"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/21 00:00:00.010,n,358,7.92,7.2,8.64,20.2,75.7,1016.02,0,0,0,0,0.029602
2018/10/21 00:01:00.000,n,354,8.64,8.28,9.36,20.2,76.1,1016.02,0,0,0,0,0.032196
2018/10/21 00:02:00.000,n,338,5.76,4.68,7.2,20.2,76.5,1016.02,0,0,0,0,0.029602
2018/10/21 00:03:00.000,n,18,2.16,0.72,3.24,20.2,76.2,1016.02,0,0,0,0,0.027847
2018/10/21 00:04:00.000,n,351,1.8,0.72,2.52,20.3,76.7,1016.02,0,0,0,0,0.030479
2018/10/21 00:05:00.000,n,1,9.36,8.64,10.08,20.3,76,1016.02,0,0,0,0,0.033951
2018/10/21 00:06:00.009,n,40,2.52,1.08,3.6,20.3,76.4,1016.02,0,0,0,0,0.028763
2018/10/21 00:07:00.007,n,306,3.96,2.52,5.04,20.3,76,1016.02,0,0,0,0,0.028763
2018/10/21 00:08:00.003,n,304,1.8,1.08,2.52,20.3,75.9,1016.02,0,0,0,0,0.035706
2018/10/21 00:09:00.001,n,266,5.4,3.6,7.2,20.3,76.8,1016.02,0,0,0,0,0.029602
2018/10/21 00:10:00.000,n,296,7.2,6.48,8.64,20.4,76.9,1016.02,0,0,0,0,0.030479
2018/10/21 00:11:00.000,n,308,3.6,2.16,5.04,20.4,76.1,1016.12,0,0,0,0,0.030479
2018/10/21 00:12:00.000,n,251,3.24,2.52,3.6,20.4,75.8,1016.12,0,0,0,0,0.030479
2018/10/21 00:13:00.005,n,331,2.52,1.44,3.96,20.4,75.6,1016.02,0,0,0,0,0.033073
2018/10/21 00:14:00.003,n,318,3.96,2.52,5.04,20.3,75.8,1016.02,0,0,0,0,0.032196
2018/10/21 00:15:00.000,n,10,2.16,1.44,2.88,20.3,75.6,1016.02,0,0,0,0,0.031357
2018/10/21 00:16:00.000,n,12,6.12,3.96,7.92,20.3,76.1,1016.02,0,0,0,0,0.031357
2018/10/21 00:17:00.011,n,340,5.76,5.4,6.84,20.4,76.4,1016.02,0,0,0,0,0.034828
2018/10/21 00:18:00.008,n,335,3.24,1.8,3.96,20.4,76.4,1016.12,0,0,0,0,0.033951
2018/10/21 00:19:00.000,n,292,2.16,1.44,3.24,20.4,76.3,1016.12,0,0,0,0,0.037422
2018/10/21 00:20:00.000,n,258,3.96,3.24,4.32,20.4,75.8,1016.12,0,0,0,0,0.030479
2018/10/21 00:21:00.003,n,251,3.24,2.16,3.6,20.4,76,1016.12,0,0,0,0,0.030479
2018/10/21 00:22:00.000,n,227,2.88,2.52,3.96,20.4,76,1016.12,0,0,0,0,0.031357
2018/10/21 00:23:00.000,n,256,1.8,0.36,2.88,20.4,75.7,1016.12,0,0,0,0,0.031357
2018/10/21 00:24:00.010,n,252,2.88,2.52,3.24,20.4,76,1016.12,0,0,0,0,0.032196
2018/10/21 00:25:00.007,n,227,1.8,0.36,2.52,20.4,75.8,1016.12,0,0,0,0,0.038338
2018/10/21 00:26:00.005,n,269,2.52,1.44,3.6,20.4,77.1,1016.12,0,0,0,0,0.030479
2018/10/21 00:27:00.002,n,243,2.88,2.88,3.24,20.4,76.1,1016.12,0,0,0,0,0.033951
2018/10/21 00:28:00.000,n,264,3.96,3.96,4.32,20.4,75.7,1016.12,0,0,0,0,0.031357
2018/10/21 00:29:00.000,n,285,3.6,1.8,6.48,20.4,76.4,1016.12,0,0,0,0,0.032196
2018/10/21 00:30:00.000,n,254,2.52,2.16,2.88,20.4,75.8,1016.12,0,0,0,0,0.034828
2018/10/21 00:31:00.000,n,262,2.52,1.8,3.6,20.3,75.6,1016.12,0,0,0,0,0.033073
2018/10/21 00:32:00.004,n,268,3.6,3.24,4.32,20.3,76.7,1016.02,0,0,0,0,0.029602
2018/10/21 00:33:00.001,n,56,2.52,1.44,3.24,20.4,76.4,1016.02,0,0,0,0,0.035706
2018/10/21 00:34:00.000,n,279,1.8,1.44,2.52,20.4,75.9,1016.02,0,0,0,0,0.035706
2018/10/21 00:35:00.012,n,342,2.16,1.8,2.88,20.4,75.8,1016.02,0,0,0,0,0.038338
2018/10/21 00:36:00.009,n,338,0.72,0.36,0.72,20.4,75.9,1016.02,0,0,0,0,0.033073
2018/10/21 00:37:00.000,n,267,1.8,1.44,2.16,20.4,75.9,1016.02,0,0,0,0,0.031357
2018/10/21 00:38:00.002,n,284,1.08,0.72,1.44,20.4,75.8,1016.02,0,0,0,0,0.035706
2018/10/21 00:39:00.000,n,21,2.88,2.16,3.24,20.4,75.8,1016.02,0,0,0,0,0.033951
2018/10/21 00:40:00.000,n,32,2.52,0.72,3.6,20.3,75.7,1015.92,0,0,0,0,0.032196
2018/10/21 00:41:00.000,n,317,0.72,0,1.8,20.3,75.9,1015.92,0,0,0,0,0.035706
2018/10/21 00:42:00.007,n,289,4.32,3.6,5.04,20.4,76.1,1015.92,0,0,0,0,0.032196
2018/10/21 00:43:00.004,n,136,0.72,0.36,1.8,20.4,75.9,1015.92,0,0,0,0,0.033073
2018/10/21 00:44:00.001,n,231,1.44,0.36,1.8,20.4,75.9,1015.92,0,0,0,0,0.033073
2018/10/21 00:45:00.015,n,266,3.6,2.52,3.96,20.4,75.9,1015.92,0,0,0,0,0.032196
2018/10/21 00:46:00.000,n,262,4.68,3.96,5.76,20.4,75.9,1015.92,0,0,0,0,0.041771
2018/10/21 00:47:00.000,n,272,5.4,4.32,6.84,20.4,75.6,1015.92,0,0,0,0,0.033951
2018/10/21 00:48:00.000,n,263,4.68,3.96,5.04,20.4,75.8,1016.02,0,0,0,0,0.032196
2018/10/21 00:49:00.004,n,243,6.12,5.4,6.84,20.4,75.3,1016.02,0,0,0,0,0.037422
2018/10/21 00:50:00.001,n,268,7.92,7.56,8.28,20.3,75.3,1016.02,0,0,0,0,0.037422
2018/10/21 00:51:00.000,n,268,6.48,5.4,7.92,20.3,75.3,1016.02,0,0,0,0,0.039177
2018/10/21 00:52:00.010,n,271,9,8.64,9.36,20.3,75.2,1016.02,0,0,0,0,0.032196
2018/10/21 00:53:00.007,n,259,5.4,3.96,6.84,20.3,75.2,1016.02,0,0,0,0,0.033073
2018/10/21 00:54:00.004,n,270,6.48,5.76,6.84,20.3,75.2,1016.02,0,0,0,0,0.033073
2018/10/21 00:55:00.002,n,268,7.2,6.84,7.56,20.3,75.1,1016.02,0,0,0,0,0.033073
2018/10/21 00:56:00.000,n,250,9.72,8.64,11.52,20.3,75,1016.02,0,0,0,0,0.032196
2018/10/21 00:57:00.000,n,245,6.48,6.12,6.48,20.3,75.1,1016.12,0,0,0,0,0.040932
2018/10/21 00:58:00.000,n,257,8.28,7.56,9.72,20.3,75,1016.12,0,0,0,0,0.029602
2018/10/21 00:59:00.006,n,266,8.28,7.92,9,20.3,75,1016.12,0,0,0,0,0.033073
2018/10/21 01:00:00.003,n,277,10.440002,10.08,10.8,20.3,75,1016.12,0,0,0,0,0.034828
2018/10/21 01:01:00.000,n,233,5.04,4.68,5.4,20.3,75,1016.12,0,0,0,0,0.034828
2018/10/21 01:02:00.013,n,277,5.76,4.68,7.2,20.3,75.6,1016.12,0,0,0,0,0.033951
2018/10/21 01:03:00.010,n,287,5.4,5.04,5.4,20.3,75.1,1016.12,0,0,0,0,0.031357
2018/10/21 01:04:00.000,n,285,5.4,4.32,6.84,20.3,75.5,1016.12,0,0,0,0,0.034828
2018/10/21 01:05:00.000,n,286,6.12,5.76,6.48,20.3,76.2,1016.12,0,0,0,0,0.040932
2018/10/21 01:06:00.003,n,250,6.48,5.76,6.84,20.3,75,1016.12,0,0,0,0,0.036545
2018/10/21 01:07:00.000,n,274,3.96,3.24,4.68,20.3,75,1016.02,0,0,0,0,0.038338
2018/10/21 01:08:00.000,n,273,3.24,2.88,3.6,20.3,75.3,1016.02,0,0,0,0,0.038338
2018/10/21 01:09:00.000,n,275,9,7.2,10.08,20.3,75.6,1016.02,0,0,0,0,0.035706
2018/10/21 01:10:00.008,n,267,9.72,9.36,10.440002,20.3,74.8,1016.02,0,0,0,0,0.037422
2018/10/21 01:11:00.005,n,267,5.76,5.4,6.48,20.3,74.8,1016.02,0,0,0,0,0.036545
2018/10/21 01:12:00.002,n,216,4.32,1.8,6.12,20.3,74.9,1016.02,0,0,0,0,0.034828
2018/10/21 01:13:00.000,n,295,2.88,1.8,3.6,20.3,74.9,1016.02,0,0,0,0,0.033951
2018/10/21 01:14:00.000,n,242,0.72,0.36,1.44,20.3,75.4,1016.02,0,0,0,0,0.037422
2018/10/21 01:15:00.000,n,54,1.44,1.08,1.8,20.4,75.4,1015.92,0,0,0,0,0.037422
2018/10/21 01:16:00.007,n,38,2.16,0.72,3.24,20.4,75.4,1015.92,0,0,0,0,0.035706
2018/10/21 01:17:00.004,n,31,5.4,5.04,5.76,20.4,75,1015.82,0,0,0,0,0.039177
2018/10/21 01:18:00.000,n,38,3.24,2.52,4.32,20.4,74.8,1015.82,0,0,0,0,0.038338
2018/10/21 01:19:00.000,n,31,5.76,5.04,6.12,20.4,74.6,1015.72,0,0,0,0,0.042648
2018/10/21 01:20:00.011,n,22,5.4,5.04,5.76,20.4,74.6,1015.72,0,0,0,0,0.039177
2018/10/21 01:21:00.009,n,16,2.52,1.8,3.6,20.4,74.6,1015.62,0,0,0,0,0.04528
2018/10/21 01:22:00.000,n,6,5.04,4.68,5.4,20.4,74.5,1015.62,0,0,0,0,0.038338
2018/10/21 01:23:00.003,n,20,5.4,4.68,6.12,20.4,74.9,1015.62,0,0,0,0,0.039177
2018/10/21 01:24:00.000,n,50,3.96,3.24,3.96,20.4,75.1,1015.52,0,0,0,0,0.039177
2018/10/21 01:25:00.000,n,29,5.04,5.04,5.4,20.4,75.1,1015.52,0,0,0,0,0.034828
2018/10/21 01:26:00.000,n,7,5.04,4.68,5.4,20.4,74.8,1015.52,0,0,0,0,0.040932
2018/10/21 01:27:00.008,n,346,3.96,3.6,4.32,20.4,74.8,1015.52,0,0,0,0,0.044403
2018/10/21 01:28:00.005,n,354,3.24,2.16,3.96,20.4,74.6,1015.42,0,0,0,0,0.037422
2018/10/21 01:29:00.002,n,25,4.68,3.6,4.68,20.4,74.6,1015.52,0,0,0,0,0.046997
2018/10/21 01:30:00.016,n,352,5.04,4.32,5.4,20.4,74.3,1015.52,0,0,0,0,0.041771
2018/10/21 01:31:00.000,n,338,2.16,1.8,2.52,20.4,74.1,1015.52,0,0,0,0,0.040932
2018/10/21 01:32:00.000,n,352,6.48,5.4,6.84,20.5,74.3,1015.52,0,0,0,0,0.038338
2018/10/21 01:33:00.000,n,349,5.4,4.32,6.12,20.5,74.9,1015.52,0,0,0,0,0.040932
2018/10/21 01:34:00.005,n,354,5.04,4.68,5.4,20.6,74,1015.52,0,0,0,0,0.040932
2018/10/21 01:35:00.002,n,346,3.96,3.24,4.32,20.6,74,1015.62,0,0,0,0,0.040932
2018/10/21 01:36:00.000,n,203,1.8,0.72,2.52,20.6,74,1015.62,0,0,0,0,0.038338
2018/10/21 01:37:00.000,n,234,3.6,2.88,3.96,20.6,73.8,1015.62,0,0,0,0,0.040932
2018/10/21 01:38:00.011,n,230,1.8,0.72,2.16,20.6,73.9,1015.62,0,0,0,0,0.037422
2018/10/21 01:39:00.008,n,257,3.96,3.24,4.32,20.6,73.7,1015.62,0,0,0,0,0.04528
2018/10/21 01:40:00.000,n,260,2.52,2.16,2.88,20.7,73.6,1015.62,0,0,0,0,0.040932
2018/10/21 01:41:00.001,n,264,2.88,2.16,3.96,20.7,74.2,1015.62,0,0,0,0,0.038338
2018/10/21 01:42:00.000,n,286,1.8,0.72,2.88,20.7,74.8,1015.62,0,0,0,0,0.044403
2018/10/21 01:43:00.000,n,284,3.96,2.88,4.32,20.8,74.9,1015.52,0,0,0,0,0.040054
2018/10/21 01:44:00.000,n,286,1.44,0.72,2.52,20.8,74.6,1015.62,0,0,0,0,0.040932
2018/10/21 01:45:00.007,n,297,3.6,2.16,5.04,20.8,74,1015.62,0,0,0,0,0.040054
2018/10/21 01:46:00.004,n,278,5.76,5.04,6.12,20.8,74.8,1015.62,0,0,0,0,0.041771
2018/10/21 01:47:00.001,n,282,5.76,4.68,6.84,20.8,74.7,1015.62,0,0,0,0,0.040932
2018/10/21 01:48:00.015,n,265,4.32,3.96,4.68,20.8,73.9,1015.72,0,0,0,0,0.041771
2018/10/21 01:49:00.000,n,295,1.8,1.08,2.88,20.8,73.8,1015.72,0,0,0,0,0.021744
2018/10/21 01:50:00.000,n,269,7.56,6.12,7.92,20.7,73.3,1015.72,0,0,0,0,0.035706
2018/10/21 01:51:00.001,n,281,0.72,0.72,0.72,20.7,73.7,1015.72,0,0,0,0,0.02697
2018/10/21 01:52:00.000,n,305,1.44,0.36,2.52,20.8,73.7,1015.62,0,0,0,0,0.02697
2018/10/21 01:53:00.000,n,178,1.44,0.36,2.16,20.8,73.5,1015.62,0,0,0,0,0.027847
2018/10/21 01:54:00.009,n,320,2.16,1.08,3.6,20.8,73.5,1015.62,0,0,0,0,0.027847
2018/10/21 01:55:00.006,n,298,3.24,2.52,4.32,20.8,73.7,1015.62,0,0,0,0,0.02697
2018/10/21 01:56:00.003,n,258,1.44,1.08,1.8,20.8,74,1015.52,0,0,0,0,0.028725
2018/10/21 01:57:00.001,n,314,0.72,0.36,1.08,20.9,73.7,1015.52,0,0,0,0,0.033913
2018/10/21 01:58:00.000,n,243,2.52,2.16,2.52,20.9,73.2,1015.52,0,0,0,0,0.030479
2018/10/21 01:59:00.000,n,56,0.36,0,0.72,20.8,73.1,1015.52,0,0,0,0,0.031319
2018/10/21 02:00:00.000,n,256,3.24,2.88,3.6,20.8,72.9,1015.52,0,0,0,0,0.032196
2018/10/21 02:01:00.000,n,262,1.08,1.08,1.44,20.8,72.8,1015.52,0,0,0,0,0.028725
2018/10/21 02:02:00.006,n,318,0.72,0.36,1.08,20.8,72.8,1015.52,0,0,0,0,0.032196
2018/10/21 02:03:00.003,n,277,3.24,2.16,3.96,20.8,73.5,1015.52,0,0,0,0,0.03479
2018/10/21 02:04:00.000,n,273,4.68,4.32,5.04,20.9,73.5,1015.52,0,0,0,0,0.035706
2018/10/21 02:05:00.014,n,293,3.96,2.88,4.68,20.9,73.8,1015.52,0,0,0,0,0.040016
2018/10/21 02:06:00.011,n,265,3.24,2.88,3.96,21,73.9,1015.52,0,0,0,0,0.032196
2018/10/21 02:07:00.000,n,287,2.88,0.72,3.96,21,74.4,1015.52,0,0,0,0,0.036545
2018/10/21 02:08:00.000,n,188,1.44,0.36,2.52,21,73.5,1015.52,0,0,0,0,0.033073
2018/10/21 02:09:00.003,n,223,1.44,0,2.16,21,72.9,1015.52,0,0,0,0,0.033073
2018/10/21 02:10:00.001,n,228,2.16,1.8,2.52,20.9,72.6,1015.52,0,0,0,0,0.036545
2018/10/21 02:11:00.000,n,253,1.44,1.08,1.8,20.9,72.6,1015.52,0,0,0,0,0.035706
2018/10/21 02:12:00.000,n,20,1.44,1.08,2.16,20.9,72.8,1015.52,0,0,0,0,0.032196
2018/10/21 02:13:00.010,n,269,2.88,2.52,3.24,20.9,72.7,1015.52,0,0,0,0,0.033913
2018/10/21 02:14:00.007,n,267,4.68,4.32,4.68,20.9,73.3,1015.52,0,0,0,0,0.033913
2018/10/21 02:15:00.004,n,261,1.8,0.36,2.52,20.9,74.7,1015.52,0,0,0,0,0.035706
2018/10/21 02:16:00.002,n,281,4.32,3.96,5.76,21,75,1015.52,0,0,0,0,0.032196
2018/10/21 02:17:00.000,n,236,3.96,3.6,4.32,21.1,74.1,1015.52,0,0,0,0,0.035706
2018/10/21 02:18:00.000,n,227,1.8,1.08,2.16,21,73.1,1015.52,0,0,0,0,0.036545
2018/10/21 02:19:00.000,n,255,3.6,3.24,3.96,20.9,72.9,1015.52,0,0,0,0,0.036545
2018/10/21 02:20:00.006,n,259,3.6,2.52,4.32,20.9,72.7,1015.52,0,0,0,0,0.043488
2018/10/21 02:21:00.003,n,267,2.88,2.88,3.24,20.9,73.1,1015.52,0,0,0,0,0.036545
2018/10/21 02:22:00.000,n,270,4.68,4.32,5.04,20.8,72.5,1015.52,0,0,0,0,0.037422
2018/10/21 02:23:00.014,n,257,5.4,4.68,5.76,20.8,72.9,1015.62,0,0,0,0,0.035706
2018/10/21 02:24:00.011,n,275,6.48,5.76,7.2,20.8,72.5,1015.62,0,0,0,0,0.036545
2018/10/21 02:25:00.000,n,262,6.84,6.48,7.2,20.8,72.3,1015.62,0,0,0,0,0.036545
2018/10/21 02:26:00.000,n,268,6.48,6.12,6.84,20.7,72.2,1015.62,0,0,0,0,0.0383
2018/10/21 02:27:00.002,n,262,5.76,5.76,6.12,20.7,72.3,1015.62,0,0,0,0,0.037422
2018/10/21 02:28:00.000,n,271,6.84,6.12,6.84,20.7,72.1,1015.62,0,0,0,0,0.033073
2018/10/21 02:29:00.000,n,279,7.56,6.12,7.92,20.7,72.2,1015.62,0,0,0,0,0.0383
2018/10/21 02:30:00.009,n,265,6.84,6.48,7.56,20.7,72.1,1015.62,0,0,0,0,0.0383
2018/10/21 02:31:00.006,n,269,8.28,7.56,9,20.7,72.2,1015.62,0,0,0,0,0.040016
2018/10/21 02:32:00.003,n,280,7.2,6.48,7.92,20.7,72.6,1015.62,0,0,0,0,0.0383
2018/10/21 02:33:00.002,n,268,6.84,5.76,7.92,20.7,72.5,1015.62,0,0,0,0,0.039139
2018/10/21 02:34:00.000,n,282,7.2,6.84,7.56,20.7,72.5,1015.62,0,0,0,0,0.035706
2018/10/21 02:35:00.000,n,267,7.92,7.56,8.28,20.7,72.3,1015.62,0,0,0,0,0.040016
2018/10/21 02:36:00.000,n,276,5.4,4.32,6.12,20.7,72.8,1015.62,0,0,0,0,0.0383
2018/10/21 02:37:00.000,n,277,5.4,4.68,6.12,20.7,72.6,1015.62,0,0,0,0,0.036545
2018/10/21 02:38:00.005,n,258,5.76,5.04,7.56,20.7,72.5,1015.62,0,0,0,0,0.0383
2018/10/21 02:39:00.002,n,255,5.76,5.04,6.84,20.7,72.6,1015.62,0,0,0,0,0.037422
2018/10/21 02:40:00.000,n,246,3.96,3.24,4.32,20.7,72.6,1015.62,0,0,0,0,0.040894
2018/10/21 02:41:00.012,n,267,4.32,4.32,4.68,20.7,72.8,1015.62,0,0,0,0,0.04612
2018/10/21 02:42:00.010,n,260,7.56,6.84,8.28,20.7,72.7,1015.62,0,0,0,0,0.036545
2018/10/21 02:43:00.000,n,259,6.48,5.4,7.92,20.7,72.6,1015.72,0,0,0,0,0.04528
2018/10/21 02:44:00.003,n,260,3.96,3.24,5.4,20.6,72.6,1015.72,0,0,0,0,0.04528
2018/10/21 02:45:00.000,n,247,6.84,6.12,7.2,20.6,72.7,1015.62,0,0,0,0,0.044365
2018/10/21 02:46:00.000,n,272,11.52,10.08,12.96,20.6,72.6,1015.62,0,0,0,0,0.042648
2018/10/21 02:47:00.000,n,265,4.32,2.16,6.12,20.6,72.7,1015.62,0,0,0,0,0.0383
2018/10/21 02:48:00.008,n,276,5.76,4.68,6.84,20.6,72.9,1015.62,0,0,0,0,0.040894
2018/10/21 02:49:00.005,n,245,5.4,4.32,6.12,20.6,73,1015.62,0,0,0,0,0.039139
2018/10/21 02:50:00.003,n,265,3.96,3.6,3.96,20.6,73.1,1015.62,0,0,0,0,0.036545
2018/10/21 02:51:00.016,n,245,6.48,5.4,7.56,20.6,73.2,1015.62,0,0,0,0,0.03479
2018/10/21 02:52:00.000,n,255,8.64,7.92,9.72,20.5,73.1,1015.62,0,0,0,0,0.040894
2018/10/21 02:53:00.000,n,279,4.32,3.96,5.04,20.5,73.3,1015.72,0,0,0,0,0.044365
2018/10/21 02:54:00.000,n,295,2.16,0.72,3.24,20.5,73.7,1015.72,0,0,0,0,0.0383
2018/10/21 02:55:00.005,n,266,4.32,2.52,5.76,20.5,73.5,1015.72,0,0,0,0,0.040016
2018/10/21 02:56:00.002,n,302,2.88,2.16,3.6,20.4,74.1,1015.72,0,0,0,0,0.042648
2018/10/21 02:57:00.000,n,273,2.52,2.16,2.52,20.4,74.2,1015.62,0,0,0,0,0.040894
2018/10/21 02:58:00.012,n,247,3.6,2.88,3.96,20.4,73.8,1015.62,0,0,0,0,0.042648
2018/10/21 02:59:00.009,n,271,4.32,2.16,6.48,20.4,73.6,1015.62,0,0,0,0,0.036545
2018/10/21 03:00:00.006,n,262,6.84,6.48,7.2,20.3,73.7,1015.62,0,0,0,0,0.042648
2018/10/21 03:01:00.000,n,256,3.96,1.08,5.04,20.3,74,1015.62,0,0,0,0,0.039139
2018/10/21 03:02:00.000,n,281,1.44,1.08,1.44,20.3,74.1,1015.62,0,0,0,0,0.040894
2018/10/21 03:03:00.000,n,314,2.88,2.16,3.96,20.3,74.5,1015.62,0,0,0,0,0.041771
2018/10/21 03:04:00.000,n,272,6.84,5.04,9,20.3,74.5,1015.62,0,0,0,0,0.039139
2018/10/21 03:05:00.008,n,254,4.68,4.32,5.4,20.3,74.5,1015.62,0,0,0,0,0.042648
2018/10/21 03:06:00.005,n,266,1.8,1.44,2.16,20.2,74.6,1015.62,0,0,0,0,0.041771
2018/10/21 03:07:00.003,n,265,3.6,3.24,3.96,20.2,74.7,1015.62,0,0,0,0,0.032196
2018/10/21 03:08:00.000,n,286,2.52,2.16,2.88,20.2,75.5,1015.62,0,0,0,0,0.0383
2018/10/21 03:09:00.014,n,262,1.44,0.36,2.52,20.2,74.9,1015.62,0,0,0,0,0.036545
2018/10/21 03:10:00.000,n,319,6.48,5.4,7.2,20.2,75.4,1015.62,0,0,0,0,0.0383
2018/10/21 03:11:00.000,n,300,5.04,3.24,6.84,20.2,75.8,1015.52,0,0,0,0,0.037422
2018/10/21 03:12:00.000,n,256,4.68,3.96,5.4,20.2,75.2,1015.52,0,0,0,0,0.036545
2018/10/21 03:13:00.004,n,335,1.08,0.36,1.44,20.2,75.3,1015.52,0,0,0,0,0.039139
2018/10/21 03:14:00.001,n,131,1.8,1.44,2.52,20.2,75.3,1015.52,0,0,0,0,0.033913
2018/10/21 03:15:00.000,n,178,9.36,7.56,10.8,20.1,75.2,1015.42,0,0,0,0,0.0383
2018/10/21 03:16:00.011,n,151,2.52,2.16,2.88,20.1,75.5,1015.52,0,0,0,0,0.029564
2018/10/21 03:17:00.007,n,226,3.6,2.88,4.32,20.1,75.5,1015.52,0,0,0,0,0.032196
2018/10/21 03:18:00.004,n,89,1.44,1.08,2.16,20.1,75.5,1015.42,0,0,0,0,0.033073
2018/10/21 03:19:00.000,n,123,2.16,1.08,2.88,20.1,75.6,1015.42,0,0,0,0,0.030479
2018/10/21 03:20:00.000,n,177,1.44,1.08,2.16,20.1,75.6,1015.42,0,0,0,0,0.031319
2018/10/21 03:21:00.000,n,131,4.68,3.96,5.04,20.1,75.6,1015.42,0,0,0,0,0.035706
2018/10/21 03:22:00.000,n,179,5.76,4.32,6.12,20.1,75.7,1015.32,0,0,0,0,0.02697
2018/10/21 03:23:00.008,n,176,1.8,1.44,2.52,20,75.7,1015.32,0,0,0,0,0.02697
2018/10/21 03:24:00.006,n,226,4.32,4.32,4.68,20,75.9,1015.32,0,0,0,0,0.029564
2018/10/21 03:25:00.003,n,229,1.08,0.72,1.8,20,75.7,1015.22,0,0,0,0,0.028725
2018/10/21 03:26:00.000,n,273,6.12,5.04,6.84,20,75.9,1015.22,0,0,0,0,0.033913
2018/10/21 03:27:00.013,n,262,6.48,6.48,6.84,20,75.7,1015.32,0,0,0,0,0.03479
2018/10/21 03:28:00.000,n,243,6.48,5.76,7.2,20,75.8,1015.22,0,0,0,0,0.035706
2018/10/21 03:29:00.000,n,272,6.12,5.4,7.2,20,75.8,1015.22,0,0,0,0,0.036545
2018/10/21 03:30:00.004,n,275,3.24,2.52,3.6,20,76.1,1015.22,0,0,0,0,0.028725
2018/10/21 03:31:00.001,n,261,2.88,2.52,3.24,20,76.1,1015.12,0,0,0,0,0.028725
2018/10/21 03:32:00.000,n,254,2.52,1.08,3.96,20,76.9,1015.12,0,0,0,0,0.032196
2018/10/21 03:33:00.000,n,279,2.88,2.16,3.24,20.1,77.1,1015.02,0,0,0,0,0.033073
2018/10/21 03:34:00.009,n,269,2.52,2.16,3.24,20.1,76.4,1015.02,0,0,0,0,0.026131
2018/10/21 03:35:00.006,n,262,4.68,4.32,5.4,20,76,1015.02,0,0,0,0,0.024338
2018/10/21 03:36:00.003,n,265,4.68,4.32,4.68,20,75.9,1015.02,0,0,0,0,0.033913
2018/10/21 03:37:00.001,n,272,4.32,3.6,5.04,20,76.1,1015.12,0,0,0,0,0.026131
2018/10/21 03:38:00.000,n,261,4.32,3.96,4.32,20,76.8,1015.02,0,0,0,0,0.02697
2018/10/21 03:39:00.000,n,270,4.68,4.32,5.04,20,76.1,1015.02,0,0,0,0,0.028725
2018/10/21 03:40:00.000,n,268,3.24,2.88,3.24,20,76.1,1015.02,0,0,0,0,0.028725
2018/10/21 03:41:00.004,n,238,2.16,1.44,2.52,20,76.5,1014.92,0,0,0,0,0.02697
2018/10/21 03:42:00.001,n,154,2.52,2.16,3.24,20,76.2,1014.82,0,0,0,0,0.030479
2018/10/21 03:43:00.000,n,164,1.8,1.44,2.16,20,76.1,1014.72,0,0,0,0,0.027847
2018/10/21 03:44:00.011,n,145,4.32,3.6,5.04,19.9,76,1014.72,0,0,0,0,0.026131
2018/10/21 03:45:00.008,n,67,1.44,1.08,1.8,19.9,76.2,1014.62,0,0,0,0,0.024338
2018/10/21 03:46:00.000,n,105,3.96,1.08,5.4,19.9,76.3,1014.62,0,0,0,0,0.028725
2018/10/21 03:47:00.000,n,69,5.4,4.68,6.48,20,76.3,1014.62,0,0,0,0,0.025215
2018/10/21 03:48:00.000,n,36,3.6,2.16,3.96,20,76.3,1014.62,0,0,0,0,0.031319
2018/10/21 03:49:00.000,n,6,5.76,3.6,7.56,19.9,76.4,1014.62,0,0,0,0,0.033073
2018/10/21 03:50:00.000,n,34,5.76,5.4,6.12,19.9,76.6,1014.62,0,0,0,0,0.033073
2018/10/21 03:51:00.009,n,37,4.68,3.96,4.68,19.9,76.7,1014.62,0,0,0,0,0.024338
2018/10/21 03:52:00.000,n,41,4.32,2.52,5.4,20,76.8,1014.72,0.02,0,0,0,0.024338
2018/10/21 03:53:00.005,n,358,4.32,2.88,5.4,20,76.8,1014.72,0.02,0.9,0,0,0.030479
2018/10/21 03:54:00.010,n,20,1.8,1.44,1.8,19.9,76.6,1014.72,0.02,0.2,0,0,0.029564
2018/10/21 03:55:00.000,n,20,3.24,2.88,3.6,19.9,76.7,1014.82,0.03,0.2,0,0,0.023499
2018/10/21 03:56:00.000,n,295,1.8,1.08,2.52,19.9,76.9,1014.82,0.04,0.6,0,0,0.023499
2018/10/21 03:57:00.000,n,249,3.24,2.52,3.6,19.9,77.2,1014.92,0.05,0.6,0,0,0.025215
2018/10/21 03:58:00.004,n,310,1.08,1.08,1.8,20,77.5,1014.92,0.07,0.8,0,0,0.029564
2018/10/21 03:59:00.002,n,1,1.08,0.72,1.8,20,77.8,1014.82,0.08,0.6,0,0,0.024338
2018/10/21 04:00:00.000,n,45,3.6,2.16,4.68,20,77.5,1014.82,0.1,1.4,0,0,0.022621
2018/10/21 04:01:00.000,n,63,7.56,7.2,7.92,20,77,1014.62,0.19,4.6,0,0,0.020905
2018/10/21 04:02:00.011,n,37,8.28,7.2,9.36,20,78.5,1014.42,0.24,3.7,0,0,0.021744
