"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/01 00:00:00.006,n,206,2.88,2.16,3.24,15.8,70.9,1027.72,0,0,0,0,0.027008
2018/10/01 00:01:00.000,n,160,3.96,2.16,5.04,15.8,70.9,1027.72,0,0,0,0,0.028725
2018/10/01 00:02:00.001,n,164,2.16,1.44,2.88,15.8,71,1027.72,0,0,0,0,0.027885
2018/10/01 00:03:00.000,n,188,4.68,4.32,5.4,15.8,70.6,1027.62,0,0,0,0,0.029602
2018/10/01 00:04:00.000,n,171,6.48,6.12,7.2,15.8,70.5,1027.62,0,0,0,0,0.029602
2018/10/01 00:05:00.000,n,180,9.36,7.92,11.52,15.8,70.3,1027.62,0,0,0,0,0.029602
2018/10/01 00:06:00.006,n,261,2.88,1.8,3.6,15.8,70.5,1027.62,0,0,0,0,0.034828
2018/10/01 00:07:00.003,n,142,0.36,0.36,1.08,15.8,70.8,1027.62,0,0,0,0,0.028725
2018/10/01 00:08:00.000,n,167,2.88,2.52,3.24,15.8,70.5,1027.62,0,0,0,0,0.024376
2018/10/01 00:09:00.014,n,214,1.8,1.08,2.16,15.8,70.6,1027.62,0,0,0,0,0.027885
2018/10/01 00:10:00.000,n,168,10.440002,10.08,10.8,15.7,70.4,1027.62,0,0,0,0,0.029602
2018/10/01 00:11:00.000,n,191,2.88,2.88,3.6,15.7,70.5,1027.62,0,0,0,0,0.029602
2018/10/01 00:12:00.000,n,176,5.04,4.68,5.76,15.7,70.5,1027.62,0,0,0,0,0.029602
2018/10/01 00:13:00.002,n,196,5.04,4.32,5.4,15.7,70.6,1027.62,0,0,0,0,0.025253
2018/10/01 00:14:00.000,n,171,6.12,5.4,6.84,15.7,70.7,1027.62,0,0,0,0,0.024376
2018/10/01 00:15:00.000,n,157,4.68,3.6,6.48,15.7,70.8,1027.62,0,0,0,0,0.024376
2018/10/01 00:16:00.010,n,123,1.44,0.72,1.8,15.7,70.9,1027.62,0,0,0,0,0.027008
2018/10/01 00:17:00.007,n,128,1.8,1.44,2.16,15.6,71,1027.52,0,0,0,0,0.027885
2018/10/01 00:18:00.004,n,126,2.88,1.8,5.4,15.6,70.7,1027.52,0,0,0,0,0.022659
2018/10/01 00:19:00.002,n,149,5.4,5.04,5.76,15.6,70.8,1027.52,0,0,0,0,0.022659
2018/10/01 00:20:00.000,n,238,3.24,2.52,3.6,15.6,71.1,1027.52,0,0,0,0,0.020905
2018/10/01 00:21:00.000,n,181,1.08,0.72,1.8,15.6,71.4,1027.52,0,0,0,0,0.024376
2018/10/01 00:22:00.003,n,164,6.12,2.88,8.64,15.6,70.6,1027.52,0,0,0,0,0.023537
2018/10/01 00:23:00.001,n,197,1.8,1.44,2.52,15.5,70.8,1027.52,0,0,0,0,0.022659
2018/10/01 00:24:00.000,n,227,3.6,2.52,5.04,15.5,70.3,1027.52,0,0,0,0,0.033073
2018/10/01 00:25:00.000,n,147,2.16,1.8,2.52,15.5,70.5,1027.52,0,0,0,0,0.030479
2018/10/01 00:26:00.010,n,165,5.04,3.96,5.76,15.5,70.5,1027.52,0,0,0,0,0.032234
2018/10/01 00:27:00.007,n,107,0.72,0.36,1.08,15.4,70.5,1027.52,0,0,0,0,0.032234
2018/10/01 00:28:00.000,n,182,4.68,4.32,5.4,15.4,70.5,1027.52,0,0,0,0,0.033073
2018/10/01 00:29:00.001,n,185,11.88,10.08,13.68,15.4,70.3,1027.52,0,0,0,0,0.032234
2018/10/01 00:30:00.000,n,248,2.52,0.72,3.6,15.4,70.3,1027.52,0,0,0,0,0.032234
2018/10/01 00:31:00.000,n,214,4.32,3.96,5.04,15.4,70.5,1027.52,0,0,0,0,0.029602
2018/10/01 00:32:00.008,n,285,0.72,0.36,0.72,15.4,70.4,1027.52,0,0,0,0,0.031357
2018/10/01 00:33:00.006,n,256,3.6,3.24,3.96,15.4,70.6,1027.52,0,0,0,0,0.028725
2018/10/01 00:34:00.002,n,232,2.52,1.8,3.6,15.4,70,1027.52,0,0,0,0,0.028725
2018/10/01 00:35:00.000,n,162,4.32,3.24,5.4,15.3,70,1027.52,0,0,0,0,0.028725
2018/10/01 00:36:00.013,n,300,2.88,2.52,3.24,15.3,70,1027.52,0,0,0,0,0.021782
2018/10/01 00:37:00.000,n,164,6.48,5.4,7.56,15.3,69.8,1027.42,0,0,0,0,0.026131
2018/10/01 00:38:00.000,n,274,1.8,1.44,2.16,15.3,69.7,1027.42,0,0,0,0,0.027008
2018/10/01 00:39:00.004,n,278,4.68,2.88,5.04,15.3,70,1027.52,0,0,0,0,0.023499
2018/10/01 00:40:00.002,n,219,1.44,1.08,1.8,15.2,70,1027.52,0,0,0,0,0.024376
2018/10/01 00:41:00.000,n,298,0.36,0.36,0.72,15.2,70.1,1027.52,0,0,0,0,0.026131
2018/10/01 00:42:00.000,n,222,2.52,1.44,3.24,15.2,70.4,1027.42,0,0,0,0,0.023499
2018/10/01 00:43:00.010,n,139,1.8,1.08,2.52,15.2,70.4,1027.42,0,0,0,0,0.027008
2018/10/01 00:44:00.008,n,217,0.36,0.36,0.72,15.2,70.3,1027.42,0,0,0,0,0.035744
2018/10/01 00:45:00.005,n,132,2.52,2.16,2.88,15.2,70.5,1027.42,0,0,0,0,0.029602
2018/10/01 00:46:00.000,n,153,2.16,1.8,2.52,15.2,70.6,1027.42,0,0,0,0,0.027885
2018/10/01 00:47:00.000,n,272,3.24,2.88,3.6,15.1,70.6,1027.42,0,0,0,0,0.027008
2018/10/01 00:48:00.000,n,253,5.04,4.68,5.4,15.1,70.8,1027.42,0,0,0,0,0.033112
2018/10/01 00:49:00.000,n,269,0.72,0.36,1.08,15.1,70.9,1027.42,0,0,0,0,0.028763
2018/10/01 00:50:00.007,n,173,4.68,3.6,6.12,15.1,70.9,1027.42,0,0,0,0,0.022659
2018/10/01 00:51:00.005,n,155,3.24,2.16,3.96,15.1,71,1027.42,0,0,0,0,0.023537
2018/10/01 00:52:00.001,n,285,3.96,2.52,5.4,15.1,71,1027.32,0,0,0,0,0.023537
2018/10/01 00:53:00.000,n,194,2.16,1.8,2.52,15,70.9,1027.32,0,0,0,0,0.024414
2018/10/01 00:54:00.012,n,246,1.8,0.72,2.88,15,71,1027.32,0,0,0,0,0.020027
2018/10/01 00:55:00.000,n,230,0.72,0.36,1.08,15,71.3,1027.32,0,0,0,0,0.028763
2018/10/01 00:56:00.003,n,245,2.52,2.16,2.52,15,71.3,1027.32,0,0,0,0,0.033989
2018/10/01 00:57:00.000,n,244,1.44,0.72,2.88,15,71.4,1027.32,0,0,0,0,0.030479
2018/10/01 00:58:00.000,n,249,3.24,2.88,3.6,15,71.3,1027.32,0,0,0,0,0.02964
2018/10/01 00:59:00.000,n,202,2.52,1.44,2.88,14.9,71.5,1027.32,0,0,0,0,0.027847
2018/10/01 01:00:00.007,n,85,1.08,1.08,1.8,14.9,71.6,1027.32,0,0,0,0,0.026131
2018/10/01 01:01:00.005,n,244,1.08,0.72,1.08,14.9,71.7,1027.32,0,0,0,0,0.028763
2018/10/01 01:02:00.002,n,173,2.52,1.8,2.88,14.9,71.6,1027.32,0,0,0,0,0.033989
2018/10/01 01:03:00.016,n,173,1.44,1.08,2.16,14.9,71.4,1027.22,0,0,0,0,0.027008
2018/10/01 01:04:00.000,n,147,1.8,1.08,2.16,14.9,71.6,1027.22,0,0,0,0,0.02964
2018/10/01 01:05:00.000,n,225,2.52,2.16,3.24,14.8,71.5,1027.22,0,0,0,0,0.027008
2018/10/01 01:06:00.000,n,240,4.68,3.96,6.48,14.8,71.1,1027.22,0,0,0,0,0.02964
2018/10/01 01:07:00.005,n,165,1.8,1.44,2.16,14.8,71.4,1027.22,0,0,0,0,0.030479
2018/10/01 01:08:00.002,n,307,1.8,1.44,2.16,14.8,71.6,1027.22,0,0,0,0,0.02964
2018/10/01 01:09:00.000,n,231,1.44,0.72,1.8,14.8,71.7,1027.22,0,0,0,0,0.025253
2018/10/01 01:10:00.000,n,260,3.96,3.6,4.32,14.8,71.2,1027.22,0,0,0,0,0.029678
2018/10/01 01:11:00.008,n,197,2.52,2.16,2.88,14.7,70.9,1027.22,0,0,0,0,0.033112
2018/10/01 01:12:00.006,n,195,0.72,0.72,1.08,14.7,71.1,1027.22,0,0,0,0,0.031395
2018/10/01 01:13:00.000,n,178,4.32,2.52,5.04,14.7,71,1027.22,0,0,0,0,0.029678
2018/10/01 01:14:00.000,n,176,5.76,5.04,7.92,14.7,70.7,1027.12,0,0,0,0,0.029678
2018/10/01 01:15:00.000,n,128,3.6,2.16,5.04,14.7,70.8,1027.22,0,0,0,0,0.027885
2018/10/01 01:16:00.000,n,177,1.08,0.36,1.8,14.7,70.8,1027.12,0,0,0,0,0.027885
2018/10/01 01:17:00.007,n,177,5.04,3.96,6.48,14.7,70.8,1027.12,0,0,0,0,0.029678
2018/10/01 01:18:00.004,n,190,3.96,2.52,5.4,14.7,70.6,1027.12,0,0,0,0,0.025291
2018/10/01 01:19:00.002,n,151,1.8,1.44,2.16,14.7,70.7,1027.12,0,0,0,0,0.027046
2018/10/01 01:20:00.000,n,205,2.88,2.88,3.6,14.7,70.9,1027.12,0,0,0,0,0.025291
2018/10/01 01:21:00.012,n,249,1.08,0.36,1.44,14.7,71,1027.02,0,0,0,0,0.025291
2018/10/01 01:22:00.000,n,282,1.44,1.08,1.8,14.7,71.2,1027.02,0,0,0,0,0.024414
2018/10/01 01:23:00.000,n,147,2.16,1.8,2.52,14.6,71,1027.02,0,0,0,0,0.023537
2018/10/01 01:24:00.005,n,176,0.72,0,1.08,14.6,71.3,1027.02,0,0,0,0,0.025291
2018/10/01 01:25:00.002,n,244,1.44,0.72,2.16,14.6,71.3,1027.02,0,0,0,0,0.020905
2018/10/01 01:26:00.000,n,206,2.52,1.44,3.24,14.6,71.3,1027.02,0,0,0,0,0.026169
2018/10/01 01:27:00.000,n,184,1.08,0.72,1.44,14.6,71.4,1027.02,0,0,0,0,0.025291
2018/10/01 01:28:00.010,n,173,1.44,1.08,2.16,14.5,71.2,1026.92,0,0,0,0,0.029602
2018/10/01 01:29:00.003,n,257,2.16,1.44,2.88,14.5,71.3,1026.92,0,0,0,0,0.030479
2018/10/01 01:30:00.000,n,272,2.52,2.16,3.24,14.5,71.3,1026.92,0,0,0,0,0.027847
2018/10/01 01:31:00.000,n,191,1.44,0.36,1.8,14.5,71.5,1026.92,0,0,0,0,0.030479
2018/10/01 01:32:00.000,n,195,2.16,0.72,4.32,14.5,71.3,1026.82,0,0,0,0,0.028687
2018/10/01 01:33:00.000,n,348,0.36,0.36,0.72,14.4,71.1,1026.82,0,0,0,0,0.030479
2018/10/01 01:34:00.003,n,260,1.44,0.72,1.8,14.4,71.1,1026.82,0,0,0,0,0.030479
2018/10/01 01:35:00.000,n,194,2.88,2.52,2.88,14.4,71.5,1026.82,0,0,0,0,0.033073
2018/10/01 01:36:00.000,n,90,1.08,0.72,1.8,14.4,71.5,1026.82,0,0,0,0,0.024338
2018/10/01 01:37:00.010,n,155,10.440002,9.36,11.52,14.4,71.4,1026.82,0,0,0,0,0.024338
2018/10/01 01:38:00.007,n,179,2.52,2.16,3.24,14.4,71.3,1026.82,0,0,0,0,0.028687
2018/10/01 01:39:00.004,n,182,3.24,2.88,3.6,14.4,71.6,1026.82,0,0,0,0,0.024338
2018/10/01 01:40:00.001,n,229,2.88,1.8,3.96,14.4,71.3,1026.82,0,0,0,0,0.032196
2018/10/01 01:41:00.000,n,158,5.4,4.32,7.56,14.4,71.3,1026.72,0,0,0,0,0.025253
2018/10/01 01:42:00.000,n,154,1.8,1.08,2.52,14.4,71.4,1026.72,0,0,0,0,0.02697
2018/10/01 01:43:00.000,n,178,9,6.84,10.440002,14.3,71.2,1026.72,0,0,0,0,0.024338
2018/10/01 01:44:00.005,n,168,9,7.56,9.72,14.3,71.1,1026.72,0,0,0,0,0.021744
2018/10/01 01:45:00.003,n,195,7.92,7.2,9,14.3,71,1026.62,0,0,0,0,0.025253
2018/10/01 01:46:00.000,n,200,5.04,3.6,5.76,14.3,71.1,1026.62,0,0,0,0,0.022621
2018/10/01 01:47:00.012,n,175,7.56,6.12,8.64,14.3,70.8,1026.62,0,0,0,0,0.021744
2018/10/01 01:48:00.010,n,160,6.12,5.4,6.84,14.3,70.9,1026.62,0,0,0,0,0.020905
2018/10/01 01:49:00.000,n,157,6.48,6.12,6.84,14.3,70.9,1026.62,0,0,0,0,0.031357
2018/10/01 01:50:00.003,n,263,3.96,2.52,5.04,14.3,71.1,1026.62,0,0,0,0,0.03746
2018/10/01 01:51:00.000,n,179,5.4,3.24,6.84,14.3,70.8,1026.62,0,0,0,0,0.027885
2018/10/01 01:52:00.000,n,228,2.16,1.44,2.52,14.3,70.9,1026.62,0,0,0,0,0.027885
2018/10/01 01:53:00.000,n,219,2.52,1.44,3.24,14.3,71,1026.62,0,0,0,0,0.032234
2018/10/01 01:54:00.008,n,141,2.88,2.52,3.6,14.3,70.9,1026.62,0,0,0,0,0.029602
2018/10/01 01:55:00.005,n,268,2.88,1.08,3.6,14.3,71,1026.52,0,0,0,0,0.036583
2018/10/01 01:56:00.002,n,233,2.16,1.8,2.16,14.3,71.1,1026.52,0,0,0,0,0.030518
2018/10/01 01:57:00.000,n,182,2.52,1.8,2.52,14.3,71.2,1026.52,0,0,0,0,0.034866
2018/10/01 01:58:00.000,n,249,1.8,1.44,1.8,14.3,71.1,1026.52,0,0,0,0,0.033951
2018/10/01 01:59:00.000,n,237,2.88,2.16,3.6,14.2,71.1,1026.52,0,0,0,0,0.033112
2018/10/01 02:00:00.000,n,179,1.44,0.72,2.16,14.2,71.2,1026.52,0,0,0,0,0.028725
2018/10/01 02:01:00.005,n,246,2.88,2.16,2.88,14.2,71.3,1026.52,0,0,0,0,0.028725
2018/10/01 02:02:00.002,n,157,2.52,2.16,2.88,14.2,71.5,1026.52,0,0,0,0,0.025253
2018/10/01 02:03:00.000,n,189,1.8,1.44,2.16,14.2,71.4,1026.52,0,0,0,0,0.027008
2018/10/01 02:04:00.012,n,246,3.96,3.24,4.32,14.2,71.3,1026.52,0,0,0,0,0.027885
2018/10/01 02:05:00.009,n,213,2.88,2.52,3.24,14.1,71.3,1026.52,0,0,0,0,0.026169
2018/10/01 02:06:00.006,n,247,3.6,3.24,3.96,14.1,71.6,1026.52,0,0,0,0,0.024376
2018/10/01 02:07:00.000,n,187,4.32,3.6,5.04,14.1,71.5,1026.52,0,0,0,0,0.026169
2018/10/01 02:08:00.001,n,195,1.44,0.72,1.8,14.1,71.1,1026.52,0,0,0,0,0.024376
2018/10/01 02:09:00.000,n,222,1.44,0.72,2.16,14.1,71.2,1026.52,0,0,0,0,0.025253
2018/10/01 02:10:00.000,n,148,2.16,1.8,2.52,14.1,71.4,1026.52,0,0,0,0,0.022659
2018/10/01 02:11:00.000,n,125,1.44,1.08,2.52,14.1,71.5,1026.52,0,0,0,0,0.021782
2018/10/01 02:12:00.006,n,65,0.72,0.36,0.72,14.1,71.6,1026.52,0,0,0,0,0.027885
2018/10/01 02:13:00.003,n,146,1.8,1.08,2.52,14.1,72.3,1026.52,0,0,0,0,0.027008
2018/10/01 02:14:00.000,n,137,0.72,0.36,0.72,14.1,71.8,1026.52,0,0,0,0,0.022659
2018/10/01 02:15:00.014,n,200,0.36,0.36,0.72,14.1,71.9,1026.52,0,0,0,0,0.022659
2018/10/01 02:16:00.000,n,34,0.72,0.36,1.08,14.1,72.2,1026.52,0,0,0,0,0.027008
2018/10/01 02:17:00.000,n,233,1.08,0.36,2.16,14.1,72.3,1026.52,0,0,0,0,0.035706
2018/10/01 02:18:00.003,n,211,2.52,1.44,3.24,14.1,72.4,1026.52,0,0,0,0,0.030518
2018/10/01 02:19:00.000,n,80,1.44,0.72,1.8,14,72.5,1026.52,0,0,0,0,0.031357
2018/10/01 02:20:00.000,n,296,2.52,2.16,2.52,14,72.5,1026.42,0,0,0,0,0.031357
2018/10/01 02:21:00.010,n,72,0.72,0.36,1.08,14,72.6,1026.42,0,0,0,0,0.028725
2018/10/01 02:22:00.007,n,229,1.8,1.44,1.8,14,72.7,1026.42,0,0,0,0,0.032234
2018/10/01 02:23:00.004,n,84,0.72,0,1.08,14,72.9,1026.42,0,0,0,0,0.02964
2018/10/01 02:24:00.002,n,205,3.6,3.24,4.32,14,73,1026.42,0,0,0,0,0.031357
2018/10/01 02:25:00.000,n,218,2.88,2.52,3.24,13.9,73,1026.42,0,0,0,0,0.033112
2018/10/01 02:26:00.000,n,154,1.8,0.72,2.16,13.9,73.3,1026.42,0,0,0,0,0.030518
2018/10/01 02:27:00.000,n,133,2.16,1.8,2.52,13.9,73.2,1026.42,0,0,0,0,0.026169
2018/10/01 02:28:00.006,n,225,1.08,0.36,1.8,13.9,73.1,1026.42,0,0,0,0,0.027885
2018/10/01 02:29:00.004,n,112,0.72,0.36,1.44,13.9,73.1,1026.42,0,0,0,0,0.033989
2018/10/01 02:30:00.001,n,246,3.6,3.24,3.6,13.9,73.2,1026.42,0,0,0,0,0.025291
2018/10/01 02:31:00.000,n,266,3.96,3.6,3.96,13.8,73.6,1026.42,0,0,0,0,0.024376
2018/10/01 02:32:00.011,n,165,2.52,1.8,2.52,13.9,73.6,1026.42,0,0,0,0,0.026169
2018/10/01 02:33:00.009,n,198,1.08,0.36,1.44,13.8,73.4,1026.42,0,0,0,0,0.025291
2018/10/01 02:34:00.000,n,228,1.44,1.44,1.8,13.8,73.3,1026.32,0,0,0,0,0.023537
2018/10/01 02:35:00.002,n,213,1.8,1.44,2.16,13.8,73.5,1026.42,0,0,0,0,0.025291
2018/10/01 02:36:00.000,n,254,1.8,1.08,2.16,13.8,73.7,1026.32,0,0,0,0,0.027008
2018/10/01 02:37:00.000,n,141,2.88,2.52,3.24,13.8,73.6,1026.32,0,0,0,0,0.031357
2018/10/01 02:38:00.000,n,108,1.8,1.44,2.16,13.8,73.5,1026.32,0,0,0,0,0.024376
2018/10/01 02:39:00.008,n,279,0.72,0.36,1.8,13.8,73.7,1026.32,0,0,0,0,0.024376
2018/10/01 02:40:00.005,n,237,1.8,1.8,2.16,13.7,73.7,1026.32,0,0,0,0,0.022659
2018/10/01 02:41:00.002,n,238,2.88,2.52,3.6,13.7,74,1026.32,0,0,0,0,0.020027
2018/10/01 02:42:00.001,n,268,3.96,3.6,4.68,13.8,74,1026.32,0,0,0,0,0.025291
2018/10/01 02:43:00.000,n,256,2.52,2.16,2.88,13.8,74.2,1026.32,0,0,0,0,0.020943
2018/10/01 02:44:00.000,n,116,2.52,2.16,3.24,13.8,74.1,1026.32,0,0,0,0,0.017433
2018/10/01 02:45:00.000,n,226,2.52,2.16,3.24,13.7,73.7,1026.32,0,0,0,0,0.031357
2018/10/01 02:46:00.001,n,264,2.88,2.88,3.24,13.7,73.6,1026.32,0,0,0,0,0.031357
2018/10/01 02:47:00.000,n,276,4.68,3.96,5.76,13.7,73.8,1026.32,0,0,0,0,0.028725
2018/10/01 02:48:00.000,n,241,5.04,4.68,5.76,13.7,73.8,1026.32,0,0,0,0,0.028725
2018/10/01 02:49:00.009,n,240,3.96,3.24,4.32,13.7,73.8,1026.32,0,0,0,0,0.029602
2018/10/01 02:50:00.007,n,277,3.24,3.24,3.6,13.7,73.9,1026.32,0,0,0,0,0.030479
2018/10/01 02:51:00.005,n,271,5.76,5.76,6.12,13.7,73.8,1026.32,0,0,0,0,0.029602
2018/10/01 02:52:00.002,n,292,5.4,5.04,5.76,13.7,74,1026.32,0,0,0,0,0.030479
2018/10/01 02:53:00.000,n,236,4.68,4.68,5.4,13.7,74,1026.32,0,0,0,0,0.028725
2018/10/01 02:54:00.000,n,256,3.6,3.24,3.96,13.6,73.8,1026.32,0,0,0,0,0.029602
2018/10/01 02:55:00.000,n,267,4.68,4.68,5.04,13.6,74,1026.32,0,0,0,0,0.028725
2018/10/01 02:56:00.006,n,260,3.96,3.24,4.68,13.6,74.1,1026.32,0,0,0,0,0.028725
2018/10/01 02:57:00.003,n,255,2.52,2.16,3.6,13.7,74.2,1026.32,0,0,0,0,0.027008
2018/10/01 02:58:00.000,n,261,2.52,1.8,2.52,13.7,74.4,1026.32,0,0,0,0,0.026093
2018/10/01 02:59:00.014,n,262,3.24,3.24,3.6,13.7,74.3,1026.32,0,0,0,0,0.027885
2018/10/01 03:00:00.010,n,240,2.52,1.8,3.96,13.6,74.6,1026.22,0,0,0,0,0.027008
2018/10/01 03:01:00.000,n,253,5.4,5.4,6.12,13.6,74.6,1026.22,0,0,0,0,0.028725
2018/10/01 03:02:00.000,n,244,5.04,4.68,5.4,13.6,74.8,1026.22,0,0,0,0,0.024376
2018/10/01 03:03:00.004,n,253,1.08,0.72,1.8,13.6,74.8,1026.22,0,0,0,0,0.026093
2018/10/01 03:04:00.001,n,258,1.8,0.36,2.52,13.6,75.1,1026.22,0,0,0,0,0.027008
2018/10/01 03:05:00.000,n,234,3.24,2.16,5.04,13.6,75,1026.22,0,0,0,0,0.030479
2018/10/01 03:06:00.000,n,256,6.48,5.4,7.56,13.6,75,1026.22,0,0,0,0,0.031357
2018/10/01 03:07:00.009,n,258,7.2,6.84,7.92,13.5,75,1026.22,0,0,0,0,0.025253
2018/10/01 03:08:00.006,n,252,5.04,4.68,5.4,13.5,75,1026.22,0,0,0,0,0.027008
2018/10/01 03:09:00.003,n,260,4.32,4.32,4.68,13.5,75.1,1026.22,0,0,0,0,0.029602
2018/10/01 03:10:00.000,n,243,5.04,3.96,5.4,13.5,75.2,1026.22,0,0,0,0,0.025253
2018/10/01 03:11:00.000,n,265,2.52,2.16,2.88,13.5,75.1,1026.22,0,0,0,0,0.033951
2018/10/01 03:12:00.000,n,267,4.32,1.8,5.4,13.5,75.1,1026.22,0,0,0,0,0.030479
2018/10/01 03:13:00.000,n,263,5.4,4.32,6.48,13.5,75.1,1026.22,0,0,0,0,0.027008
2018/10/01 03:14:00.007,n,243,4.68,3.6,5.4,13.4,75,1026.22,0,0,0,0,0.028725
2018/10/01 03:15:00.004,n,246,6.84,5.76,7.2,13.4,75.1,1026.22,0,0,0,0,0.029602
2018/10/01 03:16:00.001,n,253,4.32,3.96,4.68,13.4,75,1026.22,0,0,0,0,0.027885
2018/10/01 03:17:00.000,n,263,3.24,2.88,3.6,13.4,75,1026.22,0,0,0,0,0.028725
2018/10/01 03:18:00.014,n,246,5.04,4.32,5.76,13.4,75,1026.22,0,0,0,0,0.027008
2018/10/01 03:19:00.000,n,243,1.08,0,2.52,13.4,74.9,1026.22,0,0,0,0,0.029602
2018/10/01 03:20:00.000,n,255,4.68,3.96,5.04,13.4,74.9,1026.22,0,0,0,0,0.025253
2018/10/01 03:21:00.005,n,256,3.96,3.6,4.32,13.4,74.9,1026.22,0,0,0,0,0.027008
2018/10/01 03:22:00.003,n,263,5.04,4.68,5.04,13.4,75,1026.32,0,0,0,0,0.025253
2018/10/01 03:23:00.000,n,251,4.68,4.32,5.04,13.4,74.9,1026.32,0,0,0,0,0.023537
2018/10/01 03:24:00.000,n,255,4.68,2.88,5.76,13.4,74.9,1026.32,0,0,0,0,0.024376
2018/10/01 03:25:00.010,n,272,4.68,4.32,5.4,13.4,75,1026.32,0,0,0,0,0.020905
2018/10/01 03:26:00.007,n,249,2.52,1.8,3.6,13.4,75.1,1026.32,0,0,0,0,0.021744
2018/10/01 03:27:00.004,n,233,2.16,2.16,2.88,13.4,74.9,1026.32,0,0,0,0,0.022659
2018/10/01 03:28:00.001,n,258,3.24,3.24,3.96,13.4,74.9,1026.42,0,0,0,0,0.025253
2018/10/01 03:29:00.000,n,217,3.24,2.52,3.96,13.4,75,1026.42,0,0,0,0,0.022659
2018/10/01 03:30:00.000,n,247,2.88,2.52,3.24,13.4,74.9,1026.42,0,0,0,0,0.024376
2018/10/01 03:31:00.000,n,254,2.16,1.8,2.52,13.3,75.3,1026.42,0,0,0,0,0.022659
2018/10/01 03:32:00.007,n,261,3.96,3.24,4.32,13.4,75.3,1026.32,0,0,0,0,0.022659
2018/10/01 03:33:00.005,n,232,3.96,3.24,4.32,13.4,75.1,1026.42,0,0,0,0,0.023537
2018/10/01 03:34:00.002,n,253,3.24,2.88,3.96,13.4,75.1,1026.32,0,0,0,0,0.020905
2018/10/01 03:35:00.000,n,254,5.4,4.68,5.76,13.3,75.2,1026.42,0,0,0,0,0.031357
2018/10/01 03:36:00.009,n,250,5.04,4.68,5.4,13.3,75.3,1026.42,0,0,0,0,0.035706
2018/10/01 03:37:00.000,n,263,2.52,2.16,2.88,13.3,75.3,1026.42,0,0,0,0,0.036583
2018/10/01 03:38:00.000,n,256,2.16,1.8,2.52,13.3,75.3,1026.32,0,0,0,0,0.033073
2018/10/01 03:39:00.003,n,262,2.88,2.52,3.24,13.3,75.3,1026.32,0,0,0,0,0.034828
2018/10/01 03:40:00.000,n,279,3.24,1.8,4.32,13.3,75.4,1026.32,0,0,0,0,0.034828
2018/10/01 03:41:00.000,n,269,3.6,3.6,3.96,13.3,75.4,1026.32,0,0,0,0,0.034828
2018/10/01 03:42:00.010,n,239,5.76,5.4,6.12,13.3,75.4,1026.42,0,0,0,0,0.033073
2018/10/01 03:43:00.007,n,264,5.4,5.04,5.76,13.3,75.5,1026.42,0,0,0,0,0.033951
2018/10/01 03:44:00.004,n,264,3.6,3.24,3.96,13.3,75.5,1026.42,0,0,0,0,0.034828
2018/10/01 03:45:00.001,n,219,1.44,1.08,1.8,13.3,75.6,1026.42,0,0,0,0,0.031357
2018/10/01 03:46:00.000,n,255,2.88,2.16,3.24,13.3,75.6,1026.42,0,0,0,0,0.029602
2018/10/01 03:47:00.000,n,262,5.76,4.68,6.48,13.3,75.7,1026.42,0,0,0,0,0.030441
2018/10/01 03:48:00.000,n,249,2.88,2.16,3.6,13.3,75.7,1026.42,0,0,0,0,0.034828
2018/10/01 03:49:00.006,n,248,4.68,3.96,5.76,13.3,75.7,1026.42,0,0,0,0,0.030441
2018/10/01 03:50:00.004,n,268,5.76,5.04,6.48,13.3,75.6,1026.42,0,0,0,0,0.032234
2018/10/01 03:51:00.001,n,244,4.68,3.6,5.4,13.3,75.6,1026.42,0,0,0,0,0.02697
2018/10/01 03:52:00.000,n,268,4.32,3.6,5.04,13.3,75.5,1026.42,0,0,0,0,0.026093
2018/10/01 03:53:00.011,n,265,4.68,3.6,5.4,13.3,75.4,1026.42,0,0,0,0,0.02697
2018/10/01 03:54:00.010,n,251,5.04,3.96,5.76,13.3,75.3,1026.42,0,0,0,0,0.023499
2018/10/01 03:55:00.000,n,260,6.12,5.4,7.2,13.3,75.3,1026.42,0,0,0,0,0.027885
2018/10/01 03:56:00.000,n,263,3.6,3.24,4.32,13.3,75.1,1026.32,0,0,0,0,0.024376
2018/10/01 03:57:00.000,n,269,2.88,2.52,3.6,13.3,75.1,1026.32,0,0,0,0,0.031357
2018/10/01 03:58:00.000,n,226,5.04,3.96,5.4,13.3,75,1026.32,0,0,0,0,0.030441
2018/10/01 03:59:00.000,n,261,5.4,4.32,5.76,13.2,75.1,1026.32,0,0,0,0,0.029602
2018/10/01 04:00:00.007,n,258,3.24,2.52,3.96,13.2,75,1026.32,0,0,0,0,0.028725
2018/10/01 04:01:00.004,n,262,6.48,6.12,7.2,13.2,74.9,1026.32,0,0,0,0,0.026093
2018/10/01 04:02:00.001,n,256,5.76,5.04,6.12,13.2,74.8,1026.32,0,0,0,0,0.02697
2018/10/01 04:03:00.015,n,264,4.32,3.6,5.04,13.2,74.8,1026.42,0,0,0,0,0.02697
