"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/22 00:00:00.012,n,256,7.2,5.4,8.28,17,32,1014.12,0,0,0,0,0.028725
2020/08/22 00:01:00.000,n,266,9,8.28,11.52,17,31.5,1014.12,0,0,0,0,0.028725
2020/08/22 00:02:00.000,n,259,6.84,0.72,9.36,17,31.4,1014.02,0,0,0,0,0.026131
2020/08/22 00:03:00.004,n,238,6.12,5.4,6.84,17,31.8,1014.02,0,0,0,0,0.032196
2020/08/22 00:04:00.001,n,286,3.24,1.44,3.96,16.9,31.8,1014.02,0,0,0,0,0.027847
2020/08/22 00:05:00.000,n,276,10.440002,8.64,12.6,16.9,31.5,1014.02,0,0,0,0,0.029602
2020/08/22 00:06:00.000,n,272,10.440002,5.76,12.6,16.9,31.6,1014.02,0,0,0,0,0.027008
2020/08/22 00:07:00.010,n,255,11.88,10.440002,14.04,16.9,31.3,1014.02,0,0,0,0,0.026131
2020/08/22 00:08:00.007,n,249,8.64,7.2,10.8,17,31.2,1014.12,0,0,0,0,0.028725
2020/08/22 00:09:00.004,n,279,7.2,5.04,8.64,17,31.4,1014.12,0,0,0,0,0.027008
2020/08/22 00:10:00.002,n,268,7.56,6.12,8.28,17,31.4,1014.12,0,0,0,0,0.026131
2020/08/22 00:11:00.000,n,272,5.04,2.88,5.4,17,31.5,1014.12,0,0,0,0,0.026131
2020/08/22 00:12:00.000,n,266,5.04,3.6,5.76,17,31.4,1014.12,0,0,0,0,0.022659
2020/08/22 00:13:00.000,n,261,14.76,11.88,15.84,17,31.4,1014.02,0,0,0,0,0.026131
2020/08/22 00:14:00.007,n,287,4.32,2.88,5.4,17,31.9,1014.02,0,0,0,0,0.024376
2020/08/22 00:15:00.004,n,253,4.32,3.96,4.68,17,31.8,1014.02,0,0,0,0,0.024376
2020/08/22 00:16:00.000,n,255,2.16,1.08,2.88,16.9,31.2,1013.92,0,0,0,0,0.032196
2020/08/22 00:17:00.013,n,296,9.36,6.84,12.24,17,31.3,1013.92,0,0,0,0,0.027847
2020/08/22 00:18:00.010,n,270,7.56,6.12,9.36,17,31.2,1013.92,0,0,0,0,0.028725
2020/08/22 00:19:00.000,n,239,5.4,1.08,8.64,17,31.3,1013.92,0,0,0,0,0.025253
2020/08/22 00:20:00.000,n,267,8.64,7.2,10.08,17,31.3,1013.82,0,0,0,0,0.028725
2020/08/22 00:21:00.002,n,284,4.68,3.6,5.4,16.9,31.8,1013.82,0,0,0,0,0.022659
2020/08/22 00:22:00.000,n,268,10.08,9.36,11.88,16.9,31.3,1013.82,0,0,0,0,0.021782
2020/08/22 00:23:00.000,n,281,9,5.4,9.72,16.9,31.3,1013.82,0,0,0,0,0.027847
2020/08/22 00:24:00.009,n,247,2.52,1.08,4.32,16.9,32,1013.82,0,0,0,0,0.026131
2020/08/22 00:25:00.006,n,252,7.92,7.56,8.28,16.9,31.1,1013.82,0,0,0,0,0.029602
2020/08/22 00:26:00.003,n,316,5.76,4.32,8.28,16.9,32.8,1013.82,0,0,0,0,0.026131
2020/08/22 00:27:00.001,n,245,9.72,7.2,10.440002,16.9,31.2,1013.82,0,0,0,0,0.024376
2020/08/22 00:28:00.000,n,270,7.2,6.12,8.28,16.9,31.3,1013.82,0,0,0,0,0.026131
2020/08/22 00:29:00.000,n,287,8.64,6.84,9.36,16.9,34.2,1013.82,0,0,0,0,0.026131
2020/08/22 00:30:00.000,n,263,6.84,6.12,7.92,16.9,31.2,1013.82,0,0,0,0,0.026131
2020/08/22 00:31:00.005,n,261,6.12,4.68,7.56,16.9,31,1013.72,0,0,0,0,0.027008
2020/08/22 00:32:00.002,n,249,8.64,6.84,10.8,16.9,31.1,1013.72,0,0,0,0,0.027847
2020/08/22 00:33:00.000,n,286,7.56,4.68,8.64,16.9,32.7,1013.82,0,0,0,0,0.027008
2020/08/22 00:34:00.012,n,256,11.16,9.72,12.96,16.9,31,1013.82,0,0,0,0,0.023499
2020/08/22 00:35:00.009,n,259,3.6,2.52,6.12,16.9,32.2,1013.82,0,0,0,0,0.026131
2020/08/22 00:36:00.006,n,262,14.4,12.96,14.76,16.9,30.9,1013.82,0,0,0,0,0.022659
2020/08/22 00:37:00.000,n,284,6.12,4.68,6.48,16.9,31,1013.82,0,0,0,0,0.020905
2020/08/22 00:38:00.000,n,261,11.88,10.8,13.32,16.9,31.1,1013.82,0,0,0,0,0.027008
2020/08/22 00:39:00.000,n,240,7.92,6.48,11.16,16.9,31,1013.82,0,0,0,0,0.027008
2020/08/22 00:40:00.000,n,272,10.8,9.36,12.96,16.9,32.3,1013.82,0,0,0,0,0.023499
2020/08/22 00:41:00.007,n,274,8.28,6.84,10.08,16.9,31.3,1013.82,0,0,0,0,0.022659
2020/08/22 00:42:00.004,n,265,8.64,7.92,9.36,16.9,32,1013.82,0,0,0,0,0.021782
2020/08/22 00:43:00.001,n,253,3.6,2.52,5.04,16.9,31.1,1013.82,0,0,0,0,0.020027
2020/08/22 00:44:00.000,n,285,8.28,5.04,10.440002,16.9,30.9,1013.82,0,0,0,0,0.020905
2020/08/22 00:45:00.012,n,250,4.32,2.88,5.04,16.9,30.9,1013.82,0,0,0,0,0.020027
2020/08/22 00:46:00.000,n,278,6.84,5.4,8.28,16.9,31.1,1013.82,0,0,0,0,0.021782
2020/08/22 00:47:00.000,n,253,5.76,4.32,7.2,16.9,30.9,1013.82,0,0,0,0,0.023499
2020/08/22 00:48:00.003,n,239,6.12,5.04,7.56,16.8,31.1,1013.82,0,0,0,0,0.020027
2020/08/22 00:49:00.000,n,288,4.68,3.96,5.4,16.8,31.3,1013.82,0,0,0,0,0.020905
2020/08/22 00:50:00.000,n,268,14.04,12.96,15.84,16.8,31,1013.82,0,0,0,0,0.022659
2020/08/22 00:51:00.000,n,269,7.2,6.48,9.36,16.8,31,1013.82,0,0,0,0,0.023499
2020/08/22 00:52:00.008,n,280,5.76,4.68,7.2,16.8,31.1,1013.72,0,0,0,0,0.01915
2020/08/22 00:53:00.005,n,232,2.52,1.44,3.24,16.8,31.2,1013.72,0,0,0,0,0.027008
2020/08/22 00:54:00.002,n,249,12.96,10.440002,14.76,16.8,31.1,1013.72,0,0,0,0,0.021782
2020/08/22 00:55:00.000,n,209,1.8,1.44,2.52,16.8,31.9,1013.72,0,0,0,0,0.017433
2020/08/22 00:56:00.000,n,247,10.8,9.36,12.96,16.8,31.1,1013.72,0,0,0,0,0.023499
2020/08/22 00:57:00.000,n,276,8.28,6.12,9.36,16.8,31.2,1013.72,0,0,0,0,0.020905
2020/08/22 00:58:00.006,n,272,10.08,9,11.16,16.8,31.3,1013.72,0,0,0,0,0.020905
2020/08/22 00:59:00.004,n,270,12.24,11.52,13.32,16.8,31.2,1013.62,0,0,0,0,0.018272
2020/08/22 01:00:00.001,n,248,8.64,7.92,9.36,16.8,31.3,1013.62,0,0,0,0,0.021782
2020/08/22 01:01:00.000,n,274,7.56,5.76,9.72,16.8,31.3,1013.62,0,0,0,0,0.020027
2020/08/22 01:02:00.012,n,305,5.04,3.6,5.76,16.8,32.8,1013.62,0,0,0,0,0.022659
2020/08/22 01:03:00.010,n,264,5.04,3.6,6.84,16.8,32,1013.62,0,0,0,0,0.023499
2020/08/22 01:04:00.000,n,252,8.64,8.28,10.440002,16.8,31.4,1013.62,0,0,0,0,0.020905
2020/08/22 01:05:00.003,n,270,5.76,3.24,7.56,16.8,32.8,1013.62,0,0,0,0,0.021782
2020/08/22 01:06:00.001,n,264,4.68,3.6,5.76,16.8,32.3,1013.62,0,0,0,0,0.023499
2020/08/22 01:07:00.000,n,257,6.48,4.68,8.28,16.700002,32,1013.62,0,0,0,0,0.021782
2020/08/22 01:08:00.000,n,237,6.84,4.68,7.92,16.700002,31.4,1013.62,0,0,0,0,0.021782
2020/08/22 01:09:00.008,n,261,7.2,4.32,8.64,16.700002,31.6,1013.62,0,0,0,0,0.023499
2020/08/22 01:10:00.005,n,26,1.8,1.44,2.52,16.700002,33.099998,1013.62,0,0,0,0,0.021782
2020/08/22 01:11:00.003,n,231,7.92,7.2,8.28,16.700002,32,1013.62,0,0,0,0,0.018272
2020/08/22 01:12:00.016,n,271,6.84,6.48,7.92,16.700002,31.7,1013.62,0,0,0,0,0.020905
2020/08/22 01:13:00.000,n,256,7.2,5.04,8.64,16.700002,31.7,1013.62,0,0,0,0,0.021782
2020/08/22 01:14:00.000,n,271,4.68,3.96,5.04,16.700002,32.2,1013.52,0,0,0,0,0.022659
2020/08/22 01:15:00.000,n,279,14.04,12.96,15.48,16.700002,31.4,1013.42,0,0,0,0,0.024376
2020/08/22 01:16:00.005,n,245,7.2,5.4,8.28,16.700002,31.5,1013.42,0,0,0,0,0.021782
2020/08/22 01:17:00.003,n,252,5.04,3.96,6.12,16.8,31.5,1013.42,0,0,0,0,0.023499
2020/08/22 01:18:00.000,n,247,3.6,2.16,5.04,16.8,31.7,1013.42,0,0,0,0,0.022659
2020/08/22 01:19:00.000,n,257,6.84,6.12,7.92,16.8,31.5,1013.32,0,0,0,0,0.021782
2020/08/22 01:20:00.010,n,271,9,6.12,10.440002,16.8,31.2,1013.32,0,0,0,0,0.018272
2020/08/22 01:21:00.008,n,329,2.52,2.16,3.24,16.8,32.900002,1013.32,0,0,0,0,0.016556
2020/08/22 01:22:00.000,n,260,3.6,1.8,4.32,16.8,32.099998,1013.32,0,0,0,0,0.020027
2020/08/22 01:23:00.002,n,206,4.32,2.16,7.2,16.700002,32.8,1013.32,0,0,0,0,0.020905
2020/08/22 01:24:00.000,n,230,3.96,2.88,5.04,16.700002,32.3,1013.32,0,0,0,0,0.020027
2020/08/22 01:25:00.000,n,268,10.440002,8.28,12.24,16.700002,31.5,1013.22,0,0,0,0,0.023499
2020/08/22 01:26:00.009,n,63,2.16,1.8,2.16,16.700002,36.1,1013.32,0,0,0,0,0.017433
2020/08/22 01:27:00.006,n,256,7.2,5.4,8.28,16.700002,32,1013.32,0,0,0,0,0.01915
2020/08/22 01:28:00.003,n,273,3.96,2.88,4.68,16.700002,32,1013.32,0,0,0,0,0.018272
2020/08/22 01:29:00.000,n,216,4.32,3.24,5.4,16.700002,32,1013.32,0,0,0,0,0.014801
2020/08/22 01:30:00.014,n,326,4.68,3.24,6.48,16.700002,34.1,1013.32,0,0,0,0,0.015678
2020/08/22 01:31:00.000,n,276,1.8,1.08,2.16,16.700002,34.4,1013.32,0,0,0,0,0.016556
2020/08/22 01:32:00.000,n,261,6.84,5.76,7.56,16.700002,31.9,1013.32,0,0,0,0,0.015678
2020/08/22 01:33:00.000,n,281,7.56,6.48,8.64,16.700002,32.7,1013.32,0,0,0,0,0.028763
2020/08/22 01:34:00.000,n,279,8.28,7.2,9.36,16.700002,31.8,1013.42,0,0,0,0,0.028763
2020/08/22 01:35:00.000,n,266,8.64,7.92,9.72,16.700002,31.7,1013.42,0,0,0,0,0.02964
2020/08/22 01:36:00.000,n,308,4.68,3.96,6.48,16.700002,31.8,1013.32,0,0,0,0,0.027885
2020/08/22 01:37:00.008,n,252,5.4,2.52,7.2,16.700002,32.3,1013.22,0,0,0,0,0.025291
2020/08/22 01:38:00.005,n,299,6.12,4.68,7.56,16.700002,32.2,1013.22,0,0,0,0,0.027046
2020/08/22 01:39:00.002,n,44,0.72,0.36,1.44,16.700002,33.6,1013.22,0,0,0,0,0.024414
2020/08/22 01:40:00.000,n,303,5.4,3.24,7.92,16.700002,33.3,1013.12,0,0,0,0,0.027046
2020/08/22 01:41:00.000,n,168,5.04,0.72,9,16.700002,31.7,1013.12,0,0,0,0,0.027885
2020/08/22 01:42:00.000,n,78,1.08,0.72,1.08,16.8,32.099998,1013.22,0,0,0,0,0.033112
2020/08/22 01:43:00.006,n,234,5.04,3.96,6.48,16.8,32.8,1013.22,0,0,0,0,0.023537
2020/08/22 01:44:00.004,n,313,4.32,2.88,5.76,16.8,32.599998,1013.22,0,0,0,0,0.026131
2020/08/22 01:45:00.001,n,263,5.04,2.88,6.84,16.8,31.3,1013.22,0,0,0,0,0.024414
2020/08/22 01:46:00.000,n,295,4.32,3.24,5.4,16.8,32.8,1013.22,0,0,0,0,0.027046
2020/08/22 01:47:00.013,n,274,5.4,4.68,6.12,16.8,31.5,1013.12,0,0,0,0,0.023537
2020/08/22 01:48:00.011,n,339,3.24,1.8,5.04,16.8,32.7,1013.02,0,0,0,0,0.02964
2020/08/22 01:49:00.000,n,277,8.64,7.56,9.72,16.8,33.099998,1013.02,0,0,0,0,0.027885
2020/08/22 01:50:00.000,n,250,2.52,1.08,3.24,16.8,31.7,1013.02,0,0,0,0,0.025291
2020/08/22 01:51:00.002,n,279,8.28,7.56,9,16.8,31.4,1013.02,0,0,0,0,0.027885
2020/08/22 01:52:00.000,n,321,1.44,0.36,2.52,16.8,34.5,1013.02,0,0,0,0,0.027885
2020/08/22 01:53:00.000,n,238,1.8,1.08,3.24,16.8,32.599998,1013.02,0,0,0,0,0.027885
2020/08/22 01:54:00.009,n,262,2.88,1.44,3.96,16.8,32.8,1013.02,0,0,0,0,0.027046
2020/08/22 01:55:00.006,n,265,6.12,5.4,7.56,16.700002,32.3,1013.02,0,0,0,0,0.027885
2020/08/22 01:56:00.004,n,339,1.44,0.72,2.52,16.700002,34.5,1012.92,0,0,0,0,0.026131
2020/08/22 01:57:00.001,n,235,3.96,2.88,5.4,16.700002,32.099998,1012.82,0,0,0,0,0.022697
2020/08/22 01:58:00.000,n,278,4.68,3.24,6.84,16.6,33.8,1012.82,0,0,0,0,0.027885
2020/08/22 01:59:00.000,n,292,3.6,3.24,4.32,16.6,35.3,1012.82,0,0,0,0,0.026131
2020/08/22 02:00:00.000,n,283,11.16,9.36,12.24,16.6,31.7,1012.82,0,0,0,0,0.027046
2020/08/22 02:01:00.005,n,348,0.36,0,0.72,16.700002,35.7,1012.82,0,0,0,0,0.022697
2020/08/22 02:02:00.002,n,270,3.6,3.24,4.32,16.6,36.2,1012.82,0,0,0,0,0.020905
2020/08/22 02:03:00.000,n,291,7.56,6.84,8.28,16.6,32.900002,1012.82,0,0,0,0,0.026131
2020/08/22 02:04:00.012,n,347,1.08,0.36,1.8,16.6,34.8,1012.82,0,0,0,0,0.023537
2020/08/22 02:05:00.009,n,1,1.44,1.08,2.16,16.6,33.9,1012.82,0,0,0,0,0.027046
2020/08/22 02:06:00.006,n,256,1.44,0.72,3.24,16.6,34.6,1012.82,0,0,0,0,0.024414
2020/08/22 02:07:00.000,n,267,3.6,2.88,4.32,16.6,32,1012.92,0,0,0,0,0.024414
2020/08/22 02:08:00.000,n,306,1.8,1.08,3.24,16.6,32.900002,1013.02,0,0,0,0,0.023537
2020/08/22 02:09:00.000,n,276,3.96,3.24,4.68,16.5,33.2,1013.02,0,0,0,0,0.018311
2020/08/22 02:10:00.000,n,240,4.68,4.32,5.4,16.5,32.2,1013.02,0,0,0,0,0.022697
2020/08/22 02:11:00.007,n,299,3.96,3.24,5.04,16.5,32.400002,1012.92,0,0,0,0,0.021782
2020/08/22 02:12:00.004,n,38,0.72,0.36,0.72,16.5,33.7,1012.82,0,0,0,0,0.020905
2020/08/22 02:13:00.001,n,10,5.4,4.68,6.12,16.5,35.3,1012.82,0,0,0,0,0.022697
2020/08/22 02:14:00.014,n,274,5.76,5.04,6.12,16.5,32.3,1012.82,0,0,0,0,0.019188
2020/08/22 02:15:00.012,n,181,0.36,0,0.72,16.5,34.4,1012.82,0,0,0,0,0.024414
2020/08/22 02:16:00.000,n,248,4.32,3.96,4.68,16.5,32.3,1012.82,0,0,0,0,0.025291
2020/08/22 02:17:00.000,n,274,2.52,1.8,3.96,16.5,32.5,1012.82,0,0,0,0,0.022697
2020/08/22 02:18:00.003,n,258,1.44,0.72,1.8,16.5,32.7,1012.82,0,0,0,0,0.020905
2020/08/22 02:19:00.000,n,263,3.6,2.88,4.32,16.5,32.5,1012.82,0,0,0,0,0.024414
2020/08/22 02:20:00.000,n,339,2.88,1.8,3.24,16.4,36.7,1012.82,0,0,0,0,0.020065
2020/08/22 02:21:00.000,n,284,5.4,5.04,5.76,16.4,34.2,1012.72,0,0,0,0,0.024414
2020/08/22 02:22:00.010,n,263,4.68,3.96,5.4,16.4,32.900002,1012.72,0,0,0,0,0.021782
2020/08/22 02:23:00.008,n,282,6.84,4.68,8.64,16.3,34.1,1012.72,0,0,0,0,0.018311
2020/08/22 02:24:00.006,n,297,5.4,4.32,7.2,16.4,32.8,1012.72,0,0,0,0,0.020905
2020/08/22 02:25:00.000,n,358,1.08,0.36,1.44,16.4,33.9,1012.72,0,0,0,0,0.020065
2020/08/22 02:26:00.000,n,330,1.44,0.36,3.24,16.4,34.8,1012.72,0,0,0,0,0.023537
2020/08/22 02:27:00.000,n,280,2.52,2.16,2.88,16.4,33.7,1012.72,0,0,0,0,0.022697
2020/08/22 02:28:00.000,n,297,8.64,7.56,9.36,16.4,36.7,1012.72,0,0,0,0,0.020905
2020/08/22 02:29:00.007,n,252,5.4,5.04,6.48,16.5,32.900002,1012.72,0,0,0,0,0.020905
2020/08/22 02:30:00.004,n,307,1.8,1.08,2.88,16.5,38.6,1012.62,0,0,0,0,0.020905
2020/08/22 02:31:00.001,n,283,2.16,1.8,2.88,16.5,33.2,1012.62,0,0,0,0,0.019188
2020/08/22 02:32:00.000,n,318,4.32,3.6,5.04,16.5,34.3,1012.72,0,0,0,0,0.022697
2020/08/22 02:33:00.012,n,114,1.44,0.72,2.52,16.5,34.5,1012.62,0,0,0,0,0.024414
2020/08/22 02:34:00.000,n,353,2.52,0.72,5.4,16.5,38.4,1012.62,0,0,0,0,0.017433
2020/08/22 02:35:00.000,n,235,5.76,5.04,6.48,16.5,32.900002,1012.62,0,0,0,0,0.018311
2020/08/22 02:36:00.003,n,238,4.32,3.6,4.68,16.5,33.099998,1012.62,0,0,0,0,0.020065
2020/08/22 02:37:00.001,n,291,1.08,0,1.8,16.5,35.2,1012.62,0,0,0,0,0.018311
2020/08/22 02:38:00.000,n,347,3.24,2.52,3.96,16.5,36.7,1012.62,0,0,0,0,0.021782
2020/08/22 02:39:00.000,n,256,3.96,3.24,5.4,16.5,32.900002,1012.52,0,0,0,0,0.018311
2020/08/22 02:40:00.007,n,259,5.4,3.96,6.84,16.5,32.900002,1012.52,0,0,0,0,0.018311
2020/08/22 02:41:00.005,n,308,5.04,0.36,6.84,16.5,34.5,1012.42,0,0,0,0,0.025291
2020/08/22 02:42:00.002,n,317,1.8,1.44,2.52,16.5,35.1,1012.42,0,0,0,0,0.019188
2020/08/22 02:43:00.000,n,302,5.04,2.52,6.48,16.5,34.1,1012.42,0,0,0,0,0.020065
2020/08/22 02:44:00.000,n,335,2.16,1.08,4.32,16.5,35.8,1012.42,0,0,0,0,0.016556
2020/08/22 02:45:00.000,n,335,3.6,2.52,3.96,16.6,33.6,1012.42,0,0,0,0,0.018311
2020/08/22 02:46:00.006,n,279,6.48,5.4,7.56,16.6,33.6,1012.42,0,0,0,0,0.015717
2020/08/22 02:47:00.004,n,298,7.92,7.2,8.64,16.6,35.6,1012.42,0,0,0,0,0.017433
2020/08/22 02:48:00.001,n,256,3.6,2.88,3.96,16.6,32.400002,1012.42,0,0,0,0,0.020065
2020/08/22 02:49:00.000,n,261,2.88,1.8,4.32,16.700002,32.099998,1012.42,0,0,0,0,0.017433
2020/08/22 02:50:00.012,n,237,3.6,2.88,4.32,16.6,31.9,1012.32,0,0,0,0,0.020065
2020/08/22 02:51:00.009,n,319,2.16,0.72,4.32,16.6,34.3,1012.32,0,0,0,0,0.020905
2020/08/22 02:52:00.001,n,335,4.68,3.6,7.2,16.6,34.3,1012.32,0,0,0,0,0.025253
2020/08/22 02:53:00.000,n,298,7.56,6.48,10.440002,16.6,34.1,1012.32,0,0,0,0,0.027008
2020/08/22 02:54:00.000,n,274,8.28,7.2,8.64,16.700002,33,1012.32,0,0,0,0,0.028763
2020/08/22 02:55:00.000,n,260,4.68,3.96,6.12,16.700002,32,1012.32,0,0,0,0,0.028763
2020/08/22 02:56:00.006,n,252,11.16,7.56,14.4,16.700002,32.400002,1012.22,0,0,0,0,0.027885
2020/08/22 02:57:00.003,n,3,1.8,1.08,2.88,16.8,32.900002,1012.22,0,0,0,0,0.022621
2020/08/22 02:58:00.000,n,317,6.48,5.4,7.92,16.8,32.3,1012.22,0,0,0,0,0.029602
2020/08/22 02:59:00.014,n,260,5.76,3.24,7.56,16.8,31.4,1012.22,0,0,0,0,0.029602
2020/08/22 03:00:00.011,n,209,2.16,1.08,3.6,16.9,31.9,1012.22,0,0,0,0,0.027885
2020/08/22 03:01:00.000,n,266,1.8,1.44,2.16,16.9,34.6,1012.12,0,0,0,0,0.030479
2020/08/22 03:02:00.000,n,306,7.56,6.12,9.36,16.8,33.5,1012.12,0,0,0,0,0.027008
2020/08/22 03:03:00.001,n,234,2.88,1.8,4.32,16.8,33,1012.12,0,0,0,0,0.025253
2020/08/22 03:04:00.000,n,198,1.8,1.08,3.6,16.8,32.599998,1012.12,0,0,0,0,0.027885
2020/08/22 03:05:00.000,n,288,1.44,1.44,1.8,16.8,34.8,1012.12,0,0,0,0,0.025253
2020/08/22 03:06:00.010,n,178,1.08,0.36,1.44,16.8,32.8,1012.12,0,0,0,0,0.027885
2020/08/22 03:07:00.008,n,289,6.12,4.68,8.64,16.700002,33.2,1012.12,0,0,0,0,0.030479
2020/08/22 03:08:00.005,n,266,3.6,3.6,4.32,16.700002,33.9,1012.02,0,0,0,0,0.029602
2020/08/22 03:09:00.002,n,340,5.76,2.52,7.2,16.700002,34.4,1012.12,0,0,0,0,0.028763
2020/08/22 03:10:00.000,n,274,4.32,3.6,4.68,16.700002,32.599998,1012.12,0,0,0,0,0.026131
2020/08/22 03:11:00.000,n,259,3.24,2.52,3.96,16.6,33.5,1012.12,0,0,0,0,0.026131
2020/08/22 03:12:00.000,n,246,4.68,3.96,5.04,16.6,32.400002,1012.12,0,0,0,0,0.028763
2020/08/22 03:13:00.006,n,301,6.12,3.6,7.92,16.6,35.3,1012.12,0,0,0,0,0.027008
2020/08/22 03:14:00.004,n,240,7.56,6.12,9,16.5,32.2,1012.12,0,0,0,0,0.031357
2020/08/22 03:15:00.000,n,176,3.24,1.44,7.2,16.5,32.400002,1012.22,0,0,0,0,0.030479
2020/08/22 03:16:00.000,n,262,8.64,7.2,9,16.6,32.599998,1012.22,0,0,0,0,0.031357
2020/08/22 03:17:00.010,n,292,4.68,4.32,5.76,16.6,32.8,1012.22,0,0,0,0,0.028763
2020/08/22 03:18:00.008,n,290,8.64,7.92,9,16.6,36.3,1012.12,0,0,0,0,0.026131
2020/08/22 03:19:00.000,n,268,5.04,3.6,6.12,16.6,33.400002,1012.22,0,0,0,0,0.026131
2020/08/22 03:20:00.001,n,305,0.72,0.36,1.08,16.6,33.6,1012.22,0,0,0,0,0.026131
2020/08/22 03:21:00.000,n,253,7.56,5.76,9,16.6,32.3,1012.22,0,0,0,0,0.024414
2020/08/22 03:22:00.000,n,272,4.68,3.6,5.76,16.6,32.400002,1012.22,0,0,0,0,0.031357
2020/08/22 03:23:00.008,n,241,6.12,4.68,8.28,16.5,32.7,1012.22,0,0,0,0,0.029602
2020/08/22 03:24:00.006,n,267,8.64,7.2,10.08,16.5,32.7,1012.22,0,0,0,0,0.027008
2020/08/22 03:25:00.002,n,291,1.44,0.72,1.8,16.5,34.2,1012.22,0,0,0,0,0.029602
2020/08/22 03:26:00.000,n,261,12.96,11.52,14.04,16.5,31.9,1012.22,0,0,0,0,0.027885
2020/08/22 03:27:00.013,n,328,4.68,3.24,7.2,16.6,34,1012.22,0,0,0,0,0.027885
2020/08/22 03:28:00.000,n,243,7.92,7.56,10.440002,16.6,32.099998,1012.22,0,0,0,0,0.027008
2020/08/22 03:29:00.000,n,267,16.2,14.76,16.919998,16.700002,31.9,1012.32,0,0,0,0,0.027885
2020/08/22 03:30:00.004,n,255,5.04,4.68,6.84,16.700002,32.099998,1012.32,0,0,0,0,0.027885
2020/08/22 03:31:00.002,n,316,8.28,2.88,12.96,16.8,32.7,1012.32,0,0,0,0,0.025253
2020/08/22 03:32:00.000,n,268,16.2,14.76,18.359998,16.8,31.3,1012.32,0,0,0,0,0.030479
2020/08/22 03:33:00.000,n,270,12.96,9.36,16.56,16.8,31.3,1012.32,0,0,0,0,0.027008
2020/08/22 03:34:00.009,n,275,13.68,9.36,16.2,16.9,31,1012.32,0,0,0,0,0.029602
2020/08/22 03:35:00.006,n,264,13.32,11.88,13.68,17,30.9,1012.42,0,0,0,0,0.029602
2020/08/22 03:36:00.004,n,258,15.48,14.76,16.56,17,30.7,1012.32,0,0,0,0,0.028763
2020/08/22 03:37:00.001,n,298,6.48,5.04,7.56,17,30.9,1012.32,0,0,0,0,0.033112
2020/08/22 03:38:00.000,n,257,18,16.56,19.08,17.1,30.5,1012.32,0,0,0,0,0.032234
2020/08/22 03:39:00.000,n,276,11.52,6.84,14.04,17.1,30.3,1012.32,0,0,0,0,0.031357
2020/08/22 03:40:00.000,n,249,14.04,10.08,18,17.2,30.1,1012.32,0,0,0,0,0.030479
2020/08/22 03:41:00.005,n,276,9,3.96,12.6,17.3,30,1012.32,0,0,0,0,0.031357
2020/08/22 03:42:00.002,n,308,8.28,5.76,11.52,17.3,32.599998,1012.32,0,0,0,0,0.032234
2020/08/22 03:43:00.000,n,265,21.96,20.16,23.4,17.4,29.8,1012.32,0,0,0,0,0.034828
2020/08/22 03:44:00.012,n,266,14.76,9.36,23.4,17.4,29.6,1012.32,0,0,0,0,0.030479
2020/08/22 03:45:00.009,n,261,6.84,5.04,9.36,17.5,29.6,1012.32,0,0,0,0,0.031357
2020/08/22 03:46:00.000,n,259,14.04,10.8,15.48,17.5,29.4,1012.32,0,0,0,0,0.029602
2020/08/22 03:47:00.003,n,254,16.2,12.24,19.8,17.5,29.6,1012.32,0,0,0,0,0.034828
2020/08/22 03:48:00.000,n,274,8.64,6.48,10.440002,17.5,29.5,1012.32,0,0,0,0,0.035706
2020/08/22 03:49:00.000,n,244,7.56,4.32,9.36,17.5,29.5,1012.32,0,0,0,0,0.031357
2020/08/22 03:50:00.000,n,266,14.76,13.68,16.919998,17.5,29.4,1012.22,0,0,0,0,0.034828
2020/08/22 03:51:00.007,n,292,14.76,12.96,17.28,17.5,29.5,1012.32,0,0,0,0,0.033112
2020/08/22 03:52:00.005,n,255,9.36,7.56,12.96,17.5,29.4,1012.32,0,0,0,0,0.034828
2020/08/22 03:53:00.002,n,262,11.16,10.440002,11.88,17.5,29.4,1012.32,0,0,0,0,0.038338
2020/08/22 03:54:00.015,n,290,12.24,10.440002,14.76,17.5,29.4,1012.32,0,0,0,0,0.038338
2020/08/22 03:55:00.000,n,281,12.6,3.24,15.84,17.5,29.3,1012.32,0,0,0,0,0.034828
2020/08/22 03:56:00.000,n,259,14.76,12.96,16.56,17.6,29.3,1012.42,0,0,0,0,0.035706
2020/08/22 03:57:00.000,n,284,17.64,16.919998,18.72,17.6,29.1,1012.42,0,0,0,0,0.03746
2020/08/22 03:58:00.005,n,220,6.12,3.6,8.28,17.7,29.6,1012.42,0,0,0,0,0.043526
2020/08/22 03:59:00.002,n,259,17.28,15.84,19.08,17.6,29.2,1012.42,0,0,0,0,0.038338
2020/08/22 04:00:00.000,n,249,14.04,10.8,16.56,17.6,29.2,1012.42,0,0,0,0,0.035706
2020/08/22 04:01:00.011,n,259,15.84,14.04,19.08,17.6,29.3,1012.52,0,0,0,0,0.035706
