"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/23 00:00:00.003,n,277,5.4,3.6,6.12,13.7,36.5,1014.92,0,0,0,0,0.018311
2020/08/23 00:01:00.001,n,235,2.16,1.8,2.16,13.7,36.8,1014.92,0,0,0,0,0.016556
2020/08/23 00:02:00.000,n,255,3.24,2.88,3.6,13.7,36.8,1014.92,0,0,0,0,0.021782
2020/08/23 00:03:00.000,n,213,3.24,2.88,3.6,13.6,36.9,1014.92,0,0,0,0,0.021782
2020/08/23 00:04:00.000,n,226,1.44,0.36,2.16,13.6,36.9,1014.92,0,0,0,0,0.014839
2020/08/23 00:05:00.006,n,273,6.84,5.4,7.2,13.6,36.4,1014.92,0,0,0,0,0.020905
2020/08/23 00:06:00.004,n,263,3.6,3.24,4.32,13.6,36.6,1014.92,0,0,0,0,0.020027
2020/08/23 00:07:00.000,n,310,2.52,1.8,3.6,13.6,36.7,1014.92,0,0,0,0,0.014839
2020/08/23 00:08:00.013,n,236,2.16,1.8,2.88,13.6,37,1014.92,0,0,0,0,0.015678
2020/08/23 00:09:00.010,n,234,6.12,5.76,6.84,13.6,36.1,1014.92,0,0,0,0,0.020905
2020/08/23 00:10:00.000,n,249,2.88,2.16,3.96,13.6,35.9,1014.92,0,0,0,0,0.013962
2020/08/23 00:11:00.000,n,241,7.56,6.12,9,13.6,35.9,1014.92,0,0,0,0,0.020905
2020/08/23 00:12:00.000,n,252,2.16,0.36,3.96,13.6,36.1,1015.02,0,0,0,0,0.027885
2020/08/23 00:13:00.000,n,285,1.44,0.72,2.52,13.6,36.5,1015.02,0,0,0,0,0.022621
2020/08/23 00:14:00.009,n,331,1.08,0.36,1.8,13.6,36.4,1015.02,0,0,0,0,0.022621
2020/08/23 00:15:00.007,n,283,3.6,1.8,5.04,13.5,36.2,1015.02,0,0,0,0,0.022621
2020/08/23 00:16:00.003,n,252,2.88,2.88,2.88,13.5,36.8,1015.02,0,0,0,0,0.022621
2020/08/23 00:17:00.000,n,222,2.16,1.44,2.88,13.5,36.7,1015.02,0,0,0,0,0.021782
2020/08/23 00:18:00.013,n,320,2.88,2.52,3.6,13.4,36.9,1015.02,0,0,0,0,0.022621
2020/08/23 00:19:00.000,n,270,3.24,2.16,3.6,13.4,37,1015.02,0,0,0,0,0.024376
2020/08/23 00:20:00.000,n,276,7.56,5.76,7.92,13.3,36.4,1015.02,0,0,0,0,0.026131
2020/08/23 00:21:00.004,n,257,7.56,6.84,9,13.3,36.7,1015.02,0,0,0,0,0.020027
2020/08/23 00:22:00.002,n,254,6.48,5.76,7.92,13.3,36.7,1015.12,0,0,0,0,0.01915
2020/08/23 00:23:00.000,n,251,3.24,2.88,3.24,13.3,36.9,1015.02,0,0,0,0,0.016556
2020/08/23 00:24:00.000,n,293,3.6,2.88,4.32,13.3,36.8,1015.02,0,0,0,0,0.017395
2020/08/23 00:25:00.009,n,264,5.04,4.68,5.76,13.2,36.8,1015.12,0,0,0,0,0.01915
2020/08/23 00:26:00.006,n,262,5.04,4.32,6.12,13.2,36.7,1015.12,0,0,0,0,0.020027
2020/08/23 00:27:00.004,n,236,4.68,4.32,5.04,13.2,36.6,1015.12,0,0,0,0,0.018272
2020/08/23 00:28:00.001,n,246,5.4,5.4,6.12,13.2,36.4,1015.12,0,0,0,0,0.015678
2020/08/23 00:29:00.000,n,251,3.6,3.24,3.96,13.2,36.5,1015.12,0,0,0,0,0.016556
2020/08/23 00:30:00.000,n,254,5.04,4.68,5.04,13.2,36.3,1015.12,0,0,0,0,0.012207
2020/08/23 00:31:00.000,n,242,7.56,6.84,8.28,13.2,36.2,1015.12,0,0,0,0,0.016556
2020/08/23 00:32:00.004,n,312,2.88,2.16,4.32,13.2,36.3,1015.12,0,0,0,0,0.015678
2020/08/23 00:33:00.001,n,254,3.6,2.88,3.96,13.1,36.5,1015.12,0,0,0,0,0.015678
2020/08/23 00:34:00.000,n,264,4.32,4.32,4.32,13.1,36.6,1015.12,0,0,0,0,0.017395
2020/08/23 00:35:00.012,n,260,1.08,0.72,1.44,13.1,36.4,1015.12,0,0,0,0,0.015678
2020/08/23 00:36:00.009,n,263,1.8,1.44,2.16,13.1,37.1,1015.12,0,0,0,0,0.013924
2020/08/23 00:37:00.000,n,259,4.68,4.32,5.04,13,36.5,1015.12,0,0,0,0,0.013046
2020/08/23 00:38:00.000,n,243,3.6,2.16,4.68,13,36.4,1015.12,0,0,0,0,0.010414
2020/08/23 00:39:00.000,n,252,4.32,3.96,4.68,13,36.5,1015.12,0,0,0,0,0.01915
2020/08/23 00:40:00.000,n,261,3.24,2.52,3.6,13,36.3,1015.12,0,0,0,0,0.020905
2020/08/23 00:41:00.005,n,255,3.24,2.52,3.6,13,36.5,1015.12,0,0,0,0,0.022659
2020/08/23 00:42:00.003,n,260,0.72,0.72,1.08,13,36.4,1015.12,0,0,0,0,0.024376
2020/08/23 00:43:00.000,n,191,3.96,3.6,4.32,13,36.3,1015.12,0,0,0,0,0.026131
2020/08/23 00:44:00.013,n,162,2.88,2.52,3.24,13,36.6,1015.12,0,0,0,0,0.025291
2020/08/23 00:45:00.011,n,168,1.08,0.72,1.08,12.9,36.6,1015.12,0,0,0,0,0.024376
2020/08/23 00:46:00.000,n,232,1.8,1.44,1.8,12.9,36.9,1015.12,0,0,0,0,0.021782
2020/08/23 00:47:00.000,n,331,1.8,1.44,2.52,12.9,37,1015.12,0,0,0,0,0.018311
2020/08/23 00:48:00.001,n,274,2.52,1.8,2.88,12.9,36.6,1015.12,0,0,0,0,0.022659
2020/08/23 00:49:00.000,n,203,0.72,0.36,1.08,12.8,36.9,1015.12,0,0,0,0,0.01915
2020/08/23 00:50:00.000,n,224,3.6,2.88,4.32,12.8,36.8,1015.12,0,0,0,0,0.022659
2020/08/23 00:51:00.010,n,258,3.96,3.6,3.96,12.8,36.9,1015.12,0,0,0,0,0.01915
2020/08/23 00:52:00.007,n,249,4.32,3.96,4.68,12.8,36.8,1015.12,0,0,0,0,0.017433
2020/08/23 00:53:00.005,n,249,3.96,3.6,4.32,12.8,36.7,1015.22,0,0,0,0,0.020905
2020/08/23 00:54:00.002,n,267,3.24,2.88,3.6,12.8,36.5,1015.22,0,0,0,0,0.016556
2020/08/23 00:55:00.000,n,234,2.88,2.52,3.24,12.8,36.7,1015.22,0,0,0,0,0.015678
2020/08/23 00:56:00.000,n,225,3.24,2.52,3.6,12.8,36.7,1015.22,0,0,0,0,0.021782
2020/08/23 00:57:00.000,n,260,2.16,1.8,2.52,12.8,37.7,1015.12,0,0,0,0,0.018311
2020/08/23 00:58:00.000,n,256,3.24,2.88,3.6,12.8,38,1015.12,0,0,0,0,0.016556
2020/08/23 00:59:00.005,n,225,2.52,2.16,2.88,12.8,37,1015.12,0,0,0,0,0.014801
2020/08/23 01:00:00.002,n,161,1.08,0.72,1.44,12.7,37.3,1015.12,0,0,0,0,0.016556
2020/08/23 01:01:00.000,n,322,1.44,0.72,2.52,12.7,39.7,1015.12,0,0,0,0,0.017433
2020/08/23 01:02:00.013,n,298,1.08,0.36,1.44,12.7,37.8,1015.12,0,0,0,0,0.014801
2020/08/23 01:03:00.012,n,246,0.72,0.36,1.08,12.7,37.5,1015.12,0,0,0,0,0.014801
2020/08/23 01:04:00.000,n,271,1.8,0.72,2.52,12.7,38.4,1015.22,0,0,0,0,0.013084
2020/08/23 01:05:00.000,n,275,3.24,3.24,3.6,12.7,37.1,1015.12,0,0,0,0,0.008736
2020/08/23 01:06:00.002,n,243,2.16,2.16,2.52,12.7,37.2,1015.22,0,0,0,0,0.019188
2020/08/23 01:07:00.002,n,291,1.44,0.72,2.16,12.7,36.8,1015.22,0,0,0,0,0.027885
2020/08/23 01:08:00.000,n,270,2.52,2.16,2.88,12.7,37.1,1015.12,0,0,0,0,0.026131
2020/08/23 01:09:00.000,n,269,2.52,0.72,2.88,12.6,37,1015.12,0,0,0,0,0.023537
2020/08/23 01:10:00.009,n,263,2.52,2.16,2.52,12.6,36.9,1015.12,0,0,0,0,0.021782
2020/08/23 01:11:00.007,n,274,1.8,1.44,1.8,12.6,36.6,1015.12,0,0,0,0,0.022659
2020/08/23 01:12:00.003,n,257,1.8,1.8,2.16,12.6,37,1015.12,0,0,0,0,0.022659
2020/08/23 01:13:00.000,n,230,1.8,1.44,2.16,12.6,37.4,1015.12,0,0,0,0,0.020905
2020/08/23 01:14:00.000,n,255,3.96,3.6,4.32,12.6,36.3,1015.12,0,0,0,0,0.019188
2020/08/23 01:15:00.000,n,228,1.08,0.72,1.44,12.6,36.9,1015.12,0,0,0,0,0.021782
2020/08/23 01:16:00.007,n,252,2.16,1.44,2.52,12.6,37.1,1015.22,0,0,0,0,0.020027
2020/08/23 01:17:00.004,n,235,2.52,0.36,4.32,12.6,36.6,1015.22,0,0,0,0,0.019188
2020/08/23 01:18:00.000,n,247,3.24,3.24,3.6,12.6,36.8,1015.22,0,0,0,0,0.020905
2020/08/23 01:19:00.000,n,235,1.08,1.08,1.44,12.6,36.7,1015.22,0,0,0,0,0.016556
2020/08/23 01:20:00.011,n,208,1.44,1.08,1.8,12.6,36.6,1015.22,0,0,0,0,0.018272
2020/08/23 01:21:00.009,n,237,2.52,2.16,2.88,12.6,36.6,1015.22,0,0,0,0,0.020905
2020/08/23 01:22:00.000,n,259,2.52,2.16,2.88,12.5,36.5,1015.22,0,0,0,0,0.020027
2020/08/23 01:23:00.002,n,240,2.52,2.16,2.88,12.5,36.3,1015.22,0,0,0,0,0.018272
2020/08/23 01:24:00.000,n,243,1.8,1.08,2.52,12.5,36.7,1015.22,0,0,0,0,0.012207
2020/08/23 01:25:00.000,n,265,2.88,2.52,3.24,12.5,36.6,1015.22,0,0,0,0,0.013924
2020/08/23 01:26:00.000,n,240,2.16,1.8,2.88,12.5,36.1,1015.22,0,0,0,0,0.019188
2020/08/23 01:27:00.008,n,272,4.32,3.96,4.32,12.5,36.1,1015.22,0,0,0,0,0.02182
2020/08/23 01:28:00.002,n,240,2.16,1.44,2.52,12.6,36.4,1015.22,0,0,0,0,0.025291
2020/08/23 01:29:00.000,n,251,4.32,3.96,5.04,12.6,35.6,1015.32,0,0,0,0,0.028763
2020/08/23 01:30:00.013,n,273,1.44,0.36,2.16,12.6,35.8,1015.32,0,0,0,0,0.027008
2020/08/23 01:31:00.000,n,272,2.52,1.44,2.88,12.6,36,1015.32,0,0,0,0,0.023537
2020/08/23 01:32:00.000,n,252,2.88,2.52,3.24,12.6,35.9,1015.32,0,0,0,0,0.023537
2020/08/23 01:33:00.004,n,255,5.4,4.32,6.48,12.6,35.5,1015.32,0,0,0,0,0.020905
2020/08/23 01:34:00.001,n,203,0.72,0,0.72,12.6,36.1,1015.32,0,0,0,0,0.02182
2020/08/23 01:35:00.000,n,267,1.44,1.08,1.8,12.6,36.3,1015.32,0,0,0,0,0.020065
2020/08/23 01:36:00.000,n,219,3.24,2.88,3.6,12.6,36.1,1015.32,0,0,0,0,0.020905
2020/08/23 01:37:00.009,n,259,4.68,3.96,5.04,12.6,35.6,1015.32,0,0,0,0,0.020905
2020/08/23 01:38:00.007,n,274,4.32,3.96,4.68,12.6,34.9,1015.32,0,0,0,0,0.022659
2020/08/23 01:39:00.004,n,321,1.44,1.08,1.44,12.6,37.6,1015.32,0,0,0,0,0.020065
2020/08/23 01:40:00.001,n,266,2.52,2.16,2.88,12.6,36.1,1015.32,0,0,0,0,0.024414
2020/08/23 01:41:00.000,n,292,1.44,1.08,1.8,12.6,36.4,1015.32,0,0,0,0,0.025291
2020/08/23 01:42:00.000,n,226,5.76,4.68,6.12,12.6,36,1015.32,0,0,0,0,0.023537
2020/08/23 01:43:00.000,n,268,4.32,3.96,4.68,12.5,35.8,1015.22,0,0,0,0,0.020065
2020/08/23 01:44:00.006,n,236,8.64,7.92,9,12.5,34.9,1015.22,0,0,0,0,0.023537
2020/08/23 01:45:00.003,n,269,2.88,2.52,3.24,12.6,35.7,1015.22,0,0,0,0,0.02182
2020/08/23 01:46:00.000,n,238,3.6,3.24,3.96,12.6,34.9,1015.22,0,0,0,0,0.016556
2020/08/23 01:47:00.014,n,254,1.8,1.44,2.16,12.6,35.7,1015.22,0,0,0,0,0.015678
2020/08/23 01:48:00.011,n,239,2.16,1.8,2.88,12.6,35.1,1015.22,0,0,0,0,0.017471
2020/08/23 01:49:00.000,n,220,2.16,1.8,2.88,12.6,36.1,1015.22,0,0,0,0,0.014839
2020/08/23 01:50:00.000,n,241,2.52,2.16,2.88,12.6,36,1015.22,0,0,0,0,0.015678
2020/08/23 01:51:00.002,n,271,3.6,1.8,5.4,12.5,35.6,1015.22,0,0,0,0,0.017471
2020/08/23 01:52:00.000,n,253,3.6,3.24,3.6,12.5,35.9,1015.22,0,0,0,0,0.020905
2020/08/23 01:53:00.000,n,257,3.6,3.24,4.68,12.5,35.8,1015.22,0,0,0,0,0.022659
2020/08/23 01:54:00.009,n,229,5.76,5.04,6.84,12.5,35.4,1015.22,0,0,0,0,0.015678
2020/08/23 01:55:00.006,n,231,1.08,1.08,1.44,12.5,36,1015.22,0,0,0,0,0.017471
2020/08/23 01:56:00.004,n,252,1.8,1.8,2.16,12.5,35.8,1015.22,0,0,0,0,0.016556
2020/08/23 01:57:00.001,n,255,2.16,1.8,2.52,12.5,36.1,1015.22,0,0,0,0,0.020905
2020/08/23 01:58:00.000,n,271,3.6,3.24,4.32,12.5,36,1015.22,0,0,0,0,0.022659
2020/08/23 01:59:00.000,n,286,1.8,1.44,2.16,12.4,36.1,1015.12,0,0,0,0,0.027008
2020/08/23 02:00:00.004,n,236,7.2,6.12,8.64,12.4,36,1015.12,0,0,0,0,0.027885
2020/08/23 02:01:00.001,n,246,3.96,3.6,4.32,12.4,36.1,1015.12,0,0,0,0,0.027008
2020/08/23 02:02:00.000,n,266,3.6,2.52,4.32,12.4,36.2,1015.12,0,0,0,0,0.024376
2020/08/23 02:03:00.000,n,261,1.8,0.72,2.52,12.5,36.3,1015.12,0,0,0,0,0.023537
2020/08/23 02:04:00.009,n,275,3.96,3.6,4.32,12.5,36.2,1015.12,0,0,0,0,0.026131
2020/08/23 02:05:00.007,n,271,2.16,1.08,3.24,12.4,36.6,1015.02,0,0,0,0,0.022659
2020/08/23 02:06:00.004,n,268,2.52,1.8,3.24,12.4,36,1015.02,0,0,0,0,0.020905
2020/08/23 02:07:00.002,n,274,2.52,2.16,3.6,12.4,36.2,1015.02,0,0,0,0,0.021744
2020/08/23 02:08:00.000,n,262,3.96,1.8,5.4,12.4,36.1,1015.02,0,0,0,0,0.021744
2020/08/23 02:09:00.000,n,265,4.32,3.96,4.68,12.4,36.3,1015.02,0,0,0,0,0.021744
2020/08/23 02:10:00.000,n,260,2.88,2.52,3.24,12.4,36.4,1015.02,0,0,0,0,0.021744
2020/08/23 02:11:00.005,n,262,3.96,3.6,4.32,12.4,36.4,1015.02,0,0,0,0,0.025253
2020/08/23 02:12:00.003,n,270,3.96,3.24,4.32,12.4,36.4,1015.02,0,0,0,0,0.021744
2020/08/23 02:13:00.000,n,270,4.68,4.32,5.4,12.4,36.5,1015.12,0,0,0,0,0.024376
2020/08/23 02:14:00.013,n,278,4.68,4.32,5.4,12.4,36.3,1015.02,0,0,0,0,0.024376
2020/08/23 02:15:00.010,n,270,2.52,2.16,2.88,12.4,36.2,1015.02,0,0,0,0,0.022659
2020/08/23 02:16:00.000,n,253,2.88,2.52,3.24,12.3,36.2,1015.02,0,0,0,0,0.020905
2020/08/23 02:17:00.000,n,262,2.52,2.52,3.24,12.3,36.3,1015.02,0,0,0,0,0.019188
2020/08/23 02:18:00.000,n,251,3.24,1.44,4.32,12.3,36.1,1015.02,0,0,0,0,0.023537
2020/08/23 02:19:00.000,n,82,1.08,0.72,1.08,12.3,36.2,1015.02,0,0,0,0,0.020027
2020/08/23 02:20:00.000,n,284,2.52,2.16,2.88,12.3,37.3,1015.02,0,0,0,0,0.015678
2020/08/23 02:21:00.009,n,262,4.68,4.32,5.4,12.3,35.8,1015.02,0,0,0,0,0.020027
2020/08/23 02:22:00.007,n,234,4.68,3.96,5.04,12.3,36,1015.02,0,0,0,0,0.020027
2020/08/23 02:23:00.003,n,253,3.6,2.88,4.32,12.3,35.9,1015.02,0,0,0,0,0.020027
2020/08/23 02:24:00.001,n,266,2.52,2.52,3.24,12.3,35.7,1015.02,0,0,0,0,0.021744
2020/08/23 02:25:00.000,n,267,5.04,5.04,5.4,12.3,35.8,1015.02,0,0,0,0,0.018272
2020/08/23 02:26:00.000,n,248,3.96,3.24,4.68,12.3,35.8,1014.92,0,0,0,0,0.017395
2020/08/23 02:27:00.000,n,271,6.12,5.04,6.84,12.3,35.6,1014.92,0,0,0,0,0.019188
2020/08/23 02:28:00.007,n,250,6.84,6.48,7.2,12.3,35.7,1014.92,0,0,0,0,0.020027
2020/08/23 02:29:00.005,n,285,1.8,1.08,2.88,12.2,36.1,1014.92,0,0,0,0,0.020905
2020/08/23 02:30:00.001,n,251,5.4,4.68,6.12,12.2,35.9,1014.92,0,0,0,0,0.019188
2020/08/23 02:31:00.000,n,250,5.4,4.68,5.76,12.2,35.6,1015.02,0,0,0,0,0.016556
2020/08/23 02:32:00.012,n,238,3.6,2.88,4.32,12.2,35.6,1015.02,0,0,0,0,0.024376
2020/08/23 02:33:00.009,n,242,2.52,1.08,4.32,12.2,35.8,1015.02,0,0,0,0,0.020027
2020/08/23 02:34:00.000,n,277,3.24,2.88,3.96,12.2,35.9,1015.02,0,0,0,0,0.017395
2020/08/23 02:35:00.003,n,283,0.72,0.36,1.08,12.2,36,1015.02,0,0,0,0,0.020027
2020/08/23 02:36:00.000,n,269,5.04,4.68,5.4,12.2,36.1,1015.02,0,0,0,0,0.015678
2020/08/23 02:37:00.000,n,255,2.88,2.52,3.96,12.2,35.9,1015.02,0,0,0,0,0.020027
2020/08/23 02:38:00.000,n,271,4.68,4.32,6.48,12.2,36,1015.02,0,0,0,0,0.021744
2020/08/23 02:39:00.007,n,216,3.24,0.72,5.04,12.2,36,1015.12,0,0,0,0,0.017395
2020/08/23 02:40:00.005,n,270,4.68,4.32,5.04,12.1,35.9,1015.12,0,0,0,0,0.015678
2020/08/23 02:41:00.002,n,258,6.48,5.76,6.84,12.1,36.1,1015.12,0,0,0,0,0.020027
2020/08/23 02:42:00.015,n,277,7.2,6.48,7.92,12.1,35.7,1015.02,0,0,0,0,0.019188
2020/08/23 02:43:00.000,n,260,2.88,2.52,3.6,12.1,36,1015.02,0,0,0,0,0.023537
2020/08/23 02:44:00.000,n,265,2.88,1.8,3.6,12.1,36.1,1015.02,0,0,0,0,0.017395
2020/08/23 02:45:00.000,n,270,3.24,2.88,3.96,12.1,36.1,1015.02,0,0,0,0,0.018272
2020/08/23 02:46:00.006,n,248,6.48,6.12,7.56,12.1,36,1015.02,0,0,0,0,0.014801
2020/08/23 02:47:00.004,n,264,8.28,7.92,9,12.1,35.9,1014.92,0,0,0,0,0.018272
2020/08/23 02:48:00.000,n,260,6.48,5.76,7.92,12.1,36.1,1015.02,0,0,0,0,0.019188
2020/08/23 02:49:00.000,n,295,7.2,6.12,7.92,12.1,35.8,1015.02,0,0,0,0,0.015678
2020/08/23 02:50:00.010,n,253,5.76,5.04,6.84,12.1,35.9,1015.02,0,0,0,0,0.014801
2020/08/23 02:51:00.008,n,278,10.08,9,11.88,12.1,35.6,1015.02,0,0,0,0,0.014801
2020/08/23 02:52:00.000,n,263,12.6,11.16,14.4,12.1,35.7,1015.02,0,0,0,0,0.017395
2020/08/23 02:53:00.001,n,245,7.56,6.12,8.28,12.1,35.8,1015.02,0,0,0,0,0.016556
2020/08/23 02:54:00.000,n,266,6.84,5.04,7.56,12.1,35.7,1015.02,0,0,0,0,0.014801
2020/08/23 02:55:00.000,n,250,6.84,6.12,7.56,12.1,35.6,1015.02,0,0,0,0,0.019188
2020/08/23 02:56:00.008,n,274,7.56,5.76,8.64,12.1,35.8,1015.02,0,0,0,0,0.016556
2020/08/23 02:57:00.006,n,255,10.08,8.64,12.6,12,35.6,1015.02,0,0,0,0,0.015678
2020/08/23 02:58:00.002,n,261,8.64,7.2,9,12,35.9,1015.02,0,0,0,0,0.013046
2020/08/23 02:59:00.000,n,248,11.88,10.8,12.96,12,35.8,1015.02,0,0,0,0,0.016556
2020/08/23 03:00:00.012,n,255,6.12,3.96,7.92,12,36,1015.02,0,0,0,0,0.013924
2020/08/23 03:01:00.000,n,269,7.92,7.2,9,12,36,1015.02,0,0,0,0,0.020027
2020/08/23 03:02:00.000,n,256,7.92,7.56,8.28,11.9,36,1015.02,0,0,0,0,0.013924
2020/08/23 03:03:00.003,n,257,10.440002,8.64,12.96,11.9,35.9,1015.02,0,0,0,0,0.012207
2020/08/23 03:04:00.000,n,272,10.08,9.72,10.440002,11.9,35.7,1014.92,0,0,0,0,0.013046
2020/08/23 03:05:00.000,n,286,5.76,3.96,6.48,11.9,35.9,1014.92,0,0,0,0,0.016556
2020/08/23 03:06:00.000,n,258,10.08,8.28,10.8,11.9,36,1014.92,0,0,0,0,0.013924
2020/08/23 03:07:00.009,n,262,7.92,7.2,8.64,11.9,36.1,1014.82,0,0,0,0,0.012207
2020/08/23 03:08:00.005,n,273,7.56,6.84,8.64,11.9,36.1,1014.82,0,0,0,0,0.014801
2020/08/23 03:09:00.003,n,270,9.72,9,10.440002,11.9,36,1014.72,0,0,0,0,0.014801
2020/08/23 03:10:00.001,n,264,10.440002,9.36,11.52,11.8,36.1,1014.82,0,0,0,0,0.017395
2020/08/23 03:11:00.000,n,251,10.08,9,11.16,11.8,36.2,1014.82,0,0,0,0,0.013924
2020/08/23 03:12:00.000,n,252,11.52,9.36,13.32,11.8,36.1,1014.82,0,0,0,0,0.01133
2020/08/23 03:13:00.007,n,271,9.72,9.36,10.440002,11.8,36,1014.82,0,0,0,0,0.016556
2020/08/23 03:14:00.004,n,259,9,7.92,9.72,11.8,36.2,1014.82,0,0,0,0,0.014801
2020/08/23 03:15:00.001,n,274,11.16,10.08,11.88,11.8,36,1014.82,0,0,0,0,0.014801
2020/08/23 03:16:00.000,n,262,11.88,10.08,12.96,11.8,36,1014.82,0,0,0,0,0.012207
2020/08/23 03:17:00.013,n,254,6.84,6.12,7.2,11.8,36.4,1014.82,0,0,0,0,0.020027
2020/08/23 03:18:00.007,n,253,11.16,10.440002,11.88,11.8,36.1,1014.82,0,0,0,0,0.027008
2020/08/23 03:19:00.000,n,247,6.84,6.84,7.2,11.8,36.4,1014.82,0,0,0,0,0.020905
2020/08/23 03:20:00.002,n,250,8.64,6.84,10.08,11.7,36.2,1014.82,0,0,0,0,0.023537
2020/08/23 03:21:00.000,n,259,9.72,8.64,10.440002,11.7,36.2,1014.82,0,0,0,0,0.027008
2020/08/23 03:22:00.000,n,267,8.28,7.2,9.72,11.7,36.5,1014.92,0,0,0,0,0.022621
2020/08/23 03:23:00.000,n,267,7.2,6.12,8.64,11.7,36.5,1014.92,0,0,0,0,0.025253
2020/08/23 03:24:00.006,n,258,9.72,9,10.08,11.7,36.4,1014.82,0,0,0,0,0.025253
2020/08/23 03:25:00.003,n,266,3.6,1.8,4.68,11.7,36.7,1014.82,0,0,0,0,0.024376
2020/08/23 03:26:00.000,n,273,6.84,3.6,9,11.7,36.6,1014.82,0,0,0,0,0.022621
2020/08/23 03:27:00.014,n,245,7.56,5.4,8.64,11.7,36.7,1014.82,0,0,0,0,0.030479
2020/08/23 03:28:00.000,n,276,6.12,4.32,7.56,11.7,36.7,1014.82,0,0,0,0,0.020027
2020/08/23 03:29:00.000,n,270,3.96,3.6,5.04,11.7,36.7,1014.82,0,0,0,0,0.027885
2020/08/23 03:30:00.005,n,243,6.12,5.4,6.84,11.6,36.8,1014.82,0,0,0,0,0.026131
2020/08/23 03:31:00.002,n,247,7.56,6.12,8.28,11.6,36.8,1014.82,0,0,0,0,0.025253
2020/08/23 03:32:00.000,n,253,5.76,5.4,6.12,11.6,37.2,1014.82,0,0,0,0,0.024376
2020/08/23 03:33:00.000,n,249,8.28,6.84,11.16,11.6,36.9,1014.82,0,0,0,0,0.022621
2020/08/23 03:34:00.010,n,255,3.6,2.16,5.4,11.6,37.2,1014.82,0,0,0,0,0.022621
2020/08/23 03:35:00.007,n,256,7.56,5.4,8.64,11.6,37.1,1014.92,0,0,0,0,0.022621
2020/08/23 03:36:00.004,n,271,5.76,4.68,6.84,11.6,37.3,1014.92,0,0,0,0,0.022621
2020/08/23 03:37:00.000,n,250,5.4,3.96,6.12,11.5,37.4,1014.92,0,0,0,0,0.021744
2020/08/23 03:38:00.000,n,283,6.12,4.32,7.56,11.5,37.5,1014.92,0,0,0,0,0.021744
2020/08/23 03:39:00.000,n,275,8.64,7.56,9.36,11.5,37.5,1014.92,0,0,0,0,0.01915
2020/08/23 03:40:00.000,n,264,5.04,2.88,6.48,11.5,37.6,1014.92,0,0,0,0,0.026131
2020/08/23 03:41:00.007,n,232,5.4,5.04,6.12,11.5,37.6,1014.92,0,0,0,0,0.021744
2020/08/23 03:42:00.005,n,268,6.84,6.12,7.92,11.5,37.7,1014.92,0,0,0,0,0.021744
2020/08/23 03:43:00.001,n,211,1.44,0.36,3.6,11.4,37.9,1014.92,0,0,0,0,0.022621
2020/08/23 03:44:00.000,n,268,7.92,7.2,9,11.4,37.8,1014.92,0,0,0,0,0.024376
2020/08/23 03:45:00.013,n,278,3.24,2.52,4.32,11.4,38,1014.92,0,0,0,0,0.01915
2020/08/23 03:46:00.000,n,288,5.76,4.68,7.2,11.4,38,1014.92,0,0,0,0,0.018272
2020/08/23 03:47:00.000,n,258,6.48,5.76,6.84,11.4,38.1,1014.92,0,0,0,0,0.021744
2020/08/23 03:48:00.004,n,252,5.76,5.4,6.12,11.3,38.1,1014.92,0,0,0,0,0.020905
2020/08/23 03:49:00.001,n,246,5.76,5.4,7.2,11.3,38.4,1014.92,0,0,0,0,0.023537
2020/08/23 03:50:00.000,n,262,5.76,5.4,6.12,11.3,38.3,1014.92,0,0,0,0,0.021744
2020/08/23 03:51:00.000,n,278,4.68,4.32,5.4,11.3,38.6,1014.92,0,0,0,0,0.023537
2020/08/23 03:52:00.009,n,269,8.64,7.2,9.36,11.2,38.4,1014.92,0,0,0,0,0.020905
2020/08/23 03:53:00.006,n,271,8.28,6.12,9.36,11.2,38.5,1014.92,0,0,0,0,0.018272
2020/08/23 03:54:00.003,n,263,6.48,5.4,7.92,11.2,38.7,1015.02,0,0,0,0,0.01915
2020/08/23 03:55:00.001,n,255,6.48,5.04,7.2,11.2,38.9,1015.02,0,0,0,0,0.01915
2020/08/23 03:56:00.000,n,268,10.440002,10.08,11.16,11.1,38.7,1014.92,0,0,0,0,0.015678
2020/08/23 03:57:00.000,n,257,8.64,7.92,9.36,11.1,38.8,1014.92,0,0,0,0,0.017395
2020/08/23 03:58:00.000,n,270,7.56,6.84,8.28,11.1,39,1014.92,0,0,0,0,0.015678
2020/08/23 03:59:00.004,n,253,7.56,6.84,8.28,11,39,1014.92,0,0,0,0,0.020027
2020/08/23 04:00:00.001,n,267,7.2,6.84,7.92,11,39,1014.92,0,0,0,0,0.015678
2020/08/23 04:01:00.000,n,263,6.48,5.76,7.2,11,39.1,1015.02,0,0,0,0,0.018272
2020/08/23 04:02:00.011,n,280,9,8.64,10.08,11,39,1014.92,0,0,0,0,0.017395
2020/08/23 04:03:00.008,n,263,3.6,2.52,4.32,11,38.9,1014.92,0,0,0,0,0.016556
