"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/18 00:00:00.008,n,260,8.28,7.2,10.08,15,40.1,1012.92,0,0,0,0,0.024414
2020/08/18 00:01:00.000,n,254,12.24,11.52,13.68,15,40.1,1012.92,0,0,0,0,0.029602
2020/08/18 00:02:00.002,n,273,8.28,7.2,10.440002,15,40.1,1012.92,0,0,0,0,0.023537
2020/08/18 00:03:00.000,n,249,7.56,6.12,7.92,15,40.1,1012.92,0,0,0,0,0.024414
2020/08/18 00:04:00.000,n,241,8.28,6.48,9.36,14.9,40.2,1012.82,0,0,0,0,0.028763
2020/08/18 00:05:00.000,n,240,5.4,4.68,6.12,14.9,40.3,1012.82,0,0,0,0,0.026131
2020/08/18 00:06:00.008,n,263,5.04,4.68,5.76,14.9,40.4,1012.92,0,0,0,0,0.027885
2020/08/18 00:07:00.005,n,250,9.36,7.92,10.8,14.9,40.4,1012.92,0,0,0,0,0.028763
2020/08/18 00:08:00.002,n,245,6.48,3.96,7.92,14.9,40.6,1012.92,0,0,0,0,0.026131
2020/08/18 00:09:00.016,n,273,7.92,5.4,9.36,14.8,40.6,1012.92,0,0,0,0,0.030479
2020/08/18 00:10:00.000,n,277,6.84,6.48,6.84,14.8,40.8,1012.92,0,0,0,0,0.02697
2020/08/18 00:11:00.000,n,266,7.92,6.84,8.64,14.8,40.8,1012.82,0,0,0,0,0.028763
2020/08/18 00:12:00.000,n,259,6.12,5.4,7.56,14.8,40.9,1012.82,0,0,0,0,0.024414
2020/08/18 00:13:00.005,n,259,5.04,3.96,5.76,14.8,41,1012.82,0,0,0,0,0.026131
2020/08/18 00:14:00.003,n,232,9.36,6.84,10.8,14.8,41.1,1012.82,0,0,0,0,0.027885
2020/08/18 00:15:00.000,n,277,4.68,4.32,5.76,14.7,41.2,1012.82,0,0,0,0,0.021782
2020/08/18 00:16:00.012,n,240,6.48,5.4,7.92,14.7,41.2,1012.82,0,0,0,0,0.020905
2020/08/18 00:17:00.009,n,264,10.8,10.08,11.52,14.7,41.2,1012.82,0,0,0,0,0.02697
2020/08/18 00:18:00.005,n,248,12.24,10.440002,12.96,14.7,41.4,1012.72,0,0,0,0,0.022621
2020/08/18 00:19:00.000,n,257,8.64,7.92,9,14.6,41.4,1012.72,0,0,0,0,0.02697
2020/08/18 00:20:00.000,n,269,9,7.92,9.72,14.6,41.5,1012.72,0,0,0,0,0.020905
2020/08/18 00:21:00.000,n,261,7.2,6.12,8.28,14.6,41.6,1012.72,0,0,0,0,0.02697
2020/08/18 00:22:00.000,n,261,9,6.84,10.440002,14.6,41.7,1012.72,0,0,0,0,0.022621
2020/08/18 00:23:00.007,n,261,10.440002,10.08,10.8,14.5,41.8,1012.72,0,0,0,0,0.020905
2020/08/18 00:24:00.005,n,241,13.68,11.16,15.12,14.5,41.9,1012.72,0,0,0,0,0.020905
2020/08/18 00:25:00.001,n,264,14.4,12.96,15.48,14.5,41.9,1012.72,0,0,0,0,0.023537
2020/08/18 00:26:00.000,n,251,11.52,9.72,13.32,14.6,41.8,1012.72,0,0,0,0,0.025253
2020/08/18 00:27:00.013,n,278,10.8,10.08,12.24,14.6,41.8,1012.72,0,0,0,0,0.027008
2020/08/18 00:28:00.000,n,252,10.08,6.84,11.52,14.6,41.7,1012.72,0,0,0,0,0.031357
2020/08/18 00:29:00.000,n,267,11.52,10.8,12.24,14.6,41.8,1012.72,0,0,0,0,0.034828
2020/08/18 00:30:00.003,n,259,11.16,10.440002,12.24,14.6,41.7,1012.72,0,0,0,0,0.033112
2020/08/18 00:31:00.000,n,268,6.84,5.76,9.36,14.6,41.7,1012.72,0,0,0,0,0.031357
2020/08/18 00:32:00.000,n,274,7.92,7.2,8.64,14.6,41.8,1012.62,0,0,0,0,0.031357
2020/08/18 00:33:00.000,n,282,7.56,6.12,9,14.6,41.8,1012.62,0,0,0,0,0.033989
2020/08/18 00:34:00.009,n,256,16.56,14.04,17.28,14.6,41.8,1012.62,0,0,0,0,0.029602
2020/08/18 00:35:00.006,n,274,11.52,9.36,12.6,14.6,41.8,1012.62,0,0,0,0,0.029602
2020/08/18 00:36:00.004,n,245,8.64,7.2,10.08,14.7,41.8,1012.62,0,0,0,0,0.033112
2020/08/18 00:37:00.002,n,283,7.56,6.48,8.64,14.7,41.8,1012.62,0,0,0,0,0.029602
2020/08/18 00:38:00.000,n,305,2.88,2.16,3.6,14.7,42.4,1012.52,0,0,0,0,0.032234
2020/08/18 00:39:00.000,n,259,7.56,6.12,9.72,14.6,41.9,1012.52,0,0,0,0,0.032234
2020/08/18 00:40:00.000,n,265,8.64,7.92,9.36,14.6,41.9,1012.62,0,0,0,0,0.028763
2020/08/18 00:41:00.005,n,271,8.28,6.12,9.72,14.6,41.9,1012.62,0,0,0,0,0.030479
2020/08/18 00:42:00.003,n,239,8.64,7.92,9.36,14.6,41.9,1012.62,0,0,0,0,0.028763
2020/08/18 00:43:00.000,n,248,5.4,1.8,7.56,14.6,41.9,1012.62,0,0,0,0,0.027847
2020/08/18 00:44:00.012,n,246,8.64,5.76,10.08,14.6,41.9,1012.62,0,0,0,0,0.031357
2020/08/18 00:45:00.011,n,224,6.48,4.68,9.36,14.6,41.9,1012.62,0,0,0,0,0.030479
2020/08/18 00:46:00.000,n,294,5.76,3.24,7.56,14.6,42,1012.62,0,0,0,0,0.026131
2020/08/18 00:47:00.000,n,253,3.6,3.24,3.96,14.6,42.1,1012.52,0,0,0,0,0.027847
2020/08/18 00:48:00.002,n,243,3.6,1.44,4.32,14.6,42.3,1012.52,0,0,0,0,0.027008
2020/08/18 00:49:00.000,n,215,4.68,3.6,5.76,14.5,42.4,1012.52,0,0,0,0,0.027847
2020/08/18 00:50:00.000,n,254,4.68,3.96,5.04,14.5,42.4,1012.52,0,0,0,0,0.026131
2020/08/18 00:51:00.009,n,239,6.84,6.12,7.56,14.5,42.5,1012.52,0,0,0,0,0.025253
2020/08/18 00:52:00.007,n,216,3.96,2.16,6.84,14.5,42.5,1012.42,0,0,0,0,0.025253
2020/08/18 00:53:00.003,n,272,5.76,3.6,7.92,14.4,42.5,1012.42,0,0,0,0,0.030479
2020/08/18 00:54:00.001,n,277,3.24,1.8,5.04,14.4,42.6,1012.42,0,0,0,0,0.028763
2020/08/18 00:55:00.000,n,247,9.36,8.28,10.08,14.4,42.6,1012.42,0,0,0,0,0.026131
2020/08/18 00:56:00.000,n,243,8.28,7.56,9.36,14.4,42.8,1012.42,0,0,0,0,0.025253
2020/08/18 00:57:00.000,n,222,4.68,2.52,7.56,14.4,42.8,1012.42,0,0,0,0,0.026131
2020/08/18 00:58:00.006,n,267,6.84,4.32,8.64,14.4,42.8,1012.42,0,0,0,0,0.021782
2020/08/18 00:59:00.003,n,284,7.56,1.44,9.36,14.4,42.8,1012.42,0,0,0,0,0.024414
2020/08/18 01:00:00.000,n,257,12.6,11.52,13.32,14.4,42.8,1012.42,0,0,0,0,0.026131
2020/08/18 01:01:00.000,n,274,3.96,1.08,5.4,14.4,42.9,1012.42,0,0,0,0,0.025253
2020/08/18 01:02:00.010,n,251,5.4,2.88,6.48,14.4,42.9,1012.32,0,0,0,0,0.018272
2020/08/18 01:03:00.007,n,228,9.36,8.64,10.08,14.3,43,1012.32,0,0,0,0,0.023499
2020/08/18 01:04:00.000,n,242,6.48,5.4,7.2,14.4,42.9,1012.32,0,0,0,0,0.022659
2020/08/18 01:05:00.000,n,268,11.52,10.8,12.6,14.4,42.9,1012.32,0,0,0,0,0.021782
2020/08/18 01:06:00.000,n,247,6.84,6.12,7.56,14.4,43,1012.32,0,0,0,0,0.023499
2020/08/18 01:07:00.000,n,290,7.2,5.76,7.92,14.4,43.1,1012.32,0,0,0,0,0.020905
2020/08/18 01:08:00.007,n,256,8.64,7.56,9.36,14.3,43,1012.32,0,0,0,0,0.021782
2020/08/18 01:09:00.005,n,255,5.4,2.88,7.2,14.3,43.2,1012.32,0,0,0,0,0.022659
2020/08/18 01:10:00.001,n,246,8.28,6.84,11.52,14.3,43.3,1012.32,0,0,0,0,0.022659
2020/08/18 01:11:00.014,n,236,9.72,8.64,10.8,14.3,43.3,1012.32,0,0,0,0,0.021782
2020/08/18 01:12:00.011,n,246,5.04,4.32,5.76,14.3,43.4,1012.32,0,0,0,0,0.026131
2020/08/18 01:13:00.000,n,282,3.96,2.88,4.32,14.3,43.4,1012.32,0,0,0,0,0.018272
2020/08/18 01:14:00.000,n,181,1.08,0.36,2.16,14.3,43.4,1012.32,0,0,0,0,0.021782
2020/08/18 01:15:00.002,n,255,2.52,0.72,4.68,14.2,43.5,1012.32,0,0,0,0,0.021782
2020/08/18 01:16:00.000,n,148,1.8,1.44,2.16,14.2,43.8,1012.32,0,0,0,0,0.021782
2020/08/18 01:17:00.000,n,216,0.72,0.72,1.08,14.2,44,1012.32,0,0,0,0,0.020905
2020/08/18 01:18:00.009,n,177,3.24,2.88,3.6,14.1,44.1,1012.32,0,0,0,0,0.021782
2020/08/18 01:19:00.006,n,149,4.68,3.6,5.76,14.1,45.6,1012.32,0,0,0,0,0.01915
2020/08/18 01:20:00.003,n,163,3.96,3.6,4.68,14,46.7,1012.32,0,0,0,0,0.024376
2020/08/18 01:21:00.014,n,154,6.84,6.12,7.2,13.8,47.4,1012.32,0,0,0,0,0.032234
2020/08/18 01:22:00.000,n,156,6.12,5.76,7.2,13.7,48,1012.32,0,0,0,0,0.032234
2020/08/18 01:23:00.000,n,158,6.12,5.4,7.2,13.5,48.3,1012.22,0,0,0,0,0.031357
2020/08/18 01:24:00.000,n,170,8.28,7.92,9,13.4,48.5,1012.22,0,0,0,0,0.031357
2020/08/18 01:25:00.003,n,145,5.04,3.96,6.12,13.3,49,1012.22,0,0,0,0,0.033073
2020/08/18 01:26:00.000,n,157,7.92,7.56,8.64,13.1,48.5,1012.22,0,0,0,0,0.027008
2020/08/18 01:27:00.000,n,149,6.84,6.12,7.2,13,49.1,1012.22,0,0,0,0,0.030479
2020/08/18 01:28:00.010,n,150,6.84,6.12,7.92,12.9,49.3,1012.22,0,0,0,0,0.033073
2020/08/18 01:29:00.008,n,150,5.4,3.24,6.48,12.8,49.5,1012.22,0,0,0,0,0.024376
2020/08/18 01:30:00.005,n,149,7.2,6.12,8.28,12.7,49.6,1012.22,0,0,0,0,0.024376
2020/08/18 01:31:00.000,n,172,4.68,3.96,5.04,12.7,50.1,1012.22,0,0,0,0,0.028725
2020/08/18 01:32:00.000,n,157,7.56,6.48,8.28,12.6,50,1012.22,0,0,0,0,0.022659
2020/08/18 01:33:00.000,n,172,3.6,3.24,4.68,12.6,50,1012.22,0,0,0,0,0.021782
2020/08/18 01:34:00.000,n,158,7.2,6.84,7.92,12.6,49.7,1012.22,0,0,0,0,0.021782
2020/08/18 01:35:00.007,n,167,6.12,5.76,6.48,12.5,50.1,1012.22,0,0,0,0,0.022659
2020/08/18 01:36:00.004,n,181,3.6,3.24,3.96,12.5,50.4,1012.12,0,0,0,0,0.023537
2020/08/18 01:37:00.003,n,188,1.44,1.08,1.8,12.5,50.5,1012.12,0,0,0,0,0.01915
2020/08/18 01:38:00.000,n,109,0.36,0.36,0.72,12.5,50.3,1012.12,0,0,0,0,0.020905
2020/08/18 01:39:00.014,n,159,1.8,1.8,1.8,12.5,50.5,1012.12,0,0,0,0,0.025291
2020/08/18 01:40:00.000,n,185,0.72,0.36,1.8,12.5,50.4,1012.12,0,0,0,0,0.022659
2020/08/18 01:41:00.000,n,78,0.72,0.36,1.08,12.5,50.5,1012.12,0,0,0,0,0.020905
2020/08/18 01:42:00.000,n,309,0.72,0.36,0.72,12.5,50.7,1012.02,0,0,0,0,0.022659
2020/08/18 01:43:00.005,n,120,3.24,2.88,3.24,12.5,50.7,1012.12,0,0,0,0,0.027008
2020/08/18 01:44:00.001,n,166,3.6,2.52,4.68,12.5,50.4,1012.02,0,0,0,0,0.029602
2020/08/18 01:45:00.000,n,168,3.24,2.88,3.6,12.5,50.9,1012.02,0,0,0,0,0.034828
2020/08/18 01:46:00.011,n,160,3.24,2.88,3.6,12.5,51.6,1012.02,0,0,0,0,0.027008
2020/08/18 01:47:00.008,n,158,3.6,3.24,3.96,12.4,51.7,1012.02,0,0,0,0,0.026131
2020/08/18 01:48:00.006,n,175,3.96,3.24,5.4,12.4,51.5,1012.02,0,0,0,0,0.028725
2020/08/18 01:49:00.003,n,158,3.96,3.6,4.68,12.3,51.6,1012.02,0,0,0,0,0.026131
2020/08/18 01:50:00.000,n,152,5.4,5.04,5.4,12.3,51.6,1012.02,0,0,0,0,0.026131
2020/08/18 01:51:00.000,n,148,2.88,0.72,3.96,12.3,52,1012.02,0,0,0,0,0.024376
2020/08/18 01:52:00.000,n,156,1.8,0.72,3.24,12.2,52,1012.02,0,0,0,0,0.025253
2020/08/18 01:53:00.007,n,153,4.32,3.96,4.68,12.2,51.8,1012.02,0,0,0,0,0.023537
2020/08/18 01:54:00.004,n,204,4.32,3.96,4.68,12.2,51.7,1012.02,0,0,0,0,0.027885
2020/08/18 01:55:00.000,n,156,2.88,2.52,3.6,12.2,51.9,1012.02,0,0,0,0,0.020905
2020/08/18 01:56:00.014,n,186,4.32,3.6,4.68,12.2,52.1,1011.92,0,0,0,0,0.023537
2020/08/18 01:57:00.011,n,156,3.24,2.88,3.6,12.2,52,1011.92,0,0,0,0,0.018272
2020/08/18 01:58:00.000,n,147,3.96,3.24,3.96,12.1,52.1,1011.92,0,0,0,0,0.026169
2020/08/18 01:59:00.003,n,134,3.6,3.24,3.96,12.1,51.9,1011.92,0,0,0,0,0.032234
2020/08/18 02:00:00.001,n,182,3.96,3.24,4.32,12.1,52,1011.92,0,0,0,0,0.031395
2020/08/18 02:01:00.000,n,161,1.08,0.36,2.16,12.1,52.1,1011.92,0,0,0,0,0.031395
2020/08/18 02:02:00.000,n,267,4.32,3.96,4.68,12.1,52.1,1011.82,0,0,0,0,0.034027
2020/08/18 02:03:00.008,n,258,4.32,3.6,5.04,12.1,52.2,1011.82,0,0,0,0,0.030518
2020/08/18 02:04:00.005,n,248,2.88,2.16,3.24,12.1,52.2,1011.82,0,0,0,0,0.02964
2020/08/18 02:05:00.002,n,221,1.44,0.72,1.8,12.1,52.1,1011.82,0,0,0,0,0.032234
2020/08/18 02:06:00.016,n,244,1.8,1.8,2.52,12.1,52.5,1011.82,0,0,0,0,0.031395
2020/08/18 02:07:00.000,n,287,3.96,3.6,4.32,12.1,52,1011.82,0,0,0,0,0.028763
2020/08/18 02:08:00.000,n,326,1.44,1.08,1.8,12.1,52,1011.82,0,0,0,0,0.02182
2020/08/18 02:09:00.000,n,268,4.68,4.32,5.04,12.1,52.1,1011.92,0,0,0,0,0.024414
2020/08/18 02:10:00.003,n,286,3.24,2.16,3.6,12.1,52.1,1011.82,0,0,0,0,0.02182
2020/08/18 02:11:00.000,n,274,3.96,2.52,5.04,12.1,52.1,1011.82,0,0,0,0,0.02182
2020/08/18 02:12:00.000,n,269,2.88,2.52,3.6,12.1,53,1011.82,0,0,0,0,0.019188
2020/08/18 02:13:00.010,n,245,4.32,4.32,4.68,12.1,52.4,1011.82,0,0,0,0,0.020065
2020/08/18 02:14:00.007,n,232,2.52,2.16,2.88,12.1,52.4,1011.82,0,0,0,0,0.018311
2020/08/18 02:15:00.004,n,275,3.24,2.16,3.96,12.1,52.4,1011.82,0,0,0,0,0.015717
2020/08/18 02:16:00.002,n,239,1.44,0.36,2.16,12.1,52.4,1011.82,0,0,0,0,0.016556
2020/08/18 02:17:00.000,n,319,2.88,2.16,3.24,12.1,52.9,1011.82,0,0,0,0,0.024414
2020/08/18 02:18:00.000,n,279,1.8,1.44,2.16,12.1,53,1011.82,0,0,0,0,0.028763
2020/08/18 02:19:00.006,n,261,2.52,2.16,2.88,12.1,52.7,1011.82,0,0,0,0,0.028763
2020/08/18 02:20:00.004,n,249,2.88,2.52,3.96,12,52.8,1011.82,0,0,0,0,0.026169
2020/08/18 02:21:00.001,n,343,0.72,0.36,1.8,12,52.7,1011.82,0,0,0,0,0.027008
2020/08/18 02:22:00.000,n,300,1.8,1.44,1.8,12,52.9,1011.82,0,0,0,0,0.025253
2020/08/18 02:23:00.011,n,219,0.72,0.36,1.08,12,53.1,1011.82,0,0,0,0,0.020905
2020/08/18 02:24:00.008,n,171,3.96,2.52,5.4,12,52.8,1011.82,0,0,0,0,0.024414
2020/08/18 02:25:00.000,n,116,0.72,0.36,1.08,12,52.9,1011.82,0,0,0,0,0.025253
2020/08/18 02:26:00.001,n,217,0.72,0.36,0.72,12,52.8,1011.82,0,0,0,0,0.020065
2020/08/18 02:27:00.000,n,296,1.08,1.08,1.08,12,53,1011.82,0,0,0,0,0.024414
2020/08/18 02:28:00.000,n,17,1.08,0.72,2.16,12,53.2,1011.82,0,0,0,0,0.021782
2020/08/18 02:29:00.008,n,187,0.72,0.36,0.72,11.9,53.4,1011.82,0,0,0,0,0.020065
2020/08/18 02:30:00.006,n,256,2.52,2.52,2.88,11.9,53.4,1011.92,0,0,0,0,0.016556
2020/08/18 02:31:00.003,n,96,2.88,2.16,3.24,11.9,53.4,1011.92,0,0,0,0,0.023537
2020/08/18 02:32:00.000,n,290,1.8,1.8,2.16,12,53.6,1011.92,0,0,0,0,0.021782
2020/08/18 02:33:00.013,n,225,1.44,1.08,1.8,12,53.6,1011.82,0,0,0,0,0.027008
2020/08/18 02:34:00.000,n,286,2.16,1.08,2.88,12,53.1,1011.82,0,0,0,0,0.031395
2020/08/18 02:35:00.003,n,249,3.24,2.16,4.32,12,52.9,1011.82,0,0,0,0,0.032234
2020/08/18 02:36:00.000,n,224,1.8,1.44,2.16,12,52.8,1011.82,0,0,0,0,0.027885
2020/08/18 02:37:00.000,n,227,2.88,1.8,4.68,12,52.8,1011.82,0,0,0,0,0.029602
2020/08/18 02:38:00.000,n,350,2.16,1.44,2.52,12,53.6,1011.72,0,0,0,0,0.033112
2020/08/18 02:39:00.008,n,282,1.44,1.08,1.44,12,53,1011.72,0,0,0,0,0.031395
2020/08/18 02:40:00.005,n,268,4.68,3.96,5.04,12,52.9,1011.72,0,0,0,0,0.030479
2020/08/18 02:41:00.003,n,279,3.96,3.6,4.32,12,52.9,1011.72,0,0,0,0,0.024414
2020/08/18 02:42:00.015,n,270,5.4,4.68,6.84,12,52.9,1011.72,0,0,0,0,0.026131
2020/08/18 02:43:00.000,n,284,4.32,4.32,4.68,11.9,53,1011.72,0,0,0,0,0.026131
2020/08/18 02:44:00.000,n,234,2.16,1.8,2.16,11.9,52.9,1011.62,0,0,0,0,0.027885
2020/08/18 02:45:00.000,n,341,1.8,0.72,2.52,11.9,53.8,1011.62,0,0,0,0,0.029602
2020/08/18 02:46:00.005,n,270,2.88,1.8,3.24,12,54.1,1011.62,0,0,0,0,0.028763
2020/08/18 02:47:00.002,n,253,2.52,2.16,2.52,12,54,1011.62,0,0,0,0,0.026131
2020/08/18 02:48:00.000,n,272,1.8,1.44,2.88,11.9,53.4,1011.52,0,0,0,0,0.022659
2020/08/18 02:49:00.000,n,295,0.36,0.36,0.72,11.9,53.6,1011.52,0,0,0,0,0.023537
2020/08/18 02:50:00.010,n,293,4.68,4.32,5.4,11.9,55,1011.52,0,0,0,0,0.025253
2020/08/18 02:51:00.007,n,297,5.76,4.68,6.84,11.9,55,1011.52,0,0,0,0,0.022659
2020/08/18 02:52:00.000,n,287,3.96,3.24,5.4,11.9,56.6,1011.52,0,0,0,0,0.022659
2020/08/18 02:53:00.000,n,267,2.88,2.52,3.24,11.9,53.6,1011.52,0,0,0,0,0.024414
2020/08/18 02:54:00.000,n,252,2.88,2.52,3.6,11.8,52.9,1011.52,0,0,0,0,0.024414
2020/08/18 02:55:00.000,n,244,2.88,2.52,2.88,11.8,53,1011.52,0,0,0,0,0.020065
2020/08/18 02:56:00.008,n,230,2.52,2.16,3.24,11.8,53.3,1011.62,0,0,0,0,0.027008
2020/08/18 02:57:00.007,n,40,0.72,0.72,1.08,11.7,53.7,1011.62,0,0,0,0,0.025253
2020/08/18 02:58:00.003,n,24,1.08,0,1.44,11.7,53.4,1011.62,0,0,0,0,0.024414
2020/08/18 02:59:00.000,n,233,2.16,1.44,2.88,11.7,53.3,1011.62,0,0,0,0,0.021782
2020/08/18 03:00:00.014,n,310,1.08,0.72,1.44,11.7,53.4,1011.62,0,0,0,0,0.025253
2020/08/18 03:01:00.000,n,255,0.72,0.36,1.08,11.7,53.5,1011.62,0,0,0,0,0.022659
2020/08/18 03:02:00.000,n,8,0.72,0.72,0.72,11.6,53.7,1011.62,0,0,0,0,0.020065
2020/08/18 03:03:00.000,n,133,0.36,0.36,0.72,11.6,54.1,1011.62,0,0,0,0,0.021782
2020/08/18 03:04:00.003,n,235,0,0,0.36,11.6,54.2,1011.62,0,0,0,0,0.026131
2020/08/18 03:05:00.000,n,304,2.52,1.44,2.88,11.6,54,1011.62,0,0,0,0,0.024376
2020/08/18 03:06:00.000,n,251,1.8,1.8,2.16,11.5,53.9,1011.52,0,0,0,0,0.032234
2020/08/18 03:07:00.008,n,305,2.52,1.8,3.6,11.5,53.8,1011.52,0,0,0,0,0.024376
2020/08/18 03:08:00.006,n,265,2.88,2.52,3.24,11.5,54.2,1011.52,0,0,0,0,0.027008
2020/08/18 03:09:00.004,n,133,0.72,0.36,1.08,11.5,54.5,1011.42,0,0,0,0,0.021782
2020/08/18 03:10:00.001,n,247,4.68,3.6,5.04,11.5,54,1011.42,0,0,0,0,0.023499
2020/08/18 03:11:00.000,n,261,3.24,2.88,3.6,11.5,53.5,1011.42,0,0,0,0,0.027008
2020/08/18 03:12:00.000,n,297,3.6,3.24,3.6,11.5,53.6,1011.42,0,0,0,0,0.028763
2020/08/18 03:13:00.000,n,270,1.08,1.08,1.08,11.5,53.6,1011.42,0,0,0,0,0.020027
2020/08/18 03:14:00.007,n,94,0.72,0,1.08,11.5,53.9,1011.42,0,0,0,0,0.024376
2020/08/18 03:15:00.005,n,118,2.52,1.8,2.88,11.5,54.1,1011.42,0,0,0,0,0.023499
2020/08/18 03:16:00.002,n,144,3.24,2.52,3.6,11.5,54,1011.42,0,0,0,0,0.024376
2020/08/18 03:17:00.000,n,125,2.16,1.8,2.52,11.5,54.2,1011.42,0,0,0,0,0.022659
2020/08/18 03:18:00.013,n,186,0.72,0.36,1.8,11.5,54.9,1011.42,0,0,0,0,0.023499
2020/08/18 03:19:00.000,n,202,2.52,2.16,2.52,11.5,55.1,1011.42,0,0,0,0,0.022659
2020/08/18 03:20:00.000,n,172,2.16,1.8,2.16,11.5,55.2,1011.42,0,0,0,0,0.023499
2020/08/18 03:21:00.005,n,150,1.08,0.72,1.44,11.5,55.5,1011.42,0,0,0,0,0.01915
2020/08/18 03:22:00.003,n,145,2.16,1.44,2.52,11.5,56,1011.42,0,0,0,0,0.020027
2020/08/18 03:23:00.000,n,168,1.44,1.08,2.16,11.5,56.3,1011.42,0,0,0,0,0.01915
2020/08/18 03:24:00.000,n,155,3.6,3.24,4.32,11.5,56.8,1011.42,0,0,0,0,0.01915
2020/08/18 03:25:00.009,n,178,1.44,1.08,1.8,11.4,57,1011.42,0,0,0,0,0.020905
2020/08/18 03:26:00.006,n,138,3.24,2.88,3.6,11.4,56.9,1011.42,0,0,0,0,0.01915
2020/08/18 03:27:00.004,n,167,3.24,2.52,3.6,11.4,56.5,1011.42,0,0,0,0,0.01915
2020/08/18 03:28:00.001,n,200,1.08,0.72,1.08,11.3,56.4,1011.42,0,0,0,0,0.024376
2020/08/18 03:29:00.000,n,145,1.8,1.44,1.8,11.3,57.2,1011.42,0,0,0,0,0.021782
2020/08/18 03:30:00.000,n,68,2.16,1.8,2.52,11.3,57.4,1011.42,0,0,0,0,0.020905
2020/08/18 03:31:00.000,n,212,0.36,0,0.36,11.3,57.5,1011.52,0,0,0,0,0.01915
2020/08/18 03:32:00.006,n,80,2.52,1.08,2.88,11.3,58.6,1011.42,0,0,0,0,0.015678
2020/08/18 03:33:00.003,n,294,1.08,0.72,1.44,11.2,59.1,1011.52,0,0,0,0,0.020027
2020/08/18 03:34:00.000,n,53,2.52,1.8,3.24,11.2,59.9,1011.42,0,0,0,0,0.022659
2020/08/18 03:35:00.013,n,310,0.72,0.36,0.72,11.2,60.2,1011.52,0,0,0,0,0.018311
2020/08/18 03:36:00.010,n,123,0.72,0.36,1.08,11.2,60.1,1011.52,0,0,0,0,0.013962
2020/08/18 03:37:00.000,n,136,1.8,1.44,1.8,11.1,60,1011.52,0,0,0,0,0.013962
2020/08/18 03:38:00.000,n,160,2.52,2.16,3.24,11.1,59.7,1011.52,0,0,0,0,0.01915
2020/08/18 03:39:00.002,n,231,1.8,1.8,2.16,11,59.6,1011.52,0,0,0,0,0.030441
2020/08/18 03:40:00.000,n,132,1.8,1.8,1.8,11,59,1011.52,0,0,0,0,0.031357
2020/08/18 03:41:00.000,n,182,2.88,1.8,4.68,11,59.3,1011.52,0,0,0,0,0.032234
2020/08/18 03:42:00.008,n,169,2.52,2.52,2.88,11.1,59.1,1011.52,0,0,0,0,0.031357
2020/08/18 03:43:00.005,n,200,4.32,3.96,4.68,11.1,59.1,1011.52,0,0,0,0,0.033073
2020/08/18 03:44:00.002,n,166,3.24,2.88,3.24,11.1,59,1011.52,0,0,0,0,0.029602
2020/08/18 03:45:00.015,n,176,5.04,4.68,5.4,11.1,59,1011.52,0,0,0,0,0.035706
2020/08/18 03:46:00.000,n,195,3.24,1.44,3.96,11.1,59.2,1011.52,0,0,0,0,0.037422
2020/08/18 03:47:00.000,n,170,2.88,2.52,3.24,11.1,58.8,1011.52,0,0,0,0,0.033073
2020/08/18 03:48:00.000,n,150,1.44,1.08,1.44,11.1,59.2,1011.52,0,0,0,0,0.034828
2020/08/18 03:49:00.004,n,143,1.44,1.08,2.16,11.1,59.4,1011.52,0,0,0,0,0.032234
2020/08/18 03:50:00.002,n,155,1.08,0.36,1.8,11.1,59.7,1011.52,0,0,0,0,0.031357
2020/08/18 03:51:00.000,n,166,2.88,2.88,3.24,11.1,59.7,1011.52,0,0,0,0,0.031357
2020/08/18 03:52:00.011,n,98,0.72,0.36,1.08,11.1,59.6,1011.52,0,0,0,0,0.034828
2020/08/18 03:53:00.009,n,131,1.44,0.72,2.16,11.1,59.3,1011.52,0,0,0,0,0.030441
2020/08/18 03:54:00.005,n,285,1.8,1.44,2.52,11.1,59.3,1011.52,0,0,0,0,0.029602
2020/08/18 03:55:00.000,n,277,2.16,1.44,2.16,11,59.8,1011.52,0,0,0,0,0.033073
2020/08/18 03:56:00.000,n,292,2.88,2.52,3.6,11.1,59.9,1011.52,0,0,0,0,0.030441
2020/08/18 03:57:00.000,n,262,1.44,1.08,1.8,11.1,58.5,1011.52,0,0,0,0,0.025253
2020/08/18 03:58:00.000,n,246,0.72,0.36,1.08,11.1,58.5,1011.52,0,0,0,0,0.025253
2020/08/18 03:59:00.007,n,238,0.72,0.36,1.08,11.1,58.5,1011.52,0,0,0,0,0.030441
2020/08/18 04:00:00.004,n,54,0.36,0,0.72,11,58.6,1011.52,0,0,0,0,0.027847
2020/08/18 04:01:00.002,n,293,0.72,0.36,1.08,11,59.1,1011.52,0,0,0,0,0.025253
2020/08/18 04:02:00.000,n,169,1.8,1.8,2.16,11,59.5,1011.52,0,0,0,0,0.031357
2020/08/18 04:03:00.011,n,88,1.44,1.08,1.8,11,59.8,1011.52,0,0,0,0,0.025253
2020/08/18 04:04:00.000,n,126,1.44,1.08,1.44,11,60,1011.52,0,0,0,0,0.025253
