"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/08 00:00:00.003,n,267,3.24,2.52,3.6,16.200002,86.6,1015.92,0,0,0,0,0.041771
2020/08/08 00:01:00.000,n,64,1.08,0.36,2.52,16.200002,86.6,1015.92,0,0,0,0,0.043526
2020/08/08 00:02:00.000,n,243,1.8,0.36,2.88,16.200002,86.5,1015.92,0,0,0,0,0.045242
2020/08/08 00:03:00.000,n,238,3.24,2.88,3.24,16.200002,86.5,1015.92,0,0,0,0,0.04612
2020/08/08 00:04:00.000,n,114,2.88,2.52,3.24,16.200002,86.5,1015.82,0,0,0,0,0.041771
2020/08/08 00:05:00.005,n,72,0.72,0.36,2.52,16.1,86.4,1015.82,0,0,0,0,0.044403
2020/08/08 00:06:00.004,n,143,5.4,4.68,6.12,16.1,86.5,1015.72,0,0,0,0,0.042648
2020/08/08 00:07:00.000,n,152,5.04,4.68,5.76,16.1,86.4,1015.72,0,0,0,0,0.044403
2020/08/08 00:08:00.014,n,139,3.6,0.36,5.4,16,86.5,1015.72,0,0,0,0,0.04612
2020/08/08 00:09:00.011,n,142,7.2,5.76,8.28,16,86.4,1015.72,0,0,0,0,0.045242
2020/08/08 00:10:00.000,n,136,4.68,2.52,5.76,16,86.5,1015.72,0,0,0,0,0.037422
2020/08/08 00:11:00.000,n,144,5.76,4.32,7.2,16,86.6,1015.72,0,0,0,0,0.040054
2020/08/08 00:12:00.001,n,174,6.48,5.4,7.2,15.9,86.6,1015.62,0,0,0,0,0.0383
2020/08/08 00:13:00.000,n,139,7.2,6.84,7.92,15.9,86.6,1015.62,0,0,0,0,0.040894
2020/08/08 00:14:00.000,n,204,5.04,4.68,5.76,15.9,86.6,1015.52,0,0,0,0,0.043526
2020/08/08 00:15:00.008,n,187,10.8,10.08,11.88,15.9,86.7,1015.52,0,0,0,0,0.035667
2020/08/08 00:16:00.006,n,210,7.92,6.84,9,15.9,86.8,1015.52,0,0,0,0,0.036545
2020/08/08 00:17:00.003,n,163,9.36,9,10.08,15.9,86.8,1015.52,0,0,0,0,0.039177
2020/08/08 00:18:00.001,n,217,2.88,1.8,4.32,15.9,86.9,1015.52,0,0,0,0,0.037422
2020/08/08 00:19:00.000,n,57,2.52,2.16,3.96,15.9,87.1,1015.52,0,0,0,0,0.040894
2020/08/08 00:20:00.000,n,125,2.16,0.36,3.6,15.9,87.1,1015.42,0,0,0,0,0.040894
2020/08/08 00:21:00.000,n,104,6.12,4.68,6.48,15.9,87,1015.42,0,0,0,0,0.042648
2020/08/08 00:22:00.000,n,181,3.6,3.24,3.96,15.9,87,1015.42,0,0,0,0,0.037422
2020/08/08 00:23:00.008,n,322,0.72,0,0.72,15.9,87.1,1015.52,0,0,0,0,0.0383
2020/08/08 00:24:00.006,n,280,3.24,2.88,3.6,15.9,87.1,1015.52,0,0,0,0,0.037422
2020/08/08 00:25:00.003,n,206,1.8,0.36,2.52,15.9,87.2,1015.42,0,0,0,0,0.041771
2020/08/08 00:26:00.000,n,301,0.72,0.36,1.44,15.9,87.1,1015.42,0,0,0,0,0.033112
2020/08/08 00:27:00.013,n,274,1.08,0.72,1.8,15.9,87.1,1015.42,0,0,0,0,0.040054
2020/08/08 00:28:00.000,n,85,0.72,0.36,1.44,15.9,87.3,1015.42,0,0,0,0,0.037422
2020/08/08 00:29:00.000,n,72,1.08,0.36,1.8,16,87.4,1015.42,0,0,0,0,0.035667
2020/08/08 00:30:00.004,n,137,2.16,1.08,2.88,16,87.2,1015.42,0,0,0,0,0.033112
2020/08/08 00:31:00.001,n,153,2.16,1.08,3.24,16,87,1015.42,0,0,0,0,0.033951
2020/08/08 00:32:00.000,n,137,1.08,1.08,1.44,15.9,87,1015.42,0,0,0,0,0.036545
2020/08/08 00:33:00.000,n,86,1.08,0.72,2.52,16,87.1,1015.32,0,0,0,0,0.034828
2020/08/08 00:34:00.009,n,97,1.08,1.08,1.44,16,87.1,1015.32,0,0,0,0,0.034828
2020/08/08 00:35:00.006,n,202,1.08,1.08,1.44,15.9,87,1015.32,0,0,0,0,0.033112
2020/08/08 00:36:00.002,n,264,1.44,1.08,1.8,15.9,87.1,1015.32,0,0,0,0,0.031319
2020/08/08 00:37:00.000,n,131,2.88,2.52,2.88,15.9,87.1,1015.32,0,0,0,0,0.033112
2020/08/08 00:38:00.000,n,316,0.36,0,0.72,15.9,87.1,1015.32,0,0,0,0,0.033112
2020/08/08 00:39:00.000,n,83,1.8,1.8,2.16,16,87.3,1015.32,0,0,0,0,0.033951
2020/08/08 00:40:00.000,n,46,1.44,0.72,2.16,16,87.3,1015.32,0,0,0,0,0.029602
2020/08/08 00:41:00.004,n,346,1.08,0.72,1.08,16,87.5,1015.32,0,0,0,0,0.032196
2020/08/08 00:42:00.001,n,344,3.24,2.88,3.6,16.1,87.4,1015.32,0,0,0,0,0.031319
2020/08/08 00:43:00.000,n,38,3.6,3.6,3.96,16.1,87.4,1015.32,0,0,0,0,0.032196
2020/08/08 00:44:00.012,n,75,1.08,0.36,1.44,16.1,87.3,1015.32,0,0,0,0,0.030479
2020/08/08 00:45:00.010,n,212,1.44,1.08,2.16,16.1,87.2,1015.32,0,0,0,0,0.032196
2020/08/08 00:46:00.000,n,99,1.08,0,2.52,16.1,87,1015.32,0,0,0,0,0.032196
2020/08/08 00:47:00.000,n,168,3.24,1.44,4.68,16,87,1015.32,0,0,0,0,0.033112
2020/08/08 00:48:00.000,n,269,2.52,2.16,2.52,16,86.9,1015.42,0,0,0,0,0.030479
2020/08/08 00:49:00.000,n,280,4.32,3.24,5.04,16,86.9,1015.42,0,0,0,0,0.031319
2020/08/08 00:50:00.000,n,244,2.16,1.8,2.52,16,86.9,1015.42,0,0,0,0,0.033112
2020/08/08 00:51:00.008,n,154,3.24,2.52,4.32,16,87.2,1015.42,0,0,0,0,0.032196
2020/08/08 00:52:00.005,n,188,2.88,0,3.96,16,87,1015.42,0,0,0,0,0.031319
2020/08/08 00:53:00.003,n,195,2.88,0.72,5.04,16,87,1015.42,0,0,0,0,0.033951
2020/08/08 00:54:00.001,n,150,2.52,1.44,3.6,16,87.2,1015.42,0,0,0,0,0.027847
2020/08/08 00:55:00.000,n,330,0.72,0.36,1.08,16,87.1,1015.42,0,0,0,0,0.032196
2020/08/08 00:56:00.000,n,130,2.88,1.44,3.96,16,87,1015.42,0,0,0,0,0.031319
2020/08/08 00:57:00.000,n,297,1.8,0.72,2.52,16,87.1,1015.42,0,0,0,0,0.030479
2020/08/08 00:58:00.004,n,200,3.24,2.88,3.96,16,87.1,1015.42,0,0,0,0,0.033112
2020/08/08 00:59:00.001,n,355,3.24,1.08,3.96,16,87,1015.42,0,0,0,0,0.02697
2020/08/08 01:00:00.000,n,263,4.68,4.32,5.04,16,87,1015.42,0,0,0,0,0.02697
2020/08/08 01:01:00.011,n,245,1.8,0.72,3.24,16,87,1015.42,0,0,0,0,0.025253
2020/08/08 01:02:00.008,n,282,5.76,5.04,6.48,16,87.2,1015.42,0,0,0,0,0.025253
2020/08/08 01:03:00.005,n,274,4.68,3.6,5.04,16,87.1,1015.42,0,0,0,0,0.029602
2020/08/08 01:04:00.002,n,273,2.52,1.08,3.96,16,87,1015.42,0,0,0,0,0.024376
2020/08/08 01:05:00.000,n,245,2.52,1.08,3.96,16,87.1,1015.32,0,0,0,0,0.028725
2020/08/08 01:06:00.000,n,182,2.88,1.8,3.6,16,87.1,1015.32,0,0,0,0,0.025253
2020/08/08 01:07:00.000,n,161,3.24,2.52,3.96,16,87.1,1015.32,0,0,0,0,0.028725
2020/08/08 01:08:00.005,n,213,2.52,1.8,3.24,16,87,1015.32,0,0,0,0,0.027847
2020/08/08 01:09:00.002,n,283,6.48,4.68,7.92,16,87.1,1015.22,0,0,0,0,0.02697
2020/08/08 01:10:00.000,n,186,5.76,4.68,7.2,16,87.1,1015.22,0,0,0,0,0.036545
2020/08/08 01:11:00.011,n,175,2.16,1.8,2.52,16,87,1015.22,0,0,0,0,0.040932
2020/08/08 01:12:00.009,n,173,1.8,1.44,2.52,16,87.1,1015.22,0,0,0,0,0.041771
2020/08/08 01:13:00.000,n,116,2.16,1.08,2.88,16,87.2,1015.22,0,0,0,0,0.039177
2020/08/08 01:14:00.002,n,272,1.8,1.08,2.52,16,87.2,1015.32,0,0,0,0,0.038338
2020/08/08 01:15:00.000,n,241,1.8,1.08,2.16,16,87.2,1015.32,0,0,0,0,0.042686
2020/08/08 01:16:00.000,n,266,1.44,0.72,2.16,16,87.1,1015.22,0,0,0,0,0.041771
2020/08/08 01:17:00.000,n,286,1.08,0.72,1.44,16,87.2,1015.22,0,0,0,0,0.040932
2020/08/08 01:18:00.006,n,249,2.52,1.44,3.6,16,87.1,1015.22,0,0,0,0,0.040054
2020/08/08 01:19:00.003,n,164,2.16,1.8,2.52,16,87.4,1015.22,0,0,0,0,0.040932
2020/08/08 01:20:00.000,n,169,5.04,4.32,5.76,16,87.2,1015.22,0,0,0,0,0.040054
2020/08/08 01:21:00.013,n,172,4.32,3.24,5.04,16,87.2,1015.22,0,0,0,0,0.035706
2020/08/08 01:22:00.000,n,184,3.6,2.16,5.04,16,87.2,1015.22,0,0,0,0,0.037422
2020/08/08 01:23:00.000,n,172,1.08,0.36,1.8,16,87.2,1015.22,0,0,0,0,0.037422
2020/08/08 01:24:00.005,n,170,7.56,5.76,9,16,87.1,1015.12,0,0,0,0,0.040054
2020/08/08 01:25:00.001,n,171,2.16,1.08,3.24,16,87.1,1015.12,0,0,0,0,0.038338
2020/08/08 01:26:00.000,n,170,1.44,0.72,2.16,16,87.2,1015.12,0,0,0,0,0.038338
2020/08/08 01:27:00.000,n,73,1.8,1.44,1.8,16,87.3,1015.12,0,0,0,0,0.034828
2020/08/08 01:28:00.009,n,292,3.6,2.88,4.32,16,87.3,1015.12,0,0,0,0,0.038338
2020/08/08 01:29:00.006,n,249,2.88,2.52,2.88,16,87.4,1015.12,0,0,0,0,0.033951
2020/08/08 01:30:00.004,n,294,2.88,1.8,4.32,16,87.4,1015.12,0,0,0,0,0.037422
2020/08/08 01:31:00.001,n,281,0.72,0.36,0.72,16,87.5,1015.12,0,0,0,0,0.034828
2020/08/08 01:32:00.000,n,102,2.16,1.8,2.52,16,87.4,1015.12,0,0,0,0,0.037422
2020/08/08 01:33:00.000,n,265,3.24,1.8,3.6,16,87.4,1015.12,0,0,0,0,0.035706
2020/08/08 01:34:00.000,n,115,0.36,0,1.44,16,87.3,1015.12,0,0,0,0,0.036545
2020/08/08 01:35:00.006,n,253,1.08,0.36,1.8,16,87.4,1015.12,0,0,0,0,0.037422
2020/08/08 01:36:00.004,n,271,7.2,6.48,7.92,16,87.3,1015.12,0,0,0,0,0.035706
2020/08/08 01:37:00.000,n,198,3.6,2.88,3.96,16,87.2,1015.12,0,0,0,0,0.038338
2020/08/08 01:38:00.014,n,243,3.6,1.44,5.4,16,87.2,1015.02,0,0,0,0,0.033073
2020/08/08 01:39:00.010,n,225,5.04,2.52,5.4,16,87.2,1015.02,0,0,0,0,0.031357
2020/08/08 01:40:00.000,n,273,4.68,3.6,5.4,16,87.2,1015.02,0,0,0,0,0.036545
2020/08/08 01:41:00.000,n,277,5.4,4.32,6.12,16,87.2,1015.02,0,0,0,0,0.038338
2020/08/08 01:42:00.002,n,331,2.88,1.44,4.32,16,87.2,1015.02,0,0,0,0,0.034828
2020/08/08 01:43:00.000,n,230,5.04,4.68,6.48,16,87.2,1015.02,0,0,0,0,0.030479
2020/08/08 01:44:00.000,n,268,3.96,3.6,5.4,16,87.2,1015.02,0,0,0,0,0.035706
2020/08/08 01:45:00.009,n,173,3.24,2.52,3.6,16,87.3,1015.02,0,0,0,0,0.037422
2020/08/08 01:46:00.005,n,272,2.52,1.8,3.24,16,87.3,1015.02,0,0,0,0,0.036545
2020/08/08 01:47:00.002,n,247,5.04,3.24,7.2,16,87.3,1015.02,0,0,0,0,0.035706
2020/08/08 01:48:00.000,n,268,3.6,2.88,5.4,16,87.4,1015.02,0,0,0,0,0.038338
2020/08/08 01:49:00.000,n,271,2.52,2.52,2.88,16,87.3,1015.02,0,0,0,0,0.035706
2020/08/08 01:50:00.000,n,231,2.16,1.08,3.24,16,87.3,1015.02,0,0,0,0,0.032196
2020/08/08 01:51:00.000,n,232,3.24,2.16,4.32,16,87.4,1015.02,0,0,0,0,0.033073
2020/08/08 01:52:00.003,n,223,2.52,0.72,3.96,16,87.3,1015.02,0,0,0,0,0.034828
2020/08/08 01:53:00.000,n,284,1.44,0.72,4.32,16,87.3,1015.02,0,0,0,0,0.031357
2020/08/08 01:54:00.000,n,248,5.4,4.68,6.48,16,87.3,1015.02,0,0,0,0,0.031357
2020/08/08 01:55:00.010,n,244,4.32,3.6,5.04,16,87.3,1015.02,0,0,0,0,0.033073
2020/08/08 01:56:00.007,n,185,4.32,3.6,4.68,16,87.3,1014.92,0,0,0,0,0.033073
2020/08/08 01:57:00.004,n,281,5.76,4.32,7.92,16,87.3,1014.92,0,0,0,0,0.030479
2020/08/08 01:58:00.002,n,234,3.96,1.44,6.84,16,87.3,1014.92,0,0,0,0,0.033951
2020/08/08 01:59:00.000,n,249,1.44,1.08,1.8,15.9,87.3,1014.92,0,0,0,0,0.026131
2020/08/08 02:00:00.000,n,237,4.68,3.24,7.92,16,87.4,1014.82,0,0,0,0,0.030479
2020/08/08 02:01:00.000,n,263,6.84,6.12,7.56,16,87.3,1014.82,0,0,0,0,0.029602
2020/08/08 02:02:00.006,n,264,6.84,6.48,8.28,15.9,87.3,1014.82,0,0,0,0,0.033073
2020/08/08 02:03:00.005,n,250,8.28,6.84,9.72,15.9,87.3,1014.82,0,0,0,0,0.033951
2020/08/08 02:04:00.002,n,229,6.12,5.04,7.56,15.9,87,1014.82,0,0,0,0,0.031357
2020/08/08 02:05:00.000,n,265,6.48,5.4,7.2,15.9,87,1014.82,0,0,0,0,0.030479
2020/08/08 02:06:00.011,n,245,6.12,5.4,7.92,15.8,87,1014.82,0,0,0,0,0.033073
2020/08/08 02:07:00.000,n,230,7.92,7.2,7.92,15.8,86.9,1014.82,0,0,0,0,0.029602
2020/08/08 02:08:00.000,n,219,4.68,3.6,5.4,15.8,86.9,1014.82,0,0,0,0,0.028725
2020/08/08 02:09:00.003,n,171,1.44,0.72,1.8,15.8,87,1014.72,0,0,0,0,0.033073
2020/08/08 02:10:00.001,n,169,2.52,1.44,3.6,15.7,87.1,1014.72,0,0,0,0,0.029602
2020/08/08 02:11:00.000,n,252,5.04,3.6,7.2,15.7,87.1,1014.72,0,0,0,0,0.028725
2020/08/08 02:12:00.000,n,306,2.16,1.08,2.88,15.7,87.1,1014.72,0,0,0,0,0.030479
2020/08/08 02:13:00.009,n,278,3.24,0.72,3.6,15.7,87.1,1014.72,0,0,0,0,0.025253
2020/08/08 02:14:00.007,n,262,6.84,5.4,8.28,15.7,87.1,1014.62,0,0,0,0,0.029602
2020/08/08 02:15:00.003,n,223,6.48,5.76,6.84,15.7,87.1,1014.62,0,0,0,0,0.02697
2020/08/08 02:16:00.001,n,246,4.32,3.6,4.68,15.6,87,1014.62,0,0,0,0,0.028725
2020/08/08 02:17:00.000,n,275,4.68,3.96,5.4,15.6,87.1,1014.62,0,0,0,0,0.030479
2020/08/08 02:18:00.000,n,300,5.04,3.24,6.48,15.6,87.2,1014.52,0,0,0,0,0.031357
2020/08/08 02:19:00.000,n,266,5.04,3.24,5.4,15.6,87.1,1014.52,0,0,0,0,0.028725
2020/08/08 02:20:00.003,n,219,1.8,1.8,2.16,15.6,87,1014.52,0,0,0,0,0.028725
2020/08/08 02:21:00.001,n,257,5.04,3.96,5.76,15.6,87.1,1014.62,0,0,0,0,0.027847
2020/08/08 02:22:00.000,n,252,5.76,5.4,6.12,15.5,87.1,1014.62,0,0,0,0,0.02697
2020/08/08 02:23:00.011,n,272,7.56,6.48,8.64,15.5,86.9,1014.62,0,0,0,0,0.026131
2020/08/08 02:24:00.009,n,248,8.28,6.48,10.08,15.5,86.9,1014.62,0,0,0,0,0.02697
2020/08/08 02:25:00.000,n,280,2.88,2.52,3.6,15.5,86.9,1014.62,0,0,0,0,0.026131
2020/08/08 02:26:00.000,n,249,6.84,5.04,7.92,15.4,86.9,1014.62,0,0,0,0,0.026131
2020/08/08 02:27:00.003,n,242,6.48,5.76,7.2,15.4,86.9,1014.62,0,0,0,0,0.025253
2020/08/08 02:28:00.000,n,276,7.2,5.76,8.28,15.4,86.8,1014.62,0,0,0,0,0.022621
2020/08/08 02:29:00.000,n,252,7.92,7.2,8.64,15.3,86.9,1014.62,0,0,0,0,0.027847
2020/08/08 02:30:00.010,n,253,9.72,9,10.440002,15.3,86.8,1014.62,0,0,0,0,0.024376
2020/08/08 02:31:00.007,n,233,3.6,3.24,5.4,15.3,86.9,1014.62,0,0,0,0,0.02964
2020/08/08 02:32:00.000,n,271,1.08,0,4.32,15.3,87,1014.62,0,0,0,0,0.03746
2020/08/08 02:33:00.013,n,275,2.52,1.44,3.24,15.3,87.2,1014.62,0,0,0,0,0.032234
2020/08/08 02:34:00.000,n,288,3.24,2.88,3.6,15.3,87.2,1014.62,0,0,0,0,0.03746
2020/08/08 02:35:00.000,n,254,7.92,6.84,9,15.3,87.1,1014.62,0,0,0,0,0.034828
2020/08/08 02:36:00.004,n,249,2.88,1.8,3.96,15.2,87,1014.62,0,0,0,0,0.033989
2020/08/08 02:37:00.001,n,209,3.96,2.16,5.04,15.2,87.1,1014.62,0,0,0,0,0.035706
2020/08/08 02:38:00.000,n,251,9,6.48,12.6,15.2,87.2,1014.62,0,0,0,0,0.035706
2020/08/08 02:39:00.000,n,244,3.96,2.16,5.4,15.2,87,1014.62,0,0,0,0,0.031357
2020/08/08 02:40:00.009,n,267,8.28,6.84,9.36,15.2,87,1014.62,0,0,0,0,0.033112
2020/08/08 02:41:00.005,n,275,3.6,3.24,4.32,15.1,86.9,1014.62,0,0,0,0,0.033112
2020/08/08 02:42:00.003,n,272,6.12,3.24,7.2,15.1,87,1014.62,0,0,0,0,0.033989
2020/08/08 02:43:00.000,n,229,3.24,1.8,3.96,15.1,87,1014.52,0,0,0,0,0.033989
2020/08/08 02:44:00.000,n,47,0.72,0.36,1.44,15.1,87.2,1014.52,0,0,0,0,0.032234
2020/08/08 02:45:00.000,n,216,7.92,7.2,8.28,15.1,87.1,1014.52,0,0,0,0,0.030479
2020/08/08 02:46:00.000,n,244,3.24,2.88,3.24,15.1,87,1014.52,0,0,0,0,0.031357
2020/08/08 02:47:00.003,n,271,6.84,5.76,8.64,15.1,87.1,1014.52,0,0,0,0,0.032234
2020/08/08 02:48:00.001,n,139,6.12,5.76,6.48,15,87.1,1014.52,0,0,0,0,0.031357
2020/08/08 02:49:00.000,n,307,5.04,3.96,6.48,15,87.2,1014.52,0,0,0,0,0.02964
2020/08/08 02:50:00.011,n,136,0.72,0.36,1.8,15,87.2,1014.52,0,0,0,0,0.025253
2020/08/08 02:51:00.008,n,271,4.32,3.6,4.68,15,87.2,1014.52,0,0,0,0,0.026131
2020/08/08 02:52:00.000,n,286,2.16,1.44,2.88,15,87.3,1014.52,0,0,0,0,0.023537
2020/08/08 02:53:00.002,n,286,2.52,2.16,3.24,15,87.2,1014.52,0,0,0,0,0.026131
2020/08/08 02:54:00.000,n,290,5.76,3.96,7.56,15,87.2,1014.52,0,0,0,0,0.031357
2020/08/08 02:55:00.000,n,296,3.96,2.88,4.68,15,87.2,1014.52,0,0,0,0,0.02964
2020/08/08 02:56:00.000,n,271,6.12,5.76,7.2,15,87.3,1014.52,0,0,0,0,0.027885
2020/08/08 02:57:00.005,n,258,6.12,4.68,7.2,15,87.2,1014.52,0,0,0,0,0.025253
2020/08/08 02:58:00.002,n,186,3.24,1.44,4.68,15,87.1,1014.62,0,0,0,0,0.025253
2020/08/08 02:59:00.000,n,280,7.92,6.48,9.72,15,87,1014.62,0,0,0,0,0.028763
2020/08/08 03:00:00.012,n,259,4.68,3.96,5.04,14.9,87,1014.62,0,0,0,0,0.022659
2020/08/08 03:01:00.000,n,193,1.8,1.08,2.88,14.9,87.2,1014.62,0,0,0,0,0.031357
2020/08/08 03:02:00.000,n,264,8.28,7.2,9,14.9,87.1,1014.72,0,0,0,0,0.026131
2020/08/08 03:03:00.002,n,259,8.28,7.2,9.36,14.9,87,1014.72,0,0,0,0,0.029602
2020/08/08 03:04:00.000,n,258,7.2,6.12,7.92,14.9,87,1014.72,0,0,0,0,0.027885
2020/08/08 03:05:00.000,n,261,8.64,7.92,10.8,14.9,86.9,1014.72,0,0,0,0,0.022659
2020/08/08 03:06:00.009,n,288,4.32,2.88,5.76,14.9,87,1014.72,0,0,0,0,0.024414
2020/08/08 03:07:00.008,n,224,1.08,0.36,1.8,14.8,87.1,1014.72,0,0,0,0,0.027008
2020/08/08 03:08:00.004,n,252,7.56,6.84,8.64,14.9,87.1,1014.72,0,0,0,0,0.024414
2020/08/08 03:09:00.001,n,273,5.04,4.68,5.76,14.8,87.1,1014.72,0,0,0,0,0.027008
2020/08/08 03:10:00.000,n,257,7.92,7.2,9.36,14.8,87,1014.72,0,0,0,0,0.026131
2020/08/08 03:11:00.000,n,244,3.24,2.88,3.6,14.8,87.1,1014.72,0,0,0,0,0.024414
2020/08/08 03:12:00.000,n,260,6.84,5.76,8.28,14.8,87.1,1014.72,0,0,0,0,0.020905
2020/08/08 03:13:00.007,n,242,5.04,4.32,5.4,14.8,87.2,1014.72,0,0,0,0,0.029602
2020/08/08 03:14:00.004,n,248,4.68,3.96,4.68,14.8,87.3,1014.72,0,0,0,0,0.025253
2020/08/08 03:15:00.001,n,235,3.6,2.16,6.48,14.8,87.2,1014.72,0,0,0,0,0.024414
2020/08/08 03:16:00.000,n,277,3.24,3.24,3.6,14.8,87.3,1014.72,0,0,0,0,0.026131
2020/08/08 03:17:00.011,n,252,6.12,5.4,6.84,14.8,87.3,1014.72,0,0,0,0,0.020905
2020/08/08 03:18:00.008,n,233,5.76,4.32,6.48,14.9,87.3,1014.72,0,0,0,0,0.024414
2020/08/08 03:19:00.000,n,286,5.04,3.6,5.76,14.9,87.3,1014.72,0,0,0,0,0.022659
2020/08/08 03:20:00.002,n,247,7.2,6.12,8.28,14.9,87.4,1014.72,0,0,0,0,0.017433
2020/08/08 03:21:00.000,n,225,1.08,0.72,1.44,14.9,87.4,1014.72,0,0,0,0,0.023537
2020/08/08 03:22:00.000,n,298,1.08,0.72,1.8,14.9,87.4,1014.72,0,0,0,0,0.019188
2020/08/08 03:23:00.000,n,269,6.12,5.76,6.48,14.9,87.3,1014.72,0,0,0,0,0.024414
2020/08/08 03:24:00.006,n,243,1.8,0.72,2.88,14.9,87.3,1014.72,0,0,0,0,0.021782
2020/08/08 03:25:00.004,n,204,0.72,0.36,1.08,14.8,87.3,1014.72,0,0,0,0,0.019188
2020/08/08 03:26:00.002,n,271,3.96,2.88,5.04,14.9,87.4,1014.72,0,0,0,0,0.018311
2020/08/08 03:27:00.015,n,288,1.44,1.08,1.8,14.9,87.4,1014.62,0,0,0,0,0.022659
2020/08/08 03:28:00.000,n,272,2.52,1.8,3.6,14.9,87.7,1014.62,0,0,0,0,0.018311
2020/08/08 03:29:00.000,n,245,5.76,4.68,6.48,15,87.6,1014.62,0,0,0,0,0.015678
2020/08/08 03:30:00.000,n,261,5.76,3.96,6.48,14.9,87.3,1014.72,0,0,0,0,0.028763
2020/08/08 03:31:00.000,n,264,6.12,5.04,6.48,14.9,87.2,1014.72,0,0,0,0,0.027885
2020/08/08 03:32:00.000,n,246,5.76,3.96,7.56,14.9,87.2,1014.72,0,0,0,0,0.033989
2020/08/08 03:33:00.000,n,274,3.96,2.16,5.4,14.8,87.2,1014.72,0,0,0,0,0.030479
2020/08/08 03:34:00.009,n,271,3.96,2.88,4.68,14.8,87.3,1014.82,0,0,0,0,0.032272
2020/08/08 03:35:00.006,n,267,5.4,4.32,6.12,14.9,87.5,1014.72,0,0,0,0,0.032272
2020/08/08 03:36:00.004,n,255,6.12,5.4,7.2,14.9,87.3,1014.72,0,0,0,0,0.02964
2020/08/08 03:37:00.000,n,292,3.6,3.24,3.96,14.9,87.3,1014.72,0,0,0,0,0.030479
2020/08/08 03:38:00.000,n,289,3.6,2.88,3.96,14.9,87.3,1014.72,0,0,0,0,0.02964
2020/08/08 03:39:00.000,n,268,5.76,5.04,6.84,14.8,87.3,1014.72,0,0,0,0,0.028763
2020/08/08 03:40:00.000,n,253,6.48,5.04,7.92,14.8,87.2,1014.72,0,0,0,0,0.030479
2020/08/08 03:41:00.004,n,320,6.48,3.6,9,14.8,87.3,1014.72,0,0,0,0,0.032272
2020/08/08 03:42:00.001,n,249,7.2,6.12,8.64,14.8,87.4,1014.72,0,0,0,0,0.031395
2020/08/08 03:43:00.000,n,261,7.92,6.48,9,14.8,87.2,1014.72,0,0,0,0,0.032272
2020/08/08 03:44:00.011,n,255,8.64,7.56,10.08,14.8,87.1,1014.72,0,0,0,0,0.027885
2020/08/08 03:45:00.008,n,268,9,8.28,9.72,14.8,87,1014.72,0,0,0,0,0.028763
2020/08/08 03:46:00.000,n,260,6.12,5.4,7.2,14.8,87,1014.72,0,0,0,0,0.02964
2020/08/08 03:47:00.001,n,261,7.92,6.84,9,14.8,87.2,1014.82,0,0,0,0,0.028763
2020/08/08 03:48:00.000,n,250,5.4,4.32,6.48,14.8,87.2,1014.82,0,0,0,0,0.031395
2020/08/08 03:49:00.000,n,252,7.92,7.56,8.28,14.7,87.1,1014.72,0,0,0,0,0.020905
2020/08/08 03:50:00.000,n,259,9,4.32,11.52,14.7,86.9,1014.72,0,0,0,0,0.026131
2020/08/08 03:51:00.007,n,279,5.76,5.04,6.12,14.7,87.2,1014.72,0,0,0,0,0.022697
2020/08/08 03:52:00.005,n,265,4.32,3.96,4.68,14.7,87.2,1014.62,0,0,0,0,0.028763
2020/08/08 03:53:00.002,n,267,7.92,6.48,8.64,14.7,87.3,1014.62,0,0,0,0,0.026131
2020/08/08 03:54:00.015,n,242,4.68,4.32,5.04,14.7,87.2,1014.62,0,0,0,0,0.025291
2020/08/08 03:55:00.000,n,256,6.48,6.12,6.84,14.7,87.2,1014.62,0,0,0,0,0.021782
2020/08/08 03:56:00.000,n,258,5.04,4.32,6.84,14.7,87.2,1014.62,0,0,0,0,0.023537
2020/08/08 03:57:00.000,n,252,4.68,3.96,5.76,14.7,87.2,1014.52,0,0,0,0,0.023537
2020/08/08 03:58:00.004,n,270,3.6,3.24,3.96,14.7,87.3,1014.52,0,0,0,0,0.027046
2020/08/08 03:59:00.001,n,249,2.88,1.8,3.6,14.7,87.4,1014.52,0,0,0,0,0.032234
2020/08/08 04:00:00.000,n,275,5.4,4.68,6.12,14.7,87.4,1014.52,0,0,0,0,0.032234
2020/08/08 04:01:00.010,n,258,5.76,5.04,6.48,14.7,87.3,1014.52,0,0,0,0,0.033073
2020/08/08 04:02:00.007,n,244,9.36,9,9.72,14.7,87.2,1014.52,0,0,0,0,0.0383
2020/08/08 04:03:00.003,n,255,5.4,4.68,6.12,14.7,87.2,1014.52,0,0,0,0,0.034828
2020/08/08 04:04:00.001,n,253,2.88,1.8,3.96,14.7,87.2,1014.52,0,0,0,0,0.034828
2020/08/08 04:05:00.000,n,230,3.96,3.6,4.32,14.7,87.3,1014.52,0,0,0,0,0.034828
2020/08/08 04:06:00.000,n,271,3.24,3.24,4.32,14.7,87.3,1014.52,0,0,0,0,0.033951
