"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/19 00:00:00.009,n,37,5.04,4.32,5.4,16.200002,69.3,1006.52,0,0,0,0,0.022659
2020/08/19 00:01:00.000,n,24,8.28,6.84,9.36,16.200002,69.3,1006.42,0,0,0,0,0.021782
2020/08/19 00:02:00.000,n,28,7.92,7.2,9.36,16.200002,69.4,1006.42,0,0,0,0,0.020027
2020/08/19 00:03:00.000,n,14,5.4,3.96,6.84,16.1,69.4,1006.42,0,0,0,0,0.020027
2020/08/19 00:04:00.000,n,28,5.04,4.32,5.04,16.1,69.4,1006.52,0,0,0,0,0.018311
2020/08/19 00:05:00.000,n,40,3.6,0.72,4.68,16.1,69.3,1006.52,0,0,0,0,0.022659
2020/08/19 00:06:00.007,n,7,8.64,7.56,10.08,16.1,69.2,1006.52,0,0,0,0,0.021782
2020/08/19 00:07:00.005,n,14,4.32,3.24,5.76,16.1,69.1,1006.52,0,0,0,0,0.020027
2020/08/19 00:08:00.002,n,352,6.12,5.76,6.84,16.1,69.1,1006.52,0,0,0,0,0.021782
2020/08/19 00:09:00.015,n,0,3.24,2.16,4.68,16.1,68.9,1006.42,0,0,0,0,0.020027
2020/08/19 00:10:00.000,n,21,5.4,4.32,6.84,16.1,69,1006.42,0,0,0,0,0.022659
2020/08/19 00:11:00.000,n,312,2.88,2.16,3.6,16.1,69.5,1006.32,0,0,0,0,0.028725
2020/08/19 00:12:00.005,n,6,2.52,2.16,3.6,16.1,69.2,1006.32,0,0,0,0,0.035706
2020/08/19 00:13:00.003,n,8,5.4,4.68,6.84,16.1,68.9,1006.32,0,0,0,0,0.034828
2020/08/19 00:14:00.000,n,10,6.48,4.32,6.84,16.1,68.7,1006.22,0,0,0,0,0.034828
2020/08/19 00:15:00.000,n,357,5.04,4.68,5.04,16.1,68.9,1006.22,0,0,0,0,0.033073
2020/08/19 00:16:00.010,n,24,3.96,3.24,4.68,16.1,68.8,1006.22,0,0,0,0,0.032196
2020/08/19 00:17:00.008,n,0,1.44,0.72,3.24,16.1,68.7,1006.22,0,0,0,0,0.033073
2020/08/19 00:18:00.005,n,13,4.32,3.24,4.68,16.1,68.7,1006.22,0,0,0,0,0.0383
2020/08/19 00:19:00.002,n,12,3.96,3.6,4.32,16.1,68.8,1006.22,0,0,0,0,0.033913
2020/08/19 00:20:00.000,n,59,2.52,2.16,2.88,16,68.9,1006.22,0,0,0,0,0.030479
2020/08/19 00:21:00.000,n,93,0.72,0.36,1.08,16,69.2,1006.22,0,0,0,0,0.023499
2020/08/19 00:22:00.000,n,49,2.16,1.44,2.52,16,69.6,1006.12,0,0,0,0,0.030479
2020/08/19 00:23:00.007,n,46,3.24,2.88,3.6,15.9,70,1006.22,0,0,0,0,0.02697
2020/08/19 00:24:00.005,n,43,2.88,2.88,3.24,15.9,70.4,1006.22,0,0,0,0,0.027847
2020/08/19 00:25:00.002,n,39,2.52,2.52,2.52,15.9,70.5,1006.22,0,0,0,0,0.025215
2020/08/19 00:26:00.000,n,20,2.52,2.16,2.88,15.8,70.7,1006.12,0,0,0,0,0.028725
2020/08/19 00:27:00.011,n,50,2.52,2.16,2.88,15.8,70.9,1006.12,0,0,0,0,0.026131
2020/08/19 00:28:00.000,n,17,3.24,2.88,3.6,15.8,70.8,1006.12,0,0,0,0,0.028725
2020/08/19 00:29:00.000,n,8,2.52,2.52,2.88,15.7,70.9,1006.12,0,0,0,0,0.032196
2020/08/19 00:30:00.003,n,26,2.52,2.16,2.88,15.7,70.9,1006.12,0,0,0,0,0.024338
2020/08/19 00:31:00.001,n,8,3.6,3.24,3.6,15.7,70.6,1006.12,0,0,0,0,0.02697
2020/08/19 00:32:00.000,n,11,2.16,2.16,2.16,15.7,70.7,1006.12,0,0,0,0,0.028725
2020/08/19 00:33:00.000,n,12,1.08,0.36,1.44,15.7,70.8,1006.12,0,0,0,0,0.024338
2020/08/19 00:34:00.008,n,317,1.44,1.44,1.8,15.7,70.8,1006.12,0,0,0,0,0.024338
2020/08/19 00:35:00.005,n,217,0.36,0.36,0.36,15.7,70.8,1006.12,0,0,0,0,0.025215
2020/08/19 00:36:00.003,n,0,3.24,3.24,3.6,15.6,71.1,1006.02,0,0,0,0,0.023499
2020/08/19 00:37:00.000,n,339,4.68,3.96,5.04,15.6,70.4,1006.02,0,0,0,0,0.023499
2020/08/19 00:38:00.000,n,357,4.32,3.96,5.4,15.6,70.4,1006.02,0,0,0,0,0.021744
2020/08/19 00:39:00.000,n,354,3.24,3.24,3.24,15.7,70.2,1006.02,0,0,0,0,0.021744
2020/08/19 00:40:00.000,n,16,3.96,3.96,4.32,15.7,70,1005.92,0,0,0,0,0.022621
2020/08/19 00:41:00.006,n,11,3.96,3.24,4.32,15.7,69.7,1005.92,0,0,0,0,0.025215
2020/08/19 00:42:00.004,n,8,3.24,2.88,3.6,15.7,69.6,1005.92,0,0,0,0,0.022621
2020/08/19 00:43:00.000,n,10,3.96,3.6,4.32,15.7,69.8,1005.82,0,0,0,0,0.020866
2020/08/19 00:44:00.013,n,350,6.84,4.32,7.92,15.7,69.4,1005.82,0,0,0,0,0.024376
2020/08/19 00:45:00.007,n,26,5.04,5.04,5.76,15.7,68.9,1005.82,0,0,0,0,0.036545
2020/08/19 00:46:00.000,n,15,5.4,5.04,5.76,15.7,67.6,1005.82,0,0,0,0,0.034828
2020/08/19 00:47:00.001,n,5,5.4,5.04,6.12,15.7,67.9,1005.82,0,0,0,0,0.030479
2020/08/19 00:48:00.000,n,355,4.32,3.6,5.4,15.8,67.7,1005.72,0,0,0,0,0.032196
2020/08/19 00:49:00.000,n,17,5.04,4.68,5.04,15.8,67.5,1005.72,0,0,0,0,0.033073
2020/08/19 00:50:00.007,n,342,7.92,7.2,8.64,15.8,66.800004,1005.72,0,0,0,0,0.033951
2020/08/19 00:51:00.005,n,7,5.04,4.32,5.76,15.8,67,1005.72,0,0,0,0,0.032196
2020/08/19 00:52:00.001,n,17,7.92,7.56,7.92,15.8,66.800004,1005.72,0,0,0,0,0.025253
2020/08/19 00:53:00.000,n,353,6.48,6.48,6.84,15.8,66.4,1005.62,0,0,0,0,0.031319
2020/08/19 00:54:00.011,n,343,6.84,5.76,7.56,15.9,66.199996,1005.62,0,0,0,0,0.029602
2020/08/19 00:55:00.000,n,11,6.84,6.12,7.2,15.9,65.300004,1005.62,0,0,0,0,0.031319
2020/08/19 00:56:00.000,n,333,2.52,1.8,3.24,15.9,65.300004,1005.62,0,0,0,0,0.026131
2020/08/19 00:57:00.002,n,349,4.32,3.24,5.04,16,66.9,1005.62,0,0,0,0,0.031319
2020/08/19 00:58:00.000,n,30,4.32,2.52,6.12,16,65.1,1005.62,0,0,0,0,0.025253
2020/08/19 00:59:00.000,n,356,8.64,7.92,9,16,65.1,1005.62,0,0,0,0,0.025253
2020/08/19 01:00:00.010,n,7,4.68,3.6,5.4,16,65.199996,1005.52,0,0,0,0,0.028725
2020/08/19 01:01:00.007,n,1,5.76,5.04,6.12,16,65.199996,1005.52,0,0,0,0,0.027847
2020/08/19 01:02:00.004,n,355,6.48,4.32,7.92,16,65.1,1005.52,0,0,0,0,0.026131
2020/08/19 01:03:00.001,n,14,5.76,4.68,6.84,15.9,65.1,1005.52,0,0,0,0,0.027847
2020/08/19 01:04:00.000,n,28,4.32,2.52,6.48,15.9,65,1005.52,0,0,0,0,0.033073
2020/08/19 01:05:00.000,n,4,8.28,7.2,9.36,15.9,64.9,1005.52,0,0,0,0,0.028725
2020/08/19 01:06:00.000,n,12,9,8.28,9.72,15.9,64.800004,1005.52,0,0,0,0,0.027847
2020/08/19 01:07:00.005,n,355,3.6,3.24,3.96,15.9,65,1005.52,0,0,0,0,0.026131
2020/08/19 01:08:00.002,n,10,3.6,3.24,4.32,15.9,64.9,1005.52,0,0,0,0,0.024376
2020/08/19 01:09:00.000,n,339,4.68,2.16,6.12,15.9,65.199996,1005.52,0,0,0,0,0.023499
2020/08/19 01:10:00.011,n,349,2.88,1.44,3.96,15.9,65.199996,1005.52,0,0,0,0,0.030479
2020/08/19 01:11:00.009,n,354,5.04,4.68,5.4,15.9,65.1,1005.52,0,0,0,0,0.024376
2020/08/19 01:12:00.006,n,347,3.24,2.52,3.6,15.9,65.4,1005.52,0,0,0,0,0.021744
2020/08/19 01:13:00.000,n,292,0.72,0.36,1.08,15.9,65.9,1005.52,0,0,0,0,0.027847
2020/08/19 01:14:00.000,n,9,6.48,6.12,6.84,15.9,65.699996,1005.52,0,0,0,0,0.025253
2020/08/19 01:15:00.000,n,343,5.04,4.68,5.76,15.9,65.4,1005.52,0,0,0,0,0.026131
2020/08/19 01:16:00.000,n,355,3.96,3.6,5.04,15.8,65.300004,1005.52,0,0,0,0,0.023499
2020/08/19 01:17:00.008,n,1,3.96,3.6,4.68,15.8,65.300004,1005.52,0,0,0,0,0.02697
2020/08/19 01:18:00.007,n,3,3.96,3.24,4.68,15.8,65.4,1005.52,0,0,0,0,0.025253
2020/08/19 01:19:00.003,n,333,0.72,0.36,1.08,15.8,66,1005.52,0,0,0,0,0.025253
2020/08/19 01:20:00.000,n,35,1.44,1.08,1.8,15.8,65.699996,1005.52,0,0,0,0,0.022621
2020/08/19 01:21:00.015,n,21,2.52,1.44,3.96,15.8,65.699996,1005.52,0,0,0,0,0.026131
2020/08/19 01:22:00.000,n,26,2.88,2.16,3.6,15.8,65.699996,1005.52,0,0,0,0,0.024414
2020/08/19 01:23:00.000,n,23,2.52,2.16,2.88,15.7,66,1005.52,0,0,0,0,0.033989
2020/08/19 01:24:00.000,n,23,1.8,1.44,2.16,15.7,66.5,1005.52,0,0,0,0,0.02964
2020/08/19 01:25:00.002,n,26,2.16,2.16,2.52,15.7,66.5,1005.52,0,0,0,0,0.030479
2020/08/19 01:26:00.000,n,41,2.52,2.16,2.88,15.7,66.6,1005.42,0,0,0,0,0.034828
2020/08/19 01:27:00.000,n,43,2.16,1.44,2.52,15.6,66.6,1005.42,0,0,0,0,0.030479
2020/08/19 01:28:00.010,n,70,1.8,1.44,1.8,15.6,67.2,1005.42,0,0,0,0,0.031357
2020/08/19 01:29:00.007,n,116,2.16,1.44,2.52,15.5,67.6,1005.32,0,0,0,0,0.02964
2020/08/19 01:30:00.005,n,66,1.8,1.44,2.16,15.5,67.9,1005.32,0,0,0,0,0.034828
2020/08/19 01:31:00.001,n,343,2.88,2.52,3.96,15.5,68.4,1005.32,0,0,0,0,0.034828
2020/08/19 01:32:00.000,n,29,1.44,1.08,1.44,15.4,68.5,1005.32,0,0,0,0,0.032234
2020/08/19 01:33:00.000,n,351,2.52,2.16,3.96,15.5,68.5,1005.32,0,0,0,0,0.033989
2020/08/19 01:34:00.000,n,13,1.44,1.08,1.44,15.5,68.3,1005.22,0,0,0,0,0.033989
2020/08/19 01:35:00.007,n,7,3.24,2.52,3.96,15.5,68.3,1005.22,0,0,0,0,0.030479
2020/08/19 01:36:00.004,n,86,1.8,1.44,1.8,15.4,68.2,1005.22,0,0,0,0,0.033112
2020/08/19 01:37:00.000,n,99,2.52,2.52,2.52,15.4,68.6,1005.22,0,0,0,0,0.032234
2020/08/19 01:38:00.000,n,141,3.24,2.88,3.6,15.4,68.5,1005.22,0,0,0,0,0.031357
2020/08/19 01:39:00.011,n,152,2.16,2.16,2.16,15.3,68.6,1005.22,0,0,0,0,0.033989
2020/08/19 01:40:00.000,n,181,0.72,0.72,1.08,15.3,68.7,1005.22,0,0,0,0,0.031357
2020/08/19 01:41:00.000,n,204,2.16,2.16,2.16,15.3,68.8,1005.12,0,0,0,0,0.02964
2020/08/19 01:42:00.002,n,203,2.16,1.8,2.52,15.3,68.8,1005.12,0,0,0,0,0.031357
2020/08/19 01:43:00.000,n,158,1.8,1.44,2.16,15.2,68.9,1005.12,0,0,0,0,0.027885
2020/08/19 01:44:00.000,n,193,2.16,2.16,2.52,15.2,68.9,1005.12,0,0,0,0,0.033989
2020/08/19 01:45:00.009,n,204,2.52,2.16,2.88,15.2,68.9,1005.12,0,0,0,0,0.02964
2020/08/19 01:46:00.006,n,186,2.16,2.16,2.52,15.2,68.8,1005.12,0,0,0,0,0.031357
2020/08/19 01:47:00.003,n,134,0.36,0,0.72,15.2,68.7,1005.02,0,0,0,0,0.026131
2020/08/19 01:48:00.000,n,87,1.44,1.08,1.8,15.2,69,1005.02,0,0,0,0,0.027008
2020/08/19 01:49:00.000,n,52,1.44,0.72,1.8,15.2,69.1,1005.02,0,0,0,0,0.032234
2020/08/19 01:50:00.000,n,120,1.44,1.08,1.44,15.2,69.1,1005.02,0,0,0,0,0.030479
2020/08/19 01:51:00.000,n,154,2.16,1.8,2.52,15.1,69.1,1005.02,0,0,0,0,0.02964
2020/08/19 01:52:00.005,n,176,1.44,1.44,1.44,15.1,69.1,1005.02,0,0,0,0,0.027885
2020/08/19 01:53:00.002,n,208,0.72,0.36,1.08,15.1,69,1005.02,0,0,0,0,0.028763
2020/08/19 01:54:00.000,n,66,0.72,0.72,1.44,15.1,69,1005.02,0,0,0,0,0.027008
2020/08/19 01:55:00.000,n,127,1.08,0.72,1.08,15.1,69.3,1005.02,0,0,0,0,0.027008
2020/08/19 01:56:00.010,n,243,0.72,0.72,1.08,15,69.3,1005.02,0,0,0,0,0.02964
2020/08/19 01:57:00.007,n,197,0.72,0,0.72,15,69.4,1005.02,0,0,0,0,0.027885
2020/08/19 01:58:00.000,n,61,1.8,1.44,2.16,15,69.7,1005.02,0,0,0,0,0.026131
2020/08/19 01:59:00.000,n,87,0.36,0,0.72,14.9,70,1004.92,0,0,0,0,0.027885
2020/08/19 02:00:00.000,n,170,1.08,0.72,1.08,14.9,70.2,1004.92,0,0,0,0,0.024414
2020/08/19 02:01:00.000,n,276,0.36,0.36,0.72,14.9,70.2,1004.92,0,0,0,0,0.024414
2020/08/19 02:02:00.008,n,237,2.16,2.16,2.52,14.8,70.3,1004.92,0,0,0,0,0.022659
2020/08/19 02:03:00.005,n,236,3.6,3.6,3.96,14.8,70.5,1004.92,0,0,0,0,0.025253
2020/08/19 02:04:00.003,n,237,2.16,1.8,2.16,14.7,70.7,1004.92,0,0,0,0,0.027008
2020/08/19 02:05:00.001,n,213,1.08,1.08,1.44,14.7,70.8,1004.92,0,0,0,0,0.022659
2020/08/19 02:06:00.014,n,182,2.52,2.16,2.88,14.7,71.3,1004.92,0,0,0,0,0.024414
2020/08/19 02:07:00.000,n,163,1.44,1.44,1.8,14.7,71.6,1004.92,0,0,0,0,0.022659
2020/08/19 02:08:00.000,n,251,1.44,1.08,1.44,14.8,71.7,1004.82,0,0,0,0,0.025253
2020/08/19 02:09:00.000,n,317,0.72,0.72,1.08,14.7,71.7,1004.92,0,0,0,0,0.027008
2020/08/19 02:10:00.003,n,87,1.08,0.72,1.8,14.7,71.8,1004.92,0,0,0,0,0.021782
2020/08/19 02:11:00.001,n,238,2.88,2.52,3.24,14.7,72.2,1004.92,0,0,0,0,0.023537
2020/08/19 02:12:00.000,n,210,3.6,3.6,3.96,14.7,72.8,1004.92,0,0,0,0,0.022659
2020/08/19 02:13:00.010,n,265,2.88,2.52,2.88,14.7,74.1,1004.92,0,0,0,0,0.017433
2020/08/19 02:14:00.008,n,271,3.24,2.88,3.96,14.7,74.6,1004.92,0,0,0,0,0.020065
2020/08/19 02:15:00.006,n,266,3.24,2.52,4.32,14.7,74,1004.82,0,0,0,0,0.017433
2020/08/19 02:16:00.000,n,253,3.6,2.88,3.96,14.7,73.8,1004.82,0,0,0,0,0.021782
2020/08/19 02:17:00.000,n,269,5.04,4.68,5.76,14.6,73.8,1004.82,0,0,0,0,0.020905
2020/08/19 02:18:00.000,n,260,5.04,4.32,6.48,14.5,73.9,1004.92,0,0,0,0,0.022659
2020/08/19 02:19:00.000,n,244,2.16,1.8,2.52,14.5,74.2,1004.92,0,0,0,0,0.020065
2020/08/19 02:20:00.008,n,259,3.6,2.88,3.96,14.4,74.3,1004.92,0,0,0,0,0.024414
2020/08/19 02:21:00.005,n,286,1.8,1.08,2.16,14.4,74.4,1004.92,0,0,0,0,0.022659
2020/08/19 02:22:00.002,n,265,5.04,4.32,5.4,14.4,74.5,1005.02,0,0,0,0,0.025253
2020/08/19 02:23:00.000,n,266,5.76,5.04,6.48,14.4,74.5,1005.02,0,0,0,0,0.018311
2020/08/19 02:24:00.011,n,278,2.88,2.52,3.24,14.3,74.6,1005.02,0,0,0,0,0.027847
2020/08/19 02:25:00.000,n,263,2.52,1.44,3.6,14.3,74.8,1005.02,0,0,0,0,0.032196
2020/08/19 02:26:00.001,n,282,6.12,5.4,6.84,14.3,74.6,1005.02,0,0,0,0,0.027847
2020/08/19 02:27:00.000,n,251,4.68,3.96,5.04,14.3,74.6,1004.92,0,0,0,0,0.033073
2020/08/19 02:28:00.000,n,269,3.96,3.6,4.32,14.3,75.1,1004.92,0,0,0,0,0.029602
2020/08/19 02:29:00.008,n,262,5.04,4.32,5.04,14.3,74.8,1004.92,0,0,0,0,0.033073
2020/08/19 02:30:00.005,n,269,0.36,0,0.72,14.2,75,1004.92,0,0,0,0,0.033073
2020/08/19 02:31:00.002,n,282,1.08,0.72,1.44,14.2,75.5,1004.92,0,0,0,0,0.032196
2020/08/19 02:32:00.000,n,220,1.08,0.72,1.44,14.2,75.5,1004.92,0,0,0,0,0.030479
2020/08/19 02:33:00.013,n,87,1.08,0.72,1.8,14.2,75.7,1004.82,0,0,0,0,0.031357
2020/08/19 02:34:00.000,n,258,3.6,2.88,3.96,14.3,75.6,1004.82,0,0,0,0,0.029602
2020/08/19 02:35:00.000,n,198,3.24,2.16,3.6,14.3,75.2,1004.82,0,0,0,0,0.035706
2020/08/19 02:36:00.004,n,59,1.08,0.36,1.44,14.2,75.2,1004.82,0,0,0,0,0.030479
2020/08/19 02:37:00.001,n,260,0.72,0.72,1.08,14.2,75.3,1004.82,0,0,0,0,0.033989
2020/08/19 02:38:00.000,n,171,1.08,0.72,1.44,14.2,75.3,1004.82,0,0,0,0,0.032196
2020/08/19 02:39:00.000,n,293,0.72,0.36,0.72,14.2,75.6,1004.82,0,0,0,0,0.029602
2020/08/19 02:40:00.008,n,183,0.36,0,0.72,14.2,75.5,1004.82,0,0,0,0,0.031357
2020/08/19 02:41:00.005,n,164,3.6,3.24,3.96,14.2,75.6,1004.82,0,0,0,0,0.033073
2020/08/19 02:42:00.002,n,278,2.88,2.52,3.24,14.2,75.7,1004.82,0,0,0,0,0.037422
2020/08/19 02:43:00.000,n,208,1.44,0.36,2.52,14.2,76.4,1004.82,0,0,0,0,0.035706
2020/08/19 02:44:00.000,n,257,2.52,2.16,2.88,14.2,75.7,1004.82,0,0,0,0,0.031357
2020/08/19 02:45:00.000,n,178,1.8,1.44,2.52,14.2,75.7,1004.82,0,0,0,0,0.032196
2020/08/19 02:46:00.007,n,26,0.36,0.36,0.72,14.2,75.7,1004.72,0,0,0,0,0.035706
2020/08/19 02:47:00.000,n,42,2.52,1.08,3.6,14.2,76.2,1004.72,0,0,0,0,0.033073
2020/08/19 02:48:00.001,n,266,0.72,0.36,0.72,14.2,76.1,1004.72,0,0,0,0,0.029602
2020/08/19 02:49:00.006,n,91,0.72,0,1.08,14.2,75.8,1004.62,0,0,0,0,0.030479
2020/08/19 02:50:00.011,n,151,2.52,0.72,4.32,14.2,75.8,1004.62,0,0,0,0,0.031357
2020/08/19 02:51:00.000,n,252,3.24,3.24,3.6,14.2,75.6,1004.72,0,0,0,0,0.033073
2020/08/19 02:52:00.000,n,11,1.8,0.36,3.24,14.2,76.1,1004.72,0,0,0,0,0.035706
2020/08/19 02:53:00.000,n,344,2.88,2.16,3.24,14.2,75.9,1004.62,0,0,0,0,0.033073
2020/08/19 02:54:00.000,n,275,0.72,0.36,1.08,14.2,75.9,1004.62,0,0,0,0,0.032196
2020/08/19 02:55:00.003,n,229,1.44,1.08,1.8,14.2,75.6,1004.62,0,0,0,0,0.036583
2020/08/19 02:56:00.009,n,178,1.08,0.72,1.8,14.2,75.8,1004.62,0,0,0,0,0.029602
2020/08/19 02:57:00.000,n,266,1.08,0.72,1.44,14.2,75.5,1004.52,0,0,0,0,0.034828
2020/08/19 02:58:00.003,n,349,1.44,0.72,2.88,14.1,75.6,1004.52,0,0,0,0,0.033989
2020/08/19 02:59:00.007,n,118,4.68,3.24,6.12,14.1,75.2,1004.52,0,0,0,0,0.032196
2020/08/19 03:00:00.012,n,137,2.52,1.8,2.88,14.1,75.2,1004.52,0,0,0,0,0.033073
2020/08/19 03:01:00.001,n,170,1.44,1.08,1.8,14.1,75.3,1004.52,0,0,0,0,0.033989
2020/08/19 03:02:00.000,n,201,3.6,3.24,3.96,14,75.4,1004.52,0,0,0,0,0.032196
2020/08/19 03:03:00.000,n,237,0.72,0.72,0.72,14,75.5,1004.52,0,0,0,0,0.034828
2020/08/19 03:04:00.000,n,141,2.88,2.52,2.88,14,75.6,1004.52,0,0,0,0,0.033073
2020/08/19 03:05:00.005,n,154,1.44,0.36,1.8,14,75.8,1004.52,0,0,0,0,0.037422
2020/08/19 03:06:00.009,n,237,1.8,1.44,1.8,14,75.9,1004.62,0,0,0,0,0.034828
2020/08/19 03:07:00.000,n,269,1.44,1.08,1.8,14,75.8,1004.62,0,0,0,0,0.033989
2020/08/19 03:08:00.003,n,242,3.24,2.88,3.96,14,75.8,1004.62,0,0,0,0,0.036583
2020/08/19 03:09:00.008,n,235,2.52,1.44,3.24,14,75.6,1004.52,0,0,0,0,0.035706
2020/08/19 03:10:00.000,n,36,1.44,0.72,2.16,14,76.2,1004.52,0,0,0,0,0.033073
2020/08/19 03:11:00.003,n,289,3.6,3.24,3.96,14.1,76.5,1004.62,0,0,0,0,0.030479
2020/08/19 03:12:00.000,n,198,1.8,1.44,2.16,14.1,76.3,1004.52,0,0,0,0,0.033073
2020/08/19 03:13:00.000,n,208,1.08,0.72,1.44,14.1,75.6,1004.52,0,0,0,0,0.033073
2020/08/19 03:14:00.002,n,275,0.36,0.36,0.72,14.1,75.6,1004.52,0,0,0,0,0.031357
2020/08/19 03:15:00.007,n,271,3.24,2.16,3.6,14,75.4,1004.52,0,0,0,0,0.034828
2020/08/19 03:16:00.012,n,82,2.88,2.88,3.24,14,75.6,1004.42,0,0,0,0,0.038338
2020/08/19 03:17:00.001,n,255,3.24,2.52,3.6,14,75.4,1004.52,0,0,0,0,0.035706
2020/08/19 03:18:00.007,n,258,2.88,2.52,2.88,14,75.3,1004.52,0,0,0,0,0.028725
2020/08/19 03:19:00.000,n,187,0.72,0.36,0.72,14,75.3,1004.52,0,0,0,0,0.033989
2020/08/19 03:20:00.000,n,104,2.52,1.8,3.24,14,74.9,1004.52,0,0,0,0,0.032196
2020/08/19 03:21:00.000,n,88,2.16,1.44,2.52,14,75.1,1004.52,0,0,0,0,0.030479
2020/08/19 03:22:00.000,n,211,2.88,2.16,3.24,14,75.1,1004.62,0,0,0,0,0.034828
2020/08/19 03:23:00.000,n,162,2.88,2.52,3.6,14,75,1004.52,0,0,0,0,0.030479
2020/08/19 03:24:00.003,n,98,1.44,1.08,1.8,14,74.9,1004.52,0,0,0,0,0.033989
2020/08/19 03:25:00.008,n,242,1.08,0.72,1.08,13.9,74.7,1004.52,0,0,0,0,0.033073
2020/08/19 03:26:00.000,n,234,4.32,1.8,5.4,13.9,74.9,1004.52,0,0,0,0,0.033073
2020/08/19 03:27:00.004,n,198,2.16,2.16,2.52,13.9,74.9,1004.42,0,0,0,0,0.034828
2020/08/19 03:28:00.000,n,129,5.04,3.6,5.76,13.9,74.8,1004.42,0,0,0,0,0.033989
2020/08/19 03:29:00.000,n,161,3.6,3.24,3.96,13.9,74.9,1004.42,0,0,0,0,0.036583
2020/08/19 03:30:00.003,n,156,1.44,0.36,2.52,13.9,75.1,1004.42,0,0,0,0,0.034828
2020/08/19 03:31:00.000,n,252,1.44,1.44,1.8,13.9,75.2,1004.52,0,0,0,0,0.034828
2020/08/19 03:32:00.000,n,230,1.08,0.36,1.08,13.9,75.2,1004.42,0,0,0,0,0.035706
2020/08/19 03:33:00.002,n,176,3.24,1.8,4.68,13.9,75,1004.52,0,0,0,0,0.036583
2020/08/19 03:34:00.007,n,194,2.52,2.52,3.24,13.9,75.2,1004.52,0,0,0,0,0.031357
2020/08/19 03:35:00.012,n,188,1.08,0.36,1.8,13.9,74.8,1004.52,0,0,0,0,0.033989
2020/08/19 03:36:00.000,n,184,1.08,0,1.8,13.9,75.3,1004.52,0,0,0,0,0.026131
2020/08/19 03:37:00.000,n,237,3.24,2.16,5.4,13.9,75.3,1004.52,0,0,0,0,0.032196
2020/08/19 03:38:00.000,n,239,1.8,1.08,2.52,13.9,75.2,1004.52,0,0,0,0,0.033073
2020/08/19 03:39:00.000,n,159,1.8,1.08,2.52,13.9,74.9,1004.52,0,0,0,0,0.030479
2020/08/19 03:40:00.005,n,175,9.72,6.84,12.24,13.8,74.8,1004.52,0,0,0,0,0.035706
2020/08/19 03:41:00.000,n,245,1.08,0,1.8,13.8,75.5,1004.52,0,0,0,0,0.032196
2020/08/19 03:42:00.000,n,288,0.72,0.36,1.08,13.8,75.7,1004.52,0,0,0,0,0.034828
2020/08/19 03:43:00.004,n,281,1.8,1.08,2.52,13.8,75.8,1004.52,0,0,0,0,0.035706
2020/08/19 03:44:00.010,n,198,1.44,0.72,2.52,13.8,75.8,1004.52,0,0,0,0,0.035706
2020/08/19 03:45:00.015,n,105,1.8,0.72,2.52,13.7,75.7,1004.42,0,0,0,0,0.031357
2020/08/19 03:46:00.000,n,257,2.16,1.44,2.52,13.7,75.9,1004.42,0,0,0,0,0.028725
2020/08/19 03:47:00.000,n,84,0.36,0.36,0.72,13.7,75.9,1004.52,0,0,0,0,0.031357
2020/08/19 03:48:00.000,n,259,3.6,2.88,3.96,13.7,75.9,1004.52,0,0,0,0,0.031357
2020/08/19 03:49:00.004,n,263,1.8,1.44,2.16,13.7,75.8,1004.52,0,0,0,0,0.029602
2020/08/19 03:50:00.000,n,255,2.52,1.08,3.6,13.7,75.9,1004.52,0,0,0,0,0.033989
2020/08/19 03:51:00.000,n,253,2.16,1.44,2.88,13.7,75.9,1004.42,0,0,0,0,0.028725
2020/08/19 03:52:00.003,n,3,1.44,0.72,2.88,13.7,76.4,1004.42,0,0,0,0,0.033073
2020/08/19 03:53:00.008,n,262,3.24,2.52,3.6,13.7,76.5,1004.42,0,0,0,0,0.028725
2020/08/19 03:54:00.014,n,215,0.72,0.36,0.72,13.7,76.4,1004.42,0,0,0,0,0.031357
2020/08/19 03:55:00.000,n,166,0,0,0.36,13.7,76.3,1004.42,0,0,0,0,0.033989
2020/08/19 03:56:00.000,n,229,1.8,1.8,2.16,13.7,76.3,1004.52,0,0,0,0,0.030479
2020/08/19 03:57:00.000,n,268,7.2,6.84,7.2,13.7,76.2,1004.62,0,0,0,0,0.028725
2020/08/19 03:58:00.001,n,278,3.6,2.52,4.68,13.6,76.3,1004.52,0,0,0,0,0.030479
2020/08/19 03:59:00.006,n,315,1.8,1.44,2.16,13.6,76.5,1004.42,0,0,0,0,0.029602
2020/08/19 04:00:00.000,n,310,1.44,0.72,2.52,13.6,76.6,1004.42,0,0,0,0,0.026131
2020/08/19 04:01:00.001,n,258,4.32,3.96,4.32,13.6,76.8,1004.42,0,0,0,0,0.028725
2020/08/19 04:02:00.006,n,241,4.68,3.96,5.76,13.6,76.6,1004.32,0,0,0,0,0.030479
2020/08/19 04:03:00.012,n,219,1.44,1.08,1.44,13.5,76.6,1004.32,0,0,0,0,0.032196
