"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/26 00:00:00.005,n,158,1.08,0.72,1.44,12.6,51,1025.92,0,0,0,0,0.030479
2020/08/26 00:01:00.000,n,123,0.72,0.36,0.72,12.5,50.7,1025.92,0,0,0,0,0.032272
2020/08/26 00:02:00.000,n,97,1.44,1.08,1.44,12.5,51.5,1025.92,0,0,0,0,0.030479
2020/08/26 00:03:00.000,n,336,0.72,0,0.72,12.5,52,1025.92,0,0,0,0,0.028763
2020/08/26 00:04:00.000,n,190,0.36,0.36,0.72,12.4,52,1025.92,0,0,0,0,0.02964
2020/08/26 00:05:00.007,n,74,1.44,1.08,1.8,12.4,52.6,1025.92,0,0,0,0,0.030479
2020/08/26 00:06:00.005,n,358,1.08,0.36,1.8,12.4,53.4,1025.92,0,0,0,0,0.02964
2020/08/26 00:07:00.002,n,111,2.16,1.8,2.52,12.4,53.3,1025.92,0,0,0,0,0.027885
2020/08/26 00:08:00.000,n,158,1.44,1.44,1.44,12.3,49,1025.92,0,0,0,0,0.028763
2020/08/26 00:09:00.011,n,148,1.08,0.72,1.08,12.3,52.5,1025.92,0,0,0,0,0.026131
2020/08/26 00:10:00.000,n,146,0.36,0.36,0.72,12.3,51.5,1025.92,0,0,0,0,0.027885
2020/08/26 00:11:00.000,n,134,1.08,0.72,1.44,12.2,49.5,1025.92,0,0,0,0,0.031357
2020/08/26 00:12:00.003,n,184,0.72,0.72,0.72,12.2,47.9,1025.92,0,0,0,0,0.021782
2020/08/26 00:13:00.000,n,222,0.36,0.36,0.72,12.2,48.2,1025.92,0,0,0,0,0.024414
2020/08/26 00:14:00.000,n,136,0.72,0.36,0.72,12.1,50.2,1025.92,0,0,0,0,0.020943
2020/08/26 00:15:00.000,n,237,1.08,1.08,1.8,12.1,48.9,1025.92,0,0,0,0,0.025291
2020/08/26 00:16:00.009,n,252,1.8,1.44,2.16,12.1,47.1,1025.92,0,0,0,0,0.020065
2020/08/26 00:17:00.006,n,206,0.36,0.36,0.36,12,47.2,1025.92,0,0,0,0,0.01915
2020/08/26 00:18:00.004,n,222,1.44,1.08,1.44,12,46.6,1025.92,0,0,0,0,0.027885
2020/08/26 00:19:00.000,n,150,1.44,1.44,1.44,12,47.4,1025.92,0,0,0,0,0.033073
2020/08/26 00:20:00.000,n,157,3.24,2.88,3.24,12.1,46.2,1025.92,0,0,0,0,0.032234
2020/08/26 00:21:00.000,n,168,1.08,0.72,1.44,12.2,44.8,1025.92,0,0,0,0,0.030479
2020/08/26 00:22:00.006,n,189,1.8,1.44,2.16,12.3,46.4,1026.02,0,0,0,0,0.032234
2020/08/26 00:23:00.004,n,146,4.32,3.96,4.32,12.4,46,1025.92,0,0,0,0,0.028725
2020/08/26 00:24:00.000,n,145,4.32,4.32,4.68,12.4,46,1025.92,0,0,0,0,0.031357
2020/08/26 00:25:00.000,n,145,5.4,5.04,5.4,12.5,46,1025.92,0,0,0,0,0.027885
2020/08/26 00:26:00.011,n,151,4.32,4.32,4.68,12.6,43.8,1025.92,0,0,0,0,0.028725
2020/08/26 00:27:00.009,n,155,4.32,3.96,4.68,12.6,44.9,1025.92,0,0,0,0,0.033989
2020/08/26 00:28:00.000,n,174,5.76,5.76,6.12,12.6,44.2,1025.92,0,0,0,0,0.027008
2020/08/26 00:29:00.002,n,178,5.4,4.68,5.76,12.6,43.7,1025.92,0,0,0,0,0.028725
2020/08/26 00:30:00.000,n,192,5.76,5.4,6.84,12.6,42.3,1025.92,0,0,0,0,0.027008
2020/08/26 00:31:00.000,n,193,6.12,5.4,6.84,12.6,42.2,1025.92,0,0,0,0,0.026131
2020/08/26 00:32:00.000,n,206,4.32,3.96,5.04,12.7,42.2,1025.92,0,0,0,0,0.027885
2020/08/26 00:33:00.008,n,203,5.04,5.04,5.4,12.7,44.2,1025.82,0,0,0,0,0.029602
2020/08/26 00:34:00.005,n,202,4.32,3.96,5.4,12.7,43.6,1025.82,0,0,0,0,0.024376
2020/08/26 00:35:00.002,n,199,6.48,5.76,6.84,12.7,43.9,1025.92,0,0,0,0,0.027008
2020/08/26 00:36:00.000,n,147,2.88,2.16,4.32,12.7,44.1,1025.82,0,0,0,0,0.023499
2020/08/26 00:37:00.000,n,170,2.16,1.08,2.88,12.7,44.8,1025.82,0,0,0,0,0.023499
2020/08/26 00:38:00.000,n,193,2.52,2.16,2.88,12.7,44.7,1025.82,0,0,0,0,0.024376
2020/08/26 00:39:00.000,n,183,3.24,1.44,5.04,12.6,44.9,1025.82,0,0,0,0,0.023499
2020/08/26 00:40:00.004,n,180,5.76,4.68,6.84,12.7,45.2,1025.82,0,0,0,0,0.022659
2020/08/26 00:41:00.002,n,182,4.68,4.32,5.4,12.7,45.1,1025.82,0,0,0,0,0.024376
2020/08/26 00:42:00.000,n,200,3.6,3.24,3.6,12.6,45.1,1025.82,0,0,0,0,0.023499
2020/08/26 00:43:00.012,n,176,6.12,5.76,7.2,12.6,45.9,1025.82,0,0,0,0,0.024376
2020/08/26 00:44:00.010,n,193,6.12,4.32,8.28,12.6,45.4,1025.82,0,0,0,0,0.022659
2020/08/26 00:45:00.008,n,164,6.12,4.68,6.84,12.6,45.5,1025.82,0,0,0,0,0.023499
2020/08/26 00:46:00.000,n,200,1.8,0.36,3.24,12.6,46.3,1025.82,0,0,0,0,0.025253
2020/08/26 00:47:00.001,n,183,6.48,5.76,7.56,12.6,46.1,1025.82,0,0,0,0,0.028725
2020/08/26 00:48:00.000,n,184,1.44,1.08,1.8,12.5,46.4,1025.82,0,0,0,0,0.030518
2020/08/26 00:49:00.000,n,197,4.68,3.96,5.76,12.5,46.2,1025.82,0,0,0,0,0.033112
2020/08/26 00:50:00.008,n,144,1.8,1.08,2.52,12.5,47.6,1025.82,0,0,0,0,0.031357
2020/08/26 00:51:00.004,n,139,1.8,1.44,2.16,12.5,47.5,1025.82,0,0,0,0,0.028725
2020/08/26 00:52:00.002,n,119,1.8,1.08,3.24,12.4,47,1025.82,0,0,0,0,0.035706
2020/08/26 00:53:00.000,n,155,2.88,1.8,3.6,12.4,47.3,1025.82,0,0,0,0,0.033951
2020/08/26 00:54:00.012,n,126,3.96,0.72,5.4,12.3,47.3,1025.82,0,0,0,0,0.031357
2020/08/26 00:55:00.000,n,180,3.6,2.52,3.6,12.3,48,1025.82,0,0,0,0,0.028725
2020/08/26 00:56:00.000,n,183,3.24,1.44,4.68,12.2,48.3,1025.82,0,0,0,0,0.028725
2020/08/26 00:57:00.002,n,130,5.76,3.24,7.92,12.2,47.5,1025.82,0,0,0,0,0.031357
2020/08/26 00:58:00.000,n,201,3.96,2.88,5.76,12.2,48.3,1025.82,0,0,0,0,0.027008
2020/08/26 00:59:00.000,n,162,2.16,0.72,3.96,12.2,48.2,1025.82,0,0,0,0,0.031357
2020/08/26 01:00:00.009,n,156,4.68,3.24,5.4,12.2,47.3,1025.82,0,0,0,0,0.027885
2020/08/26 01:01:00.008,n,248,5.4,4.68,7.2,12.1,47.6,1025.82,0,0,0,0,0.030518
2020/08/26 01:02:00.004,n,183,4.32,3.6,5.76,12.1,47.5,1025.82,0,0,0,0,0.024376
2020/08/26 01:03:00.001,n,180,5.04,4.32,5.76,12.1,46.7,1025.82,0,0,0,0,0.028725
2020/08/26 01:04:00.000,n,212,1.8,0.72,2.52,12.1,47.3,1025.82,0,0,0,0,0.024376
2020/08/26 01:05:00.000,n,128,4.32,4.32,4.68,12.1,47.8,1025.82,0,0,0,0,0.025253
2020/08/26 01:06:00.000,n,137,1.44,0.72,3.24,12.1,48.1,1025.82,0,0,0,0,0.027008
2020/08/26 01:07:00.005,n,223,1.8,0.72,2.52,12.1,48.2,1025.82,0,0,0,0,0.030518
2020/08/26 01:08:00.003,n,148,5.76,4.32,6.84,12,48.4,1025.82,0,0,0,0,0.026131
2020/08/26 01:09:00.000,n,162,1.44,0.72,2.16,12,48.8,1025.82,0,0,0,0,0.027885
2020/08/26 01:10:00.012,n,130,3.6,2.52,6.84,11.9,48.7,1025.82,0,0,0,0,0.027885
2020/08/26 01:11:00.009,n,143,7.2,6.48,7.56,11.9,49.6,1025.82,0,0,0,0,0.026131
2020/08/26 01:12:00.006,n,136,2.88,1.08,3.96,11.8,50.4,1025.82,0,0,0,0,0.029602
2020/08/26 01:13:00.000,n,167,7.56,6.84,8.28,11.8,50.2,1025.82,0,0,0,0,0.029602
2020/08/26 01:14:00.000,n,174,7.2,6.12,7.92,11.8,49.7,1025.82,0,0,0,0,0.026131
2020/08/26 01:15:00.000,n,162,2.16,1.08,3.24,11.7,49.9,1025.82,0,0,0,0,0.025253
2020/08/26 01:16:00.000,n,215,1.8,1.08,2.16,11.7,50.5,1025.72,0,0,0,0,0.025253
2020/08/26 01:17:00.007,n,186,3.24,2.88,3.6,11.7,50.8,1025.72,0,0,0,0,0.024376
2020/08/26 01:18:00.004,n,194,3.96,3.6,4.32,11.7,50.6,1025.72,0,0,0,0,0.025253
2020/08/26 01:19:00.001,n,143,5.04,3.96,5.76,11.7,50.7,1025.72,0,0,0,0,0.024376
2020/08/26 01:20:00.000,n,188,2.88,2.52,3.24,11.7,51,1025.72,0,0,0,0,0.027885
2020/08/26 01:21:00.011,n,216,3.6,3.24,4.32,11.7,51,1025.62,0,0,0,0,0.027885
2020/08/26 01:22:00.000,n,191,3.6,3.24,3.96,11.6,51.2,1025.62,0,0,0,0,0.021782
2020/08/26 01:23:00.000,n,158,2.52,1.8,3.24,11.6,51.3,1025.62,0,0,0,0,0.023537
2020/08/26 01:24:00.003,n,95,0.36,0.36,0.72,11.6,51.4,1025.62,0,0,0,0,0.027008
2020/08/26 01:25:00.000,n,150,0.72,0.36,0.72,11.6,51.1,1025.62,0,0,0,0,0.033073
2020/08/26 01:26:00.000,n,157,3.6,1.8,4.68,11.6,51.2,1025.62,0,0,0,0,0.030441
2020/08/26 01:27:00.007,n,167,3.96,3.24,4.32,11.6,51.2,1025.62,0,0,0,0,0.031357
2020/08/26 01:28:00.004,n,148,4.68,3.96,5.04,11.5,51.6,1025.62,0,0,0,0,0.030441
2020/08/26 01:29:00.001,n,149,0.72,0.36,1.44,11.5,51.5,1025.62,0,0,0,0,0.032196
2020/08/26 01:30:00.015,n,182,1.8,1.08,2.52,11.5,50.9,1025.62,0,0,0,0,0.030441
2020/08/26 01:31:00.000,n,135,2.52,1.8,2.52,11.5,51.4,1025.62,0,0,0,0,0.027847
2020/08/26 01:32:00.000,n,214,1.8,1.08,1.8,11.5,51.7,1025.72,0,0,0,0,0.029564
2020/08/26 01:33:00.000,n,170,2.52,2.16,3.24,11.5,51,1025.72,0,0,0,0,0.029564
2020/08/26 01:34:00.004,n,170,1.8,1.44,1.8,11.5,51.7,1025.72,0,0,0,0,0.027847
2020/08/26 01:35:00.001,n,75,1.8,1.8,2.16,11.4,52.1,1025.72,0,0,0,0,0.024376
2020/08/26 01:36:00.000,n,291,0.72,0.36,1.44,11.4,51.1,1025.72,0,0,0,0,0.025215
2020/08/26 01:37:00.011,n,117,1.8,1.44,1.8,11.4,51.1,1025.72,0,0,0,0,0.026093
2020/08/26 01:38:00.008,n,162,2.88,2.16,3.24,11.3,51.3,1025.72,0,0,0,0,0.030479
2020/08/26 01:39:00.003,n,68,2.16,1.8,2.16,11.3,51.7,1025.62,0,0,0,0,0.035706
2020/08/26 01:40:00.000,n,164,5.04,4.68,5.76,11.3,51.1,1025.72,0,0,0,0,0.033989
2020/08/26 01:41:00.000,n,162,4.32,3.6,5.04,11.3,51.5,1025.62,0,0,0,0,0.033112
2020/08/26 01:42:00.000,n,191,4.32,2.52,5.76,11.3,51.6,1025.62,0,0,0,0,0.033989
2020/08/26 01:43:00.000,n,179,5.04,4.32,6.48,11.2,51.1,1025.62,0,0,0,0,0.033989
2020/08/26 01:44:00.005,n,169,6.12,5.4,7.92,11.2,51.1,1025.62,0,0,0,0,0.034866
2020/08/26 01:45:00.004,n,192,4.68,3.96,5.04,11.2,51.2,1025.62,0,0,0,0,0.032234
2020/08/26 01:46:00.000,n,185,5.4,5.04,5.76,11.2,50.8,1025.62,0,0,0,0,0.034866
2020/08/26 01:47:00.013,n,252,2.16,1.8,2.88,11.2,51.6,1025.62,0,0,0,0,0.031357
2020/08/26 01:48:00.010,n,228,0.72,0.36,1.08,11.2,51.6,1025.62,0,0,0,0,0.033112
2020/08/26 01:49:00.000,n,182,4.68,3.96,5.04,11.2,51.6,1025.62,0,0,0,0,0.033112
2020/08/26 01:50:00.000,n,207,2.88,2.52,3.6,11.1,51.3,1025.62,0,0,0,0,0.033112
2020/08/26 01:51:00.001,n,181,5.04,3.96,5.4,11.1,51.3,1025.62,0,0,0,0,0.027885
2020/08/26 01:52:00.000,n,154,3.24,2.52,3.96,11.1,51.6,1025.62,0,0,0,0,0.028763
2020/08/26 01:53:00.000,n,161,9,6.48,10.440002,11.1,51.1,1025.62,0,0,0,0,0.02964
2020/08/26 01:54:00.009,n,155,7.2,6.48,7.92,11,51.9,1025.62,0,0,0,0,0.027885
2020/08/26 01:55:00.006,n,168,8.64,7.2,9.36,11,52.7,1025.62,0,0,0,0,0.027885
2020/08/26 01:56:00.002,n,153,7.56,6.84,7.92,11,53.5,1025.62,0,0,0,0,0.030479
2020/08/26 01:57:00.016,n,169,7.2,6.48,7.92,10.9,53.4,1025.62,0,0,0,0,0.027885
2020/08/26 01:58:00.000,n,184,5.76,4.68,7.2,10.9,53.7,1025.62,0,0,0,0,0.027885
2020/08/26 01:59:00.000,n,189,4.68,3.96,6.48,10.9,54,1025.62,0,0,0,0,0.02964
2020/08/26 02:00:00.000,n,155,7.56,7.2,8.28,10.8,53.7,1025.62,0,0,0,0,0.028763
2020/08/26 02:01:00.004,n,157,7.56,6.12,9,10.8,53.7,1025.62,0,0,0,0,0.024376
2020/08/26 02:02:00.002,n,181,4.68,3.24,5.76,10.8,53.9,1025.62,0,0,0,0,0.030479
2020/08/26 02:03:00.000,n,165,6.48,3.6,9.72,10.8,53.5,1025.62,0,0,0,0,0.026131
2020/08/26 02:04:00.012,n,184,6.12,1.8,7.56,10.8,52.7,1025.62,0,0,0,0,0.024376
2020/08/26 02:05:00.009,n,144,3.24,2.16,3.6,10.8,53.2,1025.62,0,0,0,0,0.025291
2020/08/26 02:06:00.006,n,218,2.52,1.8,3.6,10.8,53.2,1025.62,0,0,0,0,0.020027
2020/08/26 02:07:00.000,n,162,6.84,6.48,7.56,10.8,53.5,1025.62,0,0,0,0,0.020027
2020/08/26 02:08:00.000,n,179,3.6,3.24,3.6,10.8,53.2,1025.62,0,0,0,0,0.020027
2020/08/26 02:09:00.000,n,131,4.68,3.24,5.04,10.8,52.9,1025.62,0,0,0,0,0.022659
2020/08/26 02:10:00.000,n,154,2.16,0.72,2.88,10.8,52.9,1025.62,0,0,0,0,0.021782
2020/08/26 02:11:00.000,n,163,1.08,0.72,1.44,10.8,53.2,1025.62,0,0,0,0,0.020027
2020/08/26 02:12:00.006,n,196,3.24,2.16,3.96,10.8,53.2,1025.62,0,0,0,0,0.020905
2020/08/26 02:13:00.003,n,190,0.72,0.36,1.08,10.8,52,1025.62,0,0,0,0,0.028763
2020/08/26 02:14:00.000,n,198,3.96,3.6,4.32,10.8,52.4,1025.62,0,0,0,0,0.02964
2020/08/26 02:15:00.012,n,149,6.12,3.96,7.2,10.8,52.1,1025.62,0,0,0,0,0.02964
2020/08/26 02:16:00.000,n,92,2.16,0.72,3.96,10.8,51.3,1025.62,0,0,0,0,0.030479
2020/08/26 02:17:00.000,n,154,6.12,4.32,6.84,10.8,51.6,1025.62,0,0,0,0,0.02964
2020/08/26 02:18:00.004,n,177,6.84,6.48,7.56,10.8,51,1025.62,0,0,0,0,0.02964
2020/08/26 02:19:00.000,n,184,1.8,1.44,2.52,10.8,51.4,1025.62,0,0,0,0,0.02964
2020/08/26 02:20:00.000,n,176,1.8,0.36,2.52,10.8,51.4,1025.62,0,0,0,0,0.027847
2020/08/26 02:21:00.000,n,152,3.96,2.88,4.68,10.8,51.9,1025.62,0,0,0,0,0.030479
2020/08/26 02:22:00.009,n,162,3.24,2.52,3.96,10.8,51.8,1025.52,0,0,0,0,0.033112
2020/08/26 02:23:00.006,n,202,4.32,2.88,5.04,10.7,52.1,1025.52,0,0,0,0,0.027847
2020/08/26 02:24:00.004,n,152,2.52,0.36,3.96,10.7,51.9,1025.52,0,0,0,0,0.02964
2020/08/26 02:25:00.001,n,165,1.44,0.72,2.52,10.7,51.6,1025.62,0,0,0,0,0.027008
2020/08/26 02:26:00.000,n,234,4.32,3.96,5.4,10.7,51,1025.52,0,0,0,0,0.031357
2020/08/26 02:27:00.000,n,156,3.96,3.24,4.32,10.7,51.4,1025.52,0,0,0,0,0.025291
2020/08/26 02:28:00.000,n,188,3.6,2.52,4.68,10.7,51.1,1025.52,0,0,0,0,0.026131
2020/08/26 02:29:00.006,n,186,2.52,2.16,2.52,10.7,51.4,1025.62,0,0,0,0,0.026131
2020/08/26 02:30:00.004,n,147,4.32,2.16,5.76,10.7,51.1,1025.52,0,0,0,0,0.02964
2020/08/26 02:31:00.001,n,165,4.32,3.6,5.04,10.7,51.3,1025.62,0,0,0,0,0.027847
2020/08/26 02:32:00.014,n,170,3.24,2.16,3.6,10.7,51.3,1025.62,0,0,0,0,0.02964
2020/08/26 02:33:00.011,n,190,2.16,0.36,4.32,10.7,51.7,1025.52,0,0,0,0,0.026131
2020/08/26 02:34:00.000,n,154,1.8,1.08,2.52,10.7,51.6,1025.52,0,0,0,0,0.031357
2020/08/26 02:35:00.002,n,150,3.96,3.24,5.04,10.6,51.7,1025.52,0,0,0,0,0.033989
2020/08/26 02:36:00.000,n,156,3.24,2.16,3.96,10.6,50.8,1025.52,0,0,0,0,0.035706
2020/08/26 02:37:00.000,n,165,3.24,2.52,3.6,10.6,51.9,1025.52,0,0,0,0,0.031357
2020/08/26 02:38:00.000,n,186,4.68,4.32,4.68,10.6,51.8,1025.52,0,0,0,0,0.03746
2020/08/26 02:39:00.007,n,60,1.44,0.72,2.16,10.6,52.4,1025.52,0,0,0,0,0.033073
2020/08/26 02:40:00.004,n,290,2.16,1.44,2.52,10.6,51.9,1025.52,0,0,0,0,0.033073
2020/08/26 02:41:00.001,n,98,2.52,1.08,5.04,10.6,51.7,1025.52,0,0,0,0,0.033989
2020/08/26 02:42:00.000,n,214,1.44,1.08,2.52,10.6,52.1,1025.52,0,0,0,0,0.02964
2020/08/26 02:43:00.000,n,173,2.16,0.36,2.88,10.6,50.5,1025.52,0,0,0,0,0.035706
2020/08/26 02:44:00.000,n,194,0.72,0.36,1.8,10.6,51.3,1025.52,0,0,0,0,0.027885
2020/08/26 02:45:00.000,n,68,1.8,0.72,3.24,10.6,50.4,1025.52,0,0,0,0,0.028725
2020/08/26 02:46:00.005,n,243,0.72,0.36,0.72,10.6,50.8,1025.52,0,0,0,0,0.02964
2020/08/26 02:47:00.002,n,197,2.52,1.44,2.88,10.6,51.3,1025.52,0,0,0,0,0.028725
2020/08/26 02:48:00.000,n,95,0.72,0.36,1.44,10.6,51.5,1025.52,0,0,0,0,0.027885
2020/08/26 02:49:00.013,n,234,0.72,0.36,1.44,10.6,51.3,1025.52,0,0,0,0,0.028725
2020/08/26 02:50:00.010,n,167,0.72,0.72,1.08,10.5,51.9,1025.52,0,0,0,0,0.027008
2020/08/26 02:51:00.007,n,302,0.72,0.36,1.08,10.5,51.9,1025.52,0,0,0,0,0.027885
2020/08/26 02:52:00.000,n,277,1.8,0.72,2.88,10.5,51.4,1025.52,0,0,0,0,0.027008
2020/08/26 02:53:00.001,n,261,4.32,3.6,5.04,10.5,51.5,1025.52,0,0,0,0,0.027008
2020/08/26 02:54:00.000,n,214,1.44,1.08,1.8,10.5,51.3,1025.52,0,0,0,0,0.024376
2020/08/26 02:55:00.000,n,173,2.16,0.72,4.68,10.4,51.3,1025.52,0,0,0,0,0.028725
2020/08/26 02:56:00.009,n,180,4.32,2.88,6.12,10.5,51.1,1025.52,0,0,0,0,0.027885
2020/08/26 02:57:00.006,n,342,0.72,0,1.44,10.5,51.5,1025.52,0,0,0,0,0.030479
2020/08/26 02:58:00.003,n,150,2.16,1.8,2.52,10.5,51.9,1025.52,0,0,0,0,0.025253
2020/08/26 02:59:00.000,n,150,2.88,2.52,3.24,10.5,52.8,1025.52,0,0,0,0,0.030479
2020/08/26 03:00:00.013,n,110,1.08,0.36,1.8,10.4,52.9,1025.52,0,0,0,0,0.027008
2020/08/26 03:01:00.000,n,161,2.88,2.52,2.88,10.4,53.5,1025.52,0,0,0,0,0.025253
2020/08/26 03:02:00.000,n,186,3.6,3.24,4.68,10.3,53.7,1025.52,0,0,0,0,0.021782
2020/08/26 03:03:00.004,n,139,1.08,0.72,1.8,10.3,52.6,1025.52,0,0,0,0,0.025253
2020/08/26 03:04:00.001,n,181,2.52,2.16,3.24,10.3,53.5,1025.52,0,0,0,0,0.023499
2020/08/26 03:05:00.000,n,151,4.32,3.96,5.04,10.3,53.3,1025.52,0,0,0,0,0.022659
2020/08/26 03:06:00.000,n,93,1.08,0.36,1.8,10.3,53.4,1025.52,0,0,0,0,0.021782
2020/08/26 03:07:00.009,n,242,3.24,2.88,3.6,10.3,53.3,1025.62,0,0,0,0,0.020905
2020/08/26 03:08:00.006,n,242,0.72,0.36,1.44,10.3,52.9,1025.62,0,0,0,0,0.027008
2020/08/26 03:09:00.001,n,261,1.08,0.72,1.8,10.2,52.8,1025.62,0,0,0,0,0.03746
2020/08/26 03:10:00.000,n,165,3.6,3.24,3.96,10.2,53.1,1025.62,0,0,0,0,0.029602
2020/08/26 03:11:00.000,n,272,3.6,2.52,5.04,10.2,52.6,1025.52,0,0,0,0,0.034866
2020/08/26 03:12:00.000,n,146,3.6,1.44,5.04,10.2,52.5,1025.52,0,0,0,0,0.028725
2020/08/26 03:13:00.005,n,196,5.4,4.68,6.48,10.2,52.1,1025.52,0,0,0,0,0.029602
2020/08/26 03:14:00.002,n,192,3.96,3.6,4.68,10.2,52.1,1025.52,0,0,0,0,0.028725
2020/08/26 03:15:00.000,n,155,6.12,5.4,6.84,10.2,51.6,1025.52,0,0,0,0,0.033073
2020/08/26 03:16:00.000,n,166,2.88,2.52,3.96,10.2,52.3,1025.52,0,0,0,0,0.029602
2020/08/26 03:17:00.010,n,174,5.76,4.32,6.84,10.2,51.9,1025.52,0,0,0,0,0.031357
2020/08/26 03:18:00.007,n,195,2.52,1.8,3.24,10.2,52.4,1025.52,0,0,0,0,0.029602
2020/08/26 03:19:00.000,n,184,6.48,5.76,6.84,10.2,51.8,1025.52,0,0,0,0,0.027008
2020/08/26 03:20:00.001,n,181,4.32,3.6,4.68,10.2,52.6,1025.52,0,0,0,0,0.028725
2020/08/26 03:21:00.000,n,165,4.68,4.32,5.4,10.2,52.7,1025.52,0,0,0,0,0.028725
2020/08/26 03:22:00.000,n,187,3.6,2.52,3.96,10.2,52.7,1025.52,0,0,0,0,0.024376
2020/08/26 03:23:00.009,n,162,1.8,0.36,2.52,10.2,52.6,1025.52,0,0,0,0,0.027885
2020/08/26 03:24:00.006,n,145,3.24,2.16,4.68,10.2,53,1025.52,0,0,0,0,0.026131
2020/08/26 03:25:00.002,n,140,2.16,1.8,2.52,10.1,52.8,1025.52,0,0,0,0,0.027008
2020/08/26 03:26:00.000,n,206,2.88,2.52,3.24,10.1,53,1025.52,0,0,0,0,0.033073
2020/08/26 03:27:00.012,n,151,2.88,1.8,3.6,10.1,52.7,1025.52,0,0,0,0,0.029602
2020/08/26 03:28:00.000,n,132,0.36,0.36,0.36,10.1,53,1025.52,0,0,0,0,0.024376
2020/08/26 03:29:00.000,n,134,0.72,0.36,1.44,10.1,53.2,1025.42,0,0,0,0,0.026131
2020/08/26 03:30:00.003,n,208,2.52,1.08,3.96,10.1,53,1025.42,0,0,0,0,0.026131
2020/08/26 03:31:00.000,n,275,1.08,0.72,1.8,10.1,53.3,1025.42,0,0,0,0,0.024376
2020/08/26 03:32:00.000,n,146,5.4,5.04,6.12,10.1,52.6,1025.42,0,0,0,0,0.026131
2020/08/26 03:33:00.000,n,220,1.08,0.36,2.52,10.1,52,1025.42,0,0,0,0,0.031357
2020/08/26 03:34:00.008,n,153,1.8,1.44,1.8,10.2,52.5,1025.42,0,0,0,0,0.020027
2020/08/26 03:35:00.005,n,190,5.4,5.04,6.84,10.2,52,1025.52,0,0,0,0,0.026131
2020/08/26 03:36:00.001,n,173,0.72,0.36,1.08,10.2,52.3,1025.52,0,0,0,0,0.024376
2020/08/26 03:37:00.000,n,152,3.96,3.6,4.32,10.2,52,1025.52,0,0,0,0,0.025253
2020/08/26 03:38:00.000,n,113,0.36,0,0.72,10.2,51.7,1025.52,0,0,0,0,0.023537
2020/08/26 03:39:00.000,n,175,4.68,3.96,5.4,10.2,52.1,1025.52,0,0,0,0,0.025253
2020/08/26 03:40:00.000,n,196,2.88,1.8,4.32,10.1,51.7,1025.52,0,0,0,0,0.025253
2020/08/26 03:41:00.006,n,165,4.32,1.08,5.4,10.1,52.3,1025.52,0,0,0,0,0.020027
2020/08/26 03:42:00.004,n,179,1.44,1.08,1.8,10.1,52.4,1025.52,0,0,0,0,0.024376
2020/08/26 03:43:00.001,n,247,2.88,2.52,2.88,10.1,52.4,1025.52,0,0,0,0,0.027008
2020/08/26 03:44:00.000,n,244,4.32,2.88,4.68,10.1,51.9,1025.52,0,0,0,0,0.024376
2020/08/26 03:45:00.011,n,188,4.32,3.6,5.4,10.1,51.8,1025.62,0,0,0,0,0.023537
2020/08/26 03:46:00.000,n,204,1.8,1.8,2.16,10.1,52.1,1025.62,0,0,0,0,0.020905
2020/08/26 03:47:00.000,n,233,0.36,0,0.72,10.1,51.7,1025.62,0,0,0,0,0.026131
2020/08/26 03:48:00.003,n,213,3.24,2.16,4.32,10.1,51.5,1025.62,0,0,0,0,0.021744
2020/08/26 03:49:00.000,n,222,2.16,1.8,2.52,10.1,51.8,1025.62,0,0,0,0,0.021744
2020/08/26 03:50:00.000,n,167,4.32,3.6,4.68,10.1,51.6,1025.72,0,0,0,0,0.021744
2020/08/26 03:51:00.010,n,186,2.16,1.8,2.16,10.1,51.5,1025.62,0,0,0,0,0.022621
2020/08/26 03:52:00.006,n,73,1.08,0.36,2.88,10.1,51.9,1025.72,0,0,0,0,0.021744
2020/08/26 03:53:00.004,n,147,3.24,1.8,3.96,10.1,51.7,1025.72,0,0,0,0,0.021744
2020/08/26 03:54:00.002,n,165,0.36,0,0.72,10.1,51.9,1025.72,0,0,0,0,0.020905
2020/08/26 03:55:00.000,n,157,3.24,2.88,3.96,10.1,52,1025.62,0,0,0,0,0.021744
2020/08/26 03:56:00.000,n,156,3.24,2.88,3.6,10.1,52.1,1025.62,0,0,0,0,0.023537
2020/08/26 03:57:00.000,n,174,2.16,1.8,2.52,10.1,52,1025.62,0,0,0,0,0.020905
2020/08/26 03:58:00.005,n,201,0.72,0.36,1.08,10,52.4,1025.72,0,0,0,0,0.022621
2020/08/26 03:59:00.003,n,205,1.44,1.08,1.8,10,52.3,1025.72,0,0,0,0,0.023537
2020/08/26 04:00:00.000,n,154,2.52,2.16,3.6,10,52.3,1025.72,0,0,0,0,0.020905
2020/08/26 04:01:00.000,n,140,1.44,1.08,1.8,10,52.5,1025.72,0,0,0,0,0.022621
2020/08/26 04:02:00.009,n,300,1.08,0.72,1.44,10,52.9,1025.72,0,0,0,0,0.020027
2020/08/26 04:03:00.006,n,126,1.08,0.36,2.16,10,52.1,1025.72,0,0,0,0,0.027924
