"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/12 00:00:00.014,n,345,1.08,0,1.8,15,69.8,1019.62,0,0,0,0,0.020905
2020/08/12 00:01:00.000,n,339,1.08,0.72,1.44,15,70,1019.62,0,0,0,0,0.017395
2020/08/12 00:02:00.000,n,355,2.16,1.8,2.88,15,70.3,1019.62,0,0,0,0,0.019989
2020/08/12 00:03:00.004,n,22,3.6,3.24,3.6,15.1,70,1019.62,0,0,0,0,0.020905
2020/08/12 00:04:00.001,n,80,0.72,0.36,1.08,15.1,69.6,1019.62,0,0,0,0,0.01915
2020/08/12 00:05:00.000,n,235,1.08,0.72,1.8,15.1,69.5,1019.62,0,0,0,0,0.013924
2020/08/12 00:06:00.000,n,248,2.16,1.8,2.16,15.1,69.6,1019.62,0,0,0,0,0.020905
2020/08/12 00:07:00.010,n,345,2.52,2.16,3.6,15.1,69.7,1019.72,0,0,0,0,0.027847
2020/08/12 00:08:00.006,n,284,2.52,1.8,3.24,15,69.8,1019.72,0,0,0,0,0.033951
2020/08/12 00:09:00.005,n,265,2.16,2.16,2.52,15,70.1,1019.72,0,0,0,0,0.026131
2020/08/12 00:10:00.002,n,275,3.6,2.88,3.96,14.9,70.3,1019.72,0,0,0,0,0.029602
2020/08/12 00:11:00.000,n,263,2.52,2.16,2.88,14.9,70.6,1019.72,0,0,0,0,0.031357
2020/08/12 00:12:00.000,n,254,2.52,2.16,2.88,14.8,70.7,1019.72,0,0,0,0,0.029602
2020/08/12 00:13:00.000,n,256,2.52,2.52,2.88,14.8,70.9,1019.72,0,0,0,0,0.028725
2020/08/12 00:14:00.006,n,270,4.32,3.6,5.04,14.8,71.6,1019.72,0,0,0,0,0.032196
2020/08/12 00:15:00.003,n,262,3.96,3.6,4.68,14.8,72.1,1019.82,0,0,0,0,0.032196
2020/08/12 00:16:00.001,n,253,4.32,3.96,4.68,14.8,71.8,1019.82,0,0,0,0,0.033951
2020/08/12 00:17:00.000,n,249,2.88,2.52,2.88,14.7,71.8,1019.82,0,0,0,0,0.034828
2020/08/12 00:18:00.011,n,248,3.24,3.24,3.96,14.7,72.3,1019.82,0,0,0,0,0.031357
2020/08/12 00:19:00.000,n,274,5.04,5.04,5.4,14.6,72.3,1019.82,0,0,0,0,0.02697
2020/08/12 00:20:00.000,n,266,4.68,4.32,5.04,14.6,72.2,1019.82,0,0,0,0,0.032196
2020/08/12 00:21:00.000,n,266,4.32,3.96,5.04,14.6,72.3,1019.82,0,0,0,0,0.032196
2020/08/12 00:22:00.002,n,270,4.68,4.68,5.4,14.6,72.4,1019.82,0,0,0,0,0.034828
2020/08/12 00:23:00.000,n,285,4.32,3.6,4.68,14.6,73.1,1019.82,0,0,0,0,0.027847
2020/08/12 00:24:00.000,n,272,6.12,5.76,6.12,14.6,72.5,1019.82,0,0,0,0,0.033073
2020/08/12 00:25:00.010,n,276,4.68,3.6,5.4,14.6,72.9,1019.82,0,0,0,0,0.029602
2020/08/12 00:26:00.007,n,259,2.88,1.44,3.96,14.6,74,1019.82,0,0,0,0,0.027847
2020/08/12 00:27:00.004,n,270,4.68,4.68,5.04,14.7,74.1,1019.82,0,0,0,0,0.032196
2020/08/12 00:28:00.001,n,252,3.24,2.88,3.96,14.7,73.6,1019.82,0,0,0,0,0.024376
2020/08/12 00:29:00.000,n,260,3.24,2.88,3.24,14.6,72.9,1019.82,0,0,0,0,0.02697
2020/08/12 00:30:00.000,n,282,4.32,3.96,4.68,14.6,73.8,1019.82,0,0,0,0,0.026131
2020/08/12 00:31:00.000,n,268,4.32,3.96,5.04,14.6,73.9,1019.82,0,0,0,0,0.02697
2020/08/12 00:32:00.005,n,269,4.32,3.96,5.4,14.7,73.8,1019.92,0,0,0,0,0.028725
2020/08/12 00:33:00.002,n,276,4.68,4.68,5.4,14.7,73.6,1019.92,0,0,0,0,0.026131
2020/08/12 00:34:00.000,n,268,3.96,3.24,4.32,14.7,73.8,1019.92,0,0,0,0,0.025253
2020/08/12 00:35:00.013,n,267,3.96,3.6,4.32,14.6,73.2,1019.82,0,0,0,0,0.027847
2020/08/12 00:36:00.010,n,256,3.6,3.24,3.96,14.6,73.1,1019.82,0,0,0,0,0.026131
2020/08/12 00:37:00.000,n,266,5.4,5.04,5.76,14.5,72.9,1019.82,0,0,0,0,0.025253
2020/08/12 00:38:00.003,n,260,5.04,4.68,5.76,14.5,73,1019.82,0,0,0,0,0.023499
2020/08/12 00:39:00.000,n,264,5.04,4.32,5.4,14.4,73.1,1019.82,0,0,0,0,0.025253
2020/08/12 00:40:00.000,n,268,5.04,5.04,5.76,14.4,73.6,1019.82,0,0,0,0,0.021782
2020/08/12 00:41:00.000,n,280,3.6,2.88,4.32,14.4,74.4,1019.82,0,0,0,0,0.02697
2020/08/12 00:42:00.006,n,270,3.6,3.6,3.96,14.4,74.5,1019.82,0,0,0,0,0.021782
2020/08/12 00:43:00.004,n,240,3.24,2.88,3.96,14.5,74.5,1019.82,0,0,0,0,0.025253
2020/08/12 00:44:00.001,n,255,3.6,3.24,3.96,14.5,74.3,1019.82,0,0,0,0,0.032234
2020/08/12 00:45:00.011,n,263,2.88,2.52,3.24,14.5,74.3,1019.82,0,0,0,0,0.033951
2020/08/12 00:46:00.000,n,276,3.6,2.88,4.32,14.4,74.1,1019.82,0,0,0,0,0.0383
2020/08/12 00:47:00.000,n,248,3.24,2.88,3.96,14.4,74.1,1019.92,0,0,0,0,0.033073
2020/08/12 00:48:00.003,n,257,4.68,3.96,5.4,14.4,73.8,1019.92,0,0,0,0,0.035706
2020/08/12 00:49:00.000,n,263,3.6,3.24,3.96,14.3,74.6,1019.92,0,0,0,0,0.0383
2020/08/12 00:50:00.000,n,250,2.88,2.52,2.88,14.4,75.1,1019.92,0,0,0,0,0.036583
2020/08/12 00:51:00.010,n,241,3.6,3.24,3.6,14.4,74.2,1019.92,0,0,0,0,0.039215
2020/08/12 00:52:00.007,n,238,2.88,1.8,3.6,14.3,74.1,1019.92,0,0,0,0,0.034866
2020/08/12 00:53:00.005,n,253,3.6,3.24,3.96,14.3,74.1,1019.92,0,0,0,0,0.036583
2020/08/12 00:54:00.002,n,265,3.96,3.96,3.96,14.2,74.1,1019.92,0,0,0,0,0.033951
2020/08/12 00:55:00.000,n,225,1.44,1.08,1.8,14.2,74.2,1019.92,0,0,0,0,0.034866
2020/08/12 00:56:00.000,n,29,0.72,0,1.08,14.2,74.2,1019.92,0,0,0,0,0.035706
2020/08/12 00:57:00.000,n,158,0.72,0.36,1.08,14.2,74.2,1019.82,0,0,0,0,0.033073
2020/08/12 00:58:00.006,n,65,0.72,0.36,1.08,14.2,74.3,1019.82,0,0,0,0,0.033073
2020/08/12 00:59:00.004,n,232,1.08,0.72,1.44,14.2,74.2,1019.82,0,0,0,0,0.033073
2020/08/12 01:00:00.001,n,126,0.72,0.72,1.08,14.2,74.2,1019.82,0,0,0,0,0.031357
2020/08/12 01:01:00.000,n,129,1.8,1.8,2.16,14.2,74.2,1019.82,0,0,0,0,0.034866
2020/08/12 01:02:00.010,n,154,2.88,2.52,2.88,14.1,74.5,1019.82,0,0,0,0,0.029602
2020/08/12 01:03:00.007,n,198,1.44,1.44,1.8,14.1,74.7,1019.82,0,0,0,0,0.032234
2020/08/12 01:04:00.000,n,277,0.72,0.36,0.72,14.1,74.7,1019.82,0,0,0,0,0.029602
2020/08/12 01:05:00.000,n,271,1.44,1.08,1.8,14.1,74.8,1019.82,0,0,0,0,0.032234
2020/08/12 01:06:00.000,n,37,1.44,1.44,1.44,14,75,1019.82,0,0,0,0,0.035706
2020/08/12 01:07:00.000,n,47,1.8,1.08,2.16,14,75,1019.82,0,0,0,0,0.032234
2020/08/12 01:08:00.008,n,234,1.44,1.44,1.8,14,75,1019.82,0,0,0,0,0.034866
2020/08/12 01:09:00.005,n,253,1.08,1.08,1.8,14,75,1019.82,0,0,0,0,0.030518
2020/08/12 01:10:00.001,n,44,1.08,0.72,1.08,14,75.1,1019.82,0,0,0,0,0.034866
2020/08/12 01:11:00.000,n,51,0.72,0.72,0.72,14,75.2,1019.82,0,0,0,0,0.033073
2020/08/12 01:12:00.011,n,76,0.36,0.36,0.72,13.9,75.3,1019.82,0,0,0,0,0.035706
2020/08/12 01:13:00.000,n,274,0.72,0,1.44,13.9,75.4,1019.92,0,0,0,0,0.030518
2020/08/12 01:14:00.000,n,206,0.72,0.36,1.08,13.9,75.3,1019.92,0,0,0,0,0.028725
2020/08/12 01:15:00.003,n,264,0.36,0.36,0.72,13.9,75.2,1019.82,0,0,0,0,0.028725
2020/08/12 01:16:00.000,n,244,1.08,0.72,1.44,13.9,75.3,1019.82,0,0,0,0,0.027885
2020/08/12 01:17:00.000,n,231,1.08,0.72,1.08,13.8,75.4,1019.82,0,0,0,0,0.027885
2020/08/12 01:18:00.000,n,249,1.8,1.44,1.8,13.8,75.5,1019.82,0,0,0,0,0.031357
2020/08/12 01:19:00.009,n,253,2.16,2.16,2.16,13.8,75.6,1019.82,0,0,0,0,0.031357
2020/08/12 01:20:00.006,n,234,1.44,1.44,1.8,13.8,75.7,1019.82,0,0,0,0,0.029602
2020/08/12 01:21:00.003,n,193,0.72,0,1.8,13.8,75.8,1019.92,0,0,0,0,0.026131
2020/08/12 01:22:00.001,n,196,0.72,0.36,0.72,13.7,75.8,1019.82,0,0,0,0,0.029602
2020/08/12 01:23:00.000,n,202,0.72,0.72,1.08,13.7,75.9,1019.82,0,0,0,0,0.031357
2020/08/12 01:24:00.000,n,44,1.08,0.36,1.8,13.7,76.1,1019.82,0,0,0,0,0.030518
2020/08/12 01:25:00.000,n,37,2.52,0.72,3.24,13.7,76.4,1019.82,0,0,0,0,0.025253
2020/08/12 01:26:00.005,n,46,2.52,1.8,2.88,13.7,76.6,1019.82,0,0,0,0,0.023537
2020/08/12 01:27:00.002,n,38,2.88,2.52,3.24,13.7,76.8,1019.82,0,0,0,0,0.023537
2020/08/12 01:28:00.001,n,34,2.52,2.16,3.24,13.7,77,1019.72,0,0,0,0,0.024376
2020/08/12 01:29:00.014,n,195,0.72,0.36,1.08,13.7,77,1019.82,0,0,0,0,0.028725
2020/08/12 01:30:00.011,n,44,2.16,1.8,2.52,13.7,77.2,1019.72,0,0,0,0,0.024376
2020/08/12 01:31:00.000,n,50,1.44,1.08,1.8,13.7,77.5,1019.72,0,0,0,0,0.025253
2020/08/12 01:32:00.000,n,82,1.8,1.44,2.16,13.7,77.5,1019.72,0,0,0,0,0.021744
2020/08/12 01:33:00.002,n,98,1.44,1.08,1.8,13.7,77.6,1019.72,0,0,0,0,0.022659
2020/08/12 01:34:00.000,n,150,1.8,1.8,2.16,13.6,77.6,1019.72,0,0,0,0,0.025253
2020/08/12 01:35:00.000,n,150,1.8,1.8,2.16,13.6,77.8,1019.72,0,0,0,0,0.023537
2020/08/12 01:36:00.009,n,180,2.16,1.8,2.52,13.6,77.9,1019.62,0,0,0,0,0.024376
2020/08/12 01:37:00.007,n,203,2.16,2.16,2.52,13.6,78,1019.62,0,0,0,0,0.025253
2020/08/12 01:38:00.004,n,196,1.8,1.44,2.16,13.6,78.1,1019.62,0,0,0,0,0.022659
2020/08/12 01:39:00.002,n,198,1.08,1.08,1.08,13.6,78.1,1019.62,0,0,0,0,0.021744
2020/08/12 01:40:00.000,n,180,1.44,1.08,2.16,13.5,78.2,1019.62,0,0,0,0,0.023537
2020/08/12 01:41:00.000,n,171,3.24,2.88,3.24,13.5,78.2,1019.62,0,0,0,0,0.026131
2020/08/12 01:42:00.000,n,126,0.72,0.36,0.72,13.5,78.2,1019.62,0,0,0,0,0.020027
2020/08/12 01:43:00.006,n,132,1.8,1.8,2.52,13.5,78.4,1019.62,0,0,0,0,0.024376
2020/08/12 01:44:00.004,n,198,0.36,0,0.72,13.5,78.4,1019.62,0,0,0,0,0.027885
2020/08/12 01:45:00.001,n,123,1.8,1.44,1.8,13.5,78.6,1019.62,0,0,0,0,0.024376
2020/08/12 01:46:00.000,n,86,1.44,1.08,1.44,13.5,78.7,1019.62,0,0,0,0,0.025253
2020/08/12 01:47:00.008,n,152,1.44,1.08,1.44,13.4,78.7,1019.62,0,0,0,0,0.033951
2020/08/12 01:48:00.006,n,162,1.8,1.8,1.8,13.4,78.7,1019.62,0,0,0,0,0.03746
2020/08/12 01:49:00.000,n,131,1.8,1.8,2.16,13.4,78.8,1019.62,0,0,0,0,0.035706
2020/08/12 01:50:00.000,n,130,1.44,1.08,2.16,13.3,78.9,1019.62,0,0,0,0,0.034828
2020/08/12 01:51:00.000,n,112,1.44,1.08,1.8,13.3,79,1019.62,0,0,0,0,0.031357
2020/08/12 01:52:00.000,n,150,4.32,3.6,4.68,13.3,78.9,1019.62,0,0,0,0,0.036583
2020/08/12 01:53:00.007,n,161,3.24,2.88,4.32,13.2,79.1,1019.62,0,0,0,0,0.033951
2020/08/12 01:54:00.004,n,169,5.04,4.68,5.4,13.2,79.3,1019.62,0,0,0,0,0.032234
2020/08/12 01:55:00.001,n,171,5.04,4.68,5.04,13.2,79.3,1019.62,0,0,0,0,0.032234
2020/08/12 01:56:00.014,n,155,5.4,5.04,5.76,13.1,79.2,1019.62,0,0,0,0,0.030479
2020/08/12 01:57:00.011,n,161,4.68,3.96,5.04,13.1,79.3,1019.62,0,0,0,0,0.028763
2020/08/12 01:58:00.000,n,165,5.04,4.68,5.4,13.1,79.3,1019.52,0,0,0,0,0.032234
2020/08/12 01:59:00.000,n,149,4.32,2.88,5.76,13.1,79.2,1019.52,0,0,0,0,0.029602
2020/08/12 02:00:00.002,n,155,5.4,4.32,6.48,13.1,79.2,1019.52,0,0,0,0,0.030479
2020/08/12 02:01:00.000,n,158,5.76,5.04,6.12,13,79.1,1019.52,0,0,0,0,0.026131
2020/08/12 02:02:00.000,n,158,3.96,2.88,4.68,13,79.1,1019.52,0,0,0,0,0.027885
2020/08/12 02:03:00.009,n,173,9,8.28,9.36,13,79.3,1019.52,0,0,0,0,0.025253
2020/08/12 02:04:00.006,n,174,6.12,5.76,6.84,13,79.3,1019.52,0,0,0,0,0.029602
2020/08/12 02:05:00.003,n,186,6.12,5.76,6.48,13,79.4,1019.52,0,0,0,0,0.020905
2020/08/12 02:06:00.000,n,174,6.48,5.76,7.2,13,79.5,1019.52,0,0,0,0,0.024414
2020/08/12 02:07:00.000,n,187,5.04,4.32,5.4,13,79.5,1019.52,0,0,0,0,0.020905
2020/08/12 02:08:00.000,n,187,4.68,4.32,5.04,13,79.5,1019.52,0,0,0,0,0.020027
2020/08/12 02:09:00.000,n,157,2.52,2.16,2.88,13,79.5,1019.62,0,0,0,0,0.025253
2020/08/12 02:10:00.004,n,61,1.08,0.72,1.08,13,79.6,1019.62,0,0,0,0,0.021782
2020/08/12 02:11:00.002,n,298,0.72,0.36,1.08,13.1,79.5,1019.62,0,0,0,0,0.018272
2020/08/12 02:12:00.000,n,326,1.08,0.36,2.16,13.1,79.5,1019.62,0,0,0,0,0.022621
2020/08/12 02:13:00.012,n,323,1.44,1.08,1.8,13.1,79.5,1019.62,0,0,0,0,0.026131
2020/08/12 02:14:00.004,n,242,2.88,2.52,2.88,13.1,79.5,1019.62,0,0,0,0,0.031357
2020/08/12 02:15:00.002,n,234,2.16,1.8,2.52,13.1,79.4,1019.62,0,0,0,0,0.034866
2020/08/12 02:16:00.000,n,245,0.72,0.36,0.72,13.1,79.4,1019.62,0,0,0,0,0.033951
2020/08/12 02:17:00.000,n,247,2.16,1.8,2.88,13.1,79.3,1019.62,0,0,0,0,0.031357
2020/08/12 02:18:00.000,n,249,2.52,1.8,2.52,13.1,79.4,1019.52,0,0,0,0,0.039215
2020/08/12 02:19:00.000,n,125,1.8,1.08,2.88,13.1,79.3,1019.52,0,0,0,0,0.033951
2020/08/12 02:20:00.005,n,93,1.44,1.08,1.44,13.1,79.3,1019.52,0,0,0,0,0.032234
2020/08/12 02:21:00.002,n,225,0.72,0.36,0.72,13,79.3,1019.52,0,0,0,0,0.034866
2020/08/12 02:22:00.000,n,161,2.88,2.52,3.24,13,79.2,1019.52,0,0,0,0,0.033112
2020/08/12 02:23:00.012,n,193,5.4,5.04,5.4,13,79.3,1019.52,0,0,0,0,0.034866
2020/08/12 02:24:00.009,n,189,3.24,3.24,3.6,13,79.4,1019.52,0,0,0,0,0.036583
2020/08/12 02:25:00.000,n,146,0.36,0,0.36,13,79.3,1019.52,0,0,0,0,0.029602
2020/08/12 02:26:00.003,n,188,1.44,1.44,1.8,13,79.7,1019.52,0,0,0,0,0.029602
2020/08/12 02:27:00.000,n,78,2.88,2.52,3.24,13.1,79.3,1019.52,0,0,0,0,0.026131
2020/08/12 02:28:00.000,n,103,1.44,1.08,2.16,13.1,79.1,1019.52,0,0,0,0,0.030518
2020/08/12 02:29:00.000,n,279,4.68,2.88,5.76,13,79.3,1019.52,0,0,0,0,0.030518
2020/08/12 02:30:00.008,n,321,1.8,1.08,2.16,13,79.6,1019.52,0,0,0,0,0.027008
2020/08/12 02:31:00.005,n,47,0.36,0,0.72,13.1,79.6,1019.62,0,0,0,0,0.028725
2020/08/12 02:32:00.002,n,90,1.08,0.72,1.44,13.1,79.4,1019.62,0,0,0,0,0.029602
2020/08/12 02:33:00.015,n,303,1.8,1.44,1.8,13.1,79.2,1019.62,0,0,0,0,0.033951
2020/08/12 02:34:00.000,n,108,2.16,1.44,2.16,13.1,79.2,1019.62,0,0,0,0,0.029602
2020/08/12 02:35:00.000,n,112,2.52,1.44,3.24,13,79.1,1019.62,0,0,0,0,0.032234
2020/08/12 02:36:00.000,n,150,1.8,1.8,2.52,13,79.1,1019.62,0,0,0,0,0.033951
2020/08/12 02:37:00.004,n,314,0.72,0.36,0.72,13,79.3,1019.62,0,0,0,0,0.029602
2020/08/12 02:38:00.001,n,195,0.36,0,0.72,13,79.2,1019.72,0,0,0,0,0.033112
2020/08/12 02:39:00.000,n,293,1.44,1.08,2.16,13,79.2,1019.72,0,0,0,0,0.031357
2020/08/12 02:40:00.000,n,245,1.08,0.72,1.44,13,78.9,1019.72,0,0,0,0,0.034866
2020/08/12 02:41:00.009,n,24,1.08,0.36,2.16,13,78.8,1019.72,0,0,0,0,0.028725
2020/08/12 02:42:00.006,n,149,1.8,0.36,2.16,13,78.7,1019.72,0,0,0,0,0.030518
2020/08/12 02:43:00.000,n,178,2.88,2.16,3.24,12.9,78.7,1019.82,0,0,0,0,0.028725
2020/08/12 02:44:00.001,n,305,1.08,0.36,2.52,12.9,78.8,1019.82,0,0,0,0,0.027885
2020/08/12 02:45:00.000,n,290,2.52,1.44,2.88,12.9,78.8,1019.82,0,0,0,0,0.027885
2020/08/12 02:46:00.000,n,284,4.68,3.96,5.76,12.9,79.1,1019.82,0,0,0,0,0.027885
2020/08/12 02:47:00.000,n,146,1.08,0.72,1.8,12.9,79.1,1019.82,0,0,0,0,0.029602
2020/08/12 02:48:00.006,n,264,5.04,4.68,5.4,12.9,78.9,1019.82,0,0,0,0,0.027885
2020/08/12 02:49:00.003,n,249,1.08,1.08,1.44,12.9,78.8,1019.82,0,0,0,0,0.025253
2020/08/12 02:50:00.000,n,131,2.52,1.8,2.88,12.8,79.1,1019.82,0,0,0,0,0.028725
2020/08/12 02:51:00.014,n,295,0.72,0.36,1.08,12.8,79.4,1019.82,0,0,0,0,0.029602
2020/08/12 02:52:00.000,n,100,0.72,0.36,1.44,12.9,79.2,1019.82,0,0,0,0,0.029602
2020/08/12 02:53:00.000,n,164,1.08,0.72,1.44,12.9,79,1019.82,0,0,0,0,0.030518
2020/08/12 02:54:00.005,n,266,3.6,2.88,4.32,12.8,79,1019.82,0,0,0,0,0.026131
2020/08/12 02:55:00.002,n,242,2.52,2.16,2.88,12.8,79.2,1019.82,0,0,0,0,0.029602
2020/08/12 02:56:00.000,n,171,1.8,0.36,4.32,12.8,79,1019.72,0,0,0,0,0.029602
2020/08/12 02:57:00.000,n,120,2.88,2.16,3.6,12.8,79,1019.72,0,0,0,0,0.031357
2020/08/12 02:58:00.009,n,131,2.88,2.16,3.24,12.8,79.1,1019.72,0,0,0,0,0.025253
2020/08/12 02:59:00.007,n,226,1.44,1.08,2.16,12.8,79.2,1019.82,0,0,0,0,0.026131
2020/08/12 03:00:00.004,n,297,3.6,2.16,4.68,12.8,79.4,1019.82,0,0,0,0,0.027885
2020/08/12 03:01:00.000,n,194,0.72,0.36,1.08,12.8,79.4,1019.82,0,0,0,0,0.028725
2020/08/12 03:02:00.000,n,101,1.8,1.08,2.16,12.8,79.4,1019.82,0,0,0,0,0.028725
2020/08/12 03:03:00.000,n,144,1.44,0.72,2.52,12.8,79.3,1019.82,0,0,0,0,0.026131
2020/08/12 03:04:00.000,n,145,1.8,1.44,2.52,12.7,79.5,1019.82,0,0,0,0,0.026131
2020/08/12 03:05:00.004,n,126,6.12,3.6,9.36,12.7,79.3,1019.72,0,0,0,0,0.026131
2020/08/12 03:06:00.001,n,174,2.88,2.16,3.96,12.7,79.4,1019.72,0,0,0,0,0.027008
2020/08/12 03:07:00.000,n,205,2.52,1.44,3.24,12.7,79.4,1019.72,0,0,0,0,0.028725
2020/08/12 03:08:00.012,n,141,2.52,2.16,2.88,12.7,79.6,1019.82,0,0,0,0,0.027008
2020/08/12 03:09:00.009,n,125,1.44,1.08,1.8,12.7,79.3,1019.82,0,0,0,0,0.022659
2020/08/12 03:10:00.000,n,137,2.16,2.16,2.52,12.7,79.4,1019.92,0,0,0,0,0.024376
2020/08/12 03:11:00.002,n,100,0.72,0.36,1.44,12.6,79.4,1019.92,0,0,0,0,0.030518
2020/08/12 03:12:00.000,n,261,1.44,1.08,2.16,12.6,79.5,1019.92,0,0,0,0,0.027885
2020/08/12 03:13:00.000,n,273,0.72,0.36,0.72,12.6,79.6,1019.82,0,0,0,0,0.026131
2020/08/12 03:14:00.000,n,258,1.44,1.08,1.44,12.6,79.6,1019.82,0,0,0,0,0.027008
2020/08/12 03:15:00.007,n,330,1.08,0.72,1.8,12.6,79.7,1019.82,0,0,0,0,0.025253
2020/08/12 03:16:00.004,n,107,1.08,0.72,1.44,12.6,79.8,1019.82,0,0,0,0,0.023537
2020/08/12 03:17:00.001,n,124,0.72,0,1.8,12.6,79.8,1019.82,0,0,0,0,0.026131
2020/08/12 03:18:00.000,n,286,1.8,1.08,2.52,12.7,79.7,1019.82,0,0,0,0,0.027885
2020/08/12 03:19:00.000,n,234,1.8,1.08,2.52,12.7,79.7,1019.72,0,0,0,0,0.026131
2020/08/12 03:20:00.000,n,137,2.88,1.8,5.04,12.7,79.7,1019.72,0,0,0,0,0.025253
2020/08/12 03:21:00.000,n,116,2.88,2.16,3.6,12.7,79.6,1019.62,0,0,0,0,0.025253
2020/08/12 03:22:00.004,n,168,1.8,0.72,2.88,12.7,79.6,1019.62,0,0,0,0,0.025253
2020/08/12 03:23:00.002,n,309,0.36,0.36,0.72,12.7,79.6,1019.62,0,0,0,0,0.019188
2020/08/12 03:24:00.000,n,143,2.88,1.8,3.96,12.7,79.6,1019.52,0,0,0,0,0.025253
2020/08/12 03:25:00.011,n,153,3.24,3.24,3.6,12.6,79.4,1019.62,0,0,0,0,0.029602
2020/08/12 03:26:00.008,n,122,2.52,1.44,3.24,12.6,79.5,1019.62,0,0,0,0,0.024376
2020/08/12 03:27:00.006,n,151,3.24,2.88,3.96,12.6,79.7,1019.62,0,0,0,0,0.026131
2020/08/12 03:28:00.000,n,161,2.52,1.8,3.6,12.5,79.8,1019.52,0,0,0,0,0.027885
2020/08/12 03:29:00.000,n,186,3.24,2.88,3.96,12.5,79.8,1019.42,0,0,0,0,0.025253
2020/08/12 03:30:00.000,n,150,5.4,5.04,6.12,12.5,80,1019.42,0,0,0,0,0.024376
2020/08/12 03:31:00.000,n,168,6.12,5.4,7.2,12.5,80.1,1019.32,0,0,0,0,0.025253
2020/08/12 03:32:00.007,n,171,3.96,3.24,5.04,12.4,80.2,1019.22,0,0,0,0,0.025253
2020/08/12 03:33:00.004,n,170,4.68,3.24,5.04,12.4,80.3,1019.22,0,0,0,0,0.025253
2020/08/12 03:34:00.001,n,156,4.32,3.96,4.68,12.4,80.5,1019.22,0,0,0,0,0.024376
2020/08/12 03:35:00.000,n,170,2.52,1.08,4.32,12.4,80.5,1019.32,0,0,0,0,0.022659
2020/08/12 03:36:00.011,n,223,1.44,1.08,1.8,12.4,80.6,1019.32,0,0,0,0,0.021782
2020/08/12 03:37:00.000,n,277,2.88,2.52,3.96,12.4,80.8,1019.42,0,0,0,0,0.021782
2020/08/12 03:38:00.000,n,287,2.52,2.16,2.88,12.4,81,1019.42,0,0,0,0,0.022659
2020/08/12 03:39:00.003,n,255,2.52,2.16,2.88,12.4,80.7,1019.42,0,0,0,0,0.022659
2020/08/12 03:40:00.000,n,242,2.16,1.08,3.6,12.4,80.6,1019.42,0,0,0,0,0.018311
2020/08/12 03:41:00.000,n,208,1.08,0.72,1.44,12.4,80.7,1019.42,0,0,0,0,0.025253
2020/08/12 03:42:00.000,n,270,1.44,1.44,1.44,12.4,80.6,1019.42,0,0,0,0,0.021782
2020/08/12 03:43:00.008,n,13,1.8,1.08,2.52,12.4,80.6,1019.32,0,0,0,0,0.024376
2020/08/12 03:44:00.006,n,105,1.44,1.08,1.8,12.4,80.8,1019.22,0,0,0,0,0.020905
2020/08/12 03:45:00.003,n,90,1.44,1.08,1.44,12.4,80.5,1019.12,0,0,0,0,0.022659
2020/08/12 03:46:00.000,n,178,1.08,0.36,1.8,12.4,80.5,1019.12,0,0,0,0,0.020905
2020/08/12 03:47:00.000,n,102,2.16,1.44,2.88,12.4,80.4,1019.12,0,0,0,0,0.021782
2020/08/12 03:48:00.000,n,156,0.36,0,0.36,12.4,80.4,1019.12,0,0,0,0,0.017395
2020/08/12 03:49:00.000,n,147,2.16,1.8,2.88,12.4,80.4,1019.12,0,0,0,0,0.027008
2020/08/12 03:50:00.004,n,182,3.24,1.8,4.32,12.4,80.5,1019.12,0,0,0,0,0.028725
2020/08/12 03:51:00.002,n,221,5.4,4.68,6.48,12.4,80.5,1019.12,0,0,0,0,0.029602
2020/08/12 03:52:00.000,n,268,3.96,3.6,4.32,12.4,80.6,1019.22,0,0,0,0,0.030479
2020/08/12 03:53:00.013,n,271,3.96,3.6,4.32,12.4,80.8,1019.12,0,0,0,0,0.030479
2020/08/12 03:54:00.010,n,276,4.68,4.32,4.68,12.4,80.7,1019.12,0,0,0,0,0.032234
2020/08/12 03:55:00.000,n,253,2.16,1.8,2.52,12.4,80.7,1019.12,0,0,0,0,0.028725
2020/08/12 03:56:00.000,n,235,3.96,2.88,4.32,12.4,80.7,1019.12,0,0,0,0,0.030479
2020/08/12 03:57:00.003,n,283,3.96,3.6,4.32,12.4,81.1,1019.12,0,0,0,0,0.032234
2020/08/12 03:58:00.000,n,272,3.96,3.6,5.04,12.4,80.8,1019.12,0,0,0,0,0.028725
2020/08/12 03:59:00.000,n,272,5.4,4.32,6.84,12.4,80.6,1019.12,0,0,0,0,0.029602
2020/08/12 04:00:00.010,n,289,3.96,3.6,4.32,12.3,80.6,1019.12,0,0,0,0,0.033073
2020/08/12 04:01:00.007,n,274,3.96,3.6,4.32,12.3,80.6,1019.22,0,0,0,0,0.027847
2020/08/12 04:02:00.004,n,269,5.04,4.68,5.4,12.3,80.7,1019.22,0,0,0,0,0.032234
2020/08/12 04:03:00.002,n,264,3.96,3.6,4.68,12.3,80.7,1019.22,0,0,0,0,0.026131
