"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/11 00:00:00.012,n,245,12.24,9.36,13.32,13,63.2,1016.42,0,0,0,0,0.033073
2020/08/11 00:01:00.000,n,267,11.52,9.72,12.96,13,63.2,1016.32,0,0,0,0,0.032234
2020/08/11 00:02:00.000,n,256,15.12,13.68,16.2,13,63.1,1016.32,0,0,0,0,0.033073
2020/08/11 00:03:00.004,n,270,10.08,7.2,14.04,13,63.2,1016.32,0,0,0,0,0.032234
2020/08/11 00:04:00.001,n,264,12.24,11.16,12.96,13,63.1,1016.32,0,0,0,0,0.032234
2020/08/11 00:05:00.000,n,282,10.08,8.28,13.32,13,63,1016.32,0,0,0,0,0.028725
2020/08/11 00:06:00.000,n,262,10.08,8.64,11.88,13,63.4,1016.32,0,0,0,0,0.0383
2020/08/11 00:07:00.010,n,260,12.96,12.24,13.68,13,63.1,1016.42,0,0,0,0,0.036583
2020/08/11 00:08:00.007,n,268,7.92,6.12,9,13,63.5,1016.42,0,0,0,0,0.032234
2020/08/11 00:09:00.005,n,248,11.16,10.08,12.96,13,63.5,1016.42,0,0,0,0,0.031357
2020/08/11 00:10:00.000,n,263,10.08,7.56,12.96,13,63.3,1016.42,0,0,0,0,0.033073
2020/08/11 00:11:00.000,n,259,11.88,9.72,14.4,13,63.4,1016.42,0,0,0,0,0.034828
2020/08/11 00:12:00.000,n,278,12.6,9.36,14.04,13,63.4,1016.42,0,0,0,0,0.032234
2020/08/11 00:13:00.000,n,255,8.64,7.92,9,13,63.5,1016.42,0,0,0,0,0.032234
2020/08/11 00:14:00.008,n,258,9.72,9,10.440002,13,63.7,1016.42,0,0,0,0,0.031357
2020/08/11 00:15:00.005,n,281,9.36,7.92,11.16,13,63.6,1016.42,0,0,0,0,0.034828
2020/08/11 00:16:00.002,n,257,11.16,10.08,13.68,13,63.5,1016.42,0,0,0,0,0.028725
2020/08/11 00:17:00.000,n,272,5.4,5.04,6.12,13,63.7,1016.42,0,0,0,0,0.031357
2020/08/11 00:18:00.013,n,263,10.08,9.36,10.440002,13,63.7,1016.42,0,0,0,0,0.031357
2020/08/11 00:19:00.000,n,283,8.64,7.92,8.64,13,63.8,1016.42,0,0,0,0,0.036583
2020/08/11 00:20:00.000,n,279,6.84,5.76,7.56,13,64.1,1016.42,0,0,0,0,0.032234
2020/08/11 00:21:00.004,n,275,5.04,3.24,6.48,13,64.199996,1016.42,0,0,0,0,0.033073
2020/08/11 00:22:00.008,n,281,10.8,10.440002,11.52,13,63.9,1016.42,0,0,0,0,0.032234
2020/08/11 00:23:00.004,n,269,6.48,5.76,7.92,13,64,1016.42,0,0,0,0,0.029602
2020/08/11 00:24:00.001,n,289,3.24,3.24,3.6,13,64,1016.42,0,0,0,0,0.030479
2020/08/11 00:25:00.000,n,263,5.76,5.04,6.84,13,64.1,1016.42,0,0,0,0,0.027008
2020/08/11 00:26:00.011,n,261,4.32,3.6,5.04,13,64.800004,1016.42,0,0,0,0,0.027885
2020/08/11 00:27:00.010,n,258,7.56,6.84,8.64,13,64.300004,1016.42,0,0,0,0,0.026093
2020/08/11 00:28:00.000,n,274,3.6,3.24,3.96,13,64.5,1016.42,0,0,0,0,0.029602
2020/08/11 00:29:00.003,n,265,6.12,5.76,6.84,13,64.9,1016.42,0,0,0,0,0.026093
2020/08/11 00:30:00.001,n,273,6.12,5.76,6.84,13,64.4,1016.42,0,0,0,0,0.027008
2020/08/11 00:31:00.000,n,281,6.84,5.76,8.28,12.9,64.300004,1016.42,0,0,0,0,0.029602
2020/08/11 00:32:00.000,n,292,3.24,2.16,6.12,12.9,64.800004,1016.42,0,0,0,0,0.032234
2020/08/11 00:33:00.008,n,235,4.68,3.24,5.76,12.9,64.699996,1016.42,0,0,0,0,0.023537
2020/08/11 00:34:00.006,n,279,9.36,9,10.08,12.9,64.300004,1016.32,0,0,0,0,0.027008
2020/08/11 00:35:00.004,n,255,9.36,8.64,9.72,12.9,64.5,1016.32,0,0,0,0,0.028725
2020/08/11 00:36:00.001,n,265,10.8,9.36,11.52,12.9,64.4,1016.32,0,0,0,0,0.027008
2020/08/11 00:37:00.000,n,272,8.28,6.48,9.72,12.9,64.199996,1016.32,0,0,0,0,0.027008
2020/08/11 00:38:00.000,n,227,4.32,3.6,5.4,12.9,64.5,1016.32,0,0,0,0,0.030479
2020/08/11 00:39:00.000,n,259,7.92,6.84,8.64,12.9,64.6,1016.32,0,0,0,0,0.032234
2020/08/11 00:40:00.000,n,296,6.12,4.68,9,12.9,64.699996,1016.32,0,0,0,0,0.032234
2020/08/11 00:41:00.004,n,274,9.36,8.28,10.08,12.9,64.5,1016.32,0,0,0,0,0.027008
2020/08/11 00:42:00.002,n,274,10.8,8.28,13.32,12.9,64.300004,1016.32,0,0,0,0,0.026093
2020/08/11 00:43:00.000,n,268,10.440002,9.36,11.16,12.9,64.5,1016.32,0,0,0,0,0.027885
2020/08/11 00:44:00.012,n,294,4.68,3.96,5.4,12.9,64.6,1016.32,0,0,0,0,0.028725
2020/08/11 00:45:00.010,n,257,7.2,6.12,10.08,12.9,64.4,1016.32,0,0,0,0,0.024376
2020/08/11 00:46:00.000,n,286,8.28,7.2,8.64,12.9,64.4,1016.32,0,0,0,0,0.026093
2020/08/11 00:47:00.003,n,268,7.56,7.2,8.64,12.9,64.4,1016.32,0,0,0,0,0.025253
2020/08/11 00:48:00.000,n,275,14.04,13.32,15.12,12.9,64.300004,1016.42,0,0,0,0,0.025253
2020/08/11 00:49:00.000,n,234,8.28,5.04,10.8,12.9,64.6,1016.42,0,0,0,0,0.028725
2020/08/11 00:50:00.000,n,276,9.72,9.36,10.08,12.9,64.6,1016.42,0,0,0,0,0.027008
2020/08/11 00:51:00.008,n,260,9.72,7.92,11.16,12.9,64.5,1016.42,0,0,0,0,0.027885
2020/08/11 00:52:00.007,n,270,11.16,10.08,12.6,12.9,64.5,1016.42,0,0,0,0,0.027008
2020/08/11 00:53:00.005,n,252,8.28,5.04,10.08,12.9,64.5,1016.42,0,0,0,0,0.028725
2020/08/11 00:54:00.002,n,268,9,8.28,9.72,12.9,64.5,1016.42,0,0,0,0,0.023537
2020/08/11 00:55:00.000,n,270,7.92,6.84,8.28,12.9,64.6,1016.42,0,0,0,0,0.025253
2020/08/11 00:56:00.000,n,259,8.64,7.56,10.08,12.9,64.5,1016.42,0,0,0,0,0.025253
2020/08/11 00:57:00.000,n,267,10.440002,8.64,12.6,12.9,64.5,1016.42,0,0,0,0,0.026093
2020/08/11 00:58:00.000,n,247,7.2,5.76,8.64,12.9,64.699996,1016.42,0,0,0,0,0.027008
2020/08/11 00:59:00.005,n,269,14.76,13.32,16.919998,12.9,64.199996,1016.42,0,0,0,0,0.027885
2020/08/11 01:00:00.003,n,262,13.32,11.88,14.4,12.9,64.4,1016.42,0,0,0,0,0.027008
2020/08/11 01:01:00.000,n,254,11.16,10.440002,12.24,12.9,64.6,1016.42,0,0,0,0,0.028725
2020/08/11 01:02:00.014,n,256,7.2,1.8,11.88,12.9,64.5,1016.42,0,0,0,0,0.027008
2020/08/11 01:03:00.011,n,255,9.72,8.64,11.16,12.9,64.4,1016.42,0,0,0,0,0.028725
2020/08/11 01:04:00.000,n,259,13.32,11.16,14.4,12.9,64.4,1016.32,0,0,0,0,0.027008
2020/08/11 01:05:00.000,n,241,10.440002,7.2,13.32,12.9,64.6,1016.32,0,0,0,0,0.025253
2020/08/11 01:06:00.001,n,271,15.12,14.4,16.56,12.9,64.199996,1016.32,0,0,0,0,0.034828
2020/08/11 01:07:00.000,n,264,10.440002,10.08,11.88,12.9,64.5,1016.32,0,0,0,0,0.040092
2020/08/11 01:08:00.000,n,275,11.16,10.440002,11.88,12.9,64.4,1016.32,0,0,0,0,0.039215
2020/08/11 01:09:00.006,n,266,10.8,10.440002,12.24,12.9,64.4,1016.32,0,0,0,0,0.040932
2020/08/11 01:10:00.003,n,261,13.32,12.6,14.76,12.9,64.5,1016.32,0,0,0,0,0.0383
2020/08/11 01:11:00.002,n,285,16.2,14.76,17.28,12.9,64.5,1016.32,0,0,0,0,0.033951
2020/08/11 01:12:00.015,n,258,14.4,13.32,15.12,12.9,64.199996,1016.32,0,0,0,0,0.040932
2020/08/11 01:13:00.000,n,254,13.32,12.24,15.84,12.9,64.5,1016.42,0,0,0,0,0.041809
2020/08/11 01:14:00.000,n,267,5.4,3.96,7.2,12.9,64.9,1016.42,0,0,0,0,0.035706
2020/08/11 01:15:00.000,n,242,10.08,7.2,12.96,12.9,64.6,1016.32,0,0,0,0,0.034828
2020/08/11 01:16:00.005,n,252,12.96,11.16,16.2,13,64.4,1016.32,0,0,0,0,0.040092
2020/08/11 01:17:00.003,n,274,11.88,9.36,13.68,13,64.5,1016.32,0,0,0,0,0.039215
2020/08/11 01:18:00.000,n,246,6.12,3.6,9,13,64.6,1016.32,0,0,0,0,0.036583
2020/08/11 01:19:00.012,n,240,9,5.4,12.24,13,64.4,1016.32,0,0,0,0,0.034828
2020/08/11 01:20:00.009,n,262,9.36,6.48,14.04,13,64.4,1016.32,0,0,0,0,0.040932
2020/08/11 01:21:00.008,n,259,7.92,4.68,9.72,13,64.6,1016.32,0,0,0,0,0.03746
2020/08/11 01:22:00.000,n,273,11.16,8.64,13.32,13,64.5,1016.22,0,0,0,0,0.03746
2020/08/11 01:23:00.000,n,239,9.72,8.28,11.52,13,64.699996,1016.32,0,0,0,0,0.033112
2020/08/11 01:24:00.000,n,258,8.64,7.56,9,13,64.699996,1016.32,0,0,0,0,0.0383
2020/08/11 01:25:00.000,n,280,3.96,2.88,5.04,13,64.800004,1016.32,0,0,0,0,0.033112
2020/08/11 01:26:00.008,n,265,9,8.28,10.08,12.9,64.800004,1016.32,0,0,0,0,0.036583
2020/08/11 01:27:00.005,n,227,2.52,0.72,4.32,12.9,64.699996,1016.22,0,0,0,0,0.035706
2020/08/11 01:28:00.002,n,257,12.24,10.440002,14.4,12.9,64.6,1016.22,0,0,0,0,0.039215
2020/08/11 01:29:00.000,n,256,11.52,10.08,12.6,13,64.5,1016.22,0,0,0,0,0.040092
2020/08/11 01:30:00.011,n,249,7.56,6.48,8.64,13,64.699996,1016.22,0,0,0,0,0.033112
2020/08/11 01:31:00.000,n,279,9.36,8.28,11.16,13,64.6,1016.22,0,0,0,0,0.040092
2020/08/11 01:32:00.000,n,245,5.4,4.68,6.48,13,64.800004,1016.22,0,0,0,0,0.035706
2020/08/11 01:33:00.003,n,283,10.440002,9,10.8,12.9,64.699996,1016.22,0,0,0,0,0.035706
2020/08/11 01:34:00.000,n,266,7.56,6.12,9,12.9,64.800004,1016.22,0,0,0,0,0.0383
2020/08/11 01:35:00.000,n,287,9,8.28,9.72,12.9,64.800004,1016.32,0,0,0,0,0.040092
2020/08/11 01:36:00.011,n,275,9,7.2,11.52,12.9,64.800004,1016.32,0,0,0,0,0.036583
2020/08/11 01:37:00.008,n,269,5.04,3.96,6.12,12.9,65,1016.32,0,0,0,0,0.0383
2020/08/11 01:38:00.005,n,258,8.64,7.56,9.36,12.9,64.9,1016.22,0,0,0,0,0.035706
2020/08/11 01:39:00.002,n,254,6.12,4.68,7.56,12.9,65,1016.22,0,0,0,0,0.036583
2020/08/11 01:40:00.001,n,253,9.36,6.48,11.16,12.9,64.9,1016.22,0,0,0,0,0.035706
2020/08/11 01:41:00.000,n,262,8.64,6.84,10.440002,12.9,64.9,1016.22,0,0,0,0,0.039215
2020/08/11 01:42:00.000,n,250,9,7.92,9.72,12.9,65,1016.22,0,0,0,0,0.039215
2020/08/11 01:43:00.000,n,269,4.32,2.88,5.4,12.9,65,1016.22,0,0,0,0,0.035706
2020/08/11 01:44:00.006,n,272,11.16,10.8,11.88,12.9,64.9,1016.22,0,0,0,0,0.035706
2020/08/11 01:45:00.003,n,300,9.72,8.28,11.16,12.9,65.300004,1016.22,0,0,0,0,0.040932
2020/08/11 01:46:00.000,n,239,6.48,5.4,7.2,12.9,65.199996,1016.12,0,0,0,0,0.035706
2020/08/11 01:47:00.013,n,266,5.4,4.32,6.12,12.9,65.1,1016.12,0,0,0,0,0.044441
2020/08/11 01:48:00.010,n,253,13.68,11.88,14.76,12.9,64.9,1016.12,0,0,0,0,0.035706
2020/08/11 01:49:00.000,n,257,7.92,6.48,10.8,12.9,65.199996,1016.12,0,0,0,0,0.0383
2020/08/11 01:50:00.000,n,263,4.68,2.88,5.76,12.9,65.300004,1016.12,0,0,0,0,0.03746
2020/08/11 01:51:00.000,n,255,2.88,1.8,4.32,12.9,65.300004,1016.12,0,0,0,0,0.036583
2020/08/11 01:52:00.000,n,243,7.2,5.04,9.36,12.8,65.4,1016.12,0,0,0,0,0.036583
2020/08/11 01:53:00.000,n,251,11.16,10.8,11.16,12.8,65.4,1016.12,0,0,0,0,0.033951
2020/08/11 01:54:00.007,n,298,6.48,5.4,7.56,12.8,65.699996,1016.12,0,0,0,0,0.036583
2020/08/11 01:55:00.005,n,256,6.48,5.04,7.2,12.8,65.6,1016.12,0,0,0,0,0.039215
2020/08/11 01:56:00.002,n,247,5.04,4.32,5.4,12.8,65.699996,1016.12,0,0,0,0,0.035706
2020/08/11 01:57:00.015,n,272,3.24,2.52,3.6,12.8,65.699996,1016.12,0,0,0,0,0.035706
2020/08/11 01:58:00.000,n,247,3.6,2.52,5.4,12.8,65.699996,1016.12,0,0,0,0,0.036583
2020/08/11 01:59:00.000,n,219,9,8.64,9.72,12.8,65.699996,1016.12,0,0,0,0,0.035706
2020/08/11 02:00:00.000,n,233,7.56,6.12,10.08,12.8,65.6,1016.12,0,0,0,0,0.031357
2020/08/11 02:01:00.005,n,274,5.4,4.32,6.48,12.8,65.699996,1016.12,0,0,0,0,0.033951
2020/08/11 02:02:00.002,n,247,13.32,12.24,14.04,12.8,65.4,1016.12,0,0,0,0,0.036583
2020/08/11 02:03:00.000,n,237,7.92,7.2,9,12.8,65.699996,1016.12,0,0,0,0,0.03746
2020/08/11 02:04:00.012,n,299,2.88,2.16,3.24,12.8,65.800004,1016.12,0,0,0,0,0.0383
2020/08/11 02:05:00.010,n,268,11.52,10.440002,11.88,12.8,65.6,1016.12,0,0,0,0,0.035706
2020/08/11 02:06:00.007,n,228,6.48,6.12,6.84,12.8,65.699996,1016.12,0,0,0,0,0.034828
2020/08/11 02:07:00.000,n,259,7.56,6.12,8.28,12.8,65.699996,1016.12,0,0,0,0,0.033112
2020/08/11 02:08:00.000,n,221,5.04,4.32,5.76,12.8,65.800004,1016.12,0,0,0,0,0.033951
2020/08/11 02:09:00.000,n,266,13.32,12.24,14.04,12.8,65.699996,1016.12,0,0,0,0,0.033951
2020/08/11 02:10:00.000,n,236,7.2,6.48,8.28,12.8,65.800004,1016.12,0,0,0,0,0.036583
2020/08/11 02:11:00.000,n,263,11.52,8.28,14.76,12.8,65.800004,1016.12,0,0,0,0,0.036583
2020/08/11 02:12:00.007,n,259,9.72,8.28,12.24,12.8,65.800004,1016.12,0,0,0,0,0.036583
2020/08/11 02:13:00.004,n,275,8.64,5.04,11.16,12.7,65.699996,1016.22,0,0,0,0,0.036583
2020/08/11 02:14:00.001,n,239,7.56,6.84,8.64,12.7,65.699996,1016.12,0,0,0,0,0.03746
2020/08/11 02:15:00.015,n,238,6.12,5.4,6.84,12.7,65.9,1016.12,0,0,0,0,0.033951
2020/08/11 02:16:00.000,n,286,5.04,4.68,7.56,12.7,65.9,1016.22,0,0,0,0,0.035706
2020/08/11 02:17:00.000,n,274,12.96,10.8,14.76,12.7,65.699996,1016.22,0,0,0,0,0.033112
2020/08/11 02:18:00.000,n,252,8.28,6.48,10.440002,12.7,66,1016.22,0,0,0,0,0.039215
2020/08/11 02:19:00.005,n,263,11.88,8.64,14.4,12.7,65.5,1016.22,0,0,0,0,0.039215
2020/08/11 02:20:00.002,n,250,7.92,6.12,9.72,12.8,65.800004,1016.12,0,0,0,0,0.032234
2020/08/11 02:21:00.000,n,261,12.96,12.24,13.32,12.8,65.5,1016.12,0,0,0,0,0.032234
2020/08/11 02:22:00.012,n,259,18.359998,16.919998,19.44,12.8,65.1,1016.12,0,0,0,0,0.031357
2020/08/11 02:23:00.009,n,249,10.8,9.72,11.52,12.8,65.300004,1016.12,0,0,0,0,0.033951
2020/08/11 02:24:00.008,n,270,11.16,9,14.76,12.8,65.300004,1016.02,0,0,0,0,0.033951
2020/08/11 02:25:00.000,n,270,6.84,6.48,8.64,12.8,65.6,1016.02,0,0,0,0,0.03746
2020/08/11 02:26:00.002,n,256,8.64,7.56,10.08,12.8,65.6,1016.02,0,0,0,0,0.033112
2020/08/11 02:27:00.000,n,265,9.72,9,10.08,12.8,65.6,1016.02,0,0,0,0,0.033951
2020/08/11 02:28:00.000,n,267,7.92,6.12,10.440002,12.8,65.800004,1016.02,0,0,0,0,0.033112
2020/08/11 02:29:00.000,n,266,8.64,7.56,9.72,12.8,65.800004,1016.02,0,0,0,0,0.035706
2020/08/11 02:30:00.008,n,263,14.04,12.6,15.84,12.8,65.5,1016.02,0,0,0,0,0.035706
2020/08/11 02:31:00.005,n,247,8.28,6.84,9.72,12.8,65.6,1016.02,0,0,0,0,0.031357
2020/08/11 02:32:00.003,n,252,10.440002,8.64,11.52,12.8,65.6,1016.02,0,0,0,0,0.034828
2020/08/11 02:33:00.000,n,242,12.24,10.440002,14.4,12.8,65.6,1016.02,0,0,0,0,0.033951
2020/08/11 02:34:00.000,n,231,5.76,4.32,7.2,12.8,65.6,1016.02,0,0,0,0,0.033112
2020/08/11 02:35:00.000,n,260,11.16,9.36,11.52,12.8,65.4,1016.02,0,0,0,0,0.030479
2020/08/11 02:36:00.000,n,247,5.76,4.68,7.92,12.8,65.5,1016.02,0,0,0,0,0.033951
2020/08/11 02:37:00.006,n,288,7.2,5.04,10.08,12.8,65.6,1016.02,0,0,0,0,0.033112
2020/08/11 02:38:00.004,n,262,12.24,9,13.32,12.8,65.4,1016.02,0,0,0,0,0.034828
2020/08/11 02:39:00.000,n,222,9,4.32,13.32,12.8,65.6,1016.02,0,0,0,0,0.034828
2020/08/11 02:40:00.000,n,245,8.64,7.56,9.36,12.8,65.699996,1016.02,0,0,0,0,0.032234
2020/08/11 02:41:00.011,n,264,12.96,7.92,15.12,12.8,65.5,1016.02,0,0,0,0,0.035706
2020/08/11 02:42:00.009,n,294,9.72,6.84,11.16,12.8,65.699996,1016.02,0,0,0,0,0.031357
2020/08/11 02:43:00.000,n,246,6.84,5.4,7.92,12.8,65.800004,1016.02,0,0,0,0,0.030479
2020/08/11 02:44:00.001,n,272,16.919998,16.2,17.64,12.8,65.1,1016.02,0,0,0,0,0.0383
2020/08/11 02:45:00.000,n,237,12.24,9.36,16.2,12.8,65.4,1015.92,0,0,0,0,0.036583
2020/08/11 02:46:00.000,n,274,11.16,7.92,14.04,12.8,65.199996,1015.92,0,0,0,0,0.031357
2020/08/11 02:47:00.000,n,259,16.56,12.6,17.64,12.8,64.800004,1016.02,0,0,0,0,0.036583
2020/08/11 02:48:00.008,n,266,18,15.84,19.44,12.8,64.800004,1016.02,0,0,0,0,0.035706
2020/08/11 02:49:00.005,n,226,6.12,2.52,7.92,12.8,65.699996,1016.02,0,0,0,0,0.033112
2020/08/11 02:50:00.002,n,232,6.48,5.04,7.2,12.7,65.9,1016.12,0,0,0,0,0.032234
2020/08/11 02:51:00.016,n,271,3.24,2.52,5.04,12.7,66,1016.12,0,0,0,0,0.033112
2020/08/11 02:52:00.000,n,268,6.12,4.32,8.28,12.7,66,1016.12,0,0,0,0,0.03746
2020/08/11 02:53:00.000,n,244,5.76,5.04,6.48,12.7,66.1,1016.12,0,0,0,0,0.034828
2020/08/11 02:54:00.000,n,190,0.72,0.36,1.08,12.7,66.199996,1016.12,0,0,0,0,0.033951
2020/08/11 02:55:00.006,n,242,7.2,6.84,8.28,12.7,66.199996,1016.12,0,0,0,0,0.033951
2020/08/11 02:56:00.003,n,244,4.32,3.6,5.04,12.7,66.300004,1016.12,0,0,0,0,0.034828
2020/08/11 02:57:00.000,n,238,5.4,4.68,6.12,12.7,66.4,1016.12,0,0,0,0,0.032234
2020/08/11 02:58:00.000,n,277,7.92,6.48,9.36,12.6,66.300004,1016.12,0,0,0,0,0.033112
2020/08/11 02:59:00.011,n,203,1.44,0.36,2.16,12.6,66.6,1016.12,0,0,0,0,0.033951
2020/08/11 03:00:00.009,n,266,4.68,4.32,5.76,12.6,66.6,1016.12,0,0,0,0,0.032234
2020/08/11 03:01:00.000,n,271,2.88,1.44,3.6,12.6,66.800004,1016.22,0,0,0,0,0.033112
2020/08/11 03:02:00.002,n,240,5.76,5.04,6.48,12.5,66.800004,1016.22,0,0,0,0,0.033112
2020/08/11 03:03:00.000,n,279,5.04,3.96,6.48,12.5,66.9,1016.22,0,0,0,0,0.033112
2020/08/11 03:04:00.000,n,259,7.2,6.48,7.56,12.5,67,1016.22,0,0,0,0,0.033951
2020/08/11 03:05:00.000,n,260,3.24,2.88,3.24,12.5,67.1,1016.22,0,0,0,0,0.034828
2020/08/11 03:06:00.008,n,271,5.76,4.68,7.56,12.5,67,1016.22,0,0,0,0,0.031357
2020/08/11 03:07:00.005,n,241,10.08,9.36,11.16,12.5,66.800004,1016.22,0,0,0,0,0.033112
2020/08/11 03:08:00.002,n,271,9.72,8.64,11.52,12.5,66.800004,1016.22,0,0,0,0,0.033112
2020/08/11 03:09:00.016,n,267,9.36,7.2,11.88,12.5,66.699996,1016.22,0,0,0,0,0.031357
2020/08/11 03:10:00.000,n,264,8.28,5.76,10.440002,12.5,66.800004,1016.22,0,0,0,0,0.033112
2020/08/11 03:11:00.000,n,262,8.64,8.28,9.72,12.5,66.9,1016.22,0,0,0,0,0.031357
2020/08/11 03:12:00.000,n,256,8.28,7.92,8.64,12.4,67,1016.32,0,0,0,0,0.029602
2020/08/11 03:13:00.006,n,249,12.96,11.16,14.76,12.4,66.9,1016.32,0,0,0,0,0.039215
2020/08/11 03:14:00.004,n,307,3.6,2.88,4.32,12.4,67.2,1016.32,0,0,0,0,0.031357
2020/08/11 03:15:00.000,n,257,6.48,5.76,6.84,12.4,67.1,1016.32,0,0,0,0,0.029602
2020/08/11 03:16:00.000,n,289,9.72,8.64,11.16,12.4,67,1016.32,0,0,0,0,0.029602
2020/08/11 03:17:00.011,n,268,9,7.56,10.440002,12.4,67,1016.22,0,0,0,0,0.032234
2020/08/11 03:18:00.009,n,257,6.12,5.4,6.48,12.4,67.2,1016.32,0,0,0,0,0.030479
2020/08/11 03:19:00.000,n,265,14.4,11.16,15.84,12.4,66.800004,1016.32,0,0,0,0,0.033112
2020/08/11 03:20:00.002,n,254,13.68,12.6,14.4,12.4,66.699996,1016.32,0,0,0,0,0.030479
2020/08/11 03:21:00.000,n,269,10.8,10.08,11.52,12.4,66.800004,1016.42,0,0,0,0,0.033112
2020/08/11 03:22:00.000,n,281,8.64,7.56,10.440002,12.4,66.9,1016.42,0,0,0,0,0.032234
2020/08/11 03:23:00.000,n,253,7.56,5.04,9.72,12.4,66.9,1016.42,0,0,0,0,0.029602
2020/08/11 03:24:00.008,n,257,10.08,9.72,12.24,12.4,66.800004,1016.42,0,0,0,0,0.028725
2020/08/11 03:25:00.005,n,255,14.04,12.96,15.48,12.5,66.300004,1016.42,0,0,0,0,0.034828
2020/08/11 03:26:00.003,n,277,10.8,9.72,12.24,12.5,66.5,1016.42,0,0,0,0,0.028725
2020/08/11 03:27:00.000,n,273,13.68,12.24,14.76,12.5,66.300004,1016.42,0,0,0,0,0.030479
2020/08/11 03:28:00.000,n,248,13.32,11.16,14.4,12.5,66.4,1016.42,0,0,0,0,0.032234
2020/08/11 03:29:00.000,n,264,12.96,9.36,15.12,12.5,66,1016.42,0,0,0,0,0.027885
2020/08/11 03:30:00.000,n,248,9,8.28,10.440002,12.6,66.199996,1016.42,0,0,0,0,0.029602
2020/08/11 03:31:00.006,n,256,6.84,5.76,7.92,12.6,66.4,1016.42,0,0,0,0,0.027008
2020/08/11 03:32:00.004,n,252,9.36,8.64,10.08,12.6,66.5,1016.42,0,0,0,0,0.027008
2020/08/11 03:33:00.001,n,267,12.6,9.72,13.68,12.6,66.300004,1016.42,0,0,0,0,0.030479
2020/08/11 03:34:00.000,n,262,12.24,7.2,16.2,12.6,66.1,1016.42,0,0,0,0,0.030479
2020/08/11 03:35:00.011,n,225,8.28,6.84,9.36,12.6,66.6,1016.42,0,0,0,0,0.027885
2020/08/11 03:36:00.009,n,230,8.28,7.2,9,12.6,66.5,1016.42,0,0,0,0,0.028725
2020/08/11 03:37:00.000,n,277,5.4,3.24,6.48,12.6,66.5,1016.42,0,0,0,0,0.027008
2020/08/11 03:38:00.003,n,261,5.04,3.24,6.84,12.6,66.5,1016.52,0,0,0,0,0.027008
2020/08/11 03:39:00.000,n,268,8.64,7.2,10.440002,12.6,66.5,1016.52,0,0,0,0,0.030479
2020/08/11 03:40:00.000,n,230,7.2,6.48,7.92,12.6,66.5,1016.52,0,0,0,0,0.031357
2020/08/11 03:41:00.000,n,268,5.4,2.16,8.64,12.6,66.6,1016.52,0,0,0,0,0.027008
2020/08/11 03:42:00.008,n,256,4.32,3.96,4.68,12.6,66.699996,1016.52,0,0,0,0,0.026131
2020/08/11 03:43:00.005,n,217,3.6,3.6,4.32,12.5,66.9,1016.52,0,0,0,0,0.027008
2020/08/11 03:44:00.002,n,192,2.52,2.16,2.88,12.5,67,1016.52,0,0,0,0,0.026131
2020/08/11 03:45:00.000,n,117,0.72,0.36,1.08,12.5,67,1016.52,0,0,0,0,0.029602
2020/08/11 03:46:00.000,n,242,7.56,6.84,9,12.5,67.1,1016.52,0,0,0,0,0.027885
2020/08/11 03:47:00.000,n,260,2.88,2.52,2.88,12.4,67.3,1016.52,0,0,0,0,0.026131
2020/08/11 03:48:00.000,n,177,3.24,2.88,3.24,12.4,67.4,1016.52,0,0,0,0,0.029602
2020/08/11 03:49:00.005,n,268,2.52,1.8,3.24,12.4,67.6,1016.52,0,0,0,0,0.028725
2020/08/11 03:50:00.003,n,234,2.52,1.44,2.88,12.3,67.7,1016.52,0,0,0,0,0.027885
2020/08/11 03:51:00.001,n,171,2.52,2.16,2.88,12.3,67.8,1016.52,0,0,0,0,0.031357
2020/08/11 03:52:00.000,n,304,2.88,2.52,3.24,12.3,68,1016.52,0,0,0,0,0.028725
2020/08/11 03:53:00.011,n,294,2.88,2.52,3.24,12.3,68.1,1016.52,0,0,0,0,0.028725
2020/08/11 03:54:00.008,n,268,3.6,2.88,4.32,12.2,68.2,1016.52,0,0,0,0,0.027008
2020/08/11 03:55:00.000,n,218,4.68,2.88,7.2,12.2,68.3,1016.52,0,0,0,0,0.029602
2020/08/11 03:56:00.002,n,260,4.32,3.6,5.4,12.2,68.3,1016.52,0,0,0,0,0.030479
2020/08/11 03:57:00.000,n,270,8.64,7.2,9.36,12.2,68.3,1016.52,0,0,0,0,0.032196
2020/08/11 03:58:00.000,n,252,5.04,4.68,5.76,12.2,68.5,1016.52,0,0,0,0,0.02964
2020/08/11 03:59:00.007,n,269,5.76,4.68,6.84,12.2,68.5,1016.62,0,0,0,0,0.033989
2020/08/11 04:00:00.004,n,269,3.24,2.52,3.6,12.2,68.6,1016.62,0,0,0,0,0.034828
2020/08/11 04:01:00.002,n,243,5.04,4.68,5.04,12.2,68.6,1016.52,0,0,0,0,0.028725
2020/08/11 04:02:00.000,n,274,3.24,2.16,4.68,12.2,68.7,1016.62,0,0,0,0,0.02964
