"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/17 00:00:00.010,n,136,2.52,2.52,2.88,13.7,56.8,1013.32,0,0,0,0,0.027008
2020/08/17 00:01:00.000,n,351,0.72,0.36,1.08,13.7,57,1013.32,0,0,0,0,0.023537
2020/08/17 00:02:00.000,n,141,0.36,0,0.36,13.7,57.2,1013.32,0,0,0,0,0.022659
2020/08/17 00:03:00.000,n,314,1.44,1.08,1.8,13.7,57.4,1013.32,0,0,0,0,0.021782
2020/08/17 00:04:00.000,n,309,0.72,0.36,1.44,13.7,57.7,1013.32,0,0,0,0,0.027885
2020/08/17 00:05:00.007,n,87,1.8,1.44,2.16,13.6,57.9,1013.32,0,0,0,0,0.033112
2020/08/17 00:06:00.005,n,6,1.08,1.08,1.44,13.6,58,1013.32,0,0,0,0,0.032234
2020/08/17 00:07:00.003,n,204,1.08,0.72,1.08,13.6,57.8,1013.22,0,0,0,0,0.036621
2020/08/17 00:08:00.000,n,29,1.44,0.72,1.8,13.6,57.9,1013.22,0,0,0,0,0.030479
2020/08/17 00:09:00.013,n,310,1.08,1.08,1.8,13.6,56.7,1013.22,0,0,0,0,0.030479
2020/08/17 00:10:00.000,n,252,1.44,1.08,1.44,13.6,56.4,1013.22,0,0,0,0,0.032234
2020/08/17 00:11:00.000,n,247,3.6,3.24,4.68,13.5,56.2,1013.22,0,0,0,0,0.027885
2020/08/17 00:12:00.004,n,263,5.4,5.04,5.76,13.5,55.4,1013.22,0,0,0,0,0.036621
2020/08/17 00:13:00.001,n,264,2.52,2.16,2.88,13.6,55.3,1013.22,0,0,0,0,0.02964
2020/08/17 00:14:00.000,n,248,2.52,2.16,2.52,13.6,55.2,1013.22,0,0,0,0,0.035744
2020/08/17 00:15:00.000,n,103,0.72,0.36,1.08,13.6,56,1013.22,0,0,0,0,0.025291
2020/08/17 00:16:00.009,n,232,0.72,0.36,0.72,13.6,57.5,1013.22,0,0,0,0,0.028763
2020/08/17 00:17:00.006,n,271,2.16,1.8,2.52,13.6,55.6,1013.12,0,0,0,0,0.027885
2020/08/17 00:18:00.004,n,250,1.08,0.72,2.52,13.6,55.7,1013.12,0,0,0,0,0.023537
2020/08/17 00:19:00.001,n,251,2.52,2.16,2.88,13.6,55.5,1013.22,0,0,0,0,0.025291
2020/08/17 00:20:00.000,n,311,1.08,0.72,1.44,13.6,55.8,1013.22,0,0,0,0,0.025291
2020/08/17 00:21:00.000,n,191,0.36,0,0.72,13.6,56.7,1013.12,0,0,0,0,0.027885
2020/08/17 00:22:00.000,n,272,2.88,2.52,3.24,13.6,55.5,1013.12,0,0,0,0,0.028763
2020/08/17 00:23:00.006,n,258,1.8,1.44,2.16,13.5,55.2,1013.12,0,0,0,0,0.02964
2020/08/17 00:24:00.003,n,275,2.16,1.8,2.16,13.5,55.1,1013.02,0,0,0,0,0.027885
2020/08/17 00:25:00.000,n,270,2.52,2.52,2.52,13.5,55,1012.92,0,0,0,0,0.024414
2020/08/17 00:26:00.014,n,267,2.88,2.52,3.24,13.5,55.1,1013.02,0,0,0,0,0.027008
2020/08/17 00:27:00.011,n,270,1.8,1.8,1.8,13.5,55,1013.02,0,0,0,0,0.024414
2020/08/17 00:28:00.000,n,274,2.88,2.52,3.24,13.5,54.9,1013.02,0,0,0,0,0.027008
2020/08/17 00:29:00.000,n,262,2.52,2.16,2.52,13.5,55.6,1013.02,0,0,0,0,0.024414
2020/08/17 00:30:00.002,n,269,2.16,1.8,2.16,13.5,54.9,1013.02,0,0,0,0,0.024414
2020/08/17 00:31:00.000,n,280,0.36,0,0.72,13.6,55,1013.02,0,0,0,0,0.027008
2020/08/17 00:32:00.000,n,252,1.8,1.44,2.16,13.5,55.4,1013.02,0,0,0,0,0.025291
2020/08/17 00:33:00.009,n,290,2.88,2.52,3.24,13.5,54.9,1013.12,0,0,0,0,0.031357
2020/08/17 00:34:00.003,n,279,5.04,4.32,5.76,13.5,55.7,1013.12,0,0,0,0,0.033112
2020/08/17 00:35:00.000,n,266,2.88,2.52,2.88,13.6,54.9,1013.12,0,0,0,0,0.032196
2020/08/17 00:36:00.013,n,255,3.24,2.88,3.6,13.6,54.9,1013.22,0,0,0,0,0.03746
2020/08/17 00:37:00.000,n,257,3.24,2.88,3.24,13.6,54.7,1013.22,0,0,0,0,0.033112
2020/08/17 00:38:00.000,n,254,1.44,1.08,1.8,13.6,55.1,1013.12,0,0,0,0,0.036545
2020/08/17 00:39:00.000,n,298,2.52,1.8,3.6,13.6,58,1013.12,0,0,0,0,0.030479
2020/08/17 00:40:00.003,n,265,2.52,2.16,2.88,13.6,55.3,1013.12,0,0,0,0,0.032196
2020/08/17 00:41:00.001,n,275,3.24,2.88,3.96,13.6,54.9,1013.22,0,0,0,0,0.030479
2020/08/17 00:42:00.000,n,242,3.24,2.52,3.6,13.6,55.9,1013.32,0,0,0,0,0.029602
2020/08/17 00:43:00.012,n,273,4.32,3.6,4.68,13.6,54.9,1013.32,0,0,0,0,0.027847
2020/08/17 00:44:00.009,n,269,4.68,3.6,5.4,13.6,54.8,1013.32,0,0,0,0,0.027008
2020/08/17 00:45:00.006,n,276,3.6,3.24,3.96,13.7,55.1,1013.32,0,0,0,0,0.027008
2020/08/17 00:46:00.000,n,274,1.44,1.08,1.44,13.7,55.9,1013.32,0,0,0,0,0.030479
2020/08/17 00:47:00.000,n,294,2.16,2.16,2.88,13.7,55.1,1013.22,0,0,0,0,0.027847
2020/08/17 00:48:00.000,n,45,1.08,0.72,1.08,13.6,56.3,1013.22,0,0,0,0,0.025253
2020/08/17 00:49:00.000,n,88,0.72,0.36,1.08,13.6,56.5,1013.12,0,0,0,0,0.032196
2020/08/17 00:50:00.008,n,320,0.72,0.36,1.08,13.6,57.4,1013.12,0,0,0,0,0.027847
2020/08/17 00:51:00.006,n,325,0.36,0.36,0.72,13.6,57.6,1013.12,0,0,0,0,0.030479
2020/08/17 00:52:00.004,n,283,0.36,0,0.72,13.6,57.5,1013.12,0,0,0,0,0.030479
2020/08/17 00:53:00.002,n,211,1.8,1.44,1.8,13.6,56.7,1013.12,0,0,0,0,0.027847
2020/08/17 00:54:00.015,n,288,0.72,0,2.16,13.6,57.7,1013.12,0,0,0,0,0.031357
2020/08/17 00:55:00.000,n,278,1.8,1.08,2.52,13.5,57.8,1013.12,0,0,0,0,0.027847
2020/08/17 00:56:00.000,n,234,1.8,1.8,2.16,13.6,58.4,1013.12,0,0,0,0,0.024414
2020/08/17 00:57:00.000,n,254,0.72,0.36,1.08,13.5,57.7,1013.02,0,0,0,0,0.023499
2020/08/17 00:58:00.004,n,90,0.72,0.36,0.72,13.5,57.8,1013.02,0,0,0,0,0.027847
2020/08/17 00:59:00.001,n,219,1.08,0.72,1.44,13.5,57.8,1013.12,0,0,0,0,0.029602
2020/08/17 01:00:00.000,n,258,3.6,2.52,3.96,13.5,60.2,1013.12,0,0,0,0,0.028763
2020/08/17 01:01:00.000,n,261,1.44,1.08,1.8,13.5,61.1,1013.12,0,0,0,0,0.027008
2020/08/17 01:02:00.009,n,254,2.88,1.44,3.96,13.6,60.6,1013.12,0,0,0,0,0.030479
2020/08/17 01:03:00.007,n,249,3.24,2.88,3.24,13.6,60.6,1013.12,0,0,0,0,0.025253
2020/08/17 01:04:00.000,n,219,2.16,1.44,2.52,13.6,59,1013.12,0,0,0,0,0.024414
2020/08/17 01:05:00.000,n,285,1.8,0.72,2.52,13.6,59.8,1013.02,0,0,0,0,0.028763
2020/08/17 01:06:00.000,n,333,0.72,0.36,0.72,13.6,59.2,1013.02,0,0,0,0,0.024414
2020/08/17 01:07:00.000,n,8,1.8,1.08,2.16,13.6,58.8,1012.92,0,0,0,0,0.023499
2020/08/17 01:08:00.000,n,150,0.72,0.72,0.72,13.6,58.4,1012.92,0,0,0,0,0.030479
2020/08/17 01:09:00.007,n,100,0.72,0.36,0.72,13.5,58.7,1012.92,0,0,0,0,0.026131
2020/08/17 01:10:00.005,n,73,1.44,0.72,2.16,13.5,58.7,1012.92,0,0,0,0,0.027008
2020/08/17 01:11:00.002,n,48,1.8,1.8,1.8,13.5,58.7,1012.92,0,0,0,0,0.025253
2020/08/17 01:12:00.015,n,68,0.72,0.36,1.08,13.5,59.1,1012.92,0,0,0,0,0.020905
2020/08/17 01:13:00.000,n,169,0.36,0,0.36,13.4,59.5,1012.82,0,0,0,0,0.027008
2020/08/17 01:14:00.000,n,10,0.36,0.36,1.08,13.4,59.6,1012.82,0,0,0,0,0.027008
2020/08/17 01:15:00.000,n,30,1.8,1.44,1.8,13.4,60.6,1012.82,0,0,0,0,0.029602
2020/08/17 01:16:00.005,n,318,0.72,0.72,1.44,13.4,60.7,1012.82,0,0,0,0,0.022621
2020/08/17 01:17:00.004,n,318,0.72,0.72,0.72,13.4,60.7,1012.82,0,0,0,0,0.026131
2020/08/17 01:18:00.001,n,357,1.08,1.08,1.44,13.4,61.2,1012.82,0,0,0,0,0.027847
2020/08/17 01:19:00.000,n,339,1.08,0.72,1.44,13.4,61.1,1012.82,0,0,0,0,0.027847
2020/08/17 01:20:00.013,n,106,0.72,0.36,1.08,13.4,61.2,1012.72,0,0,0,0,0.027008
2020/08/17 01:21:00.011,n,290,1.08,0.72,1.8,13.4,61.3,1012.72,0,0,0,0,0.025253
2020/08/17 01:22:00.000,n,258,1.44,1.08,1.44,13.3,61.2,1012.72,0,0,0,0,0.026131
2020/08/17 01:23:00.000,n,301,1.8,1.44,2.16,13.3,61.3,1012.72,0,0,0,0,0.027008
2020/08/17 01:24:00.002,n,168,0.36,0,0.72,13.3,61.9,1012.72,0,0,0,0,0.029602
2020/08/17 01:25:00.000,n,57,1.8,1.08,2.16,13.3,62.3,1012.72,0,0,0,0,0.027847
2020/08/17 01:26:00.000,n,271,2.52,2.16,2.52,13.3,61.3,1012.72,0,0,0,0,0.024414
2020/08/17 01:27:00.010,n,263,2.52,2.52,2.52,13.3,60.9,1012.72,0,0,0,0,0.026131
2020/08/17 01:28:00.008,n,275,1.8,1.44,2.52,13.2,60.4,1012.72,0,0,0,0,0.024414
2020/08/17 01:29:00.005,n,272,2.88,2.52,2.88,13.2,60.1,1012.72,0,0,0,0,0.026131
2020/08/17 01:30:00.002,n,337,1.44,0.36,2.16,13.2,60.4,1012.72,0,0,0,0,0.022621
2020/08/17 01:31:00.000,n,293,1.44,1.08,1.44,13.2,61.8,1012.72,0,0,0,0,0.022621
2020/08/17 01:32:00.000,n,286,2.16,1.44,2.88,13.2,60.9,1012.72,0,0,0,0,0.024414
2020/08/17 01:33:00.000,n,44,1.44,1.08,1.8,13.2,61.6,1012.62,0,0,0,0,0.030479
2020/08/17 01:34:00.007,n,274,0.36,0.36,0.72,13.2,62.2,1012.62,0,0,0,0,0.027008
2020/08/17 01:35:00.004,n,251,2.16,1.8,2.52,13.2,61.7,1012.62,0,0,0,0,0.023499
2020/08/17 01:36:00.002,n,200,0.72,0.36,1.44,13.2,60.9,1012.62,0,0,0,0,0.025253
2020/08/17 01:37:00.000,n,254,2.52,1.8,2.88,13.2,60.6,1012.62,0,0,0,0,0.026131
2020/08/17 01:38:00.012,n,247,1.8,1.44,2.16,13.2,60.2,1012.62,0,0,0,0,0.026131
2020/08/17 01:39:00.010,n,241,1.08,0.36,1.8,13.2,60,1012.52,0,0,0,0,0.024414
2020/08/17 01:40:00.000,n,203,1.08,0.72,1.8,13.2,60.5,1012.52,0,0,0,0,0.018272
2020/08/17 01:41:00.003,n,257,2.16,1.8,2.52,13.2,60.4,1012.52,0,0,0,0,0.026131
2020/08/17 01:42:00.000,n,66,1.8,1.8,2.16,13.2,61.9,1012.52,0,0,0,0,0.026131
2020/08/17 01:43:00.000,n,69,1.08,1.08,1.08,13.2,62.8,1012.52,0,0,0,0,0.022621
2020/08/17 01:44:00.000,n,57,1.8,1.08,2.52,13.2,63,1012.52,0,0,0,0,0.025253
2020/08/17 01:45:00.009,n,244,0.72,0.36,0.72,13.2,63,1012.52,0,0,0,0,0.025253
2020/08/17 01:46:00.006,n,187,0.72,0.72,1.08,13.2,62.8,1012.52,0,0,0,0,0.020905
2020/08/17 01:47:00.004,n,295,1.08,1.08,1.8,13.2,62.7,1012.52,0,0,0,0,0.01915
2020/08/17 01:48:00.002,n,244,1.08,0.72,1.08,13.1,62.5,1012.52,0,0,0,0,0.026131
2020/08/17 01:49:00.000,n,223,1.08,0.72,1.08,13.1,62.3,1012.52,0,0,0,0,0.020027
2020/08/17 01:50:00.000,n,271,1.08,0.36,1.44,13,62.3,1012.52,0,0,0,0,0.023499
2020/08/17 01:51:00.000,n,275,1.08,0.72,1.44,13,62.5,1012.52,0,0,0,0,0.018272
2020/08/17 01:52:00.007,n,123,1.08,0.72,1.08,13,62.9,1012.52,0,0,0,0,0.028725
2020/08/17 01:53:00.001,n,270,0.72,0.72,0.72,13,62.7,1012.52,0,0,0,0,0.033112
2020/08/17 01:54:00.000,n,240,1.08,0.72,1.08,13,62.8,1012.52,0,0,0,0,0.035706
2020/08/17 01:55:00.011,n,232,0.36,0,1.44,13,63,1012.52,0,0,0,0,0.029602
2020/08/17 01:56:00.008,n,195,0.72,0.36,0.72,13,62.9,1012.52,0,0,0,0,0.033951
2020/08/17 01:57:00.005,n,58,0.72,0.72,0.72,13,63.6,1012.52,0,0,0,0,0.034828
2020/08/17 01:58:00.000,n,318,0.72,0.36,1.08,13,63.9,1012.52,0,0,0,0,0.033112
2020/08/17 01:59:00.001,n,85,0.72,0.72,0.72,13,64,1012.52,0,0,0,0,0.030479
2020/08/17 02:00:00.000,n,50,1.8,1.08,2.16,13,64.6,1012.52,0,0,0,0,0.033112
2020/08/17 02:01:00.000,n,150,0.72,0.72,1.08,13,64.5,1012.52,0,0,0,0,0.028725
2020/08/17 02:02:00.008,n,199,0.36,0.36,0.36,13,64.5,1012.52,0,0,0,0,0.029602
2020/08/17 02:03:00.005,n,248,0.72,0.72,1.08,12.9,64.4,1012.52,0,0,0,0,0.026131
2020/08/17 02:04:00.002,n,246,2.16,2.16,2.16,12.9,63.9,1012.62,0,0,0,0,0.028725
2020/08/17 02:05:00.000,n,242,1.44,1.44,1.44,12.8,63.6,1012.62,0,0,0,0,0.030479
2020/08/17 02:06:00.012,n,267,3.96,3.6,4.32,12.8,62.9,1012.52,0,0,0,0,0.033951
2020/08/17 02:07:00.000,n,263,2.16,2.16,2.52,12.8,62.7,1012.52,0,0,0,0,0.035706
2020/08/17 02:08:00.000,n,233,1.44,0.36,2.88,12.8,62.7,1012.52,0,0,0,0,0.031319
2020/08/17 02:09:00.004,n,290,3.6,3.24,3.96,12.9,63.3,1012.52,0,0,0,0,0.028725
2020/08/17 02:10:00.002,n,142,0.36,0.36,0.36,12.9,63.4,1012.52,0,0,0,0,0.030479
2020/08/17 02:11:00.000,n,278,2.16,1.8,2.88,13,62.7,1012.52,0,0,0,0,0.030479
2020/08/17 02:12:00.000,n,279,3.96,3.96,4.68,13,60.6,1012.52,0,0,0,0,0.033112
2020/08/17 02:13:00.009,n,277,3.24,3.24,3.6,13,61.3,1012.52,0,0,0,0,0.029602
2020/08/17 02:14:00.006,n,281,2.52,2.16,2.88,13.1,61.1,1012.52,0,0,0,0,0.030479
2020/08/17 02:15:00.004,n,267,3.6,3.24,3.96,13.1,61.3,1012.52,0,0,0,0,0.030479
2020/08/17 02:16:00.000,n,227,0.72,0.36,1.08,13.2,61.2,1012.42,0,0,0,0,0.031319
2020/08/17 02:17:00.000,n,288,2.52,2.16,2.52,13.2,61.9,1012.32,0,0,0,0,0.031319
2020/08/17 02:18:00.000,n,273,3.96,3.24,4.68,13.3,61.3,1012.32,0,0,0,0,0.032234
2020/08/17 02:19:00.000,n,253,2.16,1.08,2.88,13.3,61.2,1012.32,0,0,0,0,0.029602
2020/08/17 02:20:00.005,n,88,0.36,0.36,0.72,13.3,62.4,1012.32,0,0,0,0,0.027885
2020/08/17 02:21:00.002,n,251,1.8,1.44,1.8,13.3,63.5,1012.32,0,0,0,0,0.027885
2020/08/17 02:22:00.000,n,268,3.6,2.88,3.96,13.3,63,1012.32,0,0,0,0,0.027885
2020/08/17 02:23:00.012,n,267,0.72,0.36,0.72,13.3,62.3,1012.32,0,0,0,0,0.027885
2020/08/17 02:24:00.009,n,245,1.08,0.72,1.44,13.2,63.1,1012.32,0,0,0,0,0.030479
2020/08/17 02:25:00.000,n,257,5.4,5.04,5.76,13.2,59.8,1012.32,0,0,0,0,0.030479
2020/08/17 02:26:00.003,n,261,3.6,2.88,4.68,13.2,59.7,1012.32,0,0,0,0,0.024376
2020/08/17 02:27:00.001,n,275,4.68,4.32,5.4,13.2,59.2,1012.32,0,0,0,0,0.030479
2020/08/17 02:28:00.000,n,276,7.56,6.12,9,13.2,57.4,1012.32,0,0,0,0,0.025253
2020/08/17 02:29:00.000,n,274,8.28,7.56,9.36,13.3,56.7,1012.32,0,0,0,0,0.025253
2020/08/17 02:30:00.008,n,259,7.2,6.84,8.28,13.4,56,1012.32,0,0,0,0,0.028725
2020/08/17 02:31:00.005,n,269,5.04,4.68,5.76,13.4,55.6,1012.32,0,0,0,0,0.024376
2020/08/17 02:32:00.002,n,279,7.56,7.2,8.28,13.5,55.2,1012.32,0,0,0,0,0.025253
2020/08/17 02:33:00.001,n,268,6.84,5.76,7.56,13.6,54.6,1012.32,0,0,0,0,0.023537
2020/08/17 02:34:00.000,n,245,9,7.92,10.440002,13.6,54.5,1012.32,0,0,0,0,0.024376
2020/08/17 02:35:00.000,n,258,7.92,6.84,9,13.7,54.1,1012.32,0,0,0,0,0.030479
2020/08/17 02:36:00.000,n,256,8.28,7.56,9,13.8,53.7,1012.32,0,0,0,0,0.029602
2020/08/17 02:37:00.006,n,256,9.36,8.28,10.8,13.8,53.7,1012.32,0,0,0,0,0.02697
2020/08/17 02:38:00.003,n,243,5.76,4.68,7.2,13.8,53.3,1012.32,0,0,0,0,0.031319
2020/08/17 02:39:00.002,n,260,5.04,4.68,6.12,13.8,53.7,1012.32,0,0,0,0,0.026131
2020/08/17 02:40:00.000,n,243,6.48,5.4,7.2,13.9,53,1012.22,0,0,0,0,0.024376
2020/08/17 02:41:00.013,n,268,7.56,6.48,8.28,13.9,53,1012.22,0,0,0,0,0.027885
2020/08/17 02:42:00.011,n,244,7.56,6.84,8.64,13.9,52.8,1012.22,0,0,0,0,0.02697
2020/08/17 02:43:00.000,n,274,8.64,7.92,8.64,13.9,52.5,1012.22,0,0,0,0,0.026131
2020/08/17 02:44:00.000,n,242,6.12,5.76,6.84,14,52.5,1012.12,0,0,0,0,0.023537
2020/08/17 02:45:00.002,n,260,5.76,4.68,6.12,14,52.6,1012.12,0,0,0,0,0.030479
2020/08/17 02:46:00.000,n,248,3.6,3.24,3.96,14,52.7,1012.12,0,0,0,0,0.028725
2020/08/17 02:47:00.000,n,265,6.48,5.4,7.2,14,52.6,1012.12,0,0,0,0,0.02697
2020/08/17 02:48:00.009,n,274,3.96,2.88,5.04,14,52.8,1012.12,0,0,0,0,0.027885
2020/08/17 02:49:00.007,n,276,8.28,7.56,9.36,13.9,52.4,1012.12,0,0,0,0,0.027885
2020/08/17 02:50:00.004,n,274,11.88,10.08,13.32,14,52.2,1012.12,0,0,0,0,0.029602
2020/08/17 02:51:00.001,n,278,6.48,5.76,7.2,14,52.2,1012.12,0,0,0,0,0.030479
2020/08/17 02:52:00.000,n,255,7.56,7.2,7.92,14,52.2,1012.12,0,0,0,0,0.027885
2020/08/17 02:53:00.000,n,246,8.28,7.92,9,14,52.2,1012.02,0,0,0,0,0.030479
2020/08/17 02:54:00.000,n,244,8.64,7.56,9.36,14,52.2,1012.12,0,0,0,0,0.025253
2020/08/17 02:55:00.005,n,251,5.4,5.04,5.76,14,52.5,1012.12,0,0,0,0,0.025253
2020/08/17 02:56:00.004,n,233,3.6,2.88,5.04,14,52.5,1012.12,0,0,0,0,0.030479
2020/08/17 02:57:00.000,n,268,8.28,7.2,10.08,14,52.4,1012.02,0,0,0,0,0.02697
2020/08/17 02:58:00.000,n,257,7.2,6.48,7.92,14,52.4,1011.92,0,0,0,0,0.030479
2020/08/17 02:59:00.009,n,259,6.84,5.76,7.56,13.9,52.4,1011.92,0,0,0,0,0.033112
2020/08/17 03:00:00.007,n,272,8.64,7.92,9.36,13.9,52.4,1011.92,0,0,0,0,0.029602
2020/08/17 03:01:00.000,n,270,6.48,6.12,7.2,13.9,52.5,1011.92,0,0,0,0,0.031319
2020/08/17 03:02:00.001,n,269,5.4,4.32,5.76,13.9,52.5,1011.92,0,0,0,0,0.028725
2020/08/17 03:03:00.000,n,246,7.92,6.84,8.64,13.9,52.5,1011.92,0,0,0,0,0.030479
2020/08/17 03:04:00.000,n,272,5.4,5.04,6.12,13.9,52.6,1011.92,0,0,0,0,0.032234
2020/08/17 03:05:00.000,n,274,6.48,6.12,6.84,13.9,52.7,1011.92,0,0,0,0,0.031319
2020/08/17 03:06:00.006,n,272,6.84,6.12,8.28,13.9,52.7,1011.92,0,0,0,0,0.028725
2020/08/17 03:07:00.003,n,255,6.12,5.76,6.48,13.9,52.8,1011.92,0,0,0,0,0.031319
2020/08/17 03:08:00.000,n,259,8.64,7.92,9.36,13.8,52.6,1011.92,0,0,0,0,0.029602
2020/08/17 03:09:00.014,n,254,5.76,5.04,6.12,13.9,52.6,1011.92,0,0,0,0,0.033112
2020/08/17 03:10:00.000,n,262,5.76,5.76,6.48,13.9,52.7,1011.92,0,0,0,0,0.027885
2020/08/17 03:11:00.000,n,255,6.12,6.12,6.84,13.9,52.8,1011.82,0,0,0,0,0.033112
2020/08/17 03:12:00.000,n,272,6.12,5.4,6.48,13.8,52.9,1011.82,0,0,0,0,0.032234
2020/08/17 03:13:00.004,n,272,4.68,4.32,5.4,13.8,52.9,1011.82,0,0,0,0,0.029602
2020/08/17 03:14:00.002,n,262,5.4,5.04,5.4,13.8,53.2,1011.82,0,0,0,0,0.031319
2020/08/17 03:15:00.000,n,275,7.2,6.48,7.56,13.8,53.1,1011.92,0,0,0,0,0.032234
2020/08/17 03:16:00.011,n,259,6.84,6.48,7.56,13.7,53.1,1011.92,0,0,0,0,0.032234
2020/08/17 03:17:00.008,n,264,6.12,5.76,6.48,13.7,53.3,1011.82,0,0,0,0,0.031319
2020/08/17 03:18:00.006,n,265,5.76,5.4,6.12,13.7,53.4,1011.82,0,0,0,0,0.031319
2020/08/17 03:19:00.000,n,277,5.76,5.4,6.12,13.7,53.3,1011.82,0,0,0,0,0.02697
2020/08/17 03:20:00.000,n,260,5.4,4.68,5.4,13.7,53.5,1011.82,0,0,0,0,0.026131
2020/08/17 03:21:00.000,n,247,5.4,5.04,5.76,13.7,53.5,1011.82,0,0,0,0,0.030479
2020/08/17 03:22:00.000,n,274,6.48,6.12,6.84,13.6,53.6,1011.82,0,0,0,0,0.028725
2020/08/17 03:23:00.000,n,261,6.12,5.76,6.48,13.6,53.6,1011.82,0,0,0,0,0.02697
2020/08/17 03:24:00.005,n,276,6.48,6.12,6.84,13.6,53.7,1011.92,0,0,0,0,0.031319
2020/08/17 03:25:00.003,n,263,5.4,4.68,5.76,13.6,53.7,1011.92,0,0,0,0,0.031319
2020/08/17 03:26:00.000,n,262,5.04,4.32,5.76,13.6,53.8,1011.92,0,0,0,0,0.032234
2020/08/17 03:27:00.014,n,255,4.68,4.32,5.04,13.6,53.9,1011.92,0,0,0,0,0.029602
2020/08/17 03:28:00.000,n,277,4.68,3.6,5.4,13.6,54,1011.92,0,0,0,0,0.027885
2020/08/17 03:29:00.000,n,260,5.76,5.76,6.12,13.5,54,1011.92,0,0,0,0,0.033951
2020/08/17 03:30:00.005,n,256,5.4,5.04,5.76,13.5,54.1,1011.92,0,0,0,0,0.030479
2020/08/17 03:31:00.003,n,263,6.84,6.48,7.2,13.5,54,1011.92,0,0,0,0,0.027885
2020/08/17 03:32:00.000,n,263,5.76,5.76,6.12,13.5,54.1,1012.02,0,0,0,0,0.033112
2020/08/17 03:33:00.000,n,268,6.12,5.4,7.56,13.5,54.2,1012.02,0,0,0,0,0.030479
2020/08/17 03:34:00.010,n,248,7.56,7.2,8.28,13.5,54.1,1012.12,0,0,0,0,0.027885
2020/08/17 03:35:00.009,n,272,7.92,6.12,9,13.5,53.9,1012.12,0,0,0,0,0.030479
2020/08/17 03:36:00.005,n,251,7.92,7.2,8.28,13.6,53.8,1012.12,0,0,0,0,0.030479
2020/08/17 03:37:00.000,n,281,4.68,1.8,7.2,13.6,53.8,1012.12,0,0,0,0,0.032234
2020/08/17 03:38:00.000,n,265,7.92,7.2,8.28,13.6,53.8,1012.12,0,0,0,0,0.033112
2020/08/17 03:39:00.000,n,271,7.2,6.84,7.56,13.6,53.8,1012.12,0,0,0,0,0.033112
2020/08/17 03:40:00.000,n,260,9,8.64,9.36,13.6,53.8,1012.12,0,0,0,0,0.029602
2020/08/17 03:41:00.007,n,273,6.48,6.12,6.84,13.6,53.8,1012.12,0,0,0,0,0.033951
2020/08/17 03:42:00.004,n,255,7.2,6.12,8.28,13.6,53.8,1012.12,0,0,0,0,0.032234
2020/08/17 03:43:00.001,n,267,7.92,6.84,8.64,13.6,53.9,1012.12,0,0,0,0,0.032234
2020/08/17 03:44:00.014,n,253,8.28,7.92,9,13.6,53.8,1012.22,0,0,0,0,0.029602
2020/08/17 03:45:00.011,n,262,10.440002,9.36,11.16,13.6,53.8,1012.22,0,0,0,0,0.031319
2020/08/17 03:46:00.000,n,254,9.36,8.64,10.08,13.6,53.8,1012.22,0,0,0,0,0.027885
2020/08/17 03:47:00.000,n,250,9,7.56,12.24,13.6,53.9,1012.22,0,0,0,0,0.030479
2020/08/17 03:48:00.002,n,264,8.64,7.56,9,13.6,53.8,1012.22,0,0,0,0,0.032234
2020/08/17 03:49:00.000,n,260,10.440002,9.36,11.16,13.6,53.9,1012.22,0,0,0,0,0.027885
2020/08/17 03:50:00.000,n,264,11.16,10.8,12.24,13.6,53.9,1012.22,0,0,0,0,0.028725
2020/08/17 03:51:00.000,n,248,11.88,11.52,12.96,13.6,53.9,1012.12,0,0,0,0,0.032234
2020/08/17 03:52:00.009,n,258,6.48,4.68,7.56,13.6,54,1012.12,0,0,0,0,0.030479
2020/08/17 03:53:00.006,n,269,11.16,10.08,11.88,13.6,53.9,1012.12,0,0,0,0,0.031319
2020/08/17 03:54:00.002,n,263,8.28,7.92,9.72,13.6,54,1012.12,0,0,0,0,0.029602
2020/08/17 03:55:00.000,n,254,8.64,7.56,10.08,13.6,54.1,1012.12,0,0,0,0,0.029602
2020/08/17 03:56:00.000,n,282,6.48,5.76,6.84,13.6,54.1,1012.02,0,0,0,0,0.030479
2020/08/17 03:57:00.000,n,252,4.68,2.16,7.2,13.6,54.1,1012.02,0,0,0,0,0.029602
2020/08/17 03:58:00.000,n,247,8.64,7.56,9.36,13.6,54.2,1012.02,0,0,0,0,0.024376
2020/08/17 03:59:00.004,n,274,14.4,11.52,15.84,13.6,54.1,1012.02,0,0,0,0,0.025253
2020/08/17 04:00:00.002,n,266,10.440002,9.72,11.88,13.6,54.3,1012.02,0,0,0,0,0.030479
2020/08/17 04:01:00.000,n,263,12.96,11.52,14.4,13.6,54.3,1012.02,0,0,0,0,0.02697
2020/08/17 04:02:00.013,n,267,11.88,10.440002,14.04,13.6,54.3,1011.92,0,0,0,0,0.029602
2020/08/17 04:03:00.011,n,277,11.16,10.08,11.88,13.6,54.4,1011.92,0,0,0,0,0.028725
