"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/01 00:00:00.002,n,174,1.44,0.36,3.24,13.9,66.9,1025.72,0,0,0,0,0.027008
2020/08/01 00:01:00.000,n,144,1.44,0.72,2.52,13.8,66.800004,1025.72,0,0,0,0,0.025253
2020/08/01 00:02:00.000,n,243,2.88,2.16,3.96,13.8,66.9,1025.72,0,0,0,0,0.023537
2020/08/01 00:03:00.000,n,153,1.8,1.44,2.16,13.8,66.800004,1025.72,0,0,0,0,0.021782
2020/08/01 00:04:00.005,n,206,3.24,1.8,4.68,13.8,67.1,1025.72,0,0,0,0,0.021782
2020/08/01 00:05:00.002,n,174,3.24,2.88,3.96,13.8,67,1025.62,0,0,0,0,0.023537
2020/08/01 00:06:00.000,n,178,1.44,0.72,2.52,13.8,67,1025.62,0,0,0,0,0.022659
2020/08/01 00:07:00.012,n,197,4.68,4.32,5.04,13.8,67.1,1025.62,0,0,0,0,0.025253
2020/08/01 00:08:00.010,n,256,2.16,1.44,2.88,13.8,67,1025.62,0,0,0,0,0.027008
2020/08/01 00:09:00.006,n,224,3.6,3.24,3.96,13.8,67.1,1025.62,0,0,0,0,0.025253
2020/08/01 00:10:00.000,n,190,8.64,0.36,11.52,13.8,67.2,1025.52,0,0,0,0,0.026131
2020/08/01 00:11:00.000,n,167,6.84,5.76,7.92,13.7,67.1,1025.52,0,0,0,0,0.022659
2020/08/01 00:12:00.000,n,327,3.6,3.24,3.96,13.7,67.5,1025.52,0,0,0,0,0.020905
2020/08/01 00:13:00.000,n,223,3.6,2.88,4.68,13.7,67.2,1025.52,0,0,0,0,0.027885
2020/08/01 00:14:00.008,n,229,5.4,4.68,6.12,13.7,67.3,1025.52,0,0,0,0,0.020027
2020/08/01 00:15:00.005,n,197,4.32,1.08,6.48,13.7,67.2,1025.52,0,0,0,0,0.024376
2020/08/01 00:16:00.003,n,237,1.8,0.72,3.24,13.7,67.3,1025.52,0,0,0,0,0.021782
2020/08/01 00:17:00.000,n,210,1.08,0.36,1.08,13.7,67.4,1025.52,0,0,0,0,0.020905
2020/08/01 00:18:00.012,n,223,1.8,1.08,2.16,13.7,67.5,1025.52,0,0,0,0,0.022659
2020/08/01 00:19:00.000,n,308,1.8,1.44,2.52,13.7,68.2,1025.52,0,0,0,0,0.024376
2020/08/01 00:20:00.000,n,196,2.16,1.44,3.24,13.7,67.8,1025.52,0,0,0,0,0.025253
2020/08/01 00:21:00.000,n,211,1.08,0.72,1.8,13.6,67.8,1025.52,0,0,0,0,0.021782
2020/08/01 00:22:00.000,n,296,6.48,3.24,8.28,13.6,67.8,1025.52,0,0,0,0,0.021782
2020/08/01 00:23:00.007,n,238,4.32,3.6,5.76,13.6,67.9,1025.52,0,0,0,0,0.020905
2020/08/01 00:24:00.004,n,229,2.52,2.16,3.24,13.5,68,1025.52,0,0,0,0,0.033112
2020/08/01 00:25:00.000,n,266,1.44,0.72,1.8,13.5,68.1,1025.42,0,0,0,0,0.033951
2020/08/01 00:26:00.012,n,254,3.24,1.8,3.96,13.5,68.2,1025.52,0,0,0,0,0.038338
2020/08/01 00:27:00.009,n,179,3.24,2.16,3.96,13.5,68.3,1025.52,0,0,0,0,0.033951
2020/08/01 00:28:00.000,n,310,4.68,2.52,5.04,13.4,68.6,1025.52,0,0,0,0,0.032234
2020/08/01 00:29:00.003,n,162,2.52,0.72,3.96,13.4,68.6,1025.42,0,0,0,0,0.040092
2020/08/01 00:30:00.000,n,266,2.88,2.16,3.24,13.4,69,1025.42,0,0,0,0,0.033112
2020/08/01 00:31:00.000,n,261,2.88,1.08,3.96,13.4,68.8,1025.42,0,0,0,0,0.033951
2020/08/01 00:32:00.000,n,281,3.96,2.88,5.4,13.4,68.7,1025.42,0,0,0,0,0.030479
2020/08/01 00:33:00.007,n,340,1.8,1.44,2.16,13.4,68.8,1025.42,0,0,0,0,0.033112
2020/08/01 00:34:00.004,n,239,1.08,0.36,1.8,13.3,68.8,1025.42,0,0,0,0,0.033951
2020/08/01 00:35:00.001,n,178,4.32,3.96,5.04,13.3,68.9,1025.42,0,0,0,0,0.032234
2020/08/01 00:36:00.015,n,260,3.24,2.16,3.6,13.3,69,1025.42,0,0,0,0,0.033112
2020/08/01 00:37:00.000,n,208,2.52,2.16,3.24,13.3,69,1025.42,0,0,0,0,0.032234
2020/08/01 00:38:00.000,n,269,1.8,1.44,2.52,13.3,69.2,1025.42,0,0,0,0,0.030479
2020/08/01 00:39:00.000,n,268,2.52,2.16,2.52,13.3,69.7,1025.42,0,0,0,0,0.032234
2020/08/01 00:40:00.005,n,263,4.32,3.6,4.32,13.3,69.3,1025.42,0,0,0,0,0.035744
2020/08/01 00:41:00.002,n,258,3.24,2.52,3.96,13.3,70.1,1025.42,0,0,0,0,0.028763
2020/08/01 00:42:00.000,n,230,1.44,0.72,2.52,13.3,69.6,1025.42,0,0,0,0,0.031395
2020/08/01 00:43:00.012,n,151,2.88,2.16,3.6,13.3,69.3,1025.42,0,0,0,0,0.028763
2020/08/01 00:44:00.009,n,213,3.6,3.24,3.96,13.3,69.2,1025.42,0,0,0,0,0.029602
2020/08/01 00:45:00.006,n,261,5.76,4.68,7.2,13.3,69.6,1025.42,0,0,0,0,0.031395
2020/08/01 00:46:00.000,n,170,2.52,2.16,3.24,13.3,69.3,1025.42,0,0,0,0,0.029602
2020/08/01 00:47:00.001,n,259,3.24,2.88,3.6,13.3,69.9,1025.42,0,0,0,0,0.029602
2020/08/01 00:48:00.000,n,242,2.16,1.44,2.52,13.3,69.6,1025.42,0,0,0,0,0.033112
2020/08/01 00:49:00.000,n,291,3.6,3.24,3.96,13.3,69.6,1025.42,0,0,0,0,0.030479
2020/08/01 00:50:00.008,n,266,3.96,2.88,4.68,13.3,69.2,1025.42,0,0,0,0,0.028763
2020/08/01 00:51:00.005,n,250,1.08,0.36,2.52,13.2,69.2,1025.32,0,0,0,0,0.027008
2020/08/01 00:52:00.002,n,103,2.52,0.36,3.24,13.2,69.3,1025.32,0,0,0,0,0.030479
2020/08/01 00:53:00.000,n,238,1.44,0.72,2.16,13.2,69.5,1025.32,0,0,0,0,0.027008
2020/08/01 00:54:00.012,n,127,1.44,1.44,1.8,13.2,69.6,1025.32,0,0,0,0,0.024414
2020/08/01 00:55:00.000,n,117,1.44,1.08,2.16,13.2,69.6,1025.32,0,0,0,0,0.032234
2020/08/01 00:56:00.000,n,243,2.88,2.52,3.24,13.2,69.7,1025.32,0,0,0,0,0.026131
2020/08/01 00:57:00.004,n,117,1.08,0.72,2.52,13.2,69.7,1025.32,0,0,0,0,0.024414
2020/08/01 00:58:00.001,n,255,1.08,0.72,1.44,13.2,69.7,1025.32,0,0,0,0,0.027008
2020/08/01 00:59:00.000,n,124,3.24,3.24,3.6,13.2,69.7,1025.32,0,0,0,0,0.028763
2020/08/01 01:00:00.000,n,111,1.44,1.08,1.8,13.2,69.7,1025.32,0,0,0,0,0.027008
2020/08/01 01:01:00.010,n,267,2.16,1.8,2.16,13.2,69.6,1025.32,0,0,0,0,0.025253
2020/08/01 01:02:00.008,n,192,2.52,2.16,3.24,13.2,70.3,1025.32,0,0,0,0,0.022659
2020/08/01 01:03:00.004,n,178,8.64,6.12,11.16,13.2,69.7,1025.32,0,0,0,0,0.025253
2020/08/01 01:04:00.001,n,174,6.48,4.32,7.92,13.2,69.5,1025.32,0,0,0,0,0.024414
2020/08/01 01:05:00.000,n,162,5.4,2.52,6.48,13.3,69.4,1025.32,0,0,0,0,0.026131
2020/08/01 01:06:00.000,n,199,5.76,5.04,6.84,13.3,69.3,1025.32,0,0,0,0,0.025253
2020/08/01 01:07:00.000,n,196,3.6,2.88,4.32,13.3,69.1,1025.22,0,0,0,0,0.027008
2020/08/01 01:08:00.006,n,152,1.8,1.44,2.52,13.4,68.8,1025.22,0,0,0,0,0.023537
2020/08/01 01:09:00.003,n,252,0.36,0,0.72,13.4,68.6,1025.22,0,0,0,0,0.024414
2020/08/01 01:10:00.000,n,252,2.16,1.44,3.6,13.4,68.6,1025.32,0,0,0,0,0.023537
2020/08/01 01:11:00.013,n,192,3.96,2.88,5.04,13.4,68.7,1025.32,0,0,0,0,0.020905
2020/08/01 01:12:00.010,n,203,5.76,4.68,6.84,13.4,68.7,1025.32,0,0,0,0,0.028763
2020/08/01 01:13:00.000,n,180,3.24,2.52,4.32,13.4,68.6,1025.32,0,0,0,0,0.032234
2020/08/01 01:14:00.002,n,152,3.24,1.08,4.32,13.4,68.6,1025.32,0,0,0,0,0.033112
2020/08/01 01:15:00.000,n,165,7.2,6.12,9,13.4,68.7,1025.32,0,0,0,0,0.038338
2020/08/01 01:16:00.000,n,175,9.72,8.28,10.08,13.5,68.5,1025.32,0,0,0,0,0.033989
2020/08/01 01:17:00.000,n,177,9.36,7.92,11.88,13.5,68.4,1025.32,0,0,0,0,0.033112
2020/08/01 01:18:00.010,n,187,4.68,3.96,5.76,13.5,68.4,1025.32,0,0,0,0,0.034866
2020/08/01 01:19:00.007,n,188,14.04,13.32,15.84,13.5,68.4,1025.22,0,0,0,0,0.032234
2020/08/01 01:20:00.004,n,179,7.56,6.48,8.64,13.5,68.4,1025.22,0,0,0,0,0.033112
2020/08/01 01:21:00.001,n,186,9.72,9,10.8,13.5,68.3,1025.22,0,0,0,0,0.035744
2020/08/01 01:22:00.000,n,185,9,7.56,9.72,13.5,68.3,1025.22,0,0,0,0,0.032234
2020/08/01 01:23:00.000,n,130,2.88,2.16,3.6,13.5,68.3,1025.22,0,0,0,0,0.032234
2020/08/01 01:24:00.000,n,163,6.12,5.76,6.48,13.5,68.3,1025.12,0,0,0,0,0.031395
2020/08/01 01:25:00.005,n,187,7.2,4.32,8.64,13.5,68.2,1025.12,0,0,0,0,0.036583
2020/08/01 01:26:00.003,n,176,6.84,5.4,7.56,13.5,68.2,1025.12,0,0,0,0,0.032234
2020/08/01 01:27:00.000,n,144,8.28,7.92,9,13.5,68.3,1025.12,0,0,0,0,0.034866
2020/08/01 01:28:00.000,n,191,11.16,10.08,12.24,13.5,68.2,1025.12,0,0,0,0,0.032234
2020/08/01 01:29:00.010,n,176,11.16,10.440002,12.24,13.5,68.2,1025.12,0,0,0,0,0.034866
2020/08/01 01:30:00.007,n,177,6.12,5.04,7.56,13.5,68.2,1025.12,0,0,0,0,0.030479
2020/08/01 01:31:00.000,n,171,10.08,9.72,10.8,13.5,68.2,1025.12,0,0,0,0,0.031395
2020/08/01 01:32:00.001,n,182,2.16,1.08,2.88,13.5,68.2,1025.12,0,0,0,0,0.030479
2020/08/01 01:33:00.000,n,187,4.32,1.8,6.84,13.5,68.2,1025.02,0,0,0,0,0.027008
2020/08/01 01:34:00.000,n,133,5.4,5.04,6.12,13.5,68.2,1025.02,0,0,0,0,0.029602
2020/08/01 01:35:00.009,n,146,5.76,3.6,7.56,13.5,68.2,1025.02,0,0,0,0,0.028763
2020/08/01 01:36:00.007,n,177,6.12,5.4,7.2,13.4,68.3,1025.02,0,0,0,0,0.035744
2020/08/01 01:37:00.004,n,190,4.68,3.6,5.76,13.4,68.5,1025.02,0,0,0,0,0.034866
2020/08/01 01:38:00.001,n,137,3.6,2.52,4.32,13.4,68.6,1024.92,0,0,0,0,0.032234
2020/08/01 01:39:00.015,n,160,3.96,2.88,4.32,13.4,68.7,1024.92,0,0,0,0,0.033989
2020/08/01 01:40:00.000,n,160,2.52,1.08,3.96,13.3,68.8,1024.92,0,0,0,0,0.030479
2020/08/01 01:41:00.000,n,197,4.68,3.96,6.12,13.3,68.9,1024.82,0,0,0,0,0.031395
2020/08/01 01:42:00.000,n,157,7.92,6.12,9,13.3,68.9,1024.82,0,0,0,0,0.033112
2020/08/01 01:43:00.005,n,195,5.04,4.32,5.76,13.3,69.1,1024.82,0,0,0,0,0.031395
2020/08/01 01:44:00.002,n,147,3.96,1.08,5.4,13.3,69.1,1024.82,0,0,0,0,0.026131
2020/08/01 01:45:00.000,n,193,2.16,1.8,3.24,13.3,69.1,1024.82,0,0,0,0,0.029602
2020/08/01 01:46:00.012,n,210,4.32,3.96,5.4,13.3,69.2,1024.82,0,0,0,0,0.032234
2020/08/01 01:47:00.009,n,181,3.6,2.88,4.32,13.3,69.1,1024.82,0,0,0,0,0.032234
2020/08/01 01:48:00.006,n,141,2.88,1.08,3.6,13.3,69.2,1024.82,0,0,0,0,0.031395
2020/08/01 01:49:00.000,n,151,0.36,0.36,0.72,13.3,69.2,1024.82,0,0,0,0,0.029602
2020/08/01 01:50:00.000,n,121,1.08,0.72,1.8,13.2,69.5,1024.72,0,0,0,0,0.027885
2020/08/01 01:51:00.000,n,241,1.44,1.08,1.8,13.2,69.4,1024.72,0,0,0,0,0.027885
2020/08/01 01:52:00.000,n,261,3.24,3.24,3.6,13.2,70.5,1024.72,0,0,0,0,0.025253
2020/08/01 01:53:00.007,n,272,2.52,2.16,3.24,13.3,70.3,1024.72,0,0,0,0,0.025253
2020/08/01 01:54:00.005,n,299,3.6,2.52,4.68,13.3,70.6,1024.72,0,0,0,0,0.026131
2020/08/01 01:55:00.001,n,232,1.8,1.08,2.16,13.3,70,1024.62,0,0,0,0,0.030479
2020/08/01 01:56:00.000,n,265,3.24,2.52,3.6,13.2,69.8,1024.62,0,0,0,0,0.025253
2020/08/01 01:57:00.011,n,256,2.16,2.16,2.52,13.2,69.8,1024.62,0,0,0,0,0.027008
2020/08/01 01:58:00.000,n,285,3.6,3.24,4.32,13.2,70.5,1024.62,0,0,0,0,0.031395
2020/08/01 01:59:00.000,n,261,4.68,4.32,5.04,13.1,70.1,1024.72,0,0,0,0,0.027008
2020/08/01 02:00:00.002,n,257,3.6,2.88,4.68,13.1,70.4,1024.62,0,0,0,0,0.030479
2020/08/01 02:01:00.000,n,267,3.96,3.24,4.32,13.1,70.6,1024.62,0,0,0,0,0.027008
2020/08/01 02:02:00.000,n,262,3.96,3.96,4.32,13,70.6,1024.62,0,0,0,0,0.031395
2020/08/01 02:03:00.009,n,273,4.68,3.96,5.4,13,70.8,1024.62,0,0,0,0,0.026131
2020/08/01 02:04:00.006,n,267,5.4,4.68,5.76,12.9,70.8,1024.72,0,0,0,0,0.027885
2020/08/01 02:05:00.005,n,255,3.96,3.6,4.68,12.9,70.8,1024.62,0,0,0,0,0.026131
2020/08/01 02:06:00.002,n,273,3.6,3.24,3.96,12.9,70.9,1024.62,0,0,0,0,0.031395
2020/08/01 02:07:00.000,n,244,3.24,2.88,3.96,12.8,70.9,1024.62,0,0,0,0,0.027885
2020/08/01 02:08:00.000,n,263,2.16,1.8,3.24,12.8,70.9,1024.62,0,0,0,0,0.024414
2020/08/01 02:09:00.000,n,247,7.2,5.4,7.92,12.8,70.9,1024.62,0,0,0,0,0.027885
2020/08/01 02:10:00.006,n,263,2.16,1.44,2.88,12.7,71,1024.62,0,0,0,0,0.028763
2020/08/01 02:11:00.003,n,262,3.6,3.24,4.68,12.7,71.1,1024.62,0,0,0,0,0.027008
2020/08/01 02:12:00.001,n,270,5.76,5.04,6.84,12.7,71,1024.52,0,0,0,0,0.025253
2020/08/01 02:13:00.000,n,256,3.96,3.6,4.68,12.7,71,1024.62,0,0,0,0,0.023537
2020/08/01 02:14:00.011,n,286,2.88,2.16,3.96,12.7,71.1,1024.62,0,0,0,0,0.027885
2020/08/01 02:15:00.008,n,249,2.88,2.52,3.6,12.7,71.1,1024.62,0,0,0,0,0.023537
2020/08/01 02:16:00.000,n,297,3.6,3.6,3.96,12.6,71.1,1024.62,0,0,0,0,0.026131
2020/08/01 02:17:00.001,n,255,2.16,1.08,3.24,12.6,71.2,1024.62,0,0,0,0,0.022659
2020/08/01 02:18:00.000,n,308,2.88,2.16,3.96,12.6,71.1,1024.62,0,0,0,0,0.026131
2020/08/01 02:19:00.000,n,80,1.08,0.36,1.08,12.6,71.1,1024.52,0,0,0,0,0.027008
2020/08/01 02:20:00.000,n,230,3.96,3.24,4.68,12.6,71.1,1024.52,0,0,0,0,0.024414
2020/08/01 02:21:00.008,n,317,2.16,1.44,2.52,12.6,71.6,1024.52,0,0,0,0,0.027008
2020/08/01 02:22:00.004,n,329,0.72,0.36,2.16,12.7,71.7,1024.62,0,0,0,0,0.024414
2020/08/01 02:23:00.001,n,268,1.08,0.72,1.8,12.7,71.3,1024.62,0,0,0,0,0.026131
2020/08/01 02:24:00.015,n,280,2.52,2.16,3.24,12.7,71.3,1024.62,0,0,0,0,0.030479
2020/08/01 02:25:00.000,n,272,5.04,4.32,5.4,12.7,71.2,1024.62,0,0,0,0,0.025253
2020/08/01 02:26:00.000,n,274,3.6,3.24,4.32,12.7,71,1024.52,0,0,0,0,0.021782
2020/08/01 02:27:00.000,n,192,1.8,1.08,2.16,12.7,71,1024.52,0,0,0,0,0.024414
2020/08/01 02:28:00.003,n,251,5.04,3.24,7.2,12.7,71,1024.62,0,0,0,0,0.021782
2020/08/01 02:29:00.001,n,243,1.8,1.44,2.16,12.7,71,1024.62,0,0,0,0,0.024414
2020/08/01 02:30:00.000,n,273,1.8,1.44,2.16,12.6,71,1024.62,0,0,0,0,0.024414
2020/08/01 02:31:00.010,n,114,1.08,0.72,1.44,12.6,71.2,1024.62,0,0,0,0,0.027008
2020/08/01 02:32:00.008,n,207,0.36,0,1.08,12.7,71.6,1024.62,0,0,0,0,0.023537
2020/08/01 02:33:00.005,n,225,0.36,0,0.36,12.7,71.2,1024.62,0,0,0,0,0.031357
2020/08/01 02:34:00.001,n,259,3.24,2.88,3.6,12.7,71.2,1024.62,0,0,0,0,0.036583
2020/08/01 02:35:00.000,n,226,2.52,2.16,2.52,12.7,71.1,1024.62,0,0,0,0,0.035706
2020/08/01 02:36:00.000,n,263,2.88,2.16,3.24,12.6,71.2,1024.62,0,0,0,0,0.036583
2020/08/01 02:37:00.000,n,261,3.96,2.88,5.04,12.6,71.5,1024.62,0,0,0,0,0.036583
2020/08/01 02:38:00.006,n,208,1.8,1.44,1.8,12.6,71.2,1024.52,0,0,0,0,0.033073
2020/08/01 02:39:00.003,n,265,4.32,3.96,5.4,12.6,71.2,1024.52,0,0,0,0,0.033951
2020/08/01 02:40:00.000,n,239,3.24,2.52,3.6,12.6,71.2,1024.62,0,0,0,0,0.032234
2020/08/01 02:41:00.000,n,258,3.96,3.24,4.68,12.6,71.2,1024.62,0,0,0,0,0.031357
2020/08/01 02:42:00.012,n,212,3.96,3.24,4.68,12.6,71.2,1024.62,0,0,0,0,0.035706
2020/08/01 02:43:00.000,n,277,3.96,3.6,5.04,12.6,71.3,1024.62,0,0,0,0,0.036583
2020/08/01 02:44:00.000,n,283,3.6,3.24,4.68,12.6,71.4,1024.52,0,0,0,0,0.033073
2020/08/01 02:45:00.004,n,252,7.92,7.2,8.64,12.6,71.1,1024.52,0,0,0,0,0.033073
2020/08/01 02:46:00.001,n,249,5.76,4.68,6.12,12.6,71.1,1024.52,0,0,0,0,0.033073
2020/08/01 02:47:00.000,n,240,6.12,5.04,7.92,12.6,71,1024.52,0,0,0,0,0.035706
2020/08/01 02:48:00.000,n,250,8.28,7.92,8.64,12.6,71,1024.52,0,0,0,0,0.030479
2020/08/01 02:49:00.007,n,254,5.04,4.68,5.76,12.5,71,1024.42,0,0,0,0,0.031357
2020/08/01 02:50:00.004,n,249,2.88,2.16,3.24,12.5,71.7,1024.42,0,0,0,0,0.032234
2020/08/01 02:51:00.002,n,254,9.36,9,9.72,12.5,71.1,1024.42,0,0,0,0,0.031357
2020/08/01 02:52:00.001,n,253,6.48,5.04,8.28,12.5,71.1,1024.42,0,0,0,0,0.033951
2020/08/01 02:53:00.000,n,264,2.88,1.08,3.6,12.5,71.3,1024.42,0,0,0,0,0.027008
2020/08/01 02:54:00.000,n,256,6.48,5.76,7.56,12.5,71.3,1024.42,0,0,0,0,0.033073
2020/08/01 02:55:00.000,n,273,4.68,3.6,5.4,12.4,71.4,1024.32,0,0,0,0,0.028725
2020/08/01 02:56:00.005,n,262,5.04,4.32,6.12,12.4,71.4,1024.32,0,0,0,0,0.030479
2020/08/01 02:57:00.003,n,246,2.52,1.44,2.88,12.4,71.4,1024.32,0,0,0,0,0.028725
2020/08/01 02:58:00.000,n,274,3.24,2.88,3.96,12.4,71.5,1024.32,0,0,0,0,0.029602
2020/08/01 02:59:00.014,n,244,3.6,2.88,4.32,12.4,71.5,1024.32,0,0,0,0,0.033073
2020/08/01 03:00:00.011,n,261,4.68,4.68,5.04,12.4,72.1,1024.32,0,0,0,0,0.031357
2020/08/01 03:01:00.000,n,274,3.6,3.24,5.04,12.4,72.3,1024.32,0,0,0,0,0.031357
2020/08/01 03:02:00.000,n,275,7.2,6.48,7.56,12.4,71.6,1024.32,0,0,0,0,0.030479
2020/08/01 03:03:00.001,n,281,3.96,3.24,5.4,12.4,71.6,1024.32,0,0,0,0,0.028725
2020/08/01 03:04:00.000,n,256,3.6,2.88,4.32,12.4,71.7,1024.32,0,0,0,0,0.028725
2020/08/01 03:05:00.000,n,279,5.4,5.04,6.12,12.4,71.7,1024.32,0,0,0,0,0.031357
2020/08/01 03:06:00.008,n,254,4.68,4.32,5.4,12.4,71.6,1024.32,0,0,0,0,0.031357
2020/08/01 03:07:00.006,n,279,5.04,4.68,5.76,12.4,71.9,1024.32,0,0,0,0,0.030479
2020/08/01 03:08:00.003,n,284,4.68,4.68,5.76,12.4,72.3,1024.22,0,0,0,0,0.030479
2020/08/01 03:09:00.001,n,277,6.84,6.12,7.2,12.4,71.9,1024.22,0,0,0,0,0.030479
2020/08/01 03:10:00.000,n,261,4.68,4.32,5.4,12.4,73.2,1024.22,0,0,0,0,0.033073
2020/08/01 03:11:00.000,n,270,3.24,2.88,3.96,12.5,72.9,1024.22,0,0,0,0,0.026093
2020/08/01 03:12:00.000,n,248,2.16,1.44,2.88,12.4,72.1,1024.22,0,0,0,0,0.030479
2020/08/01 03:13:00.005,n,267,3.96,3.24,4.68,12.4,71.8,1024.22,0,0,0,0,0.031357
2020/08/01 03:14:00.003,n,264,5.04,5.04,5.76,12.4,71.7,1024.22,0,0,0,0,0.028725
2020/08/01 03:15:00.001,n,249,6.12,4.68,7.2,12.4,72.3,1024.22,0,0,0,0,0.029602
2020/08/01 03:16:00.000,n,293,5.04,3.6,5.76,12.4,71.9,1024.22,0,0,0,0,0.031357
2020/08/01 03:17:00.012,n,253,4.32,2.52,5.4,12.4,71.8,1024.32,0,0,0,0,0.033951
2020/08/01 03:18:00.010,n,264,2.88,2.16,3.96,12.4,71.8,1024.32,0,0,0,0,0.030479
2020/08/01 03:19:00.000,n,267,1.8,1.8,2.52,12.4,72,1024.32,0,0,0,0,0.026093
2020/08/01 03:20:00.000,n,266,4.32,3.96,4.68,12.4,72,1024.32,0,0,0,0,0.028725
2020/08/01 03:21:00.000,n,279,3.24,2.88,3.6,12.4,71.9,1024.32,0,0,0,0,0.032234
2020/08/01 03:22:00.000,n,249,4.32,3.96,4.68,12.4,71.8,1024.32,0,0,0,0,0.033951
2020/08/01 03:23:00.000,n,272,3.6,3.24,3.96,12.4,72.1,1024.32,0,0,0,0,0.031357
2020/08/01 03:24:00.009,n,252,4.32,3.96,4.32,12.4,72,1024.32,0,0,0,0,0.028725
2020/08/01 03:25:00.006,n,261,3.6,2.88,3.96,12.4,71.8,1024.32,0,0,0,0,0.028725
2020/08/01 03:26:00.003,n,256,3.96,3.6,5.76,12.4,72,1024.32,0,0,0,0,0.026093
2020/08/01 03:27:00.000,n,245,4.68,4.32,5.04,12.4,71.7,1024.32,0,0,0,0,0.025253
2020/08/01 03:28:00.000,n,248,1.44,0.36,2.16,12.4,71.6,1024.32,0,0,0,0,0.027847
2020/08/01 03:29:00.000,n,195,1.44,1.08,1.8,12.4,71.6,1024.32,0,0,0,0,0.034828
2020/08/01 03:30:00.000,n,200,0.72,0.36,1.08,12.4,71.6,1024.32,0,0,0,0,0.027008
2020/08/01 03:31:00.006,n,271,1.8,1.44,2.52,12.4,71.5,1024.32,0,0,0,0,0.023499
2020/08/01 03:32:00.004,n,287,1.44,1.08,1.8,12.4,71.5,1024.32,0,0,0,0,0.030479
2020/08/01 03:33:00.001,n,191,1.8,1.44,1.8,12.4,71.6,1024.32,0,0,0,0,0.026093
2020/08/01 03:34:00.000,n,169,1.44,0.72,1.8,12.4,71.6,1024.32,0,0,0,0,0.028725
2020/08/01 03:35:00.012,n,257,3.24,2.52,3.96,12.4,71.7,1024.32,0,0,0,0,0.027008
2020/08/01 03:36:00.009,n,153,1.44,0.36,2.16,12.4,71.7,1024.32,0,0,0,0,0.027847
2020/08/01 03:37:00.000,n,248,3.96,3.24,3.96,12.4,71.8,1024.32,0,0,0,0,0.027008
2020/08/01 03:38:00.003,n,196,2.88,2.52,2.88,12.4,71.8,1024.32,0,0,0,0,0.027847
2020/08/01 03:39:00.000,n,262,3.96,3.6,3.96,12.4,71.8,1024.32,0,0,0,0,0.027847
2020/08/01 03:40:00.000,n,240,5.4,4.68,6.48,12.4,71.9,1024.32,0,0,0,0,0.025253
2020/08/01 03:41:00.000,n,263,2.88,2.16,3.6,12.4,71.9,1024.32,0,0,0,0,0.027008
2020/08/01 03:42:00.008,n,266,3.96,1.8,4.68,12.4,71.9,1024.32,0,0,0,0,0.027008
2020/08/01 03:43:00.005,n,301,2.52,2.16,3.24,12.4,71.9,1024.22,0,0,0,0,0.023499
2020/08/01 03:44:00.002,n,320,2.52,1.44,2.88,12.4,71.9,1024.22,0,0,0,0,0.023499
2020/08/01 03:45:00.016,n,264,1.8,1.08,1.8,12.4,71.9,1024.22,0,0,0,0,0.026093
2020/08/01 03:46:00.000,n,277,4.32,3.96,5.4,12.4,72.2,1024.22,0,0,0,0,0.026093
2020/08/01 03:47:00.000,n,282,3.24,2.16,5.4,12.4,72.2,1024.22,0,0,0,0,0.024376
2020/08/01 03:48:00.000,n,228,3.6,3.24,4.32,12.4,72.2,1024.22,0,0,0,0,0.029602
2020/08/01 03:49:00.004,n,330,2.16,1.8,2.52,12.4,72.1,1024.22,0,0,0,0,0.025253
2020/08/01 03:50:00.002,n,346,0.72,0.36,1.8,12.4,72.2,1024.22,0,0,0,0,0.029602
2020/08/01 03:51:00.000,n,235,2.52,2.16,2.88,12.4,72.2,1024.22,0,0,0,0,0.027008
2020/08/01 03:52:00.012,n,276,1.44,0.72,1.8,12.4,72.2,1024.22,0,0,0,0,0.025253
2020/08/01 03:53:00.009,n,255,2.88,2.16,2.88,12.4,72.4,1024.22,0,0,0,0,0.027847
2020/08/01 03:54:00.006,n,201,1.08,0.72,1.8,12.4,72.6,1024.22,0,0,0,0,0.021744
2020/08/01 03:55:00.000,n,232,2.52,2.16,2.88,12.4,72.5,1024.22,0,0,0,0,0.020905
2020/08/01 03:56:00.000,n,283,1.44,1.44,1.44,12.4,72.5,1024.22,0,0,0,0,0.020905
2020/08/01 03:57:00.000,n,277,1.8,1.44,2.16,12.4,73.1,1024.22,0,0,0,0,0.027008
2020/08/01 03:58:00.000,n,263,2.52,2.16,2.52,12.4,72.7,1024.22,0,0,0,0,0.024376
2020/08/01 03:59:00.000,n,243,3.6,2.88,4.32,12.4,72.8,1024.12,0,0,0,0,0.021744
2020/08/01 04:00:00.006,n,277,3.6,2.88,3.96,12.4,72.6,1024.12,0,0,0,0,0.020905
2020/08/01 04:01:00.003,n,264,3.24,3.24,3.6,12.4,72.5,1024.12,0,0,0,0,0.025253
2020/08/01 04:02:00.000,n,249,1.8,1.44,2.88,12.4,72.5,1024.22,0,0,0,0,0.020027
