"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/05 00:00:00.016,n,20,9,7.92,9.72,16.8,51.4,1015.22,0,0,0,0,0.035706
2020/08/05 00:01:00.000,n,15,4.32,3.6,5.04,16.8,51.4,1015.22,0,0,0,0,0.034828
2020/08/05 00:02:00.000,n,19,4.68,3.24,6.48,16.8,51.6,1015.22,0,0,0,0,0.036583
2020/08/05 00:03:00.000,n,30,6.48,3.96,8.64,16.8,51.5,1015.22,0,0,0,0,0.034828
2020/08/05 00:04:00.006,n,23,5.76,2.88,7.92,16.8,51.5,1015.22,0,0,0,0,0.034828
2020/08/05 00:05:00.003,n,17,7.92,7.2,8.64,16.8,51.5,1015.22,0,0,0,0,0.039177
2020/08/05 00:06:00.000,n,3,5.4,4.68,6.84,16.700002,51.6,1015.22,0,0,0,0,0.040054
2020/08/05 00:07:00.000,n,29,6.48,5.76,6.84,16.8,51.6,1015.22,0,0,0,0,0.033951
2020/08/05 00:08:00.009,n,35,5.4,3.96,6.12,16.700002,51.5,1015.22,0,0,0,0,0.034828
2020/08/05 00:09:00.007,n,37,2.88,0.72,5.04,16.700002,51.7,1015.22,0,0,0,0,0.037422
2020/08/05 00:10:00.000,n,12,12.6,11.16,14.04,16.700002,51.5,1015.22,0,0,0,0,0.036583
2020/08/05 00:11:00.001,n,36,5.4,1.08,9.36,16.700002,51.5,1015.22,0,0,0,0,0.033073
2020/08/05 00:12:00.000,n,65,3.6,2.52,5.4,16.700002,51.7,1015.22,0,0,0,0,0.030479
2020/08/05 00:13:00.000,n,15,11.16,10.08,11.88,16.700002,51.6,1015.22,0,0,0,0,0.037422
2020/08/05 00:14:00.008,n,10,6.84,6.12,6.84,16.700002,51.6,1015.22,0,0,0,0,0.035706
2020/08/05 00:15:00.006,n,9,8.64,7.92,9,16.700002,51.6,1015.22,0,0,0,0,0.030479
2020/08/05 00:16:00.002,n,17,7.92,6.48,9.72,16.700002,51.7,1015.22,0,0,0,0,0.029602
2020/08/05 00:17:00.000,n,358,12.6,10.8,14.04,16.700002,51.6,1015.22,0,0,0,0,0.030479
2020/08/05 00:18:00.013,n,18,12.6,11.52,15.12,16.6,51.7,1015.22,0,0,0,0,0.029602
2020/08/05 00:19:00.000,n,24,8.28,6.48,11.52,16.6,51.7,1015.22,0,0,0,0,0.033951
2020/08/05 00:20:00.000,n,25,8.28,6.12,10.8,16.6,51.6,1015.22,0,0,0,0,0.033951
2020/08/05 00:21:00.005,n,9,7.56,6.48,9,16.6,51.9,1015.22,0,0,0,0,0.033073
2020/08/05 00:22:00.002,n,352,10.440002,9.36,11.16,16.6,51.9,1015.22,0,0,0,0,0.034828
2020/08/05 00:23:00.000,n,352,7.56,7.2,7.92,16.6,52,1015.22,0,0,0,0,0.033951
2020/08/05 00:24:00.000,n,345,10.8,9.72,12.96,16.5,52,1015.22,0,0,0,0,0.033951
2020/08/05 00:25:00.009,n,3,6.12,5.4,6.84,16.5,52.1,1015.22,0,0,0,0,0.035706
2020/08/05 00:26:00.007,n,7,13.32,11.88,14.4,16.5,52.1,1015.22,0,0,0,0,0.031357
2020/08/05 00:27:00.003,n,30,6.84,5.4,8.64,16.5,52.2,1015.22,0,0,0,0,0.030479
2020/08/05 00:28:00.001,n,17,7.2,6.48,7.92,16.4,52.2,1015.12,0,0,0,0,0.030479
2020/08/05 00:29:00.000,n,11,11.52,11.16,11.88,16.4,52.4,1015.22,0,0,0,0,0.028725
2020/08/05 00:30:00.000,n,8,5.04,4.32,6.12,16.4,52.6,1015.22,0,0,0,0,0.033073
2020/08/05 00:31:00.000,n,354,12.96,10.8,14.04,16.3,52.6,1015.12,0,0,0,0,0.028725
2020/08/05 00:32:00.004,n,9,14.76,13.32,15.84,16.3,52.5,1015.12,0,0,0,0,0.031357
2020/08/05 00:33:00.001,n,30,4.68,1.8,6.48,16.3,52.7,1015.12,0,0,0,0,0.026131
2020/08/05 00:34:00.000,n,20,6.48,5.4,7.92,16.3,52.8,1015.12,0,0,0,0,0.029602
2020/08/05 00:35:00.011,n,7,14.04,12.24,15.84,16.3,52.7,1015.12,0,0,0,0,0.028725
2020/08/05 00:36:00.008,n,334,7.56,6.12,9,16.200002,53.2,1015.12,0,0,0,0,0.031357
2020/08/05 00:37:00.000,n,14,8.64,7.92,9.36,16.200002,52.9,1015.12,0,0,0,0,0.030479
2020/08/05 00:38:00.002,n,23,9,8.64,9.36,16.200002,53,1015.12,0,0,0,0,0.029602
2020/08/05 00:39:00.000,n,26,6.84,4.32,8.28,16.200002,53.1,1015.12,0,0,0,0,0.030479
2020/08/05 00:40:00.000,n,38,6.48,3.6,9.36,16.200002,53.1,1015.12,0,0,0,0,0.027008
2020/08/05 00:41:00.000,n,15,10.440002,10.08,11.52,16.1,53.2,1015.12,0,0,0,0,0.027847
2020/08/05 00:42:00.007,n,350,10.08,9,11.88,16.1,53.2,1015.12,0,0,0,0,0.027847
2020/08/05 00:43:00.006,n,20,6.12,1.44,8.28,16.1,53.3,1015.12,0,0,0,0,0.023499
2020/08/05 00:44:00.003,n,37,7.92,6.84,8.64,16.1,53.4,1015.12,0,0,0,0,0.027847
2020/08/05 00:45:00.001,n,38,4.68,1.8,5.76,16.1,53.5,1015.12,0,0,0,0,0.025215
2020/08/05 00:46:00.000,n,0,5.04,4.32,6.12,16,53.5,1015.12,0,0,0,0,0.026131
2020/08/05 00:47:00.000,n,353,5.04,4.68,5.76,16,53.6,1015.12,0,0,0,0,0.029602
2020/08/05 00:48:00.000,n,26,9.36,6.84,10.8,16,53.6,1015.12,0,0,0,0,0.024376
2020/08/05 00:49:00.005,n,353,6.84,6.12,7.92,16,53.6,1015.12,0,0,0,0,0.025215
2020/08/05 00:50:00.003,n,43,4.68,2.16,9,16,53.7,1015.12,0,0,0,0,0.025215
2020/08/05 00:51:00.000,n,349,3.96,3.24,5.04,16,53.8,1015.12,0,0,0,0,0.027847
2020/08/05 00:52:00.000,n,351,3.96,3.24,4.68,15.9,53.9,1015.12,0,0,0,0,0.023499
2020/08/05 00:53:00.009,n,42,3.96,3.24,4.68,15.9,53.9,1015.12,0,0,0,0,0.028725
2020/08/05 00:54:00.007,n,26,5.76,5.76,6.12,15.9,53.8,1015.12,0,0,0,0,0.020027
2020/08/05 00:55:00.000,n,348,5.04,3.96,6.84,15.9,54.1,1015.12,0,0,0,0,0.026131
2020/08/05 00:56:00.000,n,19,2.88,2.16,3.24,15.9,54.2,1015.02,0,0,0,0,0.020027
2020/08/05 00:57:00.000,n,61,2.52,0.72,4.32,15.9,54.4,1015.02,0,0,0,0,0.022621
2020/08/05 00:58:00.000,n,0,5.4,5.04,7.2,15.9,54.2,1015.02,0,0,0,0,0.024376
2020/08/05 00:59:00.007,n,355,4.32,3.96,4.68,15.8,54.1,1015.02,0,0,0,0,0.025215
2020/08/05 01:00:00.005,n,47,5.04,3.6,6.48,15.8,54.3,1015.02,0,0,0,0,0.024376
2020/08/05 01:01:00.001,n,42,2.88,1.8,4.32,15.8,54.4,1015.12,0,0,0,0,0.020866
2020/08/05 01:02:00.000,n,10,3.6,3.24,3.96,15.8,54.5,1015.12,0,0,0,0,0.027008
2020/08/05 01:03:00.011,n,10,6.48,4.68,7.92,15.8,54.7,1015.12,0,0,0,0,0.029602
2020/08/05 01:04:00.000,n,9,3.24,1.8,4.68,15.7,54.7,1015.12,0,0,0,0,0.034828
2020/08/05 01:05:00.000,n,11,5.4,4.68,6.12,15.7,54.7,1015.12,0,0,0,0,0.033951
2020/08/05 01:06:00.002,n,32,3.6,3.24,4.32,15.7,54.8,1015.12,0,0,0,0,0.036545
2020/08/05 01:07:00.000,n,25,2.52,1.08,3.6,15.7,55.4,1015.12,0,0,0,0,0.031319
2020/08/05 01:08:00.000,n,7,3.6,3.24,3.6,15.7,55.3,1015.12,0,0,0,0,0.030479
2020/08/05 01:09:00.000,n,349,3.6,2.88,4.68,15.7,56.9,1015.12,0,0,0,0,0.034828
2020/08/05 01:10:00.008,n,16,3.6,3.24,3.96,15.7,55.4,1015.12,0,0,0,0,0.033073
2020/08/05 01:11:00.005,n,14,3.24,2.88,3.24,15.7,55.2,1015.12,0,0,0,0,0.030479
2020/08/05 01:12:00.002,n,341,3.96,3.6,4.68,15.7,55.3,1015.12,0,0,0,0,0.031319
2020/08/05 01:13:00.000,n,24,5.04,4.68,5.4,15.6,55.1,1015.12,0,0,0,0,0.027847
2020/08/05 01:14:00.000,n,11,4.32,3.24,4.68,15.6,55.2,1015.02,0,0,0,0,0.029602
2020/08/05 01:15:00.000,n,332,4.68,3.24,6.12,15.6,55.4,1015.02,0,0,0,0,0.033073
2020/08/05 01:16:00.006,n,355,4.32,3.96,4.68,15.6,55.6,1015.02,0,0,0,0,0.030479
2020/08/05 01:17:00.003,n,4,2.88,2.16,3.24,15.6,55.3,1015.02,0,0,0,0,0.029602
2020/08/05 01:18:00.000,n,353,7.2,6.48,7.56,15.6,55.3,1015.02,0,0,0,0,0.027847
2020/08/05 01:19:00.000,n,346,7.56,6.84,7.92,15.6,55.2,1015.02,0,0,0,0,0.027847
2020/08/05 01:20:00.011,n,16,5.4,5.04,5.76,15.6,55.2,1015.02,0,0,0,0,0.029602
2020/08/05 01:21:00.008,n,351,5.4,4.68,5.76,15.6,55.5,1015.02,0,0,0,0,0.02697
2020/08/05 01:22:00.000,n,352,6.48,5.76,7.2,15.6,55.2,1015.02,0,0,0,0,0.02697
2020/08/05 01:23:00.002,n,8,5.04,4.32,5.76,15.6,55.4,1015.02,0,0,0,0,0.027847
2020/08/05 01:24:00.000,n,347,7.2,6.12,9.36,15.6,55.2,1015.02,0,0,0,0,0.033951
2020/08/05 01:25:00.000,n,2,5.04,5.04,5.4,15.5,55.5,1015.02,0,0,0,0,0.027847
2020/08/05 01:26:00.000,n,26,2.16,1.44,2.88,15.5,55.7,1015.02,0,0,0,0,0.02697
2020/08/05 01:27:00.008,n,20,5.4,4.68,5.76,15.5,55.6,1015.02,0,0,0,0,0.02697
2020/08/05 01:28:00.005,n,18,3.24,2.88,3.96,15.4,55.7,1015.02,0,0,0,0,0.028725
2020/08/05 01:29:00.001,n,36,3.24,2.52,3.96,15.4,55.9,1015.02,0,0,0,0,0.026131
2020/08/05 01:30:00.015,n,336,2.88,1.8,3.96,15.4,55.9,1015.02,0,0,0,0,0.030479
2020/08/05 01:31:00.000,n,1,2.16,1.8,2.16,15.4,56,1015.02,0,0,0,0,0.028725
2020/08/05 01:32:00.000,n,353,3.96,3.24,4.68,15.4,56.2,1015.02,0,0,0,0,0.024338
2020/08/05 01:33:00.000,n,21,2.52,2.16,2.88,15.4,56.2,1015.02,0,0,0,0,0.022621
2020/08/05 01:34:00.005,n,13,3.6,3.6,3.96,15.3,56.2,1015.02,0,0,0,0,0.026131
2020/08/05 01:35:00.002,n,355,2.88,2.16,3.24,15.3,56.5,1015.02,0,0,0,0,0.023499
2020/08/05 01:36:00.000,n,0,3.6,3.24,3.6,15.3,56.4,1015.02,0,0,0,0,0.026131
2020/08/05 01:37:00.000,n,2,3.96,3.6,4.32,15.3,56.4,1015.02,0,0,0,0,0.021744
2020/08/05 01:38:00.009,n,7,0.72,0.72,1.44,15.3,56.9,1015.02,0,0,0,0,0.020905
2020/08/05 01:39:00.007,n,15,1.44,1.08,1.8,15.3,56.9,1015.02,0,0,0,0,0.02697
2020/08/05 01:40:00.000,n,32,1.8,0.36,2.52,15.3,56.9,1015.02,0,0,0,0,0.029602
2020/08/05 01:41:00.000,n,267,0.72,0.72,0.72,15.3,56.9,1015.02,0,0,0,0,0.019989
2020/08/05 01:42:00.000,n,272,0.72,0.72,1.08,15.2,56.9,1015.02,0,0,0,0,0.023499
2020/08/05 01:43:00.000,n,253,1.44,1.08,1.8,15.2,57,1015.02,0,0,0,0,0.027847
2020/08/05 01:44:00.008,n,240,2.52,2.52,2.52,15.1,57.1,1015.02,0,0,0,0,0.026131
2020/08/05 01:45:00.005,n,248,2.88,2.52,3.24,15.1,57.3,1015.02,0,0,0,0,0.024338
2020/08/05 01:46:00.002,n,245,2.52,2.52,2.52,15,57.4,1015.12,0,0,0,0,0.022621
2020/08/05 01:47:00.000,n,251,3.24,2.88,3.24,15,57.7,1015.02,0,0,0,0,0.024338
2020/08/05 01:48:00.012,n,261,3.96,3.6,3.96,15,57.7,1015.02,0,0,0,0,0.021744
2020/08/05 01:49:00.000,n,251,3.96,3.6,3.96,14.9,57.8,1015.02,0,0,0,0,0.026131
2020/08/05 01:50:00.000,n,253,3.96,3.96,3.96,14.9,57.8,1015.02,0,0,0,0,0.020905
2020/08/05 01:51:00.000,n,264,3.96,3.96,4.32,14.9,57.8,1015.02,0,0,0,0,0.030479
2020/08/05 01:52:00.000,n,274,4.32,4.32,4.68,14.9,58,1015.02,0,0,0,0,0.032196
2020/08/05 01:53:00.000,n,275,3.96,3.96,3.96,14.9,58.2,1015.02,0,0,0,0,0.034828
2020/08/05 01:54:00.009,n,261,3.96,3.6,3.96,14.9,58.1,1015.02,0,0,0,0,0.031319
2020/08/05 01:55:00.006,n,257,3.6,3.24,3.96,14.9,58.1,1015.02,0,0,0,0,0.028725
2020/08/05 01:56:00.002,n,270,3.96,3.24,4.32,14.9,58.2,1015.02,0,0,0,0,0.031319
2020/08/05 01:57:00.000,n,260,3.6,3.24,3.6,14.9,58.2,1015.02,0,0,0,0,0.026131
2020/08/05 01:58:00.000,n,270,2.52,2.52,2.88,14.9,58.4,1015.02,0,0,0,0,0.033073
2020/08/05 01:59:00.000,n,258,3.24,3.24,3.24,14.8,58.4,1015.02,0,0,0,0,0.033951
2020/08/05 02:00:00.000,n,252,2.88,2.52,3.24,14.8,58.7,1015.02,0,0,0,0,0.028725
2020/08/05 02:01:00.004,n,232,2.16,1.8,2.16,14.8,58.6,1015.02,0,0,0,0,0.031319
2020/08/05 02:02:00.001,n,257,2.88,2.88,2.88,14.8,58.6,1015.12,0,0,0,0,0.032196
2020/08/05 02:03:00.000,n,265,3.24,2.88,3.96,14.7,59.5,1015.12,0,0,0,0,0.031319
2020/08/05 02:04:00.011,n,243,2.52,1.8,3.6,14.7,60.2,1015.12,0,0,0,0,0.028725
2020/08/05 02:05:00.009,n,263,2.52,2.16,3.24,14.8,61.5,1015.02,0,0,0,0,0.02697
2020/08/05 02:06:00.006,n,256,2.88,2.52,3.24,14.8,60,1015.12,0,0,0,0,0.032196
2020/08/05 02:07:00.000,n,267,2.88,2.52,2.88,14.8,61.1,1015.02,0,0,0,0,0.028725
2020/08/05 02:08:00.000,n,259,2.52,2.16,2.88,14.8,60.6,1015.02,0,0,0,0,0.023499
2020/08/05 02:09:00.000,n,257,2.88,2.88,3.24,14.7,59.5,1015.02,0,0,0,0,0.02697
2020/08/05 02:10:00.000,n,264,3.24,3.24,3.6,14.7,59.4,1015.02,0,0,0,0,0.027847
2020/08/05 02:11:00.000,n,263,2.88,2.88,2.88,14.6,59.5,1015.02,0,0,0,0,0.028725
2020/08/05 02:12:00.006,n,269,2.52,2.52,2.88,14.6,59.5,1015.02,0,0,0,0,0.026131
2020/08/05 02:13:00.003,n,255,2.16,2.16,2.52,14.5,59.6,1015.02,0,0,0,0,0.023499
2020/08/05 02:14:00.000,n,252,2.52,2.52,2.52,14.5,59.7,1015.02,0,0,0,0,0.023499
2020/08/05 02:15:00.014,n,228,0.36,0,0.72,14.5,59.8,1015.02,0,0,0,0,0.024338
2020/08/05 02:16:00.000,n,248,1.08,1.08,1.44,14.4,60,1015.02,0,0,0,0,0.021744
2020/08/05 02:17:00.000,n,17,0.72,0.72,1.08,14.4,60.2,1015.02,0,0,0,0,0.022621
2020/08/05 02:18:00.000,n,252,1.08,0.72,1.08,14.4,60.5,1015.02,0,0,0,0,0.021744
2020/08/05 02:19:00.002,n,158,0.36,0.36,0.36,14.3,60.6,1015.02,0,0,0,0,0.01915
2020/08/05 02:20:00.000,n,244,1.44,1.44,1.44,14.3,60.7,1014.92,0,0,0,0,0.028763
2020/08/05 02:21:00.008,n,129,1.8,1.44,2.16,14.2,60.9,1014.92,0,0,0,0,0.031357
2020/08/05 02:22:00.006,n,134,1.44,1.08,2.16,14.2,61.2,1014.92,0,0,0,0,0.031357
2020/08/05 02:23:00.003,n,147,0.36,0.36,0.36,14.1,61.4,1014.92,0,0,0,0,0.028763
2020/08/05 02:24:00.001,n,220,0.72,0.36,0.72,14.1,61.6,1014.92,0,0,0,0,0.027008
2020/08/05 02:25:00.000,n,200,0.72,0.36,1.08,14,61.7,1014.92,0,0,0,0,0.027847
2020/08/05 02:26:00.000,n,78,0.72,0.36,0.72,14,62.1,1014.92,0,0,0,0,0.030479
2020/08/05 02:27:00.000,n,147,1.44,1.08,1.44,13.9,62.6,1014.82,0,0,0,0,0.034828
2020/08/05 02:28:00.005,n,331,0.72,0.36,1.08,13.9,62.7,1014.92,0,0,0,0,0.02964
2020/08/05 02:29:00.003,n,234,3.24,2.52,3.6,13.9,62.9,1014.92,0,0,0,0,0.030479
2020/08/05 02:30:00.000,n,259,3.24,2.16,4.32,13.9,62.8,1014.92,0,0,0,0,0.025291
2020/08/05 02:31:00.000,n,249,1.08,0.72,1.08,13.8,62.8,1014.92,0,0,0,0,0.022659
2020/08/05 02:32:00.009,n,235,1.44,1.08,1.8,13.8,63,1014.92,0,0,0,0,0.023499
2020/08/05 02:33:00.006,n,263,1.8,1.44,1.8,13.7,63.1,1014.92,0,0,0,0,0.021782
2020/08/05 02:34:00.000,n,285,1.8,1.08,2.52,13.7,63.4,1014.92,0,0,0,0,0.024414
2020/08/05 02:35:00.001,n,256,3.96,3.6,4.32,13.7,63.5,1014.92,0,0,0,0,0.027847
2020/08/05 02:36:00.000,n,277,4.68,4.32,5.04,13.7,63.6,1014.92,0,0,0,0,0.020905
2020/08/05 02:37:00.000,n,277,3.24,2.88,4.32,13.6,63.6,1014.92,0,0,0,0,0.021782
2020/08/05 02:38:00.000,n,264,4.68,4.32,5.4,13.6,63.6,1014.92,0,0,0,0,0.027847
2020/08/05 02:39:00.007,n,282,2.52,0.72,3.6,13.6,63.7,1014.92,0,0,0,0,0.025291
2020/08/05 02:40:00.004,n,227,1.08,0.36,1.44,13.6,63.7,1014.92,0,0,0,0,0.018311
2020/08/05 02:41:00.001,n,244,3.6,3.24,3.96,13.6,63.8,1014.92,0,0,0,0,0.025291
2020/08/05 02:42:00.016,n,286,3.96,3.6,4.68,13.6,64.199996,1014.82,0,0,0,0,0.024414
2020/08/05 02:43:00.000,n,237,2.88,2.16,3.96,13.5,64.199996,1014.82,0,0,0,0,0.016556
2020/08/05 02:44:00.000,n,282,1.44,1.08,1.8,13.6,64.300004,1014.82,0,0,0,0,0.018311
2020/08/05 02:45:00.000,n,253,3.24,3.24,3.6,13.5,64.300004,1014.82,0,0,0,0,0.01915
2020/08/05 02:46:00.004,n,265,2.16,1.44,2.52,13.5,64.199996,1014.82,0,0,0,0,0.015678
2020/08/05 02:47:00.001,n,316,1.44,0.72,2.16,13.5,64.699996,1014.82,0,0,0,0,0.033112
2020/08/05 02:48:00.010,n,210,0.72,0.72,1.08,13.5,64.4,1014.82,0,0,0,0,0.033112
2020/08/05 02:49:00.008,n,3,1.08,0.72,1.44,13.5,64.6,1014.82,0,0,0,0,0.034866
2020/08/05 02:50:00.006,n,47,1.08,0.36,1.44,13.5,65,1014.82,0,0,0,0,0.038338
2020/08/05 02:51:00.003,n,68,0.72,0,1.08,13.4,65.199996,1014.72,0,0,0,0,0.033989
2020/08/05 02:52:00.000,n,96,1.8,1.08,2.52,13.4,65.800004,1014.72,0,0,0,0,0.033989
2020/08/05 02:53:00.000,n,53,0.36,0,0.72,13.4,65.9,1014.72,0,0,0,0,0.032234
2020/08/05 02:54:00.000,n,105,0.36,0.36,0.72,13.4,65.800004,1014.72,0,0,0,0,0.032234
2020/08/05 02:55:00.000,n,147,0.36,0,0.72,13.3,65.699996,1014.72,0,0,0,0,0.030518
2020/08/05 02:56:00.005,n,159,1.08,0.72,1.08,13.3,66.1,1014.72,0,0,0,0,0.033112
2020/08/05 02:57:00.002,n,137,1.08,0.72,1.08,13.3,66.300004,1014.72,0,0,0,0,0.025291
2020/08/05 02:58:00.000,n,139,0.72,0,1.08,13.2,67,1014.72,0,0,0,0,0.027008
2020/08/05 02:59:00.013,n,138,1.8,1.44,2.16,13.2,67,1014.82,0,0,0,0,0.025291
2020/08/05 03:00:00.010,n,118,1.44,1.08,1.8,13.2,67.4,1014.82,0,0,0,0,0.025291
2020/08/05 03:01:00.000,n,135,0.72,0.72,1.08,13.1,67,1014.82,0,0,0,0,0.02964
2020/08/05 03:02:00.000,n,157,1.44,1.08,1.8,13.1,66.800004,1014.82,0,0,0,0,0.025291
2020/08/05 03:03:00.002,n,213,0.72,0.36,0.72,13.1,67.2,1014.82,0,0,0,0,0.024376
2020/08/05 03:04:00.000,n,163,1.08,1.08,1.44,13.1,67.9,1014.82,0,0,0,0,0.025291
2020/08/05 03:05:00.000,n,129,2.16,2.16,2.52,13.1,67.7,1014.82,0,0,0,0,0.028763
2020/08/05 03:06:00.000,n,118,1.44,1.08,2.16,13,68.3,1014.82,0,0,0,0,0.035744
2020/08/05 03:07:00.009,n,183,1.44,1.44,1.8,13,68.6,1014.72,0,0,0,0,0.035744
2020/08/05 03:08:00.006,n,186,1.08,0.72,1.44,13,68.7,1014.72,0,0,0,0,0.03746
2020/08/05 03:09:00.003,n,156,2.16,1.8,2.16,12.9,68.7,1014.72,0,0,0,0,0.032234
2020/08/05 03:10:00.000,n,187,3.24,3.24,3.24,12.9,68.5,1014.72,0,0,0,0,0.02964
2020/08/05 03:11:00.000,n,174,2.16,1.8,2.52,12.9,68.7,1014.72,0,0,0,0,0.027046
2020/08/05 03:12:00.000,n,172,2.88,2.88,3.24,12.9,69,1014.72,0,0,0,0,0.028763
2020/08/05 03:13:00.000,n,89,0.36,0.36,0.72,12.9,69.3,1014.72,0,0,0,0,0.031395
2020/08/05 03:14:00.005,n,174,2.52,2.16,3.24,12.9,69.6,1014.72,0,0,0,0,0.028763
2020/08/05 03:15:00.003,n,187,2.52,2.52,2.52,12.8,69.5,1014.72,0,0,0,0,0.034866
2020/08/05 03:16:00.001,n,233,2.52,2.16,2.88,12.8,69,1014.72,0,0,0,0,0.027885
2020/08/05 03:17:00.013,n,215,1.08,0.36,1.08,12.8,69.1,1014.72,0,0,0,0,0.028763
2020/08/05 03:18:00.011,n,231,1.08,0.72,1.8,12.7,69.1,1014.72,0,0,0,0,0.027046
2020/08/05 03:19:00.000,n,150,1.44,1.08,1.44,12.7,69.1,1014.72,0,0,0,0,0.028763
2020/08/05 03:20:00.000,n,197,1.08,1.08,1.44,12.7,69.4,1014.72,0,0,0,0,0.02964
2020/08/05 03:21:00.003,n,167,1.8,0.72,2.88,12.7,69.4,1014.72,0,0,0,0,0.025253
2020/08/05 03:22:00.000,n,152,0.72,0.72,1.08,12.7,69.3,1014.72,0,0,0,0,0.026169
2020/08/05 03:23:00.000,n,138,1.44,0.36,1.8,12.6,69.8,1014.72,0,0,0,0,0.026169
2020/08/05 03:24:00.000,n,65,1.08,0.72,1.44,12.6,70,1014.72,0,0,0,0,0.023537
2020/08/05 03:25:00.007,n,314,1.08,0.72,1.44,12.6,70.1,1014.72,0,0,0,0,0.024414
2020/08/05 03:26:00.004,n,171,0.72,0.36,1.44,12.6,69.9,1014.72,0,0,0,0,0.028763
2020/08/05 03:27:00.002,n,148,2.52,2.16,2.88,12.6,70.2,1014.62,0,0,0,0,0.024414
2020/08/05 03:28:00.000,n,150,1.44,1.08,1.44,12.6,70.3,1014.72,0,0,0,0,0.025253
2020/08/05 03:29:00.000,n,143,2.16,2.16,2.52,12.5,70.3,1014.62,0,0,0,0,0.023537
2020/08/05 03:30:00.000,n,147,1.44,1.08,2.16,12.5,70.9,1014.62,0,0,0,0,0.018311
2020/08/05 03:31:00.006,n,106,0.72,0.36,0.72,12.4,70.8,1014.62,0,0,0,0,0.0383
2020/08/05 03:32:00.002,n,121,1.8,1.8,2.16,12.4,70.9,1014.62,0,0,0,0,0.034828
2020/08/05 03:33:00.000,n,157,2.88,2.52,3.24,12.3,70.9,1014.62,0,0,0,0,0.030479
2020/08/05 03:34:00.013,n,167,1.44,1.08,2.16,12.3,71,1014.62,0,0,0,0,0.034828
2020/08/05 03:35:00.010,n,163,1.8,1.44,2.16,12.3,71.4,1014.72,0,0,0,0,0.030479
2020/08/05 03:36:00.007,n,149,1.44,0.72,2.16,12.2,71.8,1014.72,0,0,0,0,0.033951
2020/08/05 03:37:00.000,n,214,1.08,0.72,1.44,12.2,71.7,1014.72,0,0,0,0,0.033073
2020/08/05 03:38:00.001,n,194,1.44,0.72,1.44,12.2,71.7,1014.72,0,0,0,0,0.031319
2020/08/05 03:39:00.000,n,157,0.36,0.36,0.36,12.1,71.6,1014.72,0,0,0,0,0.031319
2020/08/05 03:40:00.000,n,273,6.48,5.4,7.56,12.1,71.5,1014.72,0,0,0,0,0.033073
2020/08/05 03:41:00.000,n,321,0.36,0,0.36,12.1,71.6,1014.72,0,0,0,0,0.027885
2020/08/05 03:42:00.007,n,130,1.44,0.72,1.8,12.1,71.8,1014.72,0,0,0,0,0.031319
2020/08/05 03:43:00.004,n,279,0.36,0,1.08,12.1,71.7,1014.72,0,0,0,0,0.029602
2020/08/05 03:44:00.001,n,98,3.96,3.24,3.96,12,72,1014.72,0,0,0,0,0.028725
2020/08/05 03:45:00.015,n,60,3.24,2.88,3.6,12,72.2,1014.72,0,0,0,0,0.026131
2020/08/05 03:46:00.000,n,76,2.88,2.52,3.24,12,72.2,1014.62,0,0,0,0,0.024376
2020/08/05 03:47:00.000,n,200,2.88,2.88,3.6,12.1,72.3,1014.72,0,0,0,0,0.027885
2020/08/05 03:48:00.000,n,84,1.44,1.08,1.8,12.1,72.3,1014.62,0,0,0,0,0.026131
2020/08/05 03:49:00.005,n,86,1.44,1.08,1.44,12.1,72.3,1014.62,0,0,0,0,0.027885
2020/08/05 03:50:00.002,n,254,2.88,2.52,3.24,12,71.9,1014.62,0,0,0,0,0.023499
2020/08/05 03:51:00.000,n,258,1.8,1.44,2.16,12,72.1,1014.62,0,0,0,0,0.02697
2020/08/05 03:52:00.011,n,150,3.24,0.72,5.04,12.1,72.1,1014.62,0,0,0,0,0.027885
2020/08/05 03:53:00.008,n,150,2.88,2.88,3.6,12,71.8,1014.62,0,0,0,0,0.027885
2020/08/05 03:54:00.005,n,113,1.44,1.08,1.8,12,71.8,1014.62,0,0,0,0,0.023499
2020/08/05 03:55:00.000,n,141,0.72,0.36,1.8,12,71.6,1014.62,0,0,0,0,0.027885
2020/08/05 03:56:00.000,n,152,3.6,3.24,4.32,12,71.5,1014.62,0,0,0,0,0.030518
2020/08/05 03:57:00.000,n,260,1.44,1.08,1.8,12,71.9,1014.62,0,0,0,0,0.031395
2020/08/05 03:58:00.000,n,144,3.24,3.24,3.6,12,72.1,1014.62,0,0,0,0,0.028763
2020/08/05 03:59:00.006,n,256,2.52,1.44,3.24,12,71.7,1014.62,0,0,0,0,0.028763
2020/08/05 04:00:00.003,n,236,0.36,0,0.36,12,71.7,1014.62,0,0,0,0,0.027885
2020/08/05 04:01:00.000,n,160,1.08,0.36,2.16,11.9,71.7,1014.62,0,0,0,0,0.027885
2020/08/05 04:02:00.013,n,115,1.44,1.44,1.8,11.9,71.6,1014.62,0,0,0,0,0.02964
2020/08/05 04:03:00.010,n,268,2.52,1.8,3.24,11.9,71.5,1014.62,0,0,0,0,0.028763
