"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/24 00:00:00.014,n,242,8.64,7.92,9.36,13.5,30.3,1019.02,0,0,0,0,0.020027
2020/08/24 00:01:00.000,n,263,6.12,4.32,7.2,13.5,30.4,1019.02,0,0,0,0,0.026131
2020/08/24 00:02:00.000,n,274,12.6,10.8,15.12,13.5,30.3,1019.02,0,0,0,0,0.028725
2020/08/24 00:03:00.000,n,277,13.32,11.88,14.04,13.5,30.2,1019.02,0,0,0,0,0.026131
2020/08/24 00:04:00.002,n,275,9,2.88,11.88,13.5,30.2,1019.02,0,0,0,0,0.025253
2020/08/24 00:05:00.000,n,273,14.04,12.6,15.48,13.5,30.1,1019.02,0,0,0,0,0.026131
2020/08/24 00:06:00.000,n,250,7.56,7.2,7.92,13.5,30.3,1019.02,0,0,0,0,0.022621
2020/08/24 00:07:00.009,n,217,3.96,2.16,6.12,13.5,30.3,1019.02,0,0,0,0,0.025253
2020/08/24 00:08:00.007,n,280,6.84,3.96,10.08,13.5,30.3,1019.02,0,0,0,0,0.020027
2020/08/24 00:09:00.003,n,258,10.8,8.64,11.88,13.5,30.2,1019.02,0,0,0,0,0.022621
2020/08/24 00:10:00.001,n,275,6.12,5.76,7.2,13.5,30.4,1019.02,0,0,0,0,0.022621
2020/08/24 00:11:00.000,n,254,7.56,5.76,8.28,13.4,30.4,1019.02,0,0,0,0,0.018272
2020/08/24 00:12:00.000,n,279,6.84,6.12,7.56,13.4,30.6,1019.02,0,0,0,0,0.017395
2020/08/24 00:13:00.000,n,261,6.48,5.04,7.92,13.4,30.7,1019.02,0,0,0,0,0.017395
2020/08/24 00:14:00.006,n,249,14.04,12.96,15.48,13.4,30.4,1018.92,0,0,0,0,0.020027
2020/08/24 00:15:00.003,n,261,10.8,9,11.88,13.4,30.5,1018.92,0,0,0,0,0.023499
2020/08/24 00:16:00.000,n,259,9.72,6.48,12.6,13.4,30.5,1018.92,0,0,0,0,0.01915
2020/08/24 00:17:00.013,n,263,8.64,7.56,9.36,13.4,30.5,1018.92,0,0,0,0,0.021782
2020/08/24 00:18:00.010,n,215,8.64,7.56,9.72,13.4,30.4,1018.92,0,0,0,0,0.020905
2020/08/24 00:19:00.000,n,240,12.6,11.88,13.32,13.4,30.6,1018.82,0,0,0,0,0.020905
2020/08/24 00:20:00.000,n,235,7.92,6.12,11.52,13.4,30.6,1018.82,0,0,0,0,0.013924
2020/08/24 00:21:00.000,n,278,8.28,7.56,9.36,13.4,30.5,1018.82,0,0,0,0,0.016556
2020/08/24 00:22:00.000,n,246,8.28,6.84,9.72,13.4,30.7,1018.82,0,0,0,0,0.01915
2020/08/24 00:23:00.000,n,207,12.24,10.8,13.32,13.4,30.5,1018.82,0,0,0,0,0.016556
2020/08/24 00:24:00.007,n,236,8.64,7.56,9,13.4,30.5,1018.82,0,0,0,0,0.016556
2020/08/24 00:25:00.006,n,247,6.84,5.04,8.28,13.4,30.6,1018.92,0,0,0,0,0.017395
2020/08/24 00:26:00.003,n,242,6.48,4.68,8.28,13.4,30.7,1018.92,0,0,0,0,0.013046
2020/08/24 00:27:00.000,n,237,3.6,3.24,3.6,13.4,30.8,1018.92,0,0,0,0,0.018272
2020/08/24 00:28:00.000,n,163,2.52,1.8,2.88,13.4,31,1018.92,0,0,0,0,0.015678
2020/08/24 00:29:00.000,n,224,5.76,5.04,6.84,13.4,30.8,1018.92,0,0,0,0,0.022659
2020/08/24 00:30:00.004,n,236,2.88,2.52,3.6,13.4,31.1,1018.92,0,0,0,0,0.028725
2020/08/24 00:31:00.002,n,231,3.24,2.52,3.6,13.3,31.1,1018.92,0,0,0,0,0.026131
2020/08/24 00:32:00.000,n,116,1.44,0.36,2.52,13.3,31.2,1018.92,0,0,0,0,0.026131
2020/08/24 00:33:00.000,n,171,1.44,0.72,1.8,13.3,31.4,1018.92,0,0,0,0,0.024376
2020/08/24 00:34:00.010,n,235,2.88,1.08,4.68,13.2,31.5,1018.92,0,0,0,0,0.026131
2020/08/24 00:35:00.007,n,134,1.08,0.72,1.08,13.2,31.8,1018.92,0,0,0,0,0.027847
2020/08/24 00:36:00.004,n,187,0.72,0.36,0.72,13.1,31.8,1018.92,0,0,0,0,0.020905
2020/08/24 00:37:00.002,n,233,1.08,0.72,1.8,13.1,32.3,1018.82,0,0,0,0,0.023499
2020/08/24 00:38:00.000,n,167,1.8,0.36,2.16,13,33.2,1018.82,0,0,0,0,0.020027
2020/08/24 00:39:00.000,n,235,2.52,1.8,2.88,13,33,1018.92,0,0,0,0,0.025253
2020/08/24 00:40:00.000,n,78,0.36,0.36,0.36,13,33.3,1018.92,0,0,0,0,0.022659
2020/08/24 00:41:00.007,n,182,3.24,2.16,3.96,12.9,33.8,1018.92,0,0,0,0,0.023499
2020/08/24 00:42:00.005,n,271,1.44,1.08,1.8,12.9,34.2,1018.92,0,0,0,0,0.024376
2020/08/24 00:43:00.002,n,251,6.48,6.12,7.92,12.9,34,1018.92,0,0,0,0,0.022659
2020/08/24 00:44:00.000,n,262,2.88,2.88,3.24,12.8,34.1,1018.92,0,0,0,0,0.023499
2020/08/24 00:45:00.013,n,274,5.4,4.32,6.12,12.8,33.9,1018.92,0,0,0,0,0.018311
2020/08/24 00:46:00.000,n,266,5.04,4.32,6.48,12.8,34.2,1018.92,0,0,0,0,0.018311
2020/08/24 00:47:00.000,n,258,8.64,8.28,9.72,12.8,33.8,1018.92,0,0,0,0,0.020027
2020/08/24 00:48:00.000,n,264,7.2,4.68,8.64,12.8,34,1018.92,0,0,0,0,0.018311
2020/08/24 00:49:00.003,n,234,5.76,5.04,6.84,12.8,33.9,1018.92,0,0,0,0,0.023499
2020/08/24 00:50:00.002,n,267,7.2,6.48,7.92,12.8,34,1018.92,0,0,0,0,0.021744
2020/08/24 00:51:00.000,n,251,8.64,7.92,9.72,12.8,33.7,1018.92,0,0,0,0,0.017395
2020/08/24 00:52:00.011,n,266,10.440002,9.36,11.16,12.8,33.6,1018.92,0,0,0,0,0.018311
2020/08/24 00:53:00.009,n,242,11.16,9,12.24,12.9,33.7,1018.92,0,0,0,0,0.015678
2020/08/24 00:54:00.006,n,245,10.440002,9.72,12.24,12.9,33.7,1018.92,0,0,0,0,0.028725
2020/08/24 00:55:00.000,n,272,7.56,4.68,10.440002,12.9,33.6,1018.82,0,0,0,0,0.024376
2020/08/24 00:56:00.000,n,255,10.08,9,10.8,12.9,33.7,1018.82,0,0,0,0,0.026093
2020/08/24 00:57:00.000,n,226,6.48,5.4,7.92,12.9,33.6,1018.82,0,0,0,0,0.027885
2020/08/24 00:58:00.006,n,245,12.6,11.16,14.4,12.9,33.099998,1018.82,0,0,0,0,0.034828
2020/08/24 00:59:00.004,n,233,13.68,13.32,14.04,12.9,33.099998,1018.82,0,0,0,0,0.021744
2020/08/24 01:00:00.000,n,261,9.72,7.2,10.440002,13,33.3,1018.82,0,0,0,0,0.024376
2020/08/24 01:01:00.000,n,219,9,7.56,10.440002,13,33.2,1018.82,0,0,0,0,0.022659
2020/08/24 01:02:00.009,n,269,6.12,3.24,10.440002,12.9,33.2,1018.82,0,0,0,0,0.026093
2020/08/24 01:03:00.007,n,291,4.32,3.24,6.84,12.9,33.3,1018.82,0,0,0,0,0.024376
2020/08/24 01:04:00.000,n,271,9.72,8.28,11.52,12.9,33.099998,1018.82,0,0,0,0,0.022659
2020/08/24 01:05:00.000,n,268,14.04,12.24,16.56,12.9,33,1018.82,0,0,0,0,0.023499
2020/08/24 01:06:00.000,n,258,12.24,11.52,12.96,12.9,33,1018.82,0,0,0,0,0.020905
2020/08/24 01:07:00.000,n,264,10.440002,8.64,12.24,12.9,33.2,1018.82,0,0,0,0,0.024376
2020/08/24 01:08:00.007,n,249,9.72,5.04,12.24,12.9,33.3,1018.82,0,0,0,0,0.024376
2020/08/24 01:09:00.005,n,262,8.28,5.04,10.440002,12.9,33.3,1018.82,0,0,0,0,0.022659
2020/08/24 01:10:00.001,n,275,7.2,6.48,7.92,12.9,33.3,1018.82,0,0,0,0,0.020905
2020/08/24 01:11:00.000,n,294,7.92,3.96,13.68,12.8,33.400002,1018.82,0,0,0,0,0.026093
2020/08/24 01:12:00.011,n,265,9.36,7.2,10.8,12.8,33.3,1018.82,0,0,0,0,0.021744
2020/08/24 01:13:00.000,n,258,10.08,8.28,11.16,12.8,33.6,1018.82,0,0,0,0,0.024376
2020/08/24 01:14:00.000,n,287,9,7.92,10.440002,12.8,33.6,1018.82,0,0,0,0,0.025253
2020/08/24 01:15:00.002,n,285,7.92,6.48,9.72,12.8,33.5,1018.82,0,0,0,0,0.026093
2020/08/24 01:16:00.000,n,242,12.24,9,14.04,12.8,33.6,1018.82,0,0,0,0,0.021744
2020/08/24 01:17:00.000,n,283,10.440002,9,12.24,12.8,33.6,1018.82,0,0,0,0,0.024376
2020/08/24 01:18:00.009,n,241,4.68,3.6,5.4,12.8,33.7,1018.82,0,0,0,0,0.022659
2020/08/24 01:19:00.006,n,249,9.72,9,10.8,12.8,33.8,1018.82,0,0,0,0,0.023499
2020/08/24 01:20:00.003,n,241,9,7.56,10.08,12.7,33.8,1018.82,0,0,0,0,0.020027
2020/08/24 01:21:00.000,n,246,6.12,5.04,7.2,12.7,34,1018.82,0,0,0,0,0.022659
2020/08/24 01:22:00.000,n,251,10.440002,6.12,12.6,12.7,33.7,1018.82,0,0,0,0,0.023499
2020/08/24 01:23:00.000,n,240,8.28,7.2,9.36,12.7,33.9,1018.72,0,0,0,0,0.022659
2020/08/24 01:24:00.000,n,247,12.6,9,14.04,12.7,33.9,1018.72,0,0,0,0,0.01915
2020/08/24 01:25:00.004,n,259,7.92,3.96,11.52,12.7,34,1018.72,0,0,0,0,0.016556
2020/08/24 01:26:00.001,n,250,6.48,6.12,7.92,12.7,34,1018.72,0,0,0,0,0.016556
2020/08/24 01:27:00.000,n,248,5.4,4.68,5.76,12.7,34.1,1018.72,0,0,0,0,0.017395
2020/08/24 01:28:00.011,n,251,8.28,6.12,10.440002,12.7,34,1018.72,0,0,0,0,0.022659
2020/08/24 01:29:00.008,n,263,6.48,6.12,7.2,12.7,34.1,1018.72,0,0,0,0,0.016556
2020/08/24 01:30:00.005,n,241,6.12,5.4,6.84,12.6,34,1018.72,0,0,0,0,0.016556
2020/08/24 01:31:00.000,n,254,7.2,6.12,8.28,12.6,34.3,1018.72,0,0,0,0,0.01915
2020/08/24 01:32:00.000,n,257,6.12,5.4,6.48,12.6,34.3,1018.72,0,0,0,0,0.01915
2020/08/24 01:33:00.000,n,157,5.04,3.6,6.12,12.6,34.2,1018.72,0,0,0,0,0.016556
2020/08/24 01:34:00.000,n,243,7.56,7.2,8.28,12.6,34.2,1018.72,0,0,0,0,0.017395
2020/08/24 01:35:00.008,n,290,2.88,2.52,3.24,12.6,34.5,1018.82,0,0,0,0,0.017395
2020/08/24 01:36:00.006,n,210,5.4,4.32,6.48,12.6,34.5,1018.82,0,0,0,0,0.018272
2020/08/24 01:37:00.002,n,256,3.24,2.52,3.96,12.5,34.6,1018.82,0,0,0,0,0.017395
2020/08/24 01:38:00.000,n,237,3.6,0.72,5.04,12.5,34.6,1018.82,0,0,0,0,0.016556
2020/08/24 01:39:00.013,n,257,6.12,5.76,6.84,12.5,34.7,1018.82,0,0,0,0,0.013924
2020/08/24 01:40:00.000,n,265,10.440002,5.76,11.88,12.4,34.6,1018.72,0,0,0,0,0.017395
2020/08/24 01:41:00.000,n,246,7.56,6.48,9,12.4,34.9,1018.72,0,0,0,0,0.015678
2020/08/24 01:42:00.004,n,252,7.92,4.32,10.440002,12.4,34.9,1018.72,0,0,0,0,0.013046
2020/08/24 01:43:00.001,n,244,9,7.92,10.440002,12.4,35.1,1018.72,0,0,0,0,0.014801
2020/08/24 01:44:00.000,n,257,5.4,5.04,6.12,12.4,35.3,1018.72,0,0,0,0,0.028763
2020/08/24 01:45:00.007,n,252,6.84,6.12,7.56,12.4,35.4,1018.72,0,0,0,0,0.025253
2020/08/24 01:46:00.005,n,262,8.64,4.68,10.440002,12.3,35.5,1018.72,0,0,0,0,0.027885
2020/08/24 01:47:00.001,n,253,8.28,7.92,9.36,12.3,35.6,1018.72,0,0,0,0,0.027008
2020/08/24 01:48:00.015,n,233,5.76,5.4,6.48,12.3,35.8,1018.72,0,0,0,0,0.023537
2020/08/24 01:49:00.000,n,280,6.12,4.32,6.84,12.3,36,1018.72,0,0,0,0,0.030518
2020/08/24 01:50:00.000,n,260,3.96,3.24,4.68,12.3,36.2,1018.72,0,0,0,0,0.024414
2020/08/24 01:51:00.000,n,237,7.2,6.12,8.64,12.2,36.1,1018.62,0,0,0,0,0.028763
2020/08/24 01:52:00.004,n,250,6.84,6.48,7.56,12.2,36.1,1018.62,0,0,0,0,0.025253
2020/08/24 01:53:00.001,n,230,6.48,5.04,8.64,12.2,36.1,1018.72,0,0,0,0,0.027885
2020/08/24 01:54:00.000,n,279,1.44,1.08,1.8,12.2,36.5,1018.72,0,0,0,0,0.024414
2020/08/24 01:55:00.000,n,254,9,7.92,9.72,12.2,36.2,1018.72,0,0,0,0,0.024414
2020/08/24 01:56:00.009,n,257,7.2,6.48,8.28,12.2,36.3,1018.72,0,0,0,0,0.026169
2020/08/24 01:57:00.006,n,228,2.52,1.08,3.96,12.2,36.3,1018.72,0,0,0,0,0.027885
2020/08/24 01:58:00.000,n,239,9,6.48,11.52,12.2,36.1,1018.72,0,0,0,0,0.020905
2020/08/24 01:59:00.001,n,255,6.48,3.96,7.2,12.3,36.2,1018.72,0,0,0,0,0.022659
2020/08/24 02:00:00.000,n,301,2.52,1.08,3.24,12.3,36.2,1018.72,0,0,0,0,0.021782
2020/08/24 02:01:00.000,n,276,7.2,5.4,9.36,12.3,36.1,1018.62,0,0,0,0,0.027008
2020/08/24 02:02:00.000,n,242,6.12,5.4,7.2,12.3,36.3,1018.62,0,0,0,0,0.024414
2020/08/24 02:03:00.006,n,292,6.84,2.52,8.64,12.3,36.3,1018.62,0,0,0,0,0.021782
2020/08/24 02:04:00.003,n,270,7.2,6.84,8.28,12.3,36.2,1018.62,0,0,0,0,0.024414
2020/08/24 02:05:00.000,n,251,8.28,7.56,9.36,12.3,36.2,1018.62,0,0,0,0,0.020905
2020/08/24 02:06:00.013,n,257,11.52,9.36,15.12,12.3,35.9,1018.62,0,0,0,0,0.019188
2020/08/24 02:07:00.000,n,255,14.4,13.32,15.48,12.3,35.9,1018.62,0,0,0,0,0.026169
2020/08/24 02:08:00.000,n,268,10.440002,9,12.24,12.3,35.9,1018.62,0,0,0,0,0.020905
2020/08/24 02:09:00.005,n,256,8.64,8.28,9,12.3,36.1,1018.62,0,0,0,0,0.015678
2020/08/24 02:10:00.003,n,272,5.04,4.68,5.76,12.3,35.9,1018.62,0,0,0,0,0.019188
2020/08/24 02:11:00.000,n,236,12.96,11.16,14.76,12.3,35.9,1018.62,0,0,0,0,0.020905
2020/08/24 02:12:00.000,n,245,5.4,4.32,9.72,12.4,36,1018.62,0,0,0,0,0.021782
2020/08/24 02:13:00.010,n,265,14.76,12.6,17.28,12.4,35.7,1018.62,0,0,0,0,0.020905
2020/08/24 02:14:00.007,n,268,8.64,7.56,10.440002,12.4,35.8,1018.62,0,0,0,0,0.020905
2020/08/24 02:15:00.004,n,226,9.72,8.64,11.52,12.4,35.9,1018.62,0,0,0,0,0.023537
2020/08/24 02:16:00.002,n,253,10.08,7.56,12.6,12.4,35.9,1018.62,0,0,0,0,0.021782
2020/08/24 02:17:00.000,n,252,5.04,4.32,5.76,12.4,36.1,1018.72,0,0,0,0,0.020065
2020/08/24 02:18:00.000,n,279,6.12,4.32,7.92,12.4,36,1018.72,0,0,0,0,0.021782
2020/08/24 02:19:00.000,n,263,11.52,6.12,18,12.4,35.7,1018.72,0,0,0,0,0.017433
2020/08/24 02:20:00.007,n,253,9.36,8.28,9.72,12.4,35.8,1018.72,0,0,0,0,0.016556
2020/08/24 02:21:00.004,n,270,5.4,3.6,6.12,12.4,36.1,1018.72,0,0,0,0,0.018311
2020/08/24 02:22:00.002,n,275,7.56,0.72,12.24,12.4,36,1018.72,0,0,0,0,0.017433
2020/08/24 02:23:00.000,n,246,9,8.28,10.08,12.4,36.1,1018.72,0,0,0,0,0.019188
2020/08/24 02:24:00.013,n,250,7.2,6.48,8.28,12.4,36.2,1018.72,0,0,0,0,0.016556
2020/08/24 02:25:00.000,n,248,10.8,9.72,11.16,12.3,36.2,1018.72,0,0,0,0,0.015678
2020/08/24 02:26:00.000,n,266,9.36,7.56,10.08,12.3,36.2,1018.62,0,0,0,0,0.019188
2020/08/24 02:27:00.004,n,216,5.04,3.6,6.84,12.3,36.2,1018.62,0,0,0,0,0.020065
2020/08/24 02:28:00.001,n,259,13.68,11.88,15.12,12.3,36.1,1018.72,0,0,0,0,0.025253
2020/08/24 02:29:00.000,n,282,10.08,8.28,11.88,12.3,36.3,1018.72,0,0,0,0,0.023537
2020/08/24 02:30:00.000,n,248,12.24,11.88,12.96,12.3,36.3,1018.72,0,0,0,0,0.025253
2020/08/24 02:31:00.009,n,292,5.76,4.32,8.64,12.3,36.5,1018.62,0,0,0,0,0.022659
2020/08/24 02:32:00.006,n,260,6.12,5.4,7.56,12.3,36.5,1018.62,0,0,0,0,0.023537
2020/08/24 02:33:00.004,n,254,10.440002,8.64,12.24,12.3,36.4,1018.62,0,0,0,0,0.020905
2020/08/24 02:34:00.001,n,242,10.08,5.76,11.88,12.3,36.6,1018.62,0,0,0,0,0.020905
2020/08/24 02:35:00.000,n,270,8.28,7.56,9.36,12.3,36.7,1018.62,0,0,0,0,0.026169
2020/08/24 02:36:00.000,n,236,10.08,8.64,10.8,12.3,36.7,1018.62,0,0,0,0,0.028763
2020/08/24 02:37:00.000,n,261,13.32,11.52,15.48,12.2,36.4,1018.62,0,0,0,0,0.026169
2020/08/24 02:38:00.006,n,248,10.440002,6.48,12.24,12.2,36.6,1018.62,0,0,0,0,0.020905
2020/08/24 02:39:00.003,n,259,10.08,7.56,12.24,12.2,36.8,1018.62,0,0,0,0,0.018311
2020/08/24 02:40:00.000,n,237,8.28,3.24,13.32,12.2,36.9,1018.62,0,0,0,0,0.023537
2020/08/24 02:41:00.014,n,244,10.8,8.64,11.88,12.2,36.9,1018.62,0,0,0,0,0.024414
2020/08/24 02:42:00.011,n,262,20.16,16.56,23.04,12.2,36.5,1018.62,0,0,0,0,0.019188
2020/08/24 02:43:00.000,n,289,7.92,4.68,10.08,12.2,37,1018.62,0,0,0,0,0.029602
2020/08/24 02:44:00.000,n,268,19.44,16.919998,20.519998,12.2,36.4,1018.52,0,0,0,0,0.018311
2020/08/24 02:45:00.002,n,258,8.28,3.96,10.8,12.2,36.9,1018.52,0,0,0,0,0.025253
2020/08/24 02:46:00.000,n,262,12.96,11.88,14.4,12.2,36.9,1018.52,0,0,0,0,0.021782
2020/08/24 02:47:00.000,n,258,9.36,5.4,11.52,12.2,37.1,1018.52,0,0,0,0,0.022659
2020/08/24 02:48:00.009,n,257,12.6,11.52,13.32,12.1,37.1,1018.52,0,0,0,0,0.018311
2020/08/24 02:49:00.006,n,272,20.16,18.359998,22.319998,12.1,36.7,1018.52,0,0,0,0,0.024414
2020/08/24 02:50:00.003,n,255,13.68,11.16,16.2,12.1,37,1018.52,0,0,0,0,0.023537
2020/08/24 02:51:00.000,n,261,20.880002,18.359998,22.68,12.1,36.7,1018.52,0,0,0,0,0.026169
2020/08/24 02:52:00.000,n,267,15.48,12.96,16.2,12.1,37.2,1018.52,0,0,0,0,0.017433
2020/08/24 02:53:00.000,n,226,9.72,8.64,10.8,12.1,37.5,1018.52,0,0,0,0,0.020905
2020/08/24 02:54:00.000,n,254,15.48,14.76,16.56,12,37.3,1018.52,0,0,0,0,0.018311
2020/08/24 02:55:00.004,n,262,6.12,4.68,7.92,12,37.7,1018.52,0,0,0,0,0.019188
2020/08/24 02:56:00.001,n,243,12.96,11.16,14.76,12,37.4,1018.52,0,0,0,0,0.015678
2020/08/24 02:57:00.000,n,255,5.76,4.32,7.56,12,37.6,1018.52,0,0,0,0,0.013084
2020/08/24 02:58:00.011,n,246,9,7.2,10.8,12,37.6,1018.52,0,0,0,0,0.020065
2020/08/24 02:59:00.008,n,260,18.72,16.56,20.519998,12,37.3,1018.52,0,0,0,0,0.016556
2020/08/24 03:00:00.005,n,246,13.68,9.72,18,12,37.7,1018.52,0,0,0,0,0.013084
2020/08/24 03:01:00.002,n,245,10.440002,7.92,12.24,12,37.8,1018.52,0,0,0,0,0.013962
2020/08/24 03:02:00.000,n,263,9.72,7.56,11.16,12,38,1018.52,0,0,0,0,0.027847
2020/08/24 03:03:00.000,n,244,8.64,6.84,9.72,12,38.2,1018.52,0,0,0,0,0.02964
2020/08/24 03:04:00.000,n,272,9,7.56,11.52,12,38.2,1018.52,0,0,0,0,0.02964
2020/08/24 03:05:00.003,n,243,9.36,7.2,10.8,11.9,38.1,1018.52,0,0,0,0,0.028725
2020/08/24 03:06:00.000,n,222,11.16,7.56,12.96,11.9,38.1,1018.52,0,0,0,0,0.032196
2020/08/24 03:07:00.000,n,288,5.76,3.96,6.48,11.9,38.4,1018.52,0,0,0,0,0.033073
2020/08/24 03:08:00.011,n,276,9.72,8.64,10.8,11.9,38.3,1018.52,0,0,0,0,0.02964
2020/08/24 03:09:00.008,n,252,11.52,10.440002,12.6,11.9,38.3,1018.52,0,0,0,0,0.031357
2020/08/24 03:10:00.000,n,242,8.28,5.76,11.16,11.9,38.2,1018.52,0,0,0,0,0.030479
2020/08/24 03:11:00.002,n,270,12.96,10.8,15.12,11.9,38,1018.52,0,0,0,0,0.034828
2020/08/24 03:12:00.000,n,267,6.84,5.04,7.56,11.9,38.4,1018.52,0,0,0,0,0.028725
2020/08/24 03:13:00.000,n,266,12.96,8.64,16.56,11.9,38,1018.52,0,0,0,0,0.031357
2020/08/24 03:14:00.000,n,285,6.12,5.4,6.84,11.9,38.5,1018.52,0,0,0,0,0.027847
2020/08/24 03:15:00.006,n,232,3.96,2.88,4.68,11.9,38.6,1018.52,0,0,0,0,0.02964
2020/08/24 03:16:00.004,n,266,18,9.72,23.4,11.8,38.1,1018.52,0,0,0,0,0.033073
2020/08/24 03:17:00.000,n,241,9,8.28,10.08,11.8,38.5,1018.52,0,0,0,0,0.02964
2020/08/24 03:18:00.014,n,224,10.440002,7.92,12.6,11.8,38.6,1018.52,0,0,0,0,0.027847
2020/08/24 03:19:00.000,n,273,5.4,4.32,5.76,11.8,38.7,1018.52,0,0,0,0,0.031357
2020/08/24 03:20:00.000,n,256,9,8.28,10.08,11.8,38.7,1018.52,0,0,0,0,0.032196
2020/08/24 03:21:00.000,n,255,14.4,13.68,16.2,11.8,38.3,1018.52,0,0,0,0,0.028725
2020/08/24 03:22:00.003,n,261,12.6,11.16,14.4,11.8,38.6,1018.52,0,0,0,0,0.030479
2020/08/24 03:23:00.000,n,275,10.440002,8.64,11.88,11.8,38.5,1018.62,0,0,0,0,0.030479
2020/08/24 03:24:00.000,n,248,16.919998,14.04,20.519998,11.8,38.1,1018.52,0,0,0,0,0.02964
2020/08/24 03:25:00.011,n,251,14.4,12.6,17.28,11.9,38.2,1018.52,0,0,0,0,0.02964
2020/08/24 03:26:00.008,n,252,11.16,9.36,12.96,11.9,38.4,1018.62,0,0,0,0,0.02964
2020/08/24 03:27:00.005,n,291,5.04,3.96,6.48,11.8,38.8,1018.62,0,0,0,0,0.02964
2020/08/24 03:28:00.000,n,272,15.48,12.96,17.28,11.8,38.6,1018.62,0,0,0,0,0.02964
2020/08/24 03:29:00.000,n,248,15.84,13.68,20.16,11.8,38.2,1018.52,0,0,0,0,0.032196
2020/08/24 03:30:00.000,n,252,11.16,9.36,11.52,11.8,38.6,1018.62,0,0,0,0,0.027008
2020/08/24 03:31:00.000,n,280,7.56,3.96,11.52,11.8,38.7,1018.52,0,0,0,0,0.028725
2020/08/24 03:32:00.007,n,314,3.24,1.8,3.96,11.8,39.1,1018.52,0,0,0,0,0.02964
2020/08/24 03:33:00.005,n,271,9.36,7.92,10.440002,11.8,38.9,1018.52,0,0,0,0,0.027847
2020/08/24 03:34:00.001,n,247,14.4,12.6,16.56,11.7,38.4,1018.52,0,0,0,0,0.028725
2020/08/24 03:35:00.000,n,246,6.12,4.68,7.92,11.7,38.9,1018.52,0,0,0,0,0.02964
2020/08/24 03:36:00.011,n,261,16.56,15.48,17.64,11.7,38.5,1018.52,0,0,0,0,0.030479
2020/08/24 03:37:00.000,n,267,5.4,4.68,5.76,11.7,39.2,1018.62,0,0,0,0,0.031357
2020/08/24 03:38:00.000,n,271,10.08,8.64,11.52,11.7,39.2,1018.52,0,0,0,0,0.032196
2020/08/24 03:39:00.003,n,260,13.68,12.96,14.76,11.6,38.9,1018.52,0,0,0,0,0.030479
2020/08/24 03:40:00.000,n,241,15.48,11.16,20.519998,11.6,38.7,1018.52,0,0,0,0,0.027008
2020/08/24 03:41:00.000,n,257,21.96,20.880002,23.759998,11.7,38.3,1018.52,0,0,0,0,0.026131
2020/08/24 03:42:00.010,n,262,18.359998,16.919998,19.8,11.7,38.2,1018.52,0,0,0,0,0.026131
2020/08/24 03:43:00.007,n,237,10.8,8.64,13.68,11.7,39,1018.52,0,0,0,0,0.024376
2020/08/24 03:44:00.005,n,277,3.96,2.88,5.76,11.7,39.2,1018.62,0,0,0,0,0.023499
2020/08/24 03:45:00.001,n,312,7.92,5.4,9.72,11.7,39.1,1018.62,0,0,0,0,0.026131
2020/08/24 03:46:00.000,n,254,11.16,10.08,11.88,11.7,39,1018.52,0,0,0,0,0.027847
2020/08/24 03:47:00.000,n,254,13.32,11.88,15.12,11.7,38.8,1018.52,0,0,0,0,0.022659
2020/08/24 03:48:00.000,n,271,15.12,10.08,18.359998,11.6,38.9,1018.52,0,0,0,0,0.021782
2020/08/24 03:49:00.000,n,272,10.08,5.4,13.32,11.6,38.9,1018.62,0,0,0,0,0.024376
2020/08/24 03:50:00.004,n,235,10.8,7.92,15.12,11.6,38.9,1018.62,0,0,0,0,0.024376
2020/08/24 03:51:00.002,n,266,10.08,9,10.8,11.6,39.1,1018.62,0,0,0,0,0.026131
2020/08/24 03:52:00.000,n,246,9.36,7.92,10.440002,11.6,39,1018.62,0,0,0,0,0.021782
2020/08/24 03:53:00.012,n,252,12.24,8.28,16.2,11.6,39,1018.62,0,0,0,0,0.022659
2020/08/24 03:54:00.009,n,250,16.56,15.12,18.359998,11.6,38.9,1018.62,0,0,0,0,0.022659
2020/08/24 03:55:00.000,n,260,9.36,6.84,12.96,11.6,38.9,1018.62,0,0,0,0,0.025253
2020/08/24 03:56:00.003,n,226,7.92,6.48,8.64,11.6,39.2,1018.62,0,0,0,0,0.022659
2020/08/24 03:57:00.000,n,264,14.4,13.68,15.48,11.6,38.8,1018.62,0,0,0,0,0.020905
2020/08/24 03:58:00.000,n,276,14.04,12.24,16.2,11.6,38.9,1018.72,0,0,0,0,0.024376
2020/08/24 03:59:00.000,n,290,8.28,7.92,9,11.6,39.2,1018.72,0,0,0,0,0.023499
2020/08/24 04:00:00.007,n,296,9,8.28,10.08,11.6,39.1,1018.72,0,0,0,0,0.024376
2020/08/24 04:01:00.004,n,302,4.32,3.24,6.12,11.6,39.5,1018.72,0,0,0,0,0.022659
2020/08/24 04:02:00.002,n,272,16.919998,15.48,18.359998,11.6,38.7,1018.72,0,0,0,0,0.01915
2020/08/24 04:03:00.015,n,275,11.88,10.440002,14.4,11.6,38.9,1018.72,0,0,0,0,0.026131
