"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/15 00:00:00.009,n,26,7.2,6.48,7.92,19.2,73,1013.32,0,0,0,0,0.031357
2020/08/15 00:01:00.000,n,67,1.08,0.72,1.8,19.2,73.1,1013.32,0,0,0,0,0.035667
2020/08/15 00:02:00.003,n,327,6.84,4.68,8.64,19.2,73.5,1013.32,0,0,0,0,0.036545
2020/08/15 00:03:00.001,n,337,12.6,11.52,13.68,19.2,73.6,1013.32,0,0,0,0,0.032196
2020/08/15 00:04:00.000,n,13,11.16,7.56,14.04,19.2,73.4,1013.42,0,0,0,0,0.028725
2020/08/15 00:05:00.000,n,3,9.72,9,10.08,19.2,72.9,1013.42,0,0,0,0,0.036545
2020/08/15 00:06:00.008,n,9,9,7.2,9.36,19.2,72.9,1013.42,0,0,0,0,0.03479
2020/08/15 00:07:00.005,n,346,7.92,6.84,8.28,19.2,73,1013.42,0,0,0,0,0.03479
2020/08/15 00:08:00.001,n,25,6.12,5.4,7.2,19.1,73,1013.42,0,0,0,0,0.032196
2020/08/15 00:09:00.001,n,358,9,8.64,9.36,19.1,73,1013.42,0,0,0,0,0.032196
2020/08/15 00:10:00.000,n,11,17.28,15.84,18.359998,19.1,73,1013.42,0,0,0,0,0.03479
2020/08/15 00:11:00.000,n,351,7.92,5.04,9,19.1,73.6,1013.42,0,0,0,0,0.03479
2020/08/15 00:12:00.000,n,3,11.52,10.8,11.52,19.1,73,1013.42,0,0,0,0,0.03479
2020/08/15 00:13:00.005,n,7,14.4,12.24,15.84,19.1,73,1013.52,0,0,0,0,0.032196
2020/08/15 00:14:00.001,n,358,11.88,11.52,13.32,19.1,72.9,1013.52,0,0,0,0,0.035667
2020/08/15 00:15:00.000,n,31,6.84,3.6,9.72,19.1,72.9,1013.52,0,0,0,0,0.031357
2020/08/15 00:16:00.011,n,345,6.48,5.76,7.92,19.1,73,1013.62,0,0,0,0,0.03479
2020/08/15 00:17:00.009,n,261,3.96,2.16,8.64,19.2,73.7,1013.72,0,0,0,0,0.028725
2020/08/15 00:18:00.007,n,291,9,8.28,10.8,19.2,74,1013.82,0,0,0,0,0.033073
2020/08/15 00:19:00.000,n,286,7.92,7.56,7.92,19.3,74.4,1013.82,0,0,0,0,0.037422
2020/08/15 00:20:00.000,n,307,5.4,4.32,7.2,19.3,73.8,1013.92,0,0,0,0,0.029564
2020/08/15 00:21:00.001,n,304,2.16,0.72,4.32,19.3,73.3,1014.02,0,0,0,0,0.036545
2020/08/15 00:22:00.003,n,262,12.96,12.24,13.32,19.2,72.6,1014.12,0,0,0,0,0.033073
2020/08/15 00:23:00.000,n,259,12.6,11.16,13.68,19.2,72.8,1014.22,0,0,0,0,0.035667
2020/08/15 00:24:00.000,n,269,13.32,10.440002,14.76,19.1,72.5,1014.32,0,0,0,0,0.035667
2020/08/15 00:25:00.011,n,264,11.52,9.72,14.4,19.1,72.7,1014.42,0,0,0,0,0.037422
2020/08/15 00:26:00.009,n,263,11.88,10.8,12.96,19,72.9,1014.42,0,0,0,0,0.039139
2020/08/15 00:27:00.005,n,260,12.96,12.24,13.32,19,72.9,1014.42,0,0,0,0,0.033073
2020/08/15 00:28:00.002,n,266,11.88,11.52,12.24,19,73.1,1014.32,0,0,0,0,0.03479
2020/08/15 00:29:00.000,n,261,1.44,0.72,3.6,19,73.5,1014.32,0,0,0,0,0.033951
2020/08/15 00:30:00.000,n,305,7.2,6.48,8.28,18.9,74.1,1014.32,0,0,0,0,0.037422
2020/08/15 00:31:00.000,n,334,2.16,1.08,2.88,19,75.1,1014.32,0,0,0,0,0.03479
2020/08/15 00:32:00.006,n,272,3.6,2.88,4.32,19,74.9,1014.32,0,0,0,0,0.03479
2020/08/15 00:33:00.004,n,259,9,8.28,9.72,19,74.1,1014.42,0,0,0,0,0.037422
2020/08/15 00:34:00.000,n,268,12.96,12.24,12.96,18.9,73.7,1014.52,0,0,0,0,0.039139
2020/08/15 00:35:00.014,n,260,11.88,10.8,13.32,18.9,73.8,1014.52,0,0,0,0,0.03479
2020/08/15 00:36:00.011,n,12,2.16,1.8,2.52,18.9,74.5,1014.52,0,0,0,0,0.039139
2020/08/15 00:37:00.000,n,341,2.88,2.88,3.24,18.9,74.9,1014.42,0,0,0,0,0.033951
2020/08/15 00:38:00.000,n,306,1.8,1.44,2.88,18.9,75.3,1014.42,0,0,0,0,0.036545
2020/08/15 00:39:00.003,n,347,0.72,0.36,1.08,18.9,74.9,1014.42,0,0,0,0,0.036545
2020/08/15 00:40:00.000,n,287,1.44,1.08,2.52,18.9,75.5,1014.42,0,0,0,0,0.039139
2020/08/15 00:41:00.000,n,341,4.68,3.24,5.4,19,75.3,1014.42,0,0,0,0,0.037422
2020/08/15 00:42:00.000,n,334,5.04,4.32,6.84,19,76.1,1014.32,0,0,0,0,0.03479
2020/08/15 00:43:00.007,n,20,1.44,0.36,2.88,19,74.8,1014.32,0,0,0,0,0.039139
2020/08/15 00:44:00.004,n,170,0.72,0.36,1.44,18.9,74.3,1014.32,0,0,0,0,0.039139
2020/08/15 00:45:00.001,n,11,3.96,3.6,5.4,18.9,74.3,1014.22,0,0,0,0,0.036545
2020/08/15 00:46:00.000,n,13,3.24,2.52,3.96,18.8,74.4,1014.22,0,0,0,0,0.040016
2020/08/15 00:47:00.000,n,2,3.6,3.24,4.32,18.8,74.5,1014.22,0,0,0,0,0.040016
2020/08/15 00:48:00.000,n,4,3.24,2.88,3.6,18.8,74.5,1014.22,0,0,0,0,0.041771
2020/08/15 00:49:00.006,n,27,4.68,4.68,5.04,18.8,74.7,1014.22,0,0,0,0,0.040016
2020/08/15 00:50:00.004,n,38,4.68,3.96,6.12,18.8,74.5,1014.22,0,0,0,0,0.037422
2020/08/15 00:51:00.000,n,342,7.92,6.48,9,18.8,74.8,1014.22,0,0,0,0,0.040932
2020/08/15 00:52:00.000,n,6,5.76,5.04,6.12,18.8,74.5,1014.12,0,0,0,0,0.040016
2020/08/15 00:53:00.011,n,6,9.72,7.2,12.96,18.8,74.3,1014.12,0,0,0,0,0.040016
2020/08/15 00:54:00.008,n,2,9.72,9,10.08,18.8,74.3,1014.12,0,0,0,0,0.039139
2020/08/15 00:55:00.000,n,0,9,7.56,10.08,18.8,74.3,1014.22,0,0,0,0,0.042648
2020/08/15 00:56:00.001,n,32,7.92,5.4,10.08,18.8,74.2,1014.12,0,0,0,0,0.04528
2020/08/15 00:57:00.000,n,24,7.56,5.04,7.92,18.8,74.2,1014.12,0,0,0,0,0.039139
2020/08/15 00:58:00.000,n,0,10.440002,9.72,10.8,18.8,74.1,1014.12,0,0,0,0,0.040932
2020/08/15 00:59:00.000,n,15,10.440002,8.64,13.32,18.8,74.1,1014.12,0,0,0,0,0.042648
2020/08/15 01:00:00.006,n,18,13.68,11.88,14.76,18.8,74,1014.12,0,0,0,0,0.04528
2020/08/15 01:01:00.003,n,0,12.24,11.16,12.96,18.8,73.9,1014.12,0,0,0,0,0.041771
2020/08/15 01:02:00.000,n,346,7.2,5.76,7.92,18.8,73.8,1014.12,0,0,0,0,0.044365
2020/08/15 01:03:00.013,n,41,7.2,5.76,10.08,18.9,73.6,1014.02,0,0,0,0,0.0383
2020/08/15 01:04:00.000,n,13,10.440002,8.64,12.24,18.9,73.5,1014.02,0,0,0,0,0.043526
2020/08/15 01:05:00.000,n,4,13.32,12.6,15.12,18.9,73.4,1014.02,0,0,0,0,0.043526
2020/08/15 01:06:00.000,n,16,5.4,3.24,6.48,18.9,73.5,1013.92,0,0,0,0,0.041771
2020/08/15 01:07:00.001,n,36,9.36,7.2,10.8,18.9,73.5,1013.92,0,0,0,0,0.043526
2020/08/15 01:08:00.000,n,28,8.64,6.84,10.440002,18.9,73.4,1013.92,0,0,0,0,0.041771
2020/08/15 01:09:00.000,n,33,9,5.76,10.440002,18.9,73.4,1013.82,0,0,0,0,0.040932
2020/08/15 01:10:00.009,n,4,11.16,4.68,12.6,18.9,73.3,1013.82,0,0,0,0,0.039139
2020/08/15 01:11:00.006,n,41,5.04,3.24,6.84,18.9,73.2,1013.82,0,0,0,0,0.040932
2020/08/15 01:12:00.004,n,25,6.48,5.04,7.92,18.9,73.2,1013.72,0,0,0,0,0.040016
2020/08/15 01:13:00.002,n,50,6.84,2.88,9,18.9,73.1,1013.72,0,0,0,0,0.039139
2020/08/15 01:14:00.000,n,41,0.36,0.36,0.72,18.9,73.1,1013.82,0,0,0,0,0.037422
2020/08/15 01:15:00.000,n,31,6.12,5.4,6.84,18.9,73,1013.82,0,0,0,0,0.041771
2020/08/15 01:16:00.000,n,347,4.68,3.6,5.76,18.9,72.9,1013.82,0,0,0,0,0.033951
2020/08/15 01:17:00.006,n,353,8.64,7.92,9.36,18.9,72.7,1013.82,0,0,0,0,0.040016
2020/08/15 01:18:00.003,n,347,3.24,2.52,3.6,18.9,72.8,1013.92,0,0,0,0,0.037422
2020/08/15 01:19:00.000,n,358,3.24,3.24,3.6,19,72.8,1013.92,0,0,0,0,0.036545
2020/08/15 01:20:00.014,n,19,0.36,0,0.72,19,72.9,1013.92,0,0,0,0,0.040932
2020/08/15 01:21:00.011,n,320,4.32,3.6,5.4,19,73.2,1013.92,0,0,0,0,0.036545
2020/08/15 01:22:00.000,n,253,1.08,0.72,1.44,19,72.9,1013.92,0,0,0,0,0.0383
2020/08/15 01:23:00.000,n,221,2.88,1.44,4.68,19,72.9,1014.02,0,0,0,0,0.042648
2020/08/15 01:24:00.000,n,257,5.04,5.04,5.4,19,72.7,1014.02,0,0,0,0,0.037422
2020/08/15 01:25:00.000,n,267,6.12,5.76,6.12,19,72.6,1014.02,0,0,0,0,0.036545
2020/08/15 01:26:00.000,n,260,5.76,5.4,6.12,19,72.6,1014.02,0,0,0,0,0.0383
2020/08/15 01:27:00.009,n,290,6.12,4.32,7.56,19,73,1014.02,0,0,0,0,0.040016
2020/08/15 01:28:00.005,n,248,4.32,3.6,4.32,19,73.8,1014.02,0,0,0,0,0.048714
2020/08/15 01:29:00.003,n,275,5.4,5.04,5.76,19,73.7,1014.02,0,0,0,0,0.04528
2020/08/15 01:30:00.001,n,275,3.96,3.6,4.68,19,73,1014.02,0,0,0,0,0.040932
2020/08/15 01:31:00.000,n,305,1.08,0.72,1.44,19,73.4,1014.02,0,0,0,0,0.042648
2020/08/15 01:32:00.000,n,300,3.24,2.88,3.6,19,75.6,1014.12,0,0,0,0,0.04612
2020/08/15 01:33:00.000,n,308,4.32,3.24,5.04,19.2,76.1,1014.12,0,0,0,0,0.041771
2020/08/15 01:34:00.005,n,253,3.24,2.88,3.96,19.1,73.6,1014.12,0,0,0,0,0.043526
2020/08/15 01:35:00.002,n,199,1.44,0.72,1.8,19.1,73.3,1014.12,0,0,0,0,0.044365
2020/08/15 01:36:00.000,n,38,1.8,0.72,3.6,19,73.3,1014.02,0,0,0,0,0.047874
2020/08/15 01:37:00.012,n,70,2.16,1.08,4.32,19,72.9,1014.02,0,0,0,0,0.044365
2020/08/15 01:38:00.009,n,11,5.4,5.4,5.76,19,72.9,1014.02,0,0,0,0,0.043526
2020/08/15 01:39:00.006,n,1,4.32,3.6,5.04,18.9,73,1014.02,0,0,0,0,0.04612
2020/08/15 01:40:00.000,n,8,2.52,2.16,2.52,18.9,73.1,1014.02,0,0,0,0,0.047874
2020/08/15 01:41:00.001,n,18,2.16,1.8,2.16,18.9,73.2,1014.02,0,0,0,0,0.046997
2020/08/15 01:42:00.000,n,4,3.96,3.24,4.68,18.9,73.5,1014.02,0,0,0,0,0.046997
2020/08/15 01:43:00.000,n,40,1.44,0.72,1.8,19,73.6,1014.12,0,0,0,0,0.04528
2020/08/15 01:44:00.000,n,355,2.88,2.16,3.24,19,73.6,1014.02,0,0,0,0,0.052223
2020/08/15 01:45:00.009,n,271,4.32,2.52,4.68,19,73.9,1014.02,0,0,0,0,0.024414
2020/08/15 01:46:00.002,n,346,3.24,2.52,3.6,19,74.6,1014.02,0,0,0,0,0.031357
2020/08/15 01:47:00.000,n,324,2.16,1.44,2.52,19,73.7,1014.12,0,0,0,0,0.030479
2020/08/15 01:48:00.011,n,332,2.16,1.08,2.88,19,73.9,1014.02,0,0,0,0,0.034828
2020/08/15 01:49:00.000,n,321,1.8,1.08,3.24,19,73.6,1014.02,0,0,0,0,0.028763
2020/08/15 01:50:00.000,n,6,6.84,6.12,7.92,19,73.1,1014.02,0,0,0,0,0.032234
2020/08/15 01:51:00.002,n,119,1.08,0.72,1.44,18.9,73.4,1014.02,0,0,0,0,0.033073
2020/08/15 01:52:00.000,n,1,4.32,3.6,5.04,19,73.4,1014.02,0,0,0,0,0.031357
2020/08/15 01:53:00.000,n,130,0.72,0.36,1.08,19,73.7,1014.02,0,0,0,0,0.02964
2020/08/15 01:54:00.010,n,294,2.16,1.08,3.24,19,73.6,1014.02,0,0,0,0,0.032234
2020/08/15 01:55:00.007,n,285,1.8,1.44,2.52,19,73.9,1014.02,0,0,0,0,0.033073
2020/08/15 01:56:00.003,n,354,1.8,1.08,2.52,19,73.6,1014.02,0,0,0,0,0.036583
2020/08/15 01:57:00.002,n,259,2.88,1.44,5.4,19,73.7,1014.02,0,0,0,0,0.034828
2020/08/15 01:58:00.000,n,278,1.8,0.72,2.88,19,73.7,1013.92,0,0,0,0,0.033989
2020/08/15 01:59:00.000,n,269,2.16,1.8,2.88,19,73.6,1013.92,0,0,0,0,0.037422
2020/08/15 02:00:00.000,n,22,0.72,0.36,1.08,19,73.6,1013.92,0,0,0,0,0.038338
2020/08/15 02:01:00.000,n,14,2.16,0.36,4.32,19,73.6,1013.92,0,0,0,0,0.037422
2020/08/15 02:02:00.005,n,2,3.6,3.24,4.32,19,73.4,1013.92,0,0,0,0,0.036583
2020/08/15 02:03:00.001,n,354,3.6,3.6,3.96,18.9,73.4,1014.02,0,0,0,0,0.037422
2020/08/15 02:04:00.000,n,310,2.88,2.16,3.6,19,74.4,1014.02,0,0,0,0,0.037422
2020/08/15 02:05:00.012,n,12,1.08,0.72,1.8,19,74.1,1014.02,0,0,0,0,0.038338
2020/08/15 02:06:00.009,n,252,2.52,2.16,2.88,19,74.1,1014.02,0,0,0,0,0.036583
2020/08/15 02:07:00.000,n,202,0.72,0.36,1.08,19,73.7,1014.02,0,0,0,0,0.034828
2020/08/15 02:08:00.003,n,0,3.24,2.16,3.96,19,73.6,1014.02,0,0,0,0,0.040054
2020/08/15 02:09:00.000,n,281,2.88,2.16,3.96,19,73.7,1014.02,0,0,0,0,0.036583
2020/08/15 02:10:00.000,n,347,1.8,1.08,2.52,19,73.8,1014.02,0,0,0,0,0.040054
2020/08/15 02:11:00.000,n,313,6.84,4.68,7.92,19,74.4,1014.02,0,0,0,0,0.036583
2020/08/15 02:12:00.007,n,20,3.6,2.16,4.32,19,73.7,1014.12,0,0,0,0,0.037422
2020/08/15 02:13:00.003,n,190,0.36,0,0.72,19,73.9,1014.12,0,0,0,0,0.040054
2020/08/15 02:14:00.001,n,336,1.44,0.72,1.8,19,73.9,1014.12,0,0,0,0,0.039215
2020/08/15 02:15:00.014,n,332,3.24,2.88,3.6,19,73.6,1014.02,0,0,0,0,0.040054
2020/08/15 02:16:00.000,n,342,3.24,2.52,3.6,19,73.3,1014.02,0,0,0,0,0.040932
2020/08/15 02:17:00.000,n,3,5.04,3.96,6.12,19,73.3,1014.02,0,0,0,0,0.041809
2020/08/15 02:18:00.000,n,11,5.4,4.68,5.76,18.9,73.3,1014.02,0,0,0,0,0.040054
2020/08/15 02:19:00.002,n,40,4.32,2.88,5.4,18.9,73.2,1014.02,0,0,0,0,0.040932
2020/08/15 02:20:00.000,n,6,4.68,3.6,5.76,18.9,73.2,1014.02,0,0,0,0,0.043564
2020/08/15 02:21:00.000,n,18,3.24,2.16,3.96,18.9,73.4,1014.02,0,0,0,0,0.043564
2020/08/15 02:22:00.010,n,358,5.04,4.68,5.4,18.9,73.3,1014.02,0,0,0,0,0.040054
2020/08/15 02:23:00.007,n,9,5.4,5.04,5.76,18.9,73.3,1014.02,0,0,0,0,0.041809
2020/08/15 02:24:00.005,n,1,2.88,2.52,3.6,18.9,73.6,1014.12,0,0,0,0,0.037422
2020/08/15 02:25:00.002,n,7,4.32,3.96,4.68,18.9,73.6,1014.12,0,0,0,0,0.043564
2020/08/15 02:26:00.000,n,288,2.88,2.52,3.24,18.9,73.8,1014.12,0,0,0,0,0.040054
2020/08/15 02:27:00.000,n,308,3.6,2.88,4.68,18.9,74.1,1014.12,0,0,0,0,0.042648
2020/08/15 02:28:00.000,n,212,1.44,0.72,2.88,18.9,74.1,1014.12,0,0,0,0,0.041809
2020/08/15 02:29:00.006,n,247,1.44,0.72,2.16,18.9,74.2,1014.02,0,0,0,0,0.041809
2020/08/15 02:30:00.004,n,322,2.16,0,3.24,18.9,74.3,1014.02,0,0,0,0,0.040054
2020/08/15 02:31:00.001,n,85,0.72,0.36,0.72,18.9,74.5,1014.02,0,0,0,0,0.040054
2020/08/15 02:32:00.014,n,58,0.36,0,1.08,19,74.2,1014.02,0,0,0,0,0.042648
2020/08/15 02:33:00.011,n,338,3.6,2.52,3.96,19,75.1,1013.92,0,0,0,0,0.042648
2020/08/15 02:34:00.000,n,67,0.72,0.36,1.08,19,75,1013.92,0,0,0,0,0.043564
2020/08/15 02:35:00.000,n,247,2.52,1.8,2.88,19,74.2,1014.02,0,0,0,0,0.040932
2020/08/15 02:36:00.002,n,306,5.04,3.96,5.76,19,75.3,1014.02,0,0,0,0,0.037422
2020/08/15 02:37:00.000,n,267,3.24,2.52,3.96,19,75.1,1014.02,0,0,0,0,0.04528
2020/08/15 02:38:00.000,n,286,2.52,1.44,2.88,19,74.7,1014.02,0,0,0,0,0.044403
2020/08/15 02:39:00.009,n,302,4.68,3.6,5.4,19,74.9,1014.02,0,0,0,0,0.038338
2020/08/15 02:40:00.006,n,355,1.8,1.44,2.52,19,75.1,1014.02,0,0,0,0,0.038338
2020/08/15 02:41:00.003,n,290,3.24,1.08,5.4,19.1,75.8,1013.92,0,0,0,0,0.044403
2020/08/15 02:42:00.000,n,305,3.6,2.52,3.6,19.1,74.7,1013.92,0,0,0,0,0.039215
2020/08/15 02:43:00.000,n,250,0.72,0.36,1.08,19.1,74,1013.82,0,0,0,0,0.041809
2020/08/15 02:44:00.002,n,23,2.52,2.16,2.88,19,73.8,1013.82,0,0,0,0,0.041809
2020/08/15 02:45:00.000,n,340,0.36,0.36,0.72,19,73.5,1013.82,0,0,0,0,0.040932
2020/08/15 02:46:00.000,n,345,2.52,2.16,3.24,19,73.6,1013.92,0,0,0,0,0.043564
2020/08/15 02:47:00.003,n,258,0.72,0.36,1.08,19,73.6,1013.92,0,0,0,0,0.041809
2020/08/15 02:48:00.008,n,224,1.08,0.36,2.52,19,74,1013.92,0,0,0,0,0.042648
2020/08/15 02:49:00.012,n,250,1.8,1.8,2.16,19,73.9,1013.92,0,0,0,0,0.046158
2020/08/15 02:50:00.001,n,204,1.44,0.72,2.16,19,73.9,1013.92,0,0,0,0,0.043564
2020/08/15 02:51:00.006,n,236,3.6,3.24,3.6,19,73.9,1013.82,0,0,0,0,0.04528
2020/08/15 02:52:00.000,n,242,4.32,3.6,4.68,18.9,73.8,1013.82,0,0,0,0,0.04528
2020/08/15 02:53:00.000,n,245,3.6,3.6,3.96,18.9,73.9,1013.82,0,0,0,0,0.040054
2020/08/15 02:54:00.006,n,281,1.08,0.72,1.8,18.9,74,1013.72,0,0,0,0,0.044403
2020/08/15 02:55:00.000,n,263,3.24,2.88,3.24,18.8,74.1,1013.72,0,0,0,0,0.044403
2020/08/15 02:56:00.000,n,221,2.16,1.8,2.52,18.8,74.2,1013.72,0,0,0,0,0.046158
2020/08/15 02:57:00.005,n,238,2.52,2.16,2.52,18.8,74.5,1013.72,0,0,0,0,0.040054
2020/08/15 02:58:00.010,n,236,3.6,3.6,3.96,18.8,74.3,1013.72,0,0,0,0,0.046997
2020/08/15 02:59:00.015,n,251,3.24,2.88,3.6,18.8,74.2,1013.72,0,0,0,0,0.046158
2020/08/15 03:00:00.003,n,211,1.08,0.36,1.8,18.8,74.2,1013.72,0,0,0,0,0.042648
2020/08/15 03:01:00.000,n,353,0.36,0,0.72,18.8,74.3,1013.72,0,0,0,0,0.044403
2020/08/15 03:02:00.000,n,67,0.72,0.36,1.08,18.8,74.4,1013.72,0,0,0,0,0.044403
2020/08/15 03:03:00.004,n,17,2.16,1.8,2.16,18.8,74.5,1013.72,0,0,0,0,0.044403
2020/08/15 03:04:00.000,n,355,1.44,1.08,2.16,18.8,74.5,1013.72,0,0,0,0,0.040054
2020/08/15 03:05:00.000,n,274,2.52,1.8,3.24,18.8,74.6,1013.72,0,0,0,0,0.042648
2020/08/15 03:06:00.004,n,58,1.44,0.72,1.8,18.8,74.6,1013.72,0,0,0,0,0.046158
2020/08/15 03:07:00.009,n,30,1.08,0.72,1.08,18.9,74.8,1013.72,0,0,0,0,0.040054
2020/08/15 03:08:00.015,n,34,1.08,0.36,1.44,18.9,74.5,1013.72,0,0,0,0,0.042648
2020/08/15 03:09:00.003,n,77,1.44,1.44,1.8,18.9,74.9,1013.72,0,0,0,0,0.042648
2020/08/15 03:10:00.000,n,55,1.44,0.72,2.16,18.9,74.9,1013.72,0,0,0,0,0.044403
2020/08/15 03:11:00.000,n,50,2.52,1.8,2.88,18.9,74.7,1013.72,0,0,0,0,0.042648
2020/08/15 03:12:00.004,n,31,3.24,2.52,3.6,18.9,74.3,1013.72,0,0,0,0,0.042648
2020/08/15 03:13:00.000,n,31,2.52,1.08,2.88,18.9,74.5,1013.72,0,0,0,0,0.040932
2020/08/15 03:14:00.000,n,31,2.52,2.52,2.88,18.9,74.8,1013.72,0,0,0,0,0.046158
2020/08/15 03:15:00.004,n,23,2.52,2.52,2.52,18.8,74.8,1013.72,0.01,0.2,0,0,0.043564
2020/08/15 03:16:00.010,n,20,2.88,2.52,2.88,18.8,75,1013.72,0.02,0.4,0,0,0.043564
2020/08/15 03:17:00.000,n,10,2.52,2.16,2.52,18.8,75.2,1013.82,0.02,0.1,0,0,0.039215
2020/08/15 03:18:00.005,n,282,1.8,0.72,2.52,18.8,75.6,1013.82,0.02,0,0,0,0.042648
2020/08/15 03:19:00.000,n,337,2.16,1.8,2.52,18.8,75.9,1013.82,0.02,0.2,0,0,0.049629
2020/08/15 03:20:00.000,n,256,2.16,1.44,2.88,18.8,76.6,1013.82,0.02,0,0,0,0.043564
2020/08/15 03:21:00.000,n,278,6.12,5.04,6.48,18.8,76.1,1013.92,0.03,0,0,0,0.04528
2020/08/15 03:22:00.004,n,282,6.48,4.68,7.56,18.9,76.8,1013.92,0.03,0.1,0,0,0.044403
2020/08/15 03:23:00.003,n,280,2.88,1.44,4.68,18.9,77,1013.92,0.03,0.1,0,0,0.040932
2020/08/15 03:24:00.002,n,331,2.52,1.08,3.96,18.9,77.7,1013.92,0.03,0.1,0,0,0.040932
2020/08/15 03:25:00.000,n,261,1.8,1.44,2.16,19,77.3,1013.92,0.03,0,0,0,0.040054
2020/08/15 03:26:00.013,n,263,2.52,1.8,3.6,19,77.3,1013.92,0.05,0.8,0,0,0.046158
2020/08/15 03:27:00.011,n,269,3.24,3.24,3.6,18.9,77.6,1014.02,0.06,0.9,0,0,0.042648
2020/08/15 03:28:00.000,n,254,3.6,2.88,3.96,18.9,76.9,1014.02,0.06,0.1,0,0,0.042648
2020/08/15 03:29:00.000,n,235,3.6,2.52,4.32,18.8,76.9,1014.02,0.06,0.3,0,0,0.043564
2020/08/15 03:30:00.005,n,251,3.96,3.24,3.96,18.8,76.9,1014.02,0.06,0,0,0,0.042648
2020/08/15 03:31:00.002,n,261,4.32,3.96,4.32,18.7,77.7,1014.02,0.09,1.7,0,0,0.040932
2020/08/15 03:32:00.000,n,270,2.88,2.52,2.88,18.7,77.4,1014.02,0.09,0.2,0,0,0.043564
2020/08/15 03:33:00.000,n,299,0.72,0,1.08,18.7,77.9,1014.02,0.1,0,0,0,0.040054
2020/08/15 03:34:00.000,n,60,1.44,1.08,1.8,18.7,78.1,1014.02,0.1,0.4,0,0,0.041809
2020/08/15 03:35:00.011,n,65,0.72,0.72,1.08,18.7,78.2,1014.02,0.11,0.2,0,0,0.040932
2020/08/15 03:36:00.009,n,231,1.44,1.44,1.44,18.7,78.4,1014.02,0.11,0.3,0,0,0.040054
2020/08/15 03:37:00.000,n,82,1.08,0.36,2.16,18.7,78.8,1014.02,0.11,0,0,0,0.037422
2020/08/15 03:38:00.000,n,342,1.08,0.72,1.44,18.6,78.3,1014.02,0.11,0,0,0,0.035706
2020/08/15 03:39:00.002,n,0,4.32,3.96,5.04,18.6,78.3,1014.02,0.11,0,0,0,0.036583
2020/08/15 03:40:00.000,n,277,2.52,1.8,2.88,18.5,77.4,1014.12,0.12,0.1,0,0,0.038338
2020/08/15 03:41:00.000,n,275,3.96,3.24,4.68,18.5,78.1,1014.12,0.12,0.1,0,0,0.039215
2020/08/15 03:42:00.011,n,357,5.04,3.6,6.12,18.6,79.7,1014.12,0.12,0,0,0,0.034828
2020/08/15 03:43:00.008,n,296,4.68,3.96,6.12,18.7,80,1014.12,0.12,0,0,0,0.038338
2020/08/15 03:44:00.005,n,291,5.4,4.68,6.48,18.7,80.1,1014.12,0.12,0,0,0,0.038338
2020/08/15 03:45:00.003,n,313,5.04,4.32,5.76,18.7,79.9,1014.12,0.12,0,0,0,0.036583
2020/08/15 03:46:00.000,n,235,3.24,2.88,3.96,18.7,79.4,1014.22,0.12,0,0,0,0.035706
2020/08/15 03:47:00.000,n,275,2.88,1.8,3.96,18.7,79.8,1014.22,0.12,0,0,0,0.035706
2020/08/15 03:48:00.000,n,290,2.88,1.8,3.6,18.7,79.9,1014.22,0.12,0,0,0,0.033989
2020/08/15 03:49:00.000,n,278,3.96,3.6,4.32,18.6,79.1,1014.22,0.12,0,0,0,0.037422
2020/08/15 03:50:00.008,n,263,4.68,4.32,5.04,18.5,78.3,1014.22,0.12,0,0,0,0.033989
2020/08/15 03:51:00.005,n,303,8.28,6.48,12.96,18.4,79.2,1014.12,0.12,0,0,0,0.031357
2020/08/15 03:52:00.002,n,266,7.92,6.48,8.64,18.4,77.7,1014.12,0.12,0,0,0,0.02964
2020/08/15 03:53:00.000,n,275,6.12,5.04,6.84,18.2,76.3,1014.02,0.23,6.3,0,0,0.037422
2020/08/15 03:54:00.015,n,262,8.28,7.2,9.72,18.1,76.2,1014.02,0.26,3.1,0,0,0.028763
2020/08/15 03:55:00.000,n,270,7.92,7.2,8.64,18.1,75.6,1014.02,0.26,0.2,0,0,0.028763
2020/08/15 03:56:00.000,n,251,7.56,7.2,7.92,18.1,76,1014.02,0.26,0,0,0,0.032234
2020/08/15 03:57:00.000,n,270,6.48,6.12,6.84,18.1,76.2,1014.02,0.26,0,0,0,0.028763
2020/08/15 03:58:00.004,n,299,4.32,4.32,4.68,18.1,76.2,1014.02,0.26,0,0,0,0.030479
2020/08/15 03:59:00.000,n,252,6.84,6.12,7.2,18.1,75.3,1014.02,0.26,0,0,0,0.030479
2020/08/15 04:00:00.000,n,267,9.36,7.92,10.08,18.1,75.6,1014.12,0.26,0,0,0,0.030479
2020/08/15 04:01:00.012,n,269,6.12,6.12,6.48,18.1,76.2,1014.12,0.26,0,0,0,0.027008
2020/08/15 04:02:00.008,n,273,7.2,7.2,7.56,18.1,75.8,1014.12,0.26,0,0,0,0.028763
2020/08/15 04:03:00.005,n,279,5.4,5.4,5.76,18.1,76.4,1014.12,0.26,0,0,0,0.026131
