"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/14 00:00:00.006,n,112,0.72,0.36,1.08,17.3,84.1,1016.92,0,0,0,0,0.025215
2020/08/14 00:01:00.000,n,150,0.72,0.72,1.08,17.3,84.1,1016.92,0,0,0,0,0.025215
2020/08/14 00:02:00.000,n,126,1.08,0.72,1.8,17.3,84,1016.92,0,0,0,0,0.029564
2020/08/14 00:03:00.000,n,148,3.6,3.24,3.96,17.2,84.2,1016.92,0,0,0,0,0.028687
2020/08/14 00:04:00.000,n,184,1.44,0.72,2.88,17.2,84.2,1016.92,0,0,0,0,0.029564
2020/08/14 00:05:00.007,n,175,4.68,3.6,5.4,17.2,84,1016.92,0,0,0,0,0.032196
2020/08/14 00:06:00.004,n,200,3.96,2.88,5.04,17.1,84,1016.92,0,0,0,0,0.023499
2020/08/14 00:07:00.002,n,161,3.96,3.6,4.32,17.1,84.1,1016.92,0,0,0,0,0.024338
2020/08/14 00:08:00.000,n,180,4.32,3.6,4.68,17,84.1,1016.92,0,0,0,0,0.024338
2020/08/14 00:09:00.013,n,167,3.24,2.88,3.6,17,84.2,1016.92,0,0,0,0,0.024338
2020/08/14 00:10:00.000,n,172,2.88,2.52,3.24,17,84.3,1016.92,0,0,0,0,0.026131
2020/08/14 00:11:00.000,n,188,2.88,1.8,4.32,16.9,84.3,1016.92,0,0,0,0,0.02697
2020/08/14 00:12:00.004,n,162,5.04,4.68,5.4,16.9,84.3,1016.92,0,0,0,0,0.01915
2020/08/14 00:13:00.001,n,177,3.24,2.88,3.6,16.9,84.3,1016.92,0,0,0,0,0.022621
2020/08/14 00:14:00.000,n,176,3.96,3.6,4.32,16.8,84.4,1017.02,0,0,0,0,0.025215
2020/08/14 00:15:00.000,n,155,4.32,3.96,4.68,16.8,84.5,1017.02,0,0,0,0,0.023499
2020/08/14 00:16:00.009,n,142,3.6,3.24,3.96,16.8,84.5,1017.02,0,0,0,0,0.023499
2020/08/14 00:17:00.006,n,184,2.52,2.16,3.24,16.8,84.5,1017.02,0,0,0,0,0.024338
2020/08/14 00:18:00.003,n,157,3.96,3.6,4.68,16.700002,84.5,1017.02,0,0,0,0,0.023499
2020/08/14 00:19:00.000,n,162,5.04,4.32,5.4,16.700002,84.4,1017.02,0,0,0,0,0.02964
2020/08/14 00:20:00.000,n,175,7.2,6.84,7.56,16.6,84.5,1016.92,0,0,0,0,0.036583
2020/08/14 00:21:00.003,n,172,7.2,6.48,7.92,16.6,84.5,1016.92,0,0,0,0,0.034828
2020/08/14 00:22:00.007,n,164,6.12,5.76,7.56,16.6,84.5,1016.92,0,0,0,0,0.030479
2020/08/14 00:23:00.004,n,206,3.24,2.88,3.6,16.6,84.7,1016.92,0,0,0,0,0.031357
2020/08/14 00:24:00.001,n,103,0.36,0,0.72,16.6,84.8,1016.92,0,0,0,0,0.028725
2020/08/14 00:25:00.000,n,276,0.72,0.36,1.08,16.6,85,1016.92,0,0,0,0,0.030479
2020/08/14 00:26:00.011,n,106,0.72,0.36,1.08,16.6,84.8,1016.92,0,0,0,0,0.031357
2020/08/14 00:27:00.009,n,64,2.52,2.16,3.24,16.5,84.6,1016.82,0,0,0,0,0.033951
2020/08/14 00:28:00.000,n,100,2.88,2.16,2.88,16.5,84.6,1016.82,0,0,0,0,0.02964
2020/08/14 00:29:00.001,n,143,0.72,0.36,1.8,16.5,84.7,1016.82,0,0,0,0,0.030479
2020/08/14 00:30:00.000,n,149,2.16,2.16,2.88,16.5,84.8,1016.82,0,0,0,0,0.028725
2020/08/14 00:31:00.000,n,144,2.52,2.16,2.52,16.4,84.8,1016.82,0,0,0,0,0.028725
2020/08/14 00:32:00.008,n,213,3.24,2.88,3.6,16.4,84.7,1016.82,0,0,0,0,0.028725
2020/08/14 00:33:00.006,n,230,1.8,1.44,2.16,16.4,84.8,1016.82,0,0,0,0,0.023499
2020/08/14 00:34:00.003,n,285,1.08,0.36,1.44,16.4,84.9,1016.82,0,0,0,0,0.027885
2020/08/14 00:35:00.000,n,349,1.08,0.36,1.44,16.4,85,1016.82,0,0,0,0,0.027008
2020/08/14 00:36:00.013,n,241,1.08,0.36,1.8,16.4,85.1,1016.82,0,0,0,0,0.030479
2020/08/14 00:37:00.000,n,57,1.44,0.36,2.52,16.4,85.1,1016.82,0,0,0,0,0.033112
2020/08/14 00:38:00.000,n,100,1.08,0.72,1.08,16.4,85,1016.72,0,0,0,0,0.033989
2020/08/14 00:39:00.002,n,145,0.72,0.72,1.08,16.4,85,1016.72,0,0,0,0,0.033112
2020/08/14 00:40:00.000,n,172,0.36,0,0.36,16.3,84.9,1016.72,0,0,0,0,0.034828
2020/08/14 00:41:00.000,n,225,1.44,1.44,1.8,16.3,85.1,1016.72,0,0,0,0,0.028763
2020/08/14 00:42:00.010,n,349,0.36,0,0.72,16.3,85.1,1016.72,0,0,0,0,0.027008
2020/08/14 00:43:00.007,n,47,2.16,2.16,2.52,16.3,85.3,1016.72,0,0,0,0,0.033112
2020/08/14 00:44:00.004,n,53,1.08,0.36,1.44,16.3,85.3,1016.72,0,0,0,0,0.027008
2020/08/14 00:45:00.003,n,35,2.52,1.44,3.6,16.3,85.3,1016.72,0,0,0,0,0.027885
2020/08/14 00:46:00.000,n,21,2.16,0.72,2.88,16.3,85.4,1016.72,0,0,0,0,0.027008
2020/08/14 00:47:00.000,n,37,2.16,1.8,2.52,16.3,85.4,1016.72,0,0,0,0,0.027008
2020/08/14 00:48:00.000,n,132,0.36,0,0.72,16.3,85.4,1016.72,0,0,0,0,0.027008
2020/08/14 00:49:00.000,n,1,1.08,0.36,1.8,16.3,85.3,1016.72,0,0,0,0,0.030479
2020/08/14 00:50:00.004,n,250,0.72,0.36,0.72,16.3,85.2,1016.72,0,0,0,0,0.028763
2020/08/14 00:51:00.002,n,248,1.44,1.08,1.8,16.3,85.1,1016.72,0,0,0,0,0.027885
2020/08/14 00:52:00.000,n,216,2.16,2.16,2.88,16.200002,85.2,1016.72,0,0,0,0,0.021782
2020/08/14 00:53:00.011,n,242,3.24,2.88,3.6,16.200002,85.1,1016.62,0,0,0,0,0.023537
2020/08/14 00:54:00.008,n,243,2.52,2.16,3.24,16.200002,85.1,1016.62,0,0,0,0,0.025253
2020/08/14 00:55:00.000,n,155,1.44,1.08,1.8,16.200002,85.1,1016.62,0,0,0,0,0.027008
2020/08/14 00:56:00.003,n,169,0.72,0.36,0.72,16.1,85.1,1016.62,0,0,0,0,0.031357
2020/08/14 00:57:00.000,n,262,0.36,0.36,0.72,16.1,85.1,1016.62,0,0,0,0,0.018272
2020/08/14 00:58:00.000,n,246,0.36,0,0.36,16.1,85.1,1016.62,0,0,0,0,0.021782
2020/08/14 00:59:00.000,n,51,1.44,1.44,1.8,16.1,85.3,1016.62,0,0,0,0,0.023537
2020/08/14 01:00:00.008,n,36,1.08,0.72,1.08,16.1,85.3,1016.62,0,0,0,0,0.022621
2020/08/14 01:01:00.005,n,235,2.16,2.16,2.52,16.1,85.3,1016.62,0,0,0,0,0.022621
2020/08/14 01:02:00.002,n,258,2.88,2.88,3.24,16,85.3,1016.62,0,0,0,0,0.020905
2020/08/14 01:03:00.015,n,260,2.16,1.8,2.16,16,85.3,1016.62,0,0,0,0,0.023537
2020/08/14 01:04:00.000,n,268,1.44,1.08,1.44,16,85.3,1016.62,0,0,0,0,0.030479
2020/08/14 01:05:00.000,n,335,0.72,0.72,0.72,16,85.3,1016.52,0,0,0,0,0.030479
2020/08/14 01:06:00.004,n,16,0.72,0.72,1.08,16,85.5,1016.62,0,0,0,0,0.033073
2020/08/14 01:07:00.002,n,288,1.44,1.08,1.8,16,85.4,1016.62,0,0,0,0,0.028687
2020/08/14 01:08:00.000,n,252,1.8,1.44,2.16,16,85.4,1016.62,0,0,0,0,0.029564
2020/08/14 01:09:00.000,n,257,2.88,1.44,3.96,16,85.3,1016.62,0,0,0,0,0.032196
2020/08/14 01:10:00.009,n,264,6.12,6.12,6.12,15.9,85.2,1016.62,0,0,0,0,0.029564
2020/08/14 01:11:00.006,n,268,5.04,4.32,6.12,15.9,85.2,1016.62,0,0,0,0,0.028687
2020/08/14 01:12:00.004,n,262,5.76,5.4,6.12,15.9,85.2,1016.62,0,0,0,0,0.028687
2020/08/14 01:13:00.001,n,260,5.04,5.04,5.4,15.9,85.2,1016.62,0,0,0,0,0.025215
2020/08/14 01:14:00.000,n,260,5.04,4.68,5.4,15.8,85.2,1016.62,0,0,0,0,0.029564
2020/08/14 01:15:00.000,n,262,4.68,4.32,4.68,15.8,85.3,1016.52,0,0,0,0,0.025215
2020/08/14 01:16:00.000,n,248,3.24,2.52,3.96,15.8,85.3,1016.52,0,0,0,0,0.02697
2020/08/14 01:17:00.005,n,255,2.88,2.88,2.88,15.8,85.6,1016.52,0,0,0,0,0.028687
2020/08/14 01:18:00.002,n,43,1.44,0.72,2.16,15.8,85.6,1016.52,0,0,0,0,0.026093
2020/08/14 01:19:00.000,n,47,2.88,2.88,3.24,15.8,85.5,1016.52,0,0,0,0,0.023499
2020/08/14 01:20:00.000,n,38,2.16,2.16,2.52,15.8,85.5,1016.52,0,0,0,0,0.025215
2020/08/14 01:21:00.011,n,10,2.16,1.8,2.52,15.8,85.5,1016.42,0,0,0,0,0.02697
2020/08/14 01:22:00.000,n,129,0.36,0.36,0.72,15.8,85.5,1016.42,0,0,0,0,0.024338
2020/08/14 01:23:00.000,n,242,2.52,2.16,2.88,15.7,85.5,1016.52,0,0,0,0,0.02697
2020/08/14 01:24:00.003,n,252,3.96,3.96,3.96,15.7,85.4,1016.52,0,0,0,0,0.023499
2020/08/14 01:25:00.000,n,250,6.48,5.76,7.2,15.7,85.4,1016.52,0,0,0,0,0.025215
2020/08/14 01:26:00.000,n,261,5.04,4.32,5.76,15.7,85.3,1016.52,0,0,0,0,0.031357
2020/08/14 01:27:00.000,n,252,4.32,3.6,5.04,15.7,85.5,1016.62,0,0,0,0,0.033112
2020/08/14 01:28:00.008,n,240,2.16,1.44,2.88,15.7,85.6,1016.62,0,0,0,0,0.030479
2020/08/14 01:29:00.006,n,343,1.08,0.36,1.44,15.7,85.8,1016.52,0,0,0,0,0.031357
2020/08/14 01:30:00.002,n,15,1.08,0.72,1.8,15.7,85.9,1016.52,0,0,0,0,0.035706
2020/08/14 01:31:00.000,n,25,0.72,0.36,1.8,15.7,86.1,1016.52,0,0,0,0,0.033989
2020/08/14 01:32:00.000,n,107,1.44,1.08,1.8,15.7,86,1016.52,0,0,0,0,0.034828
2020/08/14 01:33:00.000,n,346,1.08,0.72,1.44,15.7,85.8,1016.52,0,0,0,0,0.028763
2020/08/14 01:34:00.006,n,193,2.52,2.16,2.88,15.7,85.7,1016.52,0,0,0,0,0.02964
2020/08/14 01:35:00.003,n,233,3.6,3.24,3.96,15.7,85.7,1016.52,0,0,0,0,0.033989
2020/08/14 01:36:00.001,n,231,2.88,2.16,3.24,15.7,85.7,1016.52,0,0,0,0,0.02964
2020/08/14 01:37:00.000,n,249,2.88,2.52,3.24,15.7,85.7,1016.52,0,0,0,0,0.021782
2020/08/14 01:38:00.011,n,268,0.36,0.36,0.72,15.7,85.7,1016.52,0,0,0,0,0.021782
2020/08/14 01:39:00.009,n,261,2.52,0.72,3.24,15.7,85.7,1016.52,0,0,0,0,0.022659
2020/08/14 01:40:00.000,n,238,1.08,0.72,1.44,15.7,85.8,1016.52,0,0,0,0,0.027008
2020/08/14 01:41:00.002,n,66,2.16,2.16,2.52,15.7,86,1016.52,0,0,0,0,0.028763
2020/08/14 01:42:00.000,n,9,0.36,0,0.72,15.7,86,1016.62,0,0,0,0,0.027008
2020/08/14 01:43:00.000,n,17,0.36,0.36,0.72,15.7,86,1016.62,0,0,0,0,0.024414
2020/08/14 01:44:00.000,n,108,0.72,0.36,1.08,15.7,85.8,1016.62,0,0,0,0,0.027847
2020/08/14 01:45:00.005,n,236,3.24,2.52,3.6,15.7,85.9,1016.72,0,0,0,0,0.033989
2020/08/14 01:46:00.003,n,249,6.48,4.68,7.2,15.7,86.1,1016.72,0,0,0,0,0.02964
2020/08/14 01:47:00.000,n,264,5.4,4.68,6.48,15.8,86.4,1016.82,0,0,0,0,0.033989
2020/08/14 01:48:00.014,n,271,5.4,4.68,5.76,15.8,86.3,1016.82,0,0,0,0,0.034828
2020/08/14 01:49:00.000,n,256,6.84,6.12,7.92,15.8,86.2,1016.82,0,0,0,0,0.030479
2020/08/14 01:50:00.000,n,259,3.6,3.24,3.96,15.8,86.1,1016.72,0,0,0,0,0.027008
2020/08/14 01:51:00.005,n,280,5.4,4.68,6.84,15.8,86.2,1016.72,0,0,0,0,0.027847
2020/08/14 01:52:00.003,n,245,3.6,3.24,3.96,15.9,86.1,1016.72,0,0,0,0,0.028725
2020/08/14 01:53:00.000,n,272,3.96,3.24,4.68,15.8,86,1016.72,0,0,0,0,0.030479
2020/08/14 01:54:00.000,n,247,5.76,5.04,6.84,15.8,86.1,1016.72,0,0,0,0,0.032234
2020/08/14 01:55:00.009,n,270,5.4,3.96,6.12,15.8,86.2,1016.82,0,0,0,0,0.026131
2020/08/14 01:56:00.006,n,261,6.12,5.76,6.84,15.8,86.2,1016.82,0,0,0,0,0.02964
2020/08/14 01:57:00.003,n,264,8.64,7.92,8.64,15.9,86.2,1016.82,0,0,0,0,0.025253
2020/08/14 01:58:00.001,n,255,4.32,3.24,5.76,15.9,86.2,1016.82,0,0,0,0,0.02964
2020/08/14 01:59:00.000,n,246,2.88,2.52,5.04,15.9,86.2,1016.82,0,0,0,0,0.028725
2020/08/14 02:00:00.000,n,257,4.68,4.32,6.12,15.9,86.3,1016.82,0,0,0,0,0.026131
2020/08/14 02:01:00.000,n,169,3.6,2.16,3.96,15.9,86.3,1016.72,0,0,0,0,0.025253
2020/08/14 02:02:00.005,n,214,1.44,0.36,2.52,16,86.4,1016.72,0,0,0,0,0.028725
2020/08/14 02:03:00.003,n,280,5.04,4.32,5.76,16,86.4,1016.72,0,0,0,0,0.02964
2020/08/14 02:04:00.001,n,258,7.2,6.48,8.64,16,86.4,1016.72,0,0,0,0,0.031357
2020/08/14 02:05:00.013,n,248,6.48,5.76,6.84,16,86.3,1016.82,0,0,0,0,0.031357
2020/08/14 02:06:00.012,n,256,7.2,5.76,8.64,16,86.2,1016.82,0,0,0,0,0.033073
2020/08/14 02:07:00.000,n,246,8.28,7.56,9.72,16,86.2,1016.82,0,0,0,0,0.027008
2020/08/14 02:08:00.000,n,261,6.48,5.76,7.56,16,86.2,1016.82,0,0,0,0,0.033073
2020/08/14 02:09:00.003,n,271,7.92,7.2,8.64,16.1,86.2,1016.82,0,0,0,0,0.034828
2020/08/14 02:10:00.000,n,258,6.12,5.04,7.92,16.1,86.2,1016.82,0,0,0,0,0.034828
2020/08/14 02:11:00.000,n,301,3.24,1.44,4.32,16.1,86.3,1016.82,0,0,0,0,0.034828
2020/08/14 02:12:00.000,n,247,2.16,1.8,2.52,16.1,86.3,1016.82,0,0,0,0,0.035706
2020/08/14 02:13:00.008,n,208,3.96,3.24,4.32,16.1,86.3,1016.72,0,0,0,0,0.036583
2020/08/14 02:14:00.005,n,298,2.52,2.16,3.24,16.1,86.6,1016.82,0,0,0,0,0.036583
2020/08/14 02:15:00.002,n,236,2.52,1.8,3.24,16.200002,87,1016.82,0,0,0,0,0.039177
2020/08/14 02:16:00.000,n,239,4.32,3.6,4.68,16.3,86.5,1016.82,0,0,0,0,0.035706
2020/08/14 02:17:00.000,n,253,5.04,4.68,5.76,16.3,86.2,1016.82,0,0,0,0,0.033989
2020/08/14 02:18:00.000,n,266,4.32,2.52,6.84,16.200002,86.2,1016.82,0,0,0,0,0.032234
2020/08/14 02:19:00.005,n,247,9.36,8.64,10.8,16.200002,86.1,1016.82,0,0,0,0,0.040932
2020/08/14 02:20:00.002,n,276,6.48,5.76,6.84,16.200002,86.1,1016.82,0,0,0,0,0.037422
2020/08/14 02:21:00.000,n,271,6.12,5.76,6.48,16.200002,86.2,1016.72,0,0,0,0,0.036583
2020/08/14 02:22:00.012,n,246,3.24,2.88,3.6,16.200002,86.1,1016.72,0,0,0,0,0.040054
2020/08/14 02:23:00.009,n,294,5.76,5.04,7.2,16.200002,86.1,1016.72,0,0,0,0,0.040932
2020/08/14 02:24:00.006,n,276,4.32,3.96,4.68,16.3,86.2,1016.82,0,0,0,0,0.040054
2020/08/14 02:25:00.000,n,251,2.88,1.8,3.96,16.3,86.2,1016.72,0,0,0,0,0.044403
2020/08/14 02:26:00.000,n,259,6.48,5.04,7.56,16.3,86,1016.82,0,0,0,0,0.04528
2020/08/14 02:27:00.000,n,233,4.68,4.32,6.12,16.3,85.9,1016.82,0,0,0,0,0.040932
2020/08/14 02:28:00.000,n,278,7.2,6.48,7.92,16.3,85.8,1016.82,0,0,0,0,0.042686
2020/08/14 02:29:00.007,n,272,3.6,2.52,5.04,16.3,85.8,1016.82,0,0,0,0,0.044403
2020/08/14 02:30:00.006,n,245,5.4,4.68,5.76,16.3,85.9,1016.72,0,0,0,0,0.04528
2020/08/14 02:31:00.003,n,305,2.16,0.72,5.76,16.3,86.1,1016.72,0,0,0,0,0.04528
2020/08/14 02:32:00.000,n,251,2.52,2.16,2.88,16.3,86.2,1016.72,0,0,0,0,0.040932
2020/08/14 02:33:00.013,n,239,3.24,2.16,5.4,16.3,86,1016.62,0,0,0,0,0.044403
2020/08/14 02:34:00.000,n,277,4.32,2.88,5.76,16.3,85.7,1016.62,0,0,0,0,0.047035
2020/08/14 02:35:00.000,n,263,6.48,6.12,7.2,16.3,85.7,1016.62,0,0,0,0,0.048752
2020/08/14 02:36:00.000,n,227,2.88,2.52,3.6,16.3,85.7,1016.72,0,0,0,0,0.04528
2020/08/14 02:37:00.002,n,246,5.4,4.32,6.48,16.3,85.7,1016.72,0,0,0,0,0.051384
2020/08/14 02:38:00.000,n,276,5.4,4.68,5.76,16.3,85.7,1016.72,0,0,0,0,0.053978
2020/08/14 02:39:00.000,n,244,4.32,3.6,5.76,16.3,85.8,1016.72,0,0,0,0,0.053978
2020/08/14 02:40:00.009,n,128,2.16,1.08,2.88,16.3,85.8,1016.72,0,0,0,0,0.052261
2020/08/14 02:41:00.007,n,164,0.72,0.36,0.72,16.3,85.9,1016.72,0,0,0,0,0.051384
2020/08/14 02:42:00.004,n,296,3.6,2.88,4.32,16.3,86.1,1016.72,0,0,0,0,0.028725
2020/08/14 02:43:00.000,n,234,2.52,2.16,2.88,16.3,86,1016.72,0,0,0,0,0.033073
2020/08/14 02:44:00.000,n,265,4.32,3.96,4.68,16.3,85.8,1016.72,0,0,0,0,0.033989
2020/08/14 02:45:00.000,n,207,3.96,3.6,5.04,16.3,85.7,1016.72,0,0,0,0,0.033073
2020/08/14 02:46:00.004,n,259,4.68,3.96,5.4,16.3,85.7,1016.62,0,0,0,0,0.031357
2020/08/14 02:47:00.002,n,266,6.12,5.4,6.84,16.3,85.7,1016.62,0,0,0,0,0.036583
2020/08/14 02:48:00.000,n,165,1.8,1.08,2.88,16.3,86,1016.62,0,0,0,0,0.033073
2020/08/14 02:49:00.011,n,300,0.72,0.36,1.8,16.4,86,1016.52,0,0,0,0,0.037422
2020/08/14 02:50:00.008,n,216,0.36,0.36,0.72,16.4,86,1016.52,0,0,0,0,0.036583
2020/08/14 02:51:00.005,n,126,1.08,0.72,1.8,16.4,86,1016.52,0,0,0,0,0.034828
2020/08/14 02:52:00.000,n,275,5.04,4.68,5.4,16.4,86,1016.62,0,0,0,0,0.034828
2020/08/14 02:53:00.000,n,23,0.72,0.36,0.72,16.4,86.2,1016.62,0,0,0,0,0.036583
2020/08/14 02:54:00.000,n,279,4.68,4.32,5.04,16.5,85.9,1016.62,0,0,0,0,0.039177
2020/08/14 02:55:00.000,n,238,3.6,3.24,3.96,16.5,85.7,1016.62,0,0,0,0,0.040054
2020/08/14 02:56:00.008,n,116,0.72,0.36,1.44,16.4,85.6,1016.62,0,0,0,0,0.040932
2020/08/14 02:57:00.005,n,138,0.72,0,1.08,16.4,85.7,1016.52,0,0,0,0,0.038338
2020/08/14 02:58:00.002,n,75,0.72,0.36,0.72,16.4,85.7,1016.52,0,0,0,0,0.036583
2020/08/14 02:59:00.000,n,132,2.16,1.44,2.88,16.4,85.8,1016.52,0,0,0,0,0.040054
2020/08/14 03:00:00.011,n,168,1.8,1.08,2.52,16.4,85.9,1016.42,0,0,0,0,0.040932
2020/08/14 03:01:00.000,n,154,3.24,1.8,5.04,16.4,85.9,1016.42,0,0,0,0,0.041771
2020/08/14 03:02:00.000,n,144,5.4,4.68,6.12,16.4,85.9,1016.42,0,0,0,0,0.036583
2020/08/14 03:03:00.003,n,158,3.6,3.24,4.32,16.4,86,1016.42,0,0,0,0,0.042648
2020/08/14 03:04:00.000,n,85,0.72,0.36,2.16,16.5,86,1016.52,0,0,0,0,0.043564
2020/08/14 03:05:00.000,n,123,0.72,0.72,1.08,16.4,85.8,1016.52,0,0,0,0,0.044403
2020/08/14 03:06:00.000,n,110,1.44,0.72,2.16,16.4,85.8,1016.52,0,0,0,0,0.046158
2020/08/14 03:07:00.008,n,240,2.16,1.8,2.52,16.4,85.9,1016.52,0,0,0,0,0.042648
2020/08/14 03:08:00.006,n,156,2.52,1.8,2.88,16.4,85.8,1016.52,0,0,0,0,0.044403
2020/08/14 03:09:00.002,n,166,2.52,2.52,3.24,16.4,85.8,1016.52,0,0,0,0,0.046158
2020/08/14 03:10:00.001,n,72,1.8,1.08,2.88,16.4,85.8,1016.52,0,0,0,0,0.043564
2020/08/14 03:11:00.000,n,174,3.24,2.88,3.6,16.4,85.7,1016.52,0,0,0,0,0.050507
2020/08/14 03:12:00.000,n,176,2.88,2.16,3.96,16.4,85.6,1016.52,0,0,0,0,0.04528
2020/08/14 03:13:00.000,n,190,3.24,2.88,3.24,16.3,85.7,1016.42,0,0,0,0,0.046158
2020/08/14 03:14:00.005,n,218,4.68,4.32,5.04,16.3,85.7,1016.42,0,0,0,0,0.042648
2020/08/14 03:15:00.002,n,178,4.32,3.6,5.76,16.3,85.8,1016.42,0,0,0,0,0.050507
2020/08/14 03:16:00.000,n,162,4.68,4.32,5.76,16.3,85.9,1016.42,0,0,0,0,0.047913
2020/08/14 03:17:00.013,n,165,1.8,1.08,2.88,16.3,85.9,1016.32,0,0,0,0,0.049629
2020/08/14 03:18:00.010,n,185,2.16,1.8,2.88,16.3,85.9,1016.32,0,0,0,0,0.046997
2020/08/14 03:19:00.000,n,133,3.6,3.24,3.6,16.3,85.8,1016.32,0,0,0,0,0.04528
2020/08/14 03:20:00.000,n,132,3.24,2.88,3.24,16.3,85.8,1016.32,0,0,0,0,0.030479
2020/08/14 03:21:00.004,n,54,2.52,2.16,3.24,16.3,85.9,1016.42,0,0,0,0,0.029602
2020/08/14 03:22:00.002,n,131,5.4,5.04,6.12,16.3,85.9,1016.42,0,0,0,0,0.031357
2020/08/14 03:23:00.000,n,114,2.88,2.52,2.88,16.3,85.8,1016.42,0,0,0,0,0.027847
2020/08/14 03:24:00.000,n,157,2.88,1.8,4.32,16.3,85.8,1016.42,0,0,0,0,0.028725
2020/08/14 03:25:00.009,n,167,2.88,2.52,3.6,16.3,85.9,1016.42,0,0,0,0,0.027008
2020/08/14 03:26:00.006,n,130,5.4,3.6,6.48,16.3,85.9,1016.42,0,0,0,0,0.028725
2020/08/14 03:27:00.002,n,146,6.12,5.4,6.84,16.3,85.9,1016.42,0,0,0,0,0.030479
2020/08/14 03:28:00.000,n,156,5.4,4.68,5.76,16.3,85.9,1016.42,0,0,0,0,0.032234
2020/08/14 03:29:00.000,n,167,4.68,3.96,5.04,16.3,85.9,1016.42,0,0,0,0,0.033073
2020/08/14 03:30:00.000,n,183,5.76,5.4,6.48,16.3,86,1016.42,0,0,0,0,0.034828
2020/08/14 03:31:00.000,n,198,3.96,3.24,4.32,16.200002,86,1016.42,0,0,0,0,0.034828
2020/08/14 03:32:00.005,n,202,1.44,1.08,1.8,16.3,86.1,1016.42,0,0,0,0,0.032234
2020/08/14 03:33:00.002,n,258,2.16,1.44,3.96,16.3,86.3,1016.42,0,0,0,0,0.032234
2020/08/14 03:34:00.000,n,166,0.36,0.36,1.08,16.3,86.3,1016.42,0,0,0,0,0.031357
2020/08/14 03:35:00.013,n,144,2.88,2.16,3.6,16.3,86.2,1016.42,0,0,0,0,0.034828
2020/08/14 03:36:00.010,n,211,1.08,0.36,1.8,16.3,86.4,1016.42,0,0,0,0,0.033951
2020/08/14 03:37:00.000,n,145,2.88,2.52,3.24,16.3,86.2,1016.42,0,0,0,0,0.033951
2020/08/14 03:38:00.000,n,286,3.6,2.88,4.68,16.3,86,1016.42,0,0,0,0,0.032234
2020/08/14 03:39:00.003,n,183,3.6,2.88,4.68,16.3,86.1,1016.42,0,0,0,0,0.032234
2020/08/14 03:40:00.000,n,180,2.16,2.16,2.52,16.3,86.1,1016.42,0,0,0,0,0.034828
2020/08/14 03:41:00.000,n,177,2.88,2.16,3.6,16.3,86.1,1016.42,0,0,0,0,0.031357
2020/08/14 03:42:00.010,n,307,1.8,0.72,2.52,16.3,86.1,1016.32,0,0,0,0,0.029602
2020/08/14 03:43:00.006,n,196,3.24,2.16,3.96,16.3,86.2,1016.32,0,0,0,0,0.033951
2020/08/14 03:44:00.004,n,255,2.52,2.16,2.88,16.3,86.2,1016.32,0,0,0,0,0.028725
2020/08/14 03:45:00.001,n,319,1.8,1.08,2.52,16.3,86.1,1016.32,0,0,0,0,0.031357
2020/08/14 03:46:00.000,n,201,1.44,0.36,2.16,16.3,86.1,1016.32,0,0,0,0,0.033073
2020/08/14 03:47:00.000,n,111,1.8,0.36,3.6,16.3,86,1016.32,0,0,0,0,0.028725
2020/08/14 03:48:00.000,n,83,1.44,0.36,2.16,16.3,86,1016.32,0,0,0,0,0.032234
2020/08/14 03:49:00.005,n,234,1.44,1.08,2.16,16.3,86,1016.32,0,0,0,0,0.033951
2020/08/14 03:50:00.002,n,165,1.08,0.36,2.16,16.3,86,1016.32,0,0,0,0,0.035706
2020/08/14 03:51:00.000,n,283,2.52,2.52,3.24,16.3,86,1016.32,0,0,0,0,0.029602
2020/08/14 03:52:00.012,n,222,1.44,1.08,1.8,16.4,86.1,1016.32,0,0,0,0,0.029602
2020/08/14 03:53:00.009,n,154,3.6,2.88,3.96,16.3,85.8,1016.32,0,0,0,0,0.033073
2020/08/14 03:54:00.006,n,152,3.6,3.24,4.32,16.3,85.8,1016.32,0,0,0,0,0.026131
2020/08/14 03:55:00.000,n,186,2.52,1.8,2.88,16.3,85.8,1016.32,0,0,0,0,0.035706
2020/08/14 03:56:00.000,n,270,4.32,3.6,5.04,16.3,86.1,1016.32,0,0,0,0,0.031357
2020/08/14 03:57:00.000,n,184,1.08,0,1.44,16.3,86,1016.32,0,0,0,0,0.030479
2020/08/14 03:58:00.000,n,203,2.16,1.8,2.88,16.3,85.9,1016.32,0,0,0,0,0.033073
2020/08/14 03:59:00.008,n,187,3.96,2.52,6.12,16.3,85.9,1016.32,0,0,0,0,0.036583
2020/08/14 04:00:00.005,n,182,1.8,0.36,3.24,16.3,85.9,1016.22,0,0,0,0,0.033073
2020/08/14 04:01:00.002,n,240,1.8,1.44,2.16,16.3,85.9,1016.22,0,0,0,0,0.031357
2020/08/14 04:02:00.000,n,128,1.08,0.36,1.44,16.3,85.9,1016.22,0,0,0,0,0.030479
2020/08/14 04:03:00.013,n,166,3.96,3.6,4.32,16.3,85.9,1016.22,0,0,0,0,0.026131
