"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/07 00:00:00.008,n,85,3.6,3.6,3.96,17.9,67.1,1019.12,0,0,0,0,0.0383
2020/08/07 00:01:00.000,n,107,1.8,1.08,2.52,17.9,67.1,1019.12,0,0,0,0,0.036583
2020/08/07 00:02:00.002,n,105,7.56,6.84,8.28,17.9,67,1019.12,0,0,0,0,0.039215
2020/08/07 00:03:00.000,n,120,1.8,0.36,3.24,17.9,67,1019.12,0,0,0,0,0.041809
2020/08/07 00:04:00.000,n,109,4.68,4.32,5.04,17.9,67,1019.12,0,0,0,0,0.041809
2020/08/07 00:05:00.000,n,35,2.88,1.8,3.6,17.9,67,1019.12,0,0,0,0,0.044403
2020/08/07 00:06:00.007,n,50,5.04,4.68,5.76,17.9,67,1019.12,0,0,0,0,0.043564
2020/08/07 00:07:00.004,n,82,3.24,2.88,3.96,17.9,67,1019.02,0,0,0,0,0.041809
2020/08/07 00:08:00.002,n,118,3.6,3.24,3.96,17.9,67,1019.02,0,0,0,0,0.0383
2020/08/07 00:09:00.001,n,103,3.24,2.88,3.6,17.9,67,1019.02,0,0,0,0,0.041809
2020/08/07 00:10:00.000,n,102,2.16,1.8,2.88,17.9,66.9,1019.02,0,0,0,0,0.041809
2020/08/07 00:11:00.000,n,112,4.68,3.6,4.68,17.9,67.1,1019.02,0.01,0.3,0,0,0.042648
2020/08/07 00:12:00.001,n,157,5.04,4.68,5.4,17.9,67.3,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:13:00.006,n,154,3.96,3.24,4.68,17.9,67.3,1019.02,0.01,0,0,0,0.042648
2020/08/07 00:14:00.000,n,130,6.48,5.76,7.2,17.9,67.6,1019.02,0.01,0,0,0,0.042648
2020/08/07 00:15:00.000,n,119,1.08,0.36,1.8,17.9,67.8,1019.02,0.01,0,0,0,0.042648
2020/08/07 00:16:00.006,n,133,8.28,7.2,9,17.8,67.9,1019.02,0.01,0,0,0,0.039215
2020/08/07 00:17:00.012,n,50,2.52,1.8,3.96,17.8,68,1019.12,0.01,0,0,0,0.036583
2020/08/07 00:18:00.001,n,15,2.52,0.72,4.68,17.8,68.1,1019.12,0.01,0,0,0,0.044403
2020/08/07 00:19:00.000,n,187,0.72,0.36,1.44,17.8,68.4,1019.12,0.01,0,0,0,0.036583
2020/08/07 00:20:00.000,n,94,3.24,2.88,4.32,17.9,68.6,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:21:00.004,n,48,2.52,1.8,3.24,17.9,68.3,1019.02,0.01,0,0,0,0.042648
2020/08/07 00:22:00.000,n,42,2.16,1.8,2.52,17.9,68.4,1019.12,0.01,0,0,0,0.039215
2020/08/07 00:23:00.004,n,39,3.6,3.24,3.96,17.9,68.4,1019.12,0.01,0,0,0,0.041809
2020/08/07 00:24:00.010,n,20,3.96,2.88,5.04,17.9,68.4,1019.12,0.01,0,0,0,0.039215
2020/08/07 00:25:00.000,n,21,3.6,2.88,4.68,17.9,68.5,1019.12,0.01,0,0,0,0.0383
2020/08/07 00:26:00.006,n,24,7.56,6.48,8.64,17.9,68.2,1019.12,0.01,0,0,0,0.042648
2020/08/07 00:27:00.011,n,7,3.96,2.52,5.4,17.8,68.4,1019.12,0.01,0,0,0,0.039215
2020/08/07 00:28:00.000,n,45,4.32,3.96,4.68,17.8,68.2,1019.12,0.01,0,0,0,0.040054
2020/08/07 00:29:00.000,n,117,7.2,5.4,8.64,17.8,68.4,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:30:00.000,n,181,2.16,1.44,2.16,17.7,68.6,1019.02,0.01,0,0,0,0.040054
2020/08/07 00:31:00.001,n,102,3.6,3.24,3.6,17.7,68.8,1019.02,0.01,0,0,0,0.041809
2020/08/07 00:32:00.005,n,109,2.88,2.52,3.24,17.7,68.9,1019.02,0.01,0,0,0,0.041809
2020/08/07 00:33:00.011,n,76,1.8,1.08,2.16,17.7,69,1019.12,0.01,0,0,0,0.041809
2020/08/07 00:34:00.000,n,40,4.68,2.88,5.04,17.7,69,1019.12,0.01,0,0,0,0.043564
2020/08/07 00:35:00.005,n,23,5.04,4.32,5.4,17.7,69,1019.12,0.01,0,0,0,0.039215
2020/08/07 00:36:00.010,n,44,6.12,5.04,7.56,17.7,69.1,1019.12,0.01,0,0,0,0.041809
2020/08/07 00:37:00.000,n,60,5.04,4.32,6.12,17.7,69.1,1019.02,0.01,0,0,0,0.0383
2020/08/07 00:38:00.000,n,43,4.68,1.8,6.48,17.7,68.8,1019.12,0.01,0,0,0,0.040932
2020/08/07 00:39:00.000,n,110,5.4,5.04,5.4,17.7,68.9,1019.12,0.01,0,0,0,0.041809
2020/08/07 00:40:00.001,n,55,5.04,5.04,5.76,17.6,69,1019.12,0.01,0,0,0,0.035706
2020/08/07 00:41:00.007,n,65,2.88,2.52,3.24,17.6,69.1,1019.12,0.01,0,0,0,0.036583
2020/08/07 00:42:00.000,n,121,4.32,3.6,4.68,17.6,69,1019.12,0.01,0,0,0,0.043564
2020/08/07 00:43:00.002,n,106,4.68,3.6,5.4,17.6,69.2,1019.12,0.01,0,0,0,0.036583
2020/08/07 00:44:00.009,n,117,5.04,4.32,5.76,17.6,69.1,1019.12,0.01,0,0,0,0.043564
2020/08/07 00:45:00.015,n,64,1.44,1.08,1.8,17.5,69.3,1019.02,0.01,0,0,0,0.035706
2020/08/07 00:46:00.000,n,66,5.76,5.04,7.2,17.5,69.3,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:47:00.000,n,110,2.88,2.16,3.24,17.5,69.3,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:48:00.000,n,120,3.24,2.16,4.32,17.5,69.4,1019.02,0.01,0,0,0,0.037422
2020/08/07 00:49:00.004,n,115,4.68,3.96,5.76,17.5,69.4,1019.02,0.01,0,0,0,0.040932
2020/08/07 00:50:00.009,n,141,2.16,1.8,3.24,17.5,69.4,1019.02,0.01,0,0,0,0.037422
2020/08/07 00:51:00.000,n,145,2.16,1.8,2.52,17.5,69.5,1019.02,0.01,0,0,0,0.033989
2020/08/07 00:52:00.003,n,146,5.4,5.04,6.12,17.5,69.6,1019.02,0.01,0,0,0,0.036583
2020/08/07 00:53:00.009,n,139,10.08,8.64,11.16,17.5,69.4,1019.02,0.01,0,0,0,0.041809
2020/08/07 00:54:00.015,n,140,9.36,8.64,10.08,17.5,69.4,1019.02,0.01,0,0,0,0.033989
2020/08/07 00:55:00.000,n,141,7.92,6.48,8.64,17.5,69.5,1018.92,0.01,0,0,0,0.035706
2020/08/07 00:56:00.000,n,114,4.68,1.08,5.76,17.5,69.5,1018.92,0.01,0,0,0,0.034828
2020/08/07 00:57:00.000,n,162,5.04,3.96,6.48,17.5,69.5,1018.92,0.01,0,0,0,0.036583
2020/08/07 00:58:00.004,n,135,5.76,4.68,7.2,17.5,69.5,1018.92,0.01,0,0,0,0.037422
2020/08/07 00:59:00.010,n,116,8.28,7.2,9.36,17.5,69.5,1018.92,0.01,0,0,0,0.037422
2020/08/07 01:00:00.000,n,123,6.48,5.76,6.84,17.5,69.5,1018.92,0.01,0,0,0,0.039215
2020/08/07 01:01:00.003,n,349,0.36,0.36,0.36,17.5,69.5,1018.92,0.01,0,0,0,0.036583
2020/08/07 01:02:00.010,n,143,5.76,5.4,6.48,17.5,69.7,1018.92,0.01,0,0,0,0.040054
2020/08/07 01:03:00.015,n,112,2.88,0.36,5.4,17.5,69.6,1018.92,0.01,0,0,0,0.034828
2020/08/07 01:04:00.000,n,168,1.08,0.36,2.88,17.5,69.6,1018.92,0.01,0,0,0,0.035706
2020/08/07 01:05:00.000,n,61,3.96,3.24,4.32,17.5,69.7,1018.92,0.01,0,0,0,0.034828
2020/08/07 01:06:00.000,n,119,0.72,0,1.44,17.5,69.7,1018.92,0.01,0,0,0,0.035706
2020/08/07 01:07:00.004,n,101,4.32,3.96,4.32,17.5,69.8,1018.92,0.01,0,0,0,0.0383
2020/08/07 01:08:00.010,n,102,2.52,2.16,2.88,17.5,69.9,1018.82,0.01,0,0,0,0.0383
2020/08/07 01:09:00.000,n,105,0.72,0.36,1.08,17.5,69.9,1018.82,0.01,0,0,0,0.033073
2020/08/07 01:10:00.004,n,109,2.16,1.8,2.16,17.5,69.9,1018.82,0.01,0,0,0,0.033073
2020/08/07 01:11:00.010,n,132,2.16,1.8,2.16,17.5,70.1,1018.82,0.01,0,0,0,0.033989
2020/08/07 01:12:00.016,n,137,7.56,6.84,7.92,17.5,70.2,1018.82,0.01,0,0,0,0.032234
2020/08/07 01:13:00.000,n,107,5.4,5.4,5.76,17.5,70.3,1018.82,0.01,0,0,0,0.034828
2020/08/07 01:14:00.000,n,151,3.24,2.52,3.6,17.5,70.3,1018.82,0.01,0,0,0,0.033989
2020/08/07 01:15:00.000,n,179,4.68,3.96,5.04,17.5,70.3,1018.82,0.01,0,0,0,0.033989
2020/08/07 01:16:00.005,n,110,5.4,5.04,5.76,17.5,70.3,1018.82,0.01,0,0,0,0.02964
2020/08/07 01:17:00.000,n,150,5.4,3.24,6.48,17.5,70.3,1018.82,0.01,0,0,0,0.033989
2020/08/07 01:18:00.000,n,155,4.68,4.32,5.04,17.5,70.2,1018.82,0.01,0,0,0,0.031357
2020/08/07 01:19:00.005,n,143,3.96,3.6,4.32,17.5,70.3,1018.82,0.01,0,0,0,0.032234
2020/08/07 01:20:00.010,n,164,7.2,5.4,8.64,17.5,70.3,1018.72,0.01,0,0,0,0.033989
2020/08/07 01:21:00.016,n,151,4.32,3.6,5.04,17.5,70.2,1018.72,0.01,0,0,0,0.031357
2020/08/07 01:22:00.000,n,130,6.12,5.76,6.84,17.5,70.1,1018.72,0.01,0,0,0,0.030479
2020/08/07 01:23:00.000,n,136,6.48,6.12,6.84,17.5,70.2,1018.62,0.01,0,0,0,0.033073
2020/08/07 01:24:00.000,n,172,7.56,6.12,9.36,17.5,70.2,1018.62,0.01,0,0,0,0.033989
2020/08/07 01:25:00.005,n,134,7.2,6.12,8.28,17.5,70.1,1018.62,0.01,0,0,0,0.032234
2020/08/07 01:26:00.000,n,140,1.8,1.08,3.24,17.5,70.1,1018.62,0.01,0,0,0,0.034828
2020/08/07 01:27:00.000,n,144,9.36,7.56,10.08,17.5,69.8,1018.52,0.01,0,0,0,0.034828
2020/08/07 01:28:00.005,n,124,3.96,3.24,5.04,17.5,69.8,1018.62,0.01,0,0,0,0.031357
2020/08/07 01:29:00.011,n,122,6.48,6.12,6.84,17.5,69.8,1018.62,0.01,0,0,0,0.035706
2020/08/07 01:30:00.016,n,144,3.96,3.6,4.68,17.5,69.6,1018.62,0.01,0,0,0,0.032234
2020/08/07 01:31:00.000,n,106,6.48,5.76,6.84,17.5,69.4,1018.62,0.01,0,0,0,0.031357
2020/08/07 01:32:00.000,n,140,5.04,1.8,7.2,17.5,69.4,1018.62,0.01,0,0,0,0.033073
2020/08/07 01:33:00.000,n,150,8.64,7.92,9.72,17.5,69.2,1018.62,0.01,0,0,0,0.030479
2020/08/07 01:34:00.007,n,130,9.72,8.28,11.16,17.6,69.2,1018.62,0.01,0,0,0,0.033989
2020/08/07 01:35:00.000,n,153,7.92,6.84,9,17.6,69.2,1018.62,0.01,0,0,0,0.033073
2020/08/07 01:36:00.000,n,178,4.68,3.96,4.68,17.6,69.1,1018.62,0.01,0,0,0,0.028725
2020/08/07 01:37:00.006,n,125,7.2,6.84,7.92,17.6,69.1,1018.62,0.01,0,0,0,0.035706
2020/08/07 01:38:00.012,n,148,6.12,5.04,6.48,17.6,69.1,1018.52,0.01,0,0,0,0.02964
2020/08/07 01:39:00.000,n,139,12.24,10.8,12.96,17.6,69,1018.52,0.01,0,0,0,0.030479
2020/08/07 01:40:00.000,n,172,3.24,2.16,4.68,17.6,69,1018.52,0.01,0,0,0,0.030479
2020/08/07 01:41:00.000,n,116,3.6,2.88,5.4,17.6,69,1018.52,0.01,0,0,0,0.027847
2020/08/07 01:42:00.000,n,96,3.96,3.6,4.68,17.6,68.9,1018.62,0.01,0,0,0,0.030479
2020/08/07 01:43:00.005,n,91,2.52,2.16,3.24,17.6,68.9,1018.62,0.01,0,0,0,0.028725
2020/08/07 01:44:00.000,n,226,0.72,0.36,1.44,17.6,68.9,1018.62,0.01,0,0,0,0.027008
2020/08/07 01:45:00.000,n,71,2.16,1.44,2.88,17.6,68.9,1018.62,0.01,0,0,0,0.028725
2020/08/07 01:46:00.004,n,134,3.6,3.24,4.32,17.6,68.9,1018.62,0.01,0,0,0,0.030479
2020/08/07 01:47:00.010,n,121,1.08,1.08,1.08,17.6,68.9,1018.52,0.01,0,0,0,0.027847
2020/08/07 01:48:00.015,n,213,1.8,1.44,2.16,17.6,68.9,1018.52,0.01,0,0,0,0.028725
2020/08/07 01:49:00.000,n,139,3.6,2.52,3.96,17.6,69,1018.52,0.01,0,0,0,0.028725
2020/08/07 01:50:00.000,n,156,4.32,3.96,4.68,17.6,69.1,1018.52,0.01,0,0,0,0.028725
2020/08/07 01:51:00.000,n,163,2.88,2.88,3.24,17.6,69.1,1018.52,0.01,0,0,0,0.02964
2020/08/07 01:52:00.005,n,111,2.16,1.8,2.52,17.6,69.1,1018.42,0.01,0,0,0,0.027008
2020/08/07 01:53:00.000,n,194,2.52,1.8,3.6,17.6,69.1,1018.42,0.01,0,0,0,0.027847
2020/08/07 01:54:00.000,n,197,2.88,2.16,3.24,17.6,69.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 01:55:00.005,n,139,2.88,2.16,3.6,17.6,69.1,1018.42,0.01,0,0,0,0.025253
2020/08/07 01:56:00.010,n,344,1.8,1.08,2.52,17.6,69.1,1018.42,0.01,0,0,0,0.024376
2020/08/07 01:57:00.015,n,187,1.44,1.08,1.44,17.6,69.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 01:58:00.000,n,249,0,0,0.72,17.6,69.1,1018.52,0.01,0,0,0,0.026131
2020/08/07 01:59:00.000,n,150,4.68,4.32,5.4,17.6,69.2,1018.52,0.01,0,0,0,0.02964
2020/08/07 02:00:00.000,n,169,2.52,2.16,2.88,17.6,69.2,1018.52,0.01,0,0,0,0.026131
2020/08/07 02:01:00.005,n,220,4.32,1.8,6.12,17.6,69.2,1018.42,0.01,0,0,0,0.028725
2020/08/07 02:02:00.000,n,113,1.44,1.08,1.8,17.7,69.2,1018.42,0.01,0,0,0,0.027847
2020/08/07 02:03:00.001,n,94,3.96,3.6,4.32,17.7,69.1,1018.42,0.01,0,0,0,0.026131
2020/08/07 02:04:00.006,n,180,6.12,5.4,6.48,17.7,69.1,1018.42,0.01,0,0,0,0.027008
2020/08/07 02:05:00.012,n,216,3.24,2.52,3.96,17.7,69.1,1018.42,0.01,0,0,0,0.027008
2020/08/07 02:06:00.000,n,117,5.4,5.04,6.12,17.7,69.1,1018.32,0.01,0,0,0,0.025253
2020/08/07 02:07:00.000,n,138,4.68,3.96,5.04,17.7,69.1,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:08:00.000,n,168,2.52,2.16,2.52,17.7,69.2,1018.32,0.01,0,0,0,0.02964
2020/08/07 02:09:00.000,n,26,1.08,1.08,1.08,17.7,69.2,1018.42,0.01,0,0,0,0.026131
2020/08/07 02:10:00.005,n,151,3.96,3.24,4.32,17.7,69.2,1018.42,0.01,0,0,0,0.02964
2020/08/07 02:11:00.000,n,232,2.52,2.52,2.88,17.7,69.2,1018.42,0.01,0,0,0,0.033073
2020/08/07 02:12:00.000,n,262,2.88,2.52,3.24,17.8,69.2,1018.42,0.01,0,0,0,0.031357
2020/08/07 02:13:00.006,n,264,2.88,2.52,2.88,17.8,69.1,1018.42,0.01,0,0,0,0.026131
2020/08/07 02:14:00.011,n,264,3.96,3.24,3.96,17.8,69.5,1018.32,0.01,0,0,0,0.028725
2020/08/07 02:15:00.000,n,243,3.6,3.24,3.96,17.8,69.2,1018.32,0.01,0,0,0,0.032234
2020/08/07 02:16:00.000,n,235,3.96,3.24,4.32,17.8,69.1,1018.42,0.01,0,0,0,0.034828
2020/08/07 02:17:00.000,n,268,5.4,4.32,6.12,17.8,69.1,1018.42,0.01,0,0,0,0.033073
2020/08/07 02:18:00.000,n,247,4.32,3.6,5.04,17.8,69.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 02:19:00.006,n,240,2.16,1.44,2.52,17.8,69.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 02:20:00.000,n,212,3.24,2.88,3.6,17.8,69.1,1018.52,0.01,0,0,0,0.028725
2020/08/07 02:21:00.000,n,87,2.88,2.16,5.04,17.8,69.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 02:22:00.006,n,182,3.6,2.88,3.96,17.8,69,1018.42,0.01,0,0,0,0.026131
2020/08/07 02:23:00.011,n,154,2.88,2.88,3.24,17.8,69,1018.42,0.01,0,0,0,0.032234
2020/08/07 02:24:00.000,n,198,2.16,1.8,3.24,17.8,69.1,1018.42,0.01,0,0,0,0.033073
2020/08/07 02:25:00.000,n,321,1.08,0.72,1.08,17.8,69,1018.42,0.01,0,0,0,0.030479
2020/08/07 02:26:00.000,n,128,10.440002,9,11.16,17.8,69,1018.32,0.01,0,0,0,0.027847
2020/08/07 02:27:00.001,n,136,9.36,8.28,9.72,17.8,69,1018.32,0.01,0,0,0,0.033073
2020/08/07 02:28:00.006,n,102,3.24,2.52,3.6,17.8,69,1018.32,0.01,0,0,0,0.032234
2020/08/07 02:29:00.000,n,49,2.88,2.88,3.24,17.8,69,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:30:00.000,n,142,5.4,5.4,5.76,17.8,69.1,1018.32,0.01,0,0,0,0.0383
2020/08/07 02:31:00.006,n,155,3.24,2.16,4.32,17.8,69.1,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:32:00.011,n,110,1.8,1.8,2.52,17.8,69.2,1018.32,0.01,0,0,0,0.033073
2020/08/07 02:33:00.017,n,37,2.16,2.16,2.52,17.8,69.2,1018.32,0.01,0,0,0,0.033073
2020/08/07 02:34:00.000,n,39,4.68,3.96,4.68,17.8,69.3,1018.32,0.01,0,0,0,0.032234
2020/08/07 02:35:00.000,n,43,3.6,2.52,3.96,17.7,69.4,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:36:00.002,n,7,2.52,2.16,2.88,17.7,69.4,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:37:00.000,n,6,1.8,1.8,1.8,17.7,69.4,1018.42,0.01,0,0,0,0.033073
2020/08/07 02:38:00.000,n,347,0.72,0.36,1.08,17.7,69.5,1018.42,0.01,0,0,0,0.031357
2020/08/07 02:39:00.003,n,134,1.8,1.44,2.16,17.7,69.6,1018.42,0.01,0,0,0,0.030479
2020/08/07 02:40:00.008,n,89,1.8,1.44,2.16,17.7,69.4,1018.42,0.01,0,0,0,0.033073
2020/08/07 02:41:00.013,n,139,1.8,1.08,2.16,17.7,69.4,1018.42,0.01,0,0,0,0.030479
2020/08/07 02:42:00.003,n,128,5.4,5.04,5.4,17.7,69.6,1018.42,0.01,0,0,0,0.034828
2020/08/07 02:43:00.000,n,141,10.440002,9.36,11.16,17.7,69.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 02:44:00.000,n,162,6.12,2.52,7.92,17.7,69.7,1018.32,0.01,0,0,0,0.033073
2020/08/07 02:45:00.003,n,119,5.04,4.68,6.12,17.7,69.7,1018.32,0.01,0,0,0,0.02964
2020/08/07 02:46:00.000,n,118,5.76,5.4,6.84,17.8,69.7,1018.32,0.01,0,0,0,0.027008
2020/08/07 02:47:00.000,n,106,5.04,4.32,5.76,17.8,69.7,1018.32,0.01,0,0,0,0.032234
2020/08/07 02:48:00.005,n,332,0.72,0.72,1.08,17.8,69.7,1018.32,0.01,0,0,0,0.028725
2020/08/07 02:49:00.011,n,163,1.44,0.72,1.8,17.8,69.7,1018.32,0.01,0,0,0,0.031357
2020/08/07 02:50:00.000,n,255,0.36,0.36,0.72,17.8,69.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 02:51:00.005,n,305,0.72,0.72,0.72,17.8,69.7,1018.32,0.01,0,0,0,0.033989
2020/08/07 02:52:00.000,n,40,0.36,0.36,0.72,17.8,69.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 02:53:00.000,n,96,2.52,2.16,2.88,17.8,69.7,1018.32,0.01,0,0,0,0.032234
2020/08/07 02:54:00.000,n,104,3.24,2.16,3.96,17.8,69.7,1018.32,0.01,0,0,0,0.036583
2020/08/07 02:55:00.000,n,70,2.88,2.16,3.24,17.8,69.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 02:56:00.001,n,165,2.16,1.8,2.16,17.8,69.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 02:57:00.007,n,113,3.6,3.24,3.96,17.8,69.8,1018.32,0.01,0,0,0,0.033073
2020/08/07 02:58:00.012,n,136,3.6,2.52,4.68,17.8,69.9,1018.22,0.01,0,0,0,0.02964
2020/08/07 02:59:00.000,n,126,6.84,5.76,7.92,17.7,70,1018.22,0.01,0,0,0,0.030479
2020/08/07 03:00:00.006,n,158,4.68,4.32,4.68,17.7,70,1018.22,0.01,0,0,0,0.035706
2020/08/07 03:01:00.000,n,159,6.12,5.76,6.84,17.7,70.1,1018.22,0.01,0,0,0,0.035706
2020/08/07 03:02:00.000,n,133,8.28,7.92,9.36,17.7,70.1,1018.32,0.01,0,0,0,0.031357
2020/08/07 03:03:00.006,n,177,5.4,4.32,6.48,17.7,70.2,1018.22,0.01,0,0,0,0.032234
2020/08/07 03:04:00.000,n,129,6.84,6.48,7.56,17.7,70.3,1018.32,0.01,0,0,0,0.02964
2020/08/07 03:05:00.000,n,139,2.16,1.8,3.24,17.7,70.3,1018.22,0.01,0,0,0,0.037422
2020/08/07 03:06:00.006,n,161,3.96,3.24,4.68,17.7,70.3,1018.22,0.01,0,0,0,0.030479
2020/08/07 03:07:00.011,n,160,6.84,6.12,7.56,17.7,70.4,1018.22,0.01,0,0,0,0.033989
2020/08/07 03:08:00.000,n,122,2.52,1.08,3.6,17.7,70.4,1018.22,0.01,0,0,0,0.031357
2020/08/07 03:09:00.005,n,185,1.08,0.72,1.8,17.7,70.3,1018.22,0.01,0,0,0,0.028725
2020/08/07 03:10:00.000,n,211,1.8,0,3.24,17.7,70.4,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:11:00.000,n,283,5.76,4.68,7.92,17.7,70.4,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:12:00.006,n,294,6.48,5.76,7.2,17.7,70.8,1018.22,0.01,0,0,0,0.030479
2020/08/07 03:13:00.000,n,259,5.04,4.68,5.04,17.7,70.3,1018.22,0.01,0,0,0,0.031357
2020/08/07 03:14:00.000,n,280,3.96,3.6,4.32,17.7,71.4,1018.22,0.01,0,0,0,0.027847
2020/08/07 03:15:00.005,n,251,6.84,6.12,7.2,17.7,69.9,1018.22,0.01,0,0,0,0.030479
2020/08/07 03:16:00.010,n,249,7.2,6.84,7.92,17.6,69.8,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:17:00.000,n,258,5.76,5.4,6.48,17.6,69.7,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:18:00.005,n,272,6.12,5.76,6.48,17.5,69.9,1018.32,0.01,0,0,0,0.028725
2020/08/07 03:19:00.000,n,253,5.04,4.68,5.04,17.5,70,1018.32,0.01,0,0,0,0.033989
2020/08/07 03:20:00.000,n,265,3.96,3.6,4.32,17.5,70.1,1018.42,0.01,0,0,0,0.02964
2020/08/07 03:21:00.005,n,257,5.04,4.68,5.4,17.5,70.1,1018.42,0.01,0,0,0,0.030479
2020/08/07 03:22:00.000,n,253,5.04,4.68,5.4,17.5,70.2,1018.42,0.01,0,0,0,0.035706
2020/08/07 03:23:00.001,n,267,4.68,3.6,5.4,17.5,70.3,1018.32,0.01,0,0,0,0.02964
2020/08/07 03:24:00.006,n,249,3.24,3.24,3.96,17.5,70.4,1018.32,0.01,0,0,0,0.034828
2020/08/07 03:25:00.012,n,190,5.76,5.04,6.48,17.5,70.7,1018.32,0.01,0,0,0,0.027847
2020/08/07 03:26:00.000,n,138,3.96,3.24,4.32,17.5,70.9,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:27:00.006,n,183,6.12,5.04,6.48,17.5,70.9,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:28:00.000,n,146,7.92,6.48,8.64,17.5,70.8,1018.22,0.01,0,0,0,0.027847
2020/08/07 03:29:00.002,n,161,6.12,5.04,7.2,17.6,70.7,1018.22,0.01,0,0,0,0.034828
2020/08/07 03:30:00.000,n,110,4.32,3.96,5.04,17.6,70.6,1018.22,0.01,0,0,0,0.028725
2020/08/07 03:31:00.000,n,149,4.68,3.6,5.04,17.6,70.5,1018.12,0.01,0,0,0,0.028725
2020/08/07 03:32:00.001,n,142,2.88,2.52,3.24,17.6,70.5,1018.12,0.01,0,0,0,0.033073
2020/08/07 03:33:00.007,n,185,3.24,2.16,3.96,17.6,70.5,1018.12,0.01,0,0,0,0.027847
2020/08/07 03:34:00.000,n,106,1.8,0.72,2.52,17.6,70.5,1018.12,0.01,0,0,0,0.027847
2020/08/07 03:35:00.003,n,157,6.84,6.48,7.2,17.6,70.6,1018.12,0.01,0,0,0,0.030479
2020/08/07 03:36:00.009,n,163,2.88,2.16,3.24,17.6,70.6,1018.22,0.01,0,0,0,0.034828
2020/08/07 03:37:00.000,n,168,4.68,4.32,4.68,17.6,70.6,1018.22,0.01,0,0,0,0.033073
2020/08/07 03:38:00.003,n,167,3.96,3.6,4.68,17.6,70.6,1018.22,0.01,0,0,0,0.030479
2020/08/07 03:39:00.000,n,206,3.96,3.6,4.68,17.6,70.6,1018.22,0.01,0,0,0,0.028725
2020/08/07 03:40:00.000,n,156,3.6,2.88,4.32,17.6,70.7,1018.32,0.01,0,0,0,0.027847
2020/08/07 03:41:00.004,n,129,3.96,2.88,4.32,17.6,70.7,1018.32,0.01,0,0,0,0.027847
2020/08/07 03:42:00.009,n,165,5.76,4.68,6.84,17.5,70.7,1018.32,0.01,0,0,0,0.030479
2020/08/07 03:43:00.000,n,164,2.88,2.16,3.24,17.5,70.7,1018.42,0.01,0,0,0,0.033989
2020/08/07 03:44:00.004,n,210,2.16,0.72,3.24,17.5,70.8,1018.42,0.01,0,0,0,0.028725
2020/08/07 03:45:00.009,n,147,5.04,4.32,5.4,17.5,70.5,1018.42,0.01,0,0,0,0.031357
2020/08/07 03:46:00.000,n,163,5.04,4.32,5.76,17.5,70.5,1018.42,0.01,0,0,0,0.027008
2020/08/07 03:47:00.004,n,158,1.08,0,2.16,17.5,70.5,1018.42,0.01,0,0,0,0.031357
2020/08/07 03:48:00.000,n,155,2.52,1.8,2.88,17.5,70.5,1018.42,0.01,0,0,0,0.026131
2020/08/07 03:49:00.000,n,185,2.52,1.8,3.6,17.5,70.5,1018.42,0.01,0,0,0,0.02964
2020/08/07 03:50:00.003,n,171,4.32,4.32,5.4,17.6,70.4,1018.42,0.01,0,0,0,0.027008
2020/08/07 03:51:00.009,n,167,5.4,4.32,5.76,17.6,70.3,1018.32,0.01,0,0,0,0.024376
2020/08/07 03:52:00.000,n,156,2.16,2.16,2.52,17.6,70.3,1018.32,0.01,0,0,0,0.028725
2020/08/07 03:53:00.003,n,152,4.32,3.96,4.68,17.6,70.3,1018.32,0.01,0,0,0,0.024376
2020/08/07 03:54:00.009,n,158,2.88,1.08,3.24,17.6,70.3,1018.22,0.01,0,0,0,0.027008
