"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/29 00:00:00.012,n,196,2.16,0.72,3.6,16.4,56.2,1027.92,0,0,0,0,0.033989
2020/08/29 00:01:00.000,n,136,2.88,1.8,3.6,16.3,56.3,1027.92,0,0,0,0,0.038338
2020/08/29 00:02:00.000,n,178,3.96,3.6,3.96,16.3,56.3,1027.92,0,0,0,0,0.036583
2020/08/29 00:03:00.005,n,147,2.16,1.8,2.88,16.3,56.4,1027.92,0,0,0,0,0.033989
2020/08/29 00:04:00.002,n,132,2.52,2.16,2.52,16.3,56.4,1027.92,0,0,0,0,0.036583
2020/08/29 00:05:00.000,n,158,2.16,1.8,2.52,16.3,56.5,1027.92,0,0,0,0,0.037422
2020/08/29 00:06:00.000,n,142,2.52,1.8,3.6,16.3,56.6,1027.92,0,0,0,0,0.036583
2020/08/29 00:07:00.009,n,176,2.16,2.16,2.52,16.3,56.6,1027.92,0,0,0,0,0.034828
2020/08/29 00:08:00.006,n,180,1.8,1.44,1.8,16.3,56.7,1027.92,0,0,0,0,0.035706
2020/08/29 00:09:00.004,n,168,2.52,2.52,2.88,16.200002,56.8,1027.92,0,0,0,0,0.036583
2020/08/29 00:10:00.001,n,144,3.24,3.24,3.24,16.200002,56.8,1027.92,0,0,0,0,0.034828
2020/08/29 00:11:00.000,n,171,1.44,1.08,1.8,16.200002,56.9,1027.92,0,0,0,0,0.02964
2020/08/29 00:12:00.000,n,150,2.88,2.52,3.24,16.200002,57,1027.92,0,0,0,0,0.031357
2020/08/29 00:13:00.000,n,184,2.16,2.16,2.16,16.200002,57,1027.92,0,0,0,0,0.02964
2020/08/29 00:14:00.006,n,191,2.88,2.52,3.24,16.200002,57.1,1027.92,0,0,0,0,0.032234
2020/08/29 00:15:00.004,n,153,1.44,0.72,1.8,16.200002,57.2,1027.92,0,0,0,0,0.037422
2020/08/29 00:16:00.001,n,158,1.8,1.44,2.52,16.200002,57.2,1027.92,0,0,0,0,0.035706
2020/08/29 00:17:00.000,n,146,3.6,2.52,3.96,16.200002,57.3,1028.02,0,0,0,0,0.032234
2020/08/29 00:18:00.012,n,177,2.52,2.16,2.52,16.200002,57.4,1028.02,0,0,0,0,0.033073
2020/08/29 00:19:00.000,n,183,5.4,5.04,6.12,16.200002,57.6,1028.02,0,0,0,0,0.033989
2020/08/29 00:20:00.000,n,120,4.32,3.96,5.04,16.200002,57.6,1028.02,0,0,0,0,0.037422
2020/08/29 00:21:00.004,n,135,4.68,4.32,5.4,16.200002,57.7,1028.02,0,0,0,0,0.032234
2020/08/29 00:22:00.001,n,151,3.96,3.6,4.32,16.200002,57.8,1028.02,0,0,0,0,0.031357
2020/08/29 00:23:00.000,n,165,4.32,3.96,4.68,16.200002,57.8,1028.02,0,0,0,0,0.030479
2020/08/29 00:24:00.000,n,136,2.16,1.8,2.52,16.200002,57.7,1028.02,0,0,0,0,0.032234
2020/08/29 00:25:00.008,n,114,1.44,1.08,1.44,16.200002,57.7,1028.02,0,0,0,0,0.032234
2020/08/29 00:26:00.005,n,153,2.52,2.16,2.88,16.200002,57.8,1028.02,0,0,0,0,0.032234
2020/08/29 00:27:00.002,n,174,3.6,2.88,3.96,16.1,58,1028.02,0,0,0,0,0.033989
2020/08/29 00:28:00.001,n,142,3.96,3.24,4.68,16.1,58.3,1028.02,0,0,0,0,0.027847
2020/08/29 00:29:00.000,n,165,3.24,2.88,3.6,16.1,58.3,1028.02,0,0,0,0,0.02964
2020/08/29 00:30:00.000,n,145,2.52,2.16,2.52,16.1,58.3,1028.02,0,0,0,0,0.030479
2020/08/29 00:31:00.000,n,148,2.88,2.52,2.88,16.1,58.5,1028.02,0,0,0,0,0.02964
2020/08/29 00:32:00.005,n,103,3.6,3.24,3.96,16.1,58.7,1028.02,0,0,0,0,0.027847
2020/08/29 00:33:00.002,n,126,4.68,4.32,4.68,16.1,58.7,1028.02,0,0,0,0,0.027008
2020/08/29 00:34:00.000,n,138,2.16,1.08,2.88,16.1,58.8,1028.02,0,0,0,0,0.02964
2020/08/29 00:35:00.012,n,134,3.24,2.88,3.6,16,59.1,1028.02,0,0,0,0,0.024376
2020/08/29 00:36:00.009,n,141,2.88,2.16,3.6,16,59.3,1028.02,0,0,0,0,0.033073
2020/08/29 00:37:00.000,n,166,3.96,3.6,4.32,16,59.4,1028.02,0,0,0,0,0.024376
2020/08/29 00:38:00.002,n,152,2.52,2.16,2.88,16,59.4,1028.02,0,0,0,0,0.028725
2020/08/29 00:39:00.000,n,152,0.72,0.72,1.08,15.9,59.4,1028.02,0,0,0,0,0.025253
2020/08/29 00:40:00.000,n,97,2.52,2.16,2.88,15.9,59.6,1028.02,0,0,0,0,0.027008
2020/08/29 00:41:00.000,n,139,3.24,2.88,3.6,15.9,59.7,1028.12,0,0,0,0,0.024376
2020/08/29 00:42:00.006,n,142,3.6,3.24,3.96,15.9,59.9,1028.12,0,0,0,0,0.025253
2020/08/29 00:43:00.003,n,146,3.6,3.6,3.96,15.9,60.1,1028.12,0,0,0,0,0.027008
2020/08/29 00:44:00.000,n,148,2.88,2.52,3.24,15.9,60.1,1028.12,0,0,0,0,0.028763
2020/08/29 00:45:00.009,n,151,2.52,2.52,2.88,15.8,60.2,1028.12,0,0,0,0,0.035706
2020/08/29 00:46:00.000,n,156,1.08,0.72,1.44,15.8,60.3,1028.12,0,0,0,0,0.033112
2020/08/29 00:47:00.000,n,149,1.44,1.08,1.44,15.8,60.2,1028.12,0,0,0,0,0.034828
2020/08/29 00:48:00.000,n,138,3.6,2.88,3.6,15.8,60.3,1028.12,0,0,0,0,0.031357
2020/08/29 00:49:00.000,n,146,2.88,2.52,2.88,15.8,60.3,1028.12,0,0,0,0,0.032234
2020/08/29 00:50:00.000,n,303,0.72,0.36,1.44,15.8,60.3,1028.12,0,0,0,0,0.031357
2020/08/29 00:51:00.008,n,81,1.8,0.72,2.88,15.8,60.3,1028.12,0,0,0,0,0.030479
2020/08/29 00:52:00.006,n,122,2.16,1.8,2.88,15.7,60.3,1028.12,0,0,0,0,0.032234
2020/08/29 00:53:00.002,n,180,2.52,1.8,2.88,15.7,60.4,1028.12,0,0,0,0,0.03746
2020/08/29 00:54:00.000,n,142,2.88,2.16,2.88,15.7,60.4,1028.12,0,0,0,0,0.030479
2020/08/29 00:55:00.000,n,146,1.8,1.44,2.16,15.7,60.4,1028.12,0,0,0,0,0.033112
2020/08/29 00:56:00.000,n,170,2.16,2.16,2.52,15.7,60.4,1028.12,0,0,0,0,0.032234
2020/08/29 00:57:00.000,n,167,2.16,2.16,2.88,15.7,60.5,1028.12,0,0,0,0,0.027008
2020/08/29 00:58:00.006,n,156,1.08,0.72,1.44,15.7,60.4,1028.12,0,0,0,0,0.02964
2020/08/29 00:59:00.004,n,159,2.52,2.16,2.88,15.7,60.4,1028.12,0,0,0,0,0.02964
2020/08/29 01:00:00.000,n,153,3.6,3.24,5.4,15.7,60.4,1028.12,0,0,0,0,0.027885
2020/08/29 01:01:00.000,n,143,4.32,3.96,5.04,15.7,60.4,1028.12,0,0,0,0,0.032234
2020/08/29 01:02:00.011,n,172,1.8,1.44,2.16,15.7,60.3,1028.12,0,0,0,0,0.030479
2020/08/29 01:03:00.008,n,155,3.6,2.88,3.6,15.7,60.3,1028.12,0,0,0,0,0.028763
2020/08/29 01:04:00.000,n,149,3.24,2.88,3.24,15.7,60.2,1028.12,0,0,0,0,0.031357
2020/08/29 01:05:00.001,n,134,1.08,1.08,1.08,15.7,60.2,1028.12,0,0,0,0,0.031357
2020/08/29 01:06:00.000,n,143,2.88,2.52,2.88,15.7,60.2,1028.12,0,0,0,0,0.02964
2020/08/29 01:07:00.000,n,101,0.72,0.72,0.72,15.7,60.3,1028.12,0,0,0,0,0.033989
2020/08/29 01:08:00.000,n,185,1.08,0.36,1.8,15.7,60.4,1028.12,0,0,0,0,0.034828
2020/08/29 01:09:00.007,n,181,2.52,2.16,3.24,15.6,60.4,1028.12,0,0,0,0,0.028763
2020/08/29 01:10:00.004,n,169,2.16,2.16,2.52,15.6,60.5,1028.12,0,0,0,0,0.032234
2020/08/29 01:11:00.001,n,173,3.96,3.6,3.96,15.6,60.5,1028.12,0,0,0,0,0.030479
2020/08/29 01:12:00.015,n,156,4.32,3.96,5.04,15.6,60.4,1028.12,0,0,0,0,0.02964
2020/08/29 01:13:00.000,n,174,4.32,3.24,5.04,15.6,60.4,1028.12,0,0,0,0,0.02964
2020/08/29 01:14:00.000,n,152,3.96,3.6,4.32,15.6,60.3,1028.12,0,0,0,0,0.027008
2020/08/29 01:15:00.000,n,148,2.88,2.16,3.6,15.6,60.3,1028.12,0,0,0,0,0.024414
2020/08/29 01:16:00.005,n,148,3.6,3.24,4.32,15.6,60.3,1028.12,0,0,0,0,0.027008
2020/08/29 01:17:00.003,n,155,4.32,3.24,5.04,15.6,60.3,1028.02,0,0,0,0,0.027008
2020/08/29 01:18:00.000,n,176,1.8,1.44,2.16,15.6,60.4,1028.02,0,0,0,0,0.027008
2020/08/29 01:19:00.000,n,146,2.52,2.16,3.96,15.6,60.5,1028.02,0,0,0,0,0.025253
2020/08/29 01:20:00.010,n,107,1.8,1.08,2.16,15.6,60.8,1028.02,0,0,0,0,0.025253
2020/08/29 01:21:00.008,n,70,0.72,0.36,1.08,15.5,61.3,1028.02,0,0,0,0,0.024414
2020/08/29 01:22:00.000,n,89,1.44,1.08,1.44,15.5,61.8,1028.02,0,0,0,0,0.021782
2020/08/29 01:23:00.001,n,119,1.8,1.44,2.16,15.4,62,1028.02,0,0,0,0,0.025253
2020/08/29 01:24:00.000,n,241,0.36,0.36,0.72,15.4,61.8,1028.02,0,0,0,0,0.024414
2020/08/29 01:25:00.000,n,145,1.44,1.08,1.8,15.3,61.9,1028.02,0,0,0,0,0.027885
2020/08/29 01:26:00.000,n,152,2.88,2.52,3.24,15.3,61.9,1028.02,0,0,0,0,0.024414
2020/08/29 01:27:00.007,n,294,0.72,0,0.72,15.3,62.7,1028.02,0,0,0,0,0.025253
2020/08/29 01:28:00.005,n,158,2.16,1.8,2.88,15.3,62.9,1028.02,0,0,0,0,0.026131
2020/08/29 01:29:00.002,n,159,3.24,2.88,3.6,15.3,63,1028.02,0,0,0,0,0.024414
2020/08/29 01:30:00.016,n,242,1.08,0.72,1.44,15.2,63.1,1028.02,0,0,0,0,0.028763
2020/08/29 01:31:00.000,n,308,2.16,1.08,3.6,15.1,63.2,1028.02,0,0,0,0,0.023537
2020/08/29 01:32:00.000,n,105,1.44,1.08,2.16,15.1,63.4,1028.02,0,0,0,0,0.024414
2020/08/29 01:33:00.000,n,41,1.8,1.08,2.16,15.1,63.8,1028.02,0,0,0,0,0.028763
2020/08/29 01:34:00.005,n,161,1.08,0.72,1.44,15.1,63.7,1028.02,0,0,0,0,0.022659
2020/08/29 01:35:00.002,n,224,1.08,0.36,1.44,15,63.7,1028.12,0,0,0,0,0.022659
2020/08/29 01:36:00.000,n,222,1.08,0.36,1.8,15,64.1,1028.12,0,0,0,0,0.025253
2020/08/29 01:37:00.000,n,265,3.6,3.6,3.96,15,63.7,1028.12,0,0,0,0,0.020905
2020/08/29 01:38:00.010,n,219,1.44,0.72,1.8,14.9,63.6,1028.12,0,0,0,0,0.022659
2020/08/29 01:39:00.007,n,274,0.72,0.36,1.08,14.9,63.7,1028.12,0,0,0,0,0.023537
2020/08/29 01:40:00.000,n,275,2.16,2.16,2.16,14.9,63.9,1028.12,0,0,0,0,0.025253
2020/08/29 01:41:00.000,n,57,0.72,0.72,0.72,14.9,64.4,1028.12,0,0,0,0,0.024414
2020/08/29 01:42:00.000,n,217,2.16,1.8,2.52,14.9,64.300004,1028.12,0,0,0,0,0.024414
2020/08/29 01:43:00.000,n,192,1.08,0.72,1.44,14.9,64.1,1028.12,0,0,0,0,0.023537
2020/08/29 01:44:00.008,n,254,1.8,1.44,2.16,14.8,64.1,1028.12,0,0,0,0,0.024414
2020/08/29 01:45:00.006,n,278,3.96,3.24,4.68,14.8,63.9,1028.12,0,0,0,0,0.023537
2020/08/29 01:46:00.003,n,224,1.44,1.08,2.16,14.8,63.8,1028.12,0,0,0,0,0.028725
2020/08/29 01:47:00.012,n,235,2.16,1.44,2.52,14.7,63.7,1028.12,0,0,0,0,0.033951
2020/08/29 01:48:00.010,n,251,3.96,3.24,4.32,14.7,63.7,1028.12,0,0,0,0,0.033073
2020/08/29 01:49:00.000,n,297,1.08,0.36,1.44,14.7,63.7,1028.12,0,0,0,0,0.029602
2020/08/29 01:50:00.000,n,131,0.72,0.36,1.44,14.7,64,1028.12,0,0,0,0,0.030441
2020/08/29 01:51:00.000,n,99,1.44,1.08,1.44,14.7,63.9,1028.12,0,0,0,0,0.027847
2020/08/29 01:52:00.000,n,117,1.44,1.44,1.8,14.7,64.199996,1028.12,0,0,0,0,0.027008
2020/08/29 01:53:00.000,n,154,1.44,1.44,1.8,14.6,64.4,1028.12,0,0,0,0,0.028725
2020/08/29 01:54:00.008,n,247,2.16,1.8,2.52,14.6,64.199996,1028.02,0,0,0,0,0.029602
2020/08/29 01:55:00.005,n,255,2.52,2.16,3.24,14.6,64.300004,1028.02,0,0,0,0,0.028725
2020/08/29 01:56:00.003,n,259,1.44,1.08,1.8,14.6,64.300004,1028.02,0,0,0,0,0.028725
2020/08/29 01:57:00.001,n,270,2.52,2.16,2.88,14.5,64.1,1028.02,0,0,0,0,0.027847
2020/08/29 01:58:00.000,n,260,2.88,2.16,3.24,14.5,64.199996,1028.02,0,0,0,0,0.028725
2020/08/29 01:59:00.000,n,253,2.16,2.16,2.88,14.5,64.1,1028.02,0,0,0,0,0.027008
2020/08/29 02:00:00.000,n,159,1.44,0.72,1.8,14.5,64.300004,1028.02,0,0,0,0,0.027847
2020/08/29 02:01:00.005,n,136,2.16,1.8,2.52,14.5,64.300004,1028.02,0,0,0,0,0.030441
2020/08/29 02:02:00.003,n,278,3.24,2.52,3.24,14.5,64.199996,1028.02,0,0,0,0,0.025253
2020/08/29 02:03:00.000,n,239,1.44,0.72,2.16,14.4,64.1,1028.02,0,0,0,0,0.024376
2020/08/29 02:04:00.000,n,213,1.08,1.08,1.44,14.4,64.1,1028.02,0,0,0,0,0.025253
2020/08/29 02:05:00.012,n,159,2.16,2.16,2.16,14.4,64.300004,1028.02,0,0,0,0,0.026169
2020/08/29 02:06:00.008,n,307,0.72,0.72,1.08,14.4,64.300004,1027.92,0,0,0,0,0.033112
2020/08/29 02:07:00.000,n,289,3.6,2.88,3.96,14.4,64.199996,1027.92,0,0,0,0,0.031395
2020/08/29 02:08:00.003,n,245,3.24,2.88,3.96,14.4,64.1,1027.92,0,0,0,0,0.033112
2020/08/29 02:09:00.000,n,175,2.88,2.88,3.24,14.4,64.199996,1027.92,0,0,0,0,0.027046
2020/08/29 02:10:00.000,n,164,2.88,2.88,2.88,14.4,64.1,1027.92,0,0,0,0,0.024414
2020/08/29 02:11:00.000,n,151,1.08,0.72,1.44,14.3,64.1,1027.92,0,0,0,0,0.025253
2020/08/29 02:12:00.007,n,280,3.24,2.52,3.96,14.3,64.1,1027.92,0,0,0,0,0.028763
2020/08/29 02:13:00.005,n,244,2.88,2.88,3.6,14.3,64.1,1027.92,0,0,0,0,0.026169
2020/08/29 02:14:00.002,n,201,0.36,0,0.36,14.3,64.199996,1027.92,0,0,0,0,0.027885
2020/08/29 02:15:00.015,n,243,2.88,2.52,2.88,14.3,64.6,1027.92,0,0,0,0,0.02964
2020/08/29 02:16:00.000,n,236,2.16,1.8,2.52,14.3,64.5,1027.92,0,0,0,0,0.027046
2020/08/29 02:17:00.000,n,156,1.44,1.08,1.8,14.3,65,1027.92,0,0,0,0,0.025253
2020/08/29 02:18:00.000,n,135,0.72,0.36,1.08,14.3,64.9,1027.92,0,0,0,0,0.026169
2020/08/29 02:19:00.005,n,254,3.6,0.72,4.68,14.2,64.6,1027.92,0,0,0,0,0.026169
2020/08/29 02:20:00.003,n,280,3.6,2.88,4.32,14.2,64.300004,1027.92,0,0,0,0,0.024414
2020/08/29 02:21:00.000,n,277,3.96,3.6,4.32,14.2,64.300004,1027.92,0,0,0,0,0.024414
2020/08/29 02:22:00.000,n,242,2.52,2.16,2.88,14.2,64.4,1027.92,0,0,0,0,0.023537
2020/08/29 02:23:00.009,n,281,2.16,1.8,2.52,14.1,64.4,1027.92,0,0,0,0,0.022659
2020/08/29 02:24:00.006,n,257,1.8,1.08,2.52,14.1,64.300004,1027.92,0,0,0,0,0.019188
2020/08/29 02:25:00.000,n,235,1.8,1.44,2.16,14.1,64.4,1027.92,0,0,0,0,0.020905
2020/08/29 02:26:00.001,n,243,1.8,1.44,2.52,14.1,64.5,1027.82,0,0,0,0,0.020065
2020/08/29 02:27:00.000,n,258,1.44,0.36,2.16,14.1,64.800004,1027.82,0,0,0,0,0.020065
2020/08/29 02:28:00.000,n,297,2.88,2.52,3.24,14.1,65.1,1027.82,0,0,0,0,0.027885
2020/08/29 02:29:00.000,n,337,1.08,0.72,1.44,14.1,64.5,1027.82,0,0,0,0,0.023537
2020/08/29 02:30:00.006,n,237,1.8,1.08,2.16,14.1,64.300004,1027.82,0,0,0,0,0.022659
2020/08/29 02:31:00.003,n,208,1.8,1.08,2.16,14.1,64.6,1027.82,0,0,0,0,0.02182
2020/08/29 02:32:00.000,n,304,3.96,2.88,4.68,14.1,65.699996,1027.82,0,0,0,0,0.019188
2020/08/29 02:33:00.014,n,265,0.72,0,1.44,14.1,64.5,1027.82,0,0,0,0,0.024376
2020/08/29 02:34:00.000,n,215,2.16,1.44,2.88,14.1,64.1,1027.92,0,0,0,0,0.023499
2020/08/29 02:35:00.000,n,266,1.8,1.44,2.16,14,64.1,1027.92,0,0,0,0,0.027008
2020/08/29 02:36:00.004,n,265,2.16,1.8,3.24,14,64.4,1027.92,0,0,0,0,0.027008
2020/08/29 02:37:00.001,n,341,1.44,1.44,1.8,14,64.300004,1027.92,0,0,0,0,0.028725
2020/08/29 02:38:00.000,n,151,2.16,1.08,3.24,14,64.199996,1027.92,0,0,0,0,0.025253
2020/08/29 02:39:00.000,n,187,1.8,1.44,2.16,14,64,1027.92,0,0,0,0,0.027885
2020/08/29 02:40:00.009,n,218,0.72,0.36,1.08,13.9,63.9,1027.92,0,0,0,0,0.028725
2020/08/29 02:41:00.006,n,193,0.36,0.36,0.72,13.9,64.1,1027.92,0,0,0,0,0.025253
2020/08/29 02:42:00.003,n,281,2.16,1.8,2.52,13.9,64.199996,1027.82,0,0,0,0,0.025253
2020/08/29 02:43:00.000,n,131,1.44,1.08,1.8,13.9,64.1,1027.82,0,0,0,0,0.025253
2020/08/29 02:44:00.000,n,185,1.08,0.36,1.44,13.9,63.9,1027.82,0,0,0,0,0.027885
2020/08/29 02:45:00.000,n,262,0.72,0.36,1.08,13.9,63.9,1027.82,0,0,0,0,0.021744
2020/08/29 02:46:00.000,n,181,1.44,0.72,1.8,13.9,63.9,1027.82,0,0,0,0,0.024376
2020/08/29 02:47:00.004,n,343,0.36,0,0.72,13.9,63.9,1027.82,0,0,0,0,0.022659
2020/08/29 02:48:00.002,n,200,0.72,0.36,1.08,13.9,64.4,1027.82,0,0,0,0,0.020905
2020/08/29 02:49:00.000,n,153,1.08,0.36,1.8,13.9,64.300004,1027.82,0,0,0,0,0.021744
2020/08/29 02:50:00.013,n,158,0.72,0,0.72,13.9,64.199996,1027.82,0,0,0,0,0.025253
2020/08/29 02:51:00.011,n,147,2.16,1.8,2.16,13.9,64.5,1027.82,0,0,0,0,0.024376
2020/08/29 02:52:00.000,n,271,0.36,0,0.72,13.9,64.300004,1027.72,0,0,0,0,0.021744
2020/08/29 02:53:00.004,n,150,2.52,1.8,2.88,13.8,64.800004,1027.72,0,0,0,0,0.020905
2020/08/29 02:54:00.001,n,150,3.6,3.6,3.96,13.8,65.4,1027.72,0,0,0,0,0.020027
2020/08/29 02:55:00.000,n,168,2.16,2.16,2.88,13.8,65.199996,1027.72,0,0,0,0,0.020027
2020/08/29 02:56:00.000,n,169,1.8,1.08,2.52,13.8,65.199996,1027.72,0,0,0,0,0.020905
2020/08/29 02:57:00.008,n,135,1.08,0.72,1.08,13.8,65.4,1027.72,0,0,0,0,0.023499
2020/08/29 02:58:00.005,n,138,3.24,2.88,3.6,13.8,65.800004,1027.72,0,0,0,0,0.020905
2020/08/29 02:59:00.002,n,166,2.88,2.52,3.24,13.8,66,1027.72,0,0,0,0,0.016556
2020/08/29 03:00:00.015,n,125,1.44,0.36,3.6,13.8,66.300004,1027.72,0,0,0,0,0.016556
2020/08/29 03:01:00.000,n,159,1.8,1.08,2.16,13.7,66.199996,1027.72,0,0,0,0,0.016556
2020/08/29 03:02:00.000,n,159,3.24,2.88,3.24,13.7,66,1027.72,0,0,0,0,0.026093
2020/08/29 03:03:00.000,n,138,2.52,1.44,3.6,13.7,66,1027.62,0,0,0,0,0.032234
2020/08/29 03:04:00.004,n,173,2.52,1.8,2.88,13.7,66.199996,1027.62,0,0,0,0,0.037422
2020/08/29 03:05:00.001,n,13,0.36,0,0.72,13.7,65.9,1027.62,0,0,0,0,0.033073
2020/08/29 03:06:00.000,n,290,3.6,2.16,4.68,13.6,66,1027.62,0,0,0,0,0.033951
2020/08/29 03:07:00.011,n,103,1.08,0.36,1.8,13.6,66.199996,1027.62,0,0,0,0,0.034828
2020/08/29 03:08:00.008,n,124,1.8,1.8,2.16,13.6,66.4,1027.62,0,0,0,0,0.032234
2020/08/29 03:09:00.005,n,151,0.72,0.36,1.08,13.6,66.4,1027.62,0,0,0,0,0.030441
2020/08/29 03:10:00.000,n,126,2.88,2.52,2.88,13.6,66.9,1027.62,0,0,0,0,0.030441
2020/08/29 03:11:00.001,n,137,2.52,2.16,2.88,13.6,66.300004,1027.62,0,0,0,0,0.030441
2020/08/29 03:12:00.000,n,115,1.08,0.72,1.44,13.5,66.300004,1027.62,0,0,0,0,0.033073
2020/08/29 03:13:00.000,n,155,0.36,0,0.36,13.5,66.199996,1027.62,0,0,0,0,0.032234
2020/08/29 03:14:00.000,n,86,0.36,0.36,0.72,13.5,66.300004,1027.62,0,0,0,0,0.029602
2020/08/29 03:15:00.006,n,212,1.44,1.08,1.44,13.5,66.300004,1027.62,0,0,0,0,0.028725
2020/08/29 03:16:00.003,n,280,2.16,1.8,2.52,13.4,66.4,1027.62,0,0,0,0,0.030441
2020/08/29 03:17:00.001,n,235,1.44,1.44,1.8,13.4,66.199996,1027.62,0,0,0,0,0.024376
2020/08/29 03:18:00.014,n,266,1.08,0.36,2.88,13.4,66.199996,1027.62,0,0,0,0,0.033073
2020/08/29 03:19:00.000,n,272,3.6,3.6,3.96,13.4,66.199996,1027.62,0,0,0,0,0.028725
2020/08/29 03:20:00.000,n,256,2.88,2.88,3.6,13.4,66.1,1027.62,0,0,0,0,0.030441
2020/08/29 03:21:00.005,n,260,2.88,2.52,3.6,13.3,66.199996,1027.62,0,0,0,0,0.026093
2020/08/29 03:22:00.002,n,260,2.88,2.88,3.24,13.3,66.300004,1027.62,0,0,0,0,0.02697
2020/08/29 03:23:00.000,n,246,2.16,2.16,2.52,13.3,66.4,1027.62,0,0,0,0,0.024376
2020/08/29 03:24:00.000,n,252,2.88,2.52,3.24,13.3,66.4,1027.62,0,0,0,0,0.023499
2020/08/29 03:25:00.009,n,278,1.44,0.36,2.16,13.3,66.4,1027.62,0,0,0,0,0.029602
2020/08/29 03:26:00.007,n,277,2.88,2.52,3.24,13.3,66.6,1027.62,0,0,0,0,0.028725
2020/08/29 03:27:00.005,n,256,2.52,2.16,3.24,13.3,66.5,1027.52,0,0,0,0,0.025253
2020/08/29 03:28:00.000,n,272,2.16,1.44,2.88,13.3,66.800004,1027.62,0,0,0,0,0.028763
2020/08/29 03:29:00.000,n,256,3.6,3.6,3.96,13.3,66.800004,1027.62,0,0,0,0,0.040092
2020/08/29 03:30:00.000,n,276,4.68,3.96,5.4,13.3,66.800004,1027.62,0,0,0,0,0.036583
2020/08/29 03:31:00.000,n,255,3.24,2.88,3.24,13.3,66.800004,1027.62,0,0,0,0,0.034866
2020/08/29 03:32:00.007,n,276,3.24,2.52,3.24,13.2,66.800004,1027.62,0,0,0,0,0.03746
2020/08/29 03:33:00.006,n,269,2.88,2.52,3.24,13.2,66.800004,1027.62,0,0,0,0,0.03746
2020/08/29 03:34:00.003,n,260,3.96,3.96,3.96,13.2,66.6,1027.62,0,0,0,0,0.030518
2020/08/29 03:35:00.000,n,254,3.6,3.24,3.96,13.2,66.4,1027.62,0,0,0,0,0.040092
2020/08/29 03:36:00.013,n,258,3.24,2.88,3.6,13.2,66.300004,1027.72,0,0,0,0,0.033951
2020/08/29 03:37:00.000,n,262,3.96,3.6,4.32,13.2,66.4,1027.62,0,0,0,0,0.033112
2020/08/29 03:38:00.000,n,259,3.24,2.88,3.6,13.2,66.300004,1027.62,0,0,0,0,0.034866
2020/08/29 03:39:00.005,n,244,2.16,1.8,2.88,13.2,66.300004,1027.62,0,0,0,0,0.031357
2020/08/29 03:40:00.004,n,264,2.52,2.16,2.52,13.2,66.300004,1027.72,0,0,0,0,0.036583
2020/08/29 03:41:00.000,n,267,2.52,1.8,3.24,13.2,66.300004,1027.72,0,0,0,0,0.034866
2020/08/29 03:42:00.000,n,257,1.44,1.44,1.8,13.1,66.300004,1027.72,0,0,0,0,0.034866
2020/08/29 03:43:00.010,n,264,2.88,2.52,2.88,13.1,66.300004,1027.72,0,0,0,0,0.033951
2020/08/29 03:44:00.008,n,261,2.52,2.16,2.88,13.1,66.4,1027.72,0,0,0,0,0.034866
2020/08/29 03:45:00.005,n,270,2.88,2.52,2.88,13.1,66.4,1027.82,0,0,0,0,0.03746
2020/08/29 03:46:00.002,n,270,1.8,1.08,2.16,13.1,66.4,1027.82,0,0,0,0,0.033951
2020/08/29 03:47:00.000,n,227,1.8,1.44,1.8,13.1,66.4,1027.82,0,0,0,0,0.026169
2020/08/29 03:48:00.000,n,271,2.52,2.16,2.88,13.1,66.4,1027.82,0,0,0,0,0.030518
2020/08/29 03:49:00.000,n,258,3.6,3.6,4.32,13.1,66.300004,1027.82,0,0,0,0,0.030518
2020/08/29 03:50:00.007,n,265,2.88,2.88,3.24,13.1,66.300004,1027.82,0,0,0,0,0.035744
2020/08/29 03:51:00.005,n,290,2.16,1.8,2.16,13.1,66.199996,1027.82,0,0,0,0,0.030518
2020/08/29 03:52:00.003,n,264,2.16,1.8,2.16,13.1,66.1,1027.82,0,0,0,0,0.030518
2020/08/29 03:53:00.000,n,279,2.88,2.52,3.24,13.1,66.1,1027.82,0,0,0,0,0.028763
2020/08/29 03:54:00.013,n,230,0.72,0.36,1.08,13.1,66.4,1027.82,0,0,0,0,0.032234
2020/08/29 03:55:00.000,n,102,0.72,0.36,0.72,13.1,66.199996,1027.82,0,0,0,0,0.033951
2020/08/29 03:56:00.000,n,275,2.52,2.52,2.88,13.1,66.300004,1027.82,0,0,0,0,0.033112
2020/08/29 03:57:00.000,n,221,0.72,0.36,1.08,13.1,66.5,1027.92,0,0,0,0,0.027885
2020/08/29 03:58:00.002,n,189,1.8,1.44,2.16,13.1,65.9,1027.92,0,0,0,0,0.026169
2020/08/29 03:59:00.001,n,243,1.44,1.08,2.16,13.1,65.6,1027.92,0,0,0,0,0.026169
2020/08/29 04:00:00.000,n,297,1.44,1.08,1.8,13.1,65.9,1027.92,0,0,0,0,0.027885
2020/08/29 04:01:00.010,n,175,1.8,1.8,2.52,13.1,65.800004,1027.92,0,0,0,0,0.027885
