"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/09 00:00:00.013,n,264,9,3.96,11.16,15.7,52.6,1014.82,0,0,0,0,0.031357
2020/08/09 00:01:00.000,n,252,19.44,16.919998,21.96,15.7,52.5,1014.92,0,0,0,0,0.023537
2020/08/09 00:02:00.000,n,241,18.359998,13.68,21.96,15.7,52.6,1014.92,0,0,0,0,0.027885
2020/08/09 00:03:00.000,n,269,21.96,20.16,24.84,15.7,52.8,1014.92,0,0,0,0,0.031357
2020/08/09 00:04:00.000,n,254,18.72,16.919998,21.599998,15.6,52.8,1014.92,0,0,0,0,0.034828
2020/08/09 00:05:00.000,n,238,14.4,12.6,15.48,15.6,52.8,1014.92,0,0,0,0,0.033989
2020/08/09 00:06:00.000,n,281,11.88,9.36,14.04,15.6,52.9,1014.92,0,0,0,0,0.033989
2020/08/09 00:07:00.008,n,257,22.319998,20.519998,24.119998,15.6,53,1014.92,0,0,0,0,0.028763
2020/08/09 00:08:00.005,n,257,19.44,14.04,22.319998,15.6,53.1,1014.92,0,0,0,0,0.030479
2020/08/09 00:09:00.002,n,286,10.8,7.92,11.52,15.6,53.2,1014.92,0,0,0,0,0.033989
2020/08/09 00:10:00.000,n,255,9.72,8.28,12.24,15.6,53.2,1014.92,0,0,0,0,0.033112
2020/08/09 00:11:00.000,n,259,8.28,5.4,11.52,15.5,53.2,1014.92,0,0,0,0,0.026131
2020/08/09 00:12:00.000,n,256,19.8,17.64,20.880002,15.5,53.4,1015.02,0,0,0,0,0.025253
2020/08/09 00:13:00.000,n,255,10.08,9.36,13.68,15.5,53.4,1015.02,0,0,0,0,0.027008
2020/08/09 00:14:00.004,n,265,15.84,13.68,17.64,15.5,53.3,1015.02,0,0,0,0,0.032196
2020/08/09 00:15:00.001,n,246,18.72,18,19.44,15.5,53.2,1015.02,0,0,0,0,0.027008
2020/08/09 00:16:00.000,n,253,16.2,9.72,17.28,15.5,53.3,1015.02,0,0,0,0,0.028763
2020/08/09 00:17:00.012,n,248,10.8,9.72,12.24,15.5,53.4,1015.02,0,0,0,0,0.026131
2020/08/09 00:18:00.009,n,263,10.8,9,14.4,15.5,53.5,1015.02,0,0,0,0,0.029602
2020/08/09 00:19:00.000,n,258,18.359998,16.919998,19.44,15.4,53.6,1014.92,0,0,0,0,0.023499
2020/08/09 00:20:00.002,n,268,15.84,12.96,18.72,15.4,53.6,1015.02,0,0,0,0,0.028763
2020/08/09 00:21:00.001,n,268,10.08,9,11.88,15.4,53.6,1015.02,0,0,0,0,0.033989
2020/08/09 00:22:00.000,n,250,14.4,13.68,15.48,15.4,53.6,1015.02,0,0,0,0,0.04097
2020/08/09 00:23:00.008,n,258,11.52,7.2,13.68,15.4,53.8,1015.02,0,0,0,0,0.03746
2020/08/09 00:24:00.005,n,258,6.84,5.76,10.08,15.3,53.9,1015.02,0,0,0,0,0.033112
2020/08/09 00:25:00.002,n,251,12.6,11.16,14.4,15.3,53.9,1014.92,0,0,0,0,0.03746
2020/08/09 00:26:00.000,n,277,10.8,7.92,12.24,15.3,54,1014.92,0,0,0,0,0.038338
2020/08/09 00:27:00.014,n,252,8.28,7.92,8.64,15.3,54.1,1014.92,0,0,0,0,0.035744
2020/08/09 00:28:00.000,n,230,7.92,6.12,9,15.2,54.1,1014.92,0,0,0,0,0.036621
2020/08/09 00:29:00.000,n,272,13.32,10.8,14.76,15.3,54,1014.92,0,0,0,0,0.031395
2020/08/09 00:30:00.000,n,257,14.04,12.96,15.12,15.2,54,1014.92,0,0,0,0,0.033989
2020/08/09 00:31:00.004,n,253,8.28,2.16,12.24,15.2,54.2,1014.92,0,0,0,0,0.032272
2020/08/09 00:32:00.001,n,239,8.28,6.48,11.16,15.2,54.2,1014.92,0,0,0,0,0.035744
2020/08/09 00:33:00.000,n,281,7.2,6.48,7.56,15.2,54.2,1014.82,0,0,0,0,0.032272
2020/08/09 00:34:00.012,n,255,2.88,2.52,4.32,15.2,54.4,1014.82,0,0,0,0,0.030479
2020/08/09 00:35:00.010,n,264,6.84,5.76,7.56,15.2,54.5,1014.82,0,0,0,0,0.033989
2020/08/09 00:36:00.008,n,250,7.2,6.84,7.92,15.1,54.6,1014.82,0,0,0,0,0.031395
2020/08/09 00:37:00.000,n,254,9.36,9,10.08,15.1,54.7,1014.82,0,0,0,0,0.043564
2020/08/09 00:38:00.001,n,258,1.8,0.72,2.52,15.1,54.7,1014.82,0,0,0,0,0.033112
2020/08/09 00:39:00.000,n,271,6.12,4.32,7.2,15.1,54.8,1014.82,0,0,0,0,0.035744
2020/08/09 00:40:00.000,n,245,5.76,5.4,6.84,15,55,1014.82,0,0,0,0,0.030479
2020/08/09 00:41:00.000,n,261,6.48,6.12,6.48,15,55.1,1014.82,0,0,0,0,0.027885
2020/08/09 00:42:00.006,n,290,5.04,4.32,5.76,15,55,1014.82,0,0,0,0,0.030479
2020/08/09 00:43:00.003,n,263,7.56,6.84,7.92,15,55.2,1014.72,0,0,0,0,0.033989
2020/08/09 00:44:00.002,n,233,4.32,3.96,5.4,14.9,55.2,1014.72,0,0,0,0,0.030479
2020/08/09 00:45:00.015,n,272,4.32,3.6,5.4,14.9,55.4,1014.72,0,0,0,0,0.02964
2020/08/09 00:46:00.000,n,267,5.76,5.04,6.12,14.9,55.4,1014.72,0,0,0,0,0.02964
2020/08/09 00:47:00.000,n,276,8.64,7.92,9,14.9,55.4,1014.72,0,0,0,0,0.028763
2020/08/09 00:48:00.000,n,294,2.88,2.52,3.6,14.9,55.6,1014.72,0,0,0,0,0.02964
2020/08/09 00:49:00.006,n,254,9.36,9,10.440002,14.8,55.8,1014.72,0,0,0,0,0.027046
2020/08/09 00:50:00.003,n,235,3.96,2.88,5.4,14.8,55.7,1014.72,0,0,0,0,0.024414
2020/08/09 00:51:00.000,n,249,7.2,5.04,8.28,14.8,55.9,1014.72,0,0,0,0,0.025291
2020/08/09 00:52:00.000,n,273,5.76,5.04,6.84,14.8,55.9,1014.72,0,0,0,0,0.025291
2020/08/09 00:53:00.011,n,261,7.56,7.2,8.28,14.8,55.9,1014.72,0,0,0,0,0.026131
2020/08/09 00:54:00.008,n,249,6.12,5.4,7.2,14.7,56,1014.72,0,0,0,0,0.026131
2020/08/09 00:55:00.000,n,251,4.68,4.32,5.76,14.7,56.1,1014.62,0,0,0,0,0.02964
2020/08/09 00:56:00.000,n,230,6.12,4.68,7.56,14.7,56.2,1014.72,0,0,0,0,0.024414
2020/08/09 00:57:00.000,n,244,9,7.92,10.08,14.7,56.1,1014.72,0,0,0,0,0.023537
2020/08/09 00:58:00.000,n,269,6.48,5.76,6.84,14.7,56.2,1014.72,0,0,0,0,0.021782
2020/08/09 00:59:00.000,n,248,8.28,7.92,8.64,14.7,56.2,1014.72,0,0,0,0,0.029602
2020/08/09 01:00:00.006,n,273,6.48,5.76,7.2,14.6,56.2,1014.72,0,0,0,0,0.028725
2020/08/09 01:01:00.003,n,250,9.36,7.92,9.72,14.6,56.3,1014.72,0,0,0,0,0.028725
2020/08/09 01:02:00.000,n,259,6.48,6.12,6.84,14.6,56.5,1014.72,0,0,0,0,0.028725
2020/08/09 01:03:00.013,n,276,6.48,5.4,8.64,14.6,56.3,1014.62,0,0,0,0,0.033951
2020/08/09 01:04:00.000,n,260,6.48,5.76,7.2,14.6,56.4,1014.72,0,0,0,0,0.029602
2020/08/09 01:05:00.000,n,202,4.32,3.6,4.68,14.6,56.8,1014.62,0,0,0,0,0.027008
2020/08/09 01:06:00.004,n,330,1.44,0.72,1.8,14.6,57.1,1014.62,0,0,0,0,0.028725
2020/08/09 01:07:00.002,n,277,1.08,0.72,1.44,14.6,56.9,1014.62,0,0,0,0,0.024376
2020/08/09 01:08:00.000,n,51,1.08,0.72,1.8,14.5,57.6,1014.62,0,0,0,0,0.026093
2020/08/09 01:09:00.000,n,289,1.8,1.44,2.52,14.5,58,1014.62,0,0,0,0,0.026093
2020/08/09 01:10:00.009,n,241,3.6,3.24,3.96,14.5,57.3,1014.62,0,0,0,0,0.026093
2020/08/09 01:11:00.006,n,323,5.4,5.04,6.12,14.5,59.7,1014.62,0,0,0,0,0.021744
2020/08/09 01:12:00.003,n,228,1.44,1.44,1.44,14.5,57.4,1014.62,0,0,0,0,0.023499
2020/08/09 01:13:00.001,n,261,2.52,1.8,3.6,14.5,57.5,1014.62,0,0,0,0,0.024376
2020/08/09 01:14:00.000,n,268,1.8,1.44,2.16,14.4,57.3,1014.52,0,0,0,0,0.020905
2020/08/09 01:15:00.000,n,291,2.16,1.44,2.52,14.4,57.4,1014.52,0,0,0,0,0.022659
2020/08/09 01:16:00.000,n,275,3.96,3.6,3.96,14.4,57.5,1014.52,0,0,0,0,0.023499
2020/08/09 01:17:00.005,n,271,3.96,3.96,3.96,14.3,57.6,1014.52,0,0,0,0,0.020027
2020/08/09 01:18:00.003,n,49,3.24,2.52,3.6,14.3,58.6,1014.42,0,0,0,0,0.027008
2020/08/09 01:19:00.012,n,38,5.76,3.6,7.92,14.3,57.9,1014.42,0,0,0,0,0.032234
2020/08/09 01:20:00.010,n,190,4.32,3.96,5.4,14.3,58.2,1014.42,0,0,0,0,0.033112
2020/08/09 01:21:00.006,n,154,3.6,2.88,3.96,14.3,58.4,1014.42,0,0,0,0,0.027847
2020/08/09 01:22:00.000,n,166,3.6,3.6,3.96,14.2,58.9,1014.42,0,0,0,0,0.032234
2020/08/09 01:23:00.000,n,143,3.6,2.88,4.32,14.2,59.5,1014.42,0,0,0,0,0.028763
2020/08/09 01:24:00.000,n,202,2.16,0.72,3.24,14.2,59,1014.42,0,0,0,0,0.032234
2020/08/09 01:25:00.000,n,223,3.6,3.24,3.6,14.1,59.5,1014.42,0,0,0,0,0.026131
2020/08/09 01:26:00.008,n,251,1.8,1.44,2.52,14.1,59.8,1014.42,0,0,0,0,0.024414
2020/08/09 01:27:00.005,n,177,1.44,1.44,2.16,14,59.8,1014.42,0,0,0,0,0.027847
2020/08/09 01:28:00.002,n,160,3.24,2.52,3.6,14,60.2,1014.42,0,0,0,0,0.027847
2020/08/09 01:29:00.000,n,160,3.24,2.88,3.6,14,60.3,1014.42,0,0,0,0,0.031357
2020/08/09 01:30:00.011,n,158,3.96,3.6,4.32,14,60.4,1014.42,0,0,0,0,0.027847
2020/08/09 01:31:00.000,n,217,0.72,0.36,1.08,14,60.6,1014.42,0,0,0,0,0.024414
2020/08/09 01:32:00.000,n,277,2.88,1.8,4.32,13.9,60.5,1014.42,0,0,0,0,0.027847
2020/08/09 01:33:00.003,n,232,2.52,1.44,4.32,13.9,60.3,1014.42,0,0,0,0,0.023499
2020/08/09 01:34:00.001,n,166,7.2,6.84,7.56,13.9,60.3,1014.42,0,0,0,0,0.025253
2020/08/09 01:35:00.000,n,144,6.12,5.76,6.48,13.9,60.1,1014.32,0,0,0,0,0.025253
2020/08/09 01:36:00.000,n,135,4.32,3.96,4.68,13.9,60.4,1014.32,0,0,0,0,0.024414
2020/08/09 01:37:00.008,n,158,4.32,3.6,4.68,13.9,60.8,1014.32,0,0,0,0,0.025253
2020/08/09 01:38:00.005,n,187,3.96,2.88,4.32,13.9,61,1014.32,0,0,0,0,0.026131
2020/08/09 01:39:00.002,n,173,6.84,6.12,7.2,13.8,61.1,1014.32,0,0,0,0,0.020905
2020/08/09 01:40:00.000,n,164,5.04,3.6,5.76,13.8,61.2,1014.42,0,0,0,0,0.020065
2020/08/09 01:41:00.000,n,149,3.6,1.8,4.32,13.8,61.2,1014.42,0,0,0,0,0.020905
2020/08/09 01:42:00.000,n,129,2.88,2.52,3.6,13.7,61.4,1014.32,0,0,0,0,0.020065
2020/08/09 01:43:00.005,n,148,3.6,3.6,3.96,13.7,61.8,1014.32,0,0,0,0,0.020065
2020/08/09 01:44:00.003,n,144,3.96,3.6,5.04,13.6,61.8,1014.32,0,0,0,0,0.01915
2020/08/09 01:45:00.000,n,157,4.68,4.32,5.4,13.6,62.2,1014.32,0,0,0,0,0.013084
2020/08/09 01:46:00.000,n,156,5.04,3.96,5.76,13.6,62.5,1014.32,0,0,0,0,0.028687
2020/08/09 01:47:00.007,n,141,3.6,3.24,3.96,13.6,62.6,1014.32,0,0,0,0,0.029602
2020/08/09 01:48:00.005,n,140,5.76,5.04,6.48,13.5,62.5,1014.32,0,0,0,0,0.030441
2020/08/09 01:49:00.000,n,145,4.32,3.6,4.32,13.5,62.9,1014.32,0,0,0,0,0.027847
2020/08/09 01:50:00.000,n,168,6.48,6.12,6.84,13.5,63,1014.32,0,0,0,0,0.027847
2020/08/09 01:51:00.000,n,160,6.48,6.12,7.2,13.5,62.8,1014.32,0,0,0,0,0.02697
2020/08/09 01:52:00.000,n,147,6.48,6.12,6.48,13.5,63.1,1014.22,0,0,0,0,0.024338
2020/08/09 01:53:00.006,n,161,4.32,3.96,5.04,13.4,63.6,1014.22,0,0,0,0,0.026093
2020/08/09 01:54:00.004,n,164,4.68,3.6,6.48,13.4,63.2,1014.22,0,0,0,0,0.024338
2020/08/09 01:55:00.000,n,177,6.84,6.12,7.2,13.4,63,1014.22,0,0,0,0,0.026093
2020/08/09 01:56:00.000,n,159,6.48,5.76,6.84,13.3,63.4,1014.22,0,0,0,0,0.023499
2020/08/09 01:57:00.012,n,166,6.48,6.48,6.84,13.3,63.6,1014.22,0,0,0,0,0.022621
2020/08/09 01:58:00.000,n,155,7.56,6.12,9,13.3,63.3,1014.22,0,0,0,0,0.023499
2020/08/09 01:59:00.000,n,167,5.04,3.6,5.4,13.3,63.3,1014.22,0,0,0,0,0.022621
2020/08/09 02:00:00.003,n,176,6.84,6.48,7.2,13.3,63.1,1014.22,0,0,0,0,0.036545
2020/08/09 02:01:00.000,n,178,5.04,4.68,5.4,13.3,63,1014.22,0,0,0,0,0.0383
2020/08/09 02:02:00.000,n,155,3.6,3.24,4.32,13.3,63.2,1014.32,0,0,0,0,0.040054
2020/08/09 02:03:00.009,n,147,5.4,4.32,6.12,13.3,63.3,1014.32,0,0,0,0,0.035706
2020/08/09 02:04:00.007,n,151,5.04,5.04,5.4,13.3,63,1014.22,0,0,0,0,0.031319
2020/08/09 02:05:00.003,n,154,6.12,5.76,6.48,13.3,63.2,1014.22,0,0,0,0,0.035706
2020/08/09 02:06:00.000,n,164,2.52,1.44,3.96,13.2,63.4,1014.22,0,0,0,0,0.033112
2020/08/09 02:07:00.000,n,131,5.04,4.68,5.76,13.2,63.4,1014.22,0,0,0,0,0.033112
2020/08/09 02:08:00.000,n,136,1.8,0.36,3.24,13.2,63.7,1014.22,0,0,0,0,0.031319
2020/08/09 02:09:00.000,n,159,3.6,3.24,4.32,13.2,63.7,1014.22,0,0,0,0,0.033112
2020/08/09 02:10:00.005,n,130,3.96,3.6,4.32,13.2,63.7,1014.22,0,0,0,0,0.032196
2020/08/09 02:11:00.003,n,157,5.04,5.04,5.04,13.2,63.7,1014.22,0,0,0,0,0.034828
2020/08/09 02:12:00.000,n,164,5.04,4.32,5.76,13.1,63.6,1014.22,0,0,0,0,0.034828
2020/08/09 02:13:00.000,n,160,5.04,4.32,5.04,13.1,63.5,1014.12,0,0,0,0,0.030479
2020/08/09 02:14:00.012,n,146,5.04,3.96,5.4,13.1,63.6,1014.12,0,0,0,0,0.031319
2020/08/09 02:15:00.010,n,158,5.4,5.4,5.76,13.1,63.6,1014.12,0,0,0,0,0.02697
2020/08/09 02:16:00.000,n,182,4.68,3.96,5.4,13.1,63.8,1014.12,0,0,0,0,0.028725
2020/08/09 02:17:00.000,n,153,3.96,3.24,4.68,13.1,63.9,1014.12,0,0,0,0,0.02697
2020/08/09 02:18:00.000,n,159,1.08,0.72,2.16,13.1,64,1014.12,0,0,0,0,0.034828
2020/08/09 02:19:00.000,n,137,3.6,2.88,3.96,13.1,64.1,1014.12,0,0,0,0,0.028725
2020/08/09 02:20:00.000,n,276,0.72,0.36,2.88,13,63.9,1014.02,0,0,0,0,0.031319
2020/08/09 02:21:00.008,n,164,4.32,3.96,5.04,13,64.1,1014.02,0,0,0,0,0.025253
2020/08/09 02:22:00.006,n,158,3.6,2.52,4.68,13,64.300004,1014.02,0,0,0,0,0.025253
2020/08/09 02:23:00.003,n,166,4.68,3.6,5.4,13,64.300004,1014.02,0,0,0,0,0.035706
2020/08/09 02:24:00.013,n,182,5.4,4.32,6.48,13,64.5,1014.02,0,0,0,0,0.033989
2020/08/09 02:25:00.000,n,162,1.8,1.08,2.52,12.9,64.6,1014.02,0,0,0,0,0.033112
2020/08/09 02:26:00.000,n,135,4.68,3.24,6.12,12.9,64.9,1014.02,0,0,0,0,0.039177
2020/08/09 02:27:00.000,n,172,6.12,6.12,6.48,12.9,64.5,1014.02,0,0,0,0,0.036583
2020/08/09 02:28:00.002,n,152,5.4,2.88,7.2,12.9,64.5,1014.02,0,0,0,0,0.033112
2020/08/09 02:29:00.001,n,301,3.96,3.24,4.32,12.9,64.300004,1014.02,0,0,0,0,0.033989
2020/08/09 02:30:00.000,n,211,4.32,3.96,5.04,12.9,64,1014.02,0,0,0,0,0.035706
2020/08/09 02:31:00.012,n,120,2.16,0.72,4.32,12.9,64.1,1014.02,0,0,0,0,0.032234
2020/08/09 02:32:00.010,n,135,1.08,0.36,2.88,12.9,64,1014.02,0,0,0,0,0.031357
2020/08/09 02:33:00.006,n,283,1.8,1.44,2.88,12.9,63.9,1014.02,0,0,0,0,0.027885
2020/08/09 02:34:00.000,n,160,2.52,2.16,3.6,12.9,63.8,1014.02,0,0,0,0,0.032234
2020/08/09 02:35:00.000,n,200,6.84,5.76,7.92,12.9,63.5,1014.02,0,0,0,0,0.035706
2020/08/09 02:36:00.000,n,195,2.88,1.08,5.04,12.8,63.2,1014.02,0,0,0,0,0.030479
2020/08/09 02:37:00.000,n,255,5.76,4.68,6.48,12.8,63.1,1014.02,0,0,0,0,0.033989
2020/08/09 02:38:00.007,n,274,6.12,6.12,7.56,12.8,63,1014.12,0,0,0,0,0.029602
2020/08/09 02:39:00.005,n,206,6.12,4.68,7.56,12.8,63.1,1014.12,0,0,0,0,0.030479
2020/08/09 02:40:00.003,n,145,2.88,2.52,3.96,12.8,63.1,1014.02,0,0,0,0,0.031357
2020/08/09 02:41:00.000,n,161,5.04,3.6,6.12,12.8,63.5,1014.12,0,0,0,0,0.024414
2020/08/09 02:42:00.013,n,179,5.76,5.4,6.48,12.8,64.1,1014.12,0,0,0,0,0.029602
2020/08/09 02:43:00.000,n,134,5.76,3.6,7.92,12.8,64,1014.02,0,0,0,0,0.031357
2020/08/09 02:44:00.000,n,172,6.48,2.88,7.92,12.8,64.300004,1014.12,0,0,0,0,0.030479
2020/08/09 02:45:00.006,n,167,5.4,4.32,6.48,12.7,64.4,1014.02,0,0,0,0,0.031357
2020/08/09 02:46:00.001,n,153,6.48,3.96,8.64,12.7,64.6,1014.12,0,0,0,0,0.027885
2020/08/09 02:47:00.000,n,286,4.68,3.96,5.04,12.7,64.6,1014.12,0,0,0,0,0.024414
2020/08/09 02:48:00.000,n,160,6.12,5.4,7.2,12.7,64.5,1014.12,0,0,0,0,0.020065
2020/08/09 02:49:00.009,n,144,2.88,2.16,4.32,12.7,64.699996,1014.12,0,0,0,0,0.027885
2020/08/09 02:50:00.007,n,153,5.04,2.52,5.76,12.6,64.5,1014.12,0,0,0,0,0.026131
2020/08/09 02:51:00.005,n,187,7.2,5.76,9,12.6,64.5,1014.12,0,0,0,0,0.025253
2020/08/09 02:52:00.000,n,171,3.96,2.88,5.04,12.6,64.5,1014.12,0,0,0,0,0.027008
2020/08/09 02:53:00.000,n,188,10.08,8.64,10.8,12.6,64.199996,1014.12,0,0,0,0,0.020065
2020/08/09 02:54:00.000,n,166,4.68,4.32,5.04,12.6,64.4,1014.12,0,0,0,0,0.025253
2020/08/09 02:55:00.000,n,176,5.04,4.68,5.76,12.6,64.6,1014.12,0,0,0,0,0.018272
2020/08/09 02:56:00.007,n,150,3.24,2.16,3.96,12.6,64.800004,1014.12,0,0,0,0,0.01915
2020/08/09 02:57:00.004,n,171,9.36,8.64,9.72,12.6,64.5,1014.12,0,0,0,0,0.025253
2020/08/09 02:58:00.001,n,156,8.28,7.56,9,12.6,64.800004,1014.12,0,0,0,0,0.028763
2020/08/09 02:59:00.013,n,176,3.6,2.88,4.32,12.6,64.9,1014.12,0,0,0,0,0.027885
2020/08/09 03:00:00.012,n,161,4.68,3.96,4.68,12.5,65.1,1014.12,0,0,0,0,0.027008
2020/08/09 03:01:00.000,n,158,4.68,4.32,5.4,12.5,65.300004,1014.12,0,0,0,0,0.033989
2020/08/09 03:02:00.000,n,153,6.84,6.12,7.56,12.5,65.6,1014.12,0,0,0,0,0.027008
2020/08/09 03:03:00.004,n,166,6.12,5.76,6.48,12.4,65.800004,1014.12,0,0,0,0,0.027008
2020/08/09 03:04:00.002,n,154,7.56,6.48,8.28,12.4,66,1014.12,0,0,0,0,0.029602
2020/08/09 03:05:00.000,n,162,5.76,4.32,6.12,12.4,65.9,1014.12,0,0,0,0,0.030518
2020/08/09 03:06:00.000,n,171,6.12,5.4,6.84,12.4,66.199996,1014.12,0,0,0,0,0.027885
2020/08/09 03:07:00.009,n,155,6.48,6.12,7.56,12.3,66.4,1014.12,0,0,0,0,0.032234
2020/08/09 03:08:00.006,n,119,3.6,2.88,4.32,12.3,66.699996,1014.12,0,0,0,0,0.023537
2020/08/09 03:09:00.003,n,140,6.48,6.12,6.84,12.3,67,1014.12,0,0,0,0,0.024376
2020/08/09 03:10:00.001,n,149,6.12,5.76,6.12,12.3,66.800004,1014.12,0,0,0,0,0.027008
2020/08/09 03:11:00.000,n,149,3.96,3.24,4.68,12.3,67.1,1014.22,0,0,0,0,0.025253
2020/08/09 03:12:00.000,n,132,5.76,4.68,5.76,12.3,67.1,1014.22,0,0,0,0,0.027885
2020/08/09 03:13:00.000,n,145,4.68,3.6,5.04,12.2,67.2,1014.22,0,0,0,0,0.023537
2020/08/09 03:14:00.006,n,146,5.04,4.68,5.76,12.2,67.2,1014.22,0,0,0,0,0.025253
2020/08/09 03:15:00.003,n,148,3.96,3.6,4.32,12.2,67.4,1014.22,0,0,0,0,0.024376
2020/08/09 03:16:00.000,n,139,4.68,3.96,5.04,12.2,67.5,1014.22,0,0,0,0,0.022659
2020/08/09 03:17:00.013,n,165,6.12,5.4,6.48,12.1,67.4,1014.22,0,0,0,0,0.022659
2020/08/09 03:18:00.010,n,132,4.32,3.6,4.68,12.1,67.4,1014.22,0,0,0,0,0.026169
2020/08/09 03:19:00.000,n,129,2.52,2.52,2.88,12.1,67.7,1014.12,0,0,0,0,0.019188
2020/08/09 03:20:00.000,n,152,2.52,2.16,3.24,12.1,67.7,1014.12,0,0,0,0,0.020905
2020/08/09 03:21:00.001,n,131,3.6,3.24,3.96,12.1,67.6,1014.12,0,0,0,0,0.020905
2020/08/09 03:22:00.000,n,160,4.32,3.24,6.48,12.1,67.4,1014.12,0,0,0,0,0.020905
2020/08/09 03:23:00.000,n,187,5.4,5.04,6.12,12,67.4,1014.12,0,0,0,0,0.020905
2020/08/09 03:24:00.008,n,152,5.76,5.04,6.12,12,67.4,1014.12,0,0,0,0,0.020027
2020/08/09 03:25:00.005,n,153,3.24,2.52,3.6,12,67.4,1014.22,0,0,0,0,0.019188
2020/08/09 03:26:00.001,n,166,5.04,4.68,6.12,12,67.3,1014.22,0,0,0,0,0.029602
2020/08/09 03:27:00.013,n,151,3.6,2.88,3.96,12,67.4,1014.22,0,0,0,0,0.032234
2020/08/09 03:28:00.000,n,156,4.68,3.6,5.04,12,67.4,1014.22,0,0,0,0,0.030479
2020/08/09 03:29:00.000,n,137,3.96,3.24,5.04,12,67.5,1014.22,0,0,0,0,0.030479
2020/08/09 03:30:00.005,n,128,3.6,3.24,3.6,12,67.3,1014.22,0,0,0,0,0.03746
2020/08/09 03:31:00.002,n,98,2.16,1.44,2.16,12,67.5,1014.22,0,0,0,0,0.033951
2020/08/09 03:32:00.000,n,116,3.6,3.24,3.96,12,67.5,1014.12,0,0,0,0,0.033951
2020/08/09 03:33:00.000,n,117,2.16,1.08,2.88,12,67.4,1014.12,0,0,0,0,0.031319
2020/08/09 03:34:00.008,n,116,3.6,3.24,4.32,12,67.5,1014.12,0,0,0,0,0.031319
2020/08/09 03:35:00.005,n,135,4.32,3.6,4.68,12,67.5,1014.12,0,0,0,0,0.028725
2020/08/09 03:36:00.002,n,144,4.32,3.24,5.04,12,67.5,1014.12,0,0,0,0,0.033073
2020/08/09 03:37:00.000,n,138,3.6,3.24,3.96,11.9,67.6,1014.12,0,0,0,0,0.029602
2020/08/09 03:38:00.000,n,132,3.96,3.6,4.32,11.9,67.7,1014.02,0,0,0,0,0.028725
2020/08/09 03:39:00.000,n,120,3.96,3.6,4.32,11.9,67.8,1014.12,0,0,0,0,0.030479
2020/08/09 03:40:00.000,n,169,5.04,5.04,5.4,11.9,67.7,1014.12,0,0,0,0,0.028725
2020/08/09 03:41:00.005,n,67,1.08,0.72,1.8,11.9,67.6,1014.12,0,0,0,0,0.023537
2020/08/09 03:42:00.002,n,163,5.04,3.96,5.76,11.9,67.8,1014.02,0,0,0,0,0.02697
2020/08/09 03:43:00.000,n,140,3.6,3.24,4.32,11.9,67.6,1014.02,0,0,0,0,0.023537
2020/08/09 03:44:00.012,n,160,4.68,4.32,5.4,11.9,67.5,1014.02,0,0,0,0,0.024376
2020/08/09 03:45:00.010,n,175,2.88,1.8,3.96,11.9,67.7,1014.02,0,0,0,0,0.024376
2020/08/09 03:46:00.000,n,179,1.44,1.08,1.8,11.9,67.5,1014.02,0,0,0,0,0.023537
2020/08/09 03:47:00.000,n,183,1.08,0,2.16,11.8,67.7,1014.02,0,0,0,0,0.022621
2020/08/09 03:48:00.001,n,189,3.24,2.52,3.6,11.8,67.8,1014.12,0,0,0,0,0.022621
2020/08/09 03:49:00.000,n,150,3.24,2.52,3.6,11.8,67.9,1014.12,0,0,0,0,0.026131
2020/08/09 03:50:00.000,n,154,5.04,4.32,5.4,11.8,67.9,1014.12,0,0,0,0,0.020027
2020/08/09 03:51:00.008,n,184,2.16,2.16,2.52,11.8,67.8,1014.12,0,0,0,0,0.022621
2020/08/09 03:52:00.005,n,143,1.44,1.08,1.44,11.8,67.9,1014.12,0,0,0,0,0.01915
2020/08/09 03:53:00.003,n,142,3.24,0.36,5.04,11.8,67.8,1014.12,0,0,0,0,0.032234
2020/08/09 03:54:00.000,n,162,2.52,1.8,2.88,11.8,67.9,1014.12,0,0,0,0,0.033951
2020/08/09 03:55:00.000,n,169,5.76,5.4,6.48,11.8,67.6,1014.12,0,0,0,0,0.032234
2020/08/09 03:56:00.000,n,202,4.68,4.32,5.04,11.8,67.6,1014.12,0,0,0,0,0.035706
2020/08/09 03:57:00.000,n,127,1.44,0.72,2.52,11.8,67.6,1014.12,0,0,0,0,0.030479
2020/08/09 03:58:00.005,n,308,3.24,2.88,3.96,11.8,67.7,1014.12,0,0,0,0,0.031319
2020/08/09 03:59:00.002,n,153,2.16,1.44,3.96,11.8,67.9,1014.12,0,0,0,0,0.028763
2020/08/09 04:00:00.000,n,166,6.84,3.24,7.56,11.8,67.6,1014.12,0,0,0,0,0.033112
2020/08/09 04:01:00.000,n,178,4.32,3.24,6.12,11.8,67.5,1014.12,0,0,0,0,0.02697
2020/08/09 04:02:00.010,n,141,1.8,1.08,2.16,11.8,67.6,1014.12,0,0,0,0,0.028763
2020/08/09 04:03:00.008,n,164,5.04,4.32,5.4,11.8,67.5,1014.12,0,0,0,0,0.02697
