"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/25 00:00:00.009,n,131,2.88,2.52,3.24,11.1,60,1023.72,0,0,0,0,0.029602
2020/08/25 00:01:00.000,n,141,3.96,3.6,4.32,11.1,59.9,1023.72,0,0,0,0,0.030479
2020/08/25 00:02:00.003,n,122,0.72,0.36,1.08,11.1,60.7,1023.72,0,0,0,0,0.030479
2020/08/25 00:03:00.000,n,170,1.08,0.72,1.44,11.1,61.5,1023.72,0,0,0,0,0.026131
2020/08/25 00:04:00.000,n,164,2.52,2.16,2.88,11.1,61.7,1023.72,0,0,0,0,0.028725
2020/08/25 00:05:00.000,n,131,1.8,1.44,2.16,11.1,62.2,1023.72,0,0,0,0,0.028725
2020/08/25 00:06:00.008,n,6,1.44,0.72,2.16,11.1,62.8,1023.72,0,0,0,0,0.028725
2020/08/25 00:07:00.005,n,55,1.08,0.72,1.44,11.1,63.1,1023.72,0,0,0,0,0.030479
2020/08/25 00:08:00.004,n,65,1.8,1.08,2.16,11.1,63.5,1023.72,0,0,0,0,0.029602
2020/08/25 00:09:00.000,n,203,0.36,0,0.72,11.1,63.6,1023.72,0,0,0,0,0.029602
2020/08/25 00:10:00.000,n,165,1.08,0.36,1.44,11,63.9,1023.72,0,0,0,0,0.027008
2020/08/25 00:11:00.000,n,103,0.36,0,1.08,11,63.9,1023.72,0,0,0,0,0.029602
2020/08/25 00:12:00.000,n,141,1.44,0.36,2.16,10.9,64,1023.72,0,0,0,0,0.028725
2020/08/25 00:13:00.005,n,243,2.16,1.8,2.88,10.9,63.8,1023.72,0,0,0,0,0.027847
2020/08/25 00:14:00.003,n,178,1.44,0.72,2.16,10.9,63.7,1023.72,0,0,0,0,0.022659
2020/08/25 00:15:00.000,n,151,1.44,1.08,1.8,10.9,63.5,1023.72,0,0,0,0,0.020866
2020/08/25 00:16:00.000,n,132,1.8,1.44,1.8,10.9,63.8,1023.72,0,0,0,0,0.023499
2020/08/25 00:17:00.010,n,60,1.8,0.72,2.88,10.9,64.199996,1023.72,0,0,0,0,0.023499
2020/08/25 00:18:00.007,n,73,2.16,1.8,2.52,10.9,64.699996,1023.72,0,0,0,0,0.022659
2020/08/25 00:19:00.000,n,31,2.16,1.8,2.52,11,64.5,1023.72,0,0,0,0,0.026131
2020/08/25 00:20:00.001,n,260,0.36,0.36,0.36,11,64.300004,1023.72,0,0,0,0,0.027008
2020/08/25 00:21:00.000,n,9,1.8,1.44,2.52,11,64.1,1023.72,0,0,0,0,0.034866
2020/08/25 00:22:00.000,n,248,1.8,1.44,1.8,11,63.7,1023.72,0,0,0,0,0.032272
2020/08/25 00:23:00.008,n,262,2.52,2.16,2.52,11,63.5,1023.72,0,0,0,0,0.036621
2020/08/25 00:24:00.006,n,196,0.36,0,0.72,11,63.5,1023.82,0,0,0,0,0.027885
2020/08/25 00:25:00.003,n,315,1.08,0.72,1.44,11,63.5,1023.82,0,0,0,0,0.027885
2020/08/25 00:26:00.000,n,254,1.44,1.08,1.8,10.9,63.4,1023.82,0,0,0,0,0.027008
2020/08/25 00:27:00.013,n,123,1.08,0.36,2.16,10.9,63.6,1023.82,0,0,0,0,0.028763
2020/08/25 00:28:00.000,n,271,1.8,1.44,2.16,10.9,63.5,1023.82,0,0,0,0,0.030479
2020/08/25 00:29:00.000,n,280,4.68,4.32,5.4,10.9,63.2,1023.82,0,0,0,0,0.02964
2020/08/25 00:30:00.004,n,277,3.96,3.24,4.32,10.9,63.9,1023.82,0,0,0,0,0.02964
2020/08/25 00:31:00.001,n,265,4.68,3.96,5.04,10.9,63.1,1023.82,0,0,0,0,0.033112
2020/08/25 00:32:00.000,n,253,3.6,3.24,4.32,10.9,62.7,1023.82,0,0,0,0,0.031357
2020/08/25 00:33:00.000,n,230,4.32,3.96,4.68,10.8,62.3,1023.82,0,0,0,0,0.031357
2020/08/25 00:34:00.010,n,270,3.6,3.24,3.96,10.8,62.1,1023.82,0,0,0,0,0.028763
2020/08/25 00:35:00.007,n,299,0.72,0.36,1.08,10.8,62.8,1023.92,0,0,0,0,0.027885
2020/08/25 00:36:00.004,n,173,0.72,0.36,1.08,10.9,62.8,1023.82,0,0,0,0,0.026131
2020/08/25 00:37:00.000,n,250,1.08,0.72,1.44,10.9,62.7,1023.82,0,0,0,0,0.033112
2020/08/25 00:38:00.000,n,248,2.16,1.8,2.52,10.8,62.3,1023.82,0,0,0,0,0.034828
2020/08/25 00:39:00.000,n,283,3.96,3.6,5.04,10.8,62.7,1023.82,0,0,0,0,0.033112
2020/08/25 00:40:00.005,n,274,3.96,3.6,3.96,10.9,62,1023.82,0,0,0,0,0.031357
2020/08/25 00:41:00.002,n,262,5.4,5.4,5.76,10.9,61.6,1023.82,0,0,0,0,0.036583
2020/08/25 00:42:00.000,n,248,5.76,5.04,6.12,10.9,61.2,1023.82,0,0,0,0,0.030479
2020/08/25 00:43:00.000,n,250,6.12,5.76,6.84,10.9,61.3,1023.82,0,0,0,0,0.035706
2020/08/25 00:44:00.011,n,262,3.24,2.16,3.6,10.9,61.2,1023.82,0,0,0,0,0.029602
2020/08/25 00:45:00.009,n,246,1.8,0.36,3.24,10.9,60.9,1023.82,0,0,0,0,0.029602
2020/08/25 00:46:00.000,n,331,2.52,1.8,3.24,10.9,61.3,1023.82,0,0,0,0,0.032196
2020/08/25 00:47:00.002,n,38,3.24,2.52,3.96,10.9,61.6,1023.82,0,0,0,0,0.033989
2020/08/25 00:48:00.000,n,73,2.16,0.36,2.88,11,61.4,1023.82,0,0,0,0,0.032196
2020/08/25 00:49:00.000,n,109,1.08,0.72,1.44,11.1,61.2,1023.82,0,0,0,0,0.034828
2020/08/25 00:50:00.009,n,119,1.8,1.8,1.8,11.1,61.5,1023.82,0,0,0,0,0.033112
2020/08/25 00:51:00.006,n,194,0.72,0.72,1.08,11.1,61.7,1023.82,0,0,0,0,0.028763
2020/08/25 00:52:00.003,n,246,2.88,2.16,3.24,11,61.7,1023.82,0,0,0,0,0.030479
2020/08/25 00:53:00.000,n,166,0.72,0.36,0.72,11,61.7,1023.82,0,0,0,0,0.029602
2020/08/25 00:54:00.014,n,300,2.16,2.16,2.52,11,61.7,1023.82,0,0,0,0,0.033989
2020/08/25 00:55:00.000,n,253,1.8,1.44,1.8,10.9,61.4,1023.82,0,0,0,0,0.027008
2020/08/25 00:56:00.000,n,129,1.08,0,1.8,10.9,61.7,1023.82,0,0,0,0,0.027847
2020/08/25 00:57:00.000,n,55,1.44,0.36,2.88,10.9,62.9,1023.82,0,0,0,0,0.028763
2020/08/25 00:58:00.003,n,38,2.52,2.16,3.24,11,62.6,1023.82,0,0,0,0,0.028763
2020/08/25 00:59:00.000,n,19,1.08,0.36,1.44,11,62.5,1023.82,0,0,0,0,0.027008
2020/08/25 01:00:00.000,n,38,1.8,1.44,2.52,11,62.6,1023.82,0,0,0,0,0.028763
2020/08/25 01:01:00.000,n,319,1.44,0.72,2.52,11,62.4,1023.82,0,0,0,0,0.026131
2020/08/25 01:02:00.009,n,240,2.52,2.16,2.52,11,62.4,1023.82,0,0,0,0,0.027847
2020/08/25 01:03:00.006,n,240,1.08,0.72,2.88,11,61.6,1023.82,0,0,0,0,0.026131
2020/08/25 01:04:00.000,n,238,3.6,2.88,4.32,10.9,61.5,1023.82,0,0,0,0,0.025253
2020/08/25 01:05:00.000,n,248,5.4,5.04,5.76,10.9,61.7,1023.82,0,0,0,0,0.023499
2020/08/25 01:06:00.000,n,253,4.32,3.96,4.68,10.9,61.4,1023.82,0,0,0,0,0.025253
2020/08/25 01:07:00.000,n,278,5.04,3.6,5.76,10.9,60.9,1023.82,0,0,0,0,0.025253
2020/08/25 01:08:00.007,n,289,0.72,0,0.72,10.9,61.2,1023.72,0,0,0,0,0.025253
2020/08/25 01:09:00.005,n,227,1.08,0.36,1.44,10.9,61.5,1023.72,0,0,0,0,0.026131
2020/08/25 01:10:00.001,n,337,0.36,0,0.72,10.8,61.4,1023.72,0,0,0,0,0.027008
2020/08/25 01:11:00.000,n,127,2.16,2.16,2.52,10.8,61.4,1023.72,0,0,0,0,0.024376
2020/08/25 01:12:00.011,n,109,2.52,2.52,2.88,10.8,61.6,1023.72,0,0,0,0,0.023499
2020/08/25 01:13:00.000,n,105,1.8,1.44,2.52,10.8,62,1023.72,0,0,0,0,0.025253
2020/08/25 01:14:00.000,n,151,2.16,1.8,2.16,10.8,62.5,1023.72,0,0,0,0,0.022659
2020/08/25 01:15:00.003,n,42,2.88,1.8,3.6,10.8,63.5,1023.72,0,0,0,0,0.020027
2020/08/25 01:16:00.000,n,80,2.88,2.52,3.24,10.8,63.9,1023.72,0,0,0,0,0.021782
2020/08/25 01:17:00.000,n,141,2.52,1.44,3.24,10.7,63.8,1023.72,0,0,0,0,0.024414
2020/08/25 01:18:00.010,n,151,2.88,2.88,3.6,10.7,63.4,1023.72,0,0,0,0,0.03315
2020/08/25 01:19:00.008,n,183,2.88,2.16,3.6,10.6,63.7,1023.72,0,0,0,0,0.02964
2020/08/25 01:20:00.005,n,170,2.52,1.8,2.88,10.6,63.6,1023.62,0,0,0,0,0.028763
2020/08/25 01:21:00.002,n,150,3.24,2.52,3.96,10.5,63.4,1023.62,0,0,0,0,0.02964
2020/08/25 01:22:00.000,n,137,3.6,3.24,3.96,10.5,63.5,1023.62,0,0,0,0,0.030518
2020/08/25 01:23:00.000,n,177,4.68,3.96,5.04,10.5,63.5,1023.62,0,0,0,0,0.027008
2020/08/25 01:24:00.000,n,129,2.88,1.44,3.96,10.5,63.7,1023.62,0,0,0,0,0.027885
2020/08/25 01:25:00.006,n,168,5.4,5.04,6.12,10.5,63.7,1023.62,0,0,0,0,0.031357
2020/08/25 01:26:00.003,n,163,1.44,0.36,2.16,10.5,63.7,1023.62,0,0,0,0,0.026169
2020/08/25 01:27:00.001,n,185,6.48,6.12,7.2,10.5,63.5,1023.62,0,0,0,0,0.03315
2020/08/25 01:28:00.000,n,155,4.68,3.96,5.04,10.4,63.7,1023.62,0,0,0,0,0.02964
2020/08/25 01:29:00.010,n,162,1.8,1.08,2.52,10.4,63.5,1023.62,0,0,0,0,0.026169
2020/08/25 01:30:00.008,n,174,2.88,2.52,3.6,10.4,63.7,1023.62,0,0,0,0,0.027885
2020/08/25 01:31:00.000,n,146,3.6,3.24,3.96,10.4,63.7,1023.62,0,0,0,0,0.02964
2020/08/25 01:32:00.001,n,100,1.8,1.8,2.16,10.4,63.8,1023.62,0,0,0,0,0.026169
2020/08/25 01:33:00.000,n,141,2.52,2.52,3.24,10.4,63.6,1023.62,0,0,0,0,0.026169
2020/08/25 01:34:00.000,n,80,0.72,0.36,1.08,10.4,63.8,1023.62,0,0,0,0,0.026169
2020/08/25 01:35:00.000,n,135,2.16,1.44,2.52,10.4,64,1023.62,0,0,0,0,0.030518
2020/08/25 01:36:00.005,n,256,0.72,0.36,1.44,10.3,64.199996,1023.62,0,0,0,0,0.023537
2020/08/25 01:37:00.003,n,18,1.08,0.36,2.88,10.4,64.300004,1023.62,0,0,0,0,0.027008
2020/08/25 01:38:00.000,n,11,5.04,5.04,5.4,10.4,64.4,1023.72,0,0,0,0,0.026169
2020/08/25 01:39:00.013,n,6,0.72,0.36,1.08,10.4,64.699996,1023.72,0,0,0,0,0.023537
2020/08/25 01:40:00.000,n,24,1.08,0.72,1.44,10.4,64.6,1023.72,0,0,0,0,0.023537
2020/08/25 01:41:00.000,n,77,2.88,2.52,3.24,10.4,64.6,1023.72,0,0,0,0,0.023537
2020/08/25 01:42:00.000,n,189,1.8,1.08,2.52,10.4,64.6,1023.72,0,0,0,0,0.018311
2020/08/25 01:43:00.004,n,255,2.16,2.16,2.52,10.4,64.300004,1023.72,0,0,0,0,0.020905
2020/08/25 01:44:00.001,n,203,2.52,2.16,2.88,10.4,63.5,1023.72,0,0,0,0,0.022659
2020/08/25 01:45:00.000,n,132,2.16,1.44,2.52,10.4,63.7,1023.72,0,0,0,0,0.02182
2020/08/25 01:46:00.011,n,217,1.44,1.08,1.44,10.4,63.4,1023.72,0,0,0,0,0.023537
2020/08/25 01:47:00.008,n,300,2.16,1.8,2.52,10.3,63.3,1023.72,0,0,0,0,0.020027
2020/08/25 01:48:00.005,n,245,1.8,0.72,2.52,10.3,63.4,1023.72,0,0,0,0,0.023537
2020/08/25 01:49:00.003,n,268,2.88,1.8,3.24,10.3,63.5,1023.72,0,0,0,0,0.022659
2020/08/25 01:50:00.000,n,299,1.44,0.72,1.8,10.2,63.6,1023.72,0,0,0,0,0.023537
2020/08/25 01:51:00.000,n,256,1.44,1.08,2.16,10.2,63.6,1023.72,0,0,0,0,0.020027
2020/08/25 01:52:00.000,n,270,2.16,1.8,2.88,10.2,63.8,1023.82,0,0,0,0,0.020905
2020/08/25 01:53:00.007,n,277,2.52,2.16,2.88,10.2,63.6,1023.82,0,0,0,0,0.020905
2020/08/25 01:54:00.004,n,257,4.32,3.6,4.68,10.1,63.4,1023.82,0,0,0,0,0.019188
2020/08/25 01:55:00.002,n,276,7.2,6.48,7.56,10.1,63.2,1023.82,0,0,0,0,0.022659
2020/08/25 01:56:00.000,n,244,4.32,3.6,4.68,10,63.2,1023.82,0,0,0,0,0.022659
2020/08/25 01:57:00.011,n,261,2.52,2.16,3.24,10,63.4,1023.82,0,0,0,0,0.026169
2020/08/25 01:58:00.000,n,261,4.68,3.96,5.4,10,63.4,1023.82,0,0,0,0,0.018311
2020/08/25 01:59:00.000,n,253,5.4,5.04,6.12,9.9,63.3,1023.82,0,0,0,0,0.023537
2020/08/25 02:00:00.000,n,293,1.08,0,2.88,9.9,63.3,1023.82,0,0,0,0,0.017471
2020/08/25 02:01:00.000,n,269,2.88,2.16,3.24,9.9,63.6,1023.82,0,0,0,0,0.02964
2020/08/25 02:02:00.000,n,309,0.36,0,0.72,9.9,63.5,1023.82,0,0,0,0,0.033989
2020/08/25 02:03:00.007,n,259,1.44,0.72,1.8,9.9,63.6,1023.82,0,0,0,0,0.02964
2020/08/25 02:04:00.011,n,213,1.08,1.08,1.44,9.8,63.6,1023.82,0,0,0,0,0.033989
2020/08/25 02:05:00.000,n,195,0.72,0.36,0.72,9.8,63.8,1023.82,0,0,0,0,0.034828
2020/08/25 02:06:00.005,n,241,1.8,1.8,2.16,9.8,63.9,1023.82,0,0,0,0,0.033112
2020/08/25 02:07:00.000,n,296,1.08,0.72,1.44,9.8,64,1023.82,0,0,0,0,0.033989
2020/08/25 02:08:00.000,n,265,1.44,0.36,2.16,9.8,64,1023.82,0,0,0,0,0.030479
2020/08/25 02:09:00.003,n,256,1.44,1.44,2.16,9.8,64,1023.82,0,0,0,0,0.031395
2020/08/25 02:10:00.000,n,237,2.16,1.8,2.52,9.7,64,1023.82,0,0,0,0,0.027008
2020/08/25 02:11:00.000,n,226,2.52,2.16,2.52,9.7,64,1023.82,0,0,0,0,0.024414
2020/08/25 02:12:00.002,n,272,2.16,1.8,2.88,9.7,64.1,1023.82,0,0,0,0,0.020943
2020/08/25 02:13:00.007,n,263,2.16,1.44,2.52,9.7,64.300004,1023.72,0,0,0,0,0.026131
2020/08/25 02:14:00.012,n,264,1.8,1.8,2.52,9.7,64.300004,1023.72,0,0,0,0,0.02964
2020/08/25 02:15:00.002,n,281,3.24,2.88,4.32,9.7,64.300004,1023.72,0,0,0,0,0.028763
2020/08/25 02:16:00.000,n,277,0.72,0.72,1.08,9.7,64.300004,1023.72,0,0,0,0,0.024414
2020/08/25 02:17:00.000,n,70,1.44,1.08,1.8,9.7,64.4,1023.72,0,0,0,0,0.026131
2020/08/25 02:18:00.001,n,136,2.88,2.52,2.88,9.7,64.699996,1023.72,0,0,0,0,0.032196
2020/08/25 02:19:00.002,n,275,1.08,0.72,1.8,9.7,64.9,1023.72,0,0,0,0,0.035706
2020/08/25 02:20:00.007,n,144,4.68,4.68,5.04,9.7,64.800004,1023.72,0,0,0,0,0.030479
2020/08/25 02:21:00.000,n,152,2.52,2.16,2.88,9.7,64.9,1023.72,0,0,0,0,0.032196
2020/08/25 02:22:00.003,n,152,3.24,2.52,3.96,9.7,65,1023.72,0,0,0,0,0.031357
2020/08/25 02:23:00.008,n,156,2.52,1.44,2.88,9.7,65,1023.72,0,0,0,0,0.033073
2020/08/25 02:24:00.013,n,156,2.88,2.52,3.24,9.7,65,1023.72,0,0,0,0,0.028725
2020/08/25 02:25:00.001,n,154,3.96,3.24,4.68,9.7,65.199996,1023.72,0,0,0,0,0.027847
2020/08/25 02:26:00.000,n,184,5.76,5.04,6.84,9.7,64.9,1023.72,0,0,0,0,0.033073
2020/08/25 02:27:00.000,n,156,2.16,1.44,2.52,9.7,65.1,1023.72,0,0,0,0,0.033073
2020/08/25 02:28:00.000,n,171,2.52,1.44,3.24,9.6,65.199996,1023.72,0,0,0,0,0.028725
2020/08/25 02:29:00.005,n,111,1.08,0.36,1.44,9.6,65.300004,1023.72,0,0,0,0,0.030479
2020/08/25 02:30:00.011,n,150,1.8,0,3.24,9.6,65.5,1023.72,0,0,0,0,0.029564
2020/08/25 02:31:00.000,n,193,2.52,2.16,2.52,9.6,65.300004,1023.72,0,0,0,0,0.029564
2020/08/25 02:32:00.005,n,139,1.8,1.44,2.16,9.6,65.5,1023.72,0,0,0,0,0.026093
2020/08/25 02:33:00.010,n,143,3.24,2.88,3.24,9.6,65.4,1023.72,0,0,0,0,0.028725
2020/08/25 02:34:00.000,n,159,3.6,3.24,3.96,9.6,65.4,1023.72,0,0,0,0,0.030479
2020/08/25 02:35:00.000,n,144,3.24,2.16,4.68,9.6,65.1,1023.72,0,0,0,0,0.027847
2020/08/25 02:36:00.000,n,149,4.32,3.6,4.68,9.5,65,1023.82,0,0,0,0,0.027847
2020/08/25 02:37:00.000,n,124,3.24,2.88,3.24,9.5,65.199996,1023.82,0,0,0,0,0.027008
2020/08/25 02:38:00.002,n,153,2.88,2.16,3.96,9.4,65.300004,1023.82,0,0,0,0,0.024376
2020/08/25 02:39:00.007,n,133,2.52,1.8,2.88,9.4,64.699996,1023.82,0,0,0,0,0.027847
2020/08/25 02:40:00.012,n,127,3.24,2.88,3.96,9.4,65,1023.82,0,0,0,0,0.024376
2020/08/25 02:41:00.000,n,167,2.88,1.08,5.04,9.4,65.199996,1023.82,0,0,0,0,0.027008
2020/08/25 02:42:00.006,n,197,2.88,2.16,3.6,9.4,65.1,1023.82,0,0,0,0,0.027008
2020/08/25 02:43:00.000,n,143,6.12,5.76,6.48,9.4,64.9,1023.82,0,0,0,0,0.029564
2020/08/25 02:44:00.000,n,187,4.68,3.96,5.4,9.4,65.199996,1023.82,0,0,0,0,0.026093
2020/08/25 02:45:00.004,n,140,2.88,1.8,3.96,9.4,65,1023.82,0,0,0,0,0.021744
2020/08/25 02:46:00.000,n,146,3.6,1.08,5.76,9.4,64.9,1023.82,0,0,0,0,0.025215
2020/08/25 02:47:00.000,n,135,2.52,2.16,2.88,9.3,65.1,1023.82,0,0,0,0,0.020027
2020/08/25 02:48:00.003,n,145,2.52,0.36,4.32,9.3,64.800004,1023.92,0,0,0,0,0.022621
2020/08/25 02:49:00.009,n,168,1.44,0.36,2.88,9.3,64.9,1023.92,0,0,0,0,0.029602
2020/08/25 02:50:00.013,n,165,2.52,0.72,3.6,9.3,64.9,1023.92,0,0,0,0,0.035744
2020/08/25 02:51:00.004,n,77,1.44,1.08,1.44,9.4,64.6,1023.92,0,0,0,0,0.031357
2020/08/25 02:52:00.000,n,82,2.52,1.8,3.24,9.4,65.1,1023.92,0,0,0,0,0.032234
2020/08/25 02:53:00.000,n,139,2.16,1.44,2.52,9.4,64.699996,1023.92,0,0,0,0,0.034828
2020/08/25 02:54:00.002,n,105,1.8,1.44,1.8,9.4,64.4,1023.92,0,0,0,0,0.032234
2020/08/25 02:55:00.000,n,95,1.44,0.72,1.44,9.4,64.5,1023.92,0,0,0,0,0.036583
2020/08/25 02:56:00.000,n,56,0.72,0,1.08,9.4,64.6,1023.92,0,0,0,0,0.033951
2020/08/25 02:57:00.001,n,208,1.08,1.08,1.08,9.4,64.800004,1023.92,0,0,0,0,0.032234
2020/08/25 02:58:00.006,n,21,3.96,3.24,4.68,9.4,64.9,1023.92,0,0,0,0,0.032234
2020/08/25 02:59:00.012,n,113,3.96,3.6,5.04,9.4,64.699996,1023.92,0,0,0,0,0.033112
2020/08/25 03:00:00.001,n,159,1.44,1.08,1.8,9.4,64.6,1023.92,0,0,0,0,0.028763
2020/08/25 03:01:00.000,n,164,4.32,3.24,5.76,9.4,64.6,1023.92,0,0,0,0,0.033112
2020/08/25 03:02:00.000,n,197,1.08,0.72,1.44,9.3,64.4,1023.92,0,0,0,0,0.031357
2020/08/25 03:03:00.000,n,142,2.88,2.52,3.6,9.3,64.800004,1023.92,0,0,0,0,0.029602
2020/08/25 03:04:00.005,n,105,1.08,0.36,1.8,9.3,65.199996,1023.92,0,0,0,0,0.032234
2020/08/25 03:05:00.000,n,148,5.4,4.68,6.12,9.2,65.300004,1023.92,0,0,0,0,0.027885
2020/08/25 03:06:00.000,n,172,3.96,3.6,4.68,9.2,65.4,1023.92,0,0,0,0,0.030479
2020/08/25 03:07:00.004,n,169,5.4,4.32,6.84,9.2,65.199996,1023.92,0,0,0,0,0.02697
2020/08/25 03:08:00.009,n,176,5.4,4.32,6.84,9.1,65.4,1023.92,0,0,0,0,0.027885
2020/08/25 03:09:00.013,n,148,4.32,3.24,5.04,9.1,65.300004,1023.92,0,0,0,0,0.02697
2020/08/25 03:10:00.000,n,150,2.88,1.8,5.04,9.1,65.199996,1023.92,0,0,0,0,0.027885
2020/08/25 03:11:00.000,n,127,2.16,1.44,2.52,9.1,65.1,1023.92,0,0,0,0,0.02697
2020/08/25 03:12:00.000,n,168,2.16,1.8,2.16,9.1,65.1,1023.92,0,0,0,0,0.02697
2020/08/25 03:13:00.001,n,143,5.04,3.24,6.48,9.1,65,1023.92,0,0,0,0,0.030479
2020/08/25 03:14:00.006,n,135,7.92,7.2,8.64,9.1,64.6,1023.92,0,0,0,0,0.025253
2020/08/25 03:15:00.000,n,230,2.16,0.36,3.24,9.2,65,1023.92,0,0,0,0,0.025253
2020/08/25 03:16:00.000,n,27,1.08,0.72,1.44,9.2,64.800004,1023.92,0,0,0,0,0.023537
2020/08/25 03:17:00.005,n,165,5.04,4.32,6.12,9.2,64,1023.92,0,0,0,0,0.02697
2020/08/25 03:18:00.010,n,141,3.96,3.6,4.68,9.2,63.8,1023.82,0,0,0,0,0.031357
2020/08/25 03:19:00.000,n,118,2.52,0.72,5.76,9.2,63.5,1023.82,0,0,0,0,0.029602
2020/08/25 03:20:00.000,n,158,5.4,4.32,6.48,9.1,63.6,1023.82,0,0,0,0,0.032234
2020/08/25 03:21:00.004,n,158,8.64,7.92,9.36,9.1,63.1,1023.82,0,0,0,0,0.027008
2020/08/25 03:22:00.000,n,197,5.04,4.68,5.76,9.1,63.4,1023.82,0,0,0,0,0.029602
2020/08/25 03:23:00.000,n,135,3.6,2.16,4.68,9.1,63.3,1023.82,0,0,0,0,0.031357
2020/08/25 03:24:00.003,n,156,7.2,7.2,7.56,9.1,63.8,1023.82,0,0,0,0,0.026131
2020/08/25 03:25:00.008,n,179,5.04,1.8,6.84,9.1,63.6,1023.82,0,0,0,0,0.033112
2020/08/25 03:26:00.013,n,167,4.68,3.24,5.4,9.1,63.6,1023.82,0,0,0,0,0.027008
2020/08/25 03:27:00.002,n,134,2.52,1.8,3.96,9.1,63.7,1023.82,0,0,0,0,0.029602
2020/08/25 03:28:00.000,n,174,6.84,6.48,7.2,9.1,63.6,1023.82,0,0,0,0,0.027885
2020/08/25 03:29:00.000,n,213,3.24,2.88,3.6,9.1,63.7,1023.82,0,0,0,0,0.034828
2020/08/25 03:30:00.000,n,154,5.76,5.04,6.84,9.1,63.7,1023.82,0,0,0,0,0.028763
2020/08/25 03:31:00.005,n,159,3.6,3.24,4.32,9,63.8,1023.82,0,0,0,0,0.028763
2020/08/25 03:32:00.000,n,94,0.72,0,0.72,9,63.7,1023.82,0,0,0,0,0.029602
2020/08/25 03:33:00.000,n,242,2.16,1.8,2.52,9,63.6,1023.82,0,0,0,0,0.024414
2020/08/25 03:34:00.003,n,170,5.04,5.04,5.4,9,63.7,1023.82,0,0,0,0,0.029602
2020/08/25 03:35:00.008,n,202,2.16,1.44,2.88,9,63.6,1023.82,0,0,0,0,0.024414
2020/08/25 03:36:00.012,n,157,3.96,2.52,4.68,9,63.8,1023.82,0,0,0,0,0.027885
2020/08/25 03:37:00.002,n,177,3.96,3.6,4.32,9,63.6,1023.92,0,0,0,0,0.027885
2020/08/25 03:38:00.000,n,182,3.24,2.88,3.6,9,63.5,1023.82,0,0,0,0,0.025253
2020/08/25 03:39:00.000,n,168,6.48,5.76,6.84,9,63,1023.82,0,0,0,0,0.025253
2020/08/25 03:40:00.000,n,117,1.8,0.72,2.88,9,63,1023.82,0,0,0,0,0.022621
2020/08/25 03:41:00.004,n,169,5.76,5.04,6.12,9,63,1023.82,0,0,0,0,0.023499
2020/08/25 03:42:00.009,n,198,6.84,5.76,7.56,9,62.6,1023.82,0,0,0,0,0.028763
2020/08/25 03:43:00.000,n,274,0.72,0.36,0.72,9,62.8,1023.82,0,0,0,0,0.023499
2020/08/25 03:44:00.002,n,171,4.68,3.24,6.12,8.9,62.7,1023.82,0,0,0,0,0.026131
2020/08/25 03:45:00.008,n,153,5.4,4.32,6.48,8.9,62.8,1023.82,0,0,0,0,0.029602
2020/08/25 03:46:00.000,n,171,4.68,3.96,5.04,8.9,63,1023.82,0,0,0,0,0.026131
2020/08/25 03:47:00.002,n,171,5.76,5.04,6.12,8.9,63,1023.82,0,0,0,0,0.027008
2020/08/25 03:48:00.000,n,195,7.56,7.2,7.92,8.9,62.9,1023.82,0,0,0,0,0.026131
2020/08/25 03:49:00.000,n,160,5.04,4.68,5.76,8.8,62.6,1023.82,0,0,0,0,0.024414
2020/08/25 03:50:00.002,n,239,2.16,1.8,2.52,8.8,62.8,1023.92,0,0,0,0,0.022621
2020/08/25 03:51:00.007,n,161,6.84,6.48,7.92,8.8,62.8,1023.82,0,0,0,0,0.020027
2020/08/25 03:52:00.011,n,179,3.96,3.24,4.32,8.8,62.6,1023.82,0,0,0,0,0.024414
2020/08/25 03:53:00.001,n,247,3.24,2.52,3.6,8.9,62.7,1023.82,0,0,0,0,0.017433
2020/08/25 03:54:00.006,n,149,4.32,4.32,4.68,8.9,62.4,1023.82,0,0,0,0,0.020027
2020/08/25 03:55:00.000,n,296,2.88,1.08,4.32,8.9,62.5,1023.82,0,0,0,0,0.021782
2020/08/25 03:56:00.000,n,171,2.88,1.44,4.68,8.9,61.7,1023.92,0,0,0,0,0.023499
2020/08/25 03:57:00.005,n,169,3.6,3.24,4.32,8.9,61.1,1023.92,0,0,0,0,0.01915
2020/08/25 03:58:00.000,n,164,5.76,5.4,6.12,8.9,61.6,1023.92,0,0,0,0,0.01915
2020/08/25 03:59:00.000,n,151,7.2,3.6,9.72,8.9,61,1023.92,0,0,0,0,0.018272
2020/08/25 04:00:00.005,n,198,1.08,0.36,1.8,8.9,61.1,1023.92,0,0,0,0,0.020905
2020/08/25 04:01:00.009,n,205,4.32,3.24,4.68,8.9,61,1023.92,0,0,0,0,0.020905
2020/08/25 04:02:00.000,n,88,2.88,1.08,5.4,8.9,60.9,1023.92,0,0,0,0,0.021782
2020/08/25 04:03:00.004,n,213,2.88,2.52,3.6,8.9,61.1,1023.92,0,0,0,0,0.020905
