"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/21 00:00:00.006,n,256,14.76,13.32,15.84,16.6,35.4,1012.82,0,0,0,0,0.01915
2020/08/21 00:01:00.000,n,283,9,6.48,14.04,16.5,35.6,1012.82,0,0,0,0,0.017433
2020/08/21 00:02:00.000,n,260,12.6,9.72,14.04,16.5,35.5,1012.82,0,0,0,0,0.018272
2020/08/21 00:03:00.000,n,266,16.2,14.4,17.64,16.5,35.4,1012.82,0,0,0,0,0.017433
2020/08/21 00:04:00.000,n,263,16.2,14.4,17.64,16.5,35.4,1012.72,0,0,0,0,0.020027
2020/08/21 00:05:00.007,n,277,13.68,10.8,15.48,16.5,35.5,1012.72,0,0,0,0,0.016556
2020/08/21 00:06:00.004,n,275,17.64,10.440002,21.599998,16.5,35.5,1012.72,0,0,0,0,0.017433
2020/08/21 00:07:00.001,n,258,12.6,11.16,14.76,16.5,35.7,1012.72,0,0,0,0,0.013046
2020/08/21 00:08:00.014,n,262,15.48,11.52,17.28,16.4,35.7,1012.72,0,0,0,0,0.01915
2020/08/21 00:09:00.011,n,261,20.519998,16.56,24.119998,16.4,35.5,1012.72,0,0,0,0,0.016556
2020/08/21 00:10:00.000,n,267,16.919998,14.4,20.519998,16.4,35.3,1012.72,0,0,0,0,0.014801
2020/08/21 00:11:00.000,n,275,18.72,16.919998,20.880002,16.5,35.3,1012.72,0,0,0,0,0.01133
2020/08/21 00:12:00.003,n,266,10.8,7.2,14.04,16.5,35.5,1012.72,0,0,0,0,0.022621
2020/08/21 00:13:00.000,n,265,15.12,12.6,17.28,16.5,35.3,1012.72,0,0,0,0,0.028725
2020/08/21 00:14:00.000,n,269,13.68,3.6,17.28,16.5,35.4,1012.72,0,0,0,0,0.026131
2020/08/21 00:15:00.008,n,272,12.6,11.88,13.32,16.5,35.5,1012.72,0,0,0,0,0.029602
2020/08/21 00:16:00.005,n,237,10.440002,7.2,12.24,16.5,35.6,1012.72,0,0,0,0,0.022621
2020/08/21 00:17:00.003,n,276,10.440002,7.56,11.88,16.4,35.5,1012.72,0,0,0,0,0.024376
2020/08/21 00:18:00.001,n,236,8.28,4.32,11.16,16.4,35.4,1012.72,0,0,0,0,0.021782
2020/08/21 00:19:00.000,n,257,12.96,11.16,15.12,16.4,35.2,1012.72,0,0,0,0,0.021782
2020/08/21 00:20:00.000,n,251,11.52,5.04,14.4,16.5,35.3,1012.72,0,0,0,0,0.024376
2020/08/21 00:21:00.000,n,258,14.04,11.16,15.84,16.5,35.4,1012.82,0,0,0,0,0.02697
2020/08/21 00:22:00.006,n,265,9.36,9,9.72,16.5,35.5,1012.82,0,0,0,0,0.024376
2020/08/21 00:23:00.004,n,250,18.359998,14.04,19.8,16.4,35.2,1012.82,0,0,0,0,0.022621
2020/08/21 00:24:00.001,n,257,13.68,10.08,15.84,16.4,35.3,1012.82,0,0,0,0,0.024376
2020/08/21 00:25:00.000,n,265,19.08,18.359998,20.16,16.4,35.1,1012.82,0,0,0,0,0.024376
2020/08/21 00:26:00.013,n,251,10.8,9.36,11.16,16.4,35.3,1012.72,0,0,0,0,0.025253
2020/08/21 00:27:00.010,n,270,14.76,13.32,16.2,16.4,35.3,1012.72,0,0,0,0,0.026131
2020/08/21 00:28:00.000,n,268,9.36,7.92,10.08,16.4,35.4,1012.72,0,0,0,0,0.01915
2020/08/21 00:29:00.000,n,282,11.16,7.56,15.84,16.4,35.5,1012.72,0,0,0,0,0.023499
2020/08/21 00:30:00.003,n,245,14.4,13.32,15.48,16.4,35.3,1012.72,0,0,0,0,0.020905
2020/08/21 00:31:00.001,n,257,8.64,5.04,9.72,16.3,35.5,1012.82,0,0,0,0,0.020905
2020/08/21 00:32:00.000,n,268,9.72,8.28,11.88,16.3,35.2,1012.72,0,0,0,0,0.019989
2020/08/21 00:33:00.000,n,258,11.52,9.72,12.6,16.4,35.2,1012.62,0,0,0,0,0.020905
2020/08/21 00:34:00.008,n,295,8.64,4.32,12.6,16.4,35.2,1012.72,0,0,0,0,0.020905
2020/08/21 00:35:00.006,n,286,9,8.28,9.72,16.4,35.3,1012.72,0,0,0,0,0.01915
2020/08/21 00:36:00.003,n,261,14.4,13.32,15.48,16.4,35.2,1012.72,0,0,0,0,0.018272
2020/08/21 00:37:00.000,n,306,11.16,8.28,15.48,16.4,35.3,1012.72,0,0,0,0,0.01915
2020/08/21 00:38:00.000,n,214,2.88,1.44,3.96,16.4,35.5,1012.72,0,0,0,0,0.018272
2020/08/21 00:39:00.000,n,238,10.08,6.84,11.52,16.4,35.4,1012.72,0,0,0,0,0.021782
2020/08/21 00:40:00.000,n,258,9.36,8.28,10.08,16.4,35.4,1012.72,0,0,0,0,0.017433
2020/08/21 00:41:00.005,n,254,12.6,10.8,13.68,16.3,35.3,1012.72,0,0,0,0,0.01564
2020/08/21 00:42:00.001,n,242,9.72,8.28,11.52,16.3,35.4,1012.62,0,0,0,0,0.020905
2020/08/21 00:43:00.000,n,291,5.76,3.24,9.36,16.3,35.4,1012.62,0,0,0,0,0.013046
2020/08/21 00:44:00.013,n,267,4.68,1.44,7.56,16.3,35.5,1012.62,0,0,0,0,0.01915
2020/08/21 00:45:00.010,n,248,7.92,3.6,10.08,16.3,35.5,1012.62,0,0,0,0,0.014801
2020/08/21 00:46:00.000,n,265,9,8.28,9.36,16.3,35.5,1012.62,0,0,0,0,0.014801
2020/08/21 00:47:00.000,n,226,6.48,3.6,7.56,16.3,35.6,1012.62,0,0,0,0,0.01915
2020/08/21 00:48:00.001,n,258,9.36,8.64,10.440002,16.3,35.7,1012.72,0,0,0,0,0.021782
2020/08/21 00:49:00.000,n,252,1.8,0,2.52,16.200002,35.7,1012.72,0,0,0,0,0.031357
2020/08/21 00:50:00.000,n,229,3.6,0.72,5.4,16.200002,35.9,1012.72,0,0,0,0,0.027885
2020/08/21 00:51:00.007,n,285,3.24,2.88,3.6,16.200002,36,1012.72,0,0,0,0,0.030479
2020/08/21 00:52:00.004,n,277,5.04,2.16,6.84,16.1,36.1,1012.72,0,0,0,0,0.029602
2020/08/21 00:53:00.001,n,279,2.16,1.44,3.24,16.1,36.2,1012.72,0,0,0,0,0.027885
2020/08/21 00:54:00.014,n,289,2.52,1.8,3.24,16,36.5,1012.72,0,0,0,0,0.031357
2020/08/21 00:55:00.000,n,243,2.52,2.16,3.24,16,36.7,1012.72,0,0,0,0,0.027008
2020/08/21 00:56:00.000,n,187,4.68,4.32,4.68,15.9,37.2,1012.72,0,0,0,0,0.027008
2020/08/21 00:57:00.000,n,230,3.6,3.24,3.96,15.9,37.4,1012.72,0,0,0,0,0.026131
2020/08/21 00:58:00.002,n,166,2.16,1.8,2.52,15.9,37.8,1012.72,0,0,0,0,0.023499
2020/08/21 00:59:00.000,n,244,3.6,2.88,5.04,15.8,38,1012.72,0,0,0,0,0.025253
2020/08/21 01:00:00.000,n,257,4.68,3.96,6.12,15.8,38,1012.72,0,0,0,0,0.023499
2020/08/21 01:01:00.009,n,248,5.04,3.6,5.4,15.7,38.2,1012.72,0,0,0,0,0.021782
2020/08/21 01:02:00.006,n,234,2.52,2.16,2.52,15.7,38.4,1012.72,0,0,0,0,0.020905
2020/08/21 01:03:00.003,n,239,2.88,2.52,3.6,15.6,38.7,1012.72,0,0,0,0,0.025253
2020/08/21 01:04:00.000,n,239,1.8,1.08,2.52,15.6,38.9,1012.72,0,0,0,0,0.027008
2020/08/21 01:05:00.000,n,270,4.32,3.24,5.4,15.5,39,1012.72,0,0,0,0,0.01915
2020/08/21 01:06:00.000,n,228,6.48,5.04,8.28,15.5,39,1012.72,0,0,0,0,0.024376
2020/08/21 01:07:00.007,n,202,0.72,0,1.44,15.4,39.4,1012.62,0,0,0,0,0.01915
2020/08/21 01:08:00.004,n,235,2.52,1.8,2.88,15.4,39.3,1012.62,0,0,0,0,0.021782
2020/08/21 01:09:00.001,n,244,3.24,2.16,4.68,15.4,39.4,1012.62,0,0,0,0,0.017433
2020/08/21 01:10:00.000,n,257,5.4,4.68,6.12,15.3,39.4,1012.62,0,0,0,0,0.01915
2020/08/21 01:11:00.011,n,256,10.440002,9.36,11.88,15.3,39.2,1012.62,0,0,0,0,0.024376
2020/08/21 01:12:00.008,n,251,5.76,3.96,6.48,15.3,39.5,1012.62,0,0,0,0,0.022659
2020/08/21 01:13:00.000,n,287,9,2.88,11.16,15.3,39.1,1012.62,0,0,0,0,0.01915
2020/08/21 01:14:00.002,n,234,8.64,7.2,10.08,15.3,39.3,1012.52,0,0,0,0,0.020027
2020/08/21 01:15:00.000,n,284,10.8,9.36,15.48,15.3,39,1012.52,0,0,0,0,0.021744
2020/08/21 01:16:00.000,n,287,9.36,7.56,10.8,15.3,39.3,1012.52,0,0,0,0,0.025253
2020/08/21 01:17:00.007,n,254,8.64,7.2,9.72,15.3,39.1,1012.52,0,0,0,0,0.021744
2020/08/21 01:18:00.004,n,250,10.440002,6.84,14.4,15.3,38.8,1012.52,0,0,0,0,0.024338
2020/08/21 01:19:00.000,n,256,11.88,10.8,13.68,15.4,38.6,1012.62,0,0,0,0,0.020905
2020/08/21 01:20:00.014,n,246,11.88,10.8,14.76,15.4,38.5,1012.52,0,0,0,0,0.022621
2020/08/21 01:21:00.010,n,250,5.76,3.6,7.2,15.4,38.4,1012.52,0,0,0,0,0.019989
2020/08/21 01:22:00.000,n,257,10.08,9.36,10.8,15.4,38.4,1012.52,0,0,0,0,0.019989
2020/08/21 01:23:00.000,n,266,8.28,6.84,9.72,15.4,37.9,1012.52,0,0,0,0,0.019989
2020/08/21 01:24:00.001,n,258,5.4,1.8,7.92,15.5,38.1,1012.52,0,0,0,0,0.019989
2020/08/21 01:25:00.000,n,266,10.08,6.84,13.32,15.5,38.1,1012.52,0,0,0,0,0.019112
2020/08/21 01:26:00.000,n,252,9.72,5.4,11.52,15.5,37.7,1012.52,0,0,0,0,0.016518
2020/08/21 01:27:00.009,n,263,11.52,7.56,16.2,15.5,37.4,1012.52,0,0,0,0,0.021744
2020/08/21 01:28:00.006,n,267,14.76,12.96,16.919998,15.5,37.3,1012.52,0,0,0,0,0.017395
2020/08/21 01:29:00.004,n,273,10.08,9,11.88,15.6,37.2,1012.52,0,0,0,0,0.02697
2020/08/21 01:30:00.001,n,259,6.84,5.76,8.28,15.6,37,1012.52,0,0,0,0,0.018272
2020/08/21 01:31:00.000,n,239,13.32,11.88,14.04,15.7,36.7,1012.52,0,0,0,0,0.017395
2020/08/21 01:32:00.000,n,266,10.8,5.4,16.2,15.7,36.6,1012.52,0,0,0,0,0.014763
2020/08/21 01:33:00.000,n,236,9.36,6.84,12.24,15.8,36.5,1012.52,0,0,0,0,0.019112
2020/08/21 01:34:00.006,n,272,11.88,9.72,13.32,15.8,36.5,1012.52,0,0,0,0,0.01564
2020/08/21 01:35:00.003,n,253,11.16,9.36,12.6,15.8,36.4,1012.52,0,0,0,0,0.017395
2020/08/21 01:36:00.000,n,254,14.04,12.24,15.48,15.8,36.4,1012.52,0,0,0,0,0.019112
2020/08/21 01:37:00.000,n,268,9.36,7.92,11.16,15.8,36.5,1012.52,0,0,0,0,0.019989
2020/08/21 01:38:00.010,n,254,12.96,12.24,13.32,15.8,36.6,1012.52,0,0,0,0,0.01564
2020/08/21 01:39:00.008,n,265,9.36,7.92,14.4,15.7,36.5,1012.52,0,0,0,0,0.01564
2020/08/21 01:40:00.000,n,250,15.48,14.4,16.56,15.7,36.5,1012.52,0,0,0,0,0.014763
2020/08/21 01:41:00.001,n,241,14.4,11.52,17.64,15.7,36.6,1012.62,0,0,0,0,0.019989
2020/08/21 01:42:00.000,n,252,7.2,6.48,7.92,15.7,36.7,1012.62,0,0,0,0,0.017395
2020/08/21 01:43:00.000,n,257,14.76,14.4,15.48,15.7,36.5,1012.62,0,0,0,0,0.013046
2020/08/21 01:44:00.009,n,299,9.72,8.64,10.8,15.7,36.7,1012.62,0,0,0,0,0.014763
2020/08/21 01:45:00.006,n,257,10.08,7.92,10.8,15.7,36.7,1012.62,0,0,0,0,0.013046
2020/08/21 01:46:00.003,n,250,8.28,4.32,11.16,15.7,36.8,1012.62,0,0,0,0,0.01564
2020/08/21 01:47:00.000,n,276,7.92,6.48,9.72,15.7,36.9,1012.52,0,0,0,0,0.016518
2020/08/21 01:48:00.014,n,231,5.76,5.04,6.48,15.7,36.9,1012.52,0,0,0,0,0.019112
2020/08/21 01:49:00.000,n,265,7.56,5.04,9,15.6,37,1012.62,0,0,0,0,0.01564
2020/08/21 01:50:00.000,n,255,4.68,1.08,7.92,15.6,36.9,1012.52,0,0,0,0,0.016518
2020/08/21 01:51:00.005,n,269,6.48,3.96,10.08,15.6,36.8,1012.52,0,0,0,0,0.014763
2020/08/21 01:52:00.002,n,259,9.72,9,10.440002,15.6,36.9,1012.52,0,0,0,0,0.011292
2020/08/21 01:53:00.000,n,228,9.36,8.64,10.440002,15.6,37,1012.52,0,0,0,0,0.016518
2020/08/21 01:54:00.000,n,230,7.56,6.84,8.64,15.6,37.1,1012.52,0,0,0,0,0.012131
2020/08/21 01:55:00.010,n,251,10.8,9.36,12.24,15.6,37.1,1012.52,0,0,0,0,0.013924
2020/08/21 01:56:00.007,n,244,5.4,3.96,6.48,15.6,37.1,1012.62,0,0,0,0,0.018272
2020/08/21 01:57:00.004,n,248,16.56,14.76,19.08,15.6,37,1012.62,0,0,0,0,0.013046
2020/08/21 01:58:00.001,n,248,5.76,5.04,6.84,15.6,37.2,1012.72,0,0,0,0,0.017395
2020/08/21 01:59:00.000,n,253,4.68,3.24,6.48,15.6,37.1,1012.72,0,0,0,0,0.016518
2020/08/21 02:00:00.000,n,235,6.48,5.76,7.92,15.5,37.3,1012.72,0,0,0,0,0.018272
2020/08/21 02:01:00.000,n,234,6.12,4.68,8.64,15.5,37.2,1012.82,0,0,0,0,0.017395
2020/08/21 02:02:00.006,n,280,5.04,4.32,5.76,15.5,37.2,1012.72,0,0,0,0,0.018272
2020/08/21 02:03:00.004,n,232,7.92,6.84,9.36,15.5,37.2,1012.72,0,0,0,0,0.012131
2020/08/21 02:04:00.001,n,304,4.68,1.08,8.64,15.5,38,1012.72,0,0,0,0,0.013046
2020/08/21 02:05:00.013,n,248,5.76,5.04,6.48,15.5,37.4,1012.72,0,0,0,0,0.019112
2020/08/21 02:06:00.011,n,254,5.76,4.68,6.12,15.5,37.4,1012.72,0,0,0,0,0.014763
2020/08/21 02:07:00.000,n,174,2.16,1.08,5.04,15.5,37.5,1012.72,0,0,0,0,0.01564
2020/08/21 02:08:00.000,n,253,5.4,3.24,6.48,15.5,37.6,1012.72,0,0,0,0,0.016518
2020/08/21 02:09:00.002,n,230,6.84,5.4,7.56,15.4,37.7,1012.82,0,0,0,0,0.012131
2020/08/21 02:10:00.000,n,248,9.36,9,10.08,15.4,37.7,1012.82,0,0,0,0,0.012131
2020/08/21 02:11:00.000,n,258,5.4,4.68,6.48,15.3,38,1012.82,0,0,0,0,0.013924
2020/08/21 02:12:00.008,n,267,5.4,3.24,7.92,15.3,38.1,1012.72,0,0,0,0,0.011292
2020/08/21 02:13:00.006,n,269,4.32,3.96,5.04,15.3,38.2,1012.72,0,0,0,0,0.01564
2020/08/21 02:14:00.003,n,257,5.04,4.32,6.12,15.2,38.6,1012.72,0,0,0,0,0.01564
2020/08/21 02:15:00.016,n,264,6.12,4.32,7.2,15.2,38.9,1012.62,0,0,0,0,0.016518
2020/08/21 02:16:00.000,n,247,5.04,3.96,5.4,15.1,39.1,1012.62,0,0,0,0,0.017395
2020/08/21 02:17:00.000,n,220,2.52,2.16,2.88,15.1,39.4,1012.62,0,0,0,0,0.011292
2020/08/21 02:18:00.000,n,255,6.48,4.32,10.08,15.1,39.3,1012.52,0,0,0,0,0.01564
2020/08/21 02:19:00.006,n,269,8.28,6.48,9,15,39.3,1012.52,0,0,0,0,0.013924
2020/08/21 02:20:00.003,n,246,3.96,3.24,4.68,15,39.5,1012.62,0,0,0,0,0.013046
2020/08/21 02:21:00.000,n,279,5.04,3.96,5.4,15,39.5,1012.62,0,0,0,0,0.022659
2020/08/21 02:22:00.010,n,292,0.72,0,1.44,15,39.8,1012.62,0,0,0,0,0.024376
2020/08/21 02:23:00.008,n,244,6.84,1.8,8.64,14.9,39.8,1012.62,0,0,0,0,0.027008
2020/08/21 02:24:00.007,n,254,4.32,2.52,5.4,14.9,40.2,1012.62,0,0,0,0,0.027008
2020/08/21 02:25:00.000,n,245,1.8,1.44,2.16,14.9,40.2,1012.62,0,0,0,0,0.027885
2020/08/21 02:26:00.000,n,256,10.8,8.64,13.32,14.8,40.3,1012.62,0,0,0,0,0.027885
2020/08/21 02:27:00.000,n,266,6.48,5.4,7.2,14.8,40.5,1012.62,0,0,0,0,0.029602
2020/08/21 02:28:00.000,n,55,1.08,0.36,1.44,14.7,40.9,1012.62,0,0,0,0,0.025253
2020/08/21 02:29:00.000,n,276,6.84,6.48,7.56,14.7,40.4,1012.62,0,0,0,0,0.021782
2020/08/21 02:30:00.007,n,247,6.48,5.76,7.56,14.7,40.8,1012.72,0,0,0,0,0.022659
2020/08/21 02:31:00.005,n,249,3.6,3.24,3.96,14.7,41.1,1012.72,0,0,0,0,0.020027
2020/08/21 02:32:00.002,n,265,5.76,4.68,6.12,14.6,41.1,1012.72,0,0,0,0,0.026131
2020/08/21 02:33:00.015,n,281,4.68,3.6,5.76,14.6,41.3,1012.72,0,0,0,0,0.027885
2020/08/21 02:34:00.000,n,255,6.84,5.76,8.28,14.5,41.5,1012.72,0,0,0,0,0.022659
2020/08/21 02:35:00.000,n,258,7.2,6.12,7.92,14.5,41.5,1012.72,0,0,0,0,0.020027
2020/08/21 02:36:00.000,n,261,5.76,4.32,6.12,14.4,41.7,1012.72,0,0,0,0,0.023537
2020/08/21 02:37:00.004,n,251,6.12,5.04,6.48,14.4,41.6,1012.62,0,0,0,0,0.022659
2020/08/21 02:38:00.001,n,270,4.68,2.88,5.4,14.4,41.6,1012.62,0,0,0,0,0.018311
2020/08/21 02:39:00.000,n,281,4.32,1.44,6.48,14.4,41.5,1012.62,0,0,0,0,0.020027
2020/08/21 02:40:00.012,n,261,5.04,2.88,6.48,14.4,41.3,1012.62,0,0,0,0,0.021782
2020/08/21 02:41:00.009,n,248,5.4,4.68,6.84,14.4,41.2,1012.62,0,0,0,0,0.022659
2020/08/21 02:42:00.006,n,258,5.04,4.68,5.76,14.4,41.1,1012.62,0,0,0,0,0.01915
2020/08/21 02:43:00.000,n,254,5.76,5.4,6.48,14.4,41.1,1012.62,0,0,0,0,0.014801
2020/08/21 02:44:00.000,n,250,2.88,1.8,3.96,14.4,41.2,1012.62,0,0,0,0,0.018311
2020/08/21 02:45:00.000,n,222,5.76,5.4,5.76,14.4,41.2,1012.62,0,0,0,0,0.016556
2020/08/21 02:46:00.000,n,250,6.48,5.76,7.2,14.4,41.1,1012.62,0,0,0,0,0.020905
2020/08/21 02:47:00.009,n,281,3.24,0.72,4.68,14.4,41.1,1012.62,0,0,0,0,0.020905
2020/08/21 02:48:00.004,n,265,8.28,7.56,8.64,14.4,40.9,1012.62,0,0,0,0,0.024414
2020/08/21 02:49:00.001,n,266,6.12,4.68,7.92,14.5,40.7,1012.62,0,0,0,0,0.031395
2020/08/21 02:50:00.000,n,237,0.72,0.36,1.08,14.5,40.9,1012.62,0,0,0,0,0.023537
2020/08/21 02:51:00.011,n,214,5.4,4.68,6.48,14.5,40.8,1012.62,0,0,0,0,0.024414
2020/08/21 02:52:00.000,n,258,9,8.28,9.72,14.5,40.5,1012.52,0,0,0,0,0.023537
2020/08/21 02:53:00.000,n,245,2.52,1.8,3.6,14.5,40.5,1012.52,0,0,0,0,0.025253
2020/08/21 02:54:00.002,n,270,8.64,7.92,9.36,14.5,40.6,1012.52,0,0,0,0,0.024414
2020/08/21 02:55:00.000,n,235,10.08,9,11.88,14.5,40.4,1012.62,0,0,0,0,0.02182
2020/08/21 02:56:00.000,n,270,6.84,5.04,8.64,14.5,40.4,1012.62,0,0,0,0,0.024414
2020/08/21 02:57:00.010,n,234,2.52,1.8,2.88,14.6,40.4,1012.62,0,0,0,0,0.023537
2020/08/21 02:58:00.007,n,255,5.04,4.32,5.4,14.6,40.2,1012.62,0,0,0,0,0.02182
2020/08/21 02:59:00.005,n,238,3.6,2.16,5.4,14.6,40.1,1012.62,0,0,0,0,0.022659
2020/08/21 03:00:00.001,n,240,9,7.92,10.08,14.6,39.9,1012.72,0,0,0,0,0.023537
2020/08/21 03:01:00.000,n,262,10.08,9,11.88,14.6,39.9,1012.72,0,0,0,0,0.02182
2020/08/21 03:02:00.000,n,258,11.16,10.08,12.24,14.7,39.9,1012.82,0,0,0,0,0.022659
2020/08/21 03:03:00.000,n,254,4.32,2.88,5.04,14.7,39.9,1012.82,0,0,0,0,0.022659
2020/08/21 03:04:00.005,n,248,9.36,8.64,10.8,14.7,39.8,1012.82,0,0,0,0,0.020065
2020/08/21 03:05:00.002,n,259,3.24,3.24,3.96,14.7,40,1012.72,0,0,0,0,0.020065
2020/08/21 03:06:00.000,n,232,2.52,1.8,2.88,14.7,40.1,1012.72,0,0,0,0,0.019188
2020/08/21 03:07:00.000,n,295,5.04,4.32,5.76,14.6,40.2,1012.72,0,0,0,0,0.019188
2020/08/21 03:08:00.010,n,247,7.92,6.84,8.64,14.6,40.1,1012.62,0,0,0,0,0.018311
2020/08/21 03:09:00.007,n,252,9.36,8.28,10.08,14.6,40,1012.62,0,0,0,0,0.020065
2020/08/21 03:10:00.000,n,236,3.96,3.24,4.68,14.6,40.3,1012.62,0,0,0,0,0.019188
2020/08/21 03:11:00.002,n,246,6.84,5.76,7.92,14.6,40.4,1012.72,0,0,0,0,0.024414
2020/08/21 03:12:00.000,n,263,7.56,6.84,7.92,14.6,40,1012.72,0,0,0,0,0.018311
2020/08/21 03:13:00.000,n,267,9.72,9,10.440002,14.6,39.9,1012.72,0,0,0,0,0.019188
2020/08/21 03:14:00.000,n,264,6.48,6.12,6.84,14.6,40.1,1012.72,0,0,0,0,0.020065
2020/08/21 03:15:00.007,n,251,6.12,5.76,8.28,14.6,40.2,1012.72,0,0,0,0,0.020905
2020/08/21 03:16:00.004,n,236,6.48,5.76,6.84,14.6,40.1,1012.72,0,0,0,0,0.018311
2020/08/21 03:17:00.001,n,280,4.32,3.24,5.04,14.6,40.4,1012.72,0,0,0,0,0.024376
2020/08/21 03:18:00.010,n,191,2.52,2.16,2.88,14.6,40.4,1012.72,0,0,0,0,0.026131
2020/08/21 03:19:00.000,n,269,1.44,1.08,2.16,14.6,40.2,1012.72,0,0,0,0,0.02964
2020/08/21 03:20:00.000,n,232,3.24,1.8,4.32,14.5,40.2,1012.72,0,0,0,0,0.025253
2020/08/21 03:21:00.002,n,4,1.44,0.36,2.52,14.5,40.4,1012.72,0,0,0,0,0.027008
2020/08/21 03:22:00.000,n,219,1.8,1.44,2.16,14.5,40.5,1012.82,0,0,0,0,0.026131
2020/08/21 03:23:00.000,n,282,2.52,2.16,3.6,14.5,40.3,1012.82,0,0,0,0,0.025253
2020/08/21 03:24:00.000,n,137,1.8,0.72,2.52,14.5,41,1012.82,0,0,0,0,0.031357
2020/08/21 03:25:00.008,n,129,1.44,0.36,1.8,14.5,41,1012.82,0,0,0,0,0.023499
2020/08/21 03:26:00.005,n,198,1.8,0.36,2.88,14.4,41.2,1012.82,0,0,0,0,0.025253
2020/08/21 03:27:00.003,n,70,1.8,1.44,2.16,14.4,42.3,1012.82,0,0,0,0,0.026131
2020/08/21 03:28:00.001,n,140,2.52,2.52,2.88,14.4,42.5,1012.82,0,0,0,0,0.023499
2020/08/21 03:29:00.000,n,110,2.88,2.52,2.88,14.3,43.7,1012.82,0,0,0,0,0.023499
2020/08/21 03:30:00.000,n,32,3.6,2.88,3.96,14.2,43.9,1012.72,0,0,0,0,0.020866
2020/08/21 03:31:00.000,n,41,2.88,2.52,3.6,14.2,44.7,1012.72,0,0,0,0,0.021782
2020/08/21 03:32:00.005,n,137,3.24,2.88,3.6,14.1,45,1012.72,0,0,0,0,0.024376
2020/08/21 03:33:00.002,n,144,2.16,1.8,2.88,14,44.8,1012.72,0,0,0,0,0.023499
2020/08/21 03:34:00.000,n,99,1.44,0.72,2.16,13.8,45.3,1012.72,0,0,0,0,0.023499
2020/08/21 03:35:00.013,n,123,2.52,2.16,2.88,13.7,45.6,1012.72,0,0,0,0,0.022659
2020/08/21 03:36:00.010,n,123,4.32,3.6,4.68,13.6,45.4,1012.72,0,0,0,0,0.021782
2020/08/21 03:37:00.000,n,141,6.48,6.12,6.84,13.5,45.4,1012.72,0,0,0,0,0.020866
2020/08/21 03:38:00.000,n,141,3.96,2.52,5.4,13.4,46,1012.82,0,0,0,0,0.01915
2020/08/21 03:39:00.000,n,108,3.6,2.88,4.32,13.3,46.4,1012.82,0,0,0,0,0.024376
2020/08/21 03:40:00.000,n,144,4.32,3.96,4.68,13.2,46.9,1012.82,0,0,0,0,0.024376
2020/08/21 03:41:00.000,n,138,3.6,3.24,3.96,13.1,47.1,1012.82,0,0,0,0,0.020866
2020/08/21 03:42:00.008,n,147,4.68,4.32,5.04,13.1,47.3,1012.82,0,0,0,0,0.023499
2020/08/21 03:43:00.005,n,143,6.12,5.4,6.48,13.1,47.5,1012.72,0,0,0,0,0.022659
2020/08/21 03:44:00.002,n,141,4.32,3.96,4.68,13.1,47.6,1012.72,0,0,0,0,0.01915
2020/08/21 03:45:00.016,n,113,3.6,2.88,4.68,13.1,47.7,1012.72,0,0,0,0,0.023499
2020/08/21 03:46:00.000,n,131,4.68,3.6,5.04,13.1,47.9,1012.72,0,0,0,0,0.023499
2020/08/21 03:47:00.000,n,123,2.88,2.52,3.24,13.1,48,1012.72,0,0,0,0,0.017433
2020/08/21 03:48:00.000,n,122,3.24,2.88,3.24,13,48.1,1012.72,0,0,0,0,0.017433
2020/08/21 03:49:00.005,n,141,3.6,2.88,3.96,13,48.1,1012.72,0,0,0,0,0.024376
2020/08/21 03:50:00.002,n,124,4.32,3.96,4.68,13,48.2,1012.72,0,0,0,0,0.018272
2020/08/21 03:51:00.000,n,136,3.6,3.6,3.96,13,48,1012.72,0,0,0,0,0.022659
2020/08/21 03:52:00.012,n,135,4.32,3.24,4.68,13,47.8,1012.72,0,0,0,0,0.015678
2020/08/21 03:53:00.010,n,56,1.8,1.44,2.52,13,48.1,1012.72,0,0,0,0,0.018272
2020/08/21 03:54:00.007,n,127,3.24,2.88,3.96,13.1,47.9,1012.82,0,0,0,0,0.017433
2020/08/21 03:55:00.000,n,139,3.6,3.24,3.96,13.1,47.8,1012.82,0,0,0,0,0.017433
2020/08/21 03:56:00.001,n,134,2.52,1.44,3.24,13.1,47.9,1012.82,0,0,0,0,0.016518
2020/08/21 03:57:00.000,n,149,3.6,3.24,3.96,13,47.8,1012.82,0,0,0,0,0.018272
2020/08/21 03:58:00.000,n,107,2.16,1.8,2.52,13,48,1012.82,0,0,0,0,0.016518
2020/08/21 03:59:00.000,n,117,5.4,4.32,6.48,13,47.9,1012.82,0,0,0,0,0.013924
2020/08/21 04:00:00.006,n,128,2.52,1.08,3.6,13,48,1012.82,0,0,0,0,0.013924
2020/08/21 04:01:00.002,n,134,3.96,3.24,4.32,13,47.9,1012.82,0,0,0,0,0.015678
2020/08/21 04:02:00.000,n,135,3.96,3.6,4.32,13.1,48.1,1012.82,0,0,0,0,0.016518
2020/08/21 04:03:00.013,n,142,2.88,2.16,3.24,13.1,48.1,1012.82,0,0,0,0,0.020905
