"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/13 00:00:00.011,n,1,8.28,7.2,9.72,16.5,77.9,1017.62,0,0,0,0,0.019989
2020/08/13 00:01:00.000,n,288,3.24,2.16,3.96,16.5,78,1017.62,0,0,0,0,0.033913
2020/08/13 00:02:00.000,n,358,2.88,1.8,3.6,16.5,78.2,1017.62,0,0,0,0,0.0383
2020/08/13 00:03:00.001,n,21,3.24,2.16,4.68,16.5,77.6,1017.52,0,0,0,0,0.034828
2020/08/13 00:04:00.000,n,115,0.72,0.36,1.08,16.5,77.6,1017.42,0,0,0,0,0.032196
2020/08/13 00:05:00.000,n,348,12.6,5.76,16.2,16.4,77.8,1017.42,0,0,0,0,0.035706
2020/08/13 00:06:00.008,n,4,10.08,9.36,10.8,16.4,77.9,1017.32,0,0,0,0,0.035706
2020/08/13 00:07:00.005,n,0,10.440002,9,11.16,16.3,78,1017.32,0,0,0,0,0.034828
2020/08/13 00:08:00.002,n,12,8.28,7.2,9.36,16.3,78.1,1017.32,0,0,0,0,0.036545
2020/08/13 00:09:00.015,n,357,10.08,9.72,11.16,16.3,78.3,1017.32,0,0,0,0,0.033073
2020/08/13 00:10:00.000,n,31,6.84,5.76,8.64,16.3,78.2,1017.42,0,0,0,0,0.033073
2020/08/13 00:11:00.000,n,346,6.84,6.12,7.56,16.3,78.2,1017.42,0,0,0,0,0.035706
2020/08/13 00:12:00.000,n,3,9,6.12,10.08,16.4,78.3,1017.42,0,0,0,0,0.034828
2020/08/13 00:13:00.000,n,23,4.68,1.44,8.64,16.3,78.1,1017.42,0,0,0,0,0.032196
2020/08/13 00:14:00.005,n,3,3.6,3.24,3.96,16.3,78.3,1017.42,0,0,0,0,0.032196
2020/08/13 00:15:00.004,n,0,8.28,7.2,10.08,16.3,78.1,1017.42,0,0,0,0,0.02697
2020/08/13 00:16:00.000,n,343,6.84,6.48,7.2,16.3,78.3,1017.32,0,0,0,0,0.030479
2020/08/13 00:17:00.014,n,23,5.4,3.6,6.48,16.3,78.2,1017.32,0,0,0,0,0.030479
2020/08/13 00:18:00.011,n,37,3.96,3.6,4.68,16.3,78.2,1017.42,0,0,0,0,0.030479
2020/08/13 00:19:00.000,n,348,5.04,3.96,5.4,16.3,78.4,1017.42,0,0,0,0,0.032196
2020/08/13 00:20:00.000,n,51,1.8,1.44,2.52,16.3,78.7,1017.42,0,0,0,0,0.031319
2020/08/13 00:21:00.000,n,356,4.68,4.68,5.04,16.3,78.4,1017.42,0,0,0,0,0.033913
2020/08/13 00:22:00.000,n,1,4.68,4.32,5.04,16.3,78.3,1017.42,0,0,0,0,0.031319
2020/08/13 00:23:00.000,n,347,5.04,5.04,5.76,16.3,78.3,1017.32,0,0,0,0,0.026131
2020/08/13 00:24:00.010,n,353,6.48,5.4,7.2,16.3,78.2,1017.32,0,0,0,0,0.027847
2020/08/13 00:25:00.007,n,89,1.44,1.08,2.16,16.200002,78.1,1017.32,0,0,0,0,0.033913
2020/08/13 00:26:00.005,n,0,7.92,7.2,9,16.200002,78.3,1017.22,0,0,0,0,0.032196
2020/08/13 00:27:00.002,n,23,7.56,6.48,8.28,16.200002,78.4,1017.22,0,0,0,0,0.028725
2020/08/13 00:28:00.000,n,1,5.76,5.76,6.48,16.200002,78.4,1017.22,0,0,0,0,0.031319
2020/08/13 00:29:00.000,n,5,3.96,3.24,4.68,16.200002,78.4,1017.22,0,0,0,0,0.033073
2020/08/13 00:30:00.000,n,350,5.04,3.96,6.84,16.200002,78.4,1017.22,0,0,0,0,0.025215
2020/08/13 00:31:00.000,n,0,10.08,9.36,11.16,16.200002,78.5,1017.12,0,0,0,0,0.032196
2020/08/13 00:32:00.004,n,11,5.4,4.32,6.12,16.200002,78.4,1017.12,0,0,0,0,0.030479
2020/08/13 00:33:00.001,n,12,5.4,5.04,5.76,16.200002,78.4,1017.12,0,0,0,0,0.025215
2020/08/13 00:34:00.000,n,345,3.6,2.88,4.32,16.1,78.5,1017.22,0,0,0,0,0.028725
2020/08/13 00:35:00.013,n,3,2.88,1.08,3.6,16.1,78.5,1017.22,0,0,0,0,0.02697
2020/08/13 00:36:00.011,n,342,0.72,0,1.08,16.200002,78.7,1017.32,0,0,0,0,0.029564
2020/08/13 00:37:00.000,n,247,2.88,2.52,3.24,16.1,78.5,1017.32,0,0,0,0,0.028725
2020/08/13 00:38:00.000,n,18,1.8,1.08,2.52,16.1,78.6,1017.42,0,0,0,0,0.032196
2020/08/13 00:39:00.002,n,245,3.24,2.88,3.6,16.1,78.5,1017.42,0,0,0,0,0.031319
2020/08/13 00:40:00.000,n,36,1.08,1.08,1.44,16.1,78.5,1017.32,0,0,0,0,0.02697
2020/08/13 00:41:00.000,n,197,1.44,1.08,1.8,16.1,78.4,1017.32,0,0,0,0,0.029564
2020/08/13 00:42:00.010,n,183,1.08,1.08,1.44,16.1,78.4,1017.32,0,0,0,0,0.026131
2020/08/13 00:43:00.007,n,211,2.16,1.44,2.88,16,78.4,1017.32,0,0,0,0,0.023499
2020/08/13 00:44:00.004,n,250,4.68,2.88,6.12,16,78.6,1017.42,0,0,0,0,0.027847
2020/08/13 00:45:00.002,n,253,5.04,4.68,5.4,16,78.6,1017.52,0,0,0,0,0.029564
2020/08/13 00:46:00.000,n,259,3.96,3.6,4.32,16,78.6,1017.52,0,0,0,0,0.028725
2020/08/13 00:47:00.000,n,261,3.24,2.52,3.6,16,78.6,1017.52,0,0,0,0,0.024376
2020/08/13 00:48:00.000,n,133,1.44,0.72,2.52,16,78.7,1017.42,0,0,0,0,0.023499
2020/08/13 00:49:00.005,n,229,1.44,1.08,1.44,16,78.7,1017.42,0,0,0,0,0.023499
2020/08/13 00:50:00.003,n,202,2.88,2.52,3.24,16,78.9,1017.42,0,0,0,0,0.02697
2020/08/13 00:51:00.000,n,182,3.96,3.6,4.32,16,79,1017.42,0,0,0,0,0.02697
2020/08/13 00:52:00.012,n,213,3.6,3.24,3.96,16,79,1017.42,0,0,0,0,0.02697
2020/08/13 00:53:00.009,n,236,2.88,2.52,3.24,16,78.9,1017.52,0,0,0,0,0.028725
2020/08/13 00:54:00.005,n,292,0.36,0.36,0.72,16,78.8,1017.42,0,0,0,0,0.028725
2020/08/13 00:55:00.000,n,336,1.08,0,1.44,16,78.8,1017.42,0,0,0,0,0.026131
2020/08/13 00:56:00.001,n,38,4.68,3.96,5.4,16,78.8,1017.32,0,0,0,0,0.025215
2020/08/13 00:57:00.000,n,40,5.04,4.32,5.4,15.9,78.8,1017.32,0,0,0,0,0.024376
2020/08/13 00:58:00.000,n,23,1.8,1.8,2.16,15.9,78.8,1017.22,0,0,0,0,0.027847
2020/08/13 00:59:00.000,n,26,2.88,2.16,3.96,15.9,78.7,1017.22,0,0,0,0,0.024376
2020/08/13 01:00:00.007,n,28,2.88,0.72,4.32,15.9,78.8,1017.22,0,0,0,0,0.026131
2020/08/13 01:01:00.004,n,30,2.88,2.88,3.24,15.8,79.1,1017.22,0,0,0,0,0.023499
2020/08/13 01:02:00.002,n,43,3.24,2.88,3.24,15.8,79.4,1017.32,0,0,0,0,0.023499
2020/08/13 01:03:00.000,n,48,2.52,1.44,3.96,15.8,79.6,1017.22,0,0,0,0,0.026131
2020/08/13 01:04:00.000,n,34,4.32,4.32,5.04,15.8,79.6,1017.22,0,0,0,0,0.023499
2020/08/13 01:05:00.000,n,38,5.04,4.68,5.4,15.7,79.8,1017.22,0,0,0,0,0.021782
2020/08/13 01:06:00.000,n,27,2.88,2.52,3.24,15.7,79.7,1017.22,0,0,0,0,0.020866
2020/08/13 01:07:00.006,n,36,1.8,1.8,2.16,15.7,79.9,1017.22,0,0,0,0,0.025215
2020/08/13 01:08:00.003,n,41,3.6,3.24,3.96,15.7,80.2,1017.22,0,0,0,0,0.021782
2020/08/13 01:09:00.000,n,34,3.96,3.6,4.32,15.7,80,1017.12,0,0,0,0,0.01564
2020/08/13 01:10:00.000,n,50,4.68,4.68,4.68,15.7,80.2,1017.12,0,0,0,0,0.023499
2020/08/13 01:11:00.010,n,57,5.04,5.04,5.4,15.7,80.6,1017.12,0,0,0,0,0.020866
2020/08/13 01:12:00.008,n,43,3.24,2.88,3.6,15.7,80.5,1017.12,0,0,0,0,0.031357
2020/08/13 01:13:00.000,n,88,1.8,1.44,2.16,15.7,80.4,1017.12,0,0,0,0,0.033073
2020/08/13 01:14:00.002,n,116,0.72,0.36,0.72,15.7,80.4,1017.22,0,0,0,0,0.033073
2020/08/13 01:15:00.000,n,212,0.36,0.36,0.72,15.7,80.2,1017.22,0,0,0,0,0.030479
2020/08/13 01:16:00.000,n,129,0.72,0.36,1.08,15.6,80.2,1017.12,0,0,0,0,0.028725
2020/08/13 01:17:00.000,n,48,2.16,1.8,2.16,15.6,80.4,1017.12,0,0,0,0,0.030479
2020/08/13 01:18:00.006,n,45,3.6,3.24,3.96,15.6,80.4,1017.02,0,0,0,0,0.032196
2020/08/13 01:19:00.003,n,57,5.76,5.4,5.76,15.6,80.3,1016.92,0,0,0,0,0.028725
2020/08/13 01:20:00.000,n,47,6.84,6.48,7.92,15.6,80,1016.82,0,0,0,0,0.032196
2020/08/13 01:21:00.013,n,31,3.96,3.6,4.32,15.6,79.9,1016.82,0,0,0,0,0.027847
2020/08/13 01:22:00.000,n,39,4.32,2.16,4.68,15.6,80.1,1016.82,0,0,0,0,0.030479
2020/08/13 01:23:00.000,n,38,4.32,4.32,5.04,15.6,80.2,1016.92,0,0,0,0,0.031357
2020/08/13 01:24:00.004,n,37,3.96,3.24,3.96,15.6,80.1,1016.92,0,0,0,0,0.031357
2020/08/13 01:25:00.003,n,86,3.6,3.24,3.6,15.6,79.9,1016.92,0,0,0,0,0.026131
2020/08/13 01:26:00.000,n,44,3.96,3.96,4.32,15.6,79.7,1016.82,0,0,0,0,0.027847
2020/08/13 01:27:00.000,n,46,5.76,5.04,6.12,15.6,79.7,1016.82,0,0,0,0,0.02697
2020/08/13 01:28:00.011,n,41,4.68,3.96,5.4,15.6,79.5,1016.72,0,0,0,0,0.032196
2020/08/13 01:29:00.008,n,41,3.24,2.16,3.96,15.6,79.6,1016.72,0,0,0,0,0.027847
2020/08/13 01:30:00.005,n,43,3.24,2.88,3.6,15.6,79.5,1016.72,0,0,0,0,0.033073
2020/08/13 01:31:00.000,n,25,2.52,2.16,2.88,15.6,79.4,1016.82,0,0,0,0,0.028725
2020/08/13 01:32:00.000,n,43,3.6,3.24,3.6,15.6,79.3,1016.82,0,0,0,0,0.032196
2020/08/13 01:33:00.000,n,14,4.68,4.32,5.04,15.6,79.3,1016.82,0,0,0,0,0.027847
2020/08/13 01:34:00.000,n,1,4.32,3.96,4.68,15.7,79,1016.92,0,0,0,0,0.022621
2020/08/13 01:35:00.007,n,8,7.56,6.84,8.28,15.7,78.9,1016.92,0,0,0,0,0.027847
2020/08/13 01:36:00.004,n,11,3.6,2.88,4.68,15.7,78.7,1017.02,0,0,0,0,0.02697
2020/08/13 01:37:00.001,n,348,5.4,4.68,6.12,15.7,78.6,1017.02,0,0,0,0,0.024376
2020/08/13 01:38:00.000,n,8,1.8,1.8,2.16,15.7,78.4,1017.02,0,0,0,0,0.030479
2020/08/13 01:39:00.011,n,344,3.24,2.88,3.24,15.8,78.5,1017.12,0,0,0,0,0.024376
2020/08/13 01:40:00.000,n,348,2.16,2.16,2.52,15.8,78.3,1017.02,0,0,0,0,0.025253
2020/08/13 01:41:00.000,n,227,0.72,0.36,0.72,15.8,78,1017.02,0,0,0,0,0.025253
2020/08/13 01:42:00.003,n,20,2.52,1.8,2.88,15.8,78.3,1017.02,0,0,0,0,0.033951
2020/08/13 01:43:00.000,n,5,2.88,2.88,3.24,15.8,78,1017.02,0,0,0,0,0.033951
2020/08/13 01:44:00.000,n,358,2.88,2.16,3.24,15.8,77.9,1017.02,0,0,0,0,0.037422
2020/08/13 01:45:00.007,n,21,1.8,0.36,3.24,15.8,77.9,1017.02,0,0,0,0,0.035706
2020/08/13 01:46:00.003,n,25,2.52,1.44,3.6,15.8,77.9,1017.02,0,0,0,0,0.037422
2020/08/13 01:47:00.002,n,46,2.88,2.52,2.88,15.8,77.9,1017.02,0,0,0,0,0.036545
2020/08/13 01:48:00.015,n,62,2.52,2.16,2.52,15.8,77.8,1017.02,0,0,0,0,0.033951
2020/08/13 01:49:00.000,n,42,3.24,3.24,3.24,15.7,78,1017.02,0,0,0,0,0.0383
2020/08/13 01:50:00.000,n,56,3.6,3.24,3.96,15.7,78,1016.92,0,0,0,0,0.0383
2020/08/13 01:51:00.000,n,65,4.68,4.32,5.04,15.7,78.4,1016.82,0,0,0,0,0.033951
2020/08/13 01:52:00.003,n,56,5.04,4.68,5.76,15.6,78.6,1016.82,0,0,0,0,0.0383
2020/08/13 01:53:00.000,n,30,3.24,2.88,3.6,15.6,78.6,1016.82,0,0,0,0,0.034828
2020/08/13 01:54:00.000,n,21,2.88,2.88,2.88,15.6,78.9,1016.82,0,0,0,0,0.036545
2020/08/13 01:55:00.010,n,139,0.36,0.36,0.72,15.6,78.9,1016.92,0,0,0,0,0.036545
2020/08/13 01:56:00.006,n,253,1.08,1.08,1.44,15.5,78.9,1016.92,0,0,0,0,0.036545
2020/08/13 01:57:00.004,n,242,0.72,0.72,1.08,15.5,78.9,1016.92,0,0,0,0,0.0383
2020/08/13 01:58:00.001,n,249,1.08,1.08,1.44,15.5,78.9,1016.92,0,0,0,0,0.034828
2020/08/13 01:59:00.000,n,230,2.16,2.16,2.52,15.5,79.1,1016.92,0,0,0,0,0.039177
2020/08/13 02:00:00.000,n,233,2.16,1.8,2.16,15.4,79.2,1016.92,0,0,0,0,0.033951
2020/08/13 02:01:00.000,n,229,2.52,2.16,2.52,15.4,79.3,1016.92,0,0,0,0,0.035706
2020/08/13 02:02:00.005,n,182,1.8,1.08,2.16,15.4,79.4,1016.92,0,0,0,0,0.031357
2020/08/13 02:03:00.003,n,189,1.44,1.08,1.44,15.4,79.5,1016.92,0,0,0,0,0.033073
2020/08/13 02:04:00.000,n,198,1.44,1.44,1.44,15.4,79.6,1016.92,0,0,0,0,0.029564
2020/08/13 02:05:00.013,n,152,0.72,0.36,0.72,15.4,79.6,1016.92,0,0,0,0,0.039177
2020/08/13 02:06:00.009,n,116,1.8,1.44,1.8,15.4,79.9,1016.82,0,0,0,0,0.035706
2020/08/13 02:07:00.000,n,67,2.16,2.16,2.52,15.4,79.8,1016.82,0,0,0,0,0.034828
2020/08/13 02:08:00.003,n,60,2.16,2.16,2.52,15.4,79.8,1016.72,0,0,0,0,0.033073
2020/08/13 02:09:00.000,n,62,2.52,2.16,2.52,15.3,80,1016.72,0,0,0,0,0.031357
2020/08/13 02:10:00.000,n,35,2.16,1.8,2.88,15.3,79.9,1016.72,0,0,0,0,0.033073
2020/08/13 02:11:00.000,n,54,2.16,1.8,2.16,15.3,80,1016.72,0,0,0,0,0.033073
2020/08/13 02:12:00.008,n,98,0.72,0.36,1.08,15.3,79.9,1016.72,0,0,0,0,0.034828
2020/08/13 02:13:00.005,n,52,1.44,1.44,1.44,15.2,80.1,1016.72,0,0,0,0,0.034828
2020/08/13 02:14:00.003,n,24,1.08,0.36,1.44,15.2,80.3,1016.72,0,0,0,0,0.033951
2020/08/13 02:15:00.000,n,111,1.08,0.72,1.08,15.2,80.2,1016.72,0,0,0,0,0.033073
2020/08/13 02:16:00.000,n,79,1.8,1.44,2.16,15.2,80.2,1016.72,0,0,0,0,0.033073
2020/08/13 02:17:00.000,n,40,2.88,2.52,3.24,15.2,80.3,1016.72,0,0,0,0,0.033951
2020/08/13 02:18:00.000,n,58,2.52,1.8,2.52,15.1,80.3,1016.72,0,0,0,0,0.029564
2020/08/13 02:19:00.006,n,69,2.16,1.8,2.16,15.1,80.5,1016.72,0,0,0,0,0.033073
2020/08/13 02:20:00.004,n,62,1.08,1.08,1.44,15.1,80.7,1016.72,0,0,0,0,0.031357
2020/08/13 02:21:00.001,n,346,0.72,0.36,0.72,15.1,80.8,1016.82,0,0,0,0,0.032196
2020/08/13 02:22:00.000,n,230,2.52,2.16,2.52,15.1,80.9,1016.92,0,0,0,0,0.030479
2020/08/13 02:23:00.011,n,254,2.52,2.16,2.88,15,80.9,1016.92,0,0,0,0,0.042648
2020/08/13 02:24:00.009,n,250,3.96,3.6,3.96,15,81.1,1016.92,0,0,0,0,0.032196
2020/08/13 02:25:00.000,n,240,3.24,2.88,3.24,15,81.2,1016.92,0,0,0,0,0.035706
2020/08/13 02:26:00.002,n,254,4.32,3.96,5.04,15,81.1,1016.92,0,0,0,0,0.029564
2020/08/13 02:27:00.000,n,269,3.96,3.96,4.32,15,81.2,1016.82,0,0,0,0,0.032196
2020/08/13 02:28:00.000,n,264,3.6,2.88,3.96,14.9,81.4,1016.92,0,0,0,0,0.030479
2020/08/13 02:29:00.000,n,277,3.96,3.24,3.96,14.9,81.4,1016.92,0,0,0,0,0.029564
2020/08/13 02:30:00.007,n,273,7.56,6.84,7.92,14.9,81.6,1017.02,0,0,0,0,0.027847
2020/08/13 02:31:00.004,n,249,5.04,3.96,5.76,14.9,81.7,1017.02,0,0,0,0,0.029564
2020/08/13 02:32:00.001,n,246,3.96,2.52,4.68,14.9,81.8,1017.12,0,0,0,0,0.033951
2020/08/13 02:33:00.015,n,254,6.12,5.76,6.48,14.9,81.7,1017.12,0,0,0,0,0.025215
2020/08/13 02:34:00.000,n,264,6.12,5.4,6.12,14.8,81.9,1017.02,0,0,0,0,0.030479
2020/08/13 02:35:00.000,n,250,5.04,4.68,5.76,14.8,82,1017.02,0,0,0,0,0.030479
2020/08/13 02:36:00.000,n,264,3.6,2.52,3.96,14.8,82.2,1017.02,0,0,0,0,0.031357
2020/08/13 02:37:00.004,n,265,3.6,3.24,3.96,14.7,82.3,1016.92,0,0,0,0,0.028725
2020/08/13 02:38:00.001,n,229,1.08,0.72,2.16,14.7,82.4,1016.92,0,0,0,0,0.028725
2020/08/13 02:39:00.000,n,270,1.8,1.44,2.16,14.7,82.7,1016.92,0,0,0,0,0.023499
2020/08/13 02:40:00.011,n,31,1.44,1.08,1.8,14.7,82.7,1016.92,0,0,0,0,0.029564
2020/08/13 02:41:00.009,n,48,2.88,2.16,3.24,14.7,82.6,1016.92,0,0,0,0,0.025215
2020/08/13 02:42:00.006,n,180,1.8,1.44,1.8,14.6,82.6,1016.82,0,0,0,0,0.024376
2020/08/13 02:43:00.000,n,93,2.52,1.8,2.88,14.6,82.8,1016.82,0,0,0,0,0.026131
2020/08/13 02:44:00.000,n,97,2.88,2.52,3.24,14.6,82.9,1016.82,0,0,0,0,0.025215
2020/08/13 02:45:00.000,n,101,2.88,2.52,3.24,14.6,82.9,1016.92,0,0,0,0,0.027847
2020/08/13 02:46:00.000,n,157,1.8,1.44,2.16,14.6,83,1016.92,0,0,0,0,0.029564
2020/08/13 02:47:00.007,n,195,2.88,2.52,3.24,14.5,83,1017.02,0,0,0,0,0.022621
2020/08/13 02:48:00.005,n,183,2.88,2.88,3.24,14.5,83.3,1017.02,0,0,0,0,0.023499
2020/08/13 02:49:00.001,n,158,2.52,2.16,3.24,14.5,83.4,1016.92,0,0,0,0,0.023499
2020/08/13 02:50:00.000,n,148,2.16,1.44,2.52,14.5,83.6,1016.92,0,0,0,0,0.032234
2020/08/13 02:51:00.011,n,138,3.24,1.8,3.96,14.5,83.6,1016.92,0,0,0,0,0.036583
2020/08/13 02:52:00.000,n,172,2.52,1.44,3.6,14.5,83.6,1016.92,0,0,0,0,0.032234
2020/08/13 02:53:00.000,n,177,2.52,2.16,3.24,14.5,83.6,1016.92,0,0,0,0,0.030479
2020/08/13 02:54:00.004,n,215,1.8,1.44,2.16,14.5,83.7,1017.02,0,0,0,0,0.029602
2020/08/13 02:55:00.001,n,273,5.04,4.68,5.4,14.5,84,1017.02,0,0,0,0,0.029602
2020/08/13 02:56:00.000,n,272,4.68,3.96,5.4,14.5,84,1017.02,0,0,0,0,0.027885
2020/08/13 02:57:00.000,n,269,3.96,2.52,4.68,14.5,84.3,1017.02,0,0,0,0,0.027885
2020/08/13 02:58:00.007,n,275,4.68,3.96,5.04,14.5,84.4,1016.92,0,0,0,0,0.031319
2020/08/13 02:59:00.005,n,263,2.88,2.16,3.24,14.5,84.1,1016.92,0,0,0,0,0.031319
2020/08/13 03:00:00.002,n,246,2.52,2.16,3.24,14.5,84.2,1016.92,0,0,0,0,0.02697
2020/08/13 03:01:00.000,n,248,2.16,1.8,2.88,14.5,84.2,1016.92,0,0,0,0,0.028763
2020/08/13 03:02:00.000,n,259,2.52,2.52,2.88,14.5,84.3,1016.92,0,0,0,0,0.026131
2020/08/13 03:03:00.000,n,231,2.88,2.88,2.88,14.5,84.1,1016.92,0,0,0,0,0.028763
2020/08/13 03:04:00.000,n,177,1.44,0.36,2.16,14.5,84,1016.82,0,0,0,0,0.027885
2020/08/13 03:05:00.005,n,152,3.96,3.6,3.96,14.4,84.1,1016.82,0,0,0,0,0.039177
2020/08/13 03:06:00.002,n,171,1.8,1.44,1.8,14.4,84.2,1016.82,0,0,0,0,0.02697
2020/08/13 03:07:00.000,n,147,4.68,4.32,5.04,14.4,84.1,1016.82,0,0,0,0,0.025253
2020/08/13 03:08:00.013,n,159,2.16,2.16,2.16,14.4,84.2,1016.82,0,0,0,0,0.026131
2020/08/13 03:09:00.011,n,97,3.6,3.24,3.96,14.4,84.1,1016.82,0,0,0,0,0.027885
2020/08/13 03:10:00.000,n,128,1.44,1.08,1.8,14.3,84.1,1016.82,0,0,0,0,0.024376
2020/08/13 03:11:00.003,n,114,2.52,1.8,3.6,14.3,84.2,1016.82,0,0,0,0,0.027885
2020/08/13 03:12:00.000,n,41,1.08,0.72,1.8,14.3,84.2,1016.82,0,0,0,0,0.020905
2020/08/13 03:13:00.000,n,131,1.08,0.36,1.44,14.3,84.2,1016.82,0,0,0,0,0.02697
2020/08/13 03:14:00.000,n,140,1.8,1.44,1.8,14.3,84.1,1016.92,0,0,0,0,0.020905
2020/08/13 03:15:00.007,n,168,1.08,0.72,1.08,14.2,84.1,1016.92,0,0,0,0,0.023537
2020/08/13 03:16:00.004,n,219,0.36,0,0.72,14.2,84.2,1016.92,0,0,0,0,0.024376
2020/08/13 03:17:00.001,n,149,0.36,0,0.72,14.2,84.3,1016.92,0,0,0,0,0.017395
2020/08/13 03:18:00.014,n,306,0.72,0.36,1.08,14.2,84.3,1016.82,0,0,0,0,0.033989
2020/08/13 03:19:00.000,n,23,1.08,0.36,1.8,14.1,84.3,1016.82,0,0,0,0,0.033989
2020/08/13 03:20:00.000,n,39,2.52,2.16,2.88,14.1,84.5,1016.82,0,0,0,0,0.035706
2020/08/13 03:21:00.002,n,62,0.72,0.72,0.72,14.1,84.4,1016.82,0,0,0,0,0.03746
2020/08/13 03:22:00.000,n,200,1.08,0.72,1.08,14.1,84.4,1016.82,0,0,0,0,0.035706
2020/08/13 03:23:00.000,n,242,2.16,1.8,2.52,14.1,84.5,1016.82,0,0,0,0,0.033112
2020/08/13 03:24:00.010,n,209,2.52,2.16,2.88,14.1,84.6,1016.82,0,0,0,0,0.032272
2020/08/13 03:25:00.007,n,257,2.88,2.52,3.24,14.1,85.1,1016.82,0,0,0,0,0.031357
2020/08/13 03:26:00.004,n,214,1.44,1.08,1.8,14.2,85.8,1016.82,0,0,0,0,0.034828
2020/08/13 03:27:00.001,n,236,2.16,2.16,2.52,14.3,85.4,1016.92,0,0,0,0,0.033989
2020/08/13 03:28:00.000,n,250,2.52,2.52,2.88,14.3,85,1016.92,0,0,0,0,0.030479
2020/08/13 03:29:00.000,n,255,2.52,2.16,2.52,14.3,84.8,1017.02,0,0,0,0,0.032272
2020/08/13 03:30:00.000,n,260,4.32,3.96,4.68,14.2,84.8,1017.02,0,0,0,0,0.032272
2020/08/13 03:31:00.004,n,264,2.88,2.88,2.88,14.2,84.8,1017.02,0,0,0,0,0.032272
2020/08/13 03:32:00.002,n,229,3.24,2.52,3.6,14.2,84.9,1017.12,0,0,0,0,0.030479
2020/08/13 03:33:00.000,n,320,0.72,0.36,1.08,14.2,84.9,1017.02,0,0,0,0,0.030479
2020/08/13 03:34:00.000,n,38,2.88,2.16,3.6,14.2,84.8,1017.02,0,0,0,0,0.027885
2020/08/13 03:35:00.010,n,36,3.6,3.24,3.6,14.1,84.7,1017.02,0,0,0,0,0.030479
2020/08/13 03:36:00.007,n,50,3.24,2.52,3.6,14.1,84.6,1017.02,0,0,0,0,0.02964
2020/08/13 03:37:00.000,n,72,2.16,0.72,3.6,14.1,84.8,1017.02,0,0,0,0,0.027885
2020/08/13 03:38:00.001,n,51,1.8,1.44,2.16,14.1,84.8,1017.02,0,0,0,0,0.025291
2020/08/13 03:39:00.000,n,170,2.52,1.8,3.24,14.1,84.7,1017.02,0,0,0,0,0.026131
2020/08/13 03:40:00.000,n,131,2.88,2.88,3.24,14,84.7,1017.02,0,0,0,0,0.028763
2020/08/13 03:41:00.000,n,150,3.96,3.6,3.96,14,84.9,1017.02,0,0,0,0,0.027885
2020/08/13 03:42:00.005,n,146,1.8,1.08,3.6,14,84.9,1017.02,0,0,0,0,0.027885
2020/08/13 03:43:00.002,n,175,3.96,3.6,4.32,14,85,1017.12,0,0,0,0,0.02964
2020/08/13 03:44:00.000,n,171,5.76,5.04,6.12,14,85.2,1017.02,0,0,0,0,0.026131
2020/08/13 03:45:00.013,n,186,2.88,2.52,3.24,14,85.3,1017.02,0,0,0,0,0.024414
2020/08/13 03:46:00.000,n,151,1.44,1.08,2.16,14.1,85.3,1017.02,0,0,0,0,0.025291
2020/08/13 03:47:00.000,n,138,1.8,1.08,2.16,14.1,85.2,1017.02,0,0,0,0,0.022659
2020/08/13 03:48:00.004,n,154,0.72,0.36,1.08,14,85.1,1017.02,0,0,0,0,0.022659
2020/08/13 03:49:00.001,n,268,2.16,1.44,2.88,14,85.4,1017.02,0,0,0,0,0.031395
2020/08/13 03:50:00.000,n,235,2.16,1.8,2.52,14,85.4,1017.02,0,0,0,0,0.033112
2020/08/13 03:51:00.007,n,67,0.72,0.36,1.08,14,85.2,1017.02,0,0,0,0,0.035744
2020/08/13 03:52:00.005,n,122,2.88,2.52,3.6,14,85.3,1017.02,0,0,0,0,0.031395
2020/08/13 03:53:00.001,n,268,2.88,2.52,3.24,14,85.4,1017.02,0,0,0,0,0.032234
2020/08/13 03:54:00.014,n,46,2.52,2.16,3.24,14,85.4,1017.02,0,0,0,0,0.034866
2020/08/13 03:55:00.000,n,325,0.36,0,0.72,14,85.2,1017.12,0,0,0,0,0.03746
2020/08/13 03:56:00.000,n,82,1.08,0.36,1.8,14,85.2,1017.12,0,0,0,0,0.039215
2020/08/13 03:57:00.000,n,223,0.72,0.36,1.08,14,85,1017.12,0,0,0,0,0.033112
2020/08/13 03:58:00.003,n,152,2.16,1.8,2.52,13.9,84.9,1017.12,0,0,0,0,0.034866
2020/08/13 03:59:00.000,n,93,1.44,1.44,1.8,13.9,85.1,1017.02,0,0,0,0,0.031395
2020/08/13 04:00:00.000,n,131,1.44,1.08,1.8,13.9,85.1,1017.02,0,0,0,0,0.033989
2020/08/13 04:01:00.011,n,137,2.16,1.44,2.52,13.9,85.1,1017.02,0,0,0,0,0.028763
2020/08/13 04:02:00.009,n,127,3.24,2.88,3.24,13.9,85.2,1017.02,0,0,0,0,0.035744
2020/08/13 04:03:00.006,n,198,1.44,1.08,1.44,13.9,85.2,1017.02,0,0,0,0,0.031395
