"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/04 00:00:00.007,n,301,1.44,1.08,1.8,13.9,77.8,1019.12,0,0,0,0,0.033951
2020/08/04 00:01:00.000,n,278,1.08,0.72,1.8,14,77.7,1019.12,0,0,0,0,0.028763
2020/08/04 00:02:00.000,n,296,1.08,0.72,1.44,14,77.6,1019.12,0,0,0,0,0.029602
2020/08/04 00:03:00.000,n,247,2.52,0.72,4.32,14,77.3,1019.12,0,0,0,0,0.032234
2020/08/04 00:04:00.000,n,345,1.08,0.36,2.16,14,77.2,1019.12,0,0,0,0,0.027008
2020/08/04 00:05:00.000,n,285,5.76,4.32,6.84,14,77,1019.12,0,0,0,0,0.032234
2020/08/04 00:06:00.004,n,181,0.36,0,0.72,14,77.1,1019.12,0,0,0,0,0.031357
2020/08/04 00:07:00.001,n,222,2.16,0.72,3.24,14,76.8,1019.12,0,0,0,0,0.028763
2020/08/04 00:08:00.000,n,234,1.44,1.08,2.88,14,76.7,1019.12,0,0,0,0,0.032234
2020/08/04 00:09:00.011,n,242,4.32,3.96,4.68,14,76.3,1019.12,0,0,0,0,0.033951
2020/08/04 00:10:00.000,n,237,2.52,1.44,3.24,14,76.2,1019.12,0,0,0,0,0.034866
2020/08/04 00:11:00.000,n,273,3.6,3.24,4.68,14,76.4,1019.12,0,0,0,0,0.033112
2020/08/04 00:12:00.002,n,273,4.68,2.88,6.48,14.1,76.1,1019.12,0,0,0,0,0.033112
2020/08/04 00:13:00.000,n,210,2.52,1.8,3.24,14.1,76,1019.12,0,0,0,0,0.030518
2020/08/04 00:14:00.000,n,214,1.8,1.08,2.52,14.1,75.6,1019.12,0,0,0,0,0.032234
2020/08/04 00:15:00.000,n,265,1.8,0.72,2.52,14,75.7,1019.12,0,0,0,0,0.028763
2020/08/04 00:16:00.008,n,175,4.68,3.24,5.4,14.1,75.8,1019.02,0,0,0,0,0.033112
2020/08/04 00:17:00.005,n,87,2.16,1.08,2.88,14.1,75.9,1019.12,0,0,0,0,0.030518
2020/08/04 00:18:00.004,n,286,4.68,4.32,5.04,14.1,75.7,1019.12,0,0,0,0,0.027008
2020/08/04 00:19:00.001,n,200,4.32,3.24,5.04,14.1,75.8,1019.12,0,0,0,0,0.031357
2020/08/04 00:20:00.000,n,217,2.16,1.8,2.52,14.1,75.8,1019.02,0,0,0,0,0.030518
2020/08/04 00:21:00.000,n,244,1.8,1.44,2.16,14.1,75.6,1019.02,0,0,0,0,0.028763
2020/08/04 00:22:00.000,n,165,6.12,6.12,6.48,14.1,75.4,1019.02,0,0,0,0,0.03746
2020/08/04 00:23:00.000,n,173,8.28,7.56,9,14.1,75.3,1019.02,0,0,0,0,0.030518
2020/08/04 00:24:00.009,n,223,2.16,1.8,2.52,14,75.5,1019.02,0,0,0,0,0.029602
2020/08/04 00:25:00.006,n,190,3.96,3.6,4.32,14,75.5,1019.02,0,0,0,0,0.036583
2020/08/04 00:26:00.003,n,151,4.68,4.32,5.4,14,75.3,1019.02,0,0,0,0,0.032234
2020/08/04 00:27:00.001,n,185,2.88,2.52,3.6,14,75.5,1019.02,0,0,0,0,0.029602
2020/08/04 00:28:00.000,n,174,5.76,4.68,6.12,14,75.5,1018.92,0,0,0,0,0.033112
2020/08/04 00:29:00.000,n,174,5.04,4.68,5.4,13.9,75.6,1018.92,0,0,0,0,0.032234
2020/08/04 00:30:00.000,n,160,6.84,5.4,7.92,13.9,75.7,1018.92,0,0,0,0,0.033951
2020/08/04 00:31:00.005,n,177,5.04,4.32,5.76,13.9,75.8,1018.92,0,0,0,0,0.029602
2020/08/04 00:32:00.002,n,171,5.04,4.32,5.4,13.9,75.9,1018.92,0,0,0,0,0.030518
2020/08/04 00:33:00.000,n,191,3.6,3.24,3.6,13.9,76,1018.92,0,0,0,0,0.034866
2020/08/04 00:34:00.012,n,170,5.76,5.4,6.12,13.9,76,1018.92,0,0,0,0,0.027885
2020/08/04 00:35:00.010,n,249,1.8,1.44,2.16,13.9,76,1018.92,0,0,0,0,0.033112
2020/08/04 00:36:00.008,n,159,0.36,0,1.08,13.8,76.1,1018.92,0,0,0,0,0.030518
2020/08/04 00:37:00.000,n,136,2.16,1.08,3.24,13.8,76.2,1018.92,0,0,0,0,0.033112
2020/08/04 00:38:00.001,n,183,4.32,3.6,5.04,13.8,75.9,1018.92,0,0,0,0,0.033951
2020/08/04 00:39:00.000,n,180,4.32,3.24,4.68,13.8,75.8,1018.92,0,0,0,0,0.032234
2020/08/04 00:40:00.000,n,225,1.44,1.08,2.16,13.8,75.9,1018.82,0,0,0,0,0.034866
2020/08/04 00:41:00.009,n,130,1.8,1.08,2.52,13.8,75.9,1018.82,0,0,0,0,0.031357
2020/08/04 00:42:00.006,n,164,6.48,5.4,7.2,13.8,75.6,1018.82,0,0,0,0,0.032234
2020/08/04 00:43:00.002,n,290,2.52,1.8,2.52,13.8,75.6,1018.82,0,0,0,0,0.033951
2020/08/04 00:44:00.000,n,167,3.24,3.24,3.96,13.9,75.9,1018.82,0,0,0,0,0.027008
2020/08/04 00:45:00.013,n,99,1.08,0.36,1.8,13.9,75.6,1018.82,0,0,0,0,0.035744
2020/08/04 00:46:00.000,n,179,9.36,7.92,10.440002,13.9,75,1018.82,0,0,0,0,0.029602
2020/08/04 00:47:00.000,n,171,3.96,2.88,4.32,13.9,75,1018.82,0,0,0,0,0.031357
2020/08/04 00:48:00.004,n,156,5.4,5.04,6.48,13.9,74.9,1018.82,0,0,0,0,0.032234
2020/08/04 00:49:00.001,n,166,4.32,3.24,5.04,13.9,74.8,1018.72,0,0,0,0,0.033112
2020/08/04 00:50:00.000,n,165,6.48,5.4,6.84,13.9,74.7,1018.72,0,0,0,0,0.030518
2020/08/04 00:51:00.000,n,156,3.6,2.52,4.68,13.9,74.7,1018.72,0,0,0,0,0.032234
2020/08/04 00:52:00.008,n,192,1.44,0.36,2.16,13.9,74.6,1018.72,0,0,0,0,0.033112
2020/08/04 00:53:00.005,n,183,4.32,3.6,5.04,14,74.6,1018.72,0,0,0,0,0.033951
2020/08/04 00:54:00.002,n,183,5.76,5.04,7.2,14,74.3,1018.72,0,0,0,0,0.029602
2020/08/04 00:55:00.000,n,160,4.68,4.32,5.4,14,74.2,1018.62,0,0,0,0,0.031357
2020/08/04 00:56:00.000,n,177,2.52,2.16,2.88,14,74.2,1018.62,0,0,0,0,0.035744
2020/08/04 00:57:00.000,n,143,6.12,2.52,7.92,14,74.2,1018.62,0,0,0,0,0.033951
2020/08/04 00:58:00.005,n,192,6.12,5.76,6.48,14,74.1,1018.62,0,0,0,0,0.030518
2020/08/04 00:59:00.003,n,159,2.16,1.44,2.88,14,74.2,1018.52,0,0,0,0,0.03746
2020/08/04 01:00:00.000,n,177,5.4,4.68,6.12,14,74.2,1018.52,0,0,0,0,0.029602
2020/08/04 01:01:00.000,n,187,4.68,3.96,4.68,14,74.2,1018.52,0,0,0,0,0.028763
2020/08/04 01:02:00.009,n,182,2.88,2.52,3.24,14,74.3,1018.52,0,0,0,0,0.033951
2020/08/04 01:03:00.006,n,157,5.4,5.04,5.4,14,74.2,1018.52,0,0,0,0,0.028763
2020/08/04 01:04:00.000,n,139,2.52,0.36,4.68,14,74.2,1018.52,0,0,0,0,0.035744
2020/08/04 01:05:00.000,n,177,3.6,2.52,4.32,14,74.1,1018.52,0,0,0,0,0.031357
2020/08/04 01:06:00.000,n,171,7.2,6.48,7.56,13.9,74.1,1018.52,0,0,0,0,0.033951
2020/08/04 01:07:00.000,n,147,6.48,4.32,7.56,13.9,74.2,1018.42,0,0,0,0,0.030518
2020/08/04 01:08:00.008,n,175,5.76,4.68,6.48,13.9,74.1,1018.42,0,0,0,0,0.033112
2020/08/04 01:09:00.005,n,165,6.12,5.4,6.48,13.9,74.1,1018.42,0,0,0,0,0.034866
2020/08/04 01:10:00.001,n,169,9,8.28,10.08,13.9,74.2,1018.42,0,0,0,0,0.034866
2020/08/04 01:11:00.014,n,181,6.48,6.12,6.84,13.9,74.2,1018.42,0,0,0,0,0.030518
2020/08/04 01:12:00.012,n,198,5.4,5.04,5.76,13.9,74.1,1018.42,0,0,0,0,0.031357
2020/08/04 01:13:00.000,n,175,5.4,3.96,6.48,13.9,74.2,1018.32,0,0,0,0,0.033112
2020/08/04 01:14:00.000,n,184,6.48,6.12,6.84,13.9,74.2,1018.32,0,0,0,0,0.032234
2020/08/04 01:15:00.003,n,147,4.68,2.16,6.12,13.9,74.2,1018.32,0,0,0,0,0.033112
2020/08/04 01:16:00.001,n,176,5.04,4.32,5.76,13.9,74.2,1018.32,0,0,0,0,0.031357
2020/08/04 01:17:00.000,n,178,4.32,3.96,4.68,13.9,74.3,1018.32,0,0,0,0,0.029602
2020/08/04 01:18:00.010,n,167,3.6,3.24,3.96,13.9,74.2,1018.32,0,0,0,0,0.033112
2020/08/04 01:19:00.007,n,188,6.84,6.48,7.56,13.9,74.2,1018.32,0,0,0,0,0.027008
2020/08/04 01:20:00.004,n,177,3.6,2.88,3.96,13.9,74.3,1018.32,0,0,0,0,0.031357
2020/08/04 01:21:00.001,n,156,4.32,3.24,5.4,13.9,74.3,1018.32,0,0,0,0,0.030518
2020/08/04 01:22:00.000,n,178,4.32,3.24,5.04,13.9,74.2,1018.32,0,0,0,0,0.028763
2020/08/04 01:23:00.000,n,138,5.4,3.24,6.48,13.9,74.3,1018.22,0,0,0,0,0.031357
2020/08/04 01:24:00.000,n,169,3.96,2.88,5.04,13.9,74.3,1018.32,0,0,0,0,0.033112
2020/08/04 01:25:00.005,n,193,1.08,0.72,1.44,13.9,74.3,1018.22,0,0,0,0,0.027885
2020/08/04 01:26:00.003,n,137,3.6,2.88,4.32,13.9,74.3,1018.22,0,0,0,0,0.032234
2020/08/04 01:27:00.000,n,153,3.24,2.88,3.24,13.9,74.2,1018.22,0,0,0,0,0.027008
2020/08/04 01:28:00.000,n,181,5.4,5.04,5.76,13.9,74.3,1018.22,0,0,0,0,0.027885
2020/08/04 01:29:00.010,n,163,5.4,4.68,6.12,13.9,74.2,1018.22,0,0,0,0,0.031357
2020/08/04 01:30:00.008,n,178,6.84,6.48,6.84,13.9,74.2,1018.22,0,0,0,0,0.031357
2020/08/04 01:31:00.000,n,145,5.4,4.32,6.12,13.9,74.3,1018.22,0,0,0,0,0.030518
2020/08/04 01:32:00.001,n,185,4.68,3.96,4.68,13.9,74.3,1018.22,0,0,0,0,0.033112
2020/08/04 01:33:00.000,n,164,4.32,2.88,5.04,13.9,74.4,1018.32,0,0,0,0,0.027885
2020/08/04 01:34:00.000,n,176,6.48,5.76,7.2,13.9,74.4,1018.32,0,0,0,0,0.031357
2020/08/04 01:35:00.009,n,185,4.32,3.96,4.68,13.9,74.4,1018.32,0,0,0,0,0.027885
2020/08/04 01:36:00.006,n,172,5.4,4.68,5.76,13.9,74.5,1018.32,0,0,0,0,0.024414
2020/08/04 01:37:00.003,n,166,2.16,1.8,2.88,13.9,74.5,1018.32,0,0,0,0,0.026169
2020/08/04 01:38:00.000,n,199,3.96,3.24,4.68,13.9,74.3,1018.42,0,0,0,0,0.026169
2020/08/04 01:39:00.014,n,246,3.96,3.96,4.32,13.9,74.2,1018.42,0,0,0,0,0.025253
2020/08/04 01:40:00.000,n,274,4.68,3.96,5.04,13.9,74.1,1018.42,0,0,0,0,0.026169
2020/08/04 01:41:00.000,n,193,1.8,1.44,2.16,13.9,74.2,1018.42,0,0,0,0,0.027008
2020/08/04 01:42:00.000,n,254,0.72,0.36,1.08,14,74.1,1018.42,0,0,0,0,0.023537
2020/08/04 01:43:00.003,n,231,2.16,1.8,2.88,14,74.1,1018.42,0,0,0,0,0.027885
2020/08/04 01:44:00.001,n,218,1.08,0.72,1.08,14,74,1018.42,0,0,0,0,0.027885
2020/08/04 01:45:00.000,n,248,1.8,0.72,2.52,14,74,1018.42,0,0,0,0,0.029602
2020/08/04 01:46:00.010,n,255,2.52,2.16,2.88,14,73.9,1018.42,0,0,0,0,0.027008
2020/08/04 01:47:00.007,n,231,2.16,1.8,2.52,14,74,1018.52,0,0,0,0,0.029602
2020/08/04 01:48:00.004,n,152,3.24,2.88,3.6,14,73.9,1018.52,0,0,0,0,0.027008
2020/08/04 01:49:00.001,n,285,2.16,1.8,2.52,14,73.7,1018.62,0,0,0,0,0.028763
2020/08/04 01:50:00.000,n,98,0.72,0.36,1.08,14,73.8,1018.62,0,0,0,0,0.031357
2020/08/04 01:51:00.000,n,210,1.08,1.08,1.8,14,73.8,1018.62,0,0,0,0,0.030518
2020/08/04 01:52:00.000,n,287,2.16,1.44,2.52,14,73.7,1018.72,0,0,0,0,0.030518
2020/08/04 01:53:00.007,n,129,3.24,2.52,3.6,14,73.9,1018.72,0,0,0,0,0.031357
2020/08/04 01:54:00.004,n,272,6.12,5.04,6.84,14,73.6,1018.72,0,0,0,0,0.029602
2020/08/04 01:55:00.001,n,271,1.44,0,2.52,14,73.7,1018.72,0,0,0,0,0.031357
2020/08/04 01:56:00.000,n,238,2.88,2.16,3.24,14,73.5,1018.72,0,0,0,0,0.027885
2020/08/04 01:57:00.013,n,175,3.96,3.24,4.68,14,73.4,1018.72,0,0,0,0,0.029602
2020/08/04 01:58:00.000,n,242,2.16,1.44,2.52,14,73.4,1018.72,0,0,0,0,0.028763
2020/08/04 01:59:00.000,n,276,2.16,1.44,2.52,14,73.6,1018.82,0,0,0,0,0.028763
2020/08/04 02:00:00.000,n,192,1.8,1.8,2.16,14,73.6,1018.82,0,0,0,0,0.031357
2020/08/04 02:01:00.005,n,259,2.16,1.08,3.24,14,73.5,1018.82,0,0,0,0,0.031357
2020/08/04 02:02:00.002,n,173,3.6,3.24,3.6,14,73.4,1018.82,0,0,0,0,0.034866
2020/08/04 02:03:00.000,n,192,1.8,1.44,2.52,14,73.3,1018.82,0,0,0,0,0.032234
2020/08/04 02:04:00.000,n,224,0.72,0,1.08,14,73.2,1018.82,0,0,0,0,0.031357
2020/08/04 02:05:00.010,n,217,0.72,0.36,1.08,14,73.3,1018.82,0,0,0,0,0.033951
2020/08/04 02:06:00.007,n,259,3.6,2.88,3.96,14,73.2,1018.72,0,0,0,0,0.034866
2020/08/04 02:07:00.000,n,198,0.36,0.36,1.08,14,73.2,1018.72,0,0,0,0,0.034866
2020/08/04 02:08:00.001,n,184,1.08,0.36,1.44,14,73.2,1018.72,0,0,0,0,0.032234
2020/08/04 02:09:00.000,n,174,2.88,2.52,3.6,14,73,1018.62,0,0,0,0,0.038338
2020/08/04 02:10:00.000,n,111,1.44,0.36,2.88,14,73.2,1018.62,0,0,0,0,0.034866
2020/08/04 02:11:00.008,n,145,0.36,0,0.36,14.1,73,1018.62,0,0,0,0,0.035744
2020/08/04 02:12:00.005,n,130,1.44,0.72,2.52,14.1,72.8,1018.52,0,0,0,0,0.034866
2020/08/04 02:13:00.002,n,119,2.16,1.08,2.88,14.1,72.9,1018.52,0,0,0,0,0.035744
2020/08/04 02:14:00.000,n,172,6.12,5.4,6.84,14,72.8,1018.52,0,0,0,0,0.033951
2020/08/04 02:15:00.013,n,163,4.32,3.6,5.4,14,72.9,1018.52,0,0,0,0,0.038338
2020/08/04 02:16:00.000,n,142,1.8,0.36,3.24,14,73.1,1018.52,0,0,0,0,0.036583
2020/08/04 02:17:00.000,n,192,3.24,1.8,4.32,14,73,1018.52,0,0,0,0,0.033951
2020/08/04 02:18:00.003,n,178,1.44,1.08,1.8,14,73.1,1018.52,0,0,0,0,0.034866
2020/08/04 02:19:00.000,n,170,3.6,3.24,3.96,14,73.1,1018.52,0,0,0,0,0.034866
2020/08/04 02:20:00.000,n,161,2.88,2.16,3.6,14,73.2,1018.52,0,0,0,0,0.033951
2020/08/04 02:21:00.010,n,160,4.68,4.32,5.4,14,73.3,1018.52,0,0,0,0,0.032234
2020/08/04 02:22:00.008,n,165,3.24,2.88,3.6,14,73.1,1018.52,0,0,0,0,0.035744
2020/08/04 02:23:00.004,n,62,1.08,0.36,1.08,14,73.2,1018.52,0,0,0,0,0.038338
2020/08/04 02:24:00.001,n,151,4.32,4.32,5.04,14,73,1018.52,0,0,0,0,0.039215
2020/08/04 02:25:00.000,n,197,2.16,1.44,2.52,14,73.2,1018.42,0,0,0,0,0.036583
2020/08/04 02:26:00.000,n,160,2.88,2.52,3.24,14,73,1018.42,0,0,0,0,0.040092
2020/08/04 02:27:00.000,n,41,1.44,0.72,1.8,14,72.9,1018.42,0,0,0,0,0.038338
2020/08/04 02:28:00.006,n,146,3.24,1.44,3.6,14,73,1018.42,0,0,0,0,0.036583
2020/08/04 02:29:00.003,n,167,2.16,1.08,3.24,14,72.9,1018.42,0,0,0,0,0.038338
2020/08/04 02:30:00.000,n,209,1.44,0.36,3.24,14,72.8,1018.42,0,0,0,0,0.035744
2020/08/04 02:31:00.000,n,197,1.8,1.08,2.88,14,72.9,1018.42,0,0,0,0,0.038338
2020/08/04 02:32:00.010,n,168,4.32,3.96,4.68,14,72.7,1018.42,0,0,0,0,0.043564
2020/08/04 02:33:00.008,n,166,7.92,6.48,8.64,14,72.7,1018.42,0,0,0,0,0.035744
2020/08/04 02:34:00.000,n,141,4.68,4.32,4.68,14,72.6,1018.42,0,0,0,0,0.038338
2020/08/04 02:35:00.001,n,165,4.68,3.6,5.76,14.1,72.8,1018.42,0,0,0,0,0.041809
2020/08/04 02:36:00.000,n,198,2.16,1.44,2.16,14.1,72.8,1018.42,0,0,0,0,0.040092
2020/08/04 02:37:00.000,n,146,3.24,2.88,3.6,14.1,72.9,1018.42,0,0,0,0,0.040092
2020/08/04 02:38:00.009,n,150,2.52,0.72,5.04,14,72.7,1018.42,0,0,0,0,0.038338
2020/08/04 02:39:00.006,n,311,1.8,1.44,2.16,14.1,72.6,1018.42,0,0,0,0,0.042686
2020/08/04 02:40:00.003,n,206,1.08,0.72,1.8,14.1,72.8,1018.42,0,0,0,0,0.041809
2020/08/04 02:41:00.001,n,269,1.08,0.36,2.16,14.1,72.5,1018.52,0,0,0,0,0.044441
2020/08/04 02:42:00.014,n,256,2.16,1.8,2.88,14.1,72.5,1018.52,0,0,0,0,0.041809
2020/08/04 02:43:00.000,n,307,1.44,0.72,1.8,14.1,72.9,1018.52,0,0,0,0,0.043564
2020/08/04 02:44:00.000,n,47,1.8,0.72,2.52,14.2,72.8,1018.52,0,0,0,0,0.041809
2020/08/04 02:45:00.000,n,87,1.8,1.8,2.16,14.2,72.5,1018.52,0,0,0,0,0.041809
2020/08/04 02:46:00.004,n,260,0.36,0,0.72,14.2,72.3,1018.52,0,0,0,0,0.042686
2020/08/04 02:47:00.002,n,236,2.88,2.16,3.24,14.2,72.1,1018.52,0,0,0,0,0.040932
2020/08/04 02:48:00.000,n,239,0.72,0.36,0.72,14.2,72,1018.52,0,0,0,0,0.042686
2020/08/04 02:49:00.011,n,289,0.36,0,1.08,14.2,72.1,1018.52,0,0,0,0,0.040932
2020/08/04 02:50:00.009,n,297,0.36,0.36,0.72,14.2,72.2,1018.52,0,0,0,0,0.046158
2020/08/04 02:51:00.006,n,100,2.16,1.8,2.52,14.2,72.3,1018.52,0,0,0,0,0.043564
2020/08/04 02:52:00.000,n,231,1.08,0.72,2.16,14.2,71.9,1018.52,0,0,0,0,0.046158
2020/08/04 02:53:00.001,n,160,0.72,0.36,1.08,14.2,71.9,1018.52,0,0,0,0,0.045319
2020/08/04 02:54:00.000,n,150,2.16,1.08,2.52,14.2,71.7,1018.42,0,0,0,0,0.046158
2020/08/04 02:55:00.000,n,97,0.72,0.36,1.08,14.2,71.8,1018.42,0,0,0,0,0.044441
2020/08/04 02:56:00.000,n,121,1.8,1.44,2.16,14.3,71.9,1018.42,0,0,0,0,0.044441
2020/08/04 02:57:00.007,n,133,0.72,0.72,0.72,14.2,72,1018.42,0,0,0,0,0.047035
2020/08/04 02:58:00.004,n,174,1.8,1.44,2.16,14.2,72.1,1018.32,0,0,0,0,0.044441
2020/08/04 02:59:00.000,n,210,0.72,0.36,1.08,14.2,72.1,1018.32,0,0,0,0,0.047035
2020/08/04 03:00:00.015,n,74,1.44,1.08,1.44,14.2,72,1018.32,0,0,0,0,0.049667
2020/08/04 03:01:00.000,n,136,6.12,6.12,6.48,14.2,71.9,1018.22,0,0,0,0,0.046158
2020/08/04 03:02:00.000,n,145,4.68,4.68,5.04,14.2,72.1,1018.12,0,0,0,0,0.045319
2020/08/04 03:03:00.000,n,177,4.68,3.96,4.68,14.1,72.1,1018.12,0,0,0,0,0.04879
2020/08/04 03:04:00.004,n,175,5.4,4.68,5.76,14.1,72.3,1018.12,0,0,0,0,0.047913
2020/08/04 03:05:00.001,n,142,3.24,2.16,4.32,14.1,72.8,1018.02,0,0,0,0,0.047035
2020/08/04 03:06:00.000,n,157,5.04,4.68,5.4,14.1,73.1,1018.02,0,0,0,0,0.047913
2020/08/04 03:07:00.011,n,137,4.68,4.32,5.04,14.1,73.3,1018.02,0,0,0,0,0.046158
2020/08/04 03:08:00.008,n,162,3.96,3.6,3.96,14.1,73.6,1018.02,0,0,0,0,0.04879
2020/08/04 03:09:00.005,n,163,2.52,2.52,2.88,14,73.6,1018.02,0,0,0,0,0.051384
2020/08/04 03:10:00.000,n,158,2.16,1.8,2.52,14,73.7,1018.02,0,0,0,0,0.046158
2020/08/04 03:11:00.000,n,153,3.96,3.24,4.32,14,73.9,1018.02,0,0,0,0,0.053139
2020/08/04 03:12:00.000,n,153,4.68,4.32,5.04,14,74,1018.02,0,0,0,0,0.04879
2020/08/04 03:13:00.000,n,174,5.04,3.6,6.12,14,74,1018.02,0,0,0,0,0.04879
2020/08/04 03:14:00.006,n,153,3.96,2.88,5.4,14,74.2,1017.92,0,0,0,0,0.049667
2020/08/04 03:15:00.004,n,188,5.4,5.04,6.12,14,74,1017.92,0,0,0,0,0.051384
2020/08/04 03:16:00.000,n,164,3.24,2.16,4.32,14,73.9,1017.92,0,0,0,0,0.029602
2020/08/04 03:17:00.013,n,187,2.88,2.16,3.6,14,73.6,1017.92,0,0,0,0,0.02697
2020/08/04 03:18:00.010,n,174,3.96,3.6,4.32,14,73.7,1017.92,0,0,0,0,0.028725
2020/08/04 03:19:00.000,n,163,4.32,3.96,4.68,14,73.8,1017.92,0,0,0,0,0.026093
2020/08/04 03:20:00.000,n,174,3.24,2.52,3.6,14,73.8,1017.92,0,0,0,0,0.026093
2020/08/04 03:21:00.000,n,170,3.96,3.24,4.32,14,74,1017.92,0,0,0,0,0.027847
2020/08/04 03:22:00.000,n,154,1.44,1.44,2.16,14,74.1,1018.02,0,0,0,0,0.027847
2020/08/04 03:23:00.000,n,157,2.88,0.72,3.96,14,73.9,1018.02,0,0,0,0,0.032196
2020/08/04 03:24:00.008,n,261,2.16,1.8,2.16,14,74,1018.02,0,0,0,0,0.033951
2020/08/04 03:25:00.005,n,274,3.6,3.24,4.32,14,74,1018.02,0,0,0,0,0.030441
2020/08/04 03:26:00.003,n,281,2.88,2.52,3.24,14,73.9,1018.02,0,0,0,0,0.029602
2020/08/04 03:27:00.000,n,226,2.52,2.16,3.24,14.1,73.9,1018.02,0,0,0,0,0.026093
2020/08/04 03:28:00.000,n,267,2.52,2.16,2.52,14.1,73.7,1018.02,0,0,0,0,0.028725
2020/08/04 03:29:00.000,n,286,4.68,4.32,5.04,14.1,73.7,1018.02,0,0,0,0,0.031319
2020/08/04 03:30:00.000,n,256,6.12,5.76,6.84,14.1,73.5,1018.02,0,0,0,0,0.030441
2020/08/04 03:31:00.006,n,258,4.32,3.96,4.68,14,73.5,1018.02,0,0,0,0,0.032196
2020/08/04 03:32:00.003,n,216,1.8,1.8,2.16,14,73.7,1018.02,0,0,0,0,0.032196
2020/08/04 03:33:00.001,n,289,1.08,1.08,1.44,14,73.7,1018.02,0,0,0,0,0.031319
2020/08/04 03:34:00.000,n,282,3.6,3.6,3.96,14,74.1,1018.02,0,0,0,0,0.030441
2020/08/04 03:35:00.011,n,333,0.72,0.36,1.44,14,73.9,1018.02,0,0,0,0,0.028725
2020/08/04 03:36:00.009,n,246,1.44,0.72,1.8,14,73.8,1018.02,0,0,0,0,0.030441
2020/08/04 03:37:00.000,n,301,1.44,0.72,1.8,14,73.9,1018.02,0,0,0,0,0.027847
2020/08/04 03:38:00.002,n,257,2.52,1.8,2.88,14,73.8,1018.02,0,0,0,0,0.033073
2020/08/04 03:39:00.000,n,152,2.52,1.8,2.88,14,73.7,1018.02,0,0,0,0,0.032196
2020/08/04 03:40:00.000,n,242,0.72,0.36,1.8,14,73.6,1018.02,0,0,0,0,0.031319
2020/08/04 03:41:00.000,n,252,1.44,0.72,1.8,14,73.6,1018.02,0,0,0,0,0.030441
2020/08/04 03:42:00.009,n,345,0.36,0.36,0.36,14,73.6,1018.02,0,0,0,0,0.030441
2020/08/04 03:43:00.006,n,193,2.16,1.8,2.52,14,73.6,1018.12,0,0,0,0,0.032196
2020/08/04 03:44:00.003,n,252,1.08,1.08,1.44,14,73.5,1018.12,0,0,0,0,0.033951
2020/08/04 03:45:00.001,n,111,2.88,1.44,4.32,13.9,73.4,1018.12,0,0,0,0,0.030441
2020/08/04 03:46:00.000,n,140,1.08,0.72,1.44,13.9,73.7,1018.12,0,0,0,0,0.034828
2020/08/04 03:47:00.000,n,38,1.08,0.36,1.44,14,73.8,1018.12,0,0,0,0,0.030441
2020/08/04 03:48:00.000,n,240,1.8,1.44,1.8,14,73.4,1018.12,0,0,0,0,0.033073
2020/08/04 03:49:00.005,n,116,2.52,2.16,2.88,14,73.3,1018.12,0,0,0,0,0.02697
2020/08/04 03:50:00.004,n,229,1.08,0.72,1.8,14,73.3,1018.12,0,0,0,0,0.034828
2020/08/04 03:51:00.001,n,190,2.52,2.52,3.6,14,73.1,1018.12,0,0,0,0,0.028725
2020/08/04 03:52:00.000,n,171,2.52,1.8,2.88,14,73,1018.12,0,0,0,0,0.033951
2020/08/04 03:53:00.011,n,129,2.52,1.08,3.96,14,72.7,1018.12,0,0,0,0,0.035667
2020/08/04 03:54:00.009,n,211,0.36,0.36,0.72,14,72.8,1018.12,0,0,0,0,0.035667
2020/08/04 03:55:00.000,n,152,4.32,2.52,6.84,13.9,72.5,1018.12,0,0,0,0,0.033951
2020/08/04 03:56:00.002,n,206,0.72,0.36,1.44,13.9,72.9,1018.12,0,0,0,0,0.030441
2020/08/04 03:57:00.000,n,206,0.72,0.36,1.08,13.9,73,1018.12,0,0,0,0,0.030441
2020/08/04 03:58:00.000,n,295,3.6,3.24,4.68,13.9,73.3,1018.12,0,0,0,0,0.033951
2020/08/04 03:59:00.000,n,318,0.36,0.36,0.72,14,73.5,1018.12,0,0,0,0,0.033073
2020/08/04 04:00:00.007,n,311,1.44,1.08,1.44,14,73.6,1018.12,0,0,0,0,0.028725
2020/08/04 04:01:00.005,n,293,1.08,0.72,1.44,14,73.3,1018.12,0,0,0,0,0.030441
2020/08/04 04:02:00.002,n,261,4.32,3.96,5.04,14,73,1018.12,0,0,0,0,0.031319
2020/08/04 04:03:00.015,n,292,3.6,2.16,5.04,13.9,73.2,1018.12,0,0,0,0,0.034828
2020/08/04 04:04:00.000,n,222,1.8,1.08,2.88,13.9,72.9,1018.12,0,0,0,0,0.034828
2020/08/04 04:05:00.000,n,224,0.36,0.36,0.72,13.9,72.9,1018.12,0,0,0,0,0.035667
2020/08/04 04:06:00.000,n,88,1.08,1.08,1.44,13.9,73.1,1018.12,0,0,0,0,0.029602
2020/08/04 04:07:00.006,n,100,1.08,0.72,1.44,13.9,73.2,1018.12,0,0,0,0,0.034828
