"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/27 00:00:00.014,n,40,1.44,1.44,1.8,13.1,78.5,1027.62,0,0,0,0,0.031357
2020/08/27 00:01:00.000,n,62,2.16,1.8,2.52,13.1,78.6,1027.62,0,0,0,0,0.029602
2020/08/27 00:02:00.000,n,72,1.08,0.72,1.44,13.1,78.5,1027.62,0,0,0,0,0.034866
2020/08/27 00:03:00.003,n,53,0.36,0,0.36,13.1,78.4,1027.62,0,0,0,0,0.033073
2020/08/27 00:04:00.000,n,59,1.08,0.72,1.44,13,78.5,1027.62,0,0,0,0,0.036583
2020/08/27 00:05:00.000,n,258,0,0,0.36,13,78.6,1027.62,0,0,0,0,0.031357
2020/08/27 00:06:00.000,n,261,1.08,0.72,1.08,13,78.5,1027.62,0,0,0,0,0.035706
2020/08/27 00:07:00.008,n,277,0.36,0.36,0.72,13,78.4,1027.62,0,0,0,0,0.034866
2020/08/27 00:08:00.006,n,280,1.08,0.36,1.08,12.9,78.5,1027.62,0,0,0,0,0.032234
2020/08/27 00:09:00.002,n,307,0.72,0.36,0.72,12.9,78.6,1027.62,0,0,0,0,0.034866
2020/08/27 00:10:00.000,n,262,1.08,0.72,1.44,12.9,78.7,1027.62,0,0,0,0,0.030479
2020/08/27 00:11:00.000,n,349,1.08,0.72,1.08,12.9,79.2,1027.62,0,0,0,0,0.033073
2020/08/27 00:12:00.000,n,18,0.72,0.36,1.44,12.9,79.3,1027.62,0,0,0,0,0.032234
2020/08/27 00:13:00.007,n,6,0.72,0.36,1.08,12.9,79.6,1027.62,0,0,0,0,0.029602
2020/08/27 00:14:00.004,n,39,1.8,1.44,2.16,13,79.7,1027.62,0,0,0,0,0.029602
2020/08/27 00:15:00.001,n,45,1.44,1.08,1.8,13,79.6,1027.62,0,0,0,0,0.030479
2020/08/27 00:16:00.000,n,292,0.36,0,0.72,13,79.3,1027.62,0,0,0,0,0.032234
2020/08/27 00:17:00.011,n,258,1.44,1.08,1.8,13,79.1,1027.62,0,0,0,0,0.027008
2020/08/27 00:18:00.008,n,224,1.44,1.08,1.8,13,78.9,1027.62,0,0,0,0,0.026131
2020/08/27 00:19:00.000,n,200,0.36,0.36,0.36,12.9,78.9,1027.62,0,0,0,0,0.031357
2020/08/27 00:20:00.002,n,242,1.8,1.8,2.16,12.9,78.9,1027.62,0,0,0,0,0.025253
2020/08/27 00:21:00.000,n,236,2.16,2.16,2.52,12.8,78.8,1027.62,0,0,0,0,0.026131
2020/08/27 00:22:00.000,n,108,0.72,0.72,1.44,12.8,78.9,1027.52,0,0,0,0,0.027008
2020/08/27 00:23:00.000,n,118,1.08,0.72,1.44,12.8,78.9,1027.62,0,0,0,0,0.029602
2020/08/27 00:24:00.007,n,154,0.72,0.36,0.72,12.8,79,1027.62,0,0,0,0,0.027008
2020/08/27 00:25:00.003,n,145,2.52,2.52,2.88,12.8,79,1027.62,0,0,0,0,0.028725
2020/08/27 00:26:00.002,n,145,4.32,3.96,4.68,12.7,78.9,1027.52,0,0,0,0,0.027885
2020/08/27 00:27:00.014,n,140,4.32,4.32,4.68,12.7,79.2,1027.62,0,0,0,0,0.027885
2020/08/27 00:28:00.000,n,152,4.32,3.6,4.32,12.7,79.5,1027.62,0,0,0,0,0.027885
2020/08/27 00:29:00.000,n,146,4.32,3.6,5.04,12.7,79.7,1027.62,0,0,0,0,0.025253
2020/08/27 00:30:00.000,n,181,2.16,1.8,2.16,12.6,79.9,1027.62,0,0,0,0,0.026131
2020/08/27 00:31:00.002,n,177,6.12,5.76,6.48,12.6,80.1,1027.62,0,0,0,0,0.024376
2020/08/27 00:32:00.000,n,179,5.76,5.4,5.76,12.6,80.2,1027.62,0,0,0,0,0.026131
2020/08/27 00:33:00.000,n,165,5.4,5.04,5.76,12.6,80.3,1027.62,0,0,0,0,0.022659
2020/08/27 00:34:00.010,n,143,1.8,0.72,2.88,12.6,80.4,1027.62,0,0,0,0,0.021744
2020/08/27 00:35:00.007,n,97,0.72,0.36,0.72,12.6,80.3,1027.62,0,0,0,0,0.024376
2020/08/27 00:36:00.003,n,261,2.16,1.8,2.52,12.5,80.3,1027.52,0,0,0,0,0.020905
2020/08/27 00:37:00.002,n,253,2.16,2.16,2.52,12.5,80.2,1027.52,0,0,0,0,0.020905
2020/08/27 00:38:00.000,n,261,2.16,1.8,2.52,12.5,80.1,1027.52,0,0,0,0,0.020905
2020/08/27 00:39:00.000,n,249,0.72,0.36,1.44,12.5,80.1,1027.52,0,0,0,0,0.021744
2020/08/27 00:40:00.000,n,248,1.44,1.08,1.8,12.5,79.9,1027.52,0,0,0,0,0.020905
2020/08/27 00:41:00.008,n,246,2.52,2.16,2.88,12.5,80,1027.52,0,0,0,0,0.018311
2020/08/27 00:42:00.005,n,255,1.08,0.36,1.44,12.5,80.2,1027.52,0,0,0,0,0.020905
2020/08/27 00:43:00.002,n,226,0.36,0,0.72,12.5,79.9,1027.52,0,0,0,0,0.01915
2020/08/27 00:44:00.015,n,236,1.08,0.72,1.08,12.5,79.8,1027.52,0,0,0,0,0.033989
2020/08/27 00:45:00.014,n,261,1.44,0.72,2.52,12.5,79.8,1027.52,0,0,0,0,0.03746
2020/08/27 00:46:00.000,n,238,0.72,0.36,1.08,12.5,79.7,1027.52,0,0,0,0,0.033989
2020/08/27 00:47:00.000,n,105,1.44,1.08,1.8,12.5,79.7,1027.52,0,0,0,0,0.036583
2020/08/27 00:48:00.000,n,21,1.08,0.72,1.44,12.5,79.6,1027.52,0,0,0,0,0.030479
2020/08/27 00:49:00.004,n,142,0.72,0.36,1.08,12.5,79.6,1027.52,0,0,0,0,0.031395
2020/08/27 00:50:00.001,n,89,0.36,0.36,0.36,12.5,79.5,1027.52,0,0,0,0,0.033112
2020/08/27 00:51:00.000,n,299,0.72,0.36,0.72,12.5,79.4,1027.52,0,0,0,0,0.030479
2020/08/27 00:52:00.011,n,128,1.08,0.72,1.44,12.5,79.4,1027.52,0,0,0,0,0.034828
2020/08/27 00:53:00.009,n,125,0.72,0.36,0.72,12.5,79.4,1027.52,0,0,0,0,0.034828
2020/08/27 00:54:00.006,n,160,1.8,1.08,2.52,12.5,79.2,1027.52,0,0,0,0,0.035744
2020/08/27 00:55:00.000,n,172,1.8,1.44,2.16,12.5,79.1,1027.52,0,0,0,0,0.036583
2020/08/27 00:56:00.000,n,112,1.08,0.72,1.8,12.5,79,1027.52,0,0,0,0,0.034828
2020/08/27 00:57:00.000,n,161,3.6,2.52,4.32,12.5,78.8,1027.52,0,0,0,0,0.032234
2020/08/27 00:58:00.000,n,145,2.52,2.52,2.88,12.5,78.6,1027.52,0,0,0,0,0.033989
2020/08/27 00:59:00.007,n,69,1.44,0.72,2.52,12.5,78.6,1027.52,0,0,0,0,0.03746
2020/08/27 01:00:00.006,n,140,1.08,0.72,1.08,12.5,78.6,1027.52,0,0,0,0,0.034828
2020/08/27 01:01:00.003,n,124,1.44,1.44,1.8,12.5,78.6,1027.52,0,0,0,0,0.035744
2020/08/27 01:02:00.000,n,193,1.08,0.72,1.08,12.5,78.6,1027.52,0,0,0,0,0.035744
2020/08/27 01:03:00.014,n,276,0.72,0.72,0.72,12.5,78.5,1027.52,0,0,0,0,0.035744
2020/08/27 01:04:00.000,n,260,0.72,0.72,0.72,12.5,78.4,1027.52,0,0,0,0,0.034828
2020/08/27 01:05:00.000,n,248,0.36,0,1.08,12.5,78.5,1027.52,0,0,0,0,0.032234
2020/08/27 01:06:00.000,n,304,0.72,0.72,0.72,12.5,78.5,1027.52,0,0,0,0,0.031395
2020/08/27 01:07:00.003,n,56,0.36,0.36,0.72,12.5,78.6,1027.52,0,0,0,0,0.034828
2020/08/27 01:08:00.001,n,285,2.52,2.16,2.88,12.5,78.5,1027.52,0,0,0,0,0.036583
2020/08/27 01:09:00.000,n,27,0.36,0,1.08,12.5,78.9,1027.52,0,0,0,0,0.036583
2020/08/27 01:10:00.011,n,63,1.44,0.72,1.8,12.6,78.9,1027.52,0,0,0,0,0.031395
2020/08/27 01:11:00.008,n,63,1.8,0.72,2.16,12.6,78.8,1027.42,0,0,0,0,0.035744
2020/08/27 01:12:00.006,n,102,0.72,0.36,0.72,12.6,78.8,1027.42,0,0,0,0,0.034828
2020/08/27 01:13:00.000,n,54,1.44,1.08,1.8,12.7,78.5,1027.42,0,0,0,0,0.034828
2020/08/27 01:14:00.000,n,136,0.72,0.36,1.44,12.7,78.3,1027.42,0,0,0,0,0.033989
2020/08/27 01:15:00.000,n,93,1.44,1.44,1.8,12.7,78.1,1027.42,0,0,0,0,0.036583
2020/08/27 01:16:00.000,n,159,0.72,0.36,0.72,12.7,78.2,1027.42,0,0,0,0,0.033112
2020/08/27 01:17:00.007,n,302,1.44,1.08,1.8,12.7,78.2,1027.42,0,0,0,0,0.036583
2020/08/27 01:18:00.005,n,239,1.44,1.08,2.16,12.7,78,1027.42,0,0,0,0,0.039215
2020/08/27 01:19:00.002,n,215,1.44,0.72,1.8,12.7,77.8,1027.42,0,0,0,0,0.03746
2020/08/27 01:20:00.000,n,236,0.72,0.36,1.08,12.7,77.8,1027.42,0,0,0,0,0.040092
2020/08/27 01:21:00.011,n,113,0.36,0,0.36,12.7,77.7,1027.42,0,0,0,0,0.03746
2020/08/27 01:22:00.000,n,312,2.16,1.8,2.52,12.6,77.7,1027.42,0,0,0,0,0.040092
2020/08/27 01:23:00.000,n,82,1.44,0.72,2.52,12.6,77.8,1027.42,0,0,0,0,0.040092
2020/08/27 01:24:00.003,n,44,0.36,0.36,0.72,12.7,77.7,1027.42,0,0,0,0,0.039215
2020/08/27 01:25:00.000,n,268,1.44,0.72,2.16,12.7,77.6,1027.42,0,0,0,0,0.038338
2020/08/27 01:26:00.000,n,130,2.16,1.8,2.52,12.7,77.5,1027.42,0,0,0,0,0.040092
2020/08/27 01:27:00.000,n,148,2.16,1.44,2.52,12.7,77.5,1027.42,0,0,0,0,0.040092
2020/08/27 01:28:00.008,n,169,3.6,2.88,3.96,12.6,77.4,1027.42,0,0,0,0,0.03746
2020/08/27 01:29:00.006,n,151,2.88,1.8,3.24,12.6,77.5,1027.42,0,0,0,0,0.04097
2020/08/27 01:30:00.003,n,137,1.44,0.72,2.52,12.6,77.6,1027.32,0,0,0,0,0.038338
2020/08/27 01:31:00.000,n,155,2.88,2.52,2.88,12.6,77.6,1027.32,0,0,0,0,0.03746
2020/08/27 01:32:00.000,n,163,1.44,0.72,2.16,12.6,77.6,1027.32,0,0,0,0,0.042686
2020/08/27 01:33:00.000,n,83,0.72,0.36,0.72,12.6,77.6,1027.32,0,0,0,0,0.045319
2020/08/27 01:34:00.000,n,161,3.24,3.24,3.6,12.6,77.7,1027.32,0,0,0,0,0.041809
2020/08/27 01:35:00.004,n,204,1.44,0.72,1.44,12.6,77.6,1027.32,0,0,0,0,0.042686
2020/08/27 01:36:00.001,n,133,3.24,3.24,3.6,12.6,77.7,1027.32,0,0,0,0,0.038338
2020/08/27 01:37:00.000,n,153,3.6,3.6,3.96,12.6,77.7,1027.32,0,0,0,0,0.03746
2020/08/27 01:38:00.011,n,152,1.8,1.8,2.16,12.5,77.8,1027.32,0,0,0,0,0.036583
2020/08/27 01:39:00.008,n,152,1.08,0.72,1.44,12.5,78,1027.32,0,0,0,0,0.038338
2020/08/27 01:40:00.000,n,129,2.52,2.16,2.88,12.5,78.1,1027.32,0,0,0,0,0.045319
2020/08/27 01:41:00.002,n,126,1.8,1.44,2.16,12.5,78.1,1027.32,0,0,0,0,0.047035
2020/08/27 01:42:00.000,n,163,2.88,2.88,2.88,12.5,77.9,1027.32,0,0,0,0,0.039215
2020/08/27 01:43:00.000,n,180,1.44,1.08,1.44,12.5,78.1,1027.32,0,0,0,0,0.046158
2020/08/27 01:44:00.000,n,190,1.08,0.72,1.44,12.5,78.2,1027.32,0,0,0,0,0.042686
2020/08/27 01:45:00.007,n,118,2.88,2.88,3.24,12.5,78.1,1027.32,0,0,0,0,0.044441
2020/08/27 01:46:00.005,n,146,2.16,1.8,2.52,12.4,78.1,1027.32,0,0,0,0,0.047913
2020/08/27 01:47:00.003,n,210,1.44,0.72,1.44,12.4,78.1,1027.32,0,0,0,0,0.050507
2020/08/27 01:48:00.000,n,285,3.24,2.52,3.6,12.5,78.1,1027.32,0,0,0,0,0.043564
2020/08/27 01:49:00.000,n,272,3.24,2.88,3.6,12.5,78,1027.32,0,0,0,0,0.046158
2020/08/27 01:50:00.000,n,243,1.08,0.36,1.44,12.5,78,1027.32,0,0,0,0,0.043564
2020/08/27 01:51:00.000,n,211,1.08,1.08,1.08,12.5,77.9,1027.32,0,0,0,0,0.044441
2020/08/27 01:52:00.007,n,174,0.36,0,0.72,12.5,77.9,1027.32,0,0,0,0,0.047913
2020/08/27 01:53:00.004,n,294,2.16,0.72,2.88,12.5,77.9,1027.32,0,0,0,0,0.04097
2020/08/27 01:54:00.001,n,205,1.08,0.36,1.8,12.5,78,1027.32,0,0,0,0,0.043564
2020/08/27 01:55:00.000,n,151,0.36,0,0.72,12.5,78,1027.32,0,0,0,0,0.043564
2020/08/27 01:56:00.012,n,262,1.08,1.08,1.44,12.5,77.9,1027.32,0,0,0,0,0.043564
2020/08/27 01:57:00.010,n,306,0.72,0.36,1.08,12.5,77.9,1027.32,0,0,0,0,0.047035
2020/08/27 01:58:00.000,n,252,1.08,0.72,1.44,12.5,77.8,1027.32,0,0,0,0,0.045319
2020/08/27 01:59:00.000,n,269,5.4,5.04,5.76,12.4,77.6,1027.32,0,0,0,0,0.045319
2020/08/27 02:00:00.000,n,259,5.4,4.68,6.12,12.4,77.5,1027.32,0,0,0,0,0.040092
2020/08/27 02:01:00.000,n,290,3.6,3.24,3.96,12.4,77.6,1027.32,0,0,0,0,0.041809
2020/08/27 02:02:00.000,n,273,3.6,3.24,4.32,12.4,77.7,1027.32,0,0,0,0,0.045319
2020/08/27 02:03:00.009,n,251,2.16,1.8,2.52,12.4,77.7,1027.32,0,0,0,0,0.042686
2020/08/27 02:04:00.007,n,281,1.44,1.08,1.44,12.4,77.8,1027.32,0,0,0,0,0.045319
2020/08/27 02:05:00.004,n,232,3.6,2.52,3.96,12.3,77.7,1027.32,0,0,0,0,0.047913
2020/08/27 02:06:00.002,n,117,1.8,1.08,3.6,12.3,78,1027.32,0,0,0,0,0.0523
2020/08/27 02:07:00.000,n,261,0.36,0,0.72,12.4,77.9,1027.32,0,0,0,0,0.044441
2020/08/27 02:08:00.000,n,139,1.44,1.08,2.52,12.4,77.7,1027.22,0,0,0,0,0.051384
2020/08/27 02:09:00.000,n,140,1.44,1.08,2.16,12.4,77.5,1027.22,0,0,0,0,0.044441
2020/08/27 02:10:00.000,n,225,2.52,1.8,2.88,12.3,77.5,1027.22,0,0,0,0,0.047913
2020/08/27 02:11:00.004,n,131,2.88,2.52,3.24,12.3,77.7,1027.22,0,0,0,0,0.046158
2020/08/27 02:12:00.001,n,121,2.16,1.44,2.88,12.3,77.3,1027.22,0,0,0,0,0.051384
2020/08/27 02:13:00.000,n,63,1.44,0.72,2.52,12.3,77.2,1027.22,0,0,0,0,0.045319
2020/08/27 02:14:00.012,n,342,2.16,1.8,2.88,12.3,77.8,1027.22,0,0,0,0,0.049667
2020/08/27 02:15:00.011,n,203,0.72,0.36,1.08,12.3,77.5,1027.22,0,0,0,0,0.046158
2020/08/27 02:16:00.000,n,248,1.44,1.08,1.44,12.3,77.3,1027.22,0,0,0,0,0.046158
2020/08/27 02:17:00.000,n,157,4.32,3.96,5.04,12.3,77.3,1027.22,0,0,0,0,0.04879
2020/08/27 02:18:00.002,n,216,2.52,1.8,2.88,12.3,77.4,1027.22,0,0,0,0,0.051384
2020/08/27 02:19:00.000,n,340,3.24,1.44,5.04,12.3,77.4,1027.22,0,0,0,0,0.046158
2020/08/27 02:20:00.000,n,149,4.32,2.52,6.12,12.3,77,1027.22,0,0,0,0,0.045319
2020/08/27 02:21:00.010,n,151,4.68,3.96,5.76,12.3,77.2,1027.22,0,0,0,0,0.049667
2020/08/27 02:22:00.007,n,191,5.04,4.68,6.12,12.3,77.3,1027.22,0,0,0,0,0.045319
2020/08/27 02:23:00.004,n,268,1.08,0.72,1.44,12.3,77.4,1027.22,0,0,0,0,0.04879
2020/08/27 02:24:00.001,n,159,1.08,0.36,1.8,12.3,77.4,1027.22,0,0,0,0,0.047913
2020/08/27 02:25:00.000,n,215,0.36,0.36,0.72,12.3,77.4,1027.22,0,0,0,0,0.045319
2020/08/27 02:26:00.000,n,257,1.08,0.36,1.8,12.3,77.5,1027.22,0,0,0,0,0.04879
2020/08/27 02:27:00.000,n,261,2.88,1.08,3.6,12.3,77.5,1027.22,0,0,0,0,0.042686
2020/08/27 02:28:00.007,n,208,0.36,0.36,0.36,12.3,77.4,1027.12,0,0,0,0,0.047035
2020/08/27 02:29:00.004,n,351,1.8,1.08,2.16,12.3,77.6,1027.12,0,0,0,0,0.042686
2020/08/27 02:30:00.001,n,260,2.88,2.16,3.6,12.3,77.7,1027.12,0,0,0,0,0.046158
2020/08/27 02:31:00.000,n,287,1.44,0.72,2.16,12.3,77.7,1027.12,0,0,0,0,0.042686
2020/08/27 02:32:00.013,n,334,0.72,0.36,2.16,12.3,78,1027.12,0,0,0,0,0.044441
2020/08/27 02:33:00.010,n,228,1.08,0.36,1.44,12.3,77.6,1027.12,0,0,0,0,0.045319
2020/08/27 02:34:00.000,n,11,1.8,1.8,2.16,12.3,77.5,1027.12,0,0,0,0,0.042686
2020/08/27 02:35:00.000,n,29,2.16,1.8,2.52,12.3,77.6,1027.02,0,0,0,0,0.047035
2020/08/27 02:36:00.002,n,287,2.88,2.52,3.6,12.3,77.8,1027.02,0,0,0,0,0.047913
2020/08/27 02:37:00.000,n,187,0,0,0.36,12.3,77.5,1027.02,0,0,0,0,0.043564
2020/08/27 02:38:00.000,n,113,0.72,0.36,1.08,12.4,77.5,1027.02,0,0,0,0,0.043564
2020/08/27 02:39:00.009,n,75,0.72,0.36,1.8,12.4,77.5,1027.02,0,0,0,0,0.045319
2020/08/27 02:40:00.006,n,213,1.44,0.72,1.8,12.4,77.3,1027.02,0,0,0,0,0.041809
2020/08/27 02:41:00.003,n,45,0.72,0.36,1.08,12.4,77.3,1027.02,0,0,0,0,0.045319
2020/08/27 02:42:00.001,n,133,1.08,1.08,1.08,12.3,77.2,1027.02,0,0,0,0,0.047035
2020/08/27 02:43:00.000,n,146,1.08,0.72,1.44,12.3,77.2,1027.02,0,0,0,0,0.04097
2020/08/27 02:44:00.000,n,159,1.44,1.08,1.44,12.3,77.3,1027.02,0,0,0,0,0.045319
2020/08/27 02:45:00.000,n,73,0.72,0.36,1.44,12.3,77.5,1026.92,0,0,0,0,0.04097
2020/08/27 02:46:00.006,n,146,1.8,1.44,2.16,12.3,77.6,1026.92,0,0,0,0,0.042686
2020/08/27 02:47:00.004,n,246,0.36,0.36,0.72,12.3,77.5,1026.92,0,0,0,0,0.040092
2020/08/27 02:48:00.002,n,113,1.44,1.08,1.44,12.3,77.7,1026.92,0,0,0,0,0.044441
2020/08/27 02:49:00.000,n,174,2.16,1.8,2.52,12.3,77.7,1026.92,0,0,0,0,0.04097
2020/08/27 02:50:00.012,n,182,1.8,1.44,1.8,12.3,77.7,1026.92,0,0,0,0,0.044441
2020/08/27 02:51:00.010,n,168,2.52,1.8,2.52,12.2,77.8,1026.92,0,0,0,0,0.04097
2020/08/27 02:52:00.000,n,260,0.36,0.36,0.72,12.2,77.8,1026.92,0,0,0,0,0.040092
2020/08/27 02:53:00.003,n,134,1.44,1.08,1.44,12.2,77.9,1026.92,0,0,0,0,0.042686
2020/08/27 02:54:00.000,n,132,1.08,0.72,1.44,12.2,77.9,1026.92,0,0,0,0,0.041809
2020/08/27 02:55:00.000,n,159,2.16,1.8,2.88,12.2,77.9,1026.92,0,0,0,0,0.038338
2020/08/27 02:56:00.000,n,137,3.24,2.88,3.6,12.2,77.9,1026.92,0,0,0,0,0.040092
2020/08/27 02:57:00.007,n,30,1.08,0.72,1.44,12.1,78,1026.82,0,0,0,0,0.033989
2020/08/27 02:58:00.004,n,177,2.52,1.8,3.24,12.1,78,1026.92,0,0,0,0,0.040092
2020/08/27 02:59:00.001,n,119,1.8,0.72,2.52,12.1,78,1026.82,0,0,0,0,0.038338
2020/08/27 03:00:00.014,n,131,5.4,5.04,6.84,12.1,78.1,1026.82,0,0,0,0,0.038338
2020/08/27 03:01:00.000,n,142,4.32,3.6,4.68,12.1,78.2,1026.82,0,0,0,0,0.03746
2020/08/27 03:02:00.000,n,157,4.68,4.32,5.04,12.1,78.1,1026.82,0,0,0,0,0.039215
2020/08/27 03:03:00.000,n,180,3.96,2.88,4.32,12.1,78.2,1026.82,0,0,0,0,0.035744
2020/08/27 03:04:00.002,n,151,2.88,2.52,2.88,12,78.3,1026.82,0,0,0,0,0.032234
2020/08/27 03:05:00.000,n,181,4.32,4.32,5.04,12,78.4,1026.82,0,0,0,0,0.033989
2020/08/27 03:06:00.000,n,166,0.72,0.36,0.72,12,78.4,1026.82,0,0,0,0,0.033989
2020/08/27 03:07:00.010,n,189,3.6,2.88,4.32,12,78.4,1026.72,0,0,0,0,0.032234
2020/08/27 03:08:00.006,n,215,0.72,0.36,1.44,12,78.3,1026.82,0,0,0,0,0.033112
2020/08/27 03:09:00.003,n,190,2.16,1.8,2.88,12,78.4,1026.82,0,0,0,0,0.035744
2020/08/27 03:10:00.002,n,170,2.16,1.8,2.16,12,78.4,1026.72,0,0,0,0,0.031395
2020/08/27 03:11:00.000,n,171,5.4,4.68,6.84,12,78.5,1026.82,0,0,0,0,0.032234
2020/08/27 03:12:00.000,n,125,2.88,1.08,4.68,12,78.3,1026.72,0,0,0,0,0.033112
2020/08/27 03:13:00.000,n,236,2.16,1.8,2.88,12,78.3,1026.72,0,0,0,0,0.03746
2020/08/27 03:14:00.006,n,255,2.88,2.16,3.24,12,78.2,1026.72,0,0,0,0,0.02964
2020/08/27 03:15:00.004,n,216,3.6,3.24,4.32,12,78.2,1026.72,0,0,0,0,0.030479
2020/08/27 03:16:00.001,n,138,4.32,3.96,5.4,12,78.2,1026.72,0,0,0,0,0.02964
2020/08/27 03:17:00.014,n,189,1.8,1.44,3.24,12,78.1,1026.72,0,0,0,0,0.030479
2020/08/27 03:18:00.011,n,212,2.52,1.8,3.24,12,78.1,1026.72,0,0,0,0,0.034828
2020/08/27 03:19:00.000,n,168,2.52,1.8,3.24,12,77.9,1026.72,0,0,0,0,0.033989
2020/08/27 03:20:00.000,n,198,2.88,1.08,5.4,12,78.1,1026.62,0,0,0,0,0.031395
2020/08/27 03:21:00.001,n,200,0.72,0.72,1.08,12,77.9,1026.62,0,0,0,0,0.031395
2020/08/27 03:22:00.000,n,168,4.68,2.52,6.48,12,77.9,1026.62,0,0,0,0,0.027885
2020/08/27 03:23:00.000,n,288,1.44,1.08,2.16,12,77.7,1026.62,0,0,0,0,0.026131
2020/08/27 03:24:00.008,n,71,1.44,0.36,2.16,12,77.8,1026.62,0,0,0,0,0.026131
2020/08/27 03:25:00.006,n,238,1.8,0.36,2.88,12,78.3,1026.62,0,0,0,0,0.02964
2020/08/27 03:26:00.003,n,253,2.16,1.44,3.24,12,78.2,1026.62,0,0,0,0,0.025253
2020/08/27 03:27:00.000,n,265,3.24,2.88,3.6,12.1,78,1026.62,0,0,0,0,0.024414
2020/08/27 03:28:00.000,n,287,0.36,0,1.08,12,77.9,1026.62,0,0,0,0,0.023537
2020/08/27 03:29:00.000,n,194,1.8,1.8,2.16,12,77.9,1026.62,0,0,0,0,0.025253
2020/08/27 03:30:00.000,n,255,1.08,0.72,1.44,12,77.8,1026.62,0,0,0,0,0.028763
2020/08/27 03:31:00.004,n,272,1.08,0.36,2.52,12,77.8,1026.62,0,0,0,0,0.027046
2020/08/27 03:32:00.002,n,248,1.44,1.44,1.8,12,77.8,1026.72,0,0,0,0,0.022659
2020/08/27 03:33:00.000,n,271,2.16,1.8,2.88,12,77.8,1026.72,0,0,0,0,0.024414
2020/08/27 03:34:00.000,n,88,0.72,0.36,1.44,12,77.9,1026.72,0,0,0,0,0.027046
2020/08/27 03:35:00.009,n,22,1.8,1.44,2.52,11.9,78,1026.72,0,0,0,0,0.027046
2020/08/27 03:36:00.007,n,245,1.44,1.08,1.8,12,78.1,1026.72,0,0,0,0,0.030518
2020/08/27 03:37:00.000,n,279,1.08,0.72,2.16,11.9,78.1,1026.72,0,0,0,0,0.031357
2020/08/27 03:38:00.000,n,208,1.44,1.08,1.44,11.9,78,1026.72,0,0,0,0,0.031357
2020/08/27 03:39:00.000,n,227,0.72,0.36,0.72,11.9,78,1026.72,0,0,0,0,0.031357
2020/08/27 03:40:00.000,n,125,1.8,1.08,2.52,11.9,78.2,1026.72,0,0,0,0,0.031357
2020/08/27 03:41:00.006,n,216,2.16,0.36,4.68,11.9,78.3,1026.72,0,0,0,0,0.030518
2020/08/27 03:42:00.003,n,132,0.72,0.36,1.08,11.9,78.3,1026.72,0,0,0,0,0.030518
2020/08/27 03:43:00.001,n,170,2.52,1.8,3.96,11.9,78.3,1026.72,0,0,0,0,0.029602
2020/08/27 03:44:00.014,n,244,1.08,0.72,1.44,11.9,78.3,1026.62,0,0,0,0,0.030518
2020/08/27 03:45:00.011,n,171,1.8,1.08,2.16,11.9,78.3,1026.62,0,0,0,0,0.028725
2020/08/27 03:46:00.000,n,136,4.68,2.16,5.76,11.9,78.4,1026.62,0,0,0,0,0.031357
2020/08/27 03:47:00.000,n,154,1.8,1.44,1.8,11.9,78.5,1026.62,0,0,0,0,0.030518
2020/08/27 03:48:00.002,n,147,3.96,3.24,4.32,11.9,78.5,1026.62,0,0,0,0,0.027008
2020/08/27 03:49:00.000,n,156,1.8,1.44,2.52,11.9,78.4,1026.62,0,0,0,0,0.025253
2020/08/27 03:50:00.000,n,199,2.16,1.44,2.88,11.8,78.5,1026.62,0,0,0,0,0.028725
2020/08/27 03:51:00.009,n,160,2.16,1.44,2.88,11.8,78.5,1026.62,0,0,0,0,0.029602
2020/08/27 03:52:00.006,n,197,2.52,2.16,2.88,11.8,78.5,1026.62,0,0,0,0,0.022659
2020/08/27 03:53:00.005,n,157,2.88,2.52,3.96,11.8,78.5,1026.62,0,0,0,0,0.027008
2020/08/27 03:54:00.002,n,163,3.6,3.6,4.32,11.8,78.5,1026.62,0,0,0,0,0.022659
2020/08/27 03:55:00.000,n,188,3.24,2.52,3.6,11.8,78.6,1026.62,0,0,0,0,0.030518
2020/08/27 03:56:00.000,n,189,3.96,3.6,4.32,11.8,78.6,1026.62,0,0,0,0,0.024376
2020/08/27 03:57:00.000,n,181,2.52,1.44,4.32,11.8,78.7,1026.62,0,0,0,0,0.023537
2020/08/27 03:58:00.005,n,158,5.76,4.32,6.48,11.8,78.7,1026.62,0,0,0,0,0.024376
2020/08/27 03:59:00.003,n,182,3.96,3.24,5.4,11.7,78.8,1026.62,0,0,0,0,0.023537
2020/08/27 04:00:00.000,n,160,5.04,3.96,5.76,11.7,78.9,1026.62,0,0,0,0,0.026131
2020/08/27 04:01:00.012,n,134,3.24,1.08,5.4,11.7,78.9,1026.62,0,0,0,0,0.020905
2020/08/27 04:02:00.010,n,160,8.64,7.56,9.72,11.7,79,1026.62,0,0,0,0,0.026169
2020/08/27 04:03:00.005,n,117,2.88,1.8,5.04,11.7,79.1,1026.62,0,0,0,0,0.036621
2020/08/27 04:04:00.002,n,188,2.88,1.8,3.96,11.7,79.1,1026.52,0,0,0,0,0.02964
