"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/10 00:00:00.014,n,274,6.12,3.6,6.48,13.4,45.8,1013.52,0,0,0,0,0.030518
2020/08/10 00:01:00.000,n,247,1.44,0.36,2.16,13.4,46,1013.52,0,0,0,0,0.030518
2020/08/10 00:02:00.000,n,322,0.72,0.36,1.08,13.3,46.2,1013.52,0,0,0,0,0.032234
2020/08/10 00:03:00.000,n,284,4.68,3.96,5.04,13.3,46.4,1013.52,0,0,0,0,0.033112
2020/08/10 00:04:00.003,n,207,3.24,2.52,3.96,13.3,46.7,1013.52,0,0,0,0,0.033951
2020/08/10 00:05:00.001,n,245,8.28,7.2,8.64,13.3,45.8,1013.52,0,0,0,0,0.035706
2020/08/10 00:06:00.000,n,307,1.8,0.72,2.88,13.3,47.8,1013.52,0,0,0,0,0.035706
2020/08/10 00:07:00.011,n,240,3.96,3.6,5.04,13.3,46.2,1013.52,0,0,0,0,0.034866
2020/08/10 00:08:00.009,n,236,3.24,3.24,4.32,13.3,46.3,1013.52,0,0,0,0,0.040092
2020/08/10 00:09:00.007,n,247,4.32,3.24,4.68,13.3,46.8,1013.52,0,0,0,0,0.035706
2020/08/10 00:10:00.000,n,275,5.4,5.04,5.76,13.3,46.4,1013.52,0,0,0,0,0.033951
2020/08/10 00:11:00.000,n,268,3.24,2.88,3.96,13.3,46.3,1013.52,0,0,0,0,0.034866
2020/08/10 00:12:00.000,n,275,6.48,5.4,6.84,13.3,46.1,1013.52,0,0,0,0,0.033951
2020/08/10 00:13:00.000,n,259,4.68,3.6,5.76,13.3,46.1,1013.52,0,0,0,0,0.035706
2020/08/10 00:14:00.000,n,272,3.96,3.6,4.32,13.3,45.9,1013.42,0,0,0,0,0.032234
2020/08/10 00:15:00.006,n,262,7.56,7.2,7.92,13.3,46,1013.42,0,0,0,0,0.033112
2020/08/10 00:16:00.003,n,253,7.92,7.56,8.28,13.3,46.1,1013.52,0,0,0,0,0.03746
2020/08/10 00:17:00.000,n,289,5.4,4.68,6.48,13.3,45.9,1013.42,0,0,0,0,0.038338
2020/08/10 00:18:00.013,n,283,4.68,2.52,5.76,13.3,45.9,1013.42,0,0,0,0,0.034866
2020/08/10 00:19:00.000,n,244,4.68,4.32,5.04,13.3,46,1013.42,0,0,0,0,0.033951
2020/08/10 00:20:00.000,n,269,5.4,5.04,5.76,13.3,46.1,1013.42,0,0,0,0,0.040092
2020/08/10 00:21:00.000,n,261,4.68,3.96,5.04,13.3,46,1013.42,0,0,0,0,0.034866
2020/08/10 00:22:00.006,n,248,3.24,3.24,3.6,13.3,46.3,1013.42,0,0,0,0,0.033951
2020/08/10 00:23:00.003,n,288,3.24,2.88,3.6,13.2,46.6,1013.42,0,0,0,0,0.033951
2020/08/10 00:24:00.000,n,195,1.8,0.72,2.52,13.2,46.6,1013.42,0,0,0,0,0.035706
2020/08/10 00:25:00.000,n,251,5.76,5.04,6.48,13.2,46.4,1013.42,0,0,0,0,0.040092
2020/08/10 00:26:00.010,n,249,10.8,10.440002,11.52,13.2,46.1,1013.42,0,0,0,0,0.034866
2020/08/10 00:27:00.007,n,266,6.84,6.48,7.56,13.2,46.3,1013.42,0,0,0,0,0.03746
2020/08/10 00:28:00.000,n,256,2.16,1.44,3.24,13.3,47.2,1013.42,0,0,0,0,0.033951
2020/08/10 00:29:00.000,n,155,3.6,2.52,4.68,13.2,47,1013.32,0,0,0,0,0.03746
2020/08/10 00:30:00.000,n,258,1.8,0.72,2.16,13.2,47.5,1013.32,0,0,0,0,0.033951
2020/08/10 00:31:00.000,n,246,4.68,3.96,5.04,13.2,46.7,1013.42,0,0,0,0,0.033112
2020/08/10 00:32:00.008,n,272,3.24,3.24,3.96,13.2,46.6,1013.32,0,0,0,0,0.033951
2020/08/10 00:33:00.005,n,271,4.32,2.88,5.76,13.2,46.5,1013.32,0,0,0,0,0.034866
2020/08/10 00:34:00.002,n,300,6.84,2.52,10.8,13.2,46.7,1013.32,0,0,0,0,0.03746
2020/08/10 00:35:00.000,n,246,5.4,5.04,6.12,13.2,46.6,1013.32,0,0,0,0,0.034866
2020/08/10 00:36:00.012,n,286,4.68,4.68,5.04,13.2,46.5,1013.32,0,0,0,0,0.040092
2020/08/10 00:37:00.000,n,274,6.12,5.4,7.2,13.2,47,1013.22,0,0,0,0,0.03746
2020/08/10 00:38:00.000,n,266,8.28,7.2,9,13.2,46.5,1013.22,0,0,0,0,0.038338
2020/08/10 00:39:00.003,n,281,3.96,3.6,5.04,13.2,46.6,1013.22,0,0,0,0,0.036583
2020/08/10 00:40:00.001,n,278,6.84,6.12,7.56,13.2,46.6,1013.22,0,0,0,0,0.038338
2020/08/10 00:41:00.000,n,259,7.92,6.48,9.72,13.2,46.6,1013.22,0,0,0,0,0.040092
2020/08/10 00:42:00.000,n,265,11.16,9.72,14.4,13.2,46.9,1013.22,0,0,0,0,0.039215
2020/08/10 00:43:00.008,n,269,3.24,2.52,3.6,13.3,48,1013.12,0,0,0,0,0.038338
2020/08/10 00:44:00.005,n,271,7.92,6.48,9.72,13.3,46.8,1013.12,0,0,0,0,0.038338
2020/08/10 00:45:00.002,n,220,5.04,4.32,5.76,13.2,46.8,1013.12,0,0,0,0,0.040932
2020/08/10 00:46:00.000,n,266,14.04,11.88,15.84,13.3,46.5,1013.12,0,0,0,0,0.035706
2020/08/10 00:47:00.000,n,237,7.56,6.48,9.36,13.3,46.8,1013.22,0,0,0,0,0.042686
2020/08/10 00:48:00.000,n,278,10.440002,6.84,12.6,13.4,46.5,1013.12,0,0,0,0,0.041809
2020/08/10 00:49:00.006,n,262,9.36,7.2,10.8,13.4,46.4,1013.12,0,0,0,0,0.03746
2020/08/10 00:50:00.003,n,265,9.36,7.92,9.72,13.4,46.4,1013.12,0,0,0,0,0.040092
2020/08/10 00:51:00.000,n,250,9.72,8.64,10.8,13.4,46.3,1013.12,0,0,0,0,0.040092
2020/08/10 00:52:00.000,n,261,6.48,5.76,7.56,13.4,46.4,1013.12,0,0,0,0,0.03746
2020/08/10 00:53:00.011,n,259,11.88,10.08,14.76,13.4,46.5,1013.12,0,0,0,0,0.036583
2020/08/10 00:54:00.008,n,281,10.440002,8.28,13.32,13.4,46.5,1013.12,0,0,0,0,0.040932
2020/08/10 00:55:00.000,n,240,5.4,4.68,5.4,13.4,46.5,1013.12,0,0,0,0,0.036583
2020/08/10 00:56:00.001,n,264,16.919998,15.12,20.519998,13.4,46.5,1013.12,0,0,0,0,0.040092
2020/08/10 00:57:00.000,n,280,16.919998,16.2,18,13.4,46.3,1013.12,0,0,0,0,0.035706
2020/08/10 00:58:00.000,n,263,12.96,10.440002,15.48,13.5,46.3,1013.12,0,0,0,0,0.036583
2020/08/10 00:59:00.000,n,256,10.08,9.36,10.440002,13.5,46.2,1013.02,0,0,0,0,0.040932
2020/08/10 01:00:00.006,n,255,11.88,10.8,12.96,13.5,46.1,1013.02,0,0,0,0,0.042686
2020/08/10 01:01:00.003,n,258,9,7.92,10.440002,13.5,46.3,1013.02,0,0,0,0,0.042686
2020/08/10 01:02:00.000,n,275,5.4,5.4,5.76,13.4,46.4,1013.02,0,0,0,0,0.039215
2020/08/10 01:03:00.014,n,263,9,8.28,10.08,13.4,46.4,1013.02,0,0,0,0,0.04528
2020/08/10 01:04:00.000,n,251,9,6.84,10.8,13.4,46.6,1013.02,0,0,0,0,0.044441
2020/08/10 01:05:00.000,n,276,9.72,8.28,10.8,13.4,46.6,1013.02,0,0,0,0,0.043564
2020/08/10 01:06:00.000,n,261,9.36,8.64,10.08,13.5,46.5,1013.02,0,0,0,0,0.041809
2020/08/10 01:07:00.002,n,271,11.52,10.440002,12.24,13.5,46.4,1013.02,0,0,0,0,0.038338
2020/08/10 01:08:00.000,n,257,11.16,10.08,11.88,13.5,46.4,1013.02,0,0,0,0,0.03746
2020/08/10 01:09:00.000,n,237,6.12,5.76,6.12,13.4,46.5,1013.02,0,0,0,0,0.04528
2020/08/10 01:10:00.010,n,271,7.92,7.2,8.28,13.4,46.6,1013.02,0,0,0,0,0.040932
2020/08/10 01:11:00.007,n,251,8.64,8.64,9,13.4,46.7,1013.02,0,0,0,0,0.039215
2020/08/10 01:12:00.005,n,277,4.32,3.96,4.32,13.3,46.6,1012.92,0,0,0,0,0.042686
2020/08/10 01:13:00.002,n,282,3.96,3.6,4.32,13.3,47.2,1012.92,0,0,0,0,0.044441
2020/08/10 01:14:00.000,n,255,5.76,5.4,6.48,13.3,47,1012.92,0,0,0,0,0.046158
2020/08/10 01:15:00.000,n,339,3.6,2.16,3.96,13.3,48.3,1012.92,0,0,0,0,0.046158
2020/08/10 01:16:00.000,n,296,2.88,2.16,3.96,13.3,47.1,1012.82,0,0,0,0,0.047035
2020/08/10 01:17:00.005,n,270,5.4,5.04,6.12,13.3,47.1,1012.92,0,0,0,0,0.046158
2020/08/10 01:18:00.004,n,262,5.4,4.68,6.12,13.2,47.2,1012.82,0,0,0,0,0.04528
2020/08/10 01:19:00.000,n,275,6.84,6.48,7.2,13.2,47.1,1012.92,0,0,0,0,0.044441
2020/08/10 01:20:00.013,n,255,5.4,4.32,6.84,13.2,47.2,1012.82,0,0,0,0,0.046158
2020/08/10 01:21:00.010,n,218,1.8,1.44,2.52,13.2,47.6,1012.82,0,0,0,0,0.044441
2020/08/10 01:22:00.000,n,227,1.44,0.36,2.52,13.2,47.8,1012.82,0,0,0,0,0.04528
2020/08/10 01:23:00.004,n,276,8.64,7.92,9,13.1,47.8,1012.82,0,0,0,0,0.049629
2020/08/10 01:24:00.000,n,304,7.92,6.12,9,13.1,48.2,1012.72,0,0,0,0,0.044441
2020/08/10 01:25:00.000,n,269,4.32,3.96,5.4,13.2,47.6,1012.82,0,0,0,0,0.043564
2020/08/10 01:26:00.000,n,300,5.04,3.96,6.12,13.2,47.6,1012.72,0,0,0,0,0.042686
2020/08/10 01:27:00.008,n,277,2.88,2.16,3.6,13.2,47.5,1012.72,0,0,0,0,0.04879
2020/08/10 01:28:00.005,n,272,3.6,2.88,4.32,13.2,47.5,1012.72,0,0,0,0,0.041809
2020/08/10 01:29:00.003,n,267,5.04,4.32,5.76,13.2,47.5,1012.72,0,0,0,0,0.04528
2020/08/10 01:30:00.000,n,265,10.8,10.08,11.88,13.2,47.5,1012.72,0,0,0,0,0.042686
2020/08/10 01:31:00.000,n,262,11.52,11.16,11.88,13.2,47.2,1012.72,0,0,0,0,0.040932
2020/08/10 01:32:00.000,n,252,3.96,3.24,5.4,13.3,47.2,1012.62,0,0,0,0,0.044441
2020/08/10 01:33:00.000,n,256,2.52,2.16,3.24,13.3,47.4,1012.62,0,0,0,0,0.046158
2020/08/10 01:34:00.006,n,271,10.440002,9.36,11.16,13.3,47.3,1012.62,0,0,0,0,0.04528
2020/08/10 01:35:00.003,n,251,8.28,7.2,9,13.3,47.3,1012.62,0,0,0,0,0.042686
2020/08/10 01:36:00.001,n,248,6.84,6.48,7.56,13.3,47.4,1012.62,0,0,0,0,0.04528
2020/08/10 01:37:00.000,n,279,3.6,3.24,3.6,13.3,47.4,1012.62,0,0,0,0,0.043564
2020/08/10 01:38:00.012,n,263,2.52,1.8,2.88,13.3,47.6,1012.62,0,0,0,0,0.040932
2020/08/10 01:39:00.009,n,175,1.8,0.72,2.88,13.2,47.5,1012.62,0,0,0,0,0.042686
2020/08/10 01:40:00.000,n,268,2.88,2.16,3.24,13.2,48.1,1012.62,0,0,0,0,0.04528
2020/08/10 01:41:00.003,n,267,3.96,3.96,4.32,13.2,47.5,1012.62,0,0,0,0,0.04528
2020/08/10 01:42:00.001,n,258,5.04,4.32,5.4,13.2,47.8,1012.62,0,0,0,0,0.046158
2020/08/10 01:43:00.000,n,274,6.84,6.48,7.2,13.2,47.7,1012.62,0,0,0,0,0.043564
2020/08/10 01:44:00.000,n,252,3.24,2.88,3.6,13.1,48,1012.62,0,0,0,0,0.04528
2020/08/10 01:45:00.008,n,101,2.16,1.44,2.16,13.1,48.8,1012.62,0,0,0,0,0.04528
2020/08/10 01:46:00.005,n,230,1.8,1.8,1.8,13.1,48.6,1012.62,0,0,0,0,0.039215
2020/08/10 01:47:00.002,n,272,3.24,2.52,3.96,13,48.5,1012.62,0,0,0,0,0.042686
2020/08/10 01:48:00.000,n,253,2.88,2.52,3.24,13,48.7,1012.62,0,0,0,0,0.04528
2020/08/10 01:49:00.000,n,256,4.32,3.96,4.32,12.9,48.5,1012.62,0,0,0,0,0.043564
2020/08/10 01:50:00.000,n,250,2.52,2.52,2.88,12.9,48.6,1012.62,0,0,0,0,0.040932
2020/08/10 01:51:00.000,n,227,1.44,0.36,1.8,12.9,48.6,1012.62,0,0,0,0,0.040932
2020/08/10 01:52:00.006,n,245,6.12,5.04,6.84,12.9,48.9,1012.62,0,0,0,0,0.039215
2020/08/10 01:53:00.004,n,252,5.4,4.68,5.76,12.9,48.6,1012.52,0,0,0,0,0.046158
2020/08/10 01:54:00.000,n,257,6.12,6.12,6.84,12.9,48.7,1012.52,0,0,0,0,0.042686
2020/08/10 01:55:00.000,n,274,3.96,3.6,4.68,13,52.3,1012.52,0,0,0,0,0.046158
2020/08/10 01:56:00.010,n,247,4.68,3.24,5.4,13,49.1,1012.52,0,0,0,0,0.041809
2020/08/10 01:57:00.007,n,282,3.24,2.88,3.96,13,49.2,1012.52,0,0,0,0,0.042686
2020/08/10 01:58:00.000,n,268,6.84,6.12,7.2,13,48.8,1012.52,0,0,0,0,0.042686
2020/08/10 01:59:00.000,n,252,5.76,5.4,6.12,13,48.8,1012.52,0,0,0,0,0.039215
2020/08/10 02:00:00.000,n,273,7.56,7.2,7.92,13,48.4,1012.42,0,0,0,0,0.040932
2020/08/10 02:01:00.000,n,250,6.84,6.48,7.2,13,48.6,1012.52,0,0,0,0,0.038338
2020/08/10 02:02:00.008,n,259,7.56,7.2,7.92,13,48.5,1012.52,0,0,0,0,0.04528
2020/08/10 02:03:00.004,n,267,7.56,7.56,7.92,13,48.6,1012.52,0,0,0,0,0.03746
2020/08/10 02:04:00.002,n,263,5.76,5.76,6.12,13,48.7,1012.52,0,0,0,0,0.04528
2020/08/10 02:05:00.000,n,264,9.36,9,10.08,12.9,48.6,1012.52,0,0,0,0,0.044441
2020/08/10 02:06:00.012,n,251,4.32,3.96,5.4,12.9,49,1012.52,0,0,0,0,0.038338
2020/08/10 02:07:00.000,n,229,7.92,6.12,8.64,12.9,49,1012.52,0,0,0,0,0.040932
2020/08/10 02:08:00.000,n,265,4.32,3.6,6.12,12.9,49,1012.52,0,0,0,0,0.047035
2020/08/10 02:09:00.003,n,261,8.64,8.28,9,12.9,48.8,1012.52,0,0,0,0,0.040092
2020/08/10 02:10:00.000,n,260,9.72,8.64,11.16,12.9,48.9,1012.52,0,0,0,0,0.040092
2020/08/10 02:11:00.000,n,235,7.2,6.48,9,12.9,49.1,1012.52,0,0,0,0,0.041809
2020/08/10 02:12:00.000,n,267,10.8,10.08,11.52,12.9,48.9,1012.42,0,0,0,0,0.036583
2020/08/10 02:13:00.008,n,298,4.68,3.24,6.12,12.9,49.3,1012.42,0,0,0,0,0.033112
2020/08/10 02:14:00.005,n,261,6.84,6.48,7.92,12.9,49.2,1012.42,0,0,0,0,0.033951
2020/08/10 02:15:00.004,n,267,8.28,7.92,9,12.9,49.3,1012.42,0,0,0,0,0.033951
2020/08/10 02:16:00.001,n,258,8.28,7.2,10.08,12.8,49.5,1012.42,0,0,0,0,0.035706
2020/08/10 02:17:00.000,n,300,6.84,6.48,7.56,12.8,49.7,1012.42,0,0,0,0,0.038338
2020/08/10 02:18:00.000,n,248,7.56,7.2,7.92,12.8,49.6,1012.42,0,0,0,0,0.036583
2020/08/10 02:19:00.007,n,259,10.440002,9.36,11.88,12.8,49.6,1012.42,0,0,0,0,0.040092
2020/08/10 02:20:00.004,n,254,11.52,9.72,12.6,12.8,49.6,1012.42,0,0,0,0,0.039215
2020/08/10 02:21:00.001,n,271,7.56,7.2,8.28,12.8,49.5,1012.52,0,0,0,0,0.039215
2020/08/10 02:22:00.000,n,251,9.72,8.64,11.88,12.8,49.6,1012.52,0,0,0,0,0.03746
2020/08/10 02:23:00.011,n,272,5.4,4.32,6.12,12.8,49.8,1012.52,0,0,0,0,0.040932
2020/08/10 02:24:00.009,n,269,10.440002,8.28,11.16,12.8,49.8,1012.52,0,0,0,0,0.033951
2020/08/10 02:25:00.000,n,236,4.32,2.88,6.12,12.8,49.9,1012.52,0,0,0,0,0.038338
2020/08/10 02:26:00.002,n,257,4.68,3.24,5.76,12.8,49.8,1012.52,0,0,0,0,0.038338
2020/08/10 02:27:00.000,n,251,7.92,6.48,9,12.8,50,1012.42,0,0,0,0,0.035706
2020/08/10 02:28:00.000,n,256,10.440002,7.92,11.52,12.8,50,1012.52,0,0,0,0,0.032234
2020/08/10 02:29:00.000,n,253,9,8.64,9.72,12.8,49.9,1012.52,0,0,0,0,0.035706
2020/08/10 02:30:00.007,n,255,7.92,7.56,8.28,12.8,50,1012.52,0,0,0,0,0.039215
2020/08/10 02:31:00.005,n,241,10.440002,9.72,10.8,12.8,50.2,1012.52,0,0,0,0,0.041809
2020/08/10 02:32:00.004,n,297,9,7.2,10.440002,12.8,51,1012.52,0,0,0,0,0.040092
2020/08/10 02:33:00.000,n,277,8.28,7.56,9.36,12.8,50.4,1012.52,0,0,0,0,0.033112
2020/08/10 02:34:00.000,n,305,10.08,7.56,12.6,12.9,52.6,1012.42,0,0,0,0,0.033951
2020/08/10 02:35:00.000,n,266,11.52,10.8,12.6,12.9,50.2,1012.42,0,0,0,0,0.033951
2020/08/10 02:36:00.000,n,260,9,8.28,9.36,12.9,49.9,1012.42,0,0,0,0,0.040092
2020/08/10 02:37:00.006,n,271,7.56,6.48,8.64,12.9,50.7,1012.42,0,0,0,0,0.03746
2020/08/10 02:38:00.003,n,223,1.08,0.72,1.8,12.9,51.3,1012.42,0,0,0,0,0.041809
2020/08/10 02:39:00.000,n,288,7.2,5.76,9.36,12.9,52.9,1012.42,0,0,0,0,0.036583
2020/08/10 02:40:00.000,n,279,7.2,6.48,9,12.9,50.4,1012.42,0,0,0,0,0.03746
2020/08/10 02:41:00.009,n,254,14.04,10.8,17.28,12.9,50.3,1012.42,0,0,0,0,0.034866
2020/08/10 02:42:00.008,n,274,19.8,18,23.04,12.9,50,1012.32,0,0,0,0,0.039215
2020/08/10 02:43:00.000,n,235,14.76,11.16,16.56,12.9,50.3,1012.32,0,0,0,0,0.036583
2020/08/10 02:44:00.000,n,273,18.359998,16.919998,20.16,12.9,50.3,1012.32,0,0,0,0,0.033951
2020/08/10 02:45:00.000,n,262,19.08,16.919998,20.880002,12.9,50.1,1012.32,0,0,0,0,0.040092
2020/08/10 02:46:00.000,n,270,7.56,4.68,10.8,12.9,50.2,1012.32,0,0,0,0,0.03746
2020/08/10 02:47:00.000,n,277,7.56,5.04,8.64,12.9,50.5,1012.32,0,0,0,0,0.034866
2020/08/10 02:48:00.008,n,258,6.12,4.68,7.2,12.9,50.5,1012.32,0,0,0,0,0.03746
2020/08/10 02:49:00.006,n,237,6.84,5.76,7.56,12.9,50.7,1012.32,0,0,0,0,0.033951
2020/08/10 02:50:00.004,n,262,9,7.2,10.440002,12.8,50.8,1012.32,0,0,0,0,0.031357
2020/08/10 02:51:00.000,n,284,1.08,0.36,2.52,12.8,51.7,1012.32,0,0,0,0,0.031357
2020/08/10 02:52:00.000,n,271,6.48,4.68,7.56,12.8,51.1,1012.32,0,0,0,0,0.033951
2020/08/10 02:53:00.000,n,258,14.04,7.2,20.16,12.8,50.9,1012.32,0,0,0,0,0.033951
2020/08/10 02:54:00.000,n,213,7.2,6.12,8.64,12.9,51.4,1012.32,0,0,0,0,0.033951
2020/08/10 02:55:00.006,n,280,8.64,3.24,14.4,12.9,51.3,1012.32,0,0,0,0,0.036583
2020/08/10 02:56:00.004,n,16,2.16,1.08,2.88,12.9,51.8,1012.32,0,0,0,0,0.03746
2020/08/10 02:57:00.000,n,305,3.96,2.88,5.4,12.9,51.9,1012.32,0,0,0,0,0.034866
2020/08/10 02:58:00.000,n,287,10.08,7.92,12.24,12.9,51.4,1012.32,0,0,0,0,0.03746
2020/08/10 02:59:00.011,n,267,14.76,14.4,15.84,12.9,51.4,1012.42,0,0,0,0,0.034866
2020/08/10 03:00:00.009,n,256,15.12,12.96,16.2,12.9,51.6,1012.42,0,0,0,0,0.036583
2020/08/10 03:01:00.000,n,270,20.16,17.28,24.119998,12.9,51.4,1012.32,0,0,0,0,0.036583
2020/08/10 03:02:00.002,n,262,13.32,11.52,15.84,12.9,51.6,1012.32,0,0,0,0,0.034866
2020/08/10 03:03:00.000,n,255,12.96,11.52,14.04,12.9,51.8,1012.32,0,0,0,0,0.033112
2020/08/10 03:04:00.000,n,280,7.56,4.68,10.440002,12.8,51.9,1012.32,0,0,0,0,0.033112
2020/08/10 03:05:00.000,n,244,7.2,3.24,9.72,12.8,52.5,1012.32,0,0,0,0,0.033112
2020/08/10 03:06:00.007,n,272,13.32,11.52,14.76,12.9,51.8,1012.32,0,0,0,0,0.033112
2020/08/10 03:07:00.004,n,266,18,16.56,18.72,12.9,51.8,1012.32,0,0,0,0,0.028763
2020/08/10 03:08:00.002,n,291,9.36,6.84,12.24,12.9,52.6,1012.22,0,0,0,0,0.030518
2020/08/10 03:09:00.016,n,247,13.32,8.64,17.64,12.9,52.1,1012.32,0,0,0,0,0.038338
2020/08/10 03:10:00.000,n,263,13.68,12.96,14.4,12.9,52,1012.22,0,0,0,0,0.03746
2020/08/10 03:11:00.000,n,258,16.919998,14.76,18.72,12.9,51.9,1012.22,0,0,0,0,0.032234
2020/08/10 03:12:00.000,n,251,14.76,12.6,16.56,12.9,51.9,1012.22,0,0,0,0,0.030518
2020/08/10 03:13:00.004,n,268,9.72,9,10.440002,12.9,52.1,1012.22,0,0,0,0,0.032234
2020/08/10 03:14:00.002,n,231,8.28,5.4,10.8,12.9,52.4,1012.22,0,0,0,0,0.03746
2020/08/10 03:15:00.000,n,265,9,7.92,10.08,12.9,52.4,1012.32,0,0,0,0,0.033112
2020/08/10 03:16:00.011,n,269,14.4,12.24,15.84,12.9,52.3,1012.22,0,0,0,0,0.038338
2020/08/10 03:17:00.009,n,248,9,5.4,10.8,12.9,52.4,1012.22,0,0,0,0,0.034866
2020/08/10 03:18:00.006,n,260,11.88,10.440002,13.68,12.8,52.3,1012.22,0,0,0,0,0.033112
2020/08/10 03:19:00.000,n,253,23.04,15.12,27.72,12.8,52.3,1012.22,0,0,0,0,0.038338
2020/08/10 03:20:00.000,n,260,16.919998,15.48,18.359998,12.9,52.3,1012.22,0,0,0,0,0.039215
2020/08/10 03:21:00.000,n,265,10.8,4.32,13.32,12.9,52.5,1012.22,0,0,0,0,0.040092
2020/08/10 03:22:00.000,n,290,11.52,10.08,13.68,12.9,52.5,1012.22,0,0,0,0,0.033112
2020/08/10 03:23:00.000,n,210,6.12,5.04,7.56,12.9,52.7,1012.12,0,0,0,0,0.035706
2020/08/10 03:24:00.007,n,235,15.12,12.96,18,12.8,52.7,1012.12,0,0,0,0,0.034866
2020/08/10 03:25:00.004,n,238,10.08,9,13.68,12.8,52.9,1012.12,0,0,0,0,0.038338
2020/08/10 03:26:00.001,n,275,16.56,15.48,19.8,12.8,52.8,1012.12,0,0,0,0,0.038338
2020/08/10 03:27:00.015,n,10,3.24,1.08,5.4,12.8,53.1,1012.12,0,0,0,0,0.039215
2020/08/10 03:28:00.000,n,261,14.04,9.36,17.28,12.8,52.9,1012.12,0,0,0,0,0.034866
2020/08/10 03:29:00.000,n,251,3.96,1.08,7.2,12.8,53.3,1012.12,0,0,0,0,0.033112
2020/08/10 03:30:00.000,n,271,22.68,19.44,24.84,12.8,52.8,1012.02,0,0,0,0,0.033951
2020/08/10 03:31:00.003,n,271,24.48,21.96,25.56,12.9,52.7,1012.02,0,0,0,0,0.033951
2020/08/10 03:32:00.001,n,256,16.919998,10.440002,20.519998,12.9,52.8,1012.02,0,0,0,0,0.03746
2020/08/10 03:33:00.000,n,235,19.8,17.64,21.24,12.9,52.7,1012.02,0,0,0,0,0.033951
2020/08/10 03:34:00.011,n,256,10.8,6.84,13.32,12.9,52.8,1012.02,0,0,0,0,0.036583
2020/08/10 03:35:00.008,n,233,4.32,3.6,5.76,12.9,53.2,1012.02,0,0,0,0,0.038338
2020/08/10 03:36:00.005,n,264,10.8,7.56,12.96,12.9,53.3,1012.02,0,0,0,0,0.034866
2020/08/10 03:37:00.000,n,258,14.4,12.24,16.56,12.8,53.3,1012.02,0,0,0,0,0.033951
2020/08/10 03:38:00.000,n,292,11.88,9.72,14.4,12.8,53.5,1012.02,0,0,0,0,0.032234
2020/08/10 03:39:00.000,n,272,9.72,9,10.08,12.8,53.6,1012.02,0,0,0,0,0.034866
2020/08/10 03:40:00.000,n,244,11.16,6.12,12.6,12.8,53.7,1011.92,0,0,0,0,0.033951
2020/08/10 03:41:00.007,n,245,14.76,1.08,20.519998,12.7,53.6,1011.92,0,0,0,0,0.031357
2020/08/10 03:42:00.004,n,263,5.04,1.08,10.8,12.8,53.8,1011.82,0,0,0,0,0.032234
2020/08/10 03:43:00.001,n,286,14.76,11.52,19.08,12.8,53.7,1011.92,0,0,0,0,0.031357
2020/08/10 03:44:00.014,n,256,16.56,15.84,18,12.8,53.6,1011.92,0,0,0,0,0.031357
2020/08/10 03:45:00.011,n,267,22.68,20.519998,23.759998,12.8,53.5,1012.02,0,0,0,0,0.028763
2020/08/10 03:46:00.000,n,279,9,1.08,18,12.8,53.7,1012.02,0,0,0,0,0.033951
2020/08/10 03:47:00.000,n,258,19.08,16.919998,20.519998,12.8,53.5,1012.02,0,0,0,0,0.035706
2020/08/10 03:48:00.001,n,273,20.16,16.919998,24.48,12.8,53.5,1011.92,0,0,0,0,0.031357
2020/08/10 03:49:00.000,n,262,17.64,16.2,19.8,12.8,53.8,1011.92,0,0,0,0,0.032234
2020/08/10 03:50:00.000,n,251,11.16,9,16.2,12.8,54,1011.92,0,0,0,0,0.036583
2020/08/10 03:51:00.009,n,258,10.8,9.36,11.88,12.8,54.1,1011.92,0,0,0,0,0.030518
2020/08/10 03:52:00.006,n,277,19.44,16.56,22.68,12.7,53.9,1011.92,0,0,0,0,0.035706
2020/08/10 03:53:00.003,n,257,21.96,20.16,27.359998,12.7,54,1011.92,0,0,0,0,0.029602
2020/08/10 03:54:00.000,n,266,12.6,10.8,15.84,12.7,54.3,1011.92,0,0,0,0,0.027008
2020/08/10 03:55:00.000,n,258,17.28,14.76,19.8,12.7,54.3,1011.92,0,0,0,0,0.032234
2020/08/10 03:56:00.000,n,244,20.16,16.919998,21.24,12.7,54.2,1011.92,0,0,0,0,0.028763
2020/08/10 03:57:00.000,n,249,14.4,11.88,19.44,12.6,54.3,1011.92,0,0,0,0,0.028763
2020/08/10 03:58:00.005,n,292,16.56,14.4,18,12.6,54.4,1011.92,0,0,0,0,0.033112
2020/08/10 03:59:00.002,n,275,17.28,16.2,18.359998,12.6,54.4,1011.82,0,0,0,0,0.031357
2020/08/10 04:00:00.000,n,251,14.76,13.68,16.56,12.6,54.7,1011.82,0,0,0,0,0.027008
2020/08/10 04:01:00.011,n,274,23.759998,21.599998,28.44,12.6,54.4,1011.82,0,0,0,0,0.028763
2020/08/10 04:02:00.008,n,270,19.44,16.56,22.319998,12.6,54.7,1011.82,0,0,0,0,0.027008
