"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/02 00:00:00.004,n,163,1.08,0.72,1.44,13.6,79,1025.42,0,0,0,0,0.030479
2020/08/02 00:01:00.000,n,139,2.16,1.8,2.52,13.5,79.3,1025.42,0,0,0,0,0.029602
2020/08/02 00:02:00.000,n,152,3.6,3.6,4.32,13.5,79.5,1025.42,0,0,0,0,0.030479
2020/08/02 00:03:00.000,n,155,3.96,3.6,3.96,13.4,79.9,1025.42,0,0,0,0,0.027885
2020/08/02 00:04:00.000,n,156,3.96,3.6,4.32,13.4,80.2,1025.42,0,0,0,0,0.029602
2020/08/02 00:05:00.004,n,150,3.96,3.96,4.32,13.3,80.4,1025.42,0,0,0,0,0.025253
2020/08/02 00:06:00.002,n,150,3.96,3.6,3.96,13.3,80.8,1025.42,0,0,0,0,0.031357
2020/08/02 00:07:00.000,n,152,3.24,2.52,3.96,13.2,81,1025.42,0,0,0,0,0.027008
2020/08/02 00:08:00.011,n,179,2.52,1.44,2.88,13.2,81.4,1025.42,0,0,0,0,0.029602
2020/08/02 00:09:00.009,n,169,2.52,1.8,3.24,13.2,81.5,1025.42,0,0,0,0,0.027008
2020/08/02 00:10:00.000,n,136,1.8,1.08,2.52,13.2,81.5,1025.42,0,0,0,0,0.024376
2020/08/02 00:11:00.002,n,139,3.24,1.8,3.6,13.1,81.6,1025.42,0,0,0,0,0.023537
2020/08/02 00:12:00.000,n,145,3.6,3.24,4.32,13.1,81.6,1025.42,0,0,0,0,0.029602
2020/08/02 00:13:00.000,n,150,4.68,4.32,5.04,13.1,81.6,1025.42,0,0,0,0,0.030479
2020/08/02 00:14:00.000,n,157,3.6,3.24,3.96,13,81.7,1025.42,0,0,0,0,0.025253
2020/08/02 00:15:00.008,n,160,4.68,4.68,5.04,13,81.8,1025.42,0,0,0,0,0.023537
2020/08/02 00:16:00.006,n,153,3.6,3.6,3.6,12.9,81.9,1025.42,0,0,0,0,0.022659
2020/08/02 00:17:00.002,n,157,3.96,3.6,4.32,12.9,82,1025.42,0,0,0,0,0.023537
2020/08/02 00:18:00.015,n,182,4.32,3.6,4.68,12.8,82.3,1025.42,0,0,0,0,0.021782
2020/08/02 00:19:00.000,n,165,4.32,3.96,5.4,12.8,82.4,1025.42,0,0,0,0,0.024376
2020/08/02 00:20:00.000,n,166,4.32,3.6,4.68,12.8,82.5,1025.42,0,0,0,0,0.020905
2020/08/02 00:21:00.000,n,164,3.96,3.24,4.68,12.8,82.8,1025.42,0,0,0,0,0.021782
2020/08/02 00:22:00.002,n,180,3.24,2.88,3.6,12.8,82.7,1025.42,0,0,0,0,0.021782
2020/08/02 00:23:00.000,n,182,3.24,3.24,3.6,12.8,82.7,1025.32,0,0,0,0,0.017433
2020/08/02 00:24:00.000,n,172,1.08,1.08,1.44,12.8,82.6,1025.32,0,0,0,0,0.030518
2020/08/02 00:25:00.005,n,152,0.72,0.72,1.08,12.8,82.4,1025.42,0,0,0,0,0.036583
2020/08/02 00:26:00.003,n,114,1.44,1.08,1.8,12.8,82.4,1025.42,0,0,0,0,0.035744
2020/08/02 00:27:00.000,n,71,0.72,0.36,1.44,12.8,82.3,1025.42,0,0,0,0,0.035744
2020/08/02 00:28:00.000,n,144,1.08,0.72,1.08,12.7,82.1,1025.42,0,0,0,0,0.034866
2020/08/02 00:29:00.000,n,343,1.08,0.36,1.8,12.7,82.2,1025.32,0,0,0,0,0.032234
2020/08/02 00:30:00.000,n,16,0.72,0.72,1.08,12.7,82.3,1025.32,0,0,0,0,0.032234
2020/08/02 00:31:00.004,n,71,2.88,1.8,3.24,12.7,82.2,1025.32,0,0,0,0,0.033112
2020/08/02 00:32:00.001,n,120,0.72,0.36,1.08,12.7,82.2,1025.32,0,0,0,0,0.031395
2020/08/02 00:33:00.000,n,48,2.16,2.16,2.52,12.7,82.3,1025.32,0,0,0,0,0.032234
2020/08/02 00:34:00.012,n,51,1.44,1.08,2.16,12.6,82.3,1025.32,0,0,0,0,0.034866
2020/08/02 00:35:00.009,n,1,1.08,0.72,1.8,12.6,82.5,1025.32,0,0,0,0,0.032234
2020/08/02 00:36:00.006,n,277,1.08,1.08,1.44,12.6,82.5,1025.32,0,0,0,0,0.030518
2020/08/02 00:37:00.000,n,122,0.36,0,0.72,12.6,82.3,1025.32,0,0,0,0,0.034027
2020/08/02 00:38:00.000,n,116,1.44,0.72,1.44,12.6,82.3,1025.22,0,0,0,0,0.032234
2020/08/02 00:39:00.000,n,123,1.08,1.08,1.44,12.6,82.4,1025.22,0,0,0,0,0.030518
2020/08/02 00:40:00.000,n,128,0.72,0.72,0.72,12.6,82.4,1025.22,0,0,0,0,0.033112
2020/08/02 00:41:00.007,n,199,0.36,0.36,0.36,12.5,82.4,1025.22,0,0,0,0,0.030518
2020/08/02 00:42:00.004,n,293,1.8,1.08,2.52,12.5,82.4,1025.22,0,0,0,0,0.025253
2020/08/02 00:43:00.001,n,305,0.72,0.36,1.08,12.5,82.7,1025.22,0,0,0,0,0.02964
2020/08/02 00:44:00.000,n,42,0.72,0.36,1.08,12.5,82.9,1025.22,0,0,0,0,0.026169
2020/08/02 00:45:00.012,n,294,1.44,1.08,1.8,12.5,82.8,1025.22,0,0,0,0,0.028763
2020/08/02 00:46:00.000,n,288,1.8,1.44,2.16,12.5,82.9,1025.22,0,0,0,0,0.027885
2020/08/02 00:47:00.000,n,213,0.72,0.36,1.08,12.6,83.2,1025.22,0,0,0,0,0.02964
2020/08/02 00:48:00.003,n,46,1.08,1.08,1.08,12.6,82.9,1025.22,0,0,0,0,0.02182
2020/08/02 00:49:00.001,n,332,1.08,0,1.08,12.6,82.9,1025.22,0,0,0,0,0.022659
2020/08/02 00:50:00.000,n,60,1.44,1.44,1.8,12.6,82.6,1025.22,0,0,0,0,0.032234
2020/08/02 00:51:00.010,n,99,1.08,0.36,2.16,12.6,82.7,1025.22,0,0,0,0,0.03746
2020/08/02 00:52:00.008,n,186,0.36,0,0.72,12.6,82.6,1025.22,0,0,0,0,0.033989
2020/08/02 00:53:00.005,n,210,0.72,0.72,1.08,12.5,82.5,1025.22,0,0,0,0,0.035744
2020/08/02 00:54:00.003,n,190,0.72,0.36,1.08,12.5,82.6,1025.22,0,0,0,0,0.031395
2020/08/02 00:55:00.000,n,194,2.88,1.8,2.88,12.5,82.6,1025.22,0,0,0,0,0.030479
2020/08/02 00:56:00.000,n,218,2.16,1.44,2.16,12.5,82.6,1025.22,0,0,0,0,0.031395
2020/08/02 00:57:00.000,n,219,1.8,1.44,1.8,12.5,82.7,1025.22,0,0,0,0,0.029602
2020/08/02 00:58:00.000,n,221,1.44,1.08,1.44,12.5,82.6,1025.22,0,0,0,0,0.033989
2020/08/02 00:59:00.005,n,253,1.8,1.44,2.16,12.5,82.8,1025.22,0,0,0,0,0.032234
2020/08/02 01:00:00.002,n,255,1.44,1.08,2.16,12.5,83.1,1025.12,0,0,0,0,0.028763
2020/08/02 01:01:00.000,n,247,1.44,1.08,1.8,12.6,83.1,1025.12,0,0,0,0,0.033112
2020/08/02 01:02:00.012,n,253,0.72,0.36,0.72,12.6,82.9,1025.12,0,0,0,0,0.023537
2020/08/02 01:03:00.010,n,63,1.8,1.44,1.8,12.6,82.7,1025.22,0,0,0,0,0.027885
2020/08/02 01:04:00.000,n,49,1.8,1.8,2.16,12.6,82.6,1025.22,0,0,0,0,0.026131
2020/08/02 01:05:00.000,n,36,1.44,1.08,2.16,12.5,82.6,1025.22,0,0,0,0,0.028763
2020/08/02 01:06:00.001,n,54,1.08,0.36,1.44,12.5,82.7,1025.22,0,0,0,0,0.026131
2020/08/02 01:07:00.000,n,64,1.8,1.08,1.8,12.5,82.4,1025.22,0,0,0,0,0.033112
2020/08/02 01:08:00.000,n,82,1.8,1.8,2.16,12.5,82.2,1025.12,0,0,0,0,0.033112
2020/08/02 01:09:00.008,n,121,1.08,0.72,1.44,12.5,82.2,1025.12,0,0,0,0,0.027885
2020/08/02 01:10:00.005,n,185,0.72,0.36,0.72,12.5,82.1,1025.12,0,0,0,0,0.024414
2020/08/02 01:11:00.002,n,171,0.72,0.72,0.72,12.5,82.1,1025.02,0,0,0,0,0.025253
2020/08/02 01:12:00.000,n,130,1.44,1.44,1.8,12.4,82.2,1025.02,0,0,0,0,0.025253
2020/08/02 01:13:00.000,n,163,1.44,1.44,1.44,12.4,82.3,1025.02,0,0,0,0,0.024414
2020/08/02 01:14:00.000,n,154,1.44,1.44,1.44,12.4,82.3,1025.02,0,0,0,0,0.026131
2020/08/02 01:15:00.000,n,129,0.72,0.72,1.08,12.4,82.5,1025.02,0,0,0,0,0.025253
2020/08/02 01:16:00.004,n,123,1.44,0.72,2.16,12.4,82.7,1025.02,0,0,0,0,0.020905
2020/08/02 01:17:00.003,n,123,1.44,1.44,1.8,12.4,82.8,1025.12,0,0,0,0,0.020905
2020/08/02 01:18:00.000,n,131,1.44,1.44,1.8,12.4,82.7,1025.12,0,0,0,0,0.030479
2020/08/02 01:19:00.000,n,134,1.08,1.08,1.08,12.4,82.6,1025.12,0,0,0,0,0.021782
2020/08/02 01:20:00.012,n,152,0.72,0.72,0.72,12.4,82.5,1025.12,0,0,0,0,0.027008
2020/08/02 01:21:00.009,n,150,1.8,1.44,1.8,12.4,82.6,1025.12,0,0,0,0,0.026131
2020/08/02 01:22:00.000,n,188,0.72,0.72,0.72,12.3,82.8,1025.12,0,0,0,0,0.023537
2020/08/02 01:23:00.002,n,239,2.88,2.52,3.24,12.3,82.9,1025.02,0,0,0,0,0.025253
2020/08/02 01:24:00.000,n,168,1.08,0.72,1.44,12.3,83,1025.02,0,0,0,0,0.026131
2020/08/02 01:25:00.000,n,172,1.44,1.08,1.8,12.3,83.1,1025.02,0,0,0,0,0.024414
2020/08/02 01:26:00.000,n,166,6.12,5.04,6.48,12.4,83.2,1025.02,0,0,0,0,0.022621
2020/08/02 01:27:00.008,n,186,3.24,2.88,3.6,12.4,83.2,1025.02,0,0,0,0,0.019188
2020/08/02 01:28:00.005,n,180,3.24,3.24,3.6,12.4,83.2,1024.92,0,0,0,0,0.027885
2020/08/02 01:29:00.000,n,180,1.8,1.44,2.16,12.4,83.1,1024.92,0,0,0,0,0.032234
2020/08/02 01:30:00.012,n,145,3.96,1.08,4.68,12.4,83,1024.92,0,0,0,0,0.034866
2020/08/02 01:31:00.000,n,177,5.04,4.32,5.4,12.4,82.9,1024.92,0,0,0,0,0.032234
2020/08/02 01:32:00.000,n,186,5.76,5.4,6.12,12.4,82.8,1025.02,0,0,0,0,0.031357
2020/08/02 01:33:00.004,n,191,3.6,2.88,4.32,12.4,82.8,1024.92,0,0,0,0,0.031357
2020/08/02 01:34:00.001,n,149,3.6,2.52,4.68,12.4,82.9,1024.92,0,0,0,0,0.028763
2020/08/02 01:35:00.000,n,135,2.88,0.36,3.96,12.3,82.8,1024.92,0,0,0,0,0.031357
2020/08/02 01:36:00.000,n,131,3.24,1.8,4.68,12.3,82.9,1025.02,0,0,0,0,0.033112
2020/08/02 01:37:00.009,n,143,2.88,2.16,2.88,12.3,82.9,1025.02,0,0,0,0,0.027885
2020/08/02 01:38:00.006,n,74,2.16,2.16,2.88,12.3,83,1025.02,0,0,0,0,0.02964
2020/08/02 01:39:00.003,n,205,1.08,0.72,2.16,12.3,82.8,1024.92,0,0,0,0,0.032234
2020/08/02 01:40:00.001,n,165,2.16,2.16,2.52,12.3,82.8,1025.02,0,0,0,0,0.030518
2020/08/02 01:41:00.000,n,176,1.08,0.36,1.8,12.2,83,1025.02,0,0,0,0,0.027885
2020/08/02 01:42:00.000,n,178,1.8,1.44,2.16,12.2,83.2,1025.02,0,0,0,0,0.031357
2020/08/02 01:43:00.000,n,247,1.44,1.08,2.16,12.2,83.2,1025.02,0,0,0,0,0.035706
2020/08/02 01:44:00.006,n,261,1.08,0.72,1.8,12.2,83.3,1025.02,0,0,0,0,0.030518
2020/08/02 01:45:00.004,n,271,1.44,1.08,1.8,12.2,83.3,1025.02,0,0,0,0,0.032234
2020/08/02 01:46:00.001,n,111,1.44,0.72,2.16,12.2,83.5,1025.02,0,0,0,0,0.031357
2020/08/02 01:47:00.000,n,133,2.88,2.52,3.6,12.2,83.5,1025.02,0,0,0,0,0.027885
2020/08/02 01:48:00.011,n,158,4.68,4.32,5.04,12.2,83.5,1025.02,0,0,0,0,0.02964
2020/08/02 01:49:00.000,n,151,4.32,3.96,4.32,12.2,83.5,1025.02,0,0,0,0,0.031357
2020/08/02 01:50:00.000,n,144,4.32,3.96,4.32,12.2,83.5,1025.02,0,0,0,0,0.028763
2020/08/02 01:51:00.004,n,174,3.96,2.88,4.68,12.2,83.6,1025.02,0,0,0,0,0.025291
2020/08/02 01:52:00.003,n,183,6.48,5.4,7.56,12.2,83.7,1025.02,0,0,0,0,0.026169
2020/08/02 01:53:00.000,n,189,0.72,0.36,1.44,12.2,83.7,1025.02,0,0,0,0,0.027008
2020/08/02 01:54:00.000,n,242,2.16,1.8,2.52,12.2,83.7,1025.02,0,0,0,0,0.028763
2020/08/02 01:55:00.010,n,352,0.72,0.36,0.72,12.2,83.6,1025.02,0,0,0,0,0.026169
2020/08/02 01:56:00.007,n,181,0.72,0,1.08,12.2,83.6,1025.02,0,0,0,0,0.031357
2020/08/02 01:57:00.004,n,117,2.52,2.16,2.88,12.2,83.7,1025.02,0,0,0,0,0.025291
2020/08/02 01:58:00.002,n,114,2.52,2.16,2.52,12.2,83.6,1024.92,0,0,0,0,0.026169
2020/08/02 01:59:00.000,n,130,3.6,3.24,4.32,12.2,83.6,1024.92,0,0,0,0,0.024376
2020/08/02 02:00:00.000,n,139,5.4,4.32,5.76,12.2,83.7,1024.92,0,0,0,0,0.026169
2020/08/02 02:01:00.000,n,120,2.16,1.8,2.16,12.2,83.7,1024.92,0,0,0,0,0.026169
2020/08/02 02:02:00.007,n,248,2.16,2.16,2.52,12.3,83.6,1024.82,0,0,0,0,0.027008
2020/08/02 02:03:00.004,n,122,3.24,2.52,3.6,12.3,83.6,1024.82,0,0,0,0,0.024376
2020/08/02 02:04:00.003,n,195,0.72,0.36,1.08,12.3,83.5,1024.82,0,0,0,0,0.020905
2020/08/02 02:05:00.000,n,3,1.44,1.08,1.8,12.3,83.4,1024.82,0,0,0,0,0.024376
2020/08/02 02:06:00.013,n,36,1.08,0.72,2.16,12.3,83.2,1024.82,0,0,0,0,0.027008
2020/08/02 02:07:00.000,n,47,2.16,1.8,2.52,12.2,83,1024.82,0,0,0,0,0.026169
2020/08/02 02:08:00.000,n,335,1.8,1.44,2.52,12.2,83.2,1024.82,0,0,0,0,0.026169
2020/08/02 02:09:00.004,n,56,2.16,2.16,2.88,12.2,83.2,1024.82,0,0,0,0,0.026169
2020/08/02 02:10:00.000,n,134,2.88,2.52,3.24,12.2,83.1,1024.82,0,0,0,0,0.024376
2020/08/02 02:11:00.000,n,27,2.16,1.44,2.52,12.2,83.3,1024.82,0,0,0,0,0.020905
2020/08/02 02:12:00.000,n,31,1.08,0.72,1.08,12.2,82.9,1024.82,0,0,0,0,0.020905
2020/08/02 02:13:00.008,n,150,2.16,1.44,2.52,12.2,83,1024.82,0,0,0,0,0.022659
2020/08/02 02:14:00.005,n,97,1.44,0.72,1.8,12.2,83,1024.82,0,0,0,0,0.027008
2020/08/02 02:15:00.002,n,337,1.8,0.36,2.88,12.2,83.2,1024.82,0,0,0,0,0.027008
2020/08/02 02:16:00.000,n,215,0.72,0.36,1.44,12.2,83.2,1024.82,0,0,0,0,0.022659
2020/08/02 02:17:00.000,n,347,0.72,0.72,1.08,12.2,83,1024.82,0,0,0,0,0.023537
2020/08/02 02:18:00.000,n,282,1.08,0.72,1.44,12.2,83.1,1024.82,0,0,0,0,0.019188
2020/08/02 02:19:00.006,n,171,1.08,0.36,1.44,12.2,83,1024.82,0,0,0,0,0.026169
2020/08/02 02:20:00.003,n,159,2.52,1.8,3.24,12.2,82.9,1024.82,0,0,0,0,0.021782
2020/08/02 02:21:00.000,n,119,2.88,2.16,3.24,12.2,83.1,1024.82,0,0,0,0,0.019188
2020/08/02 02:22:00.000,n,129,3.6,1.8,5.04,12.2,83,1024.82,0,0,0,0,0.020027
2020/08/02 02:23:00.010,n,149,2.88,2.52,3.6,12.2,82.9,1024.82,0,0,0,0,0.019188
2020/08/02 02:24:00.008,n,182,4.68,3.96,5.04,12.2,82.9,1024.82,0,0,0,0,0.018311
2020/08/02 02:25:00.000,n,179,1.08,0,2.16,12.2,82.8,1024.82,0,0,0,0,0.027008
2020/08/02 02:26:00.001,n,178,2.52,0.72,3.24,12.2,82.8,1024.82,0,0,0,0,0.021782
2020/08/02 02:27:00.000,n,181,3.6,3.24,3.96,12.2,82.7,1024.82,0,0,0,0,0.022659
2020/08/02 02:28:00.000,n,161,4.32,3.96,5.04,12.2,82.7,1024.82,0,0,0,0,0.021782
2020/08/02 02:29:00.000,n,184,3.6,1.44,5.04,12.2,82.7,1024.82,0,0,0,0,0.023537
2020/08/02 02:30:00.008,n,183,3.24,2.16,3.6,12.2,82.7,1024.82,0,0,0,0,0.025291
2020/08/02 02:31:00.005,n,151,4.32,3.6,5.76,12.2,82.7,1024.82,0,0,0,0,0.017433
2020/08/02 02:32:00.003,n,237,3.24,2.52,5.04,12.1,82.8,1024.82,0,0,0,0,0.024376
2020/08/02 02:33:00.000,n,197,5.4,4.68,5.76,12.1,82.9,1024.82,0,0,0,0,0.023537
2020/08/02 02:34:00.000,n,181,2.88,2.52,3.24,12.1,82.8,1024.72,0,0,0,0,0.023537
2020/08/02 02:35:00.000,n,180,2.88,1.8,3.24,12.1,82.8,1024.72,0,0,0,0,0.021782
2020/08/02 02:36:00.000,n,176,5.4,5.04,5.76,12.1,82.7,1024.72,0,0,0,0,0.020905
2020/08/02 02:37:00.005,n,204,4.32,2.88,5.4,12.1,82.9,1024.72,0,0,0,0,0.027008
2020/08/02 02:38:00.002,n,258,5.04,3.96,5.76,12.1,82.9,1024.72,0,0,0,0,0.026131
2020/08/02 02:39:00.000,n,314,0.72,0.36,1.08,12.1,83,1024.72,0,0,0,0,0.031357
2020/08/02 02:40:00.000,n,202,1.44,1.08,1.8,12.1,83,1024.72,0,0,0,0,0.032234
2020/08/02 02:41:00.009,n,221,0.72,0.36,1.08,12.1,82.8,1024.72,0,0,0,0,0.031357
2020/08/02 02:42:00.005,n,197,1.08,0.72,1.44,12.1,82.8,1024.72,0,0,0,0,0.036621
2020/08/02 02:43:00.000,n,215,1.44,0.36,1.8,12.1,82.7,1024.82,0,0,0,0,0.033112
2020/08/02 02:44:00.000,n,156,3.24,1.44,5.76,12.1,82.7,1024.72,0,0,0,0,0.034866
2020/08/02 02:45:00.000,n,173,4.68,3.6,5.4,12.1,82.7,1024.72,0,0,0,0,0.033989
2020/08/02 02:46:00.000,n,145,2.52,1.44,4.32,12.1,82.6,1024.72,0,0,0,0,0.032234
2020/08/02 02:47:00.007,n,168,2.16,0.36,3.6,12,82.8,1024.72,0,0,0,0,0.035706
2020/08/02 02:48:00.005,n,165,4.68,3.96,5.76,12,82.9,1024.72,0,0,0,0,0.035706
2020/08/02 02:49:00.001,n,167,3.96,3.6,4.68,12,82.9,1024.72,0,0,0,0,0.031357
2020/08/02 02:50:00.013,n,174,2.16,1.08,2.88,12,82.8,1024.72,0,0,0,0,0.033989
2020/08/02 02:51:00.011,n,159,7.2,6.12,8.28,12,83,1024.72,0,0,0,0,0.032234
2020/08/02 02:52:00.000,n,167,8.28,7.56,8.64,11.9,83.2,1024.72,0,0,0,0,0.031357
2020/08/02 02:53:00.000,n,150,4.68,3.6,6.12,11.9,83.2,1024.72,0,0,0,0,0.02964
2020/08/02 02:54:00.002,n,175,8.64,7.92,9.36,11.9,83.1,1024.72,0,0,0,0,0.02964
2020/08/02 02:55:00.000,n,171,4.32,2.52,5.4,11.9,83.2,1024.72,0,0,0,0,0.031357
2020/08/02 02:56:00.000,n,84,2.16,0.36,5.76,11.9,83.3,1024.72,0,0,0,0,0.030518
2020/08/02 02:57:00.009,n,156,2.52,1.08,3.96,11.9,83.3,1024.72,0,0,0,0,0.033989
2020/08/02 02:58:00.006,n,178,3.24,1.8,3.96,11.8,83.3,1024.72,0,0,0,0,0.031357
2020/08/02 02:59:00.003,n,155,5.4,3.6,6.48,11.8,83.4,1024.72,0,0,0,0,0.034866
2020/08/02 03:00:00.001,n,155,1.08,0.36,2.16,11.8,83.4,1024.72,0,0,0,0,0.033112
2020/08/02 03:01:00.000,n,136,3.6,3.24,3.6,11.8,83.4,1024.72,0,0,0,0,0.028763
2020/08/02 03:02:00.000,n,99,2.16,1.8,2.52,11.8,83.4,1024.72,0,0,0,0,0.030518
2020/08/02 03:03:00.000,n,109,1.44,0.72,1.8,11.8,83.3,1024.72,0,0,0,0,0.027008
2020/08/02 03:04:00.000,n,115,1.08,0.36,1.44,11.8,83.3,1024.72,0,0,0,0,0.030518
2020/08/02 03:05:00.004,n,155,2.16,1.8,2.88,11.7,83.3,1024.72,0,0,0,0,0.028763
2020/08/02 03:06:00.001,n,157,0.72,0.72,1.08,11.7,83.4,1024.72,0,0,0,0,0.027885
2020/08/02 03:07:00.000,n,64,2.52,2.16,2.88,11.7,83.6,1024.72,0,0,0,0,0.02964
2020/08/02 03:08:00.012,n,126,3.24,2.88,3.6,11.8,83.5,1024.72,0,0,0,0,0.027885
2020/08/02 03:09:00.011,n,87,1.44,1.08,1.8,11.8,83.4,1024.72,0,0,0,0,0.023537
2020/08/02 03:10:00.000,n,278,0.72,0.36,1.08,11.7,83.4,1024.72,0,0,0,0,0.02964
2020/08/02 03:11:00.000,n,118,1.8,1.8,2.16,11.7,83.3,1024.72,0,0,0,0,0.024414
2020/08/02 03:12:00.001,n,193,1.44,1.08,1.8,11.7,83.4,1024.72,0,0,0,0,0.027008
2020/08/02 03:13:00.000,n,121,2.52,1.8,3.6,11.7,83.4,1024.72,0,0,0,0,0.025291
2020/08/02 03:14:00.000,n,176,2.16,1.44,3.24,11.7,83.4,1024.72,0,0,0,0,0.027885
2020/08/02 03:15:00.008,n,131,0.36,0.36,0.72,11.7,83.3,1024.72,0,0,0,0,0.023537
2020/08/02 03:16:00.006,n,151,4.68,4.32,5.4,11.7,83.4,1024.72,0,0,0,0,0.026131
2020/08/02 03:17:00.004,n,206,0.72,0.72,0.72,11.7,83.3,1024.82,0,0,0,0,0.026131
2020/08/02 03:18:00.001,n,190,2.88,2.16,3.96,11.7,83.4,1024.82,0,0,0,0,0.02964
2020/08/02 03:19:00.000,n,239,0.72,0.72,1.08,11.6,83.4,1024.82,0,0,0,0,0.024414
2020/08/02 03:20:00.000,n,299,1.08,0.72,1.44,11.6,83.3,1024.72,0,0,0,0,0.026131
2020/08/02 03:21:00.000,n,73,1.8,0.72,2.88,11.6,83.3,1024.72,0,0,0,0,0.024414
2020/08/02 03:22:00.005,n,263,0.36,0,0.72,11.6,83.3,1024.72,0,0,0,0,0.023537
2020/08/02 03:23:00.003,n,149,5.76,4.68,6.48,11.6,83.2,1024.72,0,0,0,0,0.022659
2020/08/02 03:24:00.000,n,130,2.52,2.16,2.88,11.6,83.2,1024.72,0,0,0,0,0.022659
2020/08/02 03:25:00.000,n,212,5.04,3.96,7.2,11.6,83.3,1024.72,0,0,0,0,0.026131
2020/08/02 03:26:00.009,n,264,2.16,1.08,3.24,11.6,83.2,1024.82,0,0,0,0,0.024414
2020/08/02 03:27:00.007,n,169,2.52,1.8,3.6,11.6,83.4,1024.82,0,0,0,0,0.024414
2020/08/02 03:28:00.000,n,162,3.96,3.24,4.32,11.6,83.1,1024.82,0,0,0,0,0.024414
2020/08/02 03:29:00.001,n,147,1.8,0,3.24,11.6,82.8,1024.82,0,0,0,0,0.021782
2020/08/02 03:30:00.000,n,146,2.16,1.8,2.88,11.6,82.8,1024.72,0,0,0,0,0.024414
2020/08/02 03:31:00.000,n,164,1.8,0.72,2.88,11.6,82.9,1024.72,0,0,0,0,0.024414
2020/08/02 03:32:00.009,n,123,0.72,0.36,1.08,11.6,82.7,1024.72,0,0,0,0,0.020027
2020/08/02 03:33:00.006,n,181,2.16,1.8,3.24,11.6,82.7,1024.72,0,0,0,0,0.021782
2020/08/02 03:34:00.003,n,151,5.04,4.68,5.76,11.6,82.7,1024.72,0,0,0,0,0.019188
2020/08/02 03:35:00.001,n,153,3.96,3.24,4.32,11.6,82.6,1024.82,0,0,0,0,0.020943
2020/08/02 03:36:00.014,n,252,2.88,2.88,2.88,11.6,82.6,1024.82,0,0,0,0,0.024376
2020/08/02 03:37:00.000,n,187,5.04,4.68,5.04,11.5,82.5,1024.82,0,0,0,0,0.029602
2020/08/02 03:38:00.000,n,166,2.16,0.72,2.52,11.5,82.5,1024.82,0,0,0,0,0.028725
2020/08/02 03:39:00.003,n,110,3.24,2.88,3.6,11.5,82.4,1024.82,0,0,0,0,0.029602
2020/08/02 03:40:00.000,n,135,1.44,0.72,2.88,11.5,82.4,1024.82,0,0,0,0,0.030479
2020/08/02 03:41:00.000,n,185,6.12,5.76,6.48,11.5,82.4,1024.82,0,0,0,0,0.027847
2020/08/02 03:42:00.010,n,165,9.72,9,10.440002,11.5,82.3,1024.82,0,0,0,0,0.027008
2020/08/02 03:43:00.008,n,169,1.8,1.08,2.16,11.5,82.3,1024.82,0,0,0,0,0.025253
2020/08/02 03:44:00.005,n,183,2.52,2.16,3.24,11.5,82.2,1024.82,0,0,0,0,0.029602
2020/08/02 03:45:00.002,n,191,3.6,2.88,4.68,11.5,82.3,1024.82,0,0,0,0,0.027008
2020/08/02 03:46:00.000,n,205,4.32,3.96,5.4,11.5,82.2,1024.82,0,0,0,0,0.026131
2020/08/02 03:47:00.000,n,110,2.16,1.08,3.6,11.5,82.1,1024.82,0,0,0,0,0.030479
2020/08/02 03:48:00.000,n,163,5.04,3.24,5.76,11.5,82.1,1024.72,0,0,0,0,0.027008
2020/08/02 03:49:00.000,n,202,3.24,2.16,4.68,11.5,82.1,1024.82,0,0,0,0,0.026131
2020/08/02 03:50:00.005,n,240,2.16,1.44,2.88,11.5,82,1024.82,0,0,0,0,0.024376
2020/08/02 03:51:00.002,n,173,3.24,2.16,4.68,11.5,81.9,1024.82,0,0,0,0,0.024376
2020/08/02 03:52:00.000,n,227,2.52,1.44,3.96,11.5,81.9,1024.82,0,0,0,0,0.026131
2020/08/02 03:53:00.011,n,176,5.04,4.32,5.4,11.5,81.9,1024.82,0,0,0,0,0.026131
2020/08/02 03:54:00.009,n,199,3.96,3.24,4.32,11.5,81.8,1024.82,0,0,0,0,0.027847
2020/08/02 03:55:00.000,n,180,1.08,0.36,1.8,11.5,81.7,1024.82,0,0,0,0,0.027847
2020/08/02 03:56:00.002,n,199,4.32,3.24,5.4,11.5,81.7,1024.82,0,0,0,0,0.027008
2020/08/02 03:57:00.000,n,148,2.52,2.16,3.24,11.5,81.8,1024.82,0,0,0,0,0.027847
2020/08/02 03:58:00.000,n,236,3.24,2.52,3.6,11.5,81.7,1024.82,0,0,0,0,0.027046
2020/08/02 03:59:00.006,n,160,3.96,2.52,4.68,11.5,81.7,1024.82,0,0,0,0,0.030518
2020/08/02 04:00:00.005,n,262,2.88,2.16,3.6,11.5,81.6,1024.72,0,0,0,0,0.03315
2020/08/02 04:01:00.001,n,214,2.88,2.52,3.24,11.5,81.6,1024.72,0,0,0,0,0.031395
2020/08/02 04:02:00.000,n,121,1.44,0.72,2.88,11.5,81.4,1024.72,0,0,0,0,0.030518
