"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/28 00:00:00.013,n,153,3.6,1.8,5.04,13.4,75,1025.72,0,0,0,0,0.040932
2020/08/28 00:01:00.000,n,150,3.6,3.24,3.96,13.4,75,1025.72,0,0,0,0,0.038338
2020/08/28 00:02:00.000,n,136,2.16,1.8,2.88,13.4,74.7,1025.72,0,0,0,0,0.036545
2020/08/28 00:03:00.004,n,282,1.44,0.72,2.16,13.3,74.5,1025.72,0,0,0,0,0.040054
2020/08/28 00:04:00.001,n,142,1.44,0.72,2.88,13.3,74.6,1025.72,0,0,0,0,0.033112
2020/08/28 00:05:00.000,n,98,3.24,2.88,3.6,13.3,74.6,1025.72,0,0,0,0,0.036545
2020/08/28 00:06:00.010,n,54,2.52,1.8,2.88,13.3,74.9,1025.72,0,0,0,0,0.034828
2020/08/28 00:07:00.007,n,114,2.16,1.8,2.88,13.3,74.9,1025.72,0,0,0,0,0.034828
2020/08/28 00:08:00.005,n,155,2.52,1.8,3.24,13.3,74.6,1025.62,0,0,0,0,0.033112
2020/08/28 00:09:00.002,n,144,2.52,2.52,2.88,13.2,74.6,1025.62,0,0,0,0,0.035706
2020/08/28 00:10:00.000,n,179,2.16,1.44,2.88,13.2,74.7,1025.62,0,0,0,0,0.033989
2020/08/28 00:11:00.000,n,202,2.52,1.8,2.52,13.1,74.8,1025.62,0,0,0,0,0.033989
2020/08/28 00:12:00.000,n,178,3.96,3.6,4.32,13.1,75.1,1025.62,0,0,0,0,0.031357
2020/08/28 00:13:00.007,n,173,3.24,2.52,3.6,13.1,75.1,1025.62,0,0,0,0,0.038338
2020/08/28 00:14:00.004,n,182,4.68,3.6,5.4,13.1,75.1,1025.62,0,0,0,0,0.033112
2020/08/28 00:15:00.001,n,168,1.8,1.44,2.16,13.1,75.1,1025.72,0,0,0,0,0.031357
2020/08/28 00:16:00.000,n,188,1.8,1.44,2.52,13.1,75,1025.72,0,0,0,0,0.027847
2020/08/28 00:17:00.011,n,141,4.68,3.96,5.04,13.1,75.1,1025.62,0,0,0,0,0.027847
2020/08/28 00:18:00.009,n,134,1.8,1.8,1.8,13.1,75,1025.62,0,0,0,0,0.027847
2020/08/28 00:19:00.000,n,105,1.8,1.8,2.52,13.1,75,1025.62,0,0,0,0,0.027008
2020/08/28 00:20:00.000,n,37,1.44,0.72,2.16,13,75.1,1025.62,0,0,0,0,0.028763
2020/08/28 00:21:00.000,n,116,2.16,2.16,2.52,13,75.2,1025.62,0,0,0,0,0.028763
2020/08/28 00:22:00.000,n,149,0.72,0.36,0.72,13,75.3,1025.62,0,0,0,0,0.028763
2020/08/28 00:23:00.000,n,21,1.44,0.72,1.8,13,75.6,1025.62,0,0,0,0,0.024414
2020/08/28 00:24:00.010,n,111,1.8,1.44,2.16,13,75.6,1025.62,0,0,0,0,0.028763
2020/08/28 00:25:00.008,n,130,1.44,1.08,1.44,13,75.7,1025.62,0,0,0,0,0.027008
2020/08/28 00:26:00.005,n,206,0.36,0.36,0.72,12.9,75.7,1025.62,0,0,0,0,0.022621
2020/08/28 00:27:00.003,n,266,0.72,0.72,1.08,12.9,75.7,1025.62,0,0,0,0,0.024414
2020/08/28 00:28:00.000,n,272,0,0,0,12.9,75.9,1025.62,0,0,0,0,0.026131
2020/08/28 00:29:00.000,n,314,1.8,1.8,1.8,12.8,76,1025.62,0,0,0,0,0.022621
2020/08/28 00:30:00.000,n,273,1.44,1.08,1.8,12.8,76.1,1025.62,0,0,0,0,0.024414
2020/08/28 00:31:00.007,n,297,2.16,1.8,2.52,12.8,76.1,1025.62,0,0,0,0,0.021782
2020/08/28 00:32:00.004,n,22,1.44,0.72,1.8,12.8,76.3,1025.62,0,0,0,0,0.034866
2020/08/28 00:33:00.000,n,281,2.52,2.16,2.52,12.8,76.5,1025.62,0,0,0,0,0.033989
2020/08/28 00:34:00.010,n,229,0.72,0.36,1.44,12.8,76.5,1025.62,0,0,0,0,0.038338
2020/08/28 00:35:00.007,n,46,2.16,1.08,2.88,12.8,76.4,1025.62,0,0,0,0,0.038338
2020/08/28 00:36:00.004,n,89,1.08,1.08,1.44,12.8,76.4,1025.62,0,0,0,0,0.033989
2020/08/28 00:37:00.001,n,46,2.16,2.16,2.52,12.8,76.4,1025.62,0,0,0,0,0.039215
2020/08/28 00:38:00.000,n,266,0.72,0.36,1.08,12.8,76.6,1025.62,0,0,0,0,0.032234
2020/08/28 00:39:00.000,n,55,2.16,1.8,2.52,12.8,76.5,1025.62,0,0,0,0,0.035706
2020/08/28 00:40:00.000,n,90,1.44,0.72,2.16,12.8,76.5,1025.62,0,0,0,0,0.031357
2020/08/28 00:41:00.005,n,86,2.16,1.8,2.52,12.8,76.5,1025.62,0,0,0,0,0.031357
2020/08/28 00:42:00.002,n,118,1.8,1.44,2.16,12.8,76.4,1025.62,0,0,0,0,0.033989
2020/08/28 00:43:00.000,n,114,1.44,0.72,1.8,12.7,76.3,1025.62,0,0,0,0,0.028763
2020/08/28 00:44:00.013,n,133,4.68,3.96,5.4,12.7,76.5,1025.62,0,0,0,0,0.02964
2020/08/28 00:45:00.010,n,166,3.6,3.24,4.32,12.7,76.4,1025.62,0,0,0,0,0.028763
2020/08/28 00:46:00.000,n,226,3.24,2.52,3.6,12.7,76.4,1025.62,0,0,0,0,0.027885
2020/08/28 00:47:00.000,n,271,2.52,2.16,2.88,12.7,76.7,1025.62,0,0,0,0,0.02964
2020/08/28 00:48:00.000,n,230,0.72,0.36,1.08,12.7,76.7,1025.62,0,0,0,0,0.030518
2020/08/28 00:49:00.000,n,333,1.08,0.72,2.16,12.7,76.8,1025.62,0,0,0,0,0.026169
2020/08/28 00:50:00.000,n,63,1.44,1.08,1.44,12.7,76.8,1025.62,0,0,0,0,0.027008
2020/08/28 00:51:00.008,n,62,1.8,1.44,2.52,12.7,76.8,1025.52,0,0,0,0,0.028763
2020/08/28 00:52:00.005,n,132,0.36,0.36,0.72,12.7,76.7,1025.52,0,0,0,0,0.026169
2020/08/28 00:53:00.001,n,99,1.08,1.08,1.08,12.6,76.5,1025.52,0,0,0,0,0.023537
2020/08/28 00:54:00.016,n,298,2.16,1.8,2.88,12.6,76.5,1025.52,0,0,0,0,0.030479
2020/08/28 00:55:00.000,n,113,1.08,0.72,1.44,12.6,76.6,1025.52,0,0,0,0,0.03746
2020/08/28 00:56:00.000,n,130,1.8,1.44,2.16,12.6,76.7,1025.52,0,0,0,0,0.033951
2020/08/28 00:57:00.004,n,116,0.72,0.36,1.8,12.5,76.8,1025.52,0,0,0,0,0.034828
2020/08/28 00:58:00.001,n,66,1.8,1.08,3.6,12.6,77.1,1025.52,0,0,0,0,0.033951
2020/08/28 00:59:00.000,n,73,1.8,1.44,2.16,12.6,76.9,1025.52,0,0,0,0,0.032234
2020/08/28 01:00:00.000,n,183,0.36,0.36,0.72,12.6,76.9,1025.52,0,0,0,0,0.028725
2020/08/28 01:01:00.008,n,217,0.72,0.36,1.08,12.6,76.8,1025.52,0,0,0,0,0.032234
2020/08/28 01:02:00.005,n,9,1.08,0.72,1.44,12.6,76.8,1025.52,0,0,0,0,0.032234
2020/08/28 01:03:00.002,n,340,0.36,0,0.36,12.6,76.8,1025.52,0,0,0,0,0.029602
2020/08/28 01:04:00.000,n,81,1.08,0.72,1.44,12.6,76.7,1025.42,0,0,0,0,0.029602
2020/08/28 01:05:00.000,n,142,2.88,2.52,3.24,12.6,76.6,1025.42,0,0,0,0,0.034828
2020/08/28 01:06:00.000,n,210,4.32,3.96,5.04,12.6,76.5,1025.42,0,0,0,0,0.032234
2020/08/28 01:07:00.000,n,142,1.44,1.08,1.8,12.5,76.5,1025.42,0,0,0,0,0.036583
2020/08/28 01:08:00.005,n,116,1.44,0.72,2.88,12.5,76.6,1025.42,0,0,0,0,0.029602
2020/08/28 01:09:00.003,n,68,1.8,0.72,2.52,12.5,76.6,1025.42,0,0,0,0,0.032234
2020/08/28 01:10:00.000,n,77,2.16,1.8,2.16,12.5,76.5,1025.42,0,0,0,0,0.030479
2020/08/28 01:11:00.014,n,233,0.72,0.36,1.08,12.5,76.6,1025.42,0,0,0,0,0.034828
2020/08/28 01:12:00.011,n,47,1.44,0.36,1.8,12.5,76.6,1025.42,0,0,0,0,0.033951
2020/08/28 01:13:00.000,n,306,2.16,1.8,2.16,12.4,76.7,1025.42,0,0,0,0,0.033073
2020/08/28 01:14:00.000,n,173,1.08,0.72,1.8,12.5,76.7,1025.42,0,0,0,0,0.028725
2020/08/28 01:15:00.004,n,37,1.08,1.08,1.44,12.5,76.5,1025.32,0,0,0,0,0.028725
2020/08/28 01:16:00.003,n,130,1.44,1.08,1.8,12.4,76.4,1025.32,0,0,0,0,0.025253
2020/08/28 01:17:00.001,n,40,1.44,1.08,2.16,12.4,76.5,1025.32,0,0,0,0,0.027885
2020/08/28 01:18:00.000,n,69,2.88,2.52,3.96,12.4,76.7,1025.32,0,0,0,0,0.025253
2020/08/28 01:19:00.012,n,125,1.08,0.36,1.8,12.4,76.5,1025.32,0,0,0,0,0.023499
2020/08/28 01:20:00.009,n,128,1.44,0.72,1.44,12.4,76.4,1025.32,0,0,0,0,0.026093
2020/08/28 01:21:00.006,n,142,3.6,3.24,3.96,12.3,76.5,1025.32,0,0,0,0,0.027885
2020/08/28 01:22:00.000,n,150,2.16,1.8,2.52,12.3,76.6,1025.32,0,0,0,0,0.02697
2020/08/28 01:23:00.000,n,136,1.44,0.72,2.16,12.3,76.7,1025.32,0,0,0,0,0.027885
2020/08/28 01:24:00.000,n,181,3.6,3.24,3.96,12.3,76.8,1025.32,0,0,0,0,0.02697
2020/08/28 01:25:00.000,n,176,3.6,3.24,4.32,12.2,76.9,1025.32,0,0,0,0,0.03479
2020/08/28 01:26:00.004,n,191,1.08,0.36,1.8,12.2,77,1025.22,0,0,0,0,0.037422
2020/08/28 01:27:00.002,n,140,2.52,2.16,2.88,12.2,76.9,1025.22,0,0,0,0,0.037422
2020/08/28 01:28:00.000,n,103,1.44,1.08,1.8,12.2,77,1025.22,0,0,0,0,0.035706
2020/08/28 01:29:00.013,n,74,1.08,0.36,1.8,12.2,77.1,1025.22,0,0,0,0,0.036583
2020/08/28 01:30:00.010,n,63,1.8,0.72,2.52,12.2,77.1,1025.22,0,0,0,0,0.0383
2020/08/28 01:31:00.000,n,157,1.08,0.36,2.16,12.2,77,1025.22,0,0,0,0,0.033073
2020/08/28 01:32:00.000,n,122,1.8,1.44,2.16,12.2,77,1025.22,0,0,0,0,0.03479
2020/08/28 01:33:00.000,n,130,2.16,1.8,2.16,12.1,77.1,1025.22,0,0,0,0,0.028725
2020/08/28 01:34:00.000,n,108,0.36,0.36,0.72,12.1,77.1,1025.22,0,0,0,0,0.036583
2020/08/28 01:35:00.000,n,212,0.72,0,1.44,12.1,77.2,1025.22,0,0,0,0,0.033073
2020/08/28 01:36:00.009,n,125,1.44,1.08,2.16,12.1,77.2,1025.22,0,0,0,0,0.036583
2020/08/28 01:37:00.006,n,151,1.44,1.08,2.16,12.1,77.3,1025.22,0,0,0,0,0.030441
2020/08/28 01:38:00.003,n,80,1.8,1.44,2.52,12.1,77.4,1025.22,0,0,0,0,0.035706
2020/08/28 01:39:00.001,n,91,1.44,0.36,2.16,12.1,77.6,1025.22,0,0,0,0,0.035706
2020/08/28 01:40:00.000,n,131,2.16,0.72,2.88,12.1,77.4,1025.22,0,0,0,0,0.037422
2020/08/28 01:41:00.000,n,128,1.44,1.08,1.8,12,77.4,1025.22,0,0,0,0,0.035706
2020/08/28 01:42:00.000,n,293,3.24,2.52,3.96,12.1,78,1025.22,0,0,0,0,0.03479
2020/08/28 01:43:00.005,n,182,2.16,1.8,3.24,12.1,77.8,1025.22,0,0,0,0,0.027847
2020/08/28 01:44:00.002,n,152,3.6,3.24,3.96,12.1,77.7,1025.22,0,0,0,0,0.03479
2020/08/28 01:45:00.000,n,252,1.44,1.08,2.16,12.1,77.6,1025.22,0,0,0,0,0.030441
2020/08/28 01:46:00.000,n,182,1.8,1.08,2.16,12.1,77.5,1025.22,0,0,0,0,0.033073
2020/08/28 01:47:00.009,n,128,0.72,0.36,1.08,12.1,77.4,1025.22,0,0,0,0,0.027847
2020/08/28 01:48:00.007,n,113,1.44,1.08,1.8,12.1,77.4,1025.22,0,0,0,0,0.029602
2020/08/28 01:49:00.000,n,130,2.52,2.16,2.88,12.1,77.4,1025.22,0,0,0,0,0.027847
2020/08/28 01:50:00.000,n,190,1.44,0.72,2.16,12.1,77.4,1025.22,0,0,0,0,0.027847
2020/08/28 01:51:00.000,n,65,1.08,0.72,1.44,12.1,77.3,1025.22,0,0,0,0,0.029602
2020/08/28 01:52:00.000,n,154,2.88,2.52,3.24,12.1,77.3,1025.22,0,0,0,0,0.029602
2020/08/28 01:53:00.008,n,138,3.96,3.6,4.68,12.1,77.3,1025.22,0,0,0,0,0.028725
2020/08/28 01:54:00.005,n,132,1.44,1.44,1.8,12,77.1,1025.22,0,0,0,0,0.025215
2020/08/28 01:55:00.002,n,66,1.44,0.72,1.8,12,77.1,1025.22,0,0,0,0,0.027008
2020/08/28 01:56:00.000,n,86,0.72,0.36,0.72,12,77.1,1025.22,0,0,0,0,0.030441
2020/08/28 01:57:00.012,n,60,1.08,0.72,1.44,12,77.2,1025.22,0,0,0,0,0.025215
2020/08/28 01:58:00.000,n,157,2.88,2.16,3.24,12,77.1,1025.22,0,0,0,0,0.022621
2020/08/28 01:59:00.000,n,115,1.08,0.72,1.44,12,77.2,1025.22,0,0,0,0,0.025215
2020/08/28 02:00:00.004,n,131,1.08,0.72,1.8,12,77.1,1025.12,0,0,0,0,0.01915
2020/08/28 02:01:00.001,n,336,1.08,0.36,1.8,12,77.1,1025.22,0,0,0,0,0.021744
2020/08/28 02:02:00.000,n,144,1.8,1.08,2.16,12,77.1,1025.22,0,0,0,0,0.026169
2020/08/28 02:03:00.007,n,125,1.44,0.36,2.52,12,77,1025.12,0,0,0,0,0.033989
2020/08/28 02:04:00.005,n,141,0.36,0.36,0.72,12,77.1,1025.12,0,0,0,0,0.026169
2020/08/28 02:05:00.002,n,97,1.44,1.08,1.8,12,77,1025.12,0,0,0,0,0.027885
2020/08/28 02:06:00.015,n,104,1.44,0.72,1.8,12,77,1025.12,0,0,0,0,0.027885
2020/08/28 02:07:00.000,n,264,2.52,2.16,2.52,12,76.9,1025.12,0,0,0,0,0.026169
2020/08/28 02:08:00.000,n,59,2.88,2.88,3.6,12,77.1,1025.12,0,0,0,0,0.027046
2020/08/28 02:09:00.000,n,139,0.72,0.36,1.08,12,76.9,1025.12,0,0,0,0,0.026169
2020/08/28 02:10:00.004,n,152,1.08,0.72,1.44,12,77,1025.12,0,0,0,0,0.027885
2020/08/28 02:11:00.002,n,148,2.16,1.8,2.16,12,76.8,1025.12,0,0,0,0,0.028763
2020/08/28 02:12:00.000,n,156,2.88,2.88,3.24,11.9,76.9,1025.12,0,0,0,0,0.032234
2020/08/28 02:13:00.012,n,170,1.8,1.44,2.16,11.9,76.9,1025.12,0,0,0,0,0.026169
2020/08/28 02:14:00.008,n,150,4.32,3.24,4.68,12,76.9,1025.12,0,0,0,0,0.029602
2020/08/28 02:15:00.006,n,188,5.4,4.68,6.48,12,76.9,1025.12,0,0,0,0,0.025253
2020/08/28 02:16:00.000,n,219,5.04,2.52,6.48,12,76.8,1025.12,0,0,0,0,0.031395
2020/08/28 02:17:00.000,n,88,1.44,1.08,1.8,12,76.7,1025.12,0,0,0,0,0.026169
2020/08/28 02:18:00.000,n,180,3.6,2.16,5.76,12,76.6,1025.12,0,0,0,0,0.032234
2020/08/28 02:19:00.000,n,118,1.44,0.36,2.88,12,76.6,1025.12,0,0,0,0,0.026169
2020/08/28 02:20:00.007,n,153,2.16,1.8,2.52,12,76.5,1025.12,0,0,0,0,0.028763
2020/08/28 02:21:00.004,n,204,1.44,0.72,2.16,12,76.3,1025.12,0,0,0,0,0.027046
2020/08/28 02:22:00.002,n,161,1.8,0.36,2.52,12,76.4,1025.02,0,0,0,0,0.027046
2020/08/28 02:23:00.000,n,175,1.8,0.72,3.96,12,76.3,1025.02,0,0,0,0,0.027046
2020/08/28 02:24:00.011,n,174,5.04,3.6,6.48,12,76.1,1025.02,0,0,0,0,0.026169
2020/08/28 02:25:00.000,n,162,2.52,2.52,2.88,12,76,1024.92,0,0,0,0,0.025253
2020/08/28 02:26:00.000,n,161,1.44,1.08,1.8,12,75.9,1024.92,0,0,0,0,0.028763
2020/08/28 02:27:00.002,n,141,2.52,2.52,2.88,12,75.9,1024.92,0,0,0,0,0.022659
2020/08/28 02:28:00.000,n,121,1.8,1.08,2.52,12,75.8,1024.92,0,0,0,0,0.023537
2020/08/28 02:29:00.000,n,189,2.52,2.16,2.52,12,75.9,1024.92,0,0,0,0,0.027046
2020/08/28 02:30:00.009,n,166,2.52,1.08,3.6,12,75.9,1024.92,0,0,0,0,0.024414
2020/08/28 02:31:00.006,n,196,3.6,2.88,3.96,12,75.9,1024.92,0,0,0,0,0.025253
2020/08/28 02:32:00.003,n,233,2.52,0.72,3.96,12,75.7,1024.92,0,0,0,0,0.022659
2020/08/28 02:33:00.001,n,174,1.44,0.36,2.52,12,75.7,1024.92,0,0,0,0,0.023537
2020/08/28 02:34:00.000,n,260,1.8,1.08,2.16,12,75.7,1024.92,0,0,0,0,0.019188
2020/08/28 02:35:00.000,n,138,1.44,1.08,1.44,12,75.8,1024.92,0,0,0,0,0.025253
2020/08/28 02:36:00.000,n,149,2.52,2.52,2.88,12,75.7,1024.92,0,0,0,0,0.02182
2020/08/28 02:37:00.005,n,300,0.72,0.36,1.08,12,75.7,1024.92,0,0,0,0,0.023537
2020/08/28 02:38:00.003,n,50,1.44,0.72,2.16,12,75.7,1024.92,0,0,0,0,0.022659
2020/08/28 02:39:00.000,n,333,1.44,1.08,1.8,12,75.7,1024.92,0,0,0,0,0.023537
2020/08/28 02:40:00.012,n,212,1.44,0.72,1.44,12,75.7,1024.92,0,0,0,0,0.02182
2020/08/28 02:41:00.009,n,152,2.88,2.52,3.24,12,75.6,1024.92,0,0,0,0,0.023537
2020/08/28 02:42:00.006,n,259,4.68,4.32,5.04,12,75.5,1024.92,0,0,0,0,0.024414
2020/08/28 02:43:00.000,n,93,2.88,0.72,3.96,12,75.5,1024.92,0,0,0,0,0.023537
2020/08/28 02:44:00.000,n,322,0.36,0,0.72,11.9,75.4,1024.92,0,0,0,0,0.019188
2020/08/28 02:45:00.000,n,117,2.88,2.52,3.6,11.9,75.4,1024.92,0,0,0,0,0.024414
2020/08/28 02:46:00.000,n,280,2.16,1.44,2.52,11.9,75.6,1024.92,0,0,0,0,0.020905
2020/08/28 02:47:00.008,n,165,5.04,4.32,5.76,11.9,75.8,1024.92,0,0,0,0,0.017433
2020/08/28 02:48:00.006,n,177,3.96,3.24,5.04,11.9,76,1024.92,0,0,0,0,0.020065
2020/08/28 02:49:00.002,n,137,2.16,2.16,2.52,11.8,76,1024.92,0,0,0,0,0.032196
2020/08/28 02:50:00.014,n,49,0.72,0.36,1.44,11.8,76.1,1024.92,0,0,0,0,0.030479
2020/08/28 02:51:00.013,n,195,0.36,0,1.08,11.8,76.2,1024.92,0,0,0,0,0.033989
2020/08/28 02:52:00.000,n,163,1.08,0.36,1.44,11.8,76.2,1024.92,0,0,0,0,0.033073
2020/08/28 02:53:00.000,n,164,1.08,0.72,1.44,11.8,76.5,1024.92,0,0,0,0,0.029602
2020/08/28 02:54:00.004,n,189,3.24,3.24,3.96,11.8,76.6,1024.82,0,0,0,0,0.033073
2020/08/28 02:55:00.001,n,157,6.12,4.32,6.84,11.7,76.7,1024.82,0,0,0,0,0.037422
2020/08/28 02:56:00.000,n,150,5.04,4.32,5.4,11.7,76.8,1024.82,0,0,0,0,0.033073
2020/08/28 02:57:00.000,n,169,2.52,2.16,2.88,11.7,77,1024.82,0,0,0,0,0.030479
2020/08/28 02:58:00.008,n,153,3.6,3.24,3.96,11.6,77.1,1024.82,0,0,0,0,0.034828
2020/08/28 02:59:00.006,n,176,0.72,0.36,1.08,11.6,77.3,1024.82,0,0,0,0,0.030479
2020/08/28 03:00:00.003,n,109,2.16,1.8,2.88,11.6,77.3,1024.82,0,0,0,0,0.030479
2020/08/28 03:01:00.000,n,179,2.16,1.44,2.52,11.6,77.4,1024.82,0,0,0,0,0.030479
2020/08/28 03:02:00.000,n,173,3.24,2.16,3.96,11.6,77.5,1024.82,0,0,0,0,0.027008
2020/08/28 03:03:00.000,n,156,3.24,2.88,3.24,11.6,77.4,1024.82,0,0,0,0,0.026131
2020/08/28 03:04:00.000,n,133,2.88,1.8,4.32,11.6,77.5,1024.82,0,0,0,0,0.027008
2020/08/28 03:05:00.005,n,192,5.04,4.68,6.12,11.6,77.8,1024.82,0,0,0,0,0.027847
2020/08/28 03:06:00.003,n,138,2.52,1.8,2.88,11.6,77.5,1024.82,0,0,0,0,0.029602
2020/08/28 03:07:00.000,n,157,2.88,2.16,3.24,11.5,77.6,1024.82,0,0,0,0,0.032196
2020/08/28 03:08:00.013,n,197,1.8,0.36,3.24,11.5,77.6,1024.82,0,0,0,0,0.027008
2020/08/28 03:09:00.010,n,189,2.52,2.16,3.24,11.5,77.6,1024.82,0,0,0,0,0.029602
2020/08/28 03:10:00.000,n,167,2.16,1.44,2.52,11.5,77.6,1024.82,0,0,0,0,0.030479
2020/08/28 03:11:00.000,n,140,6.12,5.76,6.84,11.5,77.5,1024.82,0,0,0,0,0.029602
2020/08/28 03:12:00.000,n,285,3.6,2.16,4.32,11.5,77.4,1024.82,0,0,0,0,0.028725
2020/08/28 03:13:00.000,n,148,5.04,4.32,5.76,11.5,77.4,1024.72,0,0,0,0,0.027847
2020/08/28 03:14:00.000,n,146,2.16,1.08,2.52,11.5,77.3,1024.72,0,0,0,0,0.033951
2020/08/28 03:15:00.005,n,185,2.88,1.8,5.04,11.5,77.6,1024.72,0,0,0,0,0.032234
2020/08/28 03:16:00.002,n,185,1.8,1.44,2.16,11.5,77.2,1024.72,0,0,0,0,0.035706
2020/08/28 03:17:00.000,n,125,3.6,2.16,4.68,11.5,77.3,1024.72,0,0,0,0,0.0383
2020/08/28 03:18:00.014,n,77,0.36,0,0.72,11.5,77.3,1024.72,0,0,0,0,0.034828
2020/08/28 03:19:00.000,n,145,2.52,1.44,2.88,11.5,77.2,1024.72,0,0,0,0,0.033951
2020/08/28 03:20:00.000,n,161,2.52,0.72,3.24,11.5,77.1,1024.72,0,0,0,0,0.033951
2020/08/28 03:21:00.000,n,89,1.08,0.36,2.16,11.5,77.1,1024.72,0,0,0,0,0.039177
2020/08/28 03:22:00.002,n,283,3.6,2.88,4.68,11.5,77,1024.72,0,0,0,0,0.033073
2020/08/28 03:23:00.000,n,217,2.16,0.72,3.6,11.5,77.2,1024.72,0,0,0,0,0.030479
2020/08/28 03:24:00.000,n,167,2.52,2.16,2.52,11.5,77.1,1024.62,0,0,0,0,0.030479
2020/08/28 03:25:00.010,n,199,0.72,0.36,1.44,11.5,77.2,1024.62,0,0,0,0,0.036583
2020/08/28 03:26:00.007,n,101,2.16,0.72,2.52,11.5,77.2,1024.62,0,0,0,0,0.031357
2020/08/28 03:27:00.004,n,191,1.8,1.08,2.16,11.5,77.2,1024.72,0,0,0,0,0.02697
2020/08/28 03:28:00.001,n,287,3.96,2.52,5.04,11.5,77.1,1024.72,0,0,0,0,0.033951
2020/08/28 03:29:00.000,n,243,0.72,0.36,1.44,11.5,77.2,1024.72,0,0,0,0,0.032234
2020/08/28 03:30:00.000,n,148,2.88,1.8,3.6,11.5,77.2,1024.72,0,0,0,0,0.030479
2020/08/28 03:31:00.000,n,113,2.52,1.8,2.88,11.5,77.4,1024.72,0,0,0,0,0.031357
2020/08/28 03:32:00.004,n,270,3.96,3.24,4.32,11.5,77.3,1024.82,0,0,0,0,0.026131
2020/08/28 03:33:00.001,n,130,0.72,0.72,1.44,11.5,77.2,1024.82,0,0,0,0,0.028725
2020/08/28 03:34:00.000,n,134,3.6,2.16,4.32,11.5,77.4,1024.72,0,0,0,0,0.033951
2020/08/28 03:35:00.011,n,239,0.72,0.36,1.08,11.4,77.3,1024.72,0,0,0,0,0.02697
2020/08/28 03:36:00.009,n,206,1.44,0.72,2.52,11.4,77.3,1024.62,0,0,0,0,0.027885
2020/08/28 03:37:00.000,n,114,2.16,1.8,2.52,11.4,77.3,1024.62,0,0,0,0,0.031357
2020/08/28 03:38:00.002,n,259,0.72,0.36,0.72,11.4,77.3,1024.62,0,0,0,0,0.027885
2020/08/28 03:39:00.000,n,273,0.36,0.36,0.72,11.4,77.3,1024.62,0,0,0,0,0.028725
2020/08/28 03:40:00.000,n,221,1.08,0.36,2.16,11.4,77.3,1024.62,0,0,0,0,0.025253
2020/08/28 03:41:00.000,n,172,1.8,1.44,2.16,11.4,77.4,1024.62,0,0,0,0,0.031357
2020/08/28 03:42:00.006,n,260,2.88,2.16,3.6,11.4,77.4,1024.62,0,0,0,0,0.027885
2020/08/28 03:43:00.005,n,299,1.8,0.36,2.52,11.3,77.7,1024.62,0,0,0,0,0.025253
2020/08/28 03:44:00.002,n,240,1.44,0.72,1.8,11.4,77.6,1024.62,0,0,0,0,0.02697
2020/08/28 03:45:00.016,n,144,2.16,1.44,2.52,11.3,77.6,1024.52,0,0,0,0,0.033073
2020/08/28 03:46:00.000,n,112,0.72,0.36,1.08,11.3,77.6,1024.52,0,0,0,0,0.023537
2020/08/28 03:47:00.000,n,170,2.88,2.52,3.6,11.3,77.6,1024.52,0,0,0,0,0.032234
2020/08/28 03:48:00.000,n,185,3.96,3.24,4.68,11.3,77.6,1024.52,0,0,0,0,0.02697
2020/08/28 03:49:00.005,n,151,3.24,2.52,4.32,11.3,77.5,1024.52,0,0,0,0,0.022621
2020/08/28 03:50:00.002,n,173,1.08,0.72,1.8,11.3,77.7,1024.52,0,0,0,0,0.025253
2020/08/28 03:51:00.000,n,140,1.08,0.36,1.44,11.3,77.7,1024.52,0,0,0,0,0.027885
2020/08/28 03:52:00.000,n,116,3.96,3.24,4.32,11.3,77.7,1024.42,0,0,0,0,0.02697
2020/08/28 03:53:00.009,n,180,2.16,0,3.24,11.3,77.8,1024.52,0,0,0,0,0.023537
2020/08/28 03:54:00.008,n,223,0.72,0.36,1.44,11.3,77.5,1024.52,0,0,0,0,0.023537
2020/08/28 03:55:00.000,n,199,1.08,0.72,1.44,11.3,77.6,1024.52,0,0,0,0,0.024376
2020/08/28 03:56:00.000,n,137,0.72,0,1.44,11.3,77.5,1024.52,0,0,0,0,0.026131
2020/08/28 03:57:00.000,n,16,1.08,0.36,2.52,11.3,77.6,1024.42,0,0,0,0,0.023537
2020/08/28 03:58:00.000,n,193,2.52,2.16,3.24,11.3,77.6,1024.42,0,0,0,0,0.027885
2020/08/28 03:59:00.008,n,173,6.12,5.04,9.36,11.3,77.5,1024.42,0,0,0,0,0.023537
2020/08/28 04:00:00.005,n,162,3.6,2.52,4.68,11.3,77.4,1024.42,0,0,0,0,0.020027
2020/08/28 04:01:00.002,n,193,3.6,2.16,3.96,11.2,77.5,1024.52,0,0,0,0,0.026131
2020/08/28 04:02:00.001,n,144,3.24,2.16,4.32,11.2,77.5,1024.52,0,0,0,0,0.023537
2020/08/28 04:03:00.014,n,157,1.08,0.36,1.44,11.2,77.5,1024.52,0,0,0,0,0.023537
2020/08/28 04:04:00.000,n,149,3.96,2.88,4.32,11.2,77.6,1024.52,0,0,0,0,0.022621
