"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/14 00:00:00.011,n,42,1.44,0.72,2.52,23.4,69.1,1013.52,0,0,0,0,0.020905
2023/03/14 00:01:00.001,n,257,2.16,0.72,3.6,23.4,70.8,1013.42,0,0,0,0,0.024376
2023/03/14 00:02:00.002,n,161,3.24,1.8,4.32,23.4,70,1013.42,0,0,0,0,0.027847
2023/03/14 00:03:00.001,n,270,2.88,0.36,3.96,23.4,69.8,1013.42,0,0,0,0,0.024376
2023/03/14 00:04:00.001,n,250,3.6,2.16,4.32,23.4,70,1013.42,0,0,0,0,0.027847
2023/03/14 00:05:00.002,n,208,4.32,3.6,4.68,23.4,69.5,1013.52,0,0,0,0,0.024376
2023/03/14 00:06:00.003,n,187,3.6,1.44,7.92,23.4,68.9,1013.52,0,0,0,0,0.023499
2023/03/14 00:07:00.004,n,193,3.6,1.44,7.56,23.4,69.1,1013.52,0,0,0,0,0.024376
2023/03/14 00:08:00.013,n,220,2.52,1.08,4.32,23.4,69.7,1013.52,0,0,0,0,0.024376
2023/03/14 00:09:00.014,n,222,4.32,3.24,5.76,23.4,69.7,1013.52,0,0,0,0,0.023499
2023/03/14 00:10:00.001,n,135,2.52,0.72,3.24,23.4,68.9,1013.52,0,0,0,0,0.023499
2023/03/14 00:11:00.002,n,106,1.8,0.72,3.96,23.4,69.8,1013.52,0,0,0,0,0.025253
2023/03/14 00:12:00.005,n,263,1.44,1.08,4.32,23.4,70,1013.52,0,0,0,0,0.022621
2023/03/14 00:13:00.004,n,200,3.24,1.8,5.04,23.4,69.1,1013.52,0,0,0,0,0.026131
2023/03/14 00:14:00.007,n,196,1.08,0.36,1.8,23.4,69.6,1013.52,0,0,0,0,0.023499
2023/03/14 00:15:00.010,n,203,2.88,2.52,4.32,23.4,69.2,1013.52,0,0,0,0,0.022621
2023/03/14 00:16:00.012,n,278,2.16,0.72,3.24,23.4,69.3,1013.52,0,0,0,0,0.024376
2023/03/14 00:17:00.014,n,186,1.08,0.36,4.32,23.4,69.8,1013.52,0,0,0,0,0.024376
2023/03/14 00:18:00.015,n,180,2.52,1.8,3.24,23.4,70.5,1013.52,0,0,0,0,0.023499
2023/03/14 00:19:00.002,n,176,4.68,2.16,7.92,23.4,69.4,1013.52,0,0,0,0,0.02697
2023/03/14 00:20:00.004,n,230,2.52,1.8,3.24,23.3,69.2,1013.42,0,0,0,0,0.026131
2023/03/14 00:21:00.001,n,196,4.68,1.44,7.92,23.3,69,1013.42,0,0,0,0,0.025253
2023/03/14 00:22:00.002,n,256,3.96,2.88,4.68,23.3,69.3,1013.42,0,0,0,0,0.025253
2023/03/14 00:23:00.002,n,237,3.96,3.6,4.32,23.3,68.9,1013.42,0,0,0,0,0.024376
2023/03/14 00:24:00.005,n,229,3.24,0.36,5.76,23.3,70.1,1013.42,0,0,0,0,0.025253
2023/03/14 00:25:00.009,n,262,3.96,2.88,4.68,23.3,69.4,1013.42,0,0,0,0,0.023499
2023/03/14 00:26:00.010,n,216,3.96,1.08,6.48,23.3,69.9,1013.42,0,0,0,0,0.023499
2023/03/14 00:27:00.012,n,274,1.44,0.72,2.16,23.3,69.9,1013.42,0,0,0,0,0.024376
2023/03/14 00:28:00.002,n,266,4.68,3.6,6.12,23.3,69,1013.52,0,0,0,0,0.024376
2023/03/14 00:29:00.002,n,216,2.52,1.8,3.96,23.3,69.4,1013.52,0,0,0,0,0.024376
2023/03/14 00:30:00.002,n,283,5.4,4.32,6.48,23.3,69.1,1013.52,0,0,0,0,0.024376
2023/03/14 00:31:00.005,n,160,1.44,0.36,2.16,23.3,68.9,1013.52,0,0,0,0,0.025253
2023/03/14 00:32:00.006,n,291,5.76,5.04,6.48,23.3,70.1,1013.52,0,0,0,0,0.019188
2023/03/14 00:33:00.009,n,132,3.6,2.52,5.04,23.3,69.8,1013.42,0,0,0,0,0.026131
2023/03/14 00:34:00.010,n,272,2.16,1.44,3.6,23.3,69.5,1013.42,0,0,0,0,0.026131
2023/03/14 00:35:00.011,n,257,0.36,0,0.72,23.3,70.4,1013.42,0,0,0,0,0.021782
2023/03/14 00:36:00.014,n,175,2.88,2.52,3.6,23.3,69.6,1013.42,0,0,0,0,0.026131
2023/03/14 00:37:00.001,n,213,3.6,2.16,5.4,23.2,69.7,1013.42,0,0,0,0,0.023499
2023/03/14 00:38:00.001,n,173,5.4,1.44,11.16,23.2,69.4,1013.42,0,0,0,0,0.023499
2023/03/14 00:39:00.003,n,185,5.4,3.96,8.64,23.2,69.6,1013.42,0,0,0,0,0.022621
2023/03/14 00:40:00.006,n,234,6.48,4.68,7.56,23.2,69.3,1013.42,0,0,0,0,0.023499
2023/03/14 00:41:00.003,n,269,5.4,4.68,6.48,23.2,69.7,1013.42,0,0,0,0,0.018272
2023/03/14 00:42:00.004,n,173,10.440002,6.84,12.6,23.2,69.3,1013.42,0,0,0,0,0.021782
2023/03/14 00:43:00.006,n,258,4.32,0.72,5.4,23.2,69.6,1013.42,0,0,0,0,0.020905
2023/03/14 00:44:00.006,n,269,0.72,0.36,1.08,23.2,70.2,1013.42,0,0,0,0,0.020027
2023/03/14 00:45:00.015,n,268,8.28,3.24,10.8,23.2,69.4,1013.42,0,0,0,0,0.020905
2023/03/14 00:46:00.001,n,235,4.32,3.96,4.32,23.2,69.6,1013.42,0,0,0,0,0.017395
2023/03/14 00:47:00.001,n,0,1.08,0.36,1.44,23.2,70,1013.42,0,0,0,0,0.016556
2023/03/14 00:48:00.002,n,259,2.52,2.16,2.88,23.2,70.1,1013.52,0,0,0,0,0.020027
2023/03/14 00:49:00.001,n,263,2.52,1.8,3.6,23.2,69.9,1013.52,0,0,0,0,0.025253
2023/03/14 00:50:00.001,n,279,1.44,0.36,5.04,23.2,70.6,1013.52,0,0,0,0,0.027847
2023/03/14 00:51:00.011,n,152,6.12,2.52,7.92,23.2,69.6,1013.52,0,0,0,0,0.028725
2023/03/14 00:52:00.005,n,277,2.88,2.16,5.4,23.1,70.6,1013.42,0,0,0,0,0.031357
2023/03/14 00:53:00.015,n,235,3.24,1.44,6.48,23.2,70.8,1013.42,0,0,0,0,0.033073
2023/03/14 00:54:00.010,n,157,7.2,2.88,9.36,23.1,69.6,1013.42,0,0,0,0,0.033073
2023/03/14 00:55:00.007,n,198,2.52,1.44,4.68,23.1,69.7,1013.42,0,0,0,0,0.039177
2023/03/14 00:56:00.005,n,237,0.72,0.36,5.76,23.1,70,1013.42,0,0,0,0,0.037422
2023/03/14 00:57:00.001,n,234,3.6,2.52,4.68,23.1,70.1,1013.42,0,0,0,0,0.041771
2023/03/14 00:58:00.001,n,329,1.8,0.72,3.24,23.1,70.6,1013.42,0,0,0,0,0.043526
2023/03/14 00:59:00.007,n,264,4.68,2.88,6.12,23.1,70.7,1013.42,0,0,0,0,0.047874
2023/03/14 01:00:00.004,n,189,1.08,1.08,1.08,23.1,70.8,1013.42,0,0,0,0,0.050468
2023/03/14 01:01:00.007,n,126,2.88,2.16,3.96,23.1,70.5,1013.42,0,0,0,0,0.051346
2023/03/14 01:02:00.005,n,181,2.88,2.52,3.6,23,70.1,1013.42,0,0,0,0,0.020027
2023/03/14 01:03:00.009,n,186,3.6,2.16,7.56,23,70.1,1013.42,0,0,0,0,0.028725
2023/03/14 01:04:00.001,n,166,7.2,2.52,8.28,23,70.3,1013.42,0,0,0,0,0.030479
2023/03/14 01:05:00.001,n,178,2.88,1.8,7.2,23,70.1,1013.42,0,0,0,0,0.032234
2023/03/14 01:06:00.001,n,188,2.52,1.44,5.76,23,70.3,1013.42,0,0,0,0,0.02964
2023/03/14 01:07:00.001,n,187,3.24,2.16,4.68,23,70.3,1013.42,0,0,0,0,0.033951
2023/03/14 01:08:00.005,n,296,2.16,0.72,3.24,23,71.3,1013.32,0,0,0,0,0.036583
2023/03/14 01:09:00.005,n,195,3.24,2.16,5.04,23,70.7,1013.32,0,0,0,0,0.036583
2023/03/14 01:10:00.012,n,266,4.68,1.8,6.12,23,70.6,1013.32,0,0,0,0,0.037422
2023/03/14 01:11:00.001,n,168,5.04,2.52,8.28,23,71.1,1013.32,0,0,0,0,0.039177
2023/03/14 01:12:00.015,n,206,3.96,2.16,6.84,23,71.1,1013.32,0,0,0,0,0.039177
2023/03/14 01:13:00.001,n,167,6.84,3.96,9.72,23,70.2,1013.32,0,0,0,0,0.0383
2023/03/14 01:14:00.001,n,170,4.68,2.52,7.92,23,71.1,1013.32,0,0,0,0,0.041809
2023/03/14 01:15:00.006,n,138,3.96,1.08,5.76,23,70.2,1013.32,0,0,0,0,0.040932
2023/03/14 01:16:00.001,n,105,2.16,1.08,3.24,22.9,70.2,1013.32,0,0,0,0,0.040932
2023/03/14 01:17:00.008,n,170,5.76,3.24,9,22.9,70.2,1013.32,0,0,0,0,0.041809
2023/03/14 01:18:00.010,n,145,2.52,2.52,3.24,22.9,70.2,1013.32,0,0,0,0,0.040932
2023/03/14 01:19:00.016,n,105,0.72,0.36,1.08,22.9,70.1,1013.32,0,0,0,0,0.040016
2023/03/14 01:20:00.009,n,175,5.4,2.52,8.64,22.9,70.4,1013.32,0,0,0,0,0.047874
2023/03/14 01:21:00.005,n,268,2.88,1.44,4.32,22.9,71.2,1013.32,0,0,0,0,0.04612
2023/03/14 01:22:00.001,n,198,2.88,1.08,3.6,22.9,71,1013.32,0,0,0,0,0.042648
2023/03/14 01:23:00.010,n,158,3.6,2.88,4.68,22.9,70.9,1013.32,0,0,0,0,0.048752
2023/03/14 01:24:00.001,n,228,3.6,2.16,4.32,22.9,70.7,1013.32,0,0,0,0,0.043526
2023/03/14 01:25:00.005,n,176,3.24,1.8,7.2,22.9,70.7,1013.32,0,0,0,0,0.049629
2023/03/14 01:26:00.002,n,138,0.72,0.36,1.08,22.9,70.6,1013.32,0,0,0,0,0.047035
2023/03/14 01:27:00.010,n,347,0.72,0,1.08,22.9,70.8,1013.32,0,0,0,0,0.019989
2023/03/14 01:28:00.009,n,157,3.6,2.16,5.76,22.9,70.4,1013.32,0,0,0,0,0.027847
2023/03/14 01:29:00.002,n,166,1.08,0.36,1.44,22.9,70.6,1013.32,0,0,0,0,0.031281
2023/03/14 01:30:00.012,n,161,5.4,2.16,7.92,22.9,70.6,1013.32,0,0,0,0,0.02697
2023/03/14 01:31:00.001,n,147,3.6,3.24,3.6,22.9,70.3,1013.32,0,0,0,0,0.028687
2023/03/14 01:32:00.001,n,167,2.88,1.08,7.2,22.9,70.3,1013.22,0,0,0,0,0.030441
2023/03/14 01:33:00.004,n,136,1.44,0.72,2.16,22.9,70.6,1013.22,0,0,0,0,0.029564
2023/03/14 01:34:00.002,n,157,6.48,2.52,7.2,22.9,70.5,1013.22,0,0,0,0,0.033073
2023/03/14 01:35:00.070,n,221,3.6,2.88,3.96,22.9,70.6,1013.22,0,0,0,0,0.033913
2023/03/14 01:36:00.001,n,176,4.32,1.8,7.2,22.8,70.8,1013.22,0,0,0,0,0.035667
2023/03/14 01:37:00.015,n,169,4.32,2.52,6.48,22.8,70.7,1013.22,0,0,0,0,0.031281
2023/03/14 01:38:00.024,n,207,3.96,2.52,5.04,22.8,71.1,1013.12,0,0,0,0,0.033073
2023/03/14 01:39:00.007,n,160,3.96,2.52,5.04,22.8,70.7,1013.12,0,0,0,0,0.030441
2023/03/14 01:40:00.002,n,0,2.52,1.08,3.6,22.8,71.1,1013.12,0,0,0,0,0.033913
2023/03/14 01:41:00.002,n,240,4.32,2.52,5.04,22.8,71,1013.12,0,0,0,0,0.030441
2023/03/14 01:42:00.009,n,201,3.6,2.88,3.96,22.8,71.6,1013.12,0,0,0,0,0.029564
2023/03/14 01:43:00.001,n,163,4.32,2.88,5.76,22.8,71.9,1013.02,0,0,0,0,0.032158
2023/03/14 01:44:00.002,n,116,5.04,2.88,5.76,22.8,71.4,1013.02,0,0,0,0,0.033913
2023/03/14 01:45:00.012,n,136,3.24,2.16,4.32,22.8,71.4,1013.02,0,0,0,0,0.03479
2023/03/14 01:46:00.015,n,280,5.04,3.24,6.48,22.7,72.6,1013.02,0,0,0,0,0.033073
2023/03/14 01:47:00.016,n,245,4.32,1.8,5.04,22.8,72.2,1013.02,0,0,0,0,0.03479
2023/03/14 01:48:00.017,n,199,3.96,2.16,6.48,22.8,72.7,1013.02,0,0,0,0,0.030441
2023/03/14 01:49:00.002,n,165,3.6,1.44,6.48,22.7,71.7,1012.92,0,0,0,0,0.036507
2023/03/14 01:50:00.001,n,118,3.6,2.16,4.32,22.7,71.5,1012.92,0,0,0,0,0.033913
2023/03/14 01:51:00.001,n,192,2.88,2.52,3.24,22.7,72,1012.92,0,0,0,0,0.036507
2023/03/14 01:52:00.001,n,247,4.32,1.44,4.68,22.7,72.8,1012.92,0,0,0,0,0.03479
2023/03/14 01:53:00.010,n,184,2.16,0.36,4.32,22.7,72.1,1012.92,0,0,0,0,0.033913
2023/03/14 01:54:00.010,n,196,2.88,2.16,5.04,22.7,72,1012.92,0,0,0,0,0.033913
2023/03/14 01:55:00.002,n,133,4.32,2.16,5.4,22.6,71.8,1012.92,0,0,0,0,0.0383
2023/03/14 01:56:00.004,n,197,2.16,1.44,6.48,22.6,72.1,1013.02,0,0,0,0,0.03479
2023/03/14 01:57:00.017,n,199,2.52,1.44,6.48,22.6,72.1,1012.92,0,0,0,0,0.035667
2023/03/14 01:58:00.001,n,164,0.72,0.36,1.08,22.6,72,1012.92,0,0,0,0,0.036507
2023/03/14 01:59:00.005,n,116,1.8,1.44,2.52,22.6,72.1,1013.02,0,0,0,0,0.03479
2023/03/14 02:00:00.005,n,118,1.08,0.36,1.8,22.7,72,1013.02,0,0,0,0,0.03479
2023/03/14 02:01:00.018,n,307,1.08,0.72,1.44,22.7,72.1,1012.92,0,0,0,0,0.037384
2023/03/14 02:02:00.009,n,217,2.52,1.8,3.6,22.7,71.9,1012.92,0,0,0,0,0.0383
2023/03/14 02:03:00.001,n,176,2.52,1.8,3.24,22.7,71.8,1013.02,0,0,0,0,0.040016
2023/03/14 02:04:00.008,n,217,3.6,2.16,4.32,22.7,72.3,1013.02,0,0,0,0,0.036507
2023/03/14 02:05:00.007,n,183,3.6,3.24,4.68,22.7,73.1,1013.02,0,0,0,0,0.036507
2023/03/14 02:06:00.002,n,200,3.24,2.52,3.96,22.7,72.9,1012.92,0,0,0,0,0.037384
2023/03/14 02:07:00.001,n,261,4.68,0.72,6.12,22.7,72.5,1012.92,0,0,0,0,0.036507
2023/03/14 02:08:00.001,n,245,3.96,0.36,6.84,22.7,73.9,1012.92,0,0,0,0,0.03479
2023/03/14 02:09:00.007,n,259,5.04,3.96,5.4,22.7,74,1012.92,0,0,0,0,0.035667
2023/03/14 02:10:00.002,n,215,3.24,2.88,3.96,22.7,73.9,1012.92,0,0,0,0,0.037384
2023/03/14 02:11:00.001,n,273,4.32,3.96,5.04,22.7,74,1012.92,0,0,0,0,0.040016
2023/03/14 02:12:00.020,n,152,2.88,1.8,3.6,22.7,73.6,1012.92,0,0,0,0,0.03479
2023/03/14 02:13:00.008,n,255,5.04,1.44,6.12,22.7,73.6,1012.92,0,0,0,0,0.037384
2023/03/14 02:14:00.007,n,245,3.96,0.72,6.48,22.7,73.6,1012.92,0,0,0,0,0.040016
2023/03/14 02:15:00.023,n,272,6.12,5.4,7.92,22.6,73.9,1012.92,0,0,0,0,0.039139
2023/03/14 02:16:00.001,n,270,5.04,4.32,6.84,22.7,74.7,1012.92,0,0,0,0,0.039139
2023/03/14 02:17:00.006,n,253,4.68,1.44,6.12,22.7,74.1,1012.92,0,0,0,0,0.0383
2023/03/14 02:18:00.006,n,239,4.68,1.8,5.4,22.7,73.4,1012.92,0,0,0,0,0.040016
2023/03/14 02:19:00.001,n,276,5.76,3.24,7.2,22.6,74.6,1012.82,0,0,0,0,0.039139
2023/03/14 02:20:00.001,n,281,6.12,5.4,6.48,22.7,74.4,1012.82,0,0,0,0,0.0383
2023/03/14 02:21:00.001,n,276,4.32,3.6,5.04,22.7,74.6,1012.82,0,0,0,0,0.040016
2023/03/14 02:22:00.009,n,258,3.96,2.52,5.04,22.7,74.5,1012.82,0,0,0,0,0.040016
2023/03/14 02:23:00.010,n,139,3.24,2.16,4.68,22.7,74.3,1012.82,0,0,0,0,0.035667
2023/03/14 02:24:00.008,n,266,6.48,4.68,8.28,22.7,74.2,1012.82,0,0,0,0,0.036507
2023/03/14 02:25:00.001,n,216,3.24,2.52,4.32,22.7,74.5,1012.82,0,0,0,0,0.035667
2023/03/14 02:26:00.001,n,246,5.04,2.16,5.76,22.6,73.5,1012.82,0,0,0,0,0.037384
2023/03/14 02:27:00.001,n,175,2.88,2.16,3.96,22.6,73.4,1012.82,0,0,0,0,0.040016
2023/03/14 02:28:00.017,n,255,5.04,4.68,5.4,22.5,73.6,1012.82,0,0,0,0,0.040894
2023/03/14 02:29:00.010,n,193,3.6,1.8,6.84,22.6,74.6,1012.82,0,0,0,0,0.039139
2023/03/14 02:30:00.014,n,222,2.88,2.52,3.24,22.6,74.3,1012.82,0,0,0,0,0.0383
2023/03/14 02:31:00.011,n,248,4.32,1.08,5.04,22.5,74,1012.82,0,0,0,0,0.040016
2023/03/14 02:32:00.007,n,279,2.52,1.44,3.24,22.5,75,1012.82,0,0,0,0,0.041733
2023/03/14 02:33:00.010,n,260,2.52,0.72,4.68,22.6,75.2,1012.92,0,0,0,0,0.041733
2023/03/14 02:34:00.001,n,132,3.96,2.16,4.68,22.6,75.1,1012.92,0,0,0,0,0.040894
2023/03/14 02:35:00.004,n,187,2.88,2.52,3.6,22.5,75,1012.92,0,0,0,0,0.041733
2023/03/14 02:36:00.002,n,278,4.68,3.24,7.2,22.6,75.4,1012.92,0,0,0,0,0.040894
2023/03/14 02:37:00.003,n,276,6.48,5.04,8.28,22.6,75.7,1012.82,0,0,0,0,0.040016
2023/03/14 02:38:00.002,n,188,4.32,2.52,8.28,22.6,74.5,1012.82,0,0,0,0,0.0383
2023/03/14 02:39:00.002,n,254,5.4,1.8,6.84,22.5,74.7,1012.82,0,0,0,0,0.040016
2023/03/14 02:40:00.012,n,191,3.24,2.88,3.6,22.5,74.7,1012.82,0,0,0,0,0.040016
2023/03/14 02:41:00.015,n,176,1.44,1.08,6.12,22.5,74.4,1012.82,0,0,0,0,0.036507
2023/03/14 02:42:00.005,n,148,3.96,1.8,7.2,22.4,74.3,1012.82,0,0,0,0,0.037384
2023/03/14 02:43:00.001,n,159,3.24,1.44,5.04,22.4,74.2,1012.82,0,0,0,0,0.036507
2023/03/14 02:44:00.001,n,104,1.08,0.36,4.68,22.4,74.3,1012.72,0,0,0,0,0.039139
2023/03/14 02:45:00.005,n,213,3.24,2.88,3.6,22.4,74.6,1012.72,0,0,0,0,0.036507
2023/03/14 02:46:00.001,n,175,3.24,1.8,5.04,22.4,74.4,1012.72,0,0,0,0,0.0383
2023/03/14 02:47:00.011,n,162,3.96,3.24,5.04,22.4,74.4,1012.72,0,0,0,0,0.040016
2023/03/14 02:48:00.002,n,251,5.4,3.6,6.48,22.4,75.6,1012.72,0,0,0,0,0.03479
2023/03/14 02:49:00.005,n,165,5.04,2.16,7.2,22.4,74.5,1012.82,0,0,0,0,0.036507
2023/03/14 02:50:00.018,n,119,3.24,2.52,3.24,22.4,74.3,1012.82,0,0,0,0,0.0383
2023/03/14 02:51:00.008,n,118,3.96,2.52,4.68,22.4,74.5,1012.82,0,0,0,0,0.03479
2023/03/14 02:52:00.002,n,157,3.24,2.52,3.96,22.4,75.4,1012.82,0,0,0,0,0.04261
2023/03/14 02:53:00.013,n,246,3.96,3.6,3.96,22.4,74.7,1012.82,0,0,0,0,0.037384
2023/03/14 02:54:00.001,n,163,3.96,1.8,6.48,22.4,74.3,1012.82,0,0,0,0,0.039139
2023/03/14 02:55:00.007,n,334,2.88,2.52,3.24,22.4,76,1012.82,0,0,0,0,0.039139
2023/03/14 02:56:00.002,n,230,4.32,2.88,4.68,22.4,75,1012.82,0,0,0,0,0.039139
2023/03/14 02:57:00.002,n,184,3.96,3.24,5.04,22.4,75,1012.82,0,0,0,0,0.0383
2023/03/14 02:58:00.016,n,175,2.16,0.72,3.6,22.4,75.9,1012.82,0,0,0,0,0.03479
2023/03/14 02:59:00.001,n,230,3.96,1.08,6.12,22.4,75.2,1012.82,0,0,0,0,0.0383
2023/03/14 03:00:00.017,n,251,3.96,0.36,5.4,22.4,75.9,1012.82,0,0,0,0,0.035667
2023/03/14 03:01:00.001,n,172,4.32,3.24,5.4,22.4,75.7,1012.82,0,0,0,0,0.03479
2023/03/14 03:02:00.001,n,245,3.96,1.08,5.4,22.4,74.8,1012.82,0,0,0,0,0.033913
2023/03/14 03:03:00.001,n,166,3.24,2.16,3.96,22.4,74.8,1012.82,0,0,0,0,0.035667
2023/03/14 03:04:00.014,n,262,5.04,0.72,7.56,22.4,74.7,1012.82,0,0,0,0,0.03479
2023/03/14 03:05:00.005,n,259,4.68,4.32,5.04,22.3,74.3,1012.82,0,0,0,0,0.036507
2023/03/14 03:06:00.006,n,269,5.4,4.68,6.12,22.3,74.8,1012.82,0,0,0,0,0.032158
2023/03/14 03:07:00.005,n,221,2.52,0.36,4.68,22.3,75,1012.82,0,0,0,0,0.033913
2023/03/14 03:08:00.010,n,257,6.12,1.08,7.2,22.3,76.1,1012.82,0,0,0,0,0.032158
2023/03/14 03:09:00.014,n,257,3.96,3.24,4.68,22.4,76.1,1012.82,0,0,0,0,0.032158
2023/03/14 03:10:00.001,n,244,4.68,2.16,5.76,22.4,75.1,1012.82,0,0,0,0,0.032158
2023/03/14 03:11:00.001,n,225,2.16,1.44,3.6,22.3,74.7,1012.82,0,0,0,0,0.03479
2023/03/14 03:12:00.002,n,223,3.24,2.88,4.68,22.3,74.7,1012.82,0,0,0,0,0.03479
2023/03/14 03:13:00.001,n,257,4.68,4.32,5.04,22.3,75.3,1012.82,0,0,0,0,0.032158
2023/03/14 03:14:00.013,n,285,2.88,2.16,3.24,22.3,75.8,1012.82,0,0,0,0,0.032158
2023/03/14 03:15:00.005,n,203,2.16,0.72,4.68,22.4,75.7,1012.82,0,0,0,0,0.033913
2023/03/14 03:16:00.001,n,110,4.32,3.6,5.4,22.3,74.5,1012.82,0,0,0,0,0.033073
2023/03/14 03:17:00.007,n,186,2.52,1.44,4.32,22.3,74.7,1012.82,0,0,0,0,0.033073
2023/03/14 03:18:00.004,n,137,3.24,2.16,3.96,22.3,74.9,1012.82,0,0,0,0,0.033913
2023/03/14 03:19:00.001,n,273,4.68,3.6,5.04,22.3,75.7,1012.82,0,0,0,0,0.033913
2023/03/14 03:20:00.006,n,251,6.12,5.04,6.48,22.3,74.9,1012.82,0,0,0,0,0.033913
2023/03/14 03:21:00.009,n,303,3.96,2.52,5.4,22.3,75.2,1012.82,0,0,0,0,0.030441
2023/03/14 03:22:00.001,n,166,3.24,1.8,3.96,22.3,76.2,1012.82,0,0,0,0,0.032158
2023/03/14 03:23:00.002,n,274,5.4,5.04,6.48,22.3,75.2,1012.92,0,0,0,0,0.029564
2023/03/14 03:24:00.005,n,221,3.6,3.24,3.96,22.3,75.7,1012.92,0,0,0,0,0.031281
2023/03/14 03:25:00.002,n,137,3.96,1.8,5.04,22.3,75.1,1012.92,0,0,0,0,0.031281
2023/03/14 03:26:00.016,n,83,0.36,0,0.72,22.3,75.3,1012.92,0,0,0,0,0.030441
2023/03/14 03:27:00.004,n,169,6.84,3.24,7.56,22.2,75,1012.92,0,0,0,0,0.027847
2023/03/14 03:28:00.004,n,199,1.44,1.08,2.52,22.2,75.6,1012.92,0,0,0,0,0.030441
2023/03/14 03:29:00.001,n,184,2.88,2.16,4.32,22.2,75.3,1012.92,0,0,0,0,0.029564
2023/03/14 03:30:00.002,n,262,5.4,5.04,5.76,22.2,75.6,1013.02,0,0,0,0,0.02697
2023/03/14 03:31:00.010,n,190,2.88,1.08,4.68,22.3,76.7,1013.02,0,0,0,0,0.031281
2023/03/14 03:32:00.002,n,197,2.88,1.8,3.6,22.3,76,1013.02,0,0,0,0,0.028687
2023/03/14 03:33:00.008,n,295,5.4,2.16,7.56,22.3,76.6,1013.02,0,0,0,0,0.029564
2023/03/14 03:34:00.002,n,155,2.52,1.08,4.68,22.3,77,1013.02,0,0,0,0,0.025215
2023/03/14 03:35:00.020,n,274,2.52,1.08,3.96,22.3,75.5,1013.12,0,0,0,0,0.024338
2023/03/14 03:36:00.028,n,253,3.96,2.52,4.68,22.2,76.6,1013.02,0,0,0,0,0.030441
2023/03/14 03:37:00.002,n,230,2.88,2.16,3.6,22.3,77,1013.02,0,0,0,0,0.024338
2023/03/14 03:38:00.005,n,184,3.96,2.16,6.12,22.2,75.6,1013.02,0,0,0,0,0.025215
2023/03/14 03:39:00.005,n,265,6.48,5.76,9,22.2,77.1,1013.02,0,0,0,0,0.027847
2023/03/14 03:40:00.004,n,15,1.08,0.72,2.52,22.2,76.6,1013.02,0,0,0,0,0.027847
2023/03/14 03:41:00.005,n,250,5.04,0.72,7.2,22.2,76.4,1013.02,0,0,0,0,0.02697
2023/03/14 03:42:00.018,n,277,5.04,2.16,6.84,22.2,75.8,1013.02,0,0,0,0,0.02697
2023/03/14 03:43:00.008,n,209,3.24,1.8,4.68,22.2,75.9,1013.02,0,0,0,0,0.028687
2023/03/14 03:44:00.009,n,245,5.04,1.08,6.84,22.1,75.5,1013.02,0,0,0,0,0.026093
2023/03/14 03:45:00.009,n,273,6.12,5.4,7.56,22.1,76.1,1013.02,0,0,0,0,0.024338
2023/03/14 03:46:00.001,n,255,5.04,0.36,6.48,22.1,76.1,1013.02,0,0,0,0,0.028687
2023/03/14 03:47:00.001,n,282,4.32,2.52,6.12,22.1,76.1,1013.02,0,0,0,0,0.026093
2023/03/14 03:48:00.005,n,262,4.32,3.6,5.4,22.1,75,1013.02,0,0,0,0,0.025215
2023/03/14 03:49:00.001,n,260,5.76,3.96,6.84,22.1,76.1,1013.02,0,0,0,0,0.025215
2023/03/14 03:50:00.005,n,284,5.4,4.32,7.2,22.1,76.7,1013.02,0,0,0,0,0.023499
2023/03/14 03:51:00.006,n,252,4.32,3.96,4.32,22.1,76.4,1013.02,0,0,0,0,0.02697
2023/03/14 03:52:00.008,n,270,5.4,5.04,5.76,22.1,76.1,1013.02,0,0,0,0,0.023499
2023/03/14 03:53:00.008,n,234,3.96,1.8,5.04,22.1,77,1013.02,0,0,0,0,0.024338
2023/03/14 03:54:00.016,n,145,4.68,1.8,6.12,22.2,77.4,1013.12,0,0,0,0,0.022621
2023/03/14 03:55:00.001,n,340,2.16,1.08,3.96,22.2,77.3,1013.12,0,0,0,0,0.022621
2023/03/14 03:56:00.001,n,151,4.68,2.52,6.48,22.2,76.5,1013.12,0,0,0,0,0.022621
2023/03/14 03:57:00.002,n,245,2.52,0.36,5.4,22.1,75.7,1013.12,0,0,0,0,0.018272
2023/03/14 03:58:00.003,n,255,4.32,3.96,4.68,22.1,75.9,1013.12,0,0,0,0,0.027847
2023/03/14 03:59:00.001,n,311,4.32,2.88,5.76,22,76.9,1013.12,0,0,0,0,0.026093
2023/03/14 04:00:00.001,n,267,4.32,3.6,5.04,22.1,76.4,1013.12,0,0,0,0,0.024338
2023/03/14 04:01:00.014,n,161,3.24,2.52,3.6,22,76.1,1013.12,0,0,0,0,0.022621
2023/03/14 04:02:00.016,n,264,3.24,1.44,4.32,22,77.6,1013.12,0,0,0,0,0.022621
2023/03/14 04:03:00.008,n,194,1.08,1.08,1.44,22,76.4,1013.12,0,0,0,0,0.022621
