"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/20 00:00:00.002,n,28,4.32,2.16,6.48,25,65,1020.92,0,0,0,0,0.033073
2023/03/20 00:01:00.001,n,5,5.4,5.04,6.12,25,65.300004,1020.92,0,0,0,0,0.033951
2023/03/20 00:02:00.001,n,51,2.52,2.16,3.24,25,65.300004,1020.92,0,0,0,0,0.031319
2023/03/20 00:03:00.001,n,341,1.8,0.36,4.32,25,65.5,1020.92,0,0,0,0,0.032196
2023/03/20 00:04:00.001,n,41,4.68,1.44,5.76,25,65.699996,1020.82,0,0,0,0,0.031319
2023/03/20 00:05:00.001,n,95,5.04,4.68,5.4,24.9,65.9,1020.82,0,0,0,0,0.031319
2023/03/20 00:06:00.001,n,80,5.4,1.44,6.12,24.9,65.800004,1020.82,0,0,0,0,0.028725
2023/03/20 00:07:00.001,n,81,4.68,0.72,6.84,24.8,65.9,1020.82,0,0,0,0,0.028725
2023/03/20 00:08:00.002,n,82,5.04,0.72,6.12,24.8,66,1020.82,0,0,0,0,0.027847
2023/03/20 00:09:00.003,n,20,5.04,4.32,7.2,24.8,66.1,1020.82,0,0,0,0,0.027847
2023/03/20 00:10:00.002,n,146,3.6,2.88,4.32,24.7,66.300004,1020.72,0,0,0,0,0.027847
2023/03/20 00:11:00.004,n,18,3.24,1.8,3.96,24.7,66.6,1020.72,0,0,0,0,0.029564
2023/03/20 00:12:00.007,n,298,3.24,2.52,4.68,24.7,66.6,1020.72,0,0,0,0,0.027847
2023/03/20 00:13:00.007,n,343,2.52,2.16,3.96,24.7,66.800004,1020.72,0,0,0,0,0.025215
2023/03/20 00:14:00.009,n,299,3.24,2.88,3.96,24.6,67.1,1020.72,0,0,0,0,0.029564
2023/03/20 00:15:00.009,n,77,3.96,1.08,3.96,24.6,67.5,1020.72,0,0,0,0,0.028725
2023/03/20 00:16:00.011,n,14,8.28,7.2,10.8,24.5,66.1,1020.62,0,0,0,0,0.02697
2023/03/20 00:17:00.012,n,6,3.6,1.08,5.76,24.5,65.4,1020.62,0,0,0,0,0.026093
2023/03/20 00:18:00.015,n,24,7.92,5.76,11.52,24.6,65.6,1020.62,0,0,0,0,0.027847
2023/03/20 00:19:00.002,n,105,1.08,0.36,1.8,24.6,65.699996,1020.62,0,0,0,0,0.026093
2023/03/20 00:20:00.004,n,111,2.52,2.16,3.6,24.7,66.6,1020.62,0,0,0,0,0.02697
2023/03/20 00:21:00.005,n,29,7.2,6.48,7.56,24.6,65.5,1020.52,0,0,0,0,0.026093
2023/03/20 00:22:00.006,n,144,2.88,0.36,4.32,24.6,66.4,1020.52,0,0,0,0,0.021744
2023/03/20 00:23:00.009,n,125,2.16,1.8,2.52,24.6,67.3,1020.52,0,0,0,0,0.023499
2023/03/20 00:24:00.011,n,120,3.6,3.24,3.96,24.5,67.6,1020.52,0,0,0,0,0.022621
2023/03/20 00:25:00.005,n,124,4.68,3.24,5.4,24.5,68.3,1020.52,0,0,0,0,0.024338
2023/03/20 00:26:00.007,n,144,3.6,2.88,3.96,24.4,68.7,1020.52,0,0,0,0,0.022621
2023/03/20 00:27:00.008,n,139,3.96,3.24,4.32,24.3,68.8,1020.52,0,0,0,0,0.024338
2023/03/20 00:28:00.001,n,127,5.76,5.76,6.12,24.2,69,1020.42,0,0,0,0,0.022621
2023/03/20 00:29:00.002,n,143,6.48,6.12,6.84,24.1,69.2,1020.42,0,0,0,0,0.020905
2023/03/20 00:30:00.002,n,105,4.32,3.96,4.32,24.1,69.4,1020.42,0,0,0,0,0.01915
2023/03/20 00:31:00.003,n,136,4.68,3.96,5.4,24.1,69.5,1020.42,0,0,0,0,0.019989
2023/03/20 00:32:00.005,n,137,5.4,5.04,5.4,24,69.6,1020.42,0,0,0,0,0.020905
2023/03/20 00:33:00.005,n,120,3.24,2.88,4.32,24,69.7,1020.42,0,0,0,0,0.01915
2023/03/20 00:34:00.005,n,139,3.24,2.88,3.96,24,69.7,1020.42,0,0,0,0,0.01915
2023/03/20 00:35:00.007,n,116,1.44,1.08,1.8,24,69.2,1020.42,0,0,0,0,0.021744
2023/03/20 00:36:00.010,n,63,5.4,3.24,6.84,24,67.9,1020.32,0,0,0,0,0.025253
2023/03/20 00:37:00.001,n,349,2.52,2.16,3.6,24,67.7,1020.32,0,0,0,0,0.02697
2023/03/20 00:38:00.001,n,3,2.52,2.16,3.24,24.1,67.3,1020.32,0,0,0,0,0.025253
2023/03/20 00:39:00.001,n,135,1.8,1.44,2.16,24.2,67.6,1020.32,0,0,0,0,0.02697
2023/03/20 00:40:00.001,n,140,2.88,2.52,2.88,24.3,67.8,1020.32,0,0,0,0,0.02697
2023/03/20 00:41:00.001,n,132,2.88,2.52,3.24,24.3,67.5,1020.32,0,0,0,0,0.026093
2023/03/20 00:42:00.001,n,129,1.8,0.72,2.52,24.3,67.4,1020.32,0,0,0,0,0.025253
2023/03/20 00:43:00.002,n,136,2.52,1.08,4.32,24.3,67.9,1020.22,0,0,0,0,0.023499
2023/03/20 00:44:00.006,n,148,4.68,4.32,5.04,24.3,68.4,1020.22,0,0,0,0,0.021744
2023/03/20 00:45:00.005,n,140,3.96,3.6,3.96,24.2,68.5,1020.22,0,0,0,0,0.021744
2023/03/20 00:46:00.001,n,134,2.52,2.52,2.88,24.1,68.8,1020.22,0,0,0,0,0.020905
2023/03/20 00:47:00.002,n,119,2.88,2.52,3.6,24.1,68.9,1020.22,0,0,0,0,0.020905
2023/03/20 00:48:00.003,n,150,3.96,3.6,4.32,24,69,1020.22,0,0,0,0,0.025253
2023/03/20 00:49:00.001,n,142,4.68,3.96,5.76,24,69.1,1020.12,0,0,0,0,0.024338
2023/03/20 00:50:00.002,n,140,5.04,3.96,5.4,24,69.1,1020.12,0,0,0,0,0.028687
2023/03/20 00:51:00.001,n,133,3.6,3.24,3.96,24,69.2,1020.12,0,0,0,0,0.028687
2023/03/20 00:52:00.004,n,127,5.04,4.68,5.04,24,69.6,1020.12,0,0,0,0,0.031319
2023/03/20 00:53:00.007,n,148,4.68,4.32,5.04,24,70,1020.12,0,0,0,0,0.033913
2023/03/20 00:54:00.008,n,148,6.12,5.76,6.48,23.9,70.4,1020.12,0,0,0,0,0.039139
2023/03/20 00:55:00.001,n,141,4.68,4.32,5.04,23.9,70.8,1020.12,0,0,0,0,0.037422
2023/03/20 00:56:00.007,n,152,6.48,6.12,6.84,23.8,70.9,1020.12,0,0,0,0,0.043488
2023/03/20 00:57:00.012,n,166,3.96,3.24,8.28,23.8,71,1020.12,0,0,0,0,0.040894
2023/03/20 00:58:00.002,n,165,3.6,1.44,5.4,23.8,71.4,1020.12,0,0,0,0,0.043488
2023/03/20 00:59:00.001,n,163,6.12,3.6,8.28,23.8,72,1020.12,0,0,0,0,0.043488
2023/03/20 01:00:00.001,n,151,4.68,3.6,9.72,23.7,72.1,1020.02,0,0,0,0,0.048714
2023/03/20 01:01:00.008,n,140,3.96,3.6,4.32,23.7,71.9,1020.02,0,0,0,0,0.049591
2023/03/20 01:02:00.021,n,156,6.12,4.32,10.08,23.7,72,1020.02,0,0,0,0,0.018272
2023/03/20 01:03:00.018,n,154,3.24,2.16,7.92,23.7,72,1020.02,0,0,0,0,0.024338
2023/03/20 01:04:00.007,n,138,5.76,5.4,6.12,23.6,71.9,1020.02,0,0,0,0,0.025215
2023/03/20 01:05:00.001,n,145,6.12,5.76,6.84,23.6,72,1020.02,0,0,0,0,0.027847
2023/03/20 01:06:00.001,n,156,7.2,6.84,7.56,23.6,72,1020.02,0,0,0,0,0.032158
2023/03/20 01:07:00.006,n,135,8.28,8.28,8.64,23.6,72.2,1019.92,0,0,0,0,0.029564
2023/03/20 01:08:00.007,n,142,8.28,7.56,12.24,23.6,72.2,1019.92,0,0,0,0,0.032158
2023/03/20 01:09:00.002,n,142,8.64,6.48,10.08,23.6,72.1,1019.92,0,0,0,0,0.030441
2023/03/20 01:10:00.013,n,135,9.36,9,10.08,23.6,71.8,1019.92,0,0,0,0,0.032158
2023/03/20 01:11:00.008,n,134,7.56,7.2,7.92,23.6,71.9,1019.92,0,0,0,0,0.033035
2023/03/20 01:12:00.009,n,141,6.48,6.12,7.2,23.6,72,1019.92,0,0,0,0,0.033913
2023/03/20 01:13:00.001,n,141,5.04,3.96,5.76,23.6,72,1019.92,0,0,0,0,0.032158
2023/03/20 01:14:00.001,n,122,3.6,2.88,4.32,23.6,72.1,1019.82,0,0,0,0,0.035667
2023/03/20 01:15:00.005,n,50,2.88,2.16,7.92,23.6,72.2,1019.82,0,0,0,0,0.035667
2023/03/20 01:16:00.002,n,121,5.04,4.68,5.4,23.6,72.2,1019.82,0,0,0,0,0.035667
2023/03/20 01:17:00.018,n,93,5.76,5.04,6.48,23.6,72.1,1019.82,0,0,0,0,0.036507
2023/03/20 01:18:00.003,n,128,4.32,3.6,5.04,23.5,72.1,1019.82,0,0,0,0,0.036507
2023/03/20 01:19:00.010,n,134,4.32,3.96,4.68,23.5,72.1,1019.82,0,0,0,0,0.039139
2023/03/20 01:20:00.010,n,152,6.12,3.6,10.08,23.6,71.9,1019.82,0,0,0,0,0.041733
2023/03/20 01:21:00.021,n,226,1.8,0.36,5.04,23.6,71.7,1019.82,0,0,0,0,0.040894
2023/03/20 01:22:00.002,n,117,2.16,1.8,2.16,23.6,71.7,1019.82,0,0,0,0,0.04261
2023/03/20 01:23:00.001,n,105,4.32,3.96,4.68,23.6,71.7,1019.72,0,0,0,0,0.041733
2023/03/20 01:24:00.007,n,106,2.52,2.16,2.88,23.6,71.8,1019.72,0,0,0,0,0.041733
2023/03/20 01:25:00.001,n,127,1.08,1.08,1.44,23.6,71.8,1019.72,0,0,0,0,0.044327
2023/03/20 01:26:00.002,n,142,2.88,1.8,3.24,23.6,71.7,1019.72,0,0,0,0,0.040016
2023/03/20 01:27:00.009,n,130,2.16,2.16,2.88,23.6,71.7,1019.72,0,0,0,0,0.041733
2023/03/20 01:28:00.018,n,114,2.16,2.16,2.16,23.6,71.7,1019.72,0,0,0,0,0.043488
2023/03/20 01:29:00.016,n,79,1.8,0.72,3.96,23.6,71.6,1019.72,0,0,0,0,0.046959
2023/03/20 01:30:00.008,n,135,2.16,1.44,2.88,23.6,71.5,1019.72,0,0,0,0,0.02697
2023/03/20 01:31:00.001,n,79,1.08,0.72,1.08,23.6,71.6,1019.72,0,0,0,0,0.024338
2023/03/20 01:32:00.001,n,309,1.08,0.72,5.76,23.6,71.5,1019.62,0,0,0,0,0.024338
2023/03/20 01:33:00.002,n,108,2.16,1.8,2.52,23.6,71.5,1019.62,0,0,0,0,0.024338
2023/03/20 01:34:00.007,n,132,2.16,2.16,2.16,23.6,71.5,1019.62,0,0,0,0,0.024338
2023/03/20 01:35:00.001,n,132,2.88,2.88,3.24,23.6,71.5,1019.62,0,0,0,0,0.028687
2023/03/20 01:36:00.005,n,138,2.88,2.88,3.24,23.6,71.6,1019.62,0,0,0,0,0.02697
2023/03/20 01:37:00.010,n,143,3.24,2.88,3.6,23.6,71.7,1019.62,0,0,0,0,0.028687
2023/03/20 01:38:00.014,n,126,3.96,3.96,4.32,23.6,71.9,1019.62,0,0,0,0,0.02697
2023/03/20 01:39:00.019,n,128,3.6,3.24,3.96,23.6,71.8,1019.62,0,0,0,0,0.030441
2023/03/20 01:40:00.001,n,142,3.24,2.52,3.96,23.6,71.6,1019.62,0,0,0,0,0.029564
2023/03/20 01:41:00.001,n,145,5.04,4.32,5.4,23.6,71.5,1019.62,0,0,0,0,0.029564
2023/03/20 01:42:00.008,n,130,4.68,3.6,5.04,23.6,71.4,1019.62,0,0,0,0,0.030441
2023/03/20 01:43:00.004,n,137,3.24,2.88,3.6,23.6,71.6,1019.62,0,0,0,0,0.027847
2023/03/20 01:44:00.009,n,145,4.32,3.96,4.32,23.6,71.7,1019.62,0,0,0,0,0.030441
2023/03/20 01:45:00.013,n,129,3.96,3.96,4.32,23.5,71.8,1019.62,0,0,0,0,0.027847
2023/03/20 01:46:00.003,n,126,2.52,1.8,2.88,23.5,71.9,1019.62,0,0,0,0,0.029564
2023/03/20 01:47:00.016,n,133,4.68,4.32,5.04,23.5,71.8,1019.62,0,0,0,0,0.028687
2023/03/20 01:48:00.014,n,136,2.88,2.52,3.24,23.5,71.9,1019.62,0,0,0,0,0.02697
2023/03/20 01:49:00.001,n,129,2.88,2.52,3.24,23.5,71.9,1019.62,0,0,0,0,0.029564
2023/03/20 01:50:00.001,n,140,4.68,3.96,5.04,23.5,71.9,1019.62,0,0,0,0,0.027847
2023/03/20 01:51:00.001,n,110,3.6,3.6,3.96,23.5,72.1,1019.52,0,0,0,0,0.029564
2023/03/20 01:52:00.001,n,152,3.6,3.24,8.28,23.5,72,1019.52,0,0,0,0,0.029564
2023/03/20 01:53:00.002,n,135,3.24,2.88,3.24,23.5,72,1019.52,0,0,0,0,0.029564
2023/03/20 01:54:00.021,n,142,3.96,3.6,4.32,23.4,72.1,1019.52,0,0,0,0,0.030441
2023/03/20 01:55:00.015,n,155,4.32,1.8,7.56,23.4,72.3,1019.52,0,0,0,0,0.030441
2023/03/20 01:56:00.003,n,161,4.32,3.24,8.64,23.4,72.3,1019.52,0,0,0,0,0.028687
2023/03/20 01:57:00.016,n,161,4.68,3.24,8.28,23.4,72.4,1019.52,0,0,0,0,0.029564
2023/03/20 01:58:00.001,n,156,3.96,3.24,8.28,23.4,72.5,1019.52,0,0,0,0,0.030441
2023/03/20 01:59:00.002,n,135,2.52,1.8,3.24,23.4,72.6,1019.52,0,0,0,0,0.030441
2023/03/20 02:00:00.009,n,148,3.96,2.52,7.92,23.3,72.7,1019.52,0,0,0,0,0.030441
2023/03/20 02:01:00.005,n,168,6.12,2.88,8.64,23.3,72.8,1019.52,0,0,0,0,0.026093
2023/03/20 02:02:00.003,n,148,4.68,3.96,6.12,23.3,72.8,1019.52,0,0,0,0,0.026093
2023/03/20 02:03:00.004,n,142,4.32,3.96,4.68,23.3,72.8,1019.52,0,0,0,0,0.026093
2023/03/20 02:04:00.013,n,154,4.68,3.6,9,23.3,72.9,1019.52,0,0,0,0,0.031281
2023/03/20 02:05:00.015,n,165,6.12,3.6,9.36,23.3,73,1019.52,0,0,0,0,0.027847
2023/03/20 02:06:00.018,n,167,5.76,2.88,7.92,23.2,73.1,1019.52,0,0,0,0,0.029564
2023/03/20 02:07:00.001,n,145,2.88,2.52,3.6,23.2,73.2,1019.52,0,0,0,0,0.028687
2023/03/20 02:08:00.002,n,166,4.68,3.24,9,23.2,73.6,1019.52,0,0,0,0,0.031281
2023/03/20 02:09:00.001,n,158,3.96,2.16,7.2,23.2,73.6,1019.52,0,0,0,0,0.02697
2023/03/20 02:10:00.009,n,162,1.8,1.08,2.52,23.2,74,1019.52,0,0,0,0,0.027847
2023/03/20 02:11:00.007,n,134,1.8,1.44,2.16,23.2,73.8,1019.52,0,0,0,0,0.029564
2023/03/20 02:12:00.012,n,124,2.88,2.88,3.24,23.2,74,1019.52,0,0,0,0,0.02697
2023/03/20 02:13:00.012,n,156,3.96,2.88,8.28,23.2,73.9,1019.52,0,0,0,0,0.02697
2023/03/20 02:14:00.007,n,115,2.88,2.16,3.24,23.2,73.9,1019.52,0,0,0,0,0.024338
2023/03/20 02:15:00.007,n,53,2.16,0.36,5.4,23.2,74,1019.52,0,0,0,0,0.025215
2023/03/20 02:16:00.003,n,139,1.08,1.08,1.44,23.2,74,1019.52,0,0,0,0,0.024338
2023/03/20 02:17:00.002,n,161,3.6,1.44,6.48,23.2,73.9,1019.52,0,0,0,0,0.025215
2023/03/20 02:18:00.001,n,147,3.24,2.88,3.6,23.2,74,1019.52,0,0,0,0,0.029564
2023/03/20 02:19:00.001,n,137,4.68,4.32,5.04,23.2,73.7,1019.52,0,0,0,0,0.029564
2023/03/20 02:20:00.010,n,154,4.68,1.44,6.84,23.1,73.7,1019.52,0,0,0,0,0.026093
2023/03/20 02:21:00.008,n,160,4.32,1.44,6.84,23.1,73.9,1019.52,0,0,0,0,0.02697
2023/03/20 02:22:00.002,n,159,7.56,7.2,7.92,23.1,73.9,1019.52,0,0,0,0,0.02697
2023/03/20 02:23:00.011,n,181,5.76,2.88,7.2,23.1,74,1019.42,0,0,0,0,0.028687
2023/03/20 02:24:00.014,n,142,4.68,3.24,6.12,23.1,74,1019.42,0,0,0,0,0.024338
2023/03/20 02:25:00.001,n,179,3.6,2.88,5.4,23.1,74,1019.42,0,0,0,0,0.026093
2023/03/20 02:26:00.001,n,189,3.24,2.16,4.68,23.1,74,1019.42,0,0,0,0,0.02346
2023/03/20 02:27:00.001,n,215,2.52,2.52,3.6,23.1,73.9,1019.42,0,0,0,0,0.025215
2023/03/20 02:28:00.007,n,196,2.16,1.08,3.6,23,73.8,1019.42,0,0,0,0,0.02697
2023/03/20 02:29:00.011,n,183,2.16,1.08,5.76,23,73.8,1019.42,0,0,0,0,0.020866
2023/03/20 02:30:00.015,n,226,3.24,1.8,4.32,23,73.9,1019.42,0,0,0,0,0.026093
2023/03/20 02:31:00.013,n,226,2.16,1.8,3.96,23,74.4,1019.42,0,0,0,0,0.021744
2023/03/20 02:32:00.002,n,213,2.88,2.52,2.88,23,74,1019.42,0,0,0,0,0.025215
2023/03/20 02:33:00.018,n,168,3.24,2.88,3.6,23,74,1019.42,0,0,0,0,0.02346
2023/03/20 02:34:00.004,n,193,3.24,1.8,3.96,23,74.7,1019.42,0,0,0,0,0.021744
2023/03/20 02:35:00.001,n,260,3.6,2.16,3.96,23,74.9,1019.42,0,0,0,0,0.02346
2023/03/20 02:36:00.001,n,266,3.24,2.88,3.6,23,74.8,1019.42,0,0,0,0,0.02346
2023/03/20 02:37:00.001,n,226,4.32,1.8,5.4,23,74.8,1019.42,0,0,0,0,0.027847
2023/03/20 02:38:00.005,n,210,3.24,2.52,3.6,23,74.8,1019.32,0,0,0,0,0.026093
2023/03/20 02:39:00.001,n,203,3.24,3.24,3.96,22.9,74.9,1019.32,0,0,0,0,0.024338
2023/03/20 02:40:00.010,n,214,2.88,2.16,3.24,22.9,75.2,1019.32,0,0,0,0,0.02697
2023/03/20 02:41:00.014,n,161,3.24,2.52,4.68,22.9,75.5,1019.32,0,0,0,0,0.025215
2023/03/20 02:42:00.009,n,196,3.24,2.52,6.12,22.9,75.1,1019.32,0,0,0,0,0.022621
2023/03/20 02:43:00.015,n,170,3.96,1.44,6.48,22.9,75.2,1019.32,0,0,0,0,0.02697
2023/03/20 02:44:00.004,n,191,3.6,1.8,6.84,22.8,75.3,1019.32,0,0,0,0,0.021744
2023/03/20 02:45:00.005,n,159,2.88,1.8,5.4,22.8,75.3,1019.32,0,0,0,0,0.026093
2023/03/20 02:46:00.004,n,214,2.16,1.8,3.24,22.8,75.3,1019.32,0,0,0,0,0.022621
2023/03/20 02:47:00.006,n,209,2.88,1.8,4.32,22.8,75.6,1019.32,0,0,0,0,0.020866
2023/03/20 02:48:00.001,n,165,3.96,2.16,6.12,22.8,76.1,1019.22,0,0,0,0,0.022621
2023/03/20 02:49:00.010,n,213,2.16,1.08,3.6,22.8,76,1019.22,0,0,0,0,0.02346
2023/03/20 02:50:00.007,n,193,3.6,2.16,6.12,22.8,76.2,1019.22,0,0,0,0,0.025215
2023/03/20 02:51:00.019,n,171,1.08,0,5.4,22.8,75.9,1019.22,0,0,0,0,0.022621
2023/03/20 02:52:00.003,n,173,3.96,2.88,5.76,22.8,75.9,1019.22,0,0,0,0,0.020866
2023/03/20 02:53:00.001,n,197,3.24,2.88,5.04,22.8,75.9,1019.22,0,0,0,0,0.021744
2023/03/20 02:54:00.001,n,187,3.24,1.8,5.76,22.8,76,1019.22,0,0,0,0,0.02346
2023/03/20 02:55:00.010,n,246,3.6,1.8,4.32,22.8,76.3,1019.22,0,0,0,0,0.022621
2023/03/20 02:56:00.006,n,188,3.6,2.52,6.12,22.8,76.1,1019.22,0,0,0,0,0.019112
2023/03/20 02:57:00.001,n,208,3.24,2.52,3.6,22.7,76.1,1019.22,0,0,0,0,0.020866
2023/03/20 02:58:00.009,n,139,2.52,1.08,4.32,22.7,76.6,1019.22,0,0,0,0,0.021744
2023/03/20 02:59:00.002,n,235,2.52,1.8,2.88,22.7,76.5,1019.22,0,0,0,0,0.021744
2023/03/20 03:00:00.022,n,193,2.88,2.16,3.6,22.7,76.7,1019.22,0,0,0,0,0.020866
2023/03/20 03:01:00.003,n,143,3.24,1.8,3.96,22.7,77.3,1019.22,0,0,0,0,0.020027
2023/03/20 03:02:00.001,n,198,3.6,3.24,3.6,22.8,77.2,1019.22,0,0,0,0,0.016518
2023/03/20 03:03:00.007,n,177,3.24,2.88,3.6,22.7,76.8,1019.22,0,0,0,0,0.017395
2023/03/20 03:04:00.009,n,172,3.6,2.52,4.32,22.7,76.6,1019.22,0,0,0,0,0.020866
2023/03/20 03:05:00.009,n,196,3.6,2.52,5.04,22.6,76.9,1019.22,0,0,0,0,0.019112
2023/03/20 03:06:00.004,n,158,3.6,2.52,4.68,22.6,76.8,1019.22,0,0,0,0,0.020027
2023/03/20 03:07:00.005,n,146,1.08,0.36,5.4,22.6,76.9,1019.22,0,0,0,0,0.022621
2023/03/20 03:08:00.010,n,167,4.32,2.16,6.48,22.6,76.9,1019.22,0,0,0,0,0.019112
2023/03/20 03:09:00.024,n,156,0.72,0.36,1.08,22.6,77,1019.22,0,0,0,0,0.014801
2023/03/20 03:10:00.001,n,142,1.8,0.72,6.12,22.5,77.1,1019.22,0,0,0,0,0.013885
2023/03/20 03:11:00.001,n,240,1.8,0.72,4.68,22.5,77.2,1019.22,0,0,0,0,0.022621
2023/03/20 03:12:00.002,n,224,1.8,1.44,1.8,22.5,77.3,1019.22,0,0,0,0,0.026054
2023/03/20 03:13:00.002,n,259,3.24,2.52,3.96,22.5,77.6,1019.22,0,0,0,0,0.029564
2023/03/20 03:14:00.013,n,268,5.76,5.4,6.48,22.5,78.3,1019.22,0,0,0,0,0.029564
2023/03/20 03:15:00.014,n,162,2.88,1.8,3.96,22.5,78.4,1019.22,0,0,0,0,0.029564
2023/03/20 03:16:00.004,n,210,2.88,1.8,5.76,22.5,78.1,1019.22,0,0,0,0,0.030441
2023/03/20 03:17:00.005,n,152,2.88,1.44,6.48,22.5,78,1019.22,0,0,0,0,0.02697
2023/03/20 03:18:00.008,n,214,2.88,2.52,3.24,22.4,78,1019.22,0,0,0,0,0.030441
2023/03/20 03:19:00.001,n,150,4.32,2.16,6.48,22.4,78.3,1019.22,0,0,0,0,0.029564
2023/03/20 03:20:00.002,n,190,3.24,2.52,4.32,22.4,78.6,1019.22,0,0,0,0,0.024338
2023/03/20 03:21:00.001,n,222,3.24,2.88,4.68,22.4,78.4,1019.22,0,0,0,0,0.027847
2023/03/20 03:22:00.003,n,239,2.88,2.52,3.96,22.3,78.6,1019.22,0,0,0,0,0.025215
2023/03/20 03:23:00.001,n,209,3.24,1.8,3.96,22.4,79.3,1019.22,0,0,0,0,0.02346
2023/03/20 03:24:00.001,n,297,3.96,1.08,4.32,22.4,79.6,1019.22,0,0,0,0,0.024338
2023/03/20 03:25:00.011,n,181,2.88,2.52,3.24,22.4,79,1019.22,0,0,0,0,0.021744
2023/03/20 03:26:00.011,n,263,0.72,0.36,1.08,22.4,78.7,1019.22,0,0,0,0,0.02346
2023/03/20 03:27:00.010,n,203,2.52,1.8,2.88,22.3,78.9,1019.22,0,0,0,0,0.025215
2023/03/20 03:28:00.004,n,244,3.6,0,5.04,22.3,78.8,1019.22,0,0,0,0,0.022621
2023/03/20 03:29:00.006,n,199,2.88,1.44,3.6,22.3,78.6,1019.22,0,0,0,0,0.021744
2023/03/20 03:30:00.007,n,240,3.96,1.08,5.4,22.2,78.6,1019.22,0,0,0,0,0.025215
2023/03/20 03:31:00.005,n,259,2.88,2.52,3.6,22.2,78.8,1019.22,0,0,0,0,0.022621
2023/03/20 03:32:00.001,n,160,2.52,1.8,3.6,22.2,79.2,1019.22,0,0,0,0,0.020866
2023/03/20 03:33:00.002,n,297,0.72,0,3.96,22.2,79.2,1019.22,0,0,0,0,0.024338
2023/03/20 03:34:00.015,n,199,0.72,0,4.68,22.2,78.8,1019.22,0,0,0,0,0.021744
2023/03/20 03:35:00.014,n,233,2.16,1.08,3.96,22.2,79,1019.22,0,0,0,0,0.019989
2023/03/20 03:36:00.004,n,282,2.52,2.16,2.88,22.2,79.1,1019.22,0,0,0,0,0.019989
2023/03/20 03:37:00.006,n,268,5.04,4.68,6.84,22.2,79.5,1019.22,0,0,0,0,0.019989
2023/03/20 03:38:00.001,n,195,1.44,0.36,5.4,22.2,79.1,1019.22,0,0,0,0,0.019989
2023/03/20 03:39:00.002,n,195,2.88,1.8,5.04,22.2,79,1019.22,0,0,0,0,0.021744
2023/03/20 03:40:00.002,n,166,1.8,0.36,6.12,22.1,78.7,1019.22,0,0,0,0,0.02346
2023/03/20 03:41:00.001,n,213,2.52,2.16,3.24,22.1,79,1019.22,0,0,0,0,0.024338
2023/03/20 03:42:00.002,n,284,3.6,2.88,5.4,22.1,79.5,1019.22,0,0,0,0,0.021744
2023/03/20 03:43:00.001,n,301,1.44,0.72,2.16,22.1,79.4,1019.22,0,0,0,0,0.020866
2023/03/20 03:44:00.005,n,164,3.24,2.52,3.6,22.1,79.7,1019.22,0,0,0,0,0.020866
2023/03/20 03:45:00.014,n,225,2.52,2.52,2.88,22.1,79.3,1019.22,0,0,0,0,0.024338
2023/03/20 03:46:00.005,n,201,3.24,2.16,4.68,22,78.9,1019.22,0,0,0,0,0.029564
2023/03/20 03:47:00.001,n,264,3.96,3.24,4.32,22,79.2,1019.22,0,0,0,0,0.029564
2023/03/20 03:48:00.002,n,186,3.24,0.72,4.68,22,78.8,1019.22,0,0,0,0,0.02697
2023/03/20 03:49:00.001,n,271,5.4,4.68,7.2,21.9,78.7,1019.22,0,0,0,0,0.026093
2023/03/20 03:50:00.001,n,271,5.04,5.04,5.76,21.9,78.9,1019.22,0,0,0,0,0.030441
2023/03/20 03:51:00.009,n,257,7.56,7.2,8.28,21.9,78.9,1019.22,0,0,0,0,0.02346
2023/03/20 03:52:00.005,n,271,5.04,4.32,5.4,21.9,79,1019.22,0,0,0,0,0.028687
2023/03/20 03:53:00.008,n,254,3.24,1.08,4.32,21.9,79,1019.22,0,0,0,0,0.029564
2023/03/20 03:54:00.013,n,235,3.24,2.88,3.6,21.9,78.9,1019.22,0,0,0,0,0.02346
2023/03/20 03:55:00.002,n,302,4.32,1.8,6.12,21.9,79.8,1019.22,0,0,0,0,0.022621
2023/03/20 03:56:00.002,n,311,2.16,1.44,2.52,21.9,79.6,1019.22,0,0,0,0,0.027847
2023/03/20 03:57:00.002,n,204,2.16,1.44,5.04,21.9,79.5,1019.22,0,0,0,0,0.027847
2023/03/20 03:58:00.016,n,223,1.08,0.72,1.8,21.9,79.3,1019.22,0,0,0,0,0.028687
2023/03/20 03:59:00.001,n,300,1.8,0.36,4.68,21.9,79.8,1019.22,0,0,0,0,0.026093
2023/03/20 04:00:00.001,n,322,0.72,0,1.08,21.9,79.3,1019.22,0,0,0,0,0.024338
2023/03/20 04:01:00.001,n,332,2.52,0.36,5.04,21.9,79.3,1019.32,0,0,0,0,0.024338
2023/03/20 04:02:00.005,n,172,4.32,2.52,6.12,21.9,79.1,1019.32,0,0,0,0,0.026093
2023/03/20 04:03:00.005,n,237,1.44,0,5.04,21.9,79.1,1019.32,0,0,0,0,0.024338
2023/03/20 04:04:00.001,n,207,2.88,1.8,3.6,21.9,79.1,1019.32,0,0,0,0,0.022621
