"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/16 00:00:00.006,n,246,1.08,0.72,1.8,25.4,75,1013.42,0,0,0,0,0.033913
2023/03/16 00:01:00.001,n,331,4.68,1.08,7.92,25.4,75.1,1013.42,0,0,0,0,0.033913
2023/03/16 00:02:00.001,n,356,2.88,1.08,6.12,25.4,75.4,1013.42,0,0,0,0,0.040016
2023/03/16 00:03:00.001,n,358,9,6.48,11.52,25.4,75,1013.42,0,0,0,0,0.038261
2023/03/16 00:04:00.001,n,0,10.08,6.48,12.24,25.4,74.8,1013.42,0,0,0,0,0.040016
2023/03/16 00:05:00.001,n,357,9.36,5.4,10.8,25.4,74.8,1013.42,0,0,0,0,0.039139
2023/03/16 00:06:00.001,n,356,5.76,3.96,8.28,25.3,75,1013.42,0,0,0,0,0.040855
2023/03/16 00:07:00.001,n,356,4.32,1.44,6.12,25.3,75,1013.42,0,0,0,0,0.038261
2023/03/16 00:08:00.001,n,9,6.48,5.04,11.52,25.3,74.9,1013.42,0,0,0,0,0.040016
2023/03/16 00:09:00.003,n,358,9.36,5.04,13.68,25.3,74.9,1013.42,0,0,0,0,0.040855
2023/03/16 00:10:00.001,n,341,9.36,9,9.36,25.3,75,1013.42,0,0,0,0,0.042648
2023/03/16 00:11:00.001,n,354,5.76,3.6,10.08,25.3,75.2,1013.42,0,0,0,0,0.040016
2023/03/16 00:12:00.001,n,347,5.04,1.8,8.28,25.4,75.1,1013.42,0,0,0,0,0.039139
2023/03/16 00:13:00.001,n,231,1.44,0.72,6.12,25.4,75.2,1013.42,0,0,0,0,0.040016
2023/03/16 00:14:00.002,n,229,4.32,3.96,4.32,25.4,75.1,1013.42,0,0,0,0,0.042648
2023/03/16 00:15:00.001,n,248,5.76,5.76,6.12,25.4,75.2,1013.42,0,0,0,0,0.043488
2023/03/16 00:16:00.002,n,246,5.76,5.4,5.76,25.4,75.3,1013.42,0,0,0,0,0.042648
2023/03/16 00:17:00.015,n,253,5.04,3.96,5.76,25.4,75.5,1013.42,0,0,0,0,0.043488
2023/03/16 00:18:00.006,n,266,6.12,4.68,7.92,25.4,76,1013.42,0,0,0,0,0.041733
2023/03/16 00:19:00.002,n,249,5.4,5.04,5.76,25.4,75.7,1013.42,0,0,0,0,0.042648
2023/03/16 00:20:00.002,n,268,6.12,4.68,8.28,25.4,76.2,1013.42,0,0,0,0,0.046082
2023/03/16 00:21:00.001,n,266,5.04,3.96,5.76,25.4,77,1013.52,0,0,0,0,0.041733
2023/03/16 00:22:00.007,n,212,3.96,2.88,4.68,25.4,76,1013.52,0,0,0,0,0.046959
2023/03/16 00:23:00.001,n,233,5.4,4.32,6.48,25.3,76,1013.52,0,0,0,0,0.044365
2023/03/16 00:24:00.012,n,192,3.6,2.52,5.4,25.3,76.1,1013.52,0,0,0,0,0.043488
2023/03/16 00:25:00.001,n,224,4.32,2.88,5.04,25.3,76.5,1013.52,0,0,0,0,0.041733
2023/03/16 00:26:00.002,n,209,4.32,4.32,4.68,25.3,76.2,1013.52,0,0,0,0,0.040855
2023/03/16 00:27:00.003,n,127,4.68,3.6,5.76,25.3,76.2,1013.52,0,0,0,0,0.041733
2023/03/16 00:28:00.002,n,206,2.88,2.52,3.6,25.3,76.9,1013.52,0,0,0,0,0.041733
2023/03/16 00:29:00.002,n,249,5.4,4.32,6.12,25.3,77.2,1013.62,0,0,0,0,0.042648
2023/03/16 00:30:00.005,n,273,7.92,5.04,11.16,25.3,77.3,1013.62,0,0,0,0,0.046959
2023/03/16 00:31:00.009,n,219,4.32,2.16,5.4,25.3,77.4,1013.62,0,0,0,0,0.044365
2023/03/16 00:32:00.009,n,251,5.04,4.32,5.76,25.2,77.8,1013.62,0,0,0,0,0.046082
2023/03/16 00:33:00.014,n,280,3.6,1.8,6.48,25.3,78.6,1013.62,0,0,0,0,0.043488
2023/03/16 00:34:00.001,n,241,6.84,6.48,8.28,25.2,78,1013.62,0,0,0,0,0.046082
2023/03/16 00:35:00.016,n,253,6.48,5.76,7.92,25.2,78.9,1013.62,0,0,0,0,0.044365
2023/03/16 00:36:00.017,n,259,6.48,2.52,8.28,25.2,79.1,1013.62,0,0,0,0,0.045242
2023/03/16 00:37:00.002,n,268,8.28,6.84,9.72,25.1,79.1,1013.62,0,0,0,0,0.042648
2023/03/16 00:38:00.001,n,258,6.12,4.68,7.2,25.1,78.9,1013.62,0,0,0,0,0.044365
2023/03/16 00:39:00.002,n,221,5.4,4.32,6.84,25,78.9,1013.62,0,0,0,0,0.040016
2023/03/16 00:40:00.001,n,256,10.440002,9.72,11.88,24.9,79,1013.52,0,0,0,0,0.046082
2023/03/16 00:41:00.001,n,241,6.12,3.6,7.92,24.9,79.5,1013.52,0,0,0,0,0.046959
2023/03/16 00:42:00.001,n,250,9,3.6,11.16,24.8,79.7,1013.52,0,0,0,0,0.045242
2023/03/16 00:43:00.003,n,252,6.12,2.52,8.28,24.8,80.1,1013.52,0,0,0,0,0.041733
2023/03/16 00:44:00.016,n,264,3.96,3.24,4.68,24.8,80.6,1013.52,0,0,0,0,0.042648
2023/03/16 00:45:00.018,n,242,5.04,4.32,5.76,24.8,80.2,1013.52,0,0,0,0,0.042648
2023/03/16 00:46:00.001,n,177,5.76,2.16,7.92,24.7,80.2,1013.42,0,0,0,0,0.040855
2023/03/16 00:47:00.001,n,237,5.4,4.32,5.76,24.7,80.4,1013.42,0,0,0,0,0.045242
2023/03/16 00:48:00.001,n,242,5.76,4.32,6.84,24.7,80.9,1013.42,0,0,0,0,0.046082
2023/03/16 00:49:00.004,n,244,6.12,2.88,8.28,24.7,81.1,1013.42,0,0,0,0,0.023499
2023/03/16 00:50:00.008,n,260,6.84,5.76,7.56,24.7,81,1013.42,0,0,0,0,0.030441
2023/03/16 00:51:00.001,n,285,6.48,2.52,8.28,24.6,81,1013.42,0,0,0,0,0.031319
2023/03/16 00:52:00.007,n,242,4.68,1.8,5.4,24.6,81.1,1013.42,0,0,0,0,0.037384
2023/03/16 00:53:00.005,n,245,4.68,1.08,6.48,24.5,81.2,1013.42,0,0,0,0,0.036545
2023/03/16 00:54:00.015,n,224,3.96,3.24,4.68,24.5,81.6,1013.32,0,0,0,0,0.040016
2023/03/16 00:55:00.001,n,259,5.76,3.96,7.2,24.5,81.6,1013.32,0,0,0,0,0.040016
2023/03/16 00:56:00.002,n,233,4.32,4.32,5.04,24.5,81.5,1013.42,0,0,0,0,0.040894
2023/03/16 00:57:00.002,n,254,5.4,5.04,5.76,24.5,81.7,1013.42,0,0,0,0,0.04612
2023/03/16 00:58:00.001,n,275,7.2,6.12,7.92,24.5,82,1013.42,0,0,0,0,0.046997
2023/03/16 00:59:00.007,n,240,4.68,3.96,5.04,24.5,82,1013.42,0,0,0,0,0.045204
2023/03/16 01:00:00.002,n,254,6.12,5.4,7.56,24.5,82.3,1013.42,0,0,0,0,0.049591
2023/03/16 01:01:00.008,n,253,7.56,3.24,9.36,24.5,81.9,1013.42,0,0,0,0,0.021744
2023/03/16 01:02:00.015,n,255,4.68,3.6,5.76,24.4,82.1,1013.42,0,0,0,0,0.026932
2023/03/16 01:03:00.023,n,288,3.24,1.44,7.56,24.4,82.5,1013.42,0,0,0,0,0.027809
2023/03/16 01:04:00.001,n,229,5.4,1.08,6.48,24.4,82.1,1013.42,0,0,0,0,0.028687
2023/03/16 01:05:00.001,n,271,7.56,6.84,8.64,24.4,82.1,1013.42,0,0,0,0,0.035667
2023/03/16 01:06:00.002,n,242,6.12,2.16,7.56,24.3,82.3,1013.42,0,0,0,0,0.031319
2023/03/16 01:07:00.001,n,279,6.48,3.96,7.56,24.3,82.7,1013.42,0,0,0,0,0.033035
2023/03/16 01:08:00.001,n,154,2.88,1.8,3.96,24.3,82.5,1013.42,0,0,0,0,0.033035
2023/03/16 01:09:00.013,n,182,3.6,2.16,7.56,24.3,82.6,1013.42,0,0,0,0,0.036545
2023/03/16 01:10:00.009,n,139,3.24,2.88,3.24,24.3,82.4,1013.42,0,0,0,0,0.035667
2023/03/16 01:11:00.011,n,167,7.56,3.96,10.440002,24.2,82.4,1013.42,0,0,0,0,0.039139
2023/03/16 01:12:00.010,n,182,8.28,4.68,10.8,24.2,82.5,1013.32,0,0,0,0,0.036545
2023/03/16 01:13:00.002,n,156,5.76,5.04,10.08,24.2,82.6,1013.32,0,0,0,0,0.037384
2023/03/16 01:14:00.002,n,178,5.4,4.32,9.36,24.2,82.8,1013.32,0,0,0,0,0.039978
2023/03/16 01:15:00.002,n,164,7.56,4.68,9.72,24.2,83,1013.32,0,0,0,0,0.039978
2023/03/16 01:16:00.013,n,157,7.92,6.48,13.32,24.2,83.1,1013.32,0,0,0,0,0.038261
2023/03/16 01:17:00.003,n,167,7.2,5.4,11.52,24.2,83.2,1013.32,0,0,0,0,0.041733
2023/03/16 01:18:00.014,n,154,4.32,2.52,9,24.1,83.2,1013.32,0,0,0,0,0.041733
2023/03/16 01:19:00.013,n,160,6.48,5.4,11.16,24.1,83.3,1013.32,0,0,0,0,0.044365
2023/03/16 01:20:00.014,n,176,8.64,7.92,9.36,24.1,83.5,1013.22,0,0,0,0,0.04261
2023/03/16 01:21:00.005,n,174,6.12,3.96,10.8,24.1,83.5,1013.22,0,0,0,0,0.039978
2023/03/16 01:22:00.001,n,167,6.84,3.24,9,24,83.4,1013.22,0,0,0,0,0.043488
2023/03/16 01:23:00.007,n,168,8.28,3.24,11.52,24,83.5,1013.22,0,0,0,0,0.043488
2023/03/16 01:24:00.001,n,172,11.52,6.48,12.6,24,83.5,1013.12,0,0,0,0,0.045204
2023/03/16 01:25:00.014,n,181,7.56,5.76,11.16,24,83.7,1013.12,0,0,0,0,0.044365
2023/03/16 01:26:00.002,n,175,9.72,6.12,12.96,23.9,83.8,1013.12,0,0,0,0,0.045204
2023/03/16 01:27:00.002,n,157,3.6,1.08,6.12,23.9,83.9,1013.12,0,0,0,0,0.046959
2023/03/16 01:28:00.010,n,163,6.48,4.68,12.24,23.9,83.8,1013.12,0,0,0,0,0.044365
2023/03/16 01:29:00.001,n,172,9.72,6.48,12.96,23.9,83.9,1013.12,0,0,0,0,0.046959
2023/03/16 01:30:00.005,n,146,7.56,7.2,7.92,23.9,83.9,1013.12,0,0,0,0,0.045204
2023/03/16 01:31:00.002,n,151,6.12,5.76,6.12,23.9,83.9,1013.12,0,0,0,0,0.043488
2023/03/16 01:32:00.007,n,139,4.32,3.6,5.4,23.8,84,1013.02,0,0,0,0,0.044365
2023/03/16 01:33:00.001,n,165,3.24,2.88,7.92,23.8,84,1013.12,0,0,0,0,0.044365
2023/03/16 01:34:00.001,n,146,2.88,2.52,3.24,23.8,84.1,1013.12,0,0,0,0,0.043488
2023/03/16 01:35:00.006,n,169,4.68,2.16,7.2,23.8,84.1,1013.12,0,0,0,0,0.044365
2023/03/16 01:36:00.010,n,185,2.52,1.8,6.48,23.8,84.1,1013.12,0,0,0,0,0.044365
2023/03/16 01:37:00.010,n,186,2.16,0.36,3.24,23.8,84.2,1013.12,0,0,0,0,0.045204
2023/03/16 01:38:00.015,n,202,5.04,3.96,5.4,23.8,84.2,1013.12,0,0,0,0,0.046082
2023/03/16 01:39:00.019,n,221,3.96,3.6,4.32,23.8,84.2,1013.02,0,0,0,0,0.045204
2023/03/16 01:40:00.002,n,175,4.32,3.6,5.4,23.8,84.1,1013.02,0,0,0,0,0.046082
2023/03/16 01:41:00.002,n,218,3.96,2.88,4.68,23.8,84.1,1013.02,0,0,0,0,0.043488
2023/03/16 01:42:00.001,n,165,2.88,1.8,4.32,23.8,84.1,1013.02,0,0,0,0,0.041733
2023/03/16 01:43:00.012,n,294,1.8,0,6.12,23.8,84.2,1013.02,0,0,0,0,0.046959
2023/03/16 01:44:00.001,n,316,1.08,0.72,1.8,23.8,84.2,1013.02,0,0,0,0,0.044365
2023/03/16 01:45:00.001,n,179,3.6,3.24,3.96,23.8,84.1,1013.02,0,0,0,0,0.043488
2023/03/16 01:46:00.005,n,158,4.32,3.6,5.4,23.8,84.1,1012.92,0,0,0,0,0.045204
2023/03/16 01:47:00.018,n,190,3.6,2.52,7.56,23.8,84.1,1012.92,0,0,0,0,0.044365
2023/03/16 01:48:00.011,n,183,4.32,2.16,7.56,23.8,84.1,1012.92,0,0,0,0,0.044365
2023/03/16 01:49:00.002,n,176,5.04,2.16,7.56,23.8,84.1,1012.82,0,0,0,0,0.045204
2023/03/16 01:50:00.001,n,175,2.88,1.8,3.6,23.8,84.1,1012.82,0,0,0,0,0.045204
2023/03/16 01:51:00.007,n,249,2.52,1.8,2.52,23.8,84.1,1012.82,0,0,0,0,0.046082
2023/03/16 01:52:00.017,n,272,1.44,0.72,1.44,23.8,84.2,1012.82,0,0,0,0,0.044365
2023/03/16 01:53:00.004,n,149,2.52,0.72,4.68,23.8,84.2,1012.82,0,0,0,0,0.043488
2023/03/16 01:54:00.001,n,158,1.44,0.36,4.68,23.8,84.2,1012.82,0,0,0,0,0.049553
2023/03/16 01:55:00.019,n,45,1.08,0.36,5.76,23.8,84.1,1012.82,0,0,0,0,0.043488
2023/03/16 01:56:00.005,n,124,0.72,0.36,0.72,23.8,84,1012.72,0,0,0,0,0.04261
2023/03/16 01:57:00.006,n,29,2.16,1.08,3.96,23.8,84,1012.72,0,0,0,0,0.046959
2023/03/16 01:58:00.001,n,279,0.36,0,0.36,23.8,84,1012.72,0,0,0,0,0.045204
2023/03/16 01:59:00.002,n,155,5.4,1.08,6.12,23.8,84,1012.72,0,0,0,0,0.041733
2023/03/16 02:00:00.001,n,148,0.72,0,5.04,23.8,83.9,1012.72,0,0,0,0,0.046959
2023/03/16 02:01:00.003,n,2,1.8,0.36,5.04,23.8,84,1012.72,0,0,0,0,0.048714
2023/03/16 02:02:00.014,n,5,2.52,1.8,4.32,23.8,84.1,1012.72,0,0,0,0,0.04261
2023/03/16 02:03:00.003,n,134,0.36,0,1.08,23.8,84.1,1012.72,0,0,0,0,0.046082
2023/03/16 02:04:00.007,n,25,2.52,1.08,4.68,23.9,84,1012.62,0,0,0,0,0.04261
2023/03/16 02:05:00.008,n,347,4.68,2.16,6.84,23.9,84,1012.62,0,0,0,0,0.041733
2023/03/16 02:06:00.011,n,358,2.52,1.44,4.68,23.9,84.1,1012.62,0,0,0,0,0.045204
2023/03/16 02:07:00.002,n,3,2.16,1.44,2.88,23.9,84.1,1012.62,0,0,0,0,0.04261
2023/03/16 02:08:00.001,n,145,1.44,0.36,1.8,23.9,84,1012.52,0,0,0,0,0.043488
2023/03/16 02:09:00.013,n,147,2.52,2.52,2.52,23.9,84.2,1012.52,0,0,0,0,0.045204
2023/03/16 02:10:00.001,n,191,3.6,1.8,6.84,23.9,84.1,1012.52,0,0,0,0,0.044365
2023/03/16 02:11:00.001,n,130,4.68,2.52,5.4,23.9,84.1,1012.52,0,0,0,0,0.046082
2023/03/16 02:12:00.014,n,158,2.88,1.8,7.56,23.9,84.1,1012.52,0,0,0,0,0.043488
2023/03/16 02:13:00.005,n,155,4.68,2.88,7.56,23.9,84,1012.52,0,0,0,0,0.045204
2023/03/16 02:14:00.003,n,148,2.52,1.44,2.88,23.8,84,1012.52,0,0,0,0,0.046082
2023/03/16 02:15:00.003,n,154,3.96,3.6,4.32,23.8,84,1012.52,0,0,0,0,0.045204
2023/03/16 02:16:00.001,n,163,4.32,4.32,4.32,23.8,84,1012.52,0,0,0,0,0.04261
2023/03/16 02:17:00.002,n,161,6.12,3.6,9.36,23.8,84.1,1012.52,0,0,0,0,0.046082
2023/03/16 02:18:00.004,n,171,6.84,4.32,10.08,23.8,84.2,1012.52,0,0,0,0,0.046082
2023/03/16 02:19:00.001,n,169,9.36,5.04,10.8,23.8,84.1,1012.52,0,0,0,0,0.018272
2023/03/16 02:20:00.008,n,177,8.28,5.4,11.16,23.7,84.2,1012.42,0,0,0,0,0.022583
2023/03/16 02:21:00.001,n,179,6.12,4.32,9.72,23.7,84.2,1012.42,0,0,0,0,0.020866
2023/03/16 02:22:00.001,n,151,3.96,1.8,8.64,23.7,84.3,1012.42,0,0,0,0,0.020866
2023/03/16 02:23:00.021,n,152,4.68,3.96,9.72,23.7,84.3,1012.42,0,0,0,0,0.025215
2023/03/16 02:24:00.009,n,156,5.04,5.04,5.4,23.7,84.4,1012.42,0,0,0,0,0.019112
2023/03/16 02:25:00.001,n,157,5.4,5.4,6.12,23.7,84.5,1012.42,0,0,0,0,0.021706
2023/03/16 02:26:00.002,n,156,5.04,4.68,5.4,23.7,84.6,1012.32,0,0,0,0,0.019989
2023/03/16 02:27:00.005,n,165,6.12,6.12,6.48,23.7,84.7,1012.32,0,0,0,0,0.019989
2023/03/16 02:28:00.004,n,168,5.76,5.76,6.12,23.7,84.7,1012.32,0,0,0,0,0.02346
2023/03/16 02:29:00.007,n,156,5.76,5.04,10.8,23.7,84.7,1012.32,0,0,0,0,0.021706
2023/03/16 02:30:00.010,n,158,5.4,3.6,9,23.7,84.7,1012.32,0,0,0,0,0.025215
2023/03/16 02:31:00.001,n,178,3.96,2.52,7.92,23.7,84.8,1012.32,0,0,0,0,0.022583
2023/03/16 02:32:00.012,n,136,2.16,1.08,7.92,23.6,84.8,1012.42,0,0,0,0,0.019989
2023/03/16 02:33:00.013,n,178,3.6,2.52,8.28,23.6,84.9,1012.42,0,0,0,0,0.016479
2023/03/16 02:34:00.002,n,177,7.56,4.32,10.08,23.6,84.9,1012.32,0,0,0,0,0.020866
2023/03/16 02:35:00.001,n,174,3.96,2.88,9,23.6,84.9,1012.32,0,0,0,0,0.020866
2023/03/16 02:36:00.001,n,177,9,6.12,12.24,23.6,84.9,1012.32,0,0,0,0,0.019112
2023/03/16 02:37:00.002,n,149,3.96,1.44,9.72,23.6,84.9,1012.32,0,0,0,0,0.019112
2023/03/16 02:38:00.007,n,179,7.92,5.04,11.16,23.6,84.9,1012.42,0,0,0,0,0.019989
2023/03/16 02:39:00.004,n,181,2.88,1.44,6.48,23.6,85,1012.42,0,0,0,0,0.024338
2023/03/16 02:40:00.013,n,151,3.96,2.52,5.4,23.6,85,1012.42,0,0,0,0,0.031319
2023/03/16 02:41:00.004,n,174,9,5.4,9.72,23.6,85,1012.42,0,0,0,0,0.032158
2023/03/16 02:42:00.010,n,181,6.12,3.24,8.64,23.6,85.1,1012.42,0,0,0,0,0.028687
2023/03/16 02:43:00.002,n,236,5.4,3.6,6.48,23.6,85.3,1012.42,0,0,0,0,0.027809
2023/03/16 02:44:00.004,n,207,2.88,2.16,3.96,23.6,85.4,1012.52,0,0,0,0,0.029526
2023/03/16 02:45:00.005,n,247,5.4,4.68,6.12,23.6,85.2,1012.52,0,0,0,0,0.029526
2023/03/16 02:46:00.001,n,246,4.68,3.96,5.04,23.6,85.4,1012.52,0,0,0,0,0.028687
2023/03/16 02:47:00.006,n,242,4.32,2.88,5.4,23.6,85.1,1012.52,0,0,0,0,0.027809
2023/03/16 02:48:00.006,n,225,3.96,3.24,5.4,23.6,85.1,1012.52,0,0,0,0,0.026093
2023/03/16 02:49:00.001,n,162,6.48,2.88,9,23.6,84.9,1012.52,0,0,0,0,0.026093
2023/03/16 02:50:00.011,n,197,3.96,3.6,4.32,23.5,85,1012.52,0,0,0,0,0.028687
2023/03/16 02:51:00.010,n,225,2.52,1.08,4.32,23.5,85,1012.52,0,0,0,0,0.027809
2023/03/16 02:52:00.001,n,205,2.52,1.44,4.32,23.5,85.1,1012.52,0,0,0,0,0.028687
2023/03/16 02:53:00.001,n,187,2.88,1.08,5.04,23.5,85,1012.52,0,0,0,0,0.026932
2023/03/16 02:54:00.001,n,260,4.32,1.44,6.84,23.5,85.1,1012.52,0,0,0,0,0.02346
2023/03/16 02:55:00.001,n,213,2.88,1.08,5.04,23.5,85,1012.52,0,0,0,0,0.026093
2023/03/16 02:56:00.007,n,232,5.04,3.96,5.4,23.5,85.1,1012.62,0,0,0,0,0.02346
2023/03/16 02:57:00.004,n,139,3.6,2.16,5.4,23.5,85,1012.62,0,0,0,0,0.026932
2023/03/16 02:58:00.001,n,221,2.52,1.8,4.32,23.5,85,1012.62,0,0,0,0,0.029526
2023/03/16 02:59:00.002,n,210,3.6,3.24,4.32,23.5,84.9,1012.62,0,0,0,0,0.028687
2023/03/16 03:00:00.006,n,176,3.96,3.24,5.76,23.5,85.2,1012.62,0,0,0,0,0.027809
2023/03/16 03:01:00.001,n,226,4.32,2.52,6.12,23.5,84.9,1012.52,0,0,0,0,0.029526
2023/03/16 03:02:00.001,n,233,4.32,2.52,5.4,23.5,84.9,1012.52,0,0,0,0,0.027809
2023/03/16 03:03:00.001,n,269,3.24,1.8,4.68,23.5,85,1012.52,0,0,0,0,0.026093
2023/03/16 03:04:00.002,n,176,4.32,3.6,6.12,23.5,84.9,1012.52,0,0,0,0,0.022583
2023/03/16 03:05:00.008,n,196,2.88,2.52,6.84,23.5,84.9,1012.52,0,0,0,0,0.026093
2023/03/16 03:06:00.003,n,191,1.08,0.36,1.44,23.5,84.9,1012.52,0,0,0,0,0.024338
2023/03/16 03:07:00.008,n,157,1.8,1.08,6.84,23.4,84.9,1012.52,0,0,0,0,0.025215
2023/03/16 03:08:00.014,n,154,3.6,2.88,8.28,23.4,85,1012.52,0,0,0,0,0.02346
2023/03/16 03:09:00.002,n,98,2.16,1.8,2.52,23.4,84.9,1012.52,0,0,0,0,0.024338
2023/03/16 03:10:00.002,n,169,3.6,1.8,5.04,23.4,84.9,1012.52,0,0,0,0,0.02346
2023/03/16 03:11:00.001,n,168,5.76,3.6,8.28,23.4,85,1012.52,0,0,0,0,0.026093
2023/03/16 03:12:00.001,n,172,7.56,3.6,9,23.4,84.9,1012.52,0,0,0,0,0.029526
2023/03/16 03:13:00.002,n,135,2.52,2.16,3.24,23.4,84.9,1012.52,0,0,0,0,0.025215
2023/03/16 03:14:00.002,n,189,2.88,2.16,6.84,23.4,84.9,1012.52,0,0,0,0,0.021706
2023/03/16 03:15:00.118,n,173,3.24,2.88,4.68,23.4,84.9,1012.52,0,0,0,0,0.020866
2023/03/16 03:16:00.013,n,166,7.2,5.04,11.88,23.4,84.9,1012.52,0,0,0,0,0.025215
2023/03/16 03:17:00.006,n,179,5.4,3.6,9,23.4,84.9,1012.42,0,0,0,0,0.022583
2023/03/16 03:18:00.012,n,211,4.32,3.96,4.32,23.4,84.9,1012.42,0,0,0,0,0.024338
2023/03/16 03:19:00.002,n,177,9.72,6.48,11.52,23.3,84.8,1012.42,0,0,0,0,0.021706
2023/03/16 03:20:00.001,n,176,7.56,3.6,10.440002,23.3,84.8,1012.42,0,0,0,0,0.022583
2023/03/16 03:21:00.005,n,172,7.92,5.76,9,23.3,84.8,1012.42,0,0,0,0,0.024338
2023/03/16 03:22:00.010,n,180,5.76,3.24,11.16,23.3,84.8,1012.42,0,0,0,0,0.026093
2023/03/16 03:23:00.009,n,171,9,5.76,11.16,23.2,84.8,1012.42,0,0,0,0,0.02346
2023/03/16 03:24:00.005,n,150,5.4,4.32,6.84,23.2,84.7,1012.42,0,0,0,0,0.019112
2023/03/16 03:25:00.008,n,176,3.96,1.8,8.64,23.2,84.8,1012.42,0,0,0,0,0.02346
2023/03/16 03:26:00.012,n,192,3.96,3.24,4.32,23.2,84.9,1012.42,0,0,0,0,0.022583
2023/03/16 03:27:00.004,n,135,3.6,2.88,4.32,23.2,85,1012.42,0,0,0,0,0.025215
2023/03/16 03:28:00.002,n,168,3.24,1.44,5.4,23.2,85,1012.42,0,0,0,0,0.029602
2023/03/16 03:29:00.001,n,229,3.6,2.16,4.32,23.2,85,1012.42,0,0,0,0,0.027847
2023/03/16 03:30:00.001,n,303,2.16,0.36,5.04,23.2,85.1,1012.42,0,0,0,0,0.028725
2023/03/16 03:31:00.001,n,202,2.88,1.8,6.48,23.2,85,1012.42,0,0,0,0,0.027847
2023/03/16 03:32:00.004,n,207,2.88,2.52,3.6,23.2,85,1012.42,0,0,0,0,0.028725
2023/03/16 03:33:00.005,n,180,3.24,2.16,7.56,23.2,85,1012.42,0,0,0,0,0.029602
2023/03/16 03:34:00.001,n,164,5.76,3.96,9.72,23.2,84.9,1012.42,0,0,0,0,0.028725
2023/03/16 03:35:00.025,n,152,4.68,3.24,9,23.1,84.8,1012.42,0,0,0,0,0.025215
2023/03/16 03:36:00.010,n,170,5.04,2.88,8.28,23.1,84.9,1012.42,0,0,0,0,0.029602
2023/03/16 03:37:00.002,n,193,2.88,1.08,5.4,23.1,84.9,1012.42,0,0,0,0,0.028725
2023/03/16 03:38:00.002,n,144,2.16,0.72,6.48,23.1,84.7,1012.42,0,0,0,0,0.028725
2023/03/16 03:39:00.001,n,149,1.8,1.44,2.16,23.1,84.8,1012.42,0,0,0,0,0.025215
2023/03/16 03:40:00.001,n,153,2.52,1.08,6.12,23.1,84.7,1012.42,0,0,0,0,0.029602
2023/03/16 03:41:00.007,n,138,4.68,2.88,6.12,23,84.5,1012.42,0,0,0,0,0.027847
2023/03/16 03:42:00.012,n,168,5.04,3.6,10.08,23,84.5,1012.42,0,0,0,0,0.030441
2023/03/16 03:43:00.001,n,173,9.36,5.76,12.6,23,84.5,1012.42,0,0,0,0,0.025215
2023/03/16 03:44:00.008,n,193,3.96,3.24,9,23,84.5,1012.42,0,0,0,0,0.025215
2023/03/16 03:45:00.018,n,225,3.24,2.52,3.6,23,84.6,1012.42,0,0,0,0,0.025215
2023/03/16 03:46:00.002,n,260,5.04,4.68,6.48,23,84.7,1012.42,0,0,0,0,0.025215
2023/03/16 03:47:00.001,n,194,5.76,3.96,8.28,23,84.8,1012.42,0,0,0,0,0.027847
2023/03/16 03:48:00.013,n,179,5.4,3.24,7.92,23,84.7,1012.42,0,0,0,0,0.025215
2023/03/16 03:49:00.001,n,89,1.8,0,6.12,23,84.5,1012.42,0,0,0,0,0.026093
2023/03/16 03:50:00.002,n,254,3.96,3.6,4.68,23,84.4,1012.42,0,0,0,0,0.019989
2023/03/16 03:51:00.003,n,171,6.84,2.88,8.64,23,84.4,1012.42,0,0,0,0,0.025215
2023/03/16 03:52:00.012,n,82,1.44,0.36,3.96,23,84.4,1012.52,0,0,0,0,0.024376
2023/03/16 03:53:00.001,n,324,2.52,0.72,5.04,23,84.6,1012.52,0,0,0,0,0.024376
2023/03/16 03:54:00.006,n,134,1.8,1.44,2.52,23,84.5,1012.52,0,0,0,0,0.023499
2023/03/16 03:55:00.009,n,202,3.96,3.24,4.68,23,84.6,1012.52,0,0,0,0,0.024376
2023/03/16 03:56:00.002,n,204,3.24,2.88,3.96,23,84.7,1012.52,0,0,0,0,0.021782
2023/03/16 03:57:00.013,n,209,2.52,0.72,3.6,23,84.5,1012.62,0,0,0,0,0.023499
2023/03/16 03:58:00.002,n,256,4.68,3.96,6.12,23,84.7,1012.62,0,0,0,0,0.023499
2023/03/16 03:59:00.011,n,228,3.96,1.08,5.76,23.1,84.8,1012.62,0,0,0,0,0.023499
2023/03/16 04:00:00.008,n,248,3.96,0.72,5.4,23,84.6,1012.62,0,0,0,0,0.026093
2023/03/16 04:01:00.001,n,192,3.24,1.8,4.32,23,84.6,1012.62,0,0,0,0,0.021782
2023/03/16 04:02:00.009,n,237,3.96,3.24,5.4,23,84.7,1012.62,0,0,0,0,0.023499
2023/03/16 04:03:00.005,n,260,4.68,4.32,4.68,23,84.5,1012.62,0,0,0,0,0.022621
2023/03/16 04:04:00.001,n,181,2.52,1.8,3.96,23,84.7,1012.62,0,0,0,0,0.022621
