"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/07 00:00:00.002,n,344,15.48,14.04,18,23.3,69.1,1013.52,0,0,0,0,0.023499
2023/03/07 00:01:00.001,n,9,16.2,14.4,16.919998,23.3,68.7,1013.52,0,0,0,0,0.02697
2023/03/07 00:02:00.001,n,346,13.68,9.72,16.56,23.2,68.6,1013.52,0,0,0,0,0.026093
2023/03/07 00:03:00.001,n,343,13.68,11.52,17.28,23.2,68.9,1013.52,0,0,0,0,0.024338
2023/03/07 00:04:00.002,n,347,12.24,10.08,14.04,23.3,68.8,1013.52,0,0,0,0,0.026093
2023/03/07 00:05:00.004,n,17,6.48,5.04,7.56,23.2,68.6,1013.52,0,0,0,0,0.023499
2023/03/07 00:06:00.004,n,45,3.6,0,4.68,23.2,68.7,1013.52,0,0,0,0,0.022621
2023/03/07 00:07:00.006,n,330,6.84,6.12,7.92,23.2,68.7,1013.52,0,0,0,0,0.025215
2023/03/07 00:08:00.006,n,2,9.72,7.56,12.96,23.2,70,1013.52,0,0,0,0,0.022621
2023/03/07 00:09:00.010,n,354,15.12,10.08,19.08,23.2,68.6,1013.42,0,0,0,0,0.022621
2023/03/07 00:10:00.001,n,6,9.72,4.68,13.32,23.2,68.6,1013.52,0,0,0,0,0.023499
2023/03/07 00:11:00.001,n,9,7.92,6.84,9,23.2,68.6,1013.52,0,0,0,0,0.025215
2023/03/07 00:12:00.001,n,22,6.12,4.68,7.56,23.2,68.7,1013.52,0,0,0,0,0.024338
2023/03/07 00:13:00.002,n,9,7.2,5.4,11.88,23.2,68.7,1013.52,0,0,0,0,0.024338
2023/03/07 00:14:00.001,n,19,11.88,9.72,14.4,23.2,68.8,1013.52,0,0,0,0,0.025215
2023/03/07 00:15:00.001,n,24,3.24,2.16,4.32,23.2,68.9,1013.52,0,0,0,0,0.025215
2023/03/07 00:16:00.001,n,349,7.2,4.68,9,23.2,69.2,1013.52,0,0,0,0,0.024338
2023/03/07 00:17:00.016,n,344,11.16,7.56,14.4,23.2,69.1,1013.52,0,0,0,0,0.024338
2023/03/07 00:18:00.001,n,6,7.92,6.48,12.96,23.2,68.8,1013.52,0,0,0,0,0.024338
2023/03/07 00:19:00.002,n,0,10.440002,7.56,12.24,23.2,69.3,1013.52,0,0,0,0,0.025215
2023/03/07 00:20:00.005,n,18,11.16,9.72,14.4,23.2,68.7,1013.42,0,0,0,0,0.02697
2023/03/07 00:21:00.007,n,357,7.56,2.52,14.4,23.2,68.7,1013.42,0,0,0,0,0.026093
2023/03/07 00:22:00.009,n,40,3.24,1.08,6.84,23.2,68.7,1013.52,0,0,0,0,0.021744
2023/03/07 00:23:00.001,n,17,10.440002,9,12.96,23.2,68.7,1013.52,0,0,0,0,0.028687
2023/03/07 00:24:00.012,n,344,2.16,1.08,3.96,23.2,68.8,1013.52,0,0,0,0,0.023499
2023/03/07 00:25:00.014,n,4,10.440002,5.04,12.24,23.2,68.7,1013.52,0,0,0,0,0.023499
2023/03/07 00:26:00.015,n,15,11.52,8.64,14.4,23.2,68.7,1013.52,0,0,0,0,0.02697
2023/03/07 00:27:00.016,n,20,12.6,8.64,15.84,23.2,68.6,1013.52,0,0,0,0,0.031319
2023/03/07 00:28:00.002,n,16,10.08,8.64,12.96,23.1,68.7,1013.52,0,0,0,0,0.027847
2023/03/07 00:29:00.003,n,2,7.2,3.24,10.08,23.1,68.7,1013.52,0,0,0,0,0.02697
2023/03/07 00:30:00.005,n,23,5.04,1.44,7.2,23.1,68.7,1013.52,0,0,0,0,0.030441
2023/03/07 00:31:00.007,n,20,6.84,5.76,7.2,23.1,68.8,1013.52,0,0,0,0,0.024338
2023/03/07 00:32:00.007,n,9,7.56,5.4,11.52,23.1,70.2,1013.52,0,0,0,0,0.029564
2023/03/07 00:33:00.009,n,11,6.12,5.4,7.56,23.1,69,1013.52,0,0,0,0,0.028687
2023/03/07 00:34:00.012,n,23,14.76,12.6,20.519998,23.1,68.9,1013.42,0,0,0,0,0.027847
2023/03/07 00:35:00.012,n,357,6.48,5.4,7.92,23.1,68.9,1013.42,0,0,0,0,0.027847
2023/03/07 00:36:00.015,n,41,5.4,3.96,8.64,23.1,69,1013.42,0,0,0,0,0.033073
2023/03/07 00:37:00.001,n,18,6.84,5.76,7.2,23.1,69,1013.42,0,0,0,0,0.031319
2023/03/07 00:38:00.002,n,9,9.36,8.28,14.04,23.1,69.4,1013.42,0,0,0,0,0.029564
2023/03/07 00:39:00.004,n,350,10.08,5.04,15.48,23.1,69.2,1013.42,0,0,0,0,0.029564
2023/03/07 00:40:00.005,n,351,10.08,6.48,15.84,23.1,69.3,1013.42,0,0,0,0,0.027847
2023/03/07 00:41:00.001,n,11,7.2,6.48,11.16,23.1,69.3,1013.42,0,0,0,0,0.033913
2023/03/07 00:42:00.012,n,17,6.12,5.4,7.2,23.1,69.5,1013.32,0,0,0,0,0.027847
2023/03/07 00:43:00.010,n,341,5.4,2.88,7.92,23,69.8,1013.32,0,0,0,0,0.027847
2023/03/07 00:44:00.012,n,302,4.68,2.16,6.84,23,70,1013.32,0,0,0,0,0.031319
2023/03/07 00:45:00.016,n,5,7.2,5.4,9.36,23,69.3,1013.32,0,0,0,0,0.031319
2023/03/07 00:46:00.001,n,22,8.28,7.56,9,23,69.5,1013.32,0,0,0,0,0.028687
2023/03/07 00:47:00.001,n,10,6.48,5.04,12.96,23,69.2,1013.32,0,0,0,0,0.032196
2023/03/07 00:48:00.011,n,324,1.8,0.72,3.96,23,69.3,1013.32,0,0,0,0,0.032196
2023/03/07 00:49:00.007,n,13,5.04,3.96,9,23,69.8,1013.32,0,0,0,0,0.036545
2023/03/07 00:50:00.015,n,22,6.48,5.76,7.2,23,69.5,1013.32,0,0,0,0,0.040855
2023/03/07 00:51:00.001,n,23,4.32,3.6,5.4,23,69.5,1013.32,0,0,0,0,0.042648
2023/03/07 00:52:00.002,n,17,8.28,7.2,8.64,23,69.4,1013.32,0,0,0,0,0.046959
2023/03/07 00:53:00.005,n,18,6.48,5.4,7.92,23,69.4,1013.22,0,0,0,0,0.047874
2023/03/07 00:54:00.003,n,28,5.76,5.04,6.84,23,69.4,1013.32,0,0,0,0,0.024338
2023/03/07 00:55:00.001,n,28,6.48,5.76,7.92,23,69.5,1013.32,0,0,0,0,0.029564
2023/03/07 00:56:00.001,n,342,7.92,6.48,11.88,23,69.6,1013.32,0,0,0,0,0.03479
2023/03/07 00:57:00.001,n,17,9.72,8.64,11.52,23,69.5,1013.22,0,0,0,0,0.033913
2023/03/07 00:58:00.001,n,358,14.76,13.68,19.08,23,69.7,1013.22,0,0,0,0,0.037422
2023/03/07 00:59:00.007,n,339,8.28,6.84,12.24,23,70.8,1013.32,0,0,0,0,0.043526
2023/03/07 01:00:00.020,n,349,7.2,6.12,11.16,23,71.3,1013.32,0,0,0,0,0.045242
2023/03/07 01:01:00.006,n,350,9,7.92,13.68,23,69.5,1013.32,0,0,0,0,0.041771
2023/03/07 01:02:00.013,n,353,11.16,6.84,15.84,23,69.8,1013.32,0,0,0,0,0.045242
2023/03/07 01:03:00.003,n,11,5.4,2.16,7.2,23,69.5,1013.32,0,0,0,0,0.044365
2023/03/07 01:04:00.002,n,5,5.04,3.24,9,23,69.9,1013.32,0,0,0,0,0.024338
2023/03/07 01:05:00.007,n,3,9.72,7.92,11.88,23,69.5,1013.22,0,0,0,0,0.030441
2023/03/07 01:06:00.001,n,7,6.12,3.96,7.2,23,71.2,1013.22,0,0,0,0,0.027847
2023/03/07 01:07:00.005,n,19,7.56,5.4,8.64,23,69.4,1013.22,0,0,0,0,0.032158
2023/03/07 01:08:00.003,n,6,5.04,4.32,10.440002,23,69.6,1013.22,0,0,0,0,0.033035
2023/03/07 01:09:00.007,n,340,3.6,1.08,6.48,23,69.7,1013.22,0,0,0,0,0.031281
2023/03/07 01:10:00.017,n,295,1.8,0.72,2.52,22.9,69.8,1013.22,0,0,0,0,0.035629
2023/03/07 01:11:00.012,n,24,5.76,3.6,9.72,22.9,69.6,1013.32,0,0,0,0,0.039139
2023/03/07 01:12:00.070,n,5,5.04,3.96,5.76,22.9,69.7,1013.32,0,0,0,0,0.040016
2023/03/07 01:13:00.002,n,4,7.2,5.04,9,22.9,69.6,1013.32,0,0,0,0,0.040016
2023/03/07 01:14:00.002,n,350,10.8,8.28,14.04,22.9,69.8,1013.32,0,0,0,0,0.04261
2023/03/07 01:15:00.002,n,342,9,6.48,12.24,22.9,71.3,1013.32,0,0,0,0,0.040016
2023/03/07 01:16:00.001,n,29,5.04,3.96,6.48,22.9,69.8,1013.32,0,0,0,0,0.040855
2023/03/07 01:17:00.009,n,22,4.68,3.96,5.4,22.9,69.6,1013.32,0,0,0,0,0.043449
2023/03/07 01:18:00.007,n,6,7.2,5.76,12.6,22.9,69.7,1013.32,0,0,0,0,0.040855
2023/03/07 01:19:00.009,n,355,6.48,5.76,7.2,22.9,69.7,1013.32,0,0,0,0,0.04261
2023/03/07 01:20:00.003,n,1,9.72,7.92,14.04,22.9,69.7,1013.22,0,0,0,0,0.044365
2023/03/07 01:21:00.015,n,7,7.2,5.4,11.52,22.9,69.7,1013.22,0,0,0,0,0.046959
2023/03/07 01:22:00.002,n,15,6.48,5.04,7.92,22.9,70.8,1013.22,0,0,0,0,0.023499
2023/03/07 01:23:00.004,n,13,5.4,4.32,8.28,23,70.4,1013.22,0,0,0,0,0.033951
2023/03/07 01:24:00.001,n,5,5.76,4.68,7.56,23,69.7,1013.22,0,0,0,0,0.033073
2023/03/07 01:25:00.004,n,3,6.12,5.4,6.84,22.9,69.9,1013.22,0,0,0,0,0.033073
2023/03/07 01:26:00.007,n,6,8.28,7.2,10.08,22.9,70,1013.22,0,0,0,0,0.033073
2023/03/07 01:27:00.002,n,10,6.12,5.4,10.08,23,70.9,1013.22,0,0,0,0,0.033073
2023/03/07 01:28:00.013,n,6,4.32,2.52,5.76,22.9,70,1013.22,0,0,0,0,0.035667
2023/03/07 01:29:00.004,n,358,7.56,5.76,10.440002,23,71,1013.22,0,0,0,0,0.033951
2023/03/07 01:30:00.012,n,24,4.32,3.96,4.68,23,70,1013.22,0,0,0,0,0.03479
2023/03/07 01:31:00.001,n,16,3.6,3.24,4.32,22.9,69.6,1013.22,0,0,0,0,0.035667
2023/03/07 01:32:00.002,n,17,3.24,1.44,7.56,22.9,69.6,1013.22,0,0,0,0,0.036545
2023/03/07 01:33:00.005,n,4,5.04,4.68,6.12,22.9,69.7,1013.22,0,0,0,0,0.03479
2023/03/07 01:34:00.003,n,285,3.24,2.16,4.32,22.9,70,1013.22,0,0,0,0,0.035667
2023/03/07 01:35:00.002,n,347,7.56,5.76,12.96,22.9,70.5,1013.12,0,0,0,0,0.041771
2023/03/07 01:36:00.016,n,347,3.6,2.52,4.68,22.9,71,1013.12,0,0,0,0,0.0383
2023/03/07 01:37:00.019,n,356,5.04,3.96,6.84,22.9,70.2,1013.22,0,0,0,0,0.037384
2023/03/07 01:38:00.002,n,284,1.08,0.36,4.68,22.9,69.6,1013.12,0,0,0,0,0.041771
2023/03/07 01:39:00.007,n,163,1.44,0.72,2.88,22.9,69.7,1013.12,0,0,0,0,0.0383
2023/03/07 01:40:00.001,n,14,5.04,3.96,5.76,22.9,69.4,1013.12,0,0,0,0,0.04261
2023/03/07 01:41:00.001,n,7,6.84,5.04,7.56,22.9,70.2,1013.12,0,0,0,0,0.040894
2023/03/07 01:42:00.002,n,357,8.64,7.56,10.08,22.9,70.2,1013.12,0,0,0,0,0.041771
2023/03/07 01:43:00.012,n,8,2.88,2.52,3.24,22.9,69.5,1013.12,0,0,0,0,0.040016
2023/03/07 01:44:00.005,n,16,6.12,5.76,6.12,22.9,69.6,1013.12,0,0,0,0,0.044403
2023/03/07 01:45:00.003,n,0,7.92,7.2,8.64,22.9,70.1,1013.02,0,0,0,0,0.041771
2023/03/07 01:46:00.002,n,348,4.32,2.88,5.76,22.9,69.6,1013.02,0,0,0,0,0.04612
2023/03/07 01:47:00.015,n,5,5.76,5.4,6.84,22.9,69.7,1013.12,0,0,0,0,0.046997
2023/03/07 01:48:00.013,n,358,4.68,2.88,9.72,22.9,69.6,1013.02,0,0,0,0,0.046997
2023/03/07 01:49:00.001,n,357,5.04,3.24,10.08,22.9,70.3,1013.02,0,0,0,0,0.046997
2023/03/07 01:50:00.008,n,357,5.04,3.96,6.84,22.9,71.8,1013.02,0,0,0,0,0.044403
2023/03/07 01:51:00.001,n,28,5.04,3.96,5.76,22.9,69.5,1013.02,0,0,0,0,0.049591
2023/03/07 01:52:00.002,n,356,11.16,9.72,12.6,22.9,69.5,1013.02,0,0,0,0,0.043488
2023/03/07 01:53:00.001,n,23,6.12,4.32,9.36,22.9,70.2,1013.02,0,0,0,0,0.04612
2023/03/07 01:54:00.002,n,342,2.88,1.08,4.68,22.9,69.9,1013.02,0,0,0,0,0.04612
2023/03/07 01:55:00.001,n,21,3.96,3.6,5.04,22.9,69.7,1013.02,0,0,0,0,0.020866
2023/03/07 01:56:00.004,n,1,9.72,6.48,14.4,22.9,69.6,1013.02,0,0,0,0,0.030479
2023/03/07 01:57:00.010,n,352,8.28,6.48,11.88,22.9,69.6,1013.02,0,0,0,0,0.027847
2023/03/07 01:58:00.006,n,8,3.96,2.52,6.48,22.9,70,1013.02,0,0,0,0,0.026093
2023/03/07 01:59:00.001,n,352,5.76,4.68,6.48,22.9,70.6,1013.02,0,0,0,0,0.027847
2023/03/07 02:00:00.009,n,21,5.04,4.32,6.12,22.9,69.6,1012.92,0,0,0,0,0.027847
2023/03/07 02:01:00.005,n,8,7.2,4.32,11.52,22.9,69.4,1012.92,0,0,0,0,0.028725
2023/03/07 02:02:00.005,n,42,5.76,4.68,6.48,22.9,69.5,1012.92,0,0,0,0,0.031319
2023/03/07 02:03:00.002,n,5,4.68,3.6,5.4,22.9,69.5,1012.92,0,0,0,0,0.02697
2023/03/07 02:04:00.020,n,331,8.64,5.76,14.76,22.9,71.2,1012.92,0,0,0,0,0.029602
2023/03/07 02:05:00.010,n,0,11.16,7.2,14.4,22.9,69.5,1012.92,0,0,0,0,0.032196
2023/03/07 02:06:00.014,n,288,3.96,3.24,4.68,22.9,69.7,1012.92,0,0,0,0,0.033073
2023/03/07 02:07:00.004,n,354,6.84,5.4,10.08,22.9,70.8,1012.92,0,0,0,0,0.02697
2023/03/07 02:08:00.003,n,0,9,8.64,10.440002,22.9,70.4,1012.92,0,0,0,0,0.02697
2023/03/07 02:09:00.004,n,301,4.68,3.96,5.04,22.9,70.2,1012.92,0,0,0,0,0.027847
2023/03/07 02:10:00.006,n,354,1.44,0.72,1.8,22.9,70.8,1012.92,0,0,0,0,0.027847
2023/03/07 02:11:00.001,n,351,5.76,3.24,10.8,22.9,70.2,1012.82,0,0,0,0,0.02697
2023/03/07 02:12:00.010,n,5,2.16,1.08,4.32,22.9,70,1012.92,0,0,0,0,0.029602
2023/03/07 02:13:00.013,n,347,5.76,4.32,12.24,22.9,71.2,1012.92,0,0,0,0,0.032196
2023/03/07 02:14:00.001,n,276,2.52,1.8,3.6,22.9,71.6,1012.92,0,0,0,0,0.032196
2023/03/07 02:15:00.014,n,346,6.84,5.76,12.24,22.9,70.4,1012.82,0,0,0,0,0.033913
2023/03/07 02:16:00.001,n,296,2.88,0.72,7.2,22.9,70.6,1012.82,0,0,0,0,0.030479
2023/03/07 02:17:00.001,n,237,2.52,2.16,4.32,22.9,70.9,1012.82,0,0,0,0,0.035667
2023/03/07 02:18:00.001,n,308,3.6,2.52,5.04,22.9,72.2,1012.82,0,0,0,0,0.030479
2023/03/07 02:19:00.015,n,309,2.52,1.8,2.88,22.9,70.6,1012.82,0,0,0,0,0.032196
2023/03/07 02:20:00.002,n,16,3.24,2.88,3.6,22.9,70.3,1012.82,0,0,0,0,0.033913
2023/03/07 02:21:00.009,n,20,4.32,2.88,5.4,22.8,69.7,1012.82,0,0,0,0,0.033073
2023/03/07 02:22:00.010,n,0,5.4,3.24,11.16,22.8,70.5,1012.82,0,0,0,0,0.032196
2023/03/07 02:23:00.016,n,1,2.52,1.44,7.2,22.8,70,1012.82,0,0,0,0,0.034828
2023/03/07 02:24:00.016,n,336,5.4,5.04,6.12,22.8,70.2,1012.82,0,0,0,0,0.034828
2023/03/07 02:25:00.001,n,350,2.52,0.36,6.48,22.8,70.5,1012.82,0,0,0,0,0.031319
2023/03/07 02:26:00.002,n,106,2.52,0.72,5.04,22.7,70.6,1012.82,0,0,0,0,0.035667
2023/03/07 02:27:00.010,n,326,6.48,4.68,11.52,22.7,71,1012.82,0,0,0,0,0.036545
2023/03/07 02:28:00.002,n,16,4.32,3.96,5.04,22.7,70.4,1012.82,0,0,0,0,0.033913
2023/03/07 02:29:00.005,n,9,5.04,3.96,5.76,22.7,70,1012.72,0,0,0,0,0.033913
2023/03/07 02:30:00.006,n,8,7.2,5.76,11.88,22.7,70.9,1012.72,0,0,0,0,0.033073
2023/03/07 02:31:00.007,n,354,3.96,2.88,4.32,22.7,70,1012.72,0,0,0,0,0.036545
2023/03/07 02:32:00.013,n,21,7.92,5.4,9.36,22.7,70,1012.72,0,0,0,0,0.036545
2023/03/07 02:33:00.006,n,10,7.2,5.76,8.64,22.7,70.1,1012.72,0,0,0,0,0.033073
2023/03/07 02:34:00.003,n,21,5.04,3.96,6.48,22.7,70.1,1012.72,0,0,0,0,0.033913
2023/03/07 02:35:00.005,n,15,6.12,5.4,6.48,22.7,70.1,1012.72,0,0,0,0,0.033073
2023/03/07 02:36:00.001,n,0,9,7.92,11.52,22.7,70.2,1012.72,0,0,0,0,0.035667
2023/03/07 02:37:00.002,n,24,5.4,5.04,6.12,22.7,70.1,1012.72,0,0,0,0,0.031319
2023/03/07 02:38:00.003,n,345,7.56,6.12,10.8,22.7,70.2,1012.72,0,0,0,0,0.033073
2023/03/07 02:39:00.001,n,10,2.16,1.08,3.6,22.7,70.1,1012.72,0,0,0,0,0.034828
2023/03/07 02:40:00.020,n,335,3.96,3.6,4.68,22.6,70.2,1012.72,0,0,0,0,0.032196
2023/03/07 02:41:00.026,n,357,10.440002,6.48,13.68,22.7,70.6,1012.72,0,0,0,0,0.036545
2023/03/07 02:42:00.015,n,3,3.6,1.44,8.64,22.7,70.1,1012.72,0,0,0,0,0.035667
2023/03/07 02:43:00.001,n,329,4.68,0.36,6.84,22.7,71.2,1012.72,0,0,0,0,0.032196
2023/03/07 02:44:00.001,n,352,7.2,6.84,7.92,22.7,70.5,1012.72,0,0,0,0,0.034828
2023/03/07 02:45:00.001,n,356,8.64,7.56,9.72,22.6,69.9,1012.72,0,0,0,0,0.028725
2023/03/07 02:46:00.003,n,18,6.48,5.4,7.56,22.7,70,1012.72,0,0,0,0,0.029602
2023/03/07 02:47:00.018,n,352,7.2,4.32,10.440002,22.7,70.1,1012.72,0,0,0,0,0.031319
2023/03/07 02:48:00.011,n,53,1.8,0.36,3.96,22.7,70.5,1012.72,0,0,0,0,0.033073
2023/03/07 02:49:00.010,n,340,4.68,1.8,9.36,22.7,70.4,1012.72,0,0,0,0,0.034828
2023/03/07 02:50:00.012,n,30,3.96,2.88,4.68,22.7,70,1012.72,0,0,0,0,0.033913
2023/03/07 02:51:00.019,n,7,5.4,3.6,6.12,22.7,70.4,1012.72,0,0,0,0,0.033073
2023/03/07 02:52:00.001,n,15,3.96,0.72,7.2,22.7,70,1012.72,0,0,0,0,0.032196
2023/03/07 02:53:00.005,n,276,5.4,3.96,7.2,22.7,71.8,1012.72,0,0,0,0,0.031319
2023/03/07 02:54:00.001,n,4,5.76,4.32,12.6,22.7,70.1,1012.72,0,0,0,0,0.031319
2023/03/07 02:55:00.001,n,312,2.52,1.8,3.24,22.7,70.1,1012.72,0,0,0,0,0.030479
2023/03/07 02:56:00.001,n,338,5.4,3.24,8.64,22.7,70.4,1012.72,0,0,0,0,0.033913
2023/03/07 02:57:00.012,n,358,5.76,3.96,7.92,22.7,72.1,1012.72,0,0,0,0,0.034828
2023/03/07 02:58:00.001,n,232,3.24,0.36,7.92,22.7,70.3,1012.72,0,0,0,0,0.033073
2023/03/07 02:59:00.012,n,6,8.64,4.68,15.48,22.7,71.3,1012.72,0,0,0,0,0.032196
2023/03/07 03:00:00.017,n,25,6.12,5.04,9.72,22.7,70.7,1012.72,0,0,0,0,0.033913
2023/03/07 03:01:00.003,n,283,2.52,0.36,3.6,22.6,71.2,1012.72,0,0,0,0,0.032196
2023/03/07 03:02:00.001,n,338,9.72,5.04,15.12,22.6,71.1,1012.72,0,0,0,0,0.031319
2023/03/07 03:03:00.001,n,313,1.08,0.36,3.6,22.6,70,1012.72,0,0,0,0,0.034828
2023/03/07 03:04:00.001,n,255,1.8,0.72,5.04,22.6,70.6,1012.72,0,0,0,0,0.033913
2023/03/07 03:05:00.009,n,289,2.16,0.36,3.24,22.6,70.6,1012.72,0,0,0,0,0.030479
2023/03/07 03:06:00.007,n,205,2.52,0.72,5.4,22.6,71,1012.72,0,0,0,0,0.033913
2023/03/07 03:07:00.005,n,301,3.24,2.88,3.6,22.6,71,1012.72,0,0,0,0,0.039139
2023/03/07 03:08:00.020,n,269,3.24,0.72,4.32,22.6,70.5,1012.72,0,0,0,0,0.033073
2023/03/07 03:09:00.005,n,0,8.64,6.12,10.08,22.6,70.5,1012.72,0,0,0,0,0.031319
2023/03/07 03:10:00.001,n,352,4.68,4.32,5.04,22.6,70.3,1012.72,0,0,0,0,0.033073
2023/03/07 03:11:00.001,n,293,1.44,0.72,3.96,22.5,70.4,1012.72,0,0,0,0,0.032196
2023/03/07 03:12:00.001,n,9,1.8,0.72,6.48,22.5,70.3,1012.72,0,0,0,0,0.031319
2023/03/07 03:13:00.003,n,14,7.56,4.68,11.88,22.5,70.6,1012.72,0,0,0,0,0.033913
2023/03/07 03:14:00.006,n,8,7.92,6.48,11.16,22.5,70.2,1012.72,0,0,0,0,0.034828
2023/03/07 03:15:00.006,n,356,8.28,7.56,9.72,22.5,70.2,1012.72,0,0,0,0,0.035667
2023/03/07 03:16:00.021,n,37,5.04,3.96,5.76,22.5,70.2,1012.72,0,0,0,0,0.031319
2023/03/07 03:17:00.004,n,21,5.04,4.32,5.76,22.5,70.4,1012.72,0,0,0,0,0.032196
2023/03/07 03:18:00.001,n,30,6.12,3.96,7.2,22.5,70.4,1012.72,0,0,0,0,0.034828
2023/03/07 03:19:00.001,n,13,12.24,11.16,13.68,22.5,70.5,1012.72,0,0,0,0,0.034828
2023/03/07 03:20:00.001,n,21,4.32,3.24,5.04,22.5,70.3,1012.72,0,0,0,0,0.032196
2023/03/07 03:21:00.001,n,357,5.04,3.6,5.76,22.5,70.5,1012.72,0,0,0,0,0.033073
2023/03/07 03:22:00.005,n,16,6.84,5.4,13.32,22.5,70.6,1012.72,0,0,0,0,0.031319
2023/03/07 03:23:00.014,n,255,0.72,0.36,2.16,22.5,71.7,1012.72,0,0,0,0,0.027847
2023/03/07 03:24:00.004,n,357,7.2,6.12,10.08,22.5,71,1012.72,0,0,0,0,0.030479
2023/03/07 03:25:00.016,n,357,9.36,7.92,11.16,22.5,70.9,1012.72,0,0,0,0,0.032196
2023/03/07 03:26:00.007,n,4,5.76,4.32,9,22.5,71,1012.72,0,0,0,0,0.029602
2023/03/07 03:27:00.026,n,347,7.2,5.4,8.28,22.5,70.8,1012.72,0,0,0,0,0.033073
2023/03/07 03:28:00.001,n,129,2.88,1.8,4.32,22.5,70.5,1012.72,0,0,0,0,0.033073
2023/03/07 03:29:00.005,n,312,3.24,1.08,8.28,22.5,70.4,1012.72,0,0,0,0,0.031319
2023/03/07 03:30:00.007,n,349,5.04,1.8,8.28,22.5,70.4,1012.72,0,0,0,0,0.028725
2023/03/07 03:31:00.002,n,9,5.76,4.68,6.84,22.5,71.2,1012.72,0,0,0,0,0.028725
2023/03/07 03:32:00.006,n,31,4.68,2.88,6.12,22.5,70.4,1012.72,0,0,0,0,0.029602
2023/03/07 03:33:00.009,n,12,5.04,3.24,10.440002,22.5,71.1,1012.82,0,0,0,0,0.02697
2023/03/07 03:34:00.004,n,12,5.04,3.96,7.56,22.5,70.3,1012.82,0,0,0,0,0.023499
2023/03/07 03:35:00.019,n,288,3.6,1.44,5.4,22.5,70.2,1012.82,0,0,0,0,0.029602
2023/03/07 03:36:00.007,n,12,2.88,1.08,5.76,22.5,70.5,1012.82,0,0,0,0,0.031319
2023/03/07 03:37:00.002,n,6,5.04,2.16,10.440002,22.5,72.4,1012.82,0,0,0,0,0.031319
2023/03/07 03:38:00.005,n,319,3.6,2.52,7.92,22.5,70.1,1012.82,0,0,0,0,0.029602
2023/03/07 03:39:00.002,n,55,3.24,0.72,6.84,22.5,70.3,1012.82,0,0,0,0,0.027847
2023/03/07 03:40:00.001,n,357,3.96,2.88,6.84,22.5,71.7,1012.82,0,0,0,0,0.031319
2023/03/07 03:41:00.006,n,347,10.440002,7.92,14.4,22.5,70.8,1012.82,0,0,0,0,0.030479
2023/03/07 03:42:00.010,n,14,7.2,6.48,7.92,22.5,70.2,1012.82,0,0,0,0,0.029602
2023/03/07 03:43:00.002,n,9,8.64,7.2,11.16,22.5,70.1,1012.82,0,0,0,0,0.02697
2023/03/07 03:44:00.004,n,282,3.24,1.8,3.96,22.5,70.3,1012.82,0,0,0,0,0.028725
2023/03/07 03:45:00.005,n,337,6.48,2.52,11.16,22.5,70.3,1012.82,0,0,0,0,0.029602
2023/03/07 03:46:00.008,n,18,5.04,3.24,7.2,22.5,70.5,1012.82,0,0,0,0,0.02697
2023/03/07 03:47:00.013,n,16,5.4,3.96,10.440002,22.5,70.7,1012.82,0,0,0,0,0.02697
2023/03/07 03:48:00.001,n,21,2.88,1.8,4.32,22.5,70.4,1012.82,0,0,0,0,0.029602
2023/03/07 03:49:00.002,n,12,6.48,5.04,7.56,22.5,71.3,1012.82,0,0,0,0,0.02697
2023/03/07 03:50:00.005,n,2,7.56,6.48,9,22.5,70.7,1012.82,0,0,0,0,0.026093
2023/03/07 03:51:00.009,n,4,3.96,3.24,5.4,22.5,70.1,1012.82,0,0,0,0,0.027847
2023/03/07 03:52:00.002,n,279,4.32,1.8,5.4,22.5,70.8,1012.92,0,0,0,0,0.029602
2023/03/07 03:53:00.013,n,321,3.6,2.52,4.32,22.5,70.3,1012.82,0,0,0,0,0.026093
2023/03/07 03:54:00.011,n,1,5.04,2.52,7.56,22.5,69.9,1012.82,0,0,0,0,0.027847
2023/03/07 03:55:00.001,n,5,6.12,5.04,12.96,22.5,70.3,1012.82,0,0,0,0,0.030479
2023/03/07 03:56:00.001,n,315,5.04,3.96,6.12,22.5,70.4,1012.82,0,0,0,0,0.027847
2023/03/07 03:57:00.004,n,30,5.76,3.24,9,22.5,69.9,1012.82,0,0,0,0,0.027847
2023/03/07 03:58:00.001,n,320,3.24,1.8,3.96,22.5,70.2,1012.82,0,0,0,0,0.02697
2023/03/07 03:59:00.002,n,11,4.68,2.88,6.84,22.5,70.1,1012.82,0,0,0,0,0.02697
2023/03/07 04:00:00.006,n,17,4.68,3.96,5.04,22.5,70.8,1012.92,0,0,0,0,0.024376
2023/03/07 04:01:00.022,n,357,11.16,9.72,12.6,22.5,70.6,1012.92,0,0,0,0,0.026093
2023/03/07 04:02:00.019,n,321,1.44,0.36,2.88,22.5,71.1,1012.92,0,0,0,0,0.02697
2023/03/07 04:03:00.014,n,295,2.88,1.44,4.32,22.5,71.6,1012.92,0,0,0,0,0.029602
