"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/25 00:00:00.002,n,15,2.16,0.72,3.6,25.2,70.6,1016.92,0,0,0,0,0.021744
2023/03/25 00:01:00.001,n,291,2.16,1.08,5.04,25.1,70.8,1016.92,0,0,0,0,0.025253
2023/03/25 00:02:00.001,n,334,2.16,1.44,2.88,25.2,70.9,1016.92,0,0,0,0,0.026131
2023/03/25 00:03:00.001,n,313,2.88,1.8,3.24,25.2,71,1016.92,0,0,0,0,0.024376
2023/03/25 00:04:00.003,n,11,6.48,3.24,8.64,25.1,70.8,1016.82,0,0,0,0,0.024376
2023/03/25 00:05:00.007,n,5,6.12,3.6,9,25.1,71.1,1016.82,0,0,0,0,0.021744
2023/03/25 00:06:00.009,n,352,9,5.76,11.88,25.1,71,1016.82,0,0,0,0,0.022621
2023/03/25 00:07:00.013,n,24,7.92,5.04,10.08,25.1,71,1016.72,0,0,0,0,0.025253
2023/03/25 00:08:00.012,n,347,9.72,7.2,14.04,25,71,1016.72,0,0,0,0,0.026131
2023/03/25 00:09:00.013,n,16,7.92,6.84,10.440002,25,71.1,1016.72,0,0,0,0,0.025253
2023/03/25 00:10:00.001,n,47,4.68,0.72,8.28,25,71.1,1016.72,0,0,0,0,0.024376
2023/03/25 00:11:00.002,n,18,7.92,4.32,11.52,25,71.1,1016.72,0,0,0,0,0.023499
2023/03/25 00:12:00.005,n,14,6.84,5.04,11.16,25,71.4,1016.72,0,0,0,0,0.024376
2023/03/25 00:13:00.009,n,354,9,6.84,12.24,25,71.3,1016.62,0,0,0,0,0.023499
2023/03/25 00:14:00.001,n,24,5.04,2.52,9.36,25,71.2,1016.62,0,0,0,0,0.020027
2023/03/25 00:15:00.012,n,170,0.72,0,1.44,25,71.3,1016.62,0,0,0,0,0.024376
2023/03/25 00:16:00.013,n,4,5.4,3.6,7.56,25,71.1,1016.62,0,0,0,0,0.022621
2023/03/25 00:17:00.001,n,16,5.76,5.04,9.72,25,71.2,1016.62,0,0,0,0,0.020905
2023/03/25 00:18:00.002,n,17,5.76,2.52,9.72,25,71.4,1016.62,0,0,0,0,0.020905
2023/03/25 00:19:00.001,n,11,5.76,5.04,10.8,25,71.2,1016.62,0,0,0,0,0.020027
2023/03/25 00:20:00.002,n,355,7.2,3.96,10.440002,24.9,71.1,1016.62,0,0,0,0,0.020027
2023/03/25 00:21:00.001,n,2,6.84,3.24,9.36,24.9,71.1,1016.62,0,0,0,0,0.017395
2023/03/25 00:22:00.001,n,15,3.96,3.24,7.92,24.9,71.2,1016.62,0,0,0,0,0.018311
2023/03/25 00:23:00.001,n,224,0.72,0.36,1.08,24.9,71.3,1016.62,0,0,0,0,0.016556
2023/03/25 00:24:00.001,n,16,3.6,0.36,7.56,24.9,71.3,1016.52,0,0,0,0,0.018311
2023/03/25 00:25:00.003,n,325,3.6,0.72,7.2,24.9,71.3,1016.52,0,0,0,0,0.015678
2023/03/25 00:26:00.006,n,59,2.88,1.08,5.04,24.9,71.2,1016.52,0,0,0,0,0.020027
2023/03/25 00:27:00.006,n,101,2.16,1.8,2.88,24.9,71.5,1016.52,0,0,0,0,0.020027
2023/03/25 00:28:00.002,n,241,1.08,0.72,1.44,24.9,71.4,1016.52,0,0,0,0,0.020027
2023/03/25 00:29:00.001,n,155,4.32,3.24,5.04,24.9,71.4,1016.52,0,0,0,0,0.020905
2023/03/25 00:30:00.002,n,213,5.04,3.96,7.56,24.9,71.9,1016.52,0,0,0,0,0.018311
2023/03/25 00:31:00.001,n,230,3.24,2.16,3.96,24.9,71.6,1016.62,0,0,0,0,0.020866
2023/03/25 00:32:00.001,n,251,6.12,5.04,6.84,24.9,71.8,1016.62,0,0,0,0,0.025215
2023/03/25 00:33:00.001,n,192,3.24,2.16,4.68,24.8,72.4,1016.62,0,0,0,0,0.024338
2023/03/25 00:34:00.001,n,149,2.88,1.8,3.6,24.8,72.1,1016.52,0,0,0,0,0.024338
2023/03/25 00:35:00.004,n,157,4.32,1.08,9,24.8,72,1016.52,0,0,0,0,0.028687
2023/03/25 00:36:00.007,n,71,1.8,0.72,4.68,24.7,72,1016.52,0,0,0,0,0.026054
2023/03/25 00:37:00.001,n,201,2.88,1.8,3.96,24.7,72.2,1016.52,0,0,0,0,0.025215
2023/03/25 00:38:00.001,n,197,2.88,2.16,5.04,24.7,72.2,1016.52,0,0,0,0,0.026054
2023/03/25 00:39:00.001,n,217,3.96,2.16,6.84,24.7,72.1,1016.52,0,0,0,0,0.025215
2023/03/25 00:40:00.002,n,162,4.32,3.24,6.48,24.7,72.8,1016.52,0,0,0,0,0.02697
2023/03/25 00:41:00.001,n,216,5.04,3.96,5.76,24.7,72.5,1016.52,0,0,0,0,0.026054
2023/03/25 00:42:00.001,n,239,3.24,2.52,5.76,24.6,72.3,1016.62,0,0,0,0,0.021744
2023/03/25 00:43:00.001,n,210,2.16,0.36,3.96,24.7,72.6,1016.62,0,0,0,0,0.024338
2023/03/25 00:44:00.004,n,151,2.16,0.36,5.04,24.6,72.2,1016.62,0,0,0,0,0.02346
2023/03/25 00:45:00.009,n,236,6.12,3.96,7.56,24.6,72.3,1016.62,0,0,0,0,0.021744
2023/03/25 00:46:00.001,n,303,1.08,0.36,1.44,24.6,72.5,1016.62,0,0,0,0,0.021744
2023/03/25 00:47:00.002,n,275,1.44,0.72,3.6,24.6,72.6,1016.62,0,0,0,0,0.022583
2023/03/25 00:48:00.002,n,149,5.04,2.88,7.2,24.6,72.3,1016.62,0,0,0,0,0.025215
2023/03/25 00:49:00.006,n,157,5.04,3.6,6.48,24.6,72,1016.62,0,0,0,0,0.02697
2023/03/25 00:50:00.001,n,172,4.32,2.16,6.12,24.6,72.1,1016.62,0,0,0,0,0.033035
2023/03/25 00:51:00.001,n,294,1.8,0.36,5.04,24.6,72.1,1016.62,0,0,0,0,0.033913
2023/03/25 00:52:00.013,n,133,3.6,0.36,5.76,24.6,72,1016.62,0,0,0,0,0.037384
2023/03/25 00:53:00.005,n,180,0.72,0.36,1.8,24.6,72,1016.62,0,0,0,0,0.039139
2023/03/25 00:54:00.013,n,169,2.16,0,4.68,24.6,72.1,1016.62,0,0,0,0,0.041733
2023/03/25 00:55:00.002,n,193,3.96,1.08,6.12,24.6,71.9,1016.62,0,0,0,0,0.044365
2023/03/25 00:56:00.002,n,258,2.16,0.72,5.04,24.6,71.8,1016.52,0,0,0,0,0.047798
2023/03/25 00:57:00.003,n,274,4.32,1.08,6.84,24.6,71.7,1016.52,0,0,0,0,0.021744
2023/03/25 00:58:00.017,n,145,2.88,0.36,4.32,24.6,71.6,1016.52,0,0,0,0,0.029602
2023/03/25 00:59:00.001,n,257,1.08,0.36,1.44,24.7,71.5,1016.52,0,0,0,0,0.031319
2023/03/25 01:00:00.002,n,282,1.44,0.36,4.68,24.7,71.4,1016.52,0,0,0,0,0.031319
2023/03/25 01:01:00.020,n,355,2.88,2.16,3.96,24.7,71.4,1016.52,0,0,0,0,0.031319
2023/03/25 01:02:00.019,n,315,1.08,0.72,2.16,24.7,71.4,1016.52,0,0,0,0,0.037422
2023/03/25 01:03:00.020,n,2,3.24,1.08,6.84,24.7,71.3,1016.52,0,0,0,0,0.036545
2023/03/25 01:04:00.001,n,314,3.6,1.44,4.68,24.7,71.3,1016.52,0,0,0,0,0.041771
2023/03/25 01:05:00.001,n,17,4.68,4.32,5.4,24.7,71.1,1016.52,0,0,0,0,0.043488
2023/03/25 01:06:00.008,n,22,4.68,3.6,6.48,24.7,71.3,1016.42,0,0,0,0,0.044365
2023/03/25 01:07:00.002,n,6,6.84,3.96,10.440002,24.6,71.3,1016.42,0,0,0,0,0.041771
2023/03/25 01:08:00.003,n,31,5.76,5.04,6.12,24.6,71.4,1016.42,0,0,0,0,0.05043
2023/03/25 01:09:00.006,n,347,4.32,2.52,5.4,24.6,71.5,1016.42,0,0,0,0,0.020027
2023/03/25 01:10:00.007,n,9,5.04,3.24,8.64,24.6,71.5,1016.42,0,0,0,0,0.027847
2023/03/25 01:11:00.006,n,6,4.68,1.8,8.28,24.6,71.5,1016.32,0,0,0,0,0.031357
2023/03/25 01:12:00.010,n,6,7.92,3.24,11.52,24.6,71.5,1016.32,0,0,0,0,0.030441
2023/03/25 01:13:00.001,n,329,5.04,2.16,7.2,24.6,71.6,1016.32,0,0,0,0,0.033951
2023/03/25 01:14:00.001,n,4,4.68,3.6,8.28,24.6,71.5,1016.32,0,0,0,0,0.031357
2023/03/25 01:15:00.002,n,24,3.6,1.44,5.04,24.6,71.5,1016.32,0,0,0,0,0.033073
2023/03/25 01:16:00.001,n,8,5.04,3.96,7.92,24.6,71.5,1016.32,0,0,0,0,0.037422
2023/03/25 01:17:00.012,n,350,3.96,0.36,5.4,24.6,71.4,1016.22,0,0,0,0,0.040016
2023/03/25 01:18:00.001,n,350,7.2,4.68,11.88,24.6,71.3,1016.22,0,0,0,0,0.036545
2023/03/25 01:19:00.012,n,11,6.12,4.32,9,24.6,71.5,1016.22,0,0,0,0,0.037422
2023/03/25 01:20:00.012,n,6,7.92,5.76,12.6,24.6,71.5,1016.22,0,0,0,0,0.037422
2023/03/25 01:21:00.007,n,354,7.92,4.32,11.16,24.5,71.4,1016.22,0,0,0,0,0.040894
2023/03/25 01:22:00.002,n,16,6.84,5.4,11.52,24.5,71.3,1016.12,0,0,0,0,0.041771
2023/03/25 01:23:00.008,n,17,5.4,4.32,8.64,24.5,71.5,1016.12,0,0,0,0,0.040894
2023/03/25 01:24:00.001,n,353,5.04,1.44,8.28,24.5,71.5,1016.12,0,0,0,0,0.039177
2023/03/25 01:25:00.001,n,10,6.12,4.68,10.08,24.5,71.3,1016.22,0,0,0,0,0.040894
2023/03/25 01:26:00.018,n,346,6.12,3.96,7.2,24.6,71.4,1016.22,0,0,0,0,0.041771
2023/03/25 01:27:00.001,n,325,3.6,2.52,4.32,24.6,71.4,1016.22,0,0,0,0,0.04261
2023/03/25 01:28:00.014,n,7,5.76,3.96,8.28,24.6,71.4,1016.22,0,0,0,0,0.043526
2023/03/25 01:29:00.019,n,33,3.96,3.6,4.32,24.6,71.3,1016.22,0,0,0,0,0.04612
2023/03/25 01:30:00.006,n,13,2.52,1.44,4.68,24.6,71.4,1016.22,0,0,0,0,0.044403
2023/03/25 01:31:00.002,n,6,5.76,3.96,9.36,24.6,71.4,1016.22,0,0,0,0,0.043526
2023/03/25 01:32:00.001,n,13,6.12,4.32,9.72,24.6,71.3,1016.22,0,0,0,0,0.045242
2023/03/25 01:33:00.001,n,7,8.28,6.48,11.88,24.6,71.2,1016.22,0,0,0,0,0.040894
2023/03/25 01:34:00.006,n,10,9.36,8.28,14.04,24.6,71.1,1016.12,0,0,0,0,0.043526
2023/03/25 01:35:00.009,n,3,8.64,7.2,12.24,24.6,71.2,1016.12,0,0,0,0,0.043526
2023/03/25 01:36:00.010,n,7,7.92,6.12,11.52,24.6,71.1,1016.12,0,0,0,0,0.04261
2023/03/25 01:37:00.010,n,2,6.84,5.76,7.92,24.6,71.1,1016.12,0,0,0,0,0.046997
2023/03/25 01:38:00.001,n,15,6.12,5.4,7.2,24.6,71.1,1016.12,0,0,0,0,0.048714
2023/03/25 01:39:00.006,n,4,9.72,6.84,13.32,24.6,71.2,1016.12,0,0,0,0,0.044403
2023/03/25 01:40:00.001,n,356,10.8,5.76,12.6,24.6,71.1,1016.02,0,0,0,0,0.045242
2023/03/25 01:41:00.001,n,22,8.28,6.48,11.88,24.6,71.1,1016.02,0,0,0,0,0.045242
2023/03/25 01:42:00.001,n,6,7.92,6.12,11.16,24.6,71.1,1016.02,0,0,0,0,0.04612
2023/03/25 01:43:00.006,n,17,6.48,5.4,9.36,24.6,71.2,1016.02,0,0,0,0,0.046997
2023/03/25 01:44:00.006,n,4,7.92,6.12,10.8,24.6,71.1,1016.02,0,0,0,0,0.024338
2023/03/25 01:45:00.008,n,17,6.84,5.76,10.08,24.6,71.2,1016.02,0,0,0,0,0.029526
2023/03/25 01:46:00.009,n,350,7.92,6.12,11.52,24.6,71.2,1016.02,0,0,0,0,0.027809
2023/03/25 01:47:00.010,n,11,7.92,6.84,13.32,24.6,71.2,1016.02,0,0,0,0,0.029526
2023/03/25 01:48:00.008,n,5,7.92,5.76,11.88,24.6,71.2,1016.02,0,0,0,0,0.028687
2023/03/25 01:49:00.002,n,8,6.48,4.68,9.72,24.7,71.2,1016.02,0,0,0,0,0.031319
2023/03/25 01:50:00.003,n,0,6.48,3.6,11.16,24.7,71.5,1016.02,0,0,0,0,0.029526
2023/03/25 01:51:00.001,n,218,1.44,0.36,4.68,24.7,71.3,1016.02,0,0,0,0,0.027809
2023/03/25 01:52:00.001,n,333,5.76,3.6,9,24.7,71.7,1016.02,0,0,0,0,0.027809
2023/03/25 01:53:00.009,n,15,3.6,1.08,6.48,24.7,71.4,1016.02,0,0,0,0,0.027809
2023/03/25 01:54:00.008,n,0,5.04,2.88,9.72,24.7,71.2,1016.02,0,0,0,0,0.028687
2023/03/25 01:55:00.011,n,20,1.8,0.36,6.12,24.7,71.2,1016.02,0,0,0,0,0.025215
2023/03/25 01:56:00.003,n,8,4.32,2.16,7.92,24.7,71.1,1015.92,0,0,0,0,0.027809
2023/03/25 01:57:00.007,n,73,1.08,0.36,3.96,24.6,70.9,1015.92,0,0,0,0,0.030441
2023/03/25 01:58:00.002,n,4,7.56,4.68,9.72,24.6,70.8,1015.92,0,0,0,0,0.027809
2023/03/25 01:59:00.003,n,6,5.4,3.6,9.36,24.6,70.7,1015.92,0,0,0,0,0.029526
2023/03/25 02:00:00.007,n,11,2.88,0.72,5.4,24.6,70.7,1015.92,0,0,0,0,0.028687
2023/03/25 02:01:00.002,n,7,7.2,5.4,10.08,24.6,70.5,1015.82,0,0,0,0,0.030441
2023/03/25 02:02:00.007,n,23,5.04,4.68,5.76,24.6,70.7,1015.82,0,0,0,0,0.028687
2023/03/25 02:03:00.001,n,21,3.96,3.6,8.64,24.6,70.7,1015.82,0,0,0,0,0.028687
2023/03/25 02:04:00.015,n,320,2.16,1.8,7.2,24.6,70.8,1015.82,0,0,0,0,0.029526
2023/03/25 02:05:00.006,n,280,2.16,1.08,3.24,24.6,71,1015.82,0,0,0,0,0.030441
2023/03/25 02:06:00.005,n,2,3.6,2.16,7.56,24.6,71.1,1015.82,0,0,0,0,0.028687
2023/03/25 02:07:00.009,n,286,2.16,1.8,2.16,24.6,71,1015.82,0,0,0,0,0.031319
2023/03/25 02:08:00.002,n,307,2.52,1.08,4.68,24.6,70.9,1015.82,0,0,0,0,0.026932
2023/03/25 02:09:00.007,n,300,1.08,0.36,4.32,24.6,71.2,1015.82,0,0,0,0,0.026932
2023/03/25 02:10:00.018,n,198,2.52,1.8,4.68,24.6,71.2,1015.82,0,0,0,0,0.028687
2023/03/25 02:11:00.010,n,300,2.52,0.72,6.48,24.6,71.3,1015.82,0,0,0,0,0.025215
2023/03/25 02:12:00.001,n,130,0.72,0.36,3.96,24.6,71.2,1015.82,0,0,0,0,0.030441
2023/03/25 02:13:00.005,n,276,1.44,0.36,5.04,24.5,71.1,1015.82,0,0,0,0,0.029526
2023/03/25 02:14:00.014,n,309,3.24,1.8,3.6,24.5,71.2,1015.72,0,0,0,0,0.029526
2023/03/25 02:15:00.020,n,129,2.16,1.08,2.88,24.5,71.3,1015.72,0,0,0,0,0.029526
2023/03/25 02:16:00.002,n,342,2.16,0.36,6.12,24.5,71.2,1015.72,0,0,0,0,0.031319
2023/03/25 02:17:00.002,n,349,2.52,0.72,7.92,24.5,71.3,1015.72,0,0,0,0,0.029526
2023/03/25 02:18:00.001,n,349,2.88,1.08,4.68,24.5,71.5,1015.72,0,0,0,0,0.032158
2023/03/25 02:19:00.002,n,23,3.24,2.52,3.6,24.5,71.6,1015.72,0.01,0.3,0,0,0.029526
2023/03/25 02:20:00.007,n,35,2.88,2.52,3.6,24.5,71.6,1015.72,0.01,0.1,0,0,0.031319
2023/03/25 02:21:00.005,n,151,2.52,1.8,3.24,24.4,72.1,1015.72,0.01,0,0,0,0.027809
2023/03/25 02:22:00.010,n,140,4.32,3.96,4.68,24.5,73.5,1015.62,0.01,0,0,0,0.029526
2023/03/25 02:23:00.003,n,132,5.04,4.68,5.04,24.4,74.1,1015.62,0.01,0,0,0,0.031319
2023/03/25 02:24:00.020,n,142,2.16,2.16,2.16,24.4,74.2,1015.62,0.01,0,0,0,0.029526
2023/03/25 02:25:00.002,n,150,3.96,3.96,4.32,24.3,74.8,1015.62,0.01,0,0,0,0.029526
2023/03/25 02:26:00.006,n,141,2.88,2.52,3.24,24.3,75.3,1015.62,0.01,0,0,0,0.029526
2023/03/25 02:27:00.001,n,149,4.32,2.88,8.28,24.2,75.5,1015.62,0.01,0,0,0,0.030441
2023/03/25 02:28:00.001,n,161,5.76,2.52,7.92,24.2,75.8,1015.52,0.01,0,0,0,0.031319
2023/03/25 02:29:00.004,n,155,4.68,2.88,7.56,24.1,76.1,1015.52,0.01,0,0,0,0.032158
2023/03/25 02:30:00.013,n,129,1.8,1.8,1.8,24.1,76.2,1015.52,0.01,0,0,0,0.029526
2023/03/25 02:31:00.012,n,143,2.16,1.44,6.84,24.1,76.3,1015.52,0.01,0,0,0,0.027809
2023/03/25 02:32:00.010,n,166,2.88,1.08,7.92,24,76.4,1015.52,0.01,0,0,0,0.026093
2023/03/25 02:33:00.010,n,159,6.48,6.48,6.48,24,75.4,1015.52,0.01,0,0,0,0.025215
2023/03/25 02:34:00.001,n,189,2.88,1.8,4.68,24,75.8,1015.42,0.01,0,0,0,0.027809
2023/03/25 02:35:00.001,n,145,4.32,3.24,5.04,24,76.2,1015.42,0.01,0,0,0,0.026932
2023/03/25 02:36:00.003,n,187,3.24,2.16,4.32,24,76,1015.42,0.01,0,0,0,0.024338
2023/03/25 02:37:00.005,n,239,4.68,4.32,4.68,24,75.4,1015.42,0.01,0,0,0,0.027809
2023/03/25 02:38:00.002,n,233,4.68,3.24,5.04,24,75.6,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:39:00.015,n,238,5.4,5.04,5.4,24,75,1015.42,0.01,0,0,0,0.02346
2023/03/25 02:40:00.002,n,242,5.04,4.68,5.4,24,74.7,1015.42,0.01,0,0,0,0.026932
2023/03/25 02:41:00.020,n,259,5.76,2.88,7.56,24,75.3,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:42:00.019,n,246,5.4,2.52,5.76,24,75.3,1015.42,0.01,0,0,0,0.027809
2023/03/25 02:43:00.001,n,241,6.12,4.68,7.92,24,75.6,1015.42,0.01,0,0,0,0.02346
2023/03/25 02:44:00.001,n,275,4.68,1.44,7.56,24.1,76.3,1015.42,0.01,0,0,0,0.026093
2023/03/25 02:45:00.010,n,228,5.04,3.96,5.76,24.1,75.8,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:46:00.003,n,249,5.4,5.04,5.76,24.1,74.8,1015.42,0.01,0,0,0,0.024338
2023/03/25 02:47:00.015,n,248,5.76,5.04,8.28,24.1,75.4,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:48:00.002,n,252,5.4,4.32,6.12,24.1,75.5,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:49:00.002,n,175,3.96,3.96,4.32,24.1,75.2,1015.42,0.01,0,0,0,0.024338
2023/03/25 02:50:00.008,n,253,5.76,3.24,7.2,24,75.5,1015.42,0.01,0,0,0,0.02346
2023/03/25 02:51:00.011,n,218,4.32,3.96,5.04,24,75.1,1015.42,0.01,0,0,0,0.022583
2023/03/25 02:52:00.001,n,250,4.68,2.88,6.12,24,75.1,1015.42,0.01,0,0,0,0.025215
2023/03/25 02:53:00.004,n,245,5.04,4.32,5.4,24,75.2,1015.52,0.01,0,0,0,0.021706
2023/03/25 02:54:00.009,n,225,4.68,3.24,5.4,24,75.5,1015.52,0.01,0,0,0,0.021706
2023/03/25 02:55:00.002,n,188,3.6,3.24,3.96,24,75.8,1015.52,0.01,0,0,0,0.022583
2023/03/25 02:56:00.002,n,187,5.4,3.96,7.92,24,76,1015.52,0.01,0,0,0,0.02346
2023/03/25 02:57:00.001,n,145,5.4,5.04,5.76,23.9,76.1,1015.52,0.01,0,0,0,0.021706
2023/03/25 02:58:00.002,n,173,7.92,4.32,9.72,23.9,76.4,1015.52,0.01,0,0,0,0.017395
2023/03/25 02:59:00.014,n,185,5.4,2.88,8.64,23.9,76.7,1015.52,0.01,0,0,0,0.025215
2023/03/25 03:00:00.016,n,186,4.68,3.24,7.56,23.8,77,1015.52,0.01,0,0,0,0.025215
2023/03/25 03:01:00.004,n,253,5.4,4.68,6.84,23.8,77.3,1015.52,0.01,0,0,0,0.022621
2023/03/25 03:02:00.004,n,219,4.32,3.96,5.04,23.8,77.7,1015.52,0.01,0,0,0,0.021744
2023/03/25 03:03:00.004,n,182,7.2,4.32,8.64,23.8,77.9,1015.52,0.01,0,0,0,0.020866
2023/03/25 03:04:00.002,n,202,2.88,1.8,4.68,23.7,77.6,1015.52,0.01,0,0,0,0.021744
2023/03/25 03:05:00.001,n,183,3.96,3.24,5.4,23.7,77.7,1015.52,0.01,0,0,0,0.019112
2023/03/25 03:06:00.011,n,192,5.4,2.52,7.56,23.7,77.7,1015.52,0.01,0,0,0,0.020866
2023/03/25 03:07:00.004,n,206,4.68,3.6,7.56,23.6,77.8,1015.42,0.01,0,0,0,0.020866
2023/03/25 03:08:00.003,n,202,4.32,2.52,5.4,23.6,77.7,1015.42,0.01,0,0,0,0.021744
2023/03/25 03:09:00.014,n,171,4.32,2.52,8.28,23.6,77.8,1015.42,0.01,0,0,0,0.020027
2023/03/25 03:10:00.001,n,256,0.72,0.36,1.08,23.6,77.9,1015.42,0.01,0,0,0,0.021744
2023/03/25 03:11:00.002,n,165,5.76,4.32,9.36,23.5,77.8,1015.42,0.01,0,0,0,0.020866
2023/03/25 03:12:00.001,n,168,3.24,0.72,7.56,23.5,78.1,1015.42,0.01,0,0,0,0.021744
2023/03/25 03:13:00.013,n,138,3.96,2.88,5.76,23.5,78,1015.42,0.01,0,0,0,0.020866
2023/03/25 03:14:00.001,n,126,5.76,3.24,8.64,23.5,78,1015.42,0.01,0,0,0,0.021744
2023/03/25 03:15:00.011,n,155,7.2,5.76,9.72,23.4,78.1,1015.42,0.01,0,0,0,0.02346
2023/03/25 03:16:00.005,n,148,8.28,7.2,12.6,23.4,78,1015.42,0.01,0,0,0,0.02346
2023/03/25 03:17:00.009,n,184,3.96,2.88,5.04,23.3,78.2,1015.42,0.01,0,0,0,0.018272
2023/03/25 03:18:00.007,n,151,3.6,3.6,3.96,23.3,78.4,1015.42,0.01,0,0,0,0.019112
2023/03/25 03:19:00.002,n,137,2.88,2.16,3.24,23.3,78.5,1015.42,0.01,0,0,0,0.018272
2023/03/25 03:20:00.001,n,149,3.24,1.44,6.84,23.2,78.5,1015.42,0.01,0,0,0,0.014801
2023/03/25 03:21:00.005,n,139,2.16,0.36,6.12,23.2,78.7,1015.42,0.01,0,0,0,0.020027
2023/03/25 03:22:00.007,n,126,2.88,2.88,3.24,23.2,78.7,1015.32,0.01,0,0,0,0.015678
2023/03/25 03:23:00.002,n,134,4.68,3.96,5.04,23.2,78.6,1015.32,0.01,0,0,0,0.017395
2023/03/25 03:24:00.002,n,141,2.52,2.52,2.88,23.2,78.7,1015.32,0.01,0,0,0,0.016518
2023/03/25 03:25:00.010,n,152,3.96,3.96,3.96,23.1,78.8,1015.32,0.01,0,0,0,0.015678
2023/03/25 03:26:00.013,n,186,6.12,3.24,7.92,23.1,78.9,1015.32,0.01,0,0,0,0.015678
2023/03/25 03:27:00.007,n,169,5.76,4.68,9.36,23.1,79,1015.32,0.01,0,0,0,0.015678
2023/03/25 03:28:00.001,n,186,5.4,4.32,9.36,23.1,79.1,1015.32,0.01,0,0,0,0.022621
2023/03/25 03:29:00.001,n,178,5.4,2.52,7.92,23.1,79.2,1015.32,0.01,0,0,0,0.027847
2023/03/25 03:30:00.007,n,172,7.2,3.24,8.28,23.1,79.3,1015.32,0.01,0,0,0,0.026131
2023/03/25 03:31:00.001,n,174,7.92,4.68,11.16,23.1,79.3,1015.42,0.01,0,0,0,0.033951
2023/03/25 03:32:00.010,n,176,6.84,4.32,9.36,23.1,79.4,1015.42,0.01,0,0,0,0.022621
2023/03/25 03:33:00.011,n,181,7.92,5.04,10.08,23.1,79.4,1015.42,0.01,0,0,0,0.025215
2023/03/25 03:34:00.006,n,162,7.56,4.68,10.440002,23.1,79.4,1015.42,0.01,0,0,0,0.025215
2023/03/25 03:35:00.009,n,185,9.72,6.84,12.24,23.1,79.5,1015.42,0.01,0,0,0,0.024338
2023/03/25 03:36:00.014,n,164,7.2,5.76,12.6,23.1,79.1,1015.42,0.01,0,0,0,0.023499
2023/03/25 03:37:00.001,n,176,6.12,3.96,11.16,23,79.3,1015.42,0.01,0,0,0,0.025215
2023/03/25 03:38:00.002,n,175,11.52,9,14.04,23,79.3,1015.52,0.01,0,0,0,0.023499
2023/03/25 03:39:00.001,n,177,7.92,4.32,12.24,23,79.1,1015.52,0.01,0,0,0,0.023499
2023/03/25 03:40:00.001,n,171,7.92,6.84,13.32,22.9,79.2,1015.52,0.01,0,0,0,0.028725
2023/03/25 03:41:00.007,n,162,4.68,2.16,6.12,22.9,79.2,1015.52,0.01,0,0,0,0.025215
2023/03/25 03:42:00.006,n,171,7.56,3.96,11.52,22.9,79.2,1015.52,0.01,0,0,0,0.027847
2023/03/25 03:43:00.001,n,187,10.08,7.92,11.88,22.9,79.1,1015.52,0.01,0,0,0,0.027847
2023/03/25 03:44:00.010,n,194,7.2,5.76,10.8,22.9,79.1,1015.62,0.01,0,0,0,0.026131
2023/03/25 03:45:00.011,n,196,6.84,4.68,10.440002,22.9,79.1,1015.62,0.01,0,0,0,0.023499
2023/03/25 03:46:00.002,n,280,3.24,1.8,4.32,22.9,79.2,1015.62,0.01,0,0,0,0.024338
2023/03/25 03:47:00.001,n,179,4.68,3.6,8.64,22.9,79.1,1015.62,0.01,0,0,0,0.023499
2023/03/25 03:48:00.005,n,223,4.68,3.24,5.4,23,79.2,1015.52,0.01,0,0,0,0.021744
2023/03/25 03:49:00.006,n,121,3.24,2.52,5.76,23,79.2,1015.52,0.01,0,0,0,0.020905
2023/03/25 03:50:00.011,n,123,2.52,1.44,2.88,23,79.1,1015.52,0.01,0,0,0,0.021744
2023/03/25 03:51:00.008,n,121,2.52,2.16,2.52,23,78.9,1015.52,0.01,0,0,0,0.025215
2023/03/25 03:52:00.010,n,110,2.16,0.72,3.24,23,79,1015.52,0.01,0,0,0,0.031319
2023/03/25 03:53:00.014,n,16,2.52,0.72,6.12,23,79.2,1015.52,0.01,0,0,0,0.029564
2023/03/25 03:54:00.009,n,176,4.68,2.16,5.76,23,79,1015.52,0.01,0,0,0,0.029564
2023/03/25 03:55:00.007,n,283,1.44,1.08,1.8,23,79,1015.52,0.01,0,0,0,0.02697
2023/03/25 03:56:00.008,n,104,1.8,1.44,2.16,23,78.8,1015.52,0.01,0,0,0,0.027847
2023/03/25 03:57:00.007,n,134,2.52,1.8,2.88,23,78.6,1015.52,0.01,0,0,0,0.026093
2023/03/25 03:58:00.002,n,146,1.8,1.08,2.16,23,78.6,1015.52,0.01,0,0,0,0.026093
2023/03/25 03:59:00.016,n,102,0.36,0.36,0.72,23,78.6,1015.52,0.01,0,0,0,0.027847
2023/03/25 04:00:00.006,n,165,3.96,1.8,7.2,23,78.6,1015.62,0.01,0,0,0,0.028725
