"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/05 00:00:00.005,n,133,2.16,1.8,2.88,21.6,63.1,1014.12,0,0,0,0,0.025253
2023/03/05 00:01:00.001,n,167,3.96,2.52,7.92,21.6,63.5,1014.12,0,0,0,0,0.026093
2023/03/05 00:02:00.001,n,196,4.68,2.88,7.2,21.6,63.1,1014.12,0,0,0,0,0.022621
2023/03/05 00:03:00.002,n,275,6.48,5.76,7.2,21.6,63.5,1014.02,0,0,0,0,0.024338
2023/03/05 00:04:00.005,n,205,3.96,2.88,4.32,21.6,63.1,1014.02,0,0,0,0,0.025253
2023/03/05 00:05:00.001,n,239,6.48,4.32,7.92,21.6,63.2,1014.02,0,0,0,0,0.020905
2023/03/05 00:06:00.005,n,194,3.6,2.88,5.04,21.6,63,1014.02,0,0,0,0,0.023499
2023/03/05 00:07:00.009,n,236,4.32,3.24,5.04,21.6,63.5,1014.02,0,0,0,0,0.023499
2023/03/05 00:08:00.012,n,283,8.28,6.12,10.08,21.6,64.4,1014.02,0,0,0,0,0.02697
2023/03/05 00:09:00.015,n,187,5.04,2.16,7.2,21.6,63.5,1014.02,0,0,0,0,0.020905
2023/03/05 00:10:00.003,n,208,2.52,1.08,4.32,21.6,63.2,1014.02,0,0,0,0,0.020905
2023/03/05 00:11:00.002,n,309,1.8,0.72,3.96,21.6,63.9,1014.02,0,0,0,0,0.023499
2023/03/05 00:12:00.001,n,294,5.04,3.6,5.76,21.6,64.699996,1014.02,0,0,0,0,0.020905
2023/03/05 00:13:00.001,n,254,3.6,0.72,5.76,21.6,65.5,1014.02,0,0,0,0,0.020905
2023/03/05 00:14:00.002,n,229,3.96,2.16,4.32,21.6,64.199996,1014.02,0,0,0,0,0.020027
2023/03/05 00:15:00.006,n,101,3.24,1.08,5.76,21.6,64.199996,1014.02,0,0,0,0,0.022621
2023/03/05 00:16:00.001,n,277,2.16,0.72,2.88,21.6,64.6,1014.02,0,0,0,0,0.023499
2023/03/05 00:17:00.001,n,211,3.96,1.8,7.92,21.5,63.8,1014.02,0,0,0,0,0.020027
2023/03/05 00:18:00.004,n,195,5.04,2.52,7.56,21.5,63.6,1013.92,0,0,0,0,0.021744
2023/03/05 00:19:00.001,n,160,4.68,3.24,6.48,21.5,65.800004,1013.92,0,0,0,0,0.021744
2023/03/05 00:20:00.001,n,172,2.88,1.8,3.6,21.6,64.6,1013.92,0,0,0,0,0.020027
2023/03/05 00:21:00.001,n,149,4.68,3.24,6.84,21.5,64.1,1013.92,0,0,0,0,0.023499
2023/03/05 00:22:00.003,n,237,5.04,3.96,6.48,21.5,63.9,1013.92,0,0,0,0,0.021744
2023/03/05 00:23:00.005,n,194,3.96,2.52,5.4,21.5,63.9,1013.92,0,0,0,0,0.028687
2023/03/05 00:24:00.009,n,252,3.24,1.08,5.04,21.5,64.5,1013.82,0,0,0,0,0.029564
2023/03/05 00:25:00.011,n,240,3.6,1.8,4.32,21.5,64.9,1013.82,0,0,0,0,0.028687
2023/03/05 00:26:00.015,n,160,2.88,2.16,3.96,21.5,64.1,1013.82,0,0,0,0,0.027809
2023/03/05 00:27:00.008,n,247,1.08,0.36,5.04,21.5,63.8,1013.82,0,0,0,0,0.028687
2023/03/05 00:28:00.001,n,219,4.68,4.32,5.4,21.4,64.199996,1013.82,0,0,0,0,0.030441
2023/03/05 00:29:00.001,n,172,2.88,2.16,3.96,21.4,64.1,1013.82,0,0,0,0,0.028687
2023/03/05 00:30:00.001,n,270,8.64,3.6,10.08,21.4,63.8,1013.82,0,0,0,0,0.032158
2023/03/05 00:31:00.003,n,195,3.6,2.88,4.68,21.4,64.300004,1013.82,0,0,0,0,0.026093
2023/03/05 00:32:00.005,n,244,4.68,3.24,6.12,21.5,65.4,1013.82,0,0,0,0,0.027809
2023/03/05 00:33:00.008,n,141,2.88,2.16,3.96,21.5,64.6,1013.82,0,0,0,0,0.028687
2023/03/05 00:34:00.001,n,268,5.04,2.88,6.84,21.4,66,1013.82,0,0,0,0,0.025215
2023/03/05 00:35:00.003,n,169,3.6,2.52,5.76,21.5,65.199996,1013.82,0,0,0,0,0.028687
2023/03/05 00:36:00.004,n,188,3.96,2.52,5.4,21.4,64.800004,1013.82,0,0,0,0,0.022583
2023/03/05 00:37:00.002,n,275,5.04,4.68,5.4,21.4,64.9,1013.82,0,0,0,0,0.028687
2023/03/05 00:38:00.003,n,192,3.6,2.16,5.4,21.3,64.4,1013.72,0,0,0,0,0.026093
2023/03/05 00:39:00.005,n,206,3.6,2.16,5.76,21.3,65.5,1013.72,0,0,0,0,0.02697
2023/03/05 00:40:00.006,n,269,3.96,3.24,5.04,21.3,65.699996,1013.72,0,0,0,0,0.027809
2023/03/05 00:41:00.008,n,288,1.8,0.36,4.32,21.3,65.699996,1013.72,0,0,0,0,0.02346
2023/03/05 00:42:00.009,n,269,6.12,4.32,7.2,21.3,65.1,1013.62,0,0,0,0,0.026093
2023/03/05 00:43:00.011,n,214,2.16,1.08,5.4,21.3,67.2,1013.62,0,0,0,0,0.022583
2023/03/05 00:44:00.013,n,209,2.88,1.8,6.12,21.2,64.9,1013.72,0,0,0,0,0.027809
2023/03/05 00:45:00.015,n,298,2.88,1.44,4.68,21.2,66.699996,1013.62,0,0,0,0,0.024376
2023/03/05 00:46:00.001,n,240,3.24,2.52,4.32,21.2,67.2,1013.62,0,0,0,0,0.022583
2023/03/05 00:47:00.001,n,246,4.32,1.44,6.48,21.2,66.6,1013.62,0,0,0,0,0.024376
2023/03/05 00:48:00.014,n,255,4.32,1.8,5.76,21.2,66.699996,1013.62,0,0,0,0,0.028687
2023/03/05 00:49:00.001,n,233,3.96,1.08,5.4,21.2,65.1,1013.62,0,0,0,0,0.031319
2023/03/05 00:50:00.010,n,277,7.56,6.12,8.28,21.1,64.699996,1013.62,0,0,0,0,0.03479
2023/03/05 00:51:00.004,n,275,3.6,2.88,4.68,21.1,65.4,1013.62,0,0,0,0,0.03479
2023/03/05 00:52:00.003,n,187,3.6,2.52,5.4,21.1,66.300004,1013.62,0,0,0,0,0.040016
2023/03/05 00:53:00.002,n,245,3.96,0.72,5.04,21.1,65.5,1013.62,0,0,0,0,0.04261
2023/03/05 00:54:00.008,n,196,3.6,2.88,5.76,21.1,65.5,1013.62,0,0,0,0,0.040894
2023/03/05 00:55:00.001,n,156,2.88,1.8,3.96,21.1,64.800004,1013.62,0,0,0,0,0.041733
2023/03/05 00:56:00.001,n,176,3.96,2.16,6.48,21.1,65.199996,1013.62,0,0,0,0,0.024376
2023/03/05 00:57:00.006,n,224,2.52,1.44,3.6,21.1,66.5,1013.62,0,0,0,0,0.033951
2023/03/05 00:58:00.009,n,156,3.96,2.88,5.4,21.1,65.199996,1013.52,0,0,0,0,0.036545
2023/03/05 00:59:00.001,n,176,3.24,2.16,6.48,21.1,64.9,1013.52,0,0,0,0,0.036545
2023/03/05 01:00:00.010,n,278,6.48,5.4,7.56,21.1,66.800004,1013.52,0,0,0,0,0.035706
2023/03/05 01:01:00.017,n,171,4.68,2.16,8.28,21.1,65.4,1013.52,0,0,0,0,0.037422
2023/03/05 01:02:00.016,n,154,1.44,0.36,2.88,21.1,65.5,1013.52,0,0,0,0,0.039177
2023/03/05 01:03:00.002,n,187,1.8,1.08,3.96,21.1,65.199996,1013.52,0,0,0,0,0.042648
2023/03/05 01:04:00.001,n,60,1.08,0.36,3.24,21.1,65.1,1013.52,0,0,0,0,0.041771
2023/03/05 01:05:00.013,n,239,2.52,1.8,3.24,21.1,65.199996,1013.52,0,0,0,0,0.042648
2023/03/05 01:06:00.001,n,183,4.32,3.6,7.2,21.1,65.5,1013.52,0,0,0,0,0.042648
2023/03/05 01:07:00.001,n,175,2.16,0.36,5.04,21.1,66.5,1013.42,0,0,0,0,0.041771
2023/03/05 01:08:00.001,n,157,2.88,1.08,6.84,21.1,66.6,1013.42,0,0,0,0,0.04612
2023/03/05 01:09:00.010,n,236,4.32,2.16,5.4,21.1,65.199996,1013.42,0,0,0,0,0.046997
2023/03/05 01:10:00.004,n,232,4.32,1.44,5.76,21.1,65.4,1013.42,0,0,0,0,0.023499
2023/03/05 01:11:00.005,n,110,1.8,0.72,2.52,21.1,65,1013.42,0,0,0,0,0.027809
2023/03/05 01:12:00.004,n,285,5.4,4.68,5.76,21.1,67,1013.42,0,0,0,0,0.02697
2023/03/05 01:13:00.001,n,235,2.88,2.16,3.24,21.1,65.4,1013.32,0,0,0,0,0.029602
2023/03/05 01:14:00.012,n,135,4.32,3.24,5.4,21,65.199996,1013.32,0,0,0,0,0.030441
2023/03/05 01:15:00.006,n,234,2.16,0.36,2.88,21,65.6,1013.32,0,0,0,0,0.032196
2023/03/05 01:16:00.004,n,200,5.04,2.16,7.56,21,65.800004,1013.32,0,0,0,0,0.033035
2023/03/05 01:17:00.006,n,138,1.44,0.36,1.8,21,66.5,1013.32,0,0,0,0,0.031319
2023/03/05 01:18:00.006,n,211,2.16,0.36,4.68,21,66.199996,1013.32,0,0,0,0,0.03479
2023/03/05 01:19:00.001,n,157,3.96,2.52,5.76,21,66,1013.22,0,0,0,0,0.03479
2023/03/05 01:20:00.009,n,148,4.32,3.24,6.12,21,65.699996,1013.22,0,0,0,0,0.037384
2023/03/05 01:21:00.012,n,184,2.88,1.8,3.6,21,65.699996,1013.22,0,0,0,0,0.038261
2023/03/05 01:22:00.014,n,241,2.52,1.8,2.88,21,66.5,1013.22,0,0,0,0,0.037384
2023/03/05 01:23:00.013,n,270,4.32,3.6,5.04,21,67.2,1013.22,0,0,0,0,0.037384
2023/03/05 01:24:00.014,n,213,2.52,1.8,3.6,21,67,1013.22,0,0,0,0,0.038261
2023/03/05 01:25:00.008,n,97,0.72,0,1.08,21,66.199996,1013.22,0,0,0,0,0.03479
2023/03/05 01:26:00.001,n,139,2.88,2.16,4.32,20.9,66.4,1013.22,0,0,0,0,0.038261
2023/03/05 01:27:00.015,n,282,4.68,2.52,5.4,20.9,66.800004,1013.22,0,0,0,0,0.038261
2023/03/05 01:28:00.001,n,189,2.88,1.8,5.04,20.9,67.1,1013.22,0,0,0,0,0.039177
2023/03/05 01:29:00.012,n,147,2.16,0.36,6.12,21,68.2,1013.22,0,0,0,0,0.040016
2023/03/05 01:30:00.005,n,235,3.6,1.44,3.96,20.9,66.5,1013.22,0,0,0,0,0.038261
2023/03/05 01:31:00.013,n,180,3.96,3.6,5.4,20.9,66.199996,1013.22,0,0,0,0,0.038261
2023/03/05 01:32:00.001,n,113,2.16,1.44,2.88,20.9,67.2,1013.22,0,0,0,0,0.037384
2023/03/05 01:33:00.001,n,170,3.24,0.72,6.12,20.9,66.4,1013.22,0,0,0,0,0.043488
2023/03/05 01:34:00.001,n,110,2.16,1.8,2.88,20.8,66.300004,1013.22,0,0,0,0,0.043488
2023/03/05 01:35:00.001,n,230,1.44,0.36,5.76,20.8,66.4,1013.22,0,0,0,0,0.039177
2023/03/05 01:36:00.008,n,146,5.04,4.68,5.76,20.8,66.4,1013.22,0,0,0,0,0.043488
2023/03/05 01:37:00.007,n,173,3.24,2.16,4.68,20.9,67.2,1013.22,0,0,0,0,0.043488
2023/03/05 01:38:00.002,n,179,5.4,4.32,9.36,20.9,66.199996,1013.12,0,0,0,0,0.04612
2023/03/05 01:39:00.015,n,217,4.32,3.24,5.04,20.9,66.300004,1013.12,0,0,0,0,0.04612
2023/03/05 01:40:00.001,n,200,3.6,2.52,4.32,20.9,66.800004,1013.12,0,0,0,0,0.045242
2023/03/05 01:41:00.002,n,219,3.24,2.52,3.6,20.9,66.199996,1013.12,0,0,0,0,0.043488
2023/03/05 01:42:00.001,n,156,3.24,1.44,5.04,20.9,66.199996,1013.12,0,0,0,0,0.045242
2023/03/05 01:43:00.011,n,257,4.32,2.52,5.76,20.9,66.199996,1013.12,0,0,0,0,0.044365
2023/03/05 01:44:00.007,n,171,3.96,1.44,6.84,21,66.199996,1013.22,0,0,0,0,0.044365
2023/03/05 01:45:00.014,n,173,6.84,3.96,8.28,21,65.9,1013.22,0,0,0,0,0.045242
2023/03/05 01:46:00.005,n,178,5.4,2.52,8.64,21,65.800004,1013.22,0,0,0,0,0.043488
2023/03/05 01:47:00.002,n,123,4.32,2.52,5.76,21,66.4,1013.22,0,0,0,0,0.048714
2023/03/05 01:48:00.017,n,154,3.24,0.36,5.76,21,66,1013.22,0,0,0,0,0.026093
2023/03/05 01:49:00.001,n,279,1.8,0.72,3.6,21,66.6,1013.22,0,0,0,0,0.02697
2023/03/05 01:50:00.005,n,218,4.68,3.24,6.48,21.1,65.800004,1013.22,0,0,0,0,0.026093
2023/03/05 01:51:00.001,n,184,4.68,3.24,6.48,21.1,65.699996,1013.22,0,0,0,0,0.02697
2023/03/05 01:52:00.001,n,0,2.52,1.44,3.6,21.1,65.9,1013.12,0,0,0,0,0.02697
2023/03/05 01:53:00.009,n,174,3.24,2.16,5.04,21.1,65.5,1013.12,0,0,0,0,0.028687
2023/03/05 01:54:00.012,n,115,0.72,0.36,1.44,21.1,65.5,1013.12,0,0,0,0,0.02697
2023/03/05 01:55:00.016,n,187,5.76,3.24,7.2,21.1,65.4,1013.12,0,0,0,0,0.029564
2023/03/05 01:56:00.009,n,177,13.68,10.8,16.919998,21.1,65,1013.12,0,0,0,0,0.030479
2023/03/05 01:57:00.014,n,164,15.48,11.52,19.8,21.1,64.699996,1013.02,0,0,0,0,0.028687
2023/03/05 01:58:00.002,n,189,3.6,2.52,5.04,21.1,64.9,1013.12,0,0,0,0,0.030479
2023/03/05 01:59:00.001,n,168,2.16,0.36,6.12,21.1,65,1013.12,0,0,0,0,0.029564
2023/03/05 02:00:00.001,n,179,10.8,6.84,13.32,21.1,65,1013.12,0,0,0,0,0.028687
2023/03/05 02:01:00.002,n,198,6.12,4.32,9.72,21.1,65.1,1013.12,0,0,0,0,0.033073
2023/03/05 02:02:00.006,n,160,3.6,1.08,6.12,21,66,1013.12,0,0,0,0,0.031319
2023/03/05 02:03:00.009,n,215,2.52,1.8,4.32,21,66.199996,1013.12,0,0,0,0,0.033913
2023/03/05 02:04:00.008,n,235,2.88,1.8,3.6,21,65.4,1013.12,0,0,0,0,0.028687
2023/03/05 02:05:00.006,n,241,2.88,1.44,6.12,21,66,1013.02,0,0,0,0,0.031319
2023/03/05 02:06:00.013,n,177,3.24,2.16,3.96,21,66.300004,1013.02,0,0,0,0,0.030479
2023/03/05 02:07:00.001,n,278,6.48,4.32,7.2,21,67.8,1013.02,0,0,0,0,0.032196
2023/03/05 02:08:00.001,n,249,1.8,0.72,3.96,21,67,1013.02,0,0,0,0,0.032196
2023/03/05 02:09:00.002,n,155,4.32,3.6,5.4,21,66.300004,1013.02,0,0,0,0,0.030479
2023/03/05 02:10:00.001,n,274,6.12,4.68,7.2,20.9,67.4,1013.02,0,0,0,0,0.033073
2023/03/05 02:11:00.003,n,192,3.96,2.52,5.76,20.9,67.3,1013.02,0,0,0,0,0.033913
2023/03/05 02:12:00.011,n,290,1.44,1.08,2.16,20.9,66.300004,1013.02,0,0,0,0,0.030479
2023/03/05 02:13:00.010,n,135,4.68,1.8,6.84,20.9,66.9,1013.02,0,0,0,0,0.03479
2023/03/05 02:14:00.013,n,158,2.16,1.44,2.88,20.9,66.9,1013.02,0,0,0,0,0.033073
2023/03/05 02:15:00.006,n,272,2.16,1.8,2.88,20.8,66.699996,1013.02,0,0,0,0,0.031319
2023/03/05 02:16:00.001,n,217,2.88,2.16,5.76,20.8,68.1,1013.02,0,0,0,0,0.031319
2023/03/05 02:17:00.001,n,184,2.88,2.16,3.24,20.8,68.6,1013.02,0,0,0,0,0.028687
2023/03/05 02:18:00.001,n,94,1.8,1.08,3.24,20.8,68.2,1013.02,0,0,0,0,0.033913
2023/03/05 02:19:00.006,n,262,5.4,2.52,7.2,20.8,68.7,1012.92,0,0,0,0,0.033073
2023/03/05 02:20:00.005,n,264,4.32,3.6,5.4,20.8,69.1,1012.92,0,0,0,0,0.03479
2023/03/05 02:21:00.005,n,206,2.52,1.44,5.4,20.8,67.8,1012.92,0,0,0,0,0.035667
2023/03/05 02:22:00.013,n,146,3.24,1.08,5.04,20.7,67.8,1012.92,0,0,0,0,0.029564
2023/03/05 02:23:00.025,n,216,2.52,1.8,4.68,20.7,67.3,1012.92,0,0,0,0,0.030479
2023/03/05 02:24:00.025,n,137,2.88,2.88,3.6,20.7,67.3,1012.92,0,0,0,0,0.032196
2023/03/05 02:25:00.002,n,140,4.32,2.52,5.4,20.7,67.3,1012.92,0,0,0,0,0.031319
2023/03/05 02:26:00.002,n,228,3.6,2.52,4.32,20.6,67.5,1012.92,0,0,0,0,0.027847
2023/03/05 02:27:00.001,n,174,4.32,3.24,8.28,20.6,67.4,1012.92,0,0,0,0,0.029564
2023/03/05 02:28:00.007,n,133,3.24,0.36,6.12,20.6,67.5,1012.92,0,0,0,0,0.033073
2023/03/05 02:29:00.001,n,242,4.68,3.96,5.4,20.6,67.6,1012.92,0,0,0,0,0.033073
2023/03/05 02:30:00.005,n,247,1.8,1.08,2.16,20.6,67.7,1012.92,0,0,0,0,0.033073
2023/03/05 02:31:00.009,n,285,0.72,0.36,1.08,20.6,68.2,1012.92,0,0,0,0,0.035667
2023/03/05 02:32:00.027,n,201,3.96,2.52,6.48,20.6,68,1012.92,0,0,0,0,0.029564
2023/03/05 02:33:00.004,n,250,1.44,0.36,5.04,20.6,67.8,1012.92,0,0,0,0,0.033913
2023/03/05 02:34:00.001,n,248,2.52,1.8,4.32,20.6,68.2,1012.92,0,0,0,0,0.031319
2023/03/05 02:35:00.001,n,262,3.96,0.72,4.68,20.6,68.2,1012.92,0,0,0,0,0.027847
2023/03/05 02:36:00.002,n,218,3.24,2.52,3.96,20.5,67.9,1012.92,0,0,0,0,0.031319
2023/03/05 02:37:00.007,n,200,5.4,3.24,8.28,20.5,68.6,1012.82,0,0,0,0,0.030479
2023/03/05 02:38:00.001,n,322,2.88,1.44,4.68,20.5,69.9,1012.82,0,0,0,0,0.028687
2023/03/05 02:39:00.006,n,162,3.24,2.88,3.6,20.5,68.5,1012.82,0,0,0,0,0.027847
2023/03/05 02:40:00.001,n,235,3.96,3.24,4.68,20.5,68.8,1012.82,0,0,0,0,0.029564
2023/03/05 02:41:00.005,n,176,2.88,2.16,5.76,20.5,70.1,1012.82,0,0,0,0,0.029564
2023/03/05 02:42:00.008,n,237,3.96,2.88,4.68,20.5,70,1012.82,0,0,0,0,0.029564
2023/03/05 02:43:00.007,n,285,1.8,0.72,3.24,20.5,70.5,1012.82,0,0,0,0,0.026093
2023/03/05 02:44:00.002,n,163,3.96,2.52,6.12,20.5,69.2,1012.82,0,0,0,0,0.030479
2023/03/05 02:45:00.001,n,193,3.24,1.08,5.04,20.5,69.3,1012.82,0,0,0,0,0.028687
2023/03/05 02:46:00.001,n,194,3.24,2.52,5.4,20.5,69.6,1012.82,0,0,0,0,0.031319
2023/03/05 02:47:00.002,n,258,4.32,2.88,5.04,20.4,69.2,1012.82,0,0,0,0,0.028687
2023/03/05 02:48:00.005,n,155,3.24,2.16,7.56,20.4,68.8,1012.82,0,0,0,0,0.029564
2023/03/05 02:49:00.003,n,278,4.32,3.6,5.4,20.4,70,1012.82,0,0,0,0,0.028687
2023/03/05 02:50:00.016,n,266,4.32,3.6,5.4,20.5,71,1012.82,0,0,0,0,0.02697
2023/03/05 02:51:00.010,n,237,3.96,1.8,5.04,20.4,68.7,1012.82,0,0,0,0,0.029564
2023/03/05 02:52:00.001,n,268,5.04,3.96,5.76,20.4,69.1,1012.82,0,0,0,0,0.028687
2023/03/05 02:53:00.002,n,278,4.68,3.6,5.4,20.4,70.3,1012.82,0,0,0,0,0.02697
2023/03/05 02:54:00.002,n,274,4.68,3.6,5.4,20.4,69.3,1012.82,0,0,0,0,0.02697
2023/03/05 02:55:00.011,n,184,2.88,2.16,3.96,20.4,69.3,1012.82,0,0,0,0,0.02697
2023/03/05 02:56:00.001,n,222,2.88,2.16,3.24,20.3,68.9,1012.82,0,0,0,0,0.026093
2023/03/05 02:57:00.009,n,264,4.68,1.08,5.4,20.4,70.3,1012.82,0,0,0,0,0.027847
2023/03/05 02:58:00.017,n,304,2.16,1.08,2.88,20.3,69.9,1012.82,0,0,0,0,0.027847
2023/03/05 02:59:00.010,n,282,1.08,0.36,4.32,20.4,70.4,1012.72,0,0,0,0,0.02697
2023/03/05 03:00:00.003,n,234,2.88,2.52,3.24,20.3,69,1012.72,0,0,0,0,0.022621
2023/03/05 03:01:00.001,n,277,1.8,1.08,4.32,20.3,70.5,1012.72,0,0,0,0,0.025253
2023/03/05 03:02:00.002,n,279,5.76,4.68,6.48,20.3,69.7,1012.82,0,0,0,0,0.026093
2023/03/05 03:03:00.008,n,229,2.52,1.8,3.6,20.3,69.7,1012.82,0,0,0,0,0.027847
2023/03/05 03:04:00.006,n,279,2.52,0.72,5.04,20.3,69.7,1012.82,0,0,0,0,0.025253
2023/03/05 03:05:00.012,n,119,1.44,1.08,2.16,20.3,68.8,1012.82,0,0,0,0,0.023499
2023/03/05 03:06:00.003,n,261,3.24,2.88,3.96,20.3,69.4,1012.82,0,0,0,0,0.020905
2023/03/05 03:07:00.008,n,141,2.16,0.36,6.12,20.3,69.1,1012.82,0,0,0,0,0.026093
2023/03/05 03:08:00.020,n,197,2.88,2.16,2.88,20.3,69,1012.82,0,0,0,0,0.025253
2023/03/05 03:09:00.017,n,251,2.16,1.08,3.96,20.3,69.1,1012.82,0,0,0,0,0.024338
2023/03/05 03:10:00.001,n,179,3.24,2.52,4.32,20.3,68.7,1012.82,0,0,0,0,0.024338
2023/03/05 03:11:00.002,n,198,3.6,2.52,6.12,20.3,69.7,1012.82,0,0,0,0,0.026093
2023/03/05 03:12:00.001,n,180,3.6,2.52,4.68,20.3,68.9,1012.82,0,0,0,0,0.022621
2023/03/05 03:13:00.004,n,195,3.24,1.44,5.76,20.3,68.8,1012.82,0,0,0,0,0.021744
2023/03/05 03:14:00.002,n,201,2.88,2.52,3.6,20.3,69.4,1012.82,0,0,0,0,0.021744
2023/03/05 03:15:00.008,n,108,1.8,0.72,5.04,20.3,69.1,1012.82,0,0,0,0,0.021744
2023/03/05 03:16:00.004,n,185,2.16,0.72,5.4,20.3,68.9,1012.82,0,0,0,0,0.020027
2023/03/05 03:17:00.008,n,157,6.12,3.6,10.08,20.3,68.9,1012.82,0,0,0,0,0.020027
2023/03/05 03:18:00.007,n,179,3.96,1.8,6.84,20.3,69,1012.82,0,0,0,0,0.024338
2023/03/05 03:19:00.001,n,188,2.88,2.16,5.4,20.3,68.9,1012.82,0,0,0,0,0.02697
2023/03/05 03:20:00.002,n,139,3.24,0.36,5.04,20.3,69.1,1012.82,0,0,0,0,0.021744
2023/03/05 03:21:00.002,n,201,2.52,0.36,5.04,20.3,69,1012.82,0,0,0,0,0.023499
2023/03/05 03:22:00.001,n,201,4.68,2.52,7.56,20.3,69,1012.82,0,0,0,0,0.025253
2023/03/05 03:23:00.010,n,101,2.52,0.72,3.96,20.3,70.1,1012.82,0,0,0,0,0.022621
2023/03/05 03:24:00.010,n,186,2.88,0.36,5.76,20.3,70.3,1012.82,0,0,0,0,0.021744
2023/03/05 03:25:00.001,n,33,2.88,1.08,6.12,20.3,69.7,1012.82,0,0,0,0,0.021744
2023/03/05 03:26:00.015,n,189,3.24,1.8,6.84,20.3,69.5,1012.82,0,0,0,0,0.022621
2023/03/05 03:27:00.010,n,224,0.36,0,0.72,20.3,69.4,1012.82,0,0,0,0,0.022621
2023/03/05 03:28:00.002,n,199,2.88,1.8,7.2,20.3,69.3,1012.82,0,0,0,0,0.024338
2023/03/05 03:29:00.001,n,226,2.88,2.16,4.32,20.3,69.2,1012.82,0,0,0,0,0.023499
2023/03/05 03:30:00.009,n,317,2.88,2.16,3.6,20.3,70.6,1012.82,0,0,0,0,0.01915
2023/03/05 03:31:00.001,n,145,4.32,2.16,8.28,20.3,69.9,1012.82,0,0,0,0,0.023499
2023/03/05 03:32:00.008,n,214,2.88,2.52,3.6,20.3,69.5,1012.82,0,0,0,0,0.023499
2023/03/05 03:33:00.005,n,140,1.44,0.36,2.88,20.3,69.7,1012.82,0,0,0,0,0.020905
2023/03/05 03:34:00.009,n,219,3.24,2.52,4.32,20.3,69.5,1012.92,0,0,0,0,0.021744
2023/03/05 03:35:00.020,n,267,3.6,3.24,4.68,20.3,69.5,1012.82,0,0,0,0,0.020905
2023/03/05 03:36:00.002,n,244,3.96,1.44,4.68,20.3,70.2,1012.92,0,0,0,0,0.020027
2023/03/05 03:37:00.002,n,187,3.24,2.52,5.04,20.3,69.9,1012.92,0,0,0,0,0.018272
2023/03/05 03:38:00.006,n,166,2.52,0.72,5.4,20.2,70.1,1012.92,0,0,0,0,0.01915
2023/03/05 03:39:00.006,n,173,2.88,1.8,4.32,20.3,70.5,1012.82,0,0,0,0,0.01915
2023/03/05 03:40:00.001,n,228,4.32,3.24,5.04,20.3,70.4,1012.82,0,0,0,0,0.023499
2023/03/05 03:41:00.001,n,227,3.96,1.44,5.04,20.3,70.8,1012.92,0,0,0,0,0.020905
2023/03/05 03:42:00.013,n,246,3.6,1.8,5.76,20.2,70.2,1012.92,0,0,0,0,0.017395
2023/03/05 03:43:00.016,n,267,2.88,1.08,3.24,20.2,69.9,1012.92,0,0,0,0,0.018272
2023/03/05 03:44:00.001,n,199,2.88,1.8,4.68,20.2,70.2,1012.92,0,0,0,0,0.017395
2023/03/05 03:45:00.023,n,215,2.88,2.16,3.6,20.2,70.5,1012.92,0,0,0,0,0.016518
2023/03/05 03:46:00.005,n,229,2.52,1.8,2.88,20.2,70.4,1012.92,0,0,0,0,0.020027
2023/03/05 03:47:00.001,n,260,3.24,2.52,3.96,20.2,70.8,1012.92,0,0,0,0,0.024338
2023/03/05 03:48:00.002,n,151,3.96,1.8,5.76,20.2,70.6,1012.92,0,0,0,0,0.022621
2023/03/05 03:49:00.001,n,154,5.04,2.52,6.84,20.2,70.2,1012.92,0,0,0,0,0.020905
2023/03/05 03:50:00.005,n,229,2.52,0.36,3.96,20.2,70.3,1012.92,0,0,0,0,0.020905
2023/03/05 03:51:00.013,n,194,3.24,2.16,3.6,20.1,70.6,1012.92,0,0,0,0,0.023499
2023/03/05 03:52:00.002,n,209,2.52,1.8,5.4,20.1,70.4,1012.92,0,0,0,0,0.018272
2023/03/05 03:53:00.009,n,272,4.68,4.32,5.4,20.1,70.6,1012.92,0,0,0,0,0.021744
2023/03/05 03:54:00.017,n,205,2.88,2.88,3.24,20.1,70.4,1012.92,0,0,0,0,0.018272
2023/03/05 03:55:00.001,n,199,3.24,2.88,3.96,20.1,70.6,1012.92,0,0,0,0,0.018272
2023/03/05 03:56:00.003,n,168,2.88,1.44,5.04,20.1,70.4,1012.92,0,0,0,0,0.017395
2023/03/05 03:57:00.002,n,199,2.88,2.52,3.96,20.1,70.7,1012.92,0,0,0,0,0.020027
2023/03/05 03:58:00.001,n,248,3.6,3.24,3.96,20.1,71.4,1012.92,0,0,0,0,0.014801
2023/03/05 03:59:00.011,n,215,2.52,2.16,2.88,20.1,71.6,1012.92,0,0,0,0,0.020905
2023/03/05 04:00:00.005,n,197,3.24,2.88,3.6,20.1,71.3,1012.92,0,0,0,0,0.020905
2023/03/05 04:01:00.001,n,179,5.4,4.32,7.56,20.1,70.6,1012.92,0,0,0,0,0.020905
2023/03/05 04:02:00.007,n,263,0.72,0,1.44,20,70.6,1012.92,0,0,0,0,0.01915
