"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/02 00:00:00.017,n,258,1.08,0.36,2.16,24.2,72.5,1009.92,0,0,0,0,0.041771
2023/03/02 00:01:00.001,n,140,5.4,5.04,6.12,24.2,72.7,1009.92,0,0,0,0,0.040855
2023/03/02 00:02:00.003,n,155,12.96,8.64,16.2,24.1,72.8,1009.92,0,0,0,0,0.041771
2023/03/02 00:03:00.004,n,148,6.12,5.04,7.2,24.1,72.9,1009.92,0,0,0,0,0.046082
2023/03/02 00:04:00.005,n,157,7.56,5.76,12.24,24.1,72.9,1009.92,0,0,0,0,0.040016
2023/03/02 00:05:00.005,n,119,9.36,7.56,10.08,24.1,72.8,1009.82,0,0,0,0,0.040855
2023/03/02 00:06:00.001,n,140,6.48,5.76,7.56,24.1,72.9,1009.82,0,0,0,0,0.04261
2023/03/02 00:07:00.001,n,117,6.48,5.76,7.2,24.1,73.2,1009.82,0,0,0,0,0.040855
2023/03/02 00:08:00.015,n,136,5.4,4.68,7.2,24.1,73.1,1009.82,0,0,0,0,0.037422
2023/03/02 00:09:00.002,n,121,7.2,6.12,8.28,24.1,73.1,1009.82,0,0,0,0,0.043488
2023/03/02 00:10:00.002,n,138,5.76,4.68,7.92,24.1,73.2,1009.82,0,0,0,0,0.040016
2023/03/02 00:11:00.005,n,151,8.28,6.48,13.32,24.1,73.3,1009.82,0,0,0,0,0.043488
2023/03/02 00:12:00.005,n,129,7.92,7.2,9,24.1,73.3,1009.82,0,0,0,0,0.040855
2023/03/02 00:13:00.006,n,149,6.12,3.96,10.08,24.1,73.5,1009.82,0,0,0,0,0.04261
2023/03/02 00:14:00.007,n,127,8.64,8.28,9.36,24.1,73.5,1009.82,0,0,0,0,0.040016
2023/03/02 00:15:00.009,n,143,8.28,7.2,9.72,24.1,73.6,1009.72,0,0,0,0,0.043488
2023/03/02 00:16:00.010,n,32,2.88,0.72,4.68,24.1,73.7,1009.72,0,0,0,0,0.038261
2023/03/02 00:17:00.011,n,120,5.4,4.68,6.12,24.1,73.8,1009.72,0,0,0,0,0.037422
2023/03/02 00:18:00.011,n,129,6.48,5.76,6.84,24.1,73.8,1009.72,0,0,0,0,0.040855
2023/03/02 00:19:00.001,n,120,7.2,6.84,7.56,24.1,73.9,1009.62,0,0,0,0,0.039139
2023/03/02 00:20:00.004,n,84,4.32,1.08,6.12,24.1,74,1009.62,0,0,0,0,0.039139
2023/03/02 00:21:00.002,n,116,5.04,4.68,5.4,24,73.9,1009.62,0,0,0,0,0.041771
2023/03/02 00:22:00.001,n,120,7.2,6.84,7.56,24,74.1,1009.62,0,0,0,0,0.039139
2023/03/02 00:23:00.001,n,106,1.8,1.44,2.52,24,74.2,1009.62,0,0,0,0,0.039139
2023/03/02 00:24:00.001,n,111,3.96,3.24,7.2,24.1,74.2,1009.62,0,0,0,0,0.037422
2023/03/02 00:25:00.002,n,103,6.84,6.48,7.56,24.1,74.4,1009.72,0,0,0,0,0.038261
2023/03/02 00:26:00.001,n,2,2.88,1.8,4.32,24.1,74.4,1009.72,0,0,0,0,0.038261
2023/03/02 00:27:00.007,n,340,2.88,2.16,3.96,24.1,74.4,1009.62,0,0,0,0,0.040016
2023/03/02 00:28:00.002,n,129,7.2,5.04,8.28,24.1,74.5,1009.62,0,0,0,0,0.040855
2023/03/02 00:29:00.003,n,109,6.48,5.4,8.64,24.1,74.5,1009.62,0,0,0,0,0.035667
2023/03/02 00:30:00.005,n,128,9.72,7.92,10.440002,24.1,74.4,1009.62,0,0,0,0,0.04261
2023/03/02 00:31:00.005,n,106,2.88,0,4.68,24.1,74.4,1009.62,0,0,0,0,0.036545
2023/03/02 00:32:00.006,n,103,3.24,2.52,4.68,24.1,74.4,1009.52,0,0,0,0,0.040016
2023/03/02 00:33:00.007,n,207,1.08,0.36,2.52,24.1,74.4,1009.52,0,0,0,0,0.037422
2023/03/02 00:34:00.008,n,110,3.24,2.52,4.68,24.1,74.5,1009.62,0,0,0,0,0.037422
2023/03/02 00:35:00.011,n,193,1.8,1.08,2.88,24.1,74.5,1009.62,0,0,0,0,0.036545
2023/03/02 00:36:00.012,n,107,4.68,2.16,5.4,24.2,74.5,1009.52,0,0,0,0,0.038261
2023/03/02 00:37:00.002,n,136,10.8,9.36,12.24,24.1,74.2,1009.52,0,0,0,0,0.033913
2023/03/02 00:38:00.002,n,128,11.16,10.08,11.88,24.2,74.2,1009.52,0,0,0,0,0.033035
2023/03/02 00:39:00.001,n,137,5.76,5.4,6.48,24.2,74.1,1009.52,0,0,0,0,0.038261
2023/03/02 00:40:00.001,n,144,5.4,5.04,5.76,24.2,74.1,1009.52,0,0,0,0,0.038261
2023/03/02 00:41:00.004,n,126,11.16,9.36,12.96,24.2,74.1,1009.42,0,0,0,0,0.039139
2023/03/02 00:42:00.005,n,67,4.32,1.08,7.2,24.2,74.2,1009.42,0,0,0,0,0.039139
2023/03/02 00:43:00.008,n,103,8.28,6.48,8.64,24.2,74,1009.32,0,0,0,0,0.035667
2023/03/02 00:44:00.008,n,130,11.16,10.08,12.96,24.2,73.9,1009.32,0,0,0,0,0.035667
2023/03/02 00:45:00.010,n,105,4.68,1.8,6.84,24.2,73.8,1009.32,0,0,0,0,0.03479
2023/03/02 00:46:00.010,n,85,6.12,2.16,7.56,24.3,73.7,1009.32,0,0,0,0,0.033035
2023/03/02 00:47:00.002,n,156,5.04,1.44,9,24.3,73.4,1009.22,0,0,0,0,0.035667
2023/03/02 00:48:00.003,n,121,12.24,11.52,12.96,24.3,73.1,1009.22,0,0,0,0,0.040016
2023/03/02 00:49:00.002,n,132,10.8,9.72,12.24,24.4,73,1009.22,0,0,0,0,0.044365
2023/03/02 00:50:00.005,n,110,12.24,10.8,14.04,24.4,73,1009.32,0,0,0,0,0.043488
2023/03/02 00:51:00.003,n,60,4.32,3.6,6.12,24.4,73,1009.32,0,0,0,0,0.046082
2023/03/02 00:52:00.001,n,30,3.6,1.44,5.04,24.4,73,1009.32,0,0,0,0,0.046082
2023/03/02 00:53:00.019,n,144,14.04,11.16,15.84,24.4,72.8,1009.32,0,0,0,0,0.051308
2023/03/02 00:54:00.022,n,148,3.96,2.16,7.92,24.4,72.8,1009.42,0,0,0,0,0.022621
2023/03/02 00:55:00.001,n,94,3.24,2.16,4.32,24.4,72.8,1009.42,0,0,0,0,0.028687
2023/03/02 00:56:00.001,n,94,8.28,3.24,10.08,24.4,72.8,1009.42,0,0,0,0,0.032196
2023/03/02 00:57:00.004,n,127,12.96,11.52,14.4,24.4,72.6,1009.42,0,0,0,0,0.033035
2023/03/02 00:58:00.003,n,55,4.32,2.52,5.76,24.4,72.6,1009.42,0,0,0,0,0.033913
2023/03/02 00:59:00.007,n,128,10.08,9.36,11.52,24.4,72.5,1009.42,0,0,0,0,0.037422
2023/03/02 01:00:00.001,n,87,4.32,2.88,7.2,24.4,72.6,1009.42,0,0,0,0,0.033913
2023/03/02 01:01:00.005,n,153,6.84,1.8,12.24,24.4,72.5,1009.42,0,0,0,0,0.040016
2023/03/02 01:02:00.001,n,98,3.24,2.52,4.32,24.4,72.6,1009.42,0,0,0,0,0.043488
2023/03/02 01:03:00.006,n,97,5.04,0.72,10.440002,24.4,72.4,1009.32,0,0,0,0,0.041733
2023/03/02 01:04:00.001,n,113,11.16,10.440002,11.88,24.4,72.5,1009.32,0,0,0,0,0.040855
2023/03/02 01:05:00.005,n,110,6.48,5.4,7.2,24.4,72.5,1009.32,0,0,0,0,0.027847
2023/03/02 01:06:00.015,n,121,7.2,3.6,13.32,24.4,72.3,1009.22,0,0,0,0,0.033073
2023/03/02 01:07:00.001,n,109,11.88,10.08,15.12,24.4,72.3,1009.22,0,0,0,0,0.033951
2023/03/02 01:08:00.005,n,95,9.36,6.48,12.24,24.4,72.2,1009.22,0,0,0,0,0.03479
2023/03/02 01:09:00.001,n,99,11.16,9.36,13.32,24.4,72.2,1009.22,0,0,0,0,0.035706
2023/03/02 01:10:00.002,n,96,9,2.88,10.08,24.3,72.3,1009.22,0,0,0,0,0.036545
2023/03/02 01:11:00.003,n,5,4.32,3.96,4.68,24.3,72.3,1009.22,0,0,0,0,0.036545
2023/03/02 01:12:00.018,n,117,10.8,9.72,11.88,24.3,72.1,1009.22,0,0,0,0,0.036545
2023/03/02 01:13:00.001,n,102,12.96,10.08,15.48,24.3,72.3,1009.22,0,0,0,0,0.037422
2023/03/02 01:14:00.001,n,24,4.68,3.96,5.76,24.3,72.3,1009.22,0,0,0,0,0.0383
2023/03/02 01:15:00.002,n,93,21.599998,16.56,29.16,24.3,72,1009.22,0,0,0,0,0.0383
2023/03/02 01:16:00.007,n,91,5.76,1.8,7.2,24.3,72,1009.22,0,0,0,0,0.040932
2023/03/02 01:17:00.002,n,100,13.32,11.16,16.2,24.3,72,1009.22,0,0,0,0,0.041771
2023/03/02 01:18:00.015,n,87,10.440002,7.56,12.96,24.3,72,1009.22,0,0,0,0,0.043526
2023/03/02 01:19:00.001,n,107,5.4,0.72,12.24,24.2,72.1,1009.22,0,0,0,0,0.040932
2023/03/02 01:20:00.006,n,79,10.440002,7.2,11.16,24.2,72.1,1009.12,0,0,0,0,0.042648
2023/03/02 01:21:00.007,n,101,9.72,9,10.8,24.2,72.1,1009.12,0,0,0,0,0.043526
2023/03/02 01:22:00.006,n,87,12.96,7.56,16.919998,24.2,72.1,1009.12,0,0,0,0,0.042648
2023/03/02 01:23:00.007,n,32,7.2,4.32,9.72,24.2,72.1,1009.12,0,0,0,0,0.041771
2023/03/02 01:24:00.001,n,113,9.72,6.84,12.24,24.2,72,1009.02,0,0,0,0,0.040932
2023/03/02 01:25:00.001,n,113,11.52,9,12.6,24.2,72.1,1009.02,0,0,0,0,0.04612
2023/03/02 01:26:00.011,n,55,8.64,5.4,11.52,24.2,72.2,1009.02,0,0,0,0,0.046997
2023/03/02 01:27:00.001,n,1,5.04,1.44,8.28,24.2,72.3,1009.12,0,0,0,0,0.04612
2023/03/02 01:28:00.010,n,66,3.96,2.16,5.4,24.2,72.4,1009.12,0,0,0,0,0.045242
2023/03/02 01:29:00.015,n,52,4.68,2.52,6.48,24.1,72.4,1009.12,0,0,0,0,0.048752
2023/03/02 01:30:00.008,n,13,6.12,2.16,10.08,24.1,72.4,1009.12,0,0,0,0,0.023499
2023/03/02 01:31:00.001,n,30,10.8,7.2,12.24,24.1,72.3,1009.12,0,0,0,0,0.027008
2023/03/02 01:32:00.001,n,50,12.24,10.08,14.4,24.1,72.3,1009.12,0,0,0,0,0.024414
2023/03/02 01:33:00.002,n,113,3.96,2.88,4.68,24.2,72.3,1009.12,0,0,0,0,0.024414
2023/03/02 01:34:00.001,n,87,5.4,3.96,7.2,24.2,72.3,1009.12,0,0,0,0,0.026131
2023/03/02 01:35:00.010,n,30,7.92,5.76,8.64,24.2,72.3,1009.02,0,0,0,0,0.026131
2023/03/02 01:36:00.006,n,29,10.08,7.2,11.88,24.2,72.4,1009.02,0,0,0,0,0.028725
2023/03/02 01:37:00.011,n,90,10.8,6.84,12.24,24.1,72.5,1009.02,0,0,0,0,0.027847
2023/03/02 01:38:00.006,n,32,8.64,6.48,10.08,24.1,72.5,1008.92,0,0,0,0,0.028725
2023/03/02 01:39:00.015,n,66,4.32,3.24,5.4,24.1,72.6,1008.92,0,0,0,0,0.027847
2023/03/02 01:40:00.001,n,109,6.48,6.12,6.84,24.1,72.7,1008.92,0,0,0,0,0.026131
2023/03/02 01:41:00.002,n,103,7.56,6.48,9,24.1,72.8,1008.82,0,0,0,0,0.029602
2023/03/02 01:42:00.001,n,36,5.76,2.88,7.2,24.1,72.8,1008.82,0,0,0,0,0.027008
2023/03/02 01:43:00.002,n,84,7.2,2.88,11.52,24.1,72.9,1008.82,0,0,0,0,0.029602
2023/03/02 01:44:00.001,n,106,6.48,3.6,10.08,24.1,73,1008.72,0,0,0,0,0.026131
2023/03/02 01:45:00.001,n,5,3.96,1.08,6.12,24.1,73,1008.72,0,0,0,0,0.028725
2023/03/02 01:46:00.003,n,26,7.2,4.68,9,24,73.2,1008.72,0,0,0,0,0.029602
2023/03/02 01:47:00.010,n,43,4.32,2.16,8.64,24,73.2,1008.72,0,0,0,0,0.030479
2023/03/02 01:48:00.015,n,65,8.28,4.68,10.08,24,73.3,1008.72,0,0,0,0,0.029602
2023/03/02 01:49:00.002,n,24,9.72,8.64,12.24,24,73.4,1008.62,0,0,0,0,0.028725
2023/03/02 01:50:00.001,n,31,6.12,4.68,7.2,24,73.6,1008.62,0,0,0,0,0.033951
2023/03/02 01:51:00.001,n,26,12.96,12.24,14.4,24,73.6,1008.52,0,0,0,0,0.031357
2023/03/02 01:52:00.006,n,30,10.08,4.68,12.96,24,73.7,1008.52,0,0,0,0,0.031357
2023/03/02 01:53:00.001,n,278,1.44,0,3.24,24,73.8,1008.52,0,0,0,0,0.031357
2023/03/02 01:54:00.006,n,9,8.64,2.88,12.96,24,73.9,1008.52,0,0,0,0,0.036583
2023/03/02 01:55:00.005,n,58,4.68,3.24,5.4,24,73.9,1008.52,0,0,0,0,0.029602
2023/03/02 01:56:00.013,n,56,7.92,4.68,9.36,24,74,1008.62,0,0,0,0,0.037422
2023/03/02 01:57:00.006,n,37,4.68,3.24,5.76,23.9,74.1,1008.62,0,0,0,0,0.031357
2023/03/02 01:58:00.001,n,19,3.96,2.16,6.84,23.9,74.2,1008.62,0,0,0,0,0.031357
2023/03/02 01:59:00.001,n,58,5.76,4.68,7.2,23.9,74.3,1008.62,0,0,0,0,0.033073
2023/03/02 02:00:00.003,n,74,5.4,4.32,5.76,23.9,74.3,1008.62,0,0,0,0,0.030479
2023/03/02 02:01:00.007,n,11,6.84,3.96,9.72,23.9,74.4,1008.62,0,0,0,0,0.032234
2023/03/02 02:02:00.008,n,44,8.28,5.76,10.8,23.9,74.6,1008.62,0,0,0,0,0.034828
2023/03/02 02:03:00.001,n,340,3.96,1.8,5.4,23.9,74.6,1008.62,0,0,0,0,0.034828
2023/03/02 02:04:00.006,n,35,9.72,8.64,10.8,23.9,74.6,1008.62,0,0,0,0,0.033073
2023/03/02 02:05:00.013,n,33,7.56,7.2,8.64,23.9,74.7,1008.52,0,0,0,0,0.033951
2023/03/02 02:06:00.003,n,28,7.2,6.48,7.56,23.9,74.7,1008.52,0,0,0,0,0.033951
2023/03/02 02:07:00.001,n,15,10.440002,9,13.68,23.9,74.8,1008.52,0,0,0,0,0.039177
2023/03/02 02:08:00.002,n,82,8.64,5.76,11.88,23.9,74.8,1008.52,0,0,0,0,0.031357
2023/03/02 02:09:00.003,n,27,10.08,9,11.16,23.9,74.9,1008.42,0,0,0,0,0.033073
2023/03/02 02:10:00.002,n,67,9.36,5.76,12.24,23.9,75,1008.42,0,0,0,0,0.035667
2023/03/02 02:11:00.001,n,20,11.52,9.72,13.32,23.9,75,1008.42,0,0,0,0,0.040016
2023/03/02 02:12:00.003,n,36,11.88,10.08,13.32,23.9,75.1,1008.42,0,0,0,0,0.037422
2023/03/02 02:13:00.015,n,16,4.68,1.8,6.12,23.9,75,1008.42,0,0,0,0,0.032234
2023/03/02 02:14:00.007,n,40,12.24,11.16,13.68,23.9,75,1008.42,0,0,0,0,0.034828
2023/03/02 02:15:00.018,n,28,7.92,4.32,13.32,23.9,74.9,1008.42,0,0,0,0,0.035667
2023/03/02 02:16:00.002,n,52,6.48,5.4,8.64,24,74.9,1008.42,0,0,0,0,0.042648
2023/03/02 02:17:00.002,n,29,8.64,7.56,10.8,24,75,1008.42,0,0,0,0,0.036583
2023/03/02 02:18:00.001,n,16,10.8,10.08,12.6,23.9,75,1008.32,0,0,0,0,0.0383
2023/03/02 02:19:00.004,n,46,8.64,5.04,12.96,23.9,75,1008.32,0,0,0,0,0.034828
2023/03/02 02:20:00.003,n,26,9.36,7.2,13.32,24,75.1,1008.32,0,0,0,0,0.033951
2023/03/02 02:21:00.009,n,357,5.04,3.6,5.4,24,75.1,1008.32,0,0,0,0,0.033073
2023/03/02 02:22:00.006,n,40,4.32,1.44,5.76,24,75,1008.32,0,0,0,0,0.039177
2023/03/02 02:23:00.010,n,34,6.48,5.4,7.56,24,75,1008.32,0,0,0,0,0.036583
2023/03/02 02:24:00.016,n,23,8.64,7.2,11.16,24,74.9,1008.32,0,0,0,0,0.0383
2023/03/02 02:25:00.006,n,31,9.36,8.28,9.72,24,74.8,1008.32,0,0,0,0,0.036583
2023/03/02 02:26:00.001,n,50,6.12,1.8,12.96,24,74.7,1008.32,0,0,0,0,0.034828
2023/03/02 02:27:00.007,n,48,6.12,5.4,8.28,24,74.6,1008.32,0,0,0,0,0.031357
2023/03/02 02:28:00.001,n,90,11.52,5.04,14.04,24,74.6,1008.22,0,0,0,0,0.032234
2023/03/02 02:29:00.006,n,81,8.64,6.12,10.08,24,74.5,1008.22,0,0,0,0,0.033073
2023/03/02 02:30:00.003,n,4,3.96,2.16,4.68,24,74.5,1008.22,0,0,0,0,0.036583
2023/03/02 02:31:00.001,n,15,5.76,2.88,10.08,24,74.7,1008.22,0,0,0,0,0.031357
2023/03/02 02:32:00.012,n,356,6.48,2.52,9.36,24,74.6,1008.22,0,0,0,0,0.034828
2023/03/02 02:33:00.025,n,27,15.12,12.24,16.919998,24,74.8,1008.12,0,0,0,0,0.036583
2023/03/02 02:34:00.002,n,37,12.96,11.52,14.04,24.1,74.8,1008.12,0,0,0,0,0.0383
2023/03/02 02:35:00.001,n,94,10.440002,6.12,11.52,24.1,74.8,1008.12,0,0,0,0,0.031357
2023/03/02 02:36:00.001,n,11,8.64,5.76,12.24,24.1,74.8,1008.12,0,0,0,0,0.033951
2023/03/02 02:37:00.006,n,52,4.32,1.08,6.48,24.1,74.8,1008.12,0,0,0,0,0.037422
2023/03/02 02:38:00.001,n,12,8.28,6.84,10.08,24.1,75,1008.12,0,0,0,0,0.033951
2023/03/02 02:39:00.003,n,35,8.28,7.92,8.64,24.1,75,1008.12,0,0,0,0,0.036583
2023/03/02 02:40:00.004,n,33,7.56,6.48,7.92,24.1,75.1,1008.12,0,0,0,0,0.036583
2023/03/02 02:41:00.009,n,10,10.440002,6.12,13.32,24.1,75.1,1008.12,0,0,0,0,0.036583
2023/03/02 02:42:00.018,n,18,10.440002,8.64,14.04,24.1,75.2,1008.22,0,0,0,0,0.035667
2023/03/02 02:43:00.002,n,32,11.16,10.8,11.88,24.1,75.2,1008.22,0,0,0,0,0.035667
2023/03/02 02:44:00.003,n,15,9,7.2,10.8,24.1,75.3,1008.22,0,0,0,0,0.034828
2023/03/02 02:45:00.011,n,19,7.92,5.4,10.440002,24.1,75.4,1008.22,0,0,0,0,0.039177
2023/03/02 02:46:00.006,n,10,3.96,1.08,7.56,24.1,75.4,1008.32,0,0,0,0,0.037422
2023/03/02 02:47:00.005,n,18,11.52,10.440002,12.24,24.1,75.4,1008.32,0,0,0,0,0.034828
2023/03/02 02:48:00.011,n,12,7.56,5.76,9.72,24.1,75.4,1008.22,0,0,0,0,0.033951
2023/03/02 02:49:00.009,n,25,12.96,11.52,15.48,24.1,75.4,1008.22,0,0,0,0,0.030479
2023/03/02 02:50:00.008,n,31,10.8,9.72,14.04,24.1,75.4,1008.22,0,0,0,0,0.031357
2023/03/02 02:51:00.005,n,15,5.04,4.32,6.12,24.1,75.4,1008.22,0,0,0,0,0.035667
2023/03/02 02:52:00.008,n,16,6.84,5.4,9.36,24.1,75.5,1008.22,0,0,0,0,0.033951
2023/03/02 02:53:00.004,n,36,5.4,4.68,6.48,24.1,75.6,1008.22,0,0,0,0,0.033951
2023/03/02 02:54:00.001,n,16,5.4,3.96,6.48,24.1,75.7,1008.22,0,0,0,0,0.032234
2023/03/02 02:55:00.001,n,11,7.56,6.12,9.72,24.1,75.7,1008.22,0,0,0,0,0.036583
2023/03/02 02:56:00.009,n,13,5.76,3.6,12.6,24.1,75.7,1008.22,0,0,0,0,0.034828
2023/03/02 02:57:00.003,n,12,5.4,1.8,7.92,24.1,75.8,1008.22,0,0,0,0,0.036583
2023/03/02 02:58:00.012,n,20,9,8.28,11.16,24.1,75.8,1008.22,0,0,0,0,0.039177
2023/03/02 02:59:00.004,n,4,5.76,3.96,10.08,24.1,75.8,1008.32,0,0,0,0,0.035667
2023/03/02 03:00:00.015,n,19,7.92,7.2,10.08,24.1,75.8,1008.32,0,0,0,0,0.032234
2023/03/02 03:01:00.001,n,12,6.12,4.32,10.08,24.1,75.8,1008.32,0,0,0,0,0.0383
2023/03/02 03:02:00.002,n,18,11.52,10.8,12.24,24.1,75.8,1008.32,0,0,0,0,0.036583
2023/03/02 03:03:00.001,n,24,9,8.64,10.8,24.2,75.8,1008.32,0,0,0,0,0.036583
2023/03/02 03:04:00.001,n,9,9.36,7.92,12.24,24.2,75.8,1008.32,0,0,0,0,0.0383
2023/03/02 03:05:00.001,n,331,3.24,2.16,3.96,24.2,75.8,1008.42,0,0,0,0,0.040016
2023/03/02 03:06:00.004,n,337,4.68,2.88,5.76,24.2,75.8,1008.32,0,0,0,0,0.036583
2023/03/02 03:07:00.005,n,32,5.04,3.96,5.76,24.2,75.8,1008.32,0,0,0,0,0.037422
2023/03/02 03:08:00.014,n,32,5.04,4.68,6.12,24.2,75.9,1008.32,0,0,0,0,0.039177
2023/03/02 03:09:00.008,n,15,6.12,5.04,7.2,24.2,75.9,1008.32,0,0,0,0,0.036583
2023/03/02 03:10:00.001,n,344,4.32,3.6,5.04,24.2,75.9,1008.32,0,0,0,0,0.036583
2023/03/02 03:11:00.015,n,339,3.24,2.16,3.6,24.2,75.9,1008.32,0,0,0,0,0.041771
2023/03/02 03:12:00.001,n,7,3.24,2.52,4.68,24.2,75.9,1008.32,0,0,0,0,0.040016
2023/03/02 03:13:00.002,n,22,6.12,5.04,7.56,24.2,76.1,1008.32,0,0,0,0,0.040016
2023/03/02 03:14:00.007,n,41,6.48,5.4,7.56,24.2,76.1,1008.32,0,0,0,0,0.045242
2023/03/02 03:15:00.001,n,41,6.12,5.04,10.08,24.2,76.1,1008.32,0,0,0,0,0.040894
2023/03/02 03:16:00.010,n,0,3.96,3.24,5.04,24.2,76.1,1008.32,0,0,0,0,0.040016
2023/03/02 03:17:00.011,n,55,8.28,5.04,12.24,24.2,76.1,1008.32,0,0,0,0,0.040016
2023/03/02 03:18:00.011,n,17,4.68,4.68,5.4,24.2,76,1008.42,0,0,0,0,0.043526
2023/03/02 03:19:00.001,n,351,4.32,3.24,6.12,24.2,76,1008.42,0,0,0,0,0.041771
2023/03/02 03:20:00.001,n,84,3.96,1.8,5.4,24.2,76,1008.42,0,0,0,0,0.040016
2023/03/02 03:21:00.001,n,12,3.6,0.72,7.56,24.2,76.1,1008.42,0,0,0,0,0.041771
2023/03/02 03:22:00.001,n,358,4.32,3.6,5.4,24.2,76.1,1008.42,0,0,0,0,0.044403
2023/03/02 03:23:00.002,n,7,4.32,3.96,5.4,24.2,76.1,1008.42,0,0,0,0,0.04612
2023/03/02 03:24:00.003,n,22,5.4,3.6,9,24.2,76.2,1008.42,0,0,0,0,0.042648
2023/03/02 03:25:00.014,n,358,6.84,3.96,9.72,24.2,76.2,1008.42,0,0,0,0,0.045242
2023/03/02 03:26:00.015,n,345,4.68,3.96,5.4,24.2,76.2,1008.42,0,0,0,0,0.04612
2023/03/02 03:27:00.016,n,0,6.84,3.24,7.92,24.2,76.1,1008.42,0,0,0,0,0.047836
2023/03/02 03:28:00.002,n,22,3.96,2.88,9,24.3,76.2,1008.42,0,0,0,0,0.046997
2023/03/02 03:29:00.001,n,358,1.44,0.72,2.16,24.3,76.3,1008.42,0,0,0,0,0.047836
2023/03/02 03:30:00.002,n,353,9,6.48,12.6,24.3,76.1,1008.42,0,0,0,0,0.020828
2023/03/02 03:31:00.005,n,352,7.56,3.6,7.92,24.3,76,1008.42,0,0,0,0,0.025215
2023/03/02 03:32:00.005,n,20,5.76,4.68,6.48,24.3,76,1008.42,0,0,0,0,0.026932
2023/03/02 03:33:00.019,n,354,6.48,4.32,8.28,24.3,76,1008.42,0,0,0,0,0.026932
2023/03/02 03:34:00.006,n,304,3.24,2.16,4.32,24.3,75.9,1008.42,0,0,0,0,0.026932
2023/03/02 03:35:00.001,n,353,3.96,2.52,7.2,24.3,76,1008.52,0,0,0,0,0.030441
2023/03/02 03:36:00.027,n,0,6.12,2.88,8.28,24.3,76,1008.52,0,0,0,0,0.027847
2023/03/02 03:37:00.007,n,338,4.32,2.16,7.2,24.3,75.9,1008.52,0,0,0,0,0.027847
2023/03/02 03:38:00.001,n,350,6.12,2.52,7.92,24.4,75.8,1008.52,0,0,0,0,0.029564
2023/03/02 03:39:00.006,n,7,5.4,4.32,9.36,24.4,76.1,1008.52,0,0,0,0,0.030441
2023/03/02 03:40:00.005,n,11,6.48,4.68,9.36,24.4,76,1008.52,0,0,0,0,0.029564
2023/03/02 03:41:00.007,n,8,6.48,4.68,9.36,24.4,75.8,1008.42,0,0,0,0,0.033035
2023/03/02 03:42:00.008,n,353,8.64,5.04,12.24,24.4,75.7,1008.42,0,0,0,0,0.033035
2023/03/02 03:43:00.020,n,5,7.56,3.96,10.08,24.4,75.7,1008.42,0,0,0,0,0.035667
2023/03/02 03:44:00.024,n,352,7.56,3.96,9,24.4,75.6,1008.42,0,0,0,0,0.035667
2023/03/02 03:45:00.004,n,305,1.8,0.36,5.4,24.4,75.6,1008.42,0,0,0,0,0.03479
2023/03/02 03:46:00.002,n,336,0.72,0.36,1.08,24.4,75.5,1008.42,0,0,0,0,0.030441
2023/03/02 03:47:00.001,n,184,0.36,0,1.44,24.4,76.1,1008.42,0,0,0,0,0.032158
2023/03/02 03:48:00.002,n,260,5.4,5.04,5.76,24.4,75.5,1008.42,0,0,0,0,0.03479
2023/03/02 03:49:00.001,n,256,5.4,0.72,6.12,24.4,75.6,1008.42,0,0,0,0,0.03479
2023/03/02 03:50:00.009,n,279,3.24,2.88,3.96,24.4,75.9,1008.52,0,0,0,0,0.035667
2023/03/02 03:51:00.001,n,198,2.52,1.8,2.88,24.3,75.9,1008.52,0,0,0,0,0.038261
2023/03/02 03:52:00.020,n,114,2.88,2.52,3.96,24.3,76.4,1008.62,0,0,0,0,0.035667
2023/03/02 03:53:00.008,n,231,4.32,2.52,5.4,24.3,75.9,1008.62,0,0,0,0,0.037384
2023/03/02 03:54:00.002,n,248,5.4,5.4,5.76,24.3,76.1,1008.62,0,0,0,0,0.037384
2023/03/02 03:55:00.001,n,248,3.6,1.08,5.76,24.2,76.1,1008.62,0,0,0,0,0.036507
2023/03/02 03:56:00.001,n,245,5.04,4.68,5.4,24.2,76.2,1008.62,0,0,0,0,0.03479
2023/03/02 03:57:00.002,n,244,4.68,1.08,5.76,24.2,76.3,1008.62,0,0,0,0,0.039101
2023/03/02 03:58:00.007,n,244,5.04,4.32,5.4,24.2,76.3,1008.62,0,0,0,0,0.037384
2023/03/02 03:59:00.001,n,208,4.32,3.6,4.32,24.2,76.4,1008.62,0,0,0,0,0.035667
2023/03/02 04:00:00.012,n,166,5.4,3.96,7.92,24.1,76.5,1008.72,0,0,0,0,0.037384
2023/03/02 04:01:00.004,n,175,5.04,2.16,7.56,24.1,76.6,1008.72,0,0,0,0,0.038261
2023/03/02 04:02:00.006,n,181,5.4,2.88,7.56,24.1,76.6,1008.82,0,0,0,0,0.038261
2023/03/02 04:03:00.010,n,150,5.04,2.88,6.48,24.1,77,1008.82,0,0,0,0,0.033913
2023/03/02 04:04:00.001,n,156,3.6,3.24,3.96,24.2,76.9,1008.92,0,0,0,0,0.035667
