"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/11 00:00:00.010,n,258,6.48,3.6,9,22.5,86.5,1016.02,0,0,0,0,0.028725
2023/03/11 00:01:00.001,n,269,5.04,1.08,5.76,22.5,86.1,1016.02,0,0,0,0,0.028725
2023/03/11 00:02:00.001,n,264,6.12,5.76,6.48,22.5,86,1015.92,0,0,0,0,0.033035
2023/03/11 00:03:00.002,n,270,6.12,5.4,6.84,22.4,86.2,1015.92,0,0,0,0,0.029602
2023/03/11 00:04:00.003,n,276,7.2,6.12,9.36,22.5,86.4,1015.92,0,0,0,0,0.03479
2023/03/11 00:05:00.005,n,254,5.04,1.8,5.76,22.4,86.1,1015.92,0,0,0,0,0.031319
2023/03/11 00:06:00.008,n,265,6.12,1.8,7.92,22.4,85.9,1015.92,0,0,0,0,0.030441
2023/03/11 00:07:00.012,n,255,4.68,3.96,5.4,22.4,86,1015.82,0,0,0,0,0.029602
2023/03/11 00:08:00.015,n,261,5.04,4.68,5.4,22.4,86,1015.82,0,0,0,0,0.028725
2023/03/11 00:09:00.001,n,252,3.96,3.6,4.68,22.3,86,1015.82,0,0,0,0,0.030441
2023/03/11 00:10:00.001,n,243,2.88,2.88,3.24,22.4,86.5,1015.82,0,0,0,0,0.031319
2023/03/11 00:11:00.002,n,264,4.32,0.72,5.4,22.4,86.4,1015.82,0,0,0,0,0.030441
2023/03/11 00:12:00.002,n,207,2.88,2.52,3.6,22.4,86.3,1015.92,0,0,0,0,0.030441
2023/03/11 00:13:00.001,n,198,2.16,1.8,3.24,22.4,86.1,1015.92,0,0,0,0,0.028725
2023/03/11 00:14:00.002,n,248,4.68,3.96,5.4,22.4,86.3,1015.92,0,0,0,0,0.033035
2023/03/11 00:15:00.011,n,275,4.32,3.6,5.4,22.4,86.4,1015.92,0,0,0,0,0.029602
2023/03/11 00:16:00.001,n,244,1.8,1.44,2.88,22.4,86.4,1015.92,0,0,0,0,0.027809
2023/03/11 00:17:00.001,n,233,4.32,2.88,4.68,22.4,86.5,1015.92,0,0,0,0,0.032196
2023/03/11 00:18:00.004,n,266,2.16,1.8,2.88,22.4,86.4,1015.82,0,0,0,0,0.031319
2023/03/11 00:19:00.001,n,217,2.52,1.8,3.24,22.4,86.1,1015.82,0,0,0,0,0.031319
2023/03/11 00:20:00.001,n,217,2.52,1.8,3.24,22.4,86,1015.82,0,0,0,0,0.031319
2023/03/11 00:21:00.001,n,275,5.76,1.8,7.92,22.4,86.2,1015.82,0,0,0,0,0.028725
2023/03/11 00:22:00.007,n,242,3.6,3.24,4.32,22.4,86,1015.82,0,0,0,0,0.029602
2023/03/11 00:23:00.009,n,231,2.88,2.52,3.24,22.3,86,1015.82,0,0,0,0,0.029602
2023/03/11 00:24:00.012,n,218,2.16,1.8,2.52,22.3,86,1015.82,0,0,0,0,0.029602
2023/03/11 00:25:00.001,n,241,1.8,1.44,1.8,22.3,86,1015.82,0,0,0,0,0.031319
2023/03/11 00:26:00.004,n,177,1.44,1.08,1.8,22.3,86,1015.82,0,0,0,0,0.028725
2023/03/11 00:27:00.005,n,174,1.08,0.72,1.08,22.3,86,1015.82,0,0,0,0,0.031319
2023/03/11 00:28:00.002,n,229,2.16,1.8,2.52,22.3,86,1015.82,0,0,0,0,0.030441
2023/03/11 00:29:00.001,n,218,2.16,1.8,2.16,22.3,86,1015.82,0,0,0,0,0.033035
2023/03/11 00:30:00.001,n,213,2.16,2.16,2.52,22.3,86.1,1015.72,0,0,0,0,0.030441
2023/03/11 00:31:00.006,n,222,2.16,2.16,2.16,22.3,86,1015.72,0,0,0,0,0.032196
2023/03/11 00:32:00.007,n,161,1.08,0.72,1.08,22.3,86,1015.72,0,0,0,0,0.035667
2023/03/11 00:33:00.008,n,173,2.16,1.8,2.16,22.3,86.1,1015.72,0,0,0,0,0.028725
2023/03/11 00:34:00.012,n,150,2.16,2.16,2.88,22.3,86.2,1015.62,0,0,0,0,0.031319
2023/03/11 00:35:00.013,n,169,1.44,1.44,2.16,22.3,86.3,1015.62,0,0,0,0,0.02697
2023/03/11 00:36:00.017,n,151,3.6,3.24,3.96,22.3,86.2,1015.62,0,0,0,0,0.028725
2023/03/11 00:37:00.002,n,150,3.24,2.52,4.32,22.3,86.2,1015.62,0,0,0,0,0.029602
2023/03/11 00:38:00.001,n,154,3.96,3.6,3.96,22.3,86.1,1015.62,0,0,0,0,0.032196
2023/03/11 00:39:00.002,n,153,4.32,4.32,4.32,22.3,86.1,1015.52,0,0,0,0,0.029602
2023/03/11 00:40:00.001,n,216,3.6,2.88,3.96,22.3,86.1,1015.52,0,0,0,0,0.029602
2023/03/11 00:41:00.005,n,154,3.24,2.88,3.6,22.3,86.2,1015.42,0,0,0,0,0.030441
2023/03/11 00:42:00.007,n,111,2.88,2.16,3.6,22.4,86.2,1015.42,0,0,0,0,0.033951
2023/03/11 00:43:00.010,n,97,2.88,2.16,3.24,22.4,86.2,1015.42,0,0,0,0,0.030441
2023/03/11 00:44:00.006,n,142,3.6,2.88,4.32,22.4,86.2,1015.42,0,0,0,0,0.032196
2023/03/11 00:45:00.010,n,87,0.72,0.36,1.08,22.4,86.3,1015.42,0,0,0,0,0.028725
2023/03/11 00:46:00.002,n,96,2.52,1.8,2.88,22.4,86.4,1015.42,0,0,0,0,0.031319
2023/03/11 00:47:00.004,n,135,3.96,2.52,5.04,22.4,86.3,1015.42,0,0,0,0,0.031319
2023/03/11 00:48:00.007,n,139,4.32,3.96,4.68,22.4,86.3,1015.32,0,0,0,0,0.032196
2023/03/11 00:49:00.006,n,169,2.88,2.52,3.24,22.4,86.3,1015.32,0,0,0,0,0.037384
2023/03/11 00:50:00.015,n,162,2.52,1.08,3.24,22.4,86.3,1015.32,0,0,0,0,0.040016
2023/03/11 00:51:00.001,n,183,3.24,2.88,3.24,22.4,86.4,1015.32,0,0,0,0,0.04261
2023/03/11 00:52:00.002,n,196,1.8,1.44,2.16,22.4,86.4,1015.32,0,0,0,0,0.026131
2023/03/11 00:53:00.008,n,177,3.96,3.6,3.96,22.4,86.4,1015.32,0,0,0,0,0.032196
2023/03/11 00:54:00.014,n,160,2.52,2.52,2.52,22.4,86.4,1015.32,0,0,0,0,0.033073
2023/03/11 00:55:00.001,n,179,3.6,3.24,3.96,22.4,86.4,1015.32,0,0,0,0,0.035706
2023/03/11 00:56:00.001,n,154,4.32,3.96,4.68,22.4,86.4,1015.32,0,0,0,0,0.035706
2023/03/11 00:57:00.001,n,169,3.24,2.16,4.32,22.4,86.5,1015.32,0,0,0,0,0.0383
2023/03/11 00:58:00.001,n,164,4.32,4.32,4.68,22.4,86.5,1015.32,0,0,0,0,0.042648
2023/03/11 00:59:00.017,n,173,3.96,3.6,4.32,22.4,86.6,1015.22,0,0,0,0,0.045242
2023/03/11 01:00:00.001,n,196,3.6,2.88,4.32,22.4,86.6,1015.22,0,0,0,0,0.044365
2023/03/11 01:01:00.010,n,168,3.6,3.6,3.6,22.4,86.6,1015.22,0,0,0,0,0.047874
2023/03/11 01:02:00.018,n,150,3.24,2.88,3.6,22.4,86.7,1015.22,0,0,0,0,0.024338
2023/03/11 01:03:00.003,n,173,3.6,3.6,3.6,22.4,86.6,1015.22,0,0,0,0,0.031281
2023/03/11 01:04:00.001,n,174,2.16,2.16,2.52,22.4,86.7,1015.22,0,0,0,0,0.032158
2023/03/11 01:05:00.001,n,163,3.96,3.96,4.32,22.4,86.7,1015.22,0,0,0,0,0.033913
2023/03/11 01:06:00.001,n,220,2.88,2.52,3.24,22.4,86.7,1015.22,0,0,0,0,0.03479
2023/03/11 01:07:00.001,n,204,3.6,3.24,3.6,22.4,86.7,1015.22,0,0,0,0,0.040016
2023/03/11 01:08:00.001,n,154,2.52,2.16,2.88,22.4,86.7,1015.12,0,0,0,0,0.039101
2023/03/11 01:09:00.003,n,176,2.88,2.52,2.88,22.4,86.8,1015.22,0,0,0,0,0.040016
2023/03/11 01:10:00.011,n,219,2.16,1.8,2.88,22.4,86.8,1015.22,0,0,0,0,0.037384
2023/03/11 01:11:00.016,n,192,2.88,2.52,2.88,22.4,86.7,1015.22,0,0,0,0,0.041733
2023/03/11 01:12:00.023,n,234,2.88,2.52,3.24,22.4,86.7,1015.12,0,0,0,0,0.039101
2023/03/11 01:13:00.001,n,207,3.24,2.52,3.6,22.4,86.7,1015.12,0,0,0,0,0.043449
2023/03/11 01:14:00.001,n,242,3.24,2.52,3.6,22.4,86.7,1015.12,0,0,0,0,0.047836
2023/03/11 01:15:00.008,n,196,2.52,2.16,2.88,22.5,87,1015.12,0,0,0,0,0.043449
2023/03/11 01:16:00.001,n,216,1.8,1.44,2.16,22.5,86.9,1015.12,0,0,0,0,0.046082
2023/03/11 01:17:00.016,n,190,2.52,1.08,3.96,22.5,86.7,1015.12,0,0,0,0,0.026131
2023/03/11 01:18:00.005,n,243,3.6,3.6,3.96,22.4,86.8,1015.02,0,0,0,0,0.031357
2023/03/11 01:19:00.011,n,246,3.6,3.24,3.6,22.4,86.8,1015.02,0,0,0,0,0.031357
2023/03/11 01:20:00.010,n,259,4.68,3.96,5.76,22.5,86.9,1015.02,0,0,0,0,0.0383
2023/03/11 01:21:00.002,n,235,3.24,2.88,3.24,22.5,87,1015.02,0,0,0,0,0.035706
2023/03/11 01:22:00.003,n,238,2.52,2.16,2.88,22.5,86.8,1015.02,0,0,0,0,0.037422
2023/03/11 01:23:00.003,n,231,3.24,2.52,4.32,22.5,86.9,1015.02,0,0,0,0,0.035706
2023/03/11 01:24:00.001,n,242,1.8,1.44,2.52,22.5,86.9,1015.02,0,0,0,0,0.039139
2023/03/11 01:25:00.002,n,264,4.32,3.96,5.04,22.5,86.8,1015.02,0,0,0,0,0.037422
2023/03/11 01:26:00.003,n,275,4.68,4.32,5.4,22.5,87,1014.92,0,0,0,0,0.0383
2023/03/11 01:27:00.002,n,214,2.52,1.44,2.88,22.5,87.1,1014.92,0,0,0,0,0.040932
2023/03/11 01:28:00.006,n,242,3.6,3.24,4.68,22.5,87,1014.92,0,0,0,0,0.040932
2023/03/11 01:29:00.003,n,242,1.8,1.44,2.16,22.5,86.8,1014.92,0,0,0,0,0.041771
2023/03/11 01:30:00.003,n,214,1.08,0.36,2.16,22.5,86.8,1014.92,0,0,0,0,0.042648
2023/03/11 01:31:00.001,n,247,3.24,3.24,3.6,22.5,86.7,1014.92,0,0,0,0,0.040932
2023/03/11 01:32:00.002,n,228,1.08,0.72,1.8,22.5,86.7,1014.92,0,0,0,0,0.043526
2023/03/11 01:33:00.001,n,258,3.24,2.88,3.96,22.4,86.7,1014.82,0,0,0,0,0.044365
2023/03/11 01:34:00.002,n,264,2.88,2.52,3.6,22.4,86.7,1014.82,0,0,0,0,0.044365
2023/03/11 01:35:00.009,n,214,1.44,0.72,2.16,22.4,86.7,1014.82,0,0,0,0,0.04612
2023/03/11 01:36:00.011,n,251,3.6,2.88,3.96,22.4,86.8,1014.82,0,0,0,0,0.043526
2023/03/11 01:37:00.012,n,255,3.24,2.88,3.24,22.4,86.8,1014.82,0,0,0,0,0.044365
2023/03/11 01:38:00.007,n,246,4.32,3.6,5.4,22.4,86.9,1014.72,0,0,0,0,0.042648
2023/03/11 01:39:00.002,n,259,4.68,3.96,5.04,22.5,86.8,1014.72,0,0,0,0,0.04612
2023/03/11 01:40:00.002,n,267,4.68,4.32,5.04,22.5,87,1014.72,0,0,0,0,0.045242
2023/03/11 01:41:00.004,n,245,2.88,1.8,3.96,22.5,87.1,1014.72,0,0,0,0,0.048752
2023/03/11 01:42:00.003,n,255,3.96,3.96,5.04,22.5,87.1,1014.72,0,0,0,0,0.049591
2023/03/11 01:43:00.003,n,278,4.68,4.68,5.04,22.5,87,1014.62,0,0,0,0,0.045242
2023/03/11 01:44:00.001,n,264,4.68,3.96,5.04,22.5,86.8,1014.62,0,0,0,0,0.049591
2023/03/11 01:45:00.012,n,262,5.04,4.68,5.04,22.5,86.8,1014.62,0,0,0,0,0.049591
2023/03/11 01:46:00.006,n,277,5.04,3.24,6.12,22.5,86.7,1014.62,0,0,0,0,0.053101
2023/03/11 01:47:00.002,n,246,3.6,3.24,8.64,22.5,86.8,1014.62,0,0,0,0,0.049591
2023/03/11 01:48:00.014,n,276,5.04,4.32,5.76,22.4,86.7,1014.62,0,0,0,0,0.047874
2023/03/11 01:49:00.009,n,249,3.6,3.24,4.68,22.4,87,1014.62,0,0,0,0,0.051346
2023/03/11 01:50:00.001,n,271,5.4,4.68,6.48,22.4,86.9,1014.62,0,0,0,0,0.025215
2023/03/11 01:51:00.002,n,263,6.48,5.76,6.84,22.5,87,1014.62,0,0,0,0,0.029602
2023/03/11 01:52:00.007,n,272,3.96,3.6,4.68,22.5,86.9,1014.52,0,0,0,0,0.033951
2023/03/11 01:53:00.002,n,264,2.88,1.8,3.96,22.4,86.8,1014.52,0,0,0,0,0.029602
2023/03/11 01:54:00.016,n,246,2.52,1.08,3.6,22.5,86.9,1014.52,0,0,0,0,0.03479
2023/03/11 01:55:00.005,n,247,1.8,1.44,2.88,22.4,86.7,1014.52,0,0,0,0,0.028725
2023/03/11 01:56:00.015,n,239,2.16,1.44,2.88,22.4,86.6,1014.52,0,0,0,0,0.028725
2023/03/11 01:57:00.007,n,227,3.6,2.16,4.32,22.3,86.6,1014.52,0,0,0,0,0.030441
2023/03/11 01:58:00.002,n,264,1.8,0.36,2.88,22.3,86.7,1014.52,0,0,0,0,0.031319
2023/03/11 01:59:00.001,n,197,1.08,1.08,1.08,22.3,86.7,1014.52,0,0,0,0,0.032196
2023/03/11 02:00:00.002,n,246,2.52,2.52,2.52,22.3,86.7,1014.42,0,0,0,0,0.032196
2023/03/11 02:01:00.002,n,252,3.6,3.24,4.32,22.3,86.6,1014.42,0,0,0,0,0.033073
2023/03/11 02:02:00.008,n,255,4.68,3.24,8.64,22.3,86.6,1014.42,0,0,0,0,0.032196
2023/03/11 02:03:00.017,n,253,3.24,2.88,3.6,22.3,86.6,1014.42,0,0,0,0,0.031319
2023/03/11 02:04:00.014,n,229,2.16,1.8,2.16,22.3,86.7,1014.42,0,0,0,0,0.035667
2023/03/11 02:05:00.006,n,257,3.6,3.6,3.96,22.3,86.8,1014.42,0,0,0,0,0.033073
2023/03/11 02:06:00.003,n,266,4.32,3.96,4.68,22.3,86.9,1014.42,0,0,0,0,0.033073
2023/03/11 02:07:00.001,n,262,4.32,3.96,4.32,22.3,86.8,1014.42,0,0,0,0,0.033073
2023/03/11 02:08:00.001,n,256,3.24,3.24,3.6,22.3,86.9,1014.32,0,0,0,0,0.031319
2023/03/11 02:09:00.002,n,267,5.04,4.68,5.4,22.3,87,1014.32,0,0,0,0,0.030441
2023/03/11 02:10:00.003,n,263,4.32,3.6,4.68,22.3,87,1014.32,0,0,0,0,0.031319
2023/03/11 02:11:00.001,n,223,2.16,1.8,2.52,22.3,86.9,1014.32,0,0,0,0,0.031319
2023/03/11 02:12:00.004,n,244,2.88,2.88,3.24,22.3,86.8,1014.32,0,0,0,0,0.032196
2023/03/11 02:13:00.013,n,249,3.6,3.24,3.6,22.3,86.8,1014.32,0,0,0,0,0.03479
2023/03/11 02:14:00.005,n,206,2.52,1.44,3.24,22.3,86.9,1014.22,0,0,0,0,0.033951
2023/03/11 02:15:00.013,n,214,1.44,1.08,1.8,22.3,86.8,1014.22,0,0,0,0,0.030441
2023/03/11 02:16:00.001,n,243,2.16,2.16,2.16,22.2,86.8,1014.22,0,0,0,0,0.033951
2023/03/11 02:17:00.001,n,225,1.44,1.44,1.8,22.2,86.7,1014.22,0,0,0,0,0.033073
2023/03/11 02:18:00.001,n,225,2.16,1.8,2.52,22.2,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 02:19:00.002,n,233,1.08,0.36,1.44,22.2,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 02:20:00.005,n,256,0.36,0.36,0.72,22.2,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 02:21:00.002,n,234,1.44,1.44,1.8,22.2,86.8,1014.12,0,0,0,0,0.033951
2023/03/11 02:22:00.009,n,253,2.16,1.8,2.16,22.2,86.8,1014.12,0,0,0,0,0.035667
2023/03/11 02:23:00.015,n,245,2.52,2.16,2.52,22.2,86.8,1014.12,0,0,0,0,0.033951
2023/03/11 02:24:00.016,n,256,3.24,2.88,3.6,22.2,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 02:25:00.002,n,251,2.88,1.08,5.04,22.2,87,1014.12,0,0,0,0,0.030441
2023/03/11 02:26:00.002,n,250,3.96,0.72,4.32,22.2,87.1,1014.12,0,0,0,0,0.032196
2023/03/11 02:27:00.007,n,272,5.4,5.04,5.76,22.2,87,1014.22,0,0,0,0,0.032196
2023/03/11 02:28:00.003,n,268,5.04,5.04,5.4,22.3,87.3,1014.22,0,0,0,0,0.030441
2023/03/11 02:29:00.012,n,280,4.68,3.6,5.76,22.4,87.4,1014.22,0,0,0,0,0.033951
2023/03/11 02:30:00.001,n,258,4.68,1.8,5.04,22.4,87.1,1014.12,0,0,0,0,0.033951
2023/03/11 02:31:00.016,n,269,5.76,5.4,6.84,22.4,87,1014.12,0,0,0,0,0.03479
2023/03/11 02:32:00.009,n,271,5.04,5.04,7.56,22.4,87.1,1014.12,0,0,0,0,0.032196
2023/03/11 02:33:00.004,n,273,3.6,3.6,3.96,22.4,87.1,1014.12,0,0,0,0,0.03479
2023/03/11 02:34:00.002,n,284,4.32,3.6,5.04,22.4,87.2,1014.12,0,0,0,0,0.037384
2023/03/11 02:35:00.001,n,282,4.68,3.6,5.76,22.4,87.4,1014.12,0,0,0,0,0.033951
2023/03/11 02:36:00.001,n,277,2.88,1.8,3.96,22.4,87.3,1014.22,0,0,0,0,0.033951
2023/03/11 02:37:00.009,n,266,5.4,1.8,6.84,22.4,87.1,1014.22,0,0,0,0,0.033951
2023/03/11 02:38:00.006,n,271,5.76,5.4,6.12,22.4,87,1014.22,0,0,0,0,0.035667
2023/03/11 02:39:00.002,n,274,6.12,5.4,7.2,22.4,87,1014.22,0,0,0,0,0.03479
2023/03/11 02:40:00.006,n,268,5.4,5.04,6.48,22.4,86.9,1014.22,0,0,0,0,0.03479
2023/03/11 02:41:00.012,n,266,5.4,5.04,6.48,22.4,87,1014.22,0,0,0,0,0.03479
2023/03/11 02:42:00.005,n,263,5.4,5.04,6.48,22.4,87,1014.22,0,0,0,0,0.036545
2023/03/11 02:43:00.001,n,265,5.76,5.76,5.76,22.3,86.6,1014.22,0,0,0,0,0.033073
2023/03/11 02:44:00.006,n,252,6.12,1.8,6.84,22.3,86.7,1014.22,0,0,0,0,0.032196
2023/03/11 02:45:00.010,n,281,7.2,6.48,9.72,22.3,86.7,1014.22,0,0,0,0,0.035667
2023/03/11 02:46:00.007,n,278,7.56,7.2,8.64,22.3,86.8,1014.22,0,0,0,0,0.035667
2023/03/11 02:47:00.004,n,266,5.04,5.04,5.76,22.3,87,1014.22,0,0,0,0,0.035667
2023/03/11 02:48:00.007,n,267,5.4,5.04,6.12,22.3,86.9,1014.22,0,0,0,0,0.036545
2023/03/11 02:49:00.007,n,244,3.96,1.8,4.68,22.3,87,1014.22,0,0,0,0,0.035667
2023/03/11 02:50:00.003,n,248,6.48,5.76,7.2,22.3,86.7,1014.12,0,0,0,0,0.03479
2023/03/11 02:51:00.009,n,242,8.28,6.12,10.8,22.3,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 02:52:00.003,n,262,5.04,4.68,5.4,22.2,86.5,1014.12,0,0,0,0,0.033073
2023/03/11 02:53:00.004,n,242,5.76,4.68,6.84,22.2,86.8,1014.12,0,0,0,0,0.035667
2023/03/11 02:54:00.002,n,258,4.32,3.96,4.68,22.2,86.9,1014.12,0,0,0,0,0.033951
2023/03/11 02:55:00.001,n,267,4.32,3.96,5.04,22.2,86.9,1014.12,0,0,0,0,0.035667
2023/03/11 02:56:00.009,n,258,5.76,4.68,6.84,22.2,86.9,1014.12,0,0,0,0,0.033951
2023/03/11 02:57:00.013,n,253,5.04,4.68,5.4,22.2,87.1,1014.12,0,0,0,0,0.037384
2023/03/11 02:58:00.005,n,272,5.76,1.44,7.56,22.3,87.2,1014.12,0,0,0,0,0.033951
2023/03/11 02:59:00.012,n,286,7.2,6.48,8.64,22.3,87.2,1014.12,0,0,0,0,0.033951
2023/03/11 03:00:00.025,n,252,3.6,2.52,4.32,22.3,87.1,1014.12,0,0,0,0,0.033951
2023/03/11 03:01:00.002,n,244,3.24,2.88,3.96,22.3,86.9,1014.12,0,0,0,0,0.033073
2023/03/11 03:02:00.001,n,269,3.96,3.96,3.96,22.3,86.7,1014.12,0,0,0,0,0.035667
2023/03/11 03:03:00.008,n,256,4.32,3.6,4.68,22.2,86.7,1014.12,0,0,0,0,0.032196
2023/03/11 03:04:00.001,n,237,3.24,2.52,3.96,22.2,87,1014.12,0,0,0,0,0.037384
2023/03/11 03:05:00.008,n,277,7.56,6.84,8.28,22.2,87.1,1014.12,0,0,0,0,0.033951
2023/03/11 03:06:00.022,n,295,4.68,2.52,7.2,22.3,87.2,1014.12,0,0,0,0,0.03479
2023/03/11 03:07:00.004,n,221,0.36,0.36,0.36,22.3,87,1014.12,0,0,0,0,0.037384
2023/03/11 03:08:00.007,n,215,2.88,2.52,3.6,22.3,87,1014.12,0,0,0,0,0.035667
2023/03/11 03:09:00.002,n,270,4.68,3.96,5.76,22.2,86.8,1014.12,0,0,0,0,0.036545
2023/03/11 03:10:00.001,n,260,4.32,3.6,5.04,22.2,86.8,1014.12,0,0,0,0,0.036545
2023/03/11 03:11:00.002,n,205,3.6,2.52,4.68,22.2,87,1014.12,0,0,0,0,0.03479
2023/03/11 03:12:00.001,n,245,3.6,3.24,4.32,22.2,87.1,1014.12,0,0,0,0,0.03479
2023/03/11 03:13:00.001,n,275,8.28,7.56,8.64,22.2,86.9,1014.12,0,0,0,0,0.035667
2023/03/11 03:14:00.010,n,257,7.56,6.84,8.28,22.2,86.6,1014.12,0,0,0,0,0.033951
2023/03/11 03:15:00.003,n,253,4.68,2.52,5.76,22.2,86.8,1014.12,0,0,0,0,0.039177
2023/03/11 03:16:00.002,n,278,5.04,4.68,5.76,22.2,87.1,1014.12,0,0,0,0,0.03479
2023/03/11 03:17:00.011,n,261,7.92,6.84,8.64,22.2,87.1,1014.12,0,0,0,0,0.033951
2023/03/11 03:18:00.003,n,266,5.76,5.76,6.12,22.2,86.8,1014.12,0,0,0,0,0.03479
2023/03/11 03:19:00.001,n,258,4.68,4.32,5.04,22.2,87,1014.12,0,0,0,0,0.035667
2023/03/11 03:20:00.004,n,280,5.04,3.96,6.84,22.2,87.2,1014.12,0,0,0,0,0.036545
2023/03/11 03:21:00.002,n,253,5.4,4.32,5.76,22.3,87,1014.12,0,0,0,0,0.03479
2023/03/11 03:22:00.008,n,259,5.04,5.04,5.4,22.2,86.9,1014.22,0,0,0,0,0.037384
2023/03/11 03:23:00.002,n,195,2.52,2.16,2.88,22.2,86.7,1014.12,0,0,0,0,0.037384
2023/03/11 03:24:00.010,n,271,3.6,3.24,3.6,22.2,86.7,1014.12,0,0,0,0,0.036545
2023/03/11 03:25:00.006,n,271,3.24,2.88,4.32,22.2,87.1,1014.12,0,0,0,0,0.036545
2023/03/11 03:26:00.010,n,252,2.52,1.08,3.6,22.2,87.2,1014.22,0,0,0,0,0.035667
2023/03/11 03:27:00.003,n,285,6.48,5.76,7.2,22.3,87.4,1014.22,0,0,0,0,0.037384
2023/03/11 03:28:00.001,n,261,5.04,2.52,6.12,22.3,87.3,1014.22,0,0,0,0,0.036545
2023/03/11 03:29:00.002,n,230,4.32,1.44,5.4,22.3,87,1014.22,0,0,0,0,0.032196
2023/03/11 03:30:00.001,n,272,6.48,5.76,7.2,22.3,86.7,1014.22,0,0,0,0,0.0383
2023/03/11 03:31:00.009,n,257,5.04,1.44,6.48,22.2,86.6,1014.22,0,0,0,0,0.037384
2023/03/11 03:32:00.006,n,254,5.04,3.96,6.12,22.2,86.6,1014.22,0,0,0,0,0.03479
2023/03/11 03:33:00.001,n,254,5.4,0.72,6.84,22.2,86.5,1014.22,0,0,0,0,0.0383
2023/03/11 03:34:00.002,n,280,5.76,5.76,6.12,22.1,86.5,1014.22,0,0,0,0,0.037384
2023/03/11 03:35:00.018,n,258,8.28,4.32,8.64,22.1,86.5,1014.32,0,0,0,0,0.037384
2023/03/11 03:36:00.004,n,268,6.48,6.12,6.84,22.1,86.6,1014.32,0,0,0,0,0.035667
2023/03/11 03:37:00.001,n,248,6.84,5.76,10.8,22.1,86.7,1014.32,0,0,0,0,0.033073
2023/03/11 03:38:00.005,n,273,7.56,5.4,9.72,22.2,87,1014.32,0,0,0,0,0.03479
2023/03/11 03:39:00.001,n,286,2.52,1.08,3.6,22.2,86.9,1014.32,0,0,0,0,0.035667
2023/03/11 03:40:00.006,n,275,7.56,7.2,8.64,22.2,86.7,1014.32,0,0,0,0,0.035667
2023/03/11 03:41:00.010,n,272,6.48,5.4,7.2,22.2,86.7,1014.32,0,0,0,0,0.037384
2023/03/11 03:42:00.002,n,268,6.48,6.12,6.84,22.2,86.5,1014.32,0,0,0,0,0.035667
2023/03/11 03:43:00.005,n,271,6.48,6.12,7.2,22.2,86.6,1014.32,0,0,0,0,0.036545
2023/03/11 03:44:00.005,n,275,6.12,5.76,6.48,22.2,87.1,1014.32,0,0,0,0,0.033073
2023/03/11 03:45:00.014,n,249,3.24,2.88,3.6,22.2,86.9,1014.32,0,0,0,0,0.0383
2023/03/11 03:46:00.001,n,284,2.88,2.16,3.6,22.2,87,1014.42,0,0,0,0,0.037384
2023/03/11 03:47:00.003,n,249,5.4,4.68,6.48,22.3,87.1,1014.42,0,0,0,0,0.035667
2023/03/11 03:48:00.005,n,256,5.4,4.68,6.12,22.2,86.5,1014.42,0,0,0,0,0.033073
2023/03/11 03:49:00.001,n,266,5.04,4.68,6.12,22.2,86.4,1014.42,0,0,0,0,0.037384
2023/03/11 03:50:00.010,n,260,6.48,6.12,7.2,22.2,86.7,1014.42,0,0,0,0,0.03479
2023/03/11 03:51:00.001,n,272,4.32,3.6,5.04,22.2,86.5,1014.42,0,0,0,0,0.0383
2023/03/11 03:52:00.008,n,260,5.4,4.32,6.48,22.1,86.5,1014.42,0,0,0,0,0.03479
2023/03/11 03:53:00.007,n,270,4.68,3.96,5.4,22.1,86.5,1014.42,0,0,0,0,0.03479
2023/03/11 03:54:00.018,n,246,2.52,2.16,3.24,22.2,86.7,1014.42,0,0,0,0,0.03479
2023/03/11 03:55:00.001,n,249,3.24,2.52,3.24,22.2,86.8,1014.42,0,0,0,0,0.035667
2023/03/11 03:56:00.001,n,261,3.6,3.24,3.96,22.2,86.8,1014.42,0,0,0,0,0.03479
2023/03/11 03:57:00.002,n,214,3.24,2.52,3.6,22.2,86.7,1014.32,0,0,0,0,0.035667
2023/03/11 03:58:00.001,n,296,3.96,2.88,5.76,22.2,86.7,1014.32,0,0,0,0,0.037384
2023/03/11 03:59:00.004,n,260,5.4,1.8,6.48,22.2,86.6,1014.32,0,0,0,0,0.033951
2023/03/11 04:00:00.001,n,251,2.52,1.44,3.24,22.2,86.6,1014.32,0,0,0,0,0.035667
2023/03/11 04:01:00.005,n,199,2.52,2.52,3.24,22.1,86.4,1014.32,0,0,0,0,0.036545
2023/03/11 04:02:00.006,n,257,4.68,1.08,5.76,22.1,86.6,1014.32,0,0,0,0,0.035667
2023/03/11 04:03:00.012,n,215,1.08,0.36,1.8,22.2,86.8,1014.32,0,0,0,0,0.036545
