"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/13 00:00:00.019,n,242,3.96,3.6,3.96,23.2,86.5,1009.42,0,0,0,0,0.032196
2023/03/13 00:01:00.001,n,248,3.24,2.52,3.6,23.2,86.5,1009.42,0,0,0,0,0.035706
2023/03/13 00:02:00.004,n,259,4.32,3.6,5.4,23.2,86.7,1009.42,0,0,0,0,0.034828
2023/03/13 00:03:00.004,n,260,2.16,1.08,2.16,23.2,86.5,1009.42,0,0,0,0,0.036583
2023/03/13 00:04:00.005,n,236,2.52,1.08,2.88,23.2,86.6,1009.42,0,0,0,0,0.033989
2023/03/13 00:05:00.008,n,230,2.88,2.88,3.24,23.2,86.5,1009.32,0,0,0,0,0.037422
2023/03/13 00:06:00.008,n,216,3.24,2.88,3.6,23.2,86.4,1009.32,0,0,0,0,0.035706
2023/03/13 00:07:00.009,n,245,2.52,1.08,3.24,23.2,86.5,1009.32,0,0,0,0,0.0383
2023/03/13 00:08:00.011,n,246,3.96,3.96,4.68,23.1,86.5,1009.32,0,0,0,0,0.035706
2023/03/13 00:09:00.013,n,244,4.32,3.96,5.04,23.1,86.7,1009.32,0,0,0,0,0.037422
2023/03/13 00:10:00.001,n,222,2.52,2.16,2.88,23.2,86.6,1009.32,0,0,0,0,0.036583
2023/03/13 00:11:00.001,n,247,2.16,1.08,4.32,23.2,86.8,1009.32,0,0,0,0,0.039215
2023/03/13 00:12:00.001,n,244,3.96,3.96,4.32,23.2,86.7,1009.32,0,0,0,0,0.036583
2023/03/13 00:13:00.001,n,216,2.88,2.52,3.24,23.2,86.8,1009.22,0,0,0,0,0.0383
2023/03/13 00:14:00.001,n,170,2.88,2.16,3.6,23.2,86.5,1009.22,0,0,0,0,0.037422
2023/03/13 00:15:00.003,n,198,2.52,2.16,2.88,23.1,86.5,1009.22,0,0,0,0,0.040054
2023/03/13 00:16:00.004,n,239,1.8,1.8,2.16,23.1,86.5,1009.12,0,0,0,0,0.036583
2023/03/13 00:17:00.005,n,145,2.52,2.52,2.52,23.1,86.5,1009.12,0,0,0,0,0.037422
2023/03/13 00:18:00.008,n,113,1.8,1.44,2.52,23.1,86.5,1009.02,0,0,0,0,0.036583
2023/03/13 00:19:00.002,n,177,2.52,2.52,2.88,23.1,86.5,1009.12,0,0,0,0,0.036583
2023/03/13 00:20:00.003,n,144,4.68,2.88,5.76,23.1,86.5,1009.12,0,0,0,0,0.036583
2023/03/13 00:21:00.006,n,193,2.88,2.52,3.24,23,86.6,1009.12,0,0,0,0,0.035706
2023/03/13 00:22:00.006,n,174,4.68,4.32,5.76,23,86.6,1009.12,0,0,0,0,0.036583
2023/03/13 00:23:00.008,n,217,4.32,3.24,4.68,23,86.7,1009.22,0,0,0,0,0.036583
2023/03/13 00:24:00.009,n,185,7.92,6.84,8.28,23,86.7,1009.22,0,0,0,0,0.033073
2023/03/13 00:25:00.011,n,226,2.88,2.52,3.24,23,86.7,1009.22,0,0,0,0,0.036583
2023/03/13 00:26:00.016,n,168,2.52,1.8,3.24,23.1,86.8,1009.22,0,0,0,0,0.034828
2023/03/13 00:27:00.015,n,227,3.6,2.88,3.96,23.1,86.8,1009.12,0,0,0,0,0.033989
2023/03/13 00:28:00.001,n,187,4.32,3.6,5.4,23.1,86.8,1009.12,0,0,0,0,0.036583
2023/03/13 00:29:00.004,n,223,5.04,4.68,5.76,23.1,86.8,1009.12,0,0,0,0,0.035706
2023/03/13 00:30:00.004,n,203,2.88,2.88,3.24,23.1,86.8,1009.12,0,0,0,0,0.034828
2023/03/13 00:31:00.008,n,197,2.88,1.8,3.96,23.1,86.9,1009.12,0,0,0,0,0.033989
2023/03/13 00:32:00.011,n,201,4.32,3.6,5.04,23.1,86.9,1009.12,0,0,0,0,0.033989
2023/03/13 00:33:00.007,n,173,5.04,3.96,5.4,23.1,86.9,1009.12,0,0,0,0,0.033989
2023/03/13 00:34:00.008,n,170,2.88,2.52,3.24,23.1,86.9,1009.02,0,0,0,0,0.034828
2023/03/13 00:35:00.012,n,168,6.48,2.16,8.28,23.1,86.9,1009.02,0,0,0,0,0.031357
2023/03/13 00:36:00.014,n,177,9.72,7.56,12.24,23.1,86.9,1009.02,0,0,0,0,0.033073
2023/03/13 00:37:00.001,n,172,3.24,1.8,5.04,23,86.9,1009.02,0,0,0,0,0.032196
2023/03/13 00:38:00.002,n,193,10.08,8.64,11.88,23,86.7,1008.92,0,0,0,0,0.032196
2023/03/13 00:39:00.004,n,165,11.52,9.36,12.6,23,86.7,1008.92,0,0,0,0,0.033073
2023/03/13 00:40:00.006,n,219,6.12,3.6,7.2,23,86.7,1008.82,0,0,0,0,0.032196
2023/03/13 00:41:00.006,n,183,7.92,6.12,9,22.9,86.7,1008.82,0,0,0,0,0.029602
2023/03/13 00:42:00.009,n,202,12.24,9.72,13.68,22.9,86.7,1008.82,0,0,0,0,0.029602
2023/03/13 00:43:00.010,n,210,7.56,7.2,9,22.9,86.7,1008.82,0,0,0,0,0.029602
2023/03/13 00:44:00.012,n,220,7.92,6.84,9,22.9,86.7,1008.82,0,0,0,0,0.030479
2023/03/13 00:45:00.015,n,181,9,7.2,10.8,22.8,86.8,1008.82,0,0,0,0,0.027008
2023/03/13 00:46:00.001,n,141,5.4,1.44,6.84,22.8,86.8,1008.72,0,0,0,0,0.029602
2023/03/13 00:47:00.001,n,190,6.84,5.4,7.92,22.8,86.8,1008.72,0,0,0,0,0.032196
2023/03/13 00:48:00.003,n,142,6.84,3.24,8.64,22.8,86.9,1008.72,0,0,0,0,0.032196
2023/03/13 00:49:00.006,n,215,6.48,5.4,7.92,22.8,86.9,1008.72,0,0,0,0,0.036583
2023/03/13 00:50:00.008,n,165,4.68,3.24,6.84,22.8,87,1008.72,0,0,0,0,0.036583
2023/03/13 00:51:00.005,n,181,6.84,6.12,7.56,22.8,87,1008.72,0,0,0,0,0.0383
2023/03/13 00:52:00.011,n,188,7.2,6.12,7.92,22.8,87,1008.72,0,0,0,0,0.036583
2023/03/13 00:53:00.006,n,161,4.32,4.32,4.68,22.8,87,1008.72,0,0,0,0,0.039215
2023/03/13 00:54:00.009,n,187,6.84,6.48,7.2,22.8,87.1,1008.72,0,0,0,0,0.026131
2023/03/13 00:55:00.002,n,192,7.92,7.2,8.64,22.8,87.1,1008.72,0,0,0,0,0.030479
2023/03/13 00:56:00.001,n,201,8.28,6.84,9.72,22.7,87.1,1008.72,0,0,0,0,0.031357
2023/03/13 00:57:00.002,n,182,5.76,5.04,6.12,22.7,87.1,1008.72,0,0,0,0,0.033951
2023/03/13 00:58:00.002,n,182,6.84,5.4,10.08,22.7,87.2,1008.72,0,0,0,0,0.0383
2023/03/13 00:59:00.012,n,181,3.6,1.44,4.68,22.7,87.2,1008.72,0,0,0,0,0.035706
2023/03/13 01:00:00.014,n,130,5.4,3.24,7.92,22.7,87.2,1008.72,0,0,0,0,0.039177
2023/03/13 01:01:00.011,n,183,6.84,6.12,7.56,22.7,87.3,1008.72,0,0,0,0,0.040016
2023/03/13 01:02:00.002,n,218,1.44,0.72,2.16,22.7,87.3,1008.82,0,0,0,0,0.041809
2023/03/13 01:03:00.007,n,202,3.24,1.08,4.32,22.7,87.3,1008.82,0,0,0,0,0.040932
2023/03/13 01:04:00.002,n,188,5.04,4.32,5.76,22.7,87.3,1008.82,0,0,0,0,0.040016
2023/03/13 01:05:00.001,n,203,6.84,5.4,7.92,22.7,87.3,1008.82,0,0,0,0,0.045242
2023/03/13 01:06:00.001,n,191,5.04,3.96,5.76,22.7,87.3,1008.82,0,0,0,0,0.044403
2023/03/13 01:07:00.001,n,172,6.84,6.12,8.28,22.7,87.3,1008.82,0,0,0,0,0.046997
2023/03/13 01:08:00.002,n,207,5.76,5.04,6.48,22.7,87.4,1008.82,0,0,0,0,0.049591
2023/03/13 01:09:00.010,n,188,6.12,5.4,7.2,22.7,87.4,1008.82,0,0,0,0,0.047874
2023/03/13 01:10:00.001,n,198,0.72,0,1.08,22.7,87.4,1008.82,0,0,0,0,0.048752
2023/03/13 01:11:00.018,n,159,7.56,5.76,8.64,22.7,87.4,1008.82,0,0,0,0,0.049591
2023/03/13 01:12:00.017,n,196,9.36,8.64,10.08,22.7,87.4,1008.82,0,0,0,0,0.048752
2023/03/13 01:13:00.001,n,184,9.72,8.64,10.8,22.7,87.4,1008.72,0,0,0,0,0.023537
2023/03/13 01:14:00.004,n,159,3.24,2.52,5.04,22.7,87.4,1008.72,0,0,0,0,0.031357
2023/03/13 01:15:00.002,n,191,4.68,3.96,5.4,22.7,87.4,1008.62,0,0,0,0,0.033073
2023/03/13 01:16:00.015,n,183,6.48,5.76,7.2,22.7,87.4,1008.62,0,0,0,0,0.033073
2023/03/13 01:17:00.002,n,144,4.32,3.96,4.68,22.7,87.4,1008.62,0,0,0,0,0.030479
2023/03/13 01:18:00.002,n,135,6.12,5.04,6.48,22.7,87.5,1008.62,0,0,0,0,0.030479
2023/03/13 01:19:00.005,n,216,2.52,1.8,3.24,22.7,87.5,1008.62,0,0,0,0,0.033951
2023/03/13 01:20:00.015,n,212,4.32,3.96,4.68,22.7,87.5,1008.62,0,0,0,0,0.03479
2023/03/13 01:21:00.009,n,190,8.64,7.92,9.36,22.6,87.4,1008.62,0,0,0,0,0.032196
2023/03/13 01:22:00.001,n,223,4.32,3.6,5.76,22.6,87.4,1008.72,0,0,0,0,0.033073
2023/03/13 01:23:00.001,n,174,6.12,5.4,6.48,22.6,87.4,1008.72,0,0,0,0,0.037422
2023/03/13 01:24:00.005,n,191,7.92,7.56,8.28,22.6,87.3,1008.72,0,0,0,0,0.03479
2023/03/13 01:25:00.005,n,218,5.04,4.32,5.76,22.6,87.4,1008.72,0,0,0,0,0.033951
2023/03/13 01:26:00.001,n,221,6.12,5.04,6.84,22.6,87.4,1008.72,0,0,0,0,0.036545
2023/03/13 01:27:00.008,n,175,3.24,2.52,4.32,22.6,87.4,1008.72,0,0,0,0,0.035706
2023/03/13 01:28:00.006,n,168,1.44,1.08,2.16,22.6,87.4,1008.72,0,0,0,0,0.036545
2023/03/13 01:29:00.009,n,168,6.48,5.4,6.84,22.6,87.4,1008.72,0,0,0,0,0.040016
2023/03/13 01:30:00.017,n,15,0.72,0.36,1.08,22.6,87.4,1008.72,0,0,0,0,0.0383
2023/03/13 01:31:00.002,n,215,2.52,0.72,4.68,22.5,87.4,1008.72,0,0,0,0,0.0383
2023/03/13 01:32:00.001,n,198,5.04,4.68,5.4,22.5,87.4,1008.72,0,0,0,0,0.037422
2023/03/13 01:33:00.007,n,195,5.4,5.04,7.2,22.5,87.4,1008.72,0,0,0,0,0.040894
2023/03/13 01:34:00.005,n,171,2.16,1.8,2.88,22.5,87.4,1008.82,0,0,0,0,0.040894
2023/03/13 01:35:00.015,n,193,4.68,3.24,6.12,22.5,87.3,1008.82,0,0,0,0,0.042648
2023/03/13 01:36:00.001,n,191,6.12,5.76,6.48,22.5,87.3,1008.82,0,0,0,0,0.042648
2023/03/13 01:37:00.003,n,171,5.76,4.68,6.48,22.5,87.3,1008.82,0,0,0,0,0.040894
2023/03/13 01:38:00.018,n,236,5.04,3.96,5.4,22.5,87.4,1008.82,0,0,0,0,0.042648
2023/03/13 01:39:00.014,n,168,6.48,5.76,6.84,22.5,87.3,1008.82,0,0,0,0,0.040894
2023/03/13 01:40:00.013,n,177,6.84,6.12,7.56,22.5,87.3,1008.82,0,0,0,0,0.042648
2023/03/13 01:41:00.001,n,229,3.24,2.52,4.32,22.5,87.3,1008.82,0,0,0,0,0.040894
2023/03/13 01:42:00.002,n,160,3.6,3.24,4.68,22.5,87.3,1008.82,0,0,0,0,0.045242
2023/03/13 01:43:00.001,n,152,4.68,2.88,5.76,22.5,87.3,1008.82,0,0,0,0,0.045242
2023/03/13 01:44:00.002,n,188,1.8,1.44,2.16,22.5,87.3,1008.82,0,0,0,0,0.044365
2023/03/13 01:45:00.008,n,209,4.68,3.96,5.04,22.5,87.3,1008.82,0,0,0,0,0.043526
2023/03/13 01:46:00.006,n,212,3.96,3.6,3.96,22.5,87.3,1008.82,0,0,0,0,0.045242
2023/03/13 01:47:00.004,n,176,9,8.28,9.72,22.5,87.3,1008.82,0,0,0,0,0.045242
2023/03/13 01:48:00.006,n,145,6.84,3.96,8.28,22.5,87.1,1008.82,0,0,0,0,0.046997
2023/03/13 01:49:00.001,n,189,6.48,5.76,7.2,22.4,87.1,1008.82,0,0,0,0,0.04612
2023/03/13 01:50:00.001,n,170,4.32,4.32,4.32,22.4,87.1,1008.82,0,0,0,0,0.04612
2023/03/13 01:51:00.001,n,171,3.24,2.52,4.32,22.4,87.1,1008.92,0,0,0,0,0.045242
2023/03/13 01:52:00.007,n,175,4.68,3.96,5.76,22.4,87.1,1008.92,0,0,0,0,0.044365
2023/03/13 01:53:00.001,n,191,2.88,2.52,2.88,22.4,87.2,1008.92,0,0,0,0,0.044365
2023/03/13 01:54:00.003,n,240,3.96,3.6,3.96,22.4,87.2,1008.92,0,0,0,0,0.044365
2023/03/13 01:55:00.001,n,250,2.88,1.8,4.68,22.5,87.4,1008.92,0,0,0,0,0.045242
2023/03/13 01:56:00.001,n,223,1.8,1.44,2.16,22.5,87.5,1008.92,0,0,0,0,0.045242
2023/03/13 01:57:00.010,n,240,1.8,1.44,1.8,22.6,87.4,1008.92,0,0,0,0,0.048752
2023/03/13 01:58:00.001,n,314,0.72,0.36,1.08,22.6,87.3,1008.92,0,0,0,0,0.027847
2023/03/13 01:59:00.001,n,229,2.52,2.52,2.88,22.6,87.2,1008.92,0,0,0,0,0.02697
2023/03/13 02:00:00.001,n,229,1.8,1.44,2.52,22.6,87.4,1008.92,0,0,0,0,0.029564
2023/03/13 02:01:00.001,n,197,2.88,2.52,3.24,22.6,87.3,1008.92,0,0,0,0,0.028725
2023/03/13 02:02:00.010,n,175,5.76,4.68,7.2,22.6,87.1,1008.92,0,0,0,0,0.028725
2023/03/13 02:03:00.009,n,182,4.68,4.32,5.4,22.5,87,1008.92,0,0,0,0,0.032196
2023/03/13 02:04:00.022,n,183,5.04,3.6,5.4,22.5,86.9,1008.92,0,0,0,0,0.030441
2023/03/13 02:05:00.004,n,257,4.32,3.96,4.68,22.5,86.9,1008.92,0,0,0,0,0.028725
2023/03/13 02:06:00.014,n,234,3.6,2.88,3.96,22.5,87.2,1008.92,0,0,0,0,0.031319
2023/03/13 02:07:00.002,n,268,3.24,3.24,3.6,22.5,87.1,1009.02,0,0,0,0,0.031319
2023/03/13 02:08:00.002,n,233,3.24,2.88,4.32,22.5,87,1009.02,0,0,0,0,0.03479
2023/03/13 02:09:00.007,n,196,2.52,1.8,3.24,22.5,87,1009.02,0,0,0,0,0.029564
2023/03/13 02:10:00.006,n,169,4.68,4.32,5.04,22.5,86.9,1009.02,0,0,0,0,0.033073
2023/03/13 02:11:00.006,n,143,2.52,2.16,2.88,22.5,87,1008.92,0,0,0,0,0.032196
2023/03/13 02:12:00.001,n,165,5.4,5.04,5.76,22.5,86.8,1008.92,0,0,0,0,0.033951
2023/03/13 02:13:00.006,n,176,6.12,3.6,7.56,22.4,86.8,1008.92,0,0,0,0,0.033951
2023/03/13 02:14:00.008,n,184,3.96,3.24,5.04,22.4,86.8,1008.92,0,0,0,0,0.032196
2023/03/13 02:15:00.010,n,150,6.12,5.4,6.84,22.4,86.7,1008.92,0,0,0,0,0.032196
2023/03/13 02:16:00.003,n,176,3.6,3.24,4.32,22.4,86.7,1008.92,0,0,0,0,0.032196
2023/03/13 02:17:00.001,n,220,5.4,3.24,6.84,22.4,86.8,1009.02,0,0,0,0,0.031319
2023/03/13 02:18:00.001,n,253,4.68,3.6,6.84,22.4,86.9,1009.02,0,0,0,0,0.033951
2023/03/13 02:19:00.002,n,261,4.32,3.6,5.04,22.5,87.3,1009.02,0,0,0,0,0.029564
2023/03/13 02:20:00.007,n,303,2.88,1.8,3.96,22.5,87.1,1009.02,0,0,0,0,0.033073
2023/03/13 02:21:00.001,n,0,1.44,1.08,2.16,22.5,86.9,1009.02,0,0,0,0,0.033951
2023/03/13 02:22:00.015,n,250,2.88,2.88,3.24,22.6,87,1009.02,0,0,0,0,0.03479
2023/03/13 02:23:00.003,n,239,3.96,3.6,4.68,22.5,86.8,1009.02,0,0,0,0,0.032196
2023/03/13 02:24:00.008,n,242,2.16,1.8,2.88,22.5,86.6,1009.02,0,0,0,0,0.032196
2023/03/13 02:25:00.008,n,196,2.16,1.8,2.52,22.5,86.6,1009.02,0,0,0,0,0.030441
2023/03/13 02:26:00.005,n,252,2.88,2.52,2.88,22.5,86.6,1009.02,0,0,0,0,0.03479
2023/03/13 02:27:00.001,n,159,2.88,2.88,3.24,22.5,86.7,1009.02,0,0,0,0,0.035667
2023/03/13 02:28:00.008,n,185,3.24,2.52,3.6,22.4,86.7,1008.92,0,0,0,0,0.036545
2023/03/13 02:29:00.014,n,136,2.88,1.44,5.4,22.4,86.7,1008.92,0,0,0,0,0.036545
2023/03/13 02:30:00.002,n,187,6.48,6.12,6.48,22.4,86.6,1008.92,0,0,0,0,0.035667
2023/03/13 02:31:00.016,n,179,6.12,5.4,7.56,22.4,86.5,1008.92,0,0,0,0,0.03479
2023/03/13 02:32:00.018,n,168,3.6,0.72,7.92,22.4,86.6,1008.82,0,0,0,0,0.032196
2023/03/13 02:33:00.006,n,222,2.88,1.8,3.96,22.4,86.6,1008.92,0,0,0,0,0.035667
2023/03/13 02:34:00.001,n,207,5.4,5.04,5.76,22.4,86.6,1008.92,0,0,0,0,0.033073
2023/03/13 02:35:00.002,n,120,2.16,1.44,2.88,22.4,86.6,1008.92,0,0,0,0,0.033951
2023/03/13 02:36:00.006,n,182,2.88,2.16,3.24,22.4,86.6,1008.92,0,0,0,0,0.035667
2023/03/13 02:37:00.010,n,177,2.16,1.8,2.52,22.4,86.6,1008.92,0,0,0,0,0.033073
2023/03/13 02:38:00.004,n,237,4.32,3.6,4.68,22.4,86.7,1008.92,0,0,0,0,0.035667
2023/03/13 02:39:00.002,n,338,2.88,2.16,3.24,22.5,87,1008.92,0,0,0,0,0.035667
2023/03/13 02:40:00.007,n,306,1.8,1.08,2.88,22.5,86.8,1008.92,0,0,0,0,0.033073
2023/03/13 02:41:00.013,n,229,1.8,1.44,1.8,22.5,86.9,1008.92,0,0,0,0,0.035667
2023/03/13 02:42:00.012,n,297,2.16,0.72,2.88,22.5,86.7,1008.92,0,0,0,0,0.033951
2023/03/13 02:43:00.001,n,245,3.24,3.24,3.6,22.5,86.7,1008.92,0,0,0,0,0.036545
2023/03/13 02:44:00.001,n,265,4.68,3.6,5.04,22.5,86.5,1008.92,0,0,0,0,0.033073
2023/03/13 02:45:00.001,n,253,4.32,4.32,4.68,22.5,86.6,1008.92,0,0,0,0,0.03479
2023/03/13 02:46:00.003,n,238,2.52,2.16,2.88,22.5,86.7,1009.02,0,0,0,0,0.035667
2023/03/13 02:47:00.001,n,245,3.6,3.24,3.96,22.5,86.8,1009.02,0,0,0,0,0.03479
2023/03/13 02:48:00.006,n,270,3.6,2.16,4.68,22.5,86.9,1009.02,0,0,0,0,0.03479
2023/03/13 02:49:00.007,n,267,4.68,3.96,5.4,22.5,86.8,1009.02,0,0,0,0,0.037384
2023/03/13 02:50:00.001,n,252,4.68,4.32,5.4,22.6,87,1009.02,0,0,0,0,0.039139
2023/03/13 02:51:00.010,n,258,2.52,1.08,3.96,22.6,87.3,1009.02,0,0,0,0,0.037384
2023/03/13 02:52:00.011,n,205,3.24,2.52,3.96,22.6,87,1009.02,0,0,0,0,0.03479
2023/03/13 02:53:00.007,n,153,1.8,0.72,2.16,22.6,86.9,1009.02,0,0,0,0,0.0383
2023/03/13 02:54:00.009,n,231,2.16,1.8,2.88,22.6,86.7,1009.02,0,0,0,0,0.03479
2023/03/13 02:55:00.001,n,261,4.68,3.96,5.04,22.6,86.7,1009.02,0,0,0,0,0.036545
2023/03/13 02:56:00.008,n,256,3.96,2.52,4.68,22.6,86.7,1009.02,0,0,0,0,0.032196
2023/03/13 02:57:00.008,n,268,5.04,3.6,6.48,22.6,86.9,1009.02,0,0,0,0,0.037384
2023/03/13 02:58:00.011,n,252,4.32,3.24,5.04,22.6,87,1009.02,0,0,0,0,0.036545
2023/03/13 02:59:00.009,n,223,1.08,0.72,2.16,22.6,86.9,1009.02,0,0,0,0,0.035667
2023/03/13 03:00:00.002,n,227,1.8,0.72,3.24,22.6,86.7,1009.02,0,0,0,0,0.035667
2023/03/13 03:01:00.002,n,266,4.68,3.24,5.76,22.6,87,1009.02,0,0,0,0,0.035667
2023/03/13 03:02:00.001,n,276,6.48,5.4,7.92,22.7,87.1,1009.02,0,0,0,0,0.031319
2023/03/13 03:03:00.002,n,253,4.32,3.96,4.68,22.7,86.9,1009.02,0,0,0,0,0.036545
2023/03/13 03:04:00.007,n,270,5.4,4.68,6.48,22.7,86.5,1009.02,0,0,0,0,0.03479
2023/03/13 03:05:00.007,n,265,5.04,3.96,6.12,22.7,86.9,1009.02,0,0,0,0,0.03479
2023/03/13 03:06:00.011,n,216,2.88,1.8,3.96,22.7,87,1009.02,0,0,0,0,0.03479
2023/03/13 03:07:00.002,n,235,3.24,2.88,3.96,22.7,86.8,1009.02,0,0,0,0,0.0383
2023/03/13 03:08:00.019,n,242,3.24,2.88,3.6,22.7,86.8,1009.02,0,0,0,0,0.035667
2023/03/13 03:09:00.017,n,233,2.52,2.16,2.88,22.7,86.8,1009.02,0,0,0,0,0.0383
2023/03/13 03:10:00.001,n,231,2.52,2.16,2.88,22.7,86.7,1009.02,0,0,0,0,0.040016
2023/03/13 03:11:00.001,n,249,3.96,3.24,3.96,22.7,86.6,1009.02,0,0,0,0,0.037384
2023/03/13 03:12:00.004,n,219,1.8,1.44,2.52,22.7,86.6,1009.02,0,0,0,0,0.0383
2023/03/13 03:13:00.002,n,207,0.72,0.36,0.72,22.7,86.5,1009.02,0,0,0,0,0.037384
2023/03/13 03:14:00.010,n,234,2.52,2.16,2.52,22.6,86.4,1009.02,0,0,0,0,0.040016
2023/03/13 03:15:00.010,n,221,2.88,2.52,3.24,22.6,86.1,1009.02,0,0,0,0,0.040016
2023/03/13 03:16:00.001,n,212,3.24,2.88,3.24,22.5,86.2,1009.02,0,0,0,0,0.039139
2023/03/13 03:17:00.013,n,244,4.68,3.96,4.68,22.5,86.5,1008.92,0,0,0,0,0.039139
2023/03/13 03:18:00.011,n,191,1.8,1.8,2.52,22.6,86.5,1009.02,0,0,0,0,0.040894
2023/03/13 03:19:00.001,n,234,1.8,1.44,2.16,22.6,86.4,1009.02,0,0,0,0,0.040894
2023/03/13 03:20:00.001,n,236,1.8,1.8,2.52,22.6,86.3,1009.02,0,0,0,0,0.039139
2023/03/13 03:21:00.002,n,232,1.44,0.72,1.8,22.6,86.3,1009.02,0,0,0,0,0.035667
2023/03/13 03:22:00.001,n,203,2.16,2.16,2.16,22.6,86.3,1009.02,0,0,0,0,0.037384
2023/03/13 03:23:00.001,n,233,4.68,3.96,5.4,22.6,86.3,1009.02,0,0,0,0,0.041733
2023/03/13 03:24:00.002,n,283,5.04,4.68,5.76,22.6,86.5,1009.02,0,0,0,0,0.040016
2023/03/13 03:25:00.005,n,253,5.04,4.32,5.4,22.6,86.4,1009.02,0,0,0,0,0.0383
2023/03/13 03:26:00.024,n,255,2.88,2.52,3.24,22.6,86.7,1009.12,0,0,0,0,0.041733
2023/03/13 03:27:00.008,n,271,6.12,5.4,7.56,22.7,86.6,1009.12,0,0,0,0,0.04261
2023/03/13 03:28:00.007,n,251,5.4,5.04,5.76,22.7,86.8,1009.12,0,0,0,0,0.037384
2023/03/13 03:29:00.005,n,266,6.84,6.48,7.56,22.8,86.5,1009.12,0,0,0,0,0.041733
2023/03/13 03:30:00.001,n,287,3.96,2.88,5.76,22.7,86.2,1009.12,0,0,0,0,0.040016
2023/03/13 03:31:00.002,n,251,5.76,5.4,6.48,22.7,85.7,1009.12,0,0,0,0,0.040894
2023/03/13 03:32:00.002,n,252,4.68,3.96,5.04,22.6,85.7,1009.12,0,0,0,0,0.040894
2023/03/13 03:33:00.005,n,270,4.32,3.6,5.04,22.6,86.3,1009.12,0,0,0,0,0.045242
2023/03/13 03:34:00.005,n,236,3.96,3.96,5.04,22.6,85.8,1009.12,0,0,0,0,0.04261
2023/03/13 03:35:00.007,n,280,2.16,1.44,3.24,22.7,86.1,1009.12,0,0,0,0,0.04261
2023/03/13 03:36:00.001,n,255,5.76,4.68,7.2,22.7,85.6,1009.12,0,0,0,0,0.040016
2023/03/13 03:37:00.003,n,256,5.4,5.04,6.12,22.6,85.3,1009.12,0,0,0,0,0.040894
2023/03/13 03:38:00.002,n,295,3.24,2.52,3.6,22.6,86.2,1009.12,0,0,0,0,0.041733
2023/03/13 03:39:00.002,n,267,4.32,3.24,6.12,22.7,86.3,1009.12,0,0,0,0,0.04261
2023/03/13 03:40:00.002,n,266,5.04,4.32,5.4,22.7,85.6,1009.12,0,0,0,0,0.04261
2023/03/13 03:41:00.002,n,241,2.52,1.44,2.88,22.7,85.5,1009.12,0,0,0,0,0.04261
2023/03/13 03:42:00.017,n,293,1.8,0.36,2.88,22.7,85.9,1009.12,0,0,0,0,0.04612
2023/03/13 03:43:00.017,n,251,3.96,3.24,3.96,22.7,85.6,1009.12,0,0,0,0,0.040016
2023/03/13 03:44:00.007,n,196,2.52,2.16,4.32,22.7,85.4,1009.12,0,0,0,0,0.040016
2023/03/13 03:45:00.019,n,270,2.16,1.08,2.88,22.7,85.4,1009.12,0,0,0,0,0.045242
2023/03/13 03:46:00.001,n,248,2.88,2.52,3.6,22.7,85.3,1009.12,0,0,0,0,0.040016
2023/03/13 03:47:00.004,n,256,2.52,1.8,3.24,22.7,85.2,1009.12,0,0,0,0,0.040894
2023/03/13 03:48:00.002,n,278,3.96,2.16,5.76,22.7,85.5,1009.12,0,0,0,0,0.039139
2023/03/13 03:49:00.005,n,264,3.24,2.52,3.96,22.7,85.5,1009.12,0,0,0,0,0.040016
2023/03/13 03:50:00.012,n,261,4.32,1.8,6.12,22.7,85.5,1009.12,0,0,0,0,0.04261
2023/03/13 03:51:00.004,n,257,3.96,3.6,3.96,22.7,85.5,1009.12,0,0,0,0,0.040016
2023/03/13 03:52:00.008,n,267,5.76,5.4,6.12,22.8,85.6,1009.12,0,0,0,0,0.041733
2023/03/13 03:53:00.016,n,272,5.76,5.04,6.48,22.7,84.8,1009.12,0,0,0,0,0.039139
2023/03/13 03:54:00.007,n,258,4.32,2.52,5.4,22.7,85.4,1009.12,0,0,0,0,0.041733
2023/03/13 03:55:00.002,n,258,5.4,4.32,6.84,22.7,85.4,1009.12,0,0,0,0,0.040016
2023/03/13 03:56:00.008,n,254,3.6,2.52,5.76,22.8,85.4,1009.12,0,0,0,0,0.04261
2023/03/13 03:57:00.001,n,263,5.4,4.68,6.48,22.8,85.1,1009.12,0,0,0,0,0.041733
2023/03/13 03:58:00.001,n,249,3.96,3.6,3.96,22.8,84.9,1009.12,0,0,0,0,0.04261
2023/03/13 03:59:00.005,n,242,2.16,1.08,3.24,22.7,84.8,1009.12,0,0,0,0,0.043488
2023/03/13 04:00:00.004,n,247,3.6,2.88,3.96,22.7,84.7,1009.22,0,0,0,0,0.04612
2023/03/13 04:01:00.019,n,219,2.16,1.8,2.16,22.7,84.5,1009.22,0,0,0,0,0.043488
2023/03/13 04:02:00.001,n,249,3.6,3.24,3.96,22.7,84.5,1009.22,0,0,0,0,0.043488
