"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/26 00:00:00.011,n,178,3.96,2.52,4.32,22.3,84.8,1015.92,0,0,0,0,0.020866
2023/03/26 00:01:00.002,n,156,11.16,5.76,11.88,22.3,84.5,1015.92,0,0,0,0,0.025215
2023/03/26 00:02:00.001,n,166,4.68,4.32,5.4,22.2,84.6,1015.82,0,0,0,0,0.02346
2023/03/26 00:03:00.002,n,178,4.32,3.6,8.64,22.2,84.6,1015.82,0,0,0,0,0.019989
2023/03/26 00:04:00.004,n,163,2.52,1.8,2.88,22.2,84.6,1015.82,0,0,0,0,0.019989
2023/03/26 00:05:00.004,n,141,4.32,3.6,4.32,22.2,84.5,1015.72,0,0,0,0,0.021744
2023/03/26 00:06:00.007,n,20,3.96,2.16,4.32,22.2,84.8,1015.72,0,0,0,0,0.021744
2023/03/26 00:07:00.008,n,37,3.6,2.16,4.32,22.2,84.2,1015.62,0,0,0,0,0.024338
2023/03/26 00:08:00.011,n,28,3.96,3.24,4.32,22.2,84.8,1015.62,0,0,0,0,0.021744
2023/03/26 00:09:00.012,n,54,3.96,3.6,3.96,22.2,84.6,1015.52,0,0,0,0,0.019989
2023/03/26 00:10:00.002,n,61,3.96,3.6,4.32,22.2,84.5,1015.52,0,0,0,0,0.021744
2023/03/26 00:11:00.001,n,46,3.24,1.44,4.68,22.2,84.3,1015.52,0,0,0,0,0.019112
2023/03/26 00:12:00.001,n,96,4.68,3.96,5.04,22.2,84.5,1015.42,0,0,0,0,0.022621
2023/03/26 00:13:00.002,n,98,4.32,3.96,4.68,22.2,84.2,1015.42,0,0,0,0,0.019989
2023/03/26 00:14:00.005,n,66,3.96,1.8,4.68,22.1,83.9,1015.32,0,0,0,0,0.019112
2023/03/26 00:15:00.007,n,79,3.6,2.52,4.68,22.1,84,1015.32,0,0,0,0,0.020866
2023/03/26 00:16:00.009,n,37,3.96,1.08,5.76,22.1,84.2,1015.32,0,0,0,0,0.018272
2023/03/26 00:17:00.010,n,45,4.32,3.6,5.04,22.1,84.2,1015.22,0,0,0,0,0.021744
2023/03/26 00:18:00.012,n,52,3.96,2.16,5.04,22.1,84,1015.22,0,0,0,0,0.019989
2023/03/26 00:19:00.001,n,49,3.96,3.6,4.68,22.1,84,1015.12,0,0,0,0,0.019112
2023/03/26 00:20:00.002,n,38,4.68,3.96,5.4,22.1,84.3,1015.12,0,0,0,0,0.018272
2023/03/26 00:21:00.002,n,33,3.96,3.6,4.68,22.1,83.9,1015.12,0,0,0,0,0.020866
2023/03/26 00:22:00.007,n,350,7.92,6.84,9.36,22.1,83.8,1015.02,0,0,0,0,0.017395
2023/03/26 00:23:00.009,n,6,3.96,2.52,4.68,22.1,83.8,1015.02,0,0,0,0,0.017395
2023/03/26 00:24:00.012,n,2,4.32,3.6,5.4,22.1,83.7,1015.02,0,0,0,0,0.02346
2023/03/26 00:25:00.010,n,18,4.68,4.32,5.04,22.1,83.9,1015.02,0,0,0,0,0.026093
2023/03/26 00:26:00.004,n,353,8.28,4.32,9,22.1,84,1014.92,0,0,0,0,0.02697
2023/03/26 00:27:00.004,n,343,9.36,5.04,10.8,22.1,83.5,1014.92,0,0,0,0,0.027809
2023/03/26 00:28:00.001,n,16,2.88,1.8,3.6,22.1,83.5,1014.92,0,0,0,0,0.027809
2023/03/26 00:29:00.002,n,34,1.8,0.36,2.52,22.1,83.7,1014.92,0,0,0,0,0.026093
2023/03/26 00:30:00.001,n,85,1.44,1.08,2.52,22.2,83.8,1014.92,0,0,0,0,0.026093
2023/03/26 00:31:00.002,n,340,2.52,2.16,3.24,22.2,83.7,1014.92,0,0,0,0,0.026093
2023/03/26 00:32:00.002,n,11,1.8,1.8,2.16,22.2,83.6,1014.92,0,0,0,0,0.02697
2023/03/26 00:33:00.001,n,17,0.36,0,0.72,22.2,83.7,1014.92,0,0,0,0,0.027809
2023/03/26 00:34:00.001,n,196,2.16,1.44,3.6,22.2,83.6,1014.92,0,0,0,0,0.026093
2023/03/26 00:35:00.002,n,206,2.88,2.52,3.6,22.2,83.6,1014.92,0,0,0,0,0.029602
2023/03/26 00:36:00.004,n,217,3.96,3.96,4.32,22.2,83.4,1014.92,0,0,0,0,0.026093
2023/03/26 00:37:00.001,n,243,5.4,3.96,6.12,22.2,83.7,1014.92,0,0,0,0,0.029602
2023/03/26 00:38:00.001,n,244,6.12,5.76,6.48,22.2,83.6,1015.02,0,0,0,0,0.030441
2023/03/26 00:39:00.001,n,275,8.28,7.2,9,22.2,83.8,1015.02,0,0,0,0,0.035667
2023/03/26 00:40:00.002,n,257,7.56,6.48,8.64,22.3,83.9,1015.02,0,0,0,0,0.031319
2023/03/26 00:41:00.001,n,254,7.56,6.84,9.36,22.3,84.2,1015.02,0,0,0,0,0.030441
2023/03/26 00:42:00.002,n,271,7.56,7.2,9,22.4,84.2,1015.02,0,0,0,0,0.033035
2023/03/26 00:43:00.004,n,253,5.4,5.04,6.12,22.4,84.2,1015.12,0,0,0,0,0.026093
2023/03/26 00:44:00.005,n,265,6.84,6.12,7.2,22.4,84.1,1015.12,0,0,0,0,0.028687
2023/03/26 00:45:00.006,n,266,8.28,6.84,9.36,22.4,84.3,1015.12,0,0,0,0,0.02697
2023/03/26 00:46:00.002,n,270,7.92,5.4,9.72,22.4,84.4,1015.12,0,0,0,0,0.027809
2023/03/26 00:47:00.002,n,277,8.28,6.48,9.72,22.4,84.2,1015.12,0,0,0,0,0.029602
2023/03/26 00:48:00.006,n,263,7.92,7.2,10.8,22.4,84.2,1015.02,0,0,0,0,0.026093
2023/03/26 00:49:00.001,n,267,7.92,6.84,8.64,22.4,83.8,1015.02,0,0,0,0,0.033035
2023/03/26 00:50:00.005,n,275,7.2,4.32,9,22.4,84.3,1015.02,0,0,0,0,0.035667
2023/03/26 00:51:00.002,n,269,6.84,5.76,7.56,22.4,84.3,1015.02,0,0,0,0,0.040894
2023/03/26 00:52:00.013,n,257,6.48,5.76,7.2,22.4,84.3,1015.02,0,0,0,0,0.04261
2023/03/26 00:53:00.006,n,270,8.28,6.12,10.08,22.4,84.4,1015.02,0,0,0,0,0.044365
2023/03/26 00:54:00.011,n,260,6.48,6.12,6.48,22.4,84.4,1015.02,0,0,0,0,0.048714
2023/03/26 00:55:00.017,n,210,4.32,3.6,6.84,22.4,84.4,1015.02,0,0,0,0,0.027847
2023/03/26 00:56:00.002,n,200,3.96,3.24,4.68,22.4,84.3,1015.02,0,0,0,0,0.030441
2023/03/26 00:57:00.001,n,156,3.6,2.52,5.76,22.3,84.2,1015.02,0,0,0,0,0.03479
2023/03/26 00:58:00.001,n,197,4.68,2.88,7.56,22.3,84.3,1015.02,0,0,0,0,0.036545
2023/03/26 00:59:00.001,n,170,6.84,3.6,8.64,22.3,84.5,1015.02,0,0,0,0,0.03479
2023/03/26 01:00:00.006,n,151,4.32,2.16,6.12,22.3,84.6,1015.02,0,0,0,0,0.039139
2023/03/26 01:01:00.011,n,179,4.32,2.52,6.84,22.3,84.6,1015.02,0,0,0,0,0.040894
2023/03/26 01:02:00.002,n,160,3.96,3.6,4.68,22.3,84.8,1015.12,0,0,0,0,0.039139
2023/03/26 01:03:00.006,n,246,6.84,2.88,7.92,22.3,84.7,1015.12,0,0,0,0,0.02346
2023/03/26 01:04:00.002,n,263,7.92,7.56,8.64,22.3,84.9,1015.12,0,0,0,0,0.028687
2023/03/26 01:05:00.012,n,274,7.56,6.48,8.28,22.3,85.1,1015.12,0,0,0,0,0.028687
2023/03/26 01:06:00.002,n,271,6.48,3.96,9,22.3,85.1,1015.12,0,0,0,0,0.030441
2023/03/26 01:07:00.003,n,256,7.56,6.48,8.28,22.3,85,1015.12,0,0,0,0,0.030441
2023/03/26 01:08:00.001,n,264,6.48,4.68,7.56,22.3,85,1015.12,0,0,0,0,0.027809
2023/03/26 01:09:00.008,n,258,8.64,7.92,9.72,22.3,84.9,1015.12,0,0,0,0,0.028687
2023/03/26 01:10:00.012,n,278,4.68,2.16,6.12,22.2,84.8,1015.12,0,0,0,0,0.031319
2023/03/26 01:11:00.013,n,158,3.96,1.8,6.48,22.2,84.9,1015.02,0,0,0,0,0.038261
2023/03/26 01:12:00.015,n,169,6.12,2.88,8.64,22.1,85,1015.02,0,0,0,0,0.03479
2023/03/26 01:13:00.001,n,168,9,7.2,11.88,22.1,84.9,1015.02,0,0,0,0,0.036545
2023/03/26 01:14:00.004,n,164,8.28,5.4,10.08,22.1,85,1015.02,0,0,0,0,0.037384
2023/03/26 01:15:00.008,n,165,10.08,8.64,12.24,22.1,85.2,1015.02,0,0,0,0,0.036545
2023/03/26 01:16:00.001,n,170,9,4.32,13.32,22.1,85.2,1014.92,0,0,0,0,0.039139
2023/03/26 01:17:00.017,n,172,14.76,9.72,17.28,22,85.1,1014.92,0,0,0,0,0.037384
2023/03/26 01:18:00.002,n,157,4.32,2.16,7.56,22,85.2,1014.92,0,0,0,0,0.039139
2023/03/26 01:19:00.011,n,165,9.36,5.4,11.16,22,85.3,1014.92,0,0,0,0,0.039978
2023/03/26 01:20:00.014,n,151,4.68,2.52,8.28,21.9,85.3,1014.92,0,0,0,0,0.039139
2023/03/26 01:21:00.007,n,140,4.68,3.6,6.48,21.9,85.5,1014.92,0,0,0,0,0.041771
2023/03/26 01:22:00.001,n,153,5.4,4.68,6.12,21.9,85.3,1014.92,0,0,0,0,0.039978
2023/03/26 01:23:00.001,n,126,5.76,5.04,6.48,21.9,85.3,1014.92,0,0,0,0,0.039139
2023/03/26 01:24:00.001,n,138,5.76,5.04,6.48,21.8,85.3,1014.92,0,0,0,0,0.045204
2023/03/26 01:25:00.002,n,138,6.84,6.48,7.92,21.8,85.5,1014.92,0,0,0,0,0.021744
2023/03/26 01:26:00.002,n,133,6.12,6.12,7.2,21.8,85.5,1014.92,0,0,0,0,0.024338
2023/03/26 01:27:00.008,n,150,3.96,2.88,5.4,21.8,85.5,1014.92,0,0,0,0,0.025253
2023/03/26 01:28:00.002,n,148,6.12,5.76,6.84,21.7,85.5,1014.92,0,0,0,0,0.028687
2023/03/26 01:29:00.001,n,136,2.88,1.44,3.6,21.7,85.5,1014.92,0,0,0,0,0.028687
2023/03/26 01:30:00.014,n,148,10.8,10.08,11.52,21.7,85.5,1014.92,0,0,0,0,0.026093
2023/03/26 01:31:00.001,n,198,5.4,3.6,8.64,21.6,85.4,1014.92,0,0,0,0,0.02697
2023/03/26 01:32:00.003,n,144,11.52,11.16,12.24,21.6,85.5,1014.92,0,0,0,0,0.033073
2023/03/26 01:33:00.010,n,145,7.56,6.84,8.28,21.6,85.7,1015.02,0,0,0,0,0.030441
2023/03/26 01:34:00.001,n,156,9.72,8.64,15.12,21.6,85.7,1015.02,0,0,0,0,0.030441
2023/03/26 01:35:00.012,n,146,6.84,6.48,7.56,21.6,85.8,1015.02,0,0,0,0,0.027847
2023/03/26 01:36:00.001,n,160,6.48,5.04,10.08,21.6,85.9,1015.12,0,0,0,0,0.029564
2023/03/26 01:37:00.009,n,162,10.08,8.28,14.4,21.6,85.9,1015.12,0,0,0,0,0.031319
2023/03/26 01:38:00.020,n,172,10.8,10.440002,11.52,21.6,85.9,1015.12,0,0,0,0,0.032196
2023/03/26 01:39:00.011,n,166,7.56,5.76,11.88,21.6,85.9,1015.12,0,0,0,0,0.033073
2023/03/26 01:40:00.001,n,153,6.48,3.96,9.36,21.6,86,1015.12,0,0,0,0,0.032196
2023/03/26 01:41:00.001,n,153,8.28,7.56,12.96,21.6,85.9,1015.12,0,0,0,0,0.02697
2023/03/26 01:42:00.009,n,164,14.4,9.36,18.359998,21.6,85.9,1015.12,0,0,0,0,0.033073
2023/03/26 01:43:00.008,n,159,4.68,3.6,9.36,21.6,86,1015.12,0,0,0,0,0.030441
2023/03/26 01:44:00.004,n,169,7.92,3.96,12.24,21.6,86,1015.12,0,0,0,0,0.030441
2023/03/26 01:45:00.001,n,149,5.4,2.52,9.72,21.6,86.1,1015.12,0,0,0,0,0.028687
2023/03/26 01:46:00.002,n,146,7.92,6.84,8.64,21.6,86,1015.02,0,0,0,0,0.030441
2023/03/26 01:47:00.020,n,158,10.440002,7.56,14.04,21.6,86,1015.02,0,0,0,0,0.033073
2023/03/26 01:48:00.008,n,166,10.8,7.92,14.4,21.6,85.9,1015.02,0,0,0,0,0.031319
2023/03/26 01:49:00.001,n,163,8.28,5.04,10.08,21.6,85.9,1015.02,0,0,0,0,0.031319
2023/03/26 01:50:00.002,n,147,5.04,3.6,9.72,21.6,85.9,1014.92,0,0,0,0,0.028687
2023/03/26 01:51:00.002,n,124,4.32,3.24,5.76,21.6,85.9,1015.02,0,0,0,0,0.032196
2023/03/26 01:52:00.002,n,177,11.52,8.28,13.68,21.6,85.6,1014.92,0,0,0,0,0.033073
2023/03/26 01:53:00.004,n,150,9.72,9,10.440002,21.5,85.6,1015.02,0,0,0,0,0.027847
2023/03/26 01:54:00.008,n,169,8.64,6.48,12.24,21.5,85.7,1015.02,0,0,0,0,0.030441
2023/03/26 01:55:00.001,n,147,6.48,6.12,6.84,21.5,85.7,1015.02,0,0,0,0,0.031319
2023/03/26 01:56:00.011,n,160,12.24,10.08,19.08,21.5,85.5,1014.92,0,0,0,0,0.030441
2023/03/26 01:57:00.016,n,172,6.48,2.52,9,21.4,85.6,1014.92,0,0,0,0,0.032196
2023/03/26 01:58:00.001,n,182,10.440002,7.92,14.04,21.4,85.5,1014.92,0,0,0,0,0.029564
2023/03/26 01:59:00.002,n,166,9,5.04,10.440002,21.4,85.5,1014.92,0,0,0,0,0.031319
2023/03/26 02:00:00.006,n,175,5.04,3.6,5.76,21.4,85.4,1014.92,0,0,0,0,0.031319
2023/03/26 02:01:00.003,n,168,9,6.84,12.96,21.4,85.5,1014.92,0,0,0,0,0.031319
2023/03/26 02:02:00.009,n,156,5.04,4.68,5.4,21.3,85.5,1014.82,0,0,0,0,0.029564
2023/03/26 02:03:00.010,n,158,7.2,5.76,12.96,21.3,85.3,1014.82,0,0,0,0,0.030441
2023/03/26 02:04:00.021,n,179,9,5.76,11.16,21.3,85.4,1014.82,0,0,0,0,0.028687
2023/03/26 02:05:00.020,n,162,12.6,11.52,14.04,21.3,85.4,1014.82,0,0,0,0,0.030441
2023/03/26 02:06:00.017,n,195,6.84,5.4,9.72,21.3,85.4,1014.82,0,0,0,0,0.033073
2023/03/26 02:07:00.009,n,151,3.6,1.44,8.28,21.3,85.4,1014.82,0,0,0,0,0.031319
2023/03/26 02:08:00.002,n,178,5.76,2.88,7.56,21.3,85.5,1014.82,0,0,0,0,0.030441
2023/03/26 02:09:00.001,n,172,5.4,3.24,7.92,21.3,85.4,1014.72,0,0,0,0,0.028687
2023/03/26 02:10:00.002,n,164,8.64,4.68,10.440002,21.3,85.2,1014.72,0,0,0,0,0.031319
2023/03/26 02:11:00.007,n,170,10.08,9.72,11.16,21.3,85.2,1014.72,0,0,0,0,0.028687
2023/03/26 02:12:00.006,n,161,7.92,6.48,14.04,21.3,85.3,1014.82,0,0,0,0,0.031319
2023/03/26 02:13:00.009,n,159,6.48,4.32,9.36,21.2,85.2,1014.82,0,0,0,0,0.029564
2023/03/26 02:14:00.019,n,183,9,6.12,11.52,21.2,85.3,1014.82,0,0,0,0,0.027847
2023/03/26 02:15:00.005,n,152,7.56,5.4,12.24,21.2,85.4,1014.82,0,0,0,0,0.031319
2023/03/26 02:16:00.001,n,174,4.68,3.6,6.12,21.3,85.6,1014.92,0,0,0,0,0.026093
2023/03/26 02:17:00.001,n,172,5.04,4.32,6.12,21.3,85.5,1014.92,0,0,0,0,0.028687
2023/03/26 02:18:00.003,n,175,7.56,4.68,9,21.3,85.4,1014.92,0,0,0,0,0.030441
2023/03/26 02:19:00.001,n,243,6.12,5.04,7.56,21.3,85.4,1014.92,0,0,0,0,0.031319
2023/03/26 02:20:00.001,n,270,5.4,2.52,7.2,21.3,85.6,1014.92,0,0,0,0,0.02697
2023/03/26 02:21:00.009,n,252,4.68,3.24,6.12,21.4,85.8,1014.92,0,0,0,0,0.032196
2023/03/26 02:22:00.003,n,270,9,7.56,10.08,21.4,85.6,1014.92,0,0,0,0,0.031319
2023/03/26 02:23:00.010,n,284,4.32,3.6,5.76,21.4,85.3,1014.92,0,0,0,0,0.029564
2023/03/26 02:24:00.015,n,245,5.04,1.8,6.48,21.4,85.3,1014.92,0,0,0,0,0.029564
2023/03/26 02:25:00.005,n,238,5.76,3.24,6.12,21.4,85.3,1014.92,0,0,0,0,0.033073
2023/03/26 02:26:00.006,n,261,8.28,6.48,10.440002,21.4,85,1014.92,0,0,0,0,0.030441
2023/03/26 02:27:00.002,n,269,3.96,2.16,6.12,21.3,84.8,1014.92,0,0,0,0,0.030441
2023/03/26 02:28:00.002,n,285,4.32,3.24,5.4,21.2,84.7,1014.92,0,0,0,0,0.031319
2023/03/26 02:29:00.001,n,271,7.2,4.68,8.28,21.2,84.9,1014.92,0,0,0,0,0.032196
2023/03/26 02:30:00.022,n,246,5.04,4.32,5.4,21.2,84.8,1014.92,0,0,0,0,0.032196
2023/03/26 02:31:00.017,n,274,5.76,4.68,8.28,21.2,84.6,1014.92,0,0,0,0,0.027847
2023/03/26 02:32:00.015,n,254,6.48,2.88,7.56,21.2,85.1,1014.92,0,0,0,0,0.029564
2023/03/26 02:33:00.014,n,245,7.2,5.4,8.64,21.2,84.8,1014.92,0,0,0,0,0.030441
2023/03/26 02:34:00.003,n,244,5.04,1.08,6.48,21.2,84.9,1014.92,0,0,0,0,0.031319
2023/03/26 02:35:00.002,n,164,6.48,2.16,7.92,21.2,84.7,1014.92,0,0,0,0,0.033073
2023/03/26 02:36:00.001,n,172,3.96,2.88,5.76,21.1,84.6,1014.82,0,0,0,0,0.027847
2023/03/26 02:37:00.008,n,166,1.08,0.36,1.44,21.1,84.6,1014.82,0,0,0,0,0.027847
2023/03/26 02:38:00.001,n,110,2.52,1.08,5.04,21.1,84.7,1014.82,0,0,0,0,0.032196
2023/03/26 02:39:00.004,n,161,8.28,5.76,12.24,21,84.5,1014.82,0,0,0,0,0.031319
2023/03/26 02:40:00.001,n,166,8.28,3.96,9,21,84.4,1014.82,0,0,0,0,0.031319
2023/03/26 02:41:00.008,n,183,7.2,3.6,8.64,21,84.6,1014.82,0,0,0,0,0.026093
2023/03/26 02:42:00.007,n,166,5.76,3.6,7.56,21,84.7,1014.82,0,0,0,0,0.029564
2023/03/26 02:43:00.001,n,203,4.32,3.24,4.32,21,84.6,1014.92,0,0,0,0,0.031319
2023/03/26 02:44:00.002,n,147,3.96,1.44,8.28,21,84.5,1014.92,0,0,0,0,0.029564
2023/03/26 02:45:00.008,n,198,5.76,2.88,8.64,21,84.7,1014.92,0,0,0,0,0.02697
2023/03/26 02:46:00.001,n,278,5.04,3.6,6.12,21,84.7,1014.92,0,0,0,0,0.02697
2023/03/26 02:47:00.002,n,218,5.04,2.88,6.12,21,84.6,1014.92,0,0,0,0,0.026093
2023/03/26 02:48:00.010,n,244,5.04,3.96,5.4,21,84.6,1014.92,0,0,0,0,0.027847
2023/03/26 02:49:00.005,n,208,2.88,1.44,3.96,21,84.8,1014.92,0,0,0,0,0.029564
2023/03/26 02:50:00.005,n,279,3.6,2.16,8.28,21.1,85.1,1014.92,0,0,0,0,0.030441
2023/03/26 02:51:00.016,n,247,5.4,5.04,7.2,21.1,84.7,1014.82,0,0,0,0,0.028687
2023/03/26 02:52:00.002,n,248,4.32,2.88,6.48,21.1,85,1014.82,0,0,0,0,0.028687
2023/03/26 02:53:00.001,n,237,3.6,2.88,3.96,21.1,84.7,1014.82,0,0,0,0,0.028687
2023/03/26 02:54:00.001,n,173,1.8,0.36,3.6,21.1,84.4,1014.82,0,0,0,0,0.026093
2023/03/26 02:55:00.001,n,254,5.76,4.68,6.48,21,84.4,1014.82,0,0,0,0,0.028687
2023/03/26 02:56:00.007,n,264,7.56,6.84,8.64,21,84.6,1014.82,0,0,0,0,0.027847
2023/03/26 02:57:00.020,n,168,3.6,3.24,3.96,21,84.7,1014.82,0,0,0,0,0.030441
2023/03/26 02:58:00.013,n,187,2.88,1.44,5.4,21,84.6,1014.92,0,0,0,0,0.031319
2023/03/26 02:59:00.002,n,191,1.8,1.44,2.52,21,84.7,1014.92,0,0,0,0,0.028687
2023/03/26 03:00:00.012,n,172,3.96,1.8,7.2,21,84.8,1014.92,0,0,0,0,0.032196
2023/03/26 03:01:00.001,n,197,3.6,2.52,4.68,21,84.7,1014.92,0,0,0,0,0.030441
2023/03/26 03:02:00.007,n,127,1.08,0,2.16,21,84.7,1014.92,0,0,0,0,0.02697
2023/03/26 03:03:00.002,n,100,1.08,0.36,1.8,21,84.7,1014.92,0,0,0,0,0.030441
2023/03/26 03:04:00.001,n,138,5.04,3.24,7.2,21,84.7,1014.92,0,0,0,0,0.031319
2023/03/26 03:05:00.006,n,199,3.96,2.88,4.68,21,84.7,1014.92,0,0,0,0,0.029564
2023/03/26 03:06:00.002,n,200,9.36,7.56,10.08,21,84.6,1014.92,0,0,0,0,0.028687
2023/03/26 03:07:00.001,n,246,5.04,3.96,6.48,21,84.7,1014.92,0,0,0,0,0.030441
2023/03/26 03:08:00.008,n,225,3.96,2.88,5.76,21,84.6,1014.92,0,0,0,0,0.027847
2023/03/26 03:09:00.010,n,265,7.2,4.32,11.16,21,84.6,1014.92,0,0,0,0,0.026093
2023/03/26 03:10:00.002,n,250,4.68,2.52,7.2,21,84.7,1014.92,0,0,0,0,0.029564
2023/03/26 03:11:00.001,n,249,5.4,3.6,6.84,21,84.7,1014.92,0,0,0,0,0.028687
2023/03/26 03:12:00.004,n,233,5.76,4.68,6.48,21,84.7,1014.92,0,0,0,0,0.032196
2023/03/26 03:13:00.005,n,235,5.04,3.6,6.48,21,84.8,1014.92,0,0,0,0,0.030441
2023/03/26 03:14:00.001,n,243,4.68,2.16,5.76,21,84.6,1014.92,0,0,0,0,0.032196
2023/03/26 03:15:00.012,n,276,9,7.56,11.52,21,84.6,1014.92,0,0,0,0,0.033913
2023/03/26 03:16:00.012,n,250,6.12,5.76,6.84,21,84.5,1014.92,0,0,0,0,0.033073
2023/03/26 03:17:00.025,n,271,1.44,0.72,2.16,21,84.6,1014.92,0,0,0,0,0.032196
2023/03/26 03:18:00.023,n,153,5.4,2.52,7.56,21,84.6,1014.92,0,0,0,0,0.032196
2023/03/26 03:19:00.001,n,260,6.12,0.36,7.56,21,84.4,1014.92,0,0,0,0,0.033913
2023/03/26 03:20:00.007,n,254,5.4,4.68,7.2,21,84.6,1014.92,0,0,0,0,0.032196
2023/03/26 03:21:00.005,n,129,5.4,3.6,6.12,21,84.5,1014.92,0,0,0,0,0.033073
2023/03/26 03:22:00.011,n,218,4.32,1.08,6.12,20.9,84.5,1014.82,0,0,0,0,0.035667
2023/03/26 03:23:00.005,n,133,5.04,3.24,6.12,20.9,84.5,1014.82,0,0,0,0,0.033073
2023/03/26 03:24:00.001,n,146,2.52,0.72,5.4,20.9,84.4,1014.82,0,0,0,0,0.035667
2023/03/26 03:25:00.014,n,167,4.68,3.24,6.12,20.9,84.4,1014.82,0,0,0,0,0.033073
2023/03/26 03:26:00.012,n,235,3.6,1.44,5.4,20.9,84.5,1014.82,0,0,0,0,0.035667
2023/03/26 03:27:00.009,n,155,2.16,1.44,2.88,20.9,84.7,1014.82,0,0,0,0,0.033913
2023/03/26 03:28:00.001,n,196,5.76,5.04,8.28,20.9,84.6,1014.82,0,0,0,0,0.033073
2023/03/26 03:29:00.003,n,150,5.4,2.52,7.92,20.9,84.4,1014.82,0,0,0,0,0.035667
2023/03/26 03:30:00.004,n,151,3.6,1.44,5.76,20.9,84.4,1014.82,0,0,0,0,0.035667
2023/03/26 03:31:00.002,n,164,5.04,3.96,7.56,20.9,84.4,1014.72,0,0,0,0,0.033073
2023/03/26 03:32:00.001,n,165,5.04,2.16,6.84,20.9,84.4,1014.72,0,0,0,0,0.03479
2023/03/26 03:33:00.009,n,178,3.24,1.44,6.12,20.9,84.5,1014.72,0,0,0,0,0.03479
2023/03/26 03:34:00.006,n,152,2.88,0.72,5.4,20.9,84.5,1014.72,0,0,0,0,0.033913
2023/03/26 03:35:00.012,n,254,5.4,1.44,6.12,20.9,84.2,1014.72,0,0,0,0,0.031319
2023/03/26 03:36:00.019,n,273,3.96,2.52,4.32,21,84.8,1014.72,0,0,0,0,0.033913
2023/03/26 03:37:00.001,n,246,6.12,4.32,8.64,21,84.8,1014.72,0,0,0,0,0.031319
2023/03/26 03:38:00.001,n,180,6.12,3.6,8.28,21,84.5,1014.82,0,0,0,0,0.037422
2023/03/26 03:39:00.002,n,147,6.84,5.4,7.56,21,84.3,1014.82,0,0,0,0,0.035667
2023/03/26 03:40:00.007,n,184,6.84,1.44,10.440002,21,84.2,1014.82,0,0,0,0,0.035667
2023/03/26 03:41:00.009,n,193,3.6,1.44,7.2,20.9,84.2,1014.82,0,0,0,0,0.036545
2023/03/26 03:42:00.004,n,211,1.44,0.36,5.4,20.9,84.3,1014.82,0,0,0,0,0.03479
2023/03/26 03:43:00.012,n,148,4.68,2.16,7.56,20.9,84.5,1014.82,0,0,0,0,0.035667
2023/03/26 03:44:00.007,n,165,4.68,1.44,8.28,21,84.4,1014.82,0,0,0,0,0.037422
2023/03/26 03:45:00.010,n,169,3.24,2.88,3.96,21,84.2,1014.82,0,0,0,0,0.03479
2023/03/26 03:46:00.002,n,156,6.12,1.8,7.92,21,84.1,1014.82,0,0,0,0,0.035667
2023/03/26 03:47:00.001,n,185,5.04,3.6,7.56,20.9,84,1014.82,0,0,0,0,0.037422
2023/03/26 03:48:00.006,n,174,12.24,8.28,13.68,20.9,83.9,1014.72,0,0,0,0,0.036545
2023/03/26 03:49:00.012,n,182,8.64,5.76,10.8,20.9,84,1014.72,0,0,0,0,0.033913
2023/03/26 03:50:00.004,n,238,6.84,5.76,8.64,20.9,83.8,1014.72,0,0,0,0,0.035667
2023/03/26 03:51:00.011,n,226,5.04,4.68,5.76,20.9,83.7,1014.72,0,0,0,0,0.040016
2023/03/26 03:52:00.003,n,169,6.48,3.6,8.64,20.9,83.5,1014.72,0,0,0,0,0.035667
2023/03/26 03:53:00.013,n,119,5.04,2.88,5.4,20.9,83.7,1014.72,0,0,0,0,0.037422
2023/03/26 03:54:00.007,n,149,5.4,4.32,6.48,20.9,83.5,1014.72,0,0,0,0,0.037422
2023/03/26 03:55:00.002,n,160,4.32,1.44,6.12,20.8,83.6,1014.72,0,0,0,0,0.039139
2023/03/26 03:56:00.003,n,185,5.76,4.32,7.92,20.8,83.7,1014.72,0,0,0,0,0.035667
2023/03/26 03:57:00.002,n,173,15.12,11.16,16.56,20.8,83.5,1014.72,0,0,0,0,0.035667
2023/03/26 03:58:00.010,n,167,10.8,7.2,14.04,20.8,83.5,1014.72,0,0,0,0,0.035667
2023/03/26 03:59:00.001,n,160,10.08,6.12,12.96,20.8,83.6,1014.72,0,0,0,0,0.038261
2023/03/26 04:00:00.002,n,202,6.12,4.32,8.28,20.8,83.5,1014.72,0,0,0,0,0.033913
2023/03/26 04:01:00.002,n,168,8.28,5.76,12.6,20.8,83.6,1014.72,0,0,0,0,0.03479
2023/03/26 04:02:00.008,n,203,6.48,5.4,7.56,20.8,83.6,1014.72,0,0,0,0,0.035667
2023/03/26 04:03:00.012,n,189,5.76,3.96,8.64,20.8,83.6,1014.72,0,0,0,0,0.033913
2023/03/26 04:04:00.001,n,183,5.04,3.6,9,20.8,83.5,1014.72,0,0,0,0,0.037422
