"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/12 00:00:00.012,n,172,5.04,4.68,5.4,23.1,87.4,1012.62,0,0,0,0,0.032196
2023/03/12 00:01:00.002,n,136,1.8,1.08,2.52,23.1,87.4,1012.62,0,0,0,0,0.031319
2023/03/12 00:02:00.001,n,163,8.28,7.92,8.64,23.1,87.4,1012.62,0,0,0,0,0.029602
2023/03/12 00:03:00.001,n,157,6.84,6.48,7.56,23.1,87.4,1012.62,0,0,0,0,0.031319
2023/03/12 00:04:00.001,n,153,6.48,5.76,6.84,23.1,87.5,1012.62,0,0,0,0,0.031319
2023/03/12 00:05:00.002,n,173,5.4,5.04,5.76,23.1,87.5,1012.62,0,0,0,0,0.035667
2023/03/12 00:06:00.003,n,150,5.04,3.96,6.12,23.1,87.5,1012.62,0,0,0,0,0.031319
2023/03/12 00:07:00.004,n,203,7.2,6.48,7.56,23.1,87.5,1012.52,0,0,0,0,0.030441
2023/03/12 00:08:00.014,n,225,1.8,0.72,2.16,23.1,87.5,1012.62,0,0,0,0,0.033951
2023/03/12 00:09:00.010,n,145,4.68,3.96,5.04,23.1,87.5,1012.62,0,0,0,0,0.031319
2023/03/12 00:10:00.001,n,154,3.6,1.8,4.68,23.1,87.5,1012.52,0,0,0,0,0.033073
2023/03/12 00:11:00.001,n,139,3.24,3.24,3.6,23.1,87.6,1012.52,0,0,0,0,0.033951
2023/03/12 00:12:00.002,n,177,2.52,2.16,2.52,23.1,87.6,1012.52,0,0,0,0,0.033073
2023/03/12 00:13:00.001,n,182,3.96,3.24,4.68,23.1,87.5,1012.52,0,0,0,0,0.033073
2023/03/12 00:14:00.002,n,183,3.24,2.88,3.6,23.1,87.6,1012.52,0,0,0,0,0.033073
2023/03/12 00:15:00.005,n,159,5.76,5.4,6.12,23.1,87.6,1012.52,0,0,0,0,0.034828
2023/03/12 00:16:00.008,n,193,2.52,2.16,2.88,23.1,87.6,1012.52,0,0,0,0,0.035667
2023/03/12 00:17:00.010,n,184,6.12,5.76,6.12,23.1,87.5,1012.62,0,0,0,0,0.034828
2023/03/12 00:18:00.010,n,181,4.68,3.96,5.04,23.1,87.5,1012.62,0,0,0,0,0.033951
2023/03/12 00:19:00.001,n,189,3.96,3.24,5.4,23.1,87.5,1012.62,0,0,0,0,0.031319
2023/03/12 00:20:00.001,n,187,8.28,7.56,8.64,23.1,87.5,1012.52,0,0,0,0,0.033951
2023/03/12 00:21:00.001,n,176,6.84,6.12,7.2,23.1,87.5,1012.52,0,0,0,0,0.034828
2023/03/12 00:22:00.001,n,179,4.32,3.24,6.12,23.1,87.5,1012.52,0,0,0,0,0.0383
2023/03/12 00:23:00.001,n,169,6.84,6.48,7.2,23.1,87.5,1012.52,0,0,0,0,0.035667
2023/03/12 00:24:00.002,n,161,3.96,2.88,5.4,23.1,87.5,1012.52,0,0,0,0,0.036545
2023/03/12 00:25:00.001,n,183,7.56,7.2,7.92,23.1,87.4,1012.52,0,0,0,0,0.033951
2023/03/12 00:26:00.004,n,188,6.84,6.48,7.56,23.1,87.5,1012.42,0,0,0,0,0.036545
2023/03/12 00:27:00.005,n,152,6.48,6.12,6.84,23.1,87.5,1012.42,0,0,0,0,0.037422
2023/03/12 00:28:00.001,n,153,5.04,4.68,5.04,23.1,87.5,1012.42,0,0,0,0,0.036545
2023/03/12 00:29:00.002,n,151,9,7.92,9.36,23.1,87.5,1012.32,0,0,0,0,0.0383
2023/03/12 00:30:00.003,n,173,6.12,5.04,7.56,23.1,87.5,1012.32,0,0,0,0,0.036545
2023/03/12 00:31:00.005,n,157,6.48,6.12,6.84,23.1,87.5,1012.22,0,0,0,0,0.035667
2023/03/12 00:32:00.007,n,159,5.76,5.4,5.76,23.1,87.5,1012.22,0,0,0,0,0.037422
2023/03/12 00:33:00.008,n,170,4.32,3.96,5.04,23.1,87.5,1012.22,0,0,0,0,0.037422
2023/03/12 00:34:00.010,n,177,4.32,3.24,5.04,23.1,87.5,1012.22,0,0,0,0,0.036545
2023/03/12 00:35:00.012,n,181,3.6,3.24,3.96,23.1,87.5,1012.22,0,0,0,0,0.033951
2023/03/12 00:36:00.013,n,195,4.32,3.96,5.04,23.1,87.5,1012.22,0,0,0,0,0.034828
2023/03/12 00:37:00.001,n,187,6.12,5.4,7.56,23.1,87.5,1012.22,0,0,0,0,0.039177
2023/03/12 00:38:00.004,n,195,3.96,3.6,4.68,23.1,87.5,1012.22,0,0,0,0,0.040054
2023/03/12 00:39:00.001,n,195,7.56,7.2,7.56,23.1,87.5,1012.32,0,0,0,0,0.034828
2023/03/12 00:40:00.001,n,174,4.32,3.24,5.04,23.1,87.5,1012.32,0,0,0,0,0.037422
2023/03/12 00:41:00.001,n,170,5.4,5.04,6.12,23.1,87.5,1012.32,0,0,0,0,0.040054
2023/03/12 00:42:00.004,n,177,4.68,2.88,6.12,23.1,87.5,1012.22,0,0,0,0,0.037422
2023/03/12 00:43:00.001,n,199,4.32,3.6,5.04,23.1,87.5,1012.22,0,0,0,0,0.040054
2023/03/12 00:44:00.003,n,184,3.96,3.24,4.32,23.1,87.5,1012.22,0,0,0,0,0.040054
2023/03/12 00:45:00.005,n,165,3.24,2.52,3.96,23.1,87.4,1012.22,0,0,0,0,0.036545
2023/03/12 00:46:00.003,n,158,5.76,5.04,6.48,23.1,87.4,1012.12,0,0,0,0,0.040894
2023/03/12 00:47:00.002,n,205,4.32,3.96,4.68,23.1,87.5,1012.12,0,0,0,0,0.039177
2023/03/12 00:48:00.001,n,191,4.32,2.16,5.4,23.1,87.5,1012.12,0,0,0,0,0.040894
2023/03/12 00:49:00.008,n,162,3.96,3.6,4.32,23.1,87.5,1012.12,0,0,0,0,0.043488
2023/03/12 00:50:00.006,n,174,5.04,4.68,5.4,23.1,87.5,1012.12,0,0,0,0,0.049629
2023/03/12 00:51:00.006,n,118,2.52,2.52,2.88,23.1,87.5,1012.12,0,0,0,0,0.026131
2023/03/12 00:52:00.004,n,122,2.52,2.16,2.88,23.1,87.5,1012.02,0,0,0,0,0.033951
2023/03/12 00:53:00.011,n,66,2.52,2.16,2.88,23.1,87.6,1012.02,0,0,0,0,0.032196
2023/03/12 00:54:00.018,n,69,2.16,1.8,2.52,23.1,87.5,1011.92,0,0,0,0,0.033951
2023/03/12 00:55:00.002,n,136,4.32,3.24,4.68,23.1,87.5,1011.92,0,0,0,0,0.037422
2023/03/12 00:56:00.001,n,73,2.52,1.8,3.24,23.1,87.5,1011.92,0,0,0,0,0.040054
2023/03/12 00:57:00.003,n,74,3.24,2.88,3.6,23.1,87.5,1011.92,0,0,0,0,0.044365
2023/03/12 00:58:00.008,n,90,3.6,2.88,3.6,23.1,87.5,1011.92,0,0,0,0,0.047874
2023/03/12 00:59:00.019,n,118,2.16,1.8,2.52,23.1,87.5,1011.92,0,0,0,0,0.02697
2023/03/12 01:00:00.011,n,57,2.52,2.16,2.88,23.1,87.4,1011.92,0,0,0,0,0.032196
2023/03/12 01:01:00.024,n,49,3.24,3.24,3.24,23.1,87.4,1011.92,0,0,0,0,0.033073
2023/03/12 01:02:00.006,n,34,3.24,2.88,3.24,23.1,87.4,1011.92,0,0,0,0,0.03479
2023/03/12 01:03:00.010,n,23,1.8,1.8,2.16,23.1,87.4,1011.82,0,0,0,0,0.037384
2023/03/12 01:04:00.001,n,37,3.24,2.88,3.24,23.1,87.5,1011.82,0,0,0,0,0.039139
2023/03/12 01:05:00.001,n,62,2.52,2.52,2.88,23.1,87.6,1011.82,0,0,0,0,0.041733
2023/03/12 01:06:00.001,n,81,1.44,0.36,2.52,23.1,87.6,1011.82,0,0,0,0,0.04261
2023/03/12 01:07:00.001,n,40,2.52,2.16,2.52,23.1,87.6,1011.72,0,0,0,0,0.041733
2023/03/12 01:08:00.001,n,58,2.16,1.8,2.16,23.1,87.6,1011.72,0,0,0,0,0.047836
2023/03/12 01:09:00.005,n,65,2.16,2.16,2.52,23.1,87.5,1011.72,0,0,0,0,0.04612
2023/03/12 01:10:00.003,n,57,2.16,1.8,2.16,23.1,87.5,1011.72,0,0,0,0,0.050468
2023/03/12 01:11:00.001,n,68,2.16,1.8,2.16,23.1,87.6,1011.62,0,0,0,0,0.025215
2023/03/12 01:12:00.005,n,49,2.16,1.8,2.52,23.1,87.5,1011.62,0,0,0,0,0.029564
2023/03/12 01:13:00.002,n,77,2.16,1.8,2.16,23.1,87.5,1011.62,0,0,0,0,0.032158
2023/03/12 01:14:00.011,n,81,1.44,1.08,2.16,23.1,87.5,1011.62,0,0,0,0,0.030441
2023/03/12 01:15:00.002,n,131,1.8,1.44,2.16,23.1,87.6,1011.62,0,0,0,0,0.033951
2023/03/12 01:16:00.001,n,231,1.08,1.08,1.08,23.1,87.5,1011.62,0,0,0,0,0.037384
2023/03/12 01:17:00.006,n,202,2.88,2.52,2.88,23.1,87.5,1011.62,0,0,0,0,0.036545
2023/03/12 01:18:00.001,n,250,4.32,3.96,4.32,23.1,87.5,1011.62,0,0,0,0,0.037384
2023/03/12 01:19:00.005,n,258,5.4,4.32,5.76,23.2,87.6,1011.62,0,0,0,0,0.037384
2023/03/12 01:20:00.002,n,259,4.68,4.68,5.04,23.2,87.7,1011.62,0,0,0,0,0.040894
2023/03/12 01:21:00.007,n,264,5.04,4.68,5.76,23.2,87.7,1011.62,0,0,0,0,0.041733
2023/03/12 01:22:00.001,n,262,5.4,4.68,6.12,23.3,87.8,1011.62,0,0,0,0,0.041733
2023/03/12 01:23:00.001,n,264,7.2,6.84,8.28,23.3,87.7,1011.62,0,0,0,0,0.04261
2023/03/12 01:24:00.007,n,270,7.2,5.76,7.92,23.3,87.7,1011.62,0,0,0,0,0.04261
2023/03/12 01:25:00.002,n,255,6.84,6.12,7.2,23.3,87.8,1011.72,0,0,0,0,0.044365
2023/03/12 01:26:00.002,n,260,8.64,7.92,9,23.4,87.9,1011.72,0,0,0,0,0.04612
2023/03/12 01:27:00.006,n,268,8.28,7.2,10.8,23.4,87.8,1011.62,0,0,0,0,0.045242
2023/03/12 01:28:00.001,n,257,6.48,6.12,6.84,23.4,87.5,1011.62,0,0,0,0,0.048714
2023/03/12 01:29:00.003,n,271,6.48,5.4,8.64,23.4,87.6,1011.62,0,0,0,0,0.026131
2023/03/12 01:30:00.015,n,264,3.96,2.88,5.4,23.4,87.7,1011.52,0,0,0,0,0.028725
2023/03/12 01:31:00.002,n,256,5.04,4.68,6.12,23.4,87.5,1011.52,0,0,0,0,0.026131
2023/03/12 01:32:00.001,n,240,3.6,2.88,4.68,23.4,87.4,1011.52,0,0,0,0,0.031357
2023/03/12 01:33:00.004,n,240,3.6,3.6,4.32,23.3,87.4,1011.52,0,0,0,0,0.033073
2023/03/12 01:34:00.005,n,274,2.88,1.44,3.96,23.3,87.4,1011.52,0,0,0,0,0.032196
2023/03/12 01:35:00.001,n,256,4.68,4.32,5.04,23.3,87.3,1011.52,0,0,0,0,0.033073
2023/03/12 01:36:00.007,n,253,5.76,5.04,8.28,23.3,87.4,1011.52,0,0,0,0,0.030441
2023/03/12 01:37:00.014,n,249,5.04,4.68,5.4,23.3,87.5,1011.42,0,0,0,0,0.037422
2023/03/12 01:38:00.011,n,245,3.6,3.24,4.32,23.3,87.4,1011.42,0,0,0,0,0.034828
2023/03/12 01:39:00.010,n,240,3.96,3.6,3.96,23.3,87.4,1011.42,0,0,0,0,0.035667
2023/03/12 01:40:00.001,n,253,3.96,3.6,4.32,23.2,87.4,1011.32,0,0,0,0,0.036545
2023/03/12 01:41:00.001,n,263,5.76,4.68,6.84,23.2,87.4,1011.32,0,0,0,0,0.037422
2023/03/12 01:42:00.001,n,254,5.4,4.68,6.48,23.2,87.5,1011.32,0,0,0,0,0.0383
2023/03/12 01:43:00.001,n,270,3.24,1.8,5.04,23.3,87.7,1011.32,0,0,0,0,0.035667
2023/03/12 01:44:00.008,n,260,5.4,4.68,6.12,23.3,87.8,1011.22,0,0,0,0,0.0383
2023/03/12 01:45:00.009,n,259,4.32,3.96,4.68,23.4,87.7,1011.22,0,0,0,0,0.036545
2023/03/12 01:46:00.018,n,272,6.12,5.04,7.56,23.4,87.8,1011.22,0,0,0,0,0.040894
2023/03/12 01:47:00.013,n,273,5.76,3.24,7.2,23.4,87.8,1011.12,0,0,0,0,0.0383
2023/03/12 01:48:00.015,n,249,5.04,4.32,5.4,23.4,87.5,1011.12,0,0,0,0,0.039177
2023/03/12 01:49:00.002,n,260,3.6,1.8,4.32,23.3,87.3,1011.12,0,0,0,0,0.04261
2023/03/12 01:50:00.001,n,246,4.32,3.96,4.68,23.3,87.2,1011.02,0,0,0,0,0.040016
2023/03/12 01:51:00.001,n,238,3.24,2.88,3.6,23.2,87.2,1011.02,0,0,0,0,0.040894
2023/03/12 01:52:00.005,n,239,3.6,3.24,3.96,23.2,87.2,1011.02,0,0,0,0,0.040894
2023/03/12 01:53:00.007,n,250,5.04,4.68,5.4,23.2,87.2,1011.02,0,0,0,0,0.040894
2023/03/12 01:54:00.005,n,251,5.04,5.04,5.4,23.2,87.4,1011.02,0,0,0,0,0.043526
2023/03/12 01:55:00.010,n,253,6.12,5.4,6.84,23.2,87.3,1011.02,0,0,0,0,0.04261
2023/03/12 01:56:00.005,n,258,5.76,5.4,6.12,23.2,87.3,1011.02,0,0,0,0,0.041771
2023/03/12 01:57:00.003,n,260,8.28,6.84,9.36,23.2,87.2,1011.02,0,0,0,0,0.040894
2023/03/12 01:58:00.002,n,269,5.76,5.04,6.48,23.2,87.4,1011.02,0,0,0,0,0.043526
2023/03/12 01:59:00.007,n,286,7.56,5.4,9.36,23.2,87.6,1011.02,0,0,0,0,0.041771
2023/03/12 02:00:00.012,n,253,7.2,6.48,7.92,23.2,87.3,1011.02,0,0,0,0,0.040894
2023/03/12 02:01:00.001,n,251,6.12,5.4,6.48,23.2,87.5,1011.02,0,0,0,0,0.04261
2023/03/12 02:02:00.008,n,256,6.12,5.04,6.84,23.2,87.4,1011.02,0,0,0,0,0.045242
2023/03/12 02:03:00.002,n,273,5.76,5.04,6.48,23.2,87.5,1011.02,0,0,0,0,0.040016
2023/03/12 02:04:00.002,n,267,7.92,7.2,8.64,23.3,87.6,1011.12,0,0,0,0,0.045242
2023/03/12 02:05:00.008,n,270,9.36,7.56,10.08,23.3,87.6,1011.12,0,0,0,0,0.04612
2023/03/12 02:06:00.012,n,281,10.8,10.08,11.88,23.3,87.6,1011.12,0,0,0,0,0.045242
2023/03/12 02:07:00.003,n,283,8.64,7.2,10.440002,23.3,87.3,1011.22,0,0,0,0,0.04612
2023/03/12 02:08:00.001,n,265,8.28,7.2,10.08,23.3,87.4,1011.22,0,0,0,0,0.045242
2023/03/12 02:09:00.002,n,267,12.24,11.16,12.24,23.2,87.1,1011.22,0,0,0,0,0.04261
2023/03/12 02:10:00.002,n,262,9.72,9,10.08,23.2,87.1,1011.22,0,0,0,0,0.045242
2023/03/12 02:11:00.001,n,287,5.76,0.72,7.56,23.2,87.4,1011.32,0,0,0,0,0.045242
2023/03/12 02:12:00.002,n,263,7.2,6.12,8.28,23.2,87.3,1011.22,0,0,0,0,0.044403
2023/03/12 02:13:00.010,n,262,9,7.56,10.8,23.2,87.1,1011.22,0,0,0,0,0.040894
2023/03/12 02:14:00.003,n,265,5.04,3.96,6.84,23.2,87.4,1011.22,0,0,0,0,0.04261
2023/03/12 02:15:00.012,n,240,3.96,3.6,4.68,23.2,87.5,1011.22,0,0,0,0,0.043526
2023/03/12 02:16:00.002,n,241,5.76,5.4,6.12,23.2,87.4,1011.12,0,0,0,0,0.043526
2023/03/12 02:17:00.005,n,252,4.68,3.96,5.4,23.2,87.6,1011.12,0,0,0,0,0.04261
2023/03/12 02:18:00.004,n,277,4.32,2.88,5.76,23.2,87.7,1011.12,0,0,0,0,0.043526
2023/03/12 02:19:00.008,n,260,6.12,5.76,7.2,23.3,87.7,1011.02,0,0,0,0,0.041771
2023/03/12 02:20:00.001,n,262,5.76,5.04,6.84,23.2,87.4,1011.02,0,0,0,0,0.040894
2023/03/12 02:21:00.008,n,257,3.96,2.88,4.32,23.2,87.5,1011.02,0,0,0,0,0.043526
2023/03/12 02:22:00.001,n,249,4.32,3.6,5.4,23.2,87.5,1011.02,0,0,0,0,0.045242
2023/03/12 02:23:00.002,n,279,6.84,3.96,9,23.2,87.4,1011.02,0,0,0,0,0.040894
2023/03/12 02:24:00.006,n,266,4.68,3.96,6.12,23.2,87.5,1011.02,0,0,0,0,0.041771
2023/03/12 02:25:00.001,n,261,4.32,3.24,5.04,23.2,87.9,1011.02,0,0,0,0,0.041771
2023/03/12 02:26:00.002,n,259,6.48,6.12,6.84,23.2,87.7,1011.02,0,0,0,0,0.040894
2023/03/12 02:27:00.010,n,261,5.76,3.6,7.56,23.2,87.3,1011.02,0,0,0,0,0.041771
2023/03/12 02:28:00.001,n,274,5.4,4.68,6.84,23.2,87.7,1011.02,0,0,0,0,0.043526
2023/03/12 02:29:00.010,n,264,5.04,4.68,5.4,23.2,87.6,1011.02,0,0,0,0,0.04261
2023/03/12 02:30:00.001,n,247,4.68,3.96,5.04,23.2,87.5,1011.02,0,0,0,0,0.034828
2023/03/12 02:31:00.013,n,262,3.96,1.44,6.12,23.2,87.7,1011.02,0,0,0,0,0.040016
2023/03/12 02:32:00.003,n,256,6.48,6.12,6.84,23.2,87.6,1011.02,0,0,0,0,0.0383
2023/03/12 02:33:00.003,n,267,4.32,2.52,5.76,23.1,87.4,1011.02,0,0,0,0,0.039177
2023/03/12 02:34:00.001,n,243,5.4,5.04,5.76,23.1,87.7,1011.02,0,0,0,0,0.040894
2023/03/12 02:35:00.002,n,245,4.32,1.44,5.4,23.1,87.5,1011.02,0,0,0,0,0.0383
2023/03/12 02:36:00.013,n,260,5.4,4.68,6.12,23.1,87.6,1010.92,0,0,0,0,0.04261
2023/03/12 02:37:00.002,n,254,5.4,4.68,6.12,23.1,87.8,1011.02,0,0,0,0,0.041771
2023/03/12 02:38:00.002,n,226,4.68,4.32,5.4,23.2,87.7,1011.02,0,0,0,0,0.0383
2023/03/12 02:39:00.010,n,268,6.48,4.68,7.92,23.2,87.8,1011.02,0,0,0,0,0.0383
2023/03/12 02:40:00.003,n,263,5.04,5.04,5.4,23.2,88,1011.02,0,0,0,0,0.0383
2023/03/12 02:41:00.001,n,263,4.68,3.96,5.04,23.2,87.9,1011.02,0,0,0,0,0.035667
2023/03/12 02:42:00.012,n,259,6.12,5.4,7.2,23.2,87.9,1011.02,0,0,0,0,0.039177
2023/03/12 02:43:00.001,n,252,7.56,6.12,9,23.2,87.5,1011.02,0,0,0,0,0.039177
2023/03/12 02:44:00.002,n,265,6.84,6.12,7.92,23.2,87.8,1011.02,0,0,0,0,0.036545
2023/03/12 02:45:00.003,n,272,6.12,3.96,7.56,23.1,87.5,1011.02,0,0,0,0,0.036545
2023/03/12 02:46:00.001,n,254,7.56,7.2,7.56,23.1,87.6,1011.02,0,0,0,0,0.039177
2023/03/12 02:47:00.001,n,248,4.68,3.96,5.04,23.1,87.4,1010.92,0,0,0,0,0.034828
2023/03/12 02:48:00.007,n,266,3.96,2.52,5.76,23.1,87.6,1010.92,0,0,0,0,0.034828
2023/03/12 02:49:00.002,n,256,3.96,3.6,5.04,23.1,87.9,1010.92,0,0,0,0,0.030441
2023/03/12 02:50:00.015,n,264,5.4,4.32,7.92,23.1,87.6,1010.92,0,0,0,0,0.033951
2023/03/12 02:51:00.028,n,255,5.04,4.68,5.4,23.1,87.8,1010.92,0,0,0,0,0.036545
2023/03/12 02:52:00.001,n,247,4.68,4.68,5.04,23.2,88,1010.92,0,0,0,0,0.033073
2023/03/12 02:53:00.003,n,260,6.48,5.76,6.84,23.2,87.8,1010.92,0,0,0,0,0.033073
2023/03/12 02:54:00.011,n,272,3.6,2.52,5.04,23.1,87.7,1010.92,0,0,0,0,0.034828
2023/03/12 02:55:00.007,n,239,4.68,4.68,5.04,23.1,87.7,1010.92,0,0,0,0,0.033073
2023/03/12 02:56:00.002,n,261,4.68,3.24,6.12,23.2,88.1,1010.92,0,0,0,0,0.031357
2023/03/12 02:57:00.011,n,265,5.76,5.4,6.48,23.2,88,1010.92,0,0,0,0,0.031357
2023/03/12 02:58:00.015,n,266,5.76,4.68,6.12,23.2,87.8,1010.92,0,0,0,0,0.032196
2023/03/12 02:59:00.002,n,260,5.76,5.4,7.2,23.2,87.9,1011.02,0,0,0,0,0.032196
2023/03/12 03:00:00.006,n,265,5.76,5.04,5.76,23.2,87.7,1011.02,0,0,0,0,0.031357
2023/03/12 03:01:00.002,n,264,7.2,5.04,8.64,23.1,87.6,1011.02,0,0,0,0,0.033951
2023/03/12 03:02:00.004,n,279,3.24,2.16,4.32,23.1,87.9,1011.02,0,0,0,0,0.033951
2023/03/12 03:03:00.011,n,266,5.04,4.32,6.48,23.2,88,1011.02,0,0,0,0,0.032196
2023/03/12 03:04:00.002,n,276,5.4,4.32,5.76,23.2,87.9,1011.02,0,0,0,0,0.034828
2023/03/12 03:05:00.001,n,263,6.12,5.4,6.84,23.2,88,1011.02,0,0,0,0,0.032196
2023/03/12 03:06:00.002,n,255,5.04,4.32,5.04,23.2,87.6,1011.02,0,0,0,0,0.032196
2023/03/12 03:07:00.002,n,271,5.76,5.04,6.48,23.1,87.7,1011.02,0,0,0,0,0.028725
2023/03/12 03:08:00.007,n,259,2.88,1.08,5.4,23.2,88,1011.02,0,0,0,0,0.031357
2023/03/12 03:09:00.002,n,258,3.96,3.24,5.04,23.2,88.1,1011.02,0,0,0,0,0.030441
2023/03/12 03:10:00.001,n,255,5.4,5.04,5.4,23.2,87.8,1010.92,0,0,0,0,0.033073
2023/03/12 03:11:00.004,n,264,5.04,4.68,5.4,23.1,87.7,1010.92,0,0,0,0,0.030441
2023/03/12 03:12:00.002,n,266,7.92,7.2,9,23.2,87.8,1010.92,0,0,0,0,0.033951
2023/03/12 03:13:00.012,n,246,2.16,0.36,3.96,23.2,87.9,1010.92,0,0,0,0,0.034828
2023/03/12 03:14:00.007,n,262,2.52,1.08,4.68,23.2,88,1010.92,0,0,0,0,0.032196
2023/03/12 03:15:00.004,n,265,6.48,5.76,7.2,23.2,88.1,1010.92,0,0,0,0,0.033073
2023/03/12 03:16:00.014,n,302,5.4,2.52,7.2,23.2,88,1011.02,0,0,0,0,0.033951
2023/03/12 03:17:00.013,n,258,5.4,5.04,5.76,23.2,87.9,1010.92,0,0,0,0,0.028725
2023/03/12 03:18:00.009,n,264,5.4,3.24,7.2,23.2,87.9,1010.92,0,0,0,0,0.033073
2023/03/12 03:19:00.002,n,279,6.48,5.04,8.64,23.2,88,1010.92,0,0,0,0,0.036545
2023/03/12 03:20:00.002,n,254,5.76,5.4,6.12,23.2,87.6,1010.92,0,0,0,0,0.032196
2023/03/12 03:21:00.008,n,267,4.68,3.24,5.76,23.1,87.6,1010.92,0,0,0,0,0.033951
2023/03/12 03:22:00.015,n,257,5.04,4.68,5.04,23.1,87.7,1010.82,0,0,0,0,0.033073
2023/03/12 03:23:00.001,n,244,3.6,3.6,3.96,23.1,87.6,1010.82,0,0,0,0,0.028725
2023/03/12 03:24:00.007,n,271,6.84,3.96,7.92,23.1,88,1010.82,0,0,0,0,0.029602
2023/03/12 03:25:00.006,n,248,4.32,4.32,4.68,23.1,87.8,1010.82,0,0,0,0,0.033073
2023/03/12 03:26:00.009,n,268,3.96,3.24,4.32,23.1,87.8,1010.82,0,0,0,0,0.030441
2023/03/12 03:27:00.003,n,275,7.2,5.04,10.08,23.1,88,1010.82,0,0,0,0,0.031357
2023/03/12 03:28:00.001,n,274,7.56,6.48,8.64,23.2,88.1,1010.82,0,0,0,0,0.033073
2023/03/12 03:29:00.001,n,288,2.88,1.44,4.68,23.1,88,1010.82,0,0,0,0,0.033073
2023/03/12 03:30:00.002,n,263,7.2,6.48,7.92,23.2,88,1010.82,0,0,0,0,0.033073
2023/03/12 03:31:00.001,n,264,7.2,6.12,7.56,23.2,87.9,1010.82,0,0,0,0,0.035667
2023/03/12 03:32:00.025,n,291,7.92,7.2,10.08,23.2,87.9,1010.92,0,0,0,0,0.031357
2023/03/12 03:33:00.008,n,273,8.64,6.12,10.440002,23.2,88,1010.92,0,0,0,0,0.030441
2023/03/12 03:34:00.012,n,272,6.12,4.68,8.64,23.1,87.7,1010.82,0,0,0,0,0.029602
2023/03/12 03:35:00.013,n,266,7.2,6.48,8.64,23.1,87.8,1010.82,0,0,0,0,0.032196
2023/03/12 03:36:00.008,n,267,6.84,6.12,9,23.1,87.8,1010.82,0,0,0,0,0.033073
2023/03/12 03:37:00.001,n,250,1.8,0.72,3.6,23.1,87.8,1010.72,0,0,0,0,0.033951
2023/03/12 03:38:00.001,n,255,6.48,5.76,8.64,23.1,87.9,1010.72,0,0,0,0,0.028725
2023/03/12 03:39:00.002,n,226,2.16,0.72,3.6,23.1,87.8,1010.72,0,0,0,0,0.031357
2023/03/12 03:40:00.001,n,279,3.6,0.36,5.76,23.1,88,1010.72,0,0,0,0,0.031357
2023/03/12 03:41:00.005,n,280,6.48,5.76,7.92,23.1,87.9,1010.72,0,0,0,0,0.031357
2023/03/12 03:42:00.003,n,316,1.08,0.72,2.16,23.1,87.9,1010.72,0,0,0,0,0.030441
2023/03/12 03:43:00.004,n,269,2.52,1.44,3.96,23.1,88,1010.62,0,0,0,0,0.031357
2023/03/12 03:44:00.001,n,259,6.48,5.04,8.28,23.2,88,1010.62,0,0,0,0,0.027847
2023/03/12 03:45:00.014,n,250,6.12,6.12,6.48,23.1,87.7,1010.62,0,0,0,0,0.031357
2023/03/12 03:46:00.001,n,254,5.04,4.68,5.04,23.1,87.7,1010.62,0,0,0,0,0.028725
2023/03/12 03:47:00.002,n,270,6.48,6.12,7.56,23.1,87.7,1010.72,0,0,0,0,0.030441
2023/03/12 03:48:00.001,n,272,7.92,7.2,8.64,23,87.7,1010.72,0,0,0,0,0.032196
2023/03/12 03:49:00.011,n,280,7.2,6.12,8.28,23,87.8,1010.72,0,0,0,0,0.029602
2023/03/12 03:50:00.002,n,279,3.96,2.52,5.04,23.1,88,1010.62,0,0,0,0,0.031357
2023/03/12 03:51:00.016,n,271,7.92,6.48,10.08,23.1,87.9,1010.62,0,0,0,0,0.029602
2023/03/12 03:52:00.001,n,263,7.92,7.2,8.64,23.1,87.8,1010.62,0,0,0,0,0.027008
2023/03/12 03:53:00.001,n,240,2.88,1.44,4.32,23,87.7,1010.62,0,0,0,0,0.031357
2023/03/12 03:54:00.009,n,262,4.32,3.6,5.04,23,88,1010.62,0,0,0,0,0.031357
2023/03/12 03:55:00.002,n,234,2.52,1.44,3.96,23.1,88.1,1010.72,0,0,0,0,0.032196
2023/03/12 03:56:00.001,n,266,7.56,6.48,9,23.1,88.1,1010.72,0,0,0,0,0.027847
2023/03/12 03:57:00.005,n,269,8.64,6.84,10.8,23.1,87.7,1010.72,0,0,0,0,0.028725
2023/03/12 03:58:00.001,n,268,7.2,6.12,7.92,23,87.7,1010.62,0,0,0,0,0.029602
2023/03/12 03:59:00.006,n,255,6.12,5.76,6.48,23,87.6,1010.62,0,0,0,0,0.027008
2023/03/12 04:00:00.001,n,256,5.4,5.04,6.12,23,87.7,1010.62,0,0,0,0,0.030441
2023/03/12 04:01:00.002,n,261,5.76,5.4,5.76,23,87.7,1010.62,0,0,0,0,0.027847
2023/03/12 04:02:00.010,n,253,5.4,4.68,5.4,23,87.8,1010.62,0,0,0,0,0.027008
