"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/15 00:00:00.003,n,18,5.04,3.6,6.48,24.3,74.4,1014.62,0,0,0,0,0.018272
2023/03/15 00:01:00.001,n,8,5.04,4.68,5.76,24.2,74.4,1014.62,0,0,0,0,0.020905
2023/03/15 00:02:00.001,n,8,5.76,4.68,6.48,24.2,74.5,1014.62,0,0,0,0,0.021744
2023/03/15 00:03:00.001,n,33,5.04,3.24,7.56,24.2,74.6,1014.62,0,0,0,0,0.020905
2023/03/15 00:04:00.002,n,13,5.76,5.4,6.12,24.2,74.6,1014.62,0,0,0,0,0.01915
2023/03/15 00:05:00.007,n,14,6.48,5.4,7.2,24.2,74.6,1014.52,0,0,0,0,0.020027
2023/03/15 00:06:00.010,n,44,5.04,2.88,6.48,24.2,74.7,1014.52,0,0,0,0,0.028725
2023/03/15 00:07:00.012,n,35,3.96,1.44,5.4,24.2,74.8,1014.52,0,0,0,0,0.030479
2023/03/15 00:08:00.013,n,358,3.96,2.52,4.32,24.2,74.8,1014.52,0,0,0,0,0.027847
2023/03/15 00:09:00.002,n,16,3.96,2.52,5.04,24.2,74.9,1014.52,0,0,0,0,0.030479
2023/03/15 00:10:00.001,n,43,6.48,4.68,8.28,24.2,75,1014.52,0,0,0,0,0.030479
2023/03/15 00:11:00.001,n,83,3.6,1.8,4.68,24.2,75,1014.52,0,0,0,0,0.02697
2023/03/15 00:12:00.002,n,9,2.88,2.16,3.6,24.2,75,1014.52,0,0,0,0,0.027847
2023/03/15 00:13:00.004,n,78,1.8,1.44,2.52,24.2,75,1014.62,0,0,0,0,0.025253
2023/03/15 00:14:00.006,n,48,4.68,2.16,5.76,24.2,75.3,1014.62,0,0,0,0,0.02697
2023/03/15 00:15:00.007,n,93,2.16,1.44,2.52,24.2,75.2,1014.62,0,0,0,0,0.026131
2023/03/15 00:16:00.010,n,6,3.24,1.08,4.68,24.2,75.4,1014.62,0,0,0,0,0.033951
2023/03/15 00:17:00.012,n,17,2.88,1.08,5.04,24.2,75.5,1014.72,0,0,0,0,0.022621
2023/03/15 00:18:00.015,n,53,3.6,0.72,5.04,24.2,75.5,1014.72,0,0,0,0,0.025253
2023/03/15 00:19:00.002,n,108,3.96,3.24,4.32,24.2,75.7,1014.72,0,0,0,0,0.024376
2023/03/15 00:20:00.004,n,40,3.24,2.88,3.6,24.2,75.6,1014.72,0,0,0,0,0.025253
2023/03/15 00:21:00.002,n,68,3.24,2.88,3.96,24.1,75.7,1014.72,0,0,0,0,0.020027
2023/03/15 00:22:00.001,n,64,3.6,1.44,4.32,24.1,75.8,1014.72,0,0,0,0,0.01915
2023/03/15 00:23:00.002,n,61,2.16,0.36,5.04,24.1,75.8,1014.72,0,0,0,0,0.024376
2023/03/15 00:24:00.005,n,102,2.88,2.88,3.24,24.1,75.8,1014.72,0,0,0,0,0.024376
2023/03/15 00:25:00.006,n,23,2.88,1.08,4.32,24.1,75.9,1014.72,0,0,0,0,0.020027
2023/03/15 00:26:00.008,n,130,4.68,3.96,5.04,24.1,75.9,1014.72,0,0,0,0,0.020905
2023/03/15 00:27:00.010,n,247,1.08,0.72,1.44,24.1,75.9,1014.82,0,0,0,0,0.020027
2023/03/15 00:28:00.002,n,55,2.52,2.16,3.24,24.1,75.9,1014.82,0,0,0,0,0.022621
2023/03/15 00:29:00.002,n,130,2.16,2.16,2.52,24.1,75.9,1014.82,0,0,0,0,0.020027
2023/03/15 00:30:00.001,n,124,3.24,3.24,3.6,24.1,75.9,1014.82,0,0,0,0,0.020027
2023/03/15 00:31:00.006,n,128,2.52,2.16,3.24,24.1,76,1014.82,0,0,0,0,0.016556
2023/03/15 00:32:00.008,n,131,3.24,3.24,3.6,24.1,76.1,1014.82,0,0,0,0,0.020905
2023/03/15 00:33:00.010,n,116,3.6,3.24,4.32,24.1,76.1,1014.72,0,0,0,0,0.021782
2023/03/15 00:34:00.012,n,111,3.6,3.24,3.96,24.1,76.2,1014.72,0,0,0,0,0.01915
2023/03/15 00:35:00.015,n,133,3.6,3.24,3.96,24.1,76.3,1014.72,0,0,0,0,0.017395
2023/03/15 00:36:00.010,n,96,2.52,2.16,2.88,24,76.4,1014.72,0,0,0,0,0.020905
2023/03/15 00:37:00.001,n,146,3.6,3.6,3.96,24,76.5,1014.72,0,0,0,0,0.018311
2023/03/15 00:38:00.002,n,134,4.32,3.96,5.04,24,76.6,1014.72,0,0,0,0,0.020905
2023/03/15 00:39:00.001,n,175,2.88,2.16,3.24,24,76.6,1014.82,0,0,0,0,0.020027
2023/03/15 00:40:00.002,n,178,5.4,4.32,8.64,24,76.6,1014.82,0,0,0,0,0.024338
2023/03/15 00:41:00.002,n,202,2.88,2.16,5.4,24,76.7,1014.82,0,0,0,0,0.024338
2023/03/15 00:42:00.003,n,151,4.68,1.8,8.64,24,76.8,1014.82,0,0,0,0,0.026932
2023/03/15 00:43:00.003,n,193,4.68,3.24,8.28,23.9,76.6,1014.82,0,0,0,0,0.026093
2023/03/15 00:44:00.005,n,159,7.2,3.24,9,23.9,76.7,1014.82,0,0,0,0,0.025215
2023/03/15 00:45:00.008,n,192,4.32,3.24,7.56,23.9,76.7,1014.82,0,0,0,0,0.030441
2023/03/15 00:46:00.002,n,174,5.4,2.16,7.92,23.9,76.7,1014.82,0,0,0,0,0.032158
2023/03/15 00:47:00.002,n,186,3.96,2.16,7.2,23.9,76.7,1014.82,0,0,0,0,0.030441
2023/03/15 00:48:00.001,n,186,5.76,4.68,9,23.9,76.7,1014.92,0,0,0,0,0.029564
2023/03/15 00:49:00.010,n,184,5.76,4.32,9.36,23.9,76.7,1014.92,0,0,0,0,0.031319
2023/03/15 00:50:00.008,n,176,6.12,3.24,8.64,23.9,76.6,1014.92,0,0,0,0,0.035667
2023/03/15 00:51:00.002,n,169,6.12,3.96,9.72,23.9,76.7,1014.92,0,0,0,0,0.03479
2023/03/15 00:52:00.005,n,172,2.16,1.8,2.52,23.9,76.7,1014.92,0,0,0,0,0.040016
2023/03/15 00:53:00.003,n,173,3.24,2.16,7.92,23.9,76.7,1014.92,0,0,0,0,0.043488
2023/03/15 00:54:00.009,n,186,2.88,2.52,3.24,23.9,76.6,1014.92,0,0,0,0,0.043488
2023/03/15 00:55:00.007,n,170,3.24,2.16,7.2,23.9,76.5,1014.92,0,0,0,0,0.046959
2023/03/15 00:56:00.001,n,162,2.16,1.8,2.16,23.9,76.6,1014.92,0,0,0,0,0.049553
2023/03/15 00:57:00.004,n,191,3.6,2.88,6.48,23.9,76.6,1014.92,0,0,0,0,0.024376
2023/03/15 00:58:00.001,n,179,4.68,2.16,7.2,23.9,76.7,1014.92,0,0,0,0,0.030479
2023/03/15 00:59:00.006,n,180,5.4,2.88,7.92,23.9,76.7,1015.02,0,0,0,0,0.031357
2023/03/15 01:00:00.006,n,190,6.12,4.32,9.36,23.9,76.7,1015.02,0,0,0,0,0.032196
2023/03/15 01:01:00.011,n,178,5.04,3.6,8.28,23.9,76.7,1015.02,0,0,0,0,0.036583
2023/03/15 01:02:00.010,n,188,5.4,3.96,9,23.9,76.6,1015.02,0,0,0,0,0.03479
2023/03/15 01:03:00.004,n,187,5.04,3.6,8.64,23.9,76.6,1015.02,0,0,0,0,0.040894
2023/03/15 01:04:00.010,n,192,3.6,2.16,6.48,23.9,76.7,1015.02,0,0,0,0,0.0383
2023/03/15 01:05:00.001,n,177,5.4,2.88,8.28,23.9,76.7,1015.12,0,0,0,0,0.040894
2023/03/15 01:06:00.005,n,171,3.96,2.16,7.2,23.8,76.7,1015.12,0,0,0,0,0.041771
2023/03/15 01:07:00.008,n,195,3.24,2.88,4.32,23.8,76.7,1015.22,0,0,0,0,0.042648
2023/03/15 01:08:00.009,n,172,5.76,3.24,8.64,23.8,76.8,1015.22,0,0,0,0,0.046997
2023/03/15 01:09:00.016,n,165,10.08,6.84,14.04,23.8,76.9,1015.22,0,0,0,0,0.047874
2023/03/15 01:10:00.001,n,164,12.96,6.48,14.4,23.8,77,1015.22,0,0,0,0,0.043526
2023/03/15 01:11:00.012,n,215,7.2,6.48,7.56,23.8,77.1,1015.32,0,0,0,0,0.049591
2023/03/15 01:12:00.003,n,225,5.4,4.32,7.2,23.8,77.2,1015.32,0,0,0,0,0.024338
2023/03/15 01:13:00.002,n,169,3.96,3.24,8.28,23.8,77.4,1015.32,0,0,0,0,0.029564
2023/03/15 01:14:00.004,n,189,5.76,3.96,8.64,23.8,77.5,1015.32,0,0,0,0,0.033073
2023/03/15 01:15:00.002,n,166,3.6,2.52,8.64,23.8,77.7,1015.32,0,0,0,0,0.029564
2023/03/15 01:16:00.002,n,232,4.32,3.96,4.68,23.8,77.7,1015.22,0,0,0,0,0.029564
2023/03/15 01:17:00.002,n,149,3.96,2.52,9.36,23.7,77.8,1015.22,0,0,0,0,0.033073
2023/03/15 01:18:00.014,n,132,2.16,1.8,3.24,23.7,78,1015.22,0,0,0,0,0.033913
2023/03/15 01:19:00.012,n,190,3.6,2.88,8.64,23.7,78.1,1015.22,0,0,0,0,0.033073
2023/03/15 01:20:00.007,n,168,8.64,4.68,11.52,23.7,78.3,1015.22,0,0,0,0,0.036507
2023/03/15 01:21:00.007,n,169,10.8,6.48,11.88,23.7,78.4,1015.12,0,0,0,0,0.03479
2023/03/15 01:22:00.002,n,187,9.72,6.84,12.96,23.7,78.5,1015.12,0,0,0,0,0.035667
2023/03/15 01:23:00.001,n,194,7.56,6.84,10.8,23.7,78.7,1015.12,0,0,0,0,0.033913
2023/03/15 01:24:00.001,n,193,4.32,3.6,7.92,23.6,78.8,1015.22,0,0,0,0,0.031281
2023/03/15 01:25:00.002,n,163,9.36,5.04,11.16,23.6,78.9,1015.22,0,0,0,0,0.0383
2023/03/15 01:26:00.002,n,173,3.6,1.44,8.28,23.6,79.1,1015.22,0,0,0,0,0.040016
2023/03/15 01:27:00.015,n,173,7.2,4.32,9,23.6,79.1,1015.22,0,0,0,0,0.033913
2023/03/15 01:28:00.001,n,179,10.8,6.48,13.32,23.6,79.1,1015.22,0,0,0,0,0.039139
2023/03/15 01:29:00.009,n,213,5.4,4.68,6.12,23.6,79.1,1015.22,0,0,0,0,0.039139
2023/03/15 01:30:00.021,n,191,3.6,2.52,6.84,23.6,79.2,1015.22,0,0,0,0,0.035667
2023/03/15 01:31:00.001,n,187,5.76,4.32,8.64,23.5,79.2,1015.22,0,0,0,0,0.037384
2023/03/15 01:32:00.001,n,163,5.76,2.16,7.92,23.5,79.3,1015.22,0,0,0,0,0.040016
2023/03/15 01:33:00.001,n,166,6.12,2.88,9.36,23.5,79.3,1015.22,0,0,0,0,0.040016
2023/03/15 01:34:00.001,n,251,2.52,1.44,4.32,23.5,79.7,1015.22,0,0,0,0,0.03479
2023/03/15 01:35:00.001,n,250,1.8,0.72,3.24,23.6,79.7,1015.22,0,0,0,0,0.040894
2023/03/15 01:36:00.011,n,184,3.96,3.24,5.04,23.6,79.9,1015.12,0,0,0,0,0.039139
2023/03/15 01:37:00.002,n,191,3.6,1.8,6.12,23.6,80.5,1015.12,0,0,0,0,0.040894
2023/03/15 01:38:00.016,n,49,0.72,0.36,1.08,23.6,79.9,1015.12,0,0,0,0,0.040894
2023/03/15 01:39:00.016,n,233,3.96,3.6,5.04,23.6,79.9,1015.02,0,0,0,0,0.041733
2023/03/15 01:40:00.004,n,115,5.04,3.6,6.12,23.6,79.7,1015.02,0,0,0,0,0.039139
2023/03/15 01:41:00.004,n,159,2.88,1.44,3.6,23.6,79.7,1015.02,0,0,0,0,0.043488
2023/03/15 01:42:00.006,n,206,3.6,1.8,4.68,23.5,79.7,1015.02,0,0,0,0,0.039139
2023/03/15 01:43:00.005,n,258,4.32,3.24,4.68,23.6,80.3,1015.02,0,0,0,0,0.041733
2023/03/15 01:44:00.008,n,258,5.04,3.24,7.2,23.6,80.3,1015.02,0,0,0,0,0.045242
2023/03/15 01:45:00.003,n,253,4.68,4.32,6.12,23.6,80.3,1014.92,0,0,0,0,0.04261
2023/03/15 01:46:00.012,n,206,2.88,2.16,3.6,23.6,80.6,1014.92,0,0,0,0,0.04261
2023/03/15 01:47:00.018,n,240,3.24,2.16,3.96,23.6,80.2,1014.92,0,0,0,0,0.040894
2023/03/15 01:48:00.008,n,119,2.88,2.16,3.6,23.6,80.5,1014.92,0,0,0,0,0.046082
2023/03/15 01:49:00.002,n,272,5.76,4.32,6.12,23.6,80.7,1014.82,0,0,0,0,0.046959
2023/03/15 01:50:00.006,n,253,3.96,1.8,4.32,23.6,80.7,1014.82,0,0,0,0,0.041733
2023/03/15 01:51:00.005,n,273,7.2,6.12,7.92,23.5,80.1,1014.82,0,0,0,0,0.044365
2023/03/15 01:52:00.001,n,255,5.04,4.68,5.76,23.5,80.1,1014.72,0,0,0,0,0.04261
2023/03/15 01:53:00.009,n,263,5.04,4.68,5.4,23.5,80.2,1014.72,0,0,0,0,0.040894
2023/03/15 01:54:00.002,n,225,3.6,0.72,5.04,23.4,80,1014.62,0,0,0,0,0.041733
2023/03/15 01:55:00.025,n,267,5.04,5.04,5.4,23.4,80.4,1014.62,0,0,0,0,0.043488
2023/03/15 01:56:00.017,n,259,5.04,0.36,5.76,23.4,80.7,1014.62,0,0,0,0,0.045242
2023/03/15 01:57:00.017,n,266,2.52,0.72,3.6,23.5,81.1,1014.52,0,0,0,0,0.044365
2023/03/15 01:58:00.001,n,267,5.04,3.6,5.4,23.5,80.9,1014.42,0,0,0,0,0.043488
2023/03/15 01:59:00.001,n,166,2.88,1.8,3.96,23.4,80.7,1014.42,0,0,0,0,0.043488
2023/03/15 02:00:00.002,n,76,0.72,0.36,1.08,23.4,80.4,1014.32,0,0,0,0,0.043488
2023/03/15 02:01:00.006,n,276,2.52,0.72,4.68,23.4,81.3,1014.32,0,0,0,0,0.04261
2023/03/15 02:02:00.009,n,208,2.88,0.72,5.04,23.4,80.6,1014.22,0,0,0,0,0.04261
2023/03/15 02:03:00.011,n,334,2.88,1.08,6.12,23.4,81,1014.22,0,0,0,0,0.043488
2023/03/15 02:04:00.001,n,246,5.76,3.6,8.28,23.4,80.9,1014.22,0,0,0,0,0.044365
2023/03/15 02:05:00.009,n,253,5.04,4.68,6.12,23.4,81,1014.22,0,0,0,0,0.040894
2023/03/15 02:06:00.005,n,267,7.56,6.12,7.92,23.4,81,1014.22,0,0,0,0,0.040016
2023/03/15 02:07:00.001,n,271,6.48,6.12,6.48,23.4,81,1014.22,0,0,0,0,0.043488
2023/03/15 02:08:00.010,n,256,7.2,6.48,7.56,23.4,80.3,1014.22,0,0,0,0,0.040016
2023/03/15 02:09:00.001,n,259,5.4,4.68,6.48,23.3,80.3,1014.22,0,0,0,0,0.046082
2023/03/15 02:10:00.001,n,281,6.12,5.04,7.56,23.3,81.9,1014.12,0,0,0,0,0.043488
2023/03/15 02:11:00.006,n,265,5.04,1.08,5.76,23.4,81,1014.12,0,0,0,0,0.039139
2023/03/15 02:12:00.005,n,266,6.84,3.24,7.92,23.3,81.1,1014.02,0,0,0,0,0.04261
2023/03/15 02:13:00.005,n,268,7.2,6.84,7.56,23.3,80.7,1014.02,0,0,0,0,0.047836
2023/03/15 02:14:00.010,n,266,5.76,4.68,7.92,23.3,81.1,1014.02,0,0,0,0,0.040894
2023/03/15 02:15:00.004,n,266,5.4,4.68,6.48,23.3,81.4,1014.02,0,0,0,0,0.041733
2023/03/15 02:16:00.001,n,278,4.68,3.24,6.12,23.4,81.4,1014.02,0,0,0,0,0.04261
2023/03/15 02:17:00.002,n,261,5.76,1.44,7.56,23.4,81.3,1014.02,0,0,0,0,0.043488
2023/03/15 02:18:00.001,n,260,5.4,1.08,7.2,23.4,81.9,1013.92,0,0,0,0,0.044365
2023/03/15 02:19:00.004,n,262,5.76,1.8,7.56,23.4,80.9,1013.92,0,0,0,0,0.04261
2023/03/15 02:20:00.001,n,261,6.48,2.16,9.36,23.4,81.2,1013.92,0,0,0,0,0.04261
2023/03/15 02:21:00.002,n,246,4.32,1.8,5.04,23.3,80.3,1013.92,0,0,0,0,0.044365
2023/03/15 02:22:00.014,n,235,3.6,2.88,3.96,23.3,80.3,1013.92,0,0,0,0,0.043488
2023/03/15 02:23:00.013,n,250,4.68,4.32,4.68,23.2,80.3,1013.92,0,0,0,0,0.041733
2023/03/15 02:24:00.007,n,210,3.96,2.52,5.04,23.2,80.5,1013.92,0,0,0,0,0.04261
2023/03/15 02:25:00.002,n,253,4.68,3.96,5.04,23.2,80.4,1013.92,0,0,0,0,0.040894
2023/03/15 02:26:00.001,n,205,2.88,1.8,3.96,23.2,80.4,1013.92,0,0,0,0,0.043488
2023/03/15 02:27:00.001,n,221,1.08,0.72,5.04,23.2,80.5,1013.82,0,0,0,0,0.044365
2023/03/15 02:28:00.001,n,182,1.08,0.36,5.4,23.2,80.4,1013.82,0,0,0,0,0.041733
2023/03/15 02:29:00.007,n,173,1.08,1.08,1.44,23.2,80.3,1013.82,0,0,0,0,0.040016
2023/03/15 02:30:00.003,n,227,1.08,0.72,1.08,23.2,80.3,1013.82,0,0,0,0,0.041733
2023/03/15 02:31:00.005,n,205,2.16,1.08,4.32,23.2,80.3,1013.82,0,0,0,0,0.037384
2023/03/15 02:32:00.003,n,302,2.16,1.8,2.88,23.2,80.3,1013.82,0,0,0,0,0.039139
2023/03/15 02:33:00.010,n,222,1.44,0.72,4.68,23.2,80.2,1013.82,0,0,0,0,0.040894
2023/03/15 02:34:00.002,n,28,1.8,1.08,2.16,23.2,80.1,1013.72,0,0,0,0,0.044365
2023/03/15 02:35:00.001,n,283,1.8,1.8,2.16,23.2,80,1013.72,0,0,0,0,0.040894
2023/03/15 02:36:00.002,n,15,3.6,1.44,7.56,23.2,79.9,1013.62,0,0,0,0,0.040016
2023/03/15 02:37:00.005,n,14,5.4,2.88,7.56,23.2,79.9,1013.62,0,0,0,0,0.040894
2023/03/15 02:38:00.005,n,224,0.36,0,0.72,23.2,79.9,1013.62,0,0,0,0,0.041733
2023/03/15 02:39:00.018,n,191,3.96,3.24,4.32,23.2,80,1013.72,0,0,0,0,0.040894
2023/03/15 02:40:00.009,n,210,5.04,4.32,8.28,23.2,80,1013.82,0,0,0,0,0.040894
2023/03/15 02:41:00.002,n,178,10.08,6.84,12.96,23.2,80,1013.82,0,0,0,0,0.040016
2023/03/15 02:42:00.016,n,176,7.92,3.6,10.440002,23.2,79.8,1013.92,0,0,0,0,0.04261
2023/03/15 02:43:00.002,n,178,12.24,8.64,13.32,23.2,79.9,1013.92,0,0,0,0,0.040894
2023/03/15 02:44:00.001,n,172,9.36,6.12,13.32,23.2,80,1013.92,0,0,0,0,0.039139
2023/03/15 02:45:00.002,n,144,2.52,1.8,3.24,23.2,80,1013.82,0,0,0,0,0.041733
2023/03/15 02:46:00.006,n,153,5.76,2.88,8.64,23.2,80,1013.82,0,0,0,0,0.04261
2023/03/15 02:47:00.001,n,111,1.44,0.36,2.16,23.3,80,1013.82,0,0,0,0,0.0383
2023/03/15 02:48:00.009,n,226,0.72,0.36,1.08,23.3,80,1013.82,0,0,0,0,0.037384
2023/03/15 02:49:00.011,n,165,6.12,2.88,8.64,23.3,79.9,1013.82,0,0,0,0,0.04261
2023/03/15 02:50:00.018,n,144,2.16,1.8,2.52,23.3,79.9,1013.82,0,0,0,0,0.046959
2023/03/15 02:51:00.017,n,168,9,4.68,10.8,23.3,80.1,1013.82,0,0,0,0,0.040894
2023/03/15 02:52:00.001,n,147,3.24,1.8,3.96,23.3,80.3,1013.72,0,0,0,0,0.041733
2023/03/15 02:53:00.002,n,155,6.84,2.16,9,23.3,80.6,1013.72,0,0,0,0,0.0383
2023/03/15 02:54:00.002,n,103,1.8,1.8,2.52,23.3,80.7,1013.72,0,0,0,0,0.04261
2023/03/15 02:55:00.003,n,180,3.6,2.16,6.12,23.3,80.7,1013.62,0,0,0,0,0.041733
2023/03/15 02:56:00.006,n,40,1.08,0.36,4.68,23.3,80.6,1013.62,0,0,0,0,0.041733
2023/03/15 02:57:00.005,n,97,2.52,2.16,2.88,23.3,80.6,1013.62,0,0,0,0,0.040894
2023/03/15 02:58:00.014,n,290,2.16,1.08,2.52,23.3,80.7,1013.62,0,0,0,0,0.04261
2023/03/15 02:59:00.013,n,161,0.72,0.36,1.08,23.2,80.6,1013.52,0,0,0,0,0.04261
2023/03/15 03:00:00.004,n,243,0.72,0.36,1.08,23.2,80.7,1013.52,0,0,0,0,0.041733
2023/03/15 03:01:00.001,n,5,1.08,0.36,5.4,23.2,80.7,1013.52,0,0,0,0,0.040894
2023/03/15 03:02:00.001,n,238,0.72,0.36,0.72,23.2,80.7,1013.42,0,0,0,0,0.040016
2023/03/15 03:03:00.001,n,47,0.36,0,0.72,23.2,80.7,1013.42,0,0,0,0,0.041733
2023/03/15 03:04:00.009,n,181,3.96,2.52,7.2,23.2,80.8,1013.42,0,0,0,0,0.041733
2023/03/15 03:05:00.011,n,135,5.76,2.52,7.2,23.2,80.8,1013.42,0,0,0,0,0.041733
2023/03/15 03:06:00.008,n,174,5.04,1.8,7.2,23.2,80.9,1013.42,0,0,0,0,0.040894
2023/03/15 03:07:00.012,n,151,5.76,3.6,9,23.2,81,1013.42,0,0,0,0,0.040894
2023/03/15 03:08:00.007,n,151,6.12,3.6,9,23.2,81,1013.42,0,0,0,0,0.041733
2023/03/15 03:09:00.011,n,153,7.92,2.88,8.28,23.1,81,1013.32,0,0,0,0,0.045242
2023/03/15 03:10:00.002,n,138,2.16,1.44,2.16,23.1,81.1,1013.32,0,0,0,0,0.044365
2023/03/15 03:11:00.001,n,172,0.72,0.36,1.08,23.1,81.2,1013.22,0,0,0,0,0.045242
2023/03/15 03:12:00.004,n,29,2.16,0.72,7.56,23.1,81.2,1013.22,0,0,0,0,0.046082
2023/03/15 03:13:00.004,n,346,7.56,3.6,8.28,23.1,81.1,1013.22,0,0,0,0,0.046959
2023/03/15 03:14:00.009,n,356,8.28,4.32,10.08,23.1,81.1,1013.22,0,0,0,0,0.044365
2023/03/15 03:15:00.006,n,24,6.12,4.32,9,23.1,81.3,1013.22,0,0,0,0,0.045242
2023/03/15 03:16:00.011,n,0,8.28,5.04,10.08,23.1,81.3,1013.22,0,0,0,0,0.045242
2023/03/15 03:17:00.012,n,357,7.56,4.68,9.36,23.1,81.4,1013.12,0,0,0,0,0.046959
2023/03/15 03:18:00.013,n,1,6.48,4.68,9,23,81.5,1013.12,0,0,0,0,0.046959
2023/03/15 03:19:00.010,n,354,8.28,4.32,10.08,23,81.7,1013.22,0,0,0,0,0.045242
2023/03/15 03:20:00.001,n,358,6.84,3.6,8.28,23,81.8,1013.12,0,0,0,0,0.046959
2023/03/15 03:21:00.002,n,353,8.64,5.04,9.72,23.1,82,1013.12,0,0,0,0,0.045242
2023/03/15 03:22:00.001,n,351,9,3.6,11.16,23.1,82.1,1013.12,0,0,0,0,0.046082
2023/03/15 03:23:00.021,n,355,6.84,4.32,8.64,23.1,82.1,1013.12,0,0,0,0,0.046082
2023/03/15 03:24:00.004,n,0,7.2,5.04,9.36,23.1,82.1,1013.12,0,0,0,0,0.041733
2023/03/15 03:25:00.004,n,349,9.72,5.04,10.8,23,82.1,1013.12,0,0,0,0,0.04261
2023/03/15 03:26:00.006,n,0,11.16,8.28,12.24,23,82,1013.12,0,0,0,0,0.044365
2023/03/15 03:27:00.013,n,354,9,6.48,13.32,23,81.8,1013.12,0,0,0,0,0.050468
2023/03/15 03:28:00.001,n,348,11.16,6.84,12.96,23,81.7,1013.02,0,0,0,0,0.044365
2023/03/15 03:29:00.002,n,354,10.8,8.28,14.4,23,81.6,1013.02,0,0,0,0,0.045242
2023/03/15 03:30:00.002,n,348,11.16,7.92,14.04,23,81.7,1013.02,0,0,0,0,0.044365
2023/03/15 03:31:00.011,n,347,9.36,6.12,12.6,23,81.5,1013.02,0,0,0,0,0.045242
2023/03/15 03:32:00.003,n,336,13.32,11.88,14.76,23.1,82,1013.02,0,0,0,0,0.045242
2023/03/15 03:33:00.002,n,343,12.6,9.72,14.76,23.1,81.8,1013.02,0,0,0,0,0.046082
2023/03/15 03:34:00.002,n,345,10.440002,7.56,13.68,23.1,81.3,1013.02,0,0,0,0,0.041733
2023/03/15 03:35:00.011,n,347,12.96,9.72,15.12,23.1,81.4,1013.02,0,0,0,0,0.04261
2023/03/15 03:36:00.021,n,352,9,3.96,12.6,23.1,81.2,1013.02,0,0,0,0,0.039139
2023/03/15 03:37:00.009,n,352,12.24,9.72,14.4,23.2,80.7,1012.92,0,0,0,0,0.0383
2023/03/15 03:38:00.005,n,68,2.52,1.08,4.32,23.2,80.6,1013.02,0,0,0,0,0.0383
2023/03/15 03:39:00.001,n,16,3.96,0.36,10.08,23.2,80.6,1012.92,0,0,0,0,0.039139
2023/03/15 03:40:00.003,n,343,8.28,3.96,10.08,23.2,80.6,1012.92,0,0,0,0,0.0383
2023/03/15 03:41:00.001,n,345,10.08,6.12,11.88,23.2,80.9,1012.92,0,0,0,0,0.040016
2023/03/15 03:42:00.001,n,297,1.08,0.72,1.8,23.2,80.5,1012.92,0,0,0,0,0.031281
2023/03/15 03:43:00.001,n,252,2.52,1.8,3.6,23.3,80.5,1012.92,0,0,0,0,0.036507
2023/03/15 03:44:00.022,n,231,2.16,0.36,5.76,23.3,80.5,1012.92,0,0,0,0,0.035667
2023/03/15 03:45:00.012,n,353,10.08,6.48,12.6,23.3,80.7,1012.92,0,0,0,0,0.033913
2023/03/15 03:46:00.002,n,329,7.56,3.96,11.16,23.3,80.4,1012.92,0,0,0,0,0.039139
2023/03/15 03:47:00.001,n,339,0.72,0.36,1.08,23.3,80.3,1012.92,0,0,0,0,0.03479
2023/03/15 03:48:00.001,n,332,2.52,1.8,2.88,23.3,80.3,1012.92,0,0,0,0,0.036507
2023/03/15 03:49:00.001,n,46,2.52,1.08,3.6,23.3,80.2,1012.82,0,0,0,0,0.03479
2023/03/15 03:50:00.011,n,324,3.6,2.16,8.64,23.3,80.1,1012.82,0,0,0,0,0.03479
2023/03/15 03:51:00.005,n,47,1.08,0.36,1.44,23.2,80.1,1012.82,0,0,0,0,0.028687
2023/03/15 03:52:00.012,n,303,1.44,0.72,2.16,23.2,80,1012.82,0,0,0,0,0.03479
2023/03/15 03:53:00.011,n,350,3.96,1.44,7.56,23.2,80.1,1012.92,0,0,0,0,0.033913
2023/03/15 03:54:00.003,n,279,4.32,1.8,5.04,23.2,80.2,1012.92,0,0,0,0,0.033913
2023/03/15 03:55:00.001,n,324,5.04,1.8,9.72,23.2,80.3,1012.92,0,0,0,0,0.03479
2023/03/15 03:56:00.005,n,37,3.6,1.8,7.56,23.3,80.5,1012.92,0,0,0,0,0.032196
2023/03/15 03:57:00.003,n,276,2.88,1.8,3.96,23.3,80.2,1012.92,0,0,0,0,0.036507
2023/03/15 03:58:00.001,n,339,10.08,9,10.440002,23.3,80.6,1012.92,0,0,0,0,0.03479
2023/03/15 03:59:00.012,n,315,3.24,2.16,3.6,23.2,80.4,1012.92,0,0,0,0,0.031281
2023/03/15 04:00:00.001,n,350,5.04,2.16,7.56,23.2,80.5,1012.92,0,0,0,0,0.033073
2023/03/15 04:01:00.001,n,248,3.96,3.24,4.32,23.2,80.1,1012.92,0,0,0,0,0.033073
2023/03/15 04:02:00.014,n,294,2.52,1.44,3.96,23.2,80.1,1012.92,0,0,0,0,0.032196
2023/03/15 04:03:00.005,n,311,0.72,0.36,1.08,23.2,80.1,1012.92,0,0,0,0,0.033073
