"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/19 00:00:00.003,n,22,3.24,2.52,4.68,25.4,77.5,1021.12,0,0,0,0,0.031281
2023/03/19 00:01:00.001,n,339,2.88,2.52,4.32,25.4,77.8,1021.12,0,0,0,0,0.026054
2023/03/19 00:02:00.001,n,0,3.6,2.88,4.32,25.4,77.8,1021.12,0,0,0,0,0.026054
2023/03/19 00:03:00.002,n,342,2.52,2.16,3.24,25.4,77.8,1021.12,0,0,0,0,0.026054
2023/03/19 00:04:00.002,n,328,3.24,2.16,3.6,25.3,77.7,1021.12,0,0,0,0,0.026054
2023/03/19 00:05:00.002,n,15,3.24,2.16,3.6,25.3,77.7,1021.12,0,0,0,0,0.024338
2023/03/19 00:06:00.005,n,245,2.52,2.16,3.24,25.3,77.8,1021.12,0,0,0,0,0.024338
2023/03/19 00:07:00.005,n,142,2.52,2.16,2.88,25.3,77.7,1021.12,0,0,0,0,0.026932
2023/03/19 00:08:00.007,n,34,3.24,1.8,4.68,25.3,77.5,1021.12,0,0,0,0,0.025215
2023/03/19 00:09:00.009,n,325,2.52,1.8,3.24,25.3,77.6,1021.12,0,0,0,0,0.019989
2023/03/19 00:10:00.001,n,13,4.68,4.32,5.04,25.2,77.6,1021.12,0,0,0,0,0.024338
2023/03/19 00:11:00.002,n,345,3.24,2.16,3.6,25.2,77.7,1021.12,0,0,0,0,0.021706
2023/03/19 00:12:00.002,n,316,2.52,2.52,3.96,25.2,77.7,1021.12,0,0,0,0,0.022583
2023/03/19 00:13:00.001,n,334,2.88,2.52,3.6,25.2,77.8,1021.12,0,0,0,0,0.020866
2023/03/19 00:14:00.002,n,357,3.24,2.52,3.96,25.2,77.8,1021.12,0,0,0,0,0.020866
2023/03/19 00:15:00.011,n,17,2.88,2.16,3.6,25.2,77.7,1021.02,0,0,0,0,0.021706
2023/03/19 00:16:00.012,n,356,3.24,2.88,3.6,25.2,77.7,1021.02,0,0,0,0,0.020866
2023/03/19 00:17:00.014,n,102,2.88,2.88,3.24,25.2,77.7,1021.02,0,0,0,0,0.025215
2023/03/19 00:18:00.015,n,100,2.88,2.88,2.88,25.2,77.7,1021.02,0,0,0,0,0.030441
2023/03/19 00:19:00.002,n,133,2.52,2.16,2.88,25.2,77.8,1021.02,0,0,0,0,0.030441
2023/03/19 00:20:00.003,n,136,2.52,2.16,2.88,25.2,77.8,1021.02,0,0,0,0,0.031319
2023/03/19 00:21:00.007,n,124,2.52,2.16,2.88,25.2,77.9,1021.02,0,0,0,0,0.033073
2023/03/19 00:22:00.005,n,143,2.88,2.88,2.88,25.2,78,1020.92,0,0,0,0,0.030441
2023/03/19 00:23:00.005,n,140,2.88,2.52,3.24,25.1,78,1020.92,0,0,0,0,0.028725
2023/03/19 00:24:00.006,n,149,3.6,2.16,8.28,25.1,77.9,1020.92,0,0,0,0,0.029564
2023/03/19 00:25:00.008,n,160,4.68,0.72,6.12,25.1,77.9,1020.92,0,0,0,0,0.028725
2023/03/19 00:26:00.002,n,167,3.6,3.24,3.96,25.1,77.9,1020.92,0,0,0,0,0.026131
2023/03/19 00:27:00.004,n,258,5.04,3.24,6.12,25.1,78,1020.92,0,0,0,0,0.033951
2023/03/19 00:28:00.002,n,201,2.52,1.8,3.96,25.1,78.1,1020.92,0,0,0,0,0.025215
2023/03/19 00:29:00.001,n,229,4.32,3.96,4.32,25,78,1020.92,0,0,0,0,0.031319
2023/03/19 00:30:00.001,n,235,4.68,2.88,5.04,25,78.3,1020.92,0,0,0,0,0.02697
2023/03/19 00:31:00.001,n,230,5.04,2.16,6.48,25,78.2,1020.92,0,0,0,0,0.02697
2023/03/19 00:32:00.002,n,211,1.8,0.36,3.24,25,78.2,1020.92,0,0,0,0,0.029564
2023/03/19 00:33:00.002,n,229,3.6,2.16,4.68,25,78.1,1020.92,0,0,0,0,0.024338
2023/03/19 00:34:00.001,n,248,5.4,4.68,6.12,25,78.2,1020.92,0,0,0,0,0.027847
2023/03/19 00:35:00.002,n,245,5.4,2.16,6.84,25,78.3,1020.82,0,0,0,0,0.028725
2023/03/19 00:36:00.004,n,231,4.32,3.24,5.04,25.1,78.5,1020.82,0,0,0,0,0.026131
2023/03/19 00:37:00.001,n,210,3.96,3.24,4.32,25.1,78.2,1020.82,0,0,0,0,0.027847
2023/03/19 00:38:00.001,n,141,6.12,4.32,7.56,25,78.1,1020.82,0,0,0,0,0.025215
2023/03/19 00:39:00.001,n,166,7.2,3.24,8.28,25,78,1020.82,0,0,0,0,0.025215
2023/03/19 00:40:00.001,n,123,4.68,2.52,5.76,25,78,1020.82,0,0,0,0,0.025215
2023/03/19 00:41:00.001,n,171,6.12,2.52,7.56,25,78,1020.82,0,0,0,0,0.022621
2023/03/19 00:42:00.007,n,166,5.04,2.88,6.84,25,78.1,1020.82,0,0,0,0,0.024338
2023/03/19 00:43:00.010,n,169,5.76,2.88,7.2,25,78,1020.82,0,0,0,0,0.023499
2023/03/19 00:44:00.011,n,162,6.48,2.52,8.28,25,78.2,1020.82,0,0,0,0,0.024338
2023/03/19 00:45:00.013,n,183,4.68,2.88,6.84,25,78.1,1020.82,0,0,0,0,0.024338
2023/03/19 00:46:00.002,n,165,7.92,7.56,8.28,25,78,1020.82,0,0,0,0,0.024338
2023/03/19 00:47:00.002,n,182,6.84,3.6,8.64,25,78.2,1020.82,0,0,0,0,0.023499
2023/03/19 00:48:00.005,n,168,7.56,3.6,8.28,24.9,78.3,1020.82,0,0,0,0,0.028725
2023/03/19 00:49:00.007,n,143,6.84,3.6,7.92,24.9,78.2,1020.82,0,0,0,0,0.029564
2023/03/19 00:50:00.005,n,184,6.84,4.32,7.92,24.9,78.2,1020.82,0,0,0,0,0.031319
2023/03/19 00:51:00.008,n,176,5.76,3.6,8.64,24.9,78.2,1020.82,0,0,0,0,0.03479
2023/03/19 00:52:00.011,n,173,6.84,3.24,7.56,24.9,78.2,1020.72,0,0,0,0,0.033951
2023/03/19 00:53:00.010,n,156,5.04,2.88,6.48,24.9,78.2,1020.72,0,0,0,0,0.036545
2023/03/19 00:54:00.004,n,177,6.48,3.24,7.92,24.9,78.2,1020.72,0,0,0,0,0.036545
2023/03/19 00:55:00.004,n,165,7.56,6.84,7.56,24.9,78.2,1020.72,0,0,0,0,0.041771
2023/03/19 00:56:00.001,n,157,7.2,3.24,8.64,24.9,78.2,1020.72,0,0,0,0,0.04612
2023/03/19 00:57:00.009,n,154,7.2,3.6,8.64,24.9,78.2,1020.72,0,0,0,0,0.045242
2023/03/19 00:58:00.001,n,169,5.4,3.24,9,24.9,78.1,1020.72,0,0,0,0,0.047836
2023/03/19 00:59:00.006,n,159,8.64,8.28,9,24.9,78.2,1020.62,0,0,0,0,0.020828
2023/03/19 01:00:00.011,n,163,6.84,3.6,9,24.9,78.3,1020.62,0,0,0,0,0.02346
2023/03/19 01:01:00.006,n,168,5.04,3.24,9.36,24.9,78.7,1020.62,0,0,0,0,0.025215
2023/03/19 01:02:00.007,n,150,3.24,3.24,3.24,24.9,79,1020.62,0,0,0,0,0.027809
2023/03/19 01:03:00.008,n,168,6.48,3.96,9.72,25,79.1,1020.62,0,0,0,0,0.024338
2023/03/19 01:04:00.002,n,157,5.04,3.6,9.72,24.9,79.1,1020.62,0,0,0,0,0.030403
2023/03/19 01:05:00.004,n,153,4.68,3.96,9.36,24.9,79.2,1020.62,0,0,0,0,0.031281
2023/03/19 01:06:00.005,n,152,3.96,3.6,9,24.9,79.4,1020.62,0,0,0,0,0.031281
2023/03/19 01:07:00.001,n,157,7.92,3.6,9.36,24.9,79.3,1020.62,0,0,0,0,0.032158
2023/03/19 01:08:00.001,n,161,5.76,3.96,9.36,24.8,79.1,1020.62,0,0,0,0,0.032158
2023/03/19 01:09:00.009,n,153,4.32,4.32,4.68,24.8,79.4,1020.62,0,0,0,0,0.037384
2023/03/19 01:10:00.002,n,154,5.76,4.32,10.440002,24.8,79.4,1020.62,0,0,0,0,0.03479
2023/03/19 01:11:00.017,n,134,5.4,5.04,5.76,24.8,79.4,1020.62,0,0,0,0,0.036507
2023/03/19 01:12:00.003,n,117,4.68,4.32,4.68,24.8,79.6,1020.62,0,0,0,0,0.036507
2023/03/19 01:13:00.002,n,114,3.96,1.8,6.48,24.8,79.8,1020.52,0,0,0,0,0.041733
2023/03/19 01:14:00.001,n,137,5.76,5.76,5.76,24.8,79.8,1020.52,0,0,0,0,0.041733
2023/03/19 01:15:00.004,n,143,4.68,4.32,4.68,24.7,80,1020.52,0,0,0,0,0.039101
2023/03/19 01:16:00.005,n,156,3.96,3.6,3.96,24.7,80,1020.52,0,0,0,0,0.043449
2023/03/19 01:17:00.001,n,178,3.96,1.8,7.56,24.7,80.1,1020.52,0,0,0,0,0.044327
2023/03/19 01:18:00.006,n,181,5.76,4.32,9,24.7,79.9,1020.52,0,0,0,0,0.04261
2023/03/19 01:19:00.004,n,182,7.2,4.68,9.72,24.7,80,1020.52,0,0,0,0,0.027008
2023/03/19 01:20:00.007,n,183,7.92,5.04,9.72,24.7,80,1020.52,0,0,0,0,0.029602
2023/03/19 01:21:00.017,n,175,7.2,3.6,8.28,24.7,79.9,1020.52,0,0,0,0,0.032234
2023/03/19 01:22:00.002,n,162,4.68,3.96,9.36,24.7,80.1,1020.52,0,0,0,0,0.033951
2023/03/19 01:23:00.004,n,183,2.52,1.8,3.24,24.7,80.1,1020.52,0,0,0,0,0.033951
2023/03/19 01:24:00.002,n,166,5.4,2.16,7.2,24.7,80,1020.52,0,0,0,0,0.036545
2023/03/19 01:25:00.008,n,167,3.6,2.88,8.28,24.7,80,1020.52,0,0,0,0,0.036545
2023/03/19 01:26:00.005,n,164,5.04,3.24,8.64,24.7,79.9,1020.52,0,0,0,0,0.037422
2023/03/19 01:27:00.011,n,162,8.64,4.32,9.72,24.7,80,1020.52,0,0,0,0,0.035667
2023/03/19 01:28:00.002,n,168,7.56,3.6,9.36,24.7,79.9,1020.52,0,0,0,0,0.040016
2023/03/19 01:29:00.011,n,180,6.12,4.32,9.72,24.7,79.9,1020.52,0,0,0,0,0.036545
2023/03/19 01:30:00.015,n,161,6.84,2.16,8.28,24.7,79.9,1020.52,0,0,0,0,0.0383
2023/03/19 01:31:00.001,n,164,7.56,2.52,9,24.7,79.8,1020.52,0,0,0,0,0.037422
2023/03/19 01:32:00.003,n,138,3.96,2.88,4.68,24.7,79.8,1020.52,0,0,0,0,0.036545
2023/03/19 01:33:00.001,n,190,3.24,3.24,3.96,24.7,79.7,1020.52,0,0,0,0,0.033951
2023/03/19 01:34:00.007,n,159,4.32,3.6,5.04,24.7,79.7,1020.42,0,0,0,0,0.037422
2023/03/19 01:35:00.001,n,159,3.24,2.88,3.96,24.7,79.7,1020.42,0,0,0,0,0.039177
2023/03/19 01:36:00.019,n,256,2.16,1.8,2.88,24.7,79.7,1020.42,0,0,0,0,0.039177
2023/03/19 01:37:00.001,n,135,3.24,1.8,3.96,24.7,79.9,1020.42,0,0,0,0,0.040016
2023/03/19 01:38:00.014,n,132,3.24,1.8,3.96,24.7,80,1020.42,0,0,0,0,0.037422
2023/03/19 01:39:00.004,n,174,5.4,2.88,6.84,24.7,79.9,1020.42,0,0,0,0,0.037422
2023/03/19 01:40:00.002,n,186,5.76,3.24,7.2,24.7,79.9,1020.42,0,0,0,0,0.039177
2023/03/19 01:41:00.002,n,165,7.2,6.84,7.56,24.7,80,1020.42,0,0,0,0,0.040894
2023/03/19 01:42:00.003,n,197,5.04,2.88,7.56,24.7,80.1,1020.42,0,0,0,0,0.037422
2023/03/19 01:43:00.007,n,129,2.16,2.16,2.52,24.7,80.1,1020.42,0,0,0,0,0.040016
2023/03/19 01:44:00.006,n,164,5.76,2.52,7.92,24.7,80.2,1020.42,0,0,0,0,0.043488
2023/03/19 01:45:00.009,n,311,3.6,2.88,3.96,24.7,80.1,1020.42,0,0,0,0,0.043488
2023/03/19 01:46:00.001,n,162,7.92,3.96,9.36,24.6,80.2,1020.42,0,0,0,0,0.043488
2023/03/19 01:47:00.011,n,183,7.2,4.32,9,24.6,80.2,1020.42,0,0,0,0,0.043488
2023/03/19 01:48:00.012,n,173,7.2,3.6,8.64,24.6,80.2,1020.42,0,0,0,0,0.043488
2023/03/19 01:49:00.001,n,184,5.76,2.16,8.64,24.6,80.1,1020.42,0,0,0,0,0.045242
2023/03/19 01:50:00.001,n,169,3.6,2.16,7.2,24.6,80,1020.42,0,0,0,0,0.045242
2023/03/19 01:51:00.002,n,44,2.88,0.36,6.12,24.6,80.2,1020.42,0,0,0,0,0.045242
2023/03/19 01:52:00.001,n,171,2.88,1.44,5.4,24.6,80.2,1020.32,0,0,0,0,0.040894
2023/03/19 01:53:00.001,n,157,2.52,0.72,6.12,24.6,80.1,1020.32,0,0,0,0,0.041771
2023/03/19 01:54:00.008,n,145,4.32,2.52,5.76,24.6,80,1020.32,0,0,0,0,0.040894
2023/03/19 01:55:00.013,n,147,1.8,1.44,2.52,24.6,80.1,1020.32,0,0,0,0,0.040016
2023/03/19 01:56:00.003,n,159,2.16,1.08,2.88,24.6,80.1,1020.32,0,0,0,0,0.04261
2023/03/19 01:57:00.010,n,149,1.8,1.08,2.16,24.7,80.1,1020.32,0,0,0,0,0.044403
2023/03/19 01:58:00.002,n,159,5.04,3.6,9,24.6,80.2,1020.32,0,0,0,0,0.054817
2023/03/19 01:59:00.012,n,163,7.92,3.96,9.36,24.6,80.1,1020.32,0,0,0,0,0.046997
2023/03/19 02:00:00.001,n,144,3.6,3.6,3.6,24.6,80.1,1020.32,0,0,0,0,0.044403
2023/03/19 02:01:00.014,n,123,3.24,2.88,3.24,24.6,80.2,1020.32,0,0,0,0,0.043488
2023/03/19 02:02:00.001,n,125,2.16,1.44,6.84,24.6,80.3,1020.32,0,0,0,0,0.047836
2023/03/19 02:03:00.002,n,160,3.6,3.24,4.32,24.6,80.4,1020.32,0,0,0,0,0.04612
2023/03/19 02:04:00.014,n,168,5.4,4.32,9.36,24.6,80.7,1020.32,0,0,0,0,0.044403
2023/03/19 02:05:00.007,n,163,7.56,3.24,9.36,24.6,80.8,1020.22,0,0,0,0,0.05394
2023/03/19 02:06:00.011,n,160,9.36,9,9.72,24.5,81,1020.22,0,0,0,0,0.045242
2023/03/19 02:07:00.001,n,162,8.28,3.96,9,24.5,81.1,1020.22,0,0,0,0,0.046997
2023/03/19 02:08:00.007,n,153,6.48,3.6,9,24.5,81.1,1020.22,0,0,0,0,0.045242
2023/03/19 02:09:00.002,n,160,7.2,3.24,8.64,24.5,81.2,1020.22,0,0,0,0,0.04612
2023/03/19 02:10:00.001,n,158,7.92,3.6,8.64,24.5,81.2,1020.22,0,0,0,0,0.04612
2023/03/19 02:11:00.001,n,193,2.88,2.16,3.6,24.5,81.3,1020.22,0,0,0,0,0.048714
2023/03/19 02:12:00.008,n,150,6.48,3.24,9,24.5,81.2,1020.22,0,0,0,0,0.046997
2023/03/19 02:13:00.011,n,163,5.04,3.6,9,24.5,81.3,1020.22,0,0,0,0,0.044403
2023/03/19 02:14:00.002,n,147,3.6,3.6,3.6,24.5,81.3,1020.22,0,0,0,0,0.045242
2023/03/19 02:15:00.020,n,159,5.76,4.32,9.72,24.5,81.4,1020.22,0,0,0,0,0.04612
2023/03/19 02:16:00.007,n,163,6.48,3.96,9,24.5,81.4,1020.22,0,0,0,0,0.047836
2023/03/19 02:17:00.008,n,164,8.28,4.32,9.72,24.5,81.4,1020.22,0,0,0,0,0.04612
2023/03/19 02:18:00.004,n,167,5.76,4.32,10.440002,24.5,81.4,1020.22,0,0,0,0,0.048714
2023/03/19 02:19:00.001,n,163,3.96,3.6,4.32,24.5,81.4,1020.22,0,0,0,0,0.04612
2023/03/19 02:20:00.002,n,169,6.84,3.24,9.36,24.5,81.4,1020.22,0,0,0,0,0.048714
2023/03/19 02:21:00.006,n,160,6.12,4.32,10.08,24.5,81.5,1020.22,0,0,0,0,0.046997
2023/03/19 02:22:00.001,n,161,4.32,3.6,8.64,24.5,81.5,1020.12,0,0,0,0,0.044403
2023/03/19 02:23:00.012,n,173,7.2,3.6,7.92,24.5,81.5,1020.12,0,0,0,0,0.04612
2023/03/19 02:24:00.024,n,158,6.48,3.24,7.92,24.5,81.5,1020.12,0,0,0,0,0.046997
2023/03/19 02:25:00.001,n,152,4.68,3.24,5.76,24.5,81.4,1020.12,0,0,0,0,0.047836
2023/03/19 02:26:00.004,n,199,2.88,2.52,3.96,24.5,81.4,1020.12,0,0,0,0,0.049591
2023/03/19 02:27:00.007,n,142,4.32,1.8,6.12,24.5,81.4,1020.12,0,0,0,0,0.023499
2023/03/19 02:28:00.001,n,147,3.96,2.16,5.4,24.4,81.4,1020.12,0,0,0,0,0.023499
2023/03/19 02:29:00.002,n,150,4.68,2.88,6.48,24.4,81.4,1020.12,0,0,0,0,0.022621
2023/03/19 02:30:00.001,n,151,3.24,1.08,6.48,24.4,81.5,1020.12,0,0,0,0,0.022621
2023/03/19 02:31:00.002,n,146,4.68,1.8,6.12,24.4,81.4,1020.12,0,0,0,0,0.024338
2023/03/19 02:32:00.009,n,120,1.44,1.08,1.44,24.4,81.5,1020.02,0,0,0,0,0.026093
2023/03/19 02:33:00.007,n,140,1.8,1.44,2.16,24.4,81.5,1020.12,0,0,0,0,0.02697
2023/03/19 02:34:00.001,n,138,2.88,2.16,2.88,24.4,81.4,1020.12,0,0,0,0,0.026093
2023/03/19 02:35:00.006,n,155,5.76,2.16,8.28,24.4,81.5,1020.12,0,0,0,0,0.024338
2023/03/19 02:36:00.001,n,147,2.52,2.16,2.52,24.4,81.6,1020.12,0,0,0,0,0.024338
2023/03/19 02:37:00.016,n,119,2.52,1.8,2.88,24.4,81.6,1020.12,0,0,0,0,0.027847
2023/03/19 02:38:00.001,n,137,1.8,1.08,2.52,24.4,81.6,1020.02,0,0,0,0,0.024338
2023/03/19 02:39:00.007,n,155,2.88,2.16,6.12,24.4,81.6,1020.02,0,0,0,0,0.023499
2023/03/19 02:40:00.009,n,130,2.88,2.52,2.88,24.4,81.7,1020.02,0,0,0,0,0.029564
2023/03/19 02:41:00.017,n,141,2.88,2.52,3.24,24.4,81.7,1020.02,0,0,0,0,0.02697
2023/03/19 02:42:00.018,n,154,6.48,3.24,8.28,24.4,81.8,1020.02,0,0,0,0,0.026093
2023/03/19 02:43:00.002,n,158,3.6,2.88,7.56,24.4,81.9,1020.02,0,0,0,0,0.023499
2023/03/19 02:44:00.001,n,157,4.32,3.24,8.28,24.4,82,1020.02,0,0,0,0,0.024338
2023/03/19 02:45:00.001,n,161,6.12,4.32,9.36,24.4,82,1020.02,0,0,0,0,0.023499
2023/03/19 02:46:00.001,n,167,7.2,4.32,10.440002,24.4,81.9,1020.02,0,0,0,0,0.025215
2023/03/19 02:47:00.010,n,158,4.32,2.52,8.28,24.3,81.9,1020.02,0,0,0,0,0.031319
2023/03/19 02:48:00.002,n,150,3.6,3.24,3.96,24.3,82,1020.02,0,0,0,0,0.026093
2023/03/19 02:49:00.001,n,165,4.32,3.96,9.36,24.3,82,1020.02,0,0,0,0,0.024338
2023/03/19 02:50:00.006,n,159,5.76,3.96,9.72,24.3,82.1,1020.02,0,0,0,0,0.021744
2023/03/19 02:51:00.007,n,182,4.68,2.88,8.28,24.3,82,1020.02,0,0,0,0,0.02697
2023/03/19 02:52:00.001,n,178,6.84,3.96,9,24.3,82.1,1019.92,0,0,0,0,0.022621
2023/03/19 02:53:00.001,n,158,3.96,3.24,7.56,24.3,82.1,1019.92,0,0,0,0,0.02697
2023/03/19 02:54:00.001,n,175,5.76,3.24,8.64,24.3,82.1,1019.92,0,0,0,0,0.024338
2023/03/19 02:55:00.002,n,169,5.04,4.68,10.08,24.3,82.1,1019.92,0,0,0,0,0.022621
2023/03/19 02:56:00.004,n,166,9,3.96,9.72,24.3,82.2,1019.92,0,0,0,0,0.025215
2023/03/19 02:57:00.001,n,176,5.4,2.52,7.56,24.3,82.2,1019.92,0,0,0,0,0.022621
2023/03/19 02:58:00.010,n,165,4.68,3.96,8.64,24.3,82.4,1019.92,0,0,0,0,0.019989
2023/03/19 02:59:00.001,n,182,6.12,3.24,7.92,24.3,82.3,1019.92,0,0,0,0,0.021744
2023/03/19 03:00:00.011,n,190,6.12,3.96,8.28,24.3,82.3,1019.92,0,0,0,0,0.017395
2023/03/19 03:01:00.001,n,192,3.96,3.6,5.04,24.3,82.3,1019.92,0,0,0,0,0.020905
2023/03/19 03:02:00.001,n,172,7.2,7.2,7.2,24.3,82.3,1019.92,0,0,0,0,0.016556
2023/03/19 03:03:00.002,n,197,4.32,3.6,5.04,24.2,82.3,1019.92,0,0,0,0,0.017395
2023/03/19 03:04:00.003,n,166,4.32,2.88,5.4,24.2,82.3,1019.92,0,0,0,0,0.021744
2023/03/19 03:05:00.001,n,224,3.96,3.6,4.32,24.2,82.3,1019.92,0,0,0,0,0.021744
2023/03/19 03:06:00.002,n,190,3.96,3.6,4.32,24.2,82.3,1019.92,0,0,0,0,0.019989
2023/03/19 03:07:00.013,n,194,3.96,3.24,5.04,24.2,82.4,1019.92,0,0,0,0,0.016556
2023/03/19 03:08:00.019,n,204,3.96,3.24,6.12,24.2,82.5,1019.92,0,0,0,0,0.017395
2023/03/19 03:09:00.015,n,179,5.04,2.88,8.28,24.2,82.5,1019.92,0,0,0,0,0.01915
2023/03/19 03:10:00.002,n,167,8.64,7.2,9.36,24.2,82.7,1019.92,0,0,0,0,0.019989
2023/03/19 03:11:00.001,n,171,8.28,4.32,9.72,24.2,82.8,1019.92,0,0,0,0,0.020905
2023/03/19 03:12:00.004,n,176,7.56,3.6,8.64,24.2,82.9,1019.92,0,0,0,0,0.019989
2023/03/19 03:13:00.002,n,167,6.48,3.24,8.28,24.2,83,1019.92,0,0,0,0,0.016556
2023/03/19 03:14:00.002,n,179,7.2,4.32,9,24.2,83.1,1019.92,0,0,0,0,0.021706
2023/03/19 03:15:00.004,n,170,6.12,2.88,8.28,24.2,83.1,1019.92,0,0,0,0,0.026932
2023/03/19 03:16:00.009,n,158,5.4,3.24,7.2,24.2,83,1019.92,0,0,0,0,0.028687
2023/03/19 03:17:00.004,n,145,3.24,3.24,3.6,24.1,83.1,1019.92,0,0,0,0,0.027809
2023/03/19 03:18:00.002,n,217,4.68,2.52,5.76,24.1,83.1,1019.92,0,0,0,0,0.028687
2023/03/19 03:19:00.002,n,143,2.52,1.8,3.6,24.1,83.1,1019.92,0,0,0,0,0.02346
2023/03/19 03:20:00.008,n,251,2.16,1.08,5.4,24.1,83.2,1020.02,0,0,0,0,0.025215
2023/03/19 03:21:00.002,n,207,3.96,2.52,5.04,24.1,83.3,1020.02,0,0,0,0,0.024338
2023/03/19 03:22:00.001,n,242,4.32,2.52,5.04,24.1,83.2,1020.02,0,0,0,0,0.026932
2023/03/19 03:23:00.001,n,256,5.04,4.68,5.4,24.1,83.4,1019.92,0,0,0,0,0.026093
2023/03/19 03:24:00.010,n,189,3.6,2.16,5.04,24,83.4,1019.92,0,0,0,0,0.024338
2023/03/19 03:25:00.328,n,229,5.04,3.6,6.12,24.1,83.6,1019.92,0,0,0,0,0.026093
2023/03/19 03:26:00.010,n,251,5.4,4.32,6.84,24,83.7,1019.92,0,0,0,0,0.025215
2023/03/19 03:27:00.013,n,176,2.52,0.72,5.04,24,83.7,1020.02,0,0,0,0,0.025215
2023/03/19 03:28:00.001,n,174,3.96,3.24,5.4,24,83.4,1019.92,0,0,0,0,0.022583
2023/03/19 03:29:00.011,n,178,5.04,1.8,7.2,23.9,83.4,1020.02,0,0,0,0,0.02346
2023/03/19 03:30:00.002,n,314,1.08,0.36,4.68,23.9,83.5,1020.02,0,0,0,0,0.022583
2023/03/19 03:31:00.015,n,172,5.4,1.8,6.48,23.9,83.6,1020.02,0,0,0,0,0.022583
2023/03/19 03:32:00.001,n,122,4.32,2.88,5.04,23.9,83.6,1020.02,0,0,0,0,0.021706
2023/03/19 03:33:00.005,n,204,3.96,3.24,5.04,23.8,83.6,1020.02,0,0,0,0,0.024338
2023/03/19 03:34:00.006,n,17,0.72,0.36,1.08,23.8,83.7,1020.02,0,0,0,0,0.020866
2023/03/19 03:35:00.014,n,178,4.32,2.88,7.92,23.8,83.8,1020.02,0,0,0,0,0.019989
2023/03/19 03:36:00.006,n,164,4.68,1.8,7.92,23.8,83.9,1020.02,0,0,0,0,0.020027
2023/03/19 03:37:00.001,n,163,6.12,3.24,8.28,23.8,83.9,1020.02,0,0,0,0,0.028687
2023/03/19 03:38:00.006,n,147,2.88,1.8,6.12,23.8,83.9,1020.02,0,0,0,0,0.02697
2023/03/19 03:39:00.005,n,146,2.52,0.72,7.2,23.8,84,1020.02,0,0,0,0,0.028687
2023/03/19 03:40:00.007,n,157,3.6,1.44,6.84,23.8,83.9,1020.02,0,0,0,0,0.027847
2023/03/19 03:41:00.009,n,177,1.8,1.08,2.88,23.8,84.1,1020.02,0,0,0,0,0.026093
2023/03/19 03:42:00.007,n,147,5.4,5.4,5.76,23.8,84.1,1020.02,0,0,0,0,0.028687
2023/03/19 03:43:00.009,n,165,6.12,3.96,9,23.8,84.2,1020.02,0,0,0,0,0.024338
2023/03/19 03:44:00.013,n,174,11.52,9,12.96,23.7,84.2,1020.02,0,0,0,0,0.02346
2023/03/19 03:45:00.003,n,182,7.92,5.4,11.16,23.7,84.2,1020.02,0,0,0,0,0.026093
2023/03/19 03:46:00.001,n,190,7.92,5.76,11.16,23.7,84.3,1020.12,0,0,0,0,0.025215
2023/03/19 03:47:00.005,n,179,6.48,3.96,10.08,23.7,84.3,1020.12,0,0,0,0,0.022621
2023/03/19 03:48:00.002,n,260,2.52,0.36,7.92,23.7,84.2,1020.12,0,0,0,0,0.025215
2023/03/19 03:49:00.008,n,143,6.12,4.32,7.92,23.7,84.3,1020.12,0,0,0,0,0.029564
2023/03/19 03:50:00.010,n,126,2.16,1.08,7.2,23.7,84.3,1020.12,0,0,0,0,0.02346
2023/03/19 03:51:00.010,n,142,4.68,2.52,6.84,23.7,84.3,1020.12,0,0,0,0,0.021744
2023/03/19 03:52:00.005,n,153,4.68,3.6,8.64,23.6,84.3,1020.12,0,0,0,0,0.021744
2023/03/19 03:53:00.002,n,162,8.28,3.24,9,23.6,84.4,1020.12,0,0,0,0,0.02346
2023/03/19 03:54:00.013,n,160,5.76,3.96,10.440002,23.6,84.3,1020.12,0,0,0,0,0.018272
2023/03/19 03:55:00.002,n,50,1.08,0.36,4.32,23.6,84.4,1020.12,0,0,0,0,0.020027
2023/03/19 03:56:00.002,n,126,2.16,0,6.12,23.6,84.4,1020.12,0,0,0,0,0.020866
2023/03/19 03:57:00.001,n,162,3.6,1.8,6.12,23.6,84.5,1020.12,0,0,0,0,0.020866
2023/03/19 03:58:00.010,n,151,2.88,1.08,7.2,23.6,84.3,1020.12,0,0,0,0,0.019112
2023/03/19 03:59:00.001,n,177,3.96,2.52,7.56,23.6,84.3,1020.22,0,0,0,0,0.019112
2023/03/19 04:00:00.003,n,195,3.96,2.88,6.84,23.6,84.3,1020.22,0,0,0,0,0.020027
2023/03/19 04:01:00.006,n,191,4.32,2.88,7.56,23.6,84.4,1020.22,0,0,0,0,0.019112
2023/03/19 04:02:00.006,n,150,3.24,0.72,4.68,23.6,84.4,1020.22,0,0,0,0,0.020027
2023/03/19 04:03:00.007,n,201,3.6,3.24,3.96,23.6,84.3,1020.22,0,0,0,0,0.019112
