"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/10 00:00:00.005,n,116,3.6,3.6,3.96,24.1,71.6,1012.82,0,0,0,0,0.028687
2023/03/10 00:01:00.001,n,137,3.6,2.88,3.96,24.1,71.7,1012.82,0,0,0,0,0.029564
2023/03/10 00:02:00.001,n,105,1.8,1.8,2.16,24.1,72,1012.82,0,0,0,0,0.023499
2023/03/10 00:03:00.001,n,146,1.8,1.08,4.32,24.1,72.2,1012.72,0,0,0,0,0.024338
2023/03/10 00:04:00.002,n,333,3.6,2.16,4.32,24.1,72.3,1012.72,0,0,0,0,0.026093
2023/03/10 00:05:00.004,n,27,6.84,5.04,7.92,24,72.4,1012.72,0,0,0,0,0.027847
2023/03/10 00:06:00.006,n,37,3.96,2.52,4.68,24,72.5,1012.62,0,0,0,0,0.02697
2023/03/10 00:07:00.008,n,27,3.6,2.52,3.6,24,72.5,1012.62,0,0,0,0,0.026093
2023/03/10 00:08:00.013,n,28,6.48,5.76,7.2,23.9,72.6,1012.62,0,0,0,0,0.028687
2023/03/10 00:09:00.014,n,0,5.4,4.32,7.92,23.9,72.9,1012.62,0,0,0,0,0.02697
2023/03/10 00:10:00.001,n,40,8.64,6.12,9.72,23.9,72.6,1012.52,0,0,0,0,0.028687
2023/03/10 00:11:00.003,n,27,10.08,6.48,11.52,23.9,72.9,1012.52,0,0,0,0,0.02697
2023/03/10 00:12:00.001,n,31,8.28,6.84,10.08,23.9,72.9,1012.52,0,0,0,0,0.028687
2023/03/10 00:13:00.002,n,19,12.96,12.24,14.76,23.9,72.7,1012.42,0,0,0,0,0.02697
2023/03/10 00:14:00.001,n,31,13.32,11.16,14.4,24,72.7,1012.42,0,0,0,0,0.030479
2023/03/10 00:15:00.001,n,22,14.4,11.52,17.28,24,72.8,1012.42,0,0,0,0,0.026093
2023/03/10 00:16:00.004,n,15,7.92,5.4,14.4,24,72.9,1012.42,0,0,0,0,0.025253
2023/03/10 00:17:00.009,n,31,9.36,7.92,11.88,24.1,72.9,1012.42,0,0,0,0,0.026093
2023/03/10 00:18:00.012,n,30,9,7.56,10.8,24.1,73,1012.42,0,0,0,0,0.029564
2023/03/10 00:19:00.002,n,15,6.48,4.68,10.440002,24.1,73,1012.52,0,0,0,0,0.02697
2023/03/10 00:20:00.003,n,14,6.48,5.4,10.08,24.1,73,1012.52,0,0,0,0,0.025253
2023/03/10 00:21:00.005,n,20,10.08,9,11.52,24.1,73.1,1012.52,0,0,0,0,0.027847
2023/03/10 00:22:00.005,n,30,4.68,3.6,5.4,24.1,73,1012.52,0,0,0,0,0.028687
2023/03/10 00:23:00.008,n,7,13.68,10.8,16.2,24.1,72.8,1012.52,0,0,0,0,0.025253
2023/03/10 00:24:00.001,n,19,9.36,5.76,12.6,24.2,72.8,1012.52,0,0,0,0,0.027847
2023/03/10 00:25:00.001,n,13,12.24,10.440002,16.56,24.2,72.8,1012.42,0,0,0,0,0.026093
2023/03/10 00:26:00.004,n,17,9.72,9,10.8,24.2,72.7,1012.42,0,0,0,0,0.022621
2023/03/10 00:27:00.008,n,23,12.24,11.52,12.6,24.2,72.8,1012.42,0,0,0,0,0.025253
2023/03/10 00:28:00.001,n,17,11.16,9.72,13.68,24.2,72.8,1012.32,0,0,0,0,0.02697
2023/03/10 00:29:00.001,n,31,6.48,4.32,9,24.2,72.8,1012.32,0,0,0,0,0.02697
2023/03/10 00:30:00.001,n,356,4.32,2.52,7.56,24.2,72.7,1012.32,0,0,0,0,0.027847
2023/03/10 00:31:00.007,n,11,4.68,0.72,8.28,24.2,71.9,1012.32,0,0,0,0,0.029564
2023/03/10 00:32:00.002,n,8,7.92,5.76,10.8,24.2,71.6,1012.32,0,0,0,0,0.021744
2023/03/10 00:33:00.005,n,22,5.76,4.32,9.72,24.3,71.1,1012.32,0,0,0,0,0.024338
2023/03/10 00:34:00.006,n,342,11.52,10.08,12.6,24.3,70.6,1012.32,0,0,0,0,0.024338
2023/03/10 00:35:00.013,n,10,6.12,3.24,7.56,24.3,70.7,1012.32,0,0,0,0,0.023499
2023/03/10 00:36:00.002,n,347,8.28,6.84,13.32,24.4,69.3,1012.32,0,0,0,0,0.022621
2023/03/10 00:37:00.001,n,5,4.32,3.96,4.68,24.4,69.3,1012.32,0,0,0,0,0.023499
2023/03/10 00:38:00.001,n,353,5.76,1.8,7.2,24.4,69.4,1012.32,0,0,0,0,0.02697
2023/03/10 00:39:00.001,n,299,1.8,0.36,4.68,24.5,69.4,1012.42,0,0,0,0,0.026093
2023/03/10 00:40:00.001,n,279,0.36,0.36,0.72,24.5,69,1012.42,0,0,0,0,0.027847
2023/03/10 00:41:00.001,n,135,3.6,0.36,5.04,24.5,69.7,1012.42,0,0,0,0,0.023499
2023/03/10 00:42:00.003,n,333,2.88,1.44,7.92,24.5,70,1012.42,0,0,0,0,0.023499
2023/03/10 00:43:00.011,n,337,5.76,1.8,9,24.5,68.7,1012.42,0,0,0,0,0.023499
2023/03/10 00:44:00.013,n,324,5.76,1.08,7.92,24.5,68.2,1012.42,0,0,0,0,0.022621
2023/03/10 00:45:00.015,n,356,5.4,2.88,7.2,24.5,68.3,1012.42,0,0,0,0,0.023499
2023/03/10 00:46:00.002,n,325,1.8,0.36,5.4,24.6,68.4,1012.32,0,0,0,0,0.027847
2023/03/10 00:47:00.008,n,288,3.6,2.88,4.68,24.6,68.4,1012.32,0,0,0,0,0.032196
2023/03/10 00:48:00.009,n,1,5.4,3.6,7.56,24.6,68.1,1012.32,0,0,0,0,0.031319
2023/03/10 00:49:00.001,n,329,3.96,2.16,5.04,24.6,67.8,1012.32,0,0,0,0,0.033913
2023/03/10 00:50:00.001,n,306,3.24,2.16,3.6,24.6,68.7,1012.32,0,0,0,0,0.036545
2023/03/10 00:51:00.003,n,319,1.8,1.44,2.16,24.6,68.6,1012.42,0,0,0,0,0.039139
2023/03/10 00:52:00.004,n,152,2.88,1.8,3.96,24.6,68.6,1012.42,0,0,0,0,0.044365
2023/03/10 00:53:00.006,n,231,2.16,0.36,6.12,24.6,69,1012.42,0,0,0,0,0.051308
2023/03/10 00:54:00.009,n,263,3.6,0.72,5.76,24.5,68.5,1012.52,0,0,0,0,0.045242
2023/03/10 00:55:00.001,n,260,6.48,1.8,7.2,24.5,67.7,1012.52,0,0,0,0,0.027847
2023/03/10 00:56:00.001,n,255,7.56,7.56,8.28,24.5,68.1,1012.62,0,0,0,0,0.032196
2023/03/10 00:57:00.002,n,261,7.56,7.2,8.28,24.5,67.1,1012.62,0,0,0,0,0.033951
2023/03/10 00:58:00.001,n,241,5.76,5.04,6.48,24.5,67.2,1012.72,0,0,0,0,0.037384
2023/03/10 00:59:00.017,n,234,5.4,5.04,5.76,24.5,67.4,1012.72,0,0,0,0,0.039177
2023/03/10 01:00:00.002,n,182,7.2,4.68,9,24.5,68.5,1012.72,0,0,0,0,0.039177
2023/03/10 01:01:00.004,n,181,7.56,3.6,10.440002,24.5,67.6,1012.82,0,0,0,0,0.046997
2023/03/10 01:02:00.019,n,169,7.92,3.6,8.64,24.4,67.2,1012.82,0,0,0,0,0.045242
2023/03/10 01:03:00.012,n,190,10.08,6.84,14.76,24.4,68.8,1012.82,0,0,0,0,0.047836
2023/03/10 01:04:00.001,n,183,10.08,7.92,13.68,24.5,69.4,1012.82,0,0,0,0,0.05043
2023/03/10 01:05:00.002,n,175,3.6,1.8,5.76,24.4,70.4,1012.82,0,0,0,0,0.022621
2023/03/10 01:06:00.004,n,199,6.48,5.04,10.8,24.4,70.9,1012.82,0,0,0,0,0.032158
2023/03/10 01:07:00.001,n,169,9.36,5.04,11.88,24.3,71.4,1012.82,0,0,0,0,0.031319
2023/03/10 01:08:00.002,n,124,1.44,0.72,1.8,24.3,71.7,1012.82,0,0,0,0,0.033073
2023/03/10 01:09:00.002,n,146,5.76,5.4,6.48,24.2,71.8,1012.82,0,0,0,0,0.036507
2023/03/10 01:10:00.001,n,190,2.52,1.8,3.24,24.1,72,1012.82,0,0,0,0,0.032158
2023/03/10 01:11:00.008,n,261,5.04,1.8,7.2,24.1,72.8,1012.82,0,0,0,0,0.036507
2023/03/10 01:12:00.017,n,285,7.92,6.48,9.36,24.1,72.8,1012.82,0,0,0,0,0.035667
2023/03/10 01:13:00.002,n,341,7.56,5.4,12.24,24,68.1,1012.82,0,0,0,0,0.04261
2023/03/10 01:14:00.004,n,356,6.48,5.4,8.64,24,68.3,1012.82,0,0,0,0,0.043488
2023/03/10 01:15:00.002,n,163,3.24,2.16,3.96,24.2,68,1012.82,0,0,0,0,0.04261
2023/03/10 01:16:00.010,n,172,3.96,3.6,4.32,24.2,68.3,1012.82,0,0,0,0,0.041733
2023/03/10 01:17:00.002,n,204,5.04,2.52,6.48,24.3,68.5,1012.82,0,0,0,0,0.043488
2023/03/10 01:18:00.002,n,171,8.28,3.96,9.36,24.3,69.7,1012.82,0,0,0,0,0.04612
2023/03/10 01:19:00.001,n,169,11.16,7.92,14.4,24.3,70.7,1012.82,0,0,0,0,0.04261
2023/03/10 01:20:00.014,n,164,8.64,5.04,11.88,24.3,71.3,1012.82,0,0,0,0,0.05043
2023/03/10 01:21:00.005,n,149,6.12,5.04,11.88,24.2,71.8,1012.82,0,0,0,0,0.043488
2023/03/10 01:22:00.001,n,155,5.76,4.68,6.48,24.2,71.8,1012.82,0,0,0,0,0.026054
2023/03/10 01:23:00.001,n,175,6.48,3.24,8.28,24.1,71.8,1012.82,0,0,0,0,0.033875
2023/03/10 01:24:00.002,n,134,1.8,1.44,2.16,24.1,72,1012.82,0,0,0,0,0.033035
2023/03/10 01:25:00.007,n,0,4.32,1.44,6.84,24.1,72.1,1012.82,0,0,0,0,0.035629
2023/03/10 01:26:00.001,n,308,3.24,1.08,4.68,24.1,72.2,1012.82,0,0,0,0,0.033035
2023/03/10 01:27:00.007,n,230,0.36,0,0.72,24,72.1,1012.82,0,0,0,0,0.032158
2023/03/10 01:28:00.018,n,152,6.12,3.6,7.2,24,72.1,1012.82,0,0,0,0,0.033035
2023/03/10 01:29:00.008,n,171,6.12,3.96,9.72,24,71.5,1012.82,0,0,0,0,0.035629
2023/03/10 01:30:00.013,n,177,6.12,3.6,9,24,71.5,1012.82,0,0,0,0,0.03479
2023/03/10 01:31:00.001,n,163,5.04,2.88,8.28,24,71.4,1012.82,0,0,0,0,0.039101
2023/03/10 01:32:00.009,n,166,7.56,3.24,8.64,24,71.3,1012.82,0,0,0,0,0.037384
2023/03/10 01:33:00.001,n,169,5.76,1.8,7.2,24,71.4,1012.82,0,0,0,0,0.039978
2023/03/10 01:34:00.001,n,125,2.52,0.36,5.76,24,71.5,1012.82,0,0,0,0,0.039978
2023/03/10 01:35:00.025,n,357,3.24,2.16,4.32,24.1,71.8,1012.82,0,0,0,0,0.040855
2023/03/10 01:36:00.009,n,20,3.6,2.88,7.56,24.1,71.8,1012.82,0,0,0,0,0.04261
2023/03/10 01:37:00.015,n,22,3.24,2.88,3.6,24,71.8,1012.82,0,0,0,0,0.040855
2023/03/10 01:38:00.004,n,15,3.24,2.52,3.96,24,71.9,1012.92,0,0,0,0,0.043449
2023/03/10 01:39:00.021,n,22,3.6,2.88,3.96,24,72.1,1012.92,0,0,0,0,0.039978
2023/03/10 01:40:00.001,n,348,2.52,1.44,7.92,24,72,1012.92,0,0,0,0,0.040855
2023/03/10 01:41:00.002,n,61,2.52,0,5.76,24,72,1012.92,0,0,0,0,0.040855
2023/03/10 01:42:00.001,n,282,1.08,0.36,5.04,24,72.1,1012.92,0,0,0,0,0.041733
2023/03/10 01:43:00.001,n,17,3.96,2.52,5.04,24,72,1012.92,0,0,0,0,0.04261
2023/03/10 01:44:00.010,n,21,5.76,4.68,9,24,72,1012.82,0,0,0,0,0.044327
2023/03/10 01:45:00.012,n,29,6.12,5.4,7.2,24,72.2,1012.82,0,0,0,0,0.043449
2023/03/10 01:46:00.003,n,23,5.76,4.68,9.36,24,72.4,1012.82,0,0,0,0,0.046043
2023/03/10 01:47:00.021,n,15,7.56,6.48,10.440002,24,72.6,1012.72,0,0,0,0,0.027809
2023/03/10 01:48:00.019,n,6,5.76,5.4,7.56,24,73.2,1012.72,0,0,0,0,0.028687
2023/03/10 01:49:00.003,n,27,5.76,2.52,10.08,23.9,73.1,1012.72,0,0,0,0,0.032196
2023/03/10 01:50:00.001,n,12,7.56,6.48,10.08,23.9,72.6,1012.72,0,0,0,0,0.032196
2023/03/10 01:51:00.002,n,18,6.12,5.76,6.48,23.9,73.1,1012.72,0,0,0,0,0.032196
2023/03/10 01:52:00.001,n,11,10.440002,9.36,13.32,23.9,72,1012.72,0,0,0,0,0.033913
2023/03/10 01:53:00.013,n,14,9,7.56,12.24,23.9,71.9,1012.72,0,0,0,0,0.033035
2023/03/10 01:54:00.005,n,27,11.16,9.72,12.24,23.9,70.6,1012.62,0,0,0,0,0.032196
2023/03/10 01:55:00.002,n,26,9,7.56,11.52,23.9,70.1,1012.62,0,0,0,0,0.03479
2023/03/10 01:56:00.005,n,23,9.72,7.92,10.8,24,70.1,1012.52,0,0,0,0,0.035629
2023/03/10 01:57:00.006,n,23,8.64,7.56,11.52,24,70.2,1012.52,0,0,0,0,0.036545
2023/03/10 01:58:00.002,n,13,6.12,5.4,10.08,24.1,70.5,1012.42,0,0,0,0,0.035629
2023/03/10 01:59:00.001,n,0,9.72,6.48,12.96,24.1,70.3,1012.42,0,0,0,0,0.030441
2023/03/10 02:00:00.005,n,20,6.48,6.12,7.2,24.1,70.2,1012.42,0,0,0,0,0.033913
2023/03/10 02:01:00.001,n,23,7.92,7.2,10.440002,24.1,70.3,1012.32,0,0,0,0,0.03479
2023/03/10 02:02:00.004,n,14,6.12,4.68,10.08,24.1,70.5,1012.32,0,0,0,0,0.033035
2023/03/10 02:03:00.001,n,27,5.4,4.68,8.64,24.1,70.5,1012.32,0,0,0,0,0.036545
2023/03/10 02:04:00.008,n,13,5.76,5.04,6.12,24.1,70.4,1012.32,0,0,0,0,0.033035
2023/03/10 02:05:00.008,n,16,6.48,6.12,6.84,24.1,70,1012.22,0,0,0,0,0.033035
2023/03/10 02:06:00.018,n,355,4.68,3.6,8.64,24.1,70,1012.22,0,0,0,0,0.030441
2023/03/10 02:07:00.002,n,7,6.84,5.76,8.28,24.1,69.3,1012.22,0,0,0,0,0.031319
2023/03/10 02:08:00.005,n,22,7.2,5.4,10.440002,24.2,69.6,1012.22,0,0,0,0,0.03479
2023/03/10 02:09:00.001,n,10,5.04,3.6,7.56,24.2,69.5,1012.12,0,0,0,0,0.032196
2023/03/10 02:10:00.002,n,356,5.04,1.44,7.2,24.2,69.3,1012.12,0,0,0,0,0.035629
2023/03/10 02:11:00.004,n,20,6.84,5.76,10.440002,24.2,69.6,1012.12,0,0,0,0,0.033913
2023/03/10 02:12:00.003,n,5,7.2,4.32,9.72,24.2,69.3,1012.12,0,0,0,0,0.032196
2023/03/10 02:13:00.012,n,11,5.4,3.24,9,24.3,69.1,1012.12,0,0,0,0,0.035629
2023/03/10 02:14:00.002,n,16,5.04,2.52,8.28,24.3,69.2,1012.12,0,0,0,0,0.03479
2023/03/10 02:15:00.018,n,22,5.04,4.32,5.76,24.3,69.5,1012.12,0,0,0,0,0.030441
2023/03/10 02:16:00.001,n,15,5.04,4.32,5.76,24.3,69.9,1012.12,0,0,0,0,0.035629
2023/03/10 02:17:00.001,n,3,3.96,2.88,5.4,24.3,69.9,1012.12,0,0,0,0,0.031319
2023/03/10 02:18:00.001,n,15,4.32,3.96,5.4,24.2,70.1,1012.12,0,0,0,0,0.032196
2023/03/10 02:19:00.006,n,27,5.4,4.32,6.12,24.2,70,1012.02,0,0.2,0,0,0.033913
2023/03/10 02:20:00.001,n,16,6.12,4.68,9,24.2,70.1,1012.02,0.01,0.1,0,0,0.032196
2023/03/10 02:21:00.010,n,32,6.12,5.76,6.84,24.2,70,1012.02,0.01,0,0,0,0.032196
2023/03/10 02:22:00.001,n,15,5.4,3.96,7.2,24.2,70.3,1012.02,0.01,0,0,0,0.030441
2023/03/10 02:23:00.018,n,9,5.04,4.32,5.4,24.2,70.5,1012.02,0.01,0,0,0,0.03479
2023/03/10 02:24:00.002,n,21,7.92,6.84,11.16,24.1,69.9,1012.02,0.01,0.2,0,0,0.033913
2023/03/10 02:25:00.001,n,21,5.04,3.96,9,24.1,70.4,1012.02,0.01,0,0,0,0.033035
2023/03/10 02:26:00.002,n,11,5.4,2.52,6.84,24.1,70.1,1012.02,0.01,0,0,0,0.03479
2023/03/10 02:27:00.001,n,301,3.24,0.36,5.04,24.1,70.1,1012.02,0.01,0,0,0,0.033913
2023/03/10 02:28:00.009,n,9,4.68,2.52,7.2,24.1,70,1012.02,0.01,0,0,0,0.035629
2023/03/10 02:29:00.009,n,44,5.4,4.68,6.12,24.1,70.1,1012.02,0.01,0,0,0,0.033913
2023/03/10 02:30:00.017,n,43,5.76,2.88,7.56,24.1,70.4,1012.02,0.02,0.3,0,0,0.03479
2023/03/10 02:31:00.008,n,356,6.12,4.32,11.16,24.1,70.3,1012.02,0.02,0.3,0,0,0.03479
2023/03/10 02:32:00.003,n,289,2.88,2.16,3.96,24.1,70.5,1012.02,0.02,0,0,0,0.028687
2023/03/10 02:33:00.019,n,358,3.24,2.16,4.32,24.1,70.9,1012.02,0.02,0,0,0,0.032196
2023/03/10 02:34:00.010,n,34,6.84,6.12,7.2,24.1,70.4,1012.02,0.02,0,0,0,0.028687
2023/03/10 02:35:00.010,n,357,5.04,4.32,5.76,24.1,70.9,1012.02,0.02,0,0,0,0.029564
2023/03/10 02:36:00.007,n,348,6.12,3.6,10.08,24.1,70.8,1012.12,0.02,0,0,0,0.029564
2023/03/10 02:37:00.002,n,7,4.32,3.96,5.4,24.1,71.3,1012.12,0.02,0,0,0,0.027809
2023/03/10 02:38:00.005,n,8,4.32,3.6,5.4,24.1,71.3,1012.12,0.03,0.2,0,0,0.031319
2023/03/10 02:39:00.012,n,349,7.2,5.4,10.440002,24,71.4,1012.12,0.03,0.3,0,0,0.027809
2023/03/10 02:40:00.003,n,352,6.12,4.32,11.52,24,71.1,1012.22,0.04,0.5,0,0,0.027809
2023/03/10 02:41:00.002,n,23,4.68,4.32,4.68,24,71,1012.22,0.06,0.8,0,0,0.029564
2023/03/10 02:42:00.015,n,2,6.48,4.68,7.2,24,69.7,1012.32,0.07,0.9,0,0,0.029564
2023/03/10 02:43:00.001,n,347,3.6,2.52,4.32,24,71,1012.32,0.08,0.3,0,0,0.030441
2023/03/10 02:44:00.015,n,4,3.6,2.88,7.92,24,70.7,1012.42,0.09,0.6,0,0,0.029564
2023/03/10 02:45:00.002,n,10,5.04,3.96,9,24,69.9,1012.52,0.09,0.3,0,0,0.02697
2023/03/10 02:46:00.012,n,3,2.88,1.8,6.84,24,70.8,1012.52,0.1,0.4,0,0,0.026093
2023/03/10 02:47:00.014,n,246,1.8,1.08,4.32,24,71,1012.62,0.1,0,0,0,0.031319
2023/03/10 02:48:00.002,n,205,1.8,0.72,6.12,24,70.9,1012.62,0.11,0.2,0,0,0.029564
2023/03/10 02:49:00.004,n,131,0.72,0.72,0.72,24,71.1,1012.72,0.12,0.7,0,0,0.028687
2023/03/10 02:50:00.007,n,82,3.96,1.08,7.56,23.9,71.3,1012.72,0.12,0,0,0,0.027809
2023/03/10 02:51:00.004,n,270,1.08,0.36,3.6,23.9,71.5,1012.72,0.12,0,0,0,0.026093
2023/03/10 02:52:00.008,n,37,1.8,1.08,4.32,23.9,72.5,1012.72,0.13,0.5,0,0,0.026093
2023/03/10 02:53:00.001,n,335,3.96,1.44,6.12,23.9,72.4,1012.72,0.13,0,0,0,0.022583
2023/03/10 02:54:00.005,n,355,3.6,0.72,6.84,23.9,73.4,1012.72,0.13,0.1,0,0,0.020866
2023/03/10 02:55:00.004,n,1,2.88,2.16,3.24,23.9,72.1,1012.82,0.13,0,0,0,0.026093
2023/03/10 02:56:00.005,n,326,2.52,1.44,4.68,23.8,72.7,1012.82,0.13,0,0,0,0.022583
2023/03/10 02:57:00.001,n,212,2.52,1.08,3.6,23.8,73.8,1012.82,0.13,0,0,0,0.019989
2023/03/10 02:58:00.014,n,4,3.6,1.8,8.64,23.8,74.1,1012.82,0.13,0,0,0,0.020866
2023/03/10 02:59:00.012,n,300,3.24,2.88,3.96,23.8,74.5,1012.82,0.13,0,0,0,0.024376
2023/03/10 03:00:00.010,n,217,3.24,2.16,5.76,23.8,75.1,1012.82,0.13,0,0,0,0.024376
2023/03/10 03:01:00.002,n,256,4.32,3.6,5.4,23.7,75.1,1012.82,0.13,0,0,0,0.021744
2023/03/10 03:02:00.001,n,220,3.6,2.88,4.32,23.7,75.8,1012.92,0.15,0.7,0,0,0.019989
2023/03/10 03:03:00.014,n,232,3.96,2.16,5.76,23.6,75.2,1012.92,0.15,0.1,0,0,0.022583
2023/03/10 03:04:00.004,n,240,4.32,2.88,5.4,23.5,75.3,1012.92,0.15,0,0,0,0.020866
2023/03/10 03:05:00.001,n,297,3.24,1.44,5.4,23.4,76.2,1012.92,0.15,0,0,0,0.022621
2023/03/10 03:06:00.001,n,269,6.12,5.04,7.2,23.5,77.6,1013.02,0.15,0,0,0,0.031281
2023/03/10 03:07:00.012,n,296,2.16,1.8,2.52,23.5,77.6,1013.02,0.15,0,0,0,0.033913
2023/03/10 03:08:00.016,n,267,4.68,3.96,4.68,23.5,77.5,1013.02,0.15,0.1,0,0,0.02697
2023/03/10 03:09:00.005,n,277,2.52,1.44,3.96,23.4,77.6,1013.02,0.17,1.1,0,0,0.028687
2023/03/10 03:10:00.001,n,266,5.04,0.72,7.2,23.4,77.4,1013.02,0.18,0.5,0,0,0.029564
2023/03/10 03:11:00.002,n,269,5.4,5.4,5.76,23.3,77.2,1013.12,0.19,0.6,0,0,0.025215
2023/03/10 03:12:00.002,n,238,3.96,2.52,5.4,23.2,76.4,1013.12,0.19,0.3,0,0,0.025215
2023/03/10 03:13:00.001,n,270,4.32,3.6,4.68,23.2,77,1013.22,0.2,0.1,0,0,0.026093
2023/03/10 03:14:00.010,n,194,3.24,2.52,5.4,23.1,76.8,1013.22,0.2,0.3,0,0,0.028687
2023/03/10 03:15:00.005,n,201,5.04,3.6,7.2,23.1,77.1,1013.32,0.2,0,0,0,0.023499
2023/03/10 03:16:00.002,n,176,5.76,3.6,8.64,23.1,77.2,1013.22,0.2,0,0,0,0.02697
2023/03/10 03:17:00.013,n,175,5.4,3.24,8.28,23.1,77.6,1013.32,0.2,0,0,0,0.024338
2023/03/10 03:18:00.009,n,195,3.6,2.52,6.84,23,76.9,1013.32,0.21,0.1,0,0,0.025215
2023/03/10 03:19:00.002,n,184,6.84,3.96,9,23,76.7,1013.32,0.21,0,0,0,0.023499
2023/03/10 03:20:00.002,n,187,6.48,5.04,10.440002,23,77.2,1013.32,0.22,0.5,0,0,0.025215
2023/03/10 03:21:00.004,n,180,8.28,5.76,10.8,23,76.9,1013.32,0.23,0.5,0,0,0.022621
2023/03/10 03:22:00.001,n,188,6.12,3.6,8.28,23,76.9,1013.42,0.25,1.4,0,0,0.022621
2023/03/10 03:23:00.015,n,184,7.56,4.32,8.28,23,77.2,1013.42,0.27,1.2,0,0,0.020905
2023/03/10 03:24:00.008,n,191,4.32,3.24,6.84,23,77.9,1013.42,0.32,2.7,0,0,0.019989
2023/03/10 03:25:00.010,n,114,6.12,5.76,6.84,23,78,1013.42,0.34,1,0,0,0.018272
2023/03/10 03:26:00.009,n,208,2.88,2.52,5.4,23,78.3,1013.32,0.37,2.1,0,0,0.017395
2023/03/10 03:27:00.007,n,204,1.8,1.8,2.16,23,78.3,1013.32,0.4,1.4,0,0,0.017395
2023/03/10 03:28:00.003,n,154,2.16,1.8,2.52,23,78.3,1013.32,0.44,1.9,0,0,0.022621
2023/03/10 03:29:00.002,n,138,2.16,1.8,2.16,23,78.8,1013.32,0.46,1.8,0,0,0.024376
2023/03/10 03:30:00.002,n,117,1.08,1.08,1.08,23,79.1,1013.32,0.49,1.6,0,0,0.027847
2023/03/10 03:31:00.008,n,117,1.08,1.08,1.08,22.9,79.3,1013.32,0.51,1.2,0,0,0.02697
2023/03/10 03:32:00.004,n,123,1.08,0.72,1.08,22.9,79.3,1013.32,0.51,0.3,0,0,0.032196
2023/03/10 03:33:00.011,n,142,0.36,0.36,1.08,22.9,80,1013.32,0.52,0.4,0,0,0.021782
2023/03/10 03:34:00.019,n,272,0.36,0,0.36,22.9,80.4,1013.32,0.53,0.9,0,0,0.02697
2023/03/10 03:35:00.006,n,243,0.36,0.36,0.72,22.9,80.4,1013.32,0.54,0.5,0,0,0.028725
2023/03/10 03:36:00.012,n,159,0.36,0,0.72,22.9,80.5,1013.42,0.55,0.4,0,0,0.02697
2023/03/10 03:37:00.002,n,12,1.44,1.08,1.44,22.9,80.7,1013.42,0.55,0,0,0,0.025215
2023/03/10 03:38:00.001,n,12,1.8,1.44,2.16,22.9,80.4,1013.42,0.56,0.2,0,0,0.026131
2023/03/10 03:39:00.001,n,330,0.72,0.72,0.72,22.8,80.3,1013.42,0.57,0.8,0,0,0.025215
2023/03/10 03:40:00.003,n,252,0.72,0.36,1.8,22.8,80.6,1013.42,0.57,0.1,0,0,0.026131
2023/03/10 03:41:00.011,n,240,3.6,2.88,8.64,22.8,80.4,1013.42,0.58,0.2,0,0,0.022621
2023/03/10 03:42:00.002,n,227,4.32,3.6,5.4,22.7,80.4,1013.52,0.58,0.1,0,0,0.020027
2023/03/10 03:43:00.006,n,253,5.4,5.04,5.76,22.7,80.4,1013.52,0.6,0.8,0,0,0.026131
2023/03/10 03:44:00.010,n,255,6.12,5.76,6.12,22.7,80.7,1013.52,0.62,1.4,0,0,0.022621
2023/03/10 03:45:00.008,n,251,3.96,3.6,4.32,22.7,80.8,1013.62,0.65,1.9,0,0,0.024376
2023/03/10 03:46:00.001,n,227,2.52,1.8,3.24,22.6,80.9,1013.62,0.67,1.3,0,0,0.021782
2023/03/10 03:47:00.002,n,209,3.6,3.6,3.96,22.6,81.4,1013.62,0.7,1.7,0,0,0.022621
2023/03/10 03:48:00.003,n,188,3.24,2.88,3.6,22.6,81.3,1013.72,0.72,1.5,0,0,0.020027
2023/03/10 03:49:00.001,n,249,4.32,1.44,5.4,22.6,81.3,1013.72,0.74,1.1,0,0,0.020027
2023/03/10 03:50:00.001,n,180,5.4,3.96,8.64,22.5,81.6,1013.72,0.75,0.6,0,0,0.01915
2023/03/10 03:51:00.009,n,165,2.88,0.72,4.32,22.5,81.4,1013.82,0.76,0.4,0,0,0.01915
2023/03/10 03:52:00.011,n,207,2.16,1.8,2.88,22.5,81.6,1013.82,0.77,0.4,0,0,0.020905
2023/03/10 03:53:00.018,n,192,4.32,3.6,5.04,22.4,81.4,1013.82,0.78,0.4,0,0,0.01915
2023/03/10 03:54:00.003,n,246,4.32,3.96,4.68,22.4,81.3,1013.92,0.78,0.2,0,0,0.018272
2023/03/10 03:55:00.001,n,251,5.04,4.32,5.76,22.4,81.5,1013.92,0.79,0.2,0,0,0.026093
2023/03/10 03:56:00.002,n,303,3.24,2.16,5.76,22.4,82.1,1013.92,0.79,0.2,0,0,0.032196
2023/03/10 03:57:00.001,n,231,4.32,3.6,5.04,22.4,81.4,1013.92,0.79,0,0,0,0.029564
2023/03/10 03:58:00.017,n,211,2.16,0.72,8.28,22.3,81.6,1013.92,0.79,0.1,0,0,0.033951
2023/03/10 03:59:00.001,n,276,6.84,5.4,7.92,22.4,82.6,1013.82,0.79,0,0,0,0.030441
