"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/01 00:00:00.013,n,343,1.08,0,4.32,23.3,66.300004,1011.12,0,0,0,0,0.019989
2023/03/01 00:01:00.001,n,6,7.56,5.4,12.24,23.3,66.300004,1011.12,0,0,0,0,0.021744
2023/03/01 00:02:00.001,n,18,7.2,6.12,11.16,23.2,66.300004,1011.12,0,0,0,0,0.022621
2023/03/01 00:03:00.001,n,13,5.04,5.04,5.4,23.2,66.4,1011.02,0,0,0,0,0.022621
2023/03/01 00:04:00.001,n,19,4.68,3.24,5.04,23.1,66.5,1011.02,0,0,0,0,0.024376
2023/03/01 00:05:00.001,n,23,3.24,1.44,4.68,23.1,66.800004,1011.02,0,0,0,0,0.02697
2023/03/01 00:06:00.002,n,30,3.96,3.24,4.32,23.1,66.800004,1011.02,0,0,0,0,0.024376
2023/03/01 00:07:00.002,n,9,2.88,1.44,6.48,23.1,66.800004,1011.02,0,0,0,0,0.024376
2023/03/01 00:08:00.006,n,13,3.96,2.88,8.28,23.1,66.9,1011.02,0,0,0,0,0.024376
2023/03/01 00:09:00.008,n,5,4.68,3.24,8.28,23.1,66.800004,1011.02,0,0,0,0,0.021744
2023/03/01 00:10:00.001,n,27,3.6,3.24,3.96,23.1,66.9,1011.02,0,0,0,0,0.02697
2023/03/01 00:11:00.002,n,353,6.12,5.4,10.440002,23,67,1011.02,0,0,0,0,0.023499
2023/03/01 00:12:00.001,n,30,5.04,4.68,5.76,23,67,1011.02,0,0,0,0,0.026093
2023/03/01 00:13:00.003,n,21,3.24,2.88,3.6,23,67.1,1010.92,0,0,0,0,0.023499
2023/03/01 00:14:00.003,n,10,5.04,4.32,5.76,23,67.1,1010.92,0,0,0,0,0.025215
2023/03/01 00:15:00.004,n,26,5.04,4.68,5.76,23,67.2,1010.92,0,0,0,0,0.024376
2023/03/01 00:16:00.005,n,10,12.96,11.88,13.68,23,66.9,1010.82,0,0,0,0,0.022621
2023/03/01 00:17:00.006,n,350,7.2,5.4,12.24,23.1,66.9,1010.92,0,0,0,0,0.024376
2023/03/01 00:18:00.006,n,12,5.4,4.32,9.72,23.1,66.9,1010.82,0,0,0,0,0.026093
2023/03/01 00:19:00.001,n,20,6.12,4.32,7.2,23.1,66.9,1010.82,0,0,0,0,0.02697
2023/03/01 00:20:00.001,n,22,10.08,7.92,10.8,23.1,66.800004,1010.82,0,0,0,0,0.02697
2023/03/01 00:21:00.002,n,23,6.84,5.76,9,23.1,67,1010.82,0,0,0,0,0.021744
2023/03/01 00:22:00.001,n,0,8.64,7.2,9.36,23.1,66.800004,1010.82,0,0,0,0,0.02697
2023/03/01 00:23:00.002,n,10,6.84,6.12,7.56,23.1,66.699996,1010.82,0,0,0,0,0.025215
2023/03/01 00:24:00.005,n,5,6.48,5.76,7.2,23.1,66.800004,1010.82,0,0,0,0,0.025215
2023/03/01 00:25:00.006,n,355,6.12,5.4,6.84,23.1,66.800004,1010.92,0,0,0,0,0.021744
2023/03/01 00:26:00.009,n,313,1.8,1.08,2.16,23.1,66.9,1010.92,0,0,0,0,0.020866
2023/03/01 00:27:00.011,n,30,5.76,3.6,9.72,23.1,67.5,1010.92,0,0,0,0,0.019989
2023/03/01 00:28:00.003,n,29,3.96,2.88,4.32,23.1,66.9,1010.92,0,0,0,0,0.019989
2023/03/01 00:29:00.001,n,6,5.04,3.6,6.84,23.1,66.9,1010.92,0,0,0,0,0.020866
2023/03/01 00:30:00.007,n,19,3.6,2.16,6.48,23.1,66.9,1010.92,0,0,0,0,0.021744
2023/03/01 00:31:00.002,n,355,5.4,5.04,6.12,23.1,67.3,1010.92,0,0,0,0,0.020866
2023/03/01 00:32:00.011,n,16,4.68,4.32,5.4,23.1,67,1010.92,0,0,0,0,0.023499
2023/03/01 00:33:00.001,n,14,4.68,4.32,5.4,23.1,67,1010.82,0,0,0,0,0.019989
2023/03/01 00:34:00.001,n,27,3.24,2.88,3.6,23.1,67.1,1010.82,0,0,0,0,0.021744
2023/03/01 00:35:00.015,n,24,6.48,6.12,10.08,23,67.1,1010.82,0,0,0,0,0.025215
2023/03/01 00:36:00.002,n,14,5.76,5.04,6.84,23.1,67.3,1010.92,0,0,0,0,0.022621
2023/03/01 00:37:00.001,n,346,5.04,2.88,8.28,23.1,69.3,1010.92,0,0,0,0,0.022621
2023/03/01 00:38:00.002,n,314,1.08,1.08,1.44,23.1,67.8,1010.92,0,0,0,0,0.01915
2023/03/01 00:39:00.001,n,357,2.88,2.16,7.56,23.1,67.9,1010.92,0,0,0,0,0.021744
2023/03/01 00:40:00.001,n,320,3.6,1.08,6.84,23.1,67.8,1010.92,0,0,0,0,0.021744
2023/03/01 00:41:00.001,n,203,1.8,1.08,2.88,23.1,67.6,1011.02,0,0,0,0,0.019989
2023/03/01 00:42:00.002,n,13,5.4,3.24,11.52,23.1,68.5,1011.02,0,0,0,0,0.020866
2023/03/01 00:43:00.005,n,13,3.6,1.08,7.92,23.1,67.9,1010.92,0,0,0,0,0.024376
2023/03/01 00:44:00.007,n,19,7.56,6.12,10.8,23.1,67,1010.92,0,0,0,0,0.029602
2023/03/01 00:45:00.010,n,5,11.16,8.64,15.12,23,66.800004,1010.82,0,0,0,0,0.032196
2023/03/01 00:46:00.006,n,332,7.2,4.68,9,23,67,1010.72,0,0,0,0,0.032196
2023/03/01 00:47:00.001,n,6,4.32,1.08,5.76,23,66.9,1010.72,0,0,0,0,0.033913
2023/03/01 00:48:00.010,n,21,7.56,6.84,8.28,23,67,1010.72,0,0,0,0,0.036545
2023/03/01 00:49:00.001,n,24,5.76,5.04,6.48,23,67,1010.72,0,0,0,0,0.038261
2023/03/01 00:50:00.001,n,338,4.32,1.8,5.4,23,67.7,1010.72,0,0,0,0,0.040054
2023/03/01 00:51:00.007,n,292,5.76,4.32,7.2,23,67.5,1010.72,0,0,0,0,0.038261
2023/03/01 00:52:00.005,n,21,4.68,2.88,6.84,23,66.9,1010.72,0,0,0,0,0.043488
2023/03/01 00:53:00.016,n,301,2.52,1.8,3.6,23,68.5,1010.72,0,0,0,0,0.047836
2023/03/01 00:54:00.012,n,33,1.08,0,2.16,23,67.3,1010.72,0,0,0,0,0.02346
2023/03/01 00:55:00.001,n,20,5.04,4.32,7.92,23,67.5,1010.62,0,0,0,0,0.032158
2023/03/01 00:56:00.002,n,27,4.32,3.6,7.92,23,67,1010.62,0,0,0,0,0.032158
2023/03/01 00:57:00.001,n,24,7.56,5.04,9,23,67.2,1010.62,0,0,0,0,0.038261
2023/03/01 00:58:00.006,n,9,6.12,4.32,10.8,22.9,67.1,1010.62,0,0,0,0,0.041733
2023/03/01 00:59:00.001,n,6,3.6,2.52,5.04,22.9,67.1,1010.52,0,0,0,0,0.040855
2023/03/01 01:00:00.002,n,0,4.68,3.6,6.48,22.9,67.7,1010.52,0,0,0,0,0.04261
2023/03/01 01:01:00.010,n,12,6.12,5.04,10.08,22.9,67.1,1010.52,0,0,0,0,0.046082
2023/03/01 01:02:00.010,n,30,6.48,5.4,7.56,22.9,66.9,1010.52,0,0,0,0,0.046959
2023/03/01 01:03:00.016,n,28,2.88,1.8,7.2,22.9,66.800004,1010.52,0,0,0,0,0.024414
2023/03/01 01:04:00.001,n,5,11.16,8.28,14.4,22.9,66.800004,1010.52,0,0,0,0,0.029602
2023/03/01 01:05:00.316,n,16,3.96,3.96,4.32,23,67.8,1010.52,0,0,0,0,0.032196
2023/03/01 01:06:00.001,n,15,4.32,2.52,6.48,23,67.3,1010.52,0,0,0,0,0.032196
2023/03/01 01:07:00.003,n,353,8.64,7.56,9.36,23,66.5,1010.52,0,0,0,0,0.035706
2023/03/01 01:08:00.010,n,14,6.84,5.4,9,23,66.5,1010.42,0,0,0,0,0.033951
2023/03/01 01:09:00.001,n,18,3.6,2.52,4.68,23,66.800004,1010.52,0,0,0,0,0.036583
2023/03/01 01:10:00.021,n,352,6.84,5.76,12.24,23,67.9,1010.52,0,0,0,0,0.037422
2023/03/01 01:11:00.005,n,350,2.88,2.16,3.96,23,66.699996,1010.52,0,0,0,0,0.039177
2023/03/01 01:12:00.019,n,23,3.96,2.16,4.68,23,67.1,1010.52,0,0,0,0,0.035706
2023/03/01 01:13:00.001,n,351,3.96,3.6,4.32,23,68.2,1010.52,0,0,0,0,0.035706
2023/03/01 01:14:00.001,n,327,1.08,0.36,2.16,23,67,1010.52,0,0,0,0,0.037422
2023/03/01 01:15:00.001,n,352,3.6,1.08,7.56,23,67,1010.52,0,0,0,0,0.0383
2023/03/01 01:16:00.004,n,33,2.88,1.8,8.28,23,67.5,1010.52,0,0,0,0,0.040932
2023/03/01 01:17:00.001,n,22,4.68,3.24,5.4,23,67.4,1010.52,0,0,0,0,0.041809
2023/03/01 01:18:00.005,n,207,1.8,0.36,3.6,23,67.2,1010.52,0,0,0,0,0.040016
2023/03/01 01:19:00.009,n,8,3.24,2.52,4.32,23,67.5,1010.52,0,0,0,0,0.040016
2023/03/01 01:20:00.008,n,332,3.6,2.88,8.28,23,67.6,1010.52,0,0,0,0,0.045242
2023/03/01 01:21:00.023,n,12,3.24,2.88,4.32,23,67,1010.52,0,0,0,0,0.045242
2023/03/01 01:22:00.010,n,15,5.4,4.68,5.76,22.9,67.1,1010.52,0,0,0,0,0.042648
2023/03/01 01:23:00.002,n,115,2.52,1.44,3.96,22.9,67.2,1010.52,0,0,0,0,0.045242
2023/03/01 01:24:00.003,n,333,5.76,4.68,10.440002,22.9,67.8,1010.52,0,0,0,0,0.046997
2023/03/01 01:25:00.001,n,12,3.24,1.8,5.04,23,68.7,1010.52,0,0,0,0,0.046997
2023/03/01 01:26:00.010,n,7,5.4,1.44,7.92,22.9,67.2,1010.52,0,0,0,0,0.045242
2023/03/01 01:27:00.008,n,232,2.88,0.72,3.96,22.9,67.8,1010.52,0,0,0,0,0.04612
2023/03/01 01:28:00.013,n,308,4.32,3.24,4.68,22.9,68,1010.52,0,0,0,0,0.026932
2023/03/01 01:29:00.003,n,27,1.08,0.36,2.52,22.9,67.6,1010.52,0,0,0,0,0.031281
2023/03/01 01:30:00.007,n,16,3.96,2.88,5.4,22.9,67,1010.52,0,0,0,0,0.032997
2023/03/01 01:31:00.001,n,225,1.08,0.36,3.6,22.9,67.9,1010.52,0,0,0,0,0.033913
2023/03/01 01:32:00.001,n,3,3.96,2.16,6.48,22.8,67.4,1010.52,0,0,0,0,0.035629
2023/03/01 01:33:00.002,n,15,2.88,0.72,7.56,22.9,67.5,1010.52,0,0,0,0,0.037384
2023/03/01 01:34:00.002,n,3,7.56,5.4,11.16,22.9,68,1010.52,0,0,0,0,0.032997
2023/03/01 01:35:00.001,n,83,1.8,0.72,4.32,22.9,68.1,1010.42,0,0,0,0,0.036507
2023/03/01 01:36:00.002,n,352,3.24,1.8,8.28,22.8,67.3,1010.42,0,0,0,0,0.039101
2023/03/01 01:37:00.017,n,202,1.08,0.36,5.04,22.8,67.3,1010.42,0,0,0,0,0.038223
2023/03/01 01:38:00.017,n,21,1.08,0.36,1.44,22.8,67.8,1010.42,0,0,0,0,0.03479
2023/03/01 01:39:00.005,n,42,1.8,0.72,3.24,22.8,67.3,1010.42,0,0,0,0,0.037384
2023/03/01 01:40:00.001,n,230,1.44,0.36,3.96,22.8,67.1,1010.32,0,0,0,0,0.036507
2023/03/01 01:41:00.004,n,344,1.44,0.72,2.88,22.8,67,1010.32,0,0,0,0,0.038223
2023/03/01 01:42:00.010,n,349,1.8,0.36,2.88,22.8,67.5,1010.32,0,0,0,0,0.039101
2023/03/01 01:43:00.002,n,60,1.44,0,5.4,22.8,67.3,1010.42,0,0,0,0,0.039101
2023/03/01 01:44:00.010,n,356,1.08,0.36,4.68,22.8,67.8,1010.42,0,0,0,0,0.038223
2023/03/01 01:45:00.005,n,336,5.04,3.6,10.08,22.8,67.7,1010.42,0,0,0,0,0.041733
2023/03/01 01:46:00.002,n,305,0.72,0.36,1.08,22.8,67.2,1010.42,0,0,0,0,0.040855
2023/03/01 01:47:00.013,n,125,0.72,0.36,1.44,22.8,67.3,1010.42,0,0,0,0,0.039101
2023/03/01 01:48:00.017,n,221,0.72,0.36,0.72,22.8,67.2,1010.32,0,0,0,0,0.046082
2023/03/01 01:49:00.001,n,100,1.8,1.08,2.52,22.8,67.3,1010.32,0,0,0,0,0.040855
2023/03/01 01:50:00.013,n,111,1.08,0,2.16,22.7,67.3,1010.32,0,0,0,0,0.045204
2023/03/01 01:51:00.017,n,16,3.24,2.52,4.32,22.7,67.2,1010.32,0,0,0,0,0.039101
2023/03/01 01:52:00.001,n,349,3.96,2.88,5.04,22.7,67.1,1010.32,0,0,0,0,0.053902
2023/03/01 01:53:00.009,n,348,3.24,1.8,7.2,22.7,67.2,1010.32,0,0,0,0,0.044327
2023/03/01 01:54:00.001,n,331,1.08,0.72,1.8,22.7,67.3,1010.42,0,0,0,0,0.045204
2023/03/01 01:55:00.002,n,15,3.24,0.36,6.84,22.7,67.4,1010.42,0,0,0,0,0.046082
2023/03/01 01:56:00.019,n,357,2.16,1.08,5.76,22.7,67.4,1010.42,0,0,0,0,0.046082
2023/03/01 01:57:00.015,n,358,4.32,1.44,8.28,22.7,67.4,1010.32,0,0,0,0,0.043449
2023/03/01 01:58:00.002,n,250,1.44,0.72,1.8,22.7,67.5,1010.42,0,0,0,0,0.045204
2023/03/01 01:59:00.001,n,182,2.52,1.44,5.04,22.7,67.6,1010.42,0,0,0,0,0.044327
2023/03/01 02:00:00.001,n,33,2.16,0.36,5.76,22.7,67.6,1010.42,0,0,0,0,0.045204
2023/03/01 02:01:00.001,n,349,1.44,0.36,4.32,22.7,67.7,1010.32,0,0,0,0,0.041733
2023/03/01 02:02:00.004,n,355,4.68,1.8,7.2,22.7,67.7,1010.32,0,0,0,0,0.046959
2023/03/01 02:03:00.006,n,319,2.88,1.44,6.48,22.7,67.6,1010.32,0,0,0,0,0.044327
2023/03/01 02:04:00.001,n,313,0.36,0,0.72,22.7,67.7,1010.32,0,0,0,0,0.046959
2023/03/01 02:05:00.013,n,11,2.88,1.8,6.84,22.6,67.9,1010.22,0,0,0,0,0.044327
2023/03/01 02:06:00.013,n,15,2.52,1.08,4.68,22.6,68,1010.22,0,0,0,0,0.044327
2023/03/01 02:07:00.001,n,15,2.52,2.16,2.52,22.6,68,1010.22,0,0,0,0,0.047798
2023/03/01 02:08:00.001,n,71,2.88,1.08,6.48,22.6,68,1010.12,0,0,0,0,0.023499
2023/03/01 02:09:00.002,n,350,4.32,1.44,6.12,22.6,68,1010.12,0,0,0,0,0.028725
2023/03/01 02:10:00.001,n,24,1.08,0,3.96,22.6,68.1,1010.12,0,0,0,0,0.02697
2023/03/01 02:11:00.001,n,54,1.08,0.36,5.4,22.6,68,1010.02,0,0,0,0,0.027847
2023/03/01 02:12:00.014,n,250,0.72,0.36,5.04,22.6,68.2,1010.02,0,0,0,0,0.026131
2023/03/01 02:13:00.002,n,277,1.08,0.36,4.68,22.6,68.4,1010.02,0,0,0,0,0.028725
2023/03/01 02:14:00.010,n,347,2.88,1.08,4.32,22.6,68.3,1010.02,0,0,0,0,0.028725
2023/03/01 02:15:00.014,n,335,2.88,1.08,4.32,22.6,68.3,1009.92,0,0,0,0,0.02697
2023/03/01 02:16:00.001,n,40,2.16,1.08,4.32,22.6,68.3,1009.92,0,0,0,0,0.030441
2023/03/01 02:17:00.003,n,19,3.24,2.88,4.68,22.6,68.5,1009.92,0,0,0,0,0.033073
2023/03/01 02:18:00.007,n,22,2.88,2.16,3.6,22.6,68.6,1009.92,0,0,0,0,0.030441
2023/03/01 02:19:00.001,n,55,2.52,2.16,2.88,22.5,68.7,1009.92,0,0,0,0,0.029564
2023/03/01 02:20:00.009,n,47,2.16,0.72,4.68,22.5,68.8,1009.92,0,0,0,0,0.02697
2023/03/01 02:21:00.006,n,9,3.96,3.24,5.04,22.5,69,1009.82,0,0,0,0,0.024338
2023/03/01 02:22:00.002,n,4,2.88,2.16,4.68,22.5,69,1009.82,0,0,0,0,0.030441
2023/03/01 02:23:00.016,n,29,3.96,3.24,4.68,22.5,69,1009.82,0,0,0,0,0.027847
2023/03/01 02:24:00.017,n,36,3.96,3.6,3.96,22.5,69.1,1009.82,0,0,0,0,0.030441
2023/03/01 02:25:00.001,n,34,3.96,3.24,4.32,22.4,69.2,1009.72,0,0,0,0,0.025215
2023/03/01 02:26:00.001,n,27,3.96,3.96,5.4,22.4,69.4,1009.72,0,0,0,0,0.028725
2023/03/01 02:27:00.004,n,25,4.32,4.32,4.68,22.4,69.7,1009.72,0,0,0,0,0.028725
2023/03/01 02:28:00.001,n,19,4.68,3.96,7.56,22.4,69.6,1009.62,0,0,0,0,0.025215
2023/03/01 02:29:00.004,n,37,3.6,3.24,3.96,22.4,69.7,1009.62,0,0,0,0,0.02697
2023/03/01 02:30:00.002,n,35,2.16,0.72,3.6,22.4,69.8,1009.62,0,0,0,0,0.02697
2023/03/01 02:31:00.003,n,18,4.68,3.96,5.04,22.4,69.8,1009.62,0,0,0,0,0.027847
2023/03/01 02:32:00.001,n,21,4.32,3.6,5.04,22.4,69.7,1009.62,0,0,0,0,0.027847
2023/03/01 02:33:00.015,n,28,3.96,2.88,4.68,22.4,69.5,1009.52,0,0,0,0,0.032196
2023/03/01 02:34:00.002,n,15,5.04,4.68,5.4,22.4,69.5,1009.52,0,0,0,0,0.030441
2023/03/01 02:35:00.004,n,30,4.32,3.96,4.68,22.4,69.7,1009.52,0,0,0,0,0.033073
2023/03/01 02:36:00.010,n,26,5.04,5.04,6.48,22.4,69.6,1009.42,0,0,0,0,0.032196
2023/03/01 02:37:00.001,n,0,3.24,2.52,3.96,22.4,69.7,1009.42,0,0,0,0,0.03479
2023/03/01 02:38:00.010,n,22,3.6,3.24,3.96,22.4,69.5,1009.42,0,0,0,0,0.033073
2023/03/01 02:39:00.001,n,17,4.32,3.6,6.84,22.4,69.6,1009.42,0,0,0,0,0.032196
2023/03/01 02:40:00.005,n,19,5.04,4.32,8.28,22.4,69.5,1009.32,0,0,0,0,0.030441
2023/03/01 02:41:00.017,n,22,4.32,3.6,9,22.4,69.5,1009.32,0,0,0,0,0.032196
2023/03/01 02:42:00.014,n,32,3.96,3.6,4.68,22.4,69.2,1009.32,0,0,0,0,0.030441
2023/03/01 02:43:00.001,n,18,5.4,5.04,6.12,22.4,69,1009.32,0,0,0,0,0.028725
2023/03/01 02:44:00.001,n,15,6.84,5.4,9,22.4,68.8,1009.32,0,0,0,0,0.031319
2023/03/01 02:45:00.001,n,18,8.64,7.56,9.36,22.5,68.4,1009.32,0,0,0,0,0.032196
2023/03/01 02:46:00.009,n,8,4.68,3.24,7.2,22.5,68.3,1009.32,0,0,0,0,0.031319
2023/03/01 02:47:00.005,n,21,6.48,5.4,7.92,22.5,68.1,1009.32,0,0,0,0,0.025215
2023/03/01 02:48:00.004,n,13,3.96,3.24,4.32,22.6,68.1,1009.32,0,0,0,0,0.029564
2023/03/01 02:49:00.011,n,2,6.48,5.76,6.84,22.6,68.7,1009.32,0,0,0,0,0.029564
2023/03/01 02:50:00.019,n,353,7.2,6.12,11.16,22.6,67.9,1009.32,0,0,0,0,0.028725
2023/03/01 02:51:00.003,n,6,5.4,5.04,7.2,22.6,67.6,1009.32,0,0,0,0,0.033073
2023/03/01 02:52:00.001,n,5,5.4,4.32,6.12,22.7,68,1009.32,0,0,0,0,0.027847
2023/03/01 02:53:00.002,n,23,3.24,2.88,4.32,22.7,68.3,1009.32,0,0,0,0,0.023499
2023/03/01 02:54:00.001,n,21,7.2,5.4,8.64,22.7,67.7,1009.32,0,0,0,0,0.025215
2023/03/01 02:55:00.002,n,31,7.56,6.12,10.440002,22.7,69.5,1009.32,0,0,0,0,0.02697
2023/03/01 02:56:00.003,n,311,1.44,0.72,2.16,22.7,68.3,1009.42,0,0,0,0,0.025215
2023/03/01 02:57:00.002,n,207,3.24,2.16,3.6,22.7,67.8,1009.42,0,0,0,0,0.024338
2023/03/01 02:58:00.007,n,168,3.6,1.44,6.84,22.7,68,1009.42,0,0,0,0,0.024338
2023/03/01 02:59:00.007,n,260,2.16,1.08,3.6,22.7,67.8,1009.42,0,0,0,0,0.020905
2023/03/01 03:00:00.005,n,34,1.08,0.72,1.08,22.6,67.7,1009.42,0,0,0,0,0.026131
2023/03/01 03:01:00.004,n,181,6.12,3.6,7.56,22.6,67.9,1009.42,0,0,0,0,0.020905
2023/03/01 03:02:00.001,n,318,1.8,0.36,3.24,22.6,68.9,1009.42,0,0,0,0,0.025215
2023/03/01 03:03:00.001,n,324,2.52,1.08,9,22.6,68.6,1009.42,0,0,0,0,0.027847
2023/03/01 03:04:00.001,n,225,3.6,2.88,4.68,22.6,68.1,1009.42,0,0,0,0,0.022621
2023/03/01 03:05:00.002,n,331,2.88,1.8,3.96,22.6,68,1009.52,0,0,0,0,0.022621
2023/03/01 03:06:00.011,n,236,2.88,1.44,4.68,22.5,68.1,1009.52,0,0,0,0,0.025215
2023/03/01 03:07:00.001,n,243,5.4,2.16,6.12,22.5,67.9,1009.62,0,0,0,0,0.02697
2023/03/01 03:08:00.023,n,267,6.84,6.12,7.56,22.5,68.2,1009.62,0,0,0,0,0.028725
2023/03/01 03:09:00.013,n,275,5.76,4.68,7.2,22.5,69.3,1009.62,0,0,0,0,0.02697
2023/03/01 03:10:00.002,n,258,6.12,5.76,6.48,22.5,68.2,1009.72,0,0,0,0,0.024338
2023/03/01 03:11:00.003,n,263,7.2,6.84,7.92,22.5,68.1,1009.72,0,0,0,0,0.025215
2023/03/01 03:12:00.011,n,252,5.04,2.16,6.12,22.5,70,1009.72,0,0,0,0,0.023499
2023/03/01 03:13:00.002,n,239,3.96,0.72,5.76,22.5,68.3,1009.72,0,0,0,0,0.02697
2023/03/01 03:14:00.001,n,262,3.96,0.36,5.4,22.5,68.6,1009.72,0,0,0,0,0.022621
2023/03/01 03:15:00.017,n,177,3.6,2.52,5.04,22.5,68.5,1009.72,0,0,0,0,0.021744
2023/03/01 03:16:00.010,n,205,3.24,2.52,3.96,22.4,69.5,1009.72,0,0,0,0,0.022621
2023/03/01 03:17:00.005,n,260,5.76,5.04,6.48,22.4,68.9,1009.72,0,0,0,0,0.022621
2023/03/01 03:18:00.009,n,254,4.32,2.88,5.76,22.4,70.8,1009.72,0,0,0,0,0.024338
2023/03/01 03:19:00.001,n,211,2.88,1.8,3.96,22.4,70.5,1009.72,0,0,0,0,0.025215
2023/03/01 03:20:00.001,n,236,2.52,2.16,3.24,22.4,70.4,1009.62,0,0,0,0,0.023499
2023/03/01 03:21:00.001,n,218,3.24,2.52,4.68,22.4,70.5,1009.62,0,0,0,0,0.025215
2023/03/01 03:22:00.006,n,244,2.88,2.16,3.24,22.4,70.2,1009.52,0,0,0,0,0.022621
2023/03/01 03:23:00.001,n,252,1.08,1.08,1.08,22.3,69.5,1009.52,0,0,0,0,0.022621
2023/03/01 03:24:00.002,n,243,0.72,0.72,1.44,22.3,69.5,1009.52,0,0,0,0,0.024338
2023/03/01 03:25:00.001,n,331,3.6,2.16,4.68,22.3,69.7,1009.52,0,0,0,0,0.021744
2023/03/01 03:26:00.016,n,336,3.24,1.8,4.68,22.2,69.7,1009.52,0,0,0,0,0.023499
2023/03/01 03:27:00.001,n,20,3.24,1.8,7.2,22.2,69.6,1009.52,0,0,0,0,0.026131
2023/03/01 03:28:00.005,n,342,1.44,0.72,2.52,22.3,69.5,1009.52,0,0,0,0,0.023499
2023/03/01 03:29:00.001,n,30,1.8,0.72,5.4,22.3,69.5,1009.52,0,0,0,0,0.026131
2023/03/01 03:30:00.003,n,75,2.52,2.52,2.88,22.3,69.1,1009.52,0,0,0,0,0.022621
2023/03/01 03:31:00.004,n,146,1.08,0.36,2.16,22.3,69.1,1009.52,0,0,0,0,0.025215
2023/03/01 03:32:00.001,n,124,2.88,1.08,5.76,22.3,69.1,1009.52,0,0,0,0,0.022621
2023/03/01 03:33:00.011,n,159,3.24,2.52,7.92,22.3,69.2,1009.62,0,0,0,0,0.02697
2023/03/01 03:34:00.005,n,151,2.52,2.52,2.52,22.3,69.2,1009.62,0,0,0,0,0.022621
2023/03/01 03:35:00.010,n,150,2.52,2.16,2.52,22.3,69.3,1009.62,0,0,0,0,0.025215
2023/03/01 03:36:00.002,n,153,2.52,2.52,2.88,22.3,69.2,1009.62,0,0,0,0,0.022621
2023/03/01 03:37:00.001,n,143,2.16,1.44,2.16,22.3,69.2,1009.62,0,0,0,0,0.025215
2023/03/01 03:38:00.001,n,102,1.8,0.72,5.76,22.3,69.2,1009.62,0,0,0,0,0.023499
2023/03/01 03:39:00.006,n,71,0.36,0,1.08,22.4,69,1009.62,0,0,0,0,0.024338
2023/03/01 03:40:00.008,n,119,1.08,0.72,1.44,22.4,69.1,1009.62,0,0,0,0,0.022621
2023/03/01 03:41:00.001,n,308,1.44,0.36,4.68,22.4,69.1,1009.62,0,0,0,0,0.024338
2023/03/01 03:42:00.009,n,134,0.72,0,1.44,22.4,69.1,1009.62,0,0,0,0,0.026131
2023/03/01 03:43:00.022,n,195,2.52,0.72,6.12,22.4,69,1009.62,0,0,0,0,0.025215
2023/03/01 03:44:00.012,n,110,2.16,1.44,2.88,22.4,69,1009.62,0,0,0,0,0.025215
2023/03/01 03:45:00.006,n,171,3.6,1.08,6.12,22.4,68.9,1009.62,0,0,0,0,0.025215
2023/03/01 03:46:00.001,n,143,1.08,0.72,1.08,22.4,69,1009.62,0,0,0,0,0.024338
2023/03/01 03:47:00.001,n,204,2.16,1.08,5.76,22.4,69,1009.62,0,0,0,0,0.02697
2023/03/01 03:48:00.005,n,188,2.88,1.8,5.76,22.4,69,1009.62,0,0,0,0,0.02697
2023/03/01 03:49:00.007,n,221,3.24,2.16,3.96,22.4,68.6,1009.72,0,0,0,0,0.028725
2023/03/01 03:50:00.005,n,230,3.6,1.8,4.32,22.3,68.8,1009.72,0,0,0,0,0.02697
2023/03/01 03:51:00.013,n,230,3.6,1.08,4.68,22.3,68.8,1009.82,0,0,0,0,0.028725
2023/03/01 03:52:00.010,n,168,2.88,1.8,3.96,22.3,69.4,1009.82,0,0,0,0,0.028725
2023/03/01 03:53:00.008,n,242,3.96,0.72,5.76,22.4,70.2,1009.82,0,0,0,0,0.028725
2023/03/01 03:54:00.014,n,221,1.8,1.08,3.6,22.4,71.6,1009.82,0,0,0,0,0.029564
2023/03/01 03:55:00.001,n,305,1.44,0.36,2.16,22.4,70.1,1009.72,0,0,0,0,0.02697
2023/03/01 03:56:00.001,n,258,0.72,0.36,1.08,22.4,69.4,1009.72,0,0,0,0,0.028725
2023/03/01 03:57:00.001,n,29,3.24,0.36,5.04,22.4,69.5,1009.72,0,0,0,0,0.028725
2023/03/01 03:58:00.001,n,23,2.52,1.08,6.48,22.4,69.3,1009.62,0,0,0,0,0.027847
2023/03/01 03:59:00.005,n,26,3.24,2.88,4.68,22.4,69.2,1009.62,0,0,0,0,0.030441
2023/03/01 04:00:00.004,n,326,1.44,0.36,4.68,22.4,69.1,1009.62,0,0,0,0,0.02697
2023/03/01 04:01:00.010,n,56,2.52,1.08,5.4,22.4,69.1,1009.62,0,0,0,0,0.031319
2023/03/01 04:02:00.013,n,14,0.36,0.36,0.36,22.4,68.9,1009.72,0,0,0,0,0.030441
2023/03/01 04:03:00.015,n,205,2.88,2.16,4.32,22.4,69.1,1009.72,0,0,0,0,0.028725
2023/03/01 04:04:00.005,n,209,2.88,2.16,4.68,22.4,69,1009.72,0,0,0,0,0.030441
