"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/21 00:00:00.015,n,145,10.8,10.08,11.52,24.4,71.3,1022.42,0,0,0,0,0.019112
2023/03/21 00:01:00.001,n,121,7.92,7.2,9,24.4,71.4,1022.42,0,0,0,0,0.019112
2023/03/21 00:02:00.003,n,116,3.6,2.16,4.68,24.4,71.5,1022.42,0,0,0,0,0.022621
2023/03/21 00:03:00.001,n,117,6.48,5.76,6.84,24.4,71.4,1022.42,0,0,0,0,0.023499
2023/03/21 00:04:00.001,n,120,3.6,2.52,4.68,24.4,71.4,1022.42,0,0,0,0,0.022621
2023/03/21 00:05:00.001,n,138,6.12,4.68,7.92,24.4,71.2,1022.42,0,0,0,0,0.020905
2023/03/21 00:06:00.001,n,145,8.64,6.84,13.68,24.3,71.4,1022.42,0,0,0,0,0.022621
2023/03/21 00:07:00.001,n,131,10.8,8.64,12.24,24.3,71.3,1022.42,0,0,0,0,0.025215
2023/03/21 00:08:00.002,n,129,4.32,2.88,5.4,24.3,71.4,1022.42,0,0,0,0,0.019989
2023/03/21 00:09:00.003,n,165,6.48,2.16,10.08,24.3,71.1,1022.42,0,0,0,0,0.019989
2023/03/21 00:10:00.002,n,132,7.56,6.84,7.92,24.3,71,1022.42,0,0,0,0,0.020905
2023/03/21 00:11:00.001,n,176,6.12,2.88,10.440002,24.3,70.8,1022.42,0,0,0,0,0.019989
2023/03/21 00:12:00.001,n,140,8.28,6.48,11.16,24.3,70.8,1022.32,0,0,0,0,0.02697
2023/03/21 00:13:00.001,n,152,8.28,6.84,10.08,24.3,70.7,1022.32,0,0,0,0,0.027809
2023/03/21 00:14:00.002,n,90,5.76,4.68,6.84,24.3,70.8,1022.32,0,0,0,0,0.028687
2023/03/21 00:15:00.003,n,119,4.68,4.32,5.04,24.3,70.8,1022.32,0,0,0,0,0.027809
2023/03/21 00:16:00.007,n,128,2.88,2.88,3.24,24.3,70.9,1022.32,0,0,0,0,0.030403
2023/03/21 00:17:00.011,n,108,4.68,4.32,5.4,24.3,70.9,1022.32,0,0,0,0,0.030403
2023/03/21 00:18:00.014,n,171,9,6.12,11.16,24.2,70.9,1022.32,0,0,0,0,0.029564
2023/03/21 00:19:00.001,n,171,4.32,2.16,5.4,24.2,70.7,1022.32,0,0,0,0,0.029564
2023/03/21 00:20:00.001,n,126,7.92,6.48,9,24.2,70.7,1022.32,0,0,0,0,0.027809
2023/03/21 00:21:00.001,n,120,3.96,3.24,5.04,24.2,70.6,1022.32,0,0,0,0,0.025177
2023/03/21 00:22:00.001,n,163,5.76,5.04,6.48,24.2,70.7,1022.32,0,0,0,0,0.029564
2023/03/21 00:23:00.002,n,120,2.52,1.44,2.88,24.2,70.7,1022.32,0,0,0,0,0.021744
2023/03/21 00:24:00.002,n,136,5.76,5.04,6.48,24.2,70.7,1022.32,0,0,0,0,0.02346
2023/03/21 00:25:00.004,n,114,4.32,3.6,4.68,24.2,70.5,1022.32,0,0,0,0,0.02697
2023/03/21 00:26:00.013,n,140,6.48,5.04,7.2,24.2,70.4,1022.32,0,0,0,0,0.020866
2023/03/21 00:27:00.015,n,143,9.36,7.92,10.8,24.2,70.3,1022.32,0,0,0,0,0.02346
2023/03/21 00:28:00.002,n,126,6.84,5.4,7.56,24.2,70.3,1022.32,0,0,0,0,0.02346
2023/03/21 00:29:00.004,n,125,6.12,4.68,6.84,24.2,70.3,1022.32,0,0,0,0,0.019989
2023/03/21 00:30:00.001,n,120,3.6,3.24,3.6,24.2,70.3,1022.32,0,0,0,0,0.021744
2023/03/21 00:31:00.002,n,130,7.92,6.48,8.28,24.2,70.3,1022.32,0,0,0,0,0.025177
2023/03/21 00:32:00.002,n,157,6.48,6.12,7.56,24.1,70.2,1022.32,0,0,0,0,0.021744
2023/03/21 00:33:00.002,n,125,6.48,6.12,7.92,24.1,70.3,1022.22,0,0,0,0,0.022583
2023/03/21 00:34:00.004,n,155,10.440002,9.36,15.48,24.1,70.3,1022.22,0,0,0,0,0.024338
2023/03/21 00:35:00.007,n,148,3.96,3.6,4.32,24.1,70.2,1022.22,0,0,0,0,0.019989
2023/03/21 00:36:00.008,n,149,10.8,9.72,11.88,24.1,70,1022.22,0,0,0,0,0.024338
2023/03/21 00:37:00.001,n,112,5.04,2.16,6.12,24.1,70,1022.22,0,0,0,0,0.021744
2023/03/21 00:38:00.001,n,144,8.28,7.2,10.08,24.1,70,1022.22,0,0,0,0,0.022583
2023/03/21 00:39:00.003,n,151,7.2,3.96,7.92,24.1,69.9,1022.22,0,0,0,0,0.019112
2023/03/21 00:40:00.005,n,146,7.56,6.48,8.28,24.1,70,1022.12,0,0,0,0,0.019112
2023/03/21 00:41:00.001,n,160,5.4,4.68,6.12,24.1,70,1022.12,0,0,0,0,0.020866
2023/03/21 00:42:00.012,n,183,2.16,0.36,4.68,24.1,70,1022.12,0,0,0,0,0.018234
2023/03/21 00:43:00.001,n,167,6.48,4.32,11.52,24.1,69.9,1022.12,0,0,0,0,0.019112
2023/03/21 00:44:00.004,n,188,5.76,2.16,10.08,24.1,70,1022.12,0,0,0,0,0.019112
2023/03/21 00:45:00.007,n,156,10.440002,10.08,10.440002,24.1,69.8,1022.12,0,0,0,0,0.016518
2023/03/21 00:46:00.001,n,135,5.04,4.32,5.4,24.1,69.9,1022.12,0,0,0,0,0.018234
2023/03/21 00:47:00.008,n,161,5.4,2.16,7.92,24.1,69.9,1022.12,0,0,0,0,0.014763
2023/03/21 00:48:00.001,n,147,5.4,4.32,6.84,24.1,69.9,1022.12,0,0,0,0,0.021744
2023/03/21 00:49:00.011,n,142,7.56,6.84,8.28,24.1,69.9,1022.12,0,0,0,0,0.02346
2023/03/21 00:50:00.007,n,159,8.28,6.12,12.6,24,69.9,1022.02,0,0,0,0,0.025177
2023/03/21 00:51:00.001,n,155,7.92,6.84,9,24,70,1022.02,0,0,0,0,0.028687
2023/03/21 00:52:00.011,n,152,7.2,6.12,12.24,24,70,1022.02,0,0,0,0,0.033035
2023/03/21 00:53:00.011,n,168,11.88,6.84,13.68,24,70.1,1021.92,0,0,0,0,0.030403
2023/03/21 00:54:00.011,n,170,12.6,7.92,15.48,24,70.1,1021.92,0,0,0,0,0.035629
2023/03/21 00:55:00.002,n,119,6.12,3.96,6.84,24,70.1,1021.92,0,0,0,0,0.037384
2023/03/21 00:56:00.001,n,168,5.4,1.44,11.52,24,70.1,1021.92,0,0,0,0,0.035629
2023/03/21 00:57:00.001,n,163,8.28,7.56,13.68,23.9,70.1,1021.92,0,0,0,0,0.038261
2023/03/21 00:58:00.001,n,145,6.48,5.76,6.84,23.9,70.2,1021.92,0,0,0,0,0.041733
2023/03/21 00:59:00.002,n,153,4.32,3.24,9,23.9,70.3,1021.92,0,0,0,0,0.047798
2023/03/21 01:00:00.002,n,161,6.84,6.12,12.24,23.9,70.3,1021.92,0,0,0,0,0.044365
2023/03/21 01:01:00.011,n,161,5.76,4.68,9.36,23.9,70.2,1021.92,0,0,0,0,0.022621
2023/03/21 01:02:00.020,n,142,3.6,2.52,9,23.9,70.3,1021.92,0,0,0,0,0.027847
2023/03/21 01:03:00.007,n,155,6.48,6.12,7.2,23.9,70.5,1021.92,0,0,0,0,0.031357
2023/03/21 01:04:00.001,n,147,3.24,1.8,6.84,23.9,70.5,1021.92,0,0,0,0,0.030479
2023/03/21 01:05:00.001,n,170,2.52,1.8,3.6,23.8,70.5,1021.82,0,0,0,0,0.033951
2023/03/21 01:06:00.015,n,133,3.24,1.8,4.32,23.8,70.6,1021.82,0,0,0,0,0.036583
2023/03/21 01:07:00.002,n,165,7.56,2.16,12.24,23.8,70.5,1021.82,0,0,0,0,0.041809
2023/03/21 01:08:00.001,n,138,2.88,1.08,3.6,23.8,70.5,1021.82,0,0,0,0,0.035706
2023/03/21 01:09:00.001,n,134,7.92,7.2,8.64,23.8,70.5,1021.72,0,0,0,0,0.036583
2023/03/21 01:10:00.010,n,159,6.84,5.04,11.16,23.8,70.5,1021.72,0,0,0,0,0.0383
2023/03/21 01:11:00.017,n,152,6.12,5.76,6.12,23.8,70.4,1021.72,0,0,0,0,0.037422
2023/03/21 01:12:00.018,n,146,3.96,2.88,7.92,23.8,70.5,1021.72,0,0,0,0,0.043526
2023/03/21 01:13:00.010,n,159,4.32,2.16,7.92,23.8,70.6,1021.72,0,0,0,0,0.040016
2023/03/21 01:14:00.002,n,149,5.04,3.24,9,23.7,70.6,1021.72,0,0,0,0,0.043526
2023/03/21 01:15:00.004,n,130,5.76,4.68,6.12,23.7,70.5,1021.72,0,0,0,0,0.04612
2023/03/21 01:16:00.009,n,133,2.52,2.16,2.88,23.7,70.6,1021.72,0,0,0,0,0.040894
2023/03/21 01:17:00.001,n,167,3.24,1.08,6.12,23.7,70.6,1021.62,0,0,0,0,0.045242
2023/03/21 01:18:00.009,n,136,2.88,2.88,3.6,23.7,70.6,1021.62,0,0,0,0,0.047874
2023/03/21 01:19:00.004,n,171,4.32,1.8,7.56,23.7,70.6,1021.62,0,0,0,0,0.021706
2023/03/21 01:20:00.017,n,145,6.12,5.4,6.84,23.7,70.5,1021.62,0,0,0,0,0.028687
2023/03/21 01:21:00.012,n,128,2.88,1.08,3.6,23.7,70.5,1021.62,0,0,0,0,0.030403
2023/03/21 01:22:00.002,n,159,6.48,6.12,6.84,23.7,70.4,1021.62,0,0,0,0,0.030403
2023/03/21 01:23:00.001,n,171,2.88,1.44,7.92,23.7,70.4,1021.62,0,0,0,0,0.032997
2023/03/21 01:24:00.008,n,105,2.88,2.52,3.24,23.7,70.5,1021.62,0,0,0,0,0.028687
2023/03/21 01:25:00.001,n,144,3.6,2.88,3.96,23.7,70.5,1021.62,0,0,0,0,0.030403
2023/03/21 01:26:00.004,n,162,5.4,2.88,9,23.7,70.6,1021.62,0,0,0,0,0.031281
2023/03/21 01:27:00.012,n,124,3.6,2.52,4.32,23.7,70.6,1021.62,0,0,0,0,0.031281
2023/03/21 01:28:00.001,n,160,2.16,0.36,2.88,23.6,70.8,1021.62,0,0,0,0,0.032158
2023/03/21 01:29:00.003,n,140,2.16,1.44,2.88,23.6,70.7,1021.62,0,0,0,0,0.031281
2023/03/21 01:30:00.007,n,141,2.88,2.16,3.24,23.6,70.8,1021.62,0,0,0,0,0.033875
2023/03/21 01:31:00.001,n,166,7.2,5.4,11.88,23.6,70.8,1021.62,0,0,0,0,0.03479
2023/03/21 01:32:00.002,n,165,5.76,5.04,10.440002,23.6,70.9,1021.62,0,0,0,0,0.03479
2023/03/21 01:33:00.003,n,147,2.88,1.44,3.96,23.6,70.9,1021.62,0,0,0,0,0.031281
2023/03/21 01:34:00.011,n,142,3.96,3.24,8.28,23.6,70.9,1021.62,0,0,0,0,0.036507
2023/03/21 01:35:00.009,n,142,2.16,1.44,6.48,23.5,70.9,1021.62,0,0,0,0,0.032997
2023/03/21 01:36:00.001,n,151,4.68,3.96,4.68,23.5,70.9,1021.62,0,0,0,0,0.033875
2023/03/21 01:37:00.007,n,125,5.4,4.68,5.76,23.5,70.7,1021.62,0,0,0,0,0.03479
2023/03/21 01:38:00.021,n,135,5.76,4.68,6.48,23.5,70.8,1021.62,0,0,0,0,0.032158
2023/03/21 01:39:00.002,n,155,6.84,5.4,12.24,23.5,70.7,1021.52,0,0,0,0,0.031281
2023/03/21 01:40:00.002,n,146,5.04,4.68,5.76,23.5,70.7,1021.52,0,0,0,0,0.035629
2023/03/21 01:41:00.001,n,138,3.96,2.16,5.04,23.5,70.8,1021.52,0,0,0,0,0.030403
2023/03/21 01:42:00.007,n,164,5.4,2.16,9,23.5,70.8,1021.52,0,0,0,0,0.033875
2023/03/21 01:43:00.004,n,149,3.24,2.52,3.6,23.5,70.8,1021.52,0,0,0,0,0.03479
2023/03/21 01:44:00.005,n,132,5.76,5.04,6.48,23.5,70.7,1021.52,0,0,0,0,0.038223
2023/03/21 01:45:00.019,n,118,2.52,1.8,3.24,23.5,70.8,1021.42,0,0,0,0,0.038223
2023/03/21 01:46:00.001,n,109,2.88,2.16,2.88,23.5,70.9,1021.42,0,0,0,0,0.036507
2023/03/21 01:47:00.014,n,134,5.4,5.04,5.76,23.5,70.7,1021.42,0,0,0,0,0.036507
2023/03/21 01:48:00.012,n,146,3.6,2.88,7.92,23.5,70.7,1021.52,0,0,0,0,0.040016
2023/03/21 01:49:00.006,n,130,5.76,3.6,6.84,23.5,70.7,1021.52,0,0,0,0,0.040016
2023/03/21 01:50:00.001,n,137,3.96,1.8,9.36,23.5,70.7,1021.42,0,0,0,0,0.038223
2023/03/21 01:51:00.014,n,131,3.6,2.88,4.68,23.5,70.6,1021.42,0,0,0,0,0.040016
2023/03/21 01:52:00.003,n,133,2.88,2.52,3.24,23.5,70.5,1021.42,0,0,0,0,0.043449
2023/03/21 01:53:00.001,n,136,8.28,7.2,9,23.5,70.5,1021.42,0,0,0,0,0.04261
2023/03/21 01:54:00.012,n,126,7.2,6.84,7.92,23.5,70.5,1021.42,0,0,0,0,0.040016
2023/03/21 01:55:00.012,n,141,8.28,7.56,9.72,23.5,70.4,1021.42,0,0,0,0,0.041733
2023/03/21 01:56:00.002,n,85,3.96,2.16,6.48,23.5,70.4,1021.42,0,0,0,0,0.040855
2023/03/21 01:57:00.014,n,166,9.72,3.6,17.28,23.5,70.2,1021.42,0,0,0,0,0.041733
2023/03/21 01:58:00.002,n,119,5.4,4.68,6.48,23.5,70.3,1021.42,0,0,0,0,0.040855
2023/03/21 01:59:00.001,n,121,7.2,6.12,7.92,23.5,70.3,1021.42,0,0,0,0,0.044327
2023/03/21 02:00:00.001,n,59,2.88,1.44,3.24,23.5,70.3,1021.42,0,0,0,0,0.04261
2023/03/21 02:01:00.017,n,141,7.56,6.12,8.64,23.5,70.4,1021.42,0,0,0,0,0.040855
2023/03/21 02:02:00.017,n,126,5.76,5.4,6.48,23.5,70.4,1021.42,0,0,0,0,0.039101
2023/03/21 02:03:00.001,n,122,5.4,5.04,5.4,23.5,70.4,1021.42,0,0,0,0,0.040016
2023/03/21 02:04:00.016,n,121,6.12,5.04,7.2,23.5,70.3,1021.32,0,0,0,0,0.037384
2023/03/21 02:05:00.016,n,138,3.96,2.88,4.68,23.5,70.4,1021.32,0,0,0,0,0.040855
2023/03/21 02:06:00.003,n,147,5.4,4.68,5.76,23.4,70.4,1021.32,0,0,0,0,0.043449
2023/03/21 02:07:00.002,n,199,1.44,0,3.6,23.4,70.4,1021.32,0,0,0,0,0.041733
2023/03/21 02:08:00.001,n,103,6.48,5.04,7.92,23.5,70.2,1021.32,0,0,0,0,0.043449
2023/03/21 02:09:00.001,n,142,7.2,6.12,9.36,23.5,70.1,1021.32,0,0,0,0,0.041733
2023/03/21 02:10:00.011,n,31,5.4,3.96,7.56,23.5,70.1,1021.32,0,0,0,0,0.04261
2023/03/21 02:11:00.008,n,168,6.48,4.32,10.440002,23.5,70,1021.32,0,0,0,0,0.040855
2023/03/21 02:12:00.001,n,170,7.56,6.12,11.88,23.6,70,1021.32,0,0,0,0,0.041733
2023/03/21 02:13:00.011,n,98,4.68,1.8,7.2,23.6,69.9,1021.32,0,0,0,0,0.040855
2023/03/21 02:14:00.011,n,156,10.440002,7.92,14.4,23.6,69.8,1021.32,0,0,0,0,0.04261
2023/03/21 02:15:00.012,n,123,2.16,1.08,2.88,23.6,69.7,1021.32,0,0,0,0,0.043449
2023/03/21 02:16:00.002,n,174,8.28,3.96,12.6,23.7,69.7,1021.32,0,0,0,0,0.046082
2023/03/21 02:17:00.001,n,145,7.56,5.4,13.32,23.7,69.7,1021.32,0,0,0,0,0.045204
2023/03/21 02:18:00.002,n,165,10.8,6.12,14.4,23.7,69.8,1021.32,0,0,0,0,0.043449
2023/03/21 02:19:00.001,n,142,16.2,11.88,21.24,23.7,70,1021.32,0,0,0,0,0.04261
2023/03/21 02:20:00.006,n,98,12.6,6.84,15.48,23.7,70.6,1021.42,0,0,0,0,0.040016
2023/03/21 02:21:00.009,n,54,5.04,0.36,7.2,23.6,71.5,1021.42,0,0,0,0,0.041733
2023/03/21 02:22:00.001,n,203,2.52,0.36,15.84,23.5,72.4,1021.42,0,0,0,0,0.044327
2023/03/21 02:23:00.007,n,114,10.440002,7.56,12.96,23.4,73.1,1021.42,0,0,0,0,0.043449
2023/03/21 02:24:00.015,n,129,15.84,6.12,18.72,23.3,73.8,1021.42,0,0.2,0,0,0.046082
2023/03/21 02:25:00.002,n,98,6.48,0.72,9.72,23.1,75,1021.52,0.01,0.4,0,0,0.020905
2023/03/21 02:26:00.012,n,128,12.96,11.16,13.68,23,76,1021.42,0.01,0.3,0,0,0.028725
2023/03/21 02:27:00.002,n,150,7.56,3.96,12.6,22.8,76.9,1021.42,0.02,0.3,0,0,0.025215
2023/03/21 02:28:00.009,n,104,2.16,0.72,5.4,22.7,78,1021.42,0.03,0.3,0,0,0.022621
2023/03/21 02:29:00.002,n,151,10.440002,6.12,13.32,22.5,78.7,1021.42,0.03,0.2,0,0,0.022621
2023/03/21 02:30:00.005,n,175,7.92,6.84,9.36,22.5,79.5,1021.32,0.03,0,0,0,0.025215
2023/03/21 02:31:00.014,n,140,6.48,5.04,9,22.4,79.8,1021.32,0.03,0,0,0,0.021782
2023/03/21 02:32:00.018,n,148,11.88,7.56,15.48,22.3,79.8,1021.22,0.03,0,0,0,0.017395
2023/03/21 02:33:00.010,n,144,6.12,5.4,6.84,22.2,80.2,1021.12,0.03,0,0,0,0.017395
2023/03/21 02:34:00.002,n,155,6.12,4.68,7.56,22.1,80.6,1021.12,0.03,0,0,0,0.015678
2023/03/21 02:35:00.001,n,210,3.96,3.6,5.04,22.1,81,1021.12,0.03,0,0,0,0.015678
2023/03/21 02:36:00.019,n,162,3.24,2.52,3.96,22.1,81,1021.12,0.03,0,0,0,0.016556
2023/03/21 02:37:00.008,n,185,9,3.24,12.24,22.1,81.3,1021.12,0.03,0,0,0,0.015678
2023/03/21 02:38:00.008,n,156,9.72,9,10.08,22.1,81.3,1021.12,0.03,0,0,0,0.013924
2023/03/21 02:39:00.005,n,146,3.96,3.24,5.4,22,81.4,1021.12,0.03,0,0,0,0.021744
2023/03/21 02:40:00.001,n,142,8.64,7.2,9.72,22,81.7,1021.22,0.03,0,0,0,0.024338
2023/03/21 02:41:00.016,n,151,10.08,5.76,18,22,81.7,1021.22,0.03,0,0,0,0.022621
2023/03/21 02:42:00.011,n,194,10.08,9.72,11.52,22,82,1021.22,0.03,0,0,0,0.019989
2023/03/21 02:43:00.004,n,136,8.28,4.68,11.16,22,82.4,1021.22,0.03,0,0,0,0.018234
2023/03/21 02:44:00.002,n,262,1.8,1.08,3.6,22,82.2,1021.22,0.03,0,0,0,0.019112
2023/03/21 02:45:00.001,n,151,6.48,5.04,7.92,22,82.3,1021.22,0.03,0,0,0,0.01564
2023/03/21 02:46:00.003,n,165,8.64,3.6,13.32,22,82.2,1021.22,0.03,0,0,0,0.016518
2023/03/21 02:47:00.003,n,249,1.8,0.72,2.88,22,82.4,1021.22,0.03,0,0,0,0.024376
2023/03/21 02:48:00.001,n,246,2.88,2.52,3.24,22,82.5,1021.12,0.03,0,0,0,0.029602
2023/03/21 02:49:00.011,n,229,4.68,3.96,5.4,22,82.7,1021.12,0.03,0,0,0,0.029602
2023/03/21 02:50:00.005,n,202,1.44,0.36,3.6,22,82.7,1021.22,0.03,0,0,0,0.027847
2023/03/21 02:51:00.016,n,244,2.52,2.16,3.6,22,82.5,1021.22,0.03,0,0,0,0.026131
2023/03/21 02:52:00.001,n,202,1.8,1.08,2.88,22,82.6,1021.12,0.03,0,0,0,0.025253
2023/03/21 02:53:00.001,n,17,1.8,1.08,2.16,22,82.6,1021.12,0.03,0,0,0,0.024376
2023/03/21 02:54:00.005,n,151,3.24,2.88,3.6,22,82.5,1021.12,0.03,0,0,0,0.021744
2023/03/21 02:55:00.001,n,118,3.6,3.24,4.32,22,82.4,1021.12,0.03,0,0,0,0.023537
2023/03/21 02:56:00.002,n,136,3.6,2.52,4.68,22,82.6,1021.12,0.03,0,0,0,0.024376
2023/03/21 02:57:00.007,n,39,0.72,0,1.8,22,82.5,1021.12,0.03,0,0,0,0.026131
2023/03/21 02:58:00.017,n,11,2.52,1.8,2.88,22,82.4,1021.12,0.03,0,0,0,0.024376
2023/03/21 02:59:00.006,n,170,5.04,2.16,6.48,22,82.3,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:00:00.010,n,111,4.68,3.6,5.04,22,82.4,1021.22,0.03,0,0,0,0.027847
2023/03/21 03:01:00.001,n,118,3.24,1.44,3.96,22,82.3,1021.22,0.03,0,0,0,0.024376
2023/03/21 03:02:00.001,n,207,2.88,2.52,3.6,22,82.3,1021.22,0.03,0,0,0,0.026131
2023/03/21 03:03:00.005,n,144,3.96,2.52,5.04,22,82.1,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:04:00.009,n,145,6.48,5.76,7.92,22,82.1,1021.22,0.03,0,0,0,0.024376
2023/03/21 03:05:00.014,n,148,3.6,2.16,4.68,22,82.2,1021.22,0.03,0,0,0,0.024376
2023/03/21 03:06:00.010,n,177,2.52,2.16,2.88,22,81.9,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:07:00.006,n,208,2.16,1.8,2.88,22.1,82.3,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:08:00.020,n,161,1.08,0.36,1.8,22.1,82.1,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:09:00.003,n,112,3.96,3.24,5.04,22.1,81.9,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:10:00.001,n,140,3.6,3.24,3.96,22.1,81.8,1021.22,0.03,0,0,0,0.024338
2023/03/21 03:11:00.005,n,149,6.48,5.76,6.84,22.1,81.9,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:12:00.002,n,169,5.4,4.68,6.48,22.1,81.7,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:13:00.006,n,177,5.04,4.32,5.4,22.1,81.7,1021.22,0.03,0,0,0,0.022621
2023/03/21 03:14:00.001,n,154,3.24,3.24,3.6,22.1,81.7,1021.22,0.03,0,0,0,0.023499
2023/03/21 03:15:00.006,n,178,1.08,0.72,2.16,22.1,81.9,1021.22,0.03,0,0,0,0.024338
2023/03/21 03:16:00.011,n,163,6.84,5.76,7.56,22.1,81.8,1021.12,0.03,0,0,0,0.022621
2023/03/21 03:17:00.009,n,165,3.24,2.88,3.6,22.1,81.3,1021.12,0.03,0,0,0,0.024338
2023/03/21 03:18:00.004,n,143,6.48,4.68,7.2,22.1,81.6,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:19:00.004,n,143,4.32,1.44,5.4,22.1,81.6,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:20:00.004,n,205,4.68,4.32,4.68,22.1,81.5,1021.22,0.03,0,0,0,0.026932
2023/03/21 03:21:00.002,n,186,3.6,3.24,3.96,22.1,81.4,1021.22,0.03,0,0,0,0.026093
2023/03/21 03:22:00.018,n,195,4.32,3.6,4.68,22.1,81.7,1021.22,0.03,0,0,0,0.024338
2023/03/21 03:23:00.007,n,155,5.04,4.32,5.4,22.1,81.2,1021.22,0.03,0,0,0,0.026093
2023/03/21 03:24:00.005,n,173,1.44,1.08,2.16,22.2,81.4,1021.22,0.03,0,0,0,0.024338
2023/03/21 03:25:00.005,n,163,2.52,1.08,3.6,22.2,81.5,1021.22,0.03,0,0,0,0.027847
2023/03/21 03:26:00.008,n,167,2.16,0.36,3.96,22.2,81.6,1021.12,0.03,0,0,0,0.027847
2023/03/21 03:27:00.006,n,133,2.16,1.8,3.24,22.2,81.4,1021.12,0.03,0,0,0,0.024338
2023/03/21 03:28:00.001,n,263,2.88,2.16,3.6,22.2,81.2,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:29:00.003,n,209,6.12,4.68,7.92,22.2,81.1,1021.12,0.03,0,0,0,0.032158
2023/03/21 03:30:00.002,n,198,2.16,1.8,2.52,22.2,81.1,1021.12,0.03,0,0,0,0.030441
2023/03/21 03:31:00.004,n,215,4.68,2.88,5.76,22.2,81,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:32:00.008,n,213,5.4,4.68,6.12,22.2,81,1021.12,0.03,0,0,0,0.029564
2023/03/21 03:33:00.003,n,218,4.68,4.32,5.4,22.2,81.3,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:34:00.008,n,181,9.36,8.28,10.08,22.2,80.8,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:35:00.003,n,190,7.92,6.12,13.32,22.2,80.8,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:36:00.012,n,219,5.4,4.32,6.48,22.2,80.7,1021.12,0.03,0,0,0,0.029564
2023/03/21 03:37:00.001,n,176,3.24,2.88,3.6,22.2,80.7,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:38:00.002,n,159,4.32,3.24,6.84,22.1,80.7,1021.12,0.03,0,0,0,0.027847
2023/03/21 03:39:00.002,n,169,5.04,3.96,5.76,22.1,80.9,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:40:00.003,n,172,5.76,5.04,6.48,22.1,80.9,1021.12,0.03,0,0,0,0.028687
2023/03/21 03:41:00.008,n,170,6.84,5.76,7.92,22.1,81,1021.12,0.03,0,0,0,0.029564
2023/03/21 03:42:00.005,n,141,2.88,2.16,3.24,22.1,81.1,1021.12,0.03,0,0,0,0.024338
2023/03/21 03:43:00.003,n,199,2.52,1.8,3.96,22.1,81.1,1021.12,0.03,0,0,0,0.030441
2023/03/21 03:44:00.001,n,161,3.96,3.6,3.96,22.1,81.1,1021.12,0.03,0,0,0,0.027847
2023/03/21 03:45:00.002,n,173,5.4,5.04,5.76,22.1,81.1,1021.12,0.03,0,0,0,0.026932
2023/03/21 03:46:00.003,n,183,3.6,2.88,4.32,22.1,81.2,1021.12,0.03,0,0,0,0.030441
2023/03/21 03:47:00.006,n,166,3.96,3.6,4.32,22.1,81,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:48:00.002,n,161,2.16,1.8,2.52,22.1,81.2,1021.12,0.03,0,0,0,0.027847
2023/03/21 03:49:00.007,n,164,2.88,2.16,3.24,22.1,81.3,1021.12,0.03,0,0,0,0.023499
2023/03/21 03:50:00.001,n,217,5.4,4.68,5.76,22.1,81.4,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:51:00.003,n,219,6.12,5.04,7.2,22.1,81.2,1021.02,0.03,0,0,0,0.025215
2023/03/21 03:52:00.001,n,187,5.4,4.68,6.12,22.1,80.9,1021.12,0.03,0,0,0,0.027847
2023/03/21 03:53:00.005,n,215,6.84,6.12,7.2,22.1,81,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:54:00.025,n,177,6.48,5.76,7.56,22.1,81.1,1021.12,0.03,0,0,0,0.025215
2023/03/21 03:55:00.005,n,212,6.12,5.76,6.48,22.1,81.1,1021.12,0.03,0,0,0,0.026932
2023/03/21 03:56:00.001,n,226,2.88,2.52,3.6,22.1,81.2,1021.12,0.03,0,0,0,0.026093
2023/03/21 03:57:00.005,n,195,4.68,3.96,5.4,22.1,81.1,1021.12,0.03,0,0,0,0.026093
2023/03/21 03:58:00.001,n,209,5.4,3.96,6.48,22.1,81.2,1021.12,0.03,0,0,0,0.026932
2023/03/21 03:59:00.010,n,217,3.24,2.52,3.6,22.1,81,1021.12,0.03,0,0,0,0.023499
2023/03/21 04:00:00.005,n,202,11.16,10.440002,11.88,22.1,81,1021.12,0.03,0,0,0,0.023499
