"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/09 00:00:00.012,n,0,9.72,6.84,11.16,25.8,73.6,1009.12,0,0,0,0,0.036507
2023/03/09 00:01:00.002,n,350,11.52,7.92,12.96,25.8,73.6,1009.12,0,0,0,0,0.040855
2023/03/09 00:02:00.001,n,354,11.52,7.56,12.24,25.8,73.6,1009.12,0,0,0,0,0.035629
2023/03/09 00:03:00.002,n,11,8.64,6.48,11.88,25.8,73.6,1009.12,0,0,0,0,0.039139
2023/03/09 00:04:00.003,n,354,11.16,8.64,14.76,25.8,73.7,1009.12,0,0,0,0,0.037384
2023/03/09 00:05:00.005,n,357,4.32,1.8,8.28,25.8,73.7,1009.12,0,0,0,0,0.041733
2023/03/09 00:06:00.008,n,12,10.08,7.56,12.96,25.8,73.7,1009.12,0,0,0,0,0.037384
2023/03/09 00:07:00.011,n,22,10.8,7.92,13.32,25.8,73.7,1009.12,0,0,0,0,0.037384
2023/03/09 00:08:00.010,n,3,10.08,8.28,11.16,25.8,73.7,1009.02,0,0,0,0,0.040016
2023/03/09 00:09:00.002,n,3,10.440002,7.92,11.88,25.8,73.7,1009.02,0,0,0,0,0.040016
2023/03/09 00:10:00.002,n,347,9.36,6.48,10.08,25.8,73.7,1009.02,0,0,0,0,0.040855
2023/03/09 00:11:00.005,n,343,4.32,1.8,8.28,25.8,73.7,1008.92,0,0,0,0,0.040016
2023/03/09 00:12:00.005,n,12,14.04,12.6,16.56,25.8,73.8,1008.92,0,0,0,0,0.040016
2023/03/09 00:13:00.007,n,0,9,6.48,11.88,25.8,73.8,1008.92,0,0,0,0,0.040855
2023/03/09 00:14:00.008,n,332,10.8,9.36,12.24,25.8,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:15:00.010,n,18,5.04,2.52,9.72,25.8,73.8,1008.92,0,0,0,0,0.039139
2023/03/09 00:16:00.013,n,0,7.92,4.68,9.36,25.8,73.8,1008.92,0,0,0,0,0.04261
2023/03/09 00:17:00.002,n,352,11.16,7.56,14.4,25.7,73.9,1008.92,0,0,0,0,0.039139
2023/03/09 00:18:00.017,n,13,6.12,3.96,8.28,25.7,73.9,1008.92,0,0,0,0,0.035629
2023/03/09 00:19:00.003,n,354,5.76,5.4,6.84,25.7,73.9,1008.92,0,0,0,0,0.039139
2023/03/09 00:20:00.003,n,345,7.92,4.68,9.72,25.7,73.9,1008.92,0,0,0,0,0.038223
2023/03/09 00:21:00.001,n,2,10.08,7.2,11.52,25.7,74,1008.92,0,0,0,0,0.040016
2023/03/09 00:22:00.001,n,349,11.16,5.4,13.32,25.7,74,1008.92,0,0,0,0,0.040855
2023/03/09 00:23:00.001,n,356,8.28,5.4,9.72,25.7,74,1008.92,0,0,0,0,0.038223
2023/03/09 00:24:00.001,n,0,7.2,5.04,9.36,25.7,74.1,1008.92,0,0,0,0,0.036507
2023/03/09 00:25:00.001,n,1,8.28,6.12,10.08,25.7,74.1,1008.92,0,0,0,0,0.04261
2023/03/09 00:26:00.003,n,1,7.2,4.68,8.64,25.7,74.1,1008.92,0,0,0,0,0.040855
2023/03/09 00:27:00.006,n,0,9.72,6.48,12.96,25.7,74.2,1008.92,0,0,0,0,0.038223
2023/03/09 00:28:00.001,n,355,9,4.68,11.16,25.7,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:29:00.002,n,354,10.440002,7.56,13.32,25.7,74.1,1008.82,0,0,0,0,0.04261
2023/03/09 00:30:00.001,n,341,5.04,2.16,9.36,25.7,74.1,1008.82,0,0,0,0,0.041733
2023/03/09 00:31:00.001,n,347,13.32,12.6,14.04,25.7,74.3,1008.92,0,0,0,0,0.037384
2023/03/09 00:32:00.008,n,2,9,5.76,10.440002,25.7,74.2,1008.92,0,0,0,0,0.041733
2023/03/09 00:33:00.009,n,356,10.8,6.48,12.6,25.7,74.2,1008.92,0,0,0,0,0.038223
2023/03/09 00:34:00.012,n,14,3.96,0.72,10.440002,25.7,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:35:00.002,n,3,11.16,8.28,14.04,25.7,74.2,1008.92,0,0,0,0,0.043449
2023/03/09 00:36:00.004,n,350,10.440002,6.12,13.32,25.7,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:37:00.001,n,0,11.16,7.56,13.68,25.7,74.1,1008.92,0,0,0,0,0.040855
2023/03/09 00:38:00.002,n,344,8.64,5.4,9.36,25.7,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:39:00.002,n,353,7.56,3.6,9.36,25.7,74.1,1008.92,0,0,0,0,0.037384
2023/03/09 00:40:00.001,n,131,0.72,0.36,0.72,25.7,74.1,1009.02,0,0,0,0,0.04261
2023/03/09 00:41:00.001,n,7,7.92,5.76,10.08,25.7,74.1,1009.02,0,0,0,0,0.036507
2023/03/09 00:42:00.004,n,288,1.08,0.36,1.44,25.7,74.1,1008.92,0,0,0,0,0.039139
2023/03/09 00:43:00.001,n,351,7.92,3.6,8.64,25.7,74.1,1008.92,0,0,0,0,0.038223
2023/03/09 00:44:00.001,n,327,3.6,2.88,4.68,25.7,74.1,1008.92,0,0,0,0,0.040016
2023/03/09 00:45:00.017,n,354,12.6,8.64,14.04,25.7,74.2,1008.92,0,0,0,0,0.040855
2023/03/09 00:46:00.002,n,347,4.32,3.6,5.04,25.7,74.2,1008.92,0,0,0,0,0.040016
2023/03/09 00:47:00.003,n,17,5.4,3.96,6.84,25.7,74.2,1008.92,0,0,0,0,0.040855
2023/03/09 00:48:00.008,n,7,7.92,5.04,11.88,25.7,74.3,1008.92,0,0,0,0,0.043449
2023/03/09 00:49:00.002,n,155,2.16,0.72,4.68,25.7,74.3,1008.92,0,0,0,0,0.045204
2023/03/09 00:50:00.002,n,349,10.8,6.84,12.96,25.7,74.6,1008.92,0,0,0,0,0.025253
2023/03/09 00:51:00.007,n,349,7.2,3.6,9.72,25.7,74.4,1008.92,0,0,0,0,0.03479
2023/03/09 00:52:00.012,n,5,11.52,7.92,14.04,25.7,74.6,1008.82,0,0,0,0,0.0383
2023/03/09 00:53:00.007,n,8,11.52,6.48,14.76,25.7,74.7,1008.82,0,0,0,0,0.037422
2023/03/09 00:54:00.025,n,53,5.04,2.88,9.36,25.7,74.6,1008.82,0,0,0,0,0.041771
2023/03/09 00:55:00.001,n,4,10.8,8.28,14.04,25.7,74.7,1008.82,0,0,0,0,0.044403
2023/03/09 00:56:00.002,n,330,8.64,5.76,14.04,25.7,75.2,1008.82,0,0,0,0,0.040894
2023/03/09 00:57:00.001,n,9,10.440002,7.56,13.68,25.7,75,1008.82,0,0,0,0,0.046997
2023/03/09 00:58:00.001,n,8,5.04,1.08,7.2,25.7,74.7,1008.82,0,0,0,0,0.047836
2023/03/09 00:59:00.007,n,355,11.88,10.440002,13.68,25.7,74.8,1008.92,0,0,0,0,0.053062
2023/03/09 01:00:00.003,n,3,10.08,5.76,11.52,25.7,74.8,1008.92,0,0,0,0,0.024338
2023/03/09 01:01:00.009,n,326,1.8,1.08,2.16,25.7,74.7,1008.92,0,0,0,0,0.031319
2023/03/09 01:02:00.013,n,28,6.84,5.4,9,25.7,74.8,1008.92,0,0,0,0,0.032196
2023/03/09 01:03:00.014,n,357,7.92,4.68,11.16,25.6,74.8,1008.92,0,0,0,0,0.033951
2023/03/09 01:04:00.001,n,356,12.6,11.52,13.68,25.6,75.1,1008.82,0,0,0,0,0.033073
2023/03/09 01:05:00.001,n,355,11.16,7.56,12.96,25.6,74.8,1008.82,0,0,0,0,0.03479
2023/03/09 01:06:00.001,n,353,10.8,6.48,14.76,25.6,75.8,1008.72,0,0,0,0,0.040894
2023/03/09 01:07:00.001,n,348,10.8,8.28,12.96,25.6,75,1008.72,0,0,0,0,0.040016
2023/03/09 01:08:00.003,n,4,12.6,6.48,15.12,25.6,74.9,1008.72,0,0,0,0,0.041733
2023/03/09 01:09:00.010,n,345,11.16,9.36,14.04,25.6,75.2,1008.62,0,0,0,0,0.040016
2023/03/09 01:10:00.010,n,343,11.88,10.440002,14.04,25.6,75,1008.62,0,0,0,0,0.040016
2023/03/09 01:11:00.014,n,355,10.8,9,15.48,25.6,75.4,1008.62,0,0,0,0,0.0383
2023/03/09 01:12:00.011,n,16,7.56,5.76,10.8,25.6,75.2,1008.52,0,0,0,0,0.046959
2023/03/09 01:13:00.002,n,358,10.440002,7.92,13.32,25.6,75.2,1008.52,0,0,0,0,0.043488
2023/03/09 01:14:00.001,n,9,11.88,6.12,14.76,25.6,75.1,1008.52,0,0,0,0,0.04261
2023/03/09 01:15:00.001,n,9,8.28,6.84,11.52,25.6,75.3,1008.42,0,0,0,0,0.04261
2023/03/09 01:16:00.013,n,9,10.8,7.2,14.04,25.6,75.1,1008.42,0,0,0,0,0.045242
2023/03/09 01:17:00.003,n,347,9.72,9.72,10.440002,25.6,75.2,1008.42,0,0,0,0,0.044365
2023/03/09 01:18:00.012,n,356,9,6.12,12.24,25.6,76.3,1008.42,0,0,0,0,0.043488
2023/03/09 01:19:00.024,n,352,10.440002,6.48,13.68,25.6,75.2,1008.42,0,0,0,0,0.044365
2023/03/09 01:20:00.010,n,1,8.28,5.4,10.8,25.6,75.1,1008.42,0,0,0,0,0.025215
2023/03/09 01:21:00.019,n,2,9.72,6.84,10.8,25.6,75.1,1008.42,0,0,0,0,0.032158
2023/03/09 01:22:00.002,n,358,10.8,9,12.24,25.6,75.3,1008.32,0,0,0,0,0.033913
2023/03/09 01:23:00.001,n,12,7.56,6.48,10.08,25.6,75.1,1008.32,0,0,0,0,0.030441
2023/03/09 01:24:00.001,n,356,10.440002,6.84,14.76,25.6,75.1,1008.32,0,0,0,0,0.031281
2023/03/09 01:25:00.004,n,346,11.52,8.28,13.32,25.6,75.1,1008.32,0,0,0,0,0.031281
2023/03/09 01:26:00.003,n,358,9.36,6.12,11.16,25.6,75.3,1008.32,0,0,0,0,0.032158
2023/03/09 01:27:00.006,n,0,6.12,5.4,7.92,25.6,75,1008.32,0,0,0,0,0.031281
2023/03/09 01:28:00.002,n,352,10.8,6.48,12.24,25.6,75.1,1008.32,0,0,0,0,0.035667
2023/03/09 01:29:00.010,n,349,10.08,7.92,13.68,25.6,75,1008.32,0,0,0,0,0.031281
2023/03/09 01:30:00.006,n,350,6.12,4.68,11.16,25.6,75.4,1008.32,0,0,0,0,0.033913
2023/03/09 01:31:00.001,n,8,11.16,7.92,15.12,25.6,75.3,1008.32,0,0,0,0,0.036507
2023/03/09 01:32:00.015,n,351,9.72,5.4,13.32,25.6,74.9,1008.32,0,0,0,0,0.033035
2023/03/09 01:33:00.005,n,2,6.48,4.32,8.28,25.6,74.9,1008.32,0,0,0,0,0.033913
2023/03/09 01:34:00.001,n,349,5.76,1.8,7.56,25.6,74.9,1008.32,0,0,0,0,0.036507
2023/03/09 01:35:00.002,n,52,1.8,1.44,3.6,25.6,74.8,1008.32,0,0,0,0,0.03479
2023/03/09 01:36:00.006,n,1,8.64,5.76,10.440002,25.7,75,1008.32,0,0,0,0,0.037384
2023/03/09 01:37:00.014,n,35,2.88,1.44,4.32,25.6,74.8,1008.32,0,0,0,0,0.03479
2023/03/09 01:38:00.009,n,8,7.2,5.4,9.36,25.6,74.7,1008.32,0,0,0,0,0.040016
2023/03/09 01:39:00.013,n,4,8.64,5.04,11.16,25.6,74.7,1008.32,0,0,0,0,0.037384
2023/03/09 01:40:00.004,n,355,9.72,5.76,11.16,25.6,74.7,1008.32,0,0,0,0,0.039101
2023/03/09 01:41:00.001,n,354,9,4.68,11.16,25.7,74.7,1008.32,0,0,0,0,0.036507
2023/03/09 01:42:00.002,n,3,7.92,5.04,10.08,25.7,74.9,1008.32,0,0,0,0,0.036507
2023/03/09 01:43:00.003,n,2,11.52,9.72,14.4,25.7,74.7,1008.32,0,0,0,0,0.040016
2023/03/09 01:44:00.001,n,355,3.96,1.8,7.56,25.6,74.7,1008.32,0,0,0,0,0.038261
2023/03/09 01:45:00.001,n,353,6.48,3.24,8.64,25.7,74.9,1008.42,0,0,0,0,0.043488
2023/03/09 01:46:00.007,n,266,3.24,2.16,3.96,25.7,75,1008.42,0,0,0,0,0.040894
2023/03/09 01:47:00.010,n,269,1.08,0.36,4.68,25.7,75,1008.42,0,0,0,0,0.044327
2023/03/09 01:48:00.003,n,353,10.8,6.48,13.68,25.7,74.8,1008.42,0,0,0,0,0.044327
2023/03/09 01:49:00.001,n,348,6.84,3.24,9.36,25.7,74.8,1008.42,0,0,0,0,0.045204
2023/03/09 01:50:00.001,n,357,7.56,5.04,8.64,25.7,75.5,1008.42,0,0,0,0,0.044327
2023/03/09 01:51:00.001,n,349,6.12,5.4,6.84,25.6,74.8,1008.42,0,0,0,0,0.043488
2023/03/09 01:52:00.004,n,6,8.64,6.12,12.6,25.6,74.9,1008.42,0,0,0,0,0.043488
2023/03/09 01:53:00.002,n,349,9.72,5.4,10.8,25.6,74.9,1008.42,0,0,0,0,0.048714
2023/03/09 01:54:00.010,n,347,5.76,3.6,8.64,25.6,75.3,1008.42,0,0,0,0,0.047836
2023/03/09 01:55:00.008,n,358,9,6.12,10.8,25.6,75,1008.42,0,0,0,0,0.049553
2023/03/09 01:56:00.011,n,0,10.440002,7.56,13.32,25.6,75.6,1008.42,0,0,0,0,0.046082
2023/03/09 01:57:00.003,n,10,8.64,6.84,11.16,25.6,75.2,1008.32,0,0,0,0,0.046959
2023/03/09 01:58:00.001,n,356,7.92,3.24,10.440002,25.6,75.2,1008.32,0,0,0,0,0.048714
2023/03/09 01:59:00.001,n,358,5.76,5.04,6.12,25.6,75.2,1008.42,0,0,0,0,0.046959
2023/03/09 02:00:00.001,n,354,4.32,3.96,5.04,25.6,75.3,1008.42,0,0,0,0,0.046959
2023/03/09 02:01:00.001,n,348,6.84,3.24,9,25.6,75.4,1008.42,0,0,0,0,0.047836
2023/03/09 02:02:00.013,n,352,6.48,3.24,9.36,25.6,75.3,1008.52,0,0,0,0,0.046959
2023/03/09 02:03:00.001,n,2,2.16,1.08,6.48,25.5,75.4,1008.52,0,0,0,0,0.048714
2023/03/09 02:04:00.012,n,17,7.56,4.32,12.24,25.6,77.3,1008.52,0,0,0,0,0.054779
2023/03/09 02:05:00.015,n,327,6.84,3.6,10.08,25.6,75.7,1008.62,0,0,0,0,0.025253
2023/03/09 02:06:00.015,n,351,9,4.32,10.08,25.5,75.6,1008.62,0,0,0,0,0.031319
2023/03/09 02:07:00.002,n,357,5.04,1.44,10.440002,25.5,75.5,1008.62,0,0,0,0,0.029602
2023/03/09 02:08:00.001,n,345,3.24,2.52,4.32,25.5,75.6,1008.62,0,0,0,0,0.033073
2023/03/09 02:09:00.006,n,77,2.88,0.72,6.48,25.5,75.7,1008.62,0,0,0,0,0.031319
2023/03/09 02:10:00.001,n,353,10.08,6.84,11.52,25.5,75.6,1008.62,0,0,0,0,0.032234
2023/03/09 02:11:00.005,n,1,9,5.4,11.52,25.5,75.7,1008.52,0,0,0,0,0.035667
2023/03/09 02:12:00.012,n,1,7.92,5.04,9.36,25.5,75.8,1008.52,0,0,0,0,0.033073
2023/03/09 02:13:00.014,n,355,10.8,6.48,12.24,25.4,75.9,1008.52,0,0,0,0,0.033951
2023/03/09 02:14:00.006,n,21,5.76,2.16,9,25.4,75.9,1008.42,0,0,0,0,0.031319
2023/03/09 02:15:00.013,n,22,6.48,2.52,8.64,25.4,76,1008.42,0,0,0,0,0.032234
2023/03/09 02:16:00.001,n,7,7.2,4.68,9.72,25.4,76.1,1008.42,0,0,0,0,0.033951
2023/03/09 02:17:00.004,n,350,3.24,1.44,6.48,25.4,76.2,1008.42,0,0,0,0,0.033073
2023/03/09 02:18:00.006,n,2,9.36,6.48,12.24,25.4,76.2,1008.32,0,0,0,0,0.033073
2023/03/09 02:19:00.001,n,358,8.28,4.68,11.52,25.4,76.2,1008.32,0,0,0,0,0.034828
2023/03/09 02:20:00.006,n,12,8.28,6.84,10.8,25.4,76.3,1008.32,0,0,0,0,0.033951
2023/03/09 02:21:00.010,n,8,5.76,3.96,8.64,25.4,76.2,1008.22,0,0,0,0,0.036545
2023/03/09 02:22:00.001,n,4,6.84,4.32,9.36,25.4,76.4,1008.22,0,0,0,0,0.034828
2023/03/09 02:23:00.012,n,353,10.08,5.04,10.8,25.3,76.4,1008.22,0,0,0,0,0.030441
2023/03/09 02:24:00.015,n,0,6.84,3.24,9.72,25.3,76.4,1008.22,0,0,0,0,0.033073
2023/03/09 02:25:00.001,n,325,5.76,4.32,6.12,25.3,76.5,1008.22,0,0,0,0,0.030441
2023/03/09 02:26:00.001,n,0,7.2,4.32,9.36,25.3,76.6,1008.22,0,0,0,0,0.033073
2023/03/09 02:27:00.004,n,355,8.64,4.68,10.440002,25.3,76.7,1008.22,0,0,0,0,0.033951
2023/03/09 02:28:00.002,n,13,6.84,5.4,10.08,25.3,76.6,1008.22,0,0,0,0,0.037422
2023/03/09 02:29:00.001,n,3,10.8,9,14.76,25.3,76.7,1008.22,0,0,0,0,0.037422
2023/03/09 02:30:00.007,n,346,10.440002,6.84,12.6,25.3,76.7,1008.22,0,0,0,0,0.037422
2023/03/09 02:31:00.009,n,2,4.68,3.6,7.2,25.3,76.6,1008.22,0,0,0,0,0.033073
2023/03/09 02:32:00.011,n,354,11.16,7.2,14.4,25.3,76.7,1008.12,0,0,0,0,0.036545
2023/03/09 02:33:00.012,n,353,7.56,4.32,8.64,25.3,76.7,1008.12,0,0,0,0,0.036545
2023/03/09 02:34:00.001,n,349,8.28,5.4,9.36,25.3,76.7,1008.12,0,0,0,0,0.033951
2023/03/09 02:35:00.001,n,338,6.12,3.24,7.92,25.3,76.7,1008.12,0,0,0,0,0.033951
2023/03/09 02:36:00.013,n,6,6.84,5.04,10.08,25.3,76.7,1008.12,0,0,0,0,0.035667
2023/03/09 02:37:00.001,n,14,7.56,5.4,10.440002,25.3,76.7,1008.12,0,0,0,0,0.033951
2023/03/09 02:38:00.001,n,353,8.64,3.6,10.8,25.3,76.8,1008.22,0,0,0,0,0.036545
2023/03/09 02:39:00.003,n,48,5.76,4.68,8.64,25.3,76.8,1008.22,0,0,0,0,0.035667
2023/03/09 02:40:00.012,n,6,10.08,6.84,11.88,25.3,76.9,1008.22,0,0,0,0,0.036545
2023/03/09 02:41:00.009,n,12,7.92,6.84,10.08,25.3,76.9,1008.22,0,0,0,0,0.032234
2023/03/09 02:42:00.003,n,8,7.92,6.12,11.16,25.3,76.9,1008.22,0,0,0,0,0.037422
2023/03/09 02:43:00.001,n,48,5.4,3.96,10.8,25.3,76.9,1008.22,0,0,0,0,0.0383
2023/03/09 02:44:00.002,n,1,10.08,7.2,11.88,25.3,76.9,1008.22,0,0,0,0,0.037422
2023/03/09 02:45:00.004,n,27,8.28,7.56,9.36,25.3,76.8,1008.22,0,0,0,0,0.033073
2023/03/09 02:46:00.001,n,12,8.64,6.12,11.16,25.3,76.8,1008.22,0,0,0,0,0.035667
2023/03/09 02:47:00.008,n,20,5.04,3.6,9,25.3,76.8,1008.12,0,0,0,0,0.034828
2023/03/09 02:48:00.006,n,19,7.56,6.48,8.28,25.3,76.8,1008.12,0,0,0,0,0.033951
2023/03/09 02:49:00.005,n,0,9.36,6.48,11.88,25.3,76.8,1008.12,0,0,0,0,0.037422
2023/03/09 02:50:00.017,n,17,8.64,8.28,11.52,25.3,76.9,1008.12,0,0,0,0,0.036545
2023/03/09 02:51:00.011,n,345,6.12,1.08,9.36,25.3,76.8,1008.22,0,0,0,0,0.037422
2023/03/09 02:52:00.001,n,348,10.440002,7.56,11.52,25.3,76.9,1008.22,0,0,0,0,0.037422
2023/03/09 02:53:00.001,n,349,9.72,6.48,11.16,25.3,76.6,1008.22,0,0,0,0,0.037422
2023/03/09 02:54:00.006,n,355,9.36,3.96,11.88,25.3,76.5,1008.32,0,0,0,0,0.033951
2023/03/09 02:55:00.001,n,0,8.28,5.04,10.440002,25.3,76.5,1008.32,0,0,0,0,0.036545
2023/03/09 02:56:00.007,n,182,1.44,0.36,2.88,25.3,76.5,1008.32,0,0,0,0,0.034828
2023/03/09 02:57:00.008,n,217,4.68,3.96,5.76,25.3,76.7,1008.32,0,0,0,0,0.036545
2023/03/09 02:58:00.012,n,159,2.16,0.72,4.68,25.3,76.6,1008.42,0,0,0,0,0.036545
2023/03/09 02:59:00.010,n,148,1.44,1.08,1.8,25.3,76.6,1008.42,0,0,0,0,0.033951
2023/03/09 03:00:00.005,n,320,2.52,1.08,6.84,25.3,76.5,1008.42,0,0,0,0,0.036545
2023/03/09 03:01:00.001,n,270,5.76,4.68,6.48,25.3,76.3,1008.42,0,0,0,0,0.034828
2023/03/09 03:02:00.001,n,257,8.64,7.2,9.72,25.3,77,1008.42,0,0,0,0,0.036545
2023/03/09 03:03:00.001,n,195,2.16,0.72,5.4,25.4,76.5,1008.42,0,0,0,0,0.032234
2023/03/09 03:04:00.016,n,352,2.88,2.16,3.24,25.3,76.2,1008.42,0,0,0,0,0.036545
2023/03/09 03:05:00.001,n,302,1.08,0.36,4.32,25.3,76.2,1008.42,0,0,0,0,0.035667
2023/03/09 03:06:00.010,n,331,8.28,3.96,12.96,25.3,76.7,1008.42,0,0,0,0,0.035667
2023/03/09 03:07:00.002,n,3,10.8,7.92,14.76,25.3,76.6,1008.42,0,0,0,0,0.033951
2023/03/09 03:08:00.009,n,318,4.68,0.72,8.28,25.3,76,1008.42,0,0,0,0,0.035667
2023/03/09 03:09:00.019,n,355,9,5.4,13.68,25.3,76.7,1008.42,0,0,0,0,0.037422
2023/03/09 03:10:00.001,n,19,3.6,2.52,4.68,25.3,76.1,1008.42,0,0,0,0,0.036545
2023/03/09 03:11:00.001,n,14,7.92,5.76,10.440002,25.3,76.1,1008.42,0,0,0,0,0.036545
2023/03/09 03:12:00.009,n,358,12.6,9.36,14.76,25.3,76.1,1008.42,0,0,0,0,0.034828
2023/03/09 03:13:00.008,n,347,5.04,2.16,7.56,25.3,76.4,1008.42,0,0,0,0,0.034828
2023/03/09 03:14:00.014,n,347,7.56,2.52,9.36,25.3,76.2,1008.42,0,0,0,0,0.0383
2023/03/09 03:15:00.015,n,1,9,6.84,10.8,25.3,76.2,1008.42,0,0,0,0,0.039177
2023/03/09 03:16:00.002,n,5,7.92,5.76,10.440002,25.3,76.8,1008.52,0,0,0,0,0.0383
2023/03/09 03:17:00.014,n,8,7.2,5.76,9,25.3,76.4,1008.42,0,0,0,0,0.035667
2023/03/09 03:18:00.007,n,14,7.92,5.4,11.88,25.3,76.3,1008.42,0,0,0,0,0.036545
2023/03/09 03:19:00.002,n,308,3.24,2.88,3.6,25.3,76.3,1008.52,0,0,0,0,0.0383
2023/03/09 03:20:00.004,n,139,4.32,1.44,5.76,25.3,76.3,1008.52,0,0,0,0,0.036545
2023/03/09 03:21:00.001,n,241,2.52,0.72,5.04,25.3,76.5,1008.52,0,0,0,0,0.034828
2023/03/09 03:22:00.001,n,301,1.44,0.36,2.16,25.3,76.6,1008.52,0,0,0,0,0.036545
2023/03/09 03:23:00.015,n,207,3.96,2.88,5.04,25.3,76.6,1008.52,0,0,0,0,0.034828
2023/03/09 03:24:00.012,n,310,3.24,1.8,5.76,25.3,76.5,1008.52,0,0,0,0,0.037422
2023/03/09 03:25:00.001,n,10,6.12,4.32,9.72,25.3,76.6,1008.52,0,0,0,0,0.036545
2023/03/09 03:26:00.010,n,349,7.56,3.6,9,25.3,76.6,1008.52,0,0,0,0,0.033951
2023/03/09 03:27:00.006,n,17,3.6,2.88,6.84,25.2,76.6,1008.52,0,0,0,0,0.036545
2023/03/09 03:28:00.013,n,350,9.72,4.32,10.440002,25.2,76.6,1008.52,0,0,0,0,0.0383
2023/03/09 03:29:00.004,n,337,1.44,1.08,2.16,25.2,76.7,1008.52,0,0,0,0,0.032234
2023/03/09 03:30:00.003,n,351,4.32,2.16,8.28,25.2,76.8,1008.52,0,0,0,0,0.040054
2023/03/09 03:31:00.008,n,231,0.36,0,0.36,25.2,76.9,1008.52,0,0,0,0,0.039177
2023/03/09 03:32:00.002,n,167,1.08,0.36,3.6,25.2,76.9,1008.52,0,0,0,0,0.0383
2023/03/09 03:33:00.013,n,9,9,6.12,11.88,25.2,76.7,1008.52,0,0,0,0,0.035667
2023/03/09 03:34:00.001,n,133,4.32,2.16,5.4,25.2,76.7,1008.62,0,0,0,0,0.033951
2023/03/09 03:35:00.014,n,217,5.04,2.88,6.48,25.2,77.5,1008.62,0,0,0,0,0.035667
2023/03/09 03:36:00.009,n,193,4.32,3.6,5.76,25.3,77,1008.62,0,0,0,0,0.036545
2023/03/09 03:37:00.002,n,179,3.96,1.8,5.4,25.2,76.9,1008.62,0,0,0,0,0.034828
2023/03/09 03:38:00.001,n,258,2.52,1.44,4.68,25.2,77,1008.72,0,0,0,0,0.040894
2023/03/09 03:39:00.001,n,130,4.68,3.6,5.4,25.2,76.9,1008.72,0,0,0,0,0.039177
2023/03/09 03:40:00.010,n,221,4.32,3.6,5.04,25.2,76.8,1008.72,0,0,0,0,0.037422
2023/03/09 03:41:00.006,n,264,0.36,0.36,0.72,25.2,77,1008.72,0,0,0,0,0.033951
2023/03/09 03:42:00.005,n,348,2.88,1.44,7.2,25.2,77.2,1008.72,0,0,0,0,0.036545
2023/03/09 03:43:00.002,n,345,8.28,7.56,9,25.2,77.1,1008.62,0,0,0,0,0.036545
2023/03/09 03:44:00.004,n,14,3.96,3.24,4.68,25.2,77.1,1008.62,0,0,0,0,0.035667
2023/03/09 03:45:00.026,n,12,3.96,1.44,7.2,25.2,77.1,1008.72,0,0,0,0,0.040054
2023/03/09 03:46:00.001,n,344,8.64,3.96,10.8,25.1,76.9,1008.72,0,0,0,0,0.032234
2023/03/09 03:47:00.001,n,8,4.68,2.88,10.08,25.1,77,1008.72,0,0,0,0,0.035667
2023/03/09 03:48:00.006,n,6,8.28,6.48,12.6,25.1,77,1008.72,0,0,0,0,0.035667
2023/03/09 03:49:00.001,n,286,2.16,2.16,2.52,25.1,77.2,1008.82,0,0,0,0,0.037422
2023/03/09 03:50:00.014,n,339,1.8,1.44,2.16,25.1,77.2,1008.82,0,0,0,0,0.0383
2023/03/09 03:51:00.001,n,194,3.24,2.88,3.96,25.1,77.2,1008.82,0,0,0,0,0.033951
2023/03/09 03:52:00.009,n,179,0.72,0.36,1.08,25.1,77.3,1008.82,0,0,0,0,0.0383
2023/03/09 03:53:00.006,n,7,2.88,1.08,6.84,25.2,77.4,1008.82,0,0,0,0,0.034828
2023/03/09 03:54:00.018,n,280,3.6,0.72,6.48,25.1,77.1,1008.82,0,0,0,0,0.036545
2023/03/09 03:55:00.002,n,358,2.88,0.72,6.84,25.1,77.2,1008.82,0,0,0,0,0.0383
2023/03/09 03:56:00.002,n,1,6.84,2.52,8.64,25.1,77.1,1008.82,0,0,0,0,0.036545
2023/03/09 03:57:00.001,n,5,2.52,1.08,3.96,25.1,77.1,1008.92,0,0,0,0,0.036545
2023/03/09 03:58:00.001,n,36,2.52,0.36,6.84,25.1,77.2,1008.92,0,0,0,0,0.037422
2023/03/09 03:59:00.001,n,229,1.44,0,5.4,25.1,77.2,1008.92,0,0,0,0,0.0383
2023/03/09 04:00:00.001,n,255,1.08,0.36,1.8,25.1,77.2,1008.82,0,0,0,0,0.034828
2023/03/09 04:01:00.012,n,83,1.08,0.72,1.44,25.1,77.3,1008.92,0,0,0,0,0.040054
2023/03/09 04:02:00.011,n,4,1.08,0.72,1.44,25.1,77.2,1008.82,0,0,0,0,0.040894
