"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/17 00:00:00.009,n,28,10.8,9,12.6,26.2,77.5,1014.32,0,0,0,0,0.017395
2023/03/17 00:01:00.001,n,350,11.88,7.56,15.12,26.2,77.5,1014.32,0,0,0,0,0.020866
2023/03/17 00:02:00.002,n,356,11.16,10.08,13.68,26.2,77.6,1014.32,0,0,0,0,0.021744
2023/03/17 00:03:00.001,n,32,11.52,10.8,12.6,26.2,77.6,1014.32,0,0,0,0,0.020027
2023/03/17 00:04:00.001,n,9,9,7.92,14.04,26.2,77.5,1014.22,0,0,0,0,0.015678
2023/03/17 00:05:00.001,n,31,9.72,6.84,14.4,26.2,77.6,1014.22,0,0,0,0,0.020027
2023/03/17 00:06:00.001,n,42,18.359998,15.84,20.519998,26.2,77.5,1014.22,0,0,0,0,0.021744
2023/03/17 00:07:00.001,n,5,6.12,3.6,7.56,26.2,77.5,1014.22,0,0,0,0,0.023499
2023/03/17 00:08:00.002,n,9,10.8,8.28,12.6,26.2,77.5,1014.22,0,0,0,0,0.01915
2023/03/17 00:09:00.002,n,350,6.12,2.88,8.28,26.2,77.5,1014.22,0,0,0,0,0.01915
2023/03/17 00:10:00.003,n,347,7.56,6.48,9.36,26.2,77.5,1014.22,0,0,0,0,0.018272
2023/03/17 00:11:00.004,n,6,9,6.48,11.88,26.2,77.8,1014.22,0,0,0,0,0.023499
2023/03/17 00:12:00.001,n,307,3.96,1.44,10.440002,26.2,77.7,1014.22,0,0,0,0,0.022621
2023/03/17 00:13:00.001,n,11,10.440002,9,12.6,26.2,77.7,1014.22,0,0,0,0,0.023499
2023/03/17 00:14:00.002,n,7,10.440002,8.28,12.6,26.2,77.8,1014.22,0,0,0,0,0.023499
2023/03/17 00:15:00.001,n,1,11.52,10.08,13.32,26.2,78.2,1014.22,0,0,0,0,0.021744
2023/03/17 00:16:00.001,n,25,11.16,9.36,12.24,26.2,77.8,1014.22,0,0,0,0,0.023499
2023/03/17 00:17:00.001,n,4,8.64,6.48,12.6,26.2,77.9,1014.12,0,0,0,0,0.020027
2023/03/17 00:18:00.002,n,33,9,8.28,13.32,26.1,77.9,1014.12,0,0,0,0,0.023499
2023/03/17 00:19:00.002,n,357,2.88,0.72,5.4,26.1,77.9,1014.12,0,0,0,0,0.022621
2023/03/17 00:20:00.002,n,0,15.12,13.68,18,26.1,78,1014.12,0,0,0,0,0.020866
2023/03/17 00:21:00.002,n,348,12.96,10.08,15.84,26.1,78.2,1014.12,0,0,0,0,0.024338
2023/03/17 00:22:00.001,n,3,10.440002,6.12,12.24,26.1,78.1,1014.12,0,0,0,0,0.025253
2023/03/17 00:23:00.001,n,37,11.52,9,12.6,26.1,77.9,1014.12,0,0,0,0,0.024338
2023/03/17 00:24:00.001,n,34,6.48,5.04,10.8,26.1,78.1,1014.12,0,0,0,0,0.020866
2023/03/17 00:25:00.002,n,356,12.24,9.36,15.84,26.1,78.1,1014.12,0,0,0,0,0.024338
2023/03/17 00:26:00.005,n,3,9.72,7.2,12.24,26.1,78.1,1014.12,0,0,0,0,0.022621
2023/03/17 00:27:00.006,n,14,9.36,7.92,11.16,26.1,78.2,1014.12,0,0,0,0,0.022621
2023/03/17 00:28:00.001,n,352,12.96,8.28,14.4,26.1,78.2,1014.12,0,0,0,0,0.025253
2023/03/17 00:29:00.001,n,358,11.16,7.56,13.32,26.1,78.3,1014.02,0,0,0,0,0.024338
2023/03/17 00:30:00.001,n,4,9.36,7.2,13.32,26.1,78.3,1014.12,0,0,0,0,0.020027
2023/03/17 00:31:00.001,n,12,9.36,6.12,11.88,26,78.3,1014.12,0,0,0,0,0.020866
2023/03/17 00:32:00.002,n,348,11.88,8.28,14.04,26,78.4,1014.12,0,0,0,0,0.024338
2023/03/17 00:33:00.004,n,350,12.96,11.16,14.76,26,78.4,1014.02,0,0,0,0,0.021744
2023/03/17 00:34:00.007,n,18,10.8,9.36,15.48,26,78.4,1014.02,0,0,0,0,0.020866
2023/03/17 00:35:00.008,n,344,6.84,5.04,9,26,78.4,1014.02,0,0,0,0,0.01915
2023/03/17 00:36:00.009,n,358,10.8,7.2,12.96,26,78.4,1014.02,0,0,0,0,0.01915
2023/03/17 00:37:00.001,n,358,9.72,6.84,11.16,26,78.5,1014.02,0,0,0,0,0.024338
2023/03/17 00:38:00.001,n,13,11.52,10.440002,13.68,26,78.4,1014.02,0,0,0,0,0.023499
2023/03/17 00:39:00.002,n,13,9.72,9,12.24,26,78.2,1014.02,0,0,0,0,0.021744
2023/03/17 00:40:00.002,n,352,12.6,7.56,14.76,26,78.6,1014.02,0,0,0,0,0.02697
2023/03/17 00:41:00.002,n,350,12.24,9,15.12,26,78.8,1014.02,0,0,0,0,0.023499
2023/03/17 00:42:00.003,n,8,10.8,9,13.32,26,78,1014.02,0,0,0,0,0.026093
2023/03/17 00:43:00.010,n,27,13.32,10.8,15.48,26,77.6,1013.92,0,0,0,0,0.020866
2023/03/17 00:44:00.013,n,346,5.4,3.24,8.28,26,77.6,1014.02,0,0,0,0,0.020866
2023/03/17 00:45:00.013,n,9,5.76,1.8,9,26,77.6,1014.02,0,0,0,0,0.020866
2023/03/17 00:46:00.002,n,353,13.32,9.36,16.2,26,77.6,1014.02,0,0,0,0,0.01915
2023/03/17 00:47:00.002,n,1,10.8,6.48,14.04,26,77.7,1013.92,0,0,0,0,0.020866
2023/03/17 00:48:00.009,n,355,12.6,10.08,15.48,26,77.7,1013.92,0,0,0,0,0.020027
2023/03/17 00:49:00.008,n,348,10.08,6.48,12.96,26,77.7,1013.92,0,0,0,0,0.02697
2023/03/17 00:50:00.008,n,15,11.52,9.72,13.68,26,77.5,1013.92,0,0,0,0,0.030479
2023/03/17 00:51:00.011,n,0,9.72,7.2,11.88,26,77.7,1013.92,0,0,0,0,0.031319
2023/03/17 00:52:00.014,n,9,10.08,6.84,14.04,26,77.7,1013.92,0,0,0,0,0.033913
2023/03/17 00:53:00.015,n,5,9,6.84,12.24,26,77.7,1013.92,0,0,0,0,0.031319
2023/03/17 00:54:00.010,n,8,11.16,8.64,13.68,26,77.8,1013.82,0,0,0,0,0.040016
2023/03/17 00:55:00.001,n,2,12.96,10.08,15.12,26,77.4,1013.82,0,0,0,0,0.039139
2023/03/17 00:56:00.006,n,7,10.8,8.64,13.32,26,77.6,1013.82,0,0,0,0,0.039139
2023/03/17 00:57:00.004,n,22,9.72,7.56,13.68,26,77.5,1013.82,0,0,0,0,0.040016
2023/03/17 00:58:00.001,n,11,9.72,7.92,13.32,26,77.6,1013.82,0,0,0,0,0.042648
2023/03/17 00:59:00.001,n,4,8.64,6.48,10.440002,26,77.7,1013.82,0,0,0,0,0.026054
2023/03/17 01:00:00.007,n,1,9.72,6.48,11.88,26,77.7,1013.82,0,0,0,0,0.032158
2023/03/17 01:01:00.001,n,18,7.2,6.48,8.64,25.9,77.7,1013.82,0,0,0,0,0.03479
2023/03/17 01:02:00.003,n,9,7.92,6.48,10.8,25.9,77.7,1013.82,0,0,0,0,0.035629
2023/03/17 01:03:00.007,n,353,3.24,1.44,4.32,25.9,77.6,1013.82,0,0,0,0,0.035629
2023/03/17 01:04:00.003,n,14,6.48,4.68,8.28,25.9,77.6,1013.82,0,0,0,0,0.03479
2023/03/17 01:05:00.001,n,357,10.440002,6.48,11.88,25.9,77.9,1013.82,0,0,0,0,0.040016
2023/03/17 01:06:00.005,n,357,5.04,4.32,5.4,25.9,77.8,1013.82,0,0,0,0,0.043449
2023/03/17 01:07:00.001,n,358,10.440002,6.48,12.6,25.9,77.7,1013.72,0,0,0,0,0.041733
2023/03/17 01:08:00.003,n,356,9.36,6.84,12.24,25.9,77.9,1013.72,0,0,0,0,0.043449
2023/03/17 01:09:00.013,n,347,7.56,3.24,9,25.9,77.9,1013.82,0,0,0,0,0.048676
2023/03/17 01:10:00.008,n,5,11.16,9.72,12.6,25.9,77.8,1013.72,0,0,0,0,0.019989
2023/03/17 01:11:00.011,n,4,5.76,3.24,8.28,25.9,77.8,1013.72,0,0,0,0,0.02697
2023/03/17 01:12:00.012,n,5,9.72,6.12,11.52,25.8,77.9,1013.72,0,0,0,0,0.029564
2023/03/17 01:13:00.001,n,2,10.440002,7.92,13.32,25.8,78,1013.72,0,0,0,0,0.029564
2023/03/17 01:14:00.001,n,2,9,6.12,12.24,25.8,78,1013.72,0,0,0,0,0.033035
2023/03/17 01:15:00.002,n,4,7.92,5.4,10.8,25.8,78,1013.72,0,0,0,0,0.033913
2023/03/17 01:16:00.001,n,14,6.84,5.04,12.6,25.8,78,1013.72,0,0,0,0,0.033035
2023/03/17 01:17:00.005,n,2,11.52,7.2,12.96,25.8,78.1,1013.72,0,0,0,0,0.034752
2023/03/17 01:18:00.017,n,3,9.72,5.76,12.24,25.8,78.1,1013.72,0,0,0,0,0.034752
2023/03/17 01:19:00.011,n,0,9.36,5.04,11.88,25.8,78.2,1013.72,0,0,0,0,0.035629
2023/03/17 01:20:00.014,n,332,5.04,1.44,9,25.8,78.2,1013.72,0,0,0,0,0.034752
2023/03/17 01:21:00.008,n,351,6.12,3.24,10.08,25.8,78.2,1013.72,0,0,0,0,0.038261
2023/03/17 01:22:00.003,n,353,12.24,10.440002,16.919998,25.8,78,1013.72,0,0,0,0,0.038261
2023/03/17 01:23:00.002,n,0,10.08,6.84,12.96,25.8,78,1013.72,0,0,0,0,0.038261
2023/03/17 01:24:00.001,n,348,10.440002,5.76,13.68,25.8,78.1,1013.72,0,0,0,0,0.037384
2023/03/17 01:25:00.004,n,18,8.28,6.84,12.6,25.8,78,1013.72,0,0,0,0,0.039139
2023/03/17 01:26:00.010,n,8,9.72,6.84,12.96,25.8,78.1,1013.72,0,0,0,0,0.039139
2023/03/17 01:27:00.002,n,11,8.64,6.48,10.8,25.8,78.1,1013.72,0,0,0,0,0.040855
2023/03/17 01:28:00.010,n,2,7.56,4.68,11.52,25.8,78.1,1013.72,0,0,0,0,0.041733
2023/03/17 01:29:00.003,n,58,4.32,3.24,5.04,25.8,78.1,1013.72,0,0,0,0,0.041733
2023/03/17 01:30:00.008,n,1,6.84,3.6,9,25.7,78.1,1013.72,0,0,0,0,0.038261
2023/03/17 01:31:00.001,n,85,2.16,0.72,5.04,25.7,78.2,1013.72,0,0,0,0,0.040855
2023/03/17 01:32:00.004,n,21,5.4,4.32,6.48,25.7,78.2,1013.72,0,0,0,0,0.045204
2023/03/17 01:33:00.002,n,10,7.2,5.76,10.8,25.7,78.2,1013.62,0,0,0,0,0.038261
2023/03/17 01:34:00.002,n,16,6.48,5.4,10.8,25.7,78.3,1013.62,0,0,0,0,0.039139
2023/03/17 01:35:00.001,n,0,10.8,8.64,15.12,25.7,79,1013.62,0,0,0,0,0.046082
2023/03/17 01:36:00.001,n,11,8.64,7.56,11.52,25.7,78,1013.62,0,0,0,0,0.044365
2023/03/17 01:37:00.009,n,0,9.72,5.76,11.88,25.7,78.1,1013.62,0,0,0,0,0.049591
2023/03/17 01:38:00.021,n,356,8.28,4.68,11.88,25.7,78.2,1013.62,0,0,0,0,0.046959
2023/03/17 01:39:00.011,n,8,9.36,7.92,13.68,25.7,78.2,1013.62,0,0,0,0,0.049591
2023/03/17 01:40:00.001,n,8,10.440002,9,13.68,25.7,78.3,1013.62,0,0,0,0,0.046959
2023/03/17 01:41:00.001,n,7,9,7.2,11.88,25.7,78.4,1013.62,0,0,0,0,0.045204
2023/03/17 01:42:00.001,n,0,5.4,4.32,8.28,25.7,78.4,1013.52,0,0,0,0,0.047798
2023/03/17 01:43:00.003,n,12,10.440002,8.64,12.96,25.6,78.3,1013.52,0,0,0,0,0.049591
2023/03/17 01:44:00.007,n,0,9.72,7.2,10.8,25.6,78.4,1013.52,0,0,0,0,0.046959
2023/03/17 01:45:00.014,n,17,9,8.28,12.6,25.6,78.5,1013.52,0,0,0,0,0.022621
2023/03/17 01:46:00.002,n,8,6.84,5.04,10.440002,25.6,78.5,1013.52,0,0,0,0,0.027847
2023/03/17 01:47:00.003,n,357,9.72,6.84,14.4,25.6,78.7,1013.42,0,0,0,0,0.02697
2023/03/17 01:48:00.004,n,353,14.04,10.440002,15.84,25.6,78.6,1013.42,0,0,0,0,0.027847
2023/03/17 01:49:00.001,n,4,6.84,5.76,9,25.6,78.6,1013.42,0,0,0,0,0.02697
2023/03/17 01:50:00.001,n,353,10.08,6.84,14.4,25.6,78.6,1013.42,0,0,0,0,0.02697
2023/03/17 01:51:00.001,n,10,8.28,6.84,12.96,25.6,78.6,1013.42,0,0,0,0,0.025215
2023/03/17 01:52:00.002,n,16,6.48,5.4,10.440002,25.6,78.6,1013.42,0,0,0,0,0.028725
2023/03/17 01:53:00.002,n,14,8.28,6.12,11.88,25.5,78.7,1013.42,0,0,0,0,0.027847
2023/03/17 01:54:00.005,n,10,8.64,6.12,12.6,25.5,78.8,1013.42,0,0,0,0,0.02697
2023/03/17 01:55:00.013,n,351,8.28,6.12,11.52,25.5,78.8,1013.42,0,0,0,0,0.028725
2023/03/17 01:56:00.004,n,16,6.12,1.08,8.64,25.5,78.8,1013.42,0,0,0,0,0.025215
2023/03/17 01:57:00.010,n,334,3.96,1.44,6.12,25.5,78.9,1013.42,0,0,0,0,0.032196
2023/03/17 01:58:00.001,n,0,6.84,2.52,8.64,25.5,78.9,1013.42,0,0,0,0,0.02697
2023/03/17 01:59:00.002,n,355,7.2,3.96,8.28,25.5,79,1013.42,0,0,0,0,0.026093
2023/03/17 02:00:00.005,n,356,7.56,3.24,9.36,25.5,79,1013.42,0,0,0,0,0.026093
2023/03/17 02:01:00.005,n,4,6.48,3.24,9.36,25.5,79.1,1013.42,0,0,0,0,0.02697
2023/03/17 02:02:00.002,n,345,6.84,3.6,8.28,25.5,79.1,1013.42,0,0,0,0,0.027847
2023/03/17 02:03:00.001,n,4,3.96,1.44,7.92,25.5,79.2,1013.42,0,0,0,0,0.030441
2023/03/17 02:04:00.001,n,7,7.2,4.68,10.08,25.5,79.2,1013.32,0,0,0,0,0.028725
2023/03/17 02:05:00.003,n,354,9.36,6.48,12.6,25.5,79.3,1013.32,0,0,0,0,0.027847
2023/03/17 02:06:00.011,n,23,5.04,2.88,8.28,25.4,79.4,1013.32,0,0,0,0,0.028725
2023/03/17 02:07:00.001,n,13,1.8,0.36,6.12,25.4,79.4,1013.32,0,0,0,0,0.031319
2023/03/17 02:08:00.002,n,358,6.48,2.16,9,25.4,79.5,1013.32,0,0,0,0,0.031319
2023/03/17 02:09:00.001,n,275,1.8,1.08,2.88,25.4,79.5,1013.32,0,0,0,0,0.027847
2023/03/17 02:10:00.012,n,46,2.52,0.72,6.48,25.4,79.7,1013.32,0,0,0,0,0.032196
2023/03/17 02:11:00.014,n,321,3.96,2.52,5.04,25.4,79.7,1013.32,0,0,0,0,0.033951
2023/03/17 02:12:00.009,n,319,1.44,0.36,2.16,25.4,79.6,1013.32,0,0,0,0,0.031319
2023/03/17 02:13:00.012,n,355,0.72,0.36,1.44,25.4,79.8,1013.32,0,0,0,0,0.032196
2023/03/17 02:14:00.018,n,314,3.96,1.8,5.76,25.4,79.6,1013.32,0,0,0,0,0.033951
2023/03/17 02:15:00.010,n,153,2.52,0.36,5.4,25.4,79.8,1013.32,0,0,0,0,0.033951
2023/03/17 02:16:00.001,n,5,1.08,0.36,1.8,25.4,79.8,1013.32,0,0,0,0,0.035667
2023/03/17 02:17:00.001,n,165,0.72,0,0.72,25.4,79.8,1013.32,0,0,0,0,0.036545
2023/03/17 02:18:00.008,n,167,5.04,1.8,6.84,25.4,79.7,1013.32,0,0,0,0,0.031319
2023/03/17 02:19:00.015,n,54,1.08,0.72,5.76,25.4,79.7,1013.32,0,0,0,0,0.033951
2023/03/17 02:20:00.001,n,62,2.88,0.36,6.12,25.3,79.8,1013.32,0,0,0,0,0.037422
2023/03/17 02:21:00.002,n,316,2.16,1.08,3.96,25.3,80,1013.32,0,0,0,0,0.036545
2023/03/17 02:22:00.013,n,282,2.52,0.36,3.96,25.3,80.1,1013.32,0,0,0,0,0.036545
2023/03/17 02:23:00.006,n,324,0.72,0,1.08,25.3,80.2,1013.32,0,0,0,0,0.034828
2023/03/17 02:24:00.019,n,230,0.72,0,2.16,25.3,80.1,1013.32,0,0,0,0,0.035667
2023/03/17 02:25:00.002,n,170,3.96,2.88,4.68,25.3,80.3,1013.32,0,0,0,0,0.036545
2023/03/17 02:26:00.001,n,170,3.6,2.52,5.04,25.3,80.4,1013.32,0,0,0,0,0.037422
2023/03/17 02:27:00.007,n,234,3.96,3.6,4.68,25.3,80.5,1013.32,0,0,0,0,0.038261
2023/03/17 02:28:00.007,n,211,3.96,2.88,5.4,25.3,80.6,1013.32,0,0,0,0,0.037422
2023/03/17 02:29:00.007,n,236,4.32,1.8,5.76,25.2,81.1,1013.32,0,0,0,0,0.037422
2023/03/17 02:30:00.009,n,223,2.88,1.08,3.24,25.2,80.9,1013.42,0,0,0,0,0.036545
2023/03/17 02:31:00.004,n,188,3.96,2.52,5.4,25.2,81.1,1013.32,0,0,0,0,0.039139
2023/03/17 02:32:00.002,n,112,2.16,0.36,6.48,25.2,81,1013.32,0,0,0,0,0.040016
2023/03/17 02:33:00.005,n,54,2.16,0.72,3.96,25.2,81,1013.32,0,0,0,0,0.038261
2023/03/17 02:34:00.001,n,334,2.52,0.72,6.12,25.2,80.9,1013.32,0,0,0,0,0.036545
2023/03/17 02:35:00.007,n,18,5.04,3.24,8.64,25.2,81,1013.32,0,0,0,0,0.042648
2023/03/17 02:36:00.001,n,22,4.32,3.6,9,25.2,81,1013.32,0,0,0,0,0.036545
2023/03/17 02:37:00.001,n,338,2.52,0.36,5.4,25.1,81.1,1013.32,0,0,0,0,0.038261
2023/03/17 02:38:00.001,n,303,1.8,1.08,4.32,25.1,81.2,1013.32,0,0,0,0,0.041771
2023/03/17 02:39:00.001,n,177,2.52,0.36,5.76,25.1,81.3,1013.32,0,0,0,0,0.039139
2023/03/17 02:40:00.010,n,217,2.88,0.36,7.2,25.1,81.3,1013.32,0,0,0,0,0.038261
2023/03/17 02:41:00.015,n,279,1.08,0.72,4.32,25.1,81.3,1013.32,0,0,0,0,0.046082
2023/03/17 02:42:00.019,n,286,1.08,0.36,1.44,25.1,81.4,1013.32,0,0,0,0,0.040894
2023/03/17 02:43:00.001,n,212,4.32,3.6,4.68,25.1,81.3,1013.32,0,0,0,0,0.038261
2023/03/17 02:44:00.011,n,227,3.96,2.52,4.32,25.1,81.4,1013.32,0,0,0,0,0.039139
2023/03/17 02:45:00.008,n,242,6.12,3.24,7.2,25.1,81.5,1013.32,0,0,0,0,0.039139
2023/03/17 02:46:00.002,n,246,4.68,2.88,6.12,25.1,81.9,1013.42,0,0,0,0,0.037422
2023/03/17 02:47:00.006,n,213,3.24,3.24,3.6,25.1,81.9,1013.42,0,0,0,0,0.040016
2023/03/17 02:48:00.006,n,220,4.32,3.6,5.04,25.1,81.9,1013.42,0,0,0,0,0.039139
2023/03/17 02:49:00.004,n,236,5.4,4.68,7.92,25.1,82.1,1013.42,0,0,0,0,0.040894
2023/03/17 02:50:00.007,n,128,5.04,1.8,6.12,25,81.9,1013.42,0,0,0,0,0.039139
2023/03/17 02:51:00.006,n,108,1.44,0.36,4.68,25,82,1013.42,0,0,0,0,0.035667
2023/03/17 02:52:00.001,n,237,1.44,0.72,2.52,25,82,1013.42,0,0,0,0,0.039139
2023/03/17 02:53:00.002,n,160,2.52,1.08,5.4,25,82,1013.42,0,0,0,0,0.037422
2023/03/17 02:54:00.001,n,205,3.6,2.16,4.68,25,82.7,1013.42,0,0,0,0,0.040894
2023/03/17 02:55:00.003,n,229,3.96,1.8,7.2,25.1,82.9,1013.32,0,0,0,0,0.040016
2023/03/17 02:56:00.013,n,207,3.24,2.16,4.68,25,82.3,1013.32,0,0,0,0,0.039139
2023/03/17 02:57:00.001,n,189,4.32,3.6,5.4,25,82.2,1013.32,0,0,0,0,0.036545
2023/03/17 02:58:00.002,n,149,5.76,1.8,7.92,25,82.1,1013.32,0,0,0,0,0.039139
2023/03/17 02:59:00.004,n,178,5.04,2.16,6.84,25,82.2,1013.32,0,0,0,0,0.037422
2023/03/17 03:00:00.013,n,213,2.88,1.8,4.32,24.9,82.3,1013.32,0,0,0,0,0.035667
2023/03/17 03:01:00.001,n,221,3.24,2.88,4.32,24.9,82.4,1013.32,0,0,0,0,0.035667
2023/03/17 03:02:00.002,n,206,3.24,2.88,3.24,24.9,82.3,1013.32,0,0,0,0,0.036545
2023/03/17 03:03:00.008,n,217,4.32,4.32,4.68,24.9,82.4,1013.32,0,0,0,0,0.036545
2023/03/17 03:04:00.001,n,241,5.4,3.6,6.12,24.9,82.6,1013.32,0,0,0,0,0.038261
2023/03/17 03:05:00.013,n,243,7.2,4.32,8.64,24.9,83,1013.32,0,0,0,0,0.039139
2023/03/17 03:06:00.001,n,253,6.12,5.4,6.48,25,82.8,1013.42,0,0,0,0,0.040016
2023/03/17 03:07:00.024,n,235,6.48,3.24,8.28,25,83.1,1013.42,0,0,0,0,0.036545
2023/03/17 03:08:00.014,n,252,7.56,5.04,9,25,83.1,1013.42,0,0,0,0,0.034828
2023/03/17 03:09:00.017,n,237,6.12,3.24,6.84,25,83.2,1013.42,0,0,0,0,0.034828
2023/03/17 03:10:00.001,n,249,6.12,5.76,6.48,25,83,1013.42,0,0,0,0,0.035667
2023/03/17 03:11:00.002,n,253,4.68,3.24,5.76,25,83,1013.42,0,0,0,0,0.034828
2023/03/17 03:12:00.001,n,231,4.32,1.8,5.4,24.9,82.9,1013.42,0,0,0,0,0.040016
2023/03/17 03:13:00.001,n,222,2.88,0.36,4.32,24.9,82.8,1013.42,0,0,0,0,0.037422
2023/03/17 03:14:00.007,n,243,6.12,5.04,6.84,24.9,83.1,1013.42,0,0,0,0,0.040016
2023/03/17 03:15:00.004,n,247,4.32,2.88,6.84,24.9,83.6,1013.42,0,0,0,0,0.034828
2023/03/17 03:16:00.008,n,235,6.12,4.32,7.56,25,83.6,1013.42,0,0,0,0,0.037422
2023/03/17 03:17:00.014,n,258,6.12,5.4,7.2,25,83.6,1013.42,0,0,0,0,0.038261
2023/03/17 03:18:00.005,n,217,4.32,2.88,5.76,25,83.3,1013.42,0,0,0,0,0.039139
2023/03/17 03:19:00.001,n,250,7.2,4.32,10.8,24.9,83,1013.42,0,0,0,0,0.039139
2023/03/17 03:20:00.004,n,237,4.68,4.32,5.4,24.9,83,1013.42,0,0,0,0,0.036545
2023/03/17 03:21:00.001,n,259,4.32,3.24,4.68,24.9,82.7,1013.52,0,0,0,0,0.032196
2023/03/17 03:22:00.002,n,247,4.32,3.96,4.68,24.8,82.7,1013.52,0,0,0,0,0.032196
2023/03/17 03:23:00.002,n,175,3.6,1.44,5.76,24.8,82.8,1013.42,0,0,0,0,0.033951
2023/03/17 03:24:00.011,n,118,5.76,4.68,6.84,24.7,82.8,1013.52,0,0,0,0,0.031319
2023/03/17 03:25:00.022,n,166,5.4,2.52,6.84,24.7,82.8,1013.52,0,0,0,0,0.035667
2023/03/17 03:26:00.019,n,112,3.96,1.8,5.04,24.7,82.9,1013.52,0,0,0,0,0.035667
2023/03/17 03:27:00.018,n,159,3.96,2.16,4.68,24.7,83.1,1013.42,0,0,0,0,0.037422
2023/03/17 03:28:00.001,n,221,3.6,2.52,4.32,24.7,83.2,1013.52,0,0,0,0,0.033951
2023/03/17 03:29:00.001,n,228,4.68,3.6,5.04,24.7,83.2,1013.52,0,0,0,0,0.036545
2023/03/17 03:30:00.004,n,175,3.6,3.6,4.32,24.7,83.3,1013.52,0,0,0,0,0.034828
2023/03/17 03:31:00.008,n,167,6.48,2.52,7.2,24.7,83.3,1013.52,0,0,0,0,0.033951
2023/03/17 03:32:00.012,n,160,6.48,5.76,7.2,24.6,83.3,1013.52,0,0,0,0,0.033035
2023/03/17 03:33:00.002,n,177,5.4,1.8,7.92,24.6,83.4,1013.52,0,0,0,0,0.032196
2023/03/17 03:34:00.006,n,163,7.56,7.2,7.92,24.6,83.4,1013.52,0,0,0,0,0.029602
2023/03/17 03:35:00.013,n,185,4.68,2.16,6.84,24.6,83.4,1013.52,0,0,0,0,0.036545
2023/03/17 03:36:00.004,n,169,4.32,2.52,8.28,24.6,83.6,1013.52,0,0,0,0,0.031319
2023/03/17 03:37:00.001,n,137,5.4,2.88,6.48,24.6,83.6,1013.52,0,0,0,0,0.032196
2023/03/17 03:38:00.001,n,218,3.96,3.6,4.68,24.6,83.4,1013.52,0,0,0,0,0.031319
2023/03/17 03:39:00.001,n,218,4.32,3.6,5.04,24.6,83.6,1013.52,0,0,0,0,0.030441
2023/03/17 03:40:00.005,n,143,4.68,3.24,5.76,24.6,83.6,1013.42,0,0,0,0,0.031319
2023/03/17 03:41:00.001,n,228,4.32,3.6,4.32,24.6,83.7,1013.42,0,0,0,0,0.031319
2023/03/17 03:42:00.009,n,214,3.6,1.44,5.76,24.6,84.2,1013.42,0,0,0,0,0.030441
2023/03/17 03:43:00.016,n,120,3.96,3.24,4.68,24.6,84.1,1013.42,0,0,0,0,0.030441
2023/03/17 03:44:00.006,n,284,6.12,5.04,7.56,24.6,84.1,1013.42,0,0,0,0,0.029602
2023/03/17 03:45:00.005,n,244,2.16,1.8,2.88,24.6,84.1,1013.52,0,0,0,0,0.028725
2023/03/17 03:46:00.001,n,263,6.84,2.52,9.72,24.6,84.2,1013.52,0,0,0,0,0.029602
2023/03/17 03:47:00.001,n,249,8.28,6.84,9,24.6,84.4,1013.52,0,0,0,0,0.025215
2023/03/17 03:48:00.011,n,246,5.76,2.52,7.2,24.6,84.3,1013.52,0,0,0,0,0.026093
2023/03/17 03:49:00.005,n,273,7.92,7.2,9.72,24.6,84.3,1013.42,0,0,0,0,0.028725
2023/03/17 03:50:00.003,n,235,8.28,7.2,10.440002,24.6,84.6,1013.42,0,0,0,0,0.031319
2023/03/17 03:51:00.012,n,249,6.48,5.4,7.56,24.6,84.6,1013.42,0,0,0,0,0.028725
2023/03/17 03:52:00.016,n,256,5.4,4.32,6.84,24.5,84.7,1013.42,0,0,0,0,0.028725
2023/03/17 03:53:00.025,n,191,4.68,3.6,6.12,24.5,84.5,1013.52,0,0,0,0,0.027847
2023/03/17 03:54:00.015,n,261,6.48,1.44,7.92,24.5,84.3,1013.52,0,0,0,0,0.029602
2023/03/17 03:55:00.001,n,268,7.56,5.76,8.64,24.4,84.5,1013.42,0,0,0,0,0.030441
2023/03/17 03:56:00.011,n,257,7.56,6.84,8.64,24.4,84.8,1013.42,0,0,0,0,0.027847
2023/03/17 03:57:00.001,n,246,4.68,1.8,6.12,24.4,85.1,1013.42,0,0,0,0,0.029602
2023/03/17 03:58:00.004,n,242,3.6,2.88,5.04,24.4,84.9,1013.42,0,0,0,0,0.028725
2023/03/17 03:59:00.008,n,242,5.04,4.32,5.76,24.4,84.9,1013.42,0,0,0,0,0.02697
2023/03/17 04:00:00.018,n,225,6.12,1.44,9,24.3,85,1013.42,0,0,0,0,0.026093
2023/03/17 04:01:00.012,n,225,5.76,4.68,7.2,24.3,85.2,1013.42,0,0,0,0,0.027847
2023/03/17 04:02:00.017,n,270,5.76,2.88,7.56,24.3,85.1,1013.42,0,0,0,0,0.030441
2023/03/17 04:03:00.026,n,161,1.8,0.72,3.24,24.3,85.4,1013.42,0,0,0,0,0.027847
2023/03/17 04:04:00.004,n,245,5.76,2.16,8.64,24.3,85.3,1013.52,0,0,0,0,0.024376
