"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/27 00:00:00.012,n,171,6.48,5.76,7.2,13.7,88.9,1016.52,0,0,0,0,0.033073
2018/08/27 00:01:00.000,n,199,1.44,0.72,2.16,13.7,88.9,1016.42,0,0,0,0,0.034828
2018/08/27 00:02:00.000,n,200,2.88,2.52,3.6,13.7,88.9,1016.52,0,0,0,0,0.033951
2018/08/27 00:03:00.000,n,202,2.88,2.16,3.6,13.7,88.9,1016.42,0,0,0,0,0.032196
2018/08/27 00:04:00.003,n,172,3.96,3.24,4.68,13.7,88.9,1016.42,0,0,0,0,0.033951
2018/08/27 00:05:00.000,n,146,2.16,1.08,3.24,13.6,88.8,1016.42,0,0,0,0,0.035706
2018/08/27 00:06:00.000,n,215,3.6,3.6,3.96,13.6,89,1016.42,0,0,0,0,0.041771
2018/08/27 00:07:00.012,n,140,3.96,3.6,5.04,13.6,88.9,1016.52,0,0,0,0,0.034828
2018/08/27 00:08:00.009,n,152,3.24,1.8,5.04,13.6,88.7,1016.42,0,0,0,0,0.043526
2018/08/27 00:09:00.007,n,161,7.2,5.4,7.92,13.5,88.6,1016.42,0,0,0,0,0.033073
2018/08/27 00:10:00.000,n,159,7.2,6.48,8.28,13.4,88.3,1016.42,0,0,0,0,0.040054
2018/08/27 00:11:00.001,n,196,5.76,5.04,6.48,13.4,88.6,1016.42,0,0,0,0,0.033951
2018/08/27 00:12:00.000,n,170,6.84,6.12,7.92,13.4,88.6,1016.42,0,0,0,0,0.037422
2018/08/27 00:13:00.000,n,165,4.68,2.88,5.76,13.3,88.7,1016.42,0,0,0,0,0.037422
2018/08/27 00:14:00.009,n,169,4.32,2.88,4.68,13.3,88.8,1016.42,0,0,0,0,0.0383
2018/08/27 00:15:00.006,n,204,5.4,4.68,5.76,13.3,89,1016.42,0,0,0,0,0.040932
2018/08/27 00:16:00.002,n,157,1.8,1.08,2.16,13.3,89,1016.42,0,0,0,0,0.036583
2018/08/27 00:17:00.000,n,252,0.72,0.36,0.72,13.3,89.1,1016.42,0,0,0,0,0.034828
2018/08/27 00:18:00.014,n,179,5.04,4.68,5.4,13.3,89.1,1016.42,0,0,0,0,0.033073
2018/08/27 00:19:00.000,n,236,2.52,2.16,2.88,13.3,89,1016.42,0,0,0,0,0.0383
2018/08/27 00:20:00.000,n,300,3.6,2.88,3.96,13.3,89.4,1016.42,0,0,0,0,0.035706
2018/08/27 00:21:00.000,n,213,1.8,1.44,2.16,13.3,89.2,1016.42,0,0,0,0,0.037422
2018/08/27 00:22:00.007,n,117,3.24,2.52,3.6,13.3,89.1,1016.42,0,0,0,0,0.035706
2018/08/27 00:23:00.004,n,198,3.24,3.24,3.24,13.3,88.9,1016.42,0,0,0,0,0.034828
2018/08/27 00:24:00.000,n,220,1.44,0.72,1.8,13.2,88.9,1016.42,0,0,0,0,0.040932
2018/08/27 00:25:00.000,n,150,4.32,3.96,5.04,13.2,88.8,1016.42,0,0,0,0,0.032196
2018/08/27 00:26:00.011,n,143,3.6,2.88,3.96,13.2,88.9,1016.42,0,0,0,0,0.041771
2018/08/27 00:27:00.008,n,45,1.08,0.72,1.08,13.2,89,1016.42,0,0,0,0,0.033073
2018/08/27 00:28:00.000,n,279,2.16,1.8,2.52,13.2,89.2,1016.42,0,0,0,0,0.033951
2018/08/27 00:29:00.002,n,212,2.16,1.8,2.52,13.2,89.2,1016.42,0,0,0,0,0.040932
2018/08/27 00:30:00.000,n,234,1.44,0.72,2.16,13.2,89,1016.42,0,0,0,0,0.040054
2018/08/27 00:31:00.000,n,215,0.72,0.36,1.08,13.1,89.1,1016.42,0,0,0,0,0.037422
2018/08/27 00:32:00.000,n,151,2.52,2.16,2.88,13.1,88.9,1016.42,0,0,0,0,0.043526
2018/08/27 00:33:00.008,n,54,1.8,0.72,2.88,13.1,88.9,1016.42,0,0,0,0,0.036583
2018/08/27 00:34:00.006,n,62,1.44,1.08,1.8,13.1,89.1,1016.52,0,0,0,0,0.037422
2018/08/27 00:35:00.004,n,93,1.44,0.36,2.16,13.1,89.1,1016.52,0,0,0,0,0.037422
2018/08/27 00:36:00.001,n,140,1.08,0.72,1.08,13.1,89.1,1016.52,0,0,0,0,0.033951
2018/08/27 00:37:00.000,n,141,1.8,1.8,2.16,13.1,89.1,1016.52,0,0,0,0,0.033073
2018/08/27 00:38:00.000,n,195,1.08,0.72,1.44,13,89.1,1016.52,0,0,0,0,0.035706
2018/08/27 00:39:00.000,n,129,1.8,1.8,2.16,13,89.1,1016.52,0,0,0,0,0.036583
2018/08/27 00:40:00.006,n,157,1.8,1.44,2.16,13,89.1,1016.52,0,0,0,0,0.035706
2018/08/27 00:41:00.004,n,148,1.08,1.08,1.44,13,89.1,1016.52,0,0,0,0,0.034828
2018/08/27 00:42:00.001,n,85,1.08,0.36,2.52,13,89.2,1016.42,0,0,0,0,0.039177
2018/08/27 00:43:00.000,n,285,0.36,0.36,0.72,13.1,89.5,1016.52,0,0,0,0,0.034828
2018/08/27 00:44:00.011,n,57,2.52,2.16,2.88,13.1,89.5,1016.42,0,0,0,0,0.041771
2018/08/27 00:45:00.008,n,290,1.44,1.44,1.8,13.1,89.5,1016.52,0,0,0,0,0.034828
2018/08/27 00:46:00.000,n,48,2.16,1.08,5.04,13.1,89.5,1016.42,0,0,0,0,0.034828
2018/08/27 00:47:00.002,n,205,0.36,0.36,0.72,13.1,89.5,1016.42,0,0,0,0,0.039177
2018/08/27 00:48:00.000,n,260,4.32,3.96,5.04,13.1,89.4,1016.52,0,0,0,0,0.036583
2018/08/27 00:49:00.000,n,127,2.16,1.44,2.52,13.1,89.3,1016.42,0,0,0,0,0.034828
2018/08/27 00:50:00.000,n,212,1.8,0.72,2.88,13.1,89.2,1016.42,0,0,0,0,0.036583
2018/08/27 00:51:00.007,n,262,2.52,2.52,2.88,13.1,89.2,1016.42,0,0,0,0,0.036583
2018/08/27 00:52:00.005,n,130,0.72,0.72,1.08,13.1,89.2,1016.42,0,0,0,0,0.039177
2018/08/27 00:53:00.002,n,247,2.52,2.52,2.88,13.1,89.2,1016.42,0,0,0,0,0.030479
2018/08/27 00:54:00.015,n,226,2.52,2.16,2.52,13,89.1,1016.42,0,0,0,0,0.033951
2018/08/27 00:55:00.000,n,290,3.24,2.52,3.96,13,88.9,1016.42,0,0,0,0,0.033951
2018/08/27 00:56:00.000,n,195,1.08,0.72,1.8,12.9,88.8,1016.32,0,0,0,0,0.040932
2018/08/27 00:57:00.000,n,256,3.6,3.24,3.96,12.9,88.9,1016.32,0,0,0,0,0.033951
2018/08/27 00:58:00.000,n,286,2.52,2.16,3.24,12.9,89,1016.32,0,0,0,0,0.033073
2018/08/27 00:59:00.004,n,244,2.88,2.52,3.24,12.9,89.1,1016.32,0,0,0,0,0.0383
2018/08/27 01:00:00.001,n,236,4.32,3.96,4.32,12.9,88.9,1016.32,0,0,0,0,0.030479
2018/08/27 01:01:00.000,n,222,1.8,1.8,2.16,12.8,88.8,1016.22,0,0,0,0,0.032196
2018/08/27 01:02:00.012,n,291,3.24,2.52,3.6,12.8,89,1016.22,0,0,0,0,0.037422
2018/08/27 01:03:00.009,n,258,4.32,3.96,5.04,12.8,88.8,1016.22,0,0,0,0,0.031357
2018/08/27 01:04:00.000,n,72,0.36,0.36,0.36,12.8,89.2,1016.22,0,0,0,0,0.030479
2018/08/27 01:05:00.000,n,259,0.36,0.36,0.72,12.8,89.2,1016.22,0,0,0,0,0.031357
2018/08/27 01:06:00.002,n,276,2.88,2.52,3.24,12.8,89.2,1016.12,0,0,0,0,0.028725
2018/08/27 01:07:00.000,n,207,2.16,0.72,3.96,12.8,89.2,1016.12,0,0,0,0,0.028725
2018/08/27 01:08:00.000,n,260,3.6,2.88,3.96,12.7,89,1016.12,0,0,0,0,0.031357
2018/08/27 01:09:00.009,n,279,5.4,4.68,6.12,12.7,89,1016.12,0,0,0,0,0.029602
2018/08/27 01:10:00.006,n,236,1.44,1.08,1.8,12.7,89,1016.12,0,0,0,0,0.028725
2018/08/27 01:11:00.003,n,12,2.52,1.44,3.6,12.7,89.2,1016.12,0,0,0,0,0.031357
2018/08/27 01:12:00.000,n,251,2.88,2.52,3.6,12.7,89.3,1016.02,0,0,0,0,0.028725
2018/08/27 01:13:00.000,n,288,10.08,8.28,12.24,12.7,88.9,1016.02,0,0,0,0,0.024376
2018/08/27 01:14:00.000,n,257,4.68,3.96,5.76,12.6,88.6,1016.02,0,0,0,0,0.023499
2018/08/27 01:15:00.000,n,242,5.04,2.52,7.56,12.5,88.5,1016.02,0,0,0,0,0.023499
2018/08/27 01:16:00.004,n,243,3.24,2.52,3.24,12.5,88.7,1016.02,0,0,0,0,0.030479
2018/08/27 01:17:00.001,n,255,3.24,0.36,6.84,12.4,88.6,1016.02,0,0,0,0,0.028725
2018/08/27 01:18:00.000,n,270,3.96,3.6,4.68,12.4,88.8,1016.02,0,0,0,0,0.020866
2018/08/27 01:19:00.012,n,143,3.24,2.16,4.32,12.4,88.8,1016.02,0,0,0,0,0.024376
2018/08/27 01:20:00.009,n,147,0.72,0.36,1.44,12.4,88.8,1016.02,0,0,0,0,0.020866
2018/08/27 01:21:00.007,n,99,1.8,1.44,2.16,12.4,88.9,1016.02,0,0,0,0,0.020027
2018/08/27 01:22:00.000,n,235,4.68,3.96,5.04,12.4,88.7,1016.02,0,0,0,0,0.018272
2018/08/27 01:23:00.000,n,281,1.44,1.08,1.8,12.4,88.7,1016.02,0,0,0,0,0.01915
2018/08/27 01:24:00.000,n,316,1.44,1.08,1.8,12.3,88.7,1016.02,0,0,0,0,0.027008
2018/08/27 01:25:00.000,n,179,2.16,1.8,2.52,12.3,88.9,1015.92,0,0,0,0,0.033951
2018/08/27 01:26:00.008,n,216,6.84,5.04,9.72,12.3,88.7,1015.92,0,0,0,0,0.028725
2018/08/27 01:27:00.006,n,132,2.88,1.08,4.32,12.3,88.7,1015.92,0,0,0,0,0.0383
2018/08/27 01:28:00.004,n,163,5.4,3.6,5.76,12.3,88.6,1015.92,0,0,0,0,0.027008
2018/08/27 01:29:00.001,n,196,6.12,5.76,6.84,12.3,88.6,1015.92,0,0,0,0,0.028725
2018/08/27 01:30:00.016,n,136,5.4,3.24,6.48,12.3,88.8,1015.92,0,0,0,0,0.027008
2018/08/27 01:31:00.000,n,183,4.32,3.96,5.04,12.4,89,1015.92,0,0,0,0,0.028725
2018/08/27 01:32:00.000,n,155,5.04,4.32,5.76,12.4,89,1015.92,0,0,0,0,0.029602
2018/08/27 01:33:00.000,n,187,3.96,3.6,4.32,12.4,88.8,1015.92,0,0,0,0,0.022659
2018/08/27 01:34:00.006,n,168,5.04,4.68,5.4,12.4,88.9,1015.92,0,0,0,0,0.036583
2018/08/27 01:35:00.003,n,156,3.96,2.52,5.04,12.5,89.1,1015.92,0,0,0,0,0.039215
2018/08/27 01:36:00.000,n,163,3.96,2.88,4.32,12.5,89.2,1015.92,0,0,0,0,0.040092
2018/08/27 01:37:00.000,n,192,3.96,3.24,4.32,12.6,89.2,1015.92,0,0,0,0,0.040092
2018/08/27 01:38:00.010,n,151,3.6,2.88,4.32,12.6,89.1,1015.92,0,0,0,0,0.040092
2018/08/27 01:39:00.007,n,185,3.6,2.88,3.96,12.6,89,1015.92,0,0,0,0,0.039215
2018/08/27 01:40:00.000,n,217,3.24,2.52,3.96,12.6,89,1015.92,0,0,0,0,0.035744
2018/08/27 01:41:00.000,n,261,5.4,2.88,6.48,12.6,88.6,1015.92,0,0,0,0,0.035744
2018/08/27 01:42:00.000,n,246,4.68,4.32,5.4,12.5,88.3,1015.92,0,0,0,0,0.037498
2018/08/27 01:43:00.000,n,238,5.76,4.68,6.48,12.5,88,1015.92,0,0,0,0,0.033112
2018/08/27 01:44:00.008,n,245,6.12,5.4,6.84,12.4,87.8,1015.92,0,0,0,0,0.033112
2018/08/27 01:45:00.006,n,264,13.32,12.6,14.04,12.3,87.6,1015.82,0,0,0,0,0.038338
2018/08/27 01:46:00.002,n,245,4.32,3.24,5.4,12.3,87.5,1015.82,0,0,0,0,0.036583
2018/08/27 01:47:00.000,n,248,6.84,5.04,8.28,12.3,87.6,1015.82,0,0,0,0,0.037498
2018/08/27 01:48:00.013,n,247,5.76,2.52,7.2,12.2,87.5,1015.82,0,0,0,0,0.033112
2018/08/27 01:49:00.000,n,252,2.88,2.16,2.88,12.2,87.6,1015.82,0,0,0,0,0.034866
2018/08/27 01:50:00.000,n,269,4.32,2.52,6.48,12.2,87.6,1015.82,0,0,0,0,0.02964
2018/08/27 01:51:00.000,n,256,8.28,5.76,9.36,12.2,87.2,1015.82,0,0,0,0,0.02964
2018/08/27 01:52:00.003,n,249,7.2,6.12,8.64,12.2,87.2,1015.82,0,0,0,0,0.02964
2018/08/27 01:53:00.000,n,246,5.04,4.68,5.4,12.2,87.3,1015.82,0,0,0,0,0.031395
2018/08/27 01:54:00.000,n,250,6.48,5.76,6.84,12.2,87,1015.82,0,0,0,0,0.025291
2018/08/27 01:55:00.010,n,260,3.96,3.24,5.4,12.2,86.9,1015.82,0,0,0,0,0.028763
2018/08/27 01:56:00.007,n,245,6.48,5.4,7.92,12.2,86.4,1015.82,0,0,0,0,0.032234
2018/08/27 01:57:00.004,n,265,6.84,6.48,7.2,12.2,86.2,1015.82,0,0,0,0,0.032234
2018/08/27 01:58:00.001,n,234,2.16,2.16,2.52,12.2,86,1015.72,0,0,0,0,0.025291
2018/08/27 01:59:00.000,n,257,6.84,4.32,7.92,12.2,85.9,1015.72,0,0,0,0,0.027885
2018/08/27 02:00:00.000,n,281,8.64,7.56,9.36,12.2,85.5,1015.72,0,0,0,0,0.031395
2018/08/27 02:01:00.006,n,283,7.92,6.84,11.88,12.2,85.1,1015.72,0,0,0,0,0.034866
2018/08/27 02:02:00.003,n,268,7.56,2.16,12.24,12.2,84.4,1015.72,0,0,0,0,0.034866
2018/08/27 02:03:00.000,n,242,7.92,6.12,9,12.2,84.1,1015.72,0,0,0,0,0.032234
2018/08/27 02:04:00.000,n,257,8.64,7.56,10.08,12.3,83.7,1015.72,0,0,0,0,0.033112
2018/08/27 02:05:00.011,n,278,6.48,5.4,7.56,12.3,83.3,1015.72,0,0,0,0,0.028763
2018/08/27 02:06:00.008,n,268,8.28,6.84,11.52,12.4,82.9,1015.72,0,0,0,0,0.043564
2018/08/27 02:07:00.000,n,259,8.64,3.24,11.88,12.4,82,1015.72,0,0,0,0,0.030479
2018/08/27 02:08:00.001,n,264,10.8,9,12.96,12.4,81.4,1015.62,0,0,0,0,0.03746
2018/08/27 02:09:00.000,n,259,9.36,7.92,12.24,12.5,80.7,1015.62,0,0,0,0,0.031395
2018/08/27 02:10:00.000,n,249,9.72,9,11.16,12.5,80.1,1015.62,0,0,0,0,0.033989
2018/08/27 02:11:00.000,n,262,7.92,5.76,10.08,12.6,79.4,1015.62,0,0,0,0,0.033112
2018/08/27 02:12:00.008,n,231,9.36,6.84,11.52,12.7,79.5,1015.62,0,0,0,0,0.031395
2018/08/27 02:13:00.006,n,235,5.04,3.24,5.76,12.7,78.8,1015.62,0,0,0,0,0.034866
2018/08/27 02:14:00.002,n,282,12.24,11.16,13.68,12.7,77.7,1015.62,0,0,0,0,0.031395
2018/08/27 02:15:00.000,n,263,15.12,13.68,16.919998,12.8,77,1015.62,0,0,0,0,0.036583
2018/08/27 02:16:00.000,n,258,12.6,11.16,14.4,12.8,76.3,1015.62,0,0,0,0,0.031395
2018/08/27 02:17:00.000,n,260,12.96,12.24,14.04,12.9,75.8,1015.62,0,0,0,0,0.028763
2018/08/27 02:18:00.000,n,286,6.48,5.4,7.2,13,76.2,1015.62,0,0,0,0,0.028763
2018/08/27 02:19:00.006,n,268,7.56,5.76,8.28,13,75.3,1015.62,0,0,0,0,0.039215
2018/08/27 02:20:00.004,n,263,12.96,9.72,16.2,13.1,74.2,1015.62,0,0,0,0,0.030479
2018/08/27 02:21:00.001,n,259,9,7.92,10.440002,13.1,73.9,1015.62,0,0,0,0,0.028763
2018/08/27 02:22:00.000,n,267,13.68,13.32,14.4,13.2,73.3,1015.62,0,0,0,0,0.029602
2018/08/27 02:23:00.012,n,237,7.2,5.04,8.64,13.3,73.2,1015.62,0,0,0,0,0.03746
2018/08/27 02:24:00.009,n,272,12.24,11.16,12.6,13.3,72.8,1015.62,0,0,0,0,0.029602
2018/08/27 02:25:00.000,n,255,8.64,7.2,10.440002,13.3,72.6,1015.62,0,0,0,0,0.029602
2018/08/27 02:26:00.002,n,251,11.16,9,12.6,13.4,72.1,1015.62,0,0,0,0,0.030479
2018/08/27 02:27:00.000,n,254,14.76,14.04,15.48,13.4,71.5,1015.52,0,0,0,0,0.028763
2018/08/27 02:28:00.000,n,276,7.56,6.84,7.92,13.5,71.6,1015.52,0,0,0,0,0.031395
2018/08/27 02:29:00.000,n,264,10.8,9.72,12.96,13.5,71.1,1015.52,0,0,0,0,0.030479
2018/08/27 02:30:00.008,n,278,11.88,8.28,14.4,13.6,70.8,1015.52,0,0,0,0,0.032234
2018/08/27 02:31:00.005,n,264,5.4,1.8,6.84,13.6,70.9,1015.52,0,0,0,0,0.030479
2018/08/27 02:32:00.002,n,274,7.56,6.48,8.64,13.6,70.5,1015.52,0,0,0,0,0.028763
2018/08/27 02:33:00.016,n,276,7.56,6.84,8.64,13.7,70.4,1015.52,0,0,0,0,0.030479
2018/08/27 02:34:00.000,n,265,9.72,8.28,11.52,13.7,70.3,1015.52,0,0,0,0,0.028763
2018/08/27 02:35:00.000,n,281,8.28,7.56,9.36,13.7,70.6,1015.52,0,0,0,0,0.030479
2018/08/27 02:36:00.000,n,266,7.92,6.48,9.36,13.7,70.3,1015.52,0,0,0,0,0.033112
2018/08/27 02:37:00.005,n,270,10.08,9.36,10.8,13.7,70,1015.52,0,0,0,0,0.034866
2018/08/27 02:38:00.002,n,278,8.64,8.28,9.36,13.7,70.1,1015.52,0,0,0,0,0.034866
2018/08/27 02:39:00.000,n,271,8.28,7.92,8.64,13.7,70.1,1015.52,0,0,0,0,0.034866
2018/08/27 02:40:00.013,n,269,9,8.28,9.36,13.7,70.2,1015.52,0,0,0,0,0.033989
2018/08/27 02:41:00.010,n,260,8.28,7.56,9,13.7,70.2,1015.52,0,0,0,0,0.031395
2018/08/27 02:42:00.008,n,269,7.92,6.48,9,13.7,70.1,1015.52,0,0,0,0,0.030479
2018/08/27 02:43:00.000,n,268,6.48,6.12,6.84,13.7,70.1,1015.52,0,0,0,0,0.035744
2018/08/27 02:44:00.002,n,270,2.52,1.44,3.6,13.7,70.2,1015.52,0,0,0,0,0.038338
2018/08/27 02:45:00.000,n,282,5.76,3.96,6.84,13.7,70.2,1015.52,0,0,0,0,0.038338
2018/08/27 02:46:00.000,n,232,2.88,2.16,3.24,13.7,70.1,1015.52,0,0,0,0,0.039215
2018/08/27 02:47:00.000,n,198,1.8,1.44,2.52,13.7,70.3,1015.52,0,0,0,0,0.032234
2018/08/27 02:48:00.008,n,257,1.8,1.44,1.8,13.7,70.5,1015.52,0,0,0,0,0.040932
2018/08/27 02:49:00.006,n,108,1.08,0.36,1.8,13.7,71.3,1015.52,0,0,0,0,0.033989
2018/08/27 02:50:00.003,n,10,1.44,1.08,1.8,13.8,71.3,1015.52,0,0,0,0,0.033112
2018/08/27 02:51:00.000,n,9,0.72,0.36,1.8,13.8,71.8,1015.52,0,0,0,0,0.033989
2018/08/27 02:52:00.000,n,259,3.24,2.88,3.6,13.8,71.7,1015.52,0,0,0,0,0.036583
2018/08/27 02:53:00.000,n,266,3.96,2.88,4.68,13.9,72.1,1015.52,0,0,0,0,0.035744
2018/08/27 02:54:00.000,n,278,2.16,2.16,2.52,13.9,72.2,1015.52,0,0,0,0,0.033112
2018/08/27 02:55:00.006,n,258,3.24,2.52,3.96,13.9,72.6,1015.52,0,0,0,0,0.034866
2018/08/27 02:56:00.003,n,287,3.96,3.6,5.04,14,72.9,1015.52,0,0,0,0,0.041809
2018/08/27 02:57:00.000,n,277,3.96,0.72,4.68,14,73.8,1015.52,0,0,0,0,0.040932
2018/08/27 02:58:00.000,n,287,2.88,1.8,3.24,14.1,73.9,1015.52,0,0,0,0,0.040932
2018/08/27 02:59:00.013,n,46,0.72,0.36,0.72,14.1,73.4,1015.52,0,0,0,0,0.042686
2018/08/27 03:00:00.010,n,266,2.88,2.52,3.24,14,72.8,1015.52,0,0,0,0,0.036583
2018/08/27 03:01:00.000,n,293,3.24,2.88,3.24,14,72.9,1015.52,0,0,0,0,0.035744
2018/08/27 03:02:00.000,n,299,3.24,1.8,4.68,14,75,1015.52,0,0,0,0,0.03746
2018/08/27 03:03:00.000,n,275,2.52,1.44,3.96,14,74.5,1015.52,0,0,0,0,0.035744
2018/08/27 03:04:00.000,n,304,5.4,4.68,6.12,14,74.3,1015.52,0,0,0,0,0.034866
2018/08/27 03:05:00.000,n,261,2.16,1.44,2.88,14,75.8,1015.42,0,0,0,0,0.038338
2018/08/27 03:06:00.009,n,295,3.24,1.8,5.4,14.1,75.6,1015.42,0,0,0,0,0.039215
2018/08/27 03:07:00.006,n,300,3.96,3.24,5.04,14.1,75.9,1015.42,0,0,0,0,0.034866
2018/08/27 03:08:00.003,n,268,5.76,5.04,5.76,14,73.2,1015.42,0,0,0,0,0.036583
2018/08/27 03:09:00.001,n,261,6.12,5.76,6.48,13.8,73.6,1015.42,0,0,0,0,0.035744
2018/08/27 03:10:00.000,n,284,4.68,2.88,6.48,13.7,73.5,1015.42,0,0,0,0,0.039215
2018/08/27 03:11:00.000,n,266,6.84,6.12,7.56,13.6,72.5,1015.42,0,0,0,0,0.042686
2018/08/27 03:12:00.000,n,262,5.76,5.4,6.48,13.5,72.6,1015.42,0,0,0,0,0.040932
2018/08/27 03:13:00.006,n,276,3.6,3.24,4.32,13.4,73.9,1015.32,0,0,0,0,0.040092
2018/08/27 03:14:00.003,n,276,5.76,5.4,6.12,13.4,73.6,1015.32,0,0,0,0,0.040932
2018/08/27 03:15:00.000,n,260,5.04,4.32,5.76,13.4,73.1,1015.32,0,0,0,0,0.041809
2018/08/27 03:16:00.000,n,266,9,7.92,9.72,13.4,73.2,1015.32,0,0,0,0,0.042686
2018/08/27 03:17:00.010,n,268,4.32,3.24,5.76,13.3,74.2,1015.32,0,0,0,0,0.040932
2018/08/27 03:18:00.007,n,257,7.56,5.76,9.72,13.4,73.2,1015.32,0,0,0,0,0.044441
2018/08/27 03:19:00.000,n,265,8.28,6.12,11.16,13.4,73.2,1015.32,0,0,0,0,0.033989
2018/08/27 03:20:00.000,n,277,4.32,3.6,5.4,13.4,74.2,1015.32,0,0,0,0,0.039215
2018/08/27 03:21:00.000,n,260,10.8,10.08,11.52,13.5,73.4,1015.32,0,0,0,0,0.044441
2018/08/27 03:22:00.000,n,282,3.6,2.52,4.32,13.4,73.7,1015.32,0,0,0,0,0.033989
2018/08/27 03:23:00.008,n,265,6.48,5.04,6.84,13.4,73.3,1015.22,0,0,0,0,0.042686
2018/08/27 03:24:00.005,n,265,4.68,4.32,6.12,13.4,72.9,1015.22,0,0,0,0,0.035744
2018/08/27 03:25:00.002,n,281,5.4,3.6,6.12,13.4,73.3,1015.22,0,0,0,0,0.036583
2018/08/27 03:26:00.000,n,283,6.84,6.48,8.28,13.4,72.9,1015.22,0,0,0,0,0.031395
2018/08/27 03:27:00.014,n,305,5.04,4.68,5.4,13.4,72.9,1015.32,0,0,0,0,0.040932
2018/08/27 03:28:00.000,n,262,5.4,4.32,6.84,13.4,73.5,1015.32,0,0,0,0,0.033989
2018/08/27 03:29:00.000,n,274,6.12,5.4,6.48,13.4,72.6,1015.32,0,0,0,0,0.033989
2018/08/27 03:30:00.000,n,247,4.32,2.52,5.76,13.4,72.4,1015.32,0,0,0,0,0.041809
2018/08/27 03:31:00.003,n,249,6.12,5.76,6.84,13.5,72.2,1015.32,0,0,0,0,0.039215
2018/08/27 03:32:00.000,n,257,3.24,1.08,4.32,13.5,72.5,1015.32,0,0,0,0,0.038338
2018/08/27 03:33:00.000,n,273,1.8,1.08,2.16,13.5,72.9,1015.32,0,0,0,0,0.039215
2018/08/27 03:34:00.010,n,254,5.4,4.68,6.48,13.5,72.8,1015.32,0,0,0,0,0.040092
2018/08/27 03:35:00.008,n,250,5.04,4.68,5.76,13.5,72.3,1015.32,0,0,0,0,0.039215
2018/08/27 03:36:00.005,n,254,1.8,0.72,2.52,13.5,72.5,1015.32,0,0,0,0,0.031395
2018/08/27 03:37:00.000,n,245,2.52,2.16,2.88,13.6,73.2,1015.32,0,0,0,0,0.040092
2018/08/27 03:38:00.000,n,238,2.88,2.52,3.24,13.6,72.4,1015.32,0,0,0,0,0.038338
2018/08/27 03:39:00.000,n,151,2.52,2.16,2.88,13.5,72.3,1015.32,0,0,0,0,0.042686
2018/08/27 03:40:00.000,n,151,4.68,4.32,5.04,13.5,72.6,1015.32,0,0,0,0,0.040092
2018/08/27 03:41:00.009,n,136,5.04,4.68,5.4,13.4,73.2,1015.32,0,0,0,0,0.039215
2018/08/27 03:42:00.008,n,142,5.4,5.04,5.76,13.4,73.9,1015.32,0,0,0,0,0.040092
2018/08/27 03:43:00.005,n,145,4.32,3.24,4.68,13.3,74.5,1015.32,0,0,0,0,0.039215
2018/08/27 03:44:00.002,n,138,4.32,3.96,4.32,13.2,75.2,1015.22,0,0,0,0,0.039215
2018/08/27 03:45:00.001,n,138,3.24,3.24,3.24,13.1,75.8,1015.22,0,0,0,0,0.03746
2018/08/27 03:46:00.000,n,142,2.16,1.8,2.52,13,76.3,1015.22,0,0,0,0,0.036583
2018/08/27 03:47:00.000,n,111,3.96,3.6,4.32,13,76.5,1015.32,0,0,0,0,0.035744
2018/08/27 03:48:00.000,n,106,5.04,4.68,5.4,13,76.8,1015.32,0,0,0,0,0.034866
2018/08/27 03:49:00.005,n,103,4.68,4.32,4.68,12.9,76.5,1015.32,0,0,0,0,0.036583
2018/08/27 03:50:00.002,n,105,3.24,3.24,3.6,12.9,76.4,1015.32,0,0,0,0,0.033112
2018/08/27 03:51:00.000,n,112,3.6,3.6,3.96,13,76.2,1015.32,0,0,0,0,0.033112
2018/08/27 03:52:00.000,n,109,4.68,4.32,5.04,13,75.9,1015.42,0,0,0,0,0.035744
2018/08/27 03:53:00.010,n,118,4.32,4.32,4.68,13,75.6,1015.42,0,0,0,0,0.032234
2018/08/27 03:54:00.007,n,114,5.04,4.32,5.04,13.1,75.5,1015.42,0,0,0,0,0.032234
2018/08/27 03:55:00.000,n,111,4.32,3.96,4.68,13.1,75.2,1015.42,0,0,0,0,0.028763
2018/08/27 03:56:00.002,n,109,5.04,4.68,5.4,13.2,74.9,1015.42,0,0,0,0,0.030479
2018/08/27 03:57:00.000,n,116,3.24,2.52,3.6,13.2,74.7,1015.42,0,0,0,0,0.033989
2018/08/27 03:58:00.000,n,140,4.32,3.96,4.68,13.2,75,1015.42,0,0,0,0,0.032234
2018/08/27 03:59:00.000,n,131,4.32,3.96,4.68,13.2,75.4,1015.42,0,0,0,0,0.031395
2018/08/27 04:00:00.007,n,126,3.96,3.6,4.32,13.1,75.8,1015.42,0,0,0,0,0.033112
2018/08/27 04:01:00.005,n,96,3.96,3.96,3.96,13.1,76,1015.42,0,0,0,0,0.032234
2018/08/27 04:02:00.002,n,85,4.68,4.68,5.04,13.1,76.4,1015.42,0,0,0,0,0.028763
2018/08/27 04:03:00.016,n,326,0.72,0,1.44,13,76.8,1015.42,0,0,0,0,0.026131
