"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/18 00:00:00.012,n,281,1.44,0.72,2.16,14.8,74.8,1015.92,0,0,0,0,0.027008
2018/08/18 00:01:00.000,n,266,2.88,2.52,2.88,14.8,74.1,1015.92,0,0,0,0,0.027008
2018/08/18 00:02:00.000,n,273,1.8,1.8,2.16,14.7,74,1015.92,0,0,0,0,0.019188
2018/08/18 00:03:00.003,n,289,1.8,1.44,2.16,14.7,73.2,1015.82,0,0,0,0,0.023537
2018/08/18 00:04:00.001,n,284,2.52,2.16,2.52,14.6,72.3,1015.82,0,0,0,0,0.024376
2018/08/18 00:05:00.000,n,249,2.88,2.52,3.6,14.6,72,1015.82,0,0,0,0,0.022659
2018/08/18 00:06:00.010,n,282,2.52,2.16,2.88,14.6,71.7,1015.82,0,0,0,0,0.019188
2018/08/18 00:07:00.007,n,307,1.08,0.72,1.8,14.6,71.3,1015.82,0,0,0,0,0.025253
2018/08/18 00:08:00.004,n,185,0.36,0.36,0.72,14.6,71.3,1015.82,0,0,0,0,0.026131
2018/08/18 00:09:00.001,n,61,1.8,1.08,2.52,14.6,72.7,1015.82,0,0,0,0,0.034828
2018/08/18 00:10:00.000,n,54,3.6,2.88,3.96,14.7,74.4,1015.82,0,0,0,0,0.033951
2018/08/18 00:11:00.000,n,94,1.44,0.36,2.16,14.8,74.8,1015.82,0,0,0,0,0.032234
2018/08/18 00:12:00.000,n,168,1.44,0.72,1.8,14.9,74.9,1015.92,0,0,0,0,0.031357
2018/08/18 00:13:00.006,n,143,1.44,0.72,1.8,14.9,74.9,1015.92,0,0,0,0,0.031357
2018/08/18 00:14:00.003,n,72,2.16,1.8,2.88,14.9,75.3,1015.92,0,0,0,0,0.029602
2018/08/18 00:15:00.000,n,160,1.08,1.08,1.08,14.8,74.6,1015.92,0,0,0,0,0.030479
2018/08/18 00:16:00.000,n,193,0,0,0.36,14.7,74.3,1015.82,0,0,0,0,0.028763
2018/08/18 00:17:00.011,n,314,0.36,0.36,0.72,14.6,74.6,1015.82,0,0,0,0,0.031357
2018/08/18 00:18:00.008,n,303,1.08,0,1.44,14.6,74.7,1015.82,0,0,0,0,0.026131
2018/08/18 00:19:00.000,n,181,0.36,0.36,0.72,14.6,74.7,1015.82,0,0,0,0,0.023537
2018/08/18 00:20:00.001,n,272,1.08,0.72,1.44,14.5,74.4,1015.82,0,0,0,0,0.029602
2018/08/18 00:21:00.004,n,288,1.8,0.36,2.16,14.5,74,1015.82,0,0,0,0,0.026131
2018/08/18 00:22:00.002,n,261,2.52,2.16,2.88,14.4,73,1015.82,0,0,0,0,0.033112
2018/08/18 00:23:00.000,n,251,2.52,1.8,3.24,14.4,73.1,1015.82,0,0,0,0,0.029602
2018/08/18 00:24:00.000,n,248,2.88,2.88,3.24,14.4,72.5,1015.92,0,0,0,0,0.028763
2018/08/18 00:25:00.008,n,258,3.24,1.8,3.96,14.3,70.6,1015.82,0,0,0,0,0.030479
2018/08/18 00:26:00.005,n,285,1.08,0.72,1.8,14.2,69.8,1015.82,0,0,0,0,0.029602
2018/08/18 00:27:00.002,n,253,1.8,1.08,2.16,14.2,69.3,1015.82,0,0,0,0,0.026131
2018/08/18 00:28:00.000,n,284,2.88,2.52,3.24,14.2,69,1015.82,0,0,0,0,0.023537
2018/08/18 00:29:00.000,n,274,2.52,1.8,2.88,14.2,68,1015.82,0,0,0,0,0.026131
2018/08/18 00:30:00.000,n,267,2.88,2.16,3.6,14.2,67.3,1015.82,0,0,0,0,0.031357
2018/08/18 00:31:00.006,n,274,3.6,2.88,3.96,14.2,66.9,1015.82,0,0,0,0,0.021782
2018/08/18 00:32:00.003,n,261,2.52,1.44,2.88,14.2,66.4,1015.92,0,0,0,0,0.033112
2018/08/18 00:33:00.000,n,258,1.8,1.08,1.8,14.3,66.9,1015.82,0,0,0,0,0.033951
2018/08/18 00:34:00.011,n,274,1.44,1.08,1.8,14.3,67.6,1015.92,0,0,0,0,0.041809
2018/08/18 00:35:00.008,n,249,1.44,0.72,2.52,14.3,66.800004,1015.92,0,0,0,0,0.039177
2018/08/18 00:36:00.005,n,241,1.44,1.08,2.16,14.3,66.699996,1015.92,0,0,0,0,0.039177
2018/08/18 00:37:00.002,n,276,1.08,0.72,1.08,14.3,67.2,1015.92,0,0,0,0,0.039177
2018/08/18 00:38:00.000,n,255,1.08,1.08,1.08,14.4,66.800004,1015.92,0,0,0,0,0.03746
2018/08/18 00:39:00.000,n,26,1.8,1.44,2.16,14.4,72,1015.92,0,0,0,0,0.033951
2018/08/18 00:40:00.000,n,6,1.08,0,1.44,14.6,73,1015.92,0,0,0,0,0.029602
2018/08/18 00:41:00.005,n,299,0.72,0,1.08,14.7,73.7,1015.92,0,0,0,0,0.032234
2018/08/18 00:42:00.003,n,158,0.36,0.36,0.72,14.7,73.2,1015.92,0,0,0,0,0.02697
2018/08/18 00:43:00.000,n,44,0.72,0.36,1.08,14.7,73.7,1015.82,0,0,0,0,0.028763
2018/08/18 00:44:00.013,n,32,1.8,1.8,2.16,14.7,74.2,1015.82,0,0,0,0,0.028763
2018/08/18 00:45:00.010,n,49,1.08,0.72,1.8,14.7,75.2,1015.82,0,0,0,0,0.030479
2018/08/18 00:46:00.000,n,91,1.08,0.72,1.8,14.6,75.1,1015.82,0,0,0,0,0.02697
2018/08/18 00:47:00.000,n,47,2.16,1.8,2.52,14.6,75.8,1015.82,0,0,0,0,0.030479
2018/08/18 00:48:00.001,n,218,1.44,0.36,2.88,14.5,75.8,1015.82,0,0,0,0,0.029602
2018/08/18 00:49:00.000,n,136,1.44,1.08,1.44,14.5,75.9,1015.82,0,0,0,0,0.028763
2018/08/18 00:50:00.000,n,90,1.44,1.08,1.44,14.4,76.3,1015.82,0,0,0,0,0.027885
2018/08/18 00:51:00.008,n,15,1.08,0.72,1.8,14.4,76.5,1015.82,0,0,0,0,0.02697
2018/08/18 00:52:00.005,n,41,0.72,0.36,1.08,14.3,76.5,1015.82,0,0,0,0,0.029602
2018/08/18 00:53:00.001,n,296,1.44,1.44,1.8,14.3,76.9,1015.82,0,0,0,0,0.023499
2018/08/18 00:54:00.015,n,313,1.08,0.72,1.44,14.3,76.8,1015.72,0,0,0,0,0.022621
2018/08/18 00:55:00.000,n,178,0.36,0.36,0.72,14.3,76.7,1015.72,0,0,0,0,0.029602
2018/08/18 00:56:00.000,n,186,0.36,0,0.36,14.2,76.5,1015.72,0,0,0,0,0.031319
2018/08/18 00:57:00.000,n,1,1.08,0.72,1.44,14.2,76.9,1015.72,0,0,0,0,0.026131
2018/08/18 00:58:00.004,n,128,0.36,0.36,0.36,14.2,76.8,1015.72,0,0,0,0,0.024376
2018/08/18 00:59:00.002,n,111,0.36,0,0.72,14.1,76.7,1015.72,0,0,0,0,0.028763
2018/08/18 01:00:00.000,n,341,0.36,0.36,0.72,14.1,76.8,1015.72,0,0,0,0,0.028763
2018/08/18 01:01:00.009,n,117,0.72,0.36,1.08,14.1,77.1,1015.82,0,0,0,0,0.028763
2018/08/18 01:02:00.006,n,153,0.36,0,0.72,14.1,76.9,1015.82,0,0,0,0,0.029602
2018/08/18 01:03:00.003,n,43,0.72,0.36,1.44,14,76.7,1015.82,0,0,0,0,0.029602
2018/08/18 01:04:00.000,n,90,0.72,0.72,1.08,14,76.5,1015.82,0,0,0,0,0.027885
2018/08/18 01:05:00.000,n,128,1.08,0.72,1.8,14,76.8,1015.82,0,0,0,0,0.028763
2018/08/18 01:06:00.000,n,261,1.08,0.72,1.44,13.9,76.6,1015.82,0,0,0,0,0.02182
2018/08/18 01:07:00.006,n,219,0.36,0,0.72,13.9,76.3,1015.82,0,0,0,0,0.027885
2018/08/18 01:08:00.004,n,319,0.72,0.36,1.08,13.8,76.4,1015.82,0,0,0,0,0.025253
2018/08/18 01:09:00.000,n,250,0.72,0.72,1.08,13.8,76.2,1015.82,0,0,0,0,0.025253
2018/08/18 01:10:00.000,n,162,0.72,0.72,0.72,13.7,76.2,1015.82,0,0,0,0,0.027008
2018/08/18 01:11:00.012,n,140,1.08,0.72,1.44,13.7,76.3,1015.82,0,0,0,0,0.031357
2018/08/18 01:12:00.009,n,164,1.44,1.44,1.44,13.7,76.2,1015.82,0,0,0,0,0.026169
2018/08/18 01:13:00.000,n,172,1.8,1.08,2.52,13.7,75.6,1015.82,0,0,0,0,0.02182
2018/08/18 01:14:00.000,n,183,2.16,1.8,2.88,13.6,73.4,1015.82,0,0,0,0,0.029602
2018/08/18 01:15:00.000,n,156,2.88,2.16,3.24,13.5,71.7,1015.72,0,0,0,0,0.020027
2018/08/18 01:16:00.000,n,134,1.8,1.44,2.16,13.5,72,1015.72,0,0,0,0,0.02182
2018/08/18 01:17:00.000,n,151,1.44,1.08,1.8,13.6,71.8,1015.72,0,0,0,0,0.026169
2018/08/18 01:18:00.008,n,186,1.08,0.72,1.08,13.6,71.3,1015.72,0,0,0,0,0.02182
2018/08/18 01:19:00.005,n,66,1.08,0.36,1.44,13.7,70.8,1015.72,0,0,0,0,0.023537
2018/08/18 01:20:00.002,n,265,0.72,0.36,1.08,13.7,70.3,1015.72,0,0,0,0,0.02182
2018/08/18 01:21:00.016,n,255,2.16,1.8,2.52,13.7,69.5,1015.72,0,0,0,0,0.020027
2018/08/18 01:22:00.000,n,266,1.44,1.44,1.8,13.6,68.7,1015.72,0,0,0,0,0.019188
2018/08/18 01:23:00.000,n,241,1.08,0.72,1.44,13.6,68.3,1015.72,0,0,0,0,0.020905
2018/08/18 01:24:00.000,n,269,1.8,1.44,2.52,13.5,67.7,1015.72,0,0,0,0,0.019188
2018/08/18 01:25:00.005,n,254,2.52,1.8,3.6,13.5,66.9,1015.72,0,0,0,0,0.02697
2018/08/18 01:26:00.003,n,271,2.52,2.16,3.24,13.5,65.199996,1015.72,0,0,0,0,0.029602
2018/08/18 01:27:00.000,n,261,1.8,1.44,2.16,13.5,65.1,1015.72,0,0,0,0,0.030441
2018/08/18 01:28:00.000,n,282,2.52,2.16,2.52,13.5,64.699996,1015.72,0,0,0,0,0.031357
2018/08/18 01:29:00.011,n,327,0.72,0.36,0.72,13.5,64.4,1015.72,0,0,0,0,0.030441
2018/08/18 01:30:00.008,n,20,1.08,0.72,1.44,13.5,64.5,1015.72,0,0,0,0,0.030441
2018/08/18 01:31:00.000,n,99,0.72,0.36,1.44,13.6,66.1,1015.72,0,0,0,0,0.02697
2018/08/18 01:32:00.002,n,111,2.16,1.8,2.52,13.8,69.6,1015.72,0,0,0,0,0.027847
2018/08/18 01:33:00.000,n,137,1.44,1.08,1.8,13.9,68.7,1015.72,0,0,0,0,0.027847
2018/08/18 01:34:00.000,n,100,1.08,1.08,1.44,13.9,67.1,1015.72,0,0,0,0,0.02697
2018/08/18 01:35:00.000,n,229,1.8,1.08,2.16,13.8,67.6,1015.72,0,0,0,0,0.027847
2018/08/18 01:36:00.006,n,80,0.36,0,0.72,13.8,67.8,1015.72,0,0,0,0,0.027847
2018/08/18 01:37:00.004,n,126,1.08,0.72,1.44,13.8,68.5,1015.72,0,0,0,0,0.027847
2018/08/18 01:38:00.001,n,160,3.96,3.6,4.32,13.8,68.4,1015.72,0,0,0,0,0.031357
2018/08/18 01:39:00.014,n,148,3.24,2.88,3.6,13.7,68.7,1015.72,0,0,0,0,0.030441
2018/08/18 01:40:00.000,n,152,4.68,3.24,6.12,13.6,69.4,1015.72,0,0,0,0,0.028725
2018/08/18 01:41:00.000,n,145,4.32,3.96,4.68,13.5,69.9,1015.72,0,0,0,0,0.02697
2018/08/18 01:42:00.000,n,124,2.52,1.8,2.88,13.5,70,1015.72,0,0,0,0,0.025253
2018/08/18 01:43:00.002,n,162,2.52,1.44,3.6,13.4,70.4,1015.72,0,0,0,0,0.026093
2018/08/18 01:44:00.000,n,172,1.8,1.08,2.88,13.4,70.6,1015.72,0,0,0,0,0.026093
2018/08/18 01:45:00.000,n,152,2.16,1.8,2.52,13.3,70.7,1015.72,0,0,0,0,0.02697
2018/08/18 01:46:00.009,n,155,3.96,3.6,3.96,13.3,70.7,1015.72,0,0,0,0,0.024376
2018/08/18 01:47:00.007,n,151,3.6,2.88,3.96,13.3,70.4,1015.72,0,0,0,0,0.026093
2018/08/18 01:48:00.006,n,116,1.44,0.72,1.8,13.2,70.2,1015.72,0,0,0,0,0.023499
2018/08/18 01:49:00.000,n,142,1.08,0.72,1.44,13.2,70,1015.72,0,0,0,0,0.022621
2018/08/18 01:50:00.000,n,150,1.44,1.08,1.8,13.2,69.4,1015.72,0,0,0,0,0.023499
2018/08/18 01:51:00.000,n,128,1.08,0.72,1.44,13.1,69.3,1015.72,0,0,0,0,0.023499
2018/08/18 01:52:00.000,n,2,0.36,0.36,0.72,13.1,69.3,1015.72,0,0,0,0,0.030441
2018/08/18 01:53:00.008,n,314,1.44,0.36,2.16,13.1,69.2,1015.72,0,0,0,0,0.029602
2018/08/18 01:54:00.005,n,26,1.44,1.08,1.8,13.1,69.9,1015.72,0,0,0,0,0.026093
2018/08/18 01:55:00.002,n,358,2.16,1.8,2.16,13.2,69.6,1015.62,0,0,0,0,0.026093
2018/08/18 01:56:00.000,n,300,0.36,0.36,0.72,13.2,70.6,1015.62,0,0,0,0,0.028725
2018/08/18 01:57:00.011,n,41,1.8,1.44,2.16,13.3,70.7,1015.62,0,0,0,0,0.034828
2018/08/18 01:58:00.000,n,45,1.8,1.44,2.16,13.3,71.2,1015.62,0,0,0,0,0.037422
2018/08/18 01:59:00.000,n,76,1.44,1.08,2.16,13.4,70.9,1015.72,0,0,0,0,0.031357
2018/08/18 02:00:00.002,n,346,1.8,0.36,2.52,13.4,70.5,1015.72,0,0,0,0,0.035706
2018/08/18 02:01:00.000,n,72,2.16,1.8,2.52,13.4,70.3,1015.72,0,0,0,0,0.030479
2018/08/18 02:02:00.000,n,72,1.44,0.72,1.8,13.3,70.7,1015.72,0,0,0,0,0.028725
2018/08/18 02:03:00.009,n,73,2.16,1.44,3.6,13.3,71.1,1015.72,0,0,0,0,0.027847
2018/08/18 02:04:00.007,n,60,2.52,2.16,3.24,13.4,70.3,1015.72,0,0,0,0,0.027847
2018/08/18 02:05:00.004,n,62,2.16,1.08,3.6,13.3,70.5,1015.72,0,0,0,0,0.028725
2018/08/18 02:06:00.001,n,41,2.52,2.16,3.24,13.3,70.6,1015.72,0,0,0,0,0.032234
2018/08/18 02:07:00.000,n,24,1.08,0.72,1.08,13.3,70.5,1015.72,0,0,0,0,0.031357
2018/08/18 02:08:00.000,n,104,2.16,2.16,2.16,13.3,70,1015.72,0,0,0,0,0.031357
2018/08/18 02:09:00.000,n,156,2.88,2.52,3.24,13.2,69.7,1015.82,0,0,0,0,0.033073
2018/08/18 02:10:00.005,n,163,4.68,4.32,5.4,13.2,69.5,1015.82,0,0,0,0,0.025253
2018/08/18 02:11:00.003,n,174,4.32,3.96,4.68,13.1,69.7,1015.82,0,0,0,0,0.022659
2018/08/18 02:12:00.000,n,170,4.32,3.96,5.04,13.2,69.8,1015.82,0,0,0,0,0.022659
2018/08/18 02:13:00.000,n,156,5.04,4.68,5.76,13.2,70,1015.82,0,0,0,0,0.026093
2018/08/18 02:14:00.009,n,160,5.04,4.68,5.4,13.2,70,1015.82,0,0,0,0,0.025253
2018/08/18 02:15:00.006,n,120,1.44,1.08,1.8,13.2,69.7,1015.82,0,0,0,0,0.027008
2018/08/18 02:16:00.000,n,155,4.32,2.88,5.4,13.2,69.8,1015.82,0,0,0,0,0.023499
2018/08/18 02:17:00.002,n,179,4.68,4.32,4.68,13.3,69.9,1015.72,0,0,0,0,0.024376
2018/08/18 02:18:00.000,n,150,3.24,1.08,4.32,13.3,69.9,1015.72,0,0,0,0,0.033112
2018/08/18 02:19:00.000,n,159,5.76,2.16,7.56,13.3,70,1015.72,0,0,0,0,0.032234
2018/08/18 02:20:00.007,n,122,5.04,4.32,6.12,13.3,69.9,1015.72,0,0,0,0,0.031357
2018/08/18 02:21:00.004,n,159,4.68,3.96,6.12,13.3,69.9,1015.72,0,0,0,0,0.029602
2018/08/18 02:22:00.001,n,160,5.76,5.04,6.12,13.3,69.9,1015.72,0,0,0,0,0.032234
2018/08/18 02:23:00.000,n,173,6.12,6.12,6.48,13.3,69.9,1015.72,0,0,0,0,0.035706
2018/08/18 02:24:00.012,n,182,3.6,1.44,3.96,13.3,70,1015.62,0,0,0,0,0.034828
2018/08/18 02:25:00.000,n,153,5.04,4.32,6.84,13.3,69.8,1015.62,0,0,0,0,0.031357
2018/08/18 02:26:00.000,n,149,5.04,3.96,6.84,13.3,69.5,1015.62,0,0,0,0,0.031357
2018/08/18 02:27:00.003,n,146,2.52,0.72,4.68,13.3,69.4,1015.62,0,0,0,0,0.029602
2018/08/18 02:28:00.001,n,149,3.6,3.24,3.96,13.3,69.3,1015.62,0,0,0,0,0.031357
2018/08/18 02:29:00.000,n,159,5.76,4.68,7.56,13.3,69.1,1015.72,0,0,0,0,0.027885
2018/08/18 02:30:00.000,n,157,6.84,5.76,7.92,13.3,69.1,1015.72,0,0,0,0,0.027885
2018/08/18 02:31:00.010,n,169,6.12,5.04,7.2,13.3,69.1,1015.72,0,0,0,0,0.026131
2018/08/18 02:32:00.007,n,142,7.2,6.48,7.56,13.3,69.4,1015.72,0,0,0,0,0.031357
2018/08/18 02:33:00.005,n,134,3.6,3.24,4.32,13.3,69.4,1015.72,0,0,0,0,0.036583
2018/08/18 02:34:00.002,n,151,3.96,3.6,4.32,13.3,69.3,1015.72,0,0,0,0,0.027008
2018/08/18 02:35:00.000,n,156,1.44,1.08,1.44,13.3,69.3,1015.82,0,0,0,0,0.027885
2018/08/18 02:36:00.000,n,305,1.44,1.08,2.16,13.3,69.2,1015.82,0,0,0,0,0.028725
2018/08/18 02:37:00.000,n,110,1.8,1.44,2.52,13.3,69.3,1015.82,0,0,0,0,0.026131
2018/08/18 02:38:00.000,n,183,4.68,3.6,5.4,13.2,69,1015.82,0,0,0,0,0.027008
2018/08/18 02:39:00.005,n,210,3.6,2.88,3.96,13.2,68.9,1015.82,0,0,0,0,0.030479
2018/08/18 02:40:00.002,n,150,3.96,3.6,4.32,13.2,68.9,1015.82,0,0,0,0,0.026131
2018/08/18 02:41:00.000,n,234,1.08,0.72,1.44,13.2,68.9,1015.82,0,0,0,0,0.027885
2018/08/18 02:42:00.013,n,117,2.52,0.72,4.32,13.2,68.9,1015.82,0,0,0,0,0.031357
2018/08/18 02:43:00.000,n,124,4.32,3.96,4.68,13.2,68.5,1015.82,0,0,0,0,0.033951
2018/08/18 02:44:00.000,n,199,0.36,0.36,0.72,13.2,68.4,1015.82,0,0,0,0,0.024376
2018/08/18 02:45:00.005,n,106,1.8,1.08,2.16,13.2,68.5,1015.82,0,0,0,0,0.025253
2018/08/18 02:46:00.002,n,115,2.88,2.52,3.6,13.3,68.1,1015.82,0,0,0,0,0.026131
2018/08/18 02:47:00.000,n,153,1.44,0.36,2.88,13.2,68.3,1015.82,0,0,0,0,0.033112
2018/08/18 02:48:00.000,n,157,3.24,2.16,5.04,13.3,68.6,1015.82,0,0,0,0,0.028725
2018/08/18 02:49:00.009,n,217,2.88,1.8,3.96,13.3,68.5,1015.82,0,0,0,0,0.027008
2018/08/18 02:50:00.007,n,121,0.72,0.36,1.8,13.3,68.7,1015.82,0,0,0,0,0.023537
2018/08/18 02:51:00.003,n,127,3.96,1.44,6.84,13.3,68.8,1015.82,0,0,0,0,0.028725
2018/08/18 02:52:00.000,n,175,4.68,3.96,5.4,13.3,69,1015.82,0,0,0,0,0.027008
2018/08/18 02:53:00.000,n,144,3.96,2.88,5.04,13.3,69.2,1015.82,0,0,0,0,0.024376
2018/08/18 02:54:00.000,n,148,7.2,4.68,7.56,13.2,69.4,1015.82,0,0,0,0,0.026131
2018/08/18 02:55:00.000,n,187,0.72,0.36,1.8,13.3,69.3,1015.82,0,0,0,0,0.027008
2018/08/18 02:56:00.006,n,138,8.28,7.56,9.36,13.2,68.8,1015.72,0,0,0,0,0.025253
2018/08/18 02:57:00.004,n,155,5.04,4.68,5.4,13.2,68.8,1015.72,0,0,0,0,0.027885
2018/08/18 02:58:00.000,n,127,3.24,1.8,4.32,13.2,69.1,1015.72,0,0,0,0,0.025253
2018/08/18 02:59:00.013,n,104,1.44,0.72,2.16,13.2,68.7,1015.72,0,0,0,0,0.023537
2018/08/18 03:00:00.012,n,134,4.32,4.32,4.68,13.2,69,1015.72,0,0,0,0,0.028725
2018/08/18 03:01:00.000,n,174,0.72,0.36,1.08,13.2,69,1015.72,0,0,0,0,0.025253
2018/08/18 03:02:00.000,n,45,2.52,1.8,4.32,13.2,69.2,1015.72,0,0,0,0,0.032234
2018/08/18 03:03:00.003,n,51,1.08,0.36,2.16,13.2,69.4,1015.72,0,0,0,0,0.028725
2018/08/18 03:04:00.000,n,37,2.52,1.44,3.6,13.2,69.5,1015.72,0,0,0,0,0.026131
2018/08/18 03:05:00.000,n,39,1.44,0.72,1.8,13.2,69.4,1015.72,0,0,0,0,0.023537
2018/08/18 03:06:00.000,n,281,1.08,0.36,1.44,13.2,69.7,1015.72,0,0,0,0,0.023537
2018/08/18 03:07:00.008,n,202,0.36,0.36,0.72,13.2,69.6,1015.82,0,0,0,0,0.022621
2018/08/18 03:08:00.005,n,119,1.44,1.08,1.44,13.2,69.1,1015.82,0,0,0,0,0.028725
2018/08/18 03:09:00.002,n,156,4.68,4.32,5.04,13.2,68.2,1015.82,0,0,0,0,0.024376
2018/08/18 03:10:00.000,n,181,6.48,6.48,6.84,13.1,68.5,1015.82,0,0,0,0,0.022621
2018/08/18 03:11:00.000,n,159,9.72,8.64,11.16,13.1,68.4,1015.82,0,0,0,0,0.024376
2018/08/18 03:12:00.000,n,162,4.68,3.96,6.12,13,68.5,1015.82,0,0,0,0,0.021782
2018/08/18 03:13:00.005,n,108,1.8,0.72,3.6,13,68.6,1015.82,0,0,0,0,0.020905
2018/08/18 03:14:00.002,n,131,2.52,1.08,4.32,13,68.6,1015.82,0,0,0,0,0.027885
2018/08/18 03:15:00.000,n,119,1.44,1.08,2.52,13,68.7,1015.82,0,0,0,0,0.020027
2018/08/18 03:16:00.012,n,264,2.88,2.16,3.24,13,68.7,1015.82,0,0,0,0,0.019188
2018/08/18 03:17:00.009,n,145,3.6,0.72,4.68,13,68.9,1015.82,0,0,0,0,0.020905
2018/08/18 03:18:00.006,n,78,0.72,0.36,1.08,13.1,69,1015.82,0,0,0,0,0.019188
2018/08/18 03:19:00.000,n,333,0.72,0.36,1.44,13.1,68.8,1015.82,0,0,0,0,0.020905
2018/08/18 03:20:00.000,n,101,3.24,2.52,3.6,13.1,68.8,1015.82,0,0,0,0,0.023537
2018/08/18 03:21:00.000,n,48,3.24,2.88,4.32,13.1,69.4,1015.82,0,0,0,0,0.023537
2018/08/18 03:22:00.000,n,46,3.6,3.24,3.96,13.2,69.1,1015.82,0,0,0,0,0.021782
2018/08/18 03:23:00.006,n,112,2.52,1.8,2.88,13.1,68.9,1015.82,0,0,0,0,0.025253
2018/08/18 03:24:00.004,n,142,0.72,0.36,1.44,13.1,68.7,1015.82,0,0,0,0,0.020027
2018/08/18 03:25:00.000,n,285,2.16,1.08,2.88,13.1,68.5,1015.82,0,0,0,0,0.021782
2018/08/18 03:26:00.014,n,165,7.2,6.12,8.28,13.1,68.7,1015.82,0,0,0,0,0.017395
2018/08/18 03:27:00.011,n,147,9.36,9,9.72,13.1,69.8,1015.82,0,0,0,0,0.020027
2018/08/18 03:28:00.000,n,143,3.6,2.52,4.32,13.1,70.1,1015.82,0,0,0,0,0.019188
2018/08/18 03:29:00.000,n,163,5.04,3.96,6.12,13.1,70,1015.82,0,0,0,0,0.019188
2018/08/18 03:30:00.003,n,145,2.88,0.72,4.68,13.1,70.4,1015.82,0,0,0,0,0.017395
2018/08/18 03:31:00.000,n,130,3.6,2.88,3.96,13,70.6,1015.82,0,0,0,0,0.020027
2018/08/18 03:32:00.000,n,123,1.44,0.36,2.88,13,70.9,1015.82,0,0,0,0,0.019188
2018/08/18 03:33:00.009,n,100,2.88,2.52,3.6,12.9,71.2,1015.82,0,0,0,0,0.028725
2018/08/18 03:34:00.004,n,161,3.96,2.88,4.68,12.9,71.3,1015.82,0,0,0,0,0.02964
2018/08/18 03:35:00.001,n,138,1.44,1.08,1.8,12.8,71.3,1015.82,0,0,0,0,0.030479
2018/08/18 03:36:00.014,n,47,2.52,1.44,2.88,12.8,71.8,1015.82,0,0,0,0,0.031357
2018/08/18 03:37:00.000,n,70,2.52,2.16,2.88,12.7,72.4,1015.82,0,0,0,0,0.026131
2018/08/18 03:38:00.000,n,90,1.08,0.36,1.44,12.7,72.7,1015.82,0,0,0,0,0.032234
2018/08/18 03:39:00.000,n,29,1.08,0.36,2.16,12.7,73.1,1015.82,0,0,0,0,0.035706
2018/08/18 03:40:00.003,n,110,2.16,1.8,2.52,12.7,73.2,1015.82,0,0,0,0,0.027008
2018/08/18 03:41:00.000,n,69,1.44,1.08,1.8,12.7,73.3,1015.82,0,0,0,0,0.030479
2018/08/18 03:42:00.000,n,137,2.88,2.52,2.88,12.6,73.4,1015.82,0,0,0,0,0.024376
2018/08/18 03:43:00.011,n,111,2.16,1.8,2.16,12.6,73.4,1015.82,0,0,0,0,0.028725
2018/08/18 03:44:00.009,n,138,1.44,1.08,1.44,12.5,73.6,1015.82,0,0,0,0,0.026131
2018/08/18 03:45:00.006,n,183,1.08,0.72,1.08,12.5,73.6,1015.82,0,0,0,0,0.030479
2018/08/18 03:46:00.000,n,41,0.72,0.36,1.44,12.5,73.9,1015.82,0,0,0,0,0.022659
2018/08/18 03:47:00.000,n,176,1.44,1.44,1.44,12.5,73.6,1015.82,0,0,0,0,0.027885
2018/08/18 03:48:00.000,n,30,0.72,0.36,1.08,12.4,73.8,1015.82,0,0,0,0,0.026131
2018/08/18 03:49:00.000,n,47,0.72,0.72,0.72,12.4,74,1015.82,0,0,0,0,0.024376
2018/08/18 03:50:00.008,n,82,1.08,0.72,1.8,12.4,73.8,1015.82,0,0,0,0,0.025291
2018/08/18 03:51:00.005,n,110,1.44,1.08,1.8,12.4,73.4,1015.82,0,0,0,0,0.023537
2018/08/18 03:52:00.002,n,173,0.72,0.72,1.08,12.4,73.2,1015.82,0,0,0,0,0.025291
2018/08/18 03:53:00.000,n,171,1.08,1.08,1.44,12.3,73.2,1015.92,0,0,0,0,0.022659
2018/08/18 03:54:00.012,n,236,1.8,1.44,2.16,12.3,73.2,1015.92,0,0,0,0,0.026131
2018/08/18 03:55:00.000,n,260,1.44,1.08,1.8,12.3,73.1,1015.92,0,0,0,0,0.020905
2018/08/18 03:56:00.000,n,244,0.72,0.36,1.08,12.3,72.9,1015.92,0,0,0,0,0.024376
2018/08/18 03:57:00.003,n,260,2.16,1.44,2.88,12.2,72.6,1015.92,0,0,0,0,0.022659
2018/08/18 03:58:00.001,n,267,3.6,3.6,3.6,12.2,72.1,1016.02,0,0,0,0,0.020905
2018/08/18 03:59:00.000,n,286,1.44,1.08,1.8,12.2,71.9,1016.02,0,0,0,0,0.021782
2018/08/18 04:00:00.000,n,262,5.04,4.68,5.76,12.2,71.4,1016.02,0,0,0,0,0.020905
2018/08/18 04:01:00.008,n,267,4.68,3.96,6.48,12.2,71.2,1016.02,0,0,0,0,0.023537
2018/08/18 04:02:00.006,n,273,3.6,2.88,3.96,12.2,71,1016.12,0,0,0,0,0.018311
