"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/19 00:00:00.016,n,226,0.72,0.36,2.16,15.3,63.8,1015.22,0,0,0,0,0.026131
2018/08/19 00:01:00.000,n,167,1.08,0.72,1.8,15.3,63.8,1015.22,0,0,0,0,0.023499
2018/08/19 00:02:00.000,n,193,0.36,0,0.36,15.3,63.7,1015.22,0,0,0,0,0.020065
2018/08/19 00:03:00.000,n,252,0.36,0,0.72,15.3,63.8,1015.22,0,0,0,0,0.029602
2018/08/19 00:04:00.004,n,235,1.08,1.08,1.44,15.2,63.8,1015.22,0,0,0,0,0.020065
2018/08/19 00:05:00.001,n,250,1.44,1.08,1.8,15.2,63.8,1015.22,0,0,0,0,0.021782
2018/08/19 00:06:00.000,n,238,1.8,1.44,2.16,15.2,64,1015.32,0,0,0,0,0.020905
2018/08/19 00:07:00.011,n,241,1.8,1.44,1.8,15.1,64.199996,1015.32,0,0,0,0,0.027008
2018/08/19 00:08:00.007,n,299,1.44,1.08,1.44,15.1,64.4,1015.32,0,0,0,0,0.027885
2018/08/19 00:09:00.004,n,314,0.36,0.36,0.72,15.1,64.4,1015.32,0,0,0,0,0.027008
2018/08/19 00:10:00.002,n,47,2.52,2.16,2.52,15.1,64.4,1015.22,0,0,0,0,0.024414
2018/08/19 00:11:00.000,n,80,1.8,1.08,2.16,15,64.4,1015.22,0,0,0,0,0.02182
2018/08/19 00:12:00.000,n,164,1.08,0.72,1.44,15,64.300004,1015.32,0,0,0,0,0.02182
2018/08/19 00:13:00.000,n,87,1.44,1.08,2.16,15,64.5,1015.22,0,0,0,0,0.023537
2018/08/19 00:14:00.005,n,89,2.16,1.8,2.52,14.9,64.4,1015.22,0,0,0,0,0.020905
2018/08/19 00:15:00.003,n,53,1.08,0,1.8,14.9,64.6,1015.22,0,0,0,0,0.020905
2018/08/19 00:16:00.000,n,127,1.8,1.44,2.16,14.9,64.4,1015.22,0,0,0,0,0.022659
2018/08/19 00:17:00.013,n,142,3.24,2.88,3.6,14.9,64.5,1015.22,0,0,0,0,0.020027
2018/08/19 00:18:00.010,n,175,3.6,2.52,4.68,14.8,64.300004,1015.22,0,0,0,0,0.020027
2018/08/19 00:19:00.000,n,155,3.96,3.96,4.32,14.7,64.4,1015.22,0,0,0,0,0.020027
2018/08/19 00:20:00.000,n,173,3.96,3.6,4.32,14.7,64.5,1015.22,0,0,0,0,0.027885
2018/08/19 00:21:00.000,n,208,3.24,2.88,3.6,14.7,64.4,1015.22,0,0,0,0,0.026093
2018/08/19 00:22:00.000,n,179,1.08,0.36,1.8,14.7,64.4,1015.22,0,0,0,0,0.028725
2018/08/19 00:23:00.006,n,245,0.72,0.72,1.08,14.7,64.199996,1015.22,0,0,0,0,0.030441
2018/08/19 00:24:00.005,n,223,1.8,1.08,1.8,14.6,63,1015.22,0,0,0,0,0.030441
2018/08/19 00:25:00.001,n,293,0.72,0.72,1.08,14.6,62.4,1015.22,0,0,0,0,0.029602
2018/08/19 00:26:00.000,n,39,1.08,0.72,1.8,14.6,62.5,1015.22,0,0,0,0,0.027885
2018/08/19 00:27:00.013,n,230,0.36,0.36,0.72,14.6,63.4,1015.22,0,0,0,0,0.031357
2018/08/19 00:28:00.000,n,47,2.88,2.52,2.88,14.6,63.9,1015.22,0,0,0,0,0.028725
2018/08/19 00:29:00.000,n,55,1.8,1.08,2.52,14.6,64,1015.22,0,0,0,0,0.028725
2018/08/19 00:30:00.000,n,61,1.8,0.72,2.88,14.6,64,1015.22,0,0,0,0,0.027008
2018/08/19 00:31:00.001,n,61,1.8,1.44,2.16,14.6,63.8,1015.22,0,0,0,0,0.026093
2018/08/19 00:32:00.000,n,263,0.72,0.36,1.08,14.6,64.300004,1015.22,0,0,0,0,0.026093
2018/08/19 00:33:00.000,n,259,0.36,0,0.72,14.6,64.1,1015.22,0,0,0,0,0.026093
2018/08/19 00:34:00.010,n,251,2.16,1.8,2.88,14.5,64,1015.22,0,0,0,0,0.023499
2018/08/19 00:35:00.007,n,271,1.08,0.72,1.08,14.5,64,1015.22,0,0,0,0,0.020905
2018/08/19 00:36:00.003,n,241,1.8,1.44,1.8,14.5,64.1,1015.22,0,0,0,0,0.021744
2018/08/19 00:37:00.001,n,325,0.36,0,0.36,14.4,64.199996,1015.22,0,0,0,0,0.018311
2018/08/19 00:38:00.000,n,295,0.36,0,0.72,14.4,64.1,1015.22,0,0,0,0,0.023537
2018/08/19 00:39:00.000,n,257,0.72,0.72,1.08,14.4,64.1,1015.22,0,0,0,0,0.027046
2018/08/19 00:40:00.006,n,282,0.36,0.36,0.72,14.4,63.8,1015.22,0,0,0,0,0.025253
2018/08/19 00:41:00.003,n,281,0.36,0.36,0.72,14.3,63.8,1015.22,0,0,0,0,0.026169
2018/08/19 00:42:00.001,n,163,0.36,0.36,0.72,14.3,63.9,1015.22,0,0,0,0,0.023537
2018/08/19 00:43:00.000,n,23,1.44,0.36,2.52,14.3,64.800004,1015.22,0,0,0,0,0.026169
2018/08/19 00:44:00.010,n,61,1.08,0.72,1.08,14.3,64.9,1015.22,0,0,0,0,0.027046
2018/08/19 00:45:00.008,n,53,1.44,0.72,1.8,14.3,65.199996,1015.22,0,0,0,0,0.026169
2018/08/19 00:46:00.000,n,38,0.36,0,0.36,14.3,65.1,1015.22,0,0,0,0,0.026169
2018/08/19 00:47:00.001,n,47,1.44,0.36,2.52,14.3,65.6,1015.22,0,0,0,0,0.026169
2018/08/19 00:48:00.000,n,41,0.72,0.36,1.08,14.3,65.4,1015.22,0,0,0,0,0.025253
2018/08/19 00:49:00.000,n,106,0.72,0.36,0.72,14.3,65.5,1015.22,0,0,0,0,0.026169
2018/08/19 00:50:00.000,n,133,0.72,0.36,1.8,14.3,65.5,1015.22,0,0,0,0,0.02182
2018/08/19 00:51:00.007,n,274,0.36,0,0.36,14.3,65.4,1015.22,0,0,0,0,0.018311
2018/08/19 00:52:00.003,n,62,1.8,1.08,2.52,14.2,65.5,1015.22,0,0,0,0,0.024414
2018/08/19 00:53:00.001,n,64,1.8,1.8,1.8,14.2,65.699996,1015.22,0,0,0,0,0.022659
2018/08/19 00:54:00.010,n,105,1.08,0.72,1.08,14.2,65.9,1015.22,0,0,0,0,0.023499
2018/08/19 00:55:00.000,n,118,1.44,1.08,1.44,14.1,65.9,1015.22,0,0,0,0,0.021744
2018/08/19 00:56:00.000,n,252,0.36,0.36,0.72,14.1,65.800004,1015.22,0,0,0,0,0.020905
2018/08/19 00:57:00.004,n,259,0.36,0.36,0.72,14,65.699996,1015.22,0,0,0,0,0.020905
2018/08/19 00:58:00.000,n,29,1.08,0.72,1.44,14,65.5,1015.12,0,0,0,0,0.027847
2018/08/19 00:59:00.000,n,150,0.36,0.36,0.72,13.9,65.5,1015.12,0,0,0,0,0.029602
2018/08/19 01:00:00.000,n,185,0.36,0.36,0.36,13.9,65.6,1015.12,0,0,0,0,0.031357
2018/08/19 01:01:00.009,n,122,1.8,1.44,1.8,13.9,66.1,1015.12,0,0,0,0,0.032196
2018/08/19 01:02:00.006,n,75,0.72,0,1.08,13.9,65.9,1015.12,0,0,0,0,0.029602
2018/08/19 01:03:00.004,n,45,2.16,1.8,2.16,13.8,66.199996,1015.12,0,0,0,0,0.026131
2018/08/19 01:04:00.001,n,334,0.72,0,1.08,13.8,66.699996,1015.12,0,0,0,0,0.035706
2018/08/19 01:05:00.000,n,57,1.8,1.08,2.16,13.9,66.6,1015.12,0,0,0,0,0.027847
2018/08/19 01:06:00.000,n,119,0.36,0.36,0.72,13.9,66.699996,1015.12,0,0,0,0,0.02697
2018/08/19 01:07:00.000,n,278,0.72,0.36,1.08,13.8,66.4,1015.12,0,0,0,0,0.024414
2018/08/19 01:08:00.008,n,248,1.08,0.72,1.08,13.8,66.5,1015.02,0,0,0,0,0.025253
2018/08/19 01:09:00.005,n,97,0.72,0.36,0.72,13.8,66.6,1015.02,0,0,0,0,0.02697
2018/08/19 01:10:00.002,n,353,0.72,0,1.44,13.8,66.699996,1015.02,0,0,0,0,0.023499
2018/08/19 01:11:00.000,n,201,0.72,0.36,1.08,13.8,66.9,1015.02,0,0,0,0,0.021782
2018/08/19 01:12:00.013,n,101,1.08,0.36,1.8,13.8,67.1,1015.02,0,0,0,0,0.020905
2018/08/19 01:13:00.000,n,80,0.36,0,0.36,13.8,66.699996,1015.02,0,0,0,0,0.016556
2018/08/19 01:14:00.000,n,194,0.36,0,0.72,13.8,66.4,1015.02,0,0,0,0,0.01915
2018/08/19 01:15:00.004,n,125,0.72,0.36,1.08,13.8,66,1015.02,0,0,0,0,0.018272
2018/08/19 01:16:00.001,n,336,0.72,0.36,0.72,13.7,65.300004,1015.02,0,0,0,0,0.028763
2018/08/19 01:17:00.000,n,124,0.36,0.36,0.72,13.7,65.4,1015.02,0,0,0,0,0.027008
2018/08/19 01:18:00.010,n,65,0.72,0.36,1.08,13.6,64.9,1015.02,0,0,0,0,0.031357
2018/08/19 01:19:00.008,n,115,1.08,0.72,1.08,13.5,64.5,1015.02,0,0,0,0,0.031357
2018/08/19 01:20:00.005,n,117,1.08,0.72,1.44,13.5,63.4,1015.02,0,0,0,0,0.033989
2018/08/19 01:21:00.002,n,145,0.72,0.36,1.08,13.4,63.2,1015.02,0,0,0,0,0.031357
2018/08/19 01:22:00.000,n,90,1.8,1.44,2.52,13.4,65.6,1015.02,0,0,0,0,0.027008
2018/08/19 01:23:00.000,n,82,1.08,1.08,1.44,13.5,64.6,1015.02,0,0,0,0,0.029602
2018/08/19 01:24:00.000,n,286,0.72,0.72,1.08,13.6,65.699996,1015.02,0,0,0,0,0.030518
2018/08/19 01:25:00.006,n,74,0.36,0,0.72,13.6,65.5,1015.02,0,0,0,0,0.026169
2018/08/19 01:26:00.004,n,23,1.08,0.36,1.8,13.7,66.1,1014.92,0,0,0,0,0.025253
2018/08/19 01:27:00.001,n,171,0.72,0.36,0.72,13.7,65.5,1014.92,0,0,0,0,0.024414
2018/08/19 01:28:00.000,n,9,1.08,0.72,1.44,13.7,65.5,1014.92,0,0,0,0,0.024414
2018/08/19 01:29:00.011,n,303,0.36,0.36,0.72,13.7,65.6,1014.92,0,0,0,0,0.023537
2018/08/19 01:30:00.008,n,46,2.52,1.44,2.88,13.7,66.1,1014.92,0,0,0,0,0.022659
2018/08/19 01:31:00.000,n,351,0.72,0.72,0.72,13.7,65.9,1014.92,0,0,0,0,0.020905
2018/08/19 01:32:00.002,n,107,1.44,1.08,2.16,13.7,65.699996,1014.92,0,0,0,0,0.033112
2018/08/19 01:33:00.000,n,104,1.8,1.08,2.52,13.7,65.800004,1014.92,0,0,0,0,0.039215
2018/08/19 01:34:00.000,n,42,1.08,0.72,1.44,13.8,65.9,1014.92,0,0,0,0,0.034866
2018/08/19 01:35:00.000,n,236,1.44,0.72,1.44,13.8,65.699996,1014.92,0,0,0,0,0.033112
2018/08/19 01:36:00.008,n,32,1.44,0.72,2.16,13.8,65.6,1014.92,0,0,0,0,0.029602
2018/08/19 01:37:00.006,n,132,0.72,0.36,0.72,13.8,65.699996,1014.92,0,0,0,0,0.031357
2018/08/19 01:38:00.002,n,200,0.72,0.36,1.08,13.8,64.9,1014.92,0,0,0,0,0.032234
2018/08/19 01:39:00.001,n,97,1.08,1.08,1.44,13.7,63.2,1014.92,0,0,0,0,0.031357
2018/08/19 01:40:00.000,n,124,1.8,1.44,1.8,13.6,61.4,1014.92,0,0,0,0,0.031357
2018/08/19 01:41:00.000,n,122,0.72,0.36,0.72,13.5,61.5,1014.92,0,0,0,0,0.032234
2018/08/19 01:42:00.000,n,158,2.16,1.8,2.52,13.5,60.8,1014.92,0,0,0,0,0.027885
2018/08/19 01:43:00.005,n,332,1.08,0.36,1.8,13.5,62.9,1014.92,0,0,0,0,0.029602
2018/08/19 01:44:00.002,n,13,1.44,1.08,1.8,13.5,63.9,1014.92,0,0,0,0,0.027885
2018/08/19 01:45:00.001,n,54,1.08,0.72,1.44,13.6,65.199996,1014.92,0,0,0,0,0.031357
2018/08/19 01:46:00.000,n,51,0.72,0.36,1.08,13.6,65.5,1014.92,0,0,0,0,0.030518
2018/08/19 01:47:00.012,n,54,0.72,0.36,0.72,13.7,65.5,1014.92,0,0,0,0,0.031357
2018/08/19 01:48:00.010,n,47,1.08,0.72,1.44,13.6,65.199996,1014.92,0,0,0,0,0.027008
2018/08/19 01:49:00.000,n,6,1.8,1.44,1.8,13.6,66,1014.92,0,0,0,0,0.029602
2018/08/19 01:50:00.000,n,54,1.44,1.44,2.52,13.7,66.199996,1014.92,0,0,0,0,0.027008
2018/08/19 01:51:00.000,n,214,0.36,0.36,0.36,13.7,65.9,1014.92,0,0,0,0,0.027885
2018/08/19 01:52:00.000,n,317,0.72,0.36,0.72,13.7,65.6,1014.92,0,0,0,0,0.028763
2018/08/19 01:53:00.000,n,263,0.36,0.36,0.72,13.6,65.4,1014.92,0,0,0,0,0.026169
2018/08/19 01:54:00.008,n,306,1.08,0,1.44,13.6,65.800004,1014.92,0,0,0,0,0.022659
2018/08/19 01:55:00.005,n,307,1.08,1.08,1.08,13.6,65.5,1014.92,0,0,0,0,0.024376
2018/08/19 01:56:00.001,n,288,1.08,0.36,2.52,13.5,64.199996,1014.92,0,0,0,0,0.025253
2018/08/19 01:57:00.015,n,246,1.44,1.08,1.8,13.5,64.6,1014.92,0,0,0,0,0.027008
2018/08/19 01:58:00.000,n,302,0.72,0.36,1.08,13.4,64.5,1014.92,0,0,0,0,0.023537
2018/08/19 01:59:00.000,n,272,0.72,0.36,0.72,13.4,64.5,1014.92,0,0,0,0,0.024376
2018/08/19 02:00:00.000,n,56,1.8,1.44,2.52,13.4,65.9,1014.82,0,0,0,0,0.027885
2018/08/19 02:01:00.005,n,112,1.44,0.72,1.8,13.5,66.4,1014.92,0,0,0,0,0.031357
2018/08/19 02:02:00.002,n,278,0.72,0.36,0.72,13.5,66.1,1014.92,0,0,0,0,0.030518
2018/08/19 02:03:00.000,n,61,2.16,1.8,2.88,13.5,66.300004,1014.92,0,0,0,0,0.033112
2018/08/19 02:04:00.000,n,239,1.08,0.72,1.44,13.5,65.6,1014.92,0,0,0,0,0.033112
2018/08/19 02:05:00.010,n,128,1.8,1.44,2.16,13.5,64.199996,1014.92,0,0,0,0,0.028763
2018/08/19 02:06:00.007,n,97,2.52,2.16,2.88,13.5,62.7,1014.92,0,0,0,0,0.028763
2018/08/19 02:07:00.000,n,331,0.36,0,0.72,13.4,64.1,1014.92,0,0,0,0,0.031357
2018/08/19 02:08:00.000,n,47,2.16,1.8,2.88,13.5,64.800004,1014.92,0,0,0,0,0.031357
2018/08/19 02:09:00.000,n,112,1.44,1.08,1.8,13.5,63.3,1014.92,0,0,0,0,0.028763
2018/08/19 02:10:00.000,n,100,1.08,0.72,1.44,13.6,64.9,1014.92,0,0,0,0,0.027008
2018/08/19 02:11:00.008,n,133,1.44,1.44,1.8,13.6,63.4,1014.92,0,0,0,0,0.027885
2018/08/19 02:12:00.005,n,160,3.24,2.52,3.6,13.5,59.8,1014.92,0,0,0,0,0.025253
2018/08/19 02:13:00.002,n,149,1.44,1.08,1.8,13.4,61.1,1014.92,0,0,0,0,0.026131
2018/08/19 02:14:00.000,n,136,1.44,1.08,1.44,13.4,56.7,1014.92,0,0,0,0,0.024376
2018/08/19 02:15:00.013,n,207,1.8,1.08,2.16,13.4,57.7,1014.92,0,0,0,0,0.025253
2018/08/19 02:16:00.000,n,121,1.08,0.72,1.08,13.4,57.9,1014.92,0,0,0,0,0.023537
2018/08/19 02:17:00.000,n,152,2.16,1.44,2.52,13.4,58.2,1014.92,0,0,0,0,0.029602
2018/08/19 02:18:00.005,n,171,1.44,0.72,2.16,13.4,57.3,1014.82,0,0,0,0,0.026131
2018/08/19 02:19:00.002,n,153,2.16,1.8,2.52,13.4,56.6,1014.82,0,0,0,0,0.025253
2018/08/19 02:20:00.000,n,153,1.08,1.08,1.44,13.4,57.3,1014.82,0,0,0,0,0.024376
2018/08/19 02:21:00.000,n,104,1.08,0.36,1.8,13.5,58.4,1014.82,0,0,0,0,0.024376
2018/08/19 02:22:00.009,n,244,0.36,0.36,0.72,13.5,59,1014.82,0,0,0,0,0.026169
2018/08/19 02:23:00.007,n,354,1.44,0.72,2.52,13.6,60.2,1014.82,0,0,0,0,0.028801
2018/08/19 02:24:00.005,n,5,1.44,1.08,1.8,13.6,59.6,1014.72,0,0,0,0,0.02964
2018/08/19 02:25:00.001,n,303,1.44,1.08,1.8,13.6,60.9,1014.72,0,0,0,0,0.02964
2018/08/19 02:26:00.000,n,329,1.08,1.08,1.44,13.6,58.7,1014.82,0,0,0,0,0.030518
2018/08/19 02:27:00.000,n,257,3.24,2.88,3.96,13.6,59.2,1014.82,0,0,0,0,0.02964
2018/08/19 02:28:00.000,n,205,0.72,0.36,1.08,13.5,57.4,1014.82,0,0,0,0,0.028801
2018/08/19 02:29:00.005,n,191,1.08,0.72,1.44,13.5,59.4,1014.72,0,0,0,0,0.035744
2018/08/19 02:30:00.003,n,124,1.44,1.08,1.44,13.5,54.6,1014.72,0,0,0,0,0.027885
2018/08/19 02:31:00.000,n,161,2.16,2.16,2.88,13.5,54.9,1014.72,0,0,0,0,0.028801
2018/08/19 02:32:00.013,n,164,0.72,0.36,1.08,13.5,55.5,1014.72,0,0,0,0,0.024414
2018/08/19 02:33:00.012,n,123,1.44,1.44,1.8,13.6,55.8,1014.72,0,0,0,0,0.02964
2018/08/19 02:34:00.000,n,107,0.36,0.36,1.08,13.6,59.3,1014.72,0,0,0,0,0.027885
2018/08/19 02:35:00.000,n,58,1.8,1.08,2.16,13.7,59.5,1014.72,0,0,0,0,0.027885
2018/08/19 02:36:00.002,n,88,1.8,1.44,2.16,13.7,61.8,1014.72,0,0,0,0,0.027008
2018/08/19 02:37:00.000,n,27,0.72,0.36,0.72,13.6,56.1,1014.62,0,0,0,0,0.025291
2018/08/19 02:38:00.000,n,69,1.08,0.72,1.08,13.6,61.2,1014.62,0,0,0,0,0.027008
2018/08/19 02:39:00.010,n,83,2.16,2.16,2.52,13.7,61.8,1014.62,0,0,0,0,0.024414
2018/08/19 02:40:00.008,n,76,1.08,0.36,1.8,13.7,62.2,1014.62,0,0,0,0,0.028801
2018/08/19 02:41:00.004,n,92,0.72,0.72,1.08,13.6,59.7,1014.62,0,0,0,0,0.022659
2018/08/19 02:42:00.002,n,108,1.44,1.08,1.8,13.5,57.3,1014.62,0,0,0,0,0.027008
2018/08/19 02:43:00.000,n,160,2.88,2.88,3.24,13.4,56.4,1014.62,0,0,0,0,0.024414
2018/08/19 02:44:00.000,n,149,4.68,4.32,5.4,13.4,55.2,1014.62,0,0,0,0,0.027008
2018/08/19 02:45:00.000,n,154,3.96,3.6,4.32,13.5,53.4,1014.62,0,0,0,0,0.024414
2018/08/19 02:46:00.007,n,155,1.44,1.44,1.8,13.5,53.3,1014.52,0,0,0,0,0.026169
2018/08/19 02:47:00.004,n,203,1.44,1.08,1.8,13.6,55.1,1014.62,0,0,0,0,0.026169
2018/08/19 02:48:00.001,n,85,1.08,0.72,1.44,13.6,57.7,1014.62,0,0,0,0,0.025291
2018/08/19 02:49:00.000,n,145,1.44,0.72,1.8,13.7,57,1014.52,0,0,0,0,0.032234
2018/08/19 02:50:00.011,n,189,1.08,0.72,1.44,13.6,57.9,1014.52,0,0,0,0,0.031395
2018/08/19 02:51:00.009,n,140,0.72,0,1.08,13.6,57.5,1014.52,0,0,0,0,0.023537
2018/08/19 02:52:00.000,n,189,2.88,2.88,3.24,13.5,54.7,1014.52,0,0,0,0,0.02182
2018/08/19 02:53:00.000,n,117,2.88,1.44,3.24,13.5,56.3,1014.42,0,0,0,0,0.020943
2018/08/19 02:54:00.000,n,173,1.44,1.08,1.8,13.5,55.6,1014.42,0,0,0,0,0.020065
2018/08/19 02:55:00.000,n,216,1.8,1.08,1.8,13.5,55.9,1014.42,0,0,0,0,0.023537
2018/08/19 02:56:00.000,n,158,3.6,1.08,5.4,13.5,55.5,1014.42,0,0,0,0,0.026169
2018/08/19 02:57:00.008,n,145,1.8,1.44,2.16,13.4,54.3,1014.32,0,0,0,0,0.025291
2018/08/19 02:58:00.006,n,156,3.96,3.96,4.68,13.4,54.4,1014.32,0,0,0,0,0.017471
2018/08/19 02:59:00.003,n,158,4.32,3.96,5.4,13.4,54.2,1014.32,0,0,0,0,0.019188
2018/08/19 03:00:00.016,n,160,2.52,1.44,3.24,13.4,54.5,1014.32,0,0,0,0,0.02182
2018/08/19 03:01:00.000,n,179,6.48,4.32,7.56,13.4,54.6,1014.22,0,0,0,0,0.02182
2018/08/19 03:02:00.000,n,179,5.4,4.32,6.12,13.4,52.7,1014.22,0,0,0,0,0.019188
2018/08/19 03:03:00.000,n,160,3.24,3.24,3.96,13.5,53.1,1014.22,0,0,0,0,0.019188
2018/08/19 03:04:00.005,n,90,2.52,1.44,3.24,13.5,53.5,1014.22,0,0,0,0,0.02182
2018/08/19 03:05:00.004,n,110,2.16,1.44,2.52,13.5,56.9,1014.22,0,0,0,0,0.024414
2018/08/19 03:06:00.001,n,344,2.52,2.52,2.88,13.5,59.4,1014.22,0,0,0,0,0.025291
2018/08/19 03:07:00.000,n,7,3.24,2.16,3.24,13.5,61.3,1014.22,0,0,0,0,0.018311
2018/08/19 03:08:00.013,n,111,0.36,0,0.36,13.4,61.7,1014.32,0,0,0,0,0.019188
2018/08/19 03:09:00.010,n,27,1.8,1.08,2.16,13.4,62.4,1014.32,0,0,0,0,0.022659
2018/08/19 03:10:00.000,n,74,1.8,1.8,2.16,13.3,63,1014.32,0,0,0,0,0.020065
2018/08/19 03:11:00.000,n,63,2.16,1.8,2.52,13.2,63.4,1014.32,0,0,0,0,0.020065
2018/08/19 03:12:00.000,n,248,2.16,2.16,2.52,13.1,62.8,1014.32,0,0,0,0,0.017471
2018/08/19 03:13:00.000,n,247,2.88,2.52,3.24,13,62.7,1014.32,0,0,0,0,0.020943
2018/08/19 03:14:00.000,n,18,0.72,0.36,1.08,13,62.7,1014.32,0,0,0,0,0.018311
2018/08/19 03:15:00.007,n,262,2.88,2.52,3.6,12.9,61.9,1014.32,0,0,0,0,0.018311
2018/08/19 03:16:00.004,n,50,1.8,1.44,2.16,12.8,63.3,1014.32,0,0,0,0,0.024376
2018/08/19 03:17:00.002,n,269,3.6,2.88,4.32,12.9,62.8,1014.32,0,0,0,0,0.031357
2018/08/19 03:18:00.015,n,269,2.88,2.52,3.24,12.8,62.4,1014.32,0,0,0,0,0.032234
2018/08/19 03:19:00.000,n,157,1.08,0.72,1.08,12.8,63,1014.32,0,0,0,0,0.035706
2018/08/19 03:20:00.000,n,267,6.48,6.12,6.48,12.8,62.9,1014.32,0,0,0,0,0.036621
2018/08/19 03:21:00.000,n,234,3.96,3.24,4.32,12.8,63,1014.32,0,0,0,0,0.038338
2018/08/19 03:22:00.005,n,280,4.32,3.24,4.32,12.8,63,1014.32,0,0,0,0,0.030518
2018/08/19 03:23:00.003,n,352,2.16,1.8,2.88,12.8,63.6,1014.32,0,0,0,0,0.02964
2018/08/19 03:24:00.000,n,353,0.72,0.36,0.72,12.8,64.199996,1014.32,0,0,0,0,0.027885
2018/08/19 03:25:00.012,n,278,4.32,3.6,4.32,12.8,64.300004,1014.32,0,0,0,0,0.028763
2018/08/19 03:26:00.009,n,263,6.48,5.76,6.84,12.8,64.9,1014.32,0,0,0,0,0.02964
2018/08/19 03:27:00.006,n,48,3.6,3.24,3.96,12.8,65.4,1014.32,0,0,0,0,0.031357
2018/08/19 03:28:00.000,n,85,3.24,2.88,3.24,12.8,64.9,1014.32,0,0,0,0,0.027885
2018/08/19 03:29:00.001,n,70,1.08,1.08,1.44,12.8,64.800004,1014.32,0,0,0,0,0.030518
2018/08/19 03:30:00.000,n,270,7.56,6.48,8.28,12.8,64.800004,1014.32,0,0,0,0,0.028763
2018/08/19 03:31:00.000,n,252,2.16,1.8,2.52,12.8,64.300004,1014.32,0,0,0,0,0.027008
2018/08/19 03:32:00.008,n,130,2.16,1.8,2.16,12.7,64,1014.22,0,0,0,0,0.02964
2018/08/19 03:33:00.006,n,235,2.88,2.52,3.24,12.7,63.7,1014.32,0,0,0,0,0.027885
2018/08/19 03:34:00.002,n,260,9,8.28,9.72,12.6,62.1,1014.32,0,0,0,0,0.027885
2018/08/19 03:35:00.000,n,247,6.84,6.48,7.56,12.5,60.2,1014.32,0,0,0,0,0.026131
2018/08/19 03:36:00.013,n,230,3.24,2.88,3.24,12.4,60,1014.32,0,0,0,0,0.026131
2018/08/19 03:37:00.000,n,85,2.88,2.16,3.6,12.3,61.2,1014.32,0,0,0,0,0.036621
2018/08/19 03:38:00.000,n,279,4.32,3.96,4.68,12.4,61.8,1014.42,0,0,0,0,0.027008
2018/08/19 03:39:00.004,n,266,7.92,6.84,9.72,12.4,57.7,1014.42,0,0,0,0,0.026131
2018/08/19 03:40:00.002,n,127,2.16,1.8,2.16,12.4,58.8,1014.42,0,0,0,0,0.027008
2018/08/19 03:41:00.000,n,219,1.44,1.08,2.16,12.4,59.5,1014.42,0,0,0,0,0.027008
2018/08/19 03:42:00.000,n,282,5.4,4.68,5.4,12.4,58.3,1014.42,0,0,0,0,0.025291
2018/08/19 03:43:00.010,n,240,5.76,5.4,6.12,12.4,57.8,1014.42,0,0,0,0,0.022659
2018/08/19 03:44:00.008,n,282,3.96,3.6,4.32,12.4,57,1014.42,0,0,0,0,0.024376
2018/08/19 03:45:00.005,n,252,5.04,4.68,5.04,12.3,55.3,1014.32,0,0,0,0,0.024376
2018/08/19 03:46:00.002,n,184,3.6,1.08,4.32,12.3,53.7,1014.32,0,0,0,0,0.024376
2018/08/19 03:47:00.000,n,21,3.24,2.88,3.6,12.4,58.4,1014.32,0,0,0,0,0.024376
2018/08/19 03:48:00.000,n,333,3.24,2.88,3.96,12.6,57.6,1014.32,0,0,0,0,0.021782
2018/08/19 03:49:00.000,n,249,3.96,3.24,4.32,12.6,56.7,1014.32,0,0,0,0,0.022659
2018/08/19 03:50:00.006,n,257,4.32,3.96,5.04,12.5,54.5,1014.32,0,0,0,0,0.024376
2018/08/19 03:51:00.004,n,288,2.16,1.8,2.52,12.5,54.9,1014.32,0,0,0,0,0.022659
2018/08/19 03:52:00.001,n,291,2.16,2.16,2.52,12.5,55,1014.32,0,0,0,0,0.021782
2018/08/19 03:53:00.014,n,297,0.72,0.72,1.08,12.5,55.1,1014.22,0,0,0,0,0.020943
2018/08/19 03:54:00.011,n,100,2.16,1.44,2.88,12.5,56.7,1014.22,0,0,0,0,0.020943
2018/08/19 03:55:00.000,n,115,2.16,1.8,2.52,12.5,56.5,1014.22,0,0,0,0,0.020027
2018/08/19 03:56:00.000,n,175,1.08,0.72,1.44,12.5,57.1,1014.22,0,0,0,0,0.020943
2018/08/19 03:57:00.002,n,247,7.2,6.12,8.28,12.5,56,1014.32,0,0,0,0,0.020943
2018/08/19 03:58:00.000,n,241,5.04,4.68,5.04,12.5,54.5,1014.32,0,0,0,0,0.020027
2018/08/19 03:59:00.000,n,189,4.68,4.32,5.04,12.5,53.3,1014.22,0,0,0,0,0.020027
2018/08/19 04:00:00.010,n,159,3.96,0.72,5.76,12.5,53.5,1014.22,0,0,0,0,0.023537
2018/08/19 04:01:00.007,n,133,4.32,2.88,5.04,12.6,53.3,1014.22,0,0,0,0,0.027008
2018/08/19 04:02:00.000,n,63,2.52,1.44,3.6,12.7,54.9,1014.22,0,0,0,0,0.032196
