"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/23 00:00:00.003,n,152,1.44,1.08,1.44,12.5,53.3,1018.22,0,0,0,0,0.028725
2018/08/23 00:01:00.000,n,132,2.16,2.16,2.52,12.4,53.4,1018.22,0,0,0,0,0.027008
2018/08/23 00:02:00.000,n,152,3.24,2.16,3.96,12.4,54.8,1018.22,0,0,0,0,0.029602
2018/08/23 00:03:00.000,n,89,1.8,1.08,2.52,12.3,55,1018.22,0,0,0,0,0.028725
2018/08/23 00:04:00.000,n,125,2.16,1.8,2.16,12.2,55.5,1018.22,0,0,0,0,0.035706
2018/08/23 00:05:00.005,n,188,1.8,1.44,2.16,12.2,56.2,1018.32,0,0,0,0,0.026131
2018/08/23 00:06:00.002,n,137,2.52,2.16,2.52,12.1,56.5,1018.32,0,0,0,0,0.029602
2018/08/23 00:07:00.000,n,82,1.44,0.36,2.16,12.1,56.2,1018.32,0,0,0,0,0.026131
2018/08/23 00:08:00.014,n,106,2.52,1.44,2.88,12,56.9,1018.32,0,0,0,0,0.026131
2018/08/23 00:09:00.012,n,191,2.52,2.16,2.88,12,56.7,1018.32,0,0,0,0,0.027008
2018/08/23 00:10:00.000,n,117,1.44,0.72,1.8,12,56.5,1018.32,0,0,0,0,0.027885
2018/08/23 00:11:00.000,n,128,1.08,0.72,1.44,11.9,56.3,1018.32,0,0,0,0,0.027008
2018/08/23 00:12:00.002,n,154,3.24,2.16,3.6,11.9,55.5,1018.32,0,0,0,0,0.023537
2018/08/23 00:13:00.000,n,177,3.6,3.24,3.6,12,56.2,1018.32,0,0,0,0,0.027008
2018/08/23 00:14:00.000,n,326,1.08,0.36,2.16,12,55.3,1018.32,0,0,0,0,0.024376
2018/08/23 00:15:00.009,n,138,2.16,1.44,2.52,12.1,55,1018.32,0,0,0,0,0.023537
2018/08/23 00:16:00.006,n,152,2.88,2.52,4.32,12.1,54.5,1018.32,0,0,0,0,0.024376
2018/08/23 00:17:00.004,n,181,2.52,1.44,3.96,12.1,54,1018.32,0,0,0,0,0.023537
2018/08/23 00:18:00.001,n,76,1.08,0.72,2.16,12.2,54,1018.32,0,0,0,0,0.025253
2018/08/23 00:19:00.000,n,162,7.2,3.96,8.28,12.2,53.7,1018.32,0,0,0,0,0.026131
2018/08/23 00:20:00.000,n,171,2.16,0.72,3.24,12.2,54.7,1018.32,0,0,0,0,0.023537
2018/08/23 00:21:00.000,n,227,1.08,0.72,1.44,12.2,54,1018.32,0,0,0,0,0.023537
2018/08/23 00:22:00.000,n,189,0.72,0.36,1.08,12.2,55.3,1018.32,0,0,0,0,0.033989
2018/08/23 00:23:00.008,n,111,2.52,2.16,2.88,12.2,54.2,1018.32,0,0,0,0,0.027008
2018/08/23 00:24:00.006,n,104,2.88,2.88,3.6,12.2,55,1018.32,0,0,0,0,0.032234
2018/08/23 00:25:00.004,n,333,1.44,0.36,1.8,12.1,55,1018.32,0,0,0,0,0.026131
2018/08/23 00:26:00.000,n,197,3.96,2.52,5.04,12.1,54,1018.32,0,0,0,0,0.023537
2018/08/23 00:27:00.012,n,68,2.16,1.8,2.88,12.1,54.3,1018.32,0,0,0,0,0.028725
2018/08/23 00:28:00.000,n,176,2.16,1.44,3.24,12.1,53.7,1018.32,0,0,0,0,0.028725
2018/08/23 00:29:00.000,n,278,2.52,2.16,2.52,12,54,1018.32,0,0,0,0,0.027008
2018/08/23 00:30:00.003,n,138,2.88,2.88,3.96,12,54.4,1018.42,0,0,0,0,0.026131
2018/08/23 00:31:00.001,n,145,3.96,2.52,4.68,12,54.8,1018.42,0,0,0,0,0.023537
2018/08/23 00:32:00.000,n,273,0.72,0.36,1.08,11.9,54.8,1018.42,0,0,0,0,0.025253
2018/08/23 00:33:00.000,n,160,4.68,3.6,5.76,11.9,53.8,1018.42,0,0,0,0,0.024376
2018/08/23 00:34:00.008,n,306,1.44,1.08,2.16,11.9,53.5,1018.42,0,0,0,0,0.022659
2018/08/23 00:35:00.005,n,271,0.72,0.72,1.08,11.9,53.2,1018.42,0,0,0,0,0.023537
2018/08/23 00:36:00.003,n,171,4.32,3.24,5.04,11.8,53.2,1018.42,0,0,0,0,0.023537
2018/08/23 00:37:00.000,n,143,6.12,5.4,7.92,11.8,53,1018.42,0,0,0,0,0.027008
2018/08/23 00:38:00.000,n,168,8.64,7.56,9.72,11.8,52.6,1018.42,0,0,0,0,0.035744
2018/08/23 00:39:00.000,n,214,1.8,1.08,2.52,11.8,52.8,1018.42,0,0,0,0,0.030518
2018/08/23 00:40:00.004,n,208,2.88,0.72,3.96,11.8,52.6,1018.42,0,0,0,0,0.034866
2018/08/23 00:41:00.001,n,330,2.52,1.44,4.32,11.9,52.8,1018.32,0,0,0,0,0.033989
2018/08/23 00:42:00.000,n,110,2.16,0,3.24,11.9,52.7,1018.32,0,0,0,0,0.02964
2018/08/23 00:43:00.012,n,119,2.16,1.44,2.88,11.9,52.4,1018.32,0,0,0,0,0.030518
2018/08/23 00:44:00.009,n,158,8.64,5.04,10.08,11.9,52.3,1018.32,0,0,0,0,0.031357
2018/08/23 00:45:00.006,n,180,8.64,8.28,9.36,11.8,52.2,1018.32,0,0,0,0,0.035744
2018/08/23 00:46:00.000,n,132,6.12,4.32,6.48,11.8,52.5,1018.32,0,0,0,0,0.033989
2018/08/23 00:47:00.002,n,192,5.76,4.32,6.48,11.7,52.6,1018.32,0,0,0,0,0.032234
2018/08/23 00:48:00.000,n,147,9.72,6.48,11.88,11.7,52.7,1018.32,0,0,0,0,0.031357
2018/08/23 00:49:00.000,n,152,5.76,2.52,7.92,11.7,52.7,1018.32,0,0,0,0,0.02964
2018/08/23 00:50:00.000,n,190,3.96,3.6,4.32,11.6,52.8,1018.32,0,0,0,0,0.033989
2018/08/23 00:51:00.007,n,138,5.04,3.96,5.76,11.6,53.4,1018.32,0,0,0,0,0.028763
2018/08/23 00:52:00.005,n,147,9,8.28,9.72,11.6,53.4,1018.32,0,0,0,0,0.035744
2018/08/23 00:53:00.002,n,127,5.4,5.04,5.76,11.5,53.3,1018.32,0,0,0,0,0.027008
2018/08/23 00:54:00.015,n,155,4.68,3.24,5.04,11.5,53.5,1018.32,0,0,0,0,0.026169
2018/08/23 00:55:00.000,n,166,5.4,5.04,6.48,11.5,53.7,1018.32,0,0,0,0,0.028763
2018/08/23 00:56:00.000,n,146,4.32,3.96,4.68,11.5,53.8,1018.32,0,0,0,0,0.032234
2018/08/23 00:57:00.000,n,149,2.52,1.08,3.6,11.5,53.9,1018.42,0,0,0,0,0.02964
2018/08/23 00:58:00.004,n,142,0.36,0,2.16,11.5,53.6,1018.42,0,0,0,0,0.027008
2018/08/23 00:59:00.002,n,294,3.96,3.24,4.32,11.5,54.2,1018.42,0,0,0,0,0.030518
2018/08/23 01:00:00.000,n,286,2.88,1.44,3.96,11.5,53.7,1018.42,0,0,0,0,0.028763
2018/08/23 01:01:00.012,n,302,2.16,1.8,3.24,11.4,53.8,1018.42,0,0,0,0,0.030518
2018/08/23 01:02:00.009,n,199,0.36,0.36,0.72,11.4,54.7,1018.42,0,0,0,0,0.031357
2018/08/23 01:03:00.007,n,119,2.16,1.08,3.24,11.5,54,1018.42,0,0,0,0,0.028763
2018/08/23 01:04:00.000,n,240,2.16,1.8,2.52,11.4,53.9,1018.32,0,0,0,0,0.026169
2018/08/23 01:05:00.001,n,341,1.08,1.08,1.44,11.4,53.8,1018.32,0,0,0,0,0.030518
2018/08/23 01:06:00.000,n,201,1.08,0.72,1.44,11.4,54,1018.32,0,0,0,0,0.027885
2018/08/23 01:07:00.000,n,245,2.88,2.88,3.24,11.4,54,1018.32,0,0,0,0,0.024414
2018/08/23 01:08:00.000,n,111,3.24,2.88,5.04,11.4,53.8,1018.32,0,0,0,0,0.023537
2018/08/23 01:09:00.009,n,132,2.52,1.8,4.32,11.4,53.6,1018.32,0,0,0,0,0.024414
2018/08/23 01:10:00.006,n,98,2.88,2.16,3.6,11.4,53.7,1018.32,0,0,0,0,0.022659
2018/08/23 01:11:00.002,n,140,5.76,5.4,6.12,11.4,53.7,1018.32,0,0,0,0,0.025291
2018/08/23 01:12:00.001,n,181,2.52,1.44,3.96,11.3,53.8,1018.32,0,0,0,0,0.025291
2018/08/23 01:13:00.000,n,108,0.72,0,1.44,11.3,53.9,1018.32,0,0,0,0,0.023537
2018/08/23 01:14:00.000,n,155,3.96,3.6,4.32,11.3,53.9,1018.32,0,0,0,0,0.025291
2018/08/23 01:15:00.000,n,154,3.24,2.16,3.96,11.3,54,1018.22,0,0,0,0,0.030518
2018/08/23 01:16:00.006,n,134,0.36,0.36,0.72,11.3,54.2,1018.22,0,0,0,0,0.027008
2018/08/23 01:17:00.003,n,265,2.88,2.16,3.24,11.2,54.2,1018.22,0,0,0,0,0.02182
2018/08/23 01:18:00.000,n,173,1.44,1.08,2.16,11.2,54.3,1018.22,0,0,0,0,0.023537
2018/08/23 01:19:00.000,n,288,2.16,2.16,2.52,11.2,54.4,1018.22,0,0,0,0,0.020905
2018/08/23 01:20:00.011,n,75,0.72,0.36,1.44,11.2,54.7,1018.22,0,0,0,0,0.020905
2018/08/23 01:21:00.009,n,89,1.8,1.44,2.16,11.2,54.8,1018.12,0,0,0,0,0.023537
2018/08/23 01:22:00.000,n,223,0.72,0.36,1.08,11.2,54.8,1018.12,0,0,0,0,0.02182
2018/08/23 01:23:00.001,n,91,3.24,2.88,3.6,11.1,55,1018.12,0,0,0,0,0.020905
2018/08/23 01:24:00.000,n,265,1.8,1.44,2.16,11.1,55.1,1018.12,0,0,0,0,0.025291
2018/08/23 01:25:00.000,n,183,0.72,0.36,1.08,11.1,55.8,1018.02,0,0,0,0,0.018311
2018/08/23 01:26:00.000,n,196,1.8,1.08,2.52,11.1,55.4,1018.02,0,0,0,0,0.026131
2018/08/23 01:27:00.005,n,347,0.72,0.36,1.8,11,55.8,1018.12,0,0,0,0,0.036621
2018/08/23 01:28:00.001,n,195,1.44,1.44,1.8,11,55.6,1018.12,0,0,0,0,0.031357
2018/08/23 01:29:00.000,n,134,1.44,1.08,1.8,11,55.6,1018.12,0,0,0,0,0.031357
2018/08/23 01:30:00.011,n,249,0.72,0.36,0.72,11,55.6,1018.12,0,0,0,0,0.036621
2018/08/23 01:31:00.000,n,1,1.8,1.44,2.16,11,55.6,1018.12,0,0,0,0,0.034828
2018/08/23 01:32:00.000,n,189,2.52,1.8,2.88,11,55.5,1018.02,0,0,0,0,0.031357
2018/08/23 01:33:00.002,n,119,1.8,1.44,2.16,11,54.7,1018.02,0,0,0,0,0.031357
2018/08/23 01:34:00.000,n,134,3.96,3.24,4.68,11,55.3,1018.02,0,0,0,0,0.026131
2018/08/23 01:35:00.000,n,137,3.96,2.88,5.04,11,55.5,1018.02,0,0,0,0,0.023537
2018/08/23 01:36:00.008,n,106,3.6,2.88,4.32,10.9,55.6,1018.02,0,0,0,0,0.024414
2018/08/23 01:37:00.006,n,134,2.52,2.16,3.24,10.9,55.6,1018.02,0,0,0,0,0.022659
2018/08/23 01:38:00.002,n,123,3.6,2.88,4.68,10.9,55.6,1018.02,0,0,0,0,0.023537
2018/08/23 01:39:00.001,n,213,2.16,1.8,2.16,10.9,55.4,1018.02,0,0,0,0,0.031357
2018/08/23 01:40:00.000,n,122,3.6,3.24,4.32,10.9,55.4,1017.92,0,0,0,0,0.030479
2018/08/23 01:41:00.000,n,213,0.72,0.36,1.44,10.9,55.1,1017.92,0,0,0,0,0.025291
2018/08/23 01:42:00.000,n,135,2.16,1.8,2.52,10.9,55,1017.92,0,0,0,0,0.024414
2018/08/23 01:43:00.007,n,195,1.8,1.44,2.16,10.8,54.7,1017.92,0,0,0,0,0.022659
2018/08/23 01:44:00.004,n,119,2.52,1.8,2.88,10.8,54.8,1017.92,0,0,0,0,0.023537
2018/08/23 01:45:00.001,n,131,1.08,0.72,1.44,10.8,54.8,1017.92,0,0,0,0,0.021782
2018/08/23 01:46:00.000,n,217,0.72,0.72,1.08,10.8,54.8,1017.92,0,0,0,0,0.030479
2018/08/23 01:47:00.011,n,338,0.36,0,0.36,10.7,54.8,1017.92,0,0,0,0,0.028725
2018/08/23 01:48:00.007,n,168,2.88,1.08,3.96,10.7,54.7,1017.92,0,0,0,0,0.033989
2018/08/23 01:49:00.000,n,180,2.16,2.16,2.52,10.8,54.9,1017.92,0,0,0,0,0.035706
2018/08/23 01:50:00.001,n,137,1.8,1.44,2.16,10.8,54.6,1017.92,0,0,0,0,0.033073
2018/08/23 01:51:00.000,n,133,2.52,2.16,2.52,10.8,54.7,1017.92,0,0,0,0,0.034828
2018/08/23 01:52:00.000,n,148,0.72,0.36,1.08,10.8,55,1017.92,0,0,0,0,0.034828
2018/08/23 01:53:00.000,n,95,2.52,2.16,2.88,10.8,54.7,1017.82,0,0,0,0,0.032196
2018/08/23 01:54:00.006,n,237,0.72,0.72,1.08,10.8,54.5,1017.82,0,0,0,0,0.027847
2018/08/23 01:55:00.003,n,62,1.08,0.36,1.44,10.9,54.7,1017.92,0,0,0,0,0.030479
2018/08/23 01:56:00.000,n,152,1.08,0.72,2.16,10.9,54.4,1017.92,0,0,0,0,0.02964
2018/08/23 01:57:00.013,n,77,0.72,0.36,1.08,10.9,54.8,1017.92,0,0,0,0,0.027847
2018/08/23 01:58:00.000,n,249,2.52,2.16,2.88,10.9,54.7,1017.92,0,0,0,0,0.031357
2018/08/23 01:59:00.000,n,309,0.72,0.72,1.44,10.9,54.7,1017.92,0,0,0,0,0.027847
2018/08/23 02:00:00.004,n,266,1.08,1.08,1.08,10.9,54.5,1017.92,0,0,0,0,0.026131
2018/08/23 02:01:00.002,n,323,1.08,0.36,1.8,10.9,54.7,1017.92,0,0,0,0,0.034828
2018/08/23 02:02:00.000,n,149,0.36,0,0.36,10.9,54.5,1017.92,0,0,0,0,0.02964
2018/08/23 02:03:00.000,n,138,0.72,0.36,0.72,10.9,54.5,1017.82,0,0,0,0,0.030479
2018/08/23 02:04:00.009,n,241,1.08,0.72,1.08,10.9,54.6,1017.82,0,0,0,0,0.026131
2018/08/23 02:05:00.006,n,305,1.8,0.72,2.88,11,54.8,1017.82,0,0,0,0,0.027008
2018/08/23 02:06:00.003,n,296,1.08,0.72,1.44,11,54.8,1017.82,0,0,0,0,0.028725
2018/08/23 02:07:00.000,n,11,1.44,1.08,2.16,11.1,54.4,1017.82,0,0,0,0,0.030479
2018/08/23 02:08:00.000,n,289,1.8,1.08,2.52,11.1,54.3,1017.82,0,0,0,0,0.025253
2018/08/23 02:09:00.000,n,321,1.8,1.44,2.16,11.1,54.8,1017.82,0,0,0,0,0.027885
2018/08/23 02:10:00.003,n,96,1.08,0.72,1.8,11.1,54.5,1017.82,0,0,0,0,0.035744
2018/08/23 02:11:00.001,n,314,0.72,0.36,1.44,11.1,54.6,1017.82,0,0,0,0,0.032272
2018/08/23 02:12:00.000,n,263,4.32,3.96,4.68,11.1,54.2,1017.82,0,0,0,0,0.027885
2018/08/23 02:13:00.011,n,213,3.6,2.88,4.68,11.1,53.7,1017.82,0,0,0,0,0.033989
2018/08/23 02:14:00.008,n,279,2.16,1.44,3.6,11.1,53.6,1017.82,0,0,0,0,0.035744
2018/08/23 02:15:00.005,n,56,2.52,1.08,4.32,11.1,53.5,1017.82,0,0,0,0,0.033112
2018/08/23 02:16:00.001,n,176,3.6,3.24,4.32,11.1,53.1,1017.82,0,0,0,0,0.031357
2018/08/23 02:17:00.000,n,323,1.08,0.36,1.8,11.1,53.2,1017.82,0,0,0,0,0.031357
2018/08/23 02:18:00.000,n,196,0.72,0.36,0.72,11.1,53.1,1017.82,0,0,0,0,0.028763
2018/08/23 02:19:00.000,n,270,1.44,1.08,1.8,11.1,53.1,1017.82,0,0,0,0,0.027885
2018/08/23 02:20:00.005,n,157,1.8,1.08,2.16,11.1,53.1,1017.72,0,0,0,0,0.028763
2018/08/23 02:21:00.003,n,271,1.8,1.8,2.16,11.1,52.9,1017.72,0,0,0,0,0.030518
2018/08/23 02:22:00.000,n,328,2.52,1.44,2.88,11.1,53.3,1017.72,0,0,0,0,0.02964
2018/08/23 02:23:00.014,n,288,2.16,1.8,2.52,11.1,53.2,1017.72,0,0,0,0,0.027885
2018/08/23 02:24:00.011,n,193,1.8,1.44,3.24,11.1,52.3,1017.72,0,0,0,0,0.031357
2018/08/23 02:25:00.000,n,186,2.52,0.72,3.24,11.1,52.4,1017.72,0,0,0,0,0.030518
2018/08/23 02:26:00.000,n,325,1.44,1.08,1.44,11.1,52.4,1017.62,0,0,0,0,0.027885
2018/08/23 02:27:00.002,n,285,1.44,1.08,1.8,11.1,52.1,1017.62,0,0,0,0,0.026169
2018/08/23 02:28:00.000,n,216,2.88,2.16,3.6,11.1,51.6,1017.62,0,0,0,0,0.039215
2018/08/23 02:29:00.000,n,127,0.72,0.36,1.08,11.1,51.7,1017.62,0,0,0,0,0.031357
2018/08/23 02:30:00.009,n,146,1.8,1.08,2.52,11.2,52.2,1017.62,0,0,0,0,0.02964
2018/08/23 02:31:00.005,n,102,2.16,1.44,2.88,11.2,52,1017.62,0,0,0,0,0.035744
2018/08/23 02:32:00.003,n,253,3.96,2.88,5.04,11.1,51.7,1017.52,0,0,0,0,0.027008
2018/08/23 02:33:00.001,n,115,1.08,0.72,1.08,11.2,52.6,1017.52,0,0,0,0,0.02964
2018/08/23 02:34:00.000,n,151,2.88,2.52,3.24,11.2,51.7,1017.52,0,0,0,0,0.028763
2018/08/23 02:35:00.000,n,354,2.52,1.08,3.24,11.2,51.9,1017.52,0,0,0,0,0.02964
2018/08/23 02:36:00.000,n,256,3.6,1.8,4.68,11.3,51.6,1017.62,0,0,0,0,0.027885
2018/08/23 02:37:00.005,n,78,1.08,1.08,1.44,11.3,51.6,1017.62,0,0,0,0,0.027008
2018/08/23 02:38:00.003,n,141,1.44,0.72,2.52,11.3,51.6,1017.62,0,0,0,0,0.028763
2018/08/23 02:39:00.000,n,140,2.16,1.8,2.16,11.2,50.8,1017.52,0,0,0,0,0.027008
2018/08/23 02:40:00.000,n,188,0.72,0.36,1.08,11.2,51.3,1017.52,0,0,0,0,0.027008
2018/08/23 02:41:00.009,n,169,0.72,0.36,1.08,11.2,50.6,1017.52,0,0,0,0,0.028763
2018/08/23 02:42:00.007,n,284,0.72,0.36,1.08,11.2,51,1017.52,0,0,0,0,0.025291
2018/08/23 02:43:00.000,n,220,1.44,1.08,1.8,11.2,50.8,1017.52,0,0,0,0,0.026169
2018/08/23 02:44:00.000,n,226,3.96,2.88,4.68,11.2,51,1017.52,0,0,0,0,0.030518
2018/08/23 02:45:00.000,n,126,3.6,2.88,3.96,11.2,50.9,1017.52,0,0,0,0,0.027008
2018/08/23 02:46:00.000,n,270,2.16,1.44,3.24,11.2,50.8,1017.52,0,0,0,0,0.033989
2018/08/23 02:47:00.008,n,214,2.52,1.8,3.6,11.2,51.1,1017.52,0,0,0,0,0.026169
2018/08/23 02:48:00.005,n,144,1.44,0.72,1.8,11.2,50.8,1017.52,0,0,0,0,0.027008
2018/08/23 02:49:00.002,n,290,1.8,1.44,2.52,11.2,50.9,1017.52,0,0,0,0,0.027885
2018/08/23 02:50:00.000,n,286,1.44,0.72,2.16,11.2,51.1,1017.52,0,0,0,0,0.027008
2018/08/23 02:51:00.013,n,314,1.08,0.36,1.44,11.2,51.4,1017.52,0,0,0,0,0.028763
2018/08/23 02:52:00.000,n,78,1.08,0.72,1.44,11.2,51.3,1017.62,0,0,0,0,0.02964
2018/08/23 02:53:00.000,n,116,1.44,0.72,1.8,11.2,51.4,1017.62,0,0,0,0,0.033989
2018/08/23 02:54:00.004,n,57,1.8,1.44,2.16,11.2,51.4,1017.62,0,0,0,0,0.028763
2018/08/23 02:55:00.001,n,122,3.6,3.6,4.32,11.2,51.4,1017.62,0,0,0,0,0.026169
2018/08/23 02:56:00.000,n,166,2.52,1.44,3.96,11.2,51.1,1017.62,0,0,0,0,0.031357
2018/08/23 02:57:00.000,n,111,1.08,0.72,2.16,11.2,51,1017.62,0,0,0,0,0.028763
2018/08/23 02:58:00.009,n,231,1.44,0.72,2.16,11.2,51.1,1017.62,0,0,0,0,0.025291
2018/08/23 02:59:00.006,n,108,0.72,0.72,1.08,11.2,51.2,1017.62,0,0,0,0,0.031357
2018/08/23 03:00:00.003,n,287,1.08,0.72,1.08,11.2,51.2,1017.62,0,0,0,0,0.027885
2018/08/23 03:01:00.000,n,97,1.44,0.72,1.44,11.1,51.7,1017.62,0,0,0,0,0.025291
2018/08/23 03:02:00.000,n,94,2.16,1.44,2.88,11.1,51.7,1017.62,0,0,0,0,0.027885
2018/08/23 03:03:00.000,n,147,2.88,2.88,3.24,11.1,51.6,1017.62,0,0,0,0,0.027885
2018/08/23 03:04:00.000,n,281,3.6,3.24,3.96,11.1,51.9,1017.62,0,0,0,0,0.024414
2018/08/23 03:05:00.004,n,152,0.72,0.36,0.72,11.1,52.1,1017.62,0,0,0,0,0.026169
2018/08/23 03:06:00.001,n,8,1.08,0.36,1.44,11.1,52.5,1017.62,0,0,0,0,0.028763
2018/08/23 03:07:00.000,n,234,1.08,1.08,1.44,11.1,52,1017.62,0,0,0,0,0.022659
2018/08/23 03:08:00.011,n,281,2.52,2.16,3.24,11.1,52.3,1017.72,0,0,0,0,0.024414
2018/08/23 03:09:00.008,n,23,0.72,0.72,1.8,11,52,1017.72,0,0,0,0,0.030518
2018/08/23 03:10:00.000,n,100,1.8,1.08,2.16,11.1,52.2,1017.62,0,0,0,0,0.031357
2018/08/23 03:11:00.002,n,246,3.24,2.88,3.6,11,51.7,1017.72,0,0,0,0,0.025291
2018/08/23 03:12:00.000,n,158,2.52,1.08,5.04,11,51.9,1017.72,0,0,0,0,0.028763
2018/08/23 03:13:00.000,n,73,3.96,3.6,4.32,11,52.2,1017.62,0,0,0,0,0.026169
2018/08/23 03:14:00.000,n,207,1.8,1.44,2.52,11,51.5,1017.62,0,0,0,0,0.027885
2018/08/23 03:15:00.006,n,235,2.16,1.8,2.88,11,51.2,1017.62,0,0,0,0,0.027885
2018/08/23 03:16:00.003,n,128,0.36,0.36,0.36,11,51.3,1017.62,0,0,0,0,0.023537
2018/08/23 03:17:00.000,n,151,1.8,1.44,2.16,11,51.4,1017.62,0,0,0,0,0.028763
2018/08/23 03:18:00.014,n,278,3.24,2.52,3.6,11,51.1,1017.62,0,0,0,0,0.027008
2018/08/23 03:19:00.000,n,92,2.52,2.52,2.88,11,51.5,1017.62,0,0,0,0,0.024414
2018/08/23 03:20:00.000,n,254,2.52,2.16,3.24,11,51.4,1017.62,0,0,0,0,0.025291
2018/08/23 03:21:00.000,n,296,3.24,2.52,3.6,10.9,51.6,1017.72,0,0,0,0,0.026169
2018/08/23 03:22:00.005,n,269,2.52,1.44,2.88,10.9,51.6,1017.72,0,0,0,0,0.024414
2018/08/23 03:23:00.003,n,265,3.24,1.08,5.04,10.9,51.7,1017.72,0,0,0,0,0.027885
2018/08/23 03:24:00.000,n,151,3.6,2.52,3.96,10.9,51.9,1017.72,0,0,0,0,0.02964
2018/08/23 03:25:00.012,n,254,1.08,0.36,1.8,10.8,51.6,1017.72,0,0,0,0,0.024414
2018/08/23 03:26:00.009,n,286,2.88,2.52,3.6,10.8,51.9,1017.72,0,0,0,0,0.026169
2018/08/23 03:27:00.005,n,277,1.8,0.72,2.52,10.8,52,1017.72,0,0,0,0,0.032272
2018/08/23 03:28:00.000,n,357,2.16,0.72,3.24,10.8,52.7,1017.72,0,0,0,0,0.032272
2018/08/23 03:29:00.000,n,209,1.08,0.72,1.44,10.8,52.3,1017.72,0,0,0,0,0.027885
2018/08/23 03:30:00.000,n,314,3.24,2.16,4.32,10.8,52.7,1017.72,0,0,0,0,0.027885
2018/08/23 03:31:00.000,n,218,1.08,0,1.44,10.8,52.2,1017.72,0,0,0,0,0.023537
2018/08/23 03:32:00.006,n,248,2.88,2.52,3.24,10.8,52.1,1017.72,0,0,0,0,0.031357
2018/08/23 03:33:00.004,n,182,2.88,0.72,3.96,10.8,51.8,1017.72,0,0,0,0,0.023537
2018/08/23 03:34:00.000,n,242,7.2,6.12,8.28,10.8,51.4,1017.72,0,0,0,0,0.024414
2018/08/23 03:35:00.014,n,133,2.88,2.16,3.24,10.8,51.5,1017.82,0,0,0,0,0.020943
2018/08/23 03:36:00.010,n,162,2.52,1.44,3.24,10.9,51.6,1017.82,0,0,0,0,0.024414
2018/08/23 03:37:00.000,n,143,3.96,2.52,4.68,10.9,51.3,1017.82,0,0,0,0,0.022659
2018/08/23 03:38:00.000,n,149,0.72,0.36,1.44,10.9,50.9,1017.82,0,0,0,0,0.02182
2018/08/23 03:39:00.000,n,188,1.44,1.44,1.8,10.9,51.1,1017.82,0,0,0,0,0.022659
2018/08/23 03:40:00.000,n,196,1.44,0.72,1.8,11,51.2,1017.82,0,0,0,0,0.023537
2018/08/23 03:41:00.000,n,255,2.88,2.88,2.88,10.9,51.2,1017.82,0,0,0,0,0.023537
2018/08/23 03:42:00.007,n,329,2.16,0.72,2.88,10.9,51.7,1017.82,0,0,0,0,0.026169
2018/08/23 03:43:00.005,n,186,0.72,0.36,0.72,10.9,51.6,1017.82,0,0,0,0,0.024414
2018/08/23 03:44:00.002,n,300,1.8,1.44,1.8,10.9,51.8,1017.82,0,0,0,0,0.028763
2018/08/23 03:45:00.015,n,219,2.16,0.72,3.96,10.9,52,1017.82,0,0,0,0,0.024376
2018/08/23 03:46:00.000,n,108,1.08,0.36,2.16,10.9,52.1,1017.82,0,0,0,0,0.030479
2018/08/23 03:47:00.000,n,121,1.8,1.44,2.52,10.9,52.1,1017.82,0,0,0,0,0.029602
2018/08/23 03:48:00.004,n,12,1.08,0.72,1.8,10.9,52.1,1017.82,0,0,0,0,0.030479
2018/08/23 03:49:00.001,n,207,2.88,2.52,3.6,10.9,52,1017.82,0,0,0,0,0.031357
2018/08/23 03:50:00.000,n,165,2.52,1.44,3.6,10.9,52,1017.82,0,0,0,0,0.031357
2018/08/23 03:51:00.000,n,146,2.16,1.8,2.88,10.9,52.3,1017.82,0,0,0,0,0.027008
2018/08/23 03:52:00.009,n,231,1.44,1.08,1.8,10.8,52.6,1017.82,0,0,0,0,0.027008
2018/08/23 03:53:00.006,n,301,1.08,0.36,1.08,10.8,52.7,1017.82,0,0,0,0,0.034828
2018/08/23 03:54:00.003,n,153,1.8,1.44,2.16,10.8,53,1017.82,0,0,0,0,0.032234
2018/08/23 03:55:00.001,n,197,1.8,1.44,2.16,10.8,53,1017.82,0,0,0,0,0.030479
2018/08/23 03:56:00.000,n,5,1.08,0,1.44,10.8,53.4,1017.82,0,0,0,0,0.027885
2018/08/23 03:57:00.000,n,101,1.08,0.72,1.44,10.8,53.2,1017.82,0,0,0,0,0.027885
2018/08/23 03:58:00.007,n,294,1.08,0,1.8,10.7,53.7,1017.82,0,0,0,0,0.032234
2018/08/23 03:59:00.004,n,153,4.68,4.32,5.4,10.7,53.7,1017.82,0,0,0,0,0.028725
2018/08/23 04:00:00.001,n,209,1.44,1.08,1.8,10.7,53.9,1017.92,0,0,0,0,0.029602
2018/08/23 04:01:00.000,n,138,1.44,0.72,2.16,10.7,54.2,1017.92,0,0,0,0,0.029602
2018/08/23 04:02:00.011,n,121,1.08,0.36,2.16,10.7,54.6,1017.92,0,0,0,0,0.027885
2018/08/23 04:03:00.009,n,130,3.6,3.24,3.6,10.7,55.2,1017.92,0,0,0,0,0.027885
