"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/28 00:00:00.003,n,217,2.16,1.08,2.52,15.2,66.5,1020.92,0,0,0,0,0.030479
2018/08/28 00:01:00.000,n,247,2.88,2.16,2.88,15.2,66.5,1020.92,0,0,0,0,0.033112
2018/08/28 00:02:00.000,n,145,0.72,0.72,1.44,15.1,66.6,1020.82,0,0,0,0,0.033112
2018/08/28 00:03:00.000,n,232,1.08,0.72,1.08,15.1,66.800004,1020.82,0,0,0,0,0.035744
2018/08/28 00:04:00.000,n,191,1.08,0.72,1.08,15.1,66.9,1020.82,0,0,0,0,0.033989
2018/08/28 00:05:00.006,n,273,2.16,1.44,2.52,15.1,68.2,1020.82,0,0,0,0,0.032234
2018/08/28 00:06:00.002,n,231,2.52,2.16,2.52,15.1,67.3,1020.82,0,0,0,0,0.025253
2018/08/28 00:07:00.000,n,74,1.08,0.72,1.44,15.1,67.2,1020.82,0,0,0,0,0.020065
2018/08/28 00:08:00.014,n,136,2.16,1.8,2.16,15.1,67.3,1020.82,0,0,0,0,0.021782
2018/08/28 00:09:00.011,n,135,1.08,1.08,1.44,15.1,67.3,1020.82,0,0,0,0,0.023537
2018/08/28 00:10:00.000,n,115,1.8,1.44,2.52,15,67.5,1020.82,0,0,0,0,0.026131
2018/08/28 00:11:00.000,n,225,2.52,2.16,3.24,15,67.7,1020.82,0,0,0,0,0.026131
2018/08/28 00:12:00.002,n,247,0.72,0,1.8,15,68.6,1020.82,0,0,0,0,0.031395
2018/08/28 00:13:00.000,n,137,2.16,1.44,2.88,15.1,68.4,1020.82,0,0,0,0,0.040092
2018/08/28 00:14:00.000,n,142,2.16,2.16,2.52,15.1,68,1020.82,0,0,0,0,0.041809
2018/08/28 00:15:00.007,n,247,2.88,2.16,3.24,15,67.9,1020.82,0,0,0,0,0.030479
2018/08/28 00:16:00.004,n,266,2.88,2.52,3.24,15,68.4,1020.82,0,0,0,0,0.032234
2018/08/28 00:17:00.001,n,254,2.16,2.16,3.24,15,68.2,1020.82,0,0,0,0,0.032234
2018/08/28 00:18:00.014,n,227,2.88,2.88,3.6,14.9,68.2,1020.82,0,0,0,0,0.032234
2018/08/28 00:19:00.000,n,254,2.16,1.44,2.52,14.9,69.1,1020.92,0,0,0,0,0.030479
2018/08/28 00:20:00.000,n,250,1.8,1.8,1.8,14.9,68.5,1020.92,0,0,0,0,0.035744
2018/08/28 00:21:00.001,n,243,2.16,1.8,2.16,14.9,68.4,1020.92,0,0,0,0,0.033112
2018/08/28 00:22:00.000,n,251,2.88,2.16,3.24,14.9,68.8,1020.92,0,0,0,0,0.034866
2018/08/28 00:23:00.000,n,257,3.6,3.24,3.96,14.9,68.6,1020.92,0,0,0,0,0.034866
2018/08/28 00:24:00.000,n,256,2.88,2.88,2.88,14.9,68.3,1020.92,0,0,0,0,0.027885
2018/08/28 00:25:00.008,n,267,3.24,2.88,3.6,14.8,68.4,1020.92,0,0,0,0,0.030479
2018/08/28 00:26:00.005,n,274,2.52,2.16,2.88,14.8,68.4,1020.92,0,0,0,0,0.025291
2018/08/28 00:27:00.002,n,263,2.88,2.88,3.24,14.8,68.7,1020.92,0,0,0,0,0.028763
2018/08/28 00:28:00.000,n,251,3.24,2.88,3.6,14.8,68.7,1020.92,0,0,0,0,0.025291
2018/08/28 00:29:00.000,n,238,2.16,1.8,2.88,14.8,68.7,1021.02,0,0,0,0,0.025291
2018/08/28 00:30:00.000,n,268,2.52,2.52,3.24,14.8,68.9,1021.02,0,0,0,0,0.027046
2018/08/28 00:31:00.006,n,238,2.16,0.36,2.88,14.8,68.7,1021.02,0,0,0,0,0.030479
2018/08/28 00:32:00.004,n,263,1.08,0.72,1.44,14.8,68.8,1021.02,0,0,0,0,0.020905
2018/08/28 00:33:00.000,n,267,2.52,2.52,2.88,14.8,68.7,1021.02,0,0,0,0,0.024414
2018/08/28 00:34:00.000,n,244,1.8,1.44,2.16,14.8,69.3,1021.02,0,0,0,0,0.022697
2018/08/28 00:35:00.012,n,173,0.72,0.36,0.72,14.8,69.1,1021.02,0,0,0,0,0.020905
2018/08/28 00:36:00.009,n,240,0.72,0.72,0.72,14.8,69,1021.02,0,0,0,0,0.022697
2018/08/28 00:37:00.000,n,253,2.16,1.44,2.16,14.7,69.3,1021.02,0,0,0,0,0.031357
2018/08/28 00:38:00.000,n,242,1.8,1.8,2.16,14.7,69.3,1021.02,0,0,0,0,0.033951
2018/08/28 00:39:00.000,n,219,1.8,1.8,2.16,14.7,69,1021.02,0,0,0,0,0.035706
2018/08/28 00:40:00.000,n,266,1.08,1.08,1.8,14.7,69,1021.02,0,0,0,0,0.033112
2018/08/28 00:41:00.006,n,249,0.72,0.36,1.08,14.7,69.3,1021.02,0,0,0,0,0.035706
2018/08/28 00:42:00.004,n,57,1.44,1.44,1.8,14.7,69.4,1021.02,0,0,0,0,0.034866
2018/08/28 00:43:00.000,n,48,0.72,0.72,1.08,14.6,69.5,1021.02,0,0,0,0,0.0383
2018/08/28 00:44:00.014,n,237,2.16,1.8,2.16,14.6,69.5,1021.02,0,0,0,0,0.033951
2018/08/28 00:45:00.011,n,257,3.96,3.6,4.68,14.6,70,1021.02,0,0,0,0,0.032234
2018/08/28 00:46:00.000,n,272,4.32,4.32,4.68,14.6,69.2,1021.02,0,0,0,0,0.024376
2018/08/28 00:47:00.000,n,275,3.6,3.6,4.32,14.6,69,1021.02,0,0,0,0,0.031357
2018/08/28 00:48:00.003,n,266,3.6,3.24,3.96,14.6,69,1021.02,0,0,0,0,0.027885
2018/08/28 00:49:00.000,n,262,3.24,2.52,3.24,14.6,69,1021.02,0,0,0,0,0.026093
2018/08/28 00:50:00.000,n,238,2.52,2.52,2.88,14.6,68.9,1021.02,0,0,0,0,0.030441
2018/08/28 00:51:00.009,n,247,2.16,1.8,2.16,14.6,69,1021.02,0,0,0,0,0.032234
2018/08/28 00:52:00.007,n,243,1.8,1.8,2.52,14.6,69.3,1020.92,0,0,0,0,0.032234
2018/08/28 00:53:00.005,n,253,2.16,1.08,2.88,14.6,69.5,1020.92,0,0,0,0,0.033073
2018/08/28 00:54:00.002,n,266,4.68,3.96,4.68,14.6,69.2,1020.92,0,0,0,0,0.031319
2018/08/28 00:55:00.000,n,266,3.96,3.96,4.32,14.6,68.7,1020.92,0,0,0,0,0.031319
2018/08/28 00:56:00.000,n,257,3.24,2.88,3.6,14.6,68.6,1020.92,0,0,0,0,0.030441
2018/08/28 00:57:00.000,n,259,3.24,2.52,3.6,14.6,68.8,1020.92,0,0,0,0,0.029602
2018/08/28 00:58:00.006,n,271,3.6,3.6,3.96,14.6,68.9,1020.92,0,0,0,0,0.027847
2018/08/28 00:59:00.004,n,263,2.88,2.88,3.24,14.6,68.7,1020.92,0,0,0,0,0.02697
2018/08/28 01:00:00.002,n,265,3.6,3.6,3.6,14.6,68.7,1020.92,0,0,0,0,0.032234
2018/08/28 01:01:00.000,n,253,2.88,2.52,3.24,14.5,68.7,1020.92,0,0,0,0,0.027847
2018/08/28 01:02:00.011,n,261,2.52,2.52,2.88,14.5,68.8,1020.92,0,0,0,0,0.033073
2018/08/28 01:03:00.009,n,260,2.88,2.88,3.24,14.5,68.9,1020.92,0,0,0,0,0.031319
2018/08/28 01:04:00.000,n,254,2.88,2.88,3.24,14.5,69,1020.92,0,0,0,0,0.026093
2018/08/28 01:05:00.002,n,250,1.8,1.08,2.16,14.5,69,1020.92,0,0,0,0,0.030441
2018/08/28 01:06:00.000,n,210,1.8,1.44,1.8,14.5,69.2,1020.92,0,0,0,0,0.022621
2018/08/28 01:07:00.000,n,18,0.36,0,0.36,14.4,69.2,1020.92,0,0,0,0,0.028725
2018/08/28 01:08:00.000,n,304,1.08,0.36,1.8,14.4,69.6,1020.92,0,0,0,0,0.026093
2018/08/28 01:09:00.008,n,238,1.8,1.44,2.16,14.4,69.6,1020.92,0,0,0,0,0.024376
2018/08/28 01:10:00.005,n,268,1.44,1.08,1.8,14.4,69.3,1020.92,0,0,0,0,0.026093
2018/08/28 01:11:00.003,n,248,0.72,0.72,1.08,14.4,69.4,1020.92,0,0,0,0,0.026093
2018/08/28 01:12:00.001,n,238,0.36,0,1.44,14.4,69.8,1020.92,0,0,0,0,0.02697
2018/08/28 01:13:00.000,n,158,1.08,0.36,1.44,14.4,69.6,1020.82,0,0,0,0,0.027847
2018/08/28 01:14:00.000,n,135,1.44,1.08,1.44,14.4,69.4,1020.82,0,0,0,0,0.030441
2018/08/28 01:15:00.000,n,155,2.16,1.44,2.16,14.4,69.4,1020.82,0,0,0,0,0.023499
2018/08/28 01:16:00.005,n,188,1.08,1.08,1.44,14.4,69.8,1020.82,0,0,0,0,0.020905
2018/08/28 01:17:00.003,n,155,2.52,0.72,3.6,14.4,70.3,1020.82,0,0,0,0,0.025253
2018/08/28 01:18:00.000,n,148,2.88,2.52,3.24,14.4,71.5,1020.82,0,0,0,0,0.022621
2018/08/28 01:19:00.012,n,175,3.6,2.88,4.32,14.4,72,1020.82,0,0,0,0,0.020027
2018/08/28 01:20:00.009,n,174,3.24,2.88,3.6,14.3,72.2,1020.82,0,0,0,0,0.020905
2018/08/28 01:21:00.006,n,169,3.96,3.96,4.32,14.3,72.5,1020.72,0,0,0,0,0.023499
2018/08/28 01:22:00.000,n,179,5.04,4.68,5.4,14.2,73,1020.82,0,0,0,0,0.020905
2018/08/28 01:23:00.000,n,174,6.84,6.48,7.2,14.2,73.8,1020.72,0,0,0,0,0.019112
2018/08/28 01:24:00.000,n,166,6.48,6.12,7.2,14.2,74.4,1020.72,0,0,0,0,0.018272
2018/08/28 01:25:00.000,n,172,7.2,6.84,7.56,14.1,74.6,1020.72,0,0,0,0,0.027885
2018/08/28 01:26:00.005,n,174,5.4,4.68,5.4,14,74.9,1020.72,0,0,0,0,0.038338
2018/08/28 01:27:00.002,n,169,6.84,4.32,7.92,13.9,75.2,1020.72,0,0,0,0,0.037498
2018/08/28 01:28:00.000,n,168,6.48,6.12,7.2,13.9,75.2,1020.72,0,0,0,0,0.034866
2018/08/28 01:29:00.012,n,149,3.96,3.24,5.04,13.8,75.3,1020.72,0,0,0,0,0.02964
2018/08/28 01:30:00.010,n,190,6.12,5.76,6.48,13.7,75.5,1020.72,0,0,0,0,0.028763
2018/08/28 01:31:00.000,n,229,2.16,0.72,2.88,13.7,75.6,1020.72,0,0,0,0,0.02964
2018/08/28 01:32:00.000,n,153,6.48,4.32,7.56,13.7,75.6,1020.72,0,0,0,0,0.02964
2018/08/28 01:33:00.002,n,160,4.32,3.6,5.04,13.7,75.6,1020.72,0,0,0,0,0.028763
2018/08/28 01:34:00.000,n,212,1.44,1.08,1.8,13.6,75.6,1020.72,0,0,0,0,0.027885
2018/08/28 01:35:00.000,n,178,3.6,2.88,4.32,13.6,75.7,1020.72,0,0,0,0,0.027885
2018/08/28 01:36:00.008,n,171,4.68,4.32,5.4,13.6,75.4,1020.72,0,0,0,0,0.025291
2018/08/28 01:37:00.006,n,205,5.4,4.32,6.12,13.6,75.4,1020.72,0,0,0,0,0.027008
2018/08/28 01:38:00.003,n,213,3.6,3.24,4.32,13.6,75.4,1020.62,0,0,0,0,0.027885
2018/08/28 01:39:00.000,n,315,0.72,0.36,1.08,13.6,75.3,1020.62,0,0,0,0,0.031357
2018/08/28 01:40:00.000,n,182,5.04,3.6,6.48,13.5,75.2,1020.62,0,0,0,0,0.026169
2018/08/28 01:41:00.000,n,231,0.72,0.36,0.72,13.5,75.2,1020.62,0,0,0,0,0.025291
2018/08/28 01:42:00.000,n,185,2.88,2.16,3.6,13.5,75.4,1020.62,0,0,0,0,0.026169
2018/08/28 01:43:00.004,n,142,4.68,2.88,5.4,13.5,75.4,1020.62,0,0,0,0,0.026169
2018/08/28 01:44:00.002,n,205,2.88,1.44,4.32,13.5,75.4,1020.72,0,0,0,0,0.027885
2018/08/28 01:45:00.000,n,90,1.44,0.36,2.52,13.5,75.4,1020.72,0,0,0,0,0.025291
2018/08/28 01:46:00.012,n,145,2.16,1.44,2.88,13.5,75.5,1020.72,0,0,0,0,0.025291
2018/08/28 01:47:00.009,n,301,2.52,1.8,2.88,13.5,75.5,1020.72,0,0,0,0,0.027008
2018/08/28 01:48:00.007,n,170,3.96,2.52,5.04,13.5,75.6,1020.72,0,0,0,0,0.024376
2018/08/28 01:49:00.000,n,162,6.12,5.4,7.2,13.5,75.5,1020.72,0,0,0,0,0.026169
2018/08/28 01:50:00.001,n,190,3.24,2.16,5.76,13.5,75.5,1020.72,0,0,0,0,0.027885
2018/08/28 01:51:00.000,n,146,5.04,4.68,5.4,13.5,75.6,1020.72,0,0,0,0,0.024376
2018/08/28 01:52:00.000,n,262,1.44,1.08,2.52,13.5,75.5,1020.72,0,0,0,0,0.023537
2018/08/28 01:53:00.000,n,171,3.24,2.88,3.6,13.4,75.7,1020.72,0,0,0,0,0.019188
2018/08/28 01:54:00.006,n,201,5.76,5.04,6.12,13.4,75.7,1020.62,0,0,0,0,0.022659
2018/08/28 01:55:00.003,n,161,4.68,4.32,5.04,13.4,75.9,1020.62,0,0,0,0,0.020943
2018/08/28 01:56:00.000,n,163,4.68,3.96,5.4,13.4,76,1020.62,0,0,0,0,0.020027
2018/08/28 01:57:00.014,n,238,0.36,0.36,0.36,13.4,76,1020.52,0,0,0,0,0.022659
2018/08/28 01:58:00.000,n,207,1.44,1.08,1.8,13.4,76.2,1020.52,0,0,0,0,0.026169
2018/08/28 01:59:00.000,n,278,1.8,1.44,1.8,13.3,76.1,1020.52,0,0,0,0,0.027008
2018/08/28 02:00:00.000,n,231,1.08,0.72,1.08,13.3,76.2,1020.52,0,0,0,0,0.02182
2018/08/28 02:01:00.002,n,167,1.8,0.72,3.24,13.3,76.2,1020.42,0,0,0,0,0.020943
2018/08/28 02:02:00.000,n,167,5.04,4.32,5.4,13.3,76.4,1020.42,0,0,0,0,0.02182
2018/08/28 02:03:00.000,n,171,3.96,2.16,4.32,13.3,76.5,1020.42,0,0,0,0,0.017433
2018/08/28 02:04:00.009,n,148,3.6,2.52,3.96,13.3,76.6,1020.42,0,0,0,0,0.027885
2018/08/28 02:05:00.005,n,163,3.96,3.6,4.32,13.2,76.7,1020.42,0,0,0,0,0.033112
2018/08/28 02:06:00.002,n,120,3.6,2.88,3.96,13.2,76.8,1020.42,0,0,0,0,0.032234
2018/08/28 02:07:00.000,n,156,2.16,2.16,2.88,13.2,76.9,1020.42,0,0,0,0,0.033112
2018/08/28 02:08:00.000,n,150,2.52,2.16,3.6,13.2,77.1,1020.42,0,0,0,0,0.027008
2018/08/28 02:09:00.000,n,146,2.16,1.8,2.88,13.2,77.1,1020.42,0,0,0,0,0.030479
2018/08/28 02:10:00.006,n,106,1.08,0.72,1.44,13.2,77.2,1020.42,0,0,0,0,0.028763
2018/08/28 02:11:00.003,n,136,2.16,1.8,2.52,13.1,77.4,1020.42,0,0,0,0,0.027008
2018/08/28 02:12:00.001,n,144,2.16,1.8,2.52,13.1,77.5,1020.42,0,0,0,0,0.027885
2018/08/28 02:13:00.000,n,73,0.36,0.36,0.36,13.1,77.4,1020.42,0,0,0,0,0.026131
2018/08/28 02:14:00.012,n,165,1.08,0.72,1.44,13.1,77.6,1020.42,0,0,0,0,0.026131
2018/08/28 02:15:00.009,n,144,0.72,0.36,1.08,13.1,77.8,1020.42,0,0,0,0,0.026131
2018/08/28 02:16:00.000,n,142,2.88,2.52,2.88,13.1,78.1,1020.42,0,0,0,0,0.02964
2018/08/28 02:17:00.000,n,146,1.08,0.72,1.08,13.1,78.1,1020.42,0,0,0,0,0.02964
2018/08/28 02:18:00.000,n,241,1.8,1.44,2.52,13.1,77.9,1020.42,0,0,0,0,0.031357
2018/08/28 02:19:00.000,n,184,1.08,0.72,1.44,13,77.9,1020.42,0,0,0,0,0.02964
2018/08/28 02:20:00.000,n,135,2.88,2.16,3.24,13,78.1,1020.32,0,0,0,0,0.024376
2018/08/28 02:21:00.007,n,154,2.52,2.16,2.88,13,78.1,1020.32,0,0,0,0,0.025291
2018/08/28 02:22:00.004,n,163,3.6,2.88,4.32,13,78.1,1020.32,0,0,0,0,0.030479
2018/08/28 02:23:00.001,n,165,3.96,3.24,5.04,13,78.1,1020.32,0,0,0,0,0.023499
2018/08/28 02:24:00.015,n,174,3.6,3.24,3.96,13,78.1,1020.32,0,0,0,0,0.023499
2018/08/28 02:25:00.000,n,161,5.76,4.32,7.2,13,78.1,1020.22,0,0,0,0,0.01915
2018/08/28 02:26:00.000,n,169,2.88,2.52,3.24,13,78,1020.22,0,0,0,0,0.021782
2018/08/28 02:27:00.000,n,174,2.52,1.8,3.24,13,78,1020.22,0,0,0,0,0.020943
2018/08/28 02:28:00.003,n,176,3.6,2.88,4.32,13,78.1,1020.22,0,0,0,0,0.020943
2018/08/28 02:29:00.000,n,164,1.44,1.08,1.44,13,78,1020.22,0,0,0,0,0.020943
2018/08/28 02:30:00.000,n,187,1.8,1.08,2.16,13,78.1,1020.22,0,0,0,0,0.020943
2018/08/28 02:31:00.010,n,221,3.6,2.16,5.76,13,78,1020.22,0,0,0,0,0.01915
2018/08/28 02:32:00.007,n,174,0.72,0.72,1.08,13,78.1,1020.22,0,0,0,0,0.027885
2018/08/28 02:33:00.001,n,279,2.16,1.44,2.52,13,78.1,1020.22,0,0,0,0,0.034866
2018/08/28 02:34:00.000,n,283,2.52,2.16,2.88,12.9,78.2,1020.22,0,0,0,0,0.030479
2018/08/28 02:35:00.000,n,30,0.72,0.36,1.08,12.9,78.2,1020.22,0,0,0,0,0.036583
2018/08/28 02:36:00.000,n,128,2.16,1.8,2.16,12.9,78.3,1020.22,0,0,0,0,0.02964
2018/08/28 02:37:00.005,n,139,1.44,0.72,2.16,12.9,78.3,1020.22,0,0,0,0,0.027008
2018/08/28 02:38:00.002,n,132,3.6,0.72,6.48,12.9,78.4,1020.22,0,0,0,0,0.028763
2018/08/28 02:39:00.000,n,158,2.88,2.52,3.6,13,78.3,1020.22,0,0,0,0,0.027008
2018/08/28 02:40:00.000,n,202,3.6,2.52,4.68,13,78.4,1020.22,0,0,0,0,0.034866
2018/08/28 02:41:00.010,n,204,0.72,0.36,1.44,13,78.3,1020.22,0,0,0,0,0.035706
2018/08/28 02:42:00.008,n,146,1.8,1.08,2.52,12.9,78.3,1020.22,0,0,0,0,0.031357
2018/08/28 02:43:00.000,n,243,1.8,1.44,2.16,12.9,78.4,1020.22,0,0,0,0,0.02964
2018/08/28 02:44:00.002,n,191,1.44,1.44,1.44,12.9,78.5,1020.22,0,0,0,0,0.027008
2018/08/28 02:45:00.000,n,237,1.44,0.72,2.16,12.9,78.4,1020.22,0,0,0,0,0.026131
2018/08/28 02:46:00.000,n,160,1.44,0.72,2.16,12.9,78.4,1020.12,0,0,0,0,0.024376
2018/08/28 02:47:00.000,n,357,0.72,0,1.08,12.9,78.6,1020.12,0,0,0,0,0.027008
2018/08/28 02:48:00.007,n,252,3.24,2.88,3.24,12.9,78.7,1020.12,0,0,0,0,0.023537
2018/08/28 02:49:00.005,n,183,2.88,2.52,3.96,12.9,78.6,1020.12,0,0,0,0,0.023537
2018/08/28 02:50:00.001,n,189,1.44,1.44,1.8,12.9,78.6,1020.12,0,0,0,0,0.023537
2018/08/28 02:51:00.015,n,281,2.88,2.16,3.6,12.9,78.6,1020.12,0,0,0,0,0.023537
2018/08/28 02:52:00.000,n,118,0.36,0.36,0.72,12.9,78.7,1020.12,0,0,0,0,0.028763
2018/08/28 02:53:00.000,n,252,1.08,1.08,1.44,12.9,78.7,1020.12,0,0,0,0,0.021782
2018/08/28 02:54:00.000,n,245,2.16,1.44,2.52,12.9,78.6,1020.12,0,0,0,0,0.024376
2018/08/28 02:55:00.006,n,127,2.16,1.08,2.88,12.8,78.8,1020.12,0,0,0,0,0.028763
2018/08/28 02:56:00.004,n,259,2.88,2.52,3.6,12.8,78.7,1020.12,0,0,0,0,0.022659
2018/08/28 02:57:00.001,n,222,0.36,0.36,0.72,12.8,78.7,1020.12,0,0,0,0,0.025291
2018/08/28 02:58:00.000,n,254,1.08,1.08,1.44,12.8,78.7,1020.12,0,0,0,0,0.023537
2018/08/28 02:59:00.011,n,285,2.16,1.44,2.52,12.8,79,1020.12,0,0,0,0,0.024376
2018/08/28 03:00:00.008,n,254,1.8,1.44,2.16,12.8,79,1020.12,0,0,0,0,0.030479
2018/08/28 03:01:00.000,n,98,1.08,0.36,2.16,12.8,79.2,1020.12,0,0,0,0,0.024376
2018/08/28 03:02:00.001,n,243,3.96,2.52,4.68,12.8,78.9,1020.12,0,0,0,0,0.033073
2018/08/28 03:03:00.000,n,172,1.08,0.72,1.08,12.8,78.9,1020.12,0,0,0,0,0.029602
2018/08/28 03:04:00.000,n,153,1.08,0.72,1.44,12.8,78.9,1020.12,0,0,0,0,0.033073
2018/08/28 03:05:00.009,n,149,2.16,1.44,2.52,12.8,79,1020.12,0,0,0,0,0.029602
2018/08/28 03:06:00.007,n,226,2.16,1.8,2.52,12.8,78.9,1020.12,0,0,0,0,0.030479
2018/08/28 03:07:00.003,n,161,2.88,2.16,3.24,12.8,78.8,1020.12,0,0,0,0,0.027847
2018/08/28 03:08:00.001,n,128,2.52,2.16,2.88,12.8,78.9,1020.12,0,0,0,0,0.034828
2018/08/28 03:09:00.015,n,166,3.6,2.16,5.4,12.8,78.8,1020.12,0,0,0,0,0.027847
2018/08/28 03:10:00.000,n,168,4.68,3.96,5.4,12.8,78.6,1020.02,0,0,0,0,0.027847
2018/08/28 03:11:00.000,n,137,4.32,3.6,4.68,12.8,78.7,1020.02,0,0,0,0,0.034828
2018/08/28 03:12:00.000,n,153,5.76,5.4,5.76,12.8,78.8,1020.02,0,0,0,0,0.033951
2018/08/28 03:13:00.004,n,151,6.48,5.76,7.2,12.8,78.8,1020.02,0,0,0,0,0.027847
2018/08/28 03:14:00.001,n,147,2.16,1.44,3.6,12.8,79,1020.02,0,0,0,0,0.024376
2018/08/28 03:15:00.000,n,169,6.48,6.48,6.84,12.8,79.1,1020.02,0,0,0,0,0.028725
2018/08/28 03:16:00.010,n,166,5.4,5.04,6.12,12.8,79.2,1020.02,0,0,0,0,0.032196
2018/08/28 03:17:00.008,n,171,6.84,6.48,7.56,12.7,79.3,1020.02,0,0,0,0,0.025253
2018/08/28 03:18:00.005,n,173,4.32,3.96,4.68,12.7,79.4,1020.02,0,0,0,0,0.028725
2018/08/28 03:19:00.000,n,176,5.04,4.68,5.76,12.7,79.5,1020.02,0,0,0,0,0.027847
2018/08/28 03:20:00.000,n,168,5.04,4.68,5.04,12.7,79.6,1020.02,0,0,0,0,0.029602
2018/08/28 03:21:00.000,n,175,5.04,4.68,5.4,12.6,79.8,1020.02,0,0,0,0,0.030479
2018/08/28 03:22:00.000,n,158,3.96,2.88,5.04,12.6,79.7,1020.02,0,0,0,0,0.032196
2018/08/28 03:23:00.008,n,163,4.32,4.32,4.32,12.6,79.8,1020.02,0,0,0,0,0.026131
2018/08/28 03:24:00.005,n,163,3.96,3.6,3.96,12.6,79.8,1020.02,0,0,0,0,0.033073
2018/08/28 03:25:00.002,n,171,4.68,3.6,5.4,12.6,79.9,1020.02,0,0,0,0,0.032196
2018/08/28 03:26:00.000,n,145,4.32,3.6,5.4,12.6,79.9,1020.02,0,0,0,0,0.024376
2018/08/28 03:27:00.012,n,191,6.48,4.68,7.56,12.6,79.8,1020.02,0,0,0,0,0.023499
2018/08/28 03:28:00.000,n,176,6.84,6.12,7.56,12.6,79.9,1020.02,0,0,0,0,0.024376
2018/08/28 03:29:00.000,n,174,7.56,6.84,8.28,12.5,79.9,1020.02,0,0,0,0,0.020866
2018/08/28 03:30:00.004,n,158,5.04,3.96,6.12,12.5,80,1020.02,0,0,0,0,0.023499
2018/08/28 03:31:00.003,n,175,8.64,7.56,9,12.5,80,1020.02,0,0,0,0,0.032196
2018/08/28 03:32:00.000,n,174,7.92,5.4,9,12.5,80.1,1020.02,0,0,0,0,0.025253
2018/08/28 03:33:00.000,n,168,5.04,3.6,7.2,12.5,80.1,1020.12,0,0,0,0,0.025253
2018/08/28 03:34:00.010,n,180,7.56,7.2,7.92,12.5,80.2,1020.12,0,0,0,0,0.027008
2018/08/28 03:35:00.006,n,172,5.4,5.4,6.48,12.5,80.3,1020.12,0,0,0,0,0.027008
2018/08/28 03:36:00.004,n,167,7.2,6.48,7.2,12.5,80.2,1020.12,0,0,0,0,0.025253
2018/08/28 03:37:00.001,n,161,3.6,2.88,4.68,12.5,80.2,1020.12,0,0,0,0,0.024376
2018/08/28 03:38:00.000,n,157,5.76,5.4,6.84,12.5,80.3,1020.12,0,0,0,0,0.025253
2018/08/28 03:39:00.000,n,161,4.68,3.96,5.04,12.5,80.2,1020.12,0,0,0,0,0.023499
2018/08/28 03:40:00.000,n,147,5.4,5.4,6.12,12.4,80.3,1020.12,0,0,0,0,0.024376
2018/08/28 03:41:00.005,n,148,5.76,5.4,6.12,12.4,80.4,1020.12,0,0,0,0,0.020866
2018/08/28 03:42:00.003,n,150,5.76,5.4,5.76,12.4,80.5,1020.12,0,0,0,0,0.023499
2018/08/28 03:43:00.001,n,148,7.2,6.84,7.56,12.4,80.5,1020.12,0,0,0,0,0.022659
2018/08/28 03:44:00.014,n,175,2.88,2.52,3.6,12.4,80.5,1020.22,0,0,0,0,0.022659
2018/08/28 03:45:00.011,n,168,4.68,3.96,5.4,12.4,80.6,1020.22,0,0,0,0,0.022659
2018/08/28 03:46:00.000,n,154,6.12,5.76,6.48,12.4,80.7,1020.22,0,0,0,0,0.025253
2018/08/28 03:47:00.000,n,174,6.12,5.76,7.2,12.3,80.7,1020.22,0,0,0,0,0.023499
2018/08/28 03:48:00.003,n,149,5.76,5.4,6.48,12.3,80.7,1020.22,0,0,0,0,0.022659
2018/08/28 03:49:00.001,n,181,5.4,4.32,6.12,12.3,80.8,1020.22,0,0,0,0,0.020866
2018/08/28 03:50:00.000,n,159,7.2,5.76,8.28,12.3,80.8,1020.22,0,0,0,0,0.020866
2018/08/28 03:51:00.000,n,190,5.76,5.4,6.12,12.3,80.8,1020.22,0,0,0,0,0.024376
2018/08/28 03:52:00.010,n,170,4.32,3.24,5.4,12.3,80.8,1020.22,0,0,0,0,0.022659
2018/08/28 03:53:00.007,n,204,3.6,2.88,3.96,12.3,80.7,1020.22,0,0,0,0,0.020027
2018/08/28 03:54:00.004,n,209,1.8,0.72,2.16,12.3,80.8,1020.22,0,0,0,0,0.01915
2018/08/28 03:55:00.000,n,119,1.08,0.36,1.8,12.3,80.7,1020.22,0,0,0,0,0.020027
2018/08/28 03:56:00.000,n,136,2.16,1.08,3.6,12.3,80.7,1020.22,0,0,0,0,0.024376
2018/08/28 03:57:00.000,n,183,1.8,1.44,2.52,12.3,80.7,1020.22,0,0,0,0,0.025253
2018/08/28 03:58:00.000,n,166,1.8,1.08,2.16,12.3,80.7,1020.22,0,0,0,0,0.023499
2018/08/28 03:59:00.007,n,196,2.16,2.16,2.88,12.4,80.6,1020.22,0,0,0,0,0.023499
2018/08/28 04:00:00.005,n,193,4.32,2.88,4.68,12.4,80.5,1020.22,0,0,0,0,0.023499
2018/08/28 04:01:00.002,n,162,4.32,3.6,5.4,12.3,80.6,1020.22,0,0,0,0,0.023499
2018/08/28 04:02:00.000,n,151,3.96,3.24,4.32,12.3,80.5,1020.22,0,0,0,0,0.024376
2018/08/28 04:03:00.011,n,199,4.32,2.88,5.04,12.3,80.5,1020.22,0,0,0,0,0.01915
