"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/25 00:00:00.004,n,232,1.44,0.72,1.44,15,77.8,1023.02,0,0,0,0,0.040016
2018/08/25 00:01:00.000,n,302,2.16,0.72,2.88,14.9,78.2,1023.02,0,0,0,0,0.035667
2018/08/25 00:02:00.000,n,268,3.6,3.24,4.32,14.9,78.2,1022.92,0,0,0,0,0.031319
2018/08/25 00:03:00.000,n,269,4.68,3.6,5.76,14.9,78.3,1022.92,0,0,0,0,0.034828
2018/08/25 00:04:00.000,n,122,1.08,0.36,1.44,15,79,1022.92,0,0,0,0,0.033951
2018/08/25 00:05:00.007,n,205,1.8,1.08,2.16,15,78.7,1022.92,0,0,0,0,0.036545
2018/08/25 00:06:00.005,n,131,3.96,3.24,4.32,15,78.4,1022.92,0,0,0,0,0.033951
2018/08/25 00:07:00.001,n,218,0.72,0.36,1.08,14.9,78.4,1022.92,0,0,0,0,0.027847
2018/08/25 00:08:00.000,n,164,5.04,3.96,6.12,14.9,78.6,1022.92,0,0,0,0,0.036545
2018/08/25 00:09:00.011,n,157,3.6,3.24,3.6,14.9,78.6,1022.92,0,0,0,0,0.028725
2018/08/25 00:10:00.000,n,147,3.24,2.88,3.96,14.8,78.7,1022.92,0,0,0,0,0.030479
2018/08/25 00:11:00.000,n,153,2.88,2.52,3.24,14.8,78.8,1022.92,0,0,0,0,0.031319
2018/08/25 00:12:00.002,n,64,0.72,0.72,1.08,14.8,78.8,1022.92,0,0,0,0,0.025253
2018/08/25 00:13:00.000,n,241,1.08,1.08,1.44,14.8,78.8,1022.82,0,0,0,0,0.031319
2018/08/25 00:14:00.000,n,270,3.24,2.88,3.6,14.8,78.9,1022.82,0,0,0,0,0.025253
2018/08/25 00:15:00.009,n,242,1.44,0.36,2.52,14.8,79,1022.82,0,0,0,0,0.024376
2018/08/25 00:16:00.005,n,218,0.72,0.36,1.08,14.8,78.9,1022.82,0,0,0,0,0.026093
2018/08/25 00:17:00.002,n,313,1.08,0,2.16,14.8,79,1022.82,0,0,0,0,0.024376
2018/08/25 00:18:00.000,n,187,0.72,0.36,1.44,14.8,79,1022.82,0,0,0,0,0.021744
2018/08/25 00:19:00.000,n,216,0.72,0.72,1.44,14.8,79,1022.82,0,0,0,0,0.023499
2018/08/25 00:20:00.000,n,229,1.8,1.44,2.16,14.8,78.9,1022.82,0,0,0,0,0.023499
2018/08/25 00:21:00.000,n,258,3.24,2.88,3.6,14.8,78.8,1022.82,0,0,0,0,0.024376
2018/08/25 00:22:00.000,n,247,3.96,3.96,3.96,14.8,78.8,1022.82,0,0,0,0,0.027847
2018/08/25 00:23:00.007,n,249,4.32,3.96,4.32,14.7,78.8,1022.82,0,0,0,0,0.030479
2018/08/25 00:24:00.001,n,241,3.96,3.6,4.32,14.7,78.8,1022.72,0,0,0,0,0.031357
2018/08/25 00:25:00.000,n,256,3.96,0.72,4.68,14.7,78.9,1022.72,0,0,0,0,0.031357
2018/08/25 00:26:00.011,n,267,4.32,3.6,4.68,14.7,78.9,1022.72,0,0,0,0,0.02964
2018/08/25 00:27:00.008,n,258,3.6,3.6,3.96,14.7,79,1022.72,0,0,0,0,0.032234
2018/08/25 00:28:00.000,n,264,3.24,3.24,3.6,14.7,79.2,1022.72,0,0,0,0,0.036583
2018/08/25 00:29:00.001,n,266,3.96,3.6,4.32,14.7,79.2,1022.72,0,0,0,0,0.033989
2018/08/25 00:30:00.000,n,201,1.08,1.08,1.44,14.7,79.2,1022.72,0,0,0,0,0.033073
2018/08/25 00:31:00.000,n,288,1.8,0.72,3.24,14.7,79.2,1022.72,0,0,0,0,0.030479
2018/08/25 00:32:00.000,n,248,3.24,2.88,3.24,14.7,79,1022.72,0,0,0,0,0.032234
2018/08/25 00:33:00.007,n,264,1.44,1.08,1.44,14.6,79.1,1022.72,0,0,0,0,0.033989
2018/08/25 00:34:00.004,n,248,1.8,1.8,1.8,14.6,79.1,1022.72,0,0,0,0,0.033989
2018/08/25 00:35:00.001,n,276,1.8,1.08,1.8,14.6,79.1,1022.72,0,0,0,0,0.039215
2018/08/25 00:36:00.015,n,279,2.52,1.8,2.88,14.6,79.1,1022.72,0,0,0,0,0.038338
2018/08/25 00:37:00.000,n,261,3.96,3.6,3.96,14.6,79.2,1022.72,0,0,0,0,0.031357
2018/08/25 00:38:00.000,n,242,4.68,4.32,4.68,14.6,79.2,1022.72,0,0,0,0,0.032234
2018/08/25 00:39:00.000,n,264,3.96,3.6,3.96,14.6,79.2,1022.72,0,0,0,0,0.026131
2018/08/25 00:40:00.005,n,268,5.04,4.68,5.4,14.6,79.2,1022.72,0,0,0,0,0.027885
2018/08/25 00:41:00.002,n,266,4.68,4.32,4.68,14.6,79.2,1022.72,0,0,0,0,0.027885
2018/08/25 00:42:00.000,n,254,3.24,2.88,3.24,14.6,79.2,1022.72,0,0,0,0,0.022659
2018/08/25 00:43:00.000,n,257,2.88,2.52,3.6,14.6,79.3,1022.72,0,0,0,0,0.027885
2018/08/25 00:44:00.009,n,256,3.24,2.88,3.24,14.6,79.8,1022.62,0,0,0,0,0.025291
2018/08/25 00:45:00.007,n,259,3.24,2.88,3.24,14.6,79.5,1022.62,0,0,0,0,0.028725
2018/08/25 00:46:00.000,n,264,3.24,2.88,3.24,14.6,79.4,1022.62,0,0,0,0,0.02964
2018/08/25 00:47:00.001,n,267,3.96,3.6,3.96,14.6,79.4,1022.62,0,0,0,0,0.024376
2018/08/25 00:48:00.000,n,257,2.88,2.88,2.88,14.6,79.4,1022.62,0,0,0,0,0.026131
2018/08/25 00:49:00.000,n,257,2.88,2.88,3.6,14.6,79.6,1022.62,0,0,0,0,0.026131
2018/08/25 00:50:00.000,n,245,2.16,1.8,2.16,14.5,79.5,1022.62,0,0,0,0,0.026131
2018/08/25 00:51:00.008,n,247,2.52,2.16,2.88,14.5,79.5,1022.62,0,0,0,0,0.027885
2018/08/25 00:52:00.004,n,245,2.16,2.16,2.16,14.5,79.5,1022.62,0,0,0,0,0.027885
2018/08/25 00:53:00.002,n,241,2.16,2.16,2.16,14.5,79.4,1022.62,0,0,0,0,0.025291
2018/08/25 00:54:00.015,n,293,0.72,0.36,1.08,14.5,79.5,1022.62,0,0,0,0,0.031357
2018/08/25 00:55:00.000,n,273,1.44,1.08,1.8,14.5,79.5,1022.62,0,0,0,0,0.031357
2018/08/25 00:56:00.000,n,152,0.72,0.36,0.72,14.5,79.5,1022.62,0,0,0,0,0.025291
2018/08/25 00:57:00.000,n,219,1.44,1.44,1.44,14.5,79.4,1022.62,0,0,0,0,0.024376
2018/08/25 00:58:00.005,n,266,1.8,0.72,2.52,14.5,79.8,1022.62,0,0,0,0,0.030479
2018/08/25 00:59:00.002,n,318,1.08,0.72,1.44,14.5,79.9,1022.62,0,0,0,0,0.025291
2018/08/25 01:00:00.000,n,251,2.52,2.16,2.52,14.5,79.8,1022.62,0,0,0,0,0.022659
2018/08/25 01:01:00.000,n,256,2.52,2.52,2.52,14.6,80.5,1022.62,0,0,0,0,0.021782
2018/08/25 01:02:00.010,n,262,2.16,2.16,2.52,14.6,79.8,1022.62,0,0,0,0,0.024376
2018/08/25 01:03:00.008,n,259,4.32,3.96,4.32,14.6,79.7,1022.52,0,0,0,0,0.028725
2018/08/25 01:04:00.000,n,263,3.24,2.88,3.6,14.6,79.7,1022.52,0,0,0,0,0.037422
2018/08/25 01:05:00.000,n,261,2.16,1.8,2.88,14.5,79.7,1022.52,0,0,0,0,0.033951
2018/08/25 01:06:00.000,n,215,1.8,0,2.88,14.5,79.9,1022.42,0,0,0,0,0.033073
2018/08/25 01:07:00.000,n,265,3.24,2.52,3.96,14.5,79.9,1022.42,0,0,0,0,0.033951
2018/08/25 01:08:00.000,n,264,3.96,3.6,4.32,14.5,80,1022.42,0,0,0,0,0.031319
2018/08/25 01:09:00.005,n,274,5.4,5.04,5.76,14.5,80.3,1022.42,0,0,0,0,0.033073
2018/08/25 01:10:00.003,n,259,2.16,1.8,2.88,14.5,80,1022.42,0,0,0,0,0.033073
2018/08/25 01:11:00.001,n,289,2.52,2.52,2.88,14.5,80.1,1022.42,0,0,0,0,0.0383
2018/08/25 01:12:00.015,n,252,3.96,3.96,4.32,14.5,80,1022.42,0,0,0,0,0.031319
2018/08/25 01:13:00.000,n,271,6.12,5.76,6.12,14.5,79.9,1022.42,0,0,0,0,0.0383
2018/08/25 01:14:00.000,n,257,5.04,4.68,5.04,14.5,79.9,1022.42,0,0,0,0,0.033073
2018/08/25 01:15:00.000,n,242,3.24,3.24,3.6,14.5,80,1022.42,0,0,0,0,0.040932
2018/08/25 01:16:00.004,n,249,3.24,2.16,3.6,14.4,80.1,1022.32,0,0,0,0,0.033073
2018/08/25 01:17:00.000,n,242,1.8,1.8,2.16,14.4,80.2,1022.32,0,0,0,0,0.039177
2018/08/25 01:18:00.000,n,223,1.08,1.08,1.08,14.4,80.2,1022.32,0,0,0,0,0.033073
2018/08/25 01:19:00.011,n,251,2.16,2.16,2.52,14.4,80.3,1022.32,0,0,0,0,0.033073
2018/08/25 01:20:00.009,n,249,1.8,1.44,2.16,14.4,80.3,1022.32,0,0,0,0,0.039177
2018/08/25 01:21:00.005,n,262,1.8,1.8,2.52,14.4,80.4,1022.32,0,0,0,0,0.032234
2018/08/25 01:22:00.000,n,248,1.8,1.44,1.8,14.4,80.4,1022.32,0,0,0,0,0.032234
2018/08/25 01:23:00.000,n,249,1.8,1.8,1.8,14.4,80.4,1022.32,0,0,0,0,0.037422
2018/08/25 01:24:00.000,n,224,1.08,0.36,1.08,14.4,80.4,1022.22,0,0,0,0,0.030479
2018/08/25 01:25:00.000,n,275,1.8,1.8,2.16,14.4,80.4,1022.22,0,0,0,0,0.033951
2018/08/25 01:26:00.006,n,272,3.6,3.24,4.32,14.4,80.4,1022.22,0,0,0,0,0.031319
2018/08/25 01:27:00.004,n,263,3.6,2.88,3.96,14.4,80.5,1022.32,0,0,0,0,0.028725
2018/08/25 01:28:00.000,n,258,2.88,2.16,2.88,14.4,80.9,1022.32,0,0,0,0,0.031319
2018/08/25 01:29:00.013,n,251,2.88,2.88,2.88,14.4,80.7,1022.32,0,0,0,0,0.029602
2018/08/25 01:30:00.010,n,261,3.96,3.6,4.32,14.5,80.9,1022.32,0,0,0,0,0.030479
2018/08/25 01:31:00.000,n,263,2.52,2.16,2.52,14.5,80.5,1022.32,0,0,0,0,0.033951
2018/08/25 01:32:00.000,n,260,4.32,3.96,4.68,14.5,80.3,1022.32,0,0,0,0,0.040054
2018/08/25 01:33:00.002,n,251,3.24,2.88,3.96,14.4,80.2,1022.32,0,0,0,0,0.032234
2018/08/25 01:34:00.000,n,263,3.96,3.6,4.68,14.4,80.2,1022.22,0,0,0,0,0.032234
2018/08/25 01:35:00.000,n,276,3.24,2.88,3.24,14.4,80.3,1022.22,0,0,0,0,0.031319
2018/08/25 01:36:00.009,n,270,2.88,2.52,3.6,14.4,80.3,1022.22,0,0,0,0,0.033951
2018/08/25 01:37:00.006,n,261,2.88,2.52,3.24,14.4,80.3,1022.22,0,0,0,0,0.031319
2018/08/25 01:38:00.004,n,256,1.8,1.08,2.52,14.4,80.5,1022.22,0,0,0,0,0.0383
2018/08/25 01:39:00.001,n,281,5.04,4.32,5.4,14.4,80.3,1022.22,0,0,0,0,0.039177
2018/08/25 01:40:00.000,n,224,1.08,0.72,1.44,14.4,80.3,1022.22,0,0,0,0,0.035706
2018/08/25 01:41:00.000,n,174,0.72,0.72,1.08,14.4,80.5,1022.22,0,0,0,0,0.033073
2018/08/25 01:42:00.000,n,214,1.44,1.08,1.8,14.4,80.4,1022.22,0,0,0,0,0.027885
2018/08/25 01:43:00.006,n,181,1.44,1.08,1.8,14.4,80.3,1022.22,0,0,0,0,0.030479
2018/08/25 01:44:00.004,n,169,2.52,2.16,2.52,14.4,80.5,1022.22,0,0,0,0,0.029602
2018/08/25 01:45:00.000,n,150,1.8,1.44,2.16,14.4,80.5,1022.22,0,0,0,0,0.028725
2018/08/25 01:46:00.000,n,147,2.52,2.52,2.88,14.4,80.5,1022.22,0,0,0,0,0.032234
2018/08/25 01:47:00.011,n,129,1.44,0.72,2.16,14.4,80.4,1022.22,0,0,0,0,0.035706
2018/08/25 01:48:00.009,n,47,0.36,0,0.72,14.4,80.5,1022.12,0,0,0,0,0.033073
2018/08/25 01:49:00.000,n,247,2.88,2.52,2.88,14.4,80.4,1022.12,0,0,0,0,0.037422
2018/08/25 01:50:00.002,n,48,0.36,0,0.36,14.4,80.9,1022.12,0,0,0,0,0.036583
2018/08/25 01:51:00.000,n,243,3.96,3.96,4.32,14.4,80.4,1022.12,0,0,0,0,0.036583
2018/08/25 01:52:00.000,n,281,4.32,3.24,6.12,14.4,80.5,1022.12,0,0,0,0,0.030479
2018/08/25 01:53:00.000,n,260,5.04,3.96,5.4,14.4,80.1,1022.02,0,0,0,0,0.031319
2018/08/25 01:54:00.008,n,275,2.88,2.88,3.6,14.4,80,1022.02,0,0,0,0,0.033073
2018/08/25 01:55:00.004,n,278,3.6,3.6,4.32,14.4,80.2,1022.02,0,0,0,0,0.035706
2018/08/25 01:56:00.002,n,237,3.24,2.52,3.96,14.3,80.1,1022.02,0,0,0,0,0.030479
2018/08/25 01:57:00.015,n,140,0.72,0.36,1.08,14.3,80.1,1022.02,0,0,0,0,0.028725
2018/08/25 01:58:00.000,n,261,2.52,1.8,2.88,14.3,80.2,1022.02,0,0,0,0,0.032234
2018/08/25 01:59:00.000,n,277,0.72,0.36,1.08,14.3,80.5,1022.02,0,0,0,0,0.033951
2018/08/25 02:00:00.000,n,309,1.8,0.72,2.16,14.3,80.4,1022.02,0,0,0,0,0.02697
2018/08/25 02:01:00.004,n,174,3.96,3.6,4.68,14.3,80.5,1022.02,0,0,0,0,0.030479
2018/08/25 02:02:00.001,n,140,2.16,1.8,2.88,14.3,80.4,1022.02,0,0,0,0,0.029602
2018/08/25 02:03:00.000,n,152,1.08,0.72,1.44,14.3,80.4,1022.02,0,0,0,0,0.034828
2018/08/25 02:04:00.000,n,156,2.88,2.52,3.24,14.3,80.5,1022.02,0,0,0,0,0.036583
2018/08/25 02:05:00.010,n,223,1.08,0.72,1.8,14.3,80.7,1022.02,0,0,0,0,0.027885
2018/08/25 02:06:00.007,n,177,1.44,1.44,1.44,14.3,80.7,1022.02,0,0,0,0,0.030479
2018/08/25 02:07:00.000,n,139,3.96,3.24,4.32,14.3,80.7,1022.02,0,0,0,0,0.033951
2018/08/25 02:08:00.000,n,120,3.24,2.52,3.24,14.3,80.9,1022.02,0,0,0,0,0.030479
2018/08/25 02:09:00.000,n,118,1.44,0.72,1.8,14.2,80.8,1022.02,0,0,0,0,0.029602
2018/08/25 02:10:00.000,n,137,1.44,0.72,2.52,14.2,80.8,1022.02,0,0,0,0,0.030479
2018/08/25 02:11:00.009,n,138,1.8,1.44,2.52,14.2,80.9,1021.92,0,0,0,0,0.029602
2018/08/25 02:12:00.005,n,215,1.08,1.08,1.08,14.2,81,1021.92,0,0,0,0,0.033073
2018/08/25 02:13:00.002,n,357,3.24,2.16,4.68,14.2,82,1021.92,0,0,0,0,0.029602
2018/08/25 02:14:00.000,n,165,0.72,0,1.08,14.3,81.7,1021.92,0,0,0,0,0.028725
2018/08/25 02:15:00.012,n,233,1.08,0.72,1.44,14.3,81.3,1021.92,0,0,0,0,0.031319
2018/08/25 02:16:00.000,n,260,3.24,1.8,5.4,14.2,81.3,1021.92,0,0,0,0,0.021744
2018/08/25 02:17:00.000,n,204,0.36,0.36,0.72,14.2,81,1021.92,0,0,0,0,0.033073
2018/08/25 02:18:00.005,n,142,1.44,0.72,2.16,14.2,81.1,1021.92,0,0,0,0,0.029602
2018/08/25 02:19:00.004,n,324,1.08,0.72,1.08,14.1,81.1,1021.92,0,0,0,0,0.030479
2018/08/25 02:20:00.002,n,203,1.8,1.44,2.16,14.1,81.1,1021.92,0,0,0,0,0.032234
2018/08/25 02:21:00.000,n,155,1.8,1.44,2.16,14.1,81.3,1021.92,0,0,0,0,0.032234
2018/08/25 02:22:00.011,n,122,1.44,0.72,2.16,14,81.3,1021.92,0,0,0,0,0.02697
2018/08/25 02:23:00.008,n,217,0.72,0.36,1.44,14,81.4,1021.92,0,0,0,0,0.026093
2018/08/25 02:24:00.005,n,254,3.24,2.52,3.96,14,81.7,1021.92,0,0,0,0,0.022621
2018/08/25 02:25:00.000,n,259,4.32,3.96,4.32,14,81.6,1021.92,0,0,0,0,0.020905
2018/08/25 02:26:00.000,n,276,5.4,4.68,6.12,14,81.6,1021.92,0,0,0,0,0.033989
2018/08/25 02:27:00.000,n,258,3.96,1.08,4.68,14,81.6,1021.82,0,0,0,0,0.03746
2018/08/25 02:28:00.000,n,262,5.76,4.68,6.48,13.9,81.7,1021.82,0,0,0,0,0.040092
2018/08/25 02:29:00.003,n,298,4.32,3.6,4.68,13.9,82.1,1021.82,0,0,0,0,0.034828
2018/08/25 02:30:00.000,n,264,2.16,1.8,3.6,13.9,82,1021.82,0,0,0,0,0.033989
2018/08/25 02:31:00.000,n,240,3.24,2.52,3.6,13.9,81.9,1021.82,0,0,0,0,0.031395
2018/08/25 02:32:00.010,n,179,3.24,2.88,3.96,13.8,82.1,1021.82,0,0,0,0,0.040932
2018/08/25 02:33:00.008,n,144,3.24,2.16,3.6,13.8,82.1,1021.82,0,0,0,0,0.034828
2018/08/25 02:34:00.000,n,111,1.08,1.08,1.8,13.8,82.2,1021.82,0,0,0,0,0.029602
2018/08/25 02:35:00.001,n,200,0.72,0.36,1.08,13.8,82.4,1021.82,0,0,0,0,0.032234
2018/08/25 02:36:00.000,n,281,1.44,0.72,2.16,13.8,82.4,1021.82,0,0,0,0,0.039177
2018/08/25 02:37:00.000,n,275,1.44,0.72,1.8,13.7,82.4,1021.82,0,0,0,0,0.033989
2018/08/25 02:38:00.008,n,19,2.52,2.16,3.6,13.7,82.6,1021.82,0,0,0,0,0.034828
2018/08/25 02:39:00.005,n,284,3.24,2.52,3.96,13.7,82.6,1021.82,0,0,0,0,0.03746
2018/08/25 02:40:00.004,n,260,3.24,3.24,3.6,13.7,82.4,1021.82,0,0,0,0,0.027885
2018/08/25 02:41:00.000,n,269,3.96,2.88,6.12,13.7,82.4,1021.72,0,0,0,0,0.027885
2018/08/25 02:42:00.014,n,327,3.24,2.16,3.96,13.6,82.7,1021.72,0,0,0,0,0.033989
2018/08/25 02:43:00.000,n,246,4.32,3.24,4.68,13.6,82.5,1021.72,0,0,0,0,0.028763
2018/08/25 02:44:00.000,n,283,3.96,3.24,4.68,13.6,82.6,1021.72,0,0,0,0,0.026131
2018/08/25 02:45:00.000,n,53,2.16,1.44,2.52,13.6,82.8,1021.72,0,0,0,0,0.027046
2018/08/25 02:46:00.005,n,263,2.16,1.44,2.88,13.5,82.9,1021.72,0,0,0,0,0.026131
2018/08/25 02:47:00.002,n,107,2.52,1.08,4.32,13.5,83.1,1021.72,0,0,0,0,0.024414
2018/08/25 02:48:00.000,n,142,2.16,1.8,2.88,13.5,83.1,1021.72,0,0,0,0,0.026131
2018/08/25 02:49:00.012,n,170,5.76,5.04,6.48,13.5,83.2,1021.72,0,0,0,0,0.029602
2018/08/25 02:50:00.009,n,172,4.68,4.32,5.04,13.5,83.4,1021.72,0,0,0,0,0.035706
2018/08/25 02:51:00.003,n,143,2.52,1.44,2.88,13.5,83.5,1021.72,0,0,0,0,0.037422
2018/08/25 02:52:00.000,n,141,5.76,5.04,6.12,13.5,83.6,1021.72,0,0,0,0,0.035706
2018/08/25 02:53:00.000,n,144,3.24,2.88,3.96,13.4,83.7,1021.72,0,0,0,0,0.037422
2018/08/25 02:54:00.000,n,143,3.6,3.24,4.32,13.4,83.7,1021.72,0,0,0,0,0.033951
2018/08/25 02:55:00.000,n,166,4.32,3.6,5.4,13.4,83.8,1021.72,0,0,0,0,0.035706
2018/08/25 02:56:00.006,n,201,3.24,1.08,6.12,13.3,83.9,1021.72,0,0,0,0,0.038338
2018/08/25 02:57:00.005,n,251,3.96,3.6,4.68,13.3,84,1021.72,0,0,0,0,0.040054
2018/08/25 02:58:00.002,n,251,1.08,0.72,1.8,13.3,83.8,1021.72,0,0,0,0,0.033951
2018/08/25 02:59:00.000,n,236,0.72,0.36,1.08,13.3,84.3,1021.72,0,0,0,0,0.035706
2018/08/25 03:00:00.014,n,335,2.16,0.72,4.32,13.3,84.1,1021.72,0,0,0,0,0.033951
2018/08/25 03:01:00.000,n,247,1.44,0.72,1.8,13.3,84,1021.72,0,0,0,0,0.033951
2018/08/25 03:02:00.000,n,302,2.52,2.16,3.24,13.2,84.6,1021.72,0,0,0,0,0.037422
2018/08/25 03:03:00.000,n,233,3.24,2.88,3.96,13.3,84.2,1021.72,0,0,0,0,0.034828
2018/08/25 03:04:00.002,n,254,2.88,2.52,3.96,13.2,83.9,1021.72,0,0,0,0,0.035706
2018/08/25 03:05:00.000,n,307,2.16,1.44,2.16,13.2,84,1021.62,0,0,0,0,0.035706
2018/08/25 03:06:00.000,n,168,3.6,0.72,4.32,13.1,83.8,1021.62,0,0,0,0,0.029602
2018/08/25 03:07:00.010,n,196,2.52,1.8,3.6,13.1,83.7,1021.62,0,0,0,0,0.027008
2018/08/25 03:08:00.007,n,136,2.88,2.52,3.24,13,84,1021.62,0,0,0,0,0.030479
2018/08/25 03:09:00.004,n,269,2.88,2.16,3.6,13,83.9,1021.62,0,0,0,0,0.032234
2018/08/25 03:10:00.000,n,53,1.8,0.72,4.32,13,84.6,1021.62,0,0,0,0,0.027008
2018/08/25 03:11:00.000,n,307,2.88,1.8,3.96,13.1,84.5,1021.62,0,0,0,0,0.032234
2018/08/25 03:12:00.000,n,337,1.44,0.36,1.8,13.1,84.2,1021.62,0,0,0,0,0.027008
2018/08/25 03:13:00.000,n,253,2.88,2.52,3.6,13.1,84.1,1021.62,0,0,0,0,0.030479
2018/08/25 03:14:00.007,n,132,2.52,2.52,3.24,13,83.8,1021.62,0,0,0,0,0.025253
2018/08/25 03:15:00.005,n,150,6.48,5.4,7.56,13,83.8,1021.62,0,0,0,0,0.027008
2018/08/25 03:16:00.002,n,121,4.32,3.6,4.68,13,84,1021.62,0,0,0,0,0.026131
2018/08/25 03:17:00.000,n,148,8.28,7.56,9,12.9,84.1,1021.72,0,0,0,0,0.022659
2018/08/25 03:18:00.014,n,139,3.96,3.6,4.32,12.9,84.2,1021.72,0,0,0,0,0.021782
2018/08/25 03:19:00.000,n,84,1.8,1.08,1.8,12.9,84.7,1021.72,0,0,0,0,0.040054
2018/08/25 03:20:00.000,n,174,2.88,1.8,3.24,12.9,84.5,1021.72,0,0,0,0,0.034828
2018/08/25 03:21:00.002,n,192,2.88,1.8,3.6,12.9,84.4,1021.72,0,0,0,0,0.033112
2018/08/25 03:22:00.000,n,66,1.08,0.72,1.44,12.9,84.4,1021.62,0,0,0,0,0.035706
2018/08/25 03:23:00.000,n,276,5.04,4.68,5.76,12.9,84.4,1021.62,0,0,0,0,0.034828
2018/08/25 03:24:00.008,n,247,4.68,3.96,5.4,12.9,84.2,1021.62,0,0,0,0,0.032234
2018/08/25 03:25:00.005,n,267,6.12,5.4,6.84,12.9,84.2,1021.62,0,0,0,0,0.032234
2018/08/25 03:26:00.002,n,262,8.64,7.56,9.36,12.9,83.9,1021.52,0,0,0,0,0.033112
2018/08/25 03:27:00.016,n,266,4.68,3.96,5.76,12.9,84.1,1021.52,0,0,0,0,0.03746
2018/08/25 03:28:00.000,n,307,4.68,1.44,6.48,12.9,84.7,1021.62,0,0,0,0,0.036583
2018/08/25 03:29:00.000,n,237,2.88,2.52,3.24,13,84.9,1021.62,0,0,0,0,0.038338
2018/08/25 03:30:00.000,n,258,3.6,2.88,3.6,13,84.6,1021.62,0,0,0,0,0.031357
2018/08/25 03:31:00.005,n,236,2.52,1.8,2.88,12.9,84.2,1021.62,0,0,0,0,0.031357
2018/08/25 03:32:00.001,n,197,3.96,3.24,4.32,12.9,84.1,1021.62,0,0,0,0,0.033112
2018/08/25 03:34:00.000,n,204,3.24,1.08,4.68,12.8,84.2,1021.62,0,0,0,0,0.027008
2018/08/25 03:35:00.010,n,128,3.24,2.52,3.96,12.8,84.1,1021.62,0,0,0,0,0.030518
2018/08/25 03:36:00.007,n,138,2.16,1.8,2.88,12.8,84.2,1021.62,0,0,0,0,0.033073
2018/08/25 03:37:00.000,n,142,1.8,0.72,2.52,12.8,84.2,1021.62,0,0,0,0,0.027885
2018/08/25 03:38:00.001,n,126,2.52,1.08,3.6,12.8,83.9,1021.62,0,0,0,0,0.033073
2018/08/25 03:39:00.000,n,195,2.88,2.16,3.6,12.8,84.1,1021.62,0,0,0,0,0.029602
2018/08/25 03:40:00.000,n,146,3.96,3.24,5.04,12.8,84,1021.62,0,0,0,0,0.028725
2018/08/25 03:41:00.000,n,151,3.96,3.6,4.32,12.7,83.9,1021.62,0,0,0,0,0.028725
2018/08/25 03:42:00.006,n,175,4.32,1.08,5.4,12.7,83.9,1021.62,0,0,0,0,0.028725
2018/08/25 03:43:00.003,n,160,3.24,1.8,3.96,12.7,83.8,1021.62,0,0,0,0,0.034866
2018/08/25 03:44:00.000,n,192,4.32,3.96,4.68,12.7,83.9,1021.62,0,0,0,0,0.026131
2018/08/25 03:45:00.014,n,201,0.36,0.36,0.72,12.6,83.9,1021.62,0,0,0,0,0.033951
2018/08/25 03:46:00.000,n,137,1.44,0.36,2.88,12.6,84.1,1021.72,0,0,0,0,0.029602
2018/08/25 03:47:00.000,n,173,3.24,3.24,4.32,12.6,83.7,1021.72,0,0,0,0,0.027008
2018/08/25 03:48:00.005,n,162,2.88,2.52,3.6,12.6,83.7,1021.72,0,0,0,0,0.027885
2018/08/25 03:49:00.002,n,170,3.96,3.6,4.68,12.6,83.7,1021.72,0,0,0,0,0.028725
2018/08/25 03:50:00.000,n,132,4.68,3.96,5.76,12.6,83.7,1021.72,0,0,0,0,0.034866
2018/08/25 03:51:00.000,n,137,4.32,3.6,4.68,12.5,83.7,1021.72,0,0,0,0,0.024376
2018/08/25 03:52:00.010,n,146,1.8,1.08,2.88,12.5,83.6,1021.72,0,0,0,0,0.031357
2018/08/25 03:53:00.007,n,162,4.68,3.96,5.04,12.5,83.5,1021.72,0,0,0,0,0.032234
2018/08/25 03:54:00.005,n,139,4.68,3.6,5.4,12.4,83.5,1021.72,0,0,0,0,0.025253
2018/08/25 03:55:00.001,n,152,3.24,2.16,4.32,12.4,83.5,1021.72,0,0,0,0,0.024376
2018/08/25 03:56:00.000,n,160,1.44,1.08,1.8,12.4,83.6,1021.72,0,0,0,0,0.023537
2018/08/25 03:57:00.000,n,166,5.04,4.32,5.4,12.4,83.7,1021.72,0,0,0,0,0.024376
2018/08/25 03:58:00.006,n,173,3.24,3.24,3.6,12.4,83.7,1021.72,0,0,0,0,0.029602
2018/08/25 03:59:00.005,n,203,2.88,2.16,3.24,12.4,83.7,1021.72,0,0,0,0,0.027008
2018/08/25 04:00:00.002,n,158,7.2,6.48,7.92,12.4,83.6,1021.72,0,0,0,0,0.025253
2018/08/25 04:01:00.000,n,168,4.32,3.96,4.68,12.4,83.7,1021.72,0,0,0,0,0.027885
2018/08/25 04:02:00.015,n,179,2.88,2.16,3.24,12.4,83.6,1021.72,0,0,0,0,0.032234
2018/08/25 04:03:00.012,n,169,1.08,0.36,1.8,12.3,83.7,1021.72,0,0,0,0,0.026131
2018/08/25 04:04:00.000,n,261,3.24,2.52,3.6,12.3,83.8,1021.72,0,0,0,0,0.027885
