"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/30 00:00:00.012,n,279,3.6,2.88,4.32,13,49.4,1018.42,0,0,0,0,0.028725
2018/08/30 00:01:00.000,n,245,1.8,1.44,1.8,13,50.9,1018.42,0,0,0,0,0.032234
2018/08/30 00:02:00.000,n,244,2.16,1.44,2.88,12.9,49.1,1018.42,0,0,0,0,0.030479
2018/08/30 00:03:00.003,n,230,0.72,0.36,1.08,12.9,49.2,1018.42,0,0,0,0,0.029602
2018/08/30 00:04:00.001,n,228,2.16,1.8,2.16,12.9,46.9,1018.42,0,0,0,0,0.030479
2018/08/30 00:05:00.000,n,231,2.52,1.8,3.24,12.8,45.2,1018.42,0,0,0,0,0.026131
2018/08/30 00:06:00.000,n,235,2.88,2.52,2.88,12.8,45.5,1018.42,0,0,0,0,0.033951
2018/08/30 00:07:00.007,n,227,2.16,1.8,2.52,12.8,46.2,1018.42,0,0,0,0,0.027008
2018/08/30 00:08:00.004,n,216,1.8,1.44,1.8,12.8,46,1018.52,0,0,0,0,0.025253
2018/08/30 00:09:00.002,n,211,1.08,0.72,1.44,12.8,46.8,1018.52,0,0,0,0,0.024376
2018/08/30 00:10:00.000,n,233,1.8,1.8,1.8,12.7,47.7,1018.52,0,0,0,0,0.023537
2018/08/30 00:11:00.000,n,244,1.44,1.08,1.44,12.7,48.6,1018.52,0,0,0,0,0.026131
2018/08/30 00:12:00.000,n,126,1.8,1.44,2.52,12.7,48,1018.52,0,0,0,0,0.028725
2018/08/30 00:13:00.007,n,100,1.44,0.72,1.8,12.7,47.8,1018.52,0,0,0,0,0.023537
2018/08/30 00:14:00.005,n,146,2.16,1.8,2.52,12.6,49.4,1018.52,0,0,0,0,0.020027
2018/08/30 00:15:00.002,n,159,2.52,2.52,3.24,12.6,49.2,1018.52,0,0,0,0,0.036545
2018/08/30 00:16:00.000,n,149,2.16,2.16,2.52,12.6,49.3,1018.52,0,0,0,0,0.037422
2018/08/30 00:17:00.011,n,115,2.52,2.16,2.88,12.6,51.5,1018.52,0,0,0,0,0.037422
2018/08/30 00:18:00.008,n,106,1.8,1.44,2.16,12.6,52.8,1018.52,0,0,0,0,0.036545
2018/08/30 00:19:00.000,n,107,1.8,1.44,2.16,12.5,53.3,1018.52,0,0,0,0,0.03479
2018/08/30 00:20:00.002,n,147,2.52,2.16,2.88,12.5,53,1018.42,0,0,0,0,0.029564
2018/08/30 00:21:00.004,n,149,2.52,2.16,2.88,12.4,53,1018.42,0,0,0,0,0.03479
2018/08/30 00:22:00.002,n,172,2.88,2.52,3.24,12.4,52.7,1018.42,0,0,0,0,0.040054
2018/08/30 00:23:00.000,n,174,3.96,3.24,4.68,12.4,53,1018.42,0,0,0,0,0.029564
2018/08/30 00:24:00.000,n,168,2.88,2.16,3.24,12.4,52.9,1018.42,0,0,0,0,0.027847
2018/08/30 00:25:00.009,n,173,4.32,3.96,5.04,12.4,52.1,1018.32,0,0,0,0,0.027008
2018/08/30 00:26:00.007,n,163,2.52,2.16,2.52,12.4,52,1018.32,0,0,0,0,0.027847
2018/08/30 00:27:00.004,n,188,1.08,1.08,1.08,12.4,51.9,1018.32,0,0,0,0,0.027008
2018/08/30 00:28:00.001,n,87,1.08,0.72,1.08,12.4,54.8,1018.32,0,0,0,0,0.027008
2018/08/30 00:29:00.000,n,136,3.24,2.88,3.96,12.3,54.3,1018.32,0,0,0,0,0.03479
2018/08/30 00:30:00.000,n,166,5.76,5.76,5.76,12.3,50.6,1018.32,0,0,0,0,0.025215
2018/08/30 00:31:00.000,n,153,5.76,4.32,6.84,12.2,52.1,1018.42,0,0,0,0,0.027008
2018/08/30 00:32:00.006,n,170,6.84,4.68,7.92,12.1,50.7,1018.32,0,0,0,0,0.024376
2018/08/30 00:33:00.003,n,156,7.2,7.2,7.56,12.1,53.7,1018.32,0,0,0,0,0.027008
2018/08/30 00:34:00.000,n,134,5.04,3.96,5.4,12,57,1018.32,0,0,0,0,0.025215
2018/08/30 00:35:00.014,n,160,4.68,4.68,5.04,11.9,57.5,1018.32,0,0,0,0,0.023499
2018/08/30 00:36:00.011,n,179,5.76,5.04,6.84,11.8,55.2,1018.32,0,0,0,0,0.021744
2018/08/30 00:37:00.000,n,148,4.68,3.6,5.4,11.7,56.3,1018.32,0,0,0,0,0.022621
2018/08/30 00:38:00.000,n,143,4.68,2.88,6.12,11.7,54.9,1018.32,0,0,0,0,0.024376
2018/08/30 00:39:00.003,n,170,3.24,2.16,4.68,11.6,54,1018.32,0,0,0,0,0.023499
2018/08/30 00:40:00.000,n,153,1.8,1.44,2.16,11.7,54.2,1018.32,0,0,0,0,0.028763
2018/08/30 00:41:00.000,n,126,3.6,2.52,5.04,11.7,51.8,1018.32,0,0,0,0,0.033989
2018/08/30 00:42:00.008,n,138,3.96,2.52,5.4,11.7,52.4,1018.32,0,0,0,0,0.032272
2018/08/30 00:43:00.005,n,96,1.8,1.08,2.16,11.8,54.1,1018.32,0,0,0,0,0.031395
2018/08/30 00:44:00.002,n,50,2.88,2.52,3.24,11.9,57.6,1018.32,0,0,0,0,0.030518
2018/08/30 00:45:00.015,n,61,2.88,1.8,3.6,11.9,59,1018.32,0,0,0,0,0.032272
2018/08/30 00:46:00.000,n,30,2.52,1.44,3.6,11.9,57.4,1018.42,0,0,0,0,0.031395
2018/08/30 00:47:00.000,n,28,0.36,0,0.72,11.8,54.3,1018.42,0,0,0,0,0.032272
2018/08/30 00:48:00.000,n,46,3.96,2.88,4.32,11.8,57.6,1018.42,0,0,0,0,0.027924
2018/08/30 00:49:00.003,n,17,0.72,0.72,1.08,11.8,56.4,1018.42,0,0,0,0,0.027924
2018/08/30 00:50:00.000,n,39,3.24,3.24,3.24,11.7,56.9,1018.42,0,0,0,0,0.028763
2018/08/30 00:51:00.000,n,136,3.6,1.44,4.68,11.7,52.1,1018.42,0,0,0,0,0.02964
2018/08/30 00:52:00.012,n,160,2.16,1.44,3.6,11.7,49.9,1018.42,0,0,0,0,0.026169
2018/08/30 00:53:00.009,n,134,2.52,2.16,3.24,11.8,50.9,1018.42,0,0,0,0,0.027008
2018/08/30 00:54:00.006,n,150,6.12,5.4,6.84,11.8,48.5,1018.42,0,0,0,0,0.028763
2018/08/30 00:55:00.000,n,147,5.76,5.4,6.12,11.9,48.5,1018.42,0,0,0,0,0.023537
2018/08/30 00:56:00.000,n,141,5.4,4.68,6.12,12,47.3,1018.42,0,0,0,0,0.027008
2018/08/30 00:57:00.000,n,198,2.88,2.16,3.24,12,48.1,1018.42,0,0,0,0,0.022659
2018/08/30 00:58:00.000,n,135,6.12,5.04,7.2,12,47.4,1018.42,0,0,0,0,0.022659
2018/08/30 00:59:00.008,n,170,5.04,4.32,6.12,12.1,47.3,1018.42,0,0,0,0,0.020065
2018/08/30 01:00:00.005,n,184,5.4,4.32,7.2,12.1,47.1,1018.42,0,0,0,0,0.024414
2018/08/30 01:01:00.004,n,189,3.96,3.6,4.32,12.1,47.6,1018.42,0,0,0,0,0.026169
2018/08/30 01:02:00.000,n,154,3.6,2.52,3.96,12.2,46.4,1018.42,0,0,0,0,0.021782
2018/08/30 01:03:00.014,n,181,3.96,2.88,5.04,12.2,46.6,1018.42,0,0,0,0,0.034828
2018/08/30 01:04:00.000,n,191,4.32,2.88,6.12,12.2,46.6,1018.42,0,0,0,0,0.031357
2018/08/30 01:05:00.000,n,174,7.2,5.76,8.28,12.3,46.5,1018.42,0,0,0,0,0.036545
2018/08/30 01:06:00.003,n,195,7.92,6.48,10.08,12.3,46.2,1018.42,0,0,0,0,0.028725
2018/08/30 01:07:00.001,n,168,3.96,2.16,5.76,12.3,46.7,1018.42,0,0,0,0,0.026131
2018/08/30 01:08:00.000,n,200,6.12,5.4,6.48,12.3,46.1,1018.42,0,0,0,0,0.028725
2018/08/30 01:09:00.000,n,141,7.2,1.44,8.64,12.3,46.3,1018.42,0,0,0,0,0.027008
2018/08/30 01:10:00.010,n,166,7.92,6.84,9,12.3,45.9,1018.32,0,0,0,0,0.036545
2018/08/30 01:11:00.007,n,189,4.68,3.6,5.4,12.3,46.5,1018.32,0,0,0,0,0.029602
2018/08/30 01:12:00.004,n,159,7.92,6.48,9,12.2,46.4,1018.42,0,0,0,0,0.028725
2018/08/30 01:13:00.000,n,183,7.92,5.76,9.36,12.2,46.3,1018.42,0,0,0,0,0.028725
2018/08/30 01:14:00.000,n,190,9,7.2,9.72,12.2,45.9,1018.42,0,0,0,0,0.028725
2018/08/30 01:15:00.000,n,171,11.88,10.440002,12.96,12.2,45.6,1018.42,0,0,0,0,0.028725
2018/08/30 01:16:00.000,n,177,10.8,10.08,11.88,12.2,45.9,1018.42,0,0,0,0,0.024376
2018/08/30 01:17:00.007,n,182,6.84,6.12,8.28,12.2,46,1018.42,0,0,0,0,0.027008
2018/08/30 01:18:00.004,n,182,10.08,8.64,11.88,12.1,46,1018.42,0,0,0,0,0.027847
2018/08/30 01:19:00.001,n,179,8.64,8.28,9,12.1,46,1018.42,0,0,0,0,0.029602
2018/08/30 01:20:00.000,n,180,10.440002,9.36,10.8,12.1,45.7,1018.42,0,0,0,0,0.029602
2018/08/30 01:21:00.012,n,185,8.64,7.2,9.36,12.1,45.7,1018.32,0,0,0,0,0.028725
2018/08/30 01:22:00.000,n,187,4.68,1.44,7.2,12.1,45.5,1018.42,0,0,0,0,0.032196
2018/08/30 01:23:00.000,n,163,5.76,5.04,7.56,12.1,45.1,1018.42,0,0,0,0,0.030479
2018/08/30 01:24:00.004,n,188,8.64,7.2,9.36,12.1,45.1,1018.42,0,0,0,0,0.034828
2018/08/30 01:25:00.002,n,149,4.68,4.32,5.76,12.1,45.8,1018.52,0,0,0,0,0.033951
2018/08/30 01:26:00.000,n,190,6.12,5.76,7.92,12.1,45.6,1018.42,0,0,0,0,0.032196
2018/08/30 01:27:00.000,n,151,7.56,5.76,9,12.1,45.5,1018.42,0,0,0,0,0.033951
2018/08/30 01:28:00.010,n,168,4.32,3.6,5.4,12.1,46.1,1018.42,0,0,0,0,0.030479
2018/08/30 01:29:00.007,n,179,9.36,8.64,9.72,12.1,45.4,1018.42,0,0,0,0,0.030479
2018/08/30 01:30:00.004,n,173,6.48,5.04,7.56,12.1,45.1,1018.52,0,0,0,0,0.031357
2018/08/30 01:31:00.001,n,168,3.24,2.16,3.96,12.1,45.6,1018.52,0,0,0,0,0.032196
2018/08/30 01:32:00.000,n,253,3.24,2.88,3.96,12.1,44.9,1018.52,0,0,0,0,0.032196
2018/08/30 01:33:00.000,n,77,1.08,0.72,1.44,12.1,45.4,1018.42,0,0,0,0,0.031357
2018/08/30 01:34:00.000,n,240,2.16,0.36,3.24,12.1,44.5,1018.42,0,0,0,0,0.031357
2018/08/30 01:35:00.006,n,144,0.36,0,0.72,12.1,45.7,1018.42,0,0,0,0,0.027008
2018/08/30 01:36:00.002,n,171,1.44,1.08,1.8,12.1,45.6,1018.42,0,0,0,0,0.029602
2018/08/30 01:37:00.000,n,30,0.72,0.36,1.44,12.1,45.5,1018.42,0,0,0,0,0.029602
2018/08/30 01:38:00.013,n,108,1.08,0.72,1.44,12,45.3,1018.52,0,0,0,0,0.027008
2018/08/30 01:39:00.011,n,170,1.44,0.72,2.52,12,45.4,1018.52,0,0,0,0,0.029602
2018/08/30 01:40:00.000,n,257,0.72,0.36,1.08,12,45.6,1018.52,0,0,0,0,0.027847
2018/08/30 01:41:00.000,n,277,0.72,0.36,1.44,12,47.1,1018.52,0,0,0,0,0.027008
2018/08/30 01:42:00.002,n,257,2.52,2.16,3.24,12,46.6,1018.42,0,0,0,0,0.027008
2018/08/30 01:43:00.000,n,201,1.8,1.08,2.52,12,44.8,1018.42,0,0,0,0,0.024376
2018/08/30 01:44:00.000,n,229,1.8,1.8,2.16,12,45.6,1018.52,0,0,0,0,0.027008
2018/08/30 01:45:00.009,n,196,0.72,0.36,0.72,11.9,45.9,1018.52,0,0,0,0,0.034828
2018/08/30 01:46:00.006,n,228,2.16,1.08,2.16,11.9,45.8,1018.52,0,0,0,0,0.027008
2018/08/30 01:47:00.003,n,15,0.72,0.36,1.08,11.9,46.3,1018.52,0,0,0,0,0.027008
2018/08/30 01:48:00.001,n,255,1.08,0.72,1.44,11.9,46.2,1018.52,0,0,0,0,0.026131
2018/08/30 01:49:00.000,n,198,2.52,1.8,3.24,11.8,46.5,1018.52,0,0,0,0,0.029602
2018/08/30 01:50:00.000,n,238,4.68,3.96,5.4,11.8,45.2,1018.52,0,0,0,0,0.024376
2018/08/30 01:51:00.000,n,267,1.8,0.72,3.24,11.8,46.9,1018.52,0,0,0,0,0.025215
2018/08/30 01:52:00.005,n,295,2.88,2.16,3.96,11.8,45.9,1018.52,0,0,0,0,0.027847
2018/08/30 01:53:00.002,n,267,3.24,3.24,3.96,11.8,45.8,1018.52,0,0,0,0,0.024376
2018/08/30 01:54:00.001,n,264,5.04,3.96,5.4,11.7,44.6,1018.52,0,0,0,0,0.022659
2018/08/30 01:55:00.000,n,272,2.88,2.52,3.6,11.7,44.8,1018.52,0,0,0,0,0.027008
2018/08/30 01:56:00.011,n,265,5.04,4.32,5.76,11.7,44.5,1018.52,0,0,0,0,0.025215
2018/08/30 01:57:00.008,n,224,2.52,1.08,4.32,11.7,44.3,1018.52,0,0,0,0,0.027008
2018/08/30 01:58:00.000,n,243,3.96,3.24,5.04,11.7,43.6,1018.52,0,0,0,0,0.023499
2018/08/30 01:59:00.001,n,268,2.52,1.44,2.88,11.7,43.9,1018.52,0,0,0,0,0.027008
2018/08/30 02:00:00.000,n,256,3.6,3.24,4.68,11.6,43.6,1018.52,0,0,0,0,0.023499
2018/08/30 02:01:00.000,n,256,5.76,5.76,6.48,11.6,43.7,1018.52,0,0,0,0,0.028725
2018/08/30 02:02:00.000,n,280,5.04,3.96,5.4,11.6,44.2,1018.52,0,0,0,0,0.026131
2018/08/30 02:03:00.008,n,255,2.52,2.16,2.52,11.6,44.2,1018.52,0,0,0,0,0.022659
2018/08/30 02:04:00.005,n,240,4.32,3.96,4.68,11.5,44.2,1018.52,0,0,0,0,0.023499
2018/08/30 02:05:00.003,n,274,4.32,3.96,5.04,11.5,44.3,1018.52,0,0,0,0,0.020866
2018/08/30 02:06:00.016,n,257,8.28,7.92,8.64,11.5,44.1,1018.52,0,0,0,0,0.01915
2018/08/30 02:07:00.000,n,262,5.04,3.6,6.48,11.5,43.6,1018.52,0,0,0,0,0.018272
2018/08/30 02:08:00.000,n,256,9.36,7.92,11.16,11.4,43.1,1018.52,0,0,0,0,0.020027
2018/08/30 02:09:00.000,n,246,5.76,4.32,6.84,11.4,43.6,1018.52,0,0,0,0,0.025215
2018/08/30 02:10:00.004,n,235,6.84,6.12,7.56,11.4,42.7,1018.52,0,0,0,0,0.017395
2018/08/30 02:11:00.003,n,254,7.92,7.2,9,11.4,42.7,1018.52,0,0,0,0,0.023499
2018/08/30 02:12:00.000,n,285,3.96,3.6,4.32,11.4,42.7,1018.52,0,0,0,0,0.01915
2018/08/30 02:13:00.013,n,250,5.04,4.32,5.76,11.4,42.3,1018.52,0,0,0,0,0.021782
2018/08/30 02:14:00.010,n,273,3.96,3.24,4.68,11.4,42.2,1018.52,0,0,0,0,0.018272
2018/08/30 02:15:00.008,n,254,7.2,6.84,7.92,11.4,41.7,1018.52,0,0,0,0,0.018272
2018/08/30 02:16:00.000,n,276,3.6,3.24,3.96,11.5,42,1018.52,0,0,0,0,0.017395
2018/08/30 02:17:00.003,n,248,8.28,7.92,8.64,11.5,40.5,1018.52,0,0,0,0,0.01915
2018/08/30 02:18:00.000,n,271,5.4,3.96,6.84,11.5,41.1,1018.52,0,0,0,0,0.027847
2018/08/30 02:19:00.000,n,244,3.24,2.52,3.96,11.5,41.2,1018.52,0,0,0,0,0.03746
2018/08/30 02:20:00.000,n,270,4.32,3.96,5.04,11.6,41.1,1018.52,0,0,0,0,0.036545
2018/08/30 02:21:00.008,n,271,3.24,2.88,3.96,11.5,41.5,1018.52,0,0,0,0,0.034828
2018/08/30 02:22:00.006,n,265,3.6,2.88,4.68,11.5,41.2,1018.52,0,0,0,0,0.033951
2018/08/30 02:23:00.004,n,273,3.6,2.52,5.04,11.5,41,1018.52,0,0,0,0,0.031357
2018/08/30 02:24:00.000,n,219,1.44,0.72,1.44,11.5,41.1,1018.52,0,0,0,0,0.036545
2018/08/30 02:25:00.000,n,279,2.52,2.16,2.88,11.5,41.2,1018.52,0,0,0,0,0.033951
2018/08/30 02:26:00.000,n,259,6.48,5.76,7.2,11.5,41,1018.42,0,0,0,0,0.034828
2018/08/30 02:27:00.000,n,257,3.96,3.6,4.32,11.5,41.1,1018.42,0,0,0,0,0.029602
2018/08/30 02:28:00.005,n,279,3.6,2.52,4.32,11.4,40.9,1018.42,0,0,0,0,0.032196
2018/08/30 02:29:00.002,n,266,3.6,3.24,4.32,11.4,40.9,1018.42,0,0,0,0,0.032196
2018/08/30 02:30:00.000,n,242,2.88,2.52,3.24,11.5,40.9,1018.32,0,0,0,0,0.031357
2018/08/30 02:31:00.000,n,269,1.8,1.44,1.8,11.5,41.3,1018.32,0,0,0,0,0.032196
2018/08/30 02:32:00.009,n,267,3.24,3.24,3.6,11.5,41.1,1018.32,0,0,0,0,0.031357
2018/08/30 02:33:00.007,n,285,3.6,3.24,3.96,11.5,41.3,1018.32,0,0,0,0,0.030479
2018/08/30 02:34:00.000,n,296,1.8,0.72,2.52,11.5,41.4,1018.32,0,0,0,0,0.026131
2018/08/30 02:35:00.001,n,255,2.52,2.16,2.88,11.5,41.7,1018.32,0,0,0,0,0.029602
2018/08/30 02:36:00.000,n,240,2.16,2.16,2.52,11.5,42.2,1018.32,0,0,0,0,0.029602
2018/08/30 02:37:00.000,n,245,2.16,1.8,2.16,11.5,42.3,1018.32,0,0,0,0,0.028725
2018/08/30 02:38:00.008,n,247,1.44,1.08,1.44,11.5,42.3,1018.32,0,0,0,0,0.027847
2018/08/30 02:39:00.006,n,248,1.08,0.72,1.44,11.5,42.1,1018.32,0,0,0,0,0.036545
2018/08/30 02:40:00.002,n,260,2.52,2.16,2.88,11.5,43.9,1018.32,0,0,0,0,0.028725
2018/08/30 02:41:00.000,n,201,2.88,2.52,3.24,11.5,41.8,1018.32,0,0,0,0,0.028725
2018/08/30 02:42:00.014,n,268,3.24,2.52,3.6,11.5,43,1018.32,0,0,0,0,0.032196
2018/08/30 02:43:00.000,n,226,1.44,0.72,1.8,11.5,41.7,1018.32,0,0,0,0,0.036545
2018/08/30 02:44:00.000,n,273,1.08,0.72,1.08,11.5,41.3,1018.32,0,0,0,0,0.033951
2018/08/30 02:45:00.005,n,269,1.8,1.08,2.88,11.5,42.8,1018.32,0,0,0,0,0.026131
2018/08/30 02:46:00.003,n,229,1.8,1.8,2.16,11.5,44,1018.32,0,0,0,0,0.025215
2018/08/30 02:47:00.000,n,267,4.32,3.96,4.68,11.5,41.2,1018.32,0,0,0,0,0.034828
2018/08/30 02:48:00.000,n,260,6.48,5.76,7.56,11.5,40.1,1018.32,0,0,0,0,0.027847
2018/08/30 02:49:00.010,n,246,2.88,2.88,3.24,11.5,40.7,1018.32,0,0,0,0,0.027008
2018/08/30 02:50:00.007,n,269,1.8,0.72,4.32,11.5,42,1018.22,0,0,0,0,0.028725
2018/08/30 02:51:00.004,n,223,1.8,1.44,1.8,11.4,41,1018.22,0,0,0,0,0.025215
2018/08/30 02:52:00.002,n,151,2.52,1.8,3.24,11.4,42.2,1018.22,0,0,0,0,0.022659
2018/08/30 02:53:00.000,n,161,1.44,1.08,1.8,11.4,45,1018.22,0,0,0,0,0.027008
2018/08/30 02:54:00.000,n,148,3.6,3.6,3.6,11.3,46.9,1018.22,0,0,0,0,0.023499
2018/08/30 02:55:00.000,n,160,2.88,2.16,3.24,11.2,48.5,1018.22,0,0,0,0,0.026131
2018/08/30 02:56:00.007,n,160,3.96,3.6,4.32,11.1,51.6,1018.22,0,0,0,0,0.027847
2018/08/30 02:57:00.005,n,158,3.6,3.24,3.96,11,52.7,1018.22,0,0,0,0,0.024376
2018/08/30 02:58:00.001,n,198,1.8,1.44,2.16,10.9,52.4,1018.32,0,0,0,0,0.025215
2018/08/30 02:59:00.000,n,225,1.44,1.08,1.8,10.9,52.5,1018.32,0,0,0,0,0.025215
2018/08/30 03:00:00.011,n,310,1.08,1.08,1.44,10.8,52.4,1018.32,0,0,0,0,0.024376
2018/08/30 03:01:00.000,n,275,2.16,2.16,2.16,10.8,50.7,1018.32,0,0,0,0,0.022659
2018/08/30 03:02:00.000,n,222,1.8,1.44,1.8,10.8,50.1,1018.32,0,0,0,0,0.022659
2018/08/30 03:03:00.003,n,240,2.16,1.44,2.52,10.7,49.9,1018.22,0,0,0,0,0.01915
2018/08/30 03:04:00.000,n,267,1.08,0.72,1.44,10.7,49.4,1018.22,0,0,0,0,0.025215
2018/08/30 03:05:00.000,n,262,1.8,1.08,2.52,10.7,48,1018.22,0,0,0,0,0.029602
2018/08/30 03:06:00.000,n,265,3.6,3.24,3.96,10.7,47.4,1018.22,0,0,0,0,0.025215
2018/08/30 03:07:00.009,n,243,3.96,2.88,5.04,10.7,46.7,1018.22,0,0,0,0,0.024376
2018/08/30 03:08:00.006,n,272,2.88,2.88,3.24,10.7,50.2,1018.22,0,0,0,0,0.021744
2018/08/30 03:09:00.004,n,249,4.68,4.32,5.04,10.8,46,1018.22,0,0,0,0,0.023499
2018/08/30 03:10:00.001,n,283,3.6,3.24,4.32,10.8,46.5,1018.22,0,0,0,0,0.016518
2018/08/30 03:11:00.000,n,277,4.68,3.6,5.76,10.8,44.9,1018.22,0,0,0,0,0.018272
2018/08/30 03:12:00.000,n,249,2.16,1.08,2.88,10.8,45.3,1018.22,0,0,0,0,0.020027
2018/08/30 03:13:00.000,n,132,3.6,3.24,3.6,10.7,46.3,1018.22,0,0,0,0,0.018272
2018/08/30 03:14:00.008,n,192,1.8,0.72,2.16,10.7,46.4,1018.22,0,0,0,0,0.023499
2018/08/30 03:15:00.006,n,312,1.44,1.08,2.16,10.7,47.2,1018.22,0,0,0,0,0.026131
2018/08/30 03:16:00.005,n,219,1.44,0.72,2.16,10.7,48.5,1018.22,0,0,0,0,0.031357
2018/08/30 03:17:00.001,n,253,1.44,0.72,2.16,10.7,47.4,1018.22,0,0,0,0,0.032234
2018/08/30 03:18:00.015,n,13,1.08,0.72,1.8,10.6,47.9,1018.22,0,0,0,0,0.033073
2018/08/30 03:19:00.000,n,160,1.44,1.44,1.8,10.6,48.1,1018.22,0,0,0,0,0.032234
2018/08/30 03:20:00.000,n,140,2.52,1.8,3.96,10.6,49,1018.22,0,0,0,0,0.031357
2018/08/30 03:21:00.000,n,84,1.08,0.72,1.08,10.5,48.8,1018.22,0,0,0,0,0.029602
2018/08/30 03:22:00.003,n,133,0.72,0.36,0.72,10.5,49.7,1018.22,0,0,0,0,0.030479
2018/08/30 03:23:00.002,n,154,6.48,6.12,6.84,10.4,50.6,1018.22,0,0,0,0,0.035706
2018/08/30 03:24:00.000,n,150,1.8,0,3.6,10.4,49.6,1018.22,0,0,0,0,0.029602
2018/08/30 03:25:00.000,n,150,3.24,0.36,5.4,10.4,51.7,1018.22,0,0,0,0,0.036583
2018/08/30 03:26:00.009,n,144,4.32,3.6,5.04,10.3,53.5,1018.22,0,0,0,0,0.026131
2018/08/30 03:27:00.006,n,107,5.4,4.68,6.84,10.2,54.3,1018.32,0,0,0,0,0.028725
2018/08/30 03:28:00.000,n,149,4.32,3.24,5.76,10.1,54.4,1018.32,0,0,0,0,0.033989
2018/08/30 03:29:00.000,n,119,2.16,1.44,2.88,10,55.2,1018.32,0,0,0,0,0.023537
2018/08/30 03:30:00.000,n,134,4.68,3.96,6.12,9.8,55,1018.32,0,0,0,0,0.028725
2018/08/30 03:31:00.001,n,153,7.2,6.84,8.28,9.7,54.6,1018.32,0,0,0,0,0.033989
2018/08/30 03:32:00.007,n,155,6.12,5.4,7.56,9.6,55.2,1018.32,0,0,0,0,0.026131
2018/08/30 03:33:00.000,n,147,7.56,6.12,9,9.6,55.5,1018.32,0,0,0,0,0.025253
2018/08/30 03:34:00.002,n,147,8.64,7.2,9.36,9.5,55.7,1018.32,0,0,0,0,0.025253
2018/08/30 03:35:00.008,n,128,6.48,6.12,7.2,9.5,56.3,1018.32,0,0,0,0,0.025253
2018/08/30 03:36:00.013,n,122,4.68,4.32,5.4,9.5,57,1018.32,0,0,0,0,0.024376
2018/08/30 03:37:00.002,n,134,6.84,6.48,7.2,9.5,57.1,1018.32,0,0,0,0,0.026131
2018/08/30 03:38:00.003,n,151,6.12,5.76,6.48,9.5,57.7,1018.32,0,0,0,0,0.033112
2018/08/30 03:39:00.000,n,149,6.48,5.04,7.56,9.5,57.9,1018.32,0,0,0,0,0.034828
2018/08/30 03:40:00.000,n,173,6.84,5.04,8.64,9.5,57.7,1018.42,0,0,0,0,0.033989
2018/08/30 03:41:00.002,n,167,7.2,6.48,7.92,9.5,56.8,1018.42,0,0,0,0,0.034828
2018/08/30 03:42:00.007,n,134,3.96,2.88,4.32,9.5,56.3,1018.42,0,0,0,0,0.034828
2018/08/30 03:43:00.000,n,178,5.76,5.4,6.12,9.5,55.5,1018.42,0,0,0,0,0.034828
2018/08/30 03:44:00.002,n,196,5.76,4.32,7.2,9.6,54.1,1018.42,0,0,0,0,0.031357
2018/08/30 03:45:00.007,n,179,4.68,3.96,6.12,9.7,53.7,1018.42,0,0,0,0,0.02964
2018/08/30 03:46:00.000,n,181,5.04,3.96,7.56,9.7,53.2,1018.42,0,0,0,0,0.03746
2018/08/30 03:47:00.001,n,178,5.76,5.76,5.76,9.7,52.5,1018.42,0,0,0,0,0.035706
2018/08/30 03:48:00.000,n,181,6.84,5.4,9,9.8,51.8,1018.42,0,0,0,0,0.030479
2018/08/30 03:49:00.000,n,137,4.32,2.52,6.48,9.8,51.1,1018.42,0,0,0,0,0.028725
2018/08/30 03:50:00.001,n,184,9.36,7.92,10.8,9.8,49.1,1018.42,0,0,0,0,0.02964
2018/08/30 03:51:00.006,n,168,6.12,2.88,7.56,9.9,49.3,1018.42,0,0,0,0,0.033112
2018/08/30 03:52:00.011,n,172,10.440002,10.08,10.8,10,48.8,1018.32,0,0,0,0,0.033989
2018/08/30 03:53:00.008,n,149,4.32,2.16,6.12,10,49.2,1018.42,0,0,0,0,0.033989
2018/08/30 03:54:00.005,n,181,6.84,6.48,7.92,10.1,48.8,1018.42,0,0,0,0,0.031357
2018/08/30 03:55:00.000,n,189,5.76,3.6,7.92,10.1,48.9,1018.42,0,0,0,0,0.034828
2018/08/30 03:56:00.000,n,164,4.32,2.52,5.76,10.1,49.1,1018.42,0,0,0,0,0.031357
2018/08/30 03:57:00.000,n,170,8.28,7.92,9,10.2,48.9,1018.42,0,0,0,0,0.028725
2018/08/30 03:58:00.000,n,147,4.68,2.52,5.76,10.2,49.5,1018.42,0,0,0,0,0.027847
2018/08/30 03:59:00.007,n,180,6.84,6.48,7.2,10.2,49.8,1018.42,0,0,0,0,0.030479
2018/08/30 04:00:00.004,n,180,10.8,9,12.6,10.1,49.9,1018.42,0,0,0,0,0.030479
2018/08/30 04:01:00.001,n,180,6.84,6.48,7.56,10.1,50.2,1018.42,0,0,0,0,0.023499
2018/08/30 04:02:00.014,n,159,6.48,3.24,7.56,10.1,50.5,1018.52,0,0,0,0,0.024376
2018/08/30 04:03:00.012,n,172,8.64,8.28,9.72,10.1,50.6,1018.52,0,0,0,0,0.026131
