"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/24 00:00:00.011,n,156,2.52,1.8,2.88,13.8,69.5,1021.22,0,0,0,0,0.027885
2018/08/24 00:01:00.000,n,154,1.8,0.36,2.52,13.8,69.4,1021.22,0,0,0,0,0.028763
2018/08/24 00:02:00.000,n,153,4.68,3.6,5.4,13.8,69.4,1021.22,0,0,0,0,0.026169
2018/08/24 00:03:00.003,n,163,7.92,7.2,8.64,13.8,69.4,1021.22,0,0,0,0,0.02964
2018/08/24 00:04:00.000,n,156,5.76,5.04,6.48,13.7,69.5,1021.22,0,0,0,0,0.031395
2018/08/24 00:05:00.000,n,163,2.16,1.8,2.52,13.7,69.7,1021.12,0,0,0,0,0.027046
2018/08/24 00:06:00.000,n,158,4.68,3.24,5.76,13.7,69.8,1021.22,0,0,0,0,0.025291
2018/08/24 00:07:00.009,n,188,4.68,4.68,4.68,13.7,69.9,1021.22,0,0,0,0,0.026169
2018/08/24 00:08:00.007,n,195,2.88,2.52,3.6,13.7,69.9,1021.22,0,0,0,0,0.027885
2018/08/24 00:09:00.003,n,142,1.44,1.08,1.8,13.6,70,1021.22,0,0,0,0,0.026169
2018/08/24 00:10:00.000,n,279,0.36,0.36,0.72,13.6,70,1021.22,0,0,0,0,0.020943
2018/08/24 00:11:00.000,n,312,4.32,3.6,4.68,13.6,70.3,1021.22,0,0,0,0,0.030518
2018/08/24 00:12:00.000,n,329,2.88,2.16,3.24,13.7,70.3,1021.22,0,0,0,0,0.027046
2018/08/24 00:13:00.007,n,269,2.88,2.88,3.6,13.7,70.1,1021.32,0,0,0,0,0.024414
2018/08/24 00:14:00.004,n,270,3.6,3.24,3.96,13.7,69.9,1021.32,0,0,0,0,0.025291
2018/08/24 00:15:00.001,n,286,2.88,2.88,3.24,13.7,69.9,1021.32,0,0,0,0,0.020943
2018/08/24 00:16:00.000,n,264,3.24,3.24,3.96,13.6,69.9,1021.32,0,0,0,0,0.022659
2018/08/24 00:17:00.012,n,290,5.76,5.04,6.12,13.6,70,1021.22,0,0,0,0,0.023537
2018/08/24 00:18:00.010,n,266,2.88,2.88,3.24,13.6,70.2,1021.22,0,0,0,0,0.020065
2018/08/24 00:19:00.000,n,273,5.4,5.04,5.4,13.6,70.2,1021.22,0,0,0,0,0.022659
2018/08/24 00:20:00.000,n,264,4.32,3.6,4.68,13.5,70.2,1021.22,0,0,0,0,0.02964
2018/08/24 00:21:00.000,n,268,4.68,4.68,5.04,13.5,70.3,1021.22,0,0,0,0,0.03746
2018/08/24 00:22:00.007,n,261,3.96,3.96,4.32,13.5,70.4,1021.22,0,0,0,0,0.038338
2018/08/24 00:23:00.004,n,260,2.88,2.52,3.6,13.5,70.5,1021.22,0,0,0,0,0.03746
2018/08/24 00:24:00.001,n,274,2.88,2.52,3.24,13.4,70.6,1021.22,0,0,0,0,0.035706
2018/08/24 00:25:00.000,n,264,4.32,4.32,5.04,13.4,70.6,1021.22,0,0,0,0,0.040932
2018/08/24 00:26:00.012,n,243,3.96,3.24,4.68,13.4,70.6,1021.22,0,0,0,0,0.035706
2018/08/24 00:27:00.009,n,259,4.32,3.6,5.4,13.4,70.5,1021.22,0,0,0,0,0.036583
2018/08/24 00:28:00.000,n,248,3.6,3.24,4.32,13.4,70.5,1021.22,0,0,0,0,0.030479
2018/08/24 00:29:00.003,n,270,3.6,2.52,3.96,13.4,70.4,1021.22,0,0,0,0,0.036583
2018/08/24 00:30:00.001,n,277,2.88,2.16,3.24,13.4,70.4,1021.22,0,0,0,0,0.036583
2018/08/24 00:31:00.000,n,259,5.04,4.68,5.04,13.4,70.3,1021.22,0,0,0,0,0.041809
2018/08/24 00:32:00.000,n,265,3.96,3.24,4.68,13.4,70.3,1021.22,0,0,0,0,0.031357
2018/08/24 00:33:00.008,n,270,5.4,5.04,5.76,13.4,70.2,1021.22,0,0,0,0,0.033073
2018/08/24 00:34:00.005,n,264,3.96,3.24,4.32,13.4,70.2,1021.22,0,0,0,0,0.033989
2018/08/24 00:35:00.003,n,234,1.8,1.44,2.52,13.4,70.2,1021.22,0,0,0,0,0.038338
2018/08/24 00:36:00.000,n,267,2.88,2.16,3.24,13.4,70.2,1021.22,0,0,0,0,0.039215
2018/08/24 00:37:00.000,n,250,3.96,3.6,3.96,13.4,70.1,1021.22,0,0,0,0,0.033989
2018/08/24 00:38:00.000,n,244,2.88,2.52,3.6,13.4,70.1,1021.12,0,0,0,0,0.031357
2018/08/24 00:39:00.000,n,229,1.44,1.44,1.8,13.4,70.1,1021.12,0,0,0,0,0.032234
2018/08/24 00:40:00.005,n,260,2.16,1.44,2.88,13.4,70.1,1021.12,0,0,0,0,0.031357
2018/08/24 00:41:00.002,n,265,2.16,1.8,2.52,13.4,70,1021.12,0,0,0,0,0.033073
2018/08/24 00:42:00.000,n,73,0.72,0.36,1.08,13.4,70.3,1021.12,0,0,0,0,0.031357
2018/08/24 00:43:00.000,n,181,0.36,0,0.36,13.4,70.3,1021.12,0,0,0,0,0.027885
2018/08/24 00:44:00.011,n,152,1.44,1.44,2.16,13.4,70.2,1021.12,0,0,0,0,0.030479
2018/08/24 00:45:00.008,n,200,1.44,0.72,2.16,13.4,70.2,1021.12,0,0,0,0,0.033073
2018/08/24 00:46:00.000,n,271,1.44,1.08,2.52,13.4,70,1021.12,0,0,0,0,0.02964
2018/08/24 00:47:00.002,n,153,1.8,1.8,2.16,13.4,70.1,1021.12,0,0,0,0,0.028725
2018/08/24 00:48:00.000,n,284,1.44,0.72,1.8,13.4,70,1021.12,0,0,0,0,0.030479
2018/08/24 00:49:00.000,n,299,2.88,2.52,3.24,13.4,70,1021.12,0,0,0,0,0.03746
2018/08/24 00:50:00.000,n,232,3.24,2.16,3.96,13.4,70,1021.12,0,0,0,0,0.035706
2018/08/24 00:51:00.009,n,265,2.52,1.44,3.96,13.4,70.1,1021.12,0,0,0,0,0.02964
2018/08/24 00:52:00.007,n,275,3.96,3.24,4.32,13.4,70.1,1021.12,0,0,0,0,0.031357
2018/08/24 00:53:00.004,n,299,2.88,2.52,3.6,13.4,70.1,1021.12,0,0,0,0,0.027008
2018/08/24 00:54:00.001,n,272,6.12,5.76,6.48,13.4,70.2,1021.12,0,0,0,0,0.033073
2018/08/24 00:55:00.000,n,268,4.68,4.32,5.04,13.3,70.2,1021.12,0,0,0,0,0.030479
2018/08/24 00:56:00.000,n,282,2.52,1.8,3.96,13.3,70.2,1021.12,0,0,0,0,0.031357
2018/08/24 00:57:00.000,n,216,3.96,3.96,4.68,13.3,70.4,1021.12,0,0,0,0,0.033989
2018/08/24 00:58:00.006,n,275,6.12,6.12,6.48,13.3,70.3,1021.12,0,0,0,0,0.033073
2018/08/24 00:59:00.003,n,254,5.4,4.68,5.76,13.3,70.4,1021.02,0,0,0,0,0.030479
2018/08/24 01:00:00.000,n,259,3.24,2.88,3.6,13.3,70.4,1021.02,0,0,0,0,0.027008
2018/08/24 01:01:00.000,n,257,3.96,3.6,4.32,13.3,70.4,1021.02,0,0,0,0,0.027885
2018/08/24 01:02:00.011,n,252,2.88,2.88,3.24,13.3,70.4,1021.02,0,0,0,0,0.027885
2018/08/24 01:03:00.009,n,243,3.96,3.6,5.04,13.3,70.5,1021.02,0,0,0,0,0.025253
2018/08/24 01:04:00.000,n,265,3.96,3.6,4.68,13.3,70.5,1021.02,0,0,0,0,0.031357
2018/08/24 01:05:00.002,n,274,3.24,2.52,3.6,13.3,70.6,1021.02,0,0,0,0,0.02964
2018/08/24 01:06:00.000,n,283,2.52,1.8,2.88,13.3,70.6,1021.02,0,0,0,0,0.028725
2018/08/24 01:07:00.000,n,266,2.88,2.52,3.24,13.3,70.6,1021.02,0,0,0,0,0.026131
2018/08/24 01:08:00.000,n,267,3.24,3.24,3.96,13.3,70.6,1021.02,0,0,0,0,0.033073
2018/08/24 01:09:00.008,n,279,2.88,2.16,3.24,13.3,70.6,1021.02,0,0,0,0,0.032234
2018/08/24 01:10:00.005,n,286,4.32,3.96,5.04,13.3,70.6,1021.02,0,0,0,0,0.02964
2018/08/24 01:11:00.002,n,270,3.24,3.24,3.24,13.3,70.6,1021.02,0,0,0,0,0.030479
2018/08/24 01:12:00.015,n,301,2.52,2.16,2.88,13.3,70.7,1021.02,0,0,0,0,0.032234
2018/08/24 01:13:00.000,n,261,5.76,5.4,6.12,13.3,70.7,1021.02,0,0,0,0,0.031357
2018/08/24 01:14:00.000,n,246,4.68,4.68,5.04,13.3,70.7,1021.02,0,0,0,0,0.028725
2018/08/24 01:15:00.000,n,256,1.8,0.72,2.88,13.3,70.7,1021.02,0,0,0,0,0.025253
2018/08/24 01:16:00.005,n,261,4.32,3.6,5.04,13.3,70.7,1021.02,0,0,0,0,0.033073
2018/08/24 01:17:00.002,n,262,4.32,3.96,4.68,13.3,70.7,1021.02,0,0,0,0,0.033073
2018/08/24 01:18:00.001,n,279,3.24,2.16,3.96,13.3,70.7,1020.92,0,0,0,0,0.02964
2018/08/24 01:19:00.000,n,260,1.8,1.8,2.16,13.3,70.7,1020.92,0,0,0,0,0.026131
2018/08/24 01:20:00.011,n,180,3.6,2.52,3.96,13.3,70.8,1020.92,0,0,0,0,0.027885
2018/08/24 01:21:00.008,n,128,1.44,0.72,1.8,13.3,70.8,1020.92,0,0,0,0,0.02964
2018/08/24 01:22:00.000,n,326,0.72,0.36,1.08,13.4,70.8,1020.92,0,0,0,0,0.027885
2018/08/24 01:23:00.002,n,174,0.36,0,0.36,13.4,70.7,1020.92,0,0,0,0,0.027008
2018/08/24 01:24:00.000,n,125,3.24,2.16,4.32,13.4,70.8,1020.92,0,0,0,0,0.030479
2018/08/24 01:25:00.000,n,157,2.88,2.52,3.6,13.4,70.7,1020.82,0,0,0,0,0.02964
2018/08/24 01:26:00.000,n,115,1.8,1.08,2.52,13.5,70.6,1020.82,0,0,0,0,0.030479
2018/08/24 01:27:00.007,n,343,0.72,0.36,1.08,13.5,70.6,1020.82,0,0,0,0,0.02964
2018/08/24 01:28:00.004,n,166,3.24,3.24,3.96,13.5,70.5,1020.82,0,0,0,0,0.027008
2018/08/24 01:29:00.002,n,163,5.76,3.6,6.84,13.6,70.4,1020.82,0,0,0,0,0.028725
2018/08/24 01:30:00.000,n,135,3.24,2.88,3.96,13.6,70.4,1020.72,0,0,0,0,0.033989
2018/08/24 01:31:00.000,n,105,3.6,2.88,3.96,13.6,70.2,1020.72,0,0,0,0,0.02964
2018/08/24 01:32:00.000,n,87,2.52,2.16,2.88,13.6,70.5,1020.72,0,0,0,0,0.034866
2018/08/24 01:33:00.000,n,2,4.32,4.32,4.32,13.6,70.2,1020.72,0,0,0,0,0.030479
2018/08/24 01:34:00.005,n,180,0.72,0.36,0.72,13.7,70.1,1020.72,0,0,0,0,0.036583
2018/08/24 01:35:00.003,n,19,3.96,3.6,4.68,13.7,69.9,1020.72,0,0,0,0,0.032234
2018/08/24 01:36:00.000,n,349,2.52,2.16,2.88,13.7,69.8,1020.72,0,0,0,0,0.035706
2018/08/24 01:37:00.000,n,356,2.16,1.8,2.52,13.7,69.7,1020.72,0,0,0,0,0.030479
2018/08/24 01:38:00.011,n,242,3.24,2.88,3.6,13.7,69.6,1020.72,0,0,0,0,0.032234
2018/08/24 01:39:00.008,n,255,5.76,5.4,6.12,13.7,69.5,1020.72,0,0,0,0,0.032234
2018/08/24 01:40:00.000,n,247,4.32,3.96,5.04,13.6,69.6,1020.72,0,0,0,0,0.030479
2018/08/24 01:41:00.001,n,250,5.76,5.4,5.76,13.6,69.7,1020.72,0,0,0,0,0.032234
2018/08/24 01:42:00.000,n,271,7.56,6.12,8.64,13.5,69.9,1020.72,0,0,0,0,0.030479
2018/08/24 01:43:00.000,n,264,6.48,6.12,7.2,13.5,70,1020.72,0,0,0,0,0.033073
2018/08/24 01:44:00.000,n,238,5.04,4.32,5.76,13.4,70.3,1020.72,0,0,0,0,0.032234
2018/08/24 01:45:00.008,n,272,6.12,5.4,6.84,13.4,70.5,1020.72,0,0,0,0,0.033073
2018/08/24 01:46:00.005,n,263,3.96,3.24,5.4,13.3,70.7,1020.72,0,0,0,0,0.032234
2018/08/24 01:47:00.002,n,248,4.68,4.68,5.04,13.3,70.7,1020.72,0,0,0,0,0.032234
2018/08/24 01:48:00.016,n,261,5.4,4.68,5.76,13.2,70.8,1020.62,0,0,0,0,0.033073
2018/08/24 01:49:00.000,n,247,3.6,2.52,4.68,13.2,70.9,1020.62,0,0,0,0,0.034866
2018/08/24 01:50:00.000,n,272,5.04,4.68,5.4,13.2,71.1,1020.62,0,0,0,0,0.032234
2018/08/24 01:51:00.000,n,268,6.48,6.12,7.2,13.2,71,1020.62,0,0,0,0,0.033073
2018/08/24 01:52:00.005,n,270,4.68,4.32,5.04,13.1,71.2,1020.62,0,0,0,0,0.028725
2018/08/24 01:53:00.002,n,251,6.12,5.76,6.48,13.1,71.3,1020.62,0,0,0,0,0.030479
2018/08/24 01:54:00.000,n,272,4.32,3.96,4.68,13.1,71.3,1020.62,0,0,0,0,0.02964
2018/08/24 01:55:00.000,n,260,4.68,3.96,5.4,13.1,71.4,1020.62,0,0,0,0,0.028725
2018/08/24 01:56:00.011,n,261,5.04,4.32,5.04,13.1,71.4,1020.62,0,0,0,0,0.031357
2018/08/24 01:57:00.009,n,259,3.6,3.24,3.96,13,71.5,1020.52,0,0,0,0,0.033073
2018/08/24 01:58:00.000,n,249,7.2,6.84,8.28,13,71.5,1020.52,0,0,0,0,0.032234
2018/08/24 01:59:00.001,n,258,6.84,6.12,7.56,13,71.4,1020.52,0,0,0,0,0.032234
2018/08/24 02:00:00.000,n,250,6.12,6.12,6.84,13,71.6,1020.52,0,0,0,0,0.028725
2018/08/24 02:01:00.000,n,242,3.96,3.24,4.32,13,71.7,1020.52,0,0,0,0,0.028725
2018/08/24 02:02:00.000,n,246,2.16,1.8,2.52,12.9,71.8,1020.52,0,0,0,0,0.026131
2018/08/24 02:03:00.006,n,267,3.24,2.52,3.96,12.9,71.9,1020.52,0,0,0,0,0.02964
2018/08/24 02:04:00.002,n,274,2.52,1.44,3.6,12.9,72.1,1020.52,0,0,0,0,0.027885
2018/08/24 02:05:00.000,n,253,5.4,5.04,5.76,12.9,71.9,1020.52,0,0,0,0,0.027008
2018/08/24 02:06:00.013,n,263,5.76,5.4,6.12,12.9,71.9,1020.52,0,0,0,0,0.027008
2018/08/24 02:07:00.000,n,266,2.88,2.16,4.32,12.9,72,1020.52,0,0,0,0,0.030479
2018/08/24 02:08:00.000,n,307,1.44,1.08,2.52,12.9,72.1,1020.52,0,0,0,0,0.027885
2018/08/24 02:09:00.005,n,258,6.12,5.76,6.48,12.9,72,1020.52,0,0,0,0,0.027008
2018/08/24 02:10:00.002,n,236,4.32,3.96,4.32,12.8,72.1,1020.52,0,0,0,0,0.027885
2018/08/24 02:11:00.000,n,253,5.04,4.68,5.76,12.8,72.2,1020.52,0,0,0,0,0.026131
2018/08/24 02:12:00.000,n,268,3.96,3.6,4.68,12.8,72.3,1020.52,0,0,0,0,0.024376
2018/08/24 02:13:00.009,n,264,3.96,3.24,4.68,12.8,72.4,1020.52,0,0,0,0,0.031357
2018/08/24 02:14:00.006,n,215,1.44,0.72,2.16,12.8,72.5,1020.52,0,0,0,0,0.027885
2018/08/24 02:15:00.004,n,314,2.52,2.16,3.24,12.8,72.6,1020.52,0,0,0,0,0.024376
2018/08/24 02:16:00.001,n,121,1.44,0.36,2.16,12.8,72.6,1020.52,0,0,0,0,0.030479
2018/08/24 02:17:00.000,n,318,2.52,2.16,2.88,12.8,72.7,1020.52,0,0,0,0,0.027008
2018/08/24 02:18:00.000,n,21,0.72,0.36,1.8,12.8,72.7,1020.42,0,0,0,0,0.022659
2018/08/24 02:19:00.000,n,311,1.8,1.08,2.16,12.7,72.9,1020.42,0,0,0,0,0.027008
2018/08/24 02:20:00.006,n,333,1.8,1.08,2.88,12.7,72.9,1020.42,0,0,0,0,0.026131
2018/08/24 02:21:00.003,n,187,2.88,1.44,4.32,12.7,73,1020.42,0,0,0,0,0.022659
2018/08/24 02:22:00.000,n,144,2.16,1.44,2.88,12.7,73.1,1020.42,0,0,0,0,0.020905
2018/08/24 02:23:00.013,n,235,0.72,0.36,0.72,12.7,73.1,1020.42,0,0,0,0,0.035706
2018/08/24 02:24:00.010,n,264,2.88,1.44,4.32,12.7,73.2,1020.32,0,0,0,0,0.039177
2018/08/24 02:25:00.000,n,128,0.72,0.36,0.72,12.7,73.3,1020.32,0,0,0,0,0.032234
2018/08/24 02:26:00.000,n,219,2.16,1.8,2.52,12.7,73.2,1020.32,0,0,0,0,0.033951
2018/08/24 02:27:00.000,n,185,1.8,1.08,2.16,12.7,73.2,1020.32,0,0,0,0,0.032234
2018/08/24 02:28:00.000,n,201,0.72,0.72,1.44,12.7,73.3,1020.32,0,0,0,0,0.032234
2018/08/24 02:29:00.000,n,256,0.72,0.72,1.08,12.7,73.4,1020.32,0,0,0,0,0.032234
2018/08/24 02:30:00.008,n,223,1.8,1.44,2.16,12.7,73.4,1020.32,0,0,0,0,0.033073
2018/08/24 02:31:00.005,n,270,1.44,0,2.52,12.8,73.5,1020.32,0,0,0,0,0.034828
2018/08/24 02:32:00.002,n,96,0.72,0.36,1.44,12.8,73.4,1020.32,0,0,0,0,0.027847
2018/08/24 02:33:00.016,n,278,0.72,0.36,1.44,12.8,73.4,1020.32,0,0,0,0,0.028725
2018/08/24 02:34:00.000,n,225,1.44,0.72,2.16,12.8,73.4,1020.42,0,0,0,0,0.026093
2018/08/24 02:35:00.000,n,283,0.72,0.36,1.08,12.8,73.4,1020.42,0,0,0,0,0.028725
2018/08/24 02:36:00.000,n,338,1.08,0.36,2.16,12.8,73.6,1020.42,0,0,0,0,0.031357
2018/08/24 02:37:00.005,n,264,3.96,3.6,4.32,12.8,73.5,1020.42,0,0,0,0,0.028725
2018/08/24 02:38:00.003,n,353,1.8,1.44,2.16,12.8,73.8,1020.42,0,0,0,0,0.028725
2018/08/24 02:39:00.000,n,122,1.08,0.72,1.44,12.8,73.7,1020.42,0,0,0,0,0.033073
2018/08/24 02:40:00.012,n,61,3.6,2.88,3.6,12.8,73.7,1020.42,0,0,0,0,0.022621
2018/08/24 02:41:00.010,n,297,2.88,2.16,3.96,12.8,73.6,1020.42,0,0,0,0,0.022621
2018/08/24 02:42:00.007,n,167,1.44,1.08,1.44,12.8,73.5,1020.32,0,0,0,0,0.025253
2018/08/24 02:43:00.000,n,132,3.6,2.52,4.68,12.8,73.6,1020.32,0,0,0,0,0.024376
2018/08/24 02:44:00.001,n,170,0.72,0.36,1.08,12.8,73.9,1020.32,0,0,0,0,0.026093
2018/08/24 02:45:00.000,n,170,2.52,0.36,4.32,12.8,73.7,1020.32,0,0,0,0,0.022621
2018/08/24 02:46:00.000,n,233,3.96,3.24,4.68,12.8,73.5,1020.32,0,0,0,0,0.024376
2018/08/24 02:47:00.000,n,181,1.8,1.08,2.16,12.8,73.6,1020.32,0,0,0,0,0.030441
2018/08/24 02:48:00.006,n,110,1.8,1.08,2.52,12.8,73.8,1020.32,0,0,0,0,0.024376
2018/08/24 02:49:00.003,n,321,2.52,1.8,2.88,12.9,73.4,1020.32,0,0,0,0,0.031357
2018/08/24 02:50:00.001,n,295,1.08,1.08,1.08,12.8,73.2,1020.32,0,0,0,0,0.023499
2018/08/24 02:51:00.014,n,280,2.52,2.16,2.88,12.8,73.2,1020.32,0,0,0,0,0.021744
2018/08/24 02:52:00.000,n,225,1.44,0.72,1.8,12.8,73.2,1020.32,0,0,0,0,0.026093
2018/08/24 02:53:00.000,n,310,0.72,0.36,0.72,12.8,73.3,1020.32,0,0,0,0,0.024376
2018/08/24 02:54:00.000,n,293,2.52,2.16,2.88,12.7,73.3,1020.32,0,0,0,0,0.029602
2018/08/24 02:55:00.002,n,288,3.96,3.24,4.68,12.7,73.4,1020.32,0,0,0,0,0.029602
2018/08/24 02:56:00.000,n,297,2.16,1.8,2.16,12.7,73.5,1020.32,0,0,0,0,0.027847
2018/08/24 02:57:00.000,n,241,2.88,1.8,3.24,12.7,73.7,1020.32,0,0,0,0,0.036583
2018/08/24 02:58:00.009,n,297,1.08,0.36,2.88,12.7,73.8,1020.32,0,0,0,0,0.036583
2018/08/24 02:59:00.006,n,230,3.96,3.24,4.32,12.6,73.8,1020.32,0,0,0,0,0.033951
2018/08/24 03:00:00.003,n,281,1.44,1.08,1.8,12.6,74,1020.32,0,0,0,0,0.042648
2018/08/24 03:01:00.000,n,289,2.16,1.8,2.52,12.6,74,1020.32,0,0,0,0,0.03479
2018/08/24 03:02:00.000,n,204,0.72,0.36,1.08,12.6,74.1,1020.32,0,0,0,0,0.033951
2018/08/24 03:03:00.000,n,283,1.8,1.44,2.16,12.5,74.1,1020.32,0,0,0,0,0.031357
2018/08/24 03:04:00.000,n,282,3.96,3.6,4.32,12.5,74.2,1020.32,0,0,0,0,0.03479
2018/08/24 03:05:00.003,n,203,4.68,3.24,5.4,12.5,74.4,1020.32,0,0,0,0,0.042648
2018/08/24 03:06:00.001,n,272,4.32,3.6,4.68,12.5,74.6,1020.32,0,0,0,0,0.036583
2018/08/24 03:07:00.000,n,235,2.16,1.8,2.16,12.5,74.6,1020.32,0,0,0,0,0.037422
2018/08/24 03:08:00.012,n,226,1.08,0.72,1.44,12.5,74.7,1020.32,0,0,0,0,0.0383
2018/08/24 03:09:00.009,n,235,0.36,0.36,0.72,12.5,74.7,1020.32,0,0,0,0,0.03479
2018/08/24 03:10:00.000,n,143,0.72,0.36,1.08,12.5,74.7,1020.32,0,0,0,0,0.029602
2018/08/24 03:11:00.000,n,226,0.36,0.36,0.72,12.5,74.7,1020.32,0,0,0,0,0.033951
2018/08/24 03:12:00.000,n,142,2.52,1.8,3.24,12.5,74.9,1020.32,0,0,0,0,0.025253
2018/08/24 03:13:00.000,n,320,1.08,0.72,1.44,12.5,75,1020.32,0,0,0,0,0.035706
2018/08/24 03:14:00.000,n,288,1.08,0.72,1.8,12.5,74.9,1020.42,0,0,0,0,0.033073
2018/08/24 03:15:00.007,n,254,1.08,0.72,1.08,12.4,75,1020.42,0,0,0,0,0.027847
2018/08/24 03:16:00.004,n,164,2.52,1.44,2.88,12.4,75,1020.42,0,0,0,0,0.026093
2018/08/24 03:17:00.001,n,175,3.6,2.88,4.32,12.4,75,1020.42,0,0,0,0,0.027008
2018/08/24 03:18:00.014,n,95,1.8,1.08,2.52,12.4,75.2,1020.42,0,0,0,0,0.033073
2018/08/24 03:19:00.000,n,127,2.52,2.52,3.24,12.5,75,1020.32,0,0,0,0,0.027847
2018/08/24 03:20:00.000,n,338,2.52,2.16,2.88,12.5,74.9,1020.32,0,0,0,0,0.026093
2018/08/24 03:21:00.000,n,130,7.2,6.84,7.56,12.5,74.5,1020.32,0,0,0,0,0.033073
2018/08/24 03:22:00.004,n,206,4.68,4.32,5.4,12.5,74.4,1020.32,0,0,0,0,0.026093
2018/08/24 03:23:00.001,n,199,2.16,1.44,3.24,12.5,74.2,1020.32,0,0,0,0,0.022621
2018/08/24 03:24:00.000,n,78,1.44,1.08,3.24,12.5,74,1020.32,0,0,0,0,0.032196
2018/08/24 03:25:00.011,n,354,5.76,4.68,6.48,12.5,74,1020.42,0,0,0,0,0.028725
2018/08/24 03:26:00.008,n,101,1.8,1.44,2.52,12.5,74,1020.42,0,0,0,0,0.024376
2018/08/24 03:27:00.006,n,220,0.72,0,1.44,12.6,74,1020.52,0,0,0,0,0.027847
2018/08/24 03:28:00.000,n,273,1.44,0.72,2.52,12.6,73.5,1020.52,0,0,0,0,0.030441
2018/08/24 03:29:00.000,n,303,3.96,3.24,4.32,12.6,73.2,1020.52,0,0,0,0,0.024376
2018/08/24 03:30:00.000,n,303,3.96,2.52,4.68,12.6,73.2,1020.52,0,0,0,0,0.023499
2018/08/24 03:31:00.000,n,316,4.68,3.24,6.48,12.6,73.4,1020.62,0,0,0,0,0.028725
2018/08/24 03:32:00.008,n,292,3.24,2.52,3.6,12.5,73.5,1020.62,0,0,0,0,0.025253
2018/08/24 03:33:00.006,n,251,2.16,1.8,2.88,12.5,73.5,1020.62,0,0,0,0,0.027008
2018/08/24 03:34:00.004,n,314,2.88,2.16,3.6,12.5,73.5,1020.62,0,0,0,0,0.028725
2018/08/24 03:35:00.000,n,315,2.16,1.44,2.88,12.5,73.5,1020.62,0,0,0,0,0.025253
2018/08/24 03:36:00.014,n,312,0.36,0,1.08,12.5,73.6,1020.62,0,0,0,0,0.021744
2018/08/24 03:37:00.000,n,1,2.88,2.16,4.32,12.5,73.9,1020.62,0,0,0,0,0.036621
2018/08/24 03:38:00.000,n,309,3.6,3.24,3.6,12.5,73.7,1020.62,0,0,0,0,0.038338
2018/08/24 03:39:00.005,n,314,3.24,2.52,3.96,12.5,73.8,1020.72,0,0,0,0,0.037498
2018/08/24 03:40:00.001,n,318,2.88,2.52,3.24,12.5,73.7,1020.72,0,0,0,0,0.03315
2018/08/24 03:41:00.000,n,332,1.8,1.8,2.52,12.5,73.9,1020.72,0,0,0,0,0.033989
2018/08/24 03:42:00.000,n,322,2.88,2.16,3.96,12.6,73.8,1020.72,0,0,0,0,0.038338
2018/08/24 03:43:00.009,n,311,1.08,1.08,1.44,12.6,73.7,1020.72,0,0,0,0,0.037498
2018/08/24 03:44:00.006,n,257,2.52,2.16,2.88,12.6,73.3,1020.72,0,0,0,0,0.040092
2018/08/24 03:45:00.004,n,236,1.8,1.08,2.52,12.6,73.3,1020.72,0,0,0,0,0.032234
2018/08/24 03:46:00.000,n,253,1.44,0.72,2.52,12.6,73.4,1020.62,0,0,0,0,0.030518
2018/08/24 03:47:00.000,n,259,3.6,3.24,3.6,12.6,73.5,1020.62,0,0,0,0,0.03315
2018/08/24 03:48:00.000,n,226,3.6,3.24,3.96,12.5,73.7,1020.62,0,0,0,0,0.032234
2018/08/24 03:49:00.000,n,203,0.36,0,0.36,12.5,73.7,1020.62,0,0,0,0,0.031395
2018/08/24 03:50:00.005,n,155,1.08,0.36,1.44,12.5,73.7,1020.72,0,0,0,0,0.032234
2018/08/24 03:51:00.004,n,140,1.44,1.08,1.8,12.5,73.9,1020.72,0,0,0,0,0.03315
2018/08/24 03:52:00.000,n,156,0.72,0.36,1.08,12.5,73.8,1020.72,0,0,0,0,0.033989
2018/08/24 03:53:00.014,n,272,1.08,0.72,1.08,12.5,73.8,1020.72,0,0,0,0,0.033989
2018/08/24 03:54:00.012,n,303,1.08,1.08,1.44,12.5,74.1,1020.72,0,0,0,0,0.032234
2018/08/24 03:55:00.000,n,309,1.8,1.8,2.16,12.6,74.3,1020.72,0,0,0,0,0.030518
2018/08/24 03:56:00.000,n,253,1.08,0.72,1.44,12.6,74,1020.72,0,0,0,0,0.034866
2018/08/24 03:57:00.003,n,225,3.24,2.88,3.24,12.6,73.9,1020.62,0,0,0,0,0.033989
2018/08/24 03:58:00.001,n,209,3.6,2.88,3.96,12.6,74,1020.72,0,0,0,0,0.035744
2018/08/24 03:59:00.000,n,183,2.88,1.8,3.96,12.7,74,1020.72,0,0,0,0,0.038338
2018/08/24 04:00:00.000,n,209,1.44,1.44,2.16,12.7,73.8,1020.72,0,0,0,0,0.035744
2018/08/24 04:01:00.009,n,147,3.24,2.88,3.6,12.8,73.6,1020.72,0,0,0,0,0.03315
2018/08/24 04:02:00.006,n,165,6.12,5.04,6.48,12.8,73.4,1020.72,0,0,0,0,0.030518
