"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/20 00:00:00.002,n,304,7.2,2.52,10.440002,13.8,26.3,1018.12,0,0,0,0,0.030518
2018/08/20 00:01:00.000,n,236,4.68,3.6,6.12,13.8,26.4,1018.12,0,0,0,0,0.031357
2018/08/20 00:02:00.000,n,234,10.8,9.36,13.32,13.8,26.4,1018.12,0,0,0,0,0.033951
2018/08/20 00:03:00.000,n,265,16.56,14.4,18.72,13.8,26.1,1018.02,0,0,0,0,0.030518
2018/08/20 00:04:00.000,n,264,5.4,4.68,7.56,13.8,26.3,1018.12,0,0,0,0,0.032234
2018/08/20 00:05:00.004,n,318,8.28,2.88,12.96,13.8,26.4,1018.12,0,0,0,0,0.028763
2018/08/20 00:06:00.002,n,267,16.919998,11.88,20.880002,13.8,26.3,1018.12,0,0,0,0,0.032234
2018/08/20 00:07:00.000,n,255,12.6,11.52,14.04,13.8,26.3,1018.12,0,0,0,0,0.033112
2018/08/20 00:08:00.012,n,264,16.56,14.04,19.44,13.8,26,1018.02,0,0,0,0,0.031357
2018/08/20 00:09:00.009,n,237,18,15.12,23.759998,13.8,26.2,1018.02,0,0,0,0,0.032234
2018/08/20 00:10:00.000,n,251,14.4,11.88,16.919998,13.8,26.2,1018.02,0,0,0,0,0.033112
2018/08/20 00:11:00.003,n,233,14.4,10.440002,16.919998,13.8,26.2,1018.02,0,0,0,0,0.033112
2018/08/20 00:12:00.000,n,261,14.76,12.6,17.64,13.8,26.2,1018.02,0,0,0,0,0.036583
2018/08/20 00:13:00.000,n,267,14.04,12.96,15.48,13.8,26.2,1018.02,0,0,0,0,0.032234
2018/08/20 00:14:00.000,n,245,12.6,11.16,15.12,13.8,26,1018.02,0,0,0,0,0.032234
2018/08/20 00:15:00.007,n,263,12.24,8.64,15.48,13.7,26,1018.02,0,0,0,0,0.033112
2018/08/20 00:16:00.005,n,254,11.88,8.28,15.12,13.7,25.9,1018.02,0,0,0,0,0.030518
2018/08/20 00:17:00.001,n,268,11.52,11.16,12.6,13.7,25.9,1018.02,0,0,0,0,0.029602
2018/08/20 00:18:00.015,n,244,19.44,15.12,23.04,13.7,25.9,1018.02,0,0,0,0,0.029602
2018/08/20 00:19:00.000,n,203,4.32,3.24,5.4,13.7,26,1017.92,0,0,0,0,0.027885
2018/08/20 00:20:00.000,n,257,14.76,11.52,17.64,13.7,25.9,1018.02,0,0,0,0,0.028763
2018/08/20 00:21:00.000,n,254,9.72,7.92,12.6,13.7,25.9,1018.02,0,0,0,0,0.027885
2018/08/20 00:22:00.000,n,249,5.76,3.6,7.2,13.7,25.9,1018.02,0,0,0,0,0.031357
2018/08/20 00:23:00.009,n,247,6.84,6.12,8.28,13.7,25.9,1018.02,0,0,0,0,0.027008
2018/08/20 00:24:00.006,n,269,7.56,7.2,8.28,13.7,25.9,1018.02,0,0,0,0,0.030518
2018/08/20 00:25:00.003,n,242,10.440002,10.08,11.16,13.6,25.9,1018.02,0,0,0,0,0.033112
2018/08/20 00:26:00.000,n,246,5.4,4.32,7.56,13.6,26,1018.02,0,0,0,0,0.027885
2018/08/20 00:27:00.013,n,261,5.4,4.32,6.84,13.6,26,1018.02,0,0,0,0,0.028763
2018/08/20 00:28:00.000,n,254,5.76,3.6,7.92,13.6,25.9,1018.02,0,0,0,0,0.033112
2018/08/20 00:29:00.000,n,246,7.92,7.56,8.64,13.6,25.8,1017.92,0,0,0,0,0.027885
2018/08/20 00:30:00.000,n,226,2.88,0.72,5.04,13.6,25.8,1018.02,0,0,0,0,0.027008
2018/08/20 00:31:00.002,n,234,6.48,4.68,8.28,13.6,25.6,1017.92,0,0,0,0,0.027885
2018/08/20 00:32:00.000,n,282,6.48,6.12,7.2,13.6,25.6,1017.92,0,0,0,0,0.030518
2018/08/20 00:33:00.000,n,270,5.76,2.16,11.52,13.6,25.8,1017.82,0,0,0,0,0.033951
2018/08/20 00:34:00.010,n,251,19.08,18.359998,19.8,13.6,25.5,1017.82,0,0,0,0,0.033951
2018/08/20 00:35:00.008,n,228,4.32,3.24,5.04,13.6,25.6,1017.92,0,0,0,0,0.031357
2018/08/20 00:36:00.005,n,253,8.28,5.76,11.16,13.6,25.6,1017.82,0,0,0,0,0.031357
2018/08/20 00:37:00.001,n,293,3.24,1.08,5.04,13.6,25.5,1017.82,0,0,0,0,0.026131
2018/08/20 00:38:00.000,n,270,9.72,7.2,11.52,13.5,25.5,1017.72,0,0,0,0,0.025253
2018/08/20 00:39:00.000,n,267,3.96,3.6,5.04,13.5,25.7,1017.72,0,0,0,0,0.022659
2018/08/20 00:40:00.000,n,283,9,7.92,10.440002,13.5,25.2,1017.72,0,0,0,0,0.033112
2018/08/20 00:41:00.007,n,256,10.8,9.72,11.88,13.5,25.2,1017.62,0,0,0,0,0.027008
2018/08/20 00:42:00.005,n,231,11.52,10.08,13.32,13.5,25.2,1017.62,0,0,0,0,0.031357
2018/08/20 00:43:00.002,n,257,12.6,11.16,13.68,13.5,25.2,1017.62,0,0,0,0,0.030518
2018/08/20 00:44:00.000,n,237,6.48,5.76,7.92,13.5,25.3,1017.62,0,0,0,0,0.032234
2018/08/20 00:45:00.013,n,272,11.52,3.6,14.4,13.4,25.3,1017.62,0,0,0,0,0.032234
2018/08/20 00:46:00.000,n,297,7.92,0.72,11.88,13.4,25.2,1017.52,0,0,0,0,0.027885
2018/08/20 00:47:00.000,n,267,14.4,11.88,16.2,13.4,25.1,1017.42,0,0,0,0,0.027008
2018/08/20 00:48:00.004,n,261,5.76,4.32,7.2,13.5,25.2,1017.42,0,0,0,0,0.023537
2018/08/20 00:49:00.001,n,209,9.36,7.2,13.32,13.5,25.2,1017.42,0,0,0,0,0.023537
2018/08/20 00:50:00.000,n,247,14.4,12.24,16.2,13.5,25.1,1017.42,0,0,0,0,0.022659
2018/08/20 00:51:00.000,n,259,13.68,8.28,16.919998,13.5,25.1,1017.52,0,0,0,0,0.020905
2018/08/20 00:52:00.008,n,266,8.64,7.2,11.16,13.5,25.1,1017.52,0,0,0,0,0.020027
2018/08/20 00:53:00.005,n,248,16.56,14.76,17.28,13.5,25.2,1017.52,0,0,0,0,0.025253
2018/08/20 00:54:00.002,n,239,17.64,14.4,20.519998,13.5,25.1,1017.32,0,0,0,0,0.024376
2018/08/20 00:55:00.000,n,244,15.48,10.8,21.24,13.5,25.1,1017.32,0,0,0,0,0.023537
2018/08/20 00:56:00.000,n,255,16.56,15.48,18.359998,13.5,25,1017.32,0,0,0,0,0.020905
2018/08/20 00:57:00.000,n,254,13.32,9,16.56,13.5,25.1,1017.32,0,0,0,0,0.020905
2018/08/20 00:58:00.000,n,249,8.28,5.04,13.32,13.5,25,1017.32,0,0,0,0,0.020027
2018/08/20 00:59:00.006,n,251,28.08,25.199998,30.96,13.5,25.1,1017.32,0,0,0,0,0.020027
2018/08/20 01:00:00.004,n,246,15.84,14.4,18.359998,13.6,25,1017.32,0,0,0,0,0.021782
2018/08/20 01:01:00.002,n,258,14.04,12.96,15.12,13.6,25,1017.42,0,0,0,0,0.024376
2018/08/20 01:02:00.000,n,255,8.64,6.12,10.08,13.6,25.1,1017.42,0,0,0,0,0.021782
2018/08/20 01:03:00.012,n,242,10.8,7.56,12.6,13.6,25.1,1017.42,0,0,0,0,0.022659
2018/08/20 01:04:00.000,n,236,8.28,7.2,9,13.6,25.1,1017.52,0,0,0,0,0.019188
2018/08/20 01:05:00.000,n,240,16.2,15.12,17.28,13.6,25.2,1017.52,0,0,0,0,0.020905
2018/08/20 01:06:00.003,n,256,11.52,10.440002,12.96,13.6,25.2,1017.52,0,0,0,0,0.020905
2018/08/20 01:07:00.001,n,257,9,6.84,11.88,13.5,25.3,1017.42,0,0,0,0,0.018272
2018/08/20 01:08:00.000,n,269,15.48,14.04,16.919998,13.5,25.3,1017.42,0,0,0,0,0.030479
2018/08/20 01:09:00.006,n,212,2.88,1.8,4.68,13.5,25.5,1017.32,0,0,0,0,0.032234
2018/08/20 01:10:00.004,n,263,8.64,6.84,10.440002,13.5,25.4,1017.32,0,0,0,0,0.033989
2018/08/20 01:11:00.000,n,280,11.16,10.08,12.6,13.5,25.5,1017.32,0,0,0,0,0.033989
2018/08/20 01:12:00.014,n,257,12.96,9.72,15.84,13.5,25.5,1017.32,0,0,0,0,0.033112
2018/08/20 01:13:00.000,n,284,14.76,10.440002,19.44,13.4,25.6,1017.32,0,0,0,0,0.033112
2018/08/20 01:14:00.000,n,291,13.32,9.72,16.56,13.5,25.6,1017.32,0,0,0,0,0.033989
2018/08/20 01:15:00.000,n,237,15.12,13.32,18,13.5,25.6,1017.32,0,0,0,0,0.039215
2018/08/20 01:16:00.002,n,242,8.64,3.24,15.12,13.5,25.6,1017.32,0,0,0,0,0.028763
2018/08/20 01:17:00.000,n,265,14.04,11.52,16.2,13.5,25.7,1017.42,0,0,0,0,0.031357
2018/08/20 01:18:00.000,n,269,4.32,3.6,5.04,13.5,25.7,1017.42,0,0,0,0,0.040054
2018/08/20 01:19:00.010,n,267,18.72,12.24,21.599998,13.5,25.8,1017.32,0,0,0,0,0.032234
2018/08/20 01:20:00.008,n,200,3.96,3.24,5.04,13.5,25.9,1017.32,0,0,0,0,0.038338
2018/08/20 01:21:00.005,n,257,15.12,12.24,15.84,13.4,25.8,1017.32,0,0,0,0,0.033112
2018/08/20 01:22:00.000,n,280,6.48,2.52,8.28,13.4,25.9,1017.32,0,0,0,0,0.032234
2018/08/20 01:23:00.000,n,291,10.440002,7.92,12.96,13.4,25.9,1017.32,0,0,0,0,0.031357
2018/08/20 01:24:00.000,n,259,10.440002,9,11.88,13.4,26,1017.32,0,0,0,0,0.03746
2018/08/20 01:25:00.000,n,251,19.08,17.28,20.519998,13.4,26,1017.32,0,0,0,0,0.02964
2018/08/20 01:26:00.000,n,289,17.28,14.4,19.08,13.4,26,1017.32,0,0,0,0,0.02964
2018/08/20 01:27:00.006,n,304,5.76,1.8,9.72,13.4,26,1017.32,0,0,0,0,0.031357
2018/08/20 01:28:00.003,n,203,7.2,6.12,7.92,13.4,26,1017.42,0,0,0,0,0.030479
2018/08/20 01:29:00.000,n,258,8.64,4.68,10.08,13.4,26,1017.42,0,0,0,0,0.02964
2018/08/20 01:30:00.013,n,263,13.68,9.36,16.919998,13.4,25.9,1017.42,0,0,0,0,0.025291
2018/08/20 01:31:00.000,n,242,7.2,5.04,9,13.5,26,1017.52,0,0,0,0,0.033112
2018/08/20 01:32:00.000,n,276,7.92,6.12,10.08,13.5,26.1,1017.52,0,0,0,0,0.030479
2018/08/20 01:33:00.005,n,168,5.76,3.6,7.92,13.4,26.2,1017.42,0,0,0,0,0.027008
2018/08/20 01:34:00.002,n,57,1.8,1.08,3.6,13.4,26.4,1017.52,0,0,0,0,0.033989
2018/08/20 01:35:00.000,n,223,11.52,9.72,13.68,13.4,26.4,1017.52,0,0,0,0,0.03746
2018/08/20 01:36:00.000,n,230,1.08,0.72,1.08,13.4,26.7,1017.52,0,0,0,0,0.031357
2018/08/20 01:37:00.010,n,281,19.08,15.48,22.319998,13.4,26.2,1017.52,0,0,0,0,0.031357
2018/08/20 01:38:00.008,n,260,15.84,15.12,16.56,13.4,26.4,1017.52,0,0,0,0,0.028763
2018/08/20 01:39:00.005,n,232,3.6,2.16,4.32,13.4,26.6,1017.52,0,0,0,0,0.02964
2018/08/20 01:40:00.003,n,253,12.24,10.8,13.68,13.4,26.5,1017.52,0,0,0,0,0.031357
2018/08/20 01:41:00.000,n,278,11.88,10.8,12.6,13.4,26.5,1017.52,0,0,0,0,0.035706
2018/08/20 01:42:00.000,n,230,9,7.92,9.72,13.4,26.7,1017.52,0,0,0,0,0.02964
2018/08/20 01:43:00.000,n,256,11.16,7.92,14.76,13.4,26.6,1017.42,0,0,0,0,0.031357
2018/08/20 01:44:00.007,n,263,10.8,9.36,12.6,13.3,26.6,1017.52,0,0,0,0,0.033989
2018/08/20 01:45:00.004,n,249,9.36,6.48,11.52,13.3,26.7,1017.52,0,0,0,0,0.033989
2018/08/20 01:46:00.003,n,212,3.24,1.8,5.04,13.3,26.8,1017.52,0,0,0,0,0.030479
2018/08/20 01:47:00.000,n,213,6.12,2.52,10.08,13.3,26.9,1017.62,0,0,0,0,0.030479
2018/08/20 01:48:00.014,n,190,3.6,2.52,5.04,13.3,27.2,1017.62,0,0,0,0,0.031357
2018/08/20 01:49:00.000,n,296,2.88,1.8,3.96,13.2,27.1,1017.62,0,0,0,0,0.030479
2018/08/20 01:50:00.000,n,276,3.6,2.52,3.96,13.2,27.3,1017.72,0,0,0,0,0.031357
2018/08/20 01:51:00.000,n,158,2.16,1.08,3.6,13.2,27.3,1017.72,0,0,0,0,0.032234
2018/08/20 01:52:00.002,n,272,9.72,5.04,12.24,13.2,27.3,1017.72,0,0,0,0,0.027008
2018/08/20 01:53:00.000,n,277,6.48,3.96,7.2,13.2,27.5,1017.72,0,0,0,0,0.031357
2018/08/20 01:54:00.000,n,285,3.6,2.52,5.76,13.1,27.5,1017.72,0,0,0,0,0.027008
2018/08/20 01:55:00.010,n,246,5.04,3.24,5.4,13.1,27.5,1017.72,0,0,0,0,0.02964
2018/08/20 01:56:00.008,n,308,5.04,2.88,6.12,13.1,27.4,1017.62,0,0,0,0,0.027885
2018/08/20 01:57:00.004,n,308,3.24,2.52,3.96,13.1,27.5,1017.72,0,0,0,0,0.033112
2018/08/20 01:58:00.000,n,321,2.16,0.36,3.96,13.1,27.3,1017.62,0,0,0,0,0.028763
2018/08/20 01:59:00.000,n,250,5.04,1.8,5.76,13.1,27.4,1017.62,0,0,0,0,0.031357
2018/08/20 02:00:00.000,n,237,2.52,1.8,3.24,13.1,27.5,1017.62,0,0,0,0,0.026131
2018/08/20 02:01:00.000,n,245,9.72,9,10.8,13.1,27.3,1017.62,0,0,0,0,0.027008
2018/08/20 02:02:00.007,n,136,6.84,6.12,7.56,13.1,27.3,1017.62,0,0,0,0,0.02964
2018/08/20 02:03:00.005,n,260,5.76,4.68,7.2,13,27.4,1017.62,0,0,0,0,0.025291
2018/08/20 02:04:00.002,n,354,3.96,0.72,6.12,13,27.9,1017.52,0,0,0,0,0.027885
2018/08/20 02:05:00.000,n,201,5.04,4.32,5.76,13,27.4,1017.52,0,0,0,0,0.030479
2018/08/20 02:06:00.011,n,274,7.2,2.88,9.36,13,27.4,1017.52,0,0,0,0,0.024376
2018/08/20 02:07:00.000,n,241,10.8,8.28,13.32,13,27.5,1017.52,0,0,0,0,0.024376
2018/08/20 02:08:00.000,n,247,7.92,5.76,9.36,12.9,27.8,1017.52,0,0,0,0,0.026131
2018/08/20 02:09:00.002,n,271,7.56,6.12,9,12.9,27.9,1017.52,0,0,0,0,0.023537
2018/08/20 02:10:00.000,n,235,9,5.4,12.6,12.9,27.8,1017.52,0,0,0,0,0.023537
2018/08/20 02:11:00.000,n,258,11.88,7.56,14.76,12.9,27.5,1017.52,0,0,0,0,0.026131
2018/08/20 02:12:00.010,n,251,7.92,5.4,9.36,12.9,27.3,1017.52,0,0,0,0,0.030479
2018/08/20 02:13:00.006,n,229,4.32,2.16,7.2,12.9,27.4,1017.62,0,0,0,0,0.027885
2018/08/20 02:14:00.004,n,269,6.48,5.76,7.56,12.8,27.5,1017.62,0,0,0,0,0.027008
2018/08/20 02:15:00.001,n,272,10.440002,8.28,12.24,12.8,27.3,1017.62,0,0,0,0,0.02964
2018/08/20 02:16:00.000,n,147,3.96,1.44,5.4,12.8,27.6,1017.62,0,0,0,0,0.028763
2018/08/20 02:17:00.000,n,278,6.48,5.4,7.56,12.8,27.4,1017.62,0,0,0,0,0.030479
2018/08/20 02:18:00.000,n,257,13.32,11.52,14.76,12.8,27.4,1017.62,0,0,0,0,0.024376
2018/08/20 02:19:00.005,n,301,2.88,1.08,7.56,12.8,27.4,1017.62,0,0,0,0,0.020027
2018/08/20 02:20:00.004,n,240,11.16,9.72,13.32,12.7,27.3,1017.62,0,0,0,0,0.02964
2018/08/20 02:21:00.001,n,270,6.84,4.68,9,12.7,27.5,1017.62,0,0,0,0,0.023537
2018/08/20 02:22:00.000,n,232,9.36,6.84,11.16,12.7,27.6,1017.62,0,0,0,0,0.025291
2018/08/20 02:23:00.011,n,268,10.440002,6.12,14.4,12.7,27.7,1017.52,0,0,0,0,0.022659
2018/08/20 02:24:00.009,n,241,11.52,10.440002,12.24,12.7,27.6,1017.52,0,0,0,0,0.027008
2018/08/20 02:25:00.000,n,238,8.28,6.48,10.08,12.7,27.6,1017.62,0,0,0,0,0.027008
2018/08/20 02:26:00.002,n,272,9.72,8.28,10.8,12.7,27.5,1017.62,0,0,0,0,0.023537
2018/08/20 02:27:00.000,n,286,9.36,7.92,10.8,12.7,27.5,1017.52,0,0,0,0,0.021782
2018/08/20 02:28:00.000,n,248,11.88,10.440002,14.04,12.7,27.4,1017.52,0,0,0,0,0.028763
2018/08/20 02:29:00.006,n,238,8.64,7.92,10.08,12.6,27.4,1017.52,0,0,0,0,0.033112
2018/08/20 02:30:00.003,n,261,7.56,6.84,9.36,12.6,27.6,1017.62,0,0,0,0,0.033112
2018/08/20 02:31:00.000,n,251,5.76,3.24,10.08,12.6,27.6,1017.62,0,0,0,0,0.031395
2018/08/20 02:32:00.014,n,237,7.92,6.12,9.36,12.6,27.6,1017.62,0,0,0,0,0.032234
2018/08/20 02:33:00.011,n,281,9.36,5.4,11.88,12.6,27.5,1017.62,0,0,0,0,0.033989
2018/08/20 02:34:00.000,n,265,7.2,4.68,10.08,12.5,27.6,1017.62,0,0,0,0,0.033989
2018/08/20 02:35:00.000,n,309,3.24,1.44,6.12,12.5,27.8,1017.62,0,0,0,0,0.031395
2018/08/20 02:36:00.004,n,264,9.72,8.28,11.16,12.5,27.7,1017.62,0,0,0,0,0.031395
2018/08/20 02:37:00.001,n,257,12.24,10.8,13.68,12.5,27.7,1017.62,0,0,0,0,0.031395
2018/08/20 02:38:00.000,n,279,6.84,3.6,9.72,12.5,27.7,1017.62,0,0,0,0,0.02964
2018/08/20 02:39:00.000,n,264,9.72,8.64,10.440002,12.5,27.7,1017.62,0,0,0,0,0.02964
2018/08/20 02:40:00.009,n,249,9.36,8.28,10.08,12.5,27.8,1017.62,0,0,0,0,0.031395
2018/08/20 02:41:00.006,n,239,6.48,5.4,7.2,12.5,27.9,1017.62,0,0,0,0,0.032234
2018/08/20 02:42:00.004,n,174,1.8,1.08,2.16,12.4,27.8,1017.62,0,0,0,0,0.02964
2018/08/20 02:43:00.001,n,282,8.64,6.12,11.52,12.4,27.9,1017.62,0,0,0,0,0.032234
2018/08/20 02:44:00.000,n,269,9.72,5.76,11.16,12.4,27.5,1017.52,0,0,0,0,0.027008
2018/08/20 02:45:00.000,n,258,9.36,8.64,9.72,12.4,27.7,1017.62,0,0,0,0,0.02964
2018/08/20 02:46:00.000,n,274,7.92,6.48,8.64,12.4,27.8,1017.72,0,0,0,0,0.028763
2018/08/20 02:47:00.007,n,234,10.440002,8.28,12.6,12.4,27.5,1017.62,0,0,0,0,0.031395
2018/08/20 02:48:00.004,n,236,6.48,5.76,7.56,12.4,27.7,1017.72,0,0,0,0,0.027885
2018/08/20 02:49:00.002,n,327,7.2,1.8,11.88,12.4,27.7,1017.72,0,0,0,0,0.027008
2018/08/20 02:50:00.000,n,259,8.28,7.2,9.36,12.4,27.8,1017.72,0,0,0,0,0.027885
2018/08/20 02:51:00.013,n,264,13.68,12.96,14.04,12.4,27.8,1017.72,0,0,0,0,0.026169
2018/08/20 02:52:00.000,n,272,7.92,7.2,9,12.4,28,1017.62,0,0,0,0,0.026169
2018/08/20 02:53:00.000,n,273,8.28,4.68,11.16,12.4,27.9,1017.62,0,0,0,0,0.024414
2018/08/20 02:54:00.004,n,243,10.440002,9,11.88,12.4,27.6,1017.62,0,0,0,0,0.026169
2018/08/20 02:55:00.002,n,253,16.56,15.84,17.64,12.4,27.6,1017.62,0,0,0,0,0.026169
2018/08/20 02:56:00.000,n,243,12.6,9.72,14.76,12.4,27.6,1017.72,0,0,0,0,0.02182
2018/08/20 02:57:00.000,n,269,10.8,10.08,12.6,12.4,27.7,1017.72,0,0,0,0,0.024414
2018/08/20 02:58:00.008,n,273,10.8,8.28,13.68,12.4,27.7,1017.72,0,0,0,0,0.025253
2018/08/20 02:59:00.006,n,235,17.28,15.84,18.359998,12.4,27.7,1017.72,0,0,0,0,0.026169
2018/08/20 03:00:00.003,n,231,14.76,13.68,15.48,12.4,27.5,1017.62,0,0,0,0,0.022659
2018/08/20 03:01:00.000,n,261,14.04,11.16,17.64,12.4,27.6,1017.62,0,0,0,0,0.02182
2018/08/20 03:02:00.000,n,262,21.96,19.8,23.759998,12.4,27.5,1017.62,0,0,0,0,0.025253
2018/08/20 03:03:00.000,n,247,19.08,18,20.880002,12.4,27.5,1017.62,0,0,0,0,0.025253
2018/08/20 03:04:00.006,n,256,16.919998,12.96,19.44,12.4,27.5,1017.62,0,0,0,0,0.020905
2018/08/20 03:05:00.004,n,260,19.08,11.16,23.04,12.4,27.5,1017.52,0,0,0,0,0.024414
2018/08/20 03:06:00.000,n,260,19.08,16.56,20.519998,12.4,27.5,1017.52,0,0,0,0,0.027885
2018/08/20 03:07:00.000,n,267,11.52,7.56,17.28,12.4,27.6,1017.52,0,0,0,0,0.024414
2018/08/20 03:08:00.011,n,261,15.48,10.8,19.08,12.4,27.5,1017.52,0,0,0,0,0.027885
2018/08/20 03:09:00.009,n,246,12.24,9.36,16.919998,12.4,27.5,1017.52,0,0,0,0,0.022659
2018/08/20 03:10:00.000,n,244,15.12,12.6,16.2,12.4,27.6,1017.52,0,0,0,0,0.020905
2018/08/20 03:11:00.002,n,261,10.8,8.64,14.4,12.4,27.7,1017.52,0,0,0,0,0.020065
2018/08/20 03:12:00.000,n,230,17.28,14.4,21.599998,12.4,27.7,1017.52,0,0,0,0,0.027885
2018/08/20 03:13:00.000,n,266,9.72,7.2,12.96,12.4,27.7,1017.52,0,0,0,0,0.026169
2018/08/20 03:14:00.005,n,261,8.64,6.48,12.6,12.4,27.7,1017.52,0,0,0,0,0.030518
2018/08/20 03:15:00.003,n,277,8.64,5.76,10.8,12.4,27.8,1017.52,0,0,0,0,0.033989
2018/08/20 03:16:00.000,n,254,7.92,5.4,8.64,12.4,27.9,1017.52,0,0,0,0,0.028725
2018/08/20 03:17:00.013,n,252,7.2,6.12,8.28,12.3,28.1,1017.52,0,0,0,0,0.028725
2018/08/20 03:18:00.011,n,280,7.2,0.72,12.6,12.3,28.1,1017.52,0,0,0,0,0.032234
2018/08/20 03:19:00.000,n,274,21.96,16.56,25.56,12.3,28,1017.52,0,0,0,0,0.028725
2018/08/20 03:20:00.000,n,256,13.68,10.440002,16.919998,12.3,28.2,1017.52,0,0,0,0,0.033112
2018/08/20 03:21:00.003,n,248,16.56,12.24,18.359998,12.3,28.2,1017.52,0,0,0,0,0.028725
2018/08/20 03:22:00.000,n,260,18.72,17.28,19.8,12.3,28.2,1017.42,0,0,0,0,0.030518
2018/08/20 03:23:00.000,n,291,10.8,7.2,15.48,12.3,28.2,1017.42,0,0,0,0,0.034866
2018/08/20 03:24:00.010,n,281,15.48,13.32,19.08,12.3,28.2,1017.32,0,0,0,0,0.02964
2018/08/20 03:25:00.007,n,249,10.08,6.84,12.6,12.3,28.2,1017.32,0,0,0,0,0.032234
2018/08/20 03:26:00.004,n,251,14.4,10.8,17.28,12.3,28.2,1017.32,0,0,0,0,0.035706
2018/08/20 03:27:00.001,n,245,6.12,2.88,11.16,12.3,28.3,1017.32,0,0,0,0,0.027885
2018/08/20 03:28:00.000,n,251,20.880002,15.48,28.44,12.3,28.1,1017.32,0,0,0,0,0.027885
2018/08/20 03:29:00.000,n,272,16.2,14.4,19.44,12.3,28.1,1017.32,0,0,0,0,0.033112
2018/08/20 03:30:00.000,n,243,19.44,18,21.599998,12.3,28,1017.32,0,0,0,0,0.027008
2018/08/20 03:31:00.006,n,279,13.32,11.52,15.84,12.3,28.1,1017.32,0,0,0,0,0.028725
2018/08/20 03:32:00.003,n,264,18.72,11.88,22.68,12.3,28.1,1017.32,0,0,0,0,0.030518
2018/08/20 03:33:00.000,n,265,5.04,2.16,7.92,12.3,28.1,1017.32,0,0,0,0,0.02964
2018/08/20 03:34:00.000,n,248,10.08,5.04,12.96,12.3,28.2,1017.32,0,0,0,0,0.031357
2018/08/20 03:35:00.012,n,223,11.16,10.08,14.04,12.3,28.3,1017.32,0,0,0,0,0.026169
2018/08/20 03:36:00.009,n,267,15.12,9.72,21.24,12.3,28.2,1017.22,0,0,0,0,0.027008
2018/08/20 03:37:00.000,n,273,15.84,14.04,17.64,12.3,28.3,1017.12,0,0,0,0,0.027008
2018/08/20 03:38:00.003,n,258,25.919998,22.68,33.839996,12.3,28,1017.02,0,0,0,0,0.025253
2018/08/20 03:39:00.000,n,271,9.72,6.48,13.68,12.3,28.3,1017.02,0,0,0,0,0.027008
2018/08/20 03:40:00.000,n,230,16.919998,11.16,20.16,12.3,28.4,1017.02,0,0,0,0,0.026169
2018/08/20 03:41:00.000,n,252,23.4,20.16,25.199998,12.3,28.3,1017.02,0,0,0,0,0.025253
2018/08/20 03:42:00.009,n,258,9.36,7.56,14.04,12.3,28.4,1017.02,0,0,0,0,0.027008
2018/08/20 03:43:00.006,n,259,17.64,15.12,20.519998,12.3,28.4,1017.02,0,0,0,0,0.026131
2018/08/20 03:44:00.000,n,267,13.32,11.16,15.84,12.3,28.5,1017.02,0,0,0,0,0.02964
2018/08/20 03:45:00.012,n,259,13.68,12.24,14.76,12.3,28.5,1016.92,0,0,0,0,0.030479
2018/08/20 03:46:00.000,n,266,25.56,22.68,27.72,12.2,28.5,1016.92,0,0,0,0,0.031357
2018/08/20 03:47:00.000,n,249,16.919998,15.48,21.24,12.2,28.6,1016.92,0,0,0,0,0.032234
2018/08/20 03:48:00.004,n,251,23.04,19.8,24.84,12.2,28.5,1016.92,0,0,0,0,0.028763
2018/08/20 03:49:00.001,n,242,24.48,20.16,31.319998,12.2,28.5,1016.92,0,0,0,0,0.033112
2018/08/20 03:50:00.000,n,268,15.84,10.08,19.08,12.2,28.5,1016.82,0,0,0,0,0.026131
2018/08/20 03:51:00.000,n,260,25.199998,22.68,27.72,12.1,28.5,1016.82,0,0,0,0,0.030479
2018/08/20 03:52:00.010,n,267,15.84,9.72,20.16,12.1,28.6,1016.82,0,0,0,0,0.02964
2018/08/20 03:53:00.007,n,265,11.88,10.440002,14.76,12.1,28.7,1016.92,0,0,0,0,0.031357
2018/08/20 03:54:00.005,n,250,9.72,7.2,14.4,12.1,28.8,1016.92,0,0,0,0,0.028763
2018/08/20 03:55:00.000,n,272,11.16,8.64,12.6,12,28.9,1017.02,0,0,0,0,0.030479
2018/08/20 03:56:00.000,n,269,6.84,3.96,10.440002,12,29,1017.12,0,0,0,0,0.026131
2018/08/20 03:57:00.000,n,252,17.64,15.84,20.16,12,29,1017.12,0,0,0,0,0.025291
2018/08/20 03:58:00.000,n,270,10.08,9,11.52,12,29.1,1017.22,0,0,0,0,0.024414
2018/08/20 03:59:00.008,n,255,10.08,8.28,11.88,12,29.2,1017.22,0,0,0,0,0.026131
2018/08/20 04:00:00.005,n,269,18.72,13.32,28.08,11.9,29,1017.02,0,0,0,0,0.026131
2018/08/20 04:01:00.002,n,231,13.68,9.72,16.919998,11.9,29.1,1017.12,0,0,0,0,0.030479
2018/08/20 04:02:00.000,n,266,12.96,10.8,14.4,11.9,29.1,1017.12,0,0,0,0,0.023499
