"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/01 00:00:00.015,n,175,7.2,4.32,11.52,22,63.8,1010.82,0,0,0,0,0.030441
2022/04/01 00:01:00.000,n,189,5.76,4.68,9,22,63.9,1010.82,0,0,0,0,0.028687
2022/04/01 00:02:00.000,n,170,11.16,7.92,14.04,21.9,63.7,1010.82,0,0,0,0,0.030441
2022/04/01 00:03:00.005,n,183,14.04,11.16,15.84,21.9,63.6,1010.82,0,0,0,0,0.030441
2022/04/01 00:04:00.002,n,182,6.84,2.52,11.16,21.9,63.8,1010.82,0,0,0,0,0.031281
2022/04/01 00:05:00.000,n,217,7.56,6.12,9.72,21.9,63.7,1010.82,0,0,0,0,0.029564
2022/04/01 00:06:00.000,n,170,14.4,8.64,18,21.9,63.7,1010.82,0,0,0,0,0.031281
2022/04/01 00:07:00.011,n,148,3.96,2.88,5.04,21.9,63.8,1010.82,0,0,0,0,0.028687
2022/04/01 00:08:00.008,n,157,10.440002,7.56,14.4,21.9,63.8,1010.82,0,0,0,0,0.032196
2022/04/01 00:09:00.005,n,159,1.44,0.72,1.8,21.9,63.9,1010.82,0,0,0,0,0.029564
2022/04/01 00:10:00.002,n,168,0.72,0.36,1.44,21.9,63.9,1010.82,0,0,0,0,0.024338
2022/04/01 00:11:00.000,n,168,10.440002,7.2,13.32,21.9,64,1010.82,0,0,0,0,0.030441
2022/04/01 00:12:00.000,n,203,5.76,3.96,10.440002,21.9,63.9,1010.82,0,0,0,0,0.026054
2022/04/01 00:13:00.000,n,201,9,7.92,14.04,21.9,63.9,1010.82,0,0,0,0,0.030441
2022/04/01 00:14:00.007,n,176,15.12,13.32,18,21.9,63.6,1010.82,0,0,0,0,0.029564
2022/04/01 00:15:00.004,n,179,14.4,6.84,17.64,21.9,63.7,1010.82,0,0,0,0,0.028687
2022/04/01 00:16:00.002,n,148,6.12,3.6,9,21.9,63.6,1010.82,0,0,0,0,0.028687
2022/04/01 00:17:00.000,n,183,7.56,2.88,14.4,21.9,63.7,1010.72,0,0,0,0,0.02697
2022/04/01 00:18:00.011,n,194,13.68,10.8,16.56,21.8,63.7,1010.72,0,0,0,0,0.025215
2022/04/01 00:19:00.000,n,207,8.64,7.92,9.36,21.8,63.7,1010.72,0,0,0,0,0.024338
2022/04/01 00:20:00.000,n,202,8.28,6.84,9.72,21.8,63.7,1010.72,0,0,0,0,0.022621
2022/04/01 00:21:00.003,n,162,12.96,9,14.76,21.8,63.8,1010.72,0,0,0,0,0.022621
2022/04/01 00:22:00.000,n,326,3.24,1.08,6.48,21.8,63.8,1010.72,0,0,0,0,0.024338
2022/04/01 00:23:00.000,n,190,9,7.92,13.32,21.8,63.9,1010.72,0,0,0,0,0.02346
2022/04/01 00:24:00.000,n,184,9,6.12,12.96,21.8,63.9,1010.72,0,0,0,0,0.025215
2022/04/01 00:25:00.008,n,151,15.84,13.32,19.08,21.8,63.8,1010.72,0,0,0,0,0.02346
2022/04/01 00:26:00.006,n,215,4.32,1.08,4.68,21.8,64,1010.72,0,0,0,0,0.02697
2022/04/01 00:27:00.016,n,199,4.32,3.6,4.68,21.8,64,1010.72,0,0,0,0,0.029602
2022/04/01 00:28:00.000,n,172,11.88,8.64,16.919998,21.8,63.9,1010.72,0,0,0,0,0.028687
2022/04/01 00:29:00.000,n,186,8.28,6.84,10.8,21.8,64,1010.72,0,0,0,0,0.031319
2022/04/01 00:30:00.000,n,201,11.52,9.72,12.6,21.8,64,1010.72,0,0,0,0,0.028687
2022/04/01 00:31:00.005,n,203,6.48,5.04,7.2,21.8,64,1010.72,0,0,0,0,0.027847
2022/04/01 00:32:00.001,n,169,6.48,2.16,9.72,21.7,64.1,1010.72,0,0,0,0,0.024376
2022/04/01 00:33:00.000,n,147,7.56,3.96,11.52,21.7,64.199996,1010.72,0,0,0,0,0.030479
2022/04/01 00:34:00.000,n,170,13.32,8.28,15.48,21.7,64.1,1010.72,0,0,0,0,0.029602
2022/04/01 00:35:00.010,n,190,5.4,0.36,11.88,21.7,64.1,1010.72,0,0,0,0,0.031319
2022/04/01 00:36:00.006,n,187,8.64,5.76,11.52,21.7,64.199996,1010.72,0,0,0,0,0.02697
2022/04/01 00:37:00.000,n,189,9.72,8.28,13.32,21.7,64,1010.72,0,0,0,0,0.028687
2022/04/01 00:38:00.001,n,174,12.96,9,16.2,21.7,64,1010.72,0,0,0,0,0.023499
2022/04/01 00:39:00.000,n,180,10.08,7.56,12.96,21.7,63.9,1010.72,0,0,0,0,0.022621
2022/04/01 00:40:00.000,n,168,10.440002,6.84,12.6,21.7,64,1010.72,0,0,0,0,0.025253
2022/04/01 00:41:00.008,n,172,9.72,7.56,11.88,21.7,63.8,1010.72,0,0,0,0,0.026093
2022/04/01 00:42:00.005,n,175,15.84,13.32,18,21.7,63.8,1010.72,0,0,0,0,0.022621
2022/04/01 00:43:00.002,n,169,7.56,5.76,12.6,21.7,63.9,1010.82,0,0,0,0,0.02697
2022/04/01 00:44:00.000,n,159,10.08,2.88,13.32,21.7,63.8,1010.72,0,0,0,0,0.026093
2022/04/01 00:45:00.012,n,117,2.88,1.08,5.4,21.7,63.9,1010.72,0,0,0,0,0.028687
2022/04/01 00:46:00.000,n,184,14.4,10.8,16.56,21.7,63.7,1010.72,0,0,0,0,0.027847
2022/04/01 00:47:00.000,n,113,8.28,3.6,11.88,21.7,63.7,1010.72,0,0,0,0,0.024376
2022/04/01 00:48:00.000,n,219,1.8,1.08,2.88,21.7,63.7,1010.72,0,0,0,0,0.026093
2022/04/01 00:49:00.000,n,184,6.84,3.96,8.64,21.7,63.7,1010.72,0,0,0,0,0.026093
2022/04/01 00:50:00.008,n,182,9.36,7.2,12.6,21.7,63.6,1010.72,0,0,0,0,0.027847
2022/04/01 00:51:00.005,n,201,12.24,11.52,12.6,21.7,63.6,1010.72,0,0,0,0,0.030479
2022/04/01 00:52:00.002,n,187,10.440002,6.48,16.919998,21.7,63.6,1010.72,0,0,0,0,0.031319
2022/04/01 00:53:00.000,n,176,9.72,6.12,11.88,21.7,63.5,1010.72,0,0,0,0,0.030479
2022/04/01 00:54:00.012,n,191,18.359998,14.76,20.16,21.7,63.3,1010.72,0,0,0,0,0.030479
2022/04/01 00:55:00.000,n,171,13.32,11.16,18.359998,21.7,63.4,1010.82,0,0,0,0,0.030479
2022/04/01 00:56:00.000,n,147,5.04,4.68,5.4,21.7,63.5,1010.72,0,0,0,0,0.027847
2022/04/01 00:57:00.003,n,231,4.68,3.96,5.04,21.7,63.6,1010.72,0,0,0,0,0.027847
2022/04/01 00:58:00.001,n,155,1.8,0.36,3.96,21.8,63.8,1010.82,0,0,0,0,0.030479
2022/04/01 00:59:00.000,n,160,14.04,11.88,17.28,21.7,63.4,1010.82,0,0,0,0,0.028687
2022/04/01 01:00:00.000,n,206,11.16,9.36,14.04,21.7,63.4,1010.72,0,0,0,0,0.026093
2022/04/01 01:01:00.008,n,230,7.92,6.12,11.16,21.7,63.6,1010.72,0,0,0,0,0.02697
2022/04/01 01:02:00.005,n,196,2.52,2.16,3.24,21.7,63.6,1010.72,0,0,0,0,0.02697
2022/04/01 01:03:00.002,n,299,4.68,1.44,5.76,21.7,63.7,1010.72,0,0,0,0,0.02697
2022/04/01 01:04:00.000,n,180,13.32,9,16.919998,21.7,63.5,1010.72,0,0,0,0,0.027847
2022/04/01 01:05:00.000,n,178,5.76,4.32,9,21.7,63.5,1010.72,0,0,0,0,0.027847
2022/04/01 01:06:00.000,n,275,1.8,1.44,2.52,21.7,63.6,1010.72,0,0,0,0,0.026093
2022/04/01 01:07:00.007,n,159,8.64,6.48,14.76,21.7,63.6,1010.72,0,0,0,0,0.025253
2022/04/01 01:08:00.004,n,344,4.68,2.88,5.76,21.7,64.199996,1010.82,0,0,0,0,0.025253
2022/04/01 01:09:00.000,n,186,11.88,10.440002,14.04,21.7,63.5,1010.72,0,0,0,0,0.027847
2022/04/01 01:10:00.000,n,158,2.88,1.8,5.76,21.6,63.6,1010.72,0,0,0,0,0.024376
2022/04/01 01:11:00.011,n,215,5.76,4.32,7.56,21.6,63.5,1010.72,0,0,0,0,0.028687
2022/04/01 01:12:00.010,n,180,3.24,1.8,5.04,21.6,63.6,1010.72,0,0,0,0,0.025253
2022/04/01 01:13:00.000,n,174,0.36,0.36,0.72,21.6,63.8,1010.72,0,0,0,0,0.02697
2022/04/01 01:14:00.000,n,125,2.16,1.44,3.6,21.6,63.8,1010.72,0,0,0,0,0.022621
2022/04/01 01:15:00.002,n,297,1.44,1.08,1.8,21.6,63.7,1010.72,0,0,0,0,0.023499
2022/04/01 01:16:00.001,n,314,3.6,3.24,4.32,21.6,64.300004,1010.72,0,0,0,0,0.026093
2022/04/01 01:17:00.000,n,256,3.24,1.08,4.68,21.6,64.4,1010.72,0,0,0,0,0.026093
2022/04/01 01:18:00.009,n,274,5.04,2.88,6.48,21.6,64.4,1010.72,0,0,0,0,0.027847
2022/04/01 01:19:00.006,n,218,4.68,4.32,5.76,21.6,63.9,1010.62,0,0,0,0,0.02697
2022/04/01 01:20:00.003,n,227,5.04,4.32,5.76,21.6,63.8,1010.62,0,0,0,0,0.023499
2022/04/01 01:21:00.000,n,172,10.440002,0.72,15.12,21.5,63.9,1010.62,0,0,0,0,0.023499
2022/04/01 01:22:00.000,n,237,5.04,4.68,5.76,21.5,64,1010.62,0,0,0,0,0.024376
2022/04/01 01:23:00.000,n,210,3.96,3.24,4.68,21.5,64,1010.62,0,0,0,0,0.025253
2022/04/01 01:24:00.000,n,343,1.44,0.36,1.8,21.5,64.1,1010.62,0,0,0,0,0.02697
2022/04/01 01:25:00.006,n,148,4.32,2.52,9.36,21.5,64,1010.62,0,0,0,0,0.021744
2022/04/01 01:26:00.003,n,143,3.6,1.44,5.4,21.4,63.9,1010.62,0,0,0,0,0.025253
2022/04/01 01:27:00.000,n,190,4.68,1.44,7.92,21.4,64.1,1010.62,0,0,0,0,0.025253
2022/04/01 01:28:00.000,n,140,1.44,0.72,2.52,21.4,64.1,1010.62,0,0,0,0,0.021744
2022/04/01 01:29:00.009,n,164,1.08,0.72,1.08,21.4,64.5,1010.62,0,0,0,0,0.022621
2022/04/01 01:30:00.006,n,201,0.36,0,0.72,21.4,64.6,1010.62,0,0,0,0,0.021744
2022/04/01 01:31:00.000,n,311,1.8,0.72,5.4,21.4,64.9,1010.62,0,0,0,0,0.025253
2022/04/01 01:32:00.000,n,174,6.12,3.6,10.440002,21.4,64.1,1010.62,0,0,0,0,0.021744
2022/04/01 01:33:00.000,n,228,3.6,2.88,4.68,21.4,64.300004,1010.62,0,0,0,0,0.020027
2022/04/01 01:34:00.000,n,246,2.52,2.16,3.6,21.3,64.199996,1010.62,0,0,0,0,0.024376
2022/04/01 01:35:00.008,n,151,2.88,1.8,3.6,21.3,64.5,1010.62,0,0,0,0,0.021744
2022/04/01 01:36:00.005,n,203,6.84,5.4,9.36,21.3,64,1010.62,0,0,0,0,0.023499
2022/04/01 01:37:00.002,n,203,5.76,4.68,6.84,21.3,64,1010.62,0,0,0,0,0.022621
2022/04/01 01:38:00.000,n,150,1.44,0.72,1.8,21.3,64.1,1010.62,0,0,0,0,0.022621
2022/04/01 01:39:00.012,n,151,10.08,6.48,14.4,21.3,63.9,1010.62,0,0,0,0,0.022621
2022/04/01 01:40:00.000,n,213,3.96,1.8,6.84,21.2,63.7,1010.62,0,0,0,0,0.022621
2022/04/01 01:41:00.000,n,157,2.88,1.08,5.76,21.2,63.8,1010.62,0,0,0,0,0.023499
2022/04/01 01:42:00.004,n,72,1.8,1.08,2.16,21.2,63.7,1010.62,0,0,0,0,0.020027
2022/04/01 01:43:00.002,n,198,5.76,4.32,8.64,21.2,63.9,1010.62,0,0,0,0,0.022621
2022/04/01 01:44:00.000,n,175,2.88,1.08,5.4,21.2,63.7,1010.62,0,0,0,0,0.01915
2022/04/01 01:45:00.000,n,157,7.56,3.96,9.72,21.2,63.8,1010.62,0,0,0,0,0.021744
2022/04/01 01:46:00.009,n,227,2.52,2.16,3.96,21.2,64,1010.62,0,0,0,0,0.020027
2022/04/01 01:47:00.006,n,192,4.68,2.16,10.8,21.2,63.8,1010.62,0,0,0,0,0.028725
2022/04/01 01:48:00.001,n,153,6.84,6.48,7.92,21.1,63.4,1010.62,0,0,0,0,0.031319
2022/04/01 01:49:00.000,n,179,11.52,7.92,13.68,21.1,63.4,1010.62,0,0,0,0,0.030479
2022/04/01 01:50:00.000,n,164,11.16,7.92,14.04,21.1,63.3,1010.62,0,0,0,0,0.030479
2022/04/01 01:51:00.000,n,138,5.76,3.6,7.2,21.1,63.6,1010.62,0,0,0,0,0.02697
2022/04/01 01:52:00.004,n,203,7.92,4.68,13.68,21.1,63.2,1010.62,0,0,0,0,0.029602
2022/04/01 01:53:00.002,n,184,14.76,12.24,18.359998,21.1,63.1,1010.62,0,0,0,0,0.023499
2022/04/01 01:54:00.000,n,192,10.8,8.64,12.96,21.1,62.8,1010.62,0,0,0,0,0.029602
2022/04/01 01:55:00.000,n,188,12.6,10.08,18.72,21.1,62.6,1010.62,0,0,0,0,0.029602
2022/04/01 01:56:00.011,n,140,6.12,3.6,10.8,21.1,62.9,1010.62,0,0,0,0,0.026131
2022/04/01 01:57:00.007,n,189,12.6,10.08,14.04,21,62.8,1010.62,0,0,0,0,0.024376
2022/04/01 01:58:00.000,n,238,7.2,3.96,10.440002,21,62.6,1010.62,0,0,0,0,0.02697
2022/04/01 01:59:00.001,n,193,12.6,8.64,17.28,21,62.7,1010.62,0,0,0,0,0.027847
2022/04/01 02:00:00.000,n,171,6.48,3.96,9.72,21,62.8,1010.62,0,0,0,0,0.026131
2022/04/01 02:01:00.000,n,175,7.56,2.16,11.16,21,62.6,1010.62,0,0,0,0,0.020027
2022/04/01 02:02:00.000,n,155,2.88,1.44,4.68,21,62.7,1010.62,0,0,0,0,0.023499
2022/04/01 02:03:00.005,n,129,1.08,0.72,1.8,21,62.7,1010.62,0,0,0,0,0.022621
2022/04/01 02:04:00.002,n,158,11.16,7.92,12.6,21,62.7,1010.62,0,0,0,0,0.01915
2022/04/01 02:05:00.000,n,204,11.52,10.440002,12.24,21,62.5,1010.62,0,0,0,0,0.020027
2022/04/01 02:06:00.013,n,122,4.32,1.8,8.64,20.9,62.7,1010.62,0,0,0,0,0.023499
2022/04/01 02:07:00.000,n,178,14.76,11.52,18,20.9,62.6,1010.62,0,0,0,0,0.026131
2022/04/01 02:08:00.000,n,245,5.4,4.32,6.12,20.9,62.7,1010.62,0,0,0,0,0.016556
2022/04/01 02:09:00.005,n,180,2.52,2.16,3.24,20.9,62.8,1010.62,0,0,0,0,0.018311
2022/04/01 02:10:00.002,n,199,1.8,0.72,2.88,20.9,63,1010.62,0,0,0,0,0.013962
2022/04/01 02:11:00.000,n,177,6.84,5.04,11.52,20.9,63.1,1010.62,0,0,0,0,0.01915
2022/04/01 02:12:00.000,n,196,11.52,9.72,15.84,20.9,62.8,1010.62,0,0,0,0,0.028725
2022/04/01 02:13:00.009,n,165,6.84,2.16,9.72,20.9,62.9,1010.62,0,0,0,0,0.032196
2022/04/01 02:14:00.006,n,163,11.52,9,15.48,20.9,63,1010.62,0,0,0,0,0.029602
2022/04/01 02:15:00.003,n,179,7.56,4.68,10.440002,20.8,62.9,1010.62,0,0,0,0,0.031319
2022/04/01 02:16:00.000,n,207,2.16,1.44,3.6,20.8,63.7,1010.62,0,0,0,0,0.029602
2022/04/01 02:17:00.000,n,187,6.12,3.96,9,20.8,63.5,1010.62,0,0,0,0,0.030479
2022/04/01 02:18:00.000,n,202,9,6.84,12.24,20.8,62.8,1010.62,0,0,0,0,0.028725
2022/04/01 02:19:00.000,n,198,10.8,9.36,11.88,20.8,62.9,1010.72,0,0,0,0,0.027885
2022/04/01 02:20:00.006,n,160,9.72,8.64,10.8,20.8,62.8,1010.72,0,0,0,0,0.027885
2022/04/01 02:21:00.004,n,253,6.48,5.76,7.2,20.8,63.4,1010.72,0,0,0,0,0.029602
2022/04/01 02:22:00.000,n,166,3.24,2.16,3.96,20.8,63.1,1010.72,0,0,0,0,0.02697
2022/04/01 02:23:00.013,n,207,3.6,2.16,4.68,20.8,63.3,1010.62,0,0,0,0,0.031319
2022/04/01 02:24:00.011,n,239,3.24,2.52,3.96,20.8,63.3,1010.72,0,0,0,0,0.027885
2022/04/01 02:25:00.000,n,55,2.16,1.44,2.88,20.8,63.4,1010.62,0,0,0,0,0.025253
2022/04/01 02:26:00.000,n,317,4.32,3.96,6.12,20.8,64.5,1010.62,0,0,0,0,0.029602
2022/04/01 02:27:00.002,n,161,1.44,1.08,2.16,20.7,63.2,1010.62,0,0,0,0,0.024376
2022/04/01 02:28:00.000,n,171,11.16,6.48,14.04,20.7,62.8,1010.72,0,0,0,0,0.026093
2022/04/01 02:29:00.000,n,188,8.64,6.48,12.24,20.7,62.9,1010.72,0,0,0,0,0.02697
2022/04/01 02:30:00.010,n,218,4.32,3.24,4.68,20.7,63.1,1010.72,0,0,0,0,0.024376
2022/04/01 02:31:00.008,n,198,8.64,7.2,11.52,20.7,62.7,1010.72,0,0,0,0,0.025253
2022/04/01 02:32:00.006,n,178,5.04,3.96,8.64,20.7,62.8,1010.62,0,0,0,0,0.02697
2022/04/01 02:33:00.003,n,55,0.72,0.36,1.08,20.7,62.9,1010.62,0,0,0,0,0.027885
2022/04/01 02:34:00.000,n,188,8.64,6.12,13.32,20.7,62.7,1010.62,0,0,0,0,0.027885
2022/04/01 02:35:00.000,n,152,6.48,3.24,9.72,20.6,62.4,1010.62,0,0,0,0,0.02697
2022/04/01 02:36:00.000,n,181,6.84,5.4,11.88,20.6,62.7,1010.62,0,0,0,0,0.027885
2022/04/01 02:37:00.000,n,144,7.2,6.48,12.6,20.6,62.9,1010.62,0,0,0,0,0.021744
2022/04/01 02:38:00.005,n,194,8.64,5.04,10.440002,20.6,62.3,1010.62,0,0,0,0,0.020905
2022/04/01 02:39:00.003,n,202,2.16,1.44,2.88,20.6,62.5,1010.62,0,0,0,0,0.020027
2022/04/01 02:40:00.001,n,195,10.08,8.64,13.68,20.6,62.4,1010.62,0,0,0,0,0.021744
2022/04/01 02:41:00.000,n,170,10.08,6.48,13.68,20.6,62.2,1010.62,0,0,0,0,0.020905
2022/04/01 02:42:00.011,n,211,7.2,3.24,10.440002,20.6,62.2,1010.62,0,0,0,0,0.020027
2022/04/01 02:43:00.000,n,137,4.32,2.88,6.12,20.6,62,1010.62,0,0,0,0,0.025253
2022/04/01 02:44:00.001,n,197,8.28,6.48,10.440002,20.6,62,1010.72,0,0,0,0,0.031357
2022/04/01 02:45:00.000,n,142,5.4,2.88,9.72,20.6,61.9,1010.72,0,0,0,0,0.029602
2022/04/01 02:46:00.000,n,96,5.4,0.72,7.92,20.6,62.1,1010.72,0,0,0,0,0.026131
2022/04/01 02:47:00.000,n,263,2.16,1.44,2.88,20.6,62.2,1010.72,0,0,0,0,0.033073
2022/04/01 02:48:00.006,n,136,3.6,1.44,5.4,20.6,62.2,1010.72,0,0,0,0,0.030479
2022/04/01 02:49:00.003,n,185,2.16,1.44,2.52,20.6,62.2,1010.72,0,0,0,0,0.031357
2022/04/01 02:50:00.000,n,219,1.08,0.72,1.44,20.6,62.4,1010.72,0,0,0,0,0.029602
2022/04/01 02:51:00.014,n,191,8.64,5.76,13.68,20.6,62,1010.72,0,0,0,0,0.030479
2022/04/01 02:52:00.000,n,179,3.6,3.24,7.92,20.6,62,1010.72,0,0,0,0,0.030479
2022/04/01 02:53:00.000,n,183,11.16,9.36,13.68,20.6,62.1,1010.72,0,0,0,0,0.030479
2022/04/01 02:54:00.005,n,181,3.96,1.8,5.4,20.6,62.1,1010.72,0,0,0,0,0.028725
2022/04/01 02:55:00.002,n,170,16.56,14.4,18,20.6,61.8,1010.72,0,0,0,0,0.025253
2022/04/01 02:56:00.000,n,166,11.16,6.84,13.68,20.5,62.1,1010.72,0,0,0,0,0.030479
2022/04/01 02:57:00.000,n,188,9,7.2,11.16,20.5,62.1,1010.72,0,0,0,0,0.029602
2022/04/01 02:58:00.011,n,209,2.52,1.08,4.32,20.5,62.1,1010.72,0,0,0,0,0.027847
2022/04/01 02:59:00.008,n,158,6.84,3.96,9.36,20.5,62.3,1010.72,0,0,0,0,0.030479
2022/04/01 03:00:00.006,n,165,10.440002,6.48,12.24,20.5,62.2,1010.72,0,0,0,0,0.024376
2022/04/01 03:01:00.000,n,258,3.96,3.24,5.4,20.5,62.2,1010.72,0,0,0,0,0.027847
2022/04/01 03:02:00.000,n,139,8.28,6.48,13.68,20.5,62.3,1010.72,0,0,0,0,0.028725
2022/04/01 03:03:00.000,n,196,4.32,3.24,5.76,20.5,62.4,1010.72,0,0,0,0,0.024376
2022/04/01 03:04:00.000,n,170,6.84,2.16,10.8,20.5,62.4,1010.72,0,0,0,0,0.028725
2022/04/01 03:05:00.007,n,237,1.8,1.8,2.16,20.5,62.5,1010.72,0,0,0,0,0.028725
2022/04/01 03:06:00.005,n,179,10.440002,7.56,14.4,20.5,62.5,1010.72,0,0,0,0,0.022621
2022/04/01 03:07:00.002,n,160,10.08,6.12,11.52,20.5,62.5,1010.72,0,0,0,0,0.023499
2022/04/01 03:08:00.014,n,114,3.96,2.52,4.32,20.5,62.4,1010.62,0,0,0,0,0.025253
2022/04/01 03:09:00.011,n,162,13.68,10.8,16.919998,20.4,62.2,1010.62,0,0,0,0,0.022621
2022/04/01 03:10:00.000,n,170,5.4,2.16,9.36,20.5,62.1,1010.62,0,0,0,0,0.025253
2022/04/01 03:11:00.000,n,251,6.84,6.48,7.56,20.5,62.2,1010.62,0,0,0,0,0.024376
2022/04/01 03:12:00.002,n,190,2.16,1.44,2.52,20.5,62.2,1010.62,0,0,0,0,0.021744
2022/04/01 03:13:00.000,n,151,8.28,6.48,12.96,20.5,62.3,1010.62,0,0,0,0,0.029602
2022/04/01 03:14:00.000,n,192,3.24,2.52,3.96,20.4,62.4,1010.62,0,0,0,0,0.021744
2022/04/01 03:15:00.010,n,178,5.4,1.8,13.68,20.4,62,1010.62,0,0,0,0,0.024376
2022/04/01 03:16:00.004,n,195,5.4,3.6,8.28,20.4,62,1010.62,0,0,0,0,0.033073
2022/04/01 03:17:00.000,n,307,1.08,0.36,1.44,20.4,62,1010.72,0,0,0,0,0.032196
2022/04/01 03:18:00.014,n,196,4.32,2.16,8.64,20.4,62,1010.62,0,0,0,0,0.030441
2022/04/01 03:19:00.000,n,143,10.8,7.2,16.919998,20.4,61.8,1010.62,0,0,0,0,0.031319
2022/04/01 03:20:00.000,n,168,8.28,3.96,10.440002,20.4,61.8,1010.62,0,0,0,0,0.029602
2022/04/01 03:21:00.005,n,163,7.56,5.04,12.96,20.4,61.7,1010.62,0,0,0,0,0.031319
2022/04/01 03:22:00.002,n,185,2.52,0.72,9.36,20.4,61.7,1010.62,0,0,0,0,0.030441
2022/04/01 03:23:00.000,n,184,11.52,9,12.96,20.4,61.6,1010.62,0,0,0,0,0.032196
2022/04/01 03:24:00.000,n,150,2.52,0.72,7.92,20.4,61.6,1010.62,0,0,0,0,0.033073
2022/04/01 03:25:00.009,n,121,1.08,0.72,2.52,20.4,61.6,1010.62,0,0,0,0,0.028725
2022/04/01 03:26:00.008,n,260,3.6,1.08,5.76,20.4,61.6,1010.72,0,0,0,0,0.032196
2022/04/01 03:27:00.004,n,130,7.2,5.04,9.36,20.4,61.4,1010.72,0,0,0,0,0.027847
2022/04/01 03:28:00.000,n,170,8.28,4.68,11.16,20.4,61.3,1010.72,0,0,0,0,0.029602
2022/04/01 03:29:00.000,n,179,12.24,7.2,15.12,20.4,61.3,1010.62,0,0,0,0,0.027847
2022/04/01 03:30:00.000,n,175,9.72,3.96,15.84,20.4,61.3,1010.62,0,0,0,0,0.028725
2022/04/01 03:31:00.000,n,151,7.2,5.4,10.8,20.4,61.4,1010.62,0,0,0,0,0.028725
2022/04/01 03:32:00.007,n,180,12.6,8.64,15.12,20.4,61,1010.62,0,0,0,0,0.031319
2022/04/01 03:33:00.004,n,247,11.88,10.440002,12.96,20.4,60.8,1010.62,0,0,0,0,0.028725
2022/04/01 03:34:00.001,n,144,5.76,2.52,9.72,20.4,60.2,1010.72,0,0,0,0,0.028725
2022/04/01 03:35:00.000,n,183,11.52,8.28,14.4,20.4,60.4,1010.72,0,0,0,0,0.027847
2022/04/01 03:36:00.011,n,194,7.2,5.4,10.440002,20.4,60.3,1010.72,0,0,0,0,0.027847
2022/04/01 03:37:00.000,n,216,7.92,6.48,9.72,20.4,60.1,1010.72,0,0,0,0,0.02697
2022/04/01 03:38:00.000,n,169,17.64,14.04,21.96,20.4,59.6,1010.72,0,0,0,0,0.02697
2022/04/01 03:39:00.003,n,154,7.92,6.12,11.16,20.4,59.6,1010.72,0,0,0,0,0.028725
2022/04/01 03:40:00.000,n,191,2.52,1.8,5.4,20.4,59.6,1010.72,0,0,0,0,0.025215
2022/04/01 03:41:00.000,n,171,14.76,9.36,17.64,20.4,59.2,1010.72,0,0,0,0,0.02697
2022/04/01 03:42:00.000,n,138,3.6,1.8,6.84,20.4,59.2,1010.72,0,0,0,0,0.024376
2022/04/01 03:43:00.010,n,195,3.96,2.88,4.68,20.4,59.4,1010.72,0,0,0,0,0.028725
2022/04/01 03:44:00.007,n,200,5.76,4.68,6.12,20.4,59.4,1010.72,0,0,0,0,0.026093
2022/04/01 03:45:00.004,n,233,1.8,1.44,2.16,20.4,59.8,1010.72,0,0,0,0,0.024376
2022/04/01 03:46:00.002,n,204,7.2,6.12,11.52,20.4,59.6,1010.72,0,0,0,0,0.023499
2022/04/01 03:47:00.000,n,325,1.8,0.72,2.52,20.4,59.6,1010.72,0,0,0,0,0.027847
2022/04/01 03:48:00.000,n,169,8.64,5.4,11.52,20.4,59.6,1010.72,0,0,0,0,0.025215
2022/04/01 03:49:00.000,n,192,9,6.48,14.04,20.3,59,1010.72,0,0,0,0,0.026093
2022/04/01 03:50:00.006,n,177,3.96,1.44,8.64,20.3,59.3,1010.72,0,0,0,0,0.025215
2022/04/01 03:51:00.003,n,93,2.16,1.44,2.16,20.3,59.6,1010.72,0,0,0,0,0.026093
2022/04/01 03:52:00.000,n,71,2.16,1.08,3.6,20.3,59.2,1010.72,0,0,0,0,0.02697
2022/04/01 03:53:00.014,n,156,7.2,4.68,9.72,20.3,58.8,1010.72,0,0,0,0,0.025215
2022/04/01 03:54:00.011,n,162,12.24,8.28,15.48,20.3,58.8,1010.72,0,0,0,0,0.027847
2022/04/01 03:55:00.000,n,272,3.96,2.52,4.32,20.3,59,1010.72,0,0,0,0,0.025215
2022/04/01 03:56:00.000,n,192,2.52,0.72,6.48,20.3,59,1010.72,0,0,0,0,0.02697
2022/04/01 03:57:00.001,n,225,2.52,0.72,4.32,20.3,59,1010.72,0,0,0,0,0.026093
2022/04/01 03:58:00.000,n,175,4.32,3.6,5.04,20.2,58.9,1010.72,0,0,0,0,0.026093
2022/04/01 03:59:00.000,n,152,3.24,2.88,3.96,20.2,58.9,1010.72,0,0,0,0,0.027847
2022/04/01 04:00:00.009,n,210,8.28,7.56,9,20.2,58.9,1010.72,0,0,0,0,0.031319
2022/04/01 04:01:00.006,n,202,5.4,4.32,6.48,20.2,57.9,1010.72,0,0,0,0,0.025215
2022/04/01 04:02:00.003,n,217,9.36,8.64,10.08,20.2,57.3,1010.72,0,0,0,0,0.023499
2022/04/01 04:03:00.001,n,152,9.72,9,10.8,20.2,57.5,1010.72,0,0,0,0,0.023499
