"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/04 00:00:00.001,n,358,9,4.68,10.8,23.2,73.4,1017.02,0,0,0,0,0.027885
2022/04/04 00:01:00.000,n,355,8.28,5.4,10.440002,23.2,73.4,1016.92,0,0,0,0,0.029602
2022/04/04 00:02:00.000,n,348,11.16,6.84,12.24,23.2,74.2,1016.92,0,0,0,0,0.028725
2022/04/04 00:03:00.000,n,11,6.84,5.04,9.72,23.2,73.4,1016.92,0,0,0,0,0.026093
2022/04/04 00:04:00.006,n,358,9,7.2,11.52,23.2,73.3,1016.92,0,0,0,0,0.027885
2022/04/04 00:05:00.003,n,3,5.04,4.32,9,23.2,73.3,1016.92,0,0,0,0,0.027885
2022/04/04 00:06:00.000,n,357,5.4,4.68,9.36,23.2,73.3,1016.92,0,0,0,0,0.029602
2022/04/04 00:07:00.000,n,0,3.96,3.6,4.32,23.2,73.3,1016.92,0,0,0,0,0.026093
2022/04/04 00:08:00.011,n,335,8.64,6.48,14.04,23.2,73.7,1016.92,0,0,0,0,0.02697
2022/04/04 00:09:00.008,n,3,3.6,2.88,4.68,23.2,73.4,1016.92,0,0,0,0,0.025253
2022/04/04 00:10:00.000,n,13,4.32,3.6,4.68,23.2,73.1,1016.92,0,0,0,0,0.025253
2022/04/04 00:11:00.001,n,3,7.2,6.12,11.16,23.2,73.1,1016.92,0,0,0,0,0.028725
2022/04/04 00:12:00.000,n,22,2.88,1.08,4.32,23.2,73.1,1016.92,0,0,0,0,0.026093
2022/04/04 00:13:00.000,n,4,5.4,2.16,8.64,23.2,73.2,1017.02,0,0,0,0,0.032196
2022/04/04 00:14:00.000,n,210,1.44,1.08,1.44,23.2,73,1017.02,0,0,0,0,0.02697
2022/04/04 00:15:00.007,n,5,1.8,1.44,2.52,23.2,73.2,1017.02,0,0,0,0,0.027885
2022/04/04 00:16:00.005,n,294,0.72,0.36,1.8,23.2,73.3,1017.02,0,0,0,0,0.029602
2022/04/04 00:17:00.001,n,346,2.16,1.8,2.52,23.2,73.6,1017.02,0,0,0,0,0.029602
2022/04/04 00:18:00.015,n,345,0.72,0.72,1.08,23.2,73.5,1017.02,0,0,0,0,0.029602
2022/04/04 00:19:00.000,n,253,1.44,0.72,1.8,23.2,73.5,1017.02,0,0,0,0,0.031319
2022/04/04 00:20:00.000,n,186,1.44,1.08,1.44,23.2,73.5,1017.02,0,0,0,0,0.032196
2022/04/04 00:21:00.000,n,223,2.16,1.8,2.16,23.1,73.6,1017.02,0,0,0,0,0.028725
2022/04/04 00:22:00.003,n,206,1.08,0.72,1.08,23.1,73.6,1017.02,0,0,0,0,0.030479
2022/04/04 00:23:00.001,n,197,1.8,1.08,6.48,23.1,73.7,1017.02,0,0,0,0,0.032196
2022/04/04 00:24:00.000,n,193,1.08,1.08,1.44,23.1,73.8,1017.02,0,0,0,0,0.033073
2022/04/04 00:25:00.010,n,63,0.72,0.72,1.08,23,73.9,1017.02,0,0,0,0,0.030479
2022/04/04 00:26:00.007,n,346,0.72,0,1.8,23,74.1,1016.92,0,0,0,0,0.026093
2022/04/04 00:27:00.004,n,258,1.8,1.8,2.16,23,74.1,1016.92,0,0,0,0,0.029602
2022/04/04 00:28:00.001,n,194,3.24,2.52,5.4,23,74.2,1016.92,0,0,0,0,0.02697
2022/04/04 00:29:00.000,n,200,2.88,1.8,3.24,23,74.3,1016.92,0,0,0,0,0.027885
2022/04/04 00:30:00.000,n,275,0.72,0.36,0.72,22.9,74.4,1016.92,0,0,0,0,0.029602
2022/04/04 00:31:00.000,n,265,1.44,0.36,2.16,22.9,74.4,1016.92,0,0,0,0,0.031319
2022/04/04 00:32:00.006,n,61,1.08,0.72,1.8,22.9,74.6,1016.92,0,0,0,0,0.033951
2022/04/04 00:33:00.003,n,113,1.08,0.72,1.44,22.9,74.7,1016.92,0,0,0,0,0.031319
2022/04/04 00:34:00.000,n,101,1.44,1.08,1.8,22.8,74.8,1016.92,0,0,0,0,0.033073
2022/04/04 00:35:00.013,n,125,1.44,1.08,2.52,22.8,75,1016.92,0,0,0,0,0.031319
2022/04/04 00:36:00.010,n,211,1.08,0.72,1.08,22.8,75,1016.92,0,0,0,0,0.028725
2022/04/04 00:37:00.000,n,222,1.08,0.72,1.08,22.8,75.1,1016.92,0,0,0,0,0.032196
2022/04/04 00:38:00.000,n,187,2.52,2.16,3.24,22.7,75.2,1016.92,0,0,0,0,0.033073
2022/04/04 00:39:00.001,n,170,2.88,2.16,7.92,22.7,75.3,1016.92,0,0,0,0,0.033951
2022/04/04 00:40:00.000,n,198,2.16,2.16,2.16,22.7,75.2,1016.92,0,0,0,0,0.035667
2022/04/04 00:41:00.000,n,73,1.8,1.08,2.88,22.7,75.2,1016.92,0,0,0,0,0.034828
2022/04/04 00:42:00.008,n,59,1.44,0.36,2.16,22.7,75.3,1016.92,0,0,0,0,0.035667
2022/04/04 00:43:00.005,n,132,2.16,1.8,2.52,22.6,75.7,1016.92,0,0,0,0,0.037422
2022/04/04 00:44:00.001,n,177,1.08,0.72,1.08,22.6,75.9,1016.92,0,0,0,0,0.030479
2022/04/04 00:45:00.015,n,273,2.16,1.8,2.52,22.6,75.9,1016.92,0,0,0,0,0.035667
2022/04/04 00:46:00.000,n,172,0.72,0.36,0.72,22.6,75.9,1016.92,0,0,0,0,0.031319
2022/04/04 00:47:00.000,n,229,2.88,2.16,3.96,22.6,75.9,1016.92,0,0,0,0,0.032196
2022/04/04 00:48:00.008,n,222,2.52,2.52,3.6,22.6,75.8,1016.92,0,0,0,0,0.034828
2022/04/04 00:49:00.000,n,205,3.6,3.24,5.04,22.6,75.9,1016.92,0,0,0,0,0.033951
2022/04/04 00:50:00.009,n,137,4.32,2.52,6.12,22.6,75.8,1016.92,0,0,0,0,0.037422
2022/04/04 00:51:00.006,n,255,2.88,2.52,2.88,22.6,76.4,1016.92,0,0,0,0,0.040054
2022/04/04 00:52:00.003,n,246,3.24,2.52,3.24,22.6,76.3,1016.82,0,0,0,0,0.039177
2022/04/04 00:53:00.000,n,255,2.52,1.8,2.88,22.6,76.5,1016.82,0,0,0,0,0.040894
2022/04/04 00:54:00.013,n,204,2.16,2.16,2.16,22.6,76.2,1016.82,0,0,0,0,0.039177
2022/04/04 00:55:00.000,n,174,4.32,3.24,7.2,22.6,76.2,1016.82,0,0,0,0,0.043526
2022/04/04 00:56:00.000,n,250,1.8,1.44,2.16,22.6,76,1016.82,0,0,0,0,0.040894
2022/04/04 00:57:00.003,n,213,1.08,0.36,5.4,22.6,76.3,1016.82,0,0,0,0,0.037422
2022/04/04 00:58:00.001,n,247,2.52,2.16,3.24,22.6,76.9,1016.82,0,0,0,0,0.037422
2022/04/04 00:59:00.000,n,251,2.88,2.16,3.24,22.6,76.7,1016.82,0,0,0,0,0.037422
2022/04/04 01:00:00.000,n,310,1.08,0.72,1.44,22.6,76.3,1016.82,0,0,0,0,0.041771
2022/04/04 01:01:00.007,n,352,0.36,0,0.72,22.6,76.1,1016.82,0,0,0,0,0.0383
2022/04/04 01:02:00.004,n,64,1.08,0.72,1.8,22.6,76.1,1016.82,0,0,0,0,0.039177
2022/04/04 01:03:00.002,n,68,1.44,1.08,1.44,22.6,75.9,1016.82,0,0,0,0,0.041771
2022/04/04 01:04:00.000,n,76,1.08,0.72,1.44,22.6,75.8,1016.82,0,0,0,0,0.0383
2022/04/04 01:05:00.000,n,78,0.72,0.36,0.72,22.6,75.9,1016.82,0,0,0,0,0.039177
2022/04/04 01:06:00.000,n,221,0.36,0,0.36,22.5,76,1016.72,0,0,0,0,0.039177
2022/04/04 01:07:00.000,n,63,1.08,0.72,1.44,22.5,76,1016.72,0,0,0,0,0.042648
2022/04/04 01:08:00.004,n,157,0.36,0.36,0.72,22.6,76.1,1016.82,0,0,0,0,0.039177
2022/04/04 01:09:00.001,n,58,1.8,1.44,2.16,22.6,75.9,1016.72,0,0,0,0,0.040054
2022/04/04 01:10:00.000,n,48,1.44,1.08,1.8,22.5,75.9,1016.72,0,0,0,0,0.043526
2022/04/04 01:11:00.012,n,33,1.44,0.72,1.8,22.5,75.9,1016.72,0,0,0,0,0.040894
2022/04/04 01:12:00.009,n,161,1.08,0.72,1.08,22.5,76.1,1016.72,0,0,0,0,0.040054
2022/04/04 01:13:00.000,n,180,2.16,1.44,7.2,22.5,76.3,1016.72,0,0,0,0,0.040054
2022/04/04 01:14:00.003,n,196,1.8,1.44,2.16,22.5,76.5,1016.72,0,0,0,0,0.040054
2022/04/04 01:15:00.000,n,194,1.8,1.8,1.8,22.5,76.7,1016.72,0,0,0,0,0.042648
2022/04/04 01:16:00.000,n,190,2.52,2.16,2.52,22.5,76.8,1016.72,0,0,0,0,0.036545
2022/04/04 01:17:00.000,n,186,1.8,1.44,2.16,22.5,76.7,1016.72,0,0,0,0,0.037422
2022/04/04 01:18:00.008,n,163,2.16,1.8,2.52,22.5,76.6,1016.72,0,0,0,0,0.039177
2022/04/04 01:19:00.005,n,188,1.8,1.8,2.16,22.5,76.6,1016.72,0,0,0,0,0.043526
2022/04/04 01:20:00.002,n,218,2.16,1.44,3.6,22.5,76.6,1016.72,0,0,0,0,0.039177
2022/04/04 01:21:00.000,n,252,1.44,1.08,1.8,22.5,76.6,1016.72,0,0,0,0,0.040054
2022/04/04 01:22:00.000,n,260,2.16,1.8,2.52,22.5,76.6,1016.72,0,0,0,0,0.036545
2022/04/04 01:23:00.000,n,233,2.52,2.52,2.88,22.5,76.4,1016.62,0,0,0,0,0.040894
2022/04/04 01:24:00.000,n,233,2.88,2.52,3.24,22.5,76.4,1016.62,0,0,0,0,0.043526
2022/04/04 01:25:00.004,n,269,3.24,2.88,3.24,22.4,76.3,1016.62,0,0,0,0,0.042648
2022/04/04 01:26:00.001,n,274,2.88,1.44,3.96,22.4,76.3,1016.62,0,0,0,0,0.040894
2022/04/04 01:27:00.000,n,254,3.6,3.6,3.6,22.4,76.6,1016.62,0,0,0,0,0.040054
2022/04/04 01:28:00.011,n,164,2.52,0.72,5.76,22.5,76.4,1016.62,0,0,0,0,0.041771
2022/04/04 01:29:00.010,n,95,1.8,0.72,5.04,22.5,76.4,1016.62,0,0,0,0,0.041771
2022/04/04 01:30:00.006,n,64,1.44,1.08,1.8,22.5,76.5,1016.72,0,0,0,0,0.041771
2022/04/04 01:31:00.000,n,94,1.44,1.08,1.8,22.5,76.5,1016.72,0,0,0,0,0.045242
2022/04/04 01:32:00.001,n,75,0.72,0.72,1.08,22.5,76.4,1016.72,0,0,0,0,0.042648
2022/04/04 01:33:00.000,n,65,0.72,0.36,1.44,22.5,76.5,1016.72,0,0,0,0,0.043526
2022/04/04 01:34:00.000,n,34,1.44,1.08,2.16,22.5,76.5,1016.72,0,0,0,0,0.043526
2022/04/04 01:35:00.008,n,54,2.16,1.8,2.52,22.4,76.4,1016.62,0,0,0,0,0.043526
2022/04/04 01:36:00.005,n,52,1.44,0.72,2.52,22.4,76.5,1016.62,0,0,0,0,0.042648
2022/04/04 01:37:00.002,n,315,1.08,0.36,1.8,22.4,76.5,1016.62,0,0,0,0,0.042648
2022/04/04 01:38:00.000,n,94,1.8,0.72,1.8,22.4,76.6,1016.62,0,0,0,0,0.043526
2022/04/04 01:39:00.012,n,89,1.8,1.44,1.8,22.4,76.7,1016.62,0,0,0,0,0.041771
2022/04/04 01:40:00.000,n,81,2.16,2.16,2.16,22.4,76.7,1016.62,0,0,0,0,0.043526
2022/04/04 01:41:00.000,n,53,2.52,2.16,2.88,22.4,76.8,1016.62,0,0,0,0,0.046997
2022/04/04 01:42:00.004,n,94,2.88,2.88,2.88,22.3,77.3,1016.62,0,0,0,0,0.044403
2022/04/04 01:43:00.001,n,246,1.08,0.36,4.32,22.3,77.8,1016.62,0,0,0,0,0.042648
2022/04/04 01:44:00.000,n,102,3.24,2.52,3.6,22.3,78.6,1016.62,0,0,0,0,0.041771
2022/04/04 01:45:00.000,n,93,1.8,1.08,2.52,22.4,78.7,1016.62,0,0,0,0,0.044403
2022/04/04 01:46:00.008,n,48,2.52,2.52,3.24,22.3,78.9,1016.62,0,0,0,0,0.040894
2022/04/04 01:47:00.005,n,61,2.52,2.16,2.52,22.3,79.2,1016.62,0,0,0,0,0.043526
2022/04/04 01:48:00.002,n,70,2.16,1.8,2.52,22.3,79.8,1016.62,0,0,0,0,0.041771
2022/04/04 01:49:00.000,n,75,1.08,0.36,1.44,22.3,80,1016.62,0,0,0,0,0.044403
2022/04/04 01:50:00.000,n,47,2.52,1.8,2.52,22.3,80.1,1016.62,0,0,0,0,0.041771
2022/04/04 01:51:00.000,n,68,2.16,1.8,2.52,22.3,80.2,1016.62,0,0,0,0,0.0383
2022/04/04 01:52:00.000,n,54,1.08,0.72,1.8,22.3,80.2,1016.62,0,0,0,0,0.040054
2022/04/04 01:53:00.006,n,59,2.16,2.16,2.88,22.3,80.3,1016.62,0,0,0,0,0.042648
2022/04/04 01:54:00.004,n,11,0.72,0.36,1.44,22.3,80.2,1016.52,0,0,0,0,0.040894
2022/04/04 01:55:00.001,n,73,1.44,1.08,1.44,22.2,80,1016.52,0,0,0,0,0.041771
2022/04/04 01:56:00.014,n,77,0.72,0.36,1.44,22.2,80,1016.52,0,0,0,0,0.040894
2022/04/04 01:57:00.011,n,100,1.44,0.36,1.8,22.2,80,1016.52,0,0,0,0,0.039177
2022/04/04 01:58:00.000,n,98,0.72,0.36,1.08,22.2,79.9,1016.52,0,0,0,0,0.0383
2022/04/04 01:59:00.000,n,96,1.8,1.44,1.8,22.2,79.6,1016.52,0,0,0,0,0.041771
2022/04/04 02:00:00.002,n,104,1.8,1.44,1.8,22.2,79.3,1016.52,0,0,0,0,0.040054
2022/04/04 02:01:00.000,n,95,2.16,1.8,2.52,22.2,79.1,1016.52,0,0,0,0,0.040894
2022/04/04 02:02:00.000,n,94,1.8,1.8,2.16,22.2,78.9,1016.52,0,0,0,0,0.0383
2022/04/04 02:03:00.010,n,72,1.8,1.44,2.16,22.2,79.1,1016.52,0,0,0,0,0.041771
2022/04/04 02:04:00.007,n,78,2.52,2.16,2.52,22.2,79.6,1016.52,0,0,0,0,0.037422
2022/04/04 02:05:00.005,n,78,2.16,2.16,2.16,22.2,79.3,1016.42,0,0,0,0,0.037422
2022/04/04 02:06:00.002,n,72,1.44,1.08,1.8,22.2,79.5,1016.42,0,0,0,0,0.039177
2022/04/04 02:07:00.000,n,98,2.16,1.44,2.52,22.3,79.8,1016.42,0,0,0,0,0.037422
2022/04/04 02:08:00.000,n,95,1.44,1.08,2.16,22.3,79.7,1016.42,0,0,0,0,0.035667
2022/04/04 02:09:00.000,n,111,1.8,1.44,1.8,22.3,79.7,1016.42,0,0,0,0,0.033951
2022/04/04 02:10:00.000,n,124,1.44,1.08,1.44,22.2,79.4,1016.42,0,0,0,0,0.034828
2022/04/04 02:11:00.004,n,136,2.88,2.52,2.88,22.2,79.8,1016.42,0,0,0,0,0.035667
2022/04/04 02:12:00.001,n,150,2.52,2.16,2.88,22.2,80.1,1016.42,0,0,0,0,0.0383
2022/04/04 02:13:00.000,n,148,2.16,2.16,2.16,22.2,80.1,1016.42,0,0,0,0,0.035667
2022/04/04 02:14:00.012,n,144,1.08,0.72,1.8,22.1,80.2,1016.42,0,0,0,0,0.037422
2022/04/04 02:15:00.009,n,150,2.52,2.16,2.52,22.1,80.3,1016.42,0,0,0,0,0.035667
2022/04/04 02:16:00.000,n,143,1.8,1.8,2.16,22.1,80.3,1016.42,0,0,0,0,0.033073
2022/04/04 02:17:00.003,n,98,1.08,0.72,1.44,22.1,80.4,1016.42,0,0,0,0,0.036545
2022/04/04 02:18:00.000,n,122,1.08,0.36,1.44,22.1,80.6,1016.42,0,0,0,0,0.034828
2022/04/04 02:19:00.000,n,116,2.16,1.8,2.16,22.1,80.7,1016.42,0,0,0,0,0.034828
2022/04/04 02:20:00.000,n,142,2.88,2.52,3.24,22.1,80.8,1016.42,0,0,0,0,0.033951
2022/04/04 02:21:00.007,n,130,2.52,2.52,2.88,22.1,80.6,1016.42,0,0,0,0,0.033073
2022/04/04 02:22:00.005,n,156,4.68,2.52,8.28,22.1,80.3,1016.42,0,0,0,0,0.034828
2022/04/04 02:23:00.002,n,159,1.44,1.08,1.44,22,80.3,1016.42,0,0,0,0,0.035667
2022/04/04 02:24:00.015,n,157,0.72,0.36,1.08,22,80.6,1016.42,0,0,0,0,0.033951
2022/04/04 02:25:00.000,n,169,1.08,0.72,1.8,22,80.5,1016.42,0,0,0,0,0.035667
2022/04/04 02:26:00.000,n,131,0.72,0.72,1.08,22,80.5,1016.32,0,0,0,0,0.032196
2022/04/04 02:27:00.000,n,156,4.68,2.16,7.56,22.1,80.2,1016.32,0,0,0,0,0.033951
2022/04/04 02:28:00.003,n,153,1.08,0.72,1.44,22.1,80.1,1016.32,0,0,0,0,0.033073
2022/04/04 02:29:00.001,n,174,5.4,2.52,8.28,22.1,80.2,1016.32,0,0,0,0,0.036545
2022/04/04 02:30:00.000,n,161,6.12,2.88,8.28,22.1,80.1,1016.32,0,0,0,0,0.033073
2022/04/04 02:31:00.010,n,139,1.8,1.44,1.8,22.1,80.1,1016.32,0,0,0,0,0.033073
2022/04/04 02:32:00.007,n,163,1.44,0.36,1.8,22.1,80.1,1016.32,0,0,0,0,0.033073
2022/04/04 02:33:00.006,n,203,0.72,0.36,1.08,22.1,80.1,1016.22,0,0,0,0,0.032196
2022/04/04 02:34:00.000,n,143,2.52,2.16,2.88,22.1,80.1,1016.22,0,0,0,0,0.034828
2022/04/04 02:35:00.000,n,111,1.44,1.08,1.8,22,80.1,1016.22,0,0,0,0,0.034828
2022/04/04 02:36:00.000,n,123,1.08,0.72,1.44,22,80.2,1016.22,0,0,0,0,0.033073
2022/04/04 02:37:00.000,n,110,2.88,2.52,2.88,22,80.2,1016.12,0,0,0,0,0.033073
2022/04/04 02:38:00.008,n,107,2.16,2.16,2.16,22,80.2,1016.12,0,0,0,0,0.031319
2022/04/04 02:39:00.005,n,81,2.52,2.16,2.88,22,80.3,1016.12,0,0,0,0,0.031319
2022/04/04 02:40:00.001,n,72,2.52,2.16,2.52,22,80.7,1016.12,0,0,0,0,0.030479
2022/04/04 02:41:00.000,n,113,2.16,2.16,2.52,22,80.9,1016.12,0,0,0,0,0.033951
2022/04/04 02:42:00.011,n,88,2.52,1.44,2.88,22,80.9,1016.12,0,0,0,0,0.032196
2022/04/04 02:43:00.000,n,140,2.52,2.16,2.52,22,81.1,1016.12,0,0,0,0,0.032196
2022/04/04 02:44:00.000,n,151,2.16,1.8,2.16,22,81,1016.12,0,0,0,0,0.029602
2022/04/04 02:45:00.002,n,115,1.8,1.44,2.16,22,81.1,1016.02,0,0,0,0,0.031319
2022/04/04 02:46:00.000,n,154,1.08,0.36,2.16,21.9,81.1,1016.02,0,0,0,0,0.029602
2022/04/04 02:47:00.000,n,119,1.8,1.8,2.16,21.9,81.3,1016.02,0,0,0,0,0.032196
2022/04/04 02:48:00.009,n,113,2.16,2.16,2.88,21.9,81.2,1016.02,0,0,0,0,0.032196
2022/04/04 02:49:00.006,n,112,2.16,2.16,2.16,21.9,81.2,1016.02,0,0,0,0,0.033951
2022/04/04 02:50:00.003,n,238,0.36,0,0.36,21.9,81.3,1016.02,0,0,0,0,0.036545
2022/04/04 02:51:00.000,n,114,1.8,1.44,2.52,21.9,81.4,1016.02,0,0,0,0,0.033073
2022/04/04 02:52:00.000,n,139,1.44,1.44,1.8,21.9,81.4,1016.02,0,0,0,0,0.035667
2022/04/04 02:53:00.000,n,133,1.8,1.44,1.8,21.9,81.4,1016.02,0,0,0,0,0.031319
2022/04/04 02:54:00.000,n,115,1.44,1.44,1.8,21.9,81,1016.02,0,0,0,0,0.029602
2022/04/04 02:55:00.006,n,108,1.44,1.44,1.44,21.8,81.4,1016.02,0,0,0,0,0.032196
2022/04/04 02:56:00.003,n,138,2.16,1.08,2.88,21.8,81.1,1016.12,0,0,0,0,0.031319
2022/04/04 02:57:00.001,n,104,2.52,2.16,2.88,21.8,81,1016.12,0,0,0,0,0.031319
2022/04/04 02:58:00.000,n,102,1.8,1.8,1.8,21.8,81.1,1016.12,0,0,0,0,0.029602
2022/04/04 02:59:00.011,n,85,1.44,1.08,1.8,21.9,81,1016.12,0,0,0,0,0.031319
2022/04/04 03:00:00.008,n,84,1.8,1.8,2.16,21.9,81.2,1016.12,0,0,0,0,0.031319
2022/04/04 03:01:00.000,n,99,1.8,1.8,1.8,21.9,81.1,1016.12,0,0,0,0,0.031319
2022/04/04 03:02:00.002,n,107,1.08,0.72,1.44,21.9,81.1,1016.12,0,0,0,0,0.033073
2022/04/04 03:03:00.000,n,202,0.72,0.36,1.08,21.9,80.9,1016.12,0,0,0,0,0.033951
2022/04/04 03:04:00.000,n,262,2.16,1.08,2.16,21.9,81,1016.12,0,0,0,0,0.030479
2022/04/04 03:05:00.000,n,223,1.44,1.08,3.96,21.9,81,1016.22,0,0,0,0,0.031319
2022/04/04 03:06:00.007,n,278,0.72,0.36,1.08,21.9,80.9,1016.22,0,0,0,0,0.027885
2022/04/04 03:07:00.005,n,264,1.44,1.08,1.8,21.9,81,1016.22,0,0,0,0,0.032196
2022/04/04 03:08:00.001,n,137,1.44,0.72,1.8,21.9,80.9,1016.32,0,0,0,0,0.029602
2022/04/04 03:09:00.015,n,314,0.72,0.36,0.72,22,80.8,1016.32,0,0,0,0,0.031319
2022/04/04 03:10:00.000,n,187,1.08,0.72,1.44,22,80.7,1016.32,0,0,0,0,0.031319
2022/04/04 03:11:00.000,n,223,2.16,1.44,3.6,22,80.6,1016.32,0,0,0,0,0.031319
2022/04/04 03:12:00.000,n,230,2.16,1.44,3.24,22,80.7,1016.32,0,0,0,0,0.031319
2022/04/04 03:13:00.003,n,281,0.36,0,0.36,22,80.6,1016.32,0,0,0,0,0.033073
2022/04/04 03:14:00.000,n,207,2.16,1.44,5.04,22,80.6,1016.32,0,0,0,0,0.033951
2022/04/04 03:15:00.000,n,176,2.88,1.44,6.12,22,80.4,1016.22,0,0,0,0,0.030479
2022/04/04 03:16:00.010,n,83,0.72,0.36,0.72,22,80.5,1016.22,0,0,0,0,0.033073
2022/04/04 03:17:00.007,n,296,1.8,1.44,2.16,21.9,80.5,1016.22,0,0,0,0,0.028725
2022/04/04 03:18:00.004,n,22,2.52,1.8,2.88,22,80.8,1016.22,0,0,0,0,0.030479
2022/04/04 03:19:00.002,n,56,1.44,1.08,1.44,22,80.7,1016.22,0,0,0,0,0.032196
2022/04/04 03:20:00.000,n,261,1.08,0.72,1.08,22,80.4,1016.22,0,0,0,0,0.033951
2022/04/04 03:21:00.000,n,137,1.08,0.36,6.12,22,80.4,1016.22,0,0,0,0,0.030479
2022/04/04 03:22:00.000,n,87,1.8,1.08,2.16,22,80.4,1016.22,0,0,0,0,0.034828
2022/04/04 03:23:00.006,n,63,2.52,2.16,2.52,22,80.4,1016.22,0,0,0,0,0.033951
2022/04/04 03:24:00.003,n,49,3.24,2.88,3.24,22,80.6,1016.22,0,0,0,0,0.033951
2022/04/04 03:25:00.000,n,31,2.52,2.16,2.52,22,80.9,1016.22,0,0,0,0,0.034828
2022/04/04 03:26:00.013,n,244,0.72,0.36,1.08,22,80.8,1016.22,0,0,0,0,0.031319
2022/04/04 03:27:00.010,n,250,2.16,1.8,2.52,21.9,80.5,1016.22,0,0,0,0,0.036545
2022/04/04 03:28:00.000,n,133,1.44,1.08,2.16,21.9,80.5,1016.22,0,0,0,0,0.033951
2022/04/04 03:29:00.000,n,203,1.44,1.08,1.8,21.9,80.7,1016.22,0,0,0,0,0.029602
2022/04/04 03:30:00.002,n,225,1.08,0.72,1.44,21.9,81,1016.22,0,0,0,0,0.034828
2022/04/04 03:31:00.000,n,176,1.08,0.72,1.44,21.9,81.1,1016.22,0,0,0,0,0.034828
2022/04/04 03:32:00.000,n,75,0.72,0,1.8,21.9,81.1,1016.32,0,0,0,0,0.030479
2022/04/04 03:33:00.010,n,50,0.72,0.36,1.44,21.9,81,1016.32,0,0,0,0,0.029602
2022/04/04 03:34:00.007,n,253,2.16,1.8,2.52,21.9,80.8,1016.32,0,0,0,0,0.031319
2022/04/04 03:35:00.004,n,270,3.6,3.6,3.96,21.8,80.8,1016.32,0,0,0,0,0.029602
2022/04/04 03:36:00.000,n,261,4.32,4.32,4.68,21.8,81,1016.32,0,0,0,0,0.030479
2022/04/04 03:37:00.000,n,267,3.96,3.96,4.68,21.8,81,1016.32,0,0,0,0,0.031319
2022/04/04 03:38:00.000,n,235,2.88,2.16,3.24,21.8,81.2,1016.32,0,0,0,0,0.028725
2022/04/04 03:39:00.000,n,213,3.96,1.8,5.04,21.8,82,1016.32,0,0,0,0,0.02697
2022/04/04 03:40:00.005,n,216,3.96,3.6,4.32,21.9,81.8,1016.32,0,0,0,0,0.027885
2022/04/04 03:41:00.002,n,245,2.16,1.44,2.88,21.9,81.6,1016.32,0,0,0,0,0.028725
2022/04/04 03:42:00.000,n,202,0.36,0,0.72,21.9,81.4,1016.32,0,0,0,0,0.031319
2022/04/04 03:43:00.012,n,258,3.24,2.88,3.6,21.9,81.4,1016.32,0,0,0,0,0.030479
2022/04/04 03:44:00.009,n,256,3.24,1.44,3.6,21.8,81.5,1016.32,0,0,0,0,0.033073
2022/04/04 03:45:00.006,n,258,3.96,3.96,4.32,21.8,81.5,1016.32,0,0,0,0,0.026093
2022/04/04 03:46:00.000,n,261,3.24,2.88,3.6,21.8,81.4,1016.32,0,0,0,0,0.032196
2022/04/04 03:47:00.000,n,252,3.24,1.8,3.96,21.8,81.7,1016.42,0,0,0,0,0.030479
2022/04/04 03:48:00.000,n,213,2.16,1.44,3.6,21.8,81.7,1016.42,0,0,0,0,0.029602
2022/04/04 03:49:00.000,n,129,0.72,0.36,1.44,21.8,81.5,1016.42,0,0,0,0,0.028725
2022/04/04 03:50:00.008,n,314,0.72,0.72,1.08,21.8,81.3,1016.42,0,0,0,0,0.029602
2022/04/04 03:51:00.006,n,98,0.36,0.36,0.72,21.7,81.2,1016.42,0,0,0,0,0.028725
2022/04/04 03:52:00.002,n,205,2.16,1.44,4.32,21.7,81.2,1016.42,0,0,0,0,0.026093
2022/04/04 03:53:00.000,n,278,2.52,2.52,2.52,21.7,81.3,1016.42,0,0,0,0,0.025253
2022/04/04 03:54:00.013,n,226,2.88,2.16,3.24,21.7,81.3,1016.42,0,0,0,0,0.026093
2022/04/04 03:55:00.000,n,273,3.96,3.6,4.32,21.7,81.4,1016.42,0,0,0,0,0.027885
2022/04/04 03:56:00.000,n,240,3.96,1.08,4.68,21.7,81.4,1016.42,0,0,0,0,0.021782
2022/04/04 03:57:00.004,n,264,4.32,3.96,4.32,21.7,81.6,1016.52,0,0,0,0,0.023499
2022/04/04 03:58:00.001,n,175,2.16,0.36,3.6,21.7,81.5,1016.52,0,0,0,0,0.02697
2022/04/04 03:59:00.000,n,288,0.72,0,1.44,21.7,81.5,1016.52,0,0,0,0,0.022659
2022/04/04 04:00:00.000,n,236,3.96,2.52,4.32,21.7,81.6,1016.62,0,0,0,0,0.021782
2022/04/04 04:01:00.008,n,258,4.32,4.32,4.68,21.7,81.5,1016.62,0,0,0,0,0.025253
2022/04/04 04:02:00.006,n,251,4.32,4.32,4.68,21.7,81.5,1016.62,0,0,0,0,0.022659
2022/04/04 04:03:00.004,n,212,3.24,2.16,3.6,21.6,81.5,1016.62,0,0,0,0,0.022659
