"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/22 00:00:00.015,n,135,5.04,4.32,5.76,20.5,64.800004,1023.12,0,0,0,0,0.025215
2022/04/22 00:01:00.000,n,111,3.24,2.16,5.4,20.5,65.1,1023.02,0,0,0,0,0.02697
2022/04/22 00:02:00.000,n,143,4.32,1.08,6.12,20.5,65,1023.02,0,0,0,0,0.028687
2022/04/22 00:03:00.000,n,150,7.92,7.56,8.28,20.5,64.800004,1023.02,0,0,0,0,0.028687
2022/04/22 00:04:00.003,n,201,2.52,2.16,2.88,20.5,64.9,1022.92,0,0,0,0,0.026093
2022/04/22 00:05:00.001,n,131,2.88,2.16,3.96,20.5,64.699996,1022.92,0,0,0,0,0.026093
2022/04/22 00:06:00.000,n,156,3.6,2.16,4.68,20.5,64.5,1022.92,0,0,0,0,0.026093
2022/04/22 00:07:00.011,n,173,12.96,8.64,15.12,20.5,64.4,1022.92,0,0,0,0,0.029564
2022/04/22 00:08:00.008,n,163,0.72,0.36,1.44,20.5,64.9,1022.92,0,0,0,0,0.025215
2022/04/22 00:09:00.006,n,132,4.68,2.88,6.84,20.5,64.800004,1022.92,0,0,0,0,0.028687
2022/04/22 00:10:00.000,n,150,6.48,3.96,9.72,20.5,64.6,1022.92,0,0,0,0,0.027809
2022/04/22 00:11:00.000,n,218,3.96,3.24,4.32,20.5,64.9,1023.02,0,0,0,0,0.027809
2022/04/22 00:12:00.000,n,281,5.4,2.52,7.92,20.5,66.1,1023.02,0,0,0,0,0.026093
2022/04/22 00:13:00.000,n,182,4.32,0.36,9,20.5,65.199996,1023.02,0,0,0,0,0.02346
2022/04/22 00:14:00.008,n,273,3.96,2.88,4.32,20.5,65.6,1023.02,0,0,0,0,0.024338
2022/04/22 00:15:00.006,n,254,2.88,2.16,3.6,20.5,67.1,1023.02,0,0,0,0,0.024338
2022/04/22 00:16:00.003,n,206,2.52,1.8,5.4,20.5,66.9,1023.02,0,0,0,0,0.026093
2022/04/22 00:17:00.000,n,88,1.08,0.36,2.16,20.5,65.699996,1023.02,0,0,0,0,0.025215
2022/04/22 00:18:00.013,n,253,2.88,2.52,3.24,20.5,65.5,1022.92,0,0,0,0,0.02346
2022/04/22 00:19:00.000,n,288,4.32,3.6,5.04,20.5,65.199996,1022.92,0,0,0,0,0.025215
2022/04/22 00:20:00.000,n,263,0.72,0.36,1.44,20.5,66.4,1022.92,0,0,0,0,0.025215
2022/04/22 00:21:00.004,n,215,2.52,2.16,2.88,20.5,65.300004,1022.82,0,0,0,0,0.024338
2022/04/22 00:22:00.002,n,165,6.12,3.6,9.36,20.5,65.4,1022.82,0,0,0,0,0.02346
2022/04/22 00:23:00.000,n,165,9.72,5.4,11.52,20.5,64.9,1022.82,0,0,0,0,0.021744
2022/04/22 00:24:00.000,n,180,2.52,0.72,6.84,20.5,65.199996,1022.82,0,0,0,0,0.022583
2022/04/22 00:25:00.010,n,229,2.16,1.8,3.6,20.5,65.300004,1022.92,0,0,0,0,0.022583
2022/04/22 00:26:00.008,n,274,2.52,2.16,2.88,20.5,66.699996,1022.92,0,0,0,0,0.020866
2022/04/22 00:27:00.006,n,338,0.72,0.36,1.08,20.5,65.6,1022.92,0,0,0,0,0.025215
2022/04/22 00:28:00.000,n,284,3.24,2.88,3.6,20.5,65.4,1022.92,0,0,0,0,0.024338
2022/04/22 00:29:00.000,n,269,2.88,2.16,3.96,20.5,65,1022.92,0,0,0,0,0.02346
2022/04/22 00:30:00.000,n,237,1.08,0.72,1.8,20.5,65.4,1023.02,0,0,0,0,0.024338
2022/04/22 00:31:00.000,n,271,3.6,2.88,4.68,20.5,65.4,1023.02,0,0,0,0,0.024338
2022/04/22 00:32:00.000,n,194,0.72,0.36,1.44,20.5,65.1,1023.02,0,0,0,0,0.024338
2022/04/22 00:33:00.006,n,180,5.76,2.88,8.64,20.5,65.1,1023.02,0,0,0,0,0.026093
2022/04/22 00:34:00.003,n,188,2.88,1.44,5.4,20.5,65.4,1023.02,0,0,0,0,0.024338
2022/04/22 00:35:00.001,n,221,2.88,2.52,3.24,20.5,65.300004,1023.12,0,0,0,0,0.025215
2022/04/22 00:36:00.015,n,224,2.88,2.52,3.24,20.5,65.5,1023.12,0,0,0,0,0.024338
2022/04/22 00:37:00.000,n,235,1.8,1.44,2.52,20.5,65.300004,1023.12,0,0,0,0,0.02346
2022/04/22 00:38:00.000,n,258,4.68,3.96,5.04,20.5,65,1023.12,0,0,0,0,0.021744
2022/04/22 00:39:00.000,n,264,4.68,3.24,5.4,20.5,64.9,1023.12,0,0,0,0,0.025215
2022/04/22 00:40:00.004,n,245,5.4,4.32,7.2,20.4,65,1023.22,0,0,0,0,0.027809
2022/04/22 00:41:00.001,n,328,1.8,0.72,3.96,20.4,65,1023.22,0,0,0,0,0.02697
2022/04/22 00:42:00.000,n,277,5.76,4.68,6.48,20.4,65.1,1023.22,0,0,0,0,0.025215
2022/04/22 00:43:00.011,n,273,7.2,5.04,7.56,20.4,65.1,1023.32,0,0,0,0,0.021744
2022/04/22 00:44:00.008,n,264,5.04,4.68,5.4,20.4,65.1,1023.32,0,0,0,0,0.029564
2022/04/22 00:45:00.005,n,281,5.04,3.96,6.12,20.4,66.1,1023.42,0,0,0,0,0.025215
2022/04/22 00:46:00.000,n,249,2.88,0.72,4.68,20.5,67.6,1023.42,0,0,0,0,0.024338
2022/04/22 00:47:00.000,n,267,6.12,5.76,6.84,20.5,67.2,1023.32,0,0,0,0,0.026093
2022/04/22 00:48:00.003,n,285,5.4,5.04,5.4,20.5,66.300004,1023.32,0,0,0,0,0.026093
2022/04/22 00:49:00.011,n,265,4.32,3.96,5.04,20.5,65.5,1023.32,0,0,0,0,0.026093
2022/04/22 00:50:00.010,n,271,1.8,1.8,2.16,20.4,65.5,1023.32,0,0,0,0,0.02697
2022/04/22 00:51:00.007,n,286,2.16,1.44,3.6,20.4,66.199996,1023.22,0,0,0,0,0.028687
2022/04/22 00:52:00.005,n,256,1.8,1.44,1.8,20.4,67.2,1023.22,0,0,0,0,0.032158
2022/04/22 00:53:00.003,n,109,1.08,0.36,4.32,20.4,66.1,1023.32,0,0,0,0,0.028687
2022/04/22 00:54:00.000,n,272,2.88,2.52,3.24,20.4,66,1023.32,0,0,0,0,0.028687
2022/04/22 00:55:00.000,n,256,3.6,2.88,3.96,20.4,65.800004,1023.32,0,0,0,0,0.030441
2022/04/22 00:56:00.000,n,295,3.24,2.88,3.6,20.4,66.199996,1023.42,0,0,0,0,0.029564
2022/04/22 00:57:00.000,n,258,5.04,4.32,9.36,20.4,66.300004,1023.52,0,0,0,0,0.031319
2022/04/22 00:58:00.006,n,272,7.92,6.12,9,20.5,68.5,1023.52,0,0,0,0,0.031319
2022/04/22 00:59:00.003,n,248,5.4,5.04,6.12,20.5,67,1023.62,0,0,0,0,0.027809
2022/04/22 01:00:00.002,n,248,5.76,5.4,6.12,20.5,66.800004,1023.62,0,0,0,0,0.029564
2022/04/22 01:01:00.000,n,271,5.4,5.04,5.76,20.4,65.9,1023.72,0,0,0,0,0.026093
2022/04/22 01:02:00.012,n,272,1.8,1.08,2.52,20.4,65.699996,1023.72,0,0,0,0,0.030441
2022/04/22 01:03:00.009,n,253,8.64,7.2,9.72,20.4,65.5,1023.72,0,0,0,0,0.02697
2022/04/22 01:04:00.000,n,247,5.76,2.88,7.56,20.3,65.699996,1023.72,0,0,0,0,0.026093
2022/04/22 01:05:00.003,n,257,6.12,5.4,6.48,20.4,65.800004,1023.62,0,0,0,0,0.026093
2022/04/22 01:06:00.000,n,295,4.68,2.88,6.12,20.3,65.800004,1023.62,0,0,0,0,0.024338
2022/04/22 01:07:00.000,n,256,3.24,2.16,3.96,20.3,66,1023.52,0,0,0,0,0.025215
2022/04/22 01:08:00.000,n,132,0.72,0.36,1.44,20.4,66.5,1023.52,0,0,0,0,0.024338
2022/04/22 01:09:00.008,n,246,2.16,1.8,2.52,20.4,66.6,1023.42,0,0,0,0,0.024338
2022/04/22 01:10:00.005,n,262,3.24,1.8,5.04,20.4,67.7,1023.42,0,0,0,0,0.027809
2022/04/22 01:11:00.002,n,240,1.8,1.08,2.52,20.4,66.699996,1023.32,0,0,0,0,0.026093
2022/04/22 01:12:00.016,n,245,1.44,1.08,2.52,20.4,66.199996,1023.32,0,0,0,0,0.025215
2022/04/22 01:13:00.000,n,166,1.44,0.72,5.76,20.4,66,1023.22,0,0,0,0,0.02697
2022/04/22 01:14:00.000,n,167,1.08,0.36,1.08,20.4,66,1023.22,0,0,0,0,0.026093
2022/04/22 01:15:00.000,n,190,2.88,2.16,7.2,20.4,65.800004,1023.12,0,0,0,0,0.025215
2022/04/22 01:16:00.005,n,141,6.84,6.12,7.56,20.4,66,1023.12,0,0,0,0,0.019989
2022/04/22 01:17:00.002,n,163,10.440002,6.48,12.6,20.4,66,1023.12,0,0,0,0,0.02346
2022/04/22 01:18:00.000,n,176,1.8,1.44,2.16,20.4,66.199996,1023.12,0,0,0,0,0.022583
2022/04/22 01:19:00.000,n,136,2.52,1.8,3.24,20.3,66.300004,1023.12,0,0,0,0,0.024338
2022/04/22 01:20:00.011,n,160,7.56,3.24,9,20.3,66.4,1023.12,0,0,0,0,0.02346
2022/04/22 01:21:00.008,n,151,2.16,1.44,7.56,20.3,66.699996,1023.12,0,0,0,0,0.024338
2022/04/22 01:22:00.000,n,135,6.84,5.76,7.92,20.3,66.699996,1023.12,0,0,0,0,0.026093
2022/04/22 01:23:00.002,n,177,5.04,4.32,5.4,20.3,66.5,1023.22,0,0,0,0,0.024338
2022/04/22 01:24:00.000,n,196,3.24,2.16,7.2,20.3,66.699996,1023.22,0,0,0,0,0.020866
2022/04/22 01:25:00.000,n,218,2.52,1.8,6.12,20.3,67.2,1023.12,0,0,0,0,0.019112
2022/04/22 01:26:00.000,n,220,0.72,0.36,1.08,20.3,66.9,1023.12,0,0,0,0,0.020866
2022/04/22 01:27:00.008,n,35,0.72,0,1.08,20.3,66.9,1023.12,0,0,0,0,0.021744
2022/04/22 01:28:00.006,n,218,1.44,1.08,1.8,20.3,66.699996,1023.02,0,0,0,0,0.022583
2022/04/22 01:29:00.002,n,179,0.36,0.36,0.72,20.3,66.800004,1023.02,0,0,0,0,0.022583
2022/04/22 01:30:00.016,n,274,1.44,0.72,2.16,20.3,66.5,1023.02,0,0,0,0,0.019989
2022/04/22 01:31:00.000,n,289,2.16,1.8,2.88,20.3,66.699996,1023.02,0,0,0,0,0.020866
2022/04/22 01:32:00.000,n,164,1.8,1.08,2.16,20.3,66.800004,1023.12,0,0,0,0,0.026131
2022/04/22 01:33:00.000,n,274,1.8,1.44,2.16,20.3,66.9,1023.12,0,0,0,0,0.02697
2022/04/22 01:34:00.005,n,250,1.44,0.36,2.52,20.3,66.699996,1023.12,0,0,0,0,0.025253
2022/04/22 01:35:00.002,n,257,3.6,2.88,5.04,20.3,67.8,1023.22,0,0,0,0,0.029564
2022/04/22 01:36:00.000,n,255,0.72,0.36,1.08,20.3,67.4,1023.22,0,0,0,0,0.030479
2022/04/22 01:37:00.012,n,216,0.72,0.36,1.44,20.3,67.3,1023.22,0,0,0,0,0.030479
2022/04/22 01:38:00.009,n,259,1.08,0.36,1.44,20.3,67.1,1023.22,0,0,0,0,0.02697
2022/04/22 01:39:00.006,n,237,1.08,0.36,2.16,20.3,66.9,1023.22,0,0,0,0,0.030479
2022/04/22 01:40:00.000,n,128,0.72,0.36,1.44,20.3,66.9,1023.22,0,0,0,0,0.02697
2022/04/22 01:41:00.000,n,200,1.44,1.08,2.16,20.3,67.2,1023.22,0,0,0,0,0.029564
2022/04/22 01:42:00.000,n,66,1.8,1.08,2.52,20.3,67.1,1023.12,0,0,0,0,0.02697
2022/04/22 01:43:00.000,n,203,1.44,0.72,2.52,20.3,67.2,1023.12,0,0,0,0,0.030479
2022/04/22 01:44:00.008,n,266,1.44,0.72,6.48,20.3,67.5,1023.22,0,0,0,0,0.029564
2022/04/22 01:45:00.005,n,284,3.96,3.6,3.96,20.3,67.1,1023.22,0,0,0,0,0.027847
2022/04/22 01:46:00.003,n,254,2.52,2.16,3.6,20.4,68.3,1023.12,0,0,0,0,0.030479
2022/04/22 01:47:00.000,n,182,2.16,1.44,6.84,20.4,66.9,1023.12,0,0,0,0,0.028725
2022/04/22 01:48:00.014,n,186,3.6,3.24,3.6,20.3,66.4,1023.12,0,0,0,0,0.029564
2022/04/22 01:49:00.000,n,205,1.44,1.08,1.8,20.3,66.6,1023.12,0,0,0,0,0.032196
2022/04/22 01:50:00.000,n,325,3.24,1.08,4.32,20.3,67,1023.12,0,0,0,0,0.027847
2022/04/22 01:51:00.000,n,189,3.24,2.16,6.84,20.3,67.1,1023.12,0,0,0,0,0.030479
2022/04/22 01:52:00.006,n,157,1.44,0.72,1.8,20.3,66.9,1023.12,0,0,0,0,0.029564
2022/04/22 01:53:00.003,n,146,0.36,0.36,1.08,20.3,67,1023.12,0,0,0,0,0.02697
2022/04/22 01:54:00.000,n,300,4.68,3.96,4.68,20.3,68.1,1023.12,0,0,0,0,0.030479
2022/04/22 01:55:00.000,n,274,2.16,2.16,2.16,20.3,67.1,1023.02,0,0,0,0,0.030479
2022/04/22 01:56:00.010,n,190,0.36,0.36,1.08,20.3,67.3,1023.02,0,0,0,0,0.029564
2022/04/22 01:57:00.008,n,190,2.52,0.72,3.96,20.3,67.1,1023.02,0,0,0,0,0.028725
2022/04/22 01:58:00.000,n,214,2.52,2.16,2.88,20.3,67,1022.92,0,0,0,0,0.033073
2022/04/22 01:59:00.003,n,131,1.8,1.8,2.16,20.3,66.6,1022.92,0,0,0,0,0.030479
2022/04/22 02:00:00.000,n,217,2.16,2.16,2.88,20.2,66.6,1022.92,0,0,0,0,0.027847
2022/04/22 02:01:00.000,n,174,6.48,3.6,9.72,20.2,66.699996,1022.82,0,0,0,0,0.02697
2022/04/22 02:02:00.000,n,175,5.04,2.52,9.72,20.2,66.300004,1022.82,0,0,0,0,0.029564
2022/04/22 02:03:00.008,n,167,6.48,5.76,11.16,20.1,66,1022.72,0,0,0,0,0.02697
2022/04/22 02:04:00.005,n,138,3.6,2.52,5.04,20.1,66.4,1022.72,0,0,0,0,0.026131
2022/04/22 02:05:00.002,n,162,10.8,6.48,12.6,20.1,66.6,1022.62,0,0,0,0,0.025253
2022/04/22 02:06:00.015,n,161,6.48,3.24,9,20.1,66.800004,1022.62,0,0,0,0,0.026131
2022/04/22 02:07:00.000,n,149,5.76,3.96,6.84,20.1,66.699996,1022.52,0,0,0,0,0.026131
2022/04/22 02:08:00.000,n,130,2.88,0.72,3.6,20.1,66.800004,1022.52,0,0,0,0,0.028725
2022/04/22 02:09:00.000,n,110,1.08,0.36,1.8,20.1,66.699996,1022.42,0,0,0,0,0.024338
2022/04/22 02:10:00.004,n,164,5.04,2.88,9,20.1,66.699996,1022.42,0,0,0,0,0.025253
2022/04/22 02:11:00.002,n,160,7.56,4.32,11.52,20.1,66.4,1022.42,0,0,0,0,0.025253
2022/04/22 02:12:00.000,n,171,5.4,3.24,8.28,20.1,66.5,1022.52,0,0,0,0,0.026131
2022/04/22 02:13:00.000,n,187,10.08,7.92,12.6,20.1,66.4,1022.52,0,0,0,0,0.024338
2022/04/22 02:14:00.010,n,212,5.76,5.76,6.48,20.1,66.199996,1022.52,0,0,0,0,0.025253
2022/04/22 02:15:00.008,n,189,4.68,3.96,8.64,20.1,66,1022.52,0,0,0,0,0.024338
2022/04/22 02:16:00.000,n,150,6.12,3.6,9.36,20.1,66.1,1022.52,0,0,0,0,0.027847
2022/04/22 02:17:00.001,n,162,10.08,7.56,13.68,20.1,65.9,1022.42,0,0,0,0,0.024338
2022/04/22 02:18:00.000,n,161,6.84,3.6,11.52,20.1,65.9,1022.42,0,0,0,0,0.026131
2022/04/22 02:19:00.000,n,174,6.84,3.6,12.24,20.1,65.699996,1022.42,0,0,0,0,0.024338
2022/04/22 02:20:00.008,n,190,3.6,3.24,7.56,20.1,65.5,1022.42,0,0,0,0,0.024338
2022/04/22 02:21:00.005,n,167,6.84,3.24,10.08,20.1,65.699996,1022.32,0,0,0,0,0.025253
2022/04/22 02:22:00.003,n,205,6.12,5.4,7.92,20.1,65.699996,1022.22,0,0,0,0,0.020905
2022/04/22 02:23:00.000,n,149,5.4,1.8,8.64,20.1,65.699996,1022.22,0,0,0,0,0.022621
2022/04/22 02:24:00.014,n,135,6.12,3.24,8.64,20,65.699996,1022.22,0,0,0,0,0.025253
2022/04/22 02:25:00.000,n,141,6.12,5.4,6.84,20,65.9,1022.12,0,0,0,0,0.020905
2022/04/22 02:26:00.000,n,163,11.88,7.2,14.04,20,65.800004,1022.12,0,0,0,0,0.024338
2022/04/22 02:27:00.005,n,137,4.32,1.44,7.2,20,66,1022.12,0,0,0,0,0.020905
2022/04/22 02:28:00.002,n,160,7.92,4.32,10.440002,20,66.1,1022.22,0,0,0,0,0.022621
2022/04/22 02:29:00.000,n,212,1.08,0.36,1.44,20,66.1,1022.22,0,0,0,0,0.022621
2022/04/22 02:30:00.000,n,171,6.12,3.6,10.08,20,66.199996,1022.22,0,0,0,0,0.021744
2022/04/22 02:31:00.010,n,156,6.84,4.32,10.08,19.9,66.199996,1022.22,0,0,0,0,0.021744
2022/04/22 02:32:00.008,n,140,5.4,4.68,6.12,19.9,66.199996,1022.22,0,0,0,0,0.021744
2022/04/22 02:33:00.006,n,151,6.12,4.32,8.28,19.9,66.4,1022.22,0,0,0,0,0.024338
2022/04/22 02:34:00.000,n,166,7.2,3.96,10.08,19.9,66.5,1022.22,0,0,0,0,0.022621
2022/04/22 02:35:00.000,n,139,7.92,6.84,8.28,19.9,66.5,1022.22,0,0,0,0,0.020905
2022/04/22 02:36:00.000,n,163,8.64,5.4,12.96,19.9,66.699996,1022.12,0,0,0,0,0.020027
2022/04/22 02:37:00.000,n,106,1.44,0.72,1.8,19.9,66.800004,1022.12,0,0,0,0,0.028725
2022/04/22 02:38:00.007,n,159,8.28,6.48,13.32,19.9,66.9,1022.02,0,0,0,0,0.033073
2022/04/22 02:39:00.004,n,172,14.4,10.440002,15.12,19.8,66.699996,1022.02,0,0,0,0,0.034828
2022/04/22 02:40:00.001,n,150,4.68,2.88,8.64,19.8,67,1022.02,0,0,0,0,0.032196
2022/04/22 02:41:00.000,n,144,7.2,4.68,9.72,19.8,67,1022.02,0,0,0,0,0.033951
2022/04/22 02:42:00.011,n,167,9.72,6.48,11.16,19.8,67,1022.02,0,0,0,0,0.033951
2022/04/22 02:43:00.000,n,167,9,4.68,11.16,19.8,67.2,1022.02,0,0,0,0,0.034828
2022/04/22 02:44:00.000,n,146,2.88,2.52,3.24,19.8,67.4,1022.02,0,0,0,0,0.033951
2022/04/22 02:45:00.002,n,195,7.56,5.4,10.8,19.7,67.3,1021.92,0,0,0,0,0.029602
2022/04/22 02:46:00.000,n,154,5.04,2.16,9.72,19.7,67.5,1021.92,0,0,0,0,0.029602
2022/04/22 02:47:00.000,n,151,7.2,3.96,10.08,19.7,67.7,1021.92,0,0,0,0,0.029602
2022/04/22 02:48:00.009,n,176,1.8,1.44,2.52,19.7,67.8,1021.92,0,0,0,0,0.031319
2022/04/22 02:49:00.006,n,147,4.68,3.24,9,19.7,67.7,1021.82,0,0,0,0,0.031319
2022/04/22 02:50:00.002,n,199,5.76,5.4,6.12,19.7,67.7,1021.82,0,0,0,0,0.027885
2022/04/22 02:51:00.000,n,146,5.76,5.04,6.48,19.7,67.9,1021.82,0,0,0,0,0.030479
2022/04/22 02:52:00.000,n,189,2.16,1.44,2.52,19.7,67.9,1021.92,0,0,0,0,0.02697
2022/04/22 02:53:00.000,n,164,1.8,1.08,2.88,19.7,68,1021.92,0,0,0,0,0.026093
2022/04/22 02:54:00.000,n,135,2.52,0.72,7.56,19.7,68.1,1021.92,0,0,0,0,0.026093
2022/04/22 02:55:00.005,n,179,1.8,1.44,2.52,19.7,68.1,1021.92,0,0,0,0,0.029602
2022/04/22 02:56:00.001,n,217,2.52,0.36,3.96,19.7,67.9,1021.92,0,0,0,0,0.025253
2022/04/22 02:57:00.000,n,194,2.52,2.16,3.24,19.6,68,1021.92,0,0,0,0,0.025253
2022/04/22 02:58:00.011,n,155,8.64,5.4,10.8,19.6,68,1021.92,0,0,0,0,0.022659
2022/04/22 02:59:00.008,n,193,6.48,5.4,9.36,19.6,68.1,1021.92,0,0,0,0,0.023499
2022/04/22 03:00:00.005,n,122,4.32,2.52,5.76,19.6,68.1,1021.92,0,0,0,0,0.025253
2022/04/22 03:01:00.000,n,192,5.4,4.68,6.48,19.6,68.1,1021.92,0,0,0,0,0.02697
2022/04/22 03:02:00.000,n,97,0.72,0.36,1.44,19.6,68.2,1021.92,0,0,0,0,0.024376
2022/04/22 03:03:00.000,n,176,11.88,7.92,14.4,19.6,68.2,1022.02,0,0,0,0,0.022659
2022/04/22 03:04:00.000,n,170,6.12,4.68,10.08,19.6,68.2,1022.02,0,0,0,0,0.021744
2022/04/22 03:05:00.008,n,202,3.6,3.24,3.96,19.6,68.2,1022.02,0,0,0,0,0.024376
2022/04/22 03:06:00.005,n,256,2.52,2.16,3.24,19.7,68.8,1022.02,0,0,0,0,0.028725
2022/04/22 03:07:00.002,n,129,0.72,0.36,1.08,19.7,68.3,1022.02,0,0,0,0,0.024376
2022/04/22 03:08:00.000,n,251,2.16,2.16,2.88,19.7,68.3,1022.12,0,0,0,0,0.024376
2022/04/22 03:09:00.012,n,275,2.16,1.44,3.24,19.7,69,1022.12,0,0,0,0,0.024376
2022/04/22 03:10:00.000,n,281,1.8,1.08,2.16,19.7,68.5,1022.12,0,0,0,0,0.022659
2022/04/22 03:11:00.000,n,74,1.08,0.36,1.8,19.6,68.8,1022.12,0,0,0,0,0.022659
2022/04/22 03:12:00.004,n,209,0.72,0.36,1.08,19.7,68.7,1022.12,0,0,0,0,0.022659
2022/04/22 03:13:00.001,n,200,4.68,3.96,5.4,19.7,68.1,1022.12,0,0,0,0,0.020905
2022/04/22 03:14:00.000,n,175,1.44,1.08,1.8,19.7,68.1,1022.02,0,0,0,0,0.021744
2022/04/22 03:15:00.000,n,194,0.72,0.36,1.08,19.6,68.2,1021.92,0,0,0,0,0.021744
2022/04/22 03:16:00.009,n,116,2.88,2.52,3.6,19.6,68.2,1021.92,0,0,0,0,0.024376
2022/04/22 03:17:00.006,n,117,1.8,0.36,3.24,19.6,68.3,1021.92,0,0,0,0,0.021744
2022/04/22 03:18:00.004,n,190,1.8,1.08,2.16,19.6,68.3,1021.92,0,0,0,0,0.027885
2022/04/22 03:19:00.001,n,160,2.88,2.16,3.24,19.6,68.2,1022.02,0,0,0,0,0.020027
2022/04/22 03:20:00.000,n,216,1.8,0.72,2.52,19.6,68.3,1022.02,0,0,0,0,0.021744
2022/04/22 03:21:00.000,n,262,2.52,1.08,2.88,19.6,68.5,1022.02,0,0,0,0,0.022659
2022/04/22 03:22:00.000,n,246,2.16,1.08,3.24,19.6,68.5,1022.02,0,0,0,0,0.023499
2022/04/22 03:23:00.005,n,259,1.44,0.72,2.88,19.7,68.6,1022.02,0,0,0,0,0.020027
2022/04/22 03:24:00.002,n,152,2.88,2.16,3.6,19.7,68.3,1022.02,0,0,0,0,0.01915
2022/04/22 03:25:00.000,n,139,4.68,4.32,5.04,19.7,68.3,1022.02,0,0,0,0,0.017433
2022/04/22 03:26:00.013,n,149,2.52,1.44,3.24,19.6,68.5,1022.02,0,0,0,0,0.020027
2022/04/22 03:27:00.010,n,143,1.8,1.44,2.16,19.6,68.7,1022.02,0,0,0,0,0.020027
2022/04/22 03:28:00.000,n,286,2.52,1.08,3.96,19.6,68.7,1022.02,0,0,0,0,0.020027
2022/04/22 03:29:00.000,n,179,4.32,3.6,9,19.5,68.8,1022.02,0,0,0,0,0.022659
2022/04/22 03:30:00.000,n,202,3.24,2.16,4.32,19.5,68.8,1022.02,0,0,0,0,0.021744
2022/04/22 03:31:00.000,n,187,6.84,4.68,10.8,19.5,68.9,1021.92,0,0,0,0,0.023499
2022/04/22 03:32:00.000,n,233,6.48,5.4,7.56,19.5,68.8,1021.92,0,0,0,0,0.030441
2022/04/22 03:33:00.005,n,175,12.24,8.28,16.2,19.5,68.7,1021.82,0,0,0,0,0.031319
2022/04/22 03:34:00.002,n,179,6.12,5.04,7.56,19.4,68.7,1021.82,0,0,0,0,0.029602
2022/04/22 03:35:00.000,n,178,4.68,3.24,9.36,19.4,68.7,1021.82,0,0,0,0,0.033951
2022/04/22 03:36:00.012,n,164,11.88,7.92,14.4,19.4,68.9,1021.72,0,0,0,0,0.027847
2022/04/22 03:37:00.000,n,175,8.28,5.4,12.96,19.4,68.8,1021.72,0,0,0,0,0.026093
2022/04/22 03:38:00.000,n,164,10.440002,5.76,11.88,19.4,69.1,1021.72,0,0,0,0,0.026093
2022/04/22 03:39:00.004,n,188,4.68,3.96,8.64,19.4,69.2,1021.72,0,0,0,0,0.030441
2022/04/22 03:40:00.001,n,272,3.6,3.24,3.96,19.4,69.3,1021.82,0,0,0,0,0.024376
2022/04/22 03:41:00.000,n,344,1.44,0.36,3.24,19.4,70.7,1021.82,0,0,0,0,0.023499
2022/04/22 03:42:00.000,n,210,2.52,2.16,2.88,19.4,70.2,1021.92,0,0,0,0,0.023499
2022/04/22 03:43:00.008,n,259,2.52,2.16,2.52,19.4,69.6,1021.92,0,0,0,0,0.025215
2022/04/22 03:44:00.005,n,305,2.16,1.44,2.88,19.4,70.8,1021.92,0,0,0,0,0.027008
2022/04/22 03:45:00.003,n,238,2.52,2.16,3.6,19.4,70.5,1021.92,0,0,0,0,0.023499
2022/04/22 03:46:00.000,n,242,1.08,0.36,2.16,19.4,69.7,1021.92,0,0,0,0,0.027008
2022/04/22 03:47:00.000,n,285,2.16,1.8,3.24,19.4,69.8,1021.92,0,0,0,0,0.026093
2022/04/22 03:48:00.000,n,270,2.88,2.16,2.88,19.4,70.8,1021.92,0,0,0,0,0.023499
2022/04/22 03:49:00.000,n,262,5.04,4.68,5.4,19.4,70.1,1021.92,0,0,0,0,0.027847
2022/04/22 03:50:00.006,n,213,1.44,1.08,2.16,19.4,70,1021.92,0,0,0,0,0.026093
2022/04/22 03:51:00.004,n,225,1.44,0.72,2.16,19.3,70.5,1021.82,0,0,0,0,0.026093
2022/04/22 03:52:00.000,n,296,2.16,1.8,2.52,19.3,70.5,1021.82,0,0,0,0,0.027008
2022/04/22 03:53:00.014,n,188,2.16,1.8,3.24,19.3,70.4,1021.82,0,0,0,0,0.024376
2022/04/22 03:54:00.010,n,224,0.36,0,0.72,19.3,70.1,1021.82,0,0,0,0,0.029602
2022/04/22 03:55:00.000,n,118,1.08,0.72,1.44,19.3,70,1021.82,0,0,0,0,0.025215
2022/04/22 03:56:00.000,n,219,0.36,0,0.36,19.3,70.2,1021.82,0,0,0,0,0.027847
2022/04/22 03:57:00.002,n,295,2.52,1.44,3.96,19.3,70.8,1021.82,0,0,0,0,0.023499
2022/04/22 03:58:00.000,n,123,0.72,0.36,3.6,19.3,71,1021.82,0,0,0,0,0.027847
2022/04/22 03:59:00.000,n,30,0.72,0.36,1.44,19.3,70.3,1021.82,0,0,0,0,0.026093
2022/04/22 04:00:00.009,n,246,0.72,0.72,1.08,19.3,70.2,1021.82,0,0,0,0,0.024376
2022/04/22 04:01:00.006,n,312,0.36,0,0.72,19.3,70.4,1021.82,0,0,0,0,0.018272
2022/04/22 04:02:00.002,n,300,1.08,0,1.44,19.3,70.3,1021.72,0,0,0,0,0.021782
