"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/07 00:00:00.013,n,272,1.44,0.72,2.16,20.5,72.8,1015.52,0,0,0,0,0.032196
2022/04/07 00:01:00.000,n,225,1.08,0.72,1.08,20.6,73.5,1015.52,0,0,0,0,0.02697
2022/04/07 00:02:00.000,n,152,1.08,0.72,1.8,20.5,73.1,1015.52,0,0,0,0,0.033073
2022/04/07 00:03:00.000,n,227,2.16,1.44,3.24,20.5,73,1015.52,0,0,0,0,0.029564
2022/04/07 00:04:00.003,n,254,2.52,2.52,2.88,20.5,73.2,1015.52,0,0,0,0,0.026131
2022/04/07 00:05:00.000,n,180,1.8,1.44,2.16,20.5,73.2,1015.52,0,0,0,0,0.030441
2022/04/07 00:06:00.000,n,210,0.72,0.36,1.44,20.4,73.3,1015.52,0,0,0,0,0.031319
2022/04/07 00:07:00.011,n,151,2.52,2.16,3.24,20.4,73.4,1015.52,0,0,0,0,0.02697
2022/04/07 00:08:00.007,n,243,0.72,0.72,1.08,20.4,73.3,1015.52,0,0,0,0,0.025215
2022/04/07 00:09:00.005,n,100,0.72,0.36,1.08,20.4,73.4,1015.52,0,0,0,0,0.029564
2022/04/07 00:10:00.002,n,247,1.44,1.44,3.96,20.4,73.5,1015.42,0,0,0,0,0.028725
2022/04/07 00:11:00.000,n,204,1.44,1.08,1.44,20.4,73.5,1015.42,0,0,0,0,0.026131
2022/04/07 00:12:00.000,n,24,1.44,0.36,2.16,20.3,73.6,1015.42,0,0,0,0,0.027847
2022/04/07 00:13:00.000,n,172,1.08,0.72,1.8,20.3,73.6,1015.52,0,0,0,0,0.026131
2022/04/07 00:14:00.007,n,146,0.72,0.72,0.72,20.3,73.5,1015.52,0,0,0,0,0.023499
2022/04/07 00:15:00.005,n,249,0.36,0,0.72,20.3,73.5,1015.52,0,0,0,0,0.02697
2022/04/07 00:16:00.002,n,129,1.8,1.44,2.16,20.3,73.6,1015.52,0,0,0,0,0.025215
2022/04/07 00:17:00.000,n,211,0.72,0.36,1.08,20.3,73.8,1015.52,0,0,0,0,0.025215
2022/04/07 00:18:00.013,n,214,3.6,3.24,3.96,20.3,73.8,1015.42,0,0,0,0,0.026131
2022/04/07 00:19:00.000,n,202,2.16,1.08,2.88,20.2,73.8,1015.42,0,0,0,0,0.02697
2022/04/07 00:20:00.000,n,259,2.52,1.8,2.88,20.2,74.1,1015.42,0,0,0,0,0.022621
2022/04/07 00:21:00.004,n,155,1.8,1.44,2.16,20.2,74,1015.42,0,0,0,0,0.023499
2022/04/07 00:22:00.001,n,152,1.08,0.36,1.44,20.2,74,1015.42,0,0,0,0,0.023499
2022/04/07 00:23:00.000,n,142,0.36,0,0.72,20.2,73.8,1015.42,0,0,0,0,0.021782
2022/04/07 00:24:00.011,n,221,1.44,1.08,2.16,20.2,74,1015.42,0,0,0,0,0.016556
2022/04/07 00:25:00.008,n,155,2.16,1.44,6.84,20.2,73.9,1015.42,0,0,0,0,0.01915
2022/04/07 00:26:00.005,n,157,4.32,2.16,8.28,20.2,73.2,1015.32,0,0,0,0,0.020905
2022/04/07 00:27:00.003,n,173,2.88,2.16,3.24,20.2,73.4,1015.32,0,0,0,0,0.018272
2022/04/07 00:28:00.000,n,110,1.08,0.72,1.8,20.1,73.6,1015.32,0,0,0,0,0.01915
2022/04/07 00:29:00.000,n,182,2.88,2.16,7.92,20.2,73.6,1015.22,0,0,0,0,0.018272
2022/04/07 00:30:00.000,n,207,3.6,3.6,4.32,20.1,73.8,1015.22,0,0,0,0,0.01915
2022/04/07 00:31:00.000,n,159,0.72,0.36,1.8,20.1,73.8,1015.22,0,0,0,0,0.020905
2022/04/07 00:32:00.005,n,187,1.44,1.08,1.8,20.1,74.1,1015.22,0,0,0,0,0.019989
2022/04/07 00:33:00.002,n,231,0.72,0.36,1.08,20.1,74.1,1015.22,0,0,0,0,0.019989
2022/04/07 00:34:00.000,n,221,2.16,2.16,2.88,20.1,74.3,1015.22,0,0,0,0,0.027847
2022/04/07 00:35:00.011,n,236,1.44,1.08,1.8,20.1,74.7,1015.22,0,0,0,0,0.031319
2022/04/07 00:36:00.009,n,199,1.08,0.72,1.44,20.1,74.6,1015.22,0,0,0,0,0.030479
2022/04/07 00:37:00.000,n,234,1.8,1.44,2.16,20.1,74.7,1015.22,0,0,0,0,0.029564
2022/04/07 00:38:00.002,n,238,1.44,0.72,2.16,20.1,75.2,1015.22,0,0,0,0,0.02697
2022/04/07 00:39:00.000,n,207,2.16,1.44,2.52,20.2,75.3,1015.22,0,0,0,0,0.030479
2022/04/07 00:40:00.000,n,69,0.72,0.36,1.08,20.1,75,1015.22,0,0,0,0,0.032196
2022/04/07 00:41:00.000,n,172,1.8,1.08,2.16,20.1,75.1,1015.22,0,0,0,0,0.028725
2022/04/07 00:42:00.007,n,237,2.52,2.16,3.6,20.1,75.1,1015.22,0,0,0,0,0.032196
2022/04/07 00:43:00.004,n,103,1.08,0.72,1.08,20.1,75.4,1015.12,0,0,0,0,0.027847
2022/04/07 00:44:00.001,n,152,1.08,1.08,1.08,20.1,75.2,1015.12,0,0,0,0,0.028725
2022/04/07 00:45:00.014,n,183,1.08,0.72,1.44,20.1,75.4,1015.12,0,0,0,0,0.032196
2022/04/07 00:46:00.000,n,210,2.52,2.52,2.88,20.1,74.8,1015.12,0,0,0,0,0.029564
2022/04/07 00:47:00.000,n,265,2.16,1.08,2.88,20.1,75,1015.12,0,0,0,0,0.02697
2022/04/07 00:48:00.000,n,28,1.44,0.72,2.16,20.1,75.5,1015.12,0,0,0,0,0.026131
2022/04/07 00:49:00.000,n,270,5.76,4.68,6.48,20.1,76.4,1015.12,0,0,0,0,0.027847
2022/04/07 00:50:00.007,n,228,3.24,2.88,3.96,20.2,75.8,1015.12,0,0,0,0,0.033073
2022/04/07 00:51:00.004,n,155,3.96,2.16,7.56,20.1,75.1,1015.12,0,0,0,0,0.031319
2022/04/07 00:52:00.001,n,172,2.16,2.16,2.52,20.1,75.2,1015.12,0,0,0,0,0.032196
2022/04/07 00:53:00.000,n,232,1.8,1.44,1.8,20.1,75.2,1015.12,0,0,0,0,0.035706
2022/04/07 00:54:00.012,n,239,2.16,1.44,2.52,20,75.8,1015.12,0,0,0,0,0.032196
2022/04/07 00:55:00.000,n,189,0.36,0.36,0.72,20,75.5,1015.12,0,0,0,0,0.0383
2022/04/07 00:56:00.000,n,207,1.08,0.36,1.8,20,75.5,1015.12,0,0,0,0,0.032196
2022/04/07 00:57:00.003,n,272,2.16,1.8,2.88,20,76.2,1015.12,0,0,0,0,0.032196
2022/04/07 00:58:00.000,n,264,2.16,1.8,2.88,20,76,1015.12,0,0,0,0,0.032196
2022/04/07 00:59:00.000,n,180,1.08,0.36,5.04,20,76.3,1015.02,0,0,0,0,0.033073
2022/04/07 01:00:00.000,n,187,5.04,3.6,7.92,20,75.7,1015.02,0,0,0,0,0.031319
2022/04/07 01:01:00.007,n,156,2.16,1.44,2.52,19.9,74.9,1015.02,0,0,0,0,0.033073
2022/04/07 01:02:00.005,n,275,3.24,3.24,3.96,19.9,75.4,1015.02,0,0,0,0,0.032196
2022/04/07 01:03:00.002,n,232,1.08,0.72,1.44,19.9,75.9,1015.02,0,0,0,0,0.029564
2022/04/07 01:04:00.000,n,279,0.72,0.36,0.72,19.9,75.7,1014.92,0,0,0,0,0.030479
2022/04/07 01:05:00.000,n,276,1.44,1.08,2.16,19.9,75.6,1014.92,0,0,0,0,0.030479
2022/04/07 01:06:00.000,n,246,1.44,1.08,2.16,19.9,75.6,1014.92,0,0,0,0,0.027847
2022/04/07 01:07:00.006,n,258,2.16,1.44,2.52,19.8,75.8,1014.92,0,0,0,0,0.026131
2022/04/07 01:08:00.005,n,248,2.88,2.16,3.24,19.8,76,1014.92,0,0,0,0,0.030479
2022/04/07 01:09:00.002,n,248,2.52,2.16,2.88,19.8,75.8,1014.92,0,0,0,0,0.026131
2022/04/07 01:10:00.000,n,223,2.88,2.88,3.24,19.8,75.7,1014.92,0,0,0,0,0.029564
2022/04/07 01:11:00.013,n,251,5.4,3.96,6.12,19.8,76.2,1014.92,0,0,0,0,0.029564
2022/04/07 01:12:00.011,n,273,3.24,2.88,3.6,19.8,76.2,1014.92,0,0,0,0,0.022621
2022/04/07 01:13:00.000,n,244,1.44,1.44,1.44,19.7,76,1014.92,0,0,0,0,0.026131
2022/04/07 01:14:00.000,n,266,4.68,4.32,4.68,19.7,76.1,1014.92,0,0,0,0,0.025253
2022/04/07 01:15:00.001,n,256,4.32,3.6,4.32,19.7,76.1,1014.82,0,0,0,0,0.022621
2022/04/07 01:16:00.000,n,243,3.24,2.16,3.96,19.6,76.2,1014.82,0,0,0,0,0.024338
2022/04/07 01:17:00.000,n,284,2.52,2.52,2.88,19.6,76.5,1014.82,0,0,0,0,0.023499
2022/04/07 01:18:00.008,n,264,1.08,0.72,1.44,19.7,77.1,1014.82,0,0,0,0,0.022621
2022/04/07 01:19:00.005,n,192,1.44,0.72,2.16,19.7,77,1014.82,0,0,0,0,0.022621
2022/04/07 01:20:00.002,n,207,3.96,2.88,4.68,19.6,76.5,1014.82,0,0,0,0,0.024338
2022/04/07 01:21:00.016,n,200,3.96,2.88,4.68,19.6,76.5,1014.82,0,0,0,0,0.021744
2022/04/07 01:22:00.000,n,9,0.72,0.36,1.08,19.6,76.6,1014.82,0,0,0,0,0.024338
2022/04/07 01:23:00.000,n,71,0.72,0.36,1.44,19.6,76.4,1014.82,0,0,0,0,0.021744
2022/04/07 01:24:00.000,n,107,1.44,0.72,1.8,19.6,76.6,1014.82,0,0,0,0,0.024338
2022/04/07 01:25:00.004,n,214,1.08,0.72,1.8,19.6,76.6,1014.72,0,0,0,0,0.018272
2022/04/07 01:26:00.003,n,161,2.16,1.44,2.52,19.6,76.4,1014.72,0,0,0,0,0.020905
2022/04/07 01:27:00.000,n,173,3.6,2.52,8.28,19.6,76.2,1014.82,0,0,0,0,0.02697
2022/04/07 01:28:00.008,n,248,1.44,0.72,1.8,19.6,76.2,1014.82,0,0,0,0,0.033073
2022/04/07 01:29:00.005,n,257,3.6,1.8,3.96,19.6,76.3,1014.82,0,0,0,0,0.029564
2022/04/07 01:30:00.002,n,240,4.68,3.96,5.76,19.5,76.4,1014.72,0,0,0,0,0.032158
2022/04/07 01:31:00.000,n,264,5.04,4.68,5.76,19.5,77.6,1014.72,0,0,0,0,0.03479
2022/04/07 01:32:00.000,n,217,2.16,1.8,2.52,19.6,77.6,1014.72,0,0,0,0,0.031319
2022/04/07 01:33:00.000,n,261,2.88,2.52,3.6,19.6,77.1,1014.72,0,0,0,0,0.032158
2022/04/07 01:34:00.006,n,258,2.52,2.16,3.24,19.6,76.9,1014.72,0,0,0,0,0.030441
2022/04/07 01:35:00.004,n,283,3.24,2.88,3.96,19.5,76.8,1014.72,0,0,0,0,0.030441
2022/04/07 01:36:00.000,n,253,3.6,1.8,4.68,19.5,76.7,1014.62,0,0,0,0,0.029564
2022/04/07 01:37:00.000,n,299,2.52,1.44,4.68,19.5,78.2,1014.62,0,0,0,0,0.033073
2022/04/07 01:38:00.011,n,49,2.16,0.72,6.84,19.6,78.1,1014.62,0,0,0,0,0.029564
2022/04/07 01:39:00.008,n,252,2.16,1.8,2.52,19.6,77.6,1014.62,0,0,0,0,0.028725
2022/04/07 01:40:00.000,n,222,1.44,0.36,2.52,19.6,77.3,1014.62,0,0,0,0,0.030441
2022/04/07 01:41:00.000,n,211,3.96,3.6,4.68,19.5,76.9,1014.62,0,0,0,0,0.02697
2022/04/07 01:42:00.002,n,157,4.68,2.88,8.64,19.5,76.9,1014.62,0,0,0,0,0.02697
2022/04/07 01:43:00.000,n,135,1.08,0.72,1.44,19.5,76.8,1014.62,0,0,0,0,0.029564
2022/04/07 01:44:00.000,n,208,0.72,0.36,1.8,19.4,76.8,1014.62,0,0,0,0,0.024376
2022/04/07 01:45:00.010,n,158,2.88,2.16,3.6,19.4,77,1014.62,0,0,0,0,0.028725
2022/04/07 01:46:00.006,n,208,2.16,1.08,4.68,19.4,77,1014.62,0,0,0,0,0.023499
2022/04/07 01:47:00.002,n,130,0.72,0.36,1.08,19.4,76.8,1014.62,0,0,0,0,0.024376
2022/04/07 01:48:00.016,n,189,5.4,4.68,5.76,19.4,76.7,1014.62,0,0,0,0,0.023499
2022/04/07 01:49:00.000,n,180,8.64,5.76,12.6,19.4,76.5,1014.62,0,0,0,0,0.022621
2022/04/07 01:50:00.000,n,211,1.8,1.8,2.16,19.4,76.7,1014.62,0,0,0,0,0.021744
2022/04/07 01:51:00.000,n,205,3.24,2.88,3.6,19.4,76.6,1014.62,0,0,0,0,0.024376
2022/04/07 01:52:00.006,n,191,3.96,3.24,4.32,19.3,76.6,1014.62,0,0,0,0,0.024376
2022/04/07 01:53:00.005,n,191,1.44,1.08,1.8,19.3,76.7,1014.62,0,0,0,0,0.02697
2022/04/07 01:54:00.001,n,79,1.08,0.72,1.44,19.3,76.8,1014.62,0,0,0,0,0.020866
2022/04/07 01:55:00.000,n,137,1.44,1.08,1.8,19.3,76.7,1014.62,0,0,0,0,0.021744
2022/04/07 01:56:00.012,n,43,0.36,0,0.72,19.3,76.7,1014.62,0,0,0,0,0.031319
2022/04/07 01:57:00.008,n,183,1.8,1.44,2.16,19.3,76.7,1014.62,0,0,0,0,0.033073
2022/04/07 01:58:00.000,n,149,1.8,1.08,1.8,19.3,76.8,1014.52,0,0,0,0,0.031319
2022/04/07 01:59:00.002,n,257,1.08,0.72,2.16,19.3,76.8,1014.52,0,0,0,0,0.032196
2022/04/07 02:00:00.000,n,291,1.08,0.36,1.44,19.3,77,1014.52,0,0,0,0,0.033951
2022/04/07 02:01:00.000,n,267,2.52,1.08,3.96,19.3,77.1,1014.52,0,0,0,0,0.027847
2022/04/07 02:02:00.000,n,264,3.24,2.52,3.6,19.3,77.1,1014.52,0,0,0,0,0.033951
2022/04/07 02:03:00.007,n,228,1.44,1.44,1.8,19.3,77.4,1014.52,0,0,0,0,0.032196
2022/04/07 02:04:00.005,n,260,2.88,2.52,3.24,19.3,77.2,1014.52,0,0,0,0,0.028725
2022/04/07 02:05:00.002,n,254,1.8,1.8,2.16,19.3,77,1014.52,0,0,0,0,0.030479
2022/04/07 02:06:00.015,n,236,1.8,1.08,2.52,19.2,77,1014.52,0,0,0,0,0.028725
2022/04/07 02:07:00.000,n,256,2.88,1.44,3.24,19.2,77.2,1014.52,0,0,0,0,0.030479
2022/04/07 02:08:00.000,n,206,2.52,2.16,2.88,19.2,77.1,1014.52,0,0,0,0,0.028725
2022/04/07 02:09:00.000,n,239,1.8,1.08,2.16,19.2,77.1,1014.52,0,0,0,0,0.031319
2022/04/07 02:10:00.005,n,205,2.52,1.8,3.96,19.2,77.5,1014.42,0,0,0,0,0.025253
2022/04/07 02:11:00.002,n,196,2.88,1.8,6.12,19.2,77.4,1014.42,0,0,0,0,0.027847
2022/04/07 02:12:00.000,n,262,4.32,4.32,5.04,19.2,77.7,1014.42,0,0,0,0,0.02697
2022/04/07 02:13:00.012,n,185,1.08,0.72,1.44,19.2,77.6,1014.42,0,0,0,0,0.029602
2022/04/07 02:14:00.009,n,274,0.72,0.36,1.44,19.2,77.9,1014.42,0,0,0,0,0.029602
2022/04/07 02:15:00.006,n,260,2.16,1.8,2.88,19.2,78.5,1014.42,0,0,0,0,0.028725
2022/04/07 02:16:00.000,n,290,2.88,2.16,3.96,19.2,78.8,1014.42,0,0,0,0,0.028725
2022/04/07 02:17:00.000,n,265,1.8,1.44,2.16,19.2,78.4,1014.42,0,0,0,0,0.023499
2022/04/07 02:18:00.000,n,205,2.16,1.08,2.88,19.2,78.3,1014.32,0,0,0,0,0.024376
2022/04/07 02:19:00.000,n,257,5.04,3.96,5.4,19.2,78.5,1014.32,0,0,0,0,0.025253
2022/04/07 02:20:00.008,n,184,2.52,2.16,3.24,19.2,78.5,1014.32,0,0,0,0,0.023499
2022/04/07 02:21:00.007,n,222,2.52,2.16,3.24,19.2,78.4,1014.32,0,0,0,0,0.024376
2022/04/07 02:22:00.005,n,288,2.88,1.08,3.96,19.2,78.6,1014.32,0,0,0,0,0.024376
2022/04/07 02:23:00.002,n,200,2.16,2.16,2.52,19.2,79,1014.32,0,0,0,0,0.030518
2022/04/07 02:24:00.012,n,266,1.8,1.08,2.16,19.2,78.8,1014.22,0,0,0,0,0.031357
2022/04/07 02:25:00.000,n,252,1.8,1.44,2.16,19.2,78.7,1014.22,0,0,0,0,0.030518
2022/04/07 02:26:00.000,n,233,2.88,2.52,3.24,19.1,78.3,1014.22,0,0,0,0,0.030518
2022/04/07 02:27:00.003,n,256,3.24,3.24,3.6,19.1,78.3,1014.22,0,0,0,0,0.030518
2022/04/07 02:28:00.002,n,258,3.6,3.24,3.96,19.1,78.5,1014.22,0,0,0,0,0.032234
2022/04/07 02:29:00.000,n,236,2.16,0.72,5.04,19.1,79,1014.22,0,0,0,0,0.029602
2022/04/07 02:30:00.000,n,254,2.16,1.44,2.52,19.1,78.6,1014.22,0,0,0,0,0.028763
2022/04/07 02:31:00.011,n,284,1.08,0.72,1.08,19.1,78.5,1014.22,0,0,0,0,0.030518
2022/04/07 02:32:00.009,n,201,2.16,1.8,2.52,19,78.4,1014.22,0,0,0,0,0.028763
2022/04/07 02:33:00.005,n,97,1.44,1.08,2.16,19,78.5,1014.22,0,0,0,0,0.027885
2022/04/07 02:34:00.000,n,178,9,5.76,11.88,19,78.3,1014.22,0,0,0,0,0.029602
2022/04/07 02:35:00.000,n,256,1.8,1.44,2.16,19,78.3,1014.22,0,0,0,0,0.032234
2022/04/07 02:36:00.000,n,226,1.8,1.8,2.52,19,78.3,1014.22,0,0,0,0,0.026169
2022/04/07 02:37:00.000,n,199,2.16,1.44,3.24,19,78.4,1014.22,0,0,0,0,0.025291
2022/04/07 02:38:00.007,n,242,1.44,1.08,2.16,19,78.4,1014.22,0,0,0,0,0.028763
2022/04/07 02:39:00.005,n,260,1.44,1.08,2.16,19,78.8,1014.22,0,0,0,0,0.022659
2022/04/07 02:40:00.001,n,246,4.32,3.96,4.68,19,78.8,1014.22,0,0,0,0,0.028763
2022/04/07 02:41:00.000,n,186,2.52,1.8,3.24,19,78.6,1014.22,0,0,0,0,0.027008
2022/04/07 02:42:00.011,n,152,1.08,0.36,2.16,19,78.7,1014.12,0,0,0,0,0.024376
2022/04/07 02:43:00.000,n,161,1.8,0.72,2.52,19,78.5,1014.12,0,0,0,0,0.028763
2022/04/07 02:44:00.000,n,293,2.52,0.72,2.88,19,78.4,1014.12,0,0,0,0,0.026169
2022/04/07 02:45:00.002,n,266,1.44,0.72,1.8,19,78.3,1014.12,0,0,0,0,0.026169
2022/04/07 02:46:00.000,n,258,1.8,1.44,2.52,19,78.8,1014.12,0,0,0,0,0.025291
2022/04/07 02:47:00.000,n,252,3.6,1.08,4.32,19,78.7,1014.12,0,0,0,0,0.020943
2022/04/07 02:48:00.010,n,210,0.72,0.36,1.08,19,78.4,1014.12,0,0,0,0,0.021782
2022/04/07 02:49:00.006,n,296,0.72,0.72,1.08,19,78.4,1014.12,0,0,0,0,0.025291
2022/04/07 02:50:00.004,n,206,3.24,2.16,3.96,19,78.4,1014.12,0,0,0,0,0.024376
2022/04/07 02:51:00.000,n,151,1.8,1.08,3.24,19,78.2,1014.12,0,0,0,0,0.026169
2022/04/07 02:52:00.000,n,180,0.36,0,0.36,18.9,78.3,1014.12,0,0,0,0,0.027008
2022/04/07 02:53:00.000,n,242,0.72,0.36,0.72,18.9,78.3,1014.12,0,0,0,0,0.025291
2022/04/07 02:54:00.000,n,250,1.8,1.08,2.88,18.9,78.5,1014.12,0,0,0,0,0.023537
2022/04/07 02:55:00.005,n,283,2.52,2.16,3.24,18.9,78.4,1014.12,0,0,0,0,0.025291
2022/04/07 02:56:00.003,n,274,1.44,1.08,1.8,18.9,78.5,1014.12,0,0,0,0,0.027008
2022/04/07 02:57:00.000,n,243,3.24,2.52,3.6,18.9,78.7,1014.12,0,0,0,0,0.033112
2022/04/07 02:58:00.000,n,279,2.52,1.8,3.24,19,79.1,1014.12,0,0,0,0,0.038338
2022/04/07 02:59:00.011,n,212,0.36,0.36,0.72,19,79.1,1014.12,0,0,0,0,0.032234
2022/04/07 03:00:00.007,n,172,1.44,1.08,1.8,19,78.9,1014.12,0,0,0,0,0.033112
2022/04/07 03:01:00.000,n,140,5.4,4.68,6.84,19,78.4,1014.12,0,0,0,0,0.039177
2022/04/07 03:02:00.001,n,178,1.44,0.72,2.52,18.9,78.3,1014.12,0,0,0,0,0.035744
2022/04/07 03:03:00.000,n,138,1.44,1.08,2.52,18.9,78.5,1014.12,0,0,0,0,0.033951
2022/04/07 03:04:00.000,n,204,2.52,2.16,3.24,18.9,78.5,1014.12,0,0,0,0,0.033951
2022/04/07 03:05:00.000,n,78,1.8,1.08,2.88,18.9,78.4,1014.12,0,0,0,0,0.034866
2022/04/07 03:06:00.007,n,261,1.44,1.08,2.52,18.9,78.8,1014.02,0,0,0,0,0.033112
2022/04/07 03:07:00.004,n,156,0.72,0.72,1.08,18.9,78.9,1014.02,0,0,0,0,0.033112
2022/04/07 03:08:00.001,n,224,1.08,0.72,1.44,18.9,78.9,1014.02,0,0,0,0,0.031357
2022/04/07 03:09:00.015,n,217,4.68,3.24,6.48,19,78.4,1014.02,0,0,0,0,0.031357
2022/04/07 03:10:00.000,n,52,0.36,0.36,0.72,18.9,78.3,1014.02,0,0,0,0,0.032234
2022/04/07 03:11:00.000,n,236,3.24,2.88,3.96,18.9,78.8,1014.02,0,0,0,0,0.033112
2022/04/07 03:12:00.000,n,266,6.12,4.68,7.2,18.9,78.9,1014.02,0,0,0,0,0.029602
2022/04/07 03:13:00.003,n,81,0.72,0.72,1.08,18.9,78.5,1014.02,0,0,0,0,0.029602
2022/04/07 03:14:00.001,n,271,3.6,3.24,3.96,18.9,78.5,1014.02,0,0,0,0,0.029602
2022/04/07 03:15:00.000,n,244,3.6,2.16,3.96,18.9,78.4,1014.02,0,0,0,0,0.030518
2022/04/07 03:16:00.010,n,268,3.24,2.52,3.96,18.9,79.1,1014.02,0,0,0,0,0.032234
2022/04/07 03:17:00.007,n,286,1.44,1.08,1.8,18.9,78.8,1014.02,0,0,0,0,0.034866
2022/04/07 03:18:00.006,n,271,5.04,5.04,5.4,18.8,78.5,1014.02,0,0,0,0,0.033951
2022/04/07 03:19:00.000,n,268,3.24,2.16,3.6,18.8,78.5,1013.92,0,0,0,0,0.029602
2022/04/07 03:20:00.000,n,261,4.32,3.6,4.68,18.8,78.5,1013.92,0,0,0,0,0.030518
2022/04/07 03:21:00.000,n,254,3.6,3.24,4.68,18.8,79.5,1013.92,0,0,0,0,0.030518
2022/04/07 03:22:00.000,n,258,5.04,2.52,5.76,18.9,79.7,1013.82,0,0,0,0,0.029602
2022/04/07 03:23:00.008,n,226,2.88,2.88,3.24,18.9,79.2,1013.82,0,0,0,0,0.027885
2022/04/07 03:24:00.006,n,251,4.32,3.96,5.04,18.8,79,1013.92,0,0,0,0,0.028763
2022/04/07 03:25:00.002,n,242,6.12,5.76,6.48,18.8,78.8,1013.92,0,0,0,0,0.026169
2022/04/07 03:26:00.000,n,281,5.04,4.32,5.76,18.8,79.1,1013.92,0,0,0,0,0.027885
2022/04/07 03:27:00.013,n,248,4.32,3.96,5.04,18.8,78.9,1013.92,0,0,0,0,0.027008
2022/04/07 03:28:00.000,n,262,2.52,2.52,2.88,18.7,78.8,1014.02,0,0,0,0,0.027008
2022/04/07 03:29:00.000,n,228,1.08,0,5.04,18.7,78.9,1014.02,0,0,0,0,0.027885
2022/04/07 03:30:00.005,n,40,2.52,1.8,2.88,18.7,79.3,1014.02,0,0,0,0,0.026169
2022/04/07 03:31:00.002,n,261,2.52,1.08,2.88,18.7,79.2,1014.02,0,0,0,0,0.027885
2022/04/07 03:32:00.000,n,230,2.88,2.52,3.96,18.7,79,1014.02,0,0,0,0,0.028763
2022/04/07 03:33:00.000,n,264,1.8,1.08,2.88,18.7,79.7,1014.02,0,0,0,0,0.025291
2022/04/07 03:34:00.010,n,238,4.32,3.96,4.68,18.8,79.4,1014.12,0,0,0,0,0.029602
2022/04/07 03:35:00.007,n,244,4.68,4.32,5.4,18.8,79.6,1014.12,0,0,0,0,0.027008
2022/04/07 03:36:00.004,n,247,2.52,2.52,3.24,18.8,79.6,1014.12,0,0,0,0,0.029602
2022/04/07 03:37:00.002,n,285,1.08,0.72,1.44,18.8,79.7,1014.12,0,0,0,0,0.023537
2022/04/07 03:38:00.000,n,268,1.08,1.08,1.08,18.8,79.4,1014.12,0,0,0,0,0.027008
2022/04/07 03:39:00.000,n,250,0.72,0.36,1.08,18.7,79.3,1014.12,0,0,0,0,0.028763
2022/04/07 03:40:00.000,n,261,3.6,3.24,3.96,18.7,79.4,1014.12,0,0,0,0,0.025291
2022/04/07 03:41:00.007,n,271,4.68,3.96,5.76,18.7,79,1014.12,0,0,0,0,0.028763
2022/04/07 03:42:00.005,n,274,4.32,3.96,4.32,18.7,78.9,1014.12,0,0,0,0,0.024376
2022/04/07 03:43:00.002,n,244,4.32,3.24,4.68,18.7,79.3,1014.12,0,0,0,0,0.027008
2022/04/07 03:44:00.000,n,232,2.52,1.8,3.24,18.7,79.6,1014.12,0,0,0,0,0.028763
2022/04/07 03:45:00.013,n,215,1.8,1.08,5.4,18.7,79.3,1014.02,0,0,0,0,0.024376
2022/04/07 03:46:00.000,n,196,3.24,3.24,3.6,18.7,79.1,1014.02,0,0,0,0,0.023537
2022/04/07 03:47:00.000,n,315,3.6,2.88,3.96,18.7,79.6,1014.02,0,0,0,0,0.022659
2022/04/07 03:48:00.004,n,261,3.6,2.88,3.6,18.6,79.2,1014.02,0,0,0,0,0.025291
2022/04/07 03:49:00.001,n,240,0.36,0.36,0.36,18.6,79.2,1014.02,0,0,0,0,0.025291
2022/04/07 03:50:00.000,n,131,1.44,0.36,1.8,18.6,79.4,1014.02,0,0,0,0,0.025291
2022/04/07 03:51:00.000,n,234,0.72,0.36,1.08,18.6,79.4,1014.02,0,0,0,0,0.020943
2022/04/07 03:52:00.009,n,133,3.24,2.52,3.96,18.6,79.2,1014.02,0,0,0,0,0.024376
2022/04/07 03:53:00.006,n,193,1.08,1.08,1.44,18.6,79.1,1014.02,0,0,0,0,0.027008
2022/04/07 03:54:00.004,n,233,1.08,0.36,2.16,18.6,79.1,1014.02,0,0,0,0,0.025291
2022/04/07 03:55:00.001,n,211,2.16,1.8,2.52,18.6,79.1,1014.02,0,0,0,0,0.022659
2022/04/07 03:56:00.000,n,199,3.24,2.52,5.76,18.6,79.3,1014.02,0,0,0,0,0.021782
2022/04/07 03:57:00.000,n,170,0.72,0,1.08,18.6,79.2,1014.02,0,0,0,0,0.027809
2022/04/07 03:58:00.004,n,256,1.8,1.44,2.16,18.7,79.2,1014.02,0,0,0,0,0.032196
2022/04/07 03:59:00.002,n,260,1.44,1.08,2.16,18.6,79.2,1014.02,0,0,0,0,0.033951
2022/04/07 04:00:00.000,n,268,1.44,1.44,1.8,18.6,79.2,1014.02,0,0,0,0,0.029602
2022/04/07 04:01:00.012,n,206,1.8,1.44,2.16,18.7,79.3,1014.02,0,0,0,0,0.032196
2022/04/07 04:02:00.009,n,201,0.72,0.72,1.08,18.7,79.2,1014.12,0,0,0,0,0.033035
2022/04/07 04:03:00.007,n,148,4.68,3.96,9.36,18.7,79.1,1014.12,0,0,0,0,0.03479
