"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/14 00:00:00.013,n,299,5.76,5.4,7.2,18.3,79.9,1020.82,0,0,0,0,0.043526
2022/04/14 00:01:00.000,n,159,8.28,3.96,13.32,18.3,79.3,1020.82,0,0,0,0,0.046158
2022/04/14 00:02:00.000,n,169,10.8,7.2,13.32,18.3,79.2,1020.82,0,0,0,0,0.042648
2022/04/14 00:03:00.003,n,205,0.72,0.36,1.8,18.3,79.2,1020.82,0,0,0,0,0.046158
2022/04/14 00:04:00.000,n,82,2.16,0.36,3.96,18.2,79.3,1020.82,0,0,0,0,0.041809
2022/04/14 00:05:00.000,n,144,2.52,1.44,4.32,18.2,78.8,1020.82,0,0,0,0,0.044403
2022/04/14 00:06:00.010,n,166,4.68,3.96,6.12,18.2,78.5,1020.72,0,0,0,0,0.042648
2022/04/14 00:07:00.008,n,185,12.6,10.08,16.56,18.2,78.4,1020.72,0,0,0,0,0.044403
2022/04/14 00:08:00.006,n,173,7.92,6.12,12.24,18.2,78.2,1020.72,0,0,0,0,0.046158
2022/04/14 00:09:00.002,n,171,13.32,7.2,15.48,18.2,78.3,1020.72,0,0,0,0,0.046158
2022/04/14 00:10:00.000,n,165,4.32,1.8,5.4,18.2,78.4,1020.72,0,0,0,0,0.04528
2022/04/14 00:11:00.000,n,171,5.4,4.32,9.72,18.1,78.1,1020.72,0,0,0,0,0.047874
2022/04/14 00:12:00.000,n,195,12.6,11.16,14.76,18.1,77.7,1020.62,0,0,0,0,0.04528
2022/04/14 00:13:00.006,n,196,3.6,2.88,7.56,18.1,78,1020.62,0,0,0,0,0.043526
2022/04/14 00:14:00.003,n,138,11.88,10.8,14.04,18.1,77.8,1020.62,0,0,0,0,0.046997
2022/04/14 00:15:00.001,n,166,7.56,3.96,12.96,18.1,78,1020.52,0,0,0,0,0.046158
2022/04/14 00:16:00.000,n,207,3.96,2.52,5.04,18.1,78.1,1020.52,0,0,0,0,0.042648
2022/04/14 00:17:00.011,n,156,8.28,5.4,11.88,18.1,78.1,1020.52,0,0,0,0,0.040932
2022/04/14 00:18:00.008,n,183,1.44,0.72,3.6,18.1,78.1,1020.52,0,0,0,0,0.046158
2022/04/14 00:19:00.000,n,159,1.44,0.36,2.52,18.1,78,1020.52,0,0,0,0,0.040932
2022/04/14 00:20:00.002,n,186,6.12,2.16,12.24,18.2,78.1,1020.52,0,0,0,0,0.039177
2022/04/14 00:21:00.000,n,131,4.68,3.24,5.76,18.1,77.8,1020.52,0,0,0,0,0.040932
2022/04/14 00:22:00.000,n,178,12.24,9.36,14.4,18.1,77.2,1020.42,0,0,0,0,0.041809
2022/04/14 00:23:00.000,n,140,10.8,8.28,15.48,18.1,77.2,1020.42,0,0,0,0,0.040054
2022/04/14 00:24:00.007,n,186,1.44,0.36,2.52,18.1,77.5,1020.42,0,0,0,0,0.037422
2022/04/14 00:25:00.005,n,170,6.84,5.76,11.16,18.1,77,1020.42,0,0,0,0,0.040932
2022/04/14 00:26:00.002,n,150,9.36,8.64,10.08,18.1,77.5,1020.32,0,0,0,0,0.040932
2022/04/14 00:27:00.015,n,126,6.48,4.32,7.56,18.1,77.4,1020.42,0,0,0,0,0.040054
2022/04/14 00:28:00.000,n,175,12.24,8.28,16.56,18.1,77.6,1020.32,0,0,0,0,0.037422
2022/04/14 00:29:00.000,n,146,7.56,6.84,9,18,77.4,1020.32,0,0,0,0,0.037422
2022/04/14 00:30:00.000,n,181,5.4,4.68,5.76,18,77.7,1020.32,0,0,0,0,0.036583
2022/04/14 00:31:00.005,n,165,9,6.48,13.32,18,77.6,1020.32,0,0,0,0,0.036583
2022/04/14 00:32:00.002,n,163,16.919998,14.76,21.24,18,77.1,1020.22,0,0,0,0,0.037422
2022/04/14 00:33:00.000,n,167,5.4,4.68,7.2,18,77.2,1020.22,0,0,0,0,0.035706
2022/04/14 00:34:00.012,n,152,5.04,4.68,5.4,18,77.7,1020.22,0,0,0,0,0.036583
2022/04/14 00:35:00.009,n,141,9,8.64,9.72,18,77.2,1020.22,0,0,0,0,0.034828
2022/04/14 00:36:00.006,n,144,7.56,5.04,12.6,18,77.3,1020.22,0,0,0,0,0.036583
2022/04/14 00:37:00.000,n,152,11.52,9.36,16.2,18,77.4,1020.22,0,0,0,0,0.0383
2022/04/14 00:38:00.000,n,134,10.8,9.36,11.52,18,77.3,1020.22,0,0,0,0,0.033951
2022/04/14 00:39:00.000,n,143,11.16,10.08,12.24,17.9,77.4,1020.22,0,0,0,0,0.033951
2022/04/14 00:40:00.000,n,141,7.2,6.84,7.56,17.9,77.3,1020.22,0,0,0,0,0.033951
2022/04/14 00:41:00.006,n,186,3.6,2.88,3.96,17.9,77.7,1020.32,0,0,0,0,0.035706
2022/04/14 00:42:00.004,n,183,9,7.56,12.96,18,77.7,1020.32,0,0,0,0,0.037422
2022/04/14 00:43:00.000,n,164,14.4,11.52,18,17.9,77.4,1020.32,0,0,0,0,0.031357
2022/04/14 00:44:00.013,n,187,11.16,9.36,16.919998,17.9,77.4,1020.32,0,0,0,0,0.033951
2022/04/14 00:45:00.010,n,172,6.12,3.6,11.88,17.9,77.9,1020.32,0,0,0,0,0.032234
2022/04/14 00:46:00.000,n,168,10.8,6.48,14.4,18,77.5,1020.32,0,0,0,0,0.033073
2022/04/14 00:47:00.000,n,123,2.16,1.08,3.24,18,77.8,1020.32,0,0,0,0,0.032234
2022/04/14 00:48:00.000,n,159,5.4,3.96,10.08,18,77.5,1020.32,0,0,0,0,0.028725
2022/04/14 00:49:00.009,n,140,9.72,7.56,10.8,17.9,77.4,1020.32,0,0,0,0,0.033073
2022/04/14 00:50:00.000,n,143,2.88,1.08,4.68,17.9,77.7,1020.32,0,0,0,0,0.033951
2022/04/14 00:51:00.008,n,180,6.12,4.68,10.440002,17.9,77.7,1020.32,0,0,0,0,0.037422
2022/04/14 00:52:00.004,n,116,1.08,0.36,2.16,17.9,77.7,1020.32,0,0,0,0,0.036583
2022/04/14 00:53:00.001,n,185,3.6,2.52,3.96,17.9,77.8,1020.32,0,0,0,0,0.040932
2022/04/14 00:54:00.014,n,168,4.32,3.24,6.48,17.9,77.7,1020.32,0,0,0,0,0.0383
2022/04/14 00:55:00.000,n,144,3.6,2.88,4.32,17.9,77.2,1020.32,0,0,0,0,0.037422
2022/04/14 00:56:00.000,n,184,7.56,6.12,10.8,17.9,77.2,1020.22,0,0,0,0,0.033951
2022/04/14 00:57:00.000,n,186,4.68,3.96,8.64,17.9,77.4,1020.22,0,0,0,0,0.036583
2022/04/14 00:58:00.003,n,185,7.92,6.48,12.6,17.9,77.2,1020.32,0,0,0,0,0.036583
2022/04/14 00:59:00.001,n,170,2.16,1.44,2.52,17.9,77.2,1020.32,0,0,0,0,0.034828
2022/04/14 01:00:00.000,n,164,6.84,5.04,9.72,17.9,77.3,1020.32,0,0,0,0,0.033073
2022/04/14 01:01:00.010,n,196,3.96,3.6,5.04,17.9,77.3,1020.32,0,0,0,0,0.033951
2022/04/14 01:02:00.008,n,156,9,5.4,11.16,17.9,77.2,1020.32,0,0,0,0,0.034828
2022/04/14 01:03:00.005,n,166,3.24,1.8,10.08,17.9,77.5,1020.22,0,0,0,0,0.033951
2022/04/14 01:04:00.000,n,172,3.24,2.52,3.96,18,77.4,1020.22,0,0,0,0,0.031357
2022/04/14 01:05:00.000,n,223,3.24,2.52,3.6,17.9,77.4,1020.22,0,0,0,0,0.033951
2022/04/14 01:06:00.000,n,169,7.56,5.4,11.52,17.9,77.2,1020.22,0,0,0,0,0.034828
2022/04/14 01:07:00.000,n,168,3.96,1.8,4.68,17.9,77,1020.22,0,0,0,0,0.031357
2022/04/14 01:08:00.007,n,221,1.8,1.8,2.52,17.9,77.2,1020.22,0,0,0,0,0.034828
2022/04/14 01:09:00.004,n,272,2.52,1.8,2.88,17.9,77.8,1020.22,0,0,0,0,0.033073
2022/04/14 01:10:00.001,n,201,3.24,2.88,3.96,18,77.7,1020.22,0.01,0.1,0,0,0.033951
2022/04/14 01:11:00.007,n,217,6.12,5.04,7.56,18,77.1,1020.22,0.01,0,0,0,0.033073
2022/04/14 01:12:00.013,n,185,2.52,1.8,3.24,18,77.3,1020.22,0.01,0,0,0,0.033073
2022/04/14 01:13:00.001,n,197,0.72,0.36,1.08,18,77.5,1020.22,0.01,0,0,0,0.033951
2022/04/14 01:14:00.000,n,335,0.72,0.36,1.08,18,77.7,1020.22,0.01,0,0,0,0.034828
2022/04/14 01:15:00.000,n,327,1.8,1.08,2.88,18,77.9,1020.22,0.01,0,0,0,0.030479
2022/04/14 01:16:00.001,n,89,1.8,1.44,2.52,18,77.4,1020.22,0.01,0,0,0,0.031357
2022/04/14 01:17:00.007,n,209,1.44,0.36,1.8,18,77.4,1020.22,0.01,0,0,0,0.033073
2022/04/14 01:18:00.000,n,143,4.32,3.6,5.04,18,77.4,1020.12,0.01,0,0,0,0.033073
2022/04/14 01:19:00.000,n,140,4.68,3.96,5.4,18,77,1020.12,0.01,0,0,0,0.033073
2022/04/14 01:20:00.006,n,156,9.72,6.12,11.88,17.9,77.1,1020.02,0.01,0,0,0,0.033073
2022/04/14 01:21:00.012,n,164,2.16,1.8,2.16,17.9,77.3,1020.02,0.01,0,0,0,0.034828
2022/04/14 01:22:00.000,n,162,2.88,2.52,3.6,17.9,77.4,1020.02,0.01,0,0,0,0.035706
2022/04/14 01:23:00.000,n,153,10.08,7.2,12.6,17.9,77.4,1020.02,0.01,0,0,0,0.033951
2022/04/14 01:24:00.000,n,138,3.24,2.88,3.96,17.8,77.5,1020.02,0.01,0,0,0,0.035706
2022/04/14 01:25:00.000,n,135,1.8,0.72,3.96,17.8,77.6,1020.02,0.01,0,0,0,0.034828
2022/04/14 01:26:00.006,n,167,5.04,3.24,9.72,17.8,77.4,1020.02,0.01,0,0,0,0.033073
2022/04/14 01:27:00.011,n,159,4.68,3.6,5.76,17.8,77.6,1020.02,0.01,0,0,0,0.031357
2022/04/14 01:28:00.000,n,151,1.8,1.44,2.52,17.8,77.7,1020.02,0.01,0,0,0,0.033951
2022/04/14 01:29:00.005,n,141,2.16,0.72,2.88,17.8,77.9,1020.02,0.01,0,0,0,0.031357
2022/04/14 01:30:00.010,n,103,2.52,2.16,3.24,17.8,77.9,1019.92,0.01,0,0,0,0.036583
2022/04/14 01:31:00.000,n,146,3.24,2.88,3.6,17.8,77.8,1019.92,0.01,0,0,0,0.033951
2022/04/14 01:32:00.000,n,128,1.08,0.36,1.08,17.8,78.1,1019.92,0.01,0,0,0,0.034828
2022/04/14 01:33:00.000,n,40,1.44,0.72,3.24,17.8,78.5,1019.92,0.01,0,0,0,0.033073
2022/04/14 01:34:00.000,n,27,2.88,2.52,3.6,17.8,78.4,1019.92,0.01,0,0,0,0.030479
2022/04/14 01:35:00.004,n,34,2.52,1.8,2.88,17.9,77.9,1019.92,0.01,0,0,0,0.031357
2022/04/14 01:36:00.009,n,34,2.88,2.52,3.24,17.9,78.3,1019.92,0.01,0,0,0,0.035706
2022/04/14 01:37:00.000,n,222,0.36,0,0.72,17.9,78.6,1019.92,0.01,0,0,0,0.033951
2022/04/14 01:38:00.003,n,341,1.44,1.08,1.44,17.9,77.4,1019.92,0.01,0,0,0,0.033951
2022/04/14 01:39:00.009,n,268,5.4,4.32,6.12,17.9,78.3,1019.92,0.01,0,0,0,0.033073
2022/04/14 01:40:00.000,n,253,6.48,5.76,6.84,17.9,78,1020.02,0.01,0,0,0,0.033073
2022/04/14 01:41:00.004,n,270,5.04,4.68,5.04,17.9,77.8,1020.12,0.01,0,0,0,0.033073
2022/04/14 01:42:00.000,n,268,6.48,5.76,7.2,17.9,77.6,1020.12,0.01,0,0,0,0.034828
2022/04/14 01:43:00.000,n,263,6.12,5.76,6.48,17.8,77.5,1020.22,0.01,0,0,0,0.033073
2022/04/14 01:44:00.004,n,250,4.68,3.96,5.4,17.8,78,1020.22,0.01,0,0,0,0.0383
2022/04/14 01:45:00.010,n,204,2.88,2.52,3.24,17.8,78.1,1020.32,0.01,0,0,0,0.0383
2022/04/14 01:46:00.000,n,271,2.88,2.52,3.24,17.8,78.2,1020.32,0.01,0,0,0,0.033951
2022/04/14 01:47:00.005,n,216,2.52,1.8,2.88,17.8,78.3,1020.32,0.01,0,0,0,0.036583
2022/04/14 01:48:00.010,n,278,4.32,3.96,4.68,17.8,78.6,1020.32,0.01,0,0,0,0.033073
2022/04/14 01:49:00.000,n,268,2.52,1.44,3.24,17.8,78.6,1020.32,0.01,0,0,0,0.036583
2022/04/14 01:50:00.000,n,286,2.52,2.52,2.88,17.9,79.2,1020.32,0.01,0,0,0,0.033951
2022/04/14 01:51:00.000,n,277,1.8,1.08,2.52,17.9,78.9,1020.22,0.01,0,0,0,0.034828
2022/04/14 01:52:00.001,n,105,2.16,1.08,3.24,17.9,78.8,1020.22,0.01,0,0,0,0.033951
2022/04/14 01:53:00.006,n,265,6.48,6.48,6.84,17.9,78.7,1020.22,0.01,0,0,0,0.036583
2022/04/14 01:54:00.011,n,293,4.32,1.44,5.4,17.9,78.5,1020.22,0.01,0,0,0,0.036583
2022/04/14 01:55:00.000,n,262,3.6,3.24,4.32,17.9,78.7,1020.22,0.01,0,0,0,0.035706
2022/04/14 01:56:00.005,n,275,4.68,3.24,5.76,17.9,78.1,1020.22,0.01,0,0,0,0.035706
2022/04/14 01:57:00.011,n,269,4.68,4.32,5.04,17.9,78.2,1020.22,0.01,0.1,0,0,0.034828
2022/04/14 01:58:00.000,n,269,7.92,7.2,8.64,17.8,78.1,1020.22,0.01,0.1,0,0,0.035706
2022/04/14 01:59:00.000,n,247,7.2,4.32,9.36,17.8,78.3,1020.32,0.01,0,0,0,0.035706
2022/04/14 02:00:00.000,n,258,9,7.92,9.36,17.8,78.5,1020.32,0.01,0,0,0,0.037422
2022/04/14 02:01:00.001,n,289,5.76,4.32,7.92,17.8,78.8,1020.42,0.01,0,0,0,0.033951
2022/04/14 02:02:00.007,n,281,8.28,5.4,12.24,17.8,78.6,1020.42,0.01,0,0,0,0.0383
2022/04/14 02:03:00.000,n,276,9,8.64,9.72,17.8,78.7,1020.42,0.01,0,0,0,0.0383
2022/04/14 02:04:00.002,n,253,2.52,1.8,2.88,17.8,79.1,1020.42,0.01,0,0,0,0.039177
2022/04/14 02:05:00.008,n,276,3.24,2.16,4.68,17.8,79,1020.42,0.01,0,0,0,0.040054
2022/04/14 02:06:00.015,n,281,8.28,7.2,9.72,17.8,79.5,1020.42,0.01,0,0,0,0.039177
2022/04/14 02:07:00.000,n,253,9.36,9,10.8,17.8,78.9,1020.52,0.01,0,0,0,0.039177
2022/04/14 02:08:00.002,n,266,5.76,5.04,6.48,17.7,79.2,1020.52,0.01,0,0,0,0.034828
2022/04/14 02:09:00.000,n,243,6.12,4.32,7.2,17.7,79.2,1020.52,0.01,0,0,0,0.034828
2022/04/14 02:10:00.000,n,269,9,7.56,10.440002,17.7,79.1,1020.52,0.01,0,0,0,0.035706
2022/04/14 02:11:00.000,n,262,6.84,6.12,7.56,17.7,79.5,1020.62,0.01,0,0,0,0.033951
2022/04/14 02:12:00.007,n,276,6.84,5.4,7.2,17.7,79.4,1020.62,0.01,0,0,0,0.033073
2022/04/14 02:13:00.003,n,258,7.2,6.84,7.56,17.7,79.4,1020.62,0.01,0,0,0,0.030479
2022/04/14 02:14:00.000,n,277,6.48,5.76,7.56,17.7,79.4,1020.62,0.01,0,0,0,0.033073
2022/04/14 02:15:00.014,n,213,2.52,0.36,3.96,17.7,79.8,1020.62,0.01,0,0,0,0.032234
2022/04/14 02:16:00.000,n,269,12.6,9.72,14.4,17.7,79.6,1020.62,0.01,0,0,0,0.036583
2022/04/14 02:17:00.000,n,270,9,7.2,11.88,17.6,79.6,1020.62,0.01,0,0,0,0.032234
2022/04/14 02:18:00.005,n,247,4.32,3.96,4.68,17.6,79.7,1020.62,0.01,0,0,0,0.030479
2022/04/14 02:19:00.002,n,266,7.2,6.48,7.56,17.6,79.8,1020.62,0.01,0,0,0,0.036583
2022/04/14 02:20:00.000,n,264,6.48,6.12,6.84,17.6,79.8,1020.52,0.01,0,0,0,0.033073
2022/04/14 02:21:00.000,n,245,9.36,8.64,10.440002,17.6,79.9,1020.52,0.01,0,0,0,0.031357
2022/04/14 02:22:00.010,n,248,5.4,4.32,6.12,17.6,79.8,1020.52,0.01,0,0,0,0.033073
2022/04/14 02:23:00.006,n,276,7.56,6.12,8.28,17.6,79.9,1020.52,0.01,0,0,0,0.032234
2022/04/14 02:24:00.004,n,265,6.48,5.76,7.56,17.5,79.6,1020.42,0.01,0,0,0,0.027008
2022/04/14 02:25:00.000,n,285,6.48,5.76,7.2,17.5,79.6,1020.42,0.01,0,0,0,0.027847
2022/04/14 02:26:00.000,n,278,7.92,5.76,10.08,17.5,79.7,1020.32,0.01,0,0,0,0.026131
2022/04/14 02:27:00.000,n,211,4.32,2.88,5.04,17.5,80,1020.32,0.01,0,0,0,0.028725
2022/04/14 02:28:00.000,n,54,0.72,0.36,1.08,17.5,80,1020.32,0.01,0,0,0,0.027008
2022/04/14 02:29:00.006,n,282,4.32,2.52,5.76,17.5,80,1020.32,0.01,0,0,0,0.027847
2022/04/14 02:30:00.002,n,243,5.4,4.32,6.84,17.5,79.9,1020.22,0.01,0,0,0,0.028725
2022/04/14 02:31:00.000,n,241,2.88,1.44,4.32,17.5,80.1,1020.22,0.01,0,0,0,0.027008
2022/04/14 02:32:00.014,n,264,5.04,4.68,5.4,17.5,80.1,1020.22,0.01,0,0,0,0.026131
2022/04/14 02:33:00.010,n,264,5.04,4.68,5.4,17.5,80.1,1020.22,0.01,0,0,0,0.027847
2022/04/14 02:34:00.000,n,293,4.68,3.24,6.84,17.6,80.5,1020.22,0.01,0,0,0,0.024376
2022/04/14 02:35:00.000,n,178,9.72,8.28,14.4,17.6,80.2,1020.12,0.01,0,0,0,0.030479
2022/04/14 02:36:00.000,n,328,1.44,0.36,3.6,17.6,80.1,1020.12,0.01,0,0,0,0.036545
2022/04/14 02:37:00.000,n,233,3.6,2.52,4.32,17.6,80.3,1020.12,0.01,0,0,0,0.032196
2022/04/14 02:38:00.008,n,238,1.08,0.72,1.44,17.6,80.2,1020.12,0.01,0,0,0,0.033073
2022/04/14 02:39:00.005,n,292,5.76,5.4,6.48,17.6,80.4,1020.12,0.01,0,0,0,0.031319
2022/04/14 02:40:00.002,n,261,2.52,1.8,3.6,17.7,80.6,1020.12,0.01,0,0,0,0.031319
2022/04/14 02:41:00.000,n,207,1.44,1.08,1.8,17.7,80.4,1020.12,0.01,0,0,0,0.030479
2022/04/14 02:42:00.014,n,151,1.8,1.44,2.16,17.6,79.9,1020.02,0.01,0,0,0,0.031319
2022/04/14 02:43:00.000,n,157,2.88,1.44,3.96,17.6,80.1,1020.02,0.01,0,0,0,0.030479
2022/04/14 02:44:00.000,n,134,7.56,5.04,10.08,17.6,79.7,1019.92,0.01,0,0,0,0.029602
2022/04/14 02:45:00.005,n,234,1.8,0.72,3.96,17.6,79.8,1019.92,0.01,0,0,0,0.027885
2022/04/14 02:46:00.002,n,225,1.08,0.36,1.08,17.6,80.5,1019.92,0.01,0,0,0,0.028725
2022/04/14 02:47:00.000,n,185,2.16,2.16,2.52,17.6,79.9,1019.82,0.01,0,0,0,0.032196
2022/04/14 02:48:00.000,n,184,2.16,1.8,2.88,17.6,79.9,1019.82,0.01,0,0,0,0.031319
2022/04/14 02:49:00.011,n,181,2.16,1.44,3.24,17.6,80.1,1019.82,0.01,0,0,0,0.032196
2022/04/14 02:50:00.007,n,197,2.52,2.16,2.88,17.6,79.8,1019.82,0.01,0,0,0,0.032196
2022/04/14 02:51:00.005,n,162,3.96,3.6,4.32,17.6,79.8,1019.82,0.01,0,0,0,0.029602
2022/04/14 02:52:00.001,n,145,5.4,4.68,6.12,17.6,79.9,1019.82,0.01,0,0,0,0.031319
2022/04/14 02:53:00.000,n,122,2.16,1.8,3.24,17.6,80,1019.82,0.01,0,0,0,0.029602
2022/04/14 02:54:00.000,n,86,1.44,1.44,1.44,17.6,80,1019.82,0.01,0,0,0,0.028725
2022/04/14 02:55:00.000,n,173,2.16,1.44,2.88,17.6,80.2,1019.82,0.01,0,0,0,0.029602
2022/04/14 02:56:00.008,n,166,8.28,5.76,11.52,17.6,80.2,1019.92,0.01,0,0,0,0.029602
2022/04/14 02:57:00.005,n,115,1.8,0.36,3.24,17.6,80.2,1019.92,0.01,0,0,0,0.031319
2022/04/14 02:58:00.002,n,180,3.24,2.52,3.6,17.6,80.3,1019.92,0.01,0,0,0,0.031319
2022/04/14 02:59:00.000,n,156,6.48,6.12,6.48,17.6,80.2,1020.02,0.01,0,0,0,0.030479
2022/04/14 03:00:00.013,n,113,1.44,0.72,2.52,17.6,80.3,1020.02,0.01,0,0,0,0.028725
2022/04/14 03:01:00.000,n,141,6.84,3.24,9.36,17.6,80.3,1020.02,0.01,0,0,0,0.028725
2022/04/14 03:02:00.000,n,192,10.08,7.56,11.52,17.6,80.3,1020.02,0.01,0,0,0,0.030479
2022/04/14 03:03:00.000,n,180,3.96,3.24,4.32,17.6,80.5,1020.02,0.01,0,0,0,0.032196
2022/04/14 03:04:00.004,n,181,9.72,6.84,12.96,17.6,80.4,1020.02,0.01,0,0,0,0.029602
2022/04/14 03:05:00.001,n,175,4.68,3.6,5.76,17.6,80.4,1020.02,0.01,0,0,0,0.030479
2022/04/14 03:06:00.000,n,162,10.8,6.84,13.32,17.6,80.3,1020.02,0.01,0,0,0,0.030479
2022/04/14 03:07:00.013,n,161,6.12,4.68,10.8,17.5,80.6,1020.02,0.01,0,0,0,0.031319
2022/04/14 03:08:00.010,n,181,2.88,2.16,3.24,17.6,80.7,1020.12,0.01,0,0,0,0.028725
2022/04/14 03:09:00.006,n,190,6.84,6.48,7.2,17.6,80.6,1020.12,0.01,0,0,0,0.028725
2022/04/14 03:10:00.000,n,154,2.16,0.72,3.96,17.6,80.7,1020.12,0.01,0,0,0,0.031319
2022/04/14 03:11:00.001,n,123,2.88,2.16,4.32,17.6,80.8,1020.12,0.01,0,0,0,0.027885
2022/04/14 03:12:00.000,n,171,3.96,2.52,4.68,17.6,80.9,1020.12,0.01,0,0,0,0.030479
2022/04/14 03:13:00.000,n,190,7.56,6.12,11.52,17.6,80.7,1020.12,0.01,0,0,0,0.026093
2022/04/14 03:14:00.008,n,151,4.32,3.6,4.68,17.6,80.8,1020.22,0.01,0,0,0,0.028725
2022/04/14 03:15:00.005,n,133,5.04,2.16,6.12,17.6,80.8,1020.22,0.01,0,0,0,0.032196
2022/04/14 03:16:00.002,n,232,1.44,0.72,1.8,17.6,80.9,1020.12,0.01,0,0,0,0.02697
2022/04/14 03:17:00.000,n,154,12.6,7.56,15.84,17.6,80.7,1020.12,0.01,0,0,0,0.031319
2022/04/14 03:18:00.014,n,197,2.88,1.8,3.24,17.6,80.8,1020.12,0.01,0,0,0,0.032196
2022/04/14 03:19:00.000,n,229,1.44,1.08,1.8,17.6,80.8,1020.12,0.01,0,0,0,0.030479
2022/04/14 03:20:00.000,n,185,2.88,2.52,2.88,17.6,80.9,1020.12,0.01,0,0,0,0.030479
2022/04/14 03:21:00.005,n,175,3.96,3.24,3.96,17.6,80.9,1020.12,0.01,0,0,0,0.025253
2022/04/14 03:22:00.002,n,163,1.08,0.72,1.44,17.6,80.8,1020.02,0.01,0,0,0,0.027885
2022/04/14 03:23:00.000,n,171,3.6,2.52,4.32,17.6,80.9,1020.02,0.01,0,0,0,0.02697
2022/04/14 03:24:00.000,n,129,1.8,1.44,2.52,17.6,80.9,1020.02,0.01,0,0,0,0.027885
2022/04/14 03:25:00.010,n,171,4.32,3.96,4.32,17.6,81.1,1020.02,0.01,0,0,0,0.027885
2022/04/14 03:26:00.007,n,187,7.2,4.68,7.92,17.6,81,1020.12,0.01,0,0,0,0.030479
2022/04/14 03:27:00.004,n,192,3.6,3.24,3.96,17.5,81,1020.12,0.01,0,0,0,0.027885
2022/04/14 03:28:00.001,n,167,2.88,1.44,3.6,17.5,81,1020.12,0.01,0,0,0,0.02697
2022/04/14 03:29:00.000,n,186,3.96,2.16,5.04,17.5,81.1,1020.12,0.01,0,0,0,0.02697
2022/04/14 03:30:00.000,n,189,3.6,3.6,4.32,17.5,81.3,1020.02,0.01,0,0,0,0.028725
2022/04/14 03:31:00.000,n,170,15.12,11.52,17.28,17.5,81.2,1020.02,0.01,0,0,0,0.027885
2022/04/14 03:32:00.006,n,199,3.96,3.6,4.32,17.5,81.2,1020.02,0.01,0,0,0,0.028725
2022/04/14 03:33:00.003,n,147,0.36,0.36,1.08,17.5,81.2,1020.02,0.01,0,0,0,0.02697
2022/04/14 03:34:00.000,n,163,9.72,6.48,12.96,17.5,81.3,1019.92,0.01,0,0,0,0.028725
2022/04/14 03:35:00.014,n,184,8.28,6.84,13.68,17.5,81.2,1019.92,0.01,0,0,0,0.025253
2022/04/14 03:36:00.011,n,200,3.6,3.24,3.6,17.5,81.2,1019.82,0.01,0,0,0,0.027885
2022/04/14 03:37:00.000,n,183,3.96,3.6,4.32,17.5,81.2,1019.82,0.01,0,0,0,0.027885
2022/04/14 03:38:00.000,n,153,6.84,3.96,11.16,17.5,81.2,1019.82,0.01,0,0,0,0.027885
2022/04/14 03:39:00.002,n,186,5.76,4.68,6.48,17.5,81.3,1019.82,0.01,0,0,0,0.030479
2022/04/14 03:40:00.000,n,160,1.44,1.08,1.8,17.5,81.3,1019.82,0.01,0,0,0,0.024376
2022/04/14 03:41:00.000,n,198,3.96,3.6,4.68,17.5,81.3,1019.82,0.01,0,0,0,0.024376
2022/04/14 03:42:00.010,n,60,0.72,0.36,1.08,17.4,81.1,1019.82,0.01,0,0,0,0.024376
2022/04/14 03:43:00.006,n,205,5.04,4.32,5.4,17.4,81.1,1019.92,0.01,0,0,0,0.028725
2022/04/14 03:44:00.004,n,323,0.72,0,1.08,17.4,81.1,1019.92,0.01,0,0,0,0.027885
2022/04/14 03:45:00.001,n,175,1.44,1.08,1.8,17.4,81.3,1019.92,0.01,0,0,0,0.029602
2022/04/14 03:46:00.000,n,236,1.08,0.72,1.8,17.4,81.3,1019.92,0.01,0,0,0,0.026093
2022/04/14 03:47:00.000,n,249,2.16,1.8,2.52,17.4,81.5,1019.82,0.01,0,0,0,0.02697
2022/04/14 03:48:00.000,n,266,2.52,0.72,3.6,17.5,81.6,1019.82,0.01,0,0,0,0.023499
2022/04/14 03:49:00.007,n,280,4.68,3.24,5.04,17.5,82.2,1019.82,0.01,0,0,0,0.025253
2022/04/14 03:50:00.003,n,277,7.92,7.56,8.64,17.6,81.7,1019.92,0.01,0,0,0,0.023499
2022/04/14 03:51:00.001,n,287,3.6,3.24,4.32,17.5,81.3,1019.92,0.01,0,0,0,0.020905
2022/04/14 03:52:00.000,n,251,7.56,7.2,7.92,17.5,81.4,1019.92,0.01,0,0,0,0.022621
2022/04/14 03:53:00.012,n,251,5.4,3.96,6.12,17.4,81.4,1020.02,0.01,0,0,0,0.024376
2022/04/14 03:54:00.009,n,251,4.32,3.6,4.68,17.4,81.4,1020.02,0.01,0,0,0,0.023499
2022/04/14 03:55:00.000,n,259,5.4,4.68,6.12,17.4,81.6,1020.02,0.01,0,0,0,0.026093
2022/04/14 03:56:00.004,n,282,5.04,4.68,5.4,17.4,81.6,1020.02,0.01,0,0,0,0.024376
2022/04/14 03:57:00.000,n,295,3.96,2.88,4.32,17.4,82.2,1020.02,0.01,0,0,0,0.025253
