"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/02 00:00:00.003,n,70,2.52,1.8,2.88,21.2,64.699996,1013.82,0,0,0,0,0.03479
2022/04/02 00:01:00.000,n,78,3.96,3.24,3.96,21.2,64.800004,1013.82,0,0,0,0,0.035706
2022/04/02 00:02:00.000,n,112,2.52,2.16,2.88,21.2,65,1013.82,0,0,0,0,0.035706
2022/04/02 00:03:00.000,n,81,3.24,2.88,3.24,21.2,65.199996,1013.82,0,0,0,0,0.033073
2022/04/02 00:04:00.006,n,68,2.52,2.16,2.88,21.2,65.199996,1013.72,0,0,0,0,0.0383
2022/04/02 00:05:00.004,n,108,1.08,0.36,1.8,21.1,65.4,1013.72,0,0,0,0,0.035706
2022/04/02 00:06:00.000,n,42,2.52,1.8,2.88,21.1,65.5,1013.72,0,0,0,0,0.035706
2022/04/02 00:07:00.000,n,64,1.44,0.36,2.88,21.1,65.300004,1013.72,0,0,0,0,0.033951
2022/04/02 00:08:00.011,n,98,2.16,1.8,2.16,21.1,65.199996,1013.72,0,0,0,0,0.03479
2022/04/02 00:09:00.009,n,99,3.96,2.88,4.68,21.1,65.1,1013.72,0,0,0,0,0.031357
2022/04/02 00:10:00.000,n,107,4.32,3.6,4.68,21.1,65,1013.72,0,0,0,0,0.033951
2022/04/02 00:11:00.000,n,90,2.88,2.52,2.88,21.1,65.1,1013.72,0,0,0,0,0.035706
2022/04/02 00:12:00.000,n,48,1.8,1.44,2.52,21.1,65,1013.72,0,0,0,0,0.03479
2022/04/02 00:13:00.000,n,50,1.8,1.08,2.52,21.1,65.300004,1013.72,0,0,0,0,0.033951
2022/04/02 00:14:00.000,n,2,1.44,1.08,2.16,21.1,64.800004,1013.72,0,0,0,0,0.027847
2022/04/02 00:15:00.007,n,99,1.8,1.44,2.16,21.1,65,1013.72,0,0,0,0,0.033951
2022/04/02 00:16:00.004,n,119,0.72,0.72,1.44,21.1,65.1,1013.72,0,0,0,0,0.035706
2022/04/02 00:17:00.002,n,146,2.16,2.16,2.52,21.1,64.9,1013.82,0,0,0,0,0.033073
2022/04/02 00:18:00.015,n,123,3.6,3.24,3.96,21.1,65,1013.82,0,0,0,0,0.037422
2022/04/02 00:19:00.000,n,105,1.08,0.36,2.16,21.1,65.199996,1013.82,0,0,0,0,0.033951
2022/04/02 00:20:00.000,n,148,3.6,2.52,4.32,21,65.1,1013.82,0,0,0,0,0.030479
2022/04/02 00:21:00.000,n,116,3.96,3.24,5.04,21,65.1,1013.82,0,0,0,0,0.035706
2022/04/02 00:22:00.004,n,99,1.8,1.8,1.8,21,65.199996,1013.82,0,0,0,0,0.03479
2022/04/02 00:23:00.001,n,114,1.44,1.08,1.8,21,65.300004,1013.82,0,0,0,0,0.031357
2022/04/02 00:24:00.000,n,105,1.08,0.72,1.44,21,65.4,1013.82,0,0,0,0,0.033951
2022/04/02 00:25:00.010,n,77,2.52,2.52,2.88,21,65.4,1013.82,0,0,0,0,0.033951
2022/04/02 00:26:00.007,n,75,3.24,1.8,3.6,21,65.300004,1013.82,0,0,0,0,0.03479
2022/04/02 00:27:00.004,n,100,2.52,1.8,2.88,21,65.4,1013.82,0,0,0,0,0.033951
2022/04/02 00:28:00.001,n,75,3.24,1.8,3.96,21,65.4,1013.72,0,0,0,0,0.033073
2022/04/02 00:29:00.000,n,81,2.52,2.16,2.88,21,65.199996,1013.72,0,0,0,0,0.030479
2022/04/02 00:30:00.000,n,44,2.88,2.88,2.88,21,65,1013.72,0,0,0,0,0.028725
2022/04/02 00:31:00.000,n,91,2.16,1.8,2.52,21,65.1,1013.72,0,0,0,0,0.029564
2022/04/02 00:32:00.005,n,87,0.72,0.72,1.08,21,65.199996,1013.72,0,0,0,0,0.033951
2022/04/02 00:33:00.002,n,118,4.68,4.32,5.04,21,65,1013.72,0,0,0,0,0.033073
2022/04/02 00:34:00.000,n,73,2.16,1.08,2.52,21,65.199996,1013.72,0,0,0,0,0.032196
2022/04/02 00:35:00.013,n,45,2.88,2.16,3.24,21,65,1013.72,0,0,0,0,0.029564
2022/04/02 00:36:00.010,n,108,1.44,1.44,1.8,21,65.199996,1013.72,0,0,0,0,0.028725
2022/04/02 00:37:00.000,n,58,1.8,1.44,1.8,21,65.6,1013.72,0,0,0,0,0.030479
2022/04/02 00:38:00.000,n,51,2.52,2.16,2.88,21,65.1,1013.72,0,0,0,0,0.032196
2022/04/02 00:39:00.002,n,47,2.16,2.16,2.52,21,65.1,1013.72,0,0,0,0,0.033073
2022/04/02 00:40:00.000,n,67,1.8,1.8,2.16,21,65,1013.72,0,0,0,0,0.033951
2022/04/02 00:41:00.000,n,30,0.72,0.36,1.44,21,65,1013.72,0,0,0,0,0.0383
2022/04/02 00:42:00.009,n,79,1.08,0.72,1.44,21,65,1013.62,0,0,0,0,0.036583
2022/04/02 00:43:00.006,n,53,1.08,0.72,1.44,21,65.1,1013.62,0,0,0,0,0.033073
2022/04/02 00:44:00.003,n,89,1.8,1.44,2.16,21.1,65.1,1013.62,0,0,0,0,0.033073
2022/04/02 00:45:00.000,n,12,1.08,0.36,2.52,21.1,65.1,1013.62,0,0,0,0,0.033951
2022/04/02 00:46:00.000,n,67,0.72,0.36,0.72,21.1,65,1013.62,0,0,0,0,0.035706
2022/04/02 00:47:00.000,n,43,2.88,2.52,2.88,21.1,64.6,1013.62,0,0,0,0,0.030479
2022/04/02 00:48:00.000,n,169,0.72,0.36,0.72,21.1,64.4,1013.62,0,0,0,0,0.032196
2022/04/02 00:49:00.000,n,70,0.72,0.36,0.72,21.1,64.5,1013.62,0,0,0,0,0.029564
2022/04/02 00:50:00.005,n,203,2.88,2.16,4.32,21.1,64.9,1013.62,0,0,0,0,0.0383
2022/04/02 00:51:00.002,n,106,2.16,1.08,4.68,21.1,65,1013.62,0,0,0,0,0.039177
2022/04/02 00:52:00.000,n,55,1.08,0.72,1.08,21,65.4,1013.62,0,0,0,0,0.039177
2022/04/02 00:53:00.012,n,21,1.08,0.72,1.8,21,65.199996,1013.62,0,0,0,0,0.043526
2022/04/02 00:54:00.010,n,256,1.8,1.44,2.16,21,65.300004,1013.62,0,0,0,0,0.042648
2022/04/02 00:55:00.000,n,244,1.8,1.44,3.24,21.1,65.4,1013.62,0,0,0,0,0.042648
2022/04/02 00:56:00.000,n,224,1.44,1.08,1.8,21,65.300004,1013.62,0,0,0,0,0.040016
2022/04/02 00:57:00.001,n,167,1.44,1.08,1.8,21,65.5,1013.62,0,0,0,0,0.036583
2022/04/02 00:58:00.000,n,180,0.72,0.36,1.44,21,65.5,1013.62,0,0,0,0,0.040932
2022/04/02 00:59:00.000,n,181,3.6,2.16,7.56,21,65.300004,1013.62,0,0,0,0,0.0383
2022/04/02 01:00:00.009,n,154,2.52,0.72,3.96,20.9,65.1,1013.62,0,0,0,0,0.039177
2022/04/02 01:01:00.006,n,137,3.24,2.88,3.96,20.9,64.6,1013.62,0,0,0,0,0.040932
2022/04/02 01:02:00.004,n,113,3.24,3.24,3.6,20.9,64.6,1013.62,0,0,0,0,0.0383
2022/04/02 01:03:00.000,n,162,6.48,2.52,8.28,20.9,64.5,1013.62,0,0,0,0,0.0383
2022/04/02 01:04:00.000,n,189,2.16,1.8,2.16,20.9,64.6,1013.52,0,0,0,0,0.0383
2022/04/02 01:05:00.000,n,165,10.08,9.72,10.440002,20.9,64.199996,1013.52,0,0,0,0,0.03479
2022/04/02 01:06:00.000,n,146,3.6,3.24,3.96,20.9,64.300004,1013.52,0,0,0,0,0.033951
2022/04/02 01:07:00.006,n,150,2.16,1.8,2.52,20.9,64.699996,1013.52,0,0,0,0,0.036583
2022/04/02 01:08:00.003,n,103,1.08,1.08,1.44,20.9,64.800004,1013.52,0,0,0,0,0.03479
2022/04/02 01:09:00.000,n,112,2.16,1.8,2.52,20.9,64.699996,1013.52,0,0,0,0,0.033951
2022/04/02 01:10:00.013,n,116,1.8,1.44,1.8,20.9,65,1013.52,0,0,0,0,0.033073
2022/04/02 01:11:00.011,n,99,1.08,0.72,1.08,20.9,65.199996,1013.52,0,0,0,0,0.03479
2022/04/02 01:12:00.008,n,146,3.6,2.88,7.56,20.8,65.300004,1013.52,0,0,0,0,0.033951
2022/04/02 01:13:00.000,n,131,0.36,0,0.36,20.8,65.1,1013.52,0,0,0,0,0.037422
2022/04/02 01:14:00.001,n,236,1.08,0.72,1.44,20.8,65.199996,1013.52,0,0,0,0,0.033073
2022/04/02 01:15:00.000,n,66,2.16,1.44,2.88,20.8,65.4,1013.52,0,0,0,0,0.033073
2022/04/02 01:16:00.000,n,125,1.8,1.44,2.52,20.8,65.4,1013.52,0,0,0,0,0.033073
2022/04/02 01:17:00.009,n,238,0.36,0,0.72,20.8,65.699996,1013.62,0,0,0,0,0.031357
2022/04/02 01:18:00.007,n,358,0.72,0.36,1.8,20.8,65.699996,1013.62,0,0,0,0,0.03479
2022/04/02 01:19:00.004,n,143,0.36,0,0.36,20.8,65.800004,1013.62,0,0,0,0,0.033073
2022/04/02 01:20:00.001,n,154,2.16,1.8,2.16,20.8,65.699996,1013.62,0,0,0,0,0.031357
2022/04/02 01:21:00.015,n,138,3.96,3.6,4.32,20.8,65.800004,1013.62,0,0,0,0,0.032196
2022/04/02 01:22:00.000,n,139,3.6,3.6,3.6,20.8,66.199996,1013.62,0,0,0,0,0.027847
2022/04/02 01:23:00.000,n,154,5.76,2.52,8.28,20.7,66.4,1013.62,0,0,0,0,0.029564
2022/04/02 01:24:00.000,n,159,2.16,1.8,2.88,20.7,66.800004,1013.62,0,0,0,0,0.031357
2022/04/02 01:25:00.002,n,144,1.8,0.72,2.52,20.7,67,1013.62,0,0,0,0,0.029564
2022/04/02 01:26:00.000,n,156,1.08,1.08,1.44,20.6,67.6,1013.62,0,0,0,0,0.027847
2022/04/02 01:27:00.000,n,174,3.6,1.08,7.92,20.6,67.8,1013.62,0,0,0,0,0.032196
2022/04/02 01:28:00.010,n,169,4.32,2.88,7.92,20.6,69.2,1013.62,0,0,0,0,0.032196
2022/04/02 01:29:00.007,n,182,4.32,3.24,7.92,20.6,69.9,1013.62,0,0,0,0,0.032196
2022/04/02 01:30:00.004,n,199,1.8,1.8,2.16,20.5,69.6,1013.62,0,0,0,0,0.030479
2022/04/02 01:31:00.002,n,217,2.16,1.8,2.16,20.5,69.4,1013.62,0,0,0,0,0.029564
2022/04/02 01:32:00.000,n,181,1.8,1.8,2.16,20.5,69.4,1013.62,0,0,0,0,0.031357
2022/04/02 01:33:00.000,n,187,1.08,1.08,1.44,20.5,68.8,1013.62,0,0,0,0,0.028725
2022/04/02 01:34:00.000,n,109,1.8,1.8,2.16,20.5,69.6,1013.52,0,0,0,0,0.029564
2022/04/02 01:35:00.007,n,127,2.16,1.8,2.52,20.5,69.9,1013.62,0,0,0,0,0.02697
2022/04/02 01:36:00.004,n,151,2.52,2.16,2.88,20.4,70.4,1013.52,0,0,0,0,0.030479
2022/04/02 01:37:00.000,n,163,2.16,1.8,2.16,20.4,70.7,1013.52,0,0,0,0,0.031357
2022/04/02 01:38:00.013,n,184,2.16,1.8,2.52,20.4,70.5,1013.52,0,0,0,0,0.028725
2022/04/02 01:39:00.011,n,190,1.08,0.36,1.44,20.4,70.6,1013.52,0,0,0,0,0.029564
2022/04/02 01:40:00.000,n,357,0.72,0.36,1.44,20.3,70.8,1013.52,0,0,0,0,0.024376
2022/04/02 01:41:00.000,n,150,2.88,2.52,3.24,20.3,70.3,1013.52,0,0,0,0,0.023499
2022/04/02 01:42:00.002,n,108,1.8,1.44,2.16,20.3,70.5,1013.52,0,0,0,0,0.021782
2022/04/02 01:43:00.000,n,126,0.36,0,1.08,20.3,70.9,1013.52,0,0,0,0,0.023499
2022/04/02 01:44:00.000,n,128,2.52,2.16,2.52,20.3,71.5,1013.52,0,0,0,0,0.024376
2022/04/02 01:45:00.009,n,127,2.16,1.8,2.52,20.2,71.9,1013.52,0,0,0,0,0.020027
2022/04/02 01:46:00.007,n,84,1.44,1.08,1.8,20.2,72.2,1013.52,0,0,0,0,0.022621
2022/04/02 01:47:00.004,n,342,0.72,0.36,1.44,20.2,72.6,1013.52,0,0,0,0,0.021782
2022/04/02 01:48:00.001,n,99,1.08,0.36,1.44,20.2,72.6,1013.52,0,0,0,0,0.021782
2022/04/02 01:49:00.000,n,118,2.16,1.8,2.88,20.1,73,1013.52,0,0,0,0,0.022621
2022/04/02 01:50:00.000,n,115,3.6,3.24,4.32,20.1,73.2,1013.52,0,0,0,0,0.022621
2022/04/02 01:51:00.000,n,121,1.8,1.8,2.16,20,73.4,1013.52,0,0,0,0,0.024376
2022/04/02 01:52:00.005,n,110,1.8,1.8,2.16,20,73.6,1013.52,0,0,0,0,0.024376
2022/04/02 01:53:00.003,n,152,1.44,1.08,1.44,19.9,73.8,1013.52,0,0,0,0,0.021782
2022/04/02 01:54:00.000,n,112,0.72,0,1.08,19.9,73.9,1013.52,0,0,0,0,0.025253
2022/04/02 01:55:00.012,n,136,1.44,1.08,1.8,19.9,74,1013.52,0,0,0,0,0.025253
2022/04/02 01:56:00.007,n,149,2.16,1.44,2.16,19.9,74,1013.52,0,0,0,0,0.033951
2022/04/02 01:57:00.004,n,138,3.24,2.88,3.24,19.8,73.8,1013.62,0,0,0,0,0.033073
2022/04/02 01:58:00.001,n,150,2.52,2.16,2.52,19.8,74,1013.52,0,0,0,0,0.032196
2022/04/02 01:59:00.000,n,191,2.88,2.52,3.6,19.7,73.9,1013.52,0,0,0,0,0.030479
2022/04/02 02:00:00.000,n,191,3.24,2.88,3.24,19.7,73.7,1013.62,0,0,0,0,0.02697
2022/04/02 02:01:00.000,n,201,2.52,2.52,2.52,19.7,72.8,1013.62,0,0,0,0,0.029602
2022/04/02 02:02:00.005,n,214,2.16,1.8,2.52,19.7,73.3,1013.62,0,0,0,0,0.027847
2022/04/02 02:03:00.003,n,186,1.08,1.08,1.44,19.7,73.5,1013.62,0,0,0,0,0.029602
2022/04/02 02:04:00.000,n,210,1.08,0.72,1.08,19.7,73.3,1013.62,0,0,0,0,0.031357
2022/04/02 02:05:00.013,n,159,2.52,2.16,2.88,19.7,73,1013.52,0,0,0,0,0.028725
2022/04/02 02:06:00.010,n,141,2.16,1.8,2.16,19.7,73.2,1013.52,0,0,0,0,0.032196
2022/04/02 02:07:00.000,n,172,1.44,1.08,1.8,19.7,73.2,1013.52,0,0,0,0,0.028725
2022/04/02 02:08:00.000,n,190,1.44,0.72,1.44,19.8,73.3,1013.52,0,0,0,0,0.028725
2022/04/02 02:09:00.003,n,150,1.44,0.36,2.52,19.8,73.4,1013.52,0,0,0,0,0.028725
2022/04/02 02:10:00.000,n,176,3.24,2.16,7.92,19.8,73.9,1013.52,0,0,0,0,0.024376
2022/04/02 02:11:00.000,n,186,3.24,3.24,3.24,19.8,74,1013.52,0,0,0,0,0.026131
2022/04/02 02:12:00.000,n,192,3.24,3.24,3.24,19.7,73.8,1013.52,0,0,0,0,0.025253
2022/04/02 02:13:00.009,n,201,1.8,1.8,1.8,19.7,73.8,1013.52,0,0,0,0,0.022621
2022/04/02 02:14:00.006,n,257,1.08,0.72,1.44,19.7,73.9,1013.52,0,0,0,0,0.021782
2022/04/02 02:15:00.004,n,179,0.72,0.72,1.08,19.7,74,1013.52,0,0,0,0,0.025253
2022/04/02 02:16:00.000,n,251,1.44,0.72,1.44,19.7,74.1,1013.52,0,0,0,0,0.025253
2022/04/02 02:17:00.000,n,263,1.8,1.44,2.52,19.7,74.2,1013.52,0,0,0,0,0.022621
2022/04/02 02:18:00.000,n,263,2.16,2.16,2.52,19.7,74.2,1013.52,0,0,0,0,0.026131
2022/04/02 02:19:00.000,n,266,2.88,2.52,2.88,19.7,74.3,1013.52,0,0,0,0,0.026131
2022/04/02 02:20:00.005,n,225,2.16,1.44,3.96,19.7,74.2,1013.52,0,0,0,0,0.023499
2022/04/02 02:21:00.002,n,247,1.08,0,1.44,19.7,74.3,1013.52,0,0,0,0,0.025253
2022/04/02 02:22:00.000,n,201,1.08,0.72,1.8,19.7,74.4,1013.52,0,0,0,0,0.022621
2022/04/02 02:23:00.013,n,233,1.8,1.8,1.8,19.8,74.3,1013.52,0,0,0,0,0.022621
2022/04/02 02:24:00.010,n,229,1.8,1.44,2.52,19.8,74.4,1013.52,0,0,0,0,0.025253
2022/04/02 02:25:00.000,n,218,2.16,1.8,2.52,19.8,74.4,1013.52,0,0,0,0,0.023499
2022/04/02 02:26:00.000,n,239,1.44,1.08,1.44,19.8,74.6,1013.52,0,0,0,0,0.023499
2022/04/02 02:27:00.003,n,240,1.8,1.44,1.8,19.8,74.4,1013.52,0,0,0,0,0.022621
2022/04/02 02:28:00.002,n,242,2.16,2.16,3.6,19.8,74.8,1013.52,0,0,0,0,0.022621
2022/04/02 02:29:00.000,n,232,1.08,0.72,1.44,19.9,75.2,1013.62,0,0,0,0,0.020027
2022/04/02 02:30:00.000,n,256,1.44,1.08,1.8,19.9,75.2,1013.62,0,0,0,0,0.020905
2022/04/02 02:31:00.009,n,231,1.8,1.44,3.6,19.9,75.2,1013.62,0,0,0,0,0.021782
2022/04/02 02:32:00.006,n,277,2.16,1.8,2.52,19.9,75.1,1013.62,0,0,0,0,0.021782
2022/04/02 02:33:00.003,n,243,1.08,1.08,1.44,19.9,75,1013.62,0,0,0,0,0.02697
2022/04/02 02:34:00.000,n,129,0.72,0.36,1.08,19.9,75.1,1013.62,0,0,0,0,0.022621
2022/04/02 02:35:00.000,n,134,3.6,2.88,4.32,19.9,75.2,1013.62,0,0,0,0,0.020905
2022/04/02 02:36:00.000,n,125,1.08,0.72,2.16,19.8,75.3,1013.62,0,0,0,0,0.021782
2022/04/02 02:37:00.006,n,285,1.08,0.36,1.8,19.8,75.5,1013.62,0,0,0,0,0.020905
2022/04/02 02:38:00.004,n,158,1.08,0.36,2.16,19.8,75.6,1013.62,0,0,0,0,0.020905
2022/04/02 02:39:00.000,n,135,1.8,1.44,1.8,19.8,75.8,1013.62,0,0,0,0,0.020027
2022/04/02 02:40:00.000,n,148,2.16,1.8,2.16,19.8,75.8,1013.52,0,0,0,0,0.022621
2022/04/02 02:41:00.012,n,172,2.16,1.44,2.52,19.7,76,1013.52,0,0,0,0,0.021782
2022/04/02 02:42:00.009,n,178,2.88,1.08,3.96,19.7,76.3,1013.52,0,0,0,0,0.025253
2022/04/02 02:43:00.000,n,157,4.68,2.88,8.64,19.7,76.5,1013.52,0,0,0,0,0.022621
2022/04/02 02:44:00.003,n,169,5.04,4.32,9.36,19.7,76.9,1013.52,0,0,0,0,0.01915
2022/04/02 02:45:00.000,n,158,8.64,4.32,10.08,19.6,77.1,1013.52,0,0,0,0,0.02697
2022/04/02 02:46:00.000,n,173,5.76,4.32,9.36,19.6,77.4,1013.42,0,0,0,0,0.022621
2022/04/02 02:47:00.000,n,168,4.68,3.24,9,19.6,77.6,1013.42,0,0,0,0,0.022621
2022/04/02 02:48:00.008,n,160,3.6,3.24,3.96,19.5,77.7,1013.42,0,0,0,0,0.021782
2022/04/02 02:49:00.005,n,157,8.28,4.68,10.08,19.5,77.9,1013.42,0,0,0,0,0.021782
2022/04/02 02:50:00.003,n,186,3.24,2.88,3.6,19.5,78,1013.42,0,0,0,0,0.020905
2022/04/02 02:51:00.016,n,186,4.32,3.96,4.32,19.4,78.1,1013.32,0,0,0,0,0.020905
2022/04/02 02:52:00.000,n,175,3.96,3.24,4.68,19.4,78.1,1013.32,0,0,0,0,0.020905
2022/04/02 02:53:00.000,n,130,7.2,5.76,8.28,19.4,77.9,1013.42,0,0,0,0,0.021782
2022/04/02 02:54:00.000,n,141,4.32,3.96,4.32,19.4,78.2,1013.42,0,0,0,0,0.020027
2022/04/02 02:55:00.007,n,178,7.92,5.76,11.16,19.4,78.5,1013.42,0,0,0,0,0.020027
2022/04/02 02:56:00.005,n,174,5.04,4.32,9.36,19.4,78.7,1013.42,0,0,0,0,0.018272
2022/04/02 02:57:00.002,n,155,8.28,5.04,10.08,19.3,78.9,1013.42,0,0,0,0,0.015678
2022/04/02 02:58:00.000,n,154,8.64,3.96,10.08,19.3,79.1,1013.42,0,0,0,0,0.015678
2022/04/02 02:59:00.014,n,166,3.96,3.6,4.32,19.3,79.3,1013.42,0,0,0,0,0.016556
2022/04/02 03:00:00.013,n,150,4.32,3.24,9,19.3,79.4,1013.42,0,0,0,0,0.027847
2022/04/02 03:01:00.000,n,157,2.52,1.08,3.24,19.3,79.4,1013.42,0,0,0,0,0.033073
2022/04/02 03:02:00.003,n,132,1.08,0.36,1.44,19.3,79.6,1013.42,0,0,0,0,0.033913
2022/04/02 03:03:00.002,n,160,2.52,2.16,2.88,19.3,79.7,1013.42,0,0,0,0,0.029564
2022/04/02 03:04:00.000,n,155,6.84,3.6,9,19.3,79.8,1013.52,0,0,0,0,0.032196
2022/04/02 03:05:00.000,n,161,2.52,2.16,2.52,19.3,79.7,1013.52,0,0,0,0,0.028725
2022/04/02 03:06:00.010,n,204,1.08,1.08,1.44,19.3,79.8,1013.52,0,0,0,0,0.032196
2022/04/02 03:07:00.007,n,175,1.8,1.08,2.16,19.3,79.8,1013.52,0,0,0,0,0.028725
2022/04/02 03:08:00.005,n,161,2.88,2.52,3.24,19.2,79.8,1013.52,0,0,0,0,0.030479
2022/04/02 03:09:00.003,n,157,2.88,2.52,2.88,19.2,79.7,1013.52,0,0,0,0,0.026131
2022/04/02 03:10:00.000,n,142,2.88,2.52,3.24,19.2,79.8,1013.52,0,0,0,0,0.028725
2022/04/02 03:11:00.000,n,147,5.4,3.24,9,19.2,79.6,1013.52,0,0,0,0,0.02697
2022/04/02 03:12:00.000,n,141,3.24,2.88,3.6,19.2,79.6,1013.52,0,0,0,0,0.027847
2022/04/02 03:13:00.000,n,155,1.08,0.36,1.44,19.2,79.6,1013.62,0,0,0,0,0.024338
2022/04/02 03:14:00.005,n,200,2.16,1.8,2.16,19.2,79.5,1013.62,0,0,0,0,0.02697
2022/04/02 03:15:00.002,n,160,1.44,1.08,2.52,19.2,79.4,1013.62,0,0,0,0,0.02697
2022/04/02 03:16:00.000,n,144,1.8,1.8,2.16,19.2,79.4,1013.62,0,0,0,0,0.026131
2022/04/02 03:17:00.013,n,197,0.72,0.36,1.8,19.2,79.4,1013.62,0,0,0,0,0.026131
2022/04/02 03:18:00.009,n,169,1.8,1.44,2.16,19.2,79.4,1013.52,0,0,0,0,0.027847
2022/04/02 03:19:00.000,n,169,2.16,1.8,2.52,19.1,79.5,1013.52,0,0,0,0,0.029564
2022/04/02 03:20:00.002,n,243,0.72,0.36,1.44,19.1,79.6,1013.52,0,0,0,0,0.029564
2022/04/02 03:21:00.000,n,123,1.44,0.72,2.16,19.1,79.6,1013.52,0,0,0,0,0.028725
2022/04/02 03:22:00.000,n,146,1.8,1.44,2.16,19.1,79.7,1013.52,0,0,0,0,0.028725
2022/04/02 03:23:00.000,n,185,1.44,1.08,1.44,19.1,79.7,1013.52,0,0,0,0,0.027847
2022/04/02 03:24:00.007,n,176,1.08,0.72,1.44,19.1,79.6,1013.52,0,0,0,0,0.028725
2022/04/02 03:25:00.004,n,99,1.08,0.36,2.52,19.1,79.7,1013.52,0,0,0,0,0.032196
2022/04/02 03:26:00.002,n,170,0.72,0.72,1.08,19.1,79.6,1013.52,0,0,0,0,0.027847
2022/04/02 03:27:00.016,n,211,2.16,0.36,6.12,19.1,79.6,1013.52,0,0,0,0,0.031357
2022/04/02 03:28:00.000,n,199,1.8,1.44,2.16,19.1,79.6,1013.52,0,0,0,0,0.027847
2022/04/02 03:29:00.000,n,236,2.16,2.16,2.88,19.1,79.6,1013.62,0,0,0,0,0.028725
2022/04/02 03:30:00.000,n,246,2.16,2.16,2.52,19.1,79.6,1013.62,0,0,0,0,0.025215
2022/04/02 03:31:00.005,n,270,3.6,2.88,3.96,19.1,79.6,1013.62,0,0,0,0,0.030441
2022/04/02 03:32:00.002,n,273,3.6,3.6,3.6,19.1,79.7,1013.62,0,0,0,0,0.028725
2022/04/02 03:33:00.000,n,231,1.8,1.08,2.52,19.1,79.7,1013.72,0,0,0,0,0.025215
2022/04/02 03:34:00.012,n,278,1.08,0.72,1.8,19,79.6,1013.72,0,0,0,0,0.027847
2022/04/02 03:35:00.009,n,274,1.44,0.72,2.16,19,79.4,1013.72,0,0,0,0,0.029564
2022/04/02 03:36:00.006,n,281,2.16,0.36,2.52,19,79.4,1013.82,0,0,0,0,0.029564
2022/04/02 03:37:00.000,n,238,1.8,0.36,3.6,19,79.4,1013.82,0,0,0,0,0.024376
2022/04/02 03:38:00.000,n,260,1.44,1.44,1.8,19,79.4,1013.82,0,0,0,0,0.030441
2022/04/02 03:39:00.000,n,291,1.08,0.72,1.8,19,79.3,1013.82,0,0,0,0,0.026131
2022/04/02 03:40:00.000,n,269,2.88,2.52,3.24,19,79.3,1013.82,0,0,0,0,0.024376
2022/04/02 03:41:00.007,n,263,2.88,2.52,3.24,19.1,79.2,1013.82,0,0,0,0,0.028725
2022/04/02 03:42:00.004,n,268,4.68,3.96,5.04,19.1,79.6,1013.82,0,0,0,0,0.027847
2022/04/02 03:43:00.000,n,299,2.16,1.44,2.88,19.1,79.5,1013.82,0,0,0,0,0.030441
2022/04/02 03:44:00.014,n,260,3.24,2.16,3.96,19.1,79.7,1013.82,0,0,0,0,0.028725
2022/04/02 03:45:00.010,n,218,1.08,0.72,1.08,19.2,79.7,1013.82,0,0,0,0,0.025215
2022/04/02 03:46:00.000,n,108,1.44,0.36,3.96,19.2,79.4,1013.82,0,0,0,0,0.028725
2022/04/02 03:47:00.000,n,226,0.72,0.72,1.08,19.2,79.3,1013.82,0,0,0,0,0.024376
2022/04/02 03:48:00.001,n,187,0.72,0.72,1.08,19.2,79.1,1013.82,0,0,0,0,0.02697
2022/04/02 03:49:00.000,n,210,1.44,1.08,2.16,19.2,79.1,1013.82,0,0,0,0,0.02697
2022/04/02 03:50:00.000,n,140,1.44,0.72,2.52,19.2,78.9,1013.82,0,0,0,0,0.026131
2022/04/02 03:51:00.008,n,176,2.16,1.8,2.52,19.2,78.9,1013.82,0,0,0,0,0.024376
2022/04/02 03:52:00.005,n,193,0.72,0,1.44,19.2,78.9,1013.72,0,0,0,0,0.02697
2022/04/02 03:53:00.002,n,237,2.16,1.8,2.52,19.2,78.8,1013.72,0,0,0,0,0.024376
2022/04/02 03:54:00.000,n,275,0.72,0.36,1.44,19.2,78.8,1013.72,0,0,0,0,0.026131
2022/04/02 03:55:00.000,n,228,1.08,0.72,1.08,19.2,78.8,1013.72,0,0,0,0,0.025215
2022/04/02 03:56:00.000,n,125,0.36,0,0.72,19.2,78.8,1013.72,0,0,0,0,0.026131
2022/04/02 03:57:00.000,n,153,4.68,3.24,9.72,19.2,78.7,1013.72,0,0,0,0,0.026131
2022/04/02 03:58:00.004,n,150,3.6,3.6,3.96,19.2,78.8,1013.72,0,0,0,0,0.030441
2022/04/02 03:59:00.002,n,136,2.52,2.52,2.88,19.2,78.9,1013.72,0,0,0,0,0.025215
2022/04/02 04:00:00.000,n,152,2.52,2.52,2.52,19.1,78.9,1013.72,0,0,0,0,0.025215
2022/04/02 04:01:00.000,n,142,2.88,1.8,3.6,19.1,78.9,1013.72,0,0,0,0,0.029564
2022/04/02 04:02:00.010,n,110,1.44,0.72,2.16,19.1,79.1,1013.62,0,0,0,0,0.025215
2022/04/02 04:03:00.007,n,106,2.16,2.16,2.52,19.1,79.2,1013.62,0,0,0,0,0.029564
