"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/17 00:00:00.004,n,194,1.44,0,1.8,18.7,76.2,1019.12,0,0,0,0,0.031357
2022/04/17 00:01:00.002,n,187,2.16,1.44,2.52,18.7,76.2,1019.12,0,0,0,0,0.034828
2022/04/17 00:02:00.000,n,232,2.52,2.16,2.88,18.7,76.2,1019.12,0,0,0,0,0.033112
2022/04/17 00:03:00.000,n,268,2.16,1.44,2.52,18.6,76.2,1019.12,0,0,0,0,0.034828
2022/04/17 00:04:00.000,n,263,3.6,2.52,3.96,18.6,76.7,1019.12,0,0,0,0,0.03746
2022/04/17 00:05:00.006,n,280,2.16,1.08,3.24,18.6,76.6,1019.02,0,0,0,0,0.032234
2022/04/17 00:06:00.003,n,264,6.12,5.76,6.84,18.6,76.3,1019.02,0,0,0,0,0.032234
2022/04/17 00:07:00.000,n,279,2.52,1.8,3.24,18.6,76.5,1019.02,0,0,0,0,0.029602
2022/04/17 00:08:00.014,n,270,2.88,2.52,2.88,18.6,76.9,1019.02,0,0,0,0,0.034828
2022/04/17 00:09:00.011,n,258,4.32,4.32,4.68,18.6,76.4,1019.02,0,0,0,0,0.033951
2022/04/17 00:10:00.000,n,270,5.04,5.04,5.4,18.5,76.4,1018.92,0,0,0,0,0.032234
2022/04/17 00:11:00.000,n,256,5.04,4.32,5.4,18.5,76.5,1018.92,0,0,0,0,0.032234
2022/04/17 00:12:00.002,n,267,5.76,5.4,5.76,18.5,76.7,1018.92,0,0,0,0,0.035706
2022/04/17 00:13:00.000,n,277,3.6,2.88,4.68,18.5,77.1,1018.92,0,0,0,0,0.033951
2022/04/17 00:14:00.000,n,273,7.2,6.12,8.28,18.5,77.1,1018.92,0,0,0,0,0.033112
2022/04/17 00:15:00.009,n,278,2.88,2.52,2.88,18.5,76.8,1018.92,0,0,0,0,0.029602
2022/04/17 00:16:00.006,n,259,2.52,1.8,2.88,18.5,76.8,1018.92,0,0,0,0,0.031357
2022/04/17 00:17:00.003,n,254,6.48,6.12,6.84,18.4,76.9,1018.92,0,0,0,0,0.029602
2022/04/17 00:18:00.002,n,243,3.24,2.88,3.96,18.4,76.8,1018.92,0,0,0,0,0.028725
2022/04/17 00:19:00.000,n,266,5.04,4.68,5.04,18.4,77.1,1018.92,0,0,0,0,0.030479
2022/04/17 00:20:00.000,n,288,3.6,3.6,3.96,18.4,77.4,1018.92,0,0,0,0,0.026131
2022/04/17 00:21:00.000,n,278,4.68,3.96,5.76,18.4,77,1018.92,0,0,0,0,0.025253
2022/04/17 00:22:00.006,n,285,3.6,2.88,4.32,18.4,77.2,1018.92,0,0,0,0,0.024376
2022/04/17 00:23:00.003,n,254,3.24,2.52,3.6,18.3,77.3,1018.92,0,0,0,0,0.024376
2022/04/17 00:24:00.000,n,256,4.32,3.96,5.04,18.3,77.1,1018.92,0,0,0,0,0.025253
2022/04/17 00:25:00.000,n,264,3.6,3.24,3.96,18.3,77.3,1018.92,0,0,0,0,0.022659
2022/04/17 00:26:00.010,n,289,2.88,2.16,3.96,18.3,77.9,1018.82,0,0,0,0,0.022659
2022/04/17 00:27:00.007,n,244,3.24,2.88,3.6,18.3,77.5,1018.82,0,0,0,0,0.020943
2022/04/17 00:28:00.000,n,264,6.48,5.4,6.84,18.3,77.6,1018.82,0,0,0,0,0.020027
2022/04/17 00:29:00.000,n,251,8.28,3.96,9.36,18.3,77.9,1018.82,0,0,0,0,0.032196
2022/04/17 00:30:00.000,n,277,4.32,3.96,4.68,18.3,78.9,1018.92,0,0,0,0,0.033951
2022/04/17 00:31:00.000,n,287,6.84,6.48,7.56,18.3,78.1,1018.82,0,0,0,0,0.033951
2022/04/17 00:32:00.008,n,270,2.16,1.8,2.52,18.3,77.9,1018.82,0,0,0,0,0.033073
2022/04/17 00:33:00.005,n,235,3.96,3.6,3.96,18.2,77.8,1018.82,0,0,0,0,0.031319
2022/04/17 00:34:00.002,n,250,6.12,5.04,6.84,18.2,77.7,1018.82,0,0,0,0,0.028725
2022/04/17 00:35:00.000,n,244,5.04,4.68,5.76,18.2,77.8,1018.82,0,0,0,0,0.027847
2022/04/17 00:36:00.013,n,258,2.52,1.8,2.52,18.2,78.8,1018.82,0,0,0,0,0.028725
2022/04/17 00:37:00.000,n,308,6.84,6.12,7.56,18.2,78.6,1018.82,0,0,0,0,0.028725
2022/04/17 00:38:00.000,n,250,4.68,3.6,5.4,18.2,78,1018.82,0,0,0,0,0.026093
2022/04/17 00:39:00.004,n,269,6.48,5.4,7.2,18.1,78.1,1018.82,0,0,0,0,0.02697
2022/04/17 00:40:00.002,n,289,3.6,2.88,5.4,18.1,78.3,1018.82,0,0,0,0,0.02697
2022/04/17 00:41:00.000,n,254,5.4,3.96,5.76,18.1,78.6,1018.82,0,0,0,0,0.026093
2022/04/17 00:42:00.000,n,256,3.24,2.88,3.96,18.1,78.8,1018.82,0,0,0,0,0.027847
2022/04/17 00:43:00.009,n,238,5.04,4.68,6.12,18.1,78.3,1018.82,0,0,0,0,0.027847
2022/04/17 00:44:00.006,n,257,6.48,5.76,6.84,18.1,78.6,1018.82,0,0,0,0,0.026093
2022/04/17 00:45:00.003,n,171,9.36,4.68,15.12,18.1,78.5,1018.82,0,0,0,0,0.026093
2022/04/17 00:46:00.000,n,240,3.96,3.96,4.32,18,78.8,1018.82,0,0,0,0,0.022621
2022/04/17 00:47:00.000,n,270,6.12,5.76,6.48,18,78.5,1018.82,0,0,0,0,0.026093
2022/04/17 00:48:00.007,n,271,5.4,5.04,6.12,18,78.5,1018.82,0,0,0,0,0.024376
2022/04/17 00:49:00.000,n,259,4.32,3.96,5.04,18,78.5,1018.82,0,0,0,0,0.023499
2022/04/17 00:50:00.000,n,266,5.76,3.6,6.84,18,78.6,1018.82,0,0,0,0,0.026093
2022/04/17 00:51:00.007,n,224,1.8,1.44,2.16,18,78.8,1018.82,0,0,0,0,0.026093
2022/04/17 00:52:00.004,n,265,3.6,3.6,3.96,18,78.8,1018.82,0,0,0,0,0.027847
2022/04/17 00:53:00.000,n,285,6.48,3.96,8.64,18,78.8,1018.82,0,0,0,0,0.028725
2022/04/17 00:54:00.013,n,289,5.04,4.32,5.4,17.9,79,1018.72,0,0,0,0,0.026093
2022/04/17 00:55:00.000,n,272,6.84,6.12,7.56,17.9,78.9,1018.82,0,0,0,0,0.026093
2022/04/17 00:56:00.000,n,258,4.32,2.88,5.4,17.9,79,1018.72,0,0,0,0,0.024376
2022/04/17 00:57:00.004,n,103,1.44,1.08,1.8,17.9,79.1,1018.72,0,0,0,0,0.025215
2022/04/17 00:58:00.002,n,273,5.04,4.68,5.04,17.9,79,1018.72,0,0,0,0,0.022621
2022/04/17 00:59:00.000,n,209,2.52,1.8,2.88,17.9,79.2,1018.72,0,0,0,0,0.021744
2022/04/17 01:00:00.000,n,279,3.24,2.88,3.6,17.9,79.1,1018.72,0,0,0,0,0.020866
2022/04/17 01:01:00.009,n,237,8.28,7.92,9,17.9,79,1018.72,0,0,0,0,0.020866
2022/04/17 01:02:00.006,n,274,4.32,3.6,5.04,17.9,79.2,1018.72,0,0,0,0,0.032234
2022/04/17 01:03:00.000,n,276,3.6,3.24,3.96,17.9,79.2,1018.72,0,0,0,0,0.031357
2022/04/17 01:04:00.000,n,249,5.76,5.04,6.48,17.9,79.7,1018.72,0,0,0,0,0.035706
2022/04/17 01:05:00.000,n,275,7.2,6.12,7.92,17.9,79.4,1018.72,0,0,0,0,0.032234
2022/04/17 01:06:00.000,n,289,1.8,0.72,2.52,17.9,79.2,1018.62,0,0,0,0,0.028725
2022/04/17 01:07:00.005,n,257,9.36,6.84,10.440002,17.9,79.2,1018.62,0,0,0,0,0.027885
2022/04/17 01:08:00.002,n,211,4.32,3.96,5.4,17.8,79.2,1018.62,0,0,0,0,0.030518
2022/04/17 01:09:00.000,n,244,4.68,2.88,6.12,17.8,79.4,1018.62,0,0,0,0,0.027008
2022/04/17 01:10:00.000,n,278,6.84,6.12,7.56,17.8,79.2,1018.62,0,0,0,0,0.028725
2022/04/17 01:11:00.010,n,261,5.76,5.4,6.48,17.8,79.1,1018.62,0,0,0,0,0.028725
2022/04/17 01:12:00.008,n,232,4.32,3.96,4.68,17.8,79.1,1018.62,0,0,0,0,0.029602
2022/04/17 01:13:00.000,n,246,5.04,3.96,6.48,17.7,79.1,1018.52,0,0,0,0,0.030518
2022/04/17 01:14:00.001,n,264,5.4,5.04,6.48,17.7,79.2,1018.52,0,0,0,0,0.027008
2022/04/17 01:15:00.000,n,265,5.4,4.68,6.48,17.7,79.2,1018.52,0,0,0,0,0.028725
2022/04/17 01:16:00.000,n,236,5.04,3.6,5.76,17.7,79.2,1018.52,0,0,0,0,0.026131
2022/04/17 01:17:00.009,n,204,2.52,0.72,4.32,17.7,79.4,1018.52,0,0,0,0,0.026131
2022/04/17 01:18:00.006,n,279,7.2,5.76,9.36,17.7,79.3,1018.52,0,0,0,0,0.024376
2022/04/17 01:19:00.004,n,263,6.12,3.6,8.64,17.7,79.3,1018.52,0,0,0,0,0.032196
2022/04/17 01:20:00.001,n,262,7.56,5.76,8.64,17.7,79.2,1018.52,0,0,0,0,0.03479
2022/04/17 01:21:00.014,n,290,5.76,5.04,6.48,17.6,79.6,1018.42,0,0,0,0,0.033073
2022/04/17 01:22:00.000,n,281,5.76,4.32,6.48,17.7,80.5,1018.42,0,0,0,0,0.033951
2022/04/17 01:23:00.000,n,251,2.88,1.8,3.24,17.7,80.2,1018.42,0,0,0,0,0.033073
2022/04/17 01:24:00.005,n,253,5.4,5.4,5.76,17.7,79.5,1018.42,0,0,0,0,0.031357
2022/04/17 01:25:00.002,n,261,4.32,3.6,5.4,17.7,79.4,1018.42,0,0,0,0,0.027847
2022/04/17 01:26:00.000,n,305,3.96,2.52,5.4,17.6,79.6,1018.42,0,0,0,0,0.033951
2022/04/17 01:27:00.000,n,294,1.8,0.72,2.52,17.6,79.6,1018.42,0,0,0,0,0.032196
2022/04/17 01:28:00.009,n,267,3.6,2.52,4.32,17.6,79.6,1018.42,0,0,0,0,0.031357
2022/04/17 01:29:00.007,n,283,5.04,3.96,6.12,17.6,80,1018.42,0,0,0,0,0.032196
2022/04/17 01:30:00.004,n,238,2.88,1.8,3.6,17.6,79.8,1018.42,0,0,0,0,0.028725
2022/04/17 01:31:00.001,n,268,1.08,1.08,1.44,17.6,80.1,1018.42,0,0,0,0,0.027008
2022/04/17 01:32:00.000,n,210,1.8,1.08,2.52,17.6,79.8,1018.42,0,0,0,0,0.026131
2022/04/17 01:33:00.000,n,287,5.04,5.04,5.4,17.6,80.3,1018.42,0,0,0,0,0.027008
2022/04/17 01:34:00.000,n,265,5.04,5.04,5.4,17.6,79.8,1018.42,0,0,0,0,0.026131
2022/04/17 01:35:00.004,n,271,6.12,5.04,6.48,17.6,79.9,1018.42,0,0,0,0,0.031357
2022/04/17 01:36:00.001,n,266,4.68,4.32,5.4,17.6,79.8,1018.42,0,0,0,0,0.028725
2022/04/17 01:37:00.000,n,273,4.32,3.6,4.32,17.6,80.6,1018.42,0,0,0,0,0.027008
2022/04/17 01:38:00.011,n,271,4.68,3.96,5.4,17.6,80.5,1018.42,0,0,0,0,0.026131
2022/04/17 01:39:00.009,n,258,7.92,7.56,8.28,17.6,79.7,1018.42,0,0,0,0,0.027008
2022/04/17 01:40:00.000,n,279,6.84,5.76,7.56,17.6,79.9,1018.32,0,0,0,0,0.029602
2022/04/17 01:41:00.002,n,263,7.2,6.84,7.92,17.6,79.9,1018.32,0,0,0,0,0.027847
2022/04/17 01:42:00.001,n,249,7.92,7.56,8.28,17.5,79.9,1018.32,0,0,0,0,0.027008
2022/04/17 01:43:00.000,n,257,2.52,1.44,3.24,17.5,79.9,1018.42,0,0,0,0,0.027008
2022/04/17 01:44:00.000,n,279,2.52,1.44,3.24,17.5,80.5,1018.42,0,0,0,0,0.027008
2022/04/17 01:45:00.008,n,226,0.72,0.36,1.44,17.5,80.4,1018.32,0,0,0,0,0.024376
2022/04/17 01:46:00.005,n,268,4.32,3.24,4.68,17.5,80.5,1018.32,0,0,0,0,0.027008
2022/04/17 01:47:00.002,n,252,5.4,5.04,5.76,17.5,80,1018.32,0,0,0,0,0.024376
2022/04/17 01:48:00.015,n,271,9,5.76,11.16,17.5,80,1018.32,0,0,0,0,0.023499
2022/04/17 01:49:00.000,n,298,4.32,3.6,5.04,17.5,80.4,1018.22,0,0,0,0,0.022621
2022/04/17 01:50:00.000,n,306,1.8,1.44,2.52,17.5,80.9,1018.22,0,0,0,0,0.022621
2022/04/17 01:51:00.000,n,321,1.8,0.72,3.96,17.5,81.1,1018.32,0,0,0,0,0.027847
2022/04/17 01:52:00.000,n,291,4.32,3.96,5.4,17.6,80.7,1018.32,0,0,0,0,0.033073
2022/04/17 01:53:00.000,n,278,7.2,6.12,8.64,17.5,80.1,1018.32,0,0,0,0,0.030479
2022/04/17 01:54:00.009,n,269,3.24,3.24,3.6,17.5,80.1,1018.22,0,0,0,0,0.029602
2022/04/17 01:55:00.007,n,264,2.16,0.72,4.68,17.5,80.4,1018.22,0,0,0,0,0.027847
2022/04/17 01:56:00.004,n,268,5.04,3.6,6.12,17.5,80.8,1018.22,0,0,0,0,0.030479
2022/04/17 01:57:00.000,n,248,3.96,3.6,4.32,17.5,81.3,1018.22,0,0,0,0,0.031357
2022/04/17 01:58:00.000,n,270,5.4,5.04,6.48,17.6,80.4,1018.22,0,0,0,0,0.030479
2022/04/17 01:59:00.000,n,243,4.68,3.96,6.48,17.5,80,1018.22,0,0,0,0,0.030479
2022/04/17 02:00:00.000,n,245,6.48,5.76,7.2,17.5,80.1,1018.22,0,0,0,0,0.029602
2022/04/17 02:01:00.007,n,262,3.96,3.24,5.4,17.4,80.2,1018.22,0,0,0,0,0.027847
2022/04/17 02:02:00.005,n,264,8.28,7.92,9,17.4,80.1,1018.22,0,0,0,0,0.028725
2022/04/17 02:03:00.001,n,272,3.24,2.16,5.04,17.4,80.3,1018.22,0,0,0,0,0.029602
2022/04/17 02:04:00.000,n,249,5.76,4.32,7.56,17.4,80.3,1018.22,0,0,0,0,0.028725
2022/04/17 02:05:00.012,n,205,5.76,4.68,6.12,17.4,80.2,1018.22,0,0,0,0,0.026131
2022/04/17 02:06:00.009,n,285,3.96,3.6,4.32,17.4,81.1,1018.22,0,0,0,0,0.027847
2022/04/17 02:07:00.000,n,283,6.48,6.12,6.84,17.4,80.5,1018.22,0,0,0,0,0.025253
2022/04/17 02:08:00.003,n,328,0.72,0.36,1.8,17.4,80.5,1018.22,0,0,0,0,0.025253
2022/04/17 02:09:00.000,n,297,3.96,3.6,4.32,17.5,81.8,1018.22,0,0,0,0,0.022659
2022/04/17 02:10:00.000,n,250,7.92,7.56,9,17.5,80.4,1018.22,0,0,0,0,0.027008
2022/04/17 02:11:00.000,n,228,1.44,1.08,1.8,17.4,80.3,1018.22,0,0,0,0,0.025253
2022/04/17 02:12:00.008,n,287,9.72,9,10.8,17.4,80.3,1018.22,0,0,0,0,0.029602
2022/04/17 02:13:00.005,n,263,7.2,5.76,8.28,17.4,80.3,1018.22,0,0,0,0,0.029602
2022/04/17 02:14:00.002,n,260,5.4,5.4,5.76,17.3,80.3,1018.22,0,0,0,0,0.027847
2022/04/17 02:15:00.016,n,251,9.72,9,10.08,17.3,80.4,1018.22,0,0,0,0,0.023499
2022/04/17 02:16:00.000,n,264,3.24,2.16,4.32,17.3,80.5,1018.22,0,0,0,0,0.023499
2022/04/17 02:17:00.000,n,285,8.64,6.12,10.8,17.3,80.4,1018.22,0,0,0,0,0.026131
2022/04/17 02:18:00.000,n,265,6.84,6.48,7.56,17.3,80.4,1018.22,0,0,0,0,0.022659
2022/04/17 02:19:00.005,n,271,2.52,2.16,3.6,17.3,80.5,1018.22,0,0,0,0,0.023499
2022/04/17 02:20:00.003,n,245,6.48,5.76,7.2,17.3,80.7,1018.22,0,0,0,0,0.022659
2022/04/17 02:21:00.000,n,284,6.12,5.4,6.48,17.3,80.5,1018.12,0,0,0,0,0.028725
2022/04/17 02:22:00.000,n,212,3.24,2.88,4.32,17.3,80.5,1018.12,0,0,0,0,0.022659
2022/04/17 02:23:00.009,n,265,8.64,7.56,10.08,17.3,80.5,1018.12,0,0,0,0,0.026131
2022/04/17 02:24:00.007,n,237,2.52,1.44,3.24,17.3,80.5,1018.12,0,0,0,0,0.027008
2022/04/17 02:25:00.000,n,263,7.92,6.48,9.36,17.3,80.5,1018.12,0,0,0,0,0.023499
2022/04/17 02:26:00.000,n,253,4.68,3.24,6.12,17.3,80.5,1018.02,0,0,0,0,0.023499
2022/04/17 02:27:00.000,n,274,5.4,5.04,5.76,17.3,80.8,1018.02,0,0,0,0,0.026131
2022/04/17 02:28:00.000,n,257,10.8,8.64,11.88,17.3,80.5,1018.02,0,0,0,0,0.025253
2022/04/17 02:29:00.008,n,268,6.48,5.76,7.92,17.3,80.5,1018.02,0,0,0,0,0.027008
2022/04/17 02:30:00.006,n,236,1.8,1.44,2.16,17.3,80.9,1018.02,0,0,0,0,0.023499
2022/04/17 02:31:00.003,n,265,5.76,5.4,6.12,17.3,80.7,1018.02,0,0,0,0,0.025253
2022/04/17 02:32:00.000,n,245,5.76,5.04,6.48,17.3,80.5,1018.02,0,0,0,0,0.027008
2022/04/17 02:33:00.014,n,262,3.96,3.24,4.32,17.2,80.6,1017.92,0,0,0,0,0.026131
2022/04/17 02:34:00.000,n,263,4.32,3.6,5.04,17.3,81.2,1017.92,0,0,0,0,0.020905
2022/04/17 02:35:00.000,n,288,3.24,2.52,4.68,17.3,80.7,1017.92,0,0,0,0,0.022659
2022/04/17 02:36:00.000,n,204,1.8,0.72,2.88,17.3,80.6,1017.92,0,0,0,0,0.023499
2022/04/17 02:37:00.002,n,281,5.4,3.6,6.48,17.3,81.1,1017.92,0,0,0,0,0.023499
2022/04/17 02:38:00.000,n,268,7.2,4.68,9,17.3,80.8,1017.92,0,0,0,0,0.021782
2022/04/17 02:39:00.000,n,255,8.28,7.92,8.64,17.3,80.4,1017.92,0,0,0,0,0.024376
2022/04/17 02:40:00.010,n,226,2.16,1.8,2.52,17.2,80.5,1017.92,0,0,0,0,0.023499
2022/04/17 02:41:00.007,n,282,3.24,2.88,3.6,17.2,80.7,1017.82,0,0,0,0,0.021782
2022/04/17 02:42:00.004,n,291,5.04,3.6,6.12,17.3,81,1017.82,0,0,0,0,0.022659
2022/04/17 02:43:00.001,n,263,2.16,1.8,2.88,17.3,80.6,1017.82,0,0,0,0,0.020905
2022/04/17 02:44:00.000,n,260,4.68,4.32,5.4,17.2,80.5,1017.82,0,0,0,0,0.020905
2022/04/17 02:45:00.000,n,267,6.48,5.76,7.2,17.2,80.5,1017.82,0,0,0,0,0.022659
2022/04/17 02:46:00.000,n,261,7.2,5.04,8.64,17.2,80.5,1017.82,0,0,0,0,0.020027
2022/04/17 02:47:00.007,n,284,4.68,2.52,5.4,17.2,81,1017.82,0,0,0,0,0.031319
2022/04/17 02:48:00.000,n,296,3.6,2.88,4.68,17.3,81.2,1017.82,0,0,0,0,0.030479
2022/04/17 02:49:00.000,n,224,2.16,1.8,2.52,17.3,81.1,1017.82,0,0,0,0,0.032196
2022/04/17 02:50:00.010,n,244,8.28,7.2,9,17.3,80.4,1017.82,0,0,0,0,0.032196
2022/04/17 02:51:00.008,n,289,3.6,3.24,4.68,17.3,80.4,1017.82,0,0,0,0,0.032196
2022/04/17 02:52:00.000,n,221,2.88,2.52,3.24,17.3,80.4,1017.82,0,0,0,0,0.032196
2022/04/17 02:53:00.001,n,274,6.48,5.4,7.56,17.3,80.7,1017.82,0,0,0,0,0.028725
2022/04/17 02:54:00.000,n,242,1.44,1.08,1.8,17.3,80.5,1017.82,0,0,0,0,0.033073
2022/04/17 02:55:00.000,n,272,4.32,3.96,4.68,17.3,80.9,1017.82,0,0,0,0,0.032196
2022/04/17 02:56:00.008,n,274,4.68,4.32,5.04,17.4,80.5,1017.82,0,0,0,0,0.032196
2022/04/17 02:57:00.005,n,233,3.24,2.52,3.96,17.4,80.4,1017.82,0,0,0,0,0.033073
2022/04/17 02:58:00.002,n,301,3.6,2.88,3.96,17.4,80.7,1017.82,0,0,0,0,0.035667
2022/04/17 02:59:00.000,n,275,4.32,3.96,4.68,17.4,80.6,1017.92,0,0,0,0,0.033951
2022/04/17 03:00:00.013,n,229,3.24,2.88,3.96,17.4,80.3,1017.92,0,0,0,0,0.032196
2022/04/17 03:01:00.000,n,297,3.6,2.16,4.32,17.5,80.6,1017.92,0,0,0,0,0.033073
2022/04/17 03:02:00.000,n,282,3.6,3.24,3.96,17.5,80.2,1017.92,0,0,0,0,0.032196
2022/04/17 03:03:00.004,n,176,1.08,0.72,1.44,17.5,79.8,1017.92,0,0,0,0,0.033951
2022/04/17 03:04:00.001,n,244,2.16,1.8,2.52,17.5,80,1017.82,0,0,0,0,0.034828
2022/04/17 03:05:00.000,n,265,6.12,5.04,7.2,17.5,79.5,1017.82,0,0,0,0,0.033951
2022/04/17 03:06:00.000,n,229,2.88,2.52,3.24,17.5,79.3,1017.82,0,0,0,0,0.03746
2022/04/17 03:07:00.008,n,223,4.32,2.88,5.04,17.5,79.2,1017.82,0,0,0,0,0.035667
2022/04/17 03:08:00.005,n,281,4.32,2.16,6.48,17.5,79.2,1017.82,0,0,0,0,0.036545
2022/04/17 03:09:00.001,n,338,1.08,0.36,2.52,17.5,78.9,1017.82,0,0,0,0,0.039177
2022/04/17 03:10:00.000,n,271,2.52,2.16,3.24,17.6,79.1,1017.72,0,0,0,0,0.036545
2022/04/17 03:11:00.000,n,185,1.08,0.72,1.8,17.6,80,1017.72,0,0,0,0,0.035667
2022/04/17 03:12:00.000,n,259,8.64,7.56,10.08,17.6,79,1017.72,0,0,0,0,0.039177
2022/04/17 03:13:00.006,n,248,4.68,3.6,5.4,17.6,78.5,1017.72,0,0,0,0,0.040054
2022/04/17 03:14:00.003,n,283,6.48,5.4,8.28,17.6,78.5,1017.72,0,0,0,0,0.039177
2022/04/17 03:15:00.000,n,277,6.84,6.84,7.56,17.6,78.3,1017.72,0,0,0,0,0.039177
2022/04/17 03:16:00.000,n,271,8.64,7.92,9.36,17.6,78.2,1017.72,0,0,0,0,0.042648
2022/04/17 03:17:00.011,n,271,3.24,2.16,3.6,17.6,78.2,1017.72,0,0,0,0,0.043526
2022/04/17 03:18:00.008,n,289,6.48,3.6,8.64,17.6,78.2,1017.72,0,0,0,0,0.040894
2022/04/17 03:19:00.000,n,283,3.96,2.88,5.4,17.5,78.2,1017.72,0,0,0,0,0.041771
2022/04/17 03:20:00.001,n,283,2.16,1.08,3.96,17.6,78.5,1017.72,0,0,0,0,0.040894
2022/04/17 03:21:00.000,n,264,6.48,5.04,8.28,17.6,78.2,1017.72,0,0,0,0,0.042648
2022/04/17 03:22:00.000,n,257,3.96,2.52,5.04,17.6,78.2,1017.72,0,0,0,0,0.042648
2022/04/17 03:23:00.000,n,253,4.32,3.6,4.68,17.6,78.5,1017.72,0,0,0,0,0.043526
2022/04/17 03:24:00.006,n,266,5.76,4.68,6.84,17.6,78.2,1017.72,0,0,0,0,0.041771
2022/04/17 03:25:00.003,n,283,6.12,5.76,7.2,17.6,78.3,1017.72,0,0,0,0,0.040894
2022/04/17 03:26:00.000,n,268,6.84,6.12,7.56,17.6,78,1017.72,0,0,0,0,0.044403
2022/04/17 03:27:00.014,n,276,5.76,4.68,6.48,17.6,78.2,1017.72,0,0,0,0,0.043526
2022/04/17 03:28:00.000,n,251,6.48,4.68,7.56,17.6,78,1017.72,0,0,0,0,0.045242
2022/04/17 03:29:00.000,n,264,5.4,4.32,6.12,17.6,77.9,1017.72,0,0,0,0,0.044403
2022/04/17 03:30:00.005,n,261,6.12,5.04,11.16,17.6,77.9,1017.72,0,0,0,0,0.0383
2022/04/17 03:31:00.003,n,308,2.88,1.44,4.68,17.6,78.3,1017.72,0,0,0,0,0.044403
2022/04/17 03:32:00.000,n,271,10.8,8.64,11.52,17.6,77.9,1017.72,0,0,0,0,0.043526
2022/04/17 03:33:00.000,n,255,7.56,6.84,7.92,17.6,77.8,1017.62,0,0,0,0,0.044403
2022/04/17 03:34:00.010,n,266,4.32,3.96,5.04,17.6,78,1017.62,0,0,0,0,0.04612
2022/04/17 03:35:00.007,n,258,6.48,5.04,7.92,17.6,77.8,1017.62,0,0,0,0,0.04612
2022/04/17 03:36:00.004,n,247,5.04,4.32,5.76,17.6,77.8,1017.62,0,0,0,0,0.043526
2022/04/17 03:37:00.002,n,248,5.4,4.32,5.76,17.5,77.9,1017.62,0,0,0,0,0.045242
2022/04/17 03:38:00.000,n,296,5.4,2.16,7.2,17.5,78,1017.62,0,0,0,0,0.044403
2022/04/17 03:39:00.000,n,294,3.24,2.88,3.96,17.5,78,1017.62,0,0,0,0,0.045242
2022/04/17 03:40:00.000,n,247,10.440002,7.56,11.88,17.5,77.9,1017.62,0,0,0,0,0.040894
2022/04/17 03:41:00.005,n,265,6.12,5.04,6.84,17.5,78,1017.62,0,0,0,0,0.047035
2022/04/17 03:42:00.003,n,266,7.2,6.48,7.56,17.5,78,1017.62,0,0,0,0,0.042648
2022/04/17 03:43:00.000,n,262,2.88,1.44,3.96,17.5,78.1,1017.62,0,0,0,0,0.042648
2022/04/17 03:44:00.012,n,253,7.56,5.76,9.72,17.5,78.2,1017.62,0,0,0,0,0.039177
2022/04/17 03:45:00.010,n,266,2.88,0.36,5.04,17.5,78.1,1017.62,0,0,0,0,0.041771
2022/04/17 03:46:00.000,n,229,5.4,3.96,7.56,17.5,78.2,1017.62,0,0,0,0,0.044403
2022/04/17 03:47:00.000,n,288,3.96,2.52,6.48,17.5,78.8,1017.62,0,0,0,0,0.040054
2022/04/17 03:48:00.000,n,268,6.84,6.12,7.56,17.5,78.3,1017.62,0,0,0,0,0.041771
2022/04/17 03:49:00.000,n,276,6.12,6.12,6.48,17.5,78.3,1017.62,0,0,0,0,0.040054
2022/04/17 03:50:00.000,n,252,5.76,5.04,6.84,17.5,78.1,1017.62,0,0,0,0,0.040054
2022/04/17 03:51:00.009,n,282,2.52,1.8,2.88,17.5,78.3,1017.62,0,0,0,0,0.041771
2022/04/17 03:52:00.007,n,292,3.96,3.6,4.68,17.5,78.7,1017.62,0,0,0,0,0.041771
2022/04/17 03:53:00.004,n,268,1.8,1.8,2.16,17.5,78.5,1017.62,0,0,0,0,0.043526
2022/04/17 03:54:00.001,n,279,4.32,3.6,5.04,17.5,78.5,1017.62,0,0,0,0,0.040894
2022/04/17 03:55:00.000,n,267,3.96,3.24,4.68,17.5,79.6,1017.62,0,0,0,0,0.039177
2022/04/17 03:56:00.000,n,294,4.32,3.96,4.68,17.6,79.5,1017.62,0,0,0,0,0.043526
2022/04/17 03:57:00.000,n,249,5.4,4.68,7.56,17.6,78.3,1017.62,0,0,0,0,0.0383
2022/04/17 03:58:00.005,n,282,5.4,4.68,6.48,17.5,78.2,1017.62,0,0,0,0,0.041771
2022/04/17 03:59:00.003,n,258,5.76,5.4,6.48,17.4,78.2,1017.62,0,0,0,0,0.043526
2022/04/17 04:00:00.000,n,266,6.84,5.76,7.92,17.4,78.3,1017.62,0,0,0,0,0.040054
2022/04/17 04:01:00.000,n,293,5.04,4.68,5.4,17.4,78.6,1017.62,0,0,0,0,0.043526
2022/04/17 04:02:00.010,n,273,4.32,3.24,5.4,17.4,78.5,1017.72,0,0,0,0,0.044403
