"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/05 00:00:00.005,n,102,1.44,1.08,1.44,21.6,78.6,1015.82,0,0,0,0,0.024338
2022/04/05 00:01:00.002,n,124,0.36,0.36,1.08,21.6,78.7,1015.82,0,0,0,0,0.024338
2022/04/05 00:02:00.000,n,344,0.72,0.36,1.08,21.6,78.7,1015.82,0,0,0,0,0.023499
2022/04/05 00:03:00.000,n,52,1.8,1.44,2.16,21.6,78.7,1015.82,0,0,0,0,0.024338
2022/04/05 00:04:00.000,n,56,1.08,0.72,1.8,21.6,78.5,1015.82,0,0,0,0,0.023499
2022/04/05 00:05:00.005,n,49,2.16,2.16,2.16,21.6,78.6,1015.82,0,0,0,0,0.025253
2022/04/05 00:06:00.002,n,35,1.8,1.8,2.16,21.6,78.7,1015.82,0,0,0,0,0.024338
2022/04/05 00:07:00.000,n,56,1.08,1.08,1.44,21.6,78.9,1015.82,0,0,0,0,0.020905
2022/04/05 00:08:00.012,n,70,0.72,0.36,0.72,21.6,79,1015.82,0,0,0,0,0.021744
2022/04/05 00:09:00.009,n,52,1.08,0.72,1.44,21.6,79,1015.82,0,0,0,0,0.021744
2022/04/05 00:10:00.000,n,281,0.72,0.72,1.08,21.6,79,1015.72,0,0,0,0,0.023499
2022/04/05 00:11:00.000,n,252,1.44,1.08,1.8,21.6,79,1015.72,0,0,0,0,0.030479
2022/04/05 00:12:00.000,n,301,0.36,0.36,0.72,21.5,78.9,1015.72,0,0,0,0,0.036545
2022/04/05 00:13:00.000,n,5,1.08,0.36,1.44,21.5,79,1015.72,0,0,0,0,0.036545
2022/04/05 00:14:00.000,n,162,0.72,0.72,1.08,21.5,79,1015.72,0,0,0,0,0.033951
2022/04/05 00:15:00.007,n,264,0.36,0,0.72,21.5,79.1,1015.62,0,0,0,0,0.035706
2022/04/05 00:16:00.004,n,334,1.08,0.72,1.44,21.5,79.3,1015.62,0,0,0,0,0.036545
2022/04/05 00:17:00.001,n,293,0.72,0.36,1.08,21.5,79.3,1015.62,0,0,0,0,0.034828
2022/04/05 00:18:00.015,n,356,1.08,1.08,1.44,21.4,79.3,1015.62,0,0,0,0,0.035706
2022/04/05 00:19:00.000,n,352,1.8,1.08,4.32,21.4,79.4,1015.52,0,0,0,0,0.036545
2022/04/05 00:20:00.000,n,300,1.08,0.36,1.44,21.4,79.5,1015.52,0,0,0,0,0.033112
2022/04/05 00:21:00.000,n,286,1.08,1.08,1.44,21.4,79.5,1015.52,0,0,0,0,0.035706
2022/04/05 00:22:00.002,n,262,1.44,1.08,1.8,21.4,79.4,1015.52,0,0,0,0,0.035706
2022/04/05 00:23:00.000,n,283,1.8,1.08,4.32,21.4,79.4,1015.52,0,0,0,0,0.037422
2022/04/05 00:24:00.000,n,328,1.8,1.08,5.76,21.4,79.5,1015.52,0,0,0,0,0.037422
2022/04/05 00:25:00.010,n,290,1.44,0.36,2.16,21.4,79.6,1015.52,0,0,0,0,0.033951
2022/04/05 00:26:00.008,n,217,1.44,1.08,1.8,21.4,79.7,1015.52,0,0,0,0,0.033112
2022/04/05 00:27:00.004,n,138,1.44,1.44,1.44,21.4,79.7,1015.52,0,0,0,0,0.033951
2022/04/05 00:28:00.002,n,134,3.24,2.88,3.6,21.4,79.7,1015.52,0,0,0,0,0.035706
2022/04/05 00:29:00.000,n,117,2.16,2.16,2.52,21.4,79.7,1015.52,0,0,0,0,0.033112
2022/04/05 00:30:00.000,n,118,1.8,1.44,2.52,21.4,79.8,1015.52,0,0,0,0,0.032196
2022/04/05 00:31:00.000,n,159,1.8,1.44,1.8,21.3,79.8,1015.52,0,0,0,0,0.033112
2022/04/05 00:32:00.007,n,153,1.44,1.08,1.8,21.3,79.8,1015.52,0,0,0,0,0.032196
2022/04/05 00:33:00.004,n,154,6.84,3.6,9,21.3,79.9,1015.52,0,0,0,0,0.031357
2022/04/05 00:34:00.001,n,153,7.56,4.68,10.08,21.3,80.5,1015.52,0,0,0,0,0.027885
2022/04/05 00:35:00.000,n,161,8.28,4.68,11.52,21.3,80.7,1015.42,0,0,0,0,0.029602
2022/04/05 00:36:00.012,n,160,7.92,4.68,9.72,21.3,81.2,1015.42,0,0,0,0,0.033112
2022/04/05 00:37:00.000,n,161,6.48,3.24,8.64,21.3,81.3,1015.42,0,0,0,0,0.027885
2022/04/05 00:38:00.000,n,158,7.92,3.96,9.36,21.3,81.4,1015.42,0,0,0,0,0.030479
2022/04/05 00:39:00.004,n,178,1.8,0.72,2.16,21.3,81.5,1015.42,0,0,0,0,0.028763
2022/04/05 00:40:00.001,n,172,1.08,0,1.8,21.3,81.5,1015.42,0,0,0,0,0.027885
2022/04/05 00:41:00.000,n,132,1.08,0.72,1.8,21.3,81.5,1015.42,0,0,0,0,0.030479
2022/04/05 00:42:00.000,n,145,2.52,2.16,2.88,21.3,81.4,1015.42,0,0,0,0,0.030479
2022/04/05 00:43:00.009,n,133,1.8,1.44,1.8,21.2,81.5,1015.42,0,0,0,0,0.029602
2022/04/05 00:44:00.006,n,128,2.16,2.16,2.52,21.2,81.6,1015.42,0,0,0,0,0.031357
2022/04/05 00:45:00.003,n,152,7.2,3.96,9.36,21.2,81.7,1015.42,0,0,0,0,0.027885
2022/04/05 00:46:00.000,n,147,3.96,3.6,3.96,21.2,81.9,1015.42,0,0,0,0,0.029602
2022/04/05 00:47:00.000,n,153,5.4,3.6,9,21.2,82,1015.42,0,0,0,0,0.029602
2022/04/05 00:48:00.003,n,162,6.12,4.68,10.440002,21.2,82.1,1015.42,0,0,0,0,0.030479
2022/04/05 00:49:00.000,n,158,7.2,3.6,9.36,21.2,82.2,1015.32,0,0,0,0,0.028763
2022/04/05 00:50:00.000,n,181,3.6,2.88,8.28,21.1,82.3,1015.32,0,0,0,0,0.030479
2022/04/05 00:51:00.000,n,153,6.12,5.04,10.08,21.1,82.3,1015.32,0,0,0,0,0.028763
2022/04/05 00:52:00.009,n,152,6.84,3.6,9.72,21.1,82.4,1015.32,0,0,0,0,0.032196
2022/04/05 00:53:00.006,n,160,6.84,4.32,9.72,21.1,82.5,1015.32,0,0,0,0,0.032196
2022/04/05 00:54:00.003,n,162,7.56,3.96,9.36,21,82.4,1015.32,0,0,0,0,0.030479
2022/04/05 00:55:00.001,n,163,7.2,4.32,10.08,21,82.4,1015.22,0,0,0,0,0.034828
2022/04/05 00:56:00.000,n,164,7.56,3.6,9.72,21,82.4,1015.22,0,0,0,0,0.031357
2022/04/05 00:57:00.000,n,168,5.76,2.88,9,21,82.4,1015.22,0,0,0,0,0.028763
2022/04/05 00:58:00.007,n,165,7.56,4.32,9.72,21,82.4,1015.22,0,0,0,0,0.029602
2022/04/05 00:59:00.004,n,160,9,4.68,10.08,21,82.5,1015.32,0,0,0,0,0.032196
2022/04/05 01:00:00.001,n,164,10.440002,5.4,11.16,21,82.5,1015.22,0,0,0,0,0.027885
2022/04/05 01:01:00.000,n,151,2.88,1.8,3.24,21,82.5,1015.22,0,0,0,0,0.02697
2022/04/05 01:02:00.011,n,152,5.04,2.52,8.64,21,82.4,1015.22,0,0,0,0,0.023537
2022/04/05 01:03:00.009,n,156,6.84,4.32,9.36,21,82.5,1015.22,0,0,0,0,0.029602
2022/04/05 01:04:00.000,n,147,2.52,1.8,2.88,21,82.5,1015.22,0,0,0,0,0.02697
2022/04/05 01:05:00.002,n,165,7.2,3.96,9.72,21,82.6,1015.12,0,0,0,0,0.022659
2022/04/05 01:06:00.000,n,167,3.96,2.88,9,21,82.6,1015.12,0,0,0,0,0.026131
2022/04/05 01:07:00.000,n,166,5.04,3.24,8.64,21,82.7,1015.12,0,0,0,0,0.024376
2022/04/05 01:08:00.000,n,185,1.44,0.72,1.8,20.9,82.6,1015.12,0,0,0,0,0.02697
2022/04/05 01:09:00.007,n,171,4.68,3.24,7.92,20.9,82.6,1015.12,0,0,0,0,0.024376
2022/04/05 01:10:00.004,n,152,3.24,2.16,7.56,20.9,82.6,1015.12,0,0,0,0,0.027885
2022/04/05 01:11:00.003,n,149,5.04,2.16,9,20.9,82.6,1015.12,0,0,0,0,0.028763
2022/04/05 01:12:00.016,n,182,4.32,3.24,7.56,20.9,82.5,1015.12,0,0,0,0,0.025253
2022/04/05 01:13:00.000,n,167,7.56,3.6,9.72,20.9,82.5,1015.12,0,0,0,0,0.028763
2022/04/05 01:14:00.000,n,185,3.24,2.52,3.24,20.9,82.5,1015.12,0,0,0,0,0.024376
2022/04/05 01:15:00.000,n,157,2.16,1.44,2.52,20.9,82.5,1015.12,0,0,0,0,0.022659
2022/04/05 01:16:00.005,n,188,2.16,1.8,2.16,20.9,82.4,1015.12,0,0,0,0,0.023537
2022/04/05 01:17:00.002,n,198,2.52,1.8,3.96,20.9,82.4,1015.02,0,0,0,0,0.021744
2022/04/05 01:18:00.000,n,209,2.16,1.8,2.52,20.9,82.5,1015.02,0,0,0,0,0.020027
2022/04/05 01:19:00.012,n,187,2.52,1.44,2.52,20.9,82.5,1015.02,0,0,0,0,0.023537
2022/04/05 01:20:00.009,n,188,4.68,2.88,8.28,20.9,82.5,1015.02,0,0,0,0,0.020905
2022/04/05 01:21:00.007,n,124,1.08,0.36,1.8,20.9,82.6,1015.02,0,0,0,0,0.036545
2022/04/05 01:22:00.002,n,253,0.72,0.36,1.44,20.9,82.5,1015.02,0,0,0,0,0.030441
2022/04/05 01:23:00.000,n,170,1.08,0.72,1.44,20.9,82.6,1015.02,0,0,0,0,0.033035
2022/04/05 01:24:00.000,n,143,3.6,3.24,3.6,20.9,82.6,1015.02,0,0,0,0,0.033035
2022/04/05 01:25:00.000,n,143,1.44,1.08,1.44,20.9,82.6,1015.02,0,0,0,0,0.034828
2022/04/05 01:26:00.006,n,238,0.72,0.36,1.08,20.9,82.4,1015.02,0,0,0,0,0.033913
2022/04/05 01:27:00.003,n,153,0.36,0.36,0.72,20.9,82.4,1015.02,0,0,0,0,0.033913
2022/04/05 01:28:00.000,n,319,0.36,0,0.72,20.8,82.4,1015.02,0,0,0,0,0.032196
2022/04/05 01:29:00.014,n,303,1.8,1.08,5.04,20.8,82.5,1015.02,0,0,0,0,0.030441
2022/04/05 01:30:00.011,n,242,0.36,0.36,0.72,20.8,82.5,1015.02,0,0,0,0,0.029602
2022/04/05 01:31:00.000,n,61,1.8,1.08,2.16,20.8,82.6,1015.02,0,0,0,0,0.033035
2022/04/05 01:32:00.000,n,34,1.8,1.8,2.52,20.8,82.5,1015.02,0,0,0,0,0.033913
2022/04/05 01:33:00.002,n,40,1.8,1.44,1.8,20.8,82.3,1015.02,0,0,0,0,0.032196
2022/04/05 01:34:00.000,n,206,0.36,0.36,0.72,20.8,82.3,1015.02,0,0,0,0,0.028687
2022/04/05 01:35:00.000,n,295,0.72,0.72,0.72,20.8,82.3,1015.02,0,0,0,0,0.032196
2022/04/05 01:36:00.009,n,231,2.16,1.08,3.6,20.8,82.4,1015.02,0,0,0,0,0.030441
2022/04/05 01:37:00.007,n,222,2.16,1.44,3.96,20.8,82.4,1015.02,0,0,0,0,0.028687
2022/04/05 01:38:00.004,n,240,2.52,2.52,2.88,20.8,82.4,1015.02,0,0,0,0,0.029602
2022/04/05 01:39:00.001,n,245,2.88,2.52,3.24,20.7,82.6,1015.02,0,0,0,0,0.032196
2022/04/05 01:40:00.000,n,255,1.8,1.44,1.8,20.7,82.6,1015.02,0,0,0,0,0.030441
2022/04/05 01:41:00.000,n,251,1.08,1.08,1.44,20.7,82.6,1015.02,0,0,0,0,0.029602
2022/04/05 01:42:00.000,n,196,0.72,0.36,1.08,20.7,82.8,1015.02,0,0,0,0,0.02697
2022/04/05 01:43:00.006,n,126,0.36,0.36,1.08,20.7,83,1015.02,0,0,0,0,0.030441
2022/04/05 01:44:00.003,n,213,1.44,0.36,1.8,20.7,82.8,1015.02,0,0,0,0,0.030441
2022/04/05 01:45:00.000,n,245,2.16,2.16,2.52,20.7,82.8,1015.02,0,0,0,0,0.027809
2022/04/05 01:46:00.000,n,159,1.8,1.8,2.16,20.7,83,1015.02,0,0,0,0,0.025215
2022/04/05 01:47:00.012,n,213,1.44,1.08,1.8,20.7,83,1015.02,0,0,0,0,0.030441
2022/04/05 01:48:00.009,n,255,0.36,0.36,0.72,20.7,83.1,1015.02,0,0,0,0,0.027809
2022/04/05 01:49:00.000,n,321,0.72,0.36,1.08,20.7,83.2,1015.02,0,0,0,0,0.029602
2022/04/05 01:50:00.002,n,259,2.16,1.8,2.52,20.7,83.1,1015.02,0,0,0,0,0.028687
2022/04/05 01:51:00.000,n,214,2.52,2.16,3.6,20.7,83.1,1015.02,0,0,0,0,0.025215
2022/04/05 01:52:00.000,n,262,1.8,1.44,1.8,20.7,83.1,1015.02,0,0,0,0,0.030441
2022/04/05 01:53:00.000,n,256,3.6,2.88,3.96,20.6,83,1015.02,0,0,0,0,0.028687
2022/04/05 01:54:00.007,n,234,2.88,2.52,4.68,20.7,83.6,1015.02,0,0,0,0,0.031319
2022/04/05 01:55:00.004,n,237,2.52,2.16,3.6,20.7,83.2,1015.02,0,0,0,0,0.028687
2022/04/05 01:56:00.001,n,247,3.24,2.88,4.32,20.6,83,1015.02,0,0,0,0,0.026093
2022/04/05 01:57:00.015,n,271,1.44,1.44,1.44,20.6,83.1,1014.92,0,0,0,0,0.028687
2022/04/05 01:58:00.000,n,242,2.16,2.16,2.52,20.5,83.1,1014.92,0,0,0,0,0.026093
2022/04/05 01:59:00.000,n,236,2.52,2.52,3.24,20.5,83.1,1014.92,0,0,0,0,0.031319
2022/04/05 02:00:00.000,n,246,1.44,1.08,1.8,20.5,83.2,1014.92,0,0,0,0,0.024376
2022/04/05 02:01:00.005,n,266,2.88,2.16,2.88,20.5,83.2,1014.92,0,0,0,0,0.026093
2022/04/05 02:02:00.003,n,192,1.8,0.72,2.88,20.4,83.3,1014.92,0,0,0,0,0.028687
2022/04/05 02:03:00.001,n,256,2.88,2.16,2.88,20.4,83.3,1014.92,0,0,0,0,0.025215
2022/04/05 02:04:00.000,n,222,1.44,1.08,1.44,20.4,83.3,1014.92,0,0,0,0,0.027809
2022/04/05 02:05:00.013,n,252,2.16,1.8,2.16,20.4,83.3,1014.92,0,0,0,0,0.031319
2022/04/05 02:06:00.012,n,239,1.08,1.08,1.44,20.4,83.2,1014.82,0,0,0,0,0.026093
2022/04/05 02:07:00.000,n,242,1.44,1.44,1.44,20.3,83.3,1014.82,0,0,0,0,0.028687
2022/04/05 02:08:00.000,n,263,2.52,2.52,2.88,20.3,83.3,1014.82,0,0,0,0,0.023499
2022/04/05 02:09:00.002,n,232,1.8,1.44,2.16,20.3,83.7,1014.82,0,0,0,0,0.027809
2022/04/05 02:10:00.000,n,200,0.72,0.36,1.08,20.3,83.5,1014.82,0,0,0,0,0.02697
2022/04/05 02:11:00.000,n,92,1.08,0.72,1.8,20.3,83.7,1014.82,0,0,0,0,0.025215
2022/04/05 02:12:00.009,n,167,0.72,0.36,1.08,20.3,83.5,1014.82,0,0,0,0,0.027809
2022/04/05 02:13:00.006,n,252,0.72,0.36,1.08,20.3,83.7,1014.82,0,0,0,0,0.026093
2022/04/05 02:14:00.003,n,151,1.8,1.08,1.8,20.3,83.6,1014.82,0,0,0,0,0.024376
2022/04/05 02:15:00.001,n,112,1.8,1.44,2.52,20.3,83.6,1014.82,0,0,0,0,0.025215
2022/04/05 02:16:00.000,n,201,1.44,1.08,1.8,20.3,83.6,1014.82,0,0,0,0,0.026093
2022/04/05 02:17:00.000,n,208,1.08,1.08,1.44,20.2,83.6,1014.72,0,0,0,0,0.025215
2022/04/05 02:18:00.000,n,196,0.72,0.36,1.44,20.2,83.7,1014.72,0,0,0,0,0.023499
2022/04/05 02:19:00.006,n,155,1.08,0.72,1.44,20.2,83.7,1014.72,0,0,0,0,0.020866
2022/04/05 02:20:00.004,n,85,0.36,0,0.72,20.2,83.7,1014.72,0,0,0,0,0.020866
2022/04/05 02:21:00.001,n,83,1.08,0.72,5.4,20.2,84,1014.72,0,0,0,0,0.029602
2022/04/05 02:22:00.012,n,150,0.72,0.36,1.08,20.2,83.9,1014.72,0,0,0,0,0.033073
2022/04/05 02:23:00.010,n,301,1.44,0.36,4.68,20.3,83.9,1014.72,0,0,0,0,0.033073
2022/04/05 02:24:00.007,n,276,1.8,1.44,1.8,20.3,83.8,1014.72,0,0,0,0,0.033951
2022/04/05 02:25:00.000,n,249,1.8,1.8,2.16,20.3,83.7,1014.72,0,0,0,0,0.031319
2022/04/05 02:26:00.001,n,222,1.08,0.36,2.16,20.3,83.7,1014.72,0,0,0,0,0.0383
2022/04/05 02:27:00.000,n,256,2.16,1.8,2.16,20.2,83.8,1014.72,0,0,0,0,0.032234
2022/04/05 02:28:00.000,n,285,2.88,1.8,3.96,20.3,83.9,1014.72,0,0,0,0,0.032234
2022/04/05 02:29:00.000,n,265,3.24,3.24,3.6,20.3,84,1014.72,0,0,0,0,0.031319
2022/04/05 02:30:00.006,n,179,1.08,0.36,2.16,20.3,84.2,1014.72,0,0,0,0,0.029602
2022/04/05 02:31:00.004,n,214,4.32,2.88,5.4,20.3,83.8,1014.72,0,0,0,0,0.028725
2022/04/05 02:32:00.000,n,181,3.24,1.8,3.96,20.2,83.7,1014.72,0,0,0,0,0.030479
2022/04/05 02:33:00.015,n,265,3.96,3.6,5.04,20.2,83.7,1014.72,0,0,0,0,0.032234
2022/04/05 02:34:00.000,n,260,3.6,3.6,3.6,20.1,83.7,1014.72,0,0,0,0,0.030479
2022/04/05 02:35:00.000,n,270,3.96,3.96,3.96,20.1,83.8,1014.72,0,0,0,0,0.028725
2022/04/05 02:36:00.000,n,269,4.68,4.32,5.04,20.1,83.8,1014.72,0,0,0,0,0.026093
2022/04/05 02:37:00.006,n,258,4.68,4.32,4.68,20.1,84.1,1014.72,0,0,0,0,0.025253
2022/04/05 02:38:00.003,n,272,5.4,5.04,5.76,20.1,83.9,1014.72,0,0,0,0,0.029602
2022/04/05 02:39:00.000,n,267,6.84,6.48,6.84,20,83.9,1014.72,0,0,0,0,0.026093
2022/04/05 02:40:00.000,n,248,5.4,5.04,5.76,20,84.1,1014.72,0,0,0,0,0.031319
2022/04/05 02:41:00.011,n,271,4.68,3.24,6.84,20,84.3,1014.72,0,0,0,0,0.027008
2022/04/05 02:42:00.008,n,263,5.76,5.4,6.12,20,84.3,1014.72,0,0,0,0,0.027885
2022/04/05 02:43:00.000,n,271,4.68,4.68,5.04,20,84.2,1014.72,0,0,0,0,0.030479
2022/04/05 02:44:00.002,n,266,4.68,4.32,5.04,20,84,1014.72,0,0,0,0,0.026093
2022/04/05 02:45:00.000,n,268,6.12,6.12,6.48,19.9,84,1014.82,0,0,0,0,0.025253
2022/04/05 02:46:00.000,n,262,5.04,4.68,5.4,19.9,84,1014.82,0,0,0,0,0.026093
2022/04/05 02:47:00.000,n,277,3.6,3.24,4.68,19.8,84.1,1014.82,0,0,0,0,0.024376
2022/04/05 02:48:00.008,n,259,4.68,4.68,5.04,19.8,84.3,1014.82,0,0,0,0,0.023499
2022/04/05 02:49:00.004,n,266,3.96,3.24,4.32,19.8,84.3,1014.82,0,0,0,0,0.024376
2022/04/05 02:50:00.002,n,268,3.6,3.24,4.32,19.8,84.5,1014.82,0,0,0,0,0.022659
2022/04/05 02:51:00.000,n,251,4.32,3.96,4.68,19.9,84.8,1014.82,0,0,0,0,0.023499
2022/04/05 02:52:00.000,n,257,4.68,4.32,5.04,19.9,84.6,1014.82,0,0,0,0,0.025253
2022/04/05 02:53:00.000,n,95,1.44,0.36,5.04,19.9,85,1014.82,0,0,0,0,0.022659
2022/04/05 02:54:00.000,n,240,1.8,1.44,2.16,19.9,84.8,1014.82,0,0,0,0,0.023499
2022/04/05 02:55:00.004,n,267,3.6,2.52,3.96,19.9,84.6,1014.82,0,0,0,0,0.022659
2022/04/05 02:56:00.001,n,265,2.88,2.88,3.24,19.9,84.7,1014.82,0,0,0,0,0.023499
2022/04/05 02:57:00.000,n,263,6.48,5.4,6.84,19.9,84.4,1014.72,0,0,0,0,0.024376
2022/04/05 02:58:00.011,n,248,3.96,3.24,4.32,19.8,84.4,1014.72,0,0,0,0,0.01915
2022/04/05 02:59:00.008,n,264,5.76,5.4,6.12,19.8,84.5,1014.72,0,0,0,0,0.021744
2022/04/05 03:00:00.005,n,279,5.4,3.24,6.12,19.8,84.5,1014.72,0,0,0,0,0.020905
2022/04/05 03:01:00.000,n,243,3.6,2.88,4.32,19.8,84.8,1014.72,0,0,0,0,0.027809
2022/04/05 03:02:00.000,n,242,2.16,1.44,2.52,19.8,84.7,1014.72,0,0,0,0,0.030441
2022/04/05 03:03:00.000,n,197,1.08,0.36,1.8,19.8,84.8,1014.72,0,0,0,0,0.030441
2022/04/05 03:04:00.000,n,248,1.08,1.08,1.44,19.8,84.8,1014.72,0,0,0,0,0.031319
2022/04/05 03:05:00.007,n,117,1.44,0.36,1.8,19.8,84.8,1014.72,0,0,0,0,0.027809
2022/04/05 03:06:00.005,n,178,5.04,3.24,8.64,19.8,84.7,1014.72,0,0,0,0,0.033035
2022/04/05 03:07:00.001,n,119,0.72,0.36,1.44,19.8,84.6,1014.72,0,0,0,0,0.030441
2022/04/05 03:08:00.000,n,255,1.44,1.08,1.8,19.8,84.7,1014.72,0,0,0,0,0.031319
2022/04/05 03:09:00.011,n,263,1.8,0.72,2.52,19.8,85,1014.72,0,0,0,0,0.029564
2022/04/05 03:10:00.000,n,260,1.8,1.08,2.16,19.8,85,1014.72,0,0,0,0,0.030441
2022/04/05 03:11:00.000,n,9,0.36,0.36,1.08,19.8,84.9,1014.72,0,0,0,0,0.032196
2022/04/05 03:12:00.002,n,190,0.36,0,0.72,19.8,84.8,1014.72,0,0,0,0,0.030441
2022/04/05 03:13:00.000,n,318,0.72,0.72,1.08,19.8,84.9,1014.72,0,0,0,0,0.029564
2022/04/05 03:14:00.000,n,319,2.88,1.44,3.96,19.8,85,1014.72,0,0,0,0,0.029564
2022/04/05 03:15:00.009,n,278,3.24,2.88,3.6,19.8,84.9,1014.72,0,0,0,0,0.030441
2022/04/05 03:16:00.006,n,248,2.52,2.16,2.52,19.8,84.8,1014.72,0,0,0,0,0.029564
2022/04/05 03:17:00.003,n,282,3.6,2.16,4.68,19.8,85.1,1014.72,0,0,0,0,0.029564
2022/04/05 03:18:00.000,n,260,3.6,3.24,3.96,19.8,84.8,1014.62,0,0,0,0,0.030441
2022/04/05 03:19:00.000,n,273,1.8,1.44,2.52,19.8,84.7,1014.62,0,0,0,0,0.028687
2022/04/05 03:20:00.000,n,265,3.24,2.88,3.6,19.8,84.8,1014.62,0,0,0,0,0.028687
2022/04/05 03:21:00.000,n,120,1.44,0.72,2.16,19.8,85.1,1014.62,0,0,0,0,0.032196
2022/04/05 03:22:00.005,n,112,0.36,0.36,0.36,19.8,85,1014.72,0,0,0,0,0.025215
2022/04/05 03:23:00.002,n,181,1.44,1.08,2.16,19.8,84.9,1014.72,0,0,0,0,0.02697
2022/04/05 03:24:00.000,n,216,3.24,1.8,5.4,19.8,85.1,1014.72,0,0,0,0,0.02697
2022/04/05 03:25:00.012,n,283,3.6,2.52,4.32,19.8,84.8,1014.72,0,0,0,0,0.024338
2022/04/05 03:26:00.009,n,275,3.96,3.96,4.32,19.7,84.7,1014.72,0,0,0,0,0.026093
2022/04/05 03:27:00.006,n,253,1.8,1.44,2.16,19.7,84.6,1014.72,0,0,0,0,0.026093
2022/04/05 03:28:00.000,n,240,2.52,2.16,2.52,19.7,84.7,1014.72,0,0,0,0,0.026093
2022/04/05 03:29:00.001,n,205,1.44,1.08,1.44,19.7,84.7,1014.72,0,0,0,0,0.025215
2022/04/05 03:30:00.000,n,276,4.68,3.96,5.4,19.7,84.8,1014.72,0,0,0,0,0.026093
2022/04/05 03:31:00.000,n,245,1.8,1.44,2.16,19.7,84.8,1014.72,0,0,0,0,0.026093
2022/04/05 03:32:00.000,n,232,1.8,1.8,2.16,19.6,84.8,1014.72,0,0,0,0,0.02697
2022/04/05 03:33:00.006,n,218,2.16,2.16,2.52,19.6,84.8,1014.72,0,0,0,0,0.026093
2022/04/05 03:34:00.003,n,123,1.08,0.72,1.08,19.6,84.9,1014.72,0,0,0,0,0.026093
2022/04/05 03:35:00.000,n,251,2.52,2.16,2.88,19.6,85,1014.72,0,0,0,0,0.027809
2022/04/05 03:36:00.014,n,259,0.72,0.36,1.08,19.6,85.3,1014.72,0,0,0,0,0.02697
2022/04/05 03:37:00.000,n,42,1.8,0.36,6.12,19.7,85.3,1014.72,0,0,0,0,0.024338
2022/04/05 03:38:00.000,n,104,1.08,0.36,2.16,19.7,85.1,1014.72,0,0,0,0,0.028687
2022/04/05 03:39:00.000,n,71,1.44,1.08,1.44,19.7,84.9,1014.72,0,0,0,0,0.025215
2022/04/05 03:40:00.002,n,56,0.36,0,0.72,19.7,84.8,1014.72,0,0,0,0,0.02697
2022/04/05 03:41:00.000,n,213,1.08,0.72,1.44,19.7,84.9,1014.72,0,0,0,0,0.02697
2022/04/05 03:42:00.000,n,257,0.36,0.36,0.72,19.7,84.8,1014.72,0,0,0,0,0.024338
2022/04/05 03:43:00.009,n,209,1.8,1.44,2.52,19.6,84.8,1014.72,0,0,0,0,0.02346
2022/04/05 03:44:00.006,n,268,1.44,0.36,1.8,19.6,84.8,1014.72,0,0,0,0,0.025215
2022/04/05 03:45:00.003,n,257,2.16,1.8,2.88,19.6,84.7,1014.72,0,0,0,0,0.02346
2022/04/05 03:46:00.001,n,204,0.72,0.36,1.08,19.6,84.7,1014.72,0,0,0,0,0.020866
2022/04/05 03:47:00.000,n,258,1.44,0.72,2.52,19.6,84.9,1014.72,0,0,0,0,0.026093
2022/04/05 03:48:00.000,n,109,1.44,1.08,1.8,19.6,84.9,1014.72,0,0,0,0,0.02346
2022/04/05 03:49:00.000,n,175,1.08,0.36,1.44,19.6,84.8,1014.72,0,0,0,0,0.028687
2022/04/05 03:50:00.007,n,233,5.04,3.96,6.12,19.6,84.6,1014.72,0,0,0,0,0.02346
2022/04/05 03:51:00.005,n,188,0.72,0.36,0.72,19.6,84.7,1014.72,0,0,0,0,0.021744
2022/04/05 03:52:00.003,n,260,1.8,1.44,2.52,19.6,85,1014.72,0,0,0,0,0.025215
2022/04/05 03:53:00.000,n,125,1.08,0.72,1.44,19.6,84.9,1014.72,0,0,0,0,0.021744
2022/04/05 03:54:00.013,n,244,2.52,2.16,2.88,19.6,85,1014.72,0,0,0,0,0.025215
2022/04/05 03:55:00.000,n,180,0.36,0,1.08,19.6,84.8,1014.72,0,0,0,0,0.02346
2022/04/05 03:56:00.000,n,210,1.08,0.72,1.44,19.6,85.1,1014.62,0,0,0,0,0.026093
2022/04/05 03:57:00.005,n,125,1.44,1.08,1.8,19.6,84.7,1014.62,0,0,0,0,0.025253
2022/04/05 03:58:00.000,n,237,3.24,2.52,4.32,19.6,84.5,1014.62,0,0,0,0,0.032196
2022/04/05 03:59:00.000,n,255,3.24,2.88,3.24,19.6,84.5,1014.62,0,0,0,0,0.03479
2022/04/05 04:00:00.010,n,158,4.68,2.52,9,19.5,84.5,1014.62,0,0,0,0,0.033073
2022/04/05 04:01:00.007,n,167,3.96,2.88,9,19.5,84.6,1014.62,0,0,0,0,0.03479
2022/04/05 04:02:00.005,n,149,2.16,1.44,3.24,19.5,84.5,1014.62,0,0,0,0,0.032196
2022/04/05 04:03:00.002,n,179,3.24,2.52,3.6,19.5,84.6,1014.62,0,0,0,0,0.032196
