"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/13 00:00:00.011,n,152,5.76,5.4,5.76,20.9,69.5,1018.82,0,0,0,0,0.033073
2022/04/13 00:01:00.000,n,138,2.52,2.16,3.24,20.9,69.6,1018.82,0,0,0,0,0.034828
2022/04/13 00:02:00.000,n,139,2.88,2.16,3.96,20.9,69.6,1018.82,0,0,0,0,0.033951
2022/04/13 00:03:00.001,n,145,0.72,0.36,0.72,20.9,69.6,1018.82,0,0,0,0,0.028725
2022/04/13 00:04:00.000,n,148,2.16,1.8,2.16,20.9,69.6,1018.82,0,0,0,0,0.033951
2022/04/13 00:05:00.000,n,137,2.88,2.88,2.88,20.9,69.6,1018.82,0,0,0,0,0.030479
2022/04/13 00:06:00.009,n,158,6.48,3.96,9.36,20.9,69.8,1018.82,0,0,0,0,0.033073
2022/04/13 00:07:00.006,n,164,6.48,3.24,8.28,20.9,69.8,1018.72,0,0,0,0,0.033073
2022/04/13 00:08:00.003,n,171,7.2,3.96,9,20.9,70,1018.72,0,0,0,0,0.029602
2022/04/13 00:09:00.000,n,193,3.6,2.88,5.4,20.9,70,1018.72,0,0,0,0,0.029602
2022/04/13 00:10:00.000,n,164,8.28,4.68,10.440002,20.9,70.2,1018.72,0,0,0,0,0.030479
2022/04/13 00:11:00.000,n,186,4.68,2.88,9.36,20.9,70.3,1018.72,0,0,0,0,0.031319
2022/04/13 00:12:00.000,n,217,5.04,4.32,5.4,20.9,70.2,1018.72,0,0,0,0,0.031319
2022/04/13 00:13:00.000,n,152,6.48,6.12,11.16,20.9,70.2,1018.62,0,0,0,0,0.032196
2022/04/13 00:14:00.004,n,167,3.6,2.52,3.96,20.9,70.1,1018.62,0,0,0,0,0.033951
2022/04/13 00:15:00.003,n,184,2.88,1.44,6.84,20.9,70.1,1018.62,0,0,0,0,0.033073
2022/04/13 00:16:00.000,n,181,0.72,0.72,1.08,20.9,70.1,1018.62,0,0,0,0,0.030479
2022/04/13 00:17:00.013,n,8,0.72,0.36,0.72,20.9,70.1,1018.62,0,0,0,0,0.033951
2022/04/13 00:18:00.011,n,189,5.4,3.24,9.72,20.9,70,1018.62,0,0,0,0,0.034828
2022/04/13 00:19:00.000,n,188,3.96,1.44,6.84,20.9,70.1,1018.62,0,0,0,0,0.032196
2022/04/13 00:20:00.000,n,244,3.96,2.88,4.68,20.9,70.1,1018.62,0,0,0,0,0.032196
2022/04/13 00:21:00.002,n,240,4.68,4.32,4.68,20.9,70.1,1018.62,0,0,0,0,0.031319
2022/04/13 00:22:00.001,n,261,1.08,0.72,1.44,20.9,69.9,1018.62,0,0,0,0,0.032196
2022/04/13 00:23:00.000,n,318,0.36,0,0.72,20.9,70.4,1018.62,0,0,0,0,0.033951
2022/04/13 00:24:00.000,n,230,1.8,0.72,3.24,20.9,70.2,1018.62,0,0,0,0,0.033073
2022/04/13 00:25:00.010,n,209,1.8,0.72,3.6,20.9,70.1,1018.62,0,0,0,0,0.031319
2022/04/13 00:26:00.007,n,207,2.52,2.16,3.6,20.9,70.1,1018.62,0,0,0,0,0.032196
2022/04/13 00:27:00.004,n,65,2.52,1.08,3.6,20.9,70.4,1018.52,0,0,0,0,0.029602
2022/04/13 00:28:00.001,n,51,2.88,2.16,3.6,20.9,70.1,1018.52,0,0,0,0,0.030479
2022/04/13 00:29:00.000,n,198,0.72,0.72,1.08,20.9,69.7,1018.52,0,0,0,0,0.030479
2022/04/13 00:30:00.000,n,172,2.16,1.8,6.48,20.9,69.7,1018.52,0,0,0,0,0.031319
2022/04/13 00:31:00.000,n,252,1.08,0.72,1.08,20.9,69.7,1018.52,0,0,0,0,0.031319
2022/04/13 00:32:00.008,n,166,1.08,0.72,1.44,20.9,70,1018.52,0,0,0,0,0.033073
2022/04/13 00:33:00.005,n,197,2.16,1.44,5.04,20.9,70,1018.52,0,0,0,0,0.028725
2022/04/13 00:34:00.002,n,212,2.16,1.44,4.32,20.9,70.1,1018.52,0,0,0,0,0.035667
2022/04/13 00:35:00.000,n,288,1.44,1.08,1.44,20.8,70.1,1018.52,0,0,0,0,0.032196
2022/04/13 00:36:00.013,n,209,1.8,1.44,5.76,20.8,70.3,1018.52,0,0,0,0,0.029602
2022/04/13 00:37:00.000,n,198,3.6,3.24,4.32,20.8,70.4,1018.52,0,0,0,0,0.032196
2022/04/13 00:38:00.000,n,198,3.24,2.88,3.6,20.8,70.5,1018.52,0,0,0,0,0.033073
2022/04/13 00:39:00.005,n,237,2.88,2.16,3.96,20.8,70.6,1018.52,0,0,0,0,0.030479
2022/04/13 00:40:00.002,n,247,3.24,2.88,3.96,20.8,71.2,1018.52,0,0,0,0,0.033073
2022/04/13 00:41:00.000,n,231,2.52,2.52,2.88,20.7,71,1018.52,0,0,0,0,0.027847
2022/04/13 00:42:00.000,n,279,1.08,0.36,1.08,20.7,71.1,1018.52,0,0,0,0,0.031319
2022/04/13 00:43:00.009,n,230,2.16,1.8,3.24,20.7,71.3,1018.52,0,0,0,0,0.028725
2022/04/13 00:44:00.006,n,176,2.16,0.72,4.32,20.7,71.8,1018.52,0,0,0,0,0.030479
2022/04/13 00:45:00.004,n,208,1.08,0.72,1.44,20.7,71.7,1018.52,0,0,0,0,0.030479
2022/04/13 00:46:00.001,n,174,1.8,1.44,2.52,20.7,71.4,1018.52,0,0,0,0,0.032196
2022/04/13 00:47:00.000,n,127,0.72,0.72,1.08,20.7,71,1018.52,0,0,0,0,0.029602
2022/04/13 00:48:00.005,n,170,2.16,1.8,2.52,20.7,71.1,1018.52,0,0,0,0,0.027847
2022/04/13 00:49:00.005,n,206,2.88,2.52,3.24,20.7,71.1,1018.52,0,0,0,0,0.034828
2022/04/13 00:50:00.000,n,134,1.8,1.44,2.52,20.7,71,1018.52,0,0,0,0,0.034828
2022/04/13 00:51:00.009,n,232,0.36,0,0.72,20.7,71.1,1018.52,0,0,0,0,0.034828
2022/04/13 00:52:00.006,n,98,1.08,0.72,1.08,20.7,71.1,1018.52,0,0,0,0,0.035667
2022/04/13 00:53:00.005,n,152,0.72,0.36,1.08,20.7,71.2,1018.42,0,0,0,0,0.034828
2022/04/13 00:54:00.002,n,163,1.08,0.72,1.08,20.7,71.1,1018.42,0,0,0,0,0.0383
2022/04/13 00:55:00.000,n,242,0.72,0.36,0.72,20.7,71,1018.42,0,0,0,0,0.037422
2022/04/13 00:56:00.000,n,245,0.72,0.36,0.72,20.7,71.1,1018.42,0,0,0,0,0.034828
2022/04/13 00:57:00.000,n,225,0.72,0.36,0.72,20.7,71.3,1018.32,0,0,0,0,0.034828
2022/04/13 00:58:00.000,n,314,0.72,0,1.44,20.7,71.4,1018.32,0,0,0,0,0.035667
2022/04/13 00:59:00.004,n,272,0.72,0.36,1.08,20.6,71.5,1018.32,0,0,0,0,0.036545
2022/04/13 01:00:00.001,n,251,1.44,0.72,2.16,20.6,71.7,1018.32,0,0,0,0,0.030479
2022/04/13 01:01:00.000,n,288,2.88,2.52,2.88,20.7,72.7,1018.32,0,0,0,0,0.0383
2022/04/13 01:02:00.012,n,256,2.16,1.8,3.24,20.7,72.6,1018.32,0,0,0,0,0.034828
2022/04/13 01:03:00.010,n,226,2.88,2.52,3.24,20.7,72.1,1018.32,0,0,0,0,0.033951
2022/04/13 01:04:00.000,n,185,3.24,2.52,3.6,20.6,71.8,1018.32,0,0,0,0,0.037422
2022/04/13 01:05:00.000,n,232,3.24,0.36,4.32,20.5,71.9,1018.32,0,0,0,0,0.033073
2022/04/13 01:06:00.002,n,255,4.32,3.6,5.76,20.5,73,1018.32,0,0,0,0,0.031319
2022/04/13 01:07:00.000,n,292,2.88,1.8,5.76,20.5,72.4,1018.32,0,0,0,0,0.034828
2022/04/13 01:08:00.000,n,249,4.68,3.96,5.04,20.5,72.3,1018.32,0,0,0,0,0.030479
2022/04/13 01:09:00.010,n,263,5.04,4.68,5.04,20.5,72.3,1018.32,0,0,0,0,0.033073
2022/04/13 01:10:00.007,n,259,5.04,5.04,5.4,20.4,72.2,1018.32,0,0,0,0,0.032196
2022/04/13 01:11:00.004,n,253,4.32,3.96,4.32,20.4,72.3,1018.32,0,0,0,0,0.033073
2022/04/13 01:12:00.002,n,262,3.96,3.96,4.32,20.4,72.6,1018.32,0,0,0,0,0.030479
2022/04/13 01:13:00.000,n,245,2.52,2.52,2.88,20.4,72.6,1018.32,0,0,0,0,0.031319
2022/04/13 01:14:00.000,n,181,3.24,2.16,4.32,20.4,72.6,1018.32,0,0,0,0,0.029602
2022/04/13 01:15:00.000,n,224,1.08,0.72,1.8,20.4,72.7,1018.32,0,0,0,0,0.027847
2022/04/13 01:16:00.000,n,280,4.68,2.88,5.76,20.4,73.5,1018.32,0,0,0,0,0.034828
2022/04/13 01:17:00.005,n,260,0.72,0.36,2.16,20.4,73.9,1018.32,0,0,0,0,0.029602
2022/04/13 01:18:00.002,n,192,3.24,2.16,6.84,20.4,73.4,1018.22,0,0,0,0,0.02697
2022/04/13 01:19:00.000,n,261,4.32,3.96,4.68,20.4,73.7,1018.22,0,0,0,0,0.028725
2022/04/13 01:20:00.014,n,332,1.08,1.08,1.44,20.4,74.9,1018.22,0,0,0,0,0.02697
2022/04/13 01:21:00.011,n,216,2.16,1.8,3.6,20.4,74,1018.22,0,0,0,0,0.028725
2022/04/13 01:22:00.000,n,298,2.52,1.8,2.88,20.4,74.6,1018.22,0,0,0,0,0.027847
2022/04/13 01:23:00.000,n,238,0.72,0.36,1.8,20.4,74.5,1018.22,0,0,0,0,0.02697
2022/04/13 01:24:00.002,n,209,1.08,0.36,1.8,20.4,74,1018.22,0,0,0,0,0.027847
2022/04/13 01:25:00.000,n,278,3.24,2.52,3.96,20.4,73.9,1018.22,0,0,0,0,0.028725
2022/04/13 01:26:00.000,n,207,2.88,2.16,4.32,20.3,74.6,1018.22,0,0,0,0,0.028725
2022/04/13 01:27:00.010,n,238,3.24,2.52,4.32,20.3,74.4,1018.22,0,0,0,0,0.023499
2022/04/13 01:28:00.008,n,310,2.52,1.44,3.24,20.3,74.7,1018.22,0,0,0,0,0.026093
2022/04/13 01:29:00.006,n,210,0.72,0.36,1.08,20.3,74.6,1018.22,0,0,0,0,0.022621
2022/04/13 01:30:00.003,n,233,5.04,2.52,6.12,20.3,74.5,1018.22,0,0,0,0,0.02697
2022/04/13 01:31:00.000,n,262,5.4,4.32,6.12,20.3,74.7,1018.22,0,0,0,0,0.028725
2022/04/13 01:32:00.000,n,267,2.52,1.8,2.52,20.2,74.9,1018.22,0,0,0,0,0.026093
2022/04/13 01:33:00.000,n,245,2.88,2.16,3.6,20.2,74.9,1018.22,0,0,0,0,0.02697
2022/04/13 01:34:00.000,n,266,2.88,2.16,3.96,20.2,75.1,1018.12,0,0,0,0,0.026093
2022/04/13 01:35:00.005,n,213,3.24,0.72,5.76,20.2,76.1,1018.22,0,0,0,0,0.022621
2022/04/13 01:36:00.002,n,248,5.76,2.16,6.48,20.2,75.5,1018.12,0,0,0,0,0.027847
2022/04/13 01:37:00.000,n,252,5.76,5.04,7.2,20.2,75.8,1018.12,0,0,0,0,0.025253
2022/04/13 01:38:00.013,n,253,7.2,2.52,9.36,20.2,75.3,1018.12,0,0,0,0,0.021744
2022/04/13 01:39:00.010,n,281,3.24,3.24,3.6,20.1,75.4,1018.12,0,0,0,0,0.025253
2022/04/13 01:40:00.000,n,275,4.68,2.52,6.48,20.1,75,1018.12,0,0,0,0,0.025253
2022/04/13 01:41:00.000,n,251,5.04,4.32,6.48,20,74.9,1018.12,0,0,0,0,0.020866
2022/04/13 01:42:00.000,n,240,5.4,5.04,6.12,20,74.9,1018.12,0,0,0,0,0.032196
2022/04/13 01:43:00.000,n,192,3.24,2.16,4.68,20,74.9,1018.12,0,0,0,0,0.03479
2022/04/13 01:44:00.009,n,272,5.04,4.68,5.4,20,74.9,1018.12,0,0,0,0,0.033073
2022/04/13 01:45:00.006,n,265,5.4,4.68,5.76,19.9,74.9,1018.12,0,0,0,0,0.036545
2022/04/13 01:46:00.003,n,288,5.04,3.96,5.76,19.9,76.3,1018.12,0,0,0,0,0.031319
2022/04/13 01:47:00.000,n,255,6.12,2.52,8.64,20,76.1,1018.12,0,0,0,0,0.033913
2022/04/13 01:48:00.014,n,266,5.04,3.6,5.76,20,76,1018.12,0,0,0,0,0.032196
2022/04/13 01:49:00.000,n,260,5.76,5.04,6.12,20,74.9,1018.12,0,0,0,0,0.033073
2022/04/13 01:50:00.000,n,287,4.32,3.96,4.68,19.9,75.2,1018.12,0,0,0,0,0.032196
2022/04/13 01:51:00.000,n,261,4.68,0.36,5.4,19.9,75,1018.02,0,0,0,0,0.033073
2022/04/13 01:52:00.005,n,197,3.24,2.52,4.32,19.9,74.8,1018.02,0,0,0,0,0.033913
2022/04/13 01:53:00.002,n,203,2.88,1.8,3.96,19.8,74.7,1018.02,0,0,0,0,0.028725
2022/04/13 01:54:00.000,n,240,3.24,2.16,3.24,19.8,74.7,1018.02,0,0,0,0,0.032196
2022/04/13 01:55:00.000,n,254,4.32,3.96,4.32,19.8,75,1018.02,0,0,0,0,0.031319
2022/04/13 01:56:00.011,n,252,6.48,6.12,7.2,19.9,75.3,1018.02,0,0,0,0,0.033913
2022/04/13 01:57:00.008,n,257,7.92,7.2,8.28,19.9,75.2,1018.02,0,0,0,0,0.02697
2022/04/13 01:58:00.000,n,280,3.96,3.6,4.32,19.9,75.4,1018.02,0,0,0,0,0.031319
2022/04/13 01:59:00.002,n,293,2.16,1.8,2.88,19.9,74.6,1018.02,0,0,0,0,0.025253
2022/04/13 02:00:00.000,n,245,1.8,1.44,2.16,19.9,74.5,1018.02,0,0,0,0,0.02697
2022/04/13 02:01:00.000,n,292,2.52,2.16,2.88,19.9,74.5,1018.02,0,0,0,0,0.027847
2022/04/13 02:02:00.000,n,197,2.52,1.44,3.96,19.9,74.5,1018.02,0,0,0,0,0.027847
2022/04/13 02:03:00.007,n,207,2.52,2.52,2.88,19.9,74.3,1018.02,0,0,0,0,0.035706
2022/04/13 02:04:00.004,n,215,1.08,0.36,5.4,19.9,74.4,1017.92,0,0,0,0,0.026131
2022/04/13 02:05:00.001,n,209,0.72,0.72,1.08,19.8,74.4,1017.92,0,0,0,0,0.028725
2022/04/13 02:06:00.015,n,231,1.44,0,1.8,19.8,74.4,1017.82,0,0,0,0,0.035706
2022/04/13 02:07:00.000,n,197,1.44,1.08,5.04,19.8,74.4,1017.82,0,0,0,0,0.026131
2022/04/13 02:08:00.000,n,212,1.8,1.44,2.52,19.8,74.7,1017.82,0,0,0,0,0.027847
2022/04/13 02:09:00.000,n,273,2.16,1.8,2.16,19.9,74.8,1017.82,0,0,0,0,0.02697
2022/04/13 02:10:00.004,n,251,2.16,1.8,2.52,19.9,74.8,1017.82,0,0,0,0,0.026131
2022/04/13 02:11:00.002,n,279,2.16,1.44,2.52,19.9,74.7,1017.82,0,0,0,0,0.028725
2022/04/13 02:12:00.000,n,194,2.52,2.16,2.88,19.9,75.1,1017.82,0,0,0,0,0.023499
2022/04/13 02:13:00.000,n,198,1.08,0.72,1.08,19.9,74.8,1017.82,0,0,0,0,0.028725
2022/04/13 02:14:00.009,n,261,3.24,2.52,3.6,19.9,74.8,1017.82,0,0,0,0,0.026131
2022/04/13 02:15:00.007,n,181,2.88,1.8,4.32,19.9,74.7,1017.82,0,0,0,0,0.025253
2022/04/13 02:16:00.000,n,211,1.8,0.72,2.16,19.9,75.6,1017.82,0,0,0,0,0.026131
2022/04/13 02:17:00.001,n,215,3.24,2.88,3.6,19.9,75.2,1017.72,0,0,0,0,0.02697
2022/04/13 02:18:00.000,n,256,5.76,4.32,6.48,19.9,76,1017.72,0,0,0,0,0.028725
2022/04/13 02:19:00.000,n,269,2.16,1.44,3.24,19.9,75.9,1017.72,0,0,0,0,0.023499
2022/04/13 02:20:00.000,n,272,1.8,1.08,2.16,19.9,75.7,1017.72,0,0,0,0,0.024338
2022/04/13 02:21:00.006,n,257,4.32,3.96,4.68,19.9,75.2,1017.72,0,0,0,0,0.02697
2022/04/13 02:22:00.005,n,251,4.32,2.88,5.04,19.9,75,1017.72,0,0,0,0,0.024338
2022/04/13 02:23:00.002,n,227,3.24,2.88,3.6,19.8,75,1017.72,0,0,0,0,0.022621
2022/04/13 02:24:00.015,n,250,3.96,3.6,4.68,19.8,74.9,1017.72,0,0,0,0,0.027847
2022/04/13 02:25:00.000,n,255,1.8,1.44,2.16,19.8,75.2,1017.72,0,0,0,0,0.026131
2022/04/13 02:26:00.000,n,261,5.04,3.24,5.76,19.8,76.7,1017.72,0,0,0,0,0.022621
2022/04/13 02:27:00.000,n,253,1.44,0.72,2.52,19.9,75.9,1017.72,0,0,0,0,0.029564
2022/04/13 02:28:00.005,n,260,2.16,1.8,3.6,19.9,75.5,1017.72,0,0,0,0,0.023499
2022/04/13 02:29:00.002,n,270,5.04,4.68,5.04,19.9,75.7,1017.72,0,0,0,0,0.024338
2022/04/13 02:30:00.000,n,258,3.24,2.88,3.24,19.9,75.5,1017.62,0,0,0,0,0.025253
2022/04/13 02:31:00.000,n,240,2.88,2.16,3.24,19.8,75.8,1017.62,0,0,0,0,0.025253
2022/04/13 02:32:00.010,n,233,2.88,1.44,3.6,19.8,75.6,1017.62,0,0,0,0,0.024338
2022/04/13 02:33:00.008,n,257,3.24,2.88,4.32,19.8,75.6,1017.62,0,0,0,0,0.022621
2022/04/13 02:34:00.000,n,263,5.4,5.4,5.76,19.8,75.5,1017.62,0,0,0,0,0.026131
2022/04/13 02:35:00.001,n,247,3.24,1.08,4.68,19.7,75.7,1017.62,0,0,0,0,0.02697
2022/04/13 02:36:00.000,n,265,5.4,5.04,6.48,19.7,75.9,1017.52,0,0,0,0,0.025253
2022/04/13 02:37:00.000,n,256,6.84,6.12,7.2,19.7,75.6,1017.52,0,0,0,0,0.023499
2022/04/13 02:38:00.000,n,250,4.68,3.96,5.4,19.7,75.9,1017.52,0,0,0,0,0.026131
2022/04/13 02:39:00.007,n,260,5.04,3.96,6.12,19.7,76.2,1017.52,0,0,0,0,0.023499
2022/04/13 02:40:00.005,n,294,3.6,3.24,4.32,19.7,75.5,1017.52,0,0,0,0,0.02697
2022/04/13 02:41:00.003,n,189,2.52,1.44,5.04,19.7,75.5,1017.52,0,0,0,0,0.030479
2022/04/13 02:42:00.000,n,274,4.68,4.32,5.04,19.7,75.5,1017.52,0,0,0,0,0.033112
2022/04/13 02:43:00.000,n,195,3.24,2.16,7.2,19.7,75.4,1017.52,0,0,0,0,0.030479
2022/04/13 02:44:00.000,n,236,2.16,1.8,2.52,19.7,75.6,1017.52,0,0,0,0,0.033112
2022/04/13 02:45:00.000,n,260,1.8,1.44,1.8,19.7,75.5,1017.52,0,0,0,0,0.032196
2022/04/13 02:46:00.006,n,244,2.52,2.16,3.24,19.7,76.3,1017.52,0,0,0,0,0.028725
2022/04/13 02:47:00.003,n,187,3.6,2.88,5.04,19.7,76,1017.52,0,0,0,0,0.030479
2022/04/13 02:48:00.000,n,217,5.04,3.96,5.4,19.7,76.2,1017.52,0,0,0,0,0.028725
2022/04/13 02:49:00.000,n,229,3.6,2.88,4.32,19.7,76.3,1017.52,0,0,0,0,0.030479
2022/04/13 02:50:00.011,n,155,2.88,0.72,7.2,19.7,75.7,1017.52,0,0,0,0,0.028725
2022/04/13 02:51:00.009,n,166,0.72,0.36,1.08,19.7,75.6,1017.52,0,0,0,0,0.027885
2022/04/13 02:52:00.000,n,205,1.44,1.08,1.8,19.7,75.7,1017.52,0,0,0,0,0.029602
2022/04/13 02:53:00.003,n,173,1.44,0.72,3.24,19.7,75.8,1017.52,0,0,0,0,0.029602
2022/04/13 02:54:00.001,n,210,2.88,2.16,3.24,19.7,75.8,1017.52,0,0,0,0,0.030479
2022/04/13 02:55:00.000,n,199,3.6,3.6,3.96,19.7,75.9,1017.52,0,0,0,0,0.026131
2022/04/13 02:56:00.000,n,168,1.8,1.44,2.16,19.7,75.9,1017.52,0,0,0,0,0.029602
2022/04/13 02:57:00.008,n,180,2.52,0.72,4.68,19.7,76,1017.52,0,0,0,0,0.028725
2022/04/13 02:58:00.005,n,181,4.32,2.88,8.28,19.7,76.3,1017.52,0,0,0,0,0.029602
2022/04/13 02:59:00.002,n,164,6.48,2.88,8.28,19.7,76.4,1017.52,0,0,0,0,0.027885
2022/04/13 03:00:00.000,n,174,4.68,2.88,8.28,19.6,76.6,1017.52,0,0,0,0,0.029602
2022/04/13 03:01:00.000,n,191,1.8,1.44,2.16,19.6,76.7,1017.52,0,0,0,0,0.026131
2022/04/13 03:02:00.000,n,199,2.52,1.08,8.28,19.6,76.8,1017.52,0,0,0,0,0.028725
2022/04/13 03:03:00.000,n,214,0.36,0,0.72,19.6,76.9,1017.52,0,0,0,0,0.028725
2022/04/13 03:04:00.006,n,194,5.4,3.6,12.6,19.6,77,1017.52,0,0,0,0,0.031319
2022/04/13 03:05:00.003,n,179,3.24,1.8,8.28,19.5,77.2,1017.52,0,0,0,0,0.026131
2022/04/13 03:06:00.000,n,168,2.52,1.44,7.92,19.5,77.4,1017.52,0,0,0,0,0.026131
2022/04/13 03:07:00.000,n,278,1.44,1.08,2.16,19.5,77.5,1017.52,0,0,0,0,0.028725
2022/04/13 03:08:00.011,n,230,1.08,0.72,1.44,19.5,77.7,1017.52,0,0,0,0,0.024376
2022/04/13 03:09:00.008,n,137,1.44,1.08,1.8,19.5,77.4,1017.52,0,0,0,0,0.026131
2022/04/13 03:10:00.000,n,162,10.08,5.76,13.68,19.5,77.2,1017.52,0,0,0,0,0.029602
2022/04/13 03:11:00.002,n,192,5.76,5.04,6.84,19.4,77.2,1017.52,0,0,0,0,0.027885
2022/04/13 03:12:00.000,n,239,0.72,0.36,2.16,19.4,77.3,1017.52,0,0,0,0,0.030479
2022/04/13 03:13:00.000,n,195,1.08,0,1.8,19.4,77.6,1017.52,0,0,0,0,0.028725
2022/04/13 03:14:00.000,n,233,3.96,3.24,4.68,19.4,77.5,1017.52,0,0,0,0,0.026131
2022/04/13 03:15:00.008,n,192,3.6,2.52,5.4,19.4,77.4,1017.52,0,0,0,0,0.027885
2022/04/13 03:16:00.005,n,102,1.08,0.36,2.16,19.4,77.6,1017.52,0,0,0,0,0.029602
2022/04/13 03:17:00.003,n,163,7.2,4.68,9.72,19.4,77.4,1017.52,0,0,0,0,0.025253
2022/04/13 03:18:00.001,n,214,2.88,1.8,3.96,19.3,77.4,1017.52,0,0,0,0,0.022659
2022/04/13 03:19:00.000,n,211,2.88,2.16,5.76,19.3,77.6,1017.52,0,0,0,0,0.022659
2022/04/13 03:20:00.000,n,191,0.72,0.36,1.08,19.3,77.6,1017.52,0,0,0,0,0.024376
2022/04/13 03:21:00.000,n,159,3.96,1.08,4.68,19.3,77.7,1017.52,0,0,0,0,0.024376
2022/04/13 03:22:00.006,n,156,3.96,2.88,9.72,19.2,77.7,1017.52,0,0,0,0,0.024376
2022/04/13 03:23:00.004,n,186,4.32,2.88,7.56,19.2,77.8,1017.62,0,0,0,0,0.021744
2022/04/13 03:24:00.000,n,118,0.72,0.36,1.44,19.2,77.9,1017.62,0,0,0,0,0.025253
2022/04/13 03:25:00.000,n,299,2.88,1.44,3.96,19.2,78,1017.62,0,0,0,0,0.022659
2022/04/13 03:26:00.011,n,279,0.72,0.36,1.08,19.2,78.1,1017.62,0,0,0,0,0.023537
2022/04/13 03:27:00.008,n,261,1.08,0.36,2.16,19.2,78.3,1017.62,0,0,0,0,0.021744
2022/04/13 03:28:00.000,n,337,2.16,1.8,2.16,19.2,78.7,1017.62,0,0,0,0,0.01915
2022/04/13 03:29:00.002,n,219,1.44,1.08,1.8,19.2,79.3,1017.62,0,0,0,0,0.020905
2022/04/13 03:30:00.000,n,213,2.16,1.8,2.88,19.2,78.8,1017.62,0,0,0,0,0.020027
2022/04/13 03:31:00.000,n,238,2.88,1.8,3.6,19.2,78.7,1017.62,0,0,0,0,0.022659
2022/04/13 03:32:00.000,n,257,5.04,5.04,5.4,19.2,78.7,1017.62,0,0,0,0,0.017433
2022/04/13 03:33:00.008,n,277,4.32,3.6,5.4,19.2,78.6,1017.72,0,0,0,0,0.020905
2022/04/13 03:34:00.006,n,322,1.08,0.72,1.44,19.1,78.8,1017.72,0,0,0,0,0.017433
2022/04/13 03:35:00.003,n,153,4.32,2.88,5.4,19.1,78.8,1017.72,0,0,0,0,0.033913
2022/04/13 03:36:00.002,n,232,4.32,3.6,4.68,19.1,78.9,1017.72,0,0,0,0,0.036545
2022/04/13 03:37:00.000,n,289,2.52,2.16,2.52,19.1,79.1,1017.72,0,0,0,0,0.033913
2022/04/13 03:38:00.000,n,265,7.56,3.96,8.28,19,79,1017.72,0,0,0,0,0.035706
2022/04/13 03:39:00.000,n,256,3.96,3.24,4.32,19,79.1,1017.72,0,0,0,0,0.031357
2022/04/13 03:40:00.000,n,215,1.8,1.8,2.16,19,79.4,1017.72,0,0,0,0,0.033073
2022/04/13 03:41:00.004,n,194,0.72,0.36,0.72,19,79.4,1017.72,0,0,0,0,0.032196
2022/04/13 03:42:00.001,n,231,2.16,1.8,2.52,19,79.5,1017.72,0,0,0,0,0.033913
2022/04/13 03:43:00.000,n,232,2.52,0.72,3.6,19,79.7,1017.72,0,0,0,0,0.030479
2022/04/13 03:44:00.011,n,249,0.72,0.36,1.44,19,80,1017.72,0,0,0,0,0.029564
2022/04/13 03:45:00.008,n,227,2.16,1.44,4.68,19.1,79.8,1017.72,0,0,0,0,0.027847
2022/04/13 03:46:00.000,n,312,1.44,1.08,2.52,19.1,80,1017.72,0,0,0,0,0.028725
2022/04/13 03:47:00.002,n,241,1.8,1.44,2.16,19,79.7,1017.72,0,0,0,0,0.02697
2022/04/13 03:48:00.000,n,232,1.8,1.44,2.16,19,79.9,1017.72,0,0,0,0,0.028725
2022/04/13 03:49:00.000,n,242,3.6,1.44,4.68,19,79.8,1017.72,0,0,0,0,0.029564
2022/04/13 03:50:00.000,n,205,2.88,1.44,8.28,19,79.8,1017.82,0,0,0,0,0.02697
2022/04/13 03:51:00.008,n,198,1.44,0.72,3.24,19,79.9,1017.82,0,0,0,0,0.024338
2022/04/13 03:52:00.005,n,252,2.52,2.16,2.88,19,79.8,1017.82,0,0,0,0,0.029564
2022/04/13 03:53:00.002,n,289,3.24,2.88,3.6,19,80.5,1017.82,0,0,0,0,0.029564
2022/04/13 03:54:00.015,n,138,3.6,1.44,5.76,19,80,1017.82,0,0,0,0,0.025253
2022/04/13 03:55:00.000,n,237,2.88,1.08,6.84,19,80,1017.82,0,0,0,0,0.02697
2022/04/13 03:56:00.000,n,235,1.44,0.36,2.88,19.1,80.3,1017.82,0,0,0,0,0.027847
2022/04/13 03:57:00.000,n,184,2.16,0.72,3.24,19.1,80,1017.82,0,0,0,0,0.02697
2022/04/13 03:58:00.003,n,236,3.96,2.88,5.04,19.1,79.6,1017.82,0,0,0,0,0.028725
2022/04/13 03:59:00.000,n,269,3.24,2.52,3.6,19.1,79.4,1017.82,0,0,0,0,0.029564
2022/04/13 04:00:00.000,n,254,3.96,3.6,4.68,19.1,79.7,1017.92,0,0,0,0,0.028725
2022/04/13 04:01:00.010,n,213,3.24,1.44,3.96,19.1,79.5,1017.92,0,0,0,0,0.025253
2022/04/13 04:02:00.007,n,184,2.88,1.8,5.76,19.1,79.4,1017.92,0,0,0,0,0.02697
2022/04/13 04:03:00.004,n,254,5.04,4.32,5.76,19.1,79.3,1017.92,0,0,0,0,0.028725
