"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/08 00:00:00.000,n,175,9.36,6.12,10.8,20.6,73.7,1016.02,0,0,0,0,0.026131
2022/04/08 00:01:00.000,n,166,9.36,4.68,11.52,20.6,73.6,1016.02,0,0,0,0,0.029602
2022/04/08 00:02:00.000,n,265,3.24,2.88,3.6,20.6,73.7,1015.92,0,0,0,0,0.030479
2022/04/08 00:03:00.000,n,168,9.36,4.32,10.8,20.5,73.7,1015.92,0,0,0,0,0.027847
2022/04/08 00:04:00.006,n,321,6.84,5.76,8.28,20.5,74.4,1015.92,0,0,0,0,0.027847
2022/04/08 00:05:00.004,n,173,3.24,0.72,6.84,20.6,73.7,1015.92,0,0,0,0,0.031357
2022/04/08 00:06:00.002,n,201,6.84,5.04,10.8,20.6,73.7,1015.92,0,0,0,0,0.033112
2022/04/08 00:07:00.000,n,233,4.68,4.32,6.12,20.5,73.7,1015.92,0,0,0,0,0.029602
2022/04/08 00:08:00.014,n,203,9.36,8.28,12.24,20.5,73.7,1015.92,0,0,0,0,0.02697
2022/04/08 00:09:00.011,n,194,11.88,7.92,14.76,20.5,73.7,1015.92,0,0,0,0,0.033989
2022/04/08 00:10:00.000,n,169,7.56,3.96,11.16,20.5,73.8,1015.92,0,0,0,0,0.031357
2022/04/08 00:11:00.000,n,179,6.48,3.6,7.92,20.5,73.8,1015.92,0,0,0,0,0.028763
2022/04/08 00:12:00.002,n,253,1.08,0.72,1.8,20.5,74,1015.92,0,0,0,0,0.032196
2022/04/08 00:13:00.000,n,230,0.72,0.36,0.72,20.5,74,1015.92,0,0,0,0,0.031357
2022/04/08 00:14:00.000,n,212,5.4,4.32,6.12,20.5,73.9,1015.92,0,0,0,0,0.031357
2022/04/08 00:15:00.009,n,171,7.2,4.68,12.6,20.5,73.9,1015.92,0,0,0,0,0.030479
2022/04/08 00:16:00.006,n,137,5.04,1.8,8.64,20.5,73.9,1015.92,0,0,0,0,0.033112
2022/04/08 00:17:00.004,n,162,7.92,4.32,9,20.5,74,1015.92,0,0,0,0,0.028763
2022/04/08 00:18:00.001,n,29,0.72,0.36,1.08,20.5,74,1015.92,0,0,0,0,0.028763
2022/04/08 00:19:00.000,n,166,7.56,4.32,11.16,20.5,73.9,1015.92,0,0,0,0,0.029602
2022/04/08 00:20:00.000,n,170,11.52,8.28,14.04,20.5,73.9,1015.92,0,0,0,0,0.031357
2022/04/08 00:21:00.000,n,173,13.68,9,15.12,20.4,73.9,1015.92,0,0,0,0,0.027847
2022/04/08 00:22:00.007,n,173,5.4,3.96,9.36,20.4,74,1015.92,0,0,0,0,0.028763
2022/04/08 00:23:00.004,n,219,3.24,2.52,3.6,20.4,74,1015.92,0,0,0,0,0.026131
2022/04/08 00:24:00.000,n,215,5.4,4.68,8.28,20.4,74,1015.92,0,0,0,0,0.02697
2022/04/08 00:25:00.000,n,180,5.76,3.6,8.64,20.4,74.1,1015.92,0,0,0,0,0.026131
2022/04/08 00:26:00.011,n,163,9,5.4,11.88,20.4,74,1015.92,0,0,0,0,0.027847
2022/04/08 00:27:00.009,n,171,5.4,3.24,8.64,20.4,74.3,1015.92,0,0,0,0,0.02697
2022/04/08 00:28:00.000,n,230,4.68,3.96,5.4,20.4,74.3,1015.92,0,0,0,0,0.024376
2022/04/08 00:29:00.002,n,164,4.32,2.16,7.92,20.4,74.2,1015.92,0,0,0,0,0.027847
2022/04/08 00:30:00.000,n,195,2.88,2.88,3.24,20.4,74.3,1015.92,0,0,0,0,0.026131
2022/04/08 00:31:00.000,n,211,3.96,3.6,5.76,20.4,74.4,1015.92,0,0,0,0,0.026131
2022/04/08 00:32:00.000,n,158,2.88,1.08,6.12,20.4,74.4,1015.92,0,0,0,0,0.022621
2022/04/08 00:33:00.008,n,88,0.72,0.36,1.44,20.4,74.5,1015.92,0,0,0,0,0.025253
2022/04/08 00:34:00.005,n,79,1.08,0.36,1.8,20.4,74.4,1015.82,0,0,0,0,0.024376
2022/04/08 00:35:00.002,n,188,1.44,1.44,1.8,20.4,74.4,1015.82,0,0,0,0,0.024376
2022/04/08 00:36:00.016,n,280,2.52,2.16,2.88,20.4,74.7,1015.82,0,0,0,0,0.024376
2022/04/08 00:37:00.000,n,242,6.84,5.4,8.28,20.5,74.7,1015.82,0,0,0,0,0.024376
2022/04/08 00:38:00.000,n,166,4.32,2.16,7.92,20.4,74.4,1015.82,0,0,0,0,0.02697
2022/04/08 00:39:00.000,n,206,2.16,1.44,6.48,20.4,74.4,1015.82,0,0,0,0,0.026131
2022/04/08 00:40:00.004,n,295,4.68,2.88,5.4,20.4,75.3,1015.82,0,0,0,0,0.026131
2022/04/08 00:41:00.002,n,268,3.24,2.52,3.6,20.4,75.1,1015.82,0,0,0,0,0.027847
2022/04/08 00:42:00.000,n,252,2.16,2.16,2.52,20.4,75.1,1015.82,0,0,0,0,0.027847
2022/04/08 00:43:00.011,n,99,1.08,0.72,1.44,20.4,75.7,1015.82,0,0,0,0,0.025253
2022/04/08 00:44:00.008,n,224,2.52,2.16,2.88,20.4,75.2,1015.82,0,0,0,0,0.025253
2022/04/08 00:45:00.005,n,245,2.52,2.52,3.24,20.4,74.8,1015.82,0,0,0,0,0.023537
2022/04/08 00:46:00.000,n,264,5.04,2.88,5.76,20.4,75.7,1015.82,0,0,0,0,0.023537
2022/04/08 00:47:00.000,n,240,4.32,3.6,5.04,20.3,74.8,1015.82,0,0,0,0,0.022621
2022/04/08 00:48:00.004,n,221,1.08,0.36,1.8,20.3,74.8,1015.82,0,0,0,0,0.025253
2022/04/08 00:49:00.000,n,166,11.88,11.16,12.96,20.3,74.8,1015.82,0,0,0,0,0.025253
2022/04/08 00:50:00.000,n,222,3.24,2.88,4.32,20.3,75,1015.72,0,0,0,0,0.02697
2022/04/08 00:51:00.000,n,291,3.24,2.88,3.96,20.2,75.6,1015.72,0,0,0,0,0.032196
2022/04/08 00:52:00.009,n,184,1.08,0.36,1.8,20.3,75.3,1015.72,0,0,0,0,0.031357
2022/04/08 00:53:00.005,n,128,3.6,0.36,7.92,20.2,75.1,1015.72,0,0,0,0,0.030479
2022/04/08 00:54:00.004,n,193,1.8,1.44,2.52,20.2,75.1,1015.72,0,0,0,0,0.032196
2022/04/08 00:55:00.001,n,324,0.72,0.36,1.8,20.2,75.3,1015.72,0,0,0,0,0.027847
2022/04/08 00:56:00.000,n,171,10.440002,6.12,13.68,20.2,75.3,1015.72,0,0,0,0,0.028763
2022/04/08 00:57:00.000,n,272,7.56,6.12,9.36,20.2,75.4,1015.72,0,0,0,0,0.026131
2022/04/08 00:58:00.000,n,216,3.6,2.88,4.32,20.2,75.3,1015.72,0,0,0,0,0.028763
2022/04/08 00:59:00.005,n,158,3.24,0.36,7.2,20.2,75.4,1015.72,0,0,0,0,0.02697
2022/04/08 01:00:00.002,n,212,2.16,1.44,5.4,20.1,75.3,1015.72,0,0,0,0,0.022621
2022/04/08 01:01:00.000,n,151,5.04,1.8,8.28,20.1,75.2,1015.72,0,0,0,0,0.024376
2022/04/08 01:02:00.013,n,165,5.4,2.52,7.92,20.1,75.3,1015.72,0,0,0,0,0.024376
2022/04/08 01:03:00.010,n,67,1.8,0.72,2.52,20.1,75.7,1015.62,0,0,0,0,0.02697
2022/04/08 01:04:00.000,n,245,5.76,5.04,6.84,20.1,75.5,1015.62,0,0,0,0,0.029602
2022/04/08 01:05:00.000,n,211,2.16,1.08,3.24,20.1,75.4,1015.62,0,0,0,0,0.02697
2022/04/08 01:06:00.000,n,161,8.64,6.12,11.88,20.1,75.3,1015.62,0,0,0,0,0.02697
2022/04/08 01:07:00.000,n,248,5.04,4.68,5.04,20.1,75.4,1015.62,0,0,0,0,0.025253
2022/04/08 01:08:00.000,n,243,3.96,3.24,4.68,20.1,75.4,1015.62,0,0,0,0,0.025253
2022/04/08 01:09:00.008,n,276,2.88,1.8,3.96,20,75.6,1015.62,0,0,0,0,0.026131
2022/04/08 01:10:00.005,n,213,1.8,0.72,5.76,20.1,75.9,1015.62,0,0,0,0,0.029564
2022/04/08 01:11:00.000,n,223,5.76,4.32,6.48,20.1,75.5,1015.62,0,0,0,0,0.033913
2022/04/08 01:12:00.013,n,60,0.72,0.36,1.8,20,75.9,1015.62,0,0,0,0,0.032196
2022/04/08 01:13:00.000,n,176,5.04,2.88,10.08,20.1,75.6,1015.62,0,0,0,0,0.029564
2022/04/08 01:14:00.000,n,169,10.8,6.12,12.6,20.1,75.5,1015.62,0,0,0,0,0.029564
2022/04/08 01:15:00.000,n,202,7.56,6.84,12.24,20.1,75.3,1015.62,0,0,0,0,0.031319
2022/04/08 01:16:00.003,n,208,2.52,1.08,6.84,20.1,75.2,1015.62,0,0,0,0,0.033913
2022/04/08 01:17:00.000,n,39,0.72,0.36,1.08,20.1,75.3,1015.62,0,0,0,0,0.033913
2022/04/08 01:18:00.000,n,105,1.08,0.36,2.88,20.1,75.2,1015.62,0,0,0,0,0.030441
2022/04/08 01:19:00.011,n,200,3.96,2.16,8.64,20.1,75.1,1015.62,0,0,0,0,0.027847
2022/04/08 01:20:00.009,n,198,2.88,1.8,7.2,20.1,75.1,1015.62,0,0,0,0,0.028687
2022/04/08 01:21:00.006,n,171,1.44,0.72,4.32,20.1,75.3,1015.62,0,0,0,0,0.02697
2022/04/08 01:22:00.000,n,276,3.6,3.24,3.96,20.1,75.5,1015.62,0,0,0,0,0.028687
2022/04/08 01:23:00.000,n,260,2.16,1.44,2.88,20.1,75.4,1015.62,0,0,0,0,0.030441
2022/04/08 01:24:00.000,n,259,1.8,1.08,2.16,20.1,75.8,1015.62,0,0,0,0,0.027847
2022/04/08 01:25:00.000,n,222,1.8,1.44,2.16,20.1,75.4,1015.62,0,0,0,0,0.029564
2022/04/08 01:26:00.009,n,220,0.72,0.36,1.44,20.1,75.8,1015.62,0,0,0,0,0.026093
2022/04/08 01:27:00.006,n,117,0.36,0,0.36,20.1,75.4,1015.62,0,0,0,0,0.029564
2022/04/08 01:28:00.004,n,211,3.24,1.8,7.2,20.1,75.8,1015.62,0,0,0,0,0.02697
2022/04/08 01:29:00.001,n,291,4.32,2.52,5.4,20.1,75.7,1015.62,0,0,0,0,0.028687
2022/04/08 01:30:00.014,n,306,4.32,2.52,5.76,20.1,76.9,1015.62,0,0,0,0,0.02697
2022/04/08 01:31:00.000,n,269,2.16,1.44,2.88,20.2,75.9,1015.62,0,0,0,0,0.030441
2022/04/08 01:32:00.000,n,239,2.16,1.8,2.52,20.2,75.7,1015.62,0,0,0,0,0.029564
2022/04/08 01:33:00.000,n,182,1.08,0.72,1.44,20.1,75.9,1015.62,0,0,0,0,0.025215
2022/04/08 01:34:00.005,n,206,1.08,0.72,1.44,20.1,75.7,1015.52,0,0,0,0,0.026093
2022/04/08 01:35:00.003,n,260,1.44,1.08,1.8,20.1,76.1,1015.52,0,0,0,0,0.029564
2022/04/08 01:36:00.000,n,173,5.04,2.52,7.92,20.1,76.1,1015.52,0,0,0,0,0.024338
2022/04/08 01:37:00.000,n,279,6.48,3.96,9,20.1,76.7,1015.42,0,0,0,0,0.029564
2022/04/08 01:38:00.010,n,224,2.16,1.8,2.88,20.2,76.1,1015.42,0,0,0,0,0.027847
2022/04/08 01:39:00.007,n,223,2.88,2.16,4.68,20.1,75.9,1015.42,0,0,0,0,0.02697
2022/04/08 01:40:00.000,n,279,0.72,0.36,1.44,20.2,76.4,1015.42,0,0,0,0,0.02697
2022/04/08 01:41:00.002,n,215,1.8,1.08,2.16,20.1,75.6,1015.42,0,0,0,0,0.027847
2022/04/08 01:42:00.000,n,319,2.52,1.8,2.88,20.1,76.6,1015.42,0,0,0,0,0.027847
2022/04/08 01:43:00.000,n,232,1.08,0,1.8,20.1,75.9,1015.42,0,0,0,0,0.029564
2022/04/08 01:44:00.009,n,242,1.08,0.72,2.16,20.1,75.6,1015.42,0,0,0,0,0.02697
2022/04/08 01:45:00.006,n,225,2.16,1.8,2.52,20.1,76.3,1015.42,0,0,0,0,0.033073
2022/04/08 01:46:00.003,n,221,1.8,0.36,5.76,20.2,76.3,1015.42,0,0,0,0,0.033073
2022/04/08 01:47:00.001,n,154,5.76,2.88,8.28,20.2,75.5,1015.42,0,0,0,0,0.02697
2022/04/08 01:48:00.014,n,173,4.32,2.52,8.64,20.1,75.4,1015.32,0,0,0,0,0.030441
2022/04/08 01:49:00.000,n,208,5.76,5.04,8.28,20.1,75.4,1015.32,0,0,0,0,0.029564
2022/04/08 01:50:00.000,n,113,2.52,1.44,3.6,20.1,75.6,1015.32,0,0,0,0,0.030441
2022/04/08 01:51:00.000,n,199,2.52,1.8,3.96,20.1,75.4,1015.42,0,0,0,0,0.027847
2022/04/08 01:52:00.004,n,164,3.24,1.8,4.68,20.1,75.2,1015.42,0,0,0,0,0.029564
2022/04/08 01:53:00.001,n,240,4.32,3.6,5.76,20.1,75.3,1015.42,0,0,0,0,0.029564
2022/04/08 01:54:00.000,n,117,1.8,1.08,2.16,20.1,75.2,1015.42,0,0,0,0,0.030441
2022/04/08 01:55:00.011,n,213,1.8,1.44,2.16,20.1,75.3,1015.32,0,0,0,0,0.027847
2022/04/08 01:56:00.008,n,223,2.88,2.52,3.6,20.1,75.6,1015.42,0,0,0,0,0.029564
2022/04/08 01:57:00.005,n,251,3.6,3.24,3.96,20.1,75.6,1015.42,0,0,0,0,0.02697
2022/04/08 01:58:00.000,n,229,1.44,0.36,4.68,20.1,75.7,1015.42,0,0,0,0,0.028687
2022/04/08 01:59:00.000,n,51,2.88,0.36,5.04,20.1,75.2,1015.42,0,0,0,0,0.02697
2022/04/08 02:00:00.000,n,196,3.24,2.16,3.96,20.1,75.2,1015.42,0,0,0,0,0.027847
2022/04/08 02:01:00.000,n,287,3.96,3.6,5.04,20,75.3,1015.32,0,0,0,0,0.026093
2022/04/08 02:02:00.007,n,182,7.56,5.4,10.08,20,75.4,1015.32,0,0,0,0,0.02697
2022/04/08 02:03:00.005,n,263,4.32,3.96,4.68,20,75.3,1015.32,0,0,0,0,0.026093
2022/04/08 02:04:00.001,n,203,3.24,2.52,5.4,20,75.6,1015.32,0,0,0,0,0.026093
2022/04/08 02:05:00.000,n,100,1.08,0.36,1.8,20,75.9,1015.32,0,0,0,0,0.027847
2022/04/08 02:06:00.013,n,219,1.8,1.08,2.52,20,75.7,1015.32,0,0,0,0,0.027847
2022/04/08 02:07:00.000,n,181,1.08,0.36,1.8,20,75.7,1015.32,0,0,0,0,0.025215
2022/04/08 02:08:00.000,n,159,5.04,2.52,7.92,20,75.6,1015.32,0,0,0,0,0.027847
2022/04/08 02:09:00.004,n,165,6.12,2.52,8.64,20,75.4,1015.22,0,0,0,0,0.02697
2022/04/08 02:10:00.001,n,222,1.44,1.08,1.44,20,75.5,1015.22,0,0,0,0,0.027847
2022/04/08 02:11:00.000,n,323,1.8,1.08,2.52,20,76.5,1015.22,0,0,0,0,0.024338
2022/04/08 02:12:00.000,n,160,7.2,3.6,10.08,20,75.8,1015.22,0,0,0,0,0.026093
2022/04/08 02:13:00.009,n,171,4.32,2.16,8.28,20,75.8,1015.22,0,0,0,0,0.029564
2022/04/08 02:14:00.006,n,247,0.36,0,0.72,20,75.8,1015.22,0,0,0,0,0.024338
2022/04/08 02:15:00.003,n,171,0.36,0.36,0.72,19.9,75.8,1015.22,0,0,0,0,0.025215
2022/04/08 02:16:00.000,n,236,2.88,2.52,3.24,19.9,75.9,1015.22,0,0,0,0,0.029564
2022/04/08 02:17:00.000,n,233,2.88,2.52,3.24,19.9,76.2,1015.22,0,0,0,0,0.028687
2022/04/08 02:18:00.000,n,201,2.52,1.8,6.48,19.9,76.2,1015.12,0,0,0,0,0.027847
2022/04/08 02:19:00.007,n,220,1.8,1.44,2.16,19.9,76.2,1015.22,0,0,0,0,0.024338
2022/04/08 02:20:00.005,n,169,3.96,2.52,7.92,19.9,76.1,1015.22,0,0,0,0,0.02697
2022/04/08 02:21:00.002,n,208,1.08,1.08,1.44,19.9,76.1,1015.22,0,0,0,0,0.026093
2022/04/08 02:22:00.000,n,218,5.76,4.68,6.12,19.9,76,1015.22,0,0,0,0,0.029564
2022/04/08 02:23:00.012,n,136,5.04,4.32,5.4,19.9,76.1,1015.22,0,0,0,0,0.024338
2022/04/08 02:24:00.009,n,113,1.44,0.72,2.16,19.8,76.3,1015.22,0,0,0,0,0.024338
2022/04/08 02:25:00.000,n,154,4.32,3.24,9.36,19.8,76.1,1015.22,0,0,0,0,0.022621
2022/04/08 02:26:00.000,n,137,3.96,2.52,5.04,19.8,76,1015.22,0,0,0,0,0.02346
2022/04/08 02:27:00.001,n,245,4.68,4.32,5.04,19.8,76.1,1015.22,0,0,0,0,0.02346
2022/04/08 02:28:00.000,n,173,7.2,5.04,10.08,19.8,76.2,1015.12,0,0,0,0,0.021744
2022/04/08 02:29:00.000,n,210,2.52,1.44,5.4,19.8,76.2,1015.12,0,0,0,0,0.022621
2022/04/08 02:30:00.010,n,116,3.6,2.88,3.96,19.8,76.2,1015.12,0,0,0,0,0.022621
2022/04/08 02:31:00.007,n,155,4.68,1.44,8.64,19.8,76.2,1015.12,0,0,0,0,0.024338
2022/04/08 02:32:00.004,n,170,7.2,3.6,12.24,19.8,76.2,1015.12,0,0,0,0,0.02346
2022/04/08 02:33:00.002,n,200,5.4,4.68,6.12,19.8,76.2,1015.12,0,0,0,0,0.020866
2022/04/08 02:34:00.000,n,156,6.84,2.88,10.08,19.8,76.2,1015.12,0,0,0,0,0.024338
2022/04/08 02:35:00.000,n,243,3.96,2.88,4.68,19.8,76.2,1015.12,0,0,0,0,0.02346
2022/04/08 02:36:00.000,n,283,4.32,3.96,5.04,19.8,76.4,1015.12,0,0,0,0,0.021744
2022/04/08 02:37:00.000,n,270,1.8,1.44,2.16,19.8,76.2,1015.02,0,0,0,0,0.027847
2022/04/08 02:38:00.006,n,181,2.16,1.44,4.32,19.8,76.2,1015.02,0,0,0,0,0.02346
2022/04/08 02:39:00.003,n,203,0.36,0.36,0.72,19.8,76.3,1015.02,0,0,0,0,0.024338
2022/04/08 02:40:00.000,n,229,0.72,0,1.8,19.8,76.3,1015.02,0,0,0,0,0.022621
2022/04/08 02:41:00.014,n,269,2.16,1.8,2.88,19.8,76.6,1015.02,0,0,0,0,0.02346
2022/04/08 02:42:00.011,n,186,2.16,1.44,2.52,19.9,76.6,1015.02,0,0,0,0,0.025215
2022/04/08 02:43:00.000,n,268,2.52,2.16,3.24,19.9,76.3,1015.02,0,0,0,0,0.02346
2022/04/08 02:44:00.000,n,34,1.8,1.08,2.52,19.9,77,1015.02,0,0,0,0,0.022621
2022/04/08 02:45:00.004,n,242,1.08,0.72,1.44,19.9,76.5,1015.02,0,0,0,0,0.02346
2022/04/08 02:46:00.001,n,15,1.44,1.08,1.8,19.9,76.9,1015.02,0,0,0,0,0.021744
2022/04/08 02:47:00.000,n,265,2.16,0.72,3.24,19.9,76.5,1015.02,0,0,0,0,0.02346
2022/04/08 02:48:00.000,n,150,3.24,1.08,8.28,19.9,76.3,1015.02,0,0,0,0,0.021744
2022/04/08 02:49:00.011,n,187,2.88,2.16,5.04,19.9,76.2,1015.02,0,0,0,0,0.022621
2022/04/08 02:50:00.009,n,140,2.52,1.8,2.88,19.8,76.3,1015.02,0,0,0,0,0.024338
2022/04/08 02:51:00.005,n,231,3.24,3.24,3.96,19.8,76.6,1015.02,0,0,0,0,0.021744
2022/04/08 02:52:00.000,n,131,1.44,1.08,1.44,19.8,76.8,1014.92,0,0,0,0,0.021744
2022/04/08 02:53:00.000,n,280,1.08,0.36,1.8,19.8,76.8,1014.92,0,0,0,0,0.019112
2022/04/08 02:54:00.000,n,146,0.72,0.36,1.08,19.8,77,1014.92,0,0,0,0,0.020866
2022/04/08 02:55:00.000,n,272,1.8,1.08,3.96,19.8,76.7,1014.92,0,0,0,0,0.021744
2022/04/08 02:56:00.006,n,167,1.08,1.08,1.44,19.9,76.5,1014.92,0,0,0,0,0.027847
2022/04/08 02:57:00.004,n,293,2.52,1.8,3.24,19.8,76.4,1014.92,0,0,0,0,0.019989
2022/04/08 02:58:00.001,n,274,2.16,1.44,2.88,19.8,76.5,1014.92,0,0,0,0,0.02346
2022/04/08 02:59:00.000,n,95,0.72,0.36,1.08,19.8,76.8,1014.92,0,0,0,0,0.019112
2022/04/08 03:00:00.013,n,68,1.44,1.08,1.8,19.8,76.6,1014.92,0,0,0,0,0.02346
2022/04/08 03:01:00.000,n,224,2.88,2.88,3.6,19.8,76.5,1014.92,0,0,0,0,0.021744
2022/04/08 03:02:00.000,n,210,2.52,1.8,5.76,19.7,76.6,1014.92,0,0,0,0,0.022621
2022/04/08 03:03:00.005,n,94,0.72,0.36,1.08,19.7,76.7,1014.92,0,0,0,0,0.018272
2022/04/08 03:04:00.002,n,179,2.88,2.88,3.24,19.7,76.6,1014.92,0,0,0,0,0.020866
2022/04/08 03:05:00.000,n,315,2.52,1.8,3.24,19.7,77,1014.92,0,0,0,0,0.021744
2022/04/08 03:06:00.000,n,262,3.24,2.16,4.32,19.7,77,1014.92,0,0,0,0,0.019112
2022/04/08 03:07:00.010,n,201,1.08,0.72,1.08,19.6,76.9,1014.92,0,0,0,0,0.027008
2022/04/08 03:08:00.006,n,165,10.08,6.48,13.68,19.6,77,1014.92,0,0,0,0,0.032196
2022/04/08 03:09:00.003,n,201,2.52,0,4.32,19.6,77,1014.92,0,0,0,0,0.033951
2022/04/08 03:10:00.000,n,159,0.72,0.36,1.08,19.6,77.2,1014.92,0,0,0,0,0.032196
2022/04/08 03:11:00.000,n,230,2.16,1.8,2.52,19.6,77.3,1014.92,0,0,0,0,0.030441
2022/04/08 03:12:00.000,n,234,1.08,0.72,1.44,19.6,77.3,1014.92,0,0,0,0,0.030441
2022/04/08 03:13:00.000,n,168,4.32,3.24,8.28,19.6,77.3,1014.92,0,0,0,0,0.031319
2022/04/08 03:14:00.004,n,243,3.96,2.88,4.32,19.6,77.3,1014.92,0,0,0,0,0.031319
2022/04/08 03:15:00.002,n,242,1.8,1.44,3.24,19.5,77.5,1014.92,0,0,0,0,0.031319
2022/04/08 03:16:00.000,n,177,1.44,0.72,1.8,19.6,77.7,1014.92,0,0,0,0,0.030441
2022/04/08 03:17:00.013,n,285,3.24,2.88,4.32,19.6,77.6,1014.92,0,0,0,0,0.030441
2022/04/08 03:18:00.010,n,147,2.88,2.16,7.56,19.6,77.5,1014.92,0,0,0,0,0.029602
2022/04/08 03:19:00.000,n,177,8.64,5.4,10.8,19.6,77.4,1014.92,0,0,0,0,0.027847
2022/04/08 03:20:00.003,n,163,4.68,2.88,8.64,19.5,77.4,1014.92,0,0,0,0,0.030441
2022/04/08 03:21:00.000,n,213,2.88,2.52,3.96,19.5,78.2,1014.92,0,0,0,0,0.031319
2022/04/08 03:22:00.000,n,187,0.72,0.36,1.08,19.6,77.7,1014.92,0,0,0,0,0.029602
2022/04/08 03:23:00.000,n,171,12.6,9.36,16.56,19.5,77.5,1014.92,0,0,0,0,0.031319
2022/04/08 03:24:00.008,n,212,6.48,5.76,6.84,19.5,77.6,1014.92,0,0,0,0,0.027847
2022/04/08 03:25:00.006,n,209,2.16,1.08,2.88,19.5,77.6,1014.92,0,0,0,0,0.031319
2022/04/08 03:26:00.003,n,146,1.8,1.44,2.88,19.5,77.7,1014.82,0,0,0,0,0.027008
2022/04/08 03:27:00.001,n,54,1.08,0.72,1.44,19.5,77.8,1014.82,0,0,0,0,0.030441
2022/04/08 03:28:00.000,n,176,3.96,1.8,6.12,19.5,77.8,1014.82,0,0,0,0,0.025215
2022/04/08 03:29:00.000,n,184,6.48,3.96,10.440002,19.5,77.8,1014.82,0,0,0,0,0.027847
2022/04/08 03:30:00.000,n,175,1.8,1.08,2.16,19.4,78,1014.82,0,0,0,0,0.027008
2022/04/08 03:31:00.006,n,191,0.72,0.36,1.08,19.4,77.9,1014.82,0,0,0,0,0.027847
2022/04/08 03:32:00.003,n,151,6.84,4.68,10.8,19.4,77.9,1014.82,0,0,0,0,0.023499
2022/04/08 03:33:00.001,n,265,1.08,0.36,2.52,19.4,78.1,1014.82,0,0,0,0,0.025215
2022/04/08 03:34:00.000,n,128,2.88,0.72,4.68,19.4,78,1014.82,0,0,0,0,0.025215
2022/04/08 03:35:00.011,n,210,0.72,0.72,0.72,19.4,78,1014.82,0,0,0,0,0.024376
2022/04/08 03:36:00.008,n,278,2.52,1.44,2.88,19.4,78.3,1014.82,0,0,0,0,0.024376
2022/04/08 03:37:00.000,n,131,0.72,0.36,1.44,19.4,78.1,1014.72,0,0,0,0,0.022621
2022/04/08 03:38:00.001,n,131,6.12,2.52,8.28,19.4,78.1,1014.72,0,0,0,0,0.020027
2022/04/08 03:39:00.000,n,210,3.6,2.88,4.32,19.4,78.1,1014.72,0,0,0,0,0.021782
2022/04/08 03:40:00.000,n,132,2.16,1.44,2.52,19.4,78.1,1014.72,0,0,0,0,0.022621
2022/04/08 03:41:00.000,n,204,5.76,5.04,9.72,19.4,78.1,1014.82,0,0,0,0,0.027008
2022/04/08 03:42:00.007,n,227,1.8,1.08,2.52,19.4,78.3,1014.82,0,0,0,0,0.024376
2022/04/08 03:43:00.004,n,183,1.8,1.44,2.16,19.4,78.4,1014.82,0,0,0,0,0.025215
2022/04/08 03:44:00.001,n,217,3.6,3.24,5.04,19.4,78.4,1014.82,0,0,0,0,0.023499
2022/04/08 03:45:00.015,n,188,1.08,0.72,1.44,19.4,78.6,1014.82,0,0,0,0,0.023499
2022/04/08 03:46:00.000,n,244,2.16,1.8,2.52,19.4,78.4,1014.82,0,0,0,0,0.024376
2022/04/08 03:47:00.000,n,153,1.8,0.72,5.76,19.4,78.9,1014.82,0,0,0,0,0.027008
2022/04/08 03:48:00.000,n,200,2.16,0.72,5.76,19.4,78.4,1014.82,0,0,0,0,0.023499
2022/04/08 03:49:00.007,n,279,2.88,2.88,3.24,19.4,78.4,1014.82,0,0,0,0,0.021782
2022/04/08 03:50:00.004,n,224,2.52,0.72,4.68,19.4,78.7,1014.82,0,0,0,0,0.023499
2022/04/08 03:51:00.000,n,35,0.36,0,0.72,19.4,78.4,1014.82,0,0,0,0,0.022621
2022/04/08 03:52:00.000,n,215,1.44,1.08,2.16,19.4,78.6,1014.82,0,0,0,0,0.020027
2022/04/08 03:53:00.011,n,216,4.32,3.24,5.76,19.4,78.4,1014.82,0,0,0,0,0.021782
2022/04/08 03:54:00.008,n,164,2.16,0.72,3.6,19.3,78.4,1014.82,0,0,0,0,0.025215
2022/04/08 03:55:00.000,n,207,3.24,2.88,3.6,19.3,78.5,1014.82,0,0,0,0,0.020027
2022/04/08 03:56:00.000,n,147,6.12,5.76,6.84,19.3,78.4,1014.82,0,0,0,0,0.022621
2022/04/08 03:57:00.000,n,144,2.16,1.44,2.88,19.3,78.5,1014.82,0,0,0,0,0.020027
2022/04/08 03:58:00.000,n,230,3.6,2.16,4.32,19.3,78.5,1014.82,0,0,0,0,0.01915
2022/04/08 03:59:00.008,n,270,1.44,1.08,1.8,19.3,78.5,1014.82,0,0,0,0,0.020027
2022/04/08 04:00:00.005,n,283,4.32,3.6,4.68,19.3,78.8,1014.82,0,0,0,0,0.018272
2022/04/08 04:01:00.003,n,42,0.72,0.72,1.08,19.3,79.1,1014.82,0,0,0,0,0.020027
2022/04/08 04:02:00.000,n,198,1.8,1.08,2.52,19.3,78.9,1014.82,0,0,0,0,0.021782
2022/04/08 04:03:00.012,n,214,1.8,1.08,2.16,19.3,78.8,1014.82,0,0,0,0,0.01915
